Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,16,00,00,12.30
2015,09,16,00,01,12.30
2015,09,16,00,02,12.30
2015,09,16,00,03,12.30
2015,09,16,00,04,12.30
2015,09,16,00,05,12.30
2015,09,16,00,06,12.20
2015,09,16,00,07,12.20
2015,09,16,00,08,12.20
2015,09,16,00,09,12.20
2015,09,16,00,10,12.20
2015,09,16,00,11,12.20
2015,09,16,00,12,12.20
2015,09,16,00,13,12.20
2015,09,16,00,14,12.20
2015,09,16,00,15,12.20
2015,09,16,00,16,12.20
2015,09,16,00,17,12.20
2015,09,16,00,18,12.20
2015,09,16,00,19,12.20
2015,09,16,00,20,12.20
2015,09,16,00,21,12.20
2015,09,16,00,22,12.20
2015,09,16,00,23,12.20
2015,09,16,00,24,12.10
2015,09,16,00,25,12.10
2015,09,16,00,26,12.10
2015,09,16,00,27,12.10
2015,09,16,00,28,12.00
2015,09,16,00,29,12.00
2015,09,16,00,30,11.90
2015,09,16,00,31,11.90
2015,09,16,00,32,11.80
2015,09,16,00,33,11.80
2015,09,16,00,34,11.80
2015,09,16,00,35,11.70
2015,09,16,00,36,11.70
2015,09,16,00,37,11.70
2015,09,16,00,38,11.60
2015,09,16,00,39,11.60
2015,09,16,00,40,11.50
2015,09,16,00,41,11.50
2015,09,16,00,42,11.50
2015,09,16,00,43,11.40
2015,09,16,00,44,11.40
2015,09,16,00,45,11.30
2015,09,16,00,46,11.30
2015,09,16,00,47,11.20
2015,09,16,00,48,11.20
2015,09,16,00,49,11.20
2015,09,16,00,50,11.10
2015,09,16,00,51,11.10
2015,09,16,00,52,11.00
2015,09,16,00,53,10.90
2015,09,16,00,54,10.80
2015,09,16,00,55,10.80
2015,09,16,00,56,10.80
2015,09,16,00,57,10.70
2015,09,16,00,58,10.70
2015,09,16,00,59,10.70
2015,09,16,01,00,10.60
2015,09,16,01,01,10.60
2015,09,16,01,02,10.60
2015,09,16,01,03,10.50
2015,09,16,01,04,10.50
2015,09,16,01,05,10.40
2015,09,16,01,06,10.40
2015,09,16,01,07,10.40
2015,09,16,01,08,10.30
2015,09,16,01,09,10.30
2015,09,16,01,10,10.30
2015,09,16,01,11,10.30
2015,09,16,01,12,10.20
2015,09,16,01,13,10.20
2015,09,16,01,14,10.20
2015,09,16,01,15,10.20
2015,09,16,01,16,10.20
2015,09,16,01,17,10.20
2015,09,16,01,18,10.20
2015,09,16,01,19,10.20
2015,09,16,01,20,10.10
2015,09,16,01,21,10.10
2015,09,16,01,22,10.10
2015,09,16,01,23,10.10
2015,09,16,01,24,10.10
2015,09,16,01,25,10.10
2015,09,16,01,26,10.10
2015,09,16,01,27,10.10
2015,09,16,01,28,10.10
2015,09,16,01,29,10.10
2015,09,16,01,30,10.10
2015,09,16,01,31,10.10
2015,09,16,01,32,10.10
2015,09,16,01,33,10.10
2015,09,16,01,34,10.10
2015,09,16,01,35,10.10
2015,09,16,01,36,10.10
2015,09,16,01,37,10.10
2015,09,16,01,38,10.10
2015,09,16,01,39,10.10
2015,09,16,01,40,10.00
2015,09,16,01,41,10.00
2015,09,16,01,42,10.00
2015,09,16,01,43,10.00
2015,09,16,01,44,9.90
2015,09,16,01,45,9.90
2015,09,16,01,46,9.90
2015,09,16,01,47,9.90
2015,09,16,01,48,9.90
2015,09,16,01,49,9.90
2015,09,16,01,50,9.80
2015,09,16,01,51,9.80
2015,09,16,01,52,9.80
2015,09,16,01,53,9.80
2015,09,16,01,54,9.80
2015,09,16,01,55,9.80
2015,09,16,01,56,9.80
2015,09,16,01,57,9.70
2015,09,16,01,58,9.70
2015,09,16,01,59,9.70
2015,09,16,02,00,9.70
2015,09,16,02,01,9.70
2015,09,16,02,02,9.70
2015,09,16,02,03,9.60
2015,09,16,02,04,9.60
2015,09,16,02,05,9.60
2015,09,16,02,06,9.60
2015,09,16,02,07,9.60
2015,09,16,02,08,9.60
2015,09,16,02,09,9.50
2015,09,16,02,10,9.50
2015,09,16,02,11,9.50
2015,09,16,02,12,9.40
2015,09,16,02,13,9.40
2015,09,16,02,14,9.40
2015,09,16,02,15,9.40
2015,09,16,02,16,9.40
2015,09,16,02,17,9.40
2015,09,16,02,18,9.40
2015,09,16,02,19,9.40
2015,09,16,02,20,9.40
2015,09,16,02,21,9.40
2015,09,16,02,22,9.40
2015,09,16,02,23,9.40
2015,09,16,02,24,9.40
2015,09,16,02,25,9.40
2015,09,16,02,26,9.40
2015,09,16,02,27,9.40
2015,09,16,02,28,9.40
2015,09,16,02,29,9.50
2015,09,16,02,30,9.50
2015,09,16,02,31,9.50
2015,09,16,02,32,9.50
2015,09,16,02,33,9.50
2015,09,16,02,34,9.50
2015,09,16,02,35,9.40
2015,09,16,02,36,9.40
2015,09,16,02,37,9.40
2015,09,16,02,38,9.40
2015,09,16,02,39,9.40
2015,09,16,02,40,9.50
2015,09,16,02,41,9.50
2015,09,16,02,42,9.50
2015,09,16,02,43,9.50
2015,09,16,02,44,9.50
2015,09,16,02,45,9.50
2015,09,16,02,46,9.60
2015,09,16,02,47,9.60
2015,09,16,02,48,9.60
2015,09,16,02,49,9.60
2015,09,16,02,50,9.60
2015,09,16,02,51,9.60
2015,09,16,02,52,9.60
2015,09,16,02,53,9.60
2015,09,16,02,54,9.60
2015,09,16,02,55,9.60
2015,09,16,02,56,9.60
2015,09,16,02,57,9.60
2015,09,16,02,58,9.60
2015,09,16,02,59,9.60
2015,09,16,03,00,9.60
2015,09,16,03,01,9.50
2015,09,16,03,02,9.50
2015,09,16,03,03,9.50
2015,09,16,03,04,9.40
2015,09,16,03,05,9.40
2015,09,16,03,06,9.40
2015,09,16,03,07,9.40
2015,09,16,03,08,9.40
2015,09,16,03,09,9.40
2015,09,16,03,10,9.30
2015,09,16,03,11,9.30
2015,09,16,03,12,9.30
2015,09,16,03,13,9.30
2015,09,16,03,14,9.30
2015,09,16,03,15,9.30
2015,09,16,03,16,9.30
2015,09,16,03,17,9.30
2015,09,16,03,18,9.30
2015,09,16,03,19,9.30
2015,09,16,03,20,9.30
2015,09,16,03,21,9.30
2015,09,16,03,22,9.30
2015,09,16,03,23,9.30
2015,09,16,03,24,9.30
2015,09,16,03,25,9.30
2015,09,16,03,26,9.30
2015,09,16,03,27,9.30
2015,09,16,03,28,9.30
2015,09,16,03,29,9.30
2015,09,16,03,30,9.30
2015,09,16,03,31,9.30
2015,09,16,03,32,9.20
2015,09,16,03,33,9.20
2015,09,16,03,34,9.20
2015,09,16,03,35,9.20
2015,09,16,03,36,9.20
2015,09,16,03,37,9.20
2015,09,16,03,38,9.20
2015,09,16,03,39,9.20
2015,09,16,03,40,9.20
2015,09,16,03,41,9.20
2015,09,16,03,42,9.30
2015,09,16,03,43,9.30
2015,09,16,03,44,9.30
2015,09,16,03,45,9.30
2015,09,16,03,46,9.30
2015,09,16,03,47,9.40
2015,09,16,03,48,9.40
2015,09,16,03,49,9.40
2015,09,16,03,50,9.40
2015,09,16,03,51,9.40
2015,09,16,03,52,9.40
2015,09,16,03,53,9.40
2015,09,16,03,54,9.40
2015,09,16,03,55,9.40
2015,09,16,03,56,9.40
2015,09,16,03,57,9.40
2015,09,16,03,58,9.40
2015,09,16,03,59,9.40
2015,09,16,04,00,9.40
2015,09,16,04,01,9.50
2015,09,16,04,02,9.50
2015,09,16,04,03,9.50
2015,09,16,04,04,9.50
2015,09,16,04,05,9.50
2015,09,16,04,06,9.50
2015,09,16,04,07,9.50
2015,09,16,04,08,9.50
2015,09,16,04,09,9.50
2015,09,16,04,10,9.60
2015,09,16,04,11,9.60
2015,09,16,04,12,9.60
2015,09,16,04,13,9.60
2015,09,16,04,14,9.50
2015,09,16,04,15,9.60
2015,09,16,04,16,9.60
2015,09,16,04,17,9.60
2015,09,16,04,18,9.60
2015,09,16,04,19,9.60
2015,09,16,04,20,9.60
2015,09,16,04,21,9.60
2015,09,16,04,22,9.50
2015,09,16,04,23,9.50
2015,09,16,04,24,9.50
2015,09,16,04,25,9.50
2015,09,16,04,26,9.50
2015,09,16,04,27,9.50
2015,09,16,04,28,9.50
2015,09,16,04,29,9.50
2015,09,16,04,30,9.50
2015,09,16,04,31,9.50
2015,09,16,04,32,9.50
2015,09,16,04,33,9.50
2015,09,16,04,34,9.50
2015,09,16,04,35,9.50
2015,09,16,04,36,9.50
2015,09,16,04,37,9.40
2015,09,16,04,38,9.50
2015,09,16,04,39,9.40
2015,09,16,04,40,9.40
2015,09,16,04,41,9.40
2015,09,16,04,42,9.40
2015,09,16,04,43,9.40
2015,09,16,04,44,9.40
2015,09,16,04,45,9.40
2015,09,16,04,46,9.40
2015,09,16,04,47,9.40
2015,09,16,04,48,9.40
2015,09,16,04,49,9.40
2015,09,16,04,50,9.40
2015,09,16,04,51,9.40
2015,09,16,04,52,9.40
2015,09,16,04,53,9.40
2015,09,16,04,54,9.40
2015,09,16,04,55,9.40
2015,09,16,04,56,9.40
2015,09,16,04,57,9.40
2015,09,16,04,58,9.40
2015,09,16,04,59,9.40
2015,09,16,05,00,9.40
2015,09,16,05,01,9.40
2015,09,16,05,02,9.40
2015,09,16,05,03,9.40
2015,09,16,05,04,9.40
2015,09,16,05,05,9.40
2015,09,16,05,06,9.40
2015,09,16,05,07,9.40
2015,09,16,05,08,9.40
2015,09,16,05,09,9.40
2015,09,16,05,10,9.40
2015,09,16,05,11,9.40
2015,09,16,05,12,9.40
2015,09,16,05,13,9.40
2015,09,16,05,14,9.40
2015,09,16,05,15,9.40
2015,09,16,05,16,9.40
2015,09,16,05,17,9.40
2015,09,16,05,18,9.40
2015,09,16,05,19,9.40
2015,09,16,05,20,9.40
2015,09,16,05,21,9.40
2015,09,16,05,22,9.40
2015,09,16,05,23,9.40
2015,09,16,05,24,9.40
2015,09,16,05,25,9.30
2015,09,16,05,26,9.30
2015,09,16,05,27,9.30
2015,09,16,05,28,9.30
2015,09,16,05,29,9.30
2015,09,16,05,30,9.30
2015,09,16,05,31,9.30
2015,09,16,05,32,9.30
2015,09,16,05,33,9.30
2015,09,16,05,34,9.30
2015,09,16,05,35,9.30
2015,09,16,05,36,9.30
2015,09,16,05,37,9.30
2015,09,16,05,38,9.30
2015,09,16,05,39,9.30
2015,09,16,05,40,9.30
2015,09,16,05,41,9.30
2015,09,16,05,42,9.30
2015,09,16,05,43,9.30
2015,09,16,05,44,9.30
2015,09,16,05,45,9.30
2015,09,16,05,46,9.30
2015,09,16,05,47,9.20
2015,09,16,05,48,9.20
2015,09,16,05,49,9.20
2015,09,16,05,50,9.20
2015,09,16,05,51,9.20
2015,09,16,05,52,9.20
2015,09,16,05,53,9.20
2015,09,16,05,54,9.20
2015,09,16,05,55,9.20
2015,09,16,05,56,9.20
2015,09,16,05,57,9.20
2015,09,16,05,58,9.20
2015,09,16,05,59,9.20
2015,09,16,06,00,9.20
2015,09,16,06,01,9.20
2015,09,16,06,02,9.20
2015,09,16,06,03,9.20
2015,09,16,06,04,9.20
2015,09,16,06,05,9.20
2015,09,16,06,06,9.20
2015,09,16,06,07,9.20
2015,09,16,06,08,9.20
2015,09,16,06,09,9.20
2015,09,16,06,10,9.20
2015,09,16,06,11,9.20
2015,09,16,06,12,9.20
2015,09,16,06,13,9.20
2015,09,16,06,14,9.20
2015,09,16,06,15,9.20
2015,09,16,06,16,9.20
2015,09,16,06,17,9.10
2015,09,16,06,18,9.10
2015,09,16,06,19,9.10
2015,09,16,06,20,9.10
2015,09,16,06,21,9.10
2015,09,16,06,22,9.10
2015,09,16,06,23,9.10
2015,09,16,06,24,9.10
2015,09,16,06,25,9.10
2015,09,16,06,26,9.10
2015,09,16,06,27,9.10
2015,09,16,06,28,9.10
2015,09,16,06,29,9.10
2015,09,16,06,30,9.10
2015,09,16,06,31,9.10
2015,09,16,06,32,9.10
2015,09,16,06,33,9.10
2015,09,16,06,34,9.10
2015,09,16,06,35,9.10
2015,09,16,06,36,9.10
2015,09,16,06,37,9.10
2015,09,16,06,38,9.10
2015,09,16,06,39,9.10
2015,09,16,06,40,9.10
2015,09,16,06,41,9.10
2015,09,16,06,42,9.10
2015,09,16,06,43,9.10
2015,09,16,06,44,9.10
2015,09,16,06,45,9.10
2015,09,16,06,46,9.10
2015,09,16,06,47,9.10
2015,09,16,06,48,9.10
2015,09,16,06,49,9.00
2015,09,16,06,50,9.00
2015,09,16,06,51,9.00
2015,09,16,06,52,9.00
2015,09,16,06,53,9.00
2015,09,16,06,54,9.00
2015,09,16,06,55,9.00
2015,09,16,06,56,9.00
2015,09,16,06,57,9.00
2015,09,16,06,58,9.00
2015,09,16,06,59,8.90
2015,09,16,07,00,8.90
2015,09,16,07,01,8.90
2015,09,16,07,02,8.90
2015,09,16,07,03,8.90
2015,09,16,07,04,8.90
2015,09,16,07,05,8.90
2015,09,16,07,06,8.80
2015,09,16,07,07,8.80
2015,09,16,07,08,8.80
2015,09,16,07,09,8.80
2015,09,16,07,10,8.80
2015,09,16,07,11,8.80
2015,09,16,07,12,8.80
2015,09,16,07,13,8.70
2015,09,16,07,14,8.70
2015,09,16,07,15,8.70
2015,09,16,07,16,8.60
2015,09,16,07,17,8.60
2015,09,16,07,18,8.60
2015,09,16,07,19,8.60
2015,09,16,07,20,8.60
2015,09,16,07,21,8.60
2015,09,16,07,22,8.50
2015,09,16,07,23,8.50
2015,09,16,07,24,8.50
2015,09,16,07,25,8.50
2015,09,16,07,26,8.40
2015,09,16,07,27,8.40
2015,09,16,07,28,8.40
2015,09,16,07,29,8.40
2015,09,16,07,30,8.40
2015,09,16,07,31,8.40
2015,09,16,07,32,8.30
2015,09,16,07,33,8.30
2015,09,16,07,34,8.30
2015,09,16,07,35,8.30
2015,09,16,07,36,8.30
2015,09,16,07,37,8.30
2015,09,16,07,38,8.30
2015,09,16,07,39,8.30
2015,09,16,07,40,8.30
2015,09,16,07,41,8.30
2015,09,16,07,42,8.30
2015,09,16,07,43,8.30
2015,09,16,07,44,8.30
2015,09,16,07,45,8.30
2015,09,16,07,46,8.30
2015,09,16,07,47,8.30
2015,09,16,07,48,8.30
2015,09,16,07,49,8.30
2015,09,16,07,50,8.30
2015,09,16,07,51,8.40
2015,09,16,07,52,8.40
2015,09,16,07,53,8.40
2015,09,16,07,54,8.40
2015,09,16,07,55,8.40
2015,09,16,07,56,8.50
2015,09,16,07,57,8.50
2015,09,16,07,58,8.50
2015,09,16,07,59,8.50
2015,09,16,08,00,8.60
2015,09,16,08,01,8.60
2015,09,16,08,02,8.70
2015,09,16,08,03,8.70
2015,09,16,08,04,8.70
2015,09,16,08,05,8.80
2015,09,16,08,06,8.80
2015,09,16,08,07,8.80
2015,09,16,08,08,8.90
2015,09,16,08,09,8.90
2015,09,16,08,10,9.00
2015,09,16,08,11,9.00
2015,09,16,08,12,9.00
2015,09,16,08,13,9.10
2015,09,16,08,14,9.10
2015,09,16,08,15,9.20
2015,09,16,08,16,9.20
2015,09,16,08,17,9.20
2015,09,16,08,18,9.20
2015,09,16,08,19,9.30
2015,09,16,08,20,9.30
2015,09,16,08,21,9.30
2015,09,16,08,22,9.40
2015,09,16,08,23,9.40
2015,09,16,08,24,9.40
2015,09,16,08,25,9.50
2015,09,16,08,26,9.50
2015,09,16,08,27,9.60
2015,09,16,08,28,9.60
2015,09,16,08,29,9.60
2015,09,16,08,30,9.60
2015,09,16,08,31,9.60
2015,09,16,08,32,9.70
2015,09,16,08,33,9.70
2015,09,16,08,34,9.70
2015,09,16,08,35,9.70
2015,09,16,08,36,9.70
2015,09,16,08,37,9.80
2015,09,16,08,38,9.80
2015,09,16,08,39,9.80
2015,09,16,08,40,9.80
2015,09,16,08,41,9.80
2015,09,16,08,42,9.90
2015,09,16,08,43,9.90
2015,09,16,08,44,9.90
2015,09,16,08,45,9.90
2015,09,16,08,46,9.90
2015,09,16,08,47,10.00
2015,09,16,08,48,10.00
2015,09,16,08,49,10.10
2015,09,16,08,50,10.10
2015,09,16,08,51,10.10
2015,09,16,08,52,10.10
2015,09,16,08,53,10.10
2015,09,16,08,54,10.20
2015,09,16,08,55,10.20
2015,09,16,08,56,10.20
2015,09,16,08,57,10.20
2015,09,16,08,58,10.20
2015,09,16,08,59,10.30
2015,09,16,09,00,10.20
2015,09,16,09,01,10.20
2015,09,16,09,02,10.20
2015,09,16,09,03,10.20
2015,09,16,09,04,10.20
2015,09,16,09,05,10.30
2015,09,16,09,06,10.30
2015,09,16,09,07,10.30
2015,09,16,09,08,10.30
2015,09,16,09,09,10.40
2015,09,16,09,10,10.40
2015,09,16,09,11,10.50
2015,09,16,09,12,10.50
2015,09,16,09,13,10.60
2015,09,16,09,14,10.70
2015,09,16,09,15,10.70
2015,09,16,09,16,10.70
2015,09,16,09,17,10.70
2015,09,16,09,18,10.80
2015,09,16,09,19,10.80
2015,09,16,09,20,10.80
2015,09,16,09,21,10.80
2015,09,16,09,22,10.90
2015,09,16,09,23,10.90
2015,09,16,09,24,10.90
2015,09,16,09,25,11.00
2015,09,16,09,26,11.00
2015,09,16,09,27,11.00
2015,09,16,09,28,11.00
2015,09,16,09,29,10.90
2015,09,16,09,30,10.90
2015,09,16,09,31,11.00
2015,09,16,09,32,11.00
2015,09,16,09,33,11.00
2015,09,16,09,34,11.00
2015,09,16,09,35,11.10
2015,09,16,09,36,11.10
2015,09,16,09,37,11.10
2015,09,16,09,38,11.20
2015,09,16,09,39,11.20
2015,09,16,09,40,11.30
2015,09,16,09,41,11.40
2015,09,16,09,42,11.40
2015,09,16,09,43,11.50
2015,09,16,09,44,11.60
2015,09,16,09,45,11.60
2015,09,16,09,46,11.70
2015,09,16,09,47,11.80
2015,09,16,09,48,11.90
2015,09,16,09,49,11.90
2015,09,16,09,50,12.00
2015,09,16,09,51,12.10
2015,09,16,09,52,12.10
2015,09,16,09,53,12.10
2015,09,16,09,54,12.20
2015,09,16,09,55,12.20
2015,09,16,09,56,12.30
2015,09,16,09,57,12.30
2015,09,16,09,58,12.40
2015,09,16,09,59,12.50
2015,09,16,10,00,12.70
2015,09,16,10,01,12.80
2015,09,16,10,02,12.80
2015,09,16,10,03,12.90
2015,09,16,10,04,12.90
2015,09,16,10,05,13.00
2015,09,16,10,06,13.10
2015,09,16,10,07,13.20
2015,09,16,10,08,13.30
2015,09,16,10,09,13.40
2015,09,16,10,10,13.50
2015,09,16,10,11,13.50
2015,09,16,10,12,13.50
2015,09,16,10,13,13.50
2015,09,16,10,14,13.50
2015,09,16,10,15,13.40
2015,09,16,10,16,13.40
2015,09,16,10,17,13.40
2015,09,16,10,18,13.30
2015,09,16,10,19,13.30
2015,09,16,10,20,13.30
2015,09,16,10,21,13.30
2015,09,16,10,22,13.20
2015,09,16,10,23,13.20
2015,09,16,10,24,13.20
2015,09,16,10,25,13.20
2015,09,16,10,26,13.20
2015,09,16,10,27,13.30
2015,09,16,10,28,13.30
2015,09,16,10,29,13.40
2015,09,16,10,30,13.40
2015,09,16,10,31,13.40
2015,09,16,10,32,13.40
2015,09,16,10,33,13.50
2015,09,16,10,34,13.50
2015,09,16,10,35,13.60
2015,09,16,10,36,13.70
2015,09,16,10,37,13.70
2015,09,16,10,38,13.70
2015,09,16,10,39,13.60
2015,09,16,10,40,13.50
2015,09,16,10,41,13.50
2015,09,16,10,42,13.40
2015,09,16,10,43,13.40
2015,09,16,10,44,13.30
2015,09,16,10,45,13.30
2015,09,16,10,46,13.30
2015,09,16,10,47,13.30
2015,09,16,10,48,13.30
2015,09,16,10,49,13.30
2015,09,16,10,50,13.20
2015,09,16,10,51,13.20
2015,09,16,10,52,13.20
2015,09,16,10,53,13.20
2015,09,16,10,54,13.20
2015,09,16,10,55,13.20
2015,09,16,10,56,13.20
2015,09,16,10,57,13.10
2015,09,16,10,58,13.10
2015,09,16,10,59,13.10
2015,09,16,11,00,13.10
2015,09,16,11,01,13.20
2015,09,16,11,02,13.20
2015,09,16,11,03,13.20
2015,09,16,11,04,13.20
2015,09,16,11,05,13.20
2015,09,16,11,06,13.20
2015,09,16,11,07,13.30
2015,09,16,11,08,13.30
2015,09,16,11,09,13.30
2015,09,16,11,10,13.30
2015,09,16,11,11,13.30
2015,09,16,11,12,13.40
2015,09,16,11,13,13.50
2015,09,16,11,14,13.50
2015,09,16,11,15,13.60
2015,09,16,11,16,13.70
2015,09,16,11,17,13.80
2015,09,16,11,18,14.00
2015,09,16,11,19,14.10
2015,09,16,11,20,14.10
2015,09,16,11,21,14.20
2015,09,16,11,22,14.20
2015,09,16,11,23,14.30
2015,09,16,11,24,14.30
2015,09,16,11,25,14.40
2015,09,16,11,26,14.50
2015,09,16,11,27,14.50
2015,09,16,11,28,14.60
2015,09,16,11,29,14.60
2015,09,16,11,30,14.70
2015,09,16,11,31,14.70
2015,09,16,11,32,14.70
2015,09,16,11,33,14.70
2015,09,16,11,34,14.70
2015,09,16,11,35,14.70
2015,09,16,11,36,14.70
2015,09,16,11,37,14.70
2015,09,16,11,38,14.80
2015,09,16,11,39,15.00
2015,09,16,11,40,15.00
2015,09,16,11,41,15.00
2015,09,16,11,42,15.00
2015,09,16,11,43,15.00
2015,09,16,11,44,15.00
2015,09,16,11,45,15.00
2015,09,16,11,46,15.00
2015,09,16,11,47,15.00
2015,09,16,11,48,15.00
2015,09,16,11,49,15.00
2015,09,16,11,50,15.10
2015,09,16,11,51,15.20
2015,09,16,11,52,15.30
2015,09,16,11,53,15.30
2015,09,16,11,54,15.40
2015,09,16,11,55,15.50
2015,09,16,11,56,15.60
2015,09,16,11,57,15.60
2015,09,16,11,58,15.70
2015,09,16,11,59,15.80
2015,09,16,12,00,15.80
2015,09,16,12,01,15.80
2015,09,16,12,02,15.80
2015,09,16,12,03,15.70
2015,09,16,12,04,15.60
2015,09,16,12,05,15.50
2015,09,16,12,06,15.40
2015,09,16,12,07,15.40
2015,09,16,12,08,15.30
2015,09,16,12,09,15.30
2015,09,16,12,10,15.40
2015,09,16,12,11,15.50
2015,09,16,12,12,15.60
2015,09,16,12,13,15.60
2015,09,16,12,14,15.60
2015,09,16,12,15,15.60
2015,09,16,12,16,15.70
2015,09,16,12,17,15.70
2015,09,16,12,18,15.70
2015,09,16,12,19,15.70
2015,09,16,12,20,15.70
2015,09,16,12,21,15.70
2015,09,16,12,22,15.70
2015,09,16,12,23,15.70
2015,09,16,12,24,15.70
2015,09,16,12,25,15.70
2015,09,16,12,26,15.70
2015,09,16,12,27,15.70
2015,09,16,12,28,15.70
2015,09,16,12,29,15.70
2015,09,16,12,30,15.60
2015,09,16,12,31,15.70
2015,09,16,12,32,15.70
2015,09,16,12,33,15.70
2015,09,16,12,34,15.70
2015,09,16,12,35,15.70
2015,09,16,12,36,15.70
2015,09,16,12,37,15.60
2015,09,16,12,38,15.60
2015,09,16,12,39,15.70
2015,09,16,12,40,15.70
2015,09,16,12,41,15.80
2015,09,16,12,42,15.80
2015,09,16,12,43,15.90
2015,09,16,12,44,16.00
2015,09,16,12,45,16.10
2015,09,16,12,46,16.00
2015,09,16,12,47,15.90
2015,09,16,12,48,15.80
2015,09,16,12,49,15.80
2015,09,16,12,50,15.80
2015,09,16,12,51,15.80
2015,09,16,12,52,15.80
2015,09,16,12,53,15.80
2015,09,16,12,54,15.90
2015,09,16,12,55,15.90
2015,09,16,12,56,16.00
2015,09,16,12,57,16.10
2015,09,16,12,58,16.10
2015,09,16,12,59,16.10
2015,09,16,13,00,16.00
2015,09,16,13,01,16.00
2015,09,16,13,02,15.90
2015,09,16,13,03,15.90
2015,09,16,13,04,16.00
2015,09,16,13,05,16.00
2015,09,16,13,06,16.10
2015,09,16,13,07,16.20
2015,09,16,13,08,16.20
2015,09,16,13,09,16.30
2015,09,16,13,10,16.30
2015,09,16,13,11,16.30
2015,09,16,13,12,16.30
2015,09,16,13,13,16.30
2015,09,16,13,14,16.20
2015,09,16,13,15,16.20
2015,09,16,13,16,16.10
2015,09,16,13,17,16.00
2015,09,16,13,18,15.90
2015,09,16,13,19,15.80
2015,09,16,13,20,15.70
2015,09,16,13,21,15.80
2015,09,16,13,22,15.70
2015,09,16,13,23,15.60
2015,09,16,13,24,15.60
2015,09,16,13,25,15.60
2015,09,16,13,26,15.60
2015,09,16,13,27,15.70
2015,09,16,13,28,15.80
2015,09,16,13,29,15.90
2015,09,16,13,30,16.00
2015,09,16,13,31,16.00
2015,09,16,13,32,16.00
2015,09,16,13,33,16.00
2015,09,16,13,34,16.10
2015,09,16,13,35,16.10
2015,09,16,13,36,16.00
2015,09,16,13,37,16.00
2015,09,16,13,38,16.00
2015,09,16,13,39,16.00
2015,09,16,13,40,16.20
2015,09,16,13,41,16.30
2015,09,16,13,42,16.40
2015,09,16,13,43,16.50
2015,09,16,13,44,16.60
2015,09,16,13,45,16.60
2015,09,16,13,46,16.70
2015,09,16,13,47,16.70
2015,09,16,13,48,16.70
2015,09,16,13,49,16.70
2015,09,16,13,50,16.80
2015,09,16,13,51,16.80
2015,09,16,13,52,16.90
2015,09,16,13,53,16.90
2015,09,16,13,54,17.00
2015,09,16,13,55,17.00
2015,09,16,13,56,17.00
2015,09,16,13,57,17.10
2015,09,16,13,58,17.10
2015,09,16,13,59,17.10
2015,09,16,14,00,17.10
2015,09,16,14,01,17.20
2015,09,16,14,02,17.20
2015,09,16,14,03,17.20
2015,09,16,14,04,17.10
2015,09,16,14,05,17.10
2015,09,16,14,06,17.10
2015,09,16,14,07,17.00
2015,09,16,14,08,17.00
2015,09,16,14,09,16.90
2015,09,16,14,10,16.90
2015,09,16,14,11,16.90
2015,09,16,14,12,16.90
2015,09,16,14,13,16.90
2015,09,16,14,14,16.80
2015,09,16,14,15,16.80
2015,09,16,14,16,16.80
2015,09,16,14,17,16.80
2015,09,16,14,18,16.80
2015,09,16,14,19,16.90
2015,09,16,14,20,16.90
2015,09,16,14,21,16.90
2015,09,16,14,22,17.00
2015,09,16,14,23,17.00
2015,09,16,14,24,17.00
2015,09,16,14,25,17.00
2015,09,16,14,26,17.00
2015,09,16,14,27,17.10
2015,09,16,14,28,17.10
2015,09,16,14,29,17.20
2015,09,16,14,30,17.20
2015,09,16,14,31,17.20
2015,09,16,14,32,17.30
2015,09,16,14,33,17.30
2015,09,16,14,34,17.30
2015,09,16,14,35,17.20
2015,09,16,14,36,17.10
2015,09,16,14,37,17.10
2015,09,16,14,38,17.10
2015,09,16,14,39,17.00
2015,09,16,14,40,17.00
2015,09,16,14,41,16.90
2015,09,16,14,42,16.90
2015,09,16,14,43,16.90
2015,09,16,14,44,17.00
2015,09,16,14,45,17.00
2015,09,16,14,46,17.00
2015,09,16,14,47,17.00
2015,09,16,14,48,16.90
2015,09,16,14,49,16.90
2015,09,16,14,50,17.00
2015,09,16,14,51,17.00
2015,09,16,14,52,17.10
2015,09,16,14,53,17.10
2015,09,16,14,54,17.10
2015,09,16,14,55,17.10
2015,09,16,14,56,17.20
2015,09,16,14,57,17.20
2015,09,16,14,58,17.20
2015,09,16,14,59,17.20
2015,09,16,15,00,17.20
2015,09,16,15,01,17.20
2015,09,16,15,02,17.20
2015,09,16,15,03,17.20
2015,09,16,15,04,17.20
2015,09,16,15,05,17.20
2015,09,16,15,06,17.30
2015,09,16,15,07,17.30
2015,09,16,15,08,17.30
2015,09,16,15,09,17.30
2015,09,16,15,10,17.30
2015,09,16,15,11,17.40
2015,09,16,15,12,17.40
2015,09,16,15,13,17.40
2015,09,16,15,14,17.40
2015,09,16,15,15,17.40
2015,09,16,15,16,17.40
2015,09,16,15,17,17.40
2015,09,16,15,18,17.40
2015,09,16,15,19,17.30
2015,09,16,15,20,17.30
2015,09,16,15,21,17.30
2015,09,16,15,22,17.30
2015,09,16,15,23,17.30
2015,09,16,15,24,17.30
2015,09,16,15,25,17.30
2015,09,16,15,26,17.30
2015,09,16,15,27,17.30
2015,09,16,15,28,17.30
2015,09,16,15,29,17.30
2015,09,16,15,30,17.30
2015,09,16,15,31,17.30
2015,09,16,15,32,17.30
2015,09,16,15,33,17.30
2015,09,16,15,34,17.30
2015,09,16,15,35,17.30
2015,09,16,15,36,17.30
2015,09,16,15,37,17.30
2015,09,16,15,38,17.30
2015,09,16,15,39,17.40
2015,09,16,15,40,17.50
2015,09,16,15,41,17.60
2015,09,16,15,42,17.70
2015,09,16,15,43,17.70
2015,09,16,15,44,17.90
2015,09,16,15,45,17.90
2015,09,16,15,46,18.00
2015,09,16,15,47,18.10
2015,09,16,15,48,18.10
2015,09,16,15,49,18.10
2015,09,16,15,50,18.10
2015,09,16,15,51,18.20
2015,09,16,15,52,18.20
2015,09,16,15,53,18.30
2015,09,16,15,54,18.30
2015,09,16,15,55,18.20
2015,09,16,15,56,18.30
2015,09,16,15,57,18.30
2015,09,16,15,58,18.30
2015,09,16,15,59,18.20
2015,09,16,16,00,18.00
2015,09,16,16,01,17.80
2015,09,16,16,02,17.70
2015,09,16,16,03,17.70
2015,09,16,16,04,17.70
2015,09,16,16,05,17.70
2015,09,16,16,06,17.60
2015,09,16,16,07,17.60
2015,09,16,16,08,17.60
2015,09,16,16,09,17.60
2015,09,16,16,10,17.50
2015,09,16,16,11,17.50
2015,09,16,16,12,17.40
2015,09,16,16,13,17.30
2015,09,16,16,14,17.30
2015,09,16,16,15,17.20
2015,09,16,16,16,17.20
2015,09,16,16,17,17.20
2015,09,16,16,18,17.20
2015,09,16,16,19,17.20
2015,09,16,16,20,17.20
2015,09,16,16,21,17.20
2015,09,16,16,22,17.20
2015,09,16,16,23,17.20
2015,09,16,16,24,17.20
2015,09,16,16,25,17.20
2015,09,16,16,26,17.20
2015,09,16,16,27,17.20
2015,09,16,16,28,17.20
2015,09,16,16,29,17.20
2015,09,16,16,30,17.20
2015,09,16,16,31,17.20
2015,09,16,16,32,17.20
2015,09,16,16,33,17.20
2015,09,16,16,34,17.20
2015,09,16,16,35,17.10
2015,09,16,16,36,17.10
2015,09,16,16,37,17.10
2015,09,16,16,38,17.00
2015,09,16,16,39,17.00
2015,09,16,16,40,16.90
2015,09,16,16,41,16.90
2015,09,16,16,42,16.80
2015,09,16,16,43,16.80
2015,09,16,16,44,16.70
2015,09,16,16,45,16.70
2015,09,16,16,46,16.70
2015,09,16,16,47,16.80
2015,09,16,16,48,16.80
2015,09,16,16,49,16.80
2015,09,16,16,50,16.80
2015,09,16,16,51,16.80
2015,09,16,16,52,16.80
2015,09,16,16,53,16.90
2015,09,16,16,54,16.90
2015,09,16,16,55,16.90
2015,09,16,16,56,16.90
2015,09,16,16,57,16.90
2015,09,16,16,58,16.90
2015,09,16,16,59,16.90
2015,09,16,17,00,16.90
2015,09,16,17,01,16.90
2015,09,16,17,02,16.90
2015,09,16,17,03,16.90
2015,09,16,17,04,16.90
2015,09,16,17,05,16.90
2015,09,16,17,06,16.80
2015,09,16,17,07,16.80
2015,09,16,17,08,16.80
2015,09,16,17,09,16.80
2015,09,16,17,10,16.80
2015,09,16,17,11,16.70
2015,09,16,17,12,16.70
2015,09,16,17,13,16.70
2015,09,16,17,14,16.70
2015,09,16,17,15,16.70
2015,09,16,17,16,16.70
2015,09,16,17,17,16.70
2015,09,16,17,18,16.70
2015,09,16,17,19,16.70
2015,09,16,17,20,16.70
2015,09,16,17,21,16.70
2015,09,16,17,22,16.70
2015,09,16,17,23,16.70
2015,09,16,17,24,16.70
2015,09,16,17,25,16.70
2015,09,16,17,26,16.70
2015,09,16,17,27,16.70
2015,09,16,17,28,16.70
2015,09,16,17,29,16.60
2015,09,16,17,30,16.60
2015,09,16,17,31,16.60
2015,09,16,17,32,16.60
2015,09,16,17,33,16.60
2015,09,16,17,34,16.50
2015,09,16,17,35,16.50
2015,09,16,17,36,16.50
2015,09,16,17,37,16.50