Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,15,00,00,19.20
2010,08,15,00,01,19.20
2010,08,15,00,02,19.20
2010,08,15,00,03,19.20
2010,08,15,00,04,19.20
2010,08,15,00,05,19.20
2010,08,15,00,06,19.20
2010,08,15,00,07,19.10
2010,08,15,00,08,19.10
2010,08,15,00,09,19.10
2010,08,15,00,10,19.00
2010,08,15,00,11,19.00
2010,08,15,00,12,19.00
2010,08,15,00,13,18.90
2010,08,15,00,14,18.90
2010,08,15,00,15,18.90
2010,08,15,00,16,18.90
2010,08,15,00,17,18.80
2010,08,15,00,18,18.80
2010,08,15,00,19,18.80
2010,08,15,00,20,18.80
2010,08,15,00,21,18.80
2010,08,15,00,22,18.80
2010,08,15,00,23,18.80
2010,08,15,00,24,18.80
2010,08,15,00,25,18.80
2010,08,15,00,26,18.80
2010,08,15,00,27,18.80
2010,08,15,00,28,18.70
2010,08,15,00,29,18.70
2010,08,15,00,30,18.70
2010,08,15,00,31,18.70
2010,08,15,00,32,18.70
2010,08,15,00,33,18.70
2010,08,15,00,34,18.70
2010,08,15,00,35,18.70
2010,08,15,00,36,18.70
2010,08,15,00,37,18.60
2010,08,15,00,38,18.60
2010,08,15,00,39,18.60
2010,08,15,00,40,18.60
2010,08,15,00,41,18.60
2010,08,15,00,42,18.60
2010,08,15,00,43,18.60
2010,08,15,00,44,18.60
2010,08,15,00,45,18.60
2010,08,15,00,46,18.60
2010,08,15,00,47,18.60
2010,08,15,00,48,18.60
2010,08,15,00,49,18.60
2010,08,15,00,50,18.50
2010,08,15,00,51,18.60
2010,08,15,00,52,18.60
2010,08,15,00,53,18.60
2010,08,15,00,54,18.60
2010,08,15,00,55,18.60
2010,08,15,00,56,18.60
2010,08,15,00,57,18.60
2010,08,15,00,58,18.60
2010,08,15,00,59,18.60
2010,08,15,01,00,18.60
2010,08,15,01,01,18.50
2010,08,15,01,02,18.50
2010,08,15,01,03,18.50
2010,08,15,01,04,18.40
2010,08,15,01,05,18.40
2010,08,15,01,06,18.40
2010,08,15,01,07,18.40
2010,08,15,01,08,18.40
2010,08,15,01,09,18.30
2010,08,15,01,10,18.30
2010,08,15,01,11,18.30
2010,08,15,01,12,18.30
2010,08,15,01,13,18.30
2010,08,15,01,14,18.20
2010,08,15,01,15,18.20
2010,08,15,01,16,18.20
2010,08,15,01,17,18.20
2010,08,15,01,18,18.20
2010,08,15,01,19,18.20
2010,08,15,01,20,18.10
2010,08,15,01,21,18.10
2010,08,15,01,22,18.10
2010,08,15,01,23,18.10
2010,08,15,01,24,18.10
2010,08,15,01,25,18.10
2010,08,15,01,26,18.10
2010,08,15,01,27,18.10
2010,08,15,01,28,18.10
2010,08,15,01,29,18.10
2010,08,15,01,30,18.10
2010,08,15,01,31,18.10
2010,08,15,01,32,18.10
2010,08,15,01,33,18.10
2010,08,15,01,34,18.10
2010,08,15,01,35,18.10
2010,08,15,01,36,18.10
2010,08,15,01,37,18.10
2010,08,15,01,38,18.10
2010,08,15,01,39,18.10
2010,08,15,01,40,18.10
2010,08,15,01,41,18.10
2010,08,15,01,42,18.10
2010,08,15,01,43,18.10
2010,08,15,01,44,18.00
2010,08,15,01,45,18.00
2010,08,15,01,46,18.00
2010,08,15,01,47,17.90
2010,08,15,01,48,17.90
2010,08,15,01,49,17.80
2010,08,15,01,50,17.80
2010,08,15,01,51,17.80
2010,08,15,01,52,17.80
2010,08,15,01,53,17.70
2010,08,15,01,54,17.70
2010,08,15,01,55,17.70
2010,08,15,01,56,17.70
2010,08,15,01,57,17.70
2010,08,15,01,58,17.70
2010,08,15,01,59,17.60
2010,08,15,02,00,17.60
2010,08,15,02,01,17.60
2010,08,15,02,02,17.60
2010,08,15,02,03,17.60
2010,08,15,02,04,17.60
2010,08,15,02,05,17.60
2010,08,15,02,06,17.60
2010,08,15,02,07,17.60
2010,08,15,02,08,17.60
2010,08,15,02,09,17.60
2010,08,15,02,10,17.60
2010,08,15,02,11,17.60
2010,08,15,02,12,17.60
2010,08,15,02,13,17.60
2010,08,15,02,14,17.60
2010,08,15,02,15,17.60
2010,08,15,02,16,17.60
2010,08,15,02,17,17.60
2010,08,15,02,18,17.60
2010,08,15,02,19,17.60
2010,08,15,02,20,17.50
2010,08,15,02,21,17.50
2010,08,15,02,22,17.50
2010,08,15,02,23,17.50
2010,08,15,02,24,17.40
2010,08,15,02,25,17.40
2010,08,15,02,26,17.40
2010,08,15,02,27,17.40
2010,08,15,02,28,17.40
2010,08,15,02,29,17.40
2010,08,15,02,30,17.30
2010,08,15,02,31,17.30
2010,08,15,02,32,17.30
2010,08,15,02,33,17.30
2010,08,15,02,34,17.30
2010,08,15,02,35,17.30
2010,08,15,02,36,17.30
2010,08,15,02,37,17.20
2010,08,15,02,38,17.20
2010,08,15,02,39,17.20
2010,08,15,02,40,17.20
2010,08,15,02,41,17.20
2010,08,15,02,42,17.20
2010,08,15,02,43,17.20
2010,08,15,02,44,17.20
2010,08,15,02,45,17.10
2010,08,15,02,46,17.10
2010,08,15,02,47,17.10
2010,08,15,02,48,17.10
2010,08,15,02,49,17.10
2010,08,15,02,50,17.10
2010,08,15,02,51,17.10
2010,08,15,02,52,17.10
2010,08,15,02,53,17.10
2010,08,15,02,54,17.10
2010,08,15,02,55,17.10
2010,08,15,02,56,17.10
2010,08,15,02,57,17.10
2010,08,15,02,58,17.10
2010,08,15,02,59,17.10
2010,08,15,03,00,17.10
2010,08,15,03,01,17.10
2010,08,15,03,02,17.10
2010,08,15,03,03,17.10
2010,08,15,03,04,17.10
2010,08,15,03,05,17.10
2010,08,15,03,06,17.10
2010,08,15,03,07,17.10
2010,08,15,03,08,17.00
2010,08,15,03,09,17.00
2010,08,15,03,10,17.00
2010,08,15,03,11,17.00
2010,08,15,03,12,17.00
2010,08,15,03,13,17.00
2010,08,15,03,14,17.10
2010,08,15,03,15,17.10
2010,08,15,03,16,17.10
2010,08,15,03,17,17.10
2010,08,15,03,18,17.10
2010,08,15,03,19,17.10
2010,08,15,03,20,17.10
2010,08,15,03,21,17.10
2010,08,15,03,22,17.10
2010,08,15,03,23,17.10
2010,08,15,03,24,17.10
2010,08,15,03,25,17.10
2010,08,15,03,26,17.10
2010,08,15,03,27,17.00
2010,08,15,03,28,17.00
2010,08,15,03,29,17.00
2010,08,15,03,30,16.90
2010,08,15,03,31,16.90
2010,08,15,03,32,16.90
2010,08,15,03,33,16.90
2010,08,15,03,34,16.90
2010,08,15,03,35,16.90
2010,08,15,03,36,16.90
2010,08,15,03,37,16.90
2010,08,15,03,38,16.80
2010,08,15,03,39,16.80
2010,08,15,03,40,16.80
2010,08,15,03,41,16.80
2010,08,15,03,42,16.80
2010,08,15,03,43,16.80
2010,08,15,03,44,16.80
2010,08,15,03,45,16.80
2010,08,15,03,46,16.80
2010,08,15,03,47,16.80
2010,08,15,03,48,16.80
2010,08,15,03,49,16.80
2010,08,15,03,50,16.80
2010,08,15,03,51,16.80
2010,08,15,03,52,16.80
2010,08,15,03,53,16.80
2010,08,15,03,54,16.80
2010,08,15,03,55,16.80
2010,08,15,03,56,16.80
2010,08,15,03,57,16.80
2010,08,15,03,58,16.80
2010,08,15,03,59,16.80
2010,08,15,04,00,16.80
2010,08,15,04,01,16.90
2010,08,15,04,02,16.90
2010,08,15,04,03,16.90
2010,08,15,04,04,16.90
2010,08,15,04,05,16.90
2010,08,15,04,06,17.00
2010,08,15,04,07,17.00
2010,08,15,04,08,17.00
2010,08,15,04,09,17.00
2010,08,15,04,10,17.00
2010,08,15,04,11,17.00
2010,08,15,04,12,17.00
2010,08,15,04,13,17.00
2010,08,15,04,14,17.00
2010,08,15,04,15,17.00
2010,08,15,04,16,16.90
2010,08,15,04,17,16.90
2010,08,15,04,18,16.90
2010,08,15,04,19,16.90
2010,08,15,04,20,16.90
2010,08,15,04,21,16.90
2010,08,15,04,22,16.90
2010,08,15,04,23,16.90
2010,08,15,04,24,16.90
2010,08,15,04,25,16.90
2010,08,15,04,26,16.90
2010,08,15,04,27,16.80
2010,08,15,04,28,16.80
2010,08,15,04,29,16.80
2010,08,15,04,30,16.80
2010,08,15,04,31,16.70
2010,08,15,04,32,16.70
2010,08,15,04,33,16.70
2010,08,15,04,34,16.70
2010,08,15,04,35,16.70
2010,08,15,04,36,16.70
2010,08,15,04,37,16.70
2010,08,15,04,38,16.70
2010,08,15,04,39,16.70
2010,08,15,04,40,16.70
2010,08,15,04,41,16.70
2010,08,15,04,42,16.70
2010,08,15,04,43,16.70
2010,08,15,04,44,16.70
2010,08,15,04,45,16.70
2010,08,15,04,46,16.70
2010,08,15,04,47,16.70
2010,08,15,04,48,16.70
2010,08,15,04,49,16.70
2010,08,15,04,50,16.70
2010,08,15,04,51,16.60
2010,08,15,04,52,16.70
2010,08,15,04,53,16.70
2010,08,15,04,54,16.70
2010,08,15,04,55,16.70
2010,08,15,04,56,16.70
2010,08,15,04,57,16.70
2010,08,15,04,58,16.70
2010,08,15,04,59,16.70
2010,08,15,05,00,16.70
2010,08,15,05,01,16.70
2010,08,15,05,02,16.60
2010,08,15,05,03,16.60
2010,08,15,05,04,16.60
2010,08,15,05,05,16.60
2010,08,15,05,06,16.60
2010,08,15,05,07,16.60
2010,08,15,05,08,16.60
2010,08,15,05,09,16.60
2010,08,15,05,10,16.60
2010,08,15,05,11,16.60
2010,08,15,05,12,16.60
2010,08,15,05,13,16.60
2010,08,15,05,14,16.60
2010,08,15,05,15,16.60
2010,08,15,05,16,16.60
2010,08,15,05,17,16.60
2010,08,15,05,18,16.60
2010,08,15,05,19,16.70
2010,08,15,05,20,16.70
2010,08,15,05,21,16.70
2010,08,15,05,22,16.60
2010,08,15,05,23,16.60
2010,08,15,05,24,16.60
2010,08,15,05,25,16.60
2010,08,15,05,26,16.60
2010,08,15,05,27,16.60
2010,08,15,05,28,16.60
2010,08,15,05,29,16.60
2010,08,15,05,30,16.60
2010,08,15,05,31,16.60
2010,08,15,05,32,16.50
2010,08,15,05,33,16.50
2010,08,15,05,34,16.50
2010,08,15,05,35,16.50
2010,08,15,05,36,16.50
2010,08,15,05,37,16.50
2010,08,15,05,38,16.50
2010,08,15,05,39,16.50
2010,08,15,05,40,16.50
2010,08,15,05,41,16.50
2010,08,15,05,42,16.50
2010,08,15,05,43,16.50
2010,08,15,05,44,16.50
2010,08,15,05,45,16.50
2010,08,15,05,46,16.50
2010,08,15,05,47,16.50
2010,08,15,05,48,16.50
2010,08,15,05,49,16.50
2010,08,15,05,50,16.50
2010,08,15,05,51,16.50
2010,08,15,05,52,16.50
2010,08,15,05,53,16.50
2010,08,15,05,54,16.50
2010,08,15,05,55,16.50
2010,08,15,05,56,16.60
2010,08,15,05,57,16.60
2010,08,15,05,58,16.60
2010,08,15,05,59,16.60
2010,08,15,06,00,16.60
2010,08,15,06,01,16.60
2010,08,15,06,02,16.60
2010,08,15,06,03,16.60
2010,08,15,06,04,16.60
2010,08,15,06,05,16.60
2010,08,15,06,06,16.60
2010,08,15,06,07,16.60
2010,08,15,06,08,16.60
2010,08,15,06,09,16.60
2010,08,15,06,10,16.60
2010,08,15,06,11,16.70
2010,08,15,06,12,16.70
2010,08,15,06,13,16.70
2010,08,15,06,14,16.70
2010,08,15,06,15,16.70
2010,08,15,06,16,16.70
2010,08,15,06,17,16.70
2010,08,15,06,18,16.70
2010,08,15,06,19,16.70
2010,08,15,06,20,16.60
2010,08,15,06,21,16.60
2010,08,15,06,22,16.60
2010,08,15,06,23,16.60
2010,08,15,06,24,16.60
2010,08,15,06,25,16.60
2010,08,15,06,26,16.60
2010,08,15,06,27,16.50
2010,08,15,06,28,16.50
2010,08,15,06,29,16.50
2010,08,15,06,30,16.50
2010,08,15,06,31,16.50
2010,08,15,06,32,16.50
2010,08,15,06,33,16.50
2010,08,15,06,34,16.50
2010,08,15,06,35,16.50
2010,08,15,06,36,16.50
2010,08,15,06,37,16.50
2010,08,15,06,38,16.60
2010,08,15,06,39,16.60
2010,08,15,06,40,16.60
2010,08,15,06,41,16.60
2010,08,15,06,42,16.70
2010,08,15,06,43,16.70
2010,08,15,06,44,16.70
2010,08,15,06,45,16.70
2010,08,15,06,46,16.80
2010,08,15,06,47,16.80
2010,08,15,06,48,16.80
2010,08,15,06,49,16.90
2010,08,15,06,50,16.90
2010,08,15,06,51,17.00
2010,08,15,06,52,17.00
2010,08,15,06,53,17.00
2010,08,15,06,54,17.00
2010,08,15,06,55,16.90
2010,08,15,06,56,16.80
2010,08,15,06,57,16.70
2010,08,15,06,58,16.70
2010,08,15,06,59,16.60
2010,08,15,07,00,16.60
2010,08,15,07,01,16.60
2010,08,15,07,02,16.60
2010,08,15,07,03,16.60
2010,08,15,07,04,16.60
2010,08,15,07,05,16.60
2010,08,15,07,06,16.60
2010,08,15,07,07,16.60
2010,08,15,07,08,16.70
2010,08,15,07,09,16.70
2010,08,15,07,10,16.70
2010,08,15,07,11,16.70
2010,08,15,07,12,16.80
2010,08,15,07,13,16.80
2010,08,15,07,14,16.80
2010,08,15,07,15,16.80
2010,08,15,07,16,16.90
2010,08,15,07,17,16.90
2010,08,15,07,18,16.90
2010,08,15,07,19,16.90
2010,08,15,07,20,17.00
2010,08,15,07,21,17.10
2010,08,15,07,22,17.10
2010,08,15,07,23,17.20
2010,08,15,07,24,17.30
2010,08,15,07,25,17.30
2010,08,15,07,26,17.40
2010,08,15,07,27,17.50
2010,08,15,07,28,17.50
2010,08,15,07,29,17.60
2010,08,15,07,30,17.70
2010,08,15,07,31,17.70
2010,08,15,07,32,17.80
2010,08,15,07,33,17.80
2010,08,15,07,34,17.90
2010,08,15,07,35,17.90
2010,08,15,07,36,18.00
2010,08,15,07,37,18.00
2010,08,15,07,38,18.10
2010,08,15,07,39,18.10
2010,08,15,07,40,18.20
2010,08,15,07,41,18.20
2010,08,15,07,42,18.20
2010,08,15,07,43,18.30
2010,08,15,07,44,18.30
2010,08,15,07,45,18.30
2010,08,15,07,46,18.30
2010,08,15,07,47,18.30
2010,08,15,07,48,18.30
2010,08,15,07,49,18.40
2010,08,15,07,50,18.40
2010,08,15,07,51,18.50
2010,08,15,07,52,18.50
2010,08,15,07,53,18.60
2010,08,15,07,54,18.70
2010,08,15,07,55,18.70
2010,08,15,07,56,18.80
2010,08,15,07,57,18.80
2010,08,15,07,58,18.90
2010,08,15,07,59,19.00
2010,08,15,08,00,19.00
2010,08,15,08,01,19.10
2010,08,15,08,02,19.20
2010,08,15,08,03,19.30
2010,08,15,08,04,19.40
2010,08,15,08,05,19.50
2010,08,15,08,06,19.60
2010,08,15,08,07,19.80
2010,08,15,08,08,19.90
2010,08,15,08,09,20.10
2010,08,15,08,10,20.20
2010,08,15,08,11,20.40
2010,08,15,08,12,20.50
2010,08,15,08,13,20.60
2010,08,15,08,14,20.70
2010,08,15,08,15,20.80
2010,08,15,08,16,20.90
2010,08,15,08,17,21.00
2010,08,15,08,18,21.00
2010,08,15,08,19,21.10
2010,08,15,08,20,21.20
2010,08,15,08,21,21.30
2010,08,15,08,22,21.30
2010,08,15,08,23,21.40
2010,08,15,08,24,21.50
2010,08,15,08,25,21.60
2010,08,15,08,26,21.70
2010,08,15,08,27,21.80
2010,08,15,08,28,21.90
2010,08,15,08,29,22.00
2010,08,15,08,30,22.20
2010,08,15,08,31,22.40
2010,08,15,08,32,22.50
2010,08,15,08,33,22.70
2010,08,15,08,34,22.80
2010,08,15,08,35,23.00
2010,08,15,08,36,23.20
2010,08,15,08,37,23.40
2010,08,15,08,38,23.50
2010,08,15,08,39,23.70
2010,08,15,08,40,23.90
2010,08,15,08,41,24.00
2010,08,15,08,42,24.20
2010,08,15,08,43,24.30
2010,08,15,08,44,24.30
2010,08,15,08,45,24.50
2010,08,15,08,46,24.50
2010,08,15,08,47,24.60
2010,08,15,08,48,24.60
2010,08,15,08,49,24.70
2010,08,15,08,50,24.80
2010,08,15,08,51,24.80
2010,08,15,08,52,24.80
2010,08,15,08,53,24.80
2010,08,15,08,54,24.90
2010,08,15,08,55,24.90
2010,08,15,08,56,24.90
2010,08,15,08,57,25.00
2010,08,15,08,58,25.10
2010,08,15,08,59,25.10
2010,08,15,09,00,25.20
2010,08,15,09,01,25.30
2010,08,15,09,02,25.30
2010,08,15,09,03,25.30
2010,08,15,09,04,25.30
2010,08,15,09,05,25.30
2010,08,15,09,06,25.30
2010,08,15,09,07,25.40
2010,08,15,09,08,25.40
2010,08,15,09,09,25.40
2010,08,15,09,10,25.50
2010,08,15,09,11,25.50
2010,08,15,09,12,25.60
2010,08,15,09,13,25.60
2010,08,15,09,14,25.70
2010,08,15,09,15,25.70
2010,08,15,09,16,25.70
2010,08,15,09,17,25.80
2010,08,15,09,18,25.80
2010,08,15,09,19,25.80
2010,08,15,09,20,25.90
2010,08,15,09,21,25.90
2010,08,15,09,22,25.90
2010,08,15,09,23,26.00
2010,08,15,09,24,26.00
2010,08,15,09,25,26.10
2010,08,15,09,26,26.10
2010,08,15,09,27,26.10
2010,08,15,09,28,26.10
2010,08,15,09,29,26.10
2010,08,15,09,30,26.20
2010,08,15,09,31,26.20
2010,08,15,09,32,26.20
2010,08,15,09,33,26.20
2010,08,15,09,34,26.20
2010,08,15,09,35,26.20
2010,08,15,09,36,26.20
2010,08,15,09,37,26.20
2010,08,15,09,38,26.20
2010,08,15,09,39,26.20
2010,08,15,09,40,26.20
2010,08,15,09,41,26.20
2010,08,15,09,42,26.20
2010,08,15,09,43,26.20
2010,08,15,09,44,26.30
2010,08,15,09,45,26.30
2010,08,15,09,46,26.30
2010,08,15,09,47,26.40
2010,08,15,09,48,26.40
2010,08,15,09,49,26.50
2010,08,15,09,50,26.50
2010,08,15,09,51,26.60
2010,08,15,09,52,26.70
2010,08,15,09,53,26.70
2010,08,15,09,54,26.80
2010,08,15,09,55,26.80
2010,08,15,09,56,26.90
2010,08,15,09,57,26.90
2010,08,15,09,58,27.00
2010,08,15,09,59,27.00
2010,08,15,10,00,27.00
2010,08,15,10,01,26.90
2010,08,15,10,02,27.00
2010,08,15,10,03,27.00
2010,08,15,10,04,27.10
2010,08,15,10,05,27.10
2010,08,15,10,06,27.20
2010,08,15,10,07,27.30
2010,08,15,10,08,27.40
2010,08,15,10,09,27.40
2010,08,15,10,10,27.40
2010,08,15,10,11,27.40
2010,08,15,10,12,27.50
2010,08,15,10,13,27.50
2010,08,15,10,14,27.60
2010,08,15,10,15,27.70
2010,08,15,10,16,27.70
2010,08,15,10,17,27.80
2010,08,15,10,18,27.80
2010,08,15,10,19,27.80
2010,08,15,10,20,27.80
2010,08,15,10,21,27.70
2010,08,15,10,22,27.60
2010,08,15,10,23,27.60
2010,08,15,10,24,27.60
2010,08,15,10,25,27.60
2010,08,15,10,26,27.50
2010,08,15,10,27,27.50
2010,08,15,10,28,27.50
2010,08,15,10,29,27.50
2010,08,15,10,30,27.50
2010,08,15,10,31,27.50
2010,08,15,10,32,27.60
2010,08,15,10,33,27.60
2010,08,15,10,34,27.60
2010,08,15,10,35,27.70
2010,08,15,10,36,27.70
2010,08,15,10,37,27.70
2010,08,15,10,38,27.70
2010,08,15,10,39,27.60
2010,08,15,10,40,27.60
2010,08,15,10,41,27.60
2010,08,15,10,42,27.60
2010,08,15,10,43,27.70
2010,08,15,10,44,27.70
2010,08,15,10,45,27.80
2010,08,15,10,46,27.80
2010,08,15,10,47,27.80
2010,08,15,10,48,27.80
2010,08,15,10,49,27.80
2010,08,15,10,50,27.70
2010,08,15,10,51,27.70
2010,08,15,10,52,27.70
2010,08,15,10,53,27.70
2010,08,15,10,54,27.70
2010,08,15,10,55,27.70
2010,08,15,10,56,27.80
2010,08,15,10,57,27.80
2010,08,15,10,58,27.90
2010,08,15,10,59,27.90
2010,08,15,11,00,28.00
2010,08,15,11,01,28.10
2010,08,15,11,02,28.20
2010,08,15,11,03,28.30
2010,08,15,11,04,28.40
2010,08,15,11,05,28.40
2010,08,15,11,06,28.40
2010,08,15,11,07,28.40
2010,08,15,11,08,28.50
2010,08,15,11,09,28.50
2010,08,15,11,10,28.60
2010,08,15,11,11,28.70
2010,08,15,11,12,28.80
2010,08,15,11,13,28.80
2010,08,15,11,14,28.90
2010,08,15,11,15,29.00
2010,08,15,11,16,29.10
2010,08,15,11,17,29.20
2010,08,15,11,18,29.20
2010,08,15,11,19,29.30
2010,08,15,11,20,29.30
2010,08,15,11,21,29.30
2010,08,15,11,22,29.20
2010,08,15,11,23,29.10
2010,08,15,11,24,29.10
2010,08,15,11,25,29.10
2010,08,15,11,26,29.10
2010,08,15,11,27,29.10
2010,08,15,11,28,29.20
2010,08,15,11,29,29.20
2010,08,15,11,30,29.30
2010,08,15,11,31,29.30
2010,08,15,11,32,29.30
2010,08,15,11,33,29.30
2010,08,15,11,34,29.30
2010,08,15,11,35,29.40
2010,08,15,11,36,29.40
2010,08,15,11,37,29.40
2010,08,15,11,38,29.40
2010,08,15,11,39,29.50
2010,08,15,11,40,29.50
2010,08,15,11,41,29.60
2010,08,15,11,42,29.60
2010,08,15,11,43,29.60
2010,08,15,11,44,29.60
2010,08,15,11,45,29.70
2010,08,15,11,46,29.70
2010,08,15,11,47,29.70
2010,08,15,11,48,29.60
2010,08,15,11,49,29.60
2010,08,15,11,50,29.60
2010,08,15,11,51,29.60
2010,08,15,11,52,29.70
2010,08,15,11,53,29.70
2010,08,15,11,54,29.60
2010,08,15,11,55,29.60
2010,08,15,11,56,29.70
2010,08,15,11,57,29.70
2010,08,15,11,58,29.80
2010,08,15,11,59,29.80
2010,08,15,12,00,29.90
2010,08,15,12,01,30.00
2010,08,15,12,02,30.10
2010,08,15,12,03,30.10
2010,08,15,12,04,30.20
2010,08,15,12,05,30.20
2010,08,15,12,06,30.30
2010,08,15,12,07,30.30
2010,08,15,12,08,30.20
2010,08,15,12,09,30.20
2010,08,15,12,10,30.20
2010,08,15,12,11,30.20
2010,08,15,12,12,30.10
2010,08,15,12,13,30.10
2010,08,15,12,14,30.10
2010,08,15,12,15,30.10
2010,08,15,12,16,30.00
2010,08,15,12,17,30.00
2010,08,15,12,18,30.10
2010,08,15,12,19,30.10
2010,08,15,12,20,30.20
2010,08,15,12,21,30.30
2010,08,15,12,22,30.40
2010,08,15,12,23,30.40
2010,08,15,12,24,30.40
2010,08,15,12,25,30.50
2010,08,15,12,26,30.40
2010,08,15,12,27,30.40
2010,08,15,12,28,30.40
2010,08,15,12,29,30.40
2010,08,15,12,30,30.40
2010,08,15,12,31,30.50
2010,08,15,12,32,30.60
2010,08,15,12,33,30.60
2010,08,15,12,34,30.50
2010,08,15,12,35,30.50
2010,08,15,12,36,30.40
2010,08,15,12,37,30.40
2010,08,15,12,38,30.40
2010,08,15,12,39,30.40
2010,08,15,12,40,30.40
2010,08,15,12,41,30.40
2010,08,15,12,42,30.40
2010,08,15,12,43,30.40
2010,08,15,12,44,30.40
2010,08,15,12,45,30.40
2010,08,15,12,46,30.40
2010,08,15,12,47,30.40
2010,08,15,12,48,30.50
2010,08,15,12,49,30.60
2010,08,15,12,50,30.70
2010,08,15,12,51,30.80
2010,08,15,12,52,30.90
2010,08,15,12,53,30.90
2010,08,15,12,54,30.80
2010,08,15,12,55,30.70
2010,08,15,12,56,30.70
2010,08,15,12,57,30.70
2010,08,15,12,58,30.70
2010,08,15,12,59,30.80
2010,08,15,13,00,30.80
2010,08,15,13,01,30.90
2010,08,15,13,02,30.90
2010,08,15,13,03,31.00
2010,08,15,13,04,31.00
2010,08,15,13,05,30.90
2010,08,15,13,06,30.90
2010,08,15,13,07,30.90
2010,08,15,13,08,30.90
2010,08,15,13,09,30.90
2010,08,15,13,10,30.90
2010,08,15,13,11,30.90
2010,08,15,13,12,31.00
2010,08,15,13,13,31.10
2010,08,15,13,14,31.10
2010,08,15,13,15,31.10
2010,08,15,13,16,31.10
2010,08,15,13,17,31.10
2010,08,15,13,18,31.10
2010,08,15,13,19,31.20
2010,08,15,13,20,31.20
2010,08,15,13,21,31.20
2010,08,15,13,22,31.30
2010,08,15,13,23,31.30
2010,08,15,13,24,31.30
2010,08,15,13,25,31.30
2010,08,15,13,26,31.30
2010,08,15,13,27,31.30
2010,08,15,13,28,31.40
2010,08,15,13,29,31.50
2010,08,15,13,30,31.60
2010,08,15,13,31,31.80
2010,08,15,13,32,31.90
2010,08,15,13,33,31.90
2010,08,15,13,34,31.80
2010,08,15,13,35,31.80
2010,08,15,13,36,31.70
2010,08,15,13,37,31.60
2010,08,15,13,38,31.60
2010,08,15,13,39,31.50
2010,08,15,13,40,31.40
2010,08,15,13,41,31.40
2010,08,15,13,42,31.40
2010,08,15,13,43,31.40
2010,08,15,13,44,31.40
2010,08,15,13,45,31.40
2010,08,15,13,46,31.40
2010,08,15,13,47,31.50
2010,08,15,13,48,31.60
2010,08,15,13,49,31.70
2010,08,15,13,50,31.80
2010,08,15,13,51,31.90
2010,08,15,13,52,31.90
2010,08,15,13,53,31.80
2010,08,15,13,54,31.70
2010,08,15,13,55,31.70
2010,08,15,13,56,31.60
2010,08,15,13,57,31.50
2010,08,15,13,58,31.30
2010,08,15,13,59,30.90
2010,08,15,14,00,30.50
2010,08,15,14,01,30.10
2010,08,15,14,02,29.70
2010,08,15,14,03,29.30
2010,08,15,14,04,29.00
2010,08,15,14,05,28.80
2010,08,15,14,06,28.60
2010,08,15,14,07,28.40
2010,08,15,14,08,28.10
2010,08,15,14,09,27.90
2010,08,15,14,10,27.80
2010,08,15,14,11,27.80
2010,08,15,14,12,27.70
2010,08,15,14,13,27.60
2010,08,15,14,14,27.60
2010,08,15,14,15,27.50
2010,08,15,14,16,27.40
2010,08,15,14,17,27.30
2010,08,15,14,18,27.30
2010,08,15,14,19,27.20
2010,08,15,14,20,27.10
2010,08,15,14,21,27.10
2010,08,15,14,22,27.10
2010,08,15,14,23,27.20
2010,08,15,14,24,27.10
2010,08,15,14,25,27.10
2010,08,15,14,26,27.10
2010,08,15,14,27,27.10
2010,08,15,14,28,27.10
2010,08,15,14,29,27.20
2010,08,15,14,30,27.20
2010,08,15,14,31,27.30
2010,08,15,14,32,27.30
2010,08,15,14,33,27.30
2010,08,15,14,34,27.20
2010,08,15,14,35,27.20
2010,08,15,14,36,27.00
2010,08,15,14,37,26.90
2010,08,15,14,38,26.80
2010,08,15,14,39,26.60
2010,08,15,14,40,26.40
2010,08,15,14,41,26.30
2010,08,15,14,42,26.10
2010,08,15,14,43,26.10
2010,08,15,14,44,26.00
2010,08,15,14,45,25.90
2010,08,15,14,46,26.00
2010,08,15,14,47,26.00
2010,08,15,14,48,26.00
2010,08,15,14,49,26.00
2010,08,15,14,50,26.00
2010,08,15,14,51,26.10
2010,08,15,14,52,26.20
2010,08,15,14,53,26.30
2010,08,15,14,54,26.40
2010,08,15,14,55,26.40
2010,08,15,14,56,26.50
2010,08,15,14,57,26.60
2010,08,15,14,58,26.60
2010,08,15,14,59,26.70
2010,08,15,15,00,26.90
2010,08,15,15,01,26.90
2010,08,15,15,02,27.00
2010,08,15,15,03,27.10
2010,08,15,15,04,27.10
2010,08,15,15,05,27.20
2010,08,15,15,06,27.30
2010,08,15,15,07,27.40
2010,08,15,15,08,27.40
2010,08,15,15,09,27.40
2010,08,15,15,10,27.40
2010,08,15,15,11,27.30
2010,08,15,15,12,27.20
2010,08,15,15,13,27.20
2010,08,15,15,14,27.20
2010,08,15,15,15,27.30
2010,08,15,15,16,27.30
2010,08,15,15,17,27.40
2010,08,15,15,18,27.50
2010,08,15,15,19,27.60
2010,08,15,15,20,27.70
2010,08,15,15,21,27.80
2010,08,15,15,22,27.80
2010,08,15,15,23,27.80
2010,08,15,15,24,27.80
2010,08,15,15,25,27.70
2010,08,15,15,26,27.70
2010,08,15,15,27,27.80
2010,08,15,15,28,27.80
2010,08,15,15,29,27.90
2010,08,15,15,30,27.90
2010,08,15,15,31,27.80
2010,08,15,15,32,27.80
2010,08,15,15,33,27.70
2010,08,15,15,34,27.60
2010,08,15,15,35,27.60
2010,08,15,15,36,27.60
2010,08,15,15,37,27.50
2010,08,15,15,38,27.40
2010,08,15,15,39,27.30
2010,08,15,15,40,27.30
2010,08,15,15,41,27.30
2010,08,15,15,42,27.30
2010,08,15,15,43,27.40
2010,08,15,15,44,27.30
2010,08,15,15,45,27.30
2010,08,15,15,46,27.30
2010,08,15,15,47,27.30
2010,08,15,15,48,27.20
2010,08,15,15,49,27.00
2010,08,15,15,50,26.90
2010,08,15,15,51,26.80
2010,08,15,15,52,26.70
2010,08,15,15,53,26.70
2010,08,15,15,54,26.70
2010,08,15,15,55,26.60
2010,08,15,15,56,26.60
2010,08,15,15,57,26.60
2010,08,15,15,58,26.60
2010,08,15,15,59,26.70
2010,08,15,16,00,26.70
2010,08,15,16,01,26.80
2010,08,15,16,02,26.90
2010,08,15,16,03,26.90
2010,08,15,16,04,26.80
2010,08,15,16,05,26.80
2010,08,15,16,06,26.80
2010,08,15,16,07,26.80
2010,08,15,16,08,26.90
2010,08,15,16,09,26.90
2010,08,15,16,10,27.00
2010,08,15,16,11,27.00
2010,08,15,16,12,27.10
2010,08,15,16,13,27.20
2010,08,15,16,14,27.30
2010,08,15,16,15,27.40
2010,08,15,16,16,27.40
2010,08,15,16,17,27.50
2010,08,15,16,18,27.70
2010,08,15,16,19,27.80
2010,08,15,16,20,27.80
2010,08,15,16,21,27.90
2010,08,15,16,22,27.90
2010,08,15,16,23,27.90
2010,08,15,16,24,28.00
2010,08,15,16,25,28.00
2010,08,15,16,26,27.90
2010,08,15,16,27,27.90
2010,08,15,16,28,27.90
2010,08,15,16,29,27.90
2010,08,15,16,30,27.80
2010,08,15,16,31,27.70
2010,08,15,16,32,27.70
2010,08,15,16,33,27.60
2010,08,15,16,34,27.60
2010,08,15,16,35,27.60
2010,08,15,16,36,27.50
2010,08,15,16,37,27.40
2010,08,15,16,38,27.30
2010,08,15,16,39,27.30
2010,08,15,16,40,27.10
2010,08,15,16,41,27.00
2010,08,15,16,42,26.80
2010,08,15,16,43,26.70
2010,08,15,16,44,26.60
2010,08,15,16,45,26.60
2010,08,15,16,46,26.50
2010,08,15,16,47,26.40
2010,08,15,16,48,26.30
2010,08,15,16,49,26.30
2010,08,15,16,50,26.30
2010,08,15,16,51,26.30
2010,08,15,16,52,26.30
2010,08,15,16,53,26.30
2010,08,15,16,54,26.30
2010,08,15,16,55,26.40
2010,08,15,16,56,26.40
2010,08,15,16,57,26.40
2010,08,15,16,58,26.50
2010,08,15,16,59,26.50
2010,08,15,17,00,26.70
2010,08,15,17,01,26.80
2010,08,15,17,02,26.80
2010,08,15,17,03,26.90
2010,08,15,17,04,26.90
2010,08,15,17,05,26.90
2010,08,15,17,06,26.90
2010,08,15,17,07,26.90
2010,08,15,17,08,26.90
2010,08,15,17,09,26.90
2010,08,15,17,10,26.90
2010,08,15,17,11,27.00
2010,08,15,17,12,27.10
2010,08,15,17,13,27.20
2010,08,15,17,14,27.30
2010,08,15,17,15,27.40
2010,08,15,17,16,27.40
2010,08,15,17,17,27.40
2010,08,15,17,18,27.40
2010,08,15,17,19,27.50