Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,14,00,00,15.70
2017,08,14,00,01,15.70
2017,08,14,00,02,15.70
2017,08,14,00,03,15.70
2017,08,14,00,04,15.70
2017,08,14,00,05,15.60
2017,08,14,00,06,15.60
2017,08,14,00,07,15.60
2017,08,14,00,08,15.60
2017,08,14,00,09,15.50
2017,08,14,00,10,15.50
2017,08,14,00,11,15.50
2017,08,14,00,12,15.50
2017,08,14,00,13,15.40
2017,08,14,00,14,15.40
2017,08,14,00,15,15.40
2017,08,14,00,16,15.40
2017,08,14,00,17,15.40
2017,08,14,00,18,15.30
2017,08,14,00,19,15.30
2017,08,14,00,20,15.30
2017,08,14,00,21,15.30
2017,08,14,00,22,15.30
2017,08,14,00,23,15.20
2017,08,14,00,24,15.20
2017,08,14,00,25,15.20
2017,08,14,00,26,15.20
2017,08,14,00,27,15.20
2017,08,14,00,28,15.20
2017,08,14,00,29,15.20
2017,08,14,00,30,15.20
2017,08,14,00,31,15.20
2017,08,14,00,32,15.20
2017,08,14,00,33,15.20
2017,08,14,00,34,15.20
2017,08,14,00,35,15.20
2017,08,14,00,36,15.20
2017,08,14,00,37,15.20
2017,08,14,00,38,15.20
2017,08,14,00,39,15.20
2017,08,14,00,40,15.20
2017,08,14,00,41,15.10
2017,08,14,00,42,15.10
2017,08,14,00,43,15.10
2017,08,14,00,44,15.10
2017,08,14,00,45,15.10
2017,08,14,00,46,15.10
2017,08,14,00,47,15.10
2017,08,14,00,48,15.10
2017,08,14,00,49,15.10
2017,08,14,00,50,15.10
2017,08,14,00,51,15.00
2017,08,14,00,52,15.00
2017,08,14,00,53,15.00
2017,08,14,00,54,15.00
2017,08,14,00,55,15.00
2017,08,14,00,56,15.00
2017,08,14,00,57,15.00
2017,08,14,00,58,15.00
2017,08,14,00,59,15.00
2017,08,14,01,00,15.00
2017,08,14,01,01,15.00
2017,08,14,01,02,15.00
2017,08,14,01,03,15.00
2017,08,14,01,04,15.00
2017,08,14,01,05,15.00
2017,08,14,01,06,15.00
2017,08,14,01,07,15.00
2017,08,14,01,08,15.00
2017,08,14,01,09,14.90
2017,08,14,01,10,14.90
2017,08,14,01,11,14.90
2017,08,14,01,12,14.90
2017,08,14,01,13,14.90
2017,08,14,01,14,14.90
2017,08,14,01,15,14.80
2017,08,14,01,16,14.80
2017,08,14,01,17,14.80
2017,08,14,01,18,14.80
2017,08,14,01,19,14.80
2017,08,14,01,20,14.70
2017,08,14,01,21,14.70
2017,08,14,01,22,14.70
2017,08,14,01,23,14.70
2017,08,14,01,24,14.60
2017,08,14,01,25,14.60
2017,08,14,01,26,14.60
2017,08,14,01,27,14.60
2017,08,14,01,28,14.60
2017,08,14,01,29,14.60
2017,08,14,01,30,14.60
2017,08,14,01,31,14.60
2017,08,14,01,32,14.60
2017,08,14,01,33,14.60
2017,08,14,01,34,14.60
2017,08,14,01,35,14.60
2017,08,14,01,36,14.50
2017,08,14,01,37,14.50
2017,08,14,01,38,14.50
2017,08,14,01,39,14.50
2017,08,14,01,40,14.50
2017,08,14,01,41,14.50
2017,08,14,01,42,14.50
2017,08,14,01,43,14.50
2017,08,14,01,44,14.50
2017,08,14,01,45,14.50
2017,08,14,01,46,14.60
2017,08,14,01,47,14.60
2017,08,14,01,48,14.50
2017,08,14,01,49,14.60
2017,08,14,01,50,14.60
2017,08,14,01,51,14.60
2017,08,14,01,52,14.50
2017,08,14,01,53,14.50
2017,08,14,01,54,14.50
2017,08,14,01,55,14.50
2017,08,14,01,56,14.50
2017,08,14,01,57,14.50
2017,08,14,01,58,14.50
2017,08,14,01,59,14.50
2017,08,14,02,00,14.50
2017,08,14,02,01,14.60
2017,08,14,02,02,14.50
2017,08,14,02,03,14.50
2017,08,14,02,04,14.50
2017,08,14,02,05,14.50
2017,08,14,02,06,14.40
2017,08,14,02,07,14.40
2017,08,14,02,08,14.40
2017,08,14,02,09,14.40
2017,08,14,02,10,14.30
2017,08,14,02,11,14.30
2017,08,14,02,12,14.30
2017,08,14,02,13,14.30
2017,08,14,02,14,14.30
2017,08,14,02,15,14.20
2017,08,14,02,16,14.20
2017,08,14,02,17,14.20
2017,08,14,02,18,14.20
2017,08,14,02,19,14.20
2017,08,14,02,20,14.20
2017,08,14,02,21,14.20
2017,08,14,02,22,14.20
2017,08,14,02,23,14.20
2017,08,14,02,24,14.20
2017,08,14,02,25,14.20
2017,08,14,02,26,14.20
2017,08,14,02,27,14.20
2017,08,14,02,28,14.20
2017,08,14,02,29,14.20
2017,08,14,02,30,14.20
2017,08,14,02,31,14.20
2017,08,14,02,32,14.20
2017,08,14,02,33,14.20
2017,08,14,02,34,14.20
2017,08,14,02,35,14.20
2017,08,14,02,36,14.20
2017,08,14,02,37,14.20
2017,08,14,02,38,14.20
2017,08,14,02,39,14.10
2017,08,14,02,40,14.10
2017,08,14,02,41,14.10
2017,08,14,02,42,14.10
2017,08,14,02,43,14.10
2017,08,14,02,44,14.10
2017,08,14,02,45,14.10
2017,08,14,02,46,14.10
2017,08,14,02,47,14.10
2017,08,14,02,48,14.00
2017,08,14,02,49,14.00
2017,08,14,02,50,14.00
2017,08,14,02,51,14.00
2017,08,14,02,52,14.00
2017,08,14,02,53,13.90
2017,08,14,02,54,13.90
2017,08,14,02,55,13.90
2017,08,14,02,56,13.80
2017,08,14,02,57,13.80
2017,08,14,02,58,13.80
2017,08,14,02,59,13.80
2017,08,14,03,00,13.80
2017,08,14,03,01,13.70
2017,08,14,03,02,13.70
2017,08,14,03,03,13.70
2017,08,14,03,04,13.70
2017,08,14,03,05,13.60
2017,08,14,03,06,13.60
2017,08,14,03,07,13.60
2017,08,14,03,08,13.60
2017,08,14,03,09,13.50
2017,08,14,03,10,13.50
2017,08,14,03,11,13.40
2017,08,14,03,12,13.40
2017,08,14,03,13,13.40
2017,08,14,03,14,13.30
2017,08,14,03,15,13.30
2017,08,14,03,16,13.30
2017,08,14,03,17,13.30
2017,08,14,03,18,13.20
2017,08,14,03,19,13.20
2017,08,14,03,20,13.20
2017,08,14,03,21,13.20
2017,08,14,03,22,13.10
2017,08,14,03,23,13.10
2017,08,14,03,24,13.10
2017,08,14,03,25,13.00
2017,08,14,03,26,13.00
2017,08,14,03,27,12.90
2017,08,14,03,28,12.90
2017,08,14,03,29,12.90
2017,08,14,03,30,12.80
2017,08,14,03,31,12.80
2017,08,14,03,32,12.70
2017,08,14,03,33,12.70
2017,08,14,03,34,12.70
2017,08,14,03,35,12.70
2017,08,14,03,36,12.60
2017,08,14,03,37,12.60
2017,08,14,03,38,12.50
2017,08,14,03,39,12.50
2017,08,14,03,40,12.40
2017,08,14,03,41,12.40
2017,08,14,03,42,12.40
2017,08,14,03,43,12.40
2017,08,14,03,44,12.40
2017,08,14,03,45,12.30
2017,08,14,03,46,12.30
2017,08,14,03,47,12.30
2017,08,14,03,48,12.30
2017,08,14,03,49,12.30
2017,08,14,03,50,12.30
2017,08,14,03,51,12.30
2017,08,14,03,52,12.30
2017,08,14,03,53,12.30
2017,08,14,03,54,12.30
2017,08,14,03,55,12.30
2017,08,14,03,56,12.30
2017,08,14,03,57,12.30
2017,08,14,03,58,12.30
2017,08,14,03,59,12.30
2017,08,14,04,00,12.30
2017,08,14,04,01,12.30
2017,08,14,04,02,12.30
2017,08,14,04,03,12.30
2017,08,14,04,04,12.30
2017,08,14,04,05,12.30
2017,08,14,04,06,12.30
2017,08,14,04,07,12.40
2017,08,14,04,08,12.40
2017,08,14,04,09,12.40
2017,08,14,04,10,12.40
2017,08,14,04,11,12.50
2017,08,14,04,12,12.50
2017,08,14,04,13,12.50
2017,08,14,04,14,12.50
2017,08,14,04,15,12.50
2017,08,14,04,16,12.50
2017,08,14,04,17,12.50
2017,08,14,04,18,12.50
2017,08,14,04,19,12.50
2017,08,14,04,20,12.50
2017,08,14,04,21,12.50
2017,08,14,04,22,12.50
2017,08,14,04,23,12.50
2017,08,14,04,24,12.50
2017,08,14,04,25,12.50
2017,08,14,04,26,12.50
2017,08,14,04,27,12.50
2017,08,14,04,28,12.50
2017,08,14,04,29,12.60
2017,08,14,04,30,12.60
2017,08,14,04,31,12.60
2017,08,14,04,32,12.60
2017,08,14,04,33,12.60
2017,08,14,04,34,12.60
2017,08,14,04,35,12.60
2017,08,14,04,36,12.70
2017,08,14,04,37,12.70
2017,08,14,04,38,12.70
2017,08,14,04,39,12.60
2017,08,14,04,40,12.60
2017,08,14,04,41,12.60
2017,08,14,04,42,12.60
2017,08,14,04,43,12.70
2017,08,14,04,44,12.70
2017,08,14,04,45,12.70
2017,08,14,04,46,12.70
2017,08,14,04,47,12.70
2017,08,14,04,48,12.70
2017,08,14,04,49,12.70
2017,08,14,04,50,12.70
2017,08,14,04,51,12.70
2017,08,14,04,52,12.70
2017,08,14,04,53,12.70
2017,08,14,04,54,12.70
2017,08,14,04,55,12.70
2017,08,14,04,56,12.70
2017,08,14,04,57,12.70
2017,08,14,04,58,12.70
2017,08,14,04,59,12.70
2017,08,14,05,00,12.70
2017,08,14,05,01,12.60
2017,08,14,05,02,12.60
2017,08,14,05,03,12.50
2017,08,14,05,04,12.40
2017,08,14,05,05,12.40
2017,08,14,05,06,12.30
2017,08,14,05,07,12.20
2017,08,14,05,08,12.20
2017,08,14,05,09,12.20
2017,08,14,05,10,12.20
2017,08,14,05,11,12.10
2017,08,14,05,12,11.90
2017,08,14,05,13,11.90
2017,08,14,05,14,11.80
2017,08,14,05,15,11.80
2017,08,14,05,16,11.70
2017,08,14,05,17,11.70
2017,08,14,05,18,11.70
2017,08,14,05,19,11.60
2017,08,14,05,20,11.60
2017,08,14,05,21,11.60
2017,08,14,05,22,11.60
2017,08,14,05,23,11.60
2017,08,14,05,24,11.60
2017,08,14,05,25,11.60
2017,08,14,05,26,11.60
2017,08,14,05,27,11.60
2017,08,14,05,28,11.60
2017,08,14,05,29,11.60
2017,08,14,05,30,11.60
2017,08,14,05,31,11.60
2017,08,14,05,32,11.60
2017,08,14,05,33,11.60
2017,08,14,05,34,11.60
2017,08,14,05,35,11.60
2017,08,14,05,36,11.60
2017,08,14,05,37,11.60
2017,08,14,05,38,11.50
2017,08,14,05,39,11.50
2017,08,14,05,40,11.50
2017,08,14,05,41,11.50
2017,08,14,05,42,11.50
2017,08,14,05,43,11.50
2017,08,14,05,44,11.50
2017,08,14,05,45,11.50
2017,08,14,05,46,11.50
2017,08,14,05,47,11.40
2017,08,14,05,48,11.40
2017,08,14,05,49,11.40
2017,08,14,05,50,11.40
2017,08,14,05,51,11.40
2017,08,14,05,52,11.40
2017,08,14,05,53,11.40
2017,08,14,05,54,11.40
2017,08,14,05,55,11.30
2017,08,14,05,56,11.30
2017,08,14,05,57,11.30
2017,08,14,05,58,11.30
2017,08,14,05,59,11.30
2017,08,14,06,00,11.30
2017,08,14,06,01,11.20
2017,08,14,06,02,11.20
2017,08,14,06,03,11.20
2017,08,14,06,04,11.20
2017,08,14,06,05,11.20
2017,08,14,06,06,11.20
2017,08,14,06,07,11.20
2017,08,14,06,08,11.20
2017,08,14,06,09,11.20
2017,08,14,06,10,11.30
2017,08,14,06,11,11.30
2017,08,14,06,12,11.30
2017,08,14,06,13,11.30
2017,08,14,06,14,11.30
2017,08,14,06,15,11.30
2017,08,14,06,16,11.30
2017,08,14,06,17,11.30
2017,08,14,06,18,11.40
2017,08,14,06,19,11.40
2017,08,14,06,20,11.40
2017,08,14,06,21,11.40
2017,08,14,06,22,11.40
2017,08,14,06,23,11.40
2017,08,14,06,24,11.40
2017,08,14,06,25,11.50
2017,08,14,06,26,11.50
2017,08,14,06,27,11.50
2017,08,14,06,28,11.50
2017,08,14,06,29,11.50
2017,08,14,06,30,11.50
2017,08,14,06,31,11.60
2017,08,14,06,32,11.60
2017,08,14,06,33,11.60
2017,08,14,06,34,11.60
2017,08,14,06,35,11.60
2017,08,14,06,36,11.60
2017,08,14,06,37,11.60
2017,08,14,06,38,11.60
2017,08,14,06,39,11.60
2017,08,14,06,40,11.60
2017,08,14,06,41,11.60
2017,08,14,06,42,11.70
2017,08,14,06,43,11.70
2017,08,14,06,44,11.70
2017,08,14,06,45,11.80
2017,08,14,06,46,11.80
2017,08,14,06,47,11.80
2017,08,14,06,48,11.90
2017,08,14,06,49,11.90
2017,08,14,06,50,12.00
2017,08,14,06,51,12.00
2017,08,14,06,52,12.10
2017,08,14,06,53,12.10
2017,08,14,06,54,12.10
2017,08,14,06,55,12.10
2017,08,14,06,56,12.10
2017,08,14,06,57,12.20
2017,08,14,06,58,12.20
2017,08,14,06,59,12.20
2017,08,14,07,00,12.20
2017,08,14,07,01,12.20
2017,08,14,07,02,12.20
2017,08,14,07,03,12.20
2017,08,14,07,04,12.20
2017,08,14,07,05,12.20
2017,08,14,07,06,12.30
2017,08,14,07,07,12.30
2017,08,14,07,08,12.30
2017,08,14,07,09,12.30
2017,08,14,07,10,12.30
2017,08,14,07,11,12.30
2017,08,14,07,12,12.30
2017,08,14,07,13,12.30
2017,08,14,07,14,12.30
2017,08,14,07,15,12.30
2017,08,14,07,16,12.30
2017,08,14,07,17,12.30
2017,08,14,07,18,12.30
2017,08,14,07,19,12.30
2017,08,14,07,20,12.30
2017,08,14,07,21,12.40
2017,08,14,07,22,12.40
2017,08,14,07,23,12.40
2017,08,14,07,24,12.40
2017,08,14,07,25,12.40
2017,08,14,07,26,12.50
2017,08,14,07,27,12.50
2017,08,14,07,28,12.50
2017,08,14,07,29,12.60
2017,08,14,07,30,12.60
2017,08,14,07,31,12.60
2017,08,14,07,32,12.60
2017,08,14,07,33,12.70
2017,08,14,07,34,12.70
2017,08,14,07,35,12.70
2017,08,14,07,36,12.70
2017,08,14,07,37,12.70
2017,08,14,07,38,12.70
2017,08,14,07,39,12.70
2017,08,14,07,40,12.70
2017,08,14,07,41,12.70
2017,08,14,07,42,12.70
2017,08,14,07,43,12.70
2017,08,14,07,44,12.70
2017,08,14,07,45,12.70
2017,08,14,07,46,12.80
2017,08,14,07,47,12.80
2017,08,14,07,48,12.80
2017,08,14,07,49,12.90
2017,08,14,07,50,12.90
2017,08,14,07,51,13.00
2017,08,14,07,52,13.10
2017,08,14,07,53,13.20
2017,08,14,07,54,13.20
2017,08,14,07,55,13.30
2017,08,14,07,56,13.40
2017,08,14,07,57,13.40
2017,08,14,07,58,13.50
2017,08,14,07,59,13.60
2017,08,14,08,00,13.60
2017,08,14,08,01,13.70
2017,08,14,08,02,13.70
2017,08,14,08,03,13.80
2017,08,14,08,04,13.80
2017,08,14,08,05,13.80
2017,08,14,08,06,13.80
2017,08,14,08,07,13.80
2017,08,14,08,08,13.90
2017,08,14,08,09,13.90
2017,08,14,08,10,14.00
2017,08,14,08,11,14.00
2017,08,14,08,12,14.00
2017,08,14,08,13,14.10
2017,08,14,08,14,14.10
2017,08,14,08,15,14.10
2017,08,14,08,16,14.20
2017,08,14,08,17,14.20
2017,08,14,08,18,14.20
2017,08,14,08,19,14.20
2017,08,14,08,20,14.20
2017,08,14,08,21,14.20
2017,08,14,08,22,14.20
2017,08,14,08,23,14.20
2017,08,14,08,24,14.30
2017,08,14,08,25,14.30
2017,08,14,08,26,14.40
2017,08,14,08,27,14.40
2017,08,14,08,28,14.40
2017,08,14,08,29,14.50
2017,08,14,08,30,14.50
2017,08,14,08,31,14.50
2017,08,14,08,32,14.60
2017,08,14,08,33,14.60
2017,08,14,08,34,14.60
2017,08,14,08,35,14.60
2017,08,14,08,36,14.70
2017,08,14,08,37,14.70
2017,08,14,08,38,14.80
2017,08,14,08,39,14.80
2017,08,14,08,40,14.80
2017,08,14,08,41,14.80
2017,08,14,08,42,14.80
2017,08,14,08,43,14.80
2017,08,14,08,44,14.80
2017,08,14,08,45,14.80
2017,08,14,08,46,14.80
2017,08,14,08,47,14.80
2017,08,14,08,48,14.80
2017,08,14,08,49,14.80
2017,08,14,08,50,14.80
2017,08,14,08,51,14.90
2017,08,14,08,52,14.90
2017,08,14,08,53,14.90
2017,08,14,08,54,14.90
2017,08,14,08,55,14.90
2017,08,14,08,56,14.90
2017,08,14,08,57,15.00
2017,08,14,08,58,15.00
2017,08,14,08,59,15.10
2017,08,14,09,00,15.10
2017,08,14,09,01,15.10
2017,08,14,09,02,15.10
2017,08,14,09,03,15.10
2017,08,14,09,04,15.10
2017,08,14,09,05,15.10
2017,08,14,09,06,15.10
2017,08,14,09,07,15.10
2017,08,14,09,08,15.10
2017,08,14,09,09,15.20
2017,08,14,09,10,15.20
2017,08,14,09,11,15.30
2017,08,14,09,12,15.30
2017,08,14,09,13,15.30
2017,08,14,09,14,15.40
2017,08,14,09,15,15.40
2017,08,14,09,16,15.50
2017,08,14,09,17,15.60
2017,08,14,09,18,15.60
2017,08,14,09,19,15.60
2017,08,14,09,20,15.60
2017,08,14,09,21,15.70
2017,08,14,09,22,15.80
2017,08,14,09,23,15.90
2017,08,14,09,24,16.00
2017,08,14,09,25,16.00
2017,08,14,09,26,16.10
2017,08,14,09,27,16.10
2017,08,14,09,28,16.10
2017,08,14,09,29,16.10
2017,08,14,09,30,16.10
2017,08,14,09,31,16.10
2017,08,14,09,32,16.10
2017,08,14,09,33,16.10
2017,08,14,09,34,16.10
2017,08,14,09,35,16.10
2017,08,14,09,36,16.10
2017,08,14,09,37,16.10
2017,08,14,09,38,16.20
2017,08,14,09,39,16.20
2017,08,14,09,40,16.10
2017,08,14,09,41,16.10
2017,08,14,09,42,16.10
2017,08,14,09,43,16.10
2017,08,14,09,44,16.10
2017,08,14,09,45,16.00
2017,08,14,09,46,16.00
2017,08,14,09,47,16.00
2017,08,14,09,48,16.00
2017,08,14,09,49,16.00
2017,08,14,09,50,16.00
2017,08,14,09,51,16.00
2017,08,14,09,52,15.90
2017,08,14,09,53,15.90
2017,08,14,09,54,16.00
2017,08,14,09,55,16.00
2017,08,14,09,56,16.00
2017,08,14,09,57,16.00
2017,08,14,09,58,16.00
2017,08,14,09,59,16.00
2017,08,14,10,00,16.00
2017,08,14,10,01,16.10
2017,08,14,10,02,16.10
2017,08,14,10,03,16.10
2017,08,14,10,04,16.10
2017,08,14,10,05,16.10
2017,08,14,10,06,16.10
2017,08,14,10,07,16.10
2017,08,14,10,08,16.10
2017,08,14,10,09,16.10
2017,08,14,10,10,16.10
2017,08,14,10,11,16.10
2017,08,14,10,12,16.20
2017,08,14,10,13,16.20
2017,08,14,10,14,16.20
2017,08,14,10,15,16.20
2017,08,14,10,16,16.20
2017,08,14,10,17,16.20
2017,08,14,10,18,16.30
2017,08,14,10,19,16.30
2017,08,14,10,20,16.30
2017,08,14,10,21,16.30
2017,08,14,10,22,16.40
2017,08,14,10,23,16.50
2017,08,14,10,24,16.50
2017,08,14,10,25,16.50
2017,08,14,10,26,16.50
2017,08,14,10,27,16.50
2017,08,14,10,28,16.50
2017,08,14,10,29,16.50
2017,08,14,10,30,16.50
2017,08,14,10,31,16.50
2017,08,14,10,32,16.60
2017,08,14,10,33,16.60
2017,08,14,10,34,16.70
2017,08,14,10,35,16.70
2017,08,14,10,36,16.80
2017,08,14,10,37,16.80
2017,08,14,10,38,16.90
2017,08,14,10,39,16.90
2017,08,14,10,40,16.90
2017,08,14,10,41,17.00
2017,08,14,10,42,17.10
2017,08,14,10,43,17.10
2017,08,14,10,44,17.20
2017,08,14,10,45,17.20
2017,08,14,10,46,17.30
2017,08,14,10,47,17.20
2017,08,14,10,48,17.20
2017,08,14,10,49,17.10
2017,08,14,10,50,17.10
2017,08,14,10,51,17.10
2017,08,14,10,52,17.10
2017,08,14,10,53,17.10
2017,08,14,10,54,17.10
2017,08,14,10,55,17.10
2017,08,14,10,56,17.10
2017,08,14,10,57,17.10
2017,08,14,10,58,17.10
2017,08,14,10,59,17.10
2017,08,14,11,00,17.20
2017,08,14,11,01,17.30
2017,08,14,11,02,17.40
2017,08,14,11,03,17.50
2017,08,14,11,04,17.50
2017,08,14,11,05,17.60
2017,08,14,11,06,17.70
2017,08,14,11,07,17.70
2017,08,14,11,08,17.80
2017,08,14,11,09,17.80
2017,08,14,11,10,17.80
2017,08,14,11,11,17.80
2017,08,14,11,12,17.80
2017,08,14,11,13,17.90
2017,08,14,11,14,17.90
2017,08,14,11,15,17.80
2017,08,14,11,16,17.80
2017,08,14,11,17,17.80
2017,08,14,11,18,17.80
2017,08,14,11,19,17.80
2017,08,14,11,20,17.80
2017,08,14,11,21,17.90
2017,08,14,11,22,17.90
2017,08,14,11,23,17.90
2017,08,14,11,24,17.90
2017,08,14,11,25,17.90
2017,08,14,11,26,17.90
2017,08,14,11,27,18.00
2017,08,14,11,28,18.00
2017,08,14,11,29,17.90
2017,08,14,11,30,17.90
2017,08,14,11,31,17.80
2017,08,14,11,32,17.90
2017,08,14,11,33,18.00
2017,08,14,11,34,18.00
2017,08,14,11,35,18.10
2017,08,14,11,36,18.10
2017,08,14,11,37,18.10
2017,08,14,11,38,18.00
2017,08,14,11,39,17.80
2017,08,14,11,40,17.60
2017,08,14,11,41,17.50
2017,08,14,11,42,17.40
2017,08,14,11,43,17.40
2017,08,14,11,44,17.40
2017,08,14,11,45,17.40
2017,08,14,11,46,17.30
2017,08,14,11,47,17.20
2017,08,14,11,48,17.10
2017,08,14,11,49,17.10
2017,08,14,11,50,17.10
2017,08,14,11,51,17.10
2017,08,14,11,52,17.20
2017,08,14,11,53,17.30
2017,08,14,11,54,17.40
2017,08,14,11,55,17.50
2017,08,14,11,56,17.50
2017,08,14,11,57,17.60
2017,08,14,11,58,17.60
2017,08,14,11,59,17.60
2017,08,14,12,00,17.60
2017,08,14,12,01,17.60
2017,08,14,12,02,17.70
2017,08,14,12,03,17.80
2017,08,14,12,04,17.90
2017,08,14,12,05,17.90
2017,08,14,12,06,18.00
2017,08,14,12,07,18.00
2017,08,14,12,08,18.00
2017,08,14,12,09,17.90
2017,08,14,12,10,17.90
2017,08,14,12,11,17.90
2017,08,14,12,12,17.80
2017,08,14,12,13,17.70
2017,08,14,12,14,17.60
2017,08,14,12,15,17.50
2017,08,14,12,16,17.30
2017,08,14,12,17,17.20
2017,08,14,12,18,17.10
2017,08,14,12,19,17.10
2017,08,14,12,20,17.10
2017,08,14,12,21,17.10
2017,08,14,12,22,17.10
2017,08,14,12,23,17.10
2017,08,14,12,24,17.10
2017,08,14,12,25,17.20
2017,08,14,12,26,17.20
2017,08,14,12,27,17.30
2017,08,14,12,28,17.40
2017,08,14,12,29,17.60
2017,08,14,12,30,17.70
2017,08,14,12,31,17.80
2017,08,14,12,32,17.80
2017,08,14,12,33,17.80
2017,08,14,12,34,17.80
2017,08,14,12,35,17.90
2017,08,14,12,36,17.90
2017,08,14,12,37,17.90
2017,08,14,12,38,17.90
2017,08,14,12,39,18.00
2017,08,14,12,40,18.10
2017,08,14,12,41,18.10
2017,08,14,12,42,18.20
2017,08,14,12,43,18.20
2017,08,14,12,44,18.30
2017,08,14,12,45,18.30
2017,08,14,12,46,18.30
2017,08,14,12,47,18.30
2017,08,14,12,48,18.30
2017,08,14,12,49,18.30
2017,08,14,12,50,18.30
2017,08,14,12,51,18.30
2017,08,14,12,52,18.40
2017,08,14,12,53,18.30
2017,08,14,12,54,18.30
2017,08,14,12,55,18.30
2017,08,14,12,56,18.30
2017,08,14,12,57,18.30
2017,08,14,12,58,18.30
2017,08,14,12,59,18.30
2017,08,14,13,00,18.30
2017,08,14,13,01,18.30
2017,08,14,13,02,18.30
2017,08,14,13,03,18.30
2017,08,14,13,04,18.30
2017,08,14,13,05,18.30
2017,08,14,13,06,18.30
2017,08,14,13,07,18.30
2017,08,14,13,08,18.40
2017,08,14,13,09,18.40
2017,08,14,13,10,18.50
2017,08,14,13,11,18.50
2017,08,14,13,12,18.60
2017,08,14,13,13,18.60
2017,08,14,13,14,18.60
2017,08,14,13,15,18.60
2017,08,14,13,16,18.60
2017,08,14,13,17,18.60
2017,08,14,13,18,18.70
2017,08,14,13,19,18.70
2017,08,14,13,20,18.70
2017,08,14,13,21,18.80
2017,08,14,13,22,18.80
2017,08,14,13,23,18.90
2017,08,14,13,24,19.00
2017,08,14,13,25,19.10
2017,08,14,13,26,19.10
2017,08,14,13,27,19.20
2017,08,14,13,28,19.20
2017,08,14,13,29,19.20
2017,08,14,13,30,19.20
2017,08,14,13,31,19.10
2017,08,14,13,32,19.10
2017,08,14,13,33,19.10
2017,08,14,13,34,19.10
2017,08,14,13,35,19.20
2017,08,14,13,36,19.20
2017,08,14,13,37,19.20
2017,08,14,13,38,19.20
2017,08,14,13,39,19.30
2017,08,14,13,40,19.30
2017,08,14,13,41,19.30
2017,08,14,13,42,19.30
2017,08,14,13,43,19.30
2017,08,14,13,44,19.30
2017,08,14,13,45,19.40
2017,08,14,13,46,19.40
2017,08,14,13,47,19.40
2017,08,14,13,48,19.40
2017,08,14,13,49,19.40
2017,08,14,13,50,19.40
2017,08,14,13,51,19.40
2017,08,14,13,52,19.30
2017,08,14,13,53,19.30
2017,08,14,13,54,19.30
2017,08,14,13,55,19.30
2017,08,14,13,56,19.40
2017,08,14,13,57,19.40
2017,08,14,13,58,19.40
2017,08,14,13,59,19.40
2017,08,14,14,00,19.40
2017,08,14,14,01,19.30
2017,08,14,14,02,19.30
2017,08,14,14,03,19.30
2017,08,14,14,04,19.20
2017,08,14,14,05,19.20
2017,08,14,14,06,19.20
2017,08,14,14,07,19.20
2017,08,14,14,08,19.20
2017,08,14,14,09,19.20
2017,08,14,14,10,19.20
2017,08,14,14,11,19.20
2017,08,14,14,12,19.20
2017,08,14,14,13,19.20
2017,08,14,14,14,19.30
2017,08,14,14,15,19.30
2017,08,14,14,16,19.30
2017,08,14,14,17,19.20
2017,08,14,14,18,19.20
2017,08,14,14,19,19.20
2017,08,14,14,20,19.20
2017,08,14,14,21,19.20
2017,08,14,14,22,19.10
2017,08,14,14,23,19.10
2017,08,14,14,24,19.20
2017,08,14,14,25,19.20
2017,08,14,14,26,19.30
2017,08,14,14,27,19.30
2017,08,14,14,28,19.40
2017,08,14,14,29,19.50
2017,08,14,14,30,19.60
2017,08,14,14,31,19.70
2017,08,14,14,32,19.80
2017,08,14,14,33,19.80
2017,08,14,14,34,19.80
2017,08,14,14,35,19.80
2017,08,14,14,36,19.80
2017,08,14,14,37,19.90
2017,08,14,14,38,19.90
2017,08,14,14,39,19.90
2017,08,14,14,40,19.90
2017,08,14,14,41,19.90
2017,08,14,14,42,19.90
2017,08,14,14,43,19.90
2017,08,14,14,44,19.90
2017,08,14,14,45,19.90
2017,08,14,14,46,19.90
2017,08,14,14,47,20.00
2017,08,14,14,48,20.10
2017,08,14,14,49,20.10
2017,08,14,14,50,20.10
2017,08,14,14,51,20.10
2017,08,14,14,52,20.10
2017,08,14,14,53,20.10
2017,08,14,14,54,20.10
2017,08,14,14,55,20.10
2017,08,14,14,56,20.10
2017,08,14,14,57,20.10
2017,08,14,14,58,20.00
2017,08,14,14,59,20.00
2017,08,14,15,00,20.00
2017,08,14,15,01,19.90
2017,08,14,15,02,20.00
2017,08,14,15,03,20.00
2017,08,14,15,04,20.00
2017,08,14,15,05,20.00
2017,08,14,15,06,20.00
2017,08,14,15,07,19.90
2017,08,14,15,08,19.90
2017,08,14,15,09,19.90
2017,08,14,15,10,19.90
2017,08,14,15,11,20.00
2017,08,14,15,12,20.00
2017,08,14,15,13,20.00
2017,08,14,15,14,20.00
2017,08,14,15,15,19.90
2017,08,14,15,16,19.90
2017,08,14,15,17,19.90
2017,08,14,15,18,19.90
2017,08,14,15,19,20.00
2017,08,14,15,20,20.10
2017,08,14,15,21,20.10
2017,08,14,15,22,20.10
2017,08,14,15,23,20.10
2017,08,14,15,24,20.10
2017,08,14,15,25,20.10
2017,08,14,15,26,20.10
2017,08,14,15,27,20.10
2017,08,14,15,28,20.10
2017,08,14,15,29,20.20
2017,08,14,15,30,20.20
2017,08,14,15,31,20.30
2017,08,14,15,32,20.30
2017,08,14,15,33,20.50
2017,08,14,15,34,20.60
2017,08,14,15,35,20.60
2017,08,14,15,36,20.70
2017,08,14,15,37,20.70
2017,08,14,15,38,20.70
2017,08,14,15,39,20.70
2017,08,14,15,40,20.70
2017,08,14,15,41,20.80
2017,08,14,15,42,20.80
2017,08,14,15,43,20.80
2017,08,14,15,44,20.90
2017,08,14,15,45,20.90
2017,08,14,15,46,20.90
2017,08,14,15,47,20.90
2017,08,14,15,48,20.90
2017,08,14,15,49,20.80
2017,08,14,15,50,20.80
2017,08,14,15,51,20.70
2017,08,14,15,52,20.70
2017,08,14,15,53,20.70
2017,08,14,15,54,20.70
2017,08,14,15,55,20.70
2017,08,14,15,56,20.70
2017,08,14,15,57,20.60
2017,08,14,15,58,20.60
2017,08,14,15,59,20.60
2017,08,14,16,00,20.60
2017,08,14,16,01,20.60
2017,08,14,16,02,20.60
2017,08,14,16,03,20.60
2017,08,14,16,04,20.60
2017,08,14,16,05,20.50
2017,08,14,16,06,20.50
2017,08,14,16,07,20.40
2017,08,14,16,08,20.40
2017,08,14,16,09,20.40
2017,08,14,16,10,20.40
2017,08,14,16,11,20.50
2017,08,14,16,12,20.50
2017,08,14,16,13,20.50
2017,08,14,16,14,20.50
2017,08,14,16,15,20.50
2017,08,14,16,16,20.50
2017,08,14,16,17,20.60
2017,08,14,16,18,20.60
2017,08,14,16,19,20.70
2017,08,14,16,20,20.70
2017,08,14,16,21,20.80
2017,08,14,16,22,20.80
2017,08,14,16,23,20.90
2017,08,14,16,24,20.80
2017,08,14,16,25,20.80
2017,08,14,16,26,20.80
2017,08,14,16,27,20.70
2017,08,14,16,28,20.70
2017,08,14,16,29,20.70
2017,08,14,16,30,20.70
2017,08,14,16,31,20.70
2017,08,14,16,32,20.70
2017,08,14,16,33,20.70
2017,08,14,16,34,20.60
2017,08,14,16,35,20.70
2017,08,14,16,36,20.70
2017,08,14,16,37,20.70
2017,08,14,16,38,20.70
2017,08,14,16,39,20.70
2017,08,14,16,40,20.70
2017,08,14,16,41,20.80
2017,08,14,16,42,20.80
2017,08,14,16,43,20.70
2017,08,14,16,44,20.60
2017,08,14,16,45,20.50
2017,08,14,16,46,20.40
2017,08,14,16,47,20.20
2017,08,14,16,48,20.10
2017,08,14,16,49,20.00
2017,08,14,16,50,19.80
2017,08,14,16,51,19.80
2017,08,14,16,52,19.80
2017,08,14,16,53,19.80
2017,08,14,16,54,19.80
2017,08,14,16,55,19.80
2017,08,14,16,56,19.80
2017,08,14,16,57,19.80
2017,08,14,16,58,19.70
2017,08,14,16,59,19.70
2017,08,14,17,00,19.70
2017,08,14,17,01,19.70
2017,08,14,17,02,19.80
2017,08,14,17,03,19.80
2017,08,14,17,04,19.80
2017,08,14,17,05,19.70
2017,08,14,17,06,19.70
2017,08,14,17,07,19.70
2017,08,14,17,08,19.70
2017,08,14,17,09,19.70
2017,08,14,17,10,19.70
2017,08,14,17,11,19.70
2017,08,14,17,12,19.70
2017,08,14,17,13,19.80
2017,08,14,17,14,19.80
2017,08,14,17,15,19.70
2017,08,14,17,16,19.70
2017,08,14,17,17,19.70
2017,08,14,17,18,19.70
2017,08,14,17,19,19.70