Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,24,00,00,10.40
2012,06,24,00,01,10.40
2012,06,24,00,02,10.40
2012,06,24,00,03,10.40
2012,06,24,00,04,10.40
2012,06,24,00,05,10.30
2012,06,24,00,06,10.30
2012,06,24,00,07,10.30
2012,06,24,00,08,10.30
2012,06,24,00,09,10.30
2012,06,24,00,10,10.30
2012,06,24,00,11,10.30
2012,06,24,00,12,10.30
2012,06,24,00,13,10.30
2012,06,24,00,14,10.30
2012,06,24,00,15,10.30
2012,06,24,00,16,10.30
2012,06,24,00,17,10.30
2012,06,24,00,18,10.30
2012,06,24,00,19,10.30
2012,06,24,00,20,10.30
2012,06,24,00,21,10.30
2012,06,24,00,22,10.30
2012,06,24,00,23,10.20
2012,06,24,00,24,10.20
2012,06,24,00,25,10.20
2012,06,24,00,26,10.20
2012,06,24,00,27,10.20
2012,06,24,00,28,10.20
2012,06,24,00,29,10.20
2012,06,24,00,30,10.20
2012,06,24,00,31,10.20
2012,06,24,00,32,10.20
2012,06,24,00,33,10.20
2012,06,24,00,34,10.20
2012,06,24,00,35,10.20
2012,06,24,00,36,10.20
2012,06,24,00,37,10.20
2012,06,24,00,38,10.20
2012,06,24,00,39,10.20
2012,06,24,00,40,10.20
2012,06,24,00,41,10.20
2012,06,24,00,42,10.20
2012,06,24,00,43,10.20
2012,06,24,00,44,10.20
2012,06,24,00,45,10.20
2012,06,24,00,46,10.20
2012,06,24,00,47,10.20
2012,06,24,00,48,10.20
2012,06,24,00,49,10.20
2012,06,24,00,50,10.20
2012,06,24,00,51,10.20
2012,06,24,00,52,10.20
2012,06,24,00,53,10.20
2012,06,24,00,54,10.20
2012,06,24,00,55,10.20
2012,06,24,00,56,10.20
2012,06,24,00,57,10.20
2012,06,24,00,58,10.20
2012,06,24,00,59,10.20
2012,06,24,01,00,10.20
2012,06,24,01,01,10.20
2012,06,24,01,02,10.10
2012,06,24,01,03,10.10
2012,06,24,01,04,10.10
2012,06,24,01,05,10.10
2012,06,24,01,06,10.10
2012,06,24,01,07,10.10
2012,06,24,01,08,10.10
2012,06,24,01,09,10.10
2012,06,24,01,10,10.10
2012,06,24,01,11,10.10
2012,06,24,01,12,10.10
2012,06,24,01,13,10.10
2012,06,24,01,14,10.10
2012,06,24,01,15,10.10
2012,06,24,01,16,10.10
2012,06,24,01,17,10.10
2012,06,24,01,18,10.10
2012,06,24,01,19,10.10
2012,06,24,01,20,10.10
2012,06,24,01,21,10.10
2012,06,24,01,22,10.10
2012,06,24,01,23,10.10
2012,06,24,01,24,10.10
2012,06,24,01,25,10.10
2012,06,24,01,26,10.10
2012,06,24,01,27,10.10
2012,06,24,01,28,10.10
2012,06,24,01,29,10.10
2012,06,24,01,30,10.10
2012,06,24,01,31,10.10
2012,06,24,01,32,10.10
2012,06,24,01,33,10.10
2012,06,24,01,34,10.10
2012,06,24,01,35,10.10
2012,06,24,01,36,10.10
2012,06,24,01,37,10.10
2012,06,24,01,38,10.10
2012,06,24,01,39,10.10
2012,06,24,01,40,10.10
2012,06,24,01,41,10.10
2012,06,24,01,42,10.10
2012,06,24,01,43,10.10
2012,06,24,01,44,10.10
2012,06,24,01,45,10.10
2012,06,24,01,46,10.10
2012,06,24,01,47,10.10
2012,06,24,01,48,10.10
2012,06,24,01,49,10.10
2012,06,24,01,50,10.10
2012,06,24,01,51,10.10
2012,06,24,01,52,10.10
2012,06,24,01,53,10.10
2012,06,24,01,54,10.10
2012,06,24,01,55,10.10
2012,06,24,01,56,10.10
2012,06,24,01,57,10.10
2012,06,24,01,58,10.10
2012,06,24,01,59,10.10
2012,06,24,02,00,10.10
2012,06,24,02,01,10.10
2012,06,24,02,02,10.10
2012,06,24,02,03,10.10
2012,06,24,02,04,10.10
2012,06,24,02,05,10.10
2012,06,24,02,06,10.10
2012,06,24,02,07,10.10
2012,06,24,02,08,10.10
2012,06,24,02,09,10.10
2012,06,24,02,10,10.00
2012,06,24,02,11,9.90
2012,06,24,02,12,9.90
2012,06,24,02,13,9.90
2012,06,24,02,14,9.90
2012,06,24,02,15,9.90
2012,06,24,02,16,9.90
2012,06,24,02,17,9.90
2012,06,24,02,18,9.90
2012,06,24,02,19,10.00
2012,06,24,02,20,10.10
2012,06,24,02,21,10.10
2012,06,24,02,22,10.10
2012,06,24,02,23,10.10
2012,06,24,02,24,10.10
2012,06,24,02,25,10.10
2012,06,24,02,26,10.10
2012,06,24,02,27,10.10
2012,06,24,02,28,10.10
2012,06,24,02,29,10.10
2012,06,24,02,30,10.10
2012,06,24,02,31,10.10
2012,06,24,02,32,10.10
2012,06,24,02,33,10.10
2012,06,24,02,34,10.10
2012,06,24,02,35,10.10
2012,06,24,02,36,10.10
2012,06,24,02,37,10.10
2012,06,24,02,38,10.10
2012,06,24,02,39,10.10
2012,06,24,02,40,10.10
2012,06,24,02,41,10.10
2012,06,24,02,42,10.00
2012,06,24,02,43,10.00
2012,06,24,02,44,9.90
2012,06,24,02,45,9.90
2012,06,24,02,46,9.90
2012,06,24,02,47,9.90
2012,06,24,02,48,9.90
2012,06,24,02,49,9.90
2012,06,24,02,50,9.90
2012,06,24,02,51,9.90
2012,06,24,02,52,9.90
2012,06,24,02,53,9.90
2012,06,24,02,54,9.90
2012,06,24,02,55,9.90
2012,06,24,02,56,9.90
2012,06,24,02,57,9.80
2012,06,24,02,58,9.80
2012,06,24,02,59,9.80
2012,06,24,03,00,9.80
2012,06,24,03,01,9.80
2012,06,24,03,02,9.70
2012,06,24,03,03,9.70
2012,06,24,03,04,9.70
2012,06,24,03,05,9.70
2012,06,24,03,06,9.70
2012,06,24,03,07,9.70
2012,06,24,03,08,9.70
2012,06,24,03,09,9.70
2012,06,24,03,10,9.60
2012,06,24,03,11,9.60
2012,06,24,03,12,9.60
2012,06,24,03,13,9.60
2012,06,24,03,14,9.60
2012,06,24,03,15,9.60
2012,06,24,03,16,9.60
2012,06,24,03,17,9.60
2012,06,24,03,18,9.60
2012,06,24,03,19,9.60
2012,06,24,03,20,9.60
2012,06,24,03,21,9.60
2012,06,24,03,22,9.60
2012,06,24,03,23,9.60
2012,06,24,03,24,9.60
2012,06,24,03,25,9.60
2012,06,24,03,26,9.60
2012,06,24,03,27,9.60
2012,06,24,03,28,9.60
2012,06,24,03,29,9.60
2012,06,24,03,30,9.60
2012,06,24,03,31,9.60
2012,06,24,03,32,9.60
2012,06,24,03,33,9.60
2012,06,24,03,34,9.70
2012,06,24,03,35,9.70
2012,06,24,03,36,9.70
2012,06,24,03,37,9.70
2012,06,24,03,38,9.70
2012,06,24,03,39,9.70
2012,06,24,03,40,9.70
2012,06,24,03,41,9.70
2012,06,24,03,42,9.70
2012,06,24,03,43,9.70
2012,06,24,03,44,9.70
2012,06,24,03,45,9.70
2012,06,24,03,46,9.70
2012,06,24,03,47,9.70
2012,06,24,03,48,9.70
2012,06,24,03,49,9.70
2012,06,24,03,50,9.70
2012,06,24,03,51,9.70
2012,06,24,03,52,9.70
2012,06,24,03,53,9.60
2012,06,24,03,54,9.60
2012,06,24,03,55,9.60
2012,06,24,03,56,9.60
2012,06,24,03,57,9.60
2012,06,24,03,58,9.60
2012,06,24,03,59,9.60
2012,06,24,04,00,9.60
2012,06,24,04,01,9.60
2012,06,24,04,02,9.60
2012,06,24,04,03,9.60
2012,06,24,04,04,9.60
2012,06,24,04,05,9.60
2012,06,24,04,06,9.60
2012,06,24,04,07,9.60
2012,06,24,04,08,9.60
2012,06,24,04,09,9.60
2012,06,24,04,10,9.60
2012,06,24,04,11,9.60
2012,06,24,04,12,9.60
2012,06,24,04,13,9.60
2012,06,24,04,14,9.60
2012,06,24,04,15,9.60
2012,06,24,04,16,9.60
2012,06,24,04,17,9.60
2012,06,24,04,18,9.60
2012,06,24,04,19,9.60
2012,06,24,04,20,9.60
2012,06,24,04,21,9.60
2012,06,24,04,22,9.60
2012,06,24,04,23,9.60
2012,06,24,04,24,9.60
2012,06,24,04,25,9.60
2012,06,24,04,26,9.50
2012,06,24,04,27,9.50
2012,06,24,04,28,9.50
2012,06,24,04,29,9.50
2012,06,24,04,30,9.50
2012,06,24,04,31,9.50
2012,06,24,04,32,9.50
2012,06,24,04,33,9.50
2012,06,24,04,34,9.50
2012,06,24,04,35,9.50
2012,06,24,04,36,9.40
2012,06,24,04,37,9.40
2012,06,24,04,38,9.40
2012,06,24,04,39,9.40
2012,06,24,04,40,9.40
2012,06,24,04,41,9.40
2012,06,24,04,42,9.40
2012,06,24,04,43,9.40
2012,06,24,04,44,9.40
2012,06,24,04,45,9.40
2012,06,24,04,46,9.30
2012,06,24,04,47,9.30
2012,06,24,04,48,9.30
2012,06,24,04,49,9.30
2012,06,24,04,50,9.30
2012,06,24,04,51,9.30
2012,06,24,04,52,9.30
2012,06,24,04,53,9.30
2012,06,24,04,54,9.30
2012,06,24,04,55,9.30
2012,06,24,04,56,9.30
2012,06,24,04,57,9.30
2012,06,24,04,58,9.20
2012,06,24,04,59,9.20
2012,06,24,05,00,9.20
2012,06,24,05,01,9.20
2012,06,24,05,02,9.20
2012,06,24,05,03,9.20
2012,06,24,05,04,9.20
2012,06,24,05,05,9.20
2012,06,24,05,06,9.20
2012,06,24,05,07,9.20
2012,06,24,05,08,9.20
2012,06,24,05,09,9.20
2012,06,24,05,10,9.20
2012,06,24,05,11,9.20
2012,06,24,05,12,9.20
2012,06,24,05,13,9.20
2012,06,24,05,14,9.20
2012,06,24,05,15,9.20
2012,06,24,05,16,9.20
2012,06,24,05,17,9.20
2012,06,24,05,18,9.20
2012,06,24,05,19,9.20
2012,06,24,05,20,9.30
2012,06,24,05,21,9.30
2012,06,24,05,22,9.30
2012,06,24,05,23,9.30
2012,06,24,05,24,9.30
2012,06,24,05,25,9.30
2012,06,24,05,26,9.30
2012,06,24,05,27,9.30
2012,06,24,05,28,9.30
2012,06,24,05,29,9.30
2012,06,24,05,30,9.30
2012,06,24,05,31,9.30
2012,06,24,05,32,9.30
2012,06,24,05,33,9.30
2012,06,24,05,34,9.30
2012,06,24,05,35,9.30
2012,06,24,05,36,9.30
2012,06,24,05,37,9.30
2012,06,24,05,38,9.30
2012,06,24,05,39,9.30
2012,06,24,05,40,9.30
2012,06,24,05,41,9.30
2012,06,24,05,42,9.30
2012,06,24,05,43,9.30
2012,06,24,05,44,9.30
2012,06,24,05,45,9.40
2012,06,24,05,46,9.40
2012,06,24,05,47,9.40
2012,06,24,05,48,9.40
2012,06,24,05,49,9.40
2012,06,24,05,50,9.40
2012,06,24,05,51,9.40
2012,06,24,05,52,9.30
2012,06,24,05,53,9.30
2012,06,24,05,54,9.30
2012,06,24,05,55,9.30
2012,06,24,05,56,9.30
2012,06,24,05,57,9.30
2012,06,24,05,58,9.20
2012,06,24,05,59,9.20
2012,06,24,06,00,9.20
2012,06,24,06,01,9.20
2012,06,24,06,02,9.20
2012,06,24,06,03,9.20
2012,06,24,06,04,9.20
2012,06,24,06,05,9.20
2012,06,24,06,06,9.20
2012,06,24,06,07,9.20
2012,06,24,06,08,9.20
2012,06,24,06,09,9.20
2012,06,24,06,10,9.20
2012,06,24,06,11,9.20
2012,06,24,06,12,9.20
2012,06,24,06,13,9.20
2012,06,24,06,14,9.20
2012,06,24,06,15,9.20
2012,06,24,06,16,9.20
2012,06,24,06,17,9.20
2012,06,24,06,18,9.20
2012,06,24,06,19,9.20
2012,06,24,06,20,9.20
2012,06,24,06,21,9.20
2012,06,24,06,22,9.20
2012,06,24,06,23,9.20
2012,06,24,06,24,9.20
2012,06,24,06,25,9.30
2012,06,24,06,26,9.30
2012,06,24,06,27,9.30
2012,06,24,06,28,9.30
2012,06,24,06,29,9.30
2012,06,24,06,30,9.30
2012,06,24,06,31,9.30
2012,06,24,06,32,9.40
2012,06,24,06,33,9.40
2012,06,24,06,34,9.40
2012,06,24,06,35,9.40
2012,06,24,06,36,9.50
2012,06,24,06,37,9.50
2012,06,24,06,38,9.50
2012,06,24,06,39,9.50
2012,06,24,06,40,9.60
2012,06,24,06,41,9.60
2012,06,24,06,42,9.60
2012,06,24,06,43,9.60
2012,06,24,06,44,9.70
2012,06,24,06,45,9.70
2012,06,24,06,46,9.70
2012,06,24,06,47,9.70
2012,06,24,06,48,9.70
2012,06,24,06,49,9.70
2012,06,24,06,50,9.80
2012,06,24,06,51,9.80
2012,06,24,06,52,9.80
2012,06,24,06,53,9.80
2012,06,24,06,54,9.90
2012,06,24,06,55,9.90
2012,06,24,06,56,9.90
2012,06,24,06,57,10.00
2012,06,24,06,58,10.10
2012,06,24,06,59,10.10
2012,06,24,07,00,10.10
2012,06,24,07,01,10.20
2012,06,24,07,02,10.20
2012,06,24,07,03,10.20
2012,06,24,07,04,10.20
2012,06,24,07,05,10.20
2012,06,24,07,06,10.20
2012,06,24,07,07,10.20
2012,06,24,07,08,10.10
2012,06,24,07,09,10.10
2012,06,24,07,10,10.20
2012,06,24,07,11,10.20
2012,06,24,07,12,10.20
2012,06,24,07,13,10.20
2012,06,24,07,14,10.20
2012,06,24,07,15,10.20
2012,06,24,07,16,10.10
2012,06,24,07,17,10.10
2012,06,24,07,18,10.10
2012,06,24,07,19,10.10
2012,06,24,07,20,10.10
2012,06,24,07,21,10.20
2012,06,24,07,22,10.20
2012,06,24,07,23,10.20
2012,06,24,07,24,10.20
2012,06,24,07,25,10.30
2012,06,24,07,26,10.30
2012,06,24,07,27,10.30
2012,06,24,07,28,10.30
2012,06,24,07,29,10.30
2012,06,24,07,30,10.30
2012,06,24,07,31,10.30
2012,06,24,07,32,10.30
2012,06,24,07,33,10.30
2012,06,24,07,34,10.30
2012,06,24,07,35,10.30
2012,06,24,07,36,10.40
2012,06,24,07,37,10.40
2012,06,24,07,38,10.40
2012,06,24,07,39,10.50
2012,06,24,07,40,10.60
2012,06,24,07,41,10.60
2012,06,24,07,42,10.60
2012,06,24,07,43,10.60
2012,06,24,07,44,10.60
2012,06,24,07,45,10.70
2012,06,24,07,46,10.70
2012,06,24,07,47,10.90
2012,06,24,07,48,10.90
2012,06,24,07,49,11.10
2012,06,24,07,50,11.20
2012,06,24,07,51,11.20
2012,06,24,07,52,11.30
2012,06,24,07,53,11.40
2012,06,24,07,54,11.40
2012,06,24,07,55,11.40
2012,06,24,07,56,11.40
2012,06,24,07,57,11.40
2012,06,24,07,58,11.40
2012,06,24,07,59,11.40
2012,06,24,08,00,11.40
2012,06,24,08,01,11.40
2012,06,24,08,02,11.60
2012,06,24,08,03,11.60
2012,06,24,08,04,11.60
2012,06,24,08,05,11.60
2012,06,24,08,06,11.70
2012,06,24,08,07,11.70
2012,06,24,08,08,11.60
2012,06,24,08,09,11.60
2012,06,24,08,10,11.60
2012,06,24,08,11,11.40
2012,06,24,08,12,11.40
2012,06,24,08,13,11.40
2012,06,24,08,14,11.30
2012,06,24,08,15,11.20
2012,06,24,08,16,11.20
2012,06,24,08,17,11.00
2012,06,24,08,18,10.90
2012,06,24,08,19,10.90
2012,06,24,08,20,10.90
2012,06,24,08,21,10.90
2012,06,24,08,22,10.90
2012,06,24,08,23,10.80
2012,06,24,08,24,10.80
2012,06,24,08,25,10.80
2012,06,24,08,26,10.90
2012,06,24,08,27,10.90
2012,06,24,08,28,10.90
2012,06,24,08,29,10.80
2012,06,24,08,30,10.80
2012,06,24,08,31,10.90
2012,06,24,08,32,10.90
2012,06,24,08,33,10.90
2012,06,24,08,34,10.90
2012,06,24,08,35,11.00
2012,06,24,08,36,11.10
2012,06,24,08,37,11.10
2012,06,24,08,38,11.20
2012,06,24,08,39,11.30
2012,06,24,08,40,11.40
2012,06,24,08,41,11.50
2012,06,24,08,42,11.60
2012,06,24,08,43,11.60
2012,06,24,08,44,11.60
2012,06,24,08,45,11.70
2012,06,24,08,46,11.70
2012,06,24,08,47,11.70
2012,06,24,08,48,11.70
2012,06,24,08,49,11.80
2012,06,24,08,50,11.90
2012,06,24,08,51,12.00
2012,06,24,08,52,12.10
2012,06,24,08,53,12.10
2012,06,24,08,54,12.30
2012,06,24,08,55,12.30
2012,06,24,08,56,12.30
2012,06,24,08,57,12.30
2012,06,24,08,58,12.30
2012,06,24,08,59,12.30
2012,06,24,09,00,12.20
2012,06,24,09,01,12.10
2012,06,24,09,02,12.10
2012,06,24,09,03,12.10
2012,06,24,09,04,12.10
2012,06,24,09,05,12.10
2012,06,24,09,06,12.20
2012,06,24,09,07,12.20
2012,06,24,09,08,12.20
2012,06,24,09,09,12.20
2012,06,24,09,10,12.20
2012,06,24,09,11,12.30
2012,06,24,09,12,12.30
2012,06,24,09,13,12.30
2012,06,24,09,14,12.30
2012,06,24,09,15,12.30
2012,06,24,09,16,12.30
2012,06,24,09,17,12.30
2012,06,24,09,18,12.30
2012,06,24,09,19,12.30
2012,06,24,09,20,12.30
2012,06,24,09,21,12.30
2012,06,24,09,22,12.20
2012,06,24,09,23,12.30
2012,06,24,09,24,12.30
2012,06,24,09,25,12.30
2012,06,24,09,26,12.30
2012,06,24,09,27,12.30
2012,06,24,09,28,12.30
2012,06,24,09,29,12.30
2012,06,24,09,30,12.30
2012,06,24,09,31,12.30
2012,06,24,09,32,12.30
2012,06,24,09,33,12.40
2012,06,24,09,34,12.40
2012,06,24,09,35,12.40
2012,06,24,09,36,12.40
2012,06,24,09,37,12.30
2012,06,24,09,38,12.30
2012,06,24,09,39,12.30
2012,06,24,09,40,12.20
2012,06,24,09,41,12.30
2012,06,24,09,42,12.30
2012,06,24,09,43,12.30
2012,06,24,09,44,12.30
2012,06,24,09,45,12.30
2012,06,24,09,46,12.40
2012,06,24,09,47,12.40
2012,06,24,09,48,12.50
2012,06,24,09,49,12.60
2012,06,24,09,50,12.60
2012,06,24,09,51,12.60
2012,06,24,09,52,12.70
2012,06,24,09,53,12.70
2012,06,24,09,54,12.70
2012,06,24,09,55,12.70
2012,06,24,09,56,12.70
2012,06,24,09,57,12.80
2012,06,24,09,58,12.80
2012,06,24,09,59,12.80
2012,06,24,10,00,13.00
2012,06,24,10,01,13.00
2012,06,24,10,02,13.00
2012,06,24,10,03,13.00
2012,06,24,10,04,13.00
2012,06,24,10,05,13.00
2012,06,24,10,06,13.10
2012,06,24,10,07,13.20
2012,06,24,10,08,13.30
2012,06,24,10,09,13.40
2012,06,24,10,10,13.40
2012,06,24,10,11,13.50
2012,06,24,10,12,13.50
2012,06,24,10,13,13.50
2012,06,24,10,14,13.50
2012,06,24,10,15,13.60
2012,06,24,10,16,13.60
2012,06,24,10,17,13.70
2012,06,24,10,18,13.70
2012,06,24,10,19,13.70
2012,06,24,10,20,13.70
2012,06,24,10,21,13.70
2012,06,24,10,22,13.80
2012,06,24,10,23,13.80
2012,06,24,10,24,13.80
2012,06,24,10,25,13.70
2012,06,24,10,26,13.80
2012,06,24,10,27,13.80
2012,06,24,10,28,13.70
2012,06,24,10,29,13.60
2012,06,24,10,30,13.60
2012,06,24,10,31,13.70
2012,06,24,10,32,13.70
2012,06,24,10,33,13.70
2012,06,24,10,34,13.70
2012,06,24,10,35,13.70
2012,06,24,10,36,13.70
2012,06,24,10,37,13.70
2012,06,24,10,38,13.80
2012,06,24,10,39,13.90
2012,06,24,10,40,14.00
2012,06,24,10,41,14.00
2012,06,24,10,42,13.90
2012,06,24,10,43,13.90
2012,06,24,10,44,13.90
2012,06,24,10,45,13.90
2012,06,24,10,46,13.90
2012,06,24,10,47,14.00
2012,06,24,10,48,14.10
2012,06,24,10,49,14.10
2012,06,24,10,50,14.20
2012,06,24,10,51,14.30
2012,06,24,10,52,14.30
2012,06,24,10,53,14.30
2012,06,24,10,54,14.40
2012,06,24,10,55,14.50
2012,06,24,10,56,14.60
2012,06,24,10,57,14.60
2012,06,24,10,58,14.50
2012,06,24,10,59,14.30
2012,06,24,11,00,14.20
2012,06,24,11,01,14.20
2012,06,24,11,02,14.20
2012,06,24,11,03,14.30
2012,06,24,11,04,14.50
2012,06,24,11,05,14.60
2012,06,24,11,06,14.60
2012,06,24,11,07,14.60
2012,06,24,11,08,14.50
2012,06,24,11,09,14.50
2012,06,24,11,10,14.40
2012,06,24,11,11,14.30
2012,06,24,11,12,14.20
2012,06,24,11,13,14.00
2012,06,24,11,14,13.80
2012,06,24,11,15,13.70
2012,06,24,11,16,13.70
2012,06,24,11,17,13.70
2012,06,24,11,18,13.70
2012,06,24,11,19,13.70
2012,06,24,11,20,13.60
2012,06,24,11,21,13.50
2012,06,24,11,22,13.40
2012,06,24,11,23,13.30
2012,06,24,11,24,13.30
2012,06,24,11,25,13.30
2012,06,24,11,26,13.30
2012,06,24,11,27,13.20
2012,06,24,11,28,13.20
2012,06,24,11,29,13.30
2012,06,24,11,30,13.30
2012,06,24,11,31,13.30
2012,06,24,11,32,13.30
2012,06,24,11,33,13.30
2012,06,24,11,34,13.50
2012,06,24,11,35,13.60
2012,06,24,11,36,13.60
2012,06,24,11,37,13.60
2012,06,24,11,38,13.60
2012,06,24,11,39,13.70
2012,06,24,11,40,13.60
2012,06,24,11,41,13.40
2012,06,24,11,42,13.30
2012,06,24,11,43,13.30
2012,06,24,11,44,13.30
2012,06,24,11,45,13.30
2012,06,24,11,46,13.10
2012,06,24,11,47,13.00
2012,06,24,11,48,12.90
2012,06,24,11,49,13.00
2012,06,24,11,50,13.10
2012,06,24,11,51,13.20
2012,06,24,11,52,13.30
2012,06,24,11,53,13.30
2012,06,24,11,54,13.30
2012,06,24,11,55,13.20
2012,06,24,11,56,13.10
2012,06,24,11,57,13.10
2012,06,24,11,58,13.00
2012,06,24,11,59,13.00
2012,06,24,12,00,13.00
2012,06,24,12,01,12.90
2012,06,24,12,02,12.80
2012,06,24,12,03,12.80
2012,06,24,12,04,12.60
2012,06,24,12,05,12.60
2012,06,24,12,06,12.50
2012,06,24,12,07,12.50
2012,06,24,12,08,12.40
2012,06,24,12,09,12.40
2012,06,24,12,10,12.30
2012,06,24,12,11,12.30
2012,06,24,12,12,12.30
2012,06,24,12,13,12.30
2012,06,24,12,14,12.30
2012,06,24,12,15,12.50
2012,06,24,12,16,12.60
2012,06,24,12,17,12.70
2012,06,24,12,18,12.80
2012,06,24,12,19,12.90
2012,06,24,12,20,13.00
2012,06,24,12,21,13.10
2012,06,24,12,22,13.20
2012,06,24,12,23,13.20
2012,06,24,12,24,13.10
2012,06,24,12,25,13.00
2012,06,24,12,26,12.90
2012,06,24,12,27,12.90
2012,06,24,12,28,13.00
2012,06,24,12,29,13.00
2012,06,24,12,30,12.90
2012,06,24,12,31,12.80
2012,06,24,12,32,12.90
2012,06,24,12,33,13.00
2012,06,24,12,34,13.10
2012,06,24,12,35,13.00
2012,06,24,12,36,13.00
2012,06,24,12,37,12.80
2012,06,24,12,38,12.80
2012,06,24,12,39,12.80
2012,06,24,12,40,12.80
2012,06,24,12,41,12.80
2012,06,24,12,42,12.80
2012,06,24,12,43,12.80
2012,06,24,12,44,12.80
2012,06,24,12,45,12.80
2012,06,24,12,46,12.80
2012,06,24,12,47,12.90
2012,06,24,12,48,12.90
2012,06,24,12,49,12.80
2012,06,24,12,50,12.80
2012,06,24,12,51,12.80
2012,06,24,12,52,12.80
2012,06,24,12,53,12.90
2012,06,24,12,54,13.00
2012,06,24,12,55,13.00
2012,06,24,12,56,13.20
2012,06,24,12,57,13.30
2012,06,24,12,58,13.50
2012,06,24,12,59,13.40
2012,06,24,13,00,13.30
2012,06,24,13,01,13.30
2012,06,24,13,02,13.30
2012,06,24,13,03,13.40
2012,06,24,13,04,13.60
2012,06,24,13,05,13.70
2012,06,24,13,06,13.70
2012,06,24,13,07,13.70
2012,06,24,13,08,13.70
2012,06,24,13,09,13.70
2012,06,24,13,10,13.70
2012,06,24,13,11,13.60
2012,06,24,13,12,13.50
2012,06,24,13,13,13.60
2012,06,24,13,14,13.70
2012,06,24,13,15,13.70
2012,06,24,13,16,13.60
2012,06,24,13,17,13.60
2012,06,24,13,18,13.60
2012,06,24,13,19,13.60
2012,06,24,13,20,13.50
2012,06,24,13,21,13.50
2012,06,24,13,22,13.50
2012,06,24,13,23,13.50
2012,06,24,13,24,13.50
2012,06,24,13,25,13.50
2012,06,24,13,26,13.60
2012,06,24,13,27,13.60
2012,06,24,13,28,13.70
2012,06,24,13,29,13.70
2012,06,24,13,30,13.70
2012,06,24,13,31,13.70
2012,06,24,13,32,13.70
2012,06,24,13,33,13.70
2012,06,24,13,34,13.90
2012,06,24,13,35,14.00
2012,06,24,13,36,14.10
2012,06,24,13,37,14.20
2012,06,24,13,38,14.20
2012,06,24,13,39,14.20
2012,06,24,13,40,14.30
2012,06,24,13,41,14.40
2012,06,24,13,42,14.40
2012,06,24,13,43,14.20
2012,06,24,13,44,14.20
2012,06,24,13,45,14.20
2012,06,24,13,46,14.20
2012,06,24,13,47,14.20
2012,06,24,13,48,14.20
2012,06,24,13,49,14.20
2012,06,24,13,50,14.20
2012,06,24,13,51,14.20
2012,06,24,13,52,14.10
2012,06,24,13,53,14.00
2012,06,24,13,54,13.80
2012,06,24,13,55,13.70
2012,06,24,13,56,13.70
2012,06,24,13,57,13.60
2012,06,24,13,58,13.60
2012,06,24,13,59,13.60
2012,06,24,14,00,13.70
2012,06,24,14,01,13.70
2012,06,24,14,02,13.70
2012,06,24,14,03,13.70
2012,06,24,14,04,13.80
2012,06,24,14,05,13.80
2012,06,24,14,06,13.80
2012,06,24,14,07,13.70
2012,06,24,14,08,13.70
2012,06,24,14,09,13.70
2012,06,24,14,10,13.70
2012,06,24,14,11,13.70
2012,06,24,14,12,13.70
2012,06,24,14,13,13.70
2012,06,24,14,14,13.70
2012,06,24,14,15,13.70
2012,06,24,14,16,13.70
2012,06,24,14,17,13.70
2012,06,24,14,18,13.70
2012,06,24,14,19,13.70
2012,06,24,14,20,13.70
2012,06,24,14,21,13.70
2012,06,24,14,22,13.90
2012,06,24,14,23,14.00
2012,06,24,14,24,14.00
2012,06,24,14,25,14.10
2012,06,24,14,26,14.30
2012,06,24,14,27,14.30
2012,06,24,14,28,14.30
2012,06,24,14,29,14.40
2012,06,24,14,30,14.40
2012,06,24,14,31,14.40
2012,06,24,14,32,14.50
2012,06,24,14,33,14.60
2012,06,24,14,34,14.60
2012,06,24,14,35,14.70
2012,06,24,14,36,14.80
2012,06,24,14,37,14.80
2012,06,24,14,38,14.90
2012,06,24,14,39,15.00
2012,06,24,14,40,15.00
2012,06,24,14,41,15.00
2012,06,24,14,42,15.00
2012,06,24,14,43,15.00
2012,06,24,14,44,15.00
2012,06,24,14,45,15.00
2012,06,24,14,46,15.00
2012,06,24,14,47,15.10
2012,06,24,14,48,15.20
2012,06,24,14,49,15.10
2012,06,24,14,50,15.10
2012,06,24,14,51,15.20
2012,06,24,14,52,15.10
2012,06,24,14,53,15.10
2012,06,24,14,54,15.10
2012,06,24,14,55,15.20
2012,06,24,14,56,15.30
2012,06,24,14,57,15.30
2012,06,24,14,58,15.40
2012,06,24,14,59,15.50
2012,06,24,15,00,15.40
2012,06,24,15,01,15.30
2012,06,24,15,02,15.30
2012,06,24,15,03,15.30
2012,06,24,15,04,15.40
2012,06,24,15,05,15.50
2012,06,24,15,06,15.50
2012,06,24,15,07,15.60
2012,06,24,15,08,15.60
2012,06,24,15,09,15.70
2012,06,24,15,10,15.80
2012,06,24,15,11,15.80
2012,06,24,15,12,15.80
2012,06,24,15,13,15.80
2012,06,24,15,14,15.90
2012,06,24,15,15,16.00
2012,06,24,15,16,16.10
2012,06,24,15,17,16.00
2012,06,24,15,18,15.90
2012,06,24,15,19,15.90
2012,06,24,15,20,16.00
2012,06,24,15,21,16.10
2012,06,24,15,22,16.10
2012,06,24,15,23,16.10
2012,06,24,15,24,16.10
2012,06,24,15,25,16.10
2012,06,24,15,26,16.10
2012,06,24,15,27,16.10
2012,06,24,15,28,15.90
2012,06,24,15,29,15.90
2012,06,24,15,30,16.10
2012,06,24,15,31,16.20
2012,06,24,15,32,16.20
2012,06,24,15,33,16.10
2012,06,24,15,34,16.10
2012,06,24,15,35,16.10
2012,06,24,15,36,16.10
2012,06,24,15,37,16.10
2012,06,24,15,38,16.00
2012,06,24,15,39,15.90
2012,06,24,15,40,15.90
2012,06,24,15,41,15.90
2012,06,24,15,42,16.00
2012,06,24,15,43,16.10
2012,06,24,15,44,16.10
2012,06,24,15,45,16.10
2012,06,24,15,46,16.10
2012,06,24,15,47,16.10
2012,06,24,15,48,16.10
2012,06,24,15,49,16.10
2012,06,24,15,50,16.10
2012,06,24,15,51,16.10
2012,06,24,15,52,16.10
2012,06,24,15,53,16.10
2012,06,24,15,54,16.10
2012,06,24,15,55,15.90
2012,06,24,15,56,15.90
2012,06,24,15,57,15.90
2012,06,24,15,58,15.90
2012,06,24,15,59,15.80
2012,06,24,16,00,15.80
2012,06,24,16,01,15.70
2012,06,24,16,02,15.70
2012,06,24,16,03,15.80
2012,06,24,16,04,15.80
2012,06,24,16,05,15.60
2012,06,24,16,06,15.50
2012,06,24,16,07,15.50
2012,06,24,16,08,15.50
2012,06,24,16,09,15.50
2012,06,24,16,10,15.50
2012,06,24,16,11,15.60
2012,06,24,16,12,15.60
2012,06,24,16,13,15.70
2012,06,24,16,14,15.60
2012,06,24,16,15,15.60
2012,06,24,16,16,15.80
2012,06,24,16,17,15.90
2012,06,24,16,18,15.90
2012,06,24,16,19,15.90
2012,06,24,16,20,15.80
2012,06,24,16,21,15.90
2012,06,24,16,22,15.90
2012,06,24,16,23,15.80
2012,06,24,16,24,15.80
2012,06,24,16,25,15.80
2012,06,24,16,26,15.60
2012,06,24,16,27,15.60
2012,06,24,16,28,15.60
2012,06,24,16,29,15.60
2012,06,24,16,30,15.50
2012,06,24,16,31,15.50
2012,06,24,16,32,15.60
2012,06,24,16,33,15.60
2012,06,24,16,34,15.60
2012,06,24,16,35,15.50
2012,06,24,16,36,15.50
2012,06,24,16,37,15.50
2012,06,24,16,38,15.60
2012,06,24,16,39,15.80
2012,06,24,16,40,15.80
2012,06,24,16,41,15.80
2012,06,24,16,42,15.70
2012,06,24,16,43,15.60
2012,06,24,16,44,15.50
2012,06,24,16,45,15.60
2012,06,24,16,46,15.70
2012,06,24,16,47,15.70
2012,06,24,16,48,15.80
2012,06,24,16,49,15.90
2012,06,24,16,50,16.10
2012,06,24,16,51,16.20
2012,06,24,16,52,16.30
2012,06,24,16,53,16.30
2012,06,24,16,54,16.20
2012,06,24,16,55,16.20
2012,06,24,16,56,16.20
2012,06,24,16,57,16.10
2012,06,24,16,58,16.10
2012,06,24,16,59,16.10
2012,06,24,17,00,16.10
2012,06,24,17,01,16.10
2012,06,24,17,02,16.10
2012,06,24,17,03,16.10
2012,06,24,17,04,16.10
2012,06,24,17,05,16.10
2012,06,24,17,06,16.20
2012,06,24,17,07,16.30
2012,06,24,17,08,16.30
2012,06,24,17,09,16.30
2012,06,24,17,10,16.20
2012,06,24,17,11,16.20
2012,06,24,17,12,16.10
2012,06,24,17,13,16.10
2012,06,24,17,14,16.00
2012,06,24,17,15,15.90
2012,06,24,17,16,15.80
2012,06,24,17,17,15.80
2012,06,24,17,18,15.80
2012,06,24,17,19,15.90
2012,06,24,17,20,16.00
2012,06,24,17,21,16.10
2012,06,24,17,22,16.30
2012,06,24,17,23,16.40
2012,06,24,17,24,16.50
2012,06,24,17,25,16.60
2012,06,24,17,26,16.70
2012,06,24,17,27,16.70
2012,06,24,17,28,16.80
2012,06,24,17,29,16.70
2012,06,24,17,30,16.70