Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2023,11,03,00,00,962.14
2023,11,03,00,01,962.14
2023,11,03,00,02,962.14
2023,11,03,00,03,962.14
2023,11,03,00,04,962.45
2023,11,03,00,05,967.73
2023,11,03,00,06,967.73
2023,11,03,00,07,967.73
2023,11,03,00,08,967.73
2023,11,03,00,09,967.73
2023,11,03,00,10,967.73
2023,11,03,00,11,967.73
2023,11,03,00,12,967.73
2023,11,03,00,13,967.73
2023,11,03,00,14,967.73
2023,11,03,00,15,967.73
2023,11,03,00,16,967.73
2023,11,03,00,17,967.73
2023,11,03,00,18,967.73
2023,11,03,00,19,967.73
2023,11,03,00,20,967.73
2023,11,03,00,21,967.73
2023,11,03,00,22,967.73
2023,11,03,00,23,967.73
2023,11,03,00,24,967.73
2023,11,03,00,25,967.73
2023,11,03,00,26,967.73
2023,11,03,00,27,967.73
2023,11,03,00,28,967.73
2023,11,03,00,29,967.73
2023,11,03,00,30,967.73
2023,11,03,00,31,967.73
2023,11,03,00,32,967.73
2023,11,03,00,33,967.73
2023,11,03,00,34,967.73
2023,11,03,00,35,967.73
2023,11,03,00,36,967.73
2023,11,03,00,37,967.73
2023,11,03,00,38,967.73
2023,11,03,00,39,969.89
2023,11,03,00,40,1006.64
2023,11,03,00,41,1006.64
2023,11,03,00,42,1006.64
2023,11,03,00,43,1006.64
2023,11,03,00,44,1006.64
2023,11,03,00,45,1006.64
2023,11,03,00,46,1006.64
2023,11,03,00,47,1006.64
2023,11,03,00,48,1006.64
2023,11,03,00,49,1006.64
2023,11,03,00,50,1006.64
2023,11,03,00,51,1006.64
2023,11,03,00,52,1006.64
2023,11,03,00,53,1006.64
2023,11,03,00,54,1006.64
2023,11,03,00,55,1006.64
2023,11,03,00,56,1006.64
2023,11,03,00,57,1006.64
2023,11,03,00,58,1006.64
2023,11,03,00,59,1006.64
2023,11,03,01,00,1006.64
2023,11,03,01,01,1006.64
2023,11,03,01,02,1004.73
2023,11,03,01,03,970.30
2023,11,03,01,04,970.34
2023,11,03,01,05,970.34
2023,11,03,01,06,970.34
2023,11,03,01,07,970.34
2023,11,03,01,08,970.34
2023,11,03,01,09,970.29
2023,11,03,01,10,969.39
2023,11,03,01,11,969.39
2023,11,03,01,12,969.39
2023,11,03,01,13,969.39
2023,11,03,01,14,969.21
2023,11,03,01,15,966.17
2023,11,03,01,16,966.17
2023,11,03,01,17,966.17
2023,11,03,01,18,966.17
2023,11,03,01,19,966.39
2023,11,03,01,20,970.34
2023,11,03,01,21,970.40
2023,11,03,01,22,970.40
2023,11,03,01,23,970.40
2023,11,03,01,24,970.40
2023,11,03,01,25,970.40
2023,11,03,01,26,970.40
2023,11,03,01,27,970.40
2023,11,03,01,28,970.40
2023,11,03,01,29,970.40
2023,11,03,01,30,970.40
2023,11,03,01,31,970.40
2023,11,03,01,32,970.40
2023,11,03,01,33,970.40
2023,11,03,01,34,970.40
2023,11,03,01,35,970.40
2023,11,03,01,36,970.40
2023,11,03,01,37,970.40
2023,11,03,01,38,970.40
2023,11,03,01,39,970.40
2023,11,03,01,40,970.40
2023,11,03,01,41,970.40
2023,11,03,01,42,971.69
2023,11,03,01,43,993.60
2023,11,03,01,44,993.60
2023,11,03,01,45,993.60
2023,11,03,01,46,993.60
2023,11,03,01,47,993.60
2023,11,03,01,48,993.60
2023,11,03,01,49,993.60
2023,11,03,01,50,993.60
2023,11,03,01,51,993.60
2023,11,03,01,52,993.60
2023,11,03,01,53,993.60
2023,11,03,01,54,992.54
2023,11,03,01,55,973.55
2023,11,03,01,56,973.55
2023,11,03,01,57,973.55
2023,11,03,01,58,973.60
2023,11,03,01,59,974.47
2023,11,03,02,00,974.47
2023,11,03,02,01,982.43
2023,11,03,02,02,982.43
2023,11,03,02,03,982.43
2023,11,03,02,04,981.97
2023,11,03,02,05,973.59
2023,11,03,02,06,973.59
2023,11,03,02,07,973.59
2023,11,03,02,08,973.59
2023,11,03,02,09,973.59
2023,11,03,02,10,973.59
2023,11,03,02,11,973.59
2023,11,03,02,12,973.59
2023,11,03,02,13,973.59
2023,11,03,02,14,973.59
2023,11,03,02,15,973.59
2023,11,03,02,16,973.59
2023,11,03,02,17,973.59
2023,11,03,02,18,973.59
2023,11,03,02,19,973.59
2023,11,03,02,20,973.59
2023,11,03,02,21,973.59
2023,11,03,02,22,974.22
2023,11,03,02,23,984.93
2023,11,03,02,24,984.93
2023,11,03,02,25,984.93
2023,11,03,02,26,984.93
2023,11,03,02,27,984.93
2023,11,03,02,28,984.93
2023,11,03,02,29,984.93
2023,11,03,02,30,985.22
2023,11,03,02,31,990.52
2023,11,03,02,32,990.52
2023,11,03,02,33,990.52
2023,11,03,02,34,990.52
2023,11,03,02,35,990.52
2023,11,03,02,36,990.52
2023,11,03,02,37,990.52
2023,11,03,02,38,990.52
2023,11,03,02,39,990.36
2023,11,03,02,40,987.64
2023,11,03,02,41,987.64
2023,11,03,02,42,987.64
2023,11,03,02,43,987.79
2023,11,03,02,44,990.59
2023,11,03,02,45,990.59
2023,11,03,02,46,990.59
2023,11,03,02,47,990.59
2023,11,03,02,48,990.59
2023,11,03,02,49,990.59
2023,11,03,02,50,990.59
2023,11,03,02,51,990.59
2023,11,03,02,52,990.59
2023,11,03,02,53,990.59
2023,11,03,02,54,990.59
2023,11,03,02,55,990.59
2023,11,03,02,56,990.59
2023,11,03,02,57,990.59
2023,11,03,02,58,990.59
2023,11,03,02,59,990.13
2023,11,03,03,00,982.26
2023,11,03,03,01,982.26
2023,11,03,03,02,981.98
2023,11,03,03,03,976.60
2023,11,03,03,04,976.60
2023,11,03,03,05,976.60
2023,11,03,03,06,976.29
2023,11,03,03,07,970.81
2023,11,03,03,08,970.81
2023,11,03,03,09,970.81
2023,11,03,03,10,970.84
2023,11,03,03,11,970.88
2023,11,03,03,12,970.84
2023,11,03,03,13,970.84
2023,11,03,03,14,970.84
2023,11,03,03,15,970.84
2023,11,03,03,16,970.84
2023,11,03,03,17,970.84
2023,11,03,03,18,970.84
2023,11,03,03,19,970.84
2023,11,03,03,20,970.84
2023,11,03,03,21,972.13
2023,11,03,03,22,994.01
2023,11,03,03,23,994.01
2023,11,03,03,24,994.01
2023,11,03,03,25,994.01
2023,11,03,03,26,994.07
2023,11,03,03,27,994.07
2023,11,03,03,28,994.07
2023,11,03,03,29,996.89
2023,11,03,03,30,996.89
2023,11,03,03,31,996.89
2023,11,03,03,32,996.95
2023,11,03,03,33,996.95
2023,11,03,03,34,997.59
2023,11,03,03,35,1008.53
2023,11,03,03,36,1008.53
2023,11,03,03,37,1008.53
2023,11,03,03,38,1008.53
2023,11,03,03,39,1008.53
2023,11,03,03,40,1008.22
2023,11,03,03,41,1002.71
2023,11,03,03,42,1002.71
2023,11,03,03,43,1002.71
2023,11,03,03,44,1002.71
2023,11,03,03,45,1002.71
2023,11,03,03,46,1002.71
2023,11,03,03,47,1002.71
2023,11,03,03,48,1002.71
2023,11,03,03,49,1002.71
2023,11,03,03,50,1002.71
2023,11,03,03,51,1002.87
2023,11,03,03,52,1005.66
2023,11,03,03,53,1005.66
2023,11,03,03,54,1005.62
2023,11,03,03,55,1005.62
2023,11,03,03,56,1005.62
2023,11,03,03,57,1005.62
2023,11,03,03,58,1005.62
2023,11,03,03,59,1005.62
2023,11,03,04,00,1005.62
2023,11,03,04,01,1005.62
2023,11,03,04,02,1005.62
2023,11,03,04,03,1005.62
2023,11,03,04,04,1005.62
2023,11,03,04,05,1005.62
2023,11,03,04,06,1004.99
2023,11,03,04,07,994.28
2023,11,03,04,08,994.28
2023,11,03,04,09,991.47
2023,11,03,04,10,991.47
2023,11,03,04,11,991.47
2023,11,03,04,12,991.47
2023,11,03,04,13,991.47
2023,11,03,04,14,991.47
2023,11,03,04,15,991.47
2023,11,03,04,16,974.30
2023,11,03,04,17,974.30
2023,11,03,04,18,974.30
2023,11,03,04,19,974.30
2023,11,03,04,20,974.30
2023,11,03,04,21,974.30
2023,11,03,04,22,974.45
2023,11,03,04,23,977.18
2023,11,03,04,24,977.18
2023,11,03,04,25,976.88
2023,11,03,04,26,971.49
2023,11,03,04,27,971.49
2023,11,03,04,28,971.49
2023,11,03,04,29,971.52
2023,11,03,04,30,971.52
2023,11,03,04,31,971.52
2023,11,03,04,32,971.49
2023,11,03,04,33,971.49
2023,11,03,04,34,971.49
2023,11,03,04,35,971.52
2023,11,03,04,36,971.49
2023,11,03,04,37,971.45
2023,11,03,04,38,971.42
2023,11,03,04,39,971.45
2023,11,03,04,40,971.42
2023,11,03,04,41,971.42
2023,11,03,04,42,971.42
2023,11,03,04,43,971.42
2023,11,03,04,44,971.42
2023,11,03,04,45,971.42
2023,11,03,04,46,971.42
2023,11,03,04,47,971.42
2023,11,03,04,48,971.42
2023,11,03,04,49,970.98
2023,11,03,04,50,970.98
2023,11,03,04,51,970.98
2023,11,03,04,52,970.98
2023,11,03,04,53,970.98
2023,11,03,04,54,970.98
2023,11,03,04,55,970.98
2023,11,03,04,56,970.98
2023,11,03,04,57,970.98
2023,11,03,04,58,970.98
2023,11,03,04,59,970.98
2023,11,03,05,00,970.98
2023,11,03,05,01,970.98
2023,11,03,05,02,970.98
2023,11,03,05,03,970.98
2023,11,03,05,04,970.98
2023,11,03,05,05,970.98
2023,11,03,05,06,970.98
2023,11,03,05,07,970.98
2023,11,03,05,08,970.98
2023,11,03,05,09,973.13
2023,11,03,05,10,1011.82
2023,11,03,05,11,1011.82
2023,11,03,05,12,1011.82
2023,11,03,05,13,1011.82
2023,11,03,05,14,1011.82
2023,11,03,05,15,1011.82
2023,11,03,05,16,1011.82
2023,11,03,05,17,1011.82
2023,11,03,05,18,1011.82
2023,11,03,05,19,1010.92
2023,11,03,05,20,994.72
2023,11,03,05,21,994.68
2023,11,03,05,22,994.68
2023,11,03,05,23,994.68
2023,11,03,05,24,994.68
2023,11,03,05,25,994.68
2023,11,03,05,26,994.68
2023,11,03,05,27,994.68
2023,11,03,05,28,994.68
2023,11,03,05,29,994.68
2023,11,03,05,30,994.68
2023,11,03,05,31,994.05
2023,11,03,05,32,983.31
2023,11,03,05,33,983.31
2023,11,03,05,34,983.31
2023,11,03,05,35,983.31
2023,11,03,05,36,983.31
2023,11,03,05,37,983.31
2023,11,03,05,38,983.31
2023,11,03,05,39,983.31
2023,11,03,05,40,983.31
2023,11,03,05,41,983.31
2023,11,03,05,42,985.11
2023,11,03,05,43,1017.54
2023,11,03,05,44,1017.51
2023,11,03,05,45,1017.56
2023,11,03,05,46,1017.98
2023,11,03,05,47,1018.02
2023,11,03,05,48,1018.02
2023,11,03,05,49,1018.02
2023,11,03,05,50,1018.02
2023,11,03,05,51,1018.02
2023,11,03,05,52,1018.02
2023,11,03,05,53,1018.02
2023,11,03,05,54,1018.02
2023,11,03,05,55,1018.02
2023,11,03,05,56,1018.02
2023,11,03,05,57,1018.02
2023,11,03,05,58,1018.02
2023,11,03,05,59,1018.02
2023,11,03,06,00,1018.02
2023,11,03,06,01,1018.02
2023,11,03,06,02,1016.37
2023,11,03,06,03,986.59
2023,11,03,06,04,986.59
2023,11,03,06,05,986.11
2023,11,03,06,06,977.92
2023,11,03,06,07,977.92
2023,11,03,06,08,977.92
2023,11,03,06,09,977.92
2023,11,03,06,10,977.92
2023,11,03,06,11,977.92
2023,11,03,06,12,977.92
2023,11,03,06,13,977.92
2023,11,03,06,14,977.92
2023,11,03,06,15,977.92
2023,11,03,06,16,977.92
2023,11,03,06,17,977.92
2023,11,03,06,18,977.92
2023,11,03,06,19,977.92
2023,11,03,06,20,977.92
2023,11,03,06,21,977.92
2023,11,03,06,22,977.92
2023,11,03,06,23,977.92
2023,11,03,06,24,977.92
2023,11,03,06,25,977.92
2023,11,03,06,26,980.01
2023,11,03,06,27,1017.67
2023,11,03,06,28,1018.12
2023,11,03,06,29,1018.08
2023,11,03,06,30,1018.08
2023,11,03,06,31,1018.08
2023,11,03,06,32,1018.08
2023,11,03,06,33,1018.12
2023,11,03,06,34,1018.08
2023,11,03,06,35,1018.08
2023,11,03,06,36,1018.08
2023,11,03,06,37,1018.08
2023,11,03,06,38,1018.08
2023,11,03,06,39,1017.76
2023,11,03,06,40,1012.33
2023,11,03,06,41,1012.33
2023,11,03,06,42,1012.33
2023,11,03,06,43,1012.33
2023,11,03,06,44,1012.33
2023,11,03,06,45,1012.33
2023,11,03,06,46,1012.33
2023,11,03,06,47,977.82
2023,11,03,06,48,977.82
2023,11,03,06,49,978.37
2023,11,03,06,50,988.32
2023,11,03,06,51,988.32
2023,11,03,06,52,988.32
2023,11,03,06,53,988.32
2023,11,03,06,54,988.32
2023,11,03,06,55,988.32
2023,11,03,06,56,988.32
2023,11,03,06,57,988.32
2023,11,03,06,58,988.32
2023,11,03,06,59,983.31
2023,11,03,07,00,983.31
2023,11,03,07,01,983.79
2023,11,03,07,02,991.94
2023,11,03,07,03,991.94
2023,11,03,07,04,991.94
2023,11,03,07,05,991.94
2023,11,03,07,06,991.94
2023,11,03,07,07,991.94
2023,11,03,07,08,991.94
2023,11,03,07,09,991.94
2023,11,03,07,10,1009.14
2023,11,03,07,11,1009.14
2023,11,03,07,12,1008.68
2023,11,03,07,13,1000.41
2023,11,03,07,14,1000.41
2023,11,03,07,15,1000.41
2023,11,03,07,16,977.35
2023,11,03,07,17,977.35
2023,11,03,07,18,971.62
2023,11,03,07,19,971.59
2023,11,03,07,20,971.59
2023,11,03,07,21,971.59
2023,11,03,07,22,971.59
2023,11,03,07,23,971.59
2023,11,03,07,24,971.59
2023,11,03,07,25,971.62
2023,11,03,07,26,971.62
2023,11,03,07,27,971.77
2023,11,03,07,28,974.43
2023,11,03,07,29,974.43
2023,11,03,07,30,975.03
2023,11,03,07,31,985.85
2023,11,03,07,32,985.85
2023,11,03,07,33,985.85
2023,11,03,07,34,985.85
2023,11,03,07,35,985.85
2023,11,03,07,36,985.85
2023,11,03,07,37,985.85
2023,11,03,07,38,985.85
2023,11,03,07,39,985.85
2023,11,03,07,40,985.85
2023,11,03,07,41,985.85
2023,11,03,07,42,985.85
2023,11,03,07,43,985.85
2023,11,03,07,44,985.85
2023,11,03,07,45,994.58
2023,11,03,07,46,994.58
2023,11,03,07,47,980.29
2023,11,03,07,48,980.29
2023,11,03,07,49,980.29
2023,11,03,07,50,979.99
2023,11,03,07,51,974.54
2023,11,03,07,52,974.54
2023,11,03,07,53,974.54
2023,11,03,07,54,974.64
2023,11,03,07,55,974.64
2023,11,03,07,56,971.83
2023,11,03,07,57,971.83
2023,11,03,07,58,971.83
2023,11,03,07,59,971.83
2023,11,03,08,00,971.83
2023,11,03,08,01,971.83
2023,11,03,08,02,971.83
2023,11,03,08,03,971.83
2023,11,03,08,04,971.83
2023,11,03,08,05,971.83
2023,11,03,08,06,971.83
2023,11,03,08,07,971.83
2023,11,03,08,08,971.83
2023,11,03,08,09,971.83
2023,11,03,08,10,971.83
2023,11,03,08,11,971.83
2023,11,03,08,12,971.83
2023,11,03,08,13,971.83
2023,11,03,08,14,971.83
2023,11,03,08,15,971.84
2023,11,03,08,16,971.93
2023,11,03,08,17,971.93
2023,11,03,08,18,971.93
2023,11,03,08,19,971.93
2023,11,03,08,20,971.93
2023,11,03,08,21,971.93
2023,11,03,08,22,971.93
2023,11,03,08,23,971.93
2023,11,03,08,24,971.93
2023,11,03,08,25,971.93
2023,11,03,08,26,971.93
2023,11,03,08,27,971.93
2023,11,03,08,28,971.93
2023,11,03,08,29,971.93
2023,11,03,08,30,971.93
2023,11,03,08,31,971.93
2023,11,03,08,32,971.93
2023,11,03,08,33,971.93
2023,11,03,08,34,968.81
2023,11,03,08,35,968.78
2023,11,03,08,36,968.78
2023,11,03,08,37,968.49
2023,11,03,08,38,963.33
2023,11,03,08,39,963.33
2023,11,03,08,40,963.33
2023,11,03,08,41,963.02
2023,11,03,08,42,957.40
2023,11,03,08,43,957.84
2023,11,03,08,44,957.84
2023,11,03,08,45,957.84
2023,11,03,08,46,958.27
2023,11,03,08,47,965.63
2023,11,03,08,48,965.78
2023,11,03,08,49,968.30
2023,11,03,08,50,968.30
2023,11,03,08,51,968.30
2023,11,03,08,52,968.30
2023,11,03,08,53,968.30
2023,11,03,08,54,968.30
2023,11,03,08,55,968.30
2023,11,03,08,56,968.30
2023,11,03,08,57,971.62
2023,11,03,08,58,971.62
2023,11,03,08,59,969.83
2023,11,03,09,00,969.83
2023,11,03,09,01,969.83
2023,11,03,09,02,969.83
2023,11,03,09,03,969.83
2023,11,03,09,04,969.83
2023,11,03,09,05,969.83
2023,11,03,09,06,969.95
2023,11,03,09,07,972.12
2023,11,03,09,08,972.54
2023,11,03,09,09,972.54
2023,11,03,09,10,972.54
2023,11,03,09,11,972.54
2023,11,03,09,12,971.69
2023,11,03,09,13,971.69
2023,11,03,09,14,971.69
2023,11,03,09,15,971.69
2023,11,03,09,16,971.69
2023,11,03,09,17,971.69
2023,11,03,09,18,971.69
2023,11,03,09,19,971.69
2023,11,03,09,20,971.69
2023,11,03,09,21,971.36
2023,11,03,09,22,965.43
2023,11,03,09,23,965.43
2023,11,03,09,24,965.43
2023,11,03,09,25,965.43
2023,11,03,09,26,965.43
2023,11,03,09,27,965.43
2023,11,03,09,28,965.43
2023,11,03,09,29,965.43
2023,11,03,09,30,965.43
2023,11,03,09,31,965.43
2023,11,03,09,32,965.43
2023,11,03,09,33,965.43
2023,11,03,09,34,965.43
2023,11,03,09,35,965.43
2023,11,03,09,36,965.30
2023,11,03,09,37,962.89
2023,11,03,09,38,962.89
2023,11,03,09,39,962.89
2023,11,03,09,40,962.89
2023,11,03,09,41,962.89
2023,11,03,09,42,962.89
2023,11,03,09,43,962.89
2023,11,03,09,44,962.89
2023,11,03,09,45,962.89
2023,11,03,09,46,962.89
2023,11,03,09,47,962.89
2023,11,03,09,48,962.89
2023,11,03,09,49,962.89
2023,11,03,09,50,962.89
2023,11,03,09,51,962.89
2023,11,03,09,52,962.89
2023,11,03,09,53,969.46
2023,11,03,09,54,969.46
2023,11,03,09,55,969.46
2023,11,03,09,56,969.46
2023,11,03,09,57,969.46
2023,11,03,09,58,969.46
2023,11,03,09,59,969.46
2023,11,03,10,00,969.46
2023,11,03,10,01,969.46
2023,11,03,10,02,969.46
2023,11,03,10,03,969.46
2023,11,03,10,04,969.46
2023,11,03,10,05,969.46
2023,11,03,10,06,969.46
2023,11,03,10,07,969.46
2023,11,03,10,08,969.46
2023,11,03,10,09,969.46
2023,11,03,10,10,969.46
2023,11,03,10,11,969.46
2023,11,03,10,12,969.46
2023,11,03,10,13,969.46
2023,11,03,10,14,969.46
2023,11,03,10,15,969.46
2023,11,03,10,16,969.46
2023,11,03,10,17,969.46
2023,11,03,10,18,969.46
2023,11,03,10,19,969.46
2023,11,03,10,20,969.46
2023,11,03,10,21,969.46
2023,11,03,10,22,969.46
2023,11,03,10,23,969.46
2023,11,03,10,24,969.46
2023,11,03,10,25,969.46
2023,11,03,10,26,969.46
2023,11,03,10,27,969.46
2023,11,03,10,28,969.46
2023,11,03,10,29,969.46
2023,11,03,10,30,969.46
2023,11,03,10,31,969.46
2023,11,03,10,32,969.46
2023,11,03,10,33,969.46
2023,11,03,10,34,969.46
2023,11,03,10,35,969.46
2023,11,03,10,36,969.46
2023,11,03,10,37,969.46
2023,11,03,10,38,969.46
2023,11,03,10,39,969.46
2023,11,03,10,40,969.71
2023,11,03,10,41,974.13
2023,11,03,10,42,974.70
2023,11,03,10,43,985.03
2023,11,03,10,44,985.00
2023,11,03,10,45,985.00
2023,11,03,10,46,985.00
2023,11,03,10,47,985.00
2023,11,03,10,48,985.00
2023,11,03,10,49,985.00
2023,11,03,10,50,990.18
2023,11,03,10,51,990.18
2023,11,03,10,52,990.18
2023,11,03,10,53,990.18
2023,11,03,10,54,990.18
2023,11,03,10,55,990.18
2023,11,03,10,56,990.18
2023,11,03,10,57,990.18
2023,11,03,10,58,990.18
2023,11,03,10,59,990.18
2023,11,03,11,00,990.18
2023,11,03,11,01,990.18
2023,11,03,11,02,990.18
2023,11,03,11,03,990.18
2023,11,03,11,04,990.18
2023,11,03,11,05,990.18
2023,11,03,11,06,990.18
2023,11,03,11,07,990.18
2023,11,03,11,08,990.18
2023,11,03,11,09,990.18
2023,11,03,11,10,990.18
2023,11,03,11,11,990.18
2023,11,03,11,12,990.18
2023,11,03,11,13,990.18
2023,11,03,11,14,990.18
2023,11,03,11,15,990.18
2023,11,03,11,16,990.18
2023,11,03,11,17,990.18
2023,11,03,11,18,990.18
2023,11,03,11,19,990.18
2023,11,03,11,20,990.18
2023,11,03,11,21,990.18
2023,11,03,11,22,990.18
2023,11,03,11,23,990.18
2023,11,03,11,24,990.18
2023,11,03,11,25,990.18
2023,11,03,11,26,990.18
2023,11,03,11,27,990.18
2023,11,03,11,28,990.18
2023,11,03,11,29,990.18
2023,11,03,11,30,990.18
2023,11,03,11,31,990.18
2023,11,03,11,32,990.18
2023,11,03,11,33,990.18
2023,11,03,11,34,990.18
2023,11,03,11,35,990.18
2023,11,03,11,36,990.18
2023,11,03,11,37,990.18
2023,11,03,11,38,990.18
2023,11,03,11,39,990.18
2023,11,03,11,40,990.18
2023,11,03,11,41,990.18
2023,11,03,11,42,990.18
2023,11,03,11,43,990.18
2023,11,03,11,44,990.18
2023,11,03,11,45,990.18
2023,11,03,11,46,990.18
2023,11,03,11,47,990.18
2023,11,03,11,48,990.18
2023,11,03,11,49,990.18
2023,11,03,11,50,990.18
2023,11,03,11,51,990.18
2023,11,03,11,52,990.18
2023,11,03,11,53,990.18
2023,11,03,11,54,990.18
2023,11,03,11,55,990.18
2023,11,03,11,56,990.18
2023,11,03,11,57,957.67
2023,11,03,11,58,957.67
2023,11,03,11,59,957.67
2023,11,03,12,00,957.67
2023,11,03,12,01,957.67
2023,11,03,12,02,957.67
2023,11,03,12,03,957.67
2023,11,03,12,04,957.67
2023,11,03,12,05,957.67
2023,11,03,12,06,957.67
2023,11,03,12,07,957.67
2023,11,03,12,08,957.67
2023,11,03,12,09,957.67
2023,11,03,12,10,957.67
2023,11,03,12,11,957.67
2023,11,03,12,12,957.67
2023,11,03,12,13,957.67
2023,11,03,12,14,957.67
2023,11,03,12,15,957.67
2023,11,03,12,16,957.67
2023,11,03,12,17,957.67
2023,11,03,12,18,957.67
2023,11,03,12,19,965.39
2023,11,03,12,20,965.39
2023,11,03,12,21,965.39
2023,11,03,12,22,961.40
2023,11,03,12,23,961.40
2023,11,03,12,24,961.40
2023,11,03,12,25,961.40
2023,11,03,12,26,953.47
2023,11,03,12,27,953.47
2023,11,03,12,28,956.76
2023,11,03,12,29,956.76
2023,11,03,12,30,956.76
2023,11,03,12,31,956.76
2023,11,03,12,32,956.76
2023,11,03,12,33,956.76
2023,11,03,12,34,956.76
2023,11,03,12,35,956.31
2023,11,03,12,36,948.22
2023,11,03,12,37,948.22
2023,11,03,12,38,948.22
2023,11,03,12,39,948.22
2023,11,03,12,40,948.22
2023,11,03,12,41,948.22
2023,11,03,12,42,948.22
2023,11,03,12,43,948.22
2023,11,03,12,44,948.22
2023,11,03,12,45,948.22
2023,11,03,12,46,948.22
2023,11,03,12,47,948.22
2023,11,03,12,48,948.22
2023,11,03,12,49,948.22
2023,11,03,12,50,948.22
2023,11,03,12,51,948.22
2023,11,03,12,52,948.22
2023,11,03,12,53,948.22
2023,11,03,12,54,948.22
2023,11,03,12,55,948.22
2023,11,03,12,56,948.22
2023,11,03,12,57,948.22
2023,11,03,12,58,948.22
2023,11,03,12,59,948.22
2023,11,03,13,00,948.22
2023,11,03,13,01,948.22
2023,11,03,13,02,948.22
2023,11,03,13,03,948.22
2023,11,03,13,04,948.22
2023,11,03,13,05,948.22
2023,11,03,13,06,948.22
2023,11,03,13,07,948.22
2023,11,03,13,08,948.22
2023,11,03,13,09,948.22
2023,11,03,13,10,948.22
2023,11,03,13,11,948.22
2023,11,03,13,12,948.22
2023,11,03,13,13,948.36
2023,11,03,13,14,950.93
2023,11,03,13,15,950.93
2023,11,03,13,16,950.93
2023,11,03,13,17,950.93
2023,11,03,13,18,954.22
2023,11,03,13,19,954.22
2023,11,03,13,20,954.22
2023,11,03,13,21,954.22
2023,11,03,13,22,954.22
2023,11,03,13,23,954.22
2023,11,03,13,24,954.22
2023,11,03,13,25,954.22
2023,11,03,13,26,954.22
2023,11,03,13,27,954.22
2023,11,03,13,28,954.22
2023,11,03,13,29,954.22
2023,11,03,13,30,954.22
2023,11,03,13,31,954.22
2023,11,03,13,32,954.22
2023,11,03,13,33,954.22
2023,11,03,13,34,954.22
2023,11,03,13,35,954.08
2023,11,03,13,36,954.08
2023,11,03,13,37,954.08
2023,11,03,13,38,954.08
2023,11,03,13,39,954.08
2023,11,03,13,40,954.08
2023,11,03,13,41,954.08
2023,11,03,13,42,954.08
2023,11,03,13,43,954.08
2023,11,03,13,44,954.08
2023,11,03,13,45,954.08
2023,11,03,13,46,954.08
2023,11,03,13,47,954.08
2023,11,03,13,48,954.08
2023,11,03,13,49,954.08
2023,11,03,13,50,954.08
2023,11,03,13,51,954.08
2023,11,03,13,52,954.08
2023,11,03,13,53,954.24
2023,11,03,13,54,957.16
2023,11,03,13,55,957.16
2023,11,03,13,56,957.16
2023,11,03,13,57,957.16
2023,11,03,13,58,957.16
2023,11,03,13,59,957.16
2023,11,03,14,00,957.16
2023,11,03,14,01,957.16
2023,11,03,14,02,957.16
2023,11,03,14,03,957.16
2023,11,03,14,04,957.16
2023,11,03,14,05,957.16
2023,11,03,14,06,957.16
2023,11,03,14,07,957.16
2023,11,03,14,08,957.16
2023,11,03,14,09,957.16
2023,11,03,14,10,957.16
2023,11,03,14,11,957.16
2023,11,03,14,12,957.16
2023,11,03,14,13,957.16
2023,11,03,14,14,957.16
2023,11,03,14,15,957.18
2023,11,03,14,16,957.60
2023,11,03,14,17,957.60
2023,11,03,14,18,957.60
2023,11,03,14,19,957.60
2023,11,03,14,20,957.60
2023,11,03,14,21,957.60
2023,11,03,14,22,957.60
2023,11,03,14,23,957.60
2023,11,03,14,24,957.60
2023,11,03,14,25,957.60
2023,11,03,14,26,957.60
2023,11,03,14,27,957.60
2023,11,03,14,28,957.60
2023,11,03,14,29,957.86
2023,11,03,14,30,962.62
2023,11,03,14,31,962.62
2023,11,03,14,32,962.62
2023,11,03,14,33,962.58
2023,11,03,14,34,962.58
2023,11,03,14,35,962.58
2023,11,03,14,36,962.58
2023,11,03,14,37,962.58
2023,11,03,14,38,962.58
2023,11,03,14,39,962.51
2023,11,03,14,40,962.95
2023,11,03,14,41,962.95
2023,11,03,14,42,962.95
2023,11,03,14,43,962.95
2023,11,03,14,44,962.95
2023,11,03,14,45,962.95
2023,11,03,14,46,962.95
2023,11,03,14,47,962.95
2023,11,03,14,48,956.38
2023,11,03,14,49,956.38
2023,11,03,14,50,956.38
2023,11,03,14,51,956.37
2023,11,03,14,52,956.11
2023,11,03,14,53,956.11
2023,11,03,14,54,956.11
2023,11,03,14,55,956.11
2023,11,03,14,56,958.86
2023,11,03,14,57,958.86
2023,11,03,14,58,958.86
2023,11,03,14,59,958.86
2023,11,03,15,00,958.86
2023,11,03,15,01,958.86
2023,11,03,15,02,958.86
2023,11,03,15,03,958.86
2023,11,03,15,04,958.86
2023,11,03,15,05,958.86
2023,11,03,15,06,958.86
2023,11,03,15,07,958.86
2023,11,03,15,08,958.86
2023,11,03,15,09,958.86
2023,11,03,15,10,958.86
2023,11,03,15,11,956.79
2023,11,03,15,12,956.79
2023,11,03,15,13,956.79
2023,11,03,15,14,956.79
2023,11,03,15,15,956.79
2023,11,03,15,16,956.79
2023,11,03,15,17,956.79
2023,11,03,15,18,941.48
2023,11,03,15,19,941.48
2023,11,03,15,20,941.48
2023,11,03,15,21,941.48
2023,11,03,15,22,941.48
2023,11,03,15,23,941.48
2023,11,03,15,24,941.48
2023,11,03,15,25,941.48
2023,11,03,15,26,941.48
2023,11,03,15,27,941.48
2023,11,03,15,28,941.48
2023,11,03,15,29,941.48
2023,11,03,15,30,941.48
2023,11,03,15,31,941.48
2023,11,03,15,32,941.48
2023,11,03,15,33,941.48
2023,11,03,15,34,941.48
2023,11,03,15,35,941.48
2023,11,03,15,36,941.48
2023,11,03,15,37,941.48
2023,11,03,15,38,941.48
2023,11,03,15,39,941.48
2023,11,03,15,40,941.48
2023,11,03,15,41,941.48
2023,11,03,15,42,941.48
2023,11,03,15,43,941.48
2023,11,03,15,44,941.48
2023,11,03,15,45,941.48
2023,11,03,15,46,941.48
2023,11,03,15,47,941.48
2023,11,03,15,48,941.48
2023,11,03,15,49,941.48
2023,11,03,15,50,941.48
2023,11,03,15,51,949.24
2023,11,03,15,52,949.24
2023,11,03,15,53,949.24
2023,11,03,15,54,949.24
2023,11,03,15,55,949.24
2023,11,03,15,56,949.24
2023,11,03,15,57,949.24
2023,11,03,15,58,949.24
2023,11,03,15,59,949.24
2023,11,03,16,00,949.24
2023,11,03,16,01,949.24
2023,11,03,16,02,949.24
2023,11,03,16,03,949.24
2023,11,03,16,04,941.55
2023,11,03,16,05,941.08
2023,11,03,16,06,941.08
2023,11,03,16,07,941.08
2023,11,03,16,08,941.08
2023,11,03,16,09,941.08
2023,11,03,16,10,941.08
2023,11,03,16,11,941.08
2023,11,03,16,12,949.58
2023,11,03,16,13,949.58
2023,11,03,16,14,949.58
2023,11,03,16,15,949.58
2023,11,03,16,16,949.58
2023,11,03,16,17,949.92
2023,11,03,16,18,949.92
2023,11,03,16,19,949.92
2023,11,03,16,20,949.92
2023,11,03,16,21,949.92
2023,11,03,16,22,949.92
2023,11,03,16,23,964.58
2023,11,03,16,24,964.58
2023,11,03,16,25,963.20
2023,11,03,16,26,963.12
2023,11,03,16,27,963.12
2023,11,03,16,28,963.12
2023,11,03,16,29,963.12
2023,11,03,16,30,963.12
2023,11,03,16,31,963.12