Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,28,00,00,7.60
2017,04,28,00,01,7.60
2017,04,28,00,02,7.60
2017,04,28,00,03,7.60
2017,04,28,00,04,7.70
2017,04,28,00,05,7.60
2017,04,28,00,06,7.60
2017,04,28,00,07,7.60
2017,04,28,00,08,7.60
2017,04,28,00,09,7.60
2017,04,28,00,10,7.60
2017,04,28,00,11,7.70
2017,04,28,00,12,7.70
2017,04,28,00,13,7.70
2017,04,28,00,14,7.70
2017,04,28,00,15,7.70
2017,04,28,00,16,7.70
2017,04,28,00,17,7.70
2017,04,28,00,18,7.60
2017,04,28,00,19,7.60
2017,04,28,00,20,7.60
2017,04,28,00,21,7.60
2017,04,28,00,22,7.70
2017,04,28,00,23,7.60
2017,04,28,00,24,7.70
2017,04,28,00,25,7.70
2017,04,28,00,26,7.70
2017,04,28,00,27,7.70
2017,04,28,00,28,7.70
2017,04,28,00,29,7.60
2017,04,28,00,30,7.60
2017,04,28,00,31,7.60
2017,04,28,00,32,7.60
2017,04,28,00,33,7.60
2017,04,28,00,34,7.60
2017,04,28,00,35,7.60
2017,04,28,00,36,7.60
2017,04,28,00,37,7.60
2017,04,28,00,38,7.60
2017,04,28,00,39,7.60
2017,04,28,00,40,7.60
2017,04,28,00,41,7.60
2017,04,28,00,42,7.60
2017,04,28,00,43,7.60
2017,04,28,00,44,7.60
2017,04,28,00,45,7.50
2017,04,28,00,46,7.50
2017,04,28,00,47,7.50
2017,04,28,00,48,7.50
2017,04,28,00,49,7.50
2017,04,28,00,50,7.40
2017,04,28,00,51,7.40
2017,04,28,00,52,7.40
2017,04,28,00,53,7.40
2017,04,28,00,54,7.40
2017,04,28,00,55,7.40
2017,04,28,00,56,7.30
2017,04,28,00,57,7.30
2017,04,28,00,58,7.30
2017,04,28,00,59,7.30
2017,04,28,01,00,7.30
2017,04,28,01,01,7.30
2017,04,28,01,02,7.30
2017,04,28,01,03,7.30
2017,04,28,01,04,7.30
2017,04,28,01,05,7.30
2017,04,28,01,06,7.30
2017,04,28,01,07,7.30
2017,04,28,01,08,7.30
2017,04,28,01,09,7.30
2017,04,28,01,10,7.30
2017,04,28,01,11,7.30
2017,04,28,01,12,7.40
2017,04,28,01,13,7.40
2017,04,28,01,14,7.40
2017,04,28,01,15,7.40
2017,04,28,01,16,7.40
2017,04,28,01,17,7.40
2017,04,28,01,18,7.40
2017,04,28,01,19,7.40
2017,04,28,01,20,7.40
2017,04,28,01,21,7.30
2017,04,28,01,22,7.30
2017,04,28,01,23,7.30
2017,04,28,01,24,7.30
2017,04,28,01,25,7.30
2017,04,28,01,26,7.30
2017,04,28,01,27,7.30
2017,04,28,01,28,7.30
2017,04,28,01,29,7.30
2017,04,28,01,30,7.20
2017,04,28,01,31,7.20
2017,04,28,01,32,7.20
2017,04,28,01,33,7.20
2017,04,28,01,34,7.20
2017,04,28,01,35,7.10
2017,04,28,01,36,7.10
2017,04,28,01,37,7.10
2017,04,28,01,38,7.10
2017,04,28,01,39,7.10
2017,04,28,01,40,7.00
2017,04,28,01,41,7.00
2017,04,28,01,42,7.00
2017,04,28,01,43,7.00
2017,04,28,01,44,7.00
2017,04,28,01,45,7.00
2017,04,28,01,46,7.00
2017,04,28,01,47,7.00
2017,04,28,01,48,7.00
2017,04,28,01,49,7.10
2017,04,28,01,50,7.10
2017,04,28,01,51,7.10
2017,04,28,01,52,7.10
2017,04,28,01,53,7.10
2017,04,28,01,54,7.10
2017,04,28,01,55,7.10
2017,04,28,01,56,7.10
2017,04,28,01,57,7.10
2017,04,28,01,58,7.10
2017,04,28,01,59,7.10
2017,04,28,02,00,7.10
2017,04,28,02,01,7.10
2017,04,28,02,02,7.10
2017,04,28,02,03,7.10
2017,04,28,02,04,7.10
2017,04,28,02,05,7.10
2017,04,28,02,06,7.10
2017,04,28,02,07,7.10
2017,04,28,02,08,7.10
2017,04,28,02,09,7.10
2017,04,28,02,10,7.10
2017,04,28,02,11,7.10
2017,04,28,02,12,7.10
2017,04,28,02,13,7.10
2017,04,28,02,14,7.10
2017,04,28,02,15,7.10
2017,04,28,02,16,7.10
2017,04,28,02,17,7.10
2017,04,28,02,18,7.10
2017,04,28,02,19,7.00
2017,04,28,02,20,7.00
2017,04,28,02,21,7.00
2017,04,28,02,22,6.90
2017,04,28,02,23,6.90
2017,04,28,02,24,6.90
2017,04,28,02,25,6.90
2017,04,28,02,26,6.90
2017,04,28,02,27,6.90
2017,04,28,02,28,6.90
2017,04,28,02,29,6.90
2017,04,28,02,30,6.90
2017,04,28,02,31,6.90
2017,04,28,02,32,6.80
2017,04,28,02,33,6.80
2017,04,28,02,34,6.80
2017,04,28,02,35,6.80
2017,04,28,02,36,6.80
2017,04,28,02,37,6.80
2017,04,28,02,38,6.80
2017,04,28,02,39,6.80
2017,04,28,02,40,6.80
2017,04,28,02,41,6.70
2017,04,28,02,42,6.80
2017,04,28,02,43,6.70
2017,04,28,02,44,6.70
2017,04,28,02,45,6.70
2017,04,28,02,46,6.70
2017,04,28,02,47,6.70
2017,04,28,02,48,6.70
2017,04,28,02,49,6.70
2017,04,28,02,50,6.70
2017,04,28,02,51,6.70
2017,04,28,02,52,6.80
2017,04,28,02,53,6.80
2017,04,28,02,54,6.80
2017,04,28,02,55,6.80
2017,04,28,02,56,6.80
2017,04,28,02,57,6.80
2017,04,28,02,58,6.80
2017,04,28,02,59,6.80
2017,04,28,03,00,6.80
2017,04,28,03,01,6.70
2017,04,28,03,02,6.70
2017,04,28,03,03,6.70
2017,04,28,03,04,6.70
2017,04,28,03,05,6.70
2017,04,28,03,06,6.70
2017,04,28,03,07,6.70
2017,04,28,03,08,6.70
2017,04,28,03,09,6.70
2017,04,28,03,10,6.70
2017,04,28,03,11,6.70
2017,04,28,03,12,6.60
2017,04,28,03,13,6.60
2017,04,28,03,14,6.60
2017,04,28,03,15,6.60
2017,04,28,03,16,6.60
2017,04,28,03,17,6.60
2017,04,28,03,18,6.60
2017,04,28,03,19,6.60
2017,04,28,03,20,6.60
2017,04,28,03,21,6.50
2017,04,28,03,22,6.50
2017,04,28,03,23,6.50
2017,04,28,03,24,6.40
2017,04,28,03,25,6.40
2017,04,28,03,26,6.40
2017,04,28,03,27,6.40
2017,04,28,03,28,6.40
2017,04,28,03,29,6.40
2017,04,28,03,30,6.40
2017,04,28,03,31,6.40
2017,04,28,03,32,6.40
2017,04,28,03,33,6.30
2017,04,28,03,34,6.30
2017,04,28,03,35,6.30
2017,04,28,03,36,6.30
2017,04,28,03,37,6.30
2017,04,28,03,38,6.30
2017,04,28,03,39,6.20
2017,04,28,03,40,6.20
2017,04,28,03,41,6.20
2017,04,28,03,42,6.20
2017,04,28,03,43,6.20
2017,04,28,03,44,6.20
2017,04,28,03,45,6.20
2017,04,28,03,46,6.20
2017,04,28,03,47,6.20
2017,04,28,03,48,6.20
2017,04,28,03,49,6.20
2017,04,28,03,50,6.20
2017,04,28,03,51,6.20
2017,04,28,03,52,6.20
2017,04,28,03,53,6.20
2017,04,28,03,54,6.20
2017,04,28,03,55,6.20
2017,04,28,03,56,6.20
2017,04,28,03,57,6.20
2017,04,28,03,58,6.20
2017,04,28,03,59,6.20
2017,04,28,04,00,6.20
2017,04,28,04,01,6.20
2017,04,28,04,02,6.20
2017,04,28,04,03,6.30
2017,04,28,04,04,6.30
2017,04,28,04,05,6.30
2017,04,28,04,06,6.40
2017,04,28,04,07,6.50
2017,04,28,04,08,6.50
2017,04,28,04,09,6.60
2017,04,28,04,10,6.60
2017,04,28,04,11,6.60
2017,04,28,04,12,6.60
2017,04,28,04,13,6.70
2017,04,28,04,14,6.70
2017,04,28,04,15,6.70
2017,04,28,04,16,6.70
2017,04,28,04,17,6.70
2017,04,28,04,18,6.70
2017,04,28,04,19,6.70
2017,04,28,04,20,6.70
2017,04,28,04,21,6.70
2017,04,28,04,22,6.70
2017,04,28,04,23,6.70
2017,04,28,04,24,6.70
2017,04,28,04,25,6.70
2017,04,28,04,26,6.70
2017,04,28,04,27,6.70
2017,04,28,04,28,6.70
2017,04,28,04,29,6.70
2017,04,28,04,30,6.70
2017,04,28,04,31,6.80
2017,04,28,04,32,6.80
2017,04,28,04,33,6.80
2017,04,28,04,34,6.80
2017,04,28,04,35,6.80
2017,04,28,04,36,6.80
2017,04,28,04,37,6.80
2017,04,28,04,38,6.80
2017,04,28,04,39,6.80
2017,04,28,04,40,6.80
2017,04,28,04,41,6.80
2017,04,28,04,42,6.80
2017,04,28,04,43,6.80
2017,04,28,04,44,6.80
2017,04,28,04,45,6.80
2017,04,28,04,46,6.80
2017,04,28,04,47,6.80
2017,04,28,04,48,6.80
2017,04,28,04,49,6.80
2017,04,28,04,50,6.80
2017,04,28,04,51,6.80
2017,04,28,04,52,6.80
2017,04,28,04,53,6.80
2017,04,28,04,54,6.80
2017,04,28,04,55,6.80
2017,04,28,04,56,6.70
2017,04,28,04,57,6.70
2017,04,28,04,58,6.60
2017,04,28,04,59,6.50
2017,04,28,05,00,6.40
2017,04,28,05,01,6.40
2017,04,28,05,02,6.30
2017,04,28,05,03,6.30
2017,04,28,05,04,6.20
2017,04,28,05,05,6.20
2017,04,28,05,06,6.10
2017,04,28,05,07,6.10
2017,04,28,05,08,6.00
2017,04,28,05,09,6.00
2017,04,28,05,10,5.90
2017,04,28,05,11,5.90
2017,04,28,05,12,5.90
2017,04,28,05,13,5.80
2017,04,28,05,14,5.80
2017,04,28,05,15,5.80
2017,04,28,05,16,5.70
2017,04,28,05,17,5.70
2017,04,28,05,18,5.70
2017,04,28,05,19,5.70
2017,04,28,05,20,5.60
2017,04,28,05,21,5.60
2017,04,28,05,22,5.60
2017,04,28,05,23,5.50
2017,04,28,05,24,5.50
2017,04,28,05,25,5.40
2017,04,28,05,26,5.40
2017,04,28,05,27,5.30
2017,04,28,05,28,5.30
2017,04,28,05,29,5.30
2017,04,28,05,30,5.30
2017,04,28,05,31,5.30
2017,04,28,05,32,5.20
2017,04,28,05,33,5.20
2017,04,28,05,34,5.20
2017,04,28,05,35,5.10
2017,04,28,05,36,5.10
2017,04,28,05,37,5.10
2017,04,28,05,38,5.10
2017,04,28,05,39,5.00
2017,04,28,05,40,5.00
2017,04,28,05,41,5.00
2017,04,28,05,42,4.90
2017,04,28,05,43,4.90
2017,04,28,05,44,4.90
2017,04,28,05,45,4.90
2017,04,28,05,46,4.80
2017,04,28,05,47,4.80
2017,04,28,05,48,4.80
2017,04,28,05,49,4.80
2017,04,28,05,50,4.80
2017,04,28,05,51,4.80
2017,04,28,05,52,4.70
2017,04,28,05,53,4.70
2017,04,28,05,54,4.70
2017,04,28,05,55,4.70
2017,04,28,05,56,4.70
2017,04,28,05,57,4.70
2017,04,28,05,58,4.60
2017,04,28,05,59,4.60
2017,04,28,06,00,4.60
2017,04,28,06,01,4.60
2017,04,28,06,02,4.60
2017,04,28,06,03,4.60
2017,04,28,06,04,4.60
2017,04,28,06,05,4.60
2017,04,28,06,06,4.60
2017,04,28,06,07,4.60
2017,04,28,06,08,4.60
2017,04,28,06,09,4.60
2017,04,28,06,10,4.50
2017,04,28,06,11,4.50
2017,04,28,06,12,4.50
2017,04,28,06,13,4.50
2017,04,28,06,14,4.50
2017,04,28,06,15,4.50
2017,04,28,06,16,4.50
2017,04,28,06,17,4.60
2017,04,28,06,18,4.60
2017,04,28,06,19,4.60
2017,04,28,06,20,4.60
2017,04,28,06,21,4.60
2017,04,28,06,22,4.70
2017,04,28,06,23,4.70
2017,04,28,06,24,4.70
2017,04,28,06,25,4.70
2017,04,28,06,26,4.70
2017,04,28,06,27,4.70
2017,04,28,06,28,4.80
2017,04,28,06,29,4.80
2017,04,28,06,30,4.70
2017,04,28,06,31,4.80
2017,04,28,06,32,4.80
2017,04,28,06,33,4.80
2017,04,28,06,34,4.80
2017,04,28,06,35,4.80
2017,04,28,06,36,4.80
2017,04,28,06,37,4.80
2017,04,28,06,38,4.80
2017,04,28,06,39,4.80
2017,04,28,06,40,4.80
2017,04,28,06,41,4.80
2017,04,28,06,42,4.90
2017,04,28,06,43,4.90
2017,04,28,06,44,4.90
2017,04,28,06,45,5.00
2017,04,28,06,46,5.00
2017,04,28,06,47,5.10
2017,04,28,06,48,5.10
2017,04,28,06,49,5.10
2017,04,28,06,50,5.20
2017,04,28,06,51,5.20
2017,04,28,06,52,5.20
2017,04,28,06,53,5.30
2017,04,28,06,54,5.30
2017,04,28,06,55,5.30
2017,04,28,06,56,5.40
2017,04,28,06,57,5.40
2017,04,28,06,58,5.50
2017,04,28,06,59,5.50
2017,04,28,07,00,5.60
2017,04,28,07,01,5.60
2017,04,28,07,02,5.60
2017,04,28,07,03,5.60
2017,04,28,07,04,5.60
2017,04,28,07,05,5.70
2017,04,28,07,06,5.70
2017,04,28,07,07,5.70
2017,04,28,07,08,5.80
2017,04,28,07,09,5.80
2017,04,28,07,10,5.90
2017,04,28,07,11,5.90
2017,04,28,07,12,6.00
2017,04,28,07,13,6.00
2017,04,28,07,14,6.10
2017,04,28,07,15,6.10
2017,04,28,07,16,6.20
2017,04,28,07,17,6.20
2017,04,28,07,18,6.20
2017,04,28,07,19,6.30
2017,04,28,07,20,6.30
2017,04,28,07,21,6.30
2017,04,28,07,22,6.40
2017,04,28,07,23,6.40
2017,04,28,07,24,6.50
2017,04,28,07,25,6.50
2017,04,28,07,26,6.50
2017,04,28,07,27,6.60
2017,04,28,07,28,6.60
2017,04,28,07,29,6.60
2017,04,28,07,30,6.70
2017,04,28,07,31,6.70
2017,04,28,07,32,6.80
2017,04,28,07,33,6.80
2017,04,28,07,34,6.80
2017,04,28,07,35,6.80
2017,04,28,07,36,6.90
2017,04,28,07,37,6.90
2017,04,28,07,38,6.90
2017,04,28,07,39,6.90
2017,04,28,07,40,7.00
2017,04,28,07,41,7.00
2017,04,28,07,42,7.00
2017,04,28,07,43,7.00
2017,04,28,07,44,7.10
2017,04,28,07,45,7.10
2017,04,28,07,46,7.10
2017,04,28,07,47,7.10
2017,04,28,07,48,7.10
2017,04,28,07,49,7.20
2017,04,28,07,50,7.20
2017,04,28,07,51,7.20
2017,04,28,07,52,7.20
2017,04,28,07,53,7.20
2017,04,28,07,54,7.20
2017,04,28,07,55,7.20
2017,04,28,07,56,7.30
2017,04,28,07,57,7.30
2017,04,28,07,58,7.30
2017,04,28,07,59,7.40
2017,04,28,08,00,7.40
2017,04,28,08,01,7.50
2017,04,28,08,02,7.60
2017,04,28,08,03,7.60
2017,04,28,08,04,7.60
2017,04,28,08,05,7.70
2017,04,28,08,06,7.70
2017,04,28,08,07,7.70
2017,04,28,08,08,7.70
2017,04,28,08,09,7.80
2017,04,28,08,10,7.80
2017,04,28,08,11,7.80
2017,04,28,08,12,7.80
2017,04,28,08,13,7.90
2017,04,28,08,14,7.90
2017,04,28,08,15,8.00
2017,04,28,08,16,8.00
2017,04,28,08,17,8.00
2017,04,28,08,18,8.10
2017,04,28,08,19,8.10
2017,04,28,08,20,8.20
2017,04,28,08,21,8.20
2017,04,28,08,22,8.30
2017,04,28,08,23,8.30
2017,04,28,08,24,8.30
2017,04,28,08,25,8.30
2017,04,28,08,26,8.40
2017,04,28,08,27,8.40
2017,04,28,08,28,8.50
2017,04,28,08,29,8.60
2017,04,28,08,30,8.60
2017,04,28,08,31,8.70
2017,04,28,08,32,8.70
2017,04,28,08,33,8.80
2017,04,28,08,34,8.80
2017,04,28,08,35,8.80
2017,04,28,08,36,8.90
2017,04,28,08,37,8.90
2017,04,28,08,38,8.90
2017,04,28,08,39,9.00
2017,04,28,08,40,9.00
2017,04,28,08,41,9.00
2017,04,28,08,42,8.90
2017,04,28,08,43,9.00
2017,04,28,08,44,9.00
2017,04,28,08,45,9.00
2017,04,28,08,46,9.10
2017,04,28,08,47,9.10
2017,04,28,08,48,9.10
2017,04,28,08,49,9.10
2017,04,28,08,50,9.10
2017,04,28,08,51,9.10
2017,04,28,08,52,9.10
2017,04,28,08,53,9.20
2017,04,28,08,54,9.20
2017,04,28,08,55,9.30
2017,04,28,08,56,9.30
2017,04,28,08,57,9.30
2017,04,28,08,58,9.30
2017,04,28,08,59,9.30
2017,04,28,09,00,9.40
2017,04,28,09,01,9.40
2017,04,28,09,02,9.50
2017,04,28,09,03,9.50
2017,04,28,09,04,9.60
2017,04,28,09,05,9.60
2017,04,28,09,06,9.70
2017,04,28,09,07,9.70
2017,04,28,09,08,9.80
2017,04,28,09,09,9.80
2017,04,28,09,10,9.80
2017,04,28,09,11,9.80
2017,04,28,09,12,9.90
2017,04,28,09,13,9.90
2017,04,28,09,14,10.00
2017,04,28,09,15,10.10
2017,04,28,09,16,10.20
2017,04,28,09,17,10.30
2017,04,28,09,18,10.30
2017,04,28,09,19,10.40
2017,04,28,09,20,10.40
2017,04,28,09,21,10.50
2017,04,28,09,22,10.50
2017,04,28,09,23,10.60
2017,04,28,09,24,10.60
2017,04,28,09,25,10.60
2017,04,28,09,26,10.60
2017,04,28,09,27,10.60
2017,04,28,09,28,10.70
2017,04,28,09,29,10.70
2017,04,28,09,30,10.80
2017,04,28,09,31,10.80
2017,04,28,09,32,10.70
2017,04,28,09,33,10.70
2017,04,28,09,34,10.70
2017,04,28,09,35,10.70
2017,04,28,09,36,10.70
2017,04,28,09,37,10.70
2017,04,28,09,38,10.70
2017,04,28,09,39,10.70
2017,04,28,09,40,10.70
2017,04,28,09,41,10.70
2017,04,28,09,42,10.70
2017,04,28,09,43,10.80
2017,04,28,09,44,10.80
2017,04,28,09,45,10.90
2017,04,28,09,46,10.90
2017,04,28,09,47,10.90
2017,04,28,09,48,10.90
2017,04,28,09,49,10.90
2017,04,28,09,50,10.90
2017,04,28,09,51,10.90
2017,04,28,09,52,10.90
2017,04,28,09,53,10.90
2017,04,28,09,54,10.90
2017,04,28,09,55,10.90
2017,04,28,09,56,10.90
2017,04,28,09,57,11.00
2017,04,28,09,58,11.00
2017,04,28,09,59,11.10
2017,04,28,10,00,11.20
2017,04,28,10,01,11.30
2017,04,28,10,02,11.30
2017,04,28,10,03,11.40
2017,04,28,10,04,11.40
2017,04,28,10,05,11.50
2017,04,28,10,06,11.50
2017,04,28,10,07,11.60
2017,04,28,10,08,11.60
2017,04,28,10,09,11.50
2017,04,28,10,10,11.50
2017,04,28,10,11,11.40
2017,04,28,10,12,11.40
2017,04,28,10,13,11.40
2017,04,28,10,14,11.30
2017,04,28,10,15,11.30
2017,04,28,10,16,11.20
2017,04,28,10,17,11.20
2017,04,28,10,18,11.20
2017,04,28,10,19,11.30
2017,04,28,10,20,11.30
2017,04,28,10,21,11.20
2017,04,28,10,22,11.30
2017,04,28,10,23,11.30
2017,04,28,10,24,11.20
2017,04,28,10,25,11.20
2017,04,28,10,26,11.20
2017,04,28,10,27,11.30
2017,04,28,10,28,11.30
2017,04,28,10,29,11.30
2017,04,28,10,30,11.40
2017,04,28,10,31,11.40
2017,04,28,10,32,11.40
2017,04,28,10,33,11.50
2017,04,28,10,34,11.50
2017,04,28,10,35,11.60
2017,04,28,10,36,11.60
2017,04,28,10,37,11.70
2017,04,28,10,38,11.80
2017,04,28,10,39,11.80
2017,04,28,10,40,11.80
2017,04,28,10,41,11.80
2017,04,28,10,42,11.80
2017,04,28,10,43,11.80
2017,04,28,10,44,11.80
2017,04,28,10,45,11.70
2017,04,28,10,46,11.60
2017,04,28,10,47,11.60
2017,04,28,10,48,11.50
2017,04,28,10,49,11.50
2017,04,28,10,50,11.60
2017,04,28,10,51,11.60
2017,04,28,10,52,11.70
2017,04,28,10,53,11.70
2017,04,28,10,54,11.80
2017,04,28,10,55,11.80
2017,04,28,10,56,11.80
2017,04,28,10,57,11.80
2017,04,28,10,58,11.90
2017,04,28,10,59,11.80
2017,04,28,11,00,11.90
2017,04,28,11,01,11.90
2017,04,28,11,02,11.90
2017,04,28,11,03,11.90
2017,04,28,11,04,11.90
2017,04,28,11,05,11.90
2017,04,28,11,06,11.90
2017,04,28,11,07,11.90
2017,04,28,11,08,11.90
2017,04,28,11,09,11.80
2017,04,28,11,10,11.80
2017,04,28,11,11,11.80
2017,04,28,11,12,11.70
2017,04,28,11,13,11.60
2017,04,28,11,14,11.60
2017,04,28,11,15,11.60
2017,04,28,11,16,11.50
2017,04,28,11,17,11.40
2017,04,28,11,18,11.40
2017,04,28,11,19,11.30
2017,04,28,11,20,11.20
2017,04,28,11,21,11.10
2017,04,28,11,22,11.10
2017,04,28,11,23,11.00
2017,04,28,11,24,11.00
2017,04,28,11,25,10.90
2017,04,28,11,26,10.90
2017,04,28,11,27,10.90
2017,04,28,11,28,10.80
2017,04,28,11,29,10.80
2017,04,28,11,30,10.80
2017,04,28,11,31,10.80
2017,04,28,11,32,10.80
2017,04,28,11,33,10.80
2017,04,28,11,34,10.80
2017,04,28,11,35,10.80
2017,04,28,11,36,10.80
2017,04,28,11,37,10.80
2017,04,28,11,38,10.80
2017,04,28,11,39,10.80
2017,04,28,11,40,10.80
2017,04,28,11,41,10.90
2017,04,28,11,42,10.80
2017,04,28,11,43,10.80
2017,04,28,11,44,10.80
2017,04,28,11,45,10.80
2017,04,28,11,46,10.80
2017,04,28,11,47,10.80
2017,04,28,11,48,10.80
2017,04,28,11,49,10.80
2017,04,28,11,50,10.80
2017,04,28,11,51,10.80
2017,04,28,11,52,10.80
2017,04,28,11,53,10.80
2017,04,28,11,54,10.90
2017,04,28,11,55,10.90
2017,04,28,11,56,10.90
2017,04,28,11,57,11.00
2017,04,28,11,58,11.10
2017,04,28,11,59,11.10
2017,04,28,12,00,11.20
2017,04,28,12,01,11.20
2017,04,28,12,02,11.30
2017,04,28,12,03,11.30
2017,04,28,12,04,11.30
2017,04,28,12,05,11.30
2017,04,28,12,06,11.40
2017,04,28,12,07,11.40
2017,04,28,12,08,11.50
2017,04,28,12,09,11.60
2017,04,28,12,10,11.60
2017,04,28,12,11,11.60
2017,04,28,12,12,11.70
2017,04,28,12,13,11.70
2017,04,28,12,14,11.70
2017,04,28,12,15,11.70
2017,04,28,12,16,11.70
2017,04,28,12,17,11.70
2017,04,28,12,18,11.70
2017,04,28,12,19,11.70
2017,04,28,12,20,11.70
2017,04,28,12,21,11.70
2017,04,28,12,22,11.70
2017,04,28,12,23,11.70
2017,04,28,12,24,11.70
2017,04,28,12,25,11.70
2017,04,28,12,26,11.70
2017,04,28,12,27,11.70
2017,04,28,12,28,11.70
2017,04,28,12,29,11.70
2017,04,28,12,30,11.80
2017,04,28,12,31,11.80
2017,04,28,12,32,11.80
2017,04,28,12,33,11.80
2017,04,28,12,34,11.80
2017,04,28,12,35,11.80
2017,04,28,12,36,11.90
2017,04,28,12,37,11.90
2017,04,28,12,38,11.90
2017,04,28,12,39,12.00
2017,04,28,12,40,11.90
2017,04,28,12,41,11.90
2017,04,28,12,42,11.90
2017,04,28,12,43,11.90
2017,04,28,12,44,11.90
2017,04,28,12,45,11.90
2017,04,28,12,46,12.00
2017,04,28,12,47,12.00
2017,04,28,12,48,11.90
2017,04,28,12,49,12.00
2017,04,28,12,50,12.00
2017,04,28,12,51,12.00
2017,04,28,12,52,12.00
2017,04,28,12,53,11.90
2017,04,28,12,54,11.90
2017,04,28,12,55,11.90
2017,04,28,12,56,11.90
2017,04,28,12,57,11.90
2017,04,28,12,58,11.90
2017,04,28,12,59,11.90
2017,04,28,13,00,11.90
2017,04,28,13,01,11.80
2017,04,28,13,02,11.80
2017,04,28,13,03,11.80
2017,04,28,13,04,11.80
2017,04,28,13,05,11.80
2017,04,28,13,06,11.80
2017,04,28,13,07,11.80
2017,04,28,13,08,11.80
2017,04,28,13,09,11.80
2017,04,28,13,10,11.80
2017,04,28,13,11,11.80
2017,04,28,13,12,11.80
2017,04,28,13,13,11.90
2017,04,28,13,14,12.00
2017,04,28,13,15,12.00
2017,04,28,13,16,12.10
2017,04,28,13,17,12.10
2017,04,28,13,18,12.20
2017,04,28,13,19,12.20
2017,04,28,13,20,12.10
2017,04,28,13,21,12.10
2017,04,28,13,22,12.20
2017,04,28,13,23,12.10
2017,04,28,13,24,12.10
2017,04,28,13,25,12.00
2017,04,28,13,26,12.00
2017,04,28,13,27,12.10
2017,04,28,13,28,12.10
2017,04,28,13,29,12.20
2017,04,28,13,30,12.20
2017,04,28,13,31,12.20
2017,04,28,13,32,12.20
2017,04,28,13,33,12.20
2017,04,28,13,34,12.10
2017,04,28,13,35,12.10
2017,04,28,13,36,12.10
2017,04,28,13,37,12.10
2017,04,28,13,38,12.10
2017,04,28,13,39,12.20
2017,04,28,13,40,12.30
2017,04,28,13,41,12.40
2017,04,28,13,42,12.40
2017,04,28,13,43,12.40
2017,04,28,13,44,12.40
2017,04,28,13,45,12.40
2017,04,28,13,46,12.40
2017,04,28,13,47,12.40
2017,04,28,13,48,12.40
2017,04,28,13,49,12.40
2017,04,28,13,50,12.50
2017,04,28,13,51,12.50
2017,04,28,13,52,12.50
2017,04,28,13,53,12.50
2017,04,28,13,54,12.60
2017,04,28,13,55,12.60
2017,04,28,13,56,12.60
2017,04,28,13,57,12.60
2017,04,28,13,58,12.60
2017,04,28,13,59,12.60
2017,04,28,14,00,12.70
2017,04,28,14,01,12.70
2017,04,28,14,02,12.80
2017,04,28,14,03,12.80
2017,04,28,14,04,12.90
2017,04,28,14,05,12.90
2017,04,28,14,06,13.00
2017,04,28,14,07,13.10
2017,04,28,14,08,13.20
2017,04,28,14,09,13.20
2017,04,28,14,10,13.20
2017,04,28,14,11,13.20
2017,04,28,14,12,13.30
2017,04,28,14,13,13.50
2017,04,28,14,14,13.70
2017,04,28,14,15,14.00
2017,04,28,14,16,14.10
2017,04,28,14,17,14.30
2017,04,28,14,18,14.50
2017,04,28,14,19,14.50
2017,04,28,14,20,14.70
2017,04,28,14,21,14.80
2017,04,28,14,22,14.90
2017,04,28,14,23,14.90
2017,04,28,14,24,14.90
2017,04,28,14,25,14.80
2017,04,28,14,26,14.80
2017,04,28,14,27,14.80
2017,04,28,14,28,14.90
2017,04,28,14,29,15.10
2017,04,28,14,30,15.20
2017,04,28,14,31,15.20
2017,04,28,14,32,15.20
2017,04,28,14,33,15.20
2017,04,28,14,34,15.20
2017,04,28,14,35,15.30
2017,04,28,14,36,15.30
2017,04,28,14,37,15.40
2017,04,28,14,38,15.40
2017,04,28,14,39,15.50
2017,04,28,14,40,15.50
2017,04,28,14,41,15.50
2017,04,28,14,42,15.60
2017,04,28,14,43,15.60
2017,04,28,14,44,15.60
2017,04,28,14,45,15.60
2017,04,28,14,46,15.60
2017,04,28,14,47,15.60
2017,04,28,14,48,15.50
2017,04,28,14,49,15.50
2017,04,28,14,50,15.50
2017,04,28,14,51,15.40
2017,04,28,14,52,15.40
2017,04,28,14,53,15.40
2017,04,28,14,54,15.40
2017,04,28,14,55,15.30
2017,04,28,14,56,15.30
2017,04,28,14,57,15.30
2017,04,28,14,58,15.30
2017,04,28,14,59,15.30
2017,04,28,15,00,15.40
2017,04,28,15,01,15.50
2017,04,28,15,02,15.60
2017,04,28,15,03,15.60
2017,04,28,15,04,15.70
2017,04,28,15,05,15.80
2017,04,28,15,06,15.90
2017,04,28,15,07,15.90
2017,04,28,15,08,16.00
2017,04,28,15,09,16.00
2017,04,28,15,10,16.00
2017,04,28,15,11,15.90
2017,04,28,15,12,15.90
2017,04,28,15,13,15.90
2017,04,28,15,14,15.80
2017,04,28,15,15,15.70
2017,04,28,15,16,15.60
2017,04,28,15,17,15.60
2017,04,28,15,18,15.60
2017,04,28,15,19,15.70
2017,04,28,15,20,15.80
2017,04,28,15,21,15.80
2017,04,28,15,22,15.80
2017,04,28,15,23,15.90
2017,04,28,15,24,15.90
2017,04,28,15,25,16.10
2017,04,28,15,26,16.20
2017,04,28,15,27,16.20
2017,04,28,15,28,16.20
2017,04,28,15,29,16.10
2017,04,28,15,30,16.10
2017,04,28,15,31,16.10
2017,04,28,15,32,16.10
2017,04,28,15,33,16.20
2017,04,28,15,34,16.10
2017,04,28,15,35,16.00
2017,04,28,15,36,15.90
2017,04,28,15,37,15.90
2017,04,28,15,38,15.90
2017,04,28,15,39,15.90
2017,04,28,15,40,15.90
2017,04,28,15,41,16.00
2017,04,28,15,42,16.00
2017,04,28,15,43,16.00
2017,04,28,15,44,16.00
2017,04,28,15,45,16.00
2017,04,28,15,46,15.90
2017,04,28,15,47,15.90
2017,04,28,15,48,15.90
2017,04,28,15,49,15.80
2017,04,28,15,50,15.80
2017,04,28,15,51,15.80
2017,04,28,15,52,15.90
2017,04,28,15,53,15.90
2017,04,28,15,54,15.90
2017,04,28,15,55,15.90
2017,04,28,15,56,15.90
2017,04,28,15,57,15.90
2017,04,28,15,58,15.90
2017,04,28,15,59,15.90
2017,04,28,16,00,15.90
2017,04,28,16,01,15.90
2017,04,28,16,02,15.90
2017,04,28,16,03,15.90
2017,04,28,16,04,15.90
2017,04,28,16,05,15.90
2017,04,28,16,06,15.90
2017,04,28,16,07,15.90
2017,04,28,16,08,16.00
2017,04,28,16,09,16.10
2017,04,28,16,10,16.10
2017,04,28,16,11,16.10
2017,04,28,16,12,16.10
2017,04,28,16,13,16.00
2017,04,28,16,14,15.90
2017,04,28,16,15,15.90
2017,04,28,16,16,16.00
2017,04,28,16,17,15.90
2017,04,28,16,18,15.90
2017,04,28,16,19,15.80
2017,04,28,16,20,15.70
2017,04,28,16,21,15.70
2017,04,28,16,22,15.70
2017,04,28,16,23,15.70
2017,04,28,16,24,15.70
2017,04,28,16,25,15.70
2017,04,28,16,26,15.70
2017,04,28,16,27,15.70
2017,04,28,16,28,15.70
2017,04,28,16,29,15.70
2017,04,28,16,30,15.60
2017,04,28,16,31,15.50
2017,04,28,16,32,15.50
2017,04,28,16,33,15.40
2017,04,28,16,34,15.40
2017,04,28,16,35,15.40
2017,04,28,16,36,15.50
2017,04,28,16,37,15.50
2017,04,28,16,38,15.60
2017,04,28,16,39,15.60
2017,04,28,16,40,15.60
2017,04,28,16,41,15.60
2017,04,28,16,42,15.60
2017,04,28,16,43,15.60
2017,04,28,16,44,15.60
2017,04,28,16,45,15.60
2017,04,28,16,46,15.60
2017,04,28,16,47,15.60
2017,04,28,16,48,15.60
2017,04,28,16,49,15.60
2017,04,28,16,50,15.60
2017,04,28,16,51,15.50
2017,04,28,16,52,15.50
2017,04,28,16,53,15.50
2017,04,28,16,54,15.60
2017,04,28,16,55,15.70
2017,04,28,16,56,15.80
2017,04,28,16,57,15.80
2017,04,28,16,58,15.80
2017,04,28,16,59,15.80
2017,04,28,17,00,15.80
2017,04,28,17,01,15.90
2017,04,28,17,02,15.90
2017,04,28,17,03,15.90
2017,04,28,17,04,15.90
2017,04,28,17,05,15.80
2017,04,28,17,06,15.60
2017,04,28,17,07,15.50
2017,04,28,17,08,15.50
2017,04,28,17,09,15.50
2017,04,28,17,10,15.50
2017,04,28,17,11,15.60
2017,04,28,17,12,15.50
2017,04,28,17,13,15.50
2017,04,28,17,14,15.50
2017,04,28,17,15,15.40
2017,04,28,17,16,15.40
2017,04,28,17,17,15.40
2017,04,28,17,18,15.40
2017,04,28,17,19,15.40
2017,04,28,17,20,15.50
2017,04,28,17,21,15.50
2017,04,28,17,22,15.60
2017,04,28,17,23,15.50
2017,04,28,17,24,15.50
2017,04,28,17,25,15.40
2017,04,28,17,26,15.30
2017,04,28,17,27,15.30
2017,04,28,17,28,15.20
2017,04,28,17,29,15.20
2017,04,28,17,30,15.20
2017,04,28,17,31,15.30
2017,04,28,17,32,15.30
2017,04,28,17,33,15.40
2017,04,28,17,34,15.40
2017,04,28,17,35,15.40
2017,04,28,17,36,15.40
2017,04,28,17,37,15.30
2017,04,28,17,38,15.40
2017,04,28,17,39,15.40
2017,04,28,17,40,15.40
2017,04,28,17,41,15.30
2017,04,28,17,42,15.30
2017,04,28,17,43,15.30