Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,13,00,00,-3.70
2016,12,13,00,01,-3.70
2016,12,13,00,02,-3.70
2016,12,13,00,03,-3.70
2016,12,13,00,04,-3.70
2016,12,13,00,05,-3.70
2016,12,13,00,06,-3.70
2016,12,13,00,07,-3.70
2016,12,13,00,08,-3.80
2016,12,13,00,09,-3.80
2016,12,13,00,10,-3.80
2016,12,13,00,11,-3.80
2016,12,13,00,12,-3.80
2016,12,13,00,13,-3.80
2016,12,13,00,14,-3.80
2016,12,13,00,15,-3.80
2016,12,13,00,16,-3.80
2016,12,13,00,17,-3.80
2016,12,13,00,18,-3.80
2016,12,13,00,19,-3.80
2016,12,13,00,20,-3.90
2016,12,13,00,21,-3.90
2016,12,13,00,22,-3.90
2016,12,13,00,23,-3.90
2016,12,13,00,24,-3.90
2016,12,13,00,25,-4.00
2016,12,13,00,26,-4.00
2016,12,13,00,27,-4.00
2016,12,13,00,28,-4.10
2016,12,13,00,29,-4.10
2016,12,13,00,30,-4.10
2016,12,13,00,31,-4.10
2016,12,13,00,32,-4.10
2016,12,13,00,33,-4.10
2016,12,13,00,34,-4.20
2016,12,13,00,35,-4.20
2016,12,13,00,36,-4.20
2016,12,13,00,37,-4.20
2016,12,13,00,38,-4.20
2016,12,13,00,39,-4.20
2016,12,13,00,40,-4.20
2016,12,13,00,41,-4.20
2016,12,13,00,42,-4.20
2016,12,13,00,43,-4.20
2016,12,13,00,44,-4.20
2016,12,13,00,45,-4.20
2016,12,13,00,46,-4.30
2016,12,13,00,47,-4.30
2016,12,13,00,48,-4.30
2016,12,13,00,49,-4.30
2016,12,13,00,50,-4.30
2016,12,13,00,51,-4.30
2016,12,13,00,52,-4.30
2016,12,13,00,53,-4.30
2016,12,13,00,54,-4.40
2016,12,13,00,55,-4.40
2016,12,13,00,56,-4.40
2016,12,13,00,57,-4.40
2016,12,13,00,58,-4.40
2016,12,13,00,59,-4.40
2016,12,13,01,00,-4.40
2016,12,13,01,01,-4.40
2016,12,13,01,02,-4.40
2016,12,13,01,03,-4.30
2016,12,13,01,04,-4.30
2016,12,13,01,05,-4.30
2016,12,13,01,06,-4.30
2016,12,13,01,07,-4.30
2016,12,13,01,08,-4.30
2016,12,13,01,09,-4.30
2016,12,13,01,10,-4.30
2016,12,13,01,11,-4.30
2016,12,13,01,12,-4.30
2016,12,13,01,13,-4.30
2016,12,13,01,14,-4.30
2016,12,13,01,15,-4.30
2016,12,13,01,16,-4.30
2016,12,13,01,17,-4.20
2016,12,13,01,18,-4.20
2016,12,13,01,19,-4.20
2016,12,13,01,20,-4.20
2016,12,13,01,21,-4.20
2016,12,13,01,22,-4.20
2016,12,13,01,23,-4.20
2016,12,13,01,24,-4.10
2016,12,13,01,25,-4.10
2016,12,13,01,26,-4.10
2016,12,13,01,27,-4.10
2016,12,13,01,28,-4.10
2016,12,13,01,29,-4.10
2016,12,13,01,30,-4.10
2016,12,13,01,31,-4.10
2016,12,13,01,32,-4.10
2016,12,13,01,33,-4.10
2016,12,13,01,34,-4.10
2016,12,13,01,35,-4.10
2016,12,13,01,36,-4.10
2016,12,13,01,37,-4.10
2016,12,13,01,38,-4.10
2016,12,13,01,39,-4.10
2016,12,13,01,40,-4.10
2016,12,13,01,41,-4.10
2016,12,13,01,42,-4.10
2016,12,13,01,43,-4.10
2016,12,13,01,44,-4.10
2016,12,13,01,45,-4.10
2016,12,13,01,46,-4.10
2016,12,13,01,47,-4.10
2016,12,13,01,48,-4.10
2016,12,13,01,49,-4.10
2016,12,13,01,50,-4.10
2016,12,13,01,51,-4.10
2016,12,13,01,52,-4.10
2016,12,13,01,53,-4.10
2016,12,13,01,54,-4.10
2016,12,13,01,55,-4.10
2016,12,13,01,56,-4.10
2016,12,13,01,57,-4.10
2016,12,13,01,58,-4.20
2016,12,13,01,59,-4.20
2016,12,13,02,00,-4.20
2016,12,13,02,01,-4.20
2016,12,13,02,02,-4.20
2016,12,13,02,03,-4.20
2016,12,13,02,04,-4.20
2016,12,13,02,05,-4.20
2016,12,13,02,06,-4.20
2016,12,13,02,07,-4.20
2016,12,13,02,08,-4.20
2016,12,13,02,09,-4.30
2016,12,13,02,10,-4.30
2016,12,13,02,11,-4.30
2016,12,13,02,12,-4.30
2016,12,13,02,13,-4.30
2016,12,13,02,14,-4.30
2016,12,13,02,15,-4.30
2016,12,13,02,16,-4.30
2016,12,13,02,17,-4.30
2016,12,13,02,18,-4.30
2016,12,13,02,19,-4.40
2016,12,13,02,20,-4.40
2016,12,13,02,21,-4.40
2016,12,13,02,22,-4.40
2016,12,13,02,23,-4.40
2016,12,13,02,24,-4.40
2016,12,13,02,25,-4.40
2016,12,13,02,26,-4.40
2016,12,13,02,27,-4.50
2016,12,13,02,28,-4.50
2016,12,13,02,29,-4.50
2016,12,13,02,30,-4.50
2016,12,13,02,31,-4.60
2016,12,13,02,32,-4.60
2016,12,13,02,33,-4.60
2016,12,13,02,34,-4.60
2016,12,13,02,35,-4.60
2016,12,13,02,36,-4.70
2016,12,13,02,37,-4.70
2016,12,13,02,38,-4.70
2016,12,13,02,39,-4.70
2016,12,13,02,40,-4.70
2016,12,13,02,41,-4.70
2016,12,13,02,42,-4.70
2016,12,13,02,43,-4.70
2016,12,13,02,44,-4.80
2016,12,13,02,45,-4.80
2016,12,13,02,46,-4.80
2016,12,13,02,47,-4.80
2016,12,13,02,48,-4.80
2016,12,13,02,49,-4.80
2016,12,13,02,50,-4.80
2016,12,13,02,51,-4.90
2016,12,13,02,52,-4.90
2016,12,13,02,53,-4.90
2016,12,13,02,54,-4.90
2016,12,13,02,55,-4.90
2016,12,13,02,56,-4.90
2016,12,13,02,57,-5.00
2016,12,13,02,58,-5.00
2016,12,13,02,59,-5.00
2016,12,13,03,00,-5.00
2016,12,13,03,01,-5.00
2016,12,13,03,02,-5.00
2016,12,13,03,03,-5.10
2016,12,13,03,04,-5.10
2016,12,13,03,05,-5.10
2016,12,13,03,06,-5.10
2016,12,13,03,07,-5.10
2016,12,13,03,08,-5.10
2016,12,13,03,09,-5.10
2016,12,13,03,10,-5.20
2016,12,13,03,11,-5.20
2016,12,13,03,12,-5.20
2016,12,13,03,13,-5.20
2016,12,13,03,14,-5.20
2016,12,13,03,15,-5.20
2016,12,13,03,16,-5.20
2016,12,13,03,17,-5.20
2016,12,13,03,18,-5.20
2016,12,13,03,19,-5.30
2016,12,13,03,20,-5.30
2016,12,13,03,21,-5.30
2016,12,13,03,22,-5.30
2016,12,13,03,23,-5.30
2016,12,13,03,24,-5.30
2016,12,13,03,25,-5.30
2016,12,13,03,26,-5.30
2016,12,13,03,27,-5.30
2016,12,13,03,28,-5.30
2016,12,13,03,29,-5.30
2016,12,13,03,30,-5.30
2016,12,13,03,31,-5.30
2016,12,13,03,32,-5.30
2016,12,13,03,33,-5.30
2016,12,13,03,34,-5.30
2016,12,13,03,35,-5.30
2016,12,13,03,36,-5.30
2016,12,13,03,37,-5.30
2016,12,13,03,38,-5.30
2016,12,13,03,39,-5.30
2016,12,13,03,40,-5.30
2016,12,13,03,41,-5.40
2016,12,13,03,42,-5.40
2016,12,13,03,43,-5.40
2016,12,13,03,44,-5.40
2016,12,13,03,45,-5.40
2016,12,13,03,46,-5.40
2016,12,13,03,47,-5.50
2016,12,13,03,48,-5.50
2016,12,13,03,49,-5.50
2016,12,13,03,50,-5.50
2016,12,13,03,51,-5.50
2016,12,13,03,52,-5.50
2016,12,13,03,53,-5.50
2016,12,13,03,54,-5.60
2016,12,13,03,55,-5.60
2016,12,13,03,56,-5.60
2016,12,13,03,57,-5.60
2016,12,13,03,58,-5.60
2016,12,13,03,59,-5.60
2016,12,13,04,00,-5.60
2016,12,13,04,01,-5.60
2016,12,13,04,02,-5.60
2016,12,13,04,03,-5.60
2016,12,13,04,04,-5.60
2016,12,13,04,05,-5.60
2016,12,13,04,06,-5.60
2016,12,13,04,07,-5.60
2016,12,13,04,08,-5.60
2016,12,13,04,09,-5.60
2016,12,13,04,10,-5.60
2016,12,13,04,11,-5.60
2016,12,13,04,12,-5.60
2016,12,13,04,13,-5.60
2016,12,13,04,14,-5.60
2016,12,13,04,15,-5.60
2016,12,13,04,16,-5.60
2016,12,13,04,17,-5.60
2016,12,13,04,18,-5.60
2016,12,13,04,19,-5.60
2016,12,13,04,20,-5.60
2016,12,13,04,21,-5.60
2016,12,13,04,22,-5.60
2016,12,13,04,23,-5.60
2016,12,13,04,24,-5.60
2016,12,13,04,25,-5.60
2016,12,13,04,26,-5.60
2016,12,13,04,27,-5.60
2016,12,13,04,28,-5.60
2016,12,13,04,29,-5.60
2016,12,13,04,30,-5.60
2016,12,13,04,31,-5.60
2016,12,13,04,32,-5.60
2016,12,13,04,33,-5.60
2016,12,13,04,34,-5.60
2016,12,13,04,35,-5.70
2016,12,13,04,36,-5.70
2016,12,13,04,37,-5.70
2016,12,13,04,38,-5.70
2016,12,13,04,39,-5.70
2016,12,13,04,40,-5.70
2016,12,13,04,41,-5.70
2016,12,13,04,42,-5.70
2016,12,13,04,43,-5.70
2016,12,13,04,44,-5.70
2016,12,13,04,45,-5.80
2016,12,13,04,46,-5.80
2016,12,13,04,47,-5.80
2016,12,13,04,48,-5.80
2016,12,13,04,49,-5.80
2016,12,13,04,50,-5.80
2016,12,13,04,51,-5.80
2016,12,13,04,52,-5.80
2016,12,13,04,53,-5.80
2016,12,13,04,54,-5.80
2016,12,13,04,55,-5.80
2016,12,13,04,56,-5.80
2016,12,13,04,57,-5.80
2016,12,13,04,58,-5.80
2016,12,13,04,59,-5.80
2016,12,13,05,00,-5.80
2016,12,13,05,01,-5.80
2016,12,13,05,02,-5.90
2016,12,13,05,03,-5.90
2016,12,13,05,04,-5.90
2016,12,13,05,05,-5.90
2016,12,13,05,06,-5.90
2016,12,13,05,07,-5.90
2016,12,13,05,08,-5.90
2016,12,13,05,09,-5.90
2016,12,13,05,10,-5.90
2016,12,13,05,11,-5.90
2016,12,13,05,12,-5.90
2016,12,13,05,13,-5.90
2016,12,13,05,14,-5.90
2016,12,13,05,15,-5.90
2016,12,13,05,16,-5.90
2016,12,13,05,17,-5.90
2016,12,13,05,18,-5.90
2016,12,13,05,19,-5.90
2016,12,13,05,20,-5.90
2016,12,13,05,21,-5.90
2016,12,13,05,22,-5.90
2016,12,13,05,23,-5.90
2016,12,13,05,24,-5.90
2016,12,13,05,25,-5.90
2016,12,13,05,26,-5.90
2016,12,13,05,27,-5.90
2016,12,13,05,28,-5.90
2016,12,13,05,29,-6.00
2016,12,13,05,30,-6.00
2016,12,13,05,31,-6.00
2016,12,13,05,32,-6.00
2016,12,13,05,33,-6.00
2016,12,13,05,34,-6.00
2016,12,13,05,35,-6.00
2016,12,13,05,36,-6.00
2016,12,13,05,37,-6.00
2016,12,13,05,38,-6.00
2016,12,13,05,39,-6.00
2016,12,13,05,40,-6.00
2016,12,13,05,41,-6.10
2016,12,13,05,42,-6.10
2016,12,13,05,43,-6.10
2016,12,13,05,44,-6.10
2016,12,13,05,45,-6.10
2016,12,13,05,46,-6.10
2016,12,13,05,47,-6.10
2016,12,13,05,48,-6.10
2016,12,13,05,49,-6.10
2016,12,13,05,50,-6.10
2016,12,13,05,51,-6.10
2016,12,13,05,52,-6.10
2016,12,13,05,53,-6.10
2016,12,13,05,54,-6.10
2016,12,13,05,55,-6.10
2016,12,13,05,56,-6.10
2016,12,13,05,57,-6.10
2016,12,13,05,58,-6.10
2016,12,13,05,59,-6.10
2016,12,13,06,00,-6.10
2016,12,13,06,01,-6.10
2016,12,13,06,02,-6.10
2016,12,13,06,03,-6.10
2016,12,13,06,04,-6.10
2016,12,13,06,05,-6.00
2016,12,13,06,06,-6.00
2016,12,13,06,07,-6.00
2016,12,13,06,08,-6.00
2016,12,13,06,09,-6.00
2016,12,13,06,10,-6.00
2016,12,13,06,11,-6.00
2016,12,13,06,12,-6.00
2016,12,13,06,13,-6.00
2016,12,13,06,14,-5.90
2016,12,13,06,15,-5.90
2016,12,13,06,16,-6.00
2016,12,13,06,17,-6.00
2016,12,13,06,18,-6.00
2016,12,13,06,19,-6.00
2016,12,13,06,20,-6.00
2016,12,13,06,21,-6.00
2016,12,13,06,22,-6.00
2016,12,13,06,23,-6.00
2016,12,13,06,24,-6.10
2016,12,13,06,25,-6.10
2016,12,13,06,26,-6.10
2016,12,13,06,27,-6.10
2016,12,13,06,28,-6.10
2016,12,13,06,29,-6.10
2016,12,13,06,30,-6.20
2016,12,13,06,31,-6.20
2016,12,13,06,32,-6.20
2016,12,13,06,33,-6.20
2016,12,13,06,34,-6.20
2016,12,13,06,35,-6.20
2016,12,13,06,36,-6.20
2016,12,13,06,37,-6.20
2016,12,13,06,38,-6.20
2016,12,13,06,39,-6.20
2016,12,13,06,40,-6.20
2016,12,13,06,41,-6.20
2016,12,13,06,42,-6.20
2016,12,13,06,43,-6.20
2016,12,13,06,44,-6.30
2016,12,13,06,45,-6.30
2016,12,13,06,46,-6.30
2016,12,13,06,47,-6.30
2016,12,13,06,48,-6.30
2016,12,13,06,49,-6.30
2016,12,13,06,50,-6.30
2016,12,13,06,51,-6.30
2016,12,13,06,52,-6.30
2016,12,13,06,53,-6.30
2016,12,13,06,54,-6.30
2016,12,13,06,55,-6.30
2016,12,13,06,56,-6.30
2016,12,13,06,57,-6.30
2016,12,13,06,58,-6.30
2016,12,13,06,59,-6.30
2016,12,13,07,00,-6.30
2016,12,13,07,01,-6.30
2016,12,13,07,02,-6.30
2016,12,13,07,03,-6.30
2016,12,13,07,04,-6.30
2016,12,13,07,05,-6.30
2016,12,13,07,06,-6.30
2016,12,13,07,07,-6.30
2016,12,13,07,08,-6.30
2016,12,13,07,09,-6.30
2016,12,13,07,10,-6.30
2016,12,13,07,11,-6.30
2016,12,13,07,12,-6.30
2016,12,13,07,13,-6.30
2016,12,13,07,14,-6.30
2016,12,13,07,15,-6.30
2016,12,13,07,16,-6.30
2016,12,13,07,17,-6.30
2016,12,13,07,18,-6.30
2016,12,13,07,19,-6.30
2016,12,13,07,20,-6.30
2016,12,13,07,21,-6.30
2016,12,13,07,22,-6.30
2016,12,13,07,23,-6.30
2016,12,13,07,24,-6.30
2016,12,13,07,25,-6.30
2016,12,13,07,26,-6.30
2016,12,13,07,27,-6.30
2016,12,13,07,28,-6.30
2016,12,13,07,29,-6.30
2016,12,13,07,30,-6.30
2016,12,13,07,31,-6.40
2016,12,13,07,32,-6.40
2016,12,13,07,33,-6.40
2016,12,13,07,34,-6.40
2016,12,13,07,35,-6.40
2016,12,13,07,36,-6.40
2016,12,13,07,37,-6.50
2016,12,13,07,38,-6.50
2016,12,13,07,39,-6.50
2016,12,13,07,40,-6.50
2016,12,13,07,41,-6.50
2016,12,13,07,42,-6.60
2016,12,13,07,43,-6.60
2016,12,13,07,44,-6.60
2016,12,13,07,45,-6.60
2016,12,13,07,46,-6.60
2016,12,13,07,47,-6.60
2016,12,13,07,48,-6.60
2016,12,13,07,49,-6.60
2016,12,13,07,50,-6.60
2016,12,13,07,51,-6.60
2016,12,13,07,52,-6.60
2016,12,13,07,53,-6.60
2016,12,13,07,54,-6.60
2016,12,13,07,55,-6.60
2016,12,13,07,56,-6.60
2016,12,13,07,57,-6.60
2016,12,13,07,58,-6.50
2016,12,13,07,59,-6.60
2016,12,13,08,00,-6.60
2016,12,13,08,01,-6.60
2016,12,13,08,02,-6.60
2016,12,13,08,03,-6.60
2016,12,13,08,04,-6.60
2016,12,13,08,05,-6.60
2016,12,13,08,06,-6.60
2016,12,13,08,07,-6.60
2016,12,13,08,08,-6.60
2016,12,13,08,09,-6.60
2016,12,13,08,10,-6.60
2016,12,13,08,11,-6.60
2016,12,13,08,12,-6.60
2016,12,13,08,13,-6.60
2016,12,13,08,14,-6.60
2016,12,13,08,15,-6.60
2016,12,13,08,16,-6.60
2016,12,13,08,17,-6.60
2016,12,13,08,18,-6.60
2016,12,13,08,19,-6.60
2016,12,13,08,20,-6.60
2016,12,13,08,21,-6.60
2016,12,13,08,22,-6.60
2016,12,13,08,23,-6.60
2016,12,13,08,24,-6.60
2016,12,13,08,25,-6.60
2016,12,13,08,26,-6.60
2016,12,13,08,27,-6.60
2016,12,13,08,28,-6.60
2016,12,13,08,29,-6.60
2016,12,13,08,30,-6.60
2016,12,13,08,31,-6.60
2016,12,13,08,32,-6.60
2016,12,13,08,33,-6.60
2016,12,13,08,34,-6.60
2016,12,13,08,35,-6.60
2016,12,13,08,36,-6.60
2016,12,13,08,37,-6.50
2016,12,13,08,38,-6.50
2016,12,13,08,39,-6.50
2016,12,13,08,40,-6.40
2016,12,13,08,41,-6.40
2016,12,13,08,42,-6.40
2016,12,13,08,43,-6.40
2016,12,13,08,44,-6.30
2016,12,13,08,45,-6.30
2016,12,13,08,46,-6.30
2016,12,13,08,47,-6.30
2016,12,13,08,48,-6.30
2016,12,13,08,49,-6.20
2016,12,13,08,50,-6.20
2016,12,13,08,51,-6.20
2016,12,13,08,52,-6.20
2016,12,13,08,53,-6.10
2016,12,13,08,54,-6.10
2016,12,13,08,55,-6.10
2016,12,13,08,56,-6.00
2016,12,13,08,57,-6.00
2016,12,13,08,58,-6.00
2016,12,13,08,59,-5.90
2016,12,13,09,00,-5.90
2016,12,13,09,01,-5.80
2016,12,13,09,02,-5.80
2016,12,13,09,03,-5.70
2016,12,13,09,04,-5.70
2016,12,13,09,05,-5.60
2016,12,13,09,06,-5.60
2016,12,13,09,07,-5.50
2016,12,13,09,08,-5.50
2016,12,13,09,09,-5.40
2016,12,13,09,10,-5.40
2016,12,13,09,11,-5.40
2016,12,13,09,12,-5.30
2016,12,13,09,13,-5.30
2016,12,13,09,14,-5.30
2016,12,13,09,15,-5.20
2016,12,13,09,16,-5.20
2016,12,13,09,17,-5.10
2016,12,13,09,18,-5.10
2016,12,13,09,19,-5.10
2016,12,13,09,20,-5.00
2016,12,13,09,21,-5.00
2016,12,13,09,22,-4.90
2016,12,13,09,23,-4.90
2016,12,13,09,24,-4.90
2016,12,13,09,25,-4.80
2016,12,13,09,26,-4.80
2016,12,13,09,27,-4.80
2016,12,13,09,28,-4.80
2016,12,13,09,29,-4.70
2016,12,13,09,30,-4.70
2016,12,13,09,31,-4.70
2016,12,13,09,32,-4.60
2016,12,13,09,33,-4.60
2016,12,13,09,34,-4.50
2016,12,13,09,35,-4.50
2016,12,13,09,36,-4.40
2016,12,13,09,37,-4.40
2016,12,13,09,38,-4.40
2016,12,13,09,39,-4.30
2016,12,13,09,40,-4.30
2016,12,13,09,41,-4.20
2016,12,13,09,42,-4.10
2016,12,13,09,43,-4.00
2016,12,13,09,44,-4.00
2016,12,13,09,45,-4.00
2016,12,13,09,46,-4.00
2016,12,13,09,47,-3.90
2016,12,13,09,48,-3.90
2016,12,13,09,49,-3.90
2016,12,13,09,50,-3.80
2016,12,13,09,51,-3.80
2016,12,13,09,52,-3.70
2016,12,13,09,53,-3.70
2016,12,13,09,54,-3.70
2016,12,13,09,55,-3.60
2016,12,13,09,56,-3.60
2016,12,13,09,57,-3.60
2016,12,13,09,58,-3.50
2016,12,13,09,59,-3.50
2016,12,13,10,00,-3.40
2016,12,13,10,01,-3.30
2016,12,13,10,02,-3.30
2016,12,13,10,03,-3.20
2016,12,13,10,04,-3.20
2016,12,13,10,05,-3.00
2016,12,13,10,06,-3.00
2016,12,13,10,07,-2.90
2016,12,13,10,08,-2.80
2016,12,13,10,09,-2.80
2016,12,13,10,10,-2.80
2016,12,13,10,11,-2.80
2016,12,13,10,12,-2.70
2016,12,13,10,13,-2.70
2016,12,13,10,14,-2.70
2016,12,13,10,15,-2.70
2016,12,13,10,16,-2.70
2016,12,13,10,17,-2.70
2016,12,13,10,18,-2.70
2016,12,13,10,19,-2.60
2016,12,13,10,20,-2.60
2016,12,13,10,21,-2.60
2016,12,13,10,22,-2.60
2016,12,13,10,23,-2.60
2016,12,13,10,24,-2.60
2016,12,13,10,25,-2.50
2016,12,13,10,26,-2.50
2016,12,13,10,27,-2.40
2016,12,13,10,28,-2.30
2016,12,13,10,29,-2.30
2016,12,13,10,30,-2.30
2016,12,13,10,31,-2.30
2016,12,13,10,32,-2.30
2016,12,13,10,33,-2.20
2016,12,13,10,34,-2.20
2016,12,13,10,35,-2.20
2016,12,13,10,36,-2.10
2016,12,13,10,37,-2.10
2016,12,13,10,38,-2.00
2016,12,13,10,39,-2.00
2016,12,13,10,40,-2.10
2016,12,13,10,41,-2.00
2016,12,13,10,42,-2.00
2016,12,13,10,43,-2.00
2016,12,13,10,44,-1.90
2016,12,13,10,45,-1.90
2016,12,13,10,46,-1.90
2016,12,13,10,47,-1.90
2016,12,13,10,48,-1.90
2016,12,13,10,49,-1.90
2016,12,13,10,50,-1.80
2016,12,13,10,51,-1.80
2016,12,13,10,52,-1.80
2016,12,13,10,53,-1.80
2016,12,13,10,54,-1.80
2016,12,13,10,55,-1.80
2016,12,13,10,56,-1.80
2016,12,13,10,57,-1.70
2016,12,13,10,58,-1.70
2016,12,13,10,59,-1.70
2016,12,13,11,00,-1.70
2016,12,13,11,01,-1.70
2016,12,13,11,02,-1.70
2016,12,13,11,03,-1.70
2016,12,13,11,04,-1.60
2016,12,13,11,05,-1.70
2016,12,13,11,06,-1.60
2016,12,13,11,07,-1.60
2016,12,13,11,08,-1.60
2016,12,13,11,09,-1.70
2016,12,13,11,10,-1.70
2016,12,13,11,11,-1.60
2016,12,13,11,12,-1.60
2016,12,13,11,13,-1.60
2016,12,13,11,14,-1.50
2016,12,13,11,15,-1.40
2016,12,13,11,16,-1.40
2016,12,13,11,17,-1.30
2016,12,13,11,18,-1.30
2016,12,13,11,19,-1.30
2016,12,13,11,20,-1.30
2016,12,13,11,21,-1.20
2016,12,13,11,22,-1.20
2016,12,13,11,23,-1.20
2016,12,13,11,24,-1.20
2016,12,13,11,25,-1.20
2016,12,13,11,26,-1.10
2016,12,13,11,27,-1.10
2016,12,13,11,28,-1.10
2016,12,13,11,29,-1.10
2016,12,13,11,30,-1.00
2016,12,13,11,31,-0.90
2016,12,13,11,32,-0.80
2016,12,13,11,33,-0.80
2016,12,13,11,34,-0.90
2016,12,13,11,35,-0.90
2016,12,13,11,36,-0.90
2016,12,13,11,37,-0.90
2016,12,13,11,38,-1.00
2016,12,13,11,39,-1.00
2016,12,13,11,40,-0.90
2016,12,13,11,41,-0.90
2016,12,13,11,42,-0.90
2016,12,13,11,43,-0.80
2016,12,13,11,44,-0.80
2016,12,13,11,45,-0.80
2016,12,13,11,46,-0.80
2016,12,13,11,47,-0.80
2016,12,13,11,48,-0.80
2016,12,13,11,49,-0.80
2016,12,13,11,50,-0.80
2016,12,13,11,51,-0.70
2016,12,13,11,52,-0.70
2016,12,13,11,53,-0.60
2016,12,13,11,54,-0.60
2016,12,13,11,55,-0.60
2016,12,13,11,56,-0.60
2016,12,13,11,57,-0.60
2016,12,13,11,58,-0.60
2016,12,13,11,59,-0.60
2016,12,13,12,00,-0.60
2016,12,13,12,01,-0.60
2016,12,13,12,02,-0.70
2016,12,13,12,03,-0.70
2016,12,13,12,04,-0.70
2016,12,13,12,05,-0.70
2016,12,13,12,06,-0.70
2016,12,13,12,07,-0.70
2016,12,13,12,08,-0.70
2016,12,13,12,09,-0.60
2016,12,13,12,10,-0.60
2016,12,13,12,11,-0.60
2016,12,13,12,12,-0.60
2016,12,13,12,13,-0.50
2016,12,13,12,14,-0.60
2016,12,13,12,15,-0.60
2016,12,13,12,16,-0.60
2016,12,13,12,17,-0.50
2016,12,13,12,18,-0.50
2016,12,13,12,19,-0.50
2016,12,13,12,20,-0.40
2016,12,13,12,21,-0.40
2016,12,13,12,22,-0.30
2016,12,13,12,23,-0.30
2016,12,13,12,24,-0.30
2016,12,13,12,25,-0.40
2016,12,13,12,26,-0.40
2016,12,13,12,27,-0.40
2016,12,13,12,28,-0.40
2016,12,13,12,29,-0.30
2016,12,13,12,30,-0.30
2016,12,13,12,31,-0.20
2016,12,13,12,32,-0.30
2016,12,13,12,33,-0.30
2016,12,13,12,34,-0.30
2016,12,13,12,35,-0.30
2016,12,13,12,36,-0.30
2016,12,13,12,37,-0.30
2016,12,13,12,38,-0.20
2016,12,13,12,39,-0.20
2016,12,13,12,40,-0.10
2016,12,13,12,41,-0.10
2016,12,13,12,42,-0.10
2016,12,13,12,43,-0.10
2016,12,13,12,44,0.00
2016,12,13,12,45,0.00
2016,12,13,12,46,0.10
2016,12,13,12,47,0.10
2016,12,13,12,48,0.10
2016,12,13,12,49,0.00
2016,12,13,12,50,0.00
2016,12,13,12,51,0.00
2016,12,13,12,52,0.10
2016,12,13,12,53,0.20
2016,12,13,12,54,0.20
2016,12,13,12,55,0.20
2016,12,13,12,56,0.10
2016,12,13,12,57,0.10
2016,12,13,12,58,0.10
2016,12,13,12,59,0.20
2016,12,13,13,00,0.20
2016,12,13,13,01,0.20
2016,12,13,13,02,0.10
2016,12,13,13,03,0.10
2016,12,13,13,04,0.20
2016,12,13,13,05,0.20
2016,12,13,13,06,0.20
2016,12,13,13,07,0.20
2016,12,13,13,08,0.20
2016,12,13,13,09,0.20
2016,12,13,13,10,0.30
2016,12,13,13,11,0.40
2016,12,13,13,12,0.40
2016,12,13,13,13,0.50
2016,12,13,13,14,0.50
2016,12,13,13,15,0.50
2016,12,13,13,16,0.40
2016,12,13,13,17,0.50
2016,12,13,13,18,0.50
2016,12,13,13,19,0.60
2016,12,13,13,20,0.70
2016,12,13,13,21,0.70
2016,12,13,13,22,0.70
2016,12,13,13,23,0.70
2016,12,13,13,24,0.60
2016,12,13,13,25,0.60
2016,12,13,13,26,0.60
2016,12,13,13,27,0.50
2016,12,13,13,28,0.40
2016,12,13,13,29,0.40
2016,12,13,13,30,0.40
2016,12,13,13,31,0.50
2016,12,13,13,32,0.50
2016,12,13,13,33,0.50
2016,12,13,13,34,0.50
2016,12,13,13,35,0.50
2016,12,13,13,36,0.50
2016,12,13,13,37,0.40
2016,12,13,13,38,0.40
2016,12,13,13,39,0.40
2016,12,13,13,40,0.40
2016,12,13,13,41,0.30
2016,12,13,13,42,0.30
2016,12,13,13,43,0.30
2016,12,13,13,44,0.30
2016,12,13,13,45,0.20
2016,12,13,13,46,0.20
2016,12,13,13,47,0.20
2016,12,13,13,48,0.20
2016,12,13,13,49,0.30
2016,12,13,13,50,0.30
2016,12,13,13,51,0.30
2016,12,13,13,52,0.40
2016,12,13,13,53,0.40
2016,12,13,13,54,0.40
2016,12,13,13,55,0.40
2016,12,13,13,56,0.40
2016,12,13,13,57,0.40
2016,12,13,13,58,0.40
2016,12,13,13,59,0.40
2016,12,13,14,00,0.40
2016,12,13,14,01,0.30
2016,12,13,14,02,0.30
2016,12,13,14,03,0.30
2016,12,13,14,04,0.30
2016,12,13,14,05,0.30
2016,12,13,14,06,0.30
2016,12,13,14,07,0.30
2016,12,13,14,08,0.30
2016,12,13,14,09,0.30
2016,12,13,14,10,0.30
2016,12,13,14,11,0.20
2016,12,13,14,12,0.30
2016,12,13,14,13,0.30
2016,12,13,14,14,0.40
2016,12,13,14,15,0.40
2016,12,13,14,16,0.30
2016,12,13,14,17,0.30
2016,12,13,14,18,0.20
2016,12,13,14,19,0.20
2016,12,13,14,20,0.20
2016,12,13,14,21,0.30
2016,12,13,14,22,0.30
2016,12,13,14,23,0.30
2016,12,13,14,24,0.20
2016,12,13,14,25,0.30
2016,12,13,14,26,0.30
2016,12,13,14,27,0.30
2016,12,13,14,28,0.30
2016,12,13,14,29,0.30
2016,12,13,14,30,0.30
2016,12,13,14,31,0.20
2016,12,13,14,32,0.20
2016,12,13,14,33,0.20
2016,12,13,14,34,0.20
2016,12,13,14,35,0.20
2016,12,13,14,36,0.20
2016,12,13,14,37,0.20
2016,12,13,14,38,0.20
2016,12,13,14,39,0.20
2016,12,13,14,40,0.20
2016,12,13,14,41,0.20
2016,12,13,14,42,0.30
2016,12,13,14,43,0.30
2016,12,13,14,44,0.40
2016,12,13,14,45,0.40
2016,12,13,14,46,0.30
2016,12,13,14,47,0.20
2016,12,13,14,48,0.20
2016,12,13,14,49,0.20
2016,12,13,14,50,0.20
2016,12,13,14,51,0.20
2016,12,13,14,52,0.20
2016,12,13,14,53,0.20
2016,12,13,14,54,0.20
2016,12,13,14,55,0.20
2016,12,13,14,56,0.20
2016,12,13,14,57,0.30
2016,12,13,14,58,0.20
2016,12,13,14,59,0.20
2016,12,13,15,00,0.20
2016,12,13,15,01,0.20
2016,12,13,15,02,0.20
2016,12,13,15,03,0.10
2016,12,13,15,04,0.10
2016,12,13,15,05,0.10
2016,12,13,15,06,0.10
2016,12,13,15,07,0.10
2016,12,13,15,08,0.10
2016,12,13,15,09,0.20
2016,12,13,15,10,0.20
2016,12,13,15,11,0.20
2016,12,13,15,12,0.10
2016,12,13,15,13,0.10
2016,12,13,15,14,0.00
2016,12,13,15,15,0.00
2016,12,13,15,16,0.00
2016,12,13,15,17,0.00
2016,12,13,15,18,-0.10
2016,12,13,15,19,-0.10
2016,12,13,15,20,-0.10
2016,12,13,15,21,-0.10
2016,12,13,15,22,-0.10
2016,12,13,15,23,-0.10
2016,12,13,15,24,0.00
2016,12,13,15,25,-0.10
2016,12,13,15,26,-0.10
2016,12,13,15,27,-0.20
2016,12,13,15,28,-0.20
2016,12,13,15,29,-0.20
2016,12,13,15,30,-0.20
2016,12,13,15,31,-0.20
2016,12,13,15,32,-0.20
2016,12,13,15,33,-0.20
2016,12,13,15,34,-0.20
2016,12,13,15,35,-0.20
2016,12,13,15,36,-0.20
2016,12,13,15,37,-0.20
2016,12,13,15,38,-0.20
2016,12,13,15,39,-0.20
2016,12,13,15,40,-0.20
2016,12,13,15,41,-0.20
2016,12,13,15,42,-0.20
2016,12,13,15,43,-0.20
2016,12,13,15,44,-0.30
2016,12,13,15,45,-0.30
2016,12,13,15,46,-0.30
2016,12,13,15,47,-0.30
2016,12,13,15,48,-0.30
2016,12,13,15,49,-0.30
2016,12,13,15,50,-0.30
2016,12,13,15,51,-0.30
2016,12,13,15,52,-0.30
2016,12,13,15,53,-0.40
2016,12,13,15,54,-0.40
2016,12,13,15,55,-0.40
2016,12,13,15,56,-0.40
2016,12,13,15,57,-0.50
2016,12,13,15,58,-0.50
2016,12,13,15,59,-0.50
2016,12,13,16,00,-0.60
2016,12,13,16,01,-0.60
2016,12,13,16,02,-0.60
2016,12,13,16,03,-0.60
2016,12,13,16,04,-0.60
2016,12,13,16,05,-0.60
2016,12,13,16,06,-0.70
2016,12,13,16,07,-0.70
2016,12,13,16,08,-0.70
2016,12,13,16,09,-0.70
2016,12,13,16,10,-0.70
2016,12,13,16,11,-0.80
2016,12,13,16,12,-0.80
2016,12,13,16,13,-0.80
2016,12,13,16,14,-0.80
2016,12,13,16,15,-0.90
2016,12,13,16,16,-0.90
2016,12,13,16,17,-0.90
2016,12,13,16,18,-0.90
2016,12,13,16,19,-1.00
2016,12,13,16,20,-1.00
2016,12,13,16,21,-1.10
2016,12,13,16,22,-1.10
2016,12,13,16,23,-1.10
2016,12,13,16,24,-1.10
2016,12,13,16,25,-1.20
2016,12,13,16,26,-1.20
2016,12,13,16,27,-1.30
2016,12,13,16,28,-1.30
2016,12,13,16,29,-1.30
2016,12,13,16,30,-1.30
2016,12,13,16,31,-1.40
2016,12,13,16,32,-1.40
2016,12,13,16,33,-1.40
2016,12,13,16,34,-1.40
2016,12,13,16,35,-1.40
2016,12,13,16,36,-1.50
2016,12,13,16,37,-1.50
2016,12,13,16,38,-1.50
2016,12,13,16,39,-1.50
2016,12,13,16,40,-1.60
2016,12,13,16,41,-1.60
2016,12,13,16,42,-1.60
2016,12,13,16,43,-1.70
2016,12,13,16,44,-1.70
2016,12,13,16,45,-1.70
2016,12,13,16,46,-1.70
2016,12,13,16,47,-1.80
2016,12,13,16,48,-1.80
2016,12,13,16,49,-1.80
2016,12,13,16,50,-1.80
2016,12,13,16,51,-1.80
2016,12,13,16,52,-1.80
2016,12,13,16,53,-1.90
2016,12,13,16,54,-1.90
2016,12,13,16,55,-1.90
2016,12,13,16,56,-1.90
2016,12,13,16,57,-1.90
2016,12,13,16,58,-1.90
2016,12,13,16,59,-1.90
2016,12,13,17,00,-1.90
2016,12,13,17,01,-1.90
2016,12,13,17,02,-1.90
2016,12,13,17,03,-1.90
2016,12,13,17,04,-1.90
2016,12,13,17,05,-1.90
2016,12,13,17,06,-1.90
2016,12,13,17,07,-2.00
2016,12,13,17,08,-2.00
2016,12,13,17,09,-2.00
2016,12,13,17,10,-2.10
2016,12,13,17,11,-2.10
2016,12,13,17,12,-2.10
2016,12,13,17,13,-2.10
2016,12,13,17,14,-2.20
2016,12,13,17,15,-2.20
2016,12,13,17,16,-2.20
2016,12,13,17,17,-2.20
2016,12,13,17,18,-2.20
2016,12,13,17,19,-2.20
2016,12,13,17,20,-2.20
2016,12,13,17,21,-2.30
2016,12,13,17,22,-2.30
2016,12,13,17,23,-2.30
2016,12,13,17,24,-2.30
2016,12,13,17,25,-2.30
2016,12,13,17,26,-2.40