Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,01,05,00,00,0.00
2020,01,05,00,01,0.00
2020,01,05,00,02,0.00
2020,01,05,00,03,0.00
2020,01,05,00,04,0.00
2020,01,05,00,05,0.00
2020,01,05,00,06,0.00
2020,01,05,00,07,0.00
2020,01,05,00,08,0.00
2020,01,05,00,09,0.00
2020,01,05,00,10,0.00
2020,01,05,00,11,0.00
2020,01,05,00,12,0.00
2020,01,05,00,13,0.00
2020,01,05,00,14,0.00
2020,01,05,00,15,0.00
2020,01,05,00,16,0.00
2020,01,05,00,17,0.00
2020,01,05,00,18,0.00
2020,01,05,00,19,0.00
2020,01,05,00,20,0.00
2020,01,05,00,21,0.00
2020,01,05,00,22,0.00
2020,01,05,00,23,0.00
2020,01,05,00,24,0.00
2020,01,05,00,25,0.00
2020,01,05,00,26,0.00
2020,01,05,00,27,0.00
2020,01,05,00,28,0.00
2020,01,05,00,29,0.00
2020,01,05,00,30,0.00
2020,01,05,00,31,0.00
2020,01,05,00,32,0.00
2020,01,05,00,33,0.00
2020,01,05,00,34,0.00
2020,01,05,00,35,0.00
2020,01,05,00,36,0.00
2020,01,05,00,37,0.00
2020,01,05,00,38,0.00
2020,01,05,00,39,0.00
2020,01,05,00,40,0.00
2020,01,05,00,41,0.00
2020,01,05,00,42,0.00
2020,01,05,00,43,0.00
2020,01,05,00,44,0.00
2020,01,05,00,45,0.00
2020,01,05,00,46,0.00
2020,01,05,00,47,0.00
2020,01,05,00,48,0.00
2020,01,05,00,49,0.00
2020,01,05,00,50,0.00
2020,01,05,00,51,0.00
2020,01,05,00,52,0.00
2020,01,05,00,53,0.00
2020,01,05,00,54,0.00
2020,01,05,00,55,0.00
2020,01,05,00,56,0.00
2020,01,05,00,57,0.00
2020,01,05,00,58,0.00
2020,01,05,00,59,0.00
2020,01,05,01,00,0.00
2020,01,05,01,01,0.00
2020,01,05,01,02,0.00
2020,01,05,01,03,0.00
2020,01,05,01,04,0.00
2020,01,05,01,05,0.00
2020,01,05,01,06,0.00
2020,01,05,01,07,0.00
2020,01,05,01,08,0.00
2020,01,05,01,09,0.00
2020,01,05,01,10,0.00
2020,01,05,01,11,0.00
2020,01,05,01,12,0.00
2020,01,05,01,13,0.00
2020,01,05,01,14,0.00
2020,01,05,01,15,0.00
2020,01,05,01,16,0.00
2020,01,05,01,17,0.00
2020,01,05,01,18,0.00
2020,01,05,01,19,0.00
2020,01,05,01,20,0.00
2020,01,05,01,21,0.00
2020,01,05,01,22,0.00
2020,01,05,01,23,0.00
2020,01,05,01,24,0.00
2020,01,05,01,25,0.00
2020,01,05,01,26,0.00
2020,01,05,01,27,0.00
2020,01,05,01,28,0.00
2020,01,05,01,29,0.00
2020,01,05,01,30,0.00
2020,01,05,01,31,0.00
2020,01,05,01,32,0.00
2020,01,05,01,33,0.00
2020,01,05,01,34,0.00
2020,01,05,01,35,0.00
2020,01,05,01,36,0.00
2020,01,05,01,37,0.00
2020,01,05,01,38,0.00
2020,01,05,01,39,0.00
2020,01,05,01,40,0.00
2020,01,05,01,41,0.00
2020,01,05,01,42,0.00
2020,01,05,01,43,0.00
2020,01,05,01,44,0.00
2020,01,05,01,45,0.00
2020,01,05,01,46,0.00
2020,01,05,01,47,0.00
2020,01,05,01,48,0.00
2020,01,05,01,49,0.00
2020,01,05,01,50,0.00
2020,01,05,01,51,0.00
2020,01,05,01,52,0.00
2020,01,05,01,53,0.00
2020,01,05,01,54,0.00
2020,01,05,01,55,0.00
2020,01,05,01,56,0.00
2020,01,05,01,57,0.00
2020,01,05,01,58,0.00
2020,01,05,01,59,0.00
2020,01,05,02,00,0.00
2020,01,05,02,01,0.00
2020,01,05,02,02,0.00
2020,01,05,02,03,0.00
2020,01,05,02,04,0.00
2020,01,05,02,05,0.00
2020,01,05,02,06,0.00
2020,01,05,02,07,0.00
2020,01,05,02,08,0.00
2020,01,05,02,09,0.00
2020,01,05,02,10,0.00
2020,01,05,02,11,0.00
2020,01,05,02,12,0.00
2020,01,05,02,13,0.00
2020,01,05,02,14,0.00
2020,01,05,02,15,0.00
2020,01,05,02,16,0.00
2020,01,05,02,17,0.00
2020,01,05,02,18,0.00
2020,01,05,02,19,0.00
2020,01,05,02,20,0.00
2020,01,05,02,21,0.00
2020,01,05,02,22,0.00
2020,01,05,02,23,0.00
2020,01,05,02,24,0.00
2020,01,05,02,25,0.00
2020,01,05,02,26,0.00
2020,01,05,02,27,0.00
2020,01,05,02,28,0.00
2020,01,05,02,29,0.00
2020,01,05,02,30,0.00
2020,01,05,02,31,0.00
2020,01,05,02,32,0.00
2020,01,05,02,33,0.00
2020,01,05,02,34,0.00
2020,01,05,02,35,0.00
2020,01,05,02,36,0.00
2020,01,05,02,37,0.00
2020,01,05,02,38,0.00
2020,01,05,02,39,0.00
2020,01,05,02,40,0.00
2020,01,05,02,41,0.00
2020,01,05,02,42,0.00
2020,01,05,02,43,0.00
2020,01,05,02,44,0.00
2020,01,05,02,45,0.00
2020,01,05,02,46,0.00
2020,01,05,02,47,0.00
2020,01,05,02,48,0.00
2020,01,05,02,49,0.00
2020,01,05,02,50,0.00
2020,01,05,02,51,0.00
2020,01,05,02,52,0.00
2020,01,05,02,53,0.00
2020,01,05,02,54,0.00
2020,01,05,02,55,0.00
2020,01,05,02,56,0.00
2020,01,05,02,57,0.00
2020,01,05,02,58,0.00
2020,01,05,02,59,0.40
2020,01,05,03,00,0.70
2020,01,05,03,01,0.00
2020,01,05,03,02,0.00
2020,01,05,03,03,0.00
2020,01,05,03,04,0.00
2020,01,05,03,05,0.00
2020,01,05,03,06,0.00
2020,01,05,03,07,0.00
2020,01,05,03,08,0.00
2020,01,05,03,09,0.00
2020,01,05,03,10,0.00
2020,01,05,03,11,0.00
2020,01,05,03,12,1.00
2020,01,05,03,13,1.60
2020,01,05,03,14,1.00
2020,01,05,03,15,0.00
2020,01,05,03,16,0.00
2020,01,05,03,17,0.00
2020,01,05,03,18,0.00
2020,01,05,03,19,0.00
2020,01,05,03,20,0.00
2020,01,05,03,21,0.10
2020,01,05,03,22,0.00
2020,01,05,03,23,2.00
2020,01,05,03,24,0.90
2020,01,05,03,25,1.90
2020,01,05,03,26,0.20
2020,01,05,03,27,0.00
2020,01,05,03,28,0.00
2020,01,05,03,29,0.00
2020,01,05,03,30,0.00
2020,01,05,03,31,0.00
2020,01,05,03,32,0.00
2020,01,05,03,33,0.00
2020,01,05,03,34,1.90
2020,01,05,03,35,3.10
2020,01,05,03,36,0.80
2020,01,05,03,37,0.00
2020,01,05,03,38,0.00
2020,01,05,03,39,0.00
2020,01,05,03,40,0.00
2020,01,05,03,41,0.00
2020,01,05,03,42,0.00
2020,01,05,03,43,0.00
2020,01,05,03,44,0.00
2020,01,05,03,45,0.00
2020,01,05,03,46,0.00
2020,01,05,03,47,0.00
2020,01,05,03,48,0.00
2020,01,05,03,49,0.00
2020,01,05,03,50,0.20
2020,01,05,03,51,0.00
2020,01,05,03,52,1.50
2020,01,05,03,53,3.20
2020,01,05,03,54,3.00
2020,01,05,03,55,0.90
2020,01,05,03,56,0.00
2020,01,05,03,57,0.00
2020,01,05,03,58,0.00
2020,01,05,03,59,0.00
2020,01,05,04,00,1.30
2020,01,05,04,01,0.00
2020,01,05,04,02,0.00
2020,01,05,04,03,0.60
2020,01,05,04,04,0.00
2020,01,05,04,05,0.00
2020,01,05,04,06,0.00
2020,01,05,04,07,0.00
2020,01,05,04,08,0.80
2020,01,05,04,09,0.00
2020,01,05,04,10,0.00
2020,01,05,04,11,0.00
2020,01,05,04,12,0.00
2020,01,05,04,13,0.00
2020,01,05,04,14,0.00
2020,01,05,04,15,0.00
2020,01,05,04,16,0.00
2020,01,05,04,17,0.00
2020,01,05,04,18,0.00
2020,01,05,04,19,0.00
2020,01,05,04,20,0.00
2020,01,05,04,21,0.00
2020,01,05,04,22,0.00
2020,01,05,04,23,0.00
2020,01,05,04,24,0.00
2020,01,05,04,25,0.00
2020,01,05,04,26,0.00
2020,01,05,04,27,0.00
2020,01,05,04,28,0.00
2020,01,05,04,29,0.00
2020,01,05,04,30,0.00
2020,01,05,04,31,0.00
2020,01,05,04,32,0.00
2020,01,05,04,33,0.00
2020,01,05,04,34,0.00
2020,01,05,04,35,0.00
2020,01,05,04,36,0.00
2020,01,05,04,37,0.00
2020,01,05,04,38,0.00
2020,01,05,04,39,0.00
2020,01,05,04,40,0.00
2020,01,05,04,41,0.10
2020,01,05,04,42,1.40
2020,01,05,04,43,1.80
2020,01,05,04,44,0.10
2020,01,05,04,45,0.00
2020,01,05,04,46,1.00
2020,01,05,04,47,1.60
2020,01,05,04,48,0.10
2020,01,05,04,49,0.00
2020,01,05,04,50,0.00
2020,01,05,04,51,0.00
2020,01,05,04,52,0.00
2020,01,05,04,53,0.00
2020,01,05,04,54,0.20
2020,01,05,04,55,0.00
2020,01,05,04,56,0.10
2020,01,05,04,57,0.00
2020,01,05,04,58,0.00
2020,01,05,04,59,0.00
2020,01,05,05,00,0.00
2020,01,05,05,01,0.00
2020,01,05,05,02,0.00
2020,01,05,05,03,0.00
2020,01,05,05,04,0.00
2020,01,05,05,05,0.00
2020,01,05,05,06,0.00
2020,01,05,05,07,0.40
2020,01,05,05,08,0.00
2020,01,05,05,09,0.00
2020,01,05,05,10,0.00
2020,01,05,05,11,0.00
2020,01,05,05,12,0.10
2020,01,05,05,13,0.00
2020,01,05,05,14,0.00
2020,01,05,05,15,0.00
2020,01,05,05,16,0.30
2020,01,05,05,17,1.40
2020,01,05,05,18,0.20
2020,01,05,05,19,1.00
2020,01,05,05,20,0.40
2020,01,05,05,21,0.00
2020,01,05,05,22,0.00
2020,01,05,05,23,0.00
2020,01,05,05,24,0.00
2020,01,05,05,25,0.00
2020,01,05,05,26,0.00
2020,01,05,05,27,0.00
2020,01,05,05,28,1.10
2020,01,05,05,29,0.50
2020,01,05,05,30,0.00
2020,01,05,05,31,0.10
2020,01,05,05,32,0.00
2020,01,05,05,33,0.00
2020,01,05,05,34,0.00
2020,01,05,05,35,0.00
2020,01,05,05,36,0.00
2020,01,05,05,37,0.00
2020,01,05,05,38,0.00
2020,01,05,05,39,0.00
2020,01,05,05,40,0.00
2020,01,05,05,41,0.40
2020,01,05,05,42,0.00
2020,01,05,05,43,0.00
2020,01,05,05,44,0.00
2020,01,05,05,45,0.00
2020,01,05,05,46,0.00
2020,01,05,05,47,0.00
2020,01,05,05,48,0.00
2020,01,05,05,49,0.00
2020,01,05,05,50,0.00
2020,01,05,05,51,0.70
2020,01,05,05,52,0.60
2020,01,05,05,53,0.00
2020,01,05,05,54,0.00
2020,01,05,05,55,0.00
2020,01,05,05,56,0.00
2020,01,05,05,57,0.00
2020,01,05,05,58,0.30
2020,01,05,05,59,1.40
2020,01,05,06,00,0.00
2020,01,05,06,01,0.00
2020,01,05,06,02,0.00
2020,01,05,06,03,0.00
2020,01,05,06,04,0.00
2020,01,05,06,05,0.00
2020,01,05,06,06,0.00
2020,01,05,06,07,0.00
2020,01,05,06,08,0.00
2020,01,05,06,09,0.00
2020,01,05,06,10,0.00
2020,01,05,06,11,0.00
2020,01,05,06,12,0.00
2020,01,05,06,13,0.00
2020,01,05,06,14,0.00
2020,01,05,06,15,0.00
2020,01,05,06,16,0.00
2020,01,05,06,17,0.00
2020,01,05,06,18,0.10
2020,01,05,06,19,0.00
2020,01,05,06,20,0.00
2020,01,05,06,21,0.00
2020,01,05,06,22,0.00
2020,01,05,06,23,0.00
2020,01,05,06,24,0.00
2020,01,05,06,25,0.00
2020,01,05,06,26,0.00
2020,01,05,06,27,0.00
2020,01,05,06,28,0.00
2020,01,05,06,29,0.00
2020,01,05,06,30,0.00
2020,01,05,06,31,0.00
2020,01,05,06,32,0.00
2020,01,05,06,33,0.50
2020,01,05,06,34,0.10
2020,01,05,06,35,0.00
2020,01,05,06,36,0.00
2020,01,05,06,37,0.00
2020,01,05,06,38,0.00
2020,01,05,06,39,0.00
2020,01,05,06,40,0.10
2020,01,05,06,41,0.10
2020,01,05,06,42,0.90
2020,01,05,06,43,0.00
2020,01,05,06,44,0.10
2020,01,05,06,45,0.00
2020,01,05,06,46,0.00
2020,01,05,06,47,0.00
2020,01,05,06,48,0.00
2020,01,05,06,49,0.00
2020,01,05,06,50,0.00
2020,01,05,06,51,0.00
2020,01,05,06,52,0.00
2020,01,05,06,53,0.00
2020,01,05,06,54,0.30
2020,01,05,06,55,0.00
2020,01,05,06,56,0.20
2020,01,05,06,57,0.00
2020,01,05,06,58,0.00
2020,01,05,06,59,0.00
2020,01,05,07,00,1.40
2020,01,05,07,01,0.00
2020,01,05,07,02,0.00
2020,01,05,07,03,0.00
2020,01,05,07,04,0.00
2020,01,05,07,05,0.00
2020,01,05,07,06,0.20
2020,01,05,07,07,0.00
2020,01,05,07,08,0.00
2020,01,05,07,09,0.00
2020,01,05,07,10,0.00
2020,01,05,07,11,0.00
2020,01,05,07,12,0.00
2020,01,05,07,13,0.00
2020,01,05,07,14,0.00
2020,01,05,07,15,0.00
2020,01,05,07,16,0.00
2020,01,05,07,17,0.00
2020,01,05,07,18,0.00
2020,01,05,07,19,0.00
2020,01,05,07,20,0.00
2020,01,05,07,21,0.00
2020,01,05,07,22,0.00
2020,01,05,07,23,0.10
2020,01,05,07,24,0.00
2020,01,05,07,25,0.00
2020,01,05,07,26,0.00
2020,01,05,07,27,0.00
2020,01,05,07,28,0.00
2020,01,05,07,29,0.00
2020,01,05,07,30,1.30
2020,01,05,07,31,0.90
2020,01,05,07,32,0.50
2020,01,05,07,33,2.10
2020,01,05,07,34,0.10
2020,01,05,07,35,0.20
2020,01,05,07,36,1.30
2020,01,05,07,37,0.30
2020,01,05,07,38,0.00
2020,01,05,07,39,0.50
2020,01,05,07,40,0.00
2020,01,05,07,41,0.00
2020,01,05,07,42,0.00
2020,01,05,07,43,0.50
2020,01,05,07,44,0.50
2020,01,05,07,45,1.90
2020,01,05,07,46,0.80
2020,01,05,07,47,0.10
2020,01,05,07,48,1.60
2020,01,05,07,49,0.50
2020,01,05,07,50,0.00
2020,01,05,07,51,0.00
2020,01,05,07,52,0.00
2020,01,05,07,53,0.10
2020,01,05,07,54,0.00
2020,01,05,07,55,0.00
2020,01,05,07,56,0.00
2020,01,05,07,57,0.10
2020,01,05,07,58,0.00
2020,01,05,07,59,0.00
2020,01,05,08,00,0.00
2020,01,05,08,01,0.00
2020,01,05,08,02,0.20
2020,01,05,08,03,0.00
2020,01,05,08,04,0.00
2020,01,05,08,05,0.00
2020,01,05,08,06,0.00
2020,01,05,08,07,0.00
2020,01,05,08,08,0.00
2020,01,05,08,09,0.00
2020,01,05,08,10,0.00
2020,01,05,08,11,0.70
2020,01,05,08,12,0.00
2020,01,05,08,13,2.50
2020,01,05,08,14,0.50
2020,01,05,08,15,2.90
2020,01,05,08,16,1.30
2020,01,05,08,17,0.10
2020,01,05,08,18,0.00
2020,01,05,08,19,0.00
2020,01,05,08,20,0.00
2020,01,05,08,21,0.00
2020,01,05,08,22,0.00
2020,01,05,08,23,0.00
2020,01,05,08,24,0.10
2020,01,05,08,25,0.00
2020,01,05,08,26,0.00
2020,01,05,08,27,0.00
2020,01,05,08,28,0.00
2020,01,05,08,29,0.00
2020,01,05,08,30,0.00
2020,01,05,08,31,1.20
2020,01,05,08,32,0.00
2020,01,05,08,33,0.20
2020,01,05,08,34,0.00
2020,01,05,08,35,0.00
2020,01,05,08,36,0.00
2020,01,05,08,37,0.30
2020,01,05,08,38,0.00
2020,01,05,08,39,0.00
2020,01,05,08,40,0.10
2020,01,05,08,41,2.30
2020,01,05,08,42,0.00
2020,01,05,08,43,0.10
2020,01,05,08,44,0.00
2020,01,05,08,45,0.00
2020,01,05,08,46,0.00
2020,01,05,08,47,0.10
2020,01,05,08,48,0.30
2020,01,05,08,49,0.00
2020,01,05,08,50,0.00
2020,01,05,08,51,0.20
2020,01,05,08,52,0.00
2020,01,05,08,53,0.00
2020,01,05,08,54,0.00
2020,01,05,08,55,0.00
2020,01,05,08,56,0.00
2020,01,05,08,57,0.00
2020,01,05,08,58,0.00
2020,01,05,08,59,0.00
2020,01,05,09,00,0.00
2020,01,05,09,01,0.00
2020,01,05,09,02,1.00
2020,01,05,09,03,0.00
2020,01,05,09,04,0.00
2020,01,05,09,05,0.00
2020,01,05,09,06,0.00
2020,01,05,09,07,0.00
2020,01,05,09,08,0.10
2020,01,05,09,09,0.00
2020,01,05,09,10,0.00
2020,01,05,09,11,0.00
2020,01,05,09,12,0.00
2020,01,05,09,13,0.00
2020,01,05,09,14,0.00
2020,01,05,09,15,0.00
2020,01,05,09,16,0.00
2020,01,05,09,17,0.00
2020,01,05,09,18,0.00
2020,01,05,09,19,0.00
2020,01,05,09,20,0.00
2020,01,05,09,21,0.00
2020,01,05,09,22,0.00
2020,01,05,09,23,0.00
2020,01,05,09,24,0.00
2020,01,05,09,25,0.00
2020,01,05,09,26,0.00
2020,01,05,09,27,0.00
2020,01,05,09,28,0.00
2020,01,05,09,29,0.00
2020,01,05,09,30,0.00
2020,01,05,09,31,0.00
2020,01,05,09,32,0.00
2020,01,05,09,33,0.00
2020,01,05,09,34,0.50
2020,01,05,09,35,0.00
2020,01,05,09,36,0.00
2020,01,05,09,37,1.20
2020,01,05,09,38,0.30
2020,01,05,09,39,0.00
2020,01,05,09,40,0.20
2020,01,05,09,41,0.30
2020,01,05,09,42,0.10
2020,01,05,09,43,0.30
2020,01,05,09,44,0.10
2020,01,05,09,45,0.00
2020,01,05,09,46,1.00
2020,01,05,09,47,1.80
2020,01,05,09,48,1.00
2020,01,05,09,49,0.00
2020,01,05,09,50,0.20
2020,01,05,09,51,1.60
2020,01,05,09,52,1.00
2020,01,05,09,53,0.40
2020,01,05,09,54,1.00
2020,01,05,09,55,1.20
2020,01,05,09,56,0.40
2020,01,05,09,57,0.30
2020,01,05,09,58,0.10
2020,01,05,09,59,0.40
2020,01,05,10,00,0.90
2020,01,05,10,01,1.00
2020,01,05,10,02,0.40
2020,01,05,10,03,4.70
2020,01,05,10,04,2.90
2020,01,05,10,05,4.60
2020,01,05,10,06,2.30
2020,01,05,10,07,0.30
2020,01,05,10,08,1.90
2020,01,05,10,09,4.00
2020,01,05,10,10,3.40
2020,01,05,10,11,4.30
2020,01,05,10,12,3.50
2020,01,05,10,13,7.90
2020,01,05,10,14,5.60
2020,01,05,10,15,2.00
2020,01,05,10,16,4.30
2020,01,05,10,17,1.60
2020,01,05,10,18,3.30
2020,01,05,10,19,3.40
2020,01,05,10,20,3.90
2020,01,05,10,21,4.80
2020,01,05,10,22,3.00
2020,01,05,10,23,0.80
2020,01,05,10,24,4.40
2020,01,05,10,25,1.70
2020,01,05,10,26,5.10
2020,01,05,10,27,4.40
2020,01,05,10,28,7.40
2020,01,05,10,29,4.30
2020,01,05,10,30,4.90
2020,01,05,10,31,3.10
2020,01,05,10,32,1.00
2020,01,05,10,33,2.40
2020,01,05,10,34,7.80
2020,01,05,10,35,4.00
2020,01,05,10,36,5.90
2020,01,05,10,37,1.50
2020,01,05,10,38,7.50
2020,01,05,10,39,3.40
2020,01,05,10,40,4.10
2020,01,05,10,41,5.50
2020,01,05,10,42,1.30
2020,01,05,10,43,2.00
2020,01,05,10,44,1.40
2020,01,05,10,45,2.10
2020,01,05,10,46,1.40
2020,01,05,10,47,0.80
2020,01,05,10,48,2.10
2020,01,05,10,49,10.50
2020,01,05,10,50,5.90
2020,01,05,10,51,2.50
2020,01,05,10,52,1.70
2020,01,05,10,53,3.90
2020,01,05,10,54,6.80
2020,01,05,10,55,0.40
2020,01,05,10,56,1.70
2020,01,05,10,57,10.40
2020,01,05,10,58,4.10
2020,01,05,10,59,1.60
2020,01,05,11,00,4.50
2020,01,05,11,01,0.90
2020,01,05,11,02,8.20
2020,01,05,11,03,4.60
2020,01,05,11,04,3.80
2020,01,05,11,05,5.10
2020,01,05,11,06,3.10
2020,01,05,11,07,3.80
2020,01,05,11,08,4.10
2020,01,05,11,09,1.80
2020,01,05,11,10,5.60
2020,01,05,11,11,6.00
2020,01,05,11,12,4.90
2020,01,05,11,13,3.30
2020,01,05,11,14,10.10
2020,01,05,11,15,3.50
2020,01,05,11,16,8.00
2020,01,05,11,17,4.70
2020,01,05,11,18,4.10
2020,01,05,11,19,4.80
2020,01,05,11,20,0.80
2020,01,05,11,21,2.10
2020,01,05,11,22,3.80
2020,01,05,11,23,5.30
2020,01,05,11,24,3.20
2020,01,05,11,25,9.90
2020,01,05,11,26,7.80
2020,01,05,11,27,2.50
2020,01,05,11,28,0.30
2020,01,05,11,29,0.00
2020,01,05,11,30,4.10
2020,01,05,11,31,2.10
2020,01,05,11,32,5.00
2020,01,05,11,33,7.80
2020,01,05,11,34,3.80
2020,01,05,11,35,3.50
2020,01,05,11,36,0.40
2020,01,05,11,37,1.80
2020,01,05,11,38,5.30
2020,01,05,11,39,10.10
2020,01,05,11,40,8.30
2020,01,05,11,41,6.00
2020,01,05,11,42,9.60
2020,01,05,11,43,6.40
2020,01,05,11,44,11.40
2020,01,05,11,45,5.40
2020,01,05,11,46,5.20
2020,01,05,11,47,8.60
2020,01,05,11,48,13.70
2020,01,05,11,49,9.70
2020,01,05,11,50,4.80
2020,01,05,11,51,2.50
2020,01,05,11,52,4.60
2020,01,05,11,53,1.90
2020,01,05,11,54,5.20
2020,01,05,11,55,7.00
2020,01,05,11,56,12.70
2020,01,05,11,57,4.80
2020,01,05,11,58,6.80
2020,01,05,11,59,18.60
2020,01,05,12,00,9.70
2020,01,05,12,01,3.40
2020,01,05,12,02,7.60
2020,01,05,12,03,11.90
2020,01,05,12,04,5.00
2020,01,05,12,05,9.70
2020,01,05,12,06,5.90
2020,01,05,12,07,15.60
2020,01,05,12,08,4.10
2020,01,05,12,09,3.00
2020,01,05,12,10,3.90
2020,01,05,12,11,14.80
2020,01,05,12,12,8.20
2020,01,05,12,13,6.80
2020,01,05,12,14,13.60
2020,01,05,12,15,5.00
2020,01,05,12,16,5.10
2020,01,05,12,17,7.10
2020,01,05,12,18,6.80
2020,01,05,12,19,9.20
2020,01,05,12,20,12.70
2020,01,05,12,21,13.70
2020,01,05,12,22,10.20
2020,01,05,12,23,7.50
2020,01,05,12,24,8.10
2020,01,05,12,25,6.70
2020,01,05,12,26,12.60
2020,01,05,12,27,4.10
2020,01,05,12,28,8.00
2020,01,05,12,29,13.40
2020,01,05,12,30,14.10
2020,01,05,12,31,9.40
2020,01,05,12,32,5.30
2020,01,05,12,33,7.40
2020,01,05,12,34,7.30
2020,01,05,12,35,9.10
2020,01,05,12,36,9.10
2020,01,05,12,37,9.70
2020,01,05,12,38,7.50
2020,01,05,12,39,13.40
2020,01,05,12,40,12.80
2020,01,05,12,41,3.90
2020,01,05,12,42,7.70
2020,01,05,12,43,14.80
2020,01,05,12,44,7.60
2020,01,05,12,45,17.50
2020,01,05,12,46,16.80
2020,01,05,12,47,12.30
2020,01,05,12,48,18.50
2020,01,05,12,49,9.90
2020,01,05,12,50,9.50
2020,01,05,12,51,11.80
2020,01,05,12,52,18.20
2020,01,05,12,53,9.90
2020,01,05,12,54,6.50
2020,01,05,12,55,8.70
2020,01,05,12,56,7.70
2020,01,05,12,57,3.10
2020,01,05,12,58,1.00
2020,01,05,12,59,11.40
2020,01,05,13,00,9.50
2020,01,05,13,01,3.70
2020,01,05,13,02,2.30
2020,01,05,13,03,8.30
2020,01,05,13,04,4.00
2020,01,05,13,05,7.50
2020,01,05,13,06,2.90
2020,01,05,13,07,29.30
2020,01,05,13,08,9.30
2020,01,05,13,09,1.40
2020,01,05,13,10,4.20
2020,01,05,13,11,8.50
2020,01,05,13,12,4.80
2020,01,05,13,13,6.10
2020,01,05,13,14,6.10
2020,01,05,13,15,6.70
2020,01,05,13,16,16.40
2020,01,05,13,17,9.90
2020,01,05,13,18,4.70
2020,01,05,13,19,3.60
2020,01,05,13,20,2.80
2020,01,05,13,21,6.30
2020,01,05,13,22,5.50
2020,01,05,13,23,16.40
2020,01,05,13,24,6.90
2020,01,05,13,25,1.30
2020,01,05,13,26,4.70
2020,01,05,13,27,6.10
2020,01,05,13,28,5.90
2020,01,05,13,29,5.70
2020,01,05,13,30,4.70
2020,01,05,13,31,8.20
2020,01,05,13,32,5.80
2020,01,05,13,33,7.80
2020,01,05,13,34,9.10
2020,01,05,13,35,5.40
2020,01,05,13,36,3.80
2020,01,05,13,37,4.50
2020,01,05,13,38,2.50
2020,01,05,13,39,1.20
2020,01,05,13,40,7.70
2020,01,05,13,41,7.00
2020,01,05,13,42,9.00
2020,01,05,13,43,7.20
2020,01,05,13,44,4.80
2020,01,05,13,45,3.10
2020,01,05,13,46,10.10
2020,01,05,13,47,8.50
2020,01,05,13,48,2.40
2020,01,05,13,49,5.50
2020,01,05,13,50,16.00
2020,01,05,13,51,7.80
2020,01,05,13,52,6.00
2020,01,05,13,53,10.30
2020,01,05,13,54,6.10
2020,01,05,13,55,8.00
2020,01,05,13,56,5.30
2020,01,05,13,57,3.80
2020,01,05,13,58,1.40
2020,01,05,13,59,3.50
2020,01,05,14,00,9.60
2020,01,05,14,01,6.50
2020,01,05,14,02,3.60
2020,01,05,14,03,6.40
2020,01,05,14,04,3.40
2020,01,05,14,05,4.70
2020,01,05,14,06,7.50
2020,01,05,14,07,4.40
2020,01,05,14,08,2.10
2020,01,05,14,09,1.90
2020,01,05,14,10,4.90
2020,01,05,14,11,4.20
2020,01,05,14,12,8.30
2020,01,05,14,13,2.20
2020,01,05,14,14,13.80
2020,01,05,14,15,2.50
2020,01,05,14,16,3.40
2020,01,05,14,17,5.50
2020,01,05,14,18,6.90
2020,01,05,14,19,1.20
2020,01,05,14,20,1.50
2020,01,05,14,21,3.00
2020,01,05,14,22,4.40
2020,01,05,14,23,0.90
2020,01,05,14,24,6.60
2020,01,05,14,25,3.80
2020,01,05,14,26,0.90
2020,01,05,14,27,2.00
2020,01,05,14,28,1.20
2020,01,05,14,29,4.90
2020,01,05,14,30,9.70
2020,01,05,14,31,4.10
2020,01,05,14,32,3.70
2020,01,05,14,33,1.30
2020,01,05,14,34,1.60
2020,01,05,14,35,5.80
2020,01,05,14,36,3.00
2020,01,05,14,37,2.00
2020,01,05,14,38,2.50
2020,01,05,14,39,2.80
2020,01,05,14,40,1.90
2020,01,05,14,41,2.10
2020,01,05,14,42,1.60
2020,01,05,14,43,2.90
2020,01,05,14,44,2.70
2020,01,05,14,45,1.80
2020,01,05,14,46,0.20
2020,01,05,14,47,0.10
2020,01,05,14,48,5.20
2020,01,05,14,49,4.80
2020,01,05,14,50,2.60
2020,01,05,14,51,0.10
2020,01,05,14,52,0.00
2020,01,05,14,53,0.20
2020,01,05,14,54,2.50
2020,01,05,14,55,4.10
2020,01,05,14,56,1.90
2020,01,05,14,57,0.30
2020,01,05,14,58,4.20
2020,01,05,14,59,1.30
2020,01,05,15,00,0.00
2020,01,05,15,01,0.70
2020,01,05,15,02,0.30
2020,01,05,15,03,0.00
2020,01,05,15,04,3.50
2020,01,05,15,05,2.10
2020,01,05,15,06,2.70
2020,01,05,15,07,9.10
2020,01,05,15,08,2.70
2020,01,05,15,09,2.50
2020,01,05,15,10,1.70
2020,01,05,15,11,3.10
2020,01,05,15,12,11.20
2020,01,05,15,13,2.50
2020,01,05,15,14,2.00
2020,01,05,15,15,1.70
2020,01,05,15,16,0.70
2020,01,05,15,17,0.00
2020,01,05,15,18,2.40
2020,01,05,15,19,0.20
2020,01,05,15,20,0.00
2020,01,05,15,21,3.10
2020,01,05,15,22,1.80
2020,01,05,15,23,0.10
2020,01,05,15,24,0.00
2020,01,05,15,25,0.50
2020,01,05,15,26,0.20
2020,01,05,15,27,3.70
2020,01,05,15,28,3.90
2020,01,05,15,29,3.90
2020,01,05,15,30,1.10
2020,01,05,15,31,4.70
2020,01,05,15,32,1.40
2020,01,05,15,33,0.10
2020,01,05,15,34,1.10
2020,01,05,15,35,0.00
2020,01,05,15,36,1.30
2020,01,05,15,37,2.30
2020,01,05,15,38,6.20
2020,01,05,15,39,3.60
2020,01,05,15,40,0.10
2020,01,05,15,41,2.80
2020,01,05,15,42,1.40
2020,01,05,15,43,3.00
2020,01,05,15,44,4.10
2020,01,05,15,45,3.70
2020,01,05,15,46,4.40
2020,01,05,15,47,5.00
2020,01,05,15,48,4.70
2020,01,05,15,49,6.30
2020,01,05,15,50,11.10
2020,01,05,15,51,5.60
2020,01,05,15,52,1.50
2020,01,05,15,53,2.20
2020,01,05,15,54,0.80
2020,01,05,15,55,1.10
2020,01,05,15,56,3.10
2020,01,05,15,57,3.50
2020,01,05,15,58,1.30
2020,01,05,15,59,0.00
2020,01,05,16,00,0.40
2020,01,05,16,01,4.60
2020,01,05,16,02,3.60
2020,01,05,16,03,6.20
2020,01,05,16,04,4.50
2020,01,05,16,05,5.80
2020,01,05,16,06,0.70
2020,01,05,16,07,2.60
2020,01,05,16,08,3.60
2020,01,05,16,09,3.10
2020,01,05,16,10,0.40
2020,01,05,16,11,1.00
2020,01,05,16,12,0.10
2020,01,05,16,13,0.00
2020,01,05,16,14,0.00
2020,01,05,16,15,2.70
2020,01,05,16,16,0.30
2020,01,05,16,17,0.00
2020,01,05,16,18,0.00
2020,01,05,16,19,0.00
2020,01,05,16,20,0.00
2020,01,05,16,21,0.00
2020,01,05,16,22,0.00
2020,01,05,16,23,0.50
2020,01,05,16,24,0.00
2020,01,05,16,25,0.00
2020,01,05,16,26,0.00
2020,01,05,16,27,0.00
2020,01,05,16,28,0.00
2020,01,05,16,29,0.00
2020,01,05,16,30,0.00
2020,01,05,16,31,0.00
2020,01,05,16,32,0.00
2020,01,05,16,33,0.00
2020,01,05,16,34,0.00
2020,01,05,16,35,0.00
2020,01,05,16,36,0.00
2020,01,05,16,37,0.40
2020,01,05,16,38,0.00
2020,01,05,16,39,0.00
2020,01,05,16,40,0.00
2020,01,05,16,41,0.00
2020,01,05,16,42,0.00
2020,01,05,16,43,0.00
2020,01,05,16,44,0.00
2020,01,05,16,45,0.00
2020,01,05,16,46,0.00
2020,01,05,16,47,0.00
2020,01,05,16,48,0.50
2020,01,05,16,49,0.40
2020,01,05,16,50,0.00
2020,01,05,16,51,0.00
2020,01,05,16,52,0.00
2020,01,05,16,53,0.00
2020,01,05,16,54,0.00
2020,01,05,16,55,0.00
2020,01,05,16,56,0.00
2020,01,05,16,57,0.00
2020,01,05,16,58,0.00
2020,01,05,16,59,1.00
2020,01,05,17,00,0.00
2020,01,05,17,01,0.00
2020,01,05,17,02,0.00
2020,01,05,17,03,0.00
2020,01,05,17,04,0.00
2020,01,05,17,05,0.00
2020,01,05,17,06,0.00
2020,01,05,17,07,0.00
2020,01,05,17,08,0.10
2020,01,05,17,09,0.00
2020,01,05,17,10,0.00
2020,01,05,17,11,0.00
2020,01,05,17,12,0.00
2020,01,05,17,13,0.00
2020,01,05,17,14,0.00
2020,01,05,17,15,0.00
2020,01,05,17,16,0.00
2020,01,05,17,17,0.00
2020,01,05,17,18,0.00
2020,01,05,17,19,1.30
2020,01,05,17,20,0.00
2020,01,05,17,21,0.00
2020,01,05,17,22,0.00
2020,01,05,17,23,0.00
2020,01,05,17,24,0.00
2020,01,05,17,25,0.00
2020,01,05,17,26,0.90
2020,01,05,17,27,1.50
2020,01,05,17,28,1.10
2020,01,05,17,29,0.00
2020,01,05,17,30,0.00
2020,01,05,17,31,0.00
2020,01,05,17,32,0.90
2020,01,05,17,33,0.20
2020,01,05,17,34,0.00
2020,01,05,17,35,0.00
2020,01,05,17,36,0.00
2020,01,05,17,37,0.00
2020,01,05,17,38,0.00
2020,01,05,17,39,0.00
2020,01,05,17,40,0.00
2020,01,05,17,41,0.20
2020,01,05,17,42,0.40
2020,01,05,17,43,0.00
2020,01,05,17,44,0.00
2020,01,05,17,45,1.40
2020,01,05,17,46,0.00
2020,01,05,17,47,0.00
2020,01,05,17,48,0.00
2020,01,05,17,49,0.00
2020,01,05,17,50,2.50
2020,01,05,17,51,1.40
2020,01,05,17,52,0.00
2020,01,05,17,53,0.00
2020,01,05,17,54,0.00
2020,01,05,17,55,0.00
2020,01,05,17,56,0.00
2020,01,05,17,57,0.30
2020,01,05,17,58,0.00
2020,01,05,17,59,0.00
2020,01,05,18,00,0.00
2020,01,05,18,01,0.00
2020,01,05,18,02,0.00
2020,01,05,18,03,0.00
2020,01,05,18,04,0.00