Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,16,00,00,6.30
2015,04,16,00,01,6.20
2015,04,16,00,02,6.20
2015,04,16,00,03,6.10
2015,04,16,00,04,6.10
2015,04,16,00,05,6.10
2015,04,16,00,06,6.10
2015,04,16,00,07,6.10
2015,04,16,00,08,6.10
2015,04,16,00,09,6.00
2015,04,16,00,10,6.00
2015,04,16,00,11,6.00
2015,04,16,00,12,6.00
2015,04,16,00,13,6.00
2015,04,16,00,14,5.90
2015,04,16,00,15,5.90
2015,04,16,00,16,5.90
2015,04,16,00,17,5.90
2015,04,16,00,18,5.90
2015,04,16,00,19,5.90
2015,04,16,00,20,5.90
2015,04,16,00,21,5.90
2015,04,16,00,22,5.90
2015,04,16,00,23,5.90
2015,04,16,00,24,5.80
2015,04,16,00,25,5.80
2015,04,16,00,26,5.80
2015,04,16,00,27,5.80
2015,04,16,00,28,5.70
2015,04,16,00,29,5.70
2015,04,16,00,30,5.60
2015,04,16,00,31,5.50
2015,04,16,00,32,5.50
2015,04,16,00,33,5.40
2015,04,16,00,34,5.40
2015,04,16,00,35,5.40
2015,04,16,00,36,5.30
2015,04,16,00,37,5.30
2015,04,16,00,38,5.30
2015,04,16,00,39,5.30
2015,04,16,00,40,5.30
2015,04,16,00,41,5.30
2015,04,16,00,42,5.30
2015,04,16,00,43,5.30
2015,04,16,00,44,5.30
2015,04,16,00,45,5.30
2015,04,16,00,46,5.30
2015,04,16,00,47,5.30
2015,04,16,00,48,5.30
2015,04,16,00,49,5.30
2015,04,16,00,50,5.30
2015,04,16,00,51,5.30
2015,04,16,00,52,5.30
2015,04,16,00,53,5.30
2015,04,16,00,54,5.30
2015,04,16,00,55,5.30
2015,04,16,00,56,5.30
2015,04,16,00,57,5.30
2015,04,16,00,58,5.30
2015,04,16,00,59,5.30
2015,04,16,01,00,5.30
2015,04,16,01,01,5.30
2015,04,16,01,02,5.30
2015,04,16,01,03,5.30
2015,04,16,01,04,5.20
2015,04,16,01,05,5.20
2015,04,16,01,06,5.20
2015,04,16,01,07,5.20
2015,04,16,01,08,5.20
2015,04,16,01,09,5.20
2015,04,16,01,10,5.10
2015,04,16,01,11,5.10
2015,04,16,01,12,5.10
2015,04,16,01,13,5.10
2015,04,16,01,14,5.10
2015,04,16,01,15,5.10
2015,04,16,01,16,5.10
2015,04,16,01,17,5.10
2015,04,16,01,18,5.10
2015,04,16,01,19,5.10
2015,04,16,01,20,5.10
2015,04,16,01,21,5.10
2015,04,16,01,22,5.10
2015,04,16,01,23,5.10
2015,04,16,01,24,5.00
2015,04,16,01,25,5.00
2015,04,16,01,26,4.90
2015,04,16,01,27,4.90
2015,04,16,01,28,4.90
2015,04,16,01,29,4.90
2015,04,16,01,30,4.90
2015,04,16,01,31,4.90
2015,04,16,01,32,4.90
2015,04,16,01,33,4.90
2015,04,16,01,34,4.90
2015,04,16,01,35,4.90
2015,04,16,01,36,4.90
2015,04,16,01,37,4.90
2015,04,16,01,38,4.90
2015,04,16,01,39,4.90
2015,04,16,01,40,4.90
2015,04,16,01,41,4.90
2015,04,16,01,42,4.80
2015,04,16,01,43,4.80
2015,04,16,01,44,4.90
2015,04,16,01,45,4.90
2015,04,16,01,46,4.90
2015,04,16,01,47,4.90
2015,04,16,01,48,4.90
2015,04,16,01,49,4.80
2015,04,16,01,50,4.80
2015,04,16,01,51,4.80
2015,04,16,01,52,4.80
2015,04,16,01,53,4.80
2015,04,16,01,54,4.80
2015,04,16,01,55,4.80
2015,04,16,01,56,4.80
2015,04,16,01,57,4.80
2015,04,16,01,58,4.80
2015,04,16,01,59,4.70
2015,04,16,02,00,4.70
2015,04,16,02,01,4.70
2015,04,16,02,02,4.70
2015,04,16,02,03,4.70
2015,04,16,02,04,4.70
2015,04,16,02,05,4.60
2015,04,16,02,06,4.60
2015,04,16,02,07,4.60
2015,04,16,02,08,4.60
2015,04,16,02,09,4.60
2015,04,16,02,10,4.70
2015,04,16,02,11,4.70
2015,04,16,02,12,4.70
2015,04,16,02,13,4.80
2015,04,16,02,14,4.80
2015,04,16,02,15,4.90
2015,04,16,02,16,4.90
2015,04,16,02,17,4.90
2015,04,16,02,18,4.90
2015,04,16,02,19,4.80
2015,04,16,02,20,4.80
2015,04,16,02,21,4.80
2015,04,16,02,22,4.70
2015,04,16,02,23,4.70
2015,04,16,02,24,4.60
2015,04,16,02,25,4.60
2015,04,16,02,26,4.50
2015,04,16,02,27,4.50
2015,04,16,02,28,4.40
2015,04,16,02,29,4.40
2015,04,16,02,30,4.30
2015,04,16,02,31,4.30
2015,04,16,02,32,4.30
2015,04,16,02,33,4.30
2015,04,16,02,34,4.30
2015,04,16,02,35,4.30
2015,04,16,02,36,4.30
2015,04,16,02,37,4.30
2015,04,16,02,38,4.30
2015,04,16,02,39,4.30
2015,04,16,02,40,4.30
2015,04,16,02,41,4.40
2015,04,16,02,42,4.40
2015,04,16,02,43,4.40
2015,04,16,02,44,4.40
2015,04,16,02,45,4.40
2015,04,16,02,46,4.40
2015,04,16,02,47,4.40
2015,04,16,02,48,4.40
2015,04,16,02,49,4.40
2015,04,16,02,50,4.40
2015,04,16,02,51,4.40
2015,04,16,02,52,4.40
2015,04,16,02,53,4.40
2015,04,16,02,54,4.40
2015,04,16,02,55,4.40
2015,04,16,02,56,4.40
2015,04,16,02,57,4.40
2015,04,16,02,58,4.40
2015,04,16,02,59,4.50
2015,04,16,03,00,4.50
2015,04,16,03,01,4.50
2015,04,16,03,02,4.60
2015,04,16,03,03,4.60
2015,04,16,03,04,4.60
2015,04,16,03,05,4.70
2015,04,16,03,06,4.70
2015,04,16,03,07,4.80
2015,04,16,03,08,4.80
2015,04,16,03,09,4.80
2015,04,16,03,10,4.80
2015,04,16,03,11,4.80
2015,04,16,03,12,4.90
2015,04,16,03,13,4.90
2015,04,16,03,14,4.90
2015,04,16,03,15,4.90
2015,04,16,03,16,4.90
2015,04,16,03,17,4.90
2015,04,16,03,18,4.90
2015,04,16,03,19,4.90
2015,04,16,03,20,4.90
2015,04,16,03,21,4.90
2015,04,16,03,22,4.90
2015,04,16,03,23,5.00
2015,04,16,03,24,5.00
2015,04,16,03,25,5.00
2015,04,16,03,26,5.00
2015,04,16,03,27,5.00
2015,04,16,03,28,5.10
2015,04,16,03,29,5.10
2015,04,16,03,30,5.10
2015,04,16,03,31,5.20
2015,04,16,03,32,5.20
2015,04,16,03,33,5.30
2015,04,16,03,34,5.30
2015,04,16,03,35,5.40
2015,04,16,03,36,5.40
2015,04,16,03,37,5.40
2015,04,16,03,38,5.40
2015,04,16,03,39,5.40
2015,04,16,03,40,5.40
2015,04,16,03,41,5.40
2015,04,16,03,42,5.50
2015,04,16,03,43,5.50
2015,04,16,03,44,5.50
2015,04,16,03,45,5.50
2015,04,16,03,46,5.60
2015,04,16,03,47,5.60
2015,04,16,03,48,5.60
2015,04,16,03,49,5.60
2015,04,16,03,50,5.60
2015,04,16,03,51,5.60
2015,04,16,03,52,5.60
2015,04,16,03,53,5.60
2015,04,16,03,54,5.60
2015,04,16,03,55,5.60
2015,04,16,03,56,5.60
2015,04,16,03,57,5.60
2015,04,16,03,58,5.60
2015,04,16,03,59,5.60
2015,04,16,04,00,5.60
2015,04,16,04,01,5.60
2015,04,16,04,02,5.60
2015,04,16,04,03,5.60
2015,04,16,04,04,5.60
2015,04,16,04,05,5.60
2015,04,16,04,06,5.60
2015,04,16,04,07,5.50
2015,04,16,04,08,5.50
2015,04,16,04,09,5.50
2015,04,16,04,10,5.60
2015,04,16,04,11,5.60
2015,04,16,04,12,5.60
2015,04,16,04,13,5.60
2015,04,16,04,14,5.60
2015,04,16,04,15,5.60
2015,04,16,04,16,5.60
2015,04,16,04,17,5.70
2015,04,16,04,18,5.70
2015,04,16,04,19,5.70
2015,04,16,04,20,5.70
2015,04,16,04,21,5.70
2015,04,16,04,22,5.70
2015,04,16,04,23,5.70
2015,04,16,04,24,5.70
2015,04,16,04,25,5.70
2015,04,16,04,26,5.70
2015,04,16,04,27,5.70
2015,04,16,04,28,5.70
2015,04,16,04,29,5.60
2015,04,16,04,30,5.60
2015,04,16,04,31,5.50
2015,04,16,04,32,5.50
2015,04,16,04,33,5.40
2015,04,16,04,34,5.40
2015,04,16,04,35,5.40
2015,04,16,04,36,5.30
2015,04,16,04,37,5.30
2015,04,16,04,38,5.30
2015,04,16,04,39,5.30
2015,04,16,04,40,5.20
2015,04,16,04,41,5.20
2015,04,16,04,42,5.20
2015,04,16,04,43,5.20
2015,04,16,04,44,5.20
2015,04,16,04,45,5.10
2015,04,16,04,46,5.10
2015,04,16,04,47,5.10
2015,04,16,04,48,5.00
2015,04,16,04,49,5.00
2015,04,16,04,50,4.90
2015,04,16,04,51,4.90
2015,04,16,04,52,4.80
2015,04,16,04,53,4.80
2015,04,16,04,54,4.80
2015,04,16,04,55,4.80
2015,04,16,04,56,4.70
2015,04,16,04,57,4.70
2015,04,16,04,58,4.60
2015,04,16,04,59,4.60
2015,04,16,05,00,4.60
2015,04,16,05,01,4.60
2015,04,16,05,02,4.60
2015,04,16,05,03,4.60
2015,04,16,05,04,4.50
2015,04,16,05,05,4.50
2015,04,16,05,06,4.40
2015,04,16,05,07,4.40
2015,04,16,05,08,4.40
2015,04,16,05,09,4.40
2015,04,16,05,10,4.40
2015,04,16,05,11,4.40
2015,04,16,05,12,4.40
2015,04,16,05,13,4.40
2015,04,16,05,14,4.30
2015,04,16,05,15,4.30
2015,04,16,05,16,4.30
2015,04,16,05,17,4.30
2015,04,16,05,18,4.30
2015,04,16,05,19,4.30
2015,04,16,05,20,4.30
2015,04,16,05,21,4.30
2015,04,16,05,22,4.30
2015,04,16,05,23,4.30
2015,04,16,05,24,4.30
2015,04,16,05,25,4.30
2015,04,16,05,26,4.30
2015,04,16,05,27,4.40
2015,04,16,05,28,4.40
2015,04,16,05,29,4.40
2015,04,16,05,30,4.40
2015,04,16,05,31,4.40
2015,04,16,05,32,4.40
2015,04,16,05,33,4.30
2015,04,16,05,34,4.30
2015,04,16,05,35,4.30
2015,04,16,05,36,4.30
2015,04,16,05,37,4.20
2015,04,16,05,38,4.20
2015,04,16,05,39,4.20
2015,04,16,05,40,4.10
2015,04,16,05,41,4.10
2015,04,16,05,42,4.10
2015,04,16,05,43,4.10
2015,04,16,05,44,4.10
2015,04,16,05,45,4.10
2015,04,16,05,46,4.00
2015,04,16,05,47,4.00
2015,04,16,05,48,4.00
2015,04,16,05,49,4.00
2015,04,16,05,50,4.00
2015,04,16,05,51,3.90
2015,04,16,05,52,3.90
2015,04,16,05,53,3.90
2015,04,16,05,54,3.90
2015,04,16,05,55,3.90
2015,04,16,05,56,3.90
2015,04,16,05,57,3.90
2015,04,16,05,58,3.90
2015,04,16,05,59,3.90
2015,04,16,06,00,3.90
2015,04,16,06,01,3.90
2015,04,16,06,02,3.90
2015,04,16,06,03,3.90
2015,04,16,06,04,3.90
2015,04,16,06,05,4.00
2015,04,16,06,06,4.00
2015,04,16,06,07,4.00
2015,04,16,06,08,4.10
2015,04,16,06,09,4.10
2015,04,16,06,10,4.10
2015,04,16,06,11,4.10
2015,04,16,06,12,4.10
2015,04,16,06,13,4.10
2015,04,16,06,14,4.10
2015,04,16,06,15,4.10
2015,04,16,06,16,4.10
2015,04,16,06,17,4.10
2015,04,16,06,18,4.10
2015,04,16,06,19,4.10
2015,04,16,06,20,4.00
2015,04,16,06,21,4.00
2015,04,16,06,22,4.00
2015,04,16,06,23,4.00
2015,04,16,06,24,4.00
2015,04,16,06,25,4.00
2015,04,16,06,26,4.00
2015,04,16,06,27,4.00
2015,04,16,06,28,4.00
2015,04,16,06,29,4.00
2015,04,16,06,30,4.00
2015,04,16,06,31,4.00
2015,04,16,06,32,4.00
2015,04,16,06,33,4.00
2015,04,16,06,34,4.10
2015,04,16,06,35,4.10
2015,04,16,06,36,4.00
2015,04,16,06,37,4.00
2015,04,16,06,38,4.00
2015,04,16,06,39,4.00
2015,04,16,06,40,4.00
2015,04,16,06,41,4.00
2015,04,16,06,42,4.00
2015,04,16,06,43,4.00
2015,04,16,06,44,4.00
2015,04,16,06,45,4.00
2015,04,16,06,46,4.10
2015,04,16,06,47,4.10
2015,04,16,06,48,4.10
2015,04,16,06,49,4.10
2015,04,16,06,50,4.00
2015,04,16,06,51,4.00
2015,04,16,06,52,4.00
2015,04,16,06,53,4.00
2015,04,16,06,54,4.00
2015,04,16,06,55,4.00
2015,04,16,06,56,4.00
2015,04,16,06,57,4.00
2015,04,16,06,58,4.00
2015,04,16,06,59,4.00
2015,04,16,07,00,3.90
2015,04,16,07,01,3.90
2015,04,16,07,02,3.90
2015,04,16,07,03,3.90
2015,04,16,07,04,3.90
2015,04,16,07,05,3.90
2015,04,16,07,06,4.00
2015,04,16,07,07,4.00
2015,04,16,07,08,4.00
2015,04,16,07,09,4.10
2015,04,16,07,10,4.10
2015,04,16,07,11,4.10
2015,04,16,07,12,4.20
2015,04,16,07,13,4.20
2015,04,16,07,14,4.30
2015,04,16,07,15,4.30
2015,04,16,07,16,4.40
2015,04,16,07,17,4.40
2015,04,16,07,18,4.50
2015,04,16,07,19,4.60
2015,04,16,07,20,4.60
2015,04,16,07,21,4.70
2015,04,16,07,22,4.70
2015,04,16,07,23,4.80
2015,04,16,07,24,4.80
2015,04,16,07,25,4.90
2015,04,16,07,26,4.90
2015,04,16,07,27,5.00
2015,04,16,07,28,5.00
2015,04,16,07,29,5.10
2015,04,16,07,30,5.10
2015,04,16,07,31,5.20
2015,04,16,07,32,5.20
2015,04,16,07,33,5.30
2015,04,16,07,34,5.30
2015,04,16,07,35,5.30
2015,04,16,07,36,5.40
2015,04,16,07,37,5.40
2015,04,16,07,38,5.50
2015,04,16,07,39,5.60
2015,04,16,07,40,5.60
2015,04,16,07,41,5.60
2015,04,16,07,42,5.70
2015,04,16,07,43,5.70
2015,04,16,07,44,5.70
2015,04,16,07,45,5.80
2015,04,16,07,46,5.80
2015,04,16,07,47,6.00
2015,04,16,07,48,6.10
2015,04,16,07,49,6.20
2015,04,16,07,50,6.30
2015,04,16,07,51,6.40
2015,04,16,07,52,6.40
2015,04,16,07,53,6.50
2015,04,16,07,54,6.50
2015,04,16,07,55,6.60
2015,04,16,07,56,6.60
2015,04,16,07,57,6.60
2015,04,16,07,58,6.60
2015,04,16,07,59,6.60
2015,04,16,08,00,6.60
2015,04,16,08,01,6.60
2015,04,16,08,02,6.70
2015,04,16,08,03,6.70
2015,04,16,08,04,6.70
2015,04,16,08,05,6.70
2015,04,16,08,06,6.70
2015,04,16,08,07,6.70
2015,04,16,08,08,6.70
2015,04,16,08,09,6.80
2015,04,16,08,10,6.80
2015,04,16,08,11,6.80
2015,04,16,08,12,6.90
2015,04,16,08,13,6.90
2015,04,16,08,14,6.90
2015,04,16,08,15,7.00
2015,04,16,08,16,7.00
2015,04,16,08,17,7.00
2015,04,16,08,18,7.10
2015,04,16,08,19,7.10
2015,04,16,08,20,7.10
2015,04,16,08,21,7.20
2015,04,16,08,22,7.20
2015,04,16,08,23,7.20
2015,04,16,08,24,7.30
2015,04,16,08,25,7.30
2015,04,16,08,26,7.40
2015,04,16,08,27,7.40
2015,04,16,08,28,7.50
2015,04,16,08,29,7.50
2015,04,16,08,30,7.60
2015,04,16,08,31,7.70
2015,04,16,08,32,7.70
2015,04,16,08,33,7.80
2015,04,16,08,34,7.80
2015,04,16,08,35,7.90
2015,04,16,08,36,8.00
2015,04,16,08,37,8.10
2015,04,16,08,38,8.20
2015,04,16,08,39,8.20
2015,04,16,08,40,8.30
2015,04,16,08,41,8.40
2015,04,16,08,42,8.40
2015,04,16,08,43,8.50
2015,04,16,08,44,8.60
2015,04,16,08,45,8.60
2015,04,16,08,46,8.60
2015,04,16,08,47,8.60
2015,04,16,08,48,8.60
2015,04,16,08,49,8.60
2015,04,16,08,50,8.70
2015,04,16,08,51,8.80
2015,04,16,08,52,9.00
2015,04,16,08,53,9.20
2015,04,16,08,54,9.30
2015,04,16,08,55,9.40
2015,04,16,08,56,9.50
2015,04,16,08,57,9.50
2015,04,16,08,58,9.50
2015,04,16,08,59,9.60
2015,04,16,09,00,9.60
2015,04,16,09,01,9.60
2015,04,16,09,02,9.70
2015,04,16,09,03,9.70
2015,04,16,09,04,9.70
2015,04,16,09,05,9.80
2015,04,16,09,06,9.80
2015,04,16,09,07,9.80
2015,04,16,09,08,9.90
2015,04,16,09,09,9.90
2015,04,16,09,10,9.90
2015,04,16,09,11,9.90
2015,04,16,09,12,9.90
2015,04,16,09,13,10.00
2015,04,16,09,14,10.00
2015,04,16,09,15,10.00
2015,04,16,09,16,10.10
2015,04,16,09,17,10.10
2015,04,16,09,18,10.20
2015,04,16,09,19,10.20
2015,04,16,09,20,10.20
2015,04,16,09,21,10.20
2015,04,16,09,22,10.30
2015,04,16,09,23,10.40
2015,04,16,09,24,10.50
2015,04,16,09,25,10.60
2015,04,16,09,26,10.60
2015,04,16,09,27,10.60
2015,04,16,09,28,10.50
2015,04,16,09,29,10.50
2015,04,16,09,30,10.60
2015,04,16,09,31,10.60
2015,04,16,09,32,10.60
2015,04,16,09,33,10.60
2015,04,16,09,34,10.60
2015,04,16,09,35,10.60
2015,04,16,09,36,10.50
2015,04,16,09,37,10.40
2015,04,16,09,38,10.40
2015,04,16,09,39,10.40
2015,04,16,09,40,10.30
2015,04,16,09,41,10.30
2015,04,16,09,42,10.40
2015,04,16,09,43,10.40
2015,04,16,09,44,10.50
2015,04,16,09,45,10.50
2015,04,16,09,46,10.60
2015,04,16,09,47,10.60
2015,04,16,09,48,10.60
2015,04,16,09,49,10.60
2015,04,16,09,50,10.60
2015,04,16,09,51,10.70
2015,04,16,09,52,10.70
2015,04,16,09,53,10.80
2015,04,16,09,54,10.80
2015,04,16,09,55,10.80
2015,04,16,09,56,10.80
2015,04,16,09,57,10.80
2015,04,16,09,58,10.70
2015,04,16,09,59,10.70
2015,04,16,10,00,10.70
2015,04,16,10,01,10.80
2015,04,16,10,02,10.90
2015,04,16,10,03,10.90
2015,04,16,10,04,11.00
2015,04,16,10,05,11.00
2015,04,16,10,06,11.00
2015,04,16,10,07,11.00
2015,04,16,10,08,10.90
2015,04,16,10,09,10.90
2015,04,16,10,10,10.80
2015,04,16,10,11,10.80
2015,04,16,10,12,10.80
2015,04,16,10,13,10.90
2015,04,16,10,14,10.90
2015,04,16,10,15,11.00
2015,04,16,10,16,11.00
2015,04,16,10,17,11.00
2015,04,16,10,18,10.90
2015,04,16,10,19,10.80
2015,04,16,10,20,10.80
2015,04,16,10,21,10.70
2015,04,16,10,22,10.80
2015,04,16,10,23,10.80
2015,04,16,10,24,10.80
2015,04,16,10,25,10.80
2015,04,16,10,26,10.80
2015,04,16,10,27,10.80
2015,04,16,10,28,10.80
2015,04,16,10,29,10.80
2015,04,16,10,30,10.80
2015,04,16,10,31,10.90
2015,04,16,10,32,10.90
2015,04,16,10,33,10.80
2015,04,16,10,34,10.80
2015,04,16,10,35,10.70
2015,04,16,10,36,10.60
2015,04,16,10,37,10.60
2015,04,16,10,38,10.60
2015,04,16,10,39,10.60
2015,04,16,10,40,10.70
2015,04,16,10,41,10.70
2015,04,16,10,42,10.80
2015,04,16,10,43,10.70
2015,04,16,10,44,10.70
2015,04,16,10,45,10.70
2015,04,16,10,46,10.60
2015,04,16,10,47,10.60
2015,04,16,10,48,10.60
2015,04,16,10,49,10.60
2015,04,16,10,50,10.60
2015,04,16,10,51,10.60
2015,04,16,10,52,10.60
2015,04,16,10,53,10.70
2015,04,16,10,54,10.80
2015,04,16,10,55,10.90
2015,04,16,10,56,11.00
2015,04,16,10,57,11.10
2015,04,16,10,58,11.20
2015,04,16,10,59,11.20
2015,04,16,11,00,11.20
2015,04,16,11,01,11.20
2015,04,16,11,02,11.20
2015,04,16,11,03,11.20
2015,04,16,11,04,11.30
2015,04,16,11,05,11.40
2015,04,16,11,06,11.40
2015,04,16,11,07,11.40
2015,04,16,11,08,11.50
2015,04,16,11,09,11.50
2015,04,16,11,10,11.50
2015,04,16,11,11,11.60
2015,04,16,11,12,11.80
2015,04,16,11,13,11.80
2015,04,16,11,14,11.90
2015,04,16,11,15,12.00
2015,04,16,11,16,12.00
2015,04,16,11,17,12.00
2015,04,16,11,18,12.00
2015,04,16,11,19,12.00
2015,04,16,11,20,12.00
2015,04,16,11,21,12.00
2015,04,16,11,22,11.90
2015,04,16,11,23,12.00
2015,04,16,11,24,12.00
2015,04,16,11,25,12.00
2015,04,16,11,26,12.00
2015,04,16,11,27,12.10
2015,04,16,11,28,12.10
2015,04,16,11,29,12.10
2015,04,16,11,30,12.20
2015,04,16,11,31,12.30
2015,04,16,11,32,12.30
2015,04,16,11,33,12.40
2015,04,16,11,34,12.40
2015,04,16,11,35,12.30
2015,04,16,11,36,12.20
2015,04,16,11,37,12.10
2015,04,16,11,38,12.10
2015,04,16,11,39,12.10
2015,04,16,11,40,12.00
2015,04,16,11,41,12.00
2015,04,16,11,42,12.00
2015,04,16,11,43,12.10
2015,04,16,11,44,12.20
2015,04,16,11,45,12.20
2015,04,16,11,46,12.30
2015,04,16,11,47,12.30
2015,04,16,11,48,12.40
2015,04,16,11,49,12.40
2015,04,16,11,50,12.40
2015,04,16,11,51,12.50
2015,04,16,11,52,12.50
2015,04,16,11,53,12.50
2015,04,16,11,54,12.50
2015,04,16,11,55,12.40
2015,04,16,11,56,12.40
2015,04,16,11,57,12.40
2015,04,16,11,58,12.40
2015,04,16,11,59,12.30
2015,04,16,12,00,12.30
2015,04,16,12,01,12.30
2015,04,16,12,02,12.30
2015,04,16,12,03,12.30
2015,04,16,12,04,12.30
2015,04,16,12,05,12.30
2015,04,16,12,06,12.40
2015,04,16,12,07,12.40
2015,04,16,12,08,12.40
2015,04,16,12,09,12.50
2015,04,16,12,10,12.50
2015,04,16,12,11,12.60
2015,04,16,12,12,12.60
2015,04,16,12,13,12.70
2015,04,16,12,14,12.70
2015,04,16,12,15,12.70
2015,04,16,12,16,12.60
2015,04,16,12,17,12.50
2015,04,16,12,18,12.40
2015,04,16,12,19,12.40
2015,04,16,12,20,12.30
2015,04,16,12,21,12.30
2015,04,16,12,22,12.30
2015,04,16,12,23,12.40
2015,04,16,12,24,12.40
2015,04,16,12,25,12.40
2015,04,16,12,26,12.50
2015,04,16,12,27,12.50
2015,04,16,12,28,12.50
2015,04,16,12,29,12.50
2015,04,16,12,30,12.60
2015,04,16,12,31,12.70
2015,04,16,12,32,12.70
2015,04,16,12,33,12.70
2015,04,16,12,34,12.70
2015,04,16,12,35,12.60
2015,04,16,12,36,12.50
2015,04,16,12,37,12.50
2015,04,16,12,38,12.50
2015,04,16,12,39,12.50
2015,04,16,12,40,12.40
2015,04,16,12,41,12.40
2015,04,16,12,42,12.50
2015,04,16,12,43,12.60
2015,04,16,12,44,12.60
2015,04,16,12,45,12.60
2015,04,16,12,46,12.50
2015,04,16,12,47,12.50
2015,04,16,12,48,12.60
2015,04,16,12,49,12.70
2015,04,16,12,50,12.80
2015,04,16,12,51,12.90
2015,04,16,12,52,13.00
2015,04,16,12,53,13.10
2015,04,16,12,54,13.10
2015,04,16,12,55,13.20
2015,04,16,12,56,13.30
2015,04,16,12,57,13.30
2015,04,16,12,58,13.30
2015,04,16,12,59,13.30
2015,04,16,13,00,13.20
2015,04,16,13,01,13.10
2015,04,16,13,02,13.10
2015,04,16,13,03,13.10
2015,04,16,13,04,13.10
2015,04,16,13,05,13.10
2015,04,16,13,06,13.10
2015,04,16,13,07,13.10
2015,04,16,13,08,13.10
2015,04,16,13,09,13.20
2015,04,16,13,10,13.20
2015,04,16,13,11,13.20
2015,04,16,13,12,13.20
2015,04,16,13,13,13.30
2015,04,16,13,14,13.40
2015,04,16,13,15,13.40
2015,04,16,13,16,13.50
2015,04,16,13,17,13.60
2015,04,16,13,18,13.70
2015,04,16,13,19,13.70
2015,04,16,13,20,13.60
2015,04,16,13,21,13.60
2015,04,16,13,22,13.60
2015,04,16,13,23,13.70
2015,04,16,13,24,13.80
2015,04,16,13,25,13.80
2015,04,16,13,26,13.80
2015,04,16,13,27,13.80
2015,04,16,13,28,13.80
2015,04,16,13,29,13.80
2015,04,16,13,30,13.70
2015,04,16,13,31,13.70
2015,04,16,13,32,13.70
2015,04,16,13,33,13.70
2015,04,16,13,34,13.80
2015,04,16,13,35,13.90
2015,04,16,13,36,14.00
2015,04,16,13,37,14.10
2015,04,16,13,38,14.10
2015,04,16,13,39,14.00
2015,04,16,13,40,14.00
2015,04,16,13,41,13.90
2015,04,16,13,42,13.90
2015,04,16,13,43,13.90
2015,04,16,13,44,13.80
2015,04,16,13,45,13.80
2015,04,16,13,46,13.90
2015,04,16,13,47,13.90
2015,04,16,13,48,14.00
2015,04,16,13,49,14.00
2015,04,16,13,50,14.00
2015,04,16,13,51,14.10
2015,04,16,13,52,14.10
2015,04,16,13,53,14.10
2015,04,16,13,54,14.20
2015,04,16,13,55,14.20
2015,04,16,13,56,14.30
2015,04,16,13,57,14.30
2015,04,16,13,58,14.30
2015,04,16,13,59,14.30
2015,04,16,14,00,14.30
2015,04,16,14,01,14.20
2015,04,16,14,02,14.20
2015,04,16,14,03,14.20
2015,04,16,14,04,14.30
2015,04,16,14,05,14.30
2015,04,16,14,06,14.30
2015,04,16,14,07,14.30
2015,04,16,14,08,14.30
2015,04,16,14,09,14.40
2015,04,16,14,10,14.60
2015,04,16,14,11,14.70
2015,04,16,14,12,14.80
2015,04,16,14,13,14.80
2015,04,16,14,14,14.80
2015,04,16,14,15,14.80
2015,04,16,14,16,14.80
2015,04,16,14,17,14.80
2015,04,16,14,18,14.70
2015,04,16,14,19,14.70
2015,04,16,14,20,14.70
2015,04,16,14,21,14.70
2015,04,16,14,22,14.80
2015,04,16,14,23,14.80
2015,04,16,14,24,14.90
2015,04,16,14,25,14.90
2015,04,16,14,26,14.90
2015,04,16,14,27,14.90
2015,04,16,14,28,15.00
2015,04,16,14,29,15.10
2015,04,16,14,30,15.20
2015,04,16,14,31,15.20
2015,04,16,14,32,15.10
2015,04,16,14,33,15.10
2015,04,16,14,34,15.10
2015,04,16,14,35,15.10
2015,04,16,14,36,15.10
2015,04,16,14,37,15.10
2015,04,16,14,38,15.20
2015,04,16,14,39,15.20
2015,04,16,14,40,15.30
2015,04,16,14,41,15.30
2015,04,16,14,42,15.30
2015,04,16,14,43,15.30
2015,04,16,14,44,15.20
2015,04,16,14,45,15.20
2015,04,16,14,46,15.30
2015,04,16,14,47,15.40
2015,04,16,14,48,15.40
2015,04,16,14,49,15.50
2015,04,16,14,50,15.60
2015,04,16,14,51,15.60
2015,04,16,14,52,15.70
2015,04,16,14,53,15.80
2015,04,16,14,54,15.80
2015,04,16,14,55,15.80
2015,04,16,14,56,15.90
2015,04,16,14,57,15.90
2015,04,16,14,58,16.00
2015,04,16,14,59,16.00
2015,04,16,15,00,16.00
2015,04,16,15,01,15.90
2015,04,16,15,02,15.80
2015,04,16,15,03,15.70
2015,04,16,15,04,15.70
2015,04,16,15,05,15.70
2015,04,16,15,06,15.70
2015,04,16,15,07,15.70
2015,04,16,15,08,15.80
2015,04,16,15,09,15.80
2015,04,16,15,10,15.70
2015,04,16,15,11,15.60
2015,04,16,15,12,15.70
2015,04,16,15,13,15.70
2015,04,16,15,14,15.70
2015,04,16,15,15,15.70
2015,04,16,15,16,15.60
2015,04,16,15,17,15.70
2015,04,16,15,18,15.70
2015,04,16,15,19,15.60
2015,04,16,15,20,15.60
2015,04,16,15,21,15.70
2015,04,16,15,22,15.70
2015,04,16,15,23,15.80
2015,04,16,15,24,15.90
2015,04,16,15,25,16.00
2015,04,16,15,26,16.10
2015,04,16,15,27,16.10
2015,04,16,15,28,16.20
2015,04,16,15,29,16.20
2015,04,16,15,30,16.30
2015,04,16,15,31,16.30
2015,04,16,15,32,16.40
2015,04,16,15,33,16.40
2015,04,16,15,34,16.40
2015,04,16,15,35,16.30
2015,04,16,15,36,16.40
2015,04,16,15,37,16.40
2015,04,16,15,38,16.30
2015,04,16,15,39,16.10
2015,04,16,15,40,16.00
2015,04,16,15,41,16.00
2015,04,16,15,42,16.00
2015,04,16,15,43,16.00
2015,04,16,15,44,16.00
2015,04,16,15,45,16.00
2015,04,16,15,46,15.90
2015,04,16,15,47,15.90
2015,04,16,15,48,15.90
2015,04,16,15,49,16.00
2015,04,16,15,50,16.10
2015,04,16,15,51,16.20
2015,04,16,15,52,16.20
2015,04,16,15,53,16.20
2015,04,16,15,54,16.20
2015,04,16,15,55,16.20
2015,04,16,15,56,16.10
2015,04,16,15,57,16.10
2015,04,16,15,58,16.10
2015,04,16,15,59,16.20
2015,04,16,16,00,16.20
2015,04,16,16,01,16.20
2015,04,16,16,02,16.20
2015,04,16,16,03,16.20
2015,04,16,16,04,16.30
2015,04,16,16,05,16.40
2015,04,16,16,06,16.40
2015,04,16,16,07,16.50
2015,04,16,16,08,16.50
2015,04,16,16,09,16.40
2015,04,16,16,10,16.40
2015,04,16,16,11,16.30
2015,04,16,16,12,16.20
2015,04,16,16,13,16.20
2015,04,16,16,14,16.20
2015,04,16,16,15,16.20
2015,04,16,16,16,16.30
2015,04,16,16,17,16.40
2015,04,16,16,18,16.40
2015,04,16,16,19,16.50
2015,04,16,16,20,16.50
2015,04,16,16,21,16.60
2015,04,16,16,22,16.60
2015,04,16,16,23,16.60
2015,04,16,16,24,16.70
2015,04,16,16,25,16.80
2015,04,16,16,26,16.80
2015,04,16,16,27,16.80
2015,04,16,16,28,16.70
2015,04,16,16,29,16.70
2015,04,16,16,30,16.60
2015,04,16,16,31,16.50
2015,04,16,16,32,16.50
2015,04,16,16,33,16.50
2015,04,16,16,34,16.60
2015,04,16,16,35,16.60
2015,04,16,16,36,16.70
2015,04,16,16,37,16.70
2015,04,16,16,38,16.80
2015,04,16,16,39,16.80
2015,04,16,16,40,16.80
2015,04,16,16,41,16.70
2015,04,16,16,42,16.70
2015,04,16,16,43,16.80
2015,04,16,16,44,16.90
2015,04,16,16,45,16.90
2015,04,16,16,46,16.90
2015,04,16,16,47,16.80
2015,04,16,16,48,16.70
2015,04,16,16,49,16.60
2015,04,16,16,50,16.60
2015,04,16,16,51,16.50
2015,04,16,16,52,16.50
2015,04,16,16,53,16.40
2015,04,16,16,54,16.40
2015,04,16,16,55,16.30
2015,04,16,16,56,16.30
2015,04,16,16,57,16.20
2015,04,16,16,58,16.20
2015,04,16,16,59,16.30
2015,04,16,17,00,16.30
2015,04,16,17,01,16.20
2015,04,16,17,02,16.20
2015,04,16,17,03,16.20
2015,04,16,17,04,16.20
2015,04,16,17,05,16.20
2015,04,16,17,06,16.30
2015,04,16,17,07,16.40
2015,04,16,17,08,16.40
2015,04,16,17,09,16.40
2015,04,16,17,10,16.40
2015,04,16,17,11,16.40
2015,04,16,17,12,16.40
2015,04,16,17,13,16.40
2015,04,16,17,14,16.40
2015,04,16,17,15,16.50
2015,04,16,17,16,16.50
2015,04,16,17,17,16.50
2015,04,16,17,18,16.50
2015,04,16,17,19,16.60
2015,04,16,17,20,16.60
2015,04,16,17,21,16.60
2015,04,16,17,22,16.60
2015,04,16,17,23,16.70
2015,04,16,17,24,16.70
2015,04,16,17,25,16.70
2015,04,16,17,26,16.80
2015,04,16,17,27,16.90
2015,04,16,17,28,16.90
2015,04,16,17,29,16.90
2015,04,16,17,30,16.80
2015,04,16,17,31,16.80
2015,04,16,17,32,16.70
2015,04,16,17,33,16.60
2015,04,16,17,34,16.60
2015,04,16,17,35,16.50
2015,04,16,17,36,16.50
2015,04,16,17,37,16.40
2015,04,16,17,38,16.40
2015,04,16,17,39,16.30
2015,04,16,17,40,16.30
2015,04,16,17,41,16.30
2015,04,16,17,42,16.30
2015,04,16,17,43,16.30