Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,26,00,03,8.60
2023,04,26,00,08,8.60
2023,04,26,00,13,8.40
2023,04,26,00,18,8.30
2023,04,26,00,23,8.30
2023,04,26,00,28,8.30
2023,04,26,00,33,8.50
2023,04,26,00,38,8.50
2023,04,26,00,43,8.50
2023,04,26,00,48,8.50
2023,04,26,00,53,8.50
2023,04,26,00,58,8.30
2023,04,26,01,03,8.30
2023,04,26,01,08,8.30
2023,04,26,01,13,8.40
2023,04,26,01,18,8.30
2023,04,26,01,23,8.30
2023,04,26,01,28,8.30
2023,04,26,01,33,8.40
2023,04,26,01,38,8.30
2023,04,26,01,43,8.30
2023,04,26,01,48,8.30
2023,04,26,01,53,8.30
2023,04,26,01,58,8.30
2023,04,26,02,03,8.40
2023,04,26,02,08,8.40
2023,04,26,02,13,8.30
2023,04,26,02,18,8.40
2023,04,26,02,23,8.50
2023,04,26,02,28,8.50
2023,04,26,02,33,8.50
2023,04,26,02,38,8.60
2023,04,26,02,48,8.60
2023,04,26,02,53,8.70
2023,04,26,02,58,8.70
2023,04,26,03,03,8.60
2023,04,26,03,08,8.50
2023,04,26,03,13,8.50
2023,04,26,03,18,8.40
2023,04,26,03,23,8.30
2023,04,26,03,28,8.30
2023,04,26,03,33,8.30
2023,04,26,03,38,8.30
2023,04,26,03,43,8.40
2023,04,26,03,48,8.30
2023,04,26,03,53,8.20
2023,04,26,03,58,8.20
2023,04,26,04,03,8.20
2023,04,26,04,08,8.20
2023,04,26,04,13,8.20
2023,04,26,04,18,8.20
2023,04,26,04,23,8.30
2023,04,26,04,28,8.20
2023,04,26,04,33,8.20
2023,04,26,04,38,8.10
2023,04,26,04,43,8.20
2023,04,26,04,48,8.10
2023,04,26,04,53,8.10
2023,04,26,04,58,8.20
2023,04,26,05,03,8.20
2023,04,26,05,08,8.20
2023,04,26,05,13,8.30
2023,04,26,05,18,8.30
2023,04,26,05,23,8.40
2023,04,26,05,28,8.50
2023,04,26,05,33,8.50
2023,04,26,05,38,8.50
2023,04,26,05,43,8.50
2023,04,26,05,48,8.70
2023,04,26,05,53,8.80
2023,04,26,05,58,8.80
2023,04,26,06,03,8.80
2023,04,26,06,08,8.70
2023,04,26,06,13,8.70
2023,04,26,06,18,8.60
2023,04,26,06,23,8.60
2023,04,26,06,28,8.40
2023,04,26,06,33,8.20
2023,04,26,06,38,8.00
2023,04,26,06,43,7.90
2023,04,26,06,48,7.90
2023,04,26,06,53,7.80
2023,04,26,06,58,8.20
2023,04,26,07,03,8.40
2023,04,26,07,08,8.60
2023,04,26,07,13,8.70
2023,04,26,07,18,8.70
2023,04,26,07,23,8.70
2023,04,26,07,28,8.60
2023,04,26,07,33,8.40
2023,04,26,07,38,8.30
2023,04,26,07,43,8.00
2023,04,26,07,48,7.70
2023,04,26,07,53,7.60
2023,04,26,07,58,7.80
2023,04,26,08,03,8.00
2023,04,26,08,08,8.40
2023,04,26,08,13,8.50
2023,04,26,08,18,8.40
2023,04,26,08,23,8.40
2023,04,26,08,28,8.40
2023,04,26,08,33,8.60
2023,04,26,08,38,8.60
2023,04,26,08,43,8.60
2023,04,26,08,48,8.70
2023,04,26,08,53,8.80
2023,04,26,08,58,8.80
2023,04,26,09,03,9.00
2023,04,26,09,08,9.40
2023,04,26,09,13,9.50
2023,04,26,09,18,9.30
2023,04,26,09,23,9.20
2023,04,26,09,28,9.10
2023,04,26,09,33,9.20
2023,04,26,09,38,9.50
2023,04,26,09,43,9.30
2023,04,26,09,53,9.50
2023,04,26,09,58,9.60
2023,04,26,10,03,9.70
2023,04,26,10,08,9.90
2023,04,26,10,13,10.10
2023,04,26,10,18,10.30
2023,04,26,10,23,10.20
2023,04,26,10,28,10.10
2023,04,26,10,33,10.20
2023,04,26,10,38,10.30
2023,04,26,10,43,10.50
2023,04,26,10,48,10.60
2023,04,26,10,53,10.90
2023,04,26,10,58,11.20
2023,04,26,11,03,10.90
2023,04,26,11,08,10.90
2023,04,26,11,13,11.10
2023,04,26,11,18,11.50
2023,04,26,11,23,11.50
2023,04,26,11,28,11.70
2023,04,26,11,33,11.80
2023,04,26,11,38,12.00
2023,04,26,11,43,12.30
2023,04,26,11,48,12.80
2023,04,26,11,53,13.10
2023,04,26,11,58,13.30
2023,04,26,12,03,13.40
2023,04,26,12,08,13.80
2023,04,26,12,13,14.10
2023,04,26,12,18,14.10
2023,04,26,12,23,14.30
2023,04,26,12,28,15.00
2023,04,26,12,33,15.10
2023,04,26,12,38,15.20
2023,04,26,12,43,15.10
2023,04,26,12,48,15.20
2023,04,26,12,53,15.70
2023,04,26,12,58,15.30
2023,04,26,13,03,14.90
2023,04,26,13,08,14.60
2023,04,26,13,13,15.30
2023,04,26,13,18,16.50
2023,04,26,13,23,16.20
2023,04,26,13,28,16.70
2023,04,26,13,33,17.20
2023,04,26,13,38,17.30
2023,04,26,13,43,17.90
2023,04,26,13,48,18.70
2023,04,26,13,53,19.20
2023,04,26,13,58,19.20
2023,04,26,14,03,19.30
2023,04,26,14,08,19.20
2023,04,26,14,13,18.80
2023,04,26,14,18,19.30
2023,04,26,14,23,19.30
2023,04,26,14,28,19.20
2023,04,26,14,33,19.80
2023,04,26,14,38,19.70
2023,04,26,14,43,18.10
2023,04,26,14,48,17.70
2023,04,26,14,53,17.30
2023,04,26,14,58,16.60
2023,04,26,15,03,16.60
2023,04,26,15,08,16.40
2023,04,26,15,13,16.70
2023,04,26,15,18,16.70
2023,04,26,15,23,16.80
2023,04,26,15,28,16.50
2023,04,26,15,33,16.20
2023,04,26,15,38,15.60
2023,04,26,15,43,15.30
2023,04,26,15,48,14.70
2023,04,26,15,53,14.40
2023,04,26,15,58,14.20
2023,04,26,16,03,14.20
2023,04,26,16,08,13.90
2023,04,26,16,13,13.90
2023,04,26,16,18,13.70
2023,04,26,16,23,13.10
2023,04,26,16,28,13.10
2023,04,26,16,33,12.90
2023,04,26,16,38,12.60
2023,04,26,16,43,12.40
2023,04,26,16,48,12.30
2023,04,26,16,53,12.30
2023,04,26,16,58,12.30
2023,04,26,17,03,12.20
2023,04,26,17,08,12.30
2023,04,26,17,13,12.30
2023,04,26,17,18,12.40
2023,04,26,17,23,12.30
2023,04,26,17,28,12.40
2023,04,26,17,33,12.40
2023,04,26,17,38,12.30
2023,04,26,17,43,12.20
2023,04,26,17,48,12.10
2023,04,26,17,53,12.20
2023,04,26,17,58,12.10
2023,04,26,18,03,12.20
2023,04,26,18,08,12.10
2023,04,26,18,13,12.10
2023,04,26,18,23,11.90
2023,04,26,18,28,11.80
2023,04,26,18,33,11.80
2023,04,26,18,38,11.80
2023,04,26,18,43,11.70
2023,04,26,18,48,11.70
2023,04,26,18,53,11.60
2023,04,26,18,58,11.60
2023,04,26,19,03,11.60
2023,04,26,19,08,11.60
2023,04,26,19,13,11.50
2023,04,26,19,18,11.50
2023,04,26,19,23,11.50
2023,04,26,19,28,11.40
2023,04,26,19,33,11.40
2023,04,26,19,38,11.40
2023,04,26,19,43,11.30
2023,04,26,19,48,11.30
2023,04,26,19,53,11.30
2023,04,26,19,58,11.20
2023,04,26,20,03,11.20
2023,04,26,20,08,11.20
2023,04,26,20,13,11.10
2023,04,26,20,18,11.10
2023,04,26,20,23,11.00
2023,04,26,20,28,11.00
2023,04,26,20,33,11.00
2023,04,26,20,38,11.10
2023,04,26,20,43,11.10
2023,04,26,20,53,11.20
2023,04,26,20,58,11.20
2023,04,26,21,03,11.20
2023,04,26,21,08,11.20
2023,04,26,21,13,11.20
2023,04,26,21,18,11.20
2023,04,26,21,23,11.10
2023,04,26,21,28,11.00
2023,04,26,21,33,10.80
2023,04,26,21,38,10.60
2023,04,26,21,43,10.50
2023,04,26,21,48,10.40
2023,04,26,21,53,10.30
2023,04,26,21,58,10.20
2023,04,26,22,03,10.10
2023,04,26,22,08,10.10
2023,04,26,22,13,10.10
2023,04,26,22,18,10.10
2023,04,26,22,23,10.10
2023,04,26,22,28,10.10
2023,04,26,22,33,10.10
2023,04,26,22,38,10.20
2023,04,26,22,43,10.10
2023,04,26,22,48,10.00
2023,04,26,22,53,9.90
2023,04,26,22,58,9.80
2023,04,26,23,03,9.70
2023,04,26,23,08,9.70
2023,04,26,23,13,9.70
2023,04,26,23,18,9.70
2023,04,26,23,23,9.60
2023,04,26,23,28,9.50
2023,04,26,23,33,9.50
2023,04,26,23,38,9.50
2023,04,26,23,43,9.50
2023,04,26,23,48,9.40
2023,04,26,23,53,9.40
2023,04,26,23,58,9.40
