Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,19,00,00,15.00
2010,08,19,00,01,15.00
2010,08,19,00,02,15.00
2010,08,19,00,03,15.00
2010,08,19,00,04,15.00
2010,08,19,00,05,15.00
2010,08,19,00,06,15.00
2010,08,19,00,07,15.00
2010,08,19,00,08,15.00
2010,08,19,00,09,15.00
2010,08,19,00,10,15.00
2010,08,19,00,11,15.00
2010,08,19,00,12,15.00
2010,08,19,00,13,15.00
2010,08,19,00,14,15.00
2010,08,19,00,15,15.00
2010,08,19,00,16,15.00
2010,08,19,00,17,15.00
2010,08,19,00,18,15.00
2010,08,19,00,19,15.00
2010,08,19,00,20,15.00
2010,08,19,00,21,15.00
2010,08,19,00,22,15.00
2010,08,19,00,23,15.00
2010,08,19,00,24,14.90
2010,08,19,00,25,14.90
2010,08,19,00,26,14.90
2010,08,19,00,27,14.90
2010,08,19,00,28,14.90
2010,08,19,00,29,14.90
2010,08,19,00,30,14.90
2010,08,19,00,31,14.90
2010,08,19,00,32,14.90
2010,08,19,00,33,14.90
2010,08,19,00,34,14.90
2010,08,19,00,35,14.90
2010,08,19,00,36,14.80
2010,08,19,00,37,14.80
2010,08,19,00,38,14.80
2010,08,19,00,39,14.80
2010,08,19,00,40,14.80
2010,08,19,00,41,14.80
2010,08,19,00,42,14.80
2010,08,19,00,43,14.80
2010,08,19,00,44,14.80
2010,08,19,00,45,14.80
2010,08,19,00,46,14.80
2010,08,19,00,47,14.80
2010,08,19,00,48,14.80
2010,08,19,00,49,14.80
2010,08,19,00,50,14.80
2010,08,19,00,51,14.80
2010,08,19,00,52,14.80
2010,08,19,00,53,14.70
2010,08,19,00,54,14.70
2010,08,19,00,55,14.70
2010,08,19,00,56,14.70
2010,08,19,00,57,14.70
2010,08,19,00,58,14.70
2010,08,19,00,59,14.70
2010,08,19,01,00,14.70
2010,08,19,01,01,14.70
2010,08,19,01,02,14.70
2010,08,19,01,03,14.60
2010,08,19,01,04,14.60
2010,08,19,01,05,14.60
2010,08,19,01,06,14.60
2010,08,19,01,07,14.60
2010,08,19,01,08,14.60
2010,08,19,01,09,14.60
2010,08,19,01,10,14.60
2010,08,19,01,11,14.60
2010,08,19,01,12,14.60
2010,08,19,01,13,14.60
2010,08,19,01,14,14.50
2010,08,19,01,15,14.50
2010,08,19,01,16,14.50
2010,08,19,01,17,14.50
2010,08,19,01,18,14.50
2010,08,19,01,19,14.50
2010,08,19,01,20,14.50
2010,08,19,01,21,14.50
2010,08,19,01,22,14.40
2010,08,19,01,23,14.40
2010,08,19,01,24,14.40
2010,08,19,01,25,14.40
2010,08,19,01,26,14.40
2010,08,19,01,27,14.40
2010,08,19,01,28,14.30
2010,08,19,01,29,14.30
2010,08,19,01,30,14.30
2010,08,19,01,31,14.30
2010,08,19,01,32,14.30
2010,08,19,01,33,14.30
2010,08,19,01,34,14.30
2010,08,19,01,35,14.30
2010,08,19,01,36,14.30
2010,08,19,01,37,14.30
2010,08,19,01,38,14.30
2010,08,19,01,39,14.30
2010,08,19,01,40,14.30
2010,08,19,01,41,14.30
2010,08,19,01,42,14.30
2010,08,19,01,43,14.30
2010,08,19,01,44,14.30
2010,08,19,01,45,14.30
2010,08,19,01,46,14.30
2010,08,19,01,47,14.30
2010,08,19,01,48,14.30
2010,08,19,01,49,14.30
2010,08,19,01,50,14.40
2010,08,19,01,51,14.40
2010,08,19,01,52,14.40
2010,08,19,01,53,14.40
2010,08,19,01,54,14.40
2010,08,19,01,55,14.40
2010,08,19,01,56,14.40
2010,08,19,01,57,14.40
2010,08,19,01,58,14.40
2010,08,19,01,59,14.40
2010,08,19,02,00,14.40
2010,08,19,02,01,14.40
2010,08,19,02,02,14.40
2010,08,19,02,03,14.40
2010,08,19,02,04,14.40
2010,08,19,02,05,14.40
2010,08,19,02,06,14.40
2010,08,19,02,07,14.40
2010,08,19,02,08,14.40
2010,08,19,02,09,14.40
2010,08,19,02,10,14.50
2010,08,19,02,11,14.50
2010,08,19,02,12,14.50
2010,08,19,02,13,14.60
2010,08,19,02,14,14.60
2010,08,19,02,15,14.60
2010,08,19,02,16,14.60
2010,08,19,02,17,14.70
2010,08,19,02,18,14.70
2010,08,19,02,19,14.70
2010,08,19,02,20,14.80
2010,08,19,02,21,14.80
2010,08,19,02,22,14.80
2010,08,19,02,23,14.80
2010,08,19,02,24,14.90
2010,08,19,02,25,14.90
2010,08,19,02,26,15.00
2010,08,19,02,27,15.00
2010,08,19,02,28,15.00
2010,08,19,02,29,15.00
2010,08,19,02,30,15.00
2010,08,19,02,31,15.00
2010,08,19,02,32,15.00
2010,08,19,02,33,15.00
2010,08,19,02,34,15.00
2010,08,19,02,35,15.00
2010,08,19,02,36,15.00
2010,08,19,02,37,15.00
2010,08,19,02,38,15.00
2010,08,19,02,39,15.00
2010,08,19,02,40,15.00
2010,08,19,02,41,15.00
2010,08,19,02,42,15.00
2010,08,19,02,43,15.00
2010,08,19,02,44,15.10
2010,08,19,02,45,15.10
2010,08,19,02,46,15.10
2010,08,19,02,47,15.20
2010,08,19,02,48,15.20
2010,08,19,02,49,15.20
2010,08,19,02,50,15.20
2010,08,19,02,51,15.30
2010,08,19,02,52,15.30
2010,08,19,02,53,15.30
2010,08,19,02,54,15.30
2010,08,19,02,55,15.40
2010,08,19,02,56,15.40
2010,08,19,02,57,15.40
2010,08,19,02,58,15.50
2010,08,19,02,59,15.50
2010,08,19,03,00,15.60
2010,08,19,03,01,15.60
2010,08,19,03,02,15.60
2010,08,19,03,03,15.70
2010,08,19,03,06,15.90
2010,08,19,03,07,16.00
2010,08,19,03,08,16.10
2010,08,19,03,09,16.10
2010,08,19,03,10,16.20
2010,08,19,03,11,16.30
2010,08,19,03,12,16.40
2010,08,19,03,13,16.40
2010,08,19,03,14,16.50
2010,08,19,03,15,16.50
2010,08,19,03,16,16.60
2010,08,19,03,17,16.70
2010,08,19,03,18,16.70
2010,08,19,03,19,16.80
2010,08,19,03,20,16.80
2010,08,19,03,21,16.80
2010,08,19,03,22,16.90
2010,08,19,03,23,16.90
2010,08,19,03,24,16.90
2010,08,19,03,25,17.00
2010,08,19,03,26,17.00
2010,08,19,03,27,17.00
2010,08,19,03,28,17.00
2010,08,19,03,29,17.10
2010,08,19,03,30,17.10
2010,08,19,03,31,17.10
2010,08,19,03,32,17.10
2010,08,19,03,33,17.10
2010,08,19,03,34,17.10
2010,08,19,03,35,17.10
2010,08,19,03,36,17.10
2010,08,19,03,37,17.10
2010,08,19,03,38,17.10
2010,08,19,03,39,17.10
2010,08,19,03,40,17.10
2010,08,19,03,41,17.10
2010,08,19,03,42,17.10
2010,08,19,03,43,17.10
2010,08,19,03,44,17.10
2010,08,19,03,45,17.10
2010,08,19,03,46,17.10
2010,08,19,03,47,17.10
2010,08,19,03,48,17.10
2010,08,19,03,49,17.00
2010,08,19,03,50,17.00
2010,08,19,03,51,17.00
2010,08,19,03,52,17.00
2010,08,19,03,53,17.00
2010,08,19,03,54,17.00
2010,08,19,03,55,17.00
2010,08,19,03,56,17.00
2010,08,19,03,57,17.00
2010,08,19,03,58,17.00
2010,08,19,03,59,17.00
2010,08,19,04,00,17.00
2010,08,19,04,01,16.90
2010,08,19,04,02,16.90
2010,08,19,04,03,16.90
2010,08,19,04,04,16.90
2010,08,19,04,05,16.90
2010,08,19,04,06,16.90
2010,08,19,04,07,16.90
2010,08,19,04,08,16.80
2010,08,19,04,09,16.80
2010,08,19,04,10,16.80
2010,08,19,04,11,16.80
2010,08,19,04,12,16.80
2010,08,19,04,13,16.80
2010,08,19,04,14,16.80
2010,08,19,04,15,16.80
2010,08,19,04,16,16.80
2010,08,19,04,17,16.80
2010,08,19,04,18,16.80
2010,08,19,04,19,16.80
2010,08,19,04,20,16.80
2010,08,19,04,21,16.80
2010,08,19,04,22,16.80
2010,08,19,04,23,16.80
2010,08,19,04,24,16.80
2010,08,19,04,25,16.80
2010,08,19,04,26,16.80
2010,08,19,04,27,16.80
2010,08,19,04,28,16.80
2010,08,19,04,29,16.80
2010,08,19,04,30,16.70
2010,08,19,04,31,16.70
2010,08,19,04,32,16.70
2010,08,19,04,33,16.70
2010,08,19,04,34,16.70
2010,08,19,04,35,16.70
2010,08,19,04,36,16.70
2010,08,19,04,37,16.70
2010,08,19,04,38,16.70
2010,08,19,04,39,16.70
2010,08,19,04,40,16.70
2010,08,19,04,41,16.70
2010,08,19,04,42,16.70
2010,08,19,04,43,16.70
2010,08,19,04,44,16.70
2010,08,19,04,45,16.70
2010,08,19,04,46,16.70
2010,08,19,04,47,16.70
2010,08,19,04,48,16.70
2010,08,19,04,49,16.70
2010,08,19,04,50,16.70
2010,08,19,04,51,16.70
2010,08,19,04,52,16.70
2010,08,19,04,53,16.70
2010,08,19,04,54,16.70
2010,08,19,04,55,16.60
2010,08,19,04,56,16.60
2010,08,19,04,57,16.60
2010,08,19,04,58,16.60
2010,08,19,04,59,16.60
2010,08,19,05,00,16.60
2010,08,19,05,01,16.60
2010,08,19,05,02,16.60
2010,08,19,05,03,16.60
2010,08,19,05,04,16.60
2010,08,19,05,05,16.60
2010,08,19,05,06,16.60
2010,08,19,05,07,16.60
2010,08,19,05,08,16.60
2010,08,19,05,09,16.60
2010,08,19,05,10,16.60
2010,08,19,05,11,16.60
2010,08,19,05,12,16.60
2010,08,19,05,13,16.60
2010,08,19,05,14,16.60
2010,08,19,05,15,16.60
2010,08,19,05,16,16.60
2010,08,19,05,17,16.60
2010,08,19,05,18,16.60
2010,08,19,05,19,16.60
2010,08,19,05,20,16.60
2010,08,19,05,21,16.50
2010,08,19,05,22,16.50
2010,08,19,05,23,16.50
2010,08,19,05,24,16.50
2010,08,19,05,25,16.50
2010,08,19,05,26,16.50
2010,08,19,05,27,16.50
2010,08,19,05,28,16.50
2010,08,19,05,29,16.50
2010,08,19,05,30,16.50
2010,08,19,05,31,16.50
2010,08,19,05,32,16.40
2010,08,19,05,33,16.40
2010,08,19,05,34,16.40
2010,08,19,05,35,16.40
2010,08,19,05,36,16.40
2010,08,19,05,37,16.40
2010,08,19,05,38,16.40
2010,08,19,05,39,16.40
2010,08,19,05,40,16.40
2010,08,19,05,41,16.40
2010,08,19,05,42,16.40
2010,08,19,05,43,16.40
2010,08,19,05,44,16.40
2010,08,19,05,45,16.40
2010,08,19,05,46,16.40
2010,08,19,05,47,16.40
2010,08,19,05,48,16.40
2010,08,19,05,49,16.40
2010,08,19,05,50,16.40
2010,08,19,05,51,16.30
2010,08,19,05,52,16.30
2010,08,19,05,53,16.30
2010,08,19,05,54,16.30
2010,08,19,05,55,16.30
2010,08,19,05,56,16.30
2010,08,19,05,57,16.30
2010,08,19,05,58,16.30
2010,08,19,05,59,16.30
2010,08,19,06,00,16.30
2010,08,19,06,01,16.30
2010,08,19,06,02,16.30
2010,08,19,06,03,16.30
2010,08,19,06,04,16.30
2010,08,19,06,05,16.30
2010,08,19,06,06,16.30
2010,08,19,06,07,16.30
2010,08,19,06,08,16.30
2010,08,19,06,09,16.30
2010,08,19,06,10,16.30
2010,08,19,06,11,16.30
2010,08,19,06,12,16.20
2010,08,19,06,13,16.20
2010,08,19,06,14,16.20
2010,08,19,06,15,16.20
2010,08,19,06,16,16.20
2010,08,19,06,17,16.20
2010,08,19,06,18,16.20
2010,08,19,06,19,16.20
2010,08,19,06,20,16.20
2010,08,19,06,21,16.20
2010,08,19,06,22,16.20
2010,08,19,06,23,16.20
2010,08,19,06,24,16.20
2010,08,19,06,25,16.20
2010,08,19,06,26,16.20
2010,08,19,06,27,16.20
2010,08,19,06,28,16.10
2010,08,19,06,29,16.20
2010,08,19,06,30,16.10
2010,08,19,06,31,16.10
2010,08,19,06,32,16.10
2010,08,19,06,33,16.10
2010,08,19,06,34,16.10
2010,08,19,06,35,16.10
2010,08,19,06,36,16.10
2010,08,19,06,37,16.10
2010,08,19,06,38,16.10
2010,08,19,06,39,16.10
2010,08,19,06,40,16.10
2010,08,19,06,41,16.10
2010,08,19,06,42,16.10
2010,08,19,06,43,16.10
2010,08,19,06,44,16.10
2010,08,19,06,45,16.10
2010,08,19,06,46,16.10
2010,08,19,06,47,16.10
2010,08,19,06,48,16.10
2010,08,19,06,49,16.10
2010,08,19,06,50,16.10
2010,08,19,06,51,16.10
2010,08,19,06,52,16.10
2010,08,19,06,53,16.10
2010,08,19,06,54,16.10
2010,08,19,06,55,16.10
2010,08,19,06,56,16.10
2010,08,19,06,57,16.10
2010,08,19,06,58,16.10
2010,08,19,06,59,16.00
2010,08,19,07,00,16.00
2010,08,19,07,01,16.00
2010,08,19,07,02,16.00
2010,08,19,07,03,16.00
2010,08,19,07,04,16.00
2010,08,19,07,05,16.00
2010,08,19,07,06,16.00
2010,08,19,07,07,16.00
2010,08,19,07,08,16.00
2010,08,19,07,09,16.00
2010,08,19,07,10,16.00
2010,08,19,07,11,15.90
2010,08,19,07,12,15.90
2010,08,19,07,13,15.90
2010,08,19,07,14,15.90
2010,08,19,07,15,15.90
2010,08,19,07,16,15.90
2010,08,19,07,17,15.90
2010,08,19,07,18,15.90
2010,08,19,07,19,15.90
2010,08,19,07,20,15.90
2010,08,19,07,21,15.90
2010,08,19,07,22,15.90
2010,08,19,07,23,15.90
2010,08,19,07,24,15.90
2010,08,19,07,25,15.90
2010,08,19,07,26,15.90
2010,08,19,07,27,15.90
2010,08,19,07,28,15.90
2010,08,19,07,29,15.90
2010,08,19,07,30,15.90
2010,08,19,07,31,15.90
2010,08,19,07,32,15.90
2010,08,19,07,33,15.90
2010,08,19,07,34,15.90
2010,08,19,07,35,15.90
2010,08,19,07,36,15.90
2010,08,19,07,37,15.90
2010,08,19,07,38,15.90
2010,08,19,07,39,15.90
2010,08,19,07,40,15.90
2010,08,19,07,41,15.90
2010,08,19,07,42,15.90
2010,08,19,07,43,15.90
2010,08,19,07,44,15.90
2010,08,19,07,45,15.90
2010,08,19,07,46,15.90
2010,08,19,07,47,15.90
2010,08,19,07,48,15.90
2010,08,19,07,49,15.90
2010,08,19,07,50,16.00
2010,08,19,07,51,16.00
2010,08,19,07,52,16.00
2010,08,19,07,53,16.00
2010,08,19,07,54,16.00
2010,08,19,07,55,16.00
2010,08,19,07,56,16.00
2010,08,19,07,57,16.00
2010,08,19,07,58,16.00
2010,08,19,07,59,16.00
2010,08,19,08,00,16.00
2010,08,19,08,01,16.00
2010,08,19,08,02,16.00
2010,08,19,08,03,16.00
2010,08,19,08,04,16.00
2010,08,19,08,05,16.00
2010,08,19,08,06,16.00
2010,08,19,08,07,16.00
2010,08,19,08,08,16.00
2010,08,19,08,09,16.00
2010,08,19,08,10,16.00
2010,08,19,08,11,16.00
2010,08,19,08,12,16.10
2010,08,19,08,13,16.10
2010,08,19,08,14,16.10
2010,08,19,08,15,16.10
2010,08,19,08,16,16.10
2010,08,19,08,17,16.20
2010,08,19,08,18,16.20
2010,08,19,08,19,16.20
2010,08,19,08,20,16.20
2010,08,19,08,21,16.20
2010,08,19,08,22,16.20
2010,08,19,08,23,16.20
2010,08,19,08,24,16.20
2010,08,19,08,25,16.20
2010,08,19,08,26,16.20
2010,08,19,08,27,16.20
2010,08,19,08,28,16.30
2010,08,19,08,29,16.30
2010,08,19,08,30,16.30
2010,08,19,08,31,16.30
2010,08,19,08,32,16.30
2010,08,19,08,33,16.40
2010,08,19,08,34,16.40
2010,08,19,08,35,16.40
2010,08,19,08,36,16.40
2010,08,19,08,37,16.50
2010,08,19,08,38,16.50
2010,08,19,08,39,16.50
2010,08,19,08,40,16.50
2010,08,19,08,41,16.40
2010,08,19,08,42,16.40
2010,08,19,08,43,16.40
2010,08,19,08,44,16.40
2010,08,19,08,45,16.40
2010,08,19,08,46,16.50
2010,08,19,08,47,16.50
2010,08,19,08,48,16.60
2010,08,19,08,49,16.60
2010,08,19,08,50,16.70
2010,08,19,08,51,16.70
2010,08,19,08,52,16.70
2010,08,19,08,53,16.70
2010,08,19,08,54,16.70
2010,08,19,08,55,16.70
2010,08,19,08,56,16.80
2010,08,19,08,57,16.80
2010,08,19,08,58,16.80
2010,08,19,08,59,16.80
2010,08,19,09,00,16.80
2010,08,19,09,01,16.80
2010,08,19,09,02,16.80
2010,08,19,09,03,16.80
2010,08,19,09,04,16.90
2010,08,19,09,05,16.90
2010,08,19,09,06,16.90
2010,08,19,09,07,16.80
2010,08,19,09,08,16.80
2010,08,19,09,09,16.80
2010,08,19,09,10,16.80
2010,08,19,09,11,16.80
2010,08,19,09,12,16.80
2010,08,19,09,13,16.80
2010,08,19,09,14,16.90
2010,08,19,09,15,17.00
2010,08,19,09,16,17.00
2010,08,19,09,17,17.10
2010,08,19,09,18,17.10
2010,08,19,09,19,17.20
2010,08,19,09,20,17.20
2010,08,19,09,21,17.20
2010,08,19,09,22,17.20
2010,08,19,09,23,17.20
2010,08,19,09,24,17.20
2010,08,19,09,25,17.30
2010,08,19,09,26,17.30
2010,08,19,09,27,17.30
2010,08,19,09,28,17.40
2010,08,19,09,29,17.40
2010,08,19,09,30,17.40
2010,08,19,09,31,17.40
2010,08,19,09,32,17.40
2010,08,19,09,33,17.40
2010,08,19,09,34,17.30
2010,08,19,09,35,17.30
2010,08,19,09,36,17.30
2010,08,19,09,37,17.20
2010,08,19,09,38,17.30
2010,08,19,09,39,17.30
2010,08,19,09,40,17.30
2010,08,19,09,41,17.30
2010,08,19,09,42,17.30
2010,08,19,09,43,17.40
2010,08,19,09,44,17.40
2010,08,19,09,45,17.50
2010,08,19,09,46,17.50
2010,08,19,09,47,17.60
2010,08,19,09,48,17.60
2010,08,19,09,49,17.70
2010,08,19,09,50,17.70
2010,08,19,09,51,17.70
2010,08,19,09,52,17.70
2010,08,19,09,53,17.70
2010,08,19,09,54,17.70
2010,08,19,09,55,17.70
2010,08,19,09,56,17.70
2010,08,19,09,57,17.70
2010,08,19,09,58,17.70
2010,08,19,09,59,17.80
2010,08,19,10,00,17.80
2010,08,19,10,01,17.90
2010,08,19,10,02,18.00
2010,08,19,10,03,18.10
2010,08,19,10,04,18.20
2010,08,19,10,05,18.20
2010,08,19,10,06,18.20
2010,08,19,10,07,18.20
2010,08,19,10,08,18.20
2010,08,19,10,09,18.20
2010,08,19,10,10,18.20
2010,08,19,10,11,18.20
2010,08,19,10,12,18.20
2010,08,19,10,13,18.20
2010,08,19,10,14,18.30
2010,08,19,10,15,18.40
2010,08,19,10,16,18.50
2010,08,19,10,17,18.60
2010,08,19,10,18,18.60
2010,08,19,10,19,18.70
2010,08,19,10,20,18.70
2010,08,19,10,21,18.80
2010,08,19,10,22,18.80
2010,08,19,10,23,18.80
2010,08,19,10,24,18.80
2010,08,19,10,25,18.80
2010,08,19,10,26,18.80
2010,08,19,10,27,18.80
2010,08,19,10,28,18.80
2010,08,19,10,29,18.80
2010,08,19,10,30,18.70
2010,08,19,10,31,18.70
2010,08,19,10,32,18.60
2010,08,19,10,33,18.60
2010,08,19,10,34,18.60
2010,08,19,10,35,18.60
2010,08,19,10,36,18.50
2010,08,19,10,37,18.50
2010,08,19,10,38,18.50
2010,08,19,10,39,18.40
2010,08,19,10,40,18.30
2010,08,19,10,41,18.30
2010,08,19,10,42,18.40
2010,08,19,10,43,18.40
2010,08,19,10,44,18.40
2010,08,19,10,45,18.40
2010,08,19,10,46,18.40
2010,08,19,10,47,18.40
2010,08,19,10,48,18.50
2010,08,19,10,49,18.50
2010,08,19,10,50,18.60
2010,08,19,10,51,18.70
2010,08,19,10,52,18.70
2010,08,19,10,53,18.80
2010,08,19,10,54,18.80
2010,08,19,10,55,18.90
2010,08,19,10,56,18.90
2010,08,19,10,57,18.90
2010,08,19,10,58,19.00
2010,08,19,10,59,19.10
2010,08,19,11,00,19.10
2010,08,19,11,01,19.20
2010,08,19,11,02,19.10
2010,08,19,11,03,19.10
2010,08,19,11,04,19.10
2010,08,19,11,05,19.10
2010,08,19,11,06,19.00
2010,08,19,11,07,19.10
2010,08,19,11,08,19.10
2010,08,19,11,09,19.10
2010,08,19,11,10,19.10
2010,08,19,11,11,19.10
2010,08,19,11,12,19.10
2010,08,19,11,13,19.10
2010,08,19,11,14,19.10
2010,08,19,11,15,19.20
2010,08,19,11,16,19.20
2010,08,19,11,17,19.20
2010,08,19,11,18,19.20
2010,08,19,11,19,19.20
2010,08,19,11,20,19.20
2010,08,19,11,21,19.20
2010,08,19,11,22,19.20
2010,08,19,11,23,19.20
2010,08,19,11,24,19.20
2010,08,19,11,25,19.30
2010,08,19,11,26,19.40
2010,08,19,11,27,19.40
2010,08,19,11,28,19.50
2010,08,19,11,29,19.60
2010,08,19,11,30,19.60
2010,08,19,11,31,19.50
2010,08,19,11,32,19.50
2010,08,19,11,33,19.40
2010,08,19,11,34,19.40
2010,08,19,11,35,19.40
2010,08,19,11,36,19.30
2010,08,19,11,37,19.30
2010,08,19,11,38,19.20
2010,08,19,11,39,19.20
2010,08,19,11,40,19.10
2010,08,19,11,41,19.20
2010,08,19,11,42,19.30
2010,08,19,11,43,19.30
2010,08,19,11,44,19.30
2010,08,19,11,45,19.40
2010,08,19,11,46,19.40
2010,08,19,11,47,19.50
2010,08,19,11,48,19.60
2010,08,19,11,49,19.70
2010,08,19,11,50,19.70
2010,08,19,11,51,19.70
2010,08,19,11,52,19.70
2010,08,19,11,53,19.70
2010,08,19,11,54,19.80
2010,08,19,11,55,19.80
2010,08,19,11,56,19.80
2010,08,19,11,57,19.80
2010,08,19,11,58,19.80
2010,08,19,11,59,19.80
2010,08,19,12,00,19.90
2010,08,19,12,01,19.80
2010,08,19,12,02,19.80
2010,08,19,12,03,19.80
2010,08,19,12,04,19.80
2010,08,19,12,05,19.90
2010,08,19,12,06,20.00
2010,08,19,12,07,20.00
2010,08,19,12,08,20.00
2010,08,19,12,09,19.90
2010,08,19,12,10,20.00
2010,08,19,12,11,20.10
2010,08,19,12,12,20.10
2010,08,19,12,13,20.10
2010,08,19,12,14,20.20
2010,08,19,12,15,20.30
2010,08,19,12,16,20.30
2010,08,19,12,17,20.40
2010,08,19,12,18,20.30
2010,08,19,12,19,20.30
2010,08,19,12,20,20.40
2010,08,19,12,21,20.50
2010,08,19,12,22,20.60
2010,08,19,12,23,20.70
2010,08,19,12,24,20.80
2010,08,19,12,25,20.90
2010,08,19,12,26,21.00
2010,08,19,12,27,21.10
2010,08,19,12,28,21.20
2010,08,19,12,29,21.30
2010,08,19,12,30,21.30
2010,08,19,12,31,21.20
2010,08,19,12,32,21.20
2010,08,19,12,33,21.20
2010,08,19,12,34,21.00
2010,08,19,12,35,20.90
2010,08,19,12,36,20.90
2010,08,19,12,37,20.90
2010,08,19,12,38,21.00
2010,08,19,12,39,21.10
2010,08,19,12,40,21.20
2010,08,19,12,41,21.20
2010,08,19,12,42,21.20
2010,08,19,12,43,21.30
2010,08,19,12,44,21.30
2010,08,19,12,45,21.30
2010,08,19,12,46,21.30
2010,08,19,12,47,21.30
2010,08,19,12,48,21.30
2010,08,19,12,49,21.20
2010,08,19,12,50,21.00
2010,08,19,12,51,20.90
2010,08,19,12,52,20.80
2010,08,19,12,53,20.80
2010,08,19,12,54,20.60
2010,08,19,12,55,20.50
2010,08,19,12,56,20.60
2010,08,19,12,57,20.70
2010,08,19,12,58,20.70
2010,08,19,12,59,20.70
2010,08,19,13,00,20.80
2010,08,19,13,01,20.90
2010,08,19,13,02,21.00
2010,08,19,13,03,20.90
2010,08,19,13,04,20.80
2010,08,19,13,05,20.70
2010,08,19,13,06,20.70
2010,08,19,13,07,20.70
2010,08,19,13,08,20.70
2010,08,19,13,09,20.80
2010,08,19,13,10,20.70
2010,08,19,13,11,20.70
2010,08,19,13,12,20.70
2010,08,19,13,13,20.80
2010,08,19,13,14,20.80
2010,08,19,13,15,20.90
2010,08,19,13,16,21.00
2010,08,19,13,17,21.10
2010,08,19,13,18,21.20
2010,08,19,13,19,21.10
2010,08,19,13,20,20.90
2010,08,19,13,21,20.70
2010,08,19,13,22,20.60
2010,08,19,13,23,20.40
2010,08,19,13,24,20.20
2010,08,19,13,25,20.20
2010,08,19,13,26,20.30
2010,08,19,13,27,20.40
2010,08,19,13,28,20.50
2010,08,19,13,29,20.70
2010,08,19,13,30,20.90
2010,08,19,13,31,20.90
2010,08,19,13,32,20.70
2010,08,19,13,33,20.50
2010,08,19,13,34,20.20
2010,08,19,13,35,20.00
2010,08,19,13,36,19.70
2010,08,19,13,37,19.50
2010,08,19,13,38,19.40
2010,08,19,13,39,19.30
2010,08,19,13,40,19.20
2010,08,19,13,41,19.30
2010,08,19,13,42,19.30
2010,08,19,13,43,19.40
2010,08,19,13,44,19.40
2010,08,19,13,45,19.50
2010,08,19,13,46,19.50
2010,08,19,13,47,19.50
2010,08,19,13,48,19.40
2010,08,19,13,49,19.20
2010,08,19,13,50,19.10
2010,08,19,13,51,19.00
2010,08,19,13,52,19.00
2010,08,19,13,53,19.10
2010,08,19,13,54,19.20
2010,08,19,13,55,19.40
2010,08,19,13,56,19.50
2010,08,19,13,57,19.50
2010,08,19,13,58,19.50
2010,08,19,13,59,19.40
2010,08,19,14,00,19.50
2010,08,19,14,01,19.40
2010,08,19,14,02,19.50
2010,08,19,14,03,19.60
2010,08,19,14,04,19.90
2010,08,19,14,05,20.10
2010,08,19,14,06,20.10
2010,08,19,14,07,20.10
2010,08,19,14,08,20.20
2010,08,19,14,09,20.30
2010,08,19,14,10,20.50
2010,08,19,14,11,20.60
2010,08,19,14,12,20.70
2010,08,19,14,13,20.70
2010,08,19,14,14,20.70
2010,08,19,14,15,20.70
2010,08,19,14,16,20.70
2010,08,19,14,17,20.60
2010,08,19,14,18,20.40
2010,08,19,14,19,20.10
2010,08,19,14,20,20.00
2010,08,19,14,21,20.00
2010,08,19,14,22,20.10
2010,08,19,14,23,20.10
2010,08,19,14,24,20.00
2010,08,19,14,25,20.20
2010,08,19,14,26,20.30
2010,08,19,14,27,20.30
2010,08,19,14,28,20.40
2010,08,19,14,29,20.50
2010,08,19,14,30,20.60
2010,08,19,14,31,20.60
2010,08,19,14,32,20.40
2010,08,19,14,33,20.30
2010,08,19,14,34,20.20
2010,08,19,14,35,20.10
2010,08,19,14,36,20.00
2010,08,19,14,37,19.90
2010,08,19,14,38,19.90
2010,08,19,14,39,19.90
2010,08,19,14,40,19.90
2010,08,19,14,41,20.00
2010,08,19,14,42,20.00
2010,08,19,14,43,19.90
2010,08,19,14,44,19.80
2010,08,19,14,45,19.80
2010,08,19,14,46,19.90
2010,08,19,14,47,20.00
2010,08,19,14,48,20.00
2010,08,19,14,49,20.10
2010,08,19,14,50,20.10
2010,08,19,14,51,20.00
2010,08,19,14,52,20.00
2010,08,19,14,53,19.90
2010,08,19,14,54,20.00
2010,08,19,14,55,20.00
2010,08,19,14,56,20.00
2010,08,19,14,57,19.90
2010,08,19,14,58,19.90
2010,08,19,14,59,19.90
2010,08,19,15,00,19.80
2010,08,19,15,01,19.90
2010,08,19,15,02,19.90
2010,08,19,15,03,19.90
2010,08,19,15,04,20.00
2010,08,19,15,05,20.00
2010,08,19,15,06,20.00
2010,08,19,15,07,20.00
2010,08,19,15,08,20.10
2010,08,19,15,09,20.00
2010,08,19,15,10,19.90
2010,08,19,15,11,19.90
2010,08,19,15,12,19.90
2010,08,19,15,13,20.00
2010,08,19,15,14,20.00
2010,08,19,15,15,20.00
2010,08,19,15,16,20.00
2010,08,19,15,17,20.10
2010,08,19,15,18,20.10
2010,08,19,15,19,20.00
2010,08,19,15,20,20.00
2010,08,19,15,21,20.00
2010,08,19,15,22,20.10
2010,08,19,15,23,20.20
2010,08,19,15,24,20.20
2010,08,19,15,25,20.20
2010,08,19,15,26,20.20
2010,08,19,15,27,20.10
2010,08,19,15,28,20.00
2010,08,19,15,29,19.90
2010,08,19,15,30,20.00
2010,08,19,15,31,20.00
2010,08,19,15,32,20.20
2010,08,19,15,33,20.30
2010,08,19,15,34,20.40
2010,08,19,15,35,20.50
2010,08,19,15,36,20.60
2010,08,19,15,37,20.70
2010,08,19,15,38,20.70
2010,08,19,15,39,20.70
2010,08,19,15,40,20.70
2010,08,19,15,41,20.70
2010,08,19,15,42,20.60
2010,08,19,15,43,20.60
2010,08,19,15,44,20.60
2010,08,19,15,45,20.60
2010,08,19,15,46,20.70
2010,08,19,15,47,20.80
2010,08,19,15,48,20.80
2010,08,19,15,49,20.80
2010,08,19,15,50,20.80
2010,08,19,15,51,20.70
2010,08,19,15,52,20.60
2010,08,19,15,53,20.70
2010,08,19,15,54,20.70
2010,08,19,15,55,20.60
2010,08,19,15,56,20.50
2010,08,19,15,57,20.40
2010,08,19,15,58,20.30
2010,08,19,15,59,20.40
2010,08,19,16,00,20.50
2010,08,19,16,01,20.50
2010,08,19,16,02,20.60
2010,08,19,16,03,20.70
2010,08,19,16,04,20.80
2010,08,19,16,05,20.80
2010,08,19,16,06,20.90
2010,08,19,16,07,21.00
2010,08,19,16,08,21.20
2010,08,19,16,09,21.20
2010,08,19,16,10,21.00
2010,08,19,16,11,20.80
2010,08,19,16,12,20.70
2010,08,19,16,13,20.60
2010,08,19,16,14,20.60
2010,08,19,16,15,20.70
2010,08,19,16,16,20.70
2010,08,19,16,17,20.70
2010,08,19,16,18,20.80
2010,08,19,16,19,20.90
2010,08,19,16,20,20.90
2010,08,19,16,21,20.90
2010,08,19,16,22,20.90
2010,08,19,16,23,20.90
2010,08,19,16,24,20.90
2010,08,19,16,25,20.80
2010,08,19,16,26,20.80
2010,08,19,16,27,20.80
2010,08,19,16,28,20.70
2010,08,19,16,29,20.70
2010,08,19,16,30,20.70
2010,08,19,16,31,20.70
2010,08,19,16,32,20.80
2010,08,19,16,33,20.70
2010,08,19,16,34,20.70
2010,08,19,16,35,20.70
2010,08,19,16,36,20.70
2010,08,19,16,37,20.50
2010,08,19,16,38,20.40
2010,08,19,16,39,20.30
2010,08,19,16,40,20.30
2010,08,19,16,41,20.40
2010,08,19,16,42,20.40
2010,08,19,16,43,20.40
2010,08,19,16,44,20.40
2010,08,19,16,45,20.50
2010,08,19,16,46,20.50
2010,08,19,16,47,20.40
2010,08,19,16,48,20.40
2010,08,19,16,49,20.30
2010,08,19,16,50,20.30
2010,08,19,16,51,20.20
2010,08,19,16,52,20.10
2010,08,19,16,53,20.10
2010,08,19,16,54,20.00
2010,08,19,16,55,19.90
2010,08,19,16,56,19.90
2010,08,19,16,57,19.90
2010,08,19,16,58,19.90
2010,08,19,16,59,19.90
2010,08,19,17,00,19.90
2010,08,19,17,01,19.90
2010,08,19,17,02,19.80
2010,08,19,17,03,19.80
2010,08,19,17,04,19.80
2010,08,19,17,05,19.80
2010,08,19,17,06,19.80
2010,08,19,17,07,19.80
2010,08,19,17,08,19.80
2010,08,19,17,09,19.80
2010,08,19,17,10,19.70
2010,08,19,17,11,19.80
2010,08,19,17,12,19.90
2010,08,19,17,13,20.00
2010,08,19,17,14,20.10
2010,08,19,17,15,20.10
2010,08,19,17,16,20.20
2010,08,19,17,17,20.20
2010,08,19,17,18,20.20
2010,08,19,17,19,20.10
2010,08,19,17,20,20.20
2010,08,19,17,21,20.20