Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,02,00,00,13.90
2018,11,02,00,01,13.90
2018,11,02,00,02,13.90
2018,11,02,00,03,13.90
2018,11,02,00,04,13.90
2018,11,02,00,05,13.80
2018,11,02,00,06,13.80
2018,11,02,00,07,13.80
2018,11,02,00,08,13.70
2018,11,02,00,09,13.60
2018,11,02,00,10,13.60
2018,11,02,00,11,13.50
2018,11,02,00,12,13.50
2018,11,02,00,13,13.40
2018,11,02,00,14,13.40
2018,11,02,00,15,13.30
2018,11,02,00,16,13.30
2018,11,02,00,17,13.30
2018,11,02,00,18,13.30
2018,11,02,00,19,13.30
2018,11,02,00,20,13.30
2018,11,02,00,21,13.20
2018,11,02,00,22,13.20
2018,11,02,00,23,13.20
2018,11,02,00,24,13.10
2018,11,02,00,25,13.10
2018,11,02,00,26,13.10
2018,11,02,00,27,13.10
2018,11,02,00,28,13.10
2018,11,02,00,29,13.10
2018,11,02,00,30,13.10
2018,11,02,00,31,13.10
2018,11,02,00,32,13.10
2018,11,02,00,33,13.20
2018,11,02,00,34,13.20
2018,11,02,00,35,13.30
2018,11,02,00,36,13.30
2018,11,02,00,37,13.40
2018,11,02,00,38,13.40
2018,11,02,00,39,13.50
2018,11,02,00,40,13.60
2018,11,02,00,41,13.60
2018,11,02,00,42,13.70
2018,11,02,00,43,13.80
2018,11,02,00,44,13.80
2018,11,02,00,45,13.90
2018,11,02,00,46,13.90
2018,11,02,00,47,14.00
2018,11,02,00,48,14.00
2018,11,02,00,49,14.00
2018,11,02,00,50,14.00
2018,11,02,00,51,14.00
2018,11,02,00,52,14.00
2018,11,02,00,53,14.00
2018,11,02,00,54,14.00
2018,11,02,00,55,14.00
2018,11,02,00,56,14.00
2018,11,02,00,57,14.00
2018,11,02,00,58,14.00
2018,11,02,00,59,14.00
2018,11,02,01,00,14.00
2018,11,02,01,01,14.00
2018,11,02,01,02,14.00
2018,11,02,01,03,14.00
2018,11,02,01,04,14.00
2018,11,02,01,05,14.00
2018,11,02,01,06,14.00
2018,11,02,01,07,14.00
2018,11,02,01,08,14.00
2018,11,02,01,09,14.00
2018,11,02,01,10,14.00
2018,11,02,01,11,14.00
2018,11,02,01,12,14.00
2018,11,02,01,13,14.00
2018,11,02,01,14,14.00
2018,11,02,01,15,14.10
2018,11,02,01,16,14.10
2018,11,02,01,17,14.10
2018,11,02,01,18,14.20
2018,11,02,01,19,14.20
2018,11,02,01,20,14.20
2018,11,02,01,21,14.20
2018,11,02,01,22,14.20
2018,11,02,01,23,14.20
2018,11,02,01,24,14.20
2018,11,02,01,25,14.20
2018,11,02,01,26,14.20
2018,11,02,01,27,14.20
2018,11,02,01,28,14.20
2018,11,02,01,29,14.10
2018,11,02,01,30,14.10
2018,11,02,01,31,14.10
2018,11,02,01,32,14.10
2018,11,02,01,33,14.10
2018,11,02,01,34,14.10
2018,11,02,01,35,14.10
2018,11,02,01,36,14.10
2018,11,02,01,37,14.10
2018,11,02,01,38,14.20
2018,11,02,01,39,14.20
2018,11,02,01,40,14.30
2018,11,02,01,41,14.30
2018,11,02,01,42,14.30
2018,11,02,01,43,14.30
2018,11,02,01,44,14.30
2018,11,02,01,45,14.30
2018,11,02,01,46,14.40
2018,11,02,01,47,14.40
2018,11,02,01,48,14.40
2018,11,02,01,49,14.30
2018,11,02,01,50,14.30
2018,11,02,01,51,14.30
2018,11,02,01,52,14.30
2018,11,02,01,53,14.30
2018,11,02,01,54,14.30
2018,11,02,01,55,14.30
2018,11,02,01,56,14.30
2018,11,02,01,57,14.30
2018,11,02,01,58,14.30
2018,11,02,01,59,14.40
2018,11,02,02,00,14.40
2018,11,02,02,01,14.50
2018,11,02,02,02,14.50
2018,11,02,02,03,14.50
2018,11,02,02,04,14.60
2018,11,02,02,05,14.60
2018,11,02,02,06,14.60
2018,11,02,02,07,14.60
2018,11,02,02,08,14.60
2018,11,02,02,09,14.60
2018,11,02,02,10,14.60
2018,11,02,02,11,14.60
2018,11,02,02,12,14.60
2018,11,02,02,13,14.60
2018,11,02,02,14,14.60
2018,11,02,02,15,14.60
2018,11,02,02,16,14.60
2018,11,02,02,17,14.70
2018,11,02,02,18,14.70
2018,11,02,02,19,14.70
2018,11,02,02,20,14.60
2018,11,02,02,21,14.60
2018,11,02,02,22,14.60
2018,11,02,02,23,14.60
2018,11,02,02,24,14.70
2018,11,02,02,25,14.70
2018,11,02,02,26,14.70
2018,11,02,02,27,14.70
2018,11,02,02,28,14.70
2018,11,02,02,29,14.70
2018,11,02,02,30,14.70
2018,11,02,02,31,14.60
2018,11,02,02,32,14.60
2018,11,02,02,33,14.60
2018,11,02,02,34,14.50
2018,11,02,02,35,14.50
2018,11,02,02,36,14.40
2018,11,02,02,37,14.30
2018,11,02,02,38,14.30
2018,11,02,02,39,14.20
2018,11,02,02,40,14.20
2018,11,02,02,41,14.20
2018,11,02,02,42,14.20
2018,11,02,02,43,14.20
2018,11,02,02,44,14.20
2018,11,02,02,45,14.20
2018,11,02,02,46,14.20
2018,11,02,02,47,14.20
2018,11,02,02,48,14.10
2018,11,02,02,49,14.10
2018,11,02,02,50,14.10
2018,11,02,02,51,14.10
2018,11,02,02,52,14.10
2018,11,02,02,53,14.10
2018,11,02,02,54,14.10
2018,11,02,02,55,14.10
2018,11,02,02,56,14.10
2018,11,02,02,57,14.10
2018,11,02,02,58,14.00
2018,11,02,02,59,14.00
2018,11,02,03,00,14.00
2018,11,02,03,01,14.10
2018,11,02,03,02,14.10
2018,11,02,03,03,14.10
2018,11,02,03,04,14.20
2018,11,02,03,05,14.20
2018,11,02,03,06,14.20
2018,11,02,03,07,14.30
2018,11,02,03,08,14.30
2018,11,02,03,09,14.40
2018,11,02,03,10,14.70
2018,11,02,03,11,14.90
2018,11,02,03,12,15.00
2018,11,02,03,13,15.20
2018,11,02,03,14,15.30
2018,11,02,03,15,15.50
2018,11,02,03,16,15.80
2018,11,02,03,17,16.00
2018,11,02,03,18,16.10
2018,11,02,03,19,16.20
2018,11,02,03,20,16.30
2018,11,02,03,21,16.30
2018,11,02,03,22,16.50
2018,11,02,03,23,16.60
2018,11,02,03,24,16.60
2018,11,02,03,25,16.80
2018,11,02,03,26,16.90
2018,11,02,03,27,17.00
2018,11,02,03,28,17.10
2018,11,02,03,29,17.10
2018,11,02,03,30,17.10
2018,11,02,03,31,17.10
2018,11,02,03,32,17.00
2018,11,02,03,33,17.00
2018,11,02,03,34,17.00
2018,11,02,03,35,17.00
2018,11,02,03,36,16.90
2018,11,02,03,37,16.90
2018,11,02,03,38,16.90
2018,11,02,03,39,16.80
2018,11,02,03,40,16.80
2018,11,02,03,41,16.70
2018,11,02,03,42,16.70
2018,11,02,03,43,16.70
2018,11,02,03,44,16.80
2018,11,02,03,45,16.90
2018,11,02,03,46,16.90
2018,11,02,03,47,16.90
2018,11,02,03,48,16.80
2018,11,02,03,49,16.80
2018,11,02,03,50,16.80
2018,11,02,03,51,16.70
2018,11,02,03,52,16.60
2018,11,02,03,53,16.60
2018,11,02,03,54,16.50
2018,11,02,03,55,16.50
2018,11,02,03,56,16.40
2018,11,02,03,57,16.40
2018,11,02,03,58,16.30
2018,11,02,03,59,16.30
2018,11,02,04,00,16.30
2018,11,02,04,01,16.30
2018,11,02,04,02,16.30
2018,11,02,04,03,16.30
2018,11,02,04,04,16.30
2018,11,02,04,05,16.30
2018,11,02,04,06,16.30
2018,11,02,04,07,16.20
2018,11,02,04,08,16.20
2018,11,02,04,09,16.20
2018,11,02,04,10,16.20
2018,11,02,04,11,16.20
2018,11,02,04,12,16.20
2018,11,02,04,13,16.30
2018,11,02,04,14,16.20
2018,11,02,04,15,16.20
2018,11,02,04,16,16.20
2018,11,02,04,17,16.20
2018,11,02,04,18,16.20
2018,11,02,04,19,16.20
2018,11,02,04,20,16.30
2018,11,02,04,21,16.30
2018,11,02,04,22,16.30
2018,11,02,04,23,16.30
2018,11,02,04,24,16.30
2018,11,02,04,25,16.30
2018,11,02,04,26,16.30
2018,11,02,04,27,16.30
2018,11,02,04,28,16.30
2018,11,02,04,29,16.30
2018,11,02,04,30,16.30
2018,11,02,04,31,16.30
2018,11,02,04,32,16.30
2018,11,02,04,33,16.40
2018,11,02,04,34,16.50
2018,11,02,04,35,16.50
2018,11,02,04,36,16.50
2018,11,02,04,37,16.60
2018,11,02,04,38,16.50
2018,11,02,04,39,16.50
2018,11,02,04,40,16.50
2018,11,02,04,41,16.50
2018,11,02,04,42,16.40
2018,11,02,04,43,16.50
2018,11,02,04,44,16.50
2018,11,02,04,45,16.40
2018,11,02,04,46,16.50
2018,11,02,04,47,16.50
2018,11,02,04,48,16.40
2018,11,02,04,49,16.50
2018,11,02,04,50,16.50
2018,11,02,04,51,16.50
2018,11,02,04,52,16.60
2018,11,02,04,53,16.50
2018,11,02,04,54,16.50
2018,11,02,04,55,16.50
2018,11,02,04,56,16.50
2018,11,02,04,57,16.50
2018,11,02,04,58,16.50
2018,11,02,04,59,16.50
2018,11,02,05,00,16.50
2018,11,02,05,01,16.50
2018,11,02,05,02,16.40
2018,11,02,05,03,16.40
2018,11,02,05,04,16.40
2018,11,02,05,05,16.40
2018,11,02,05,06,16.40
2018,11,02,05,07,16.40
2018,11,02,05,08,16.40
2018,11,02,05,09,16.40
2018,11,02,05,10,16.40
2018,11,02,05,11,16.30
2018,11,02,05,12,16.30
2018,11,02,05,13,16.30
2018,11,02,05,14,16.30
2018,11,02,05,15,16.30
2018,11,02,05,16,16.40
2018,11,02,05,17,16.40
2018,11,02,05,18,16.40
2018,11,02,05,19,16.40
2018,11,02,05,20,16.40
2018,11,02,05,21,16.40
2018,11,02,05,22,16.30
2018,11,02,05,23,16.30
2018,11,02,05,24,16.30
2018,11,02,05,25,16.30
2018,11,02,05,26,16.30
2018,11,02,05,27,16.30
2018,11,02,05,28,16.30
2018,11,02,05,29,16.20
2018,11,02,05,30,16.10
2018,11,02,05,31,16.10
2018,11,02,05,32,16.00
2018,11,02,05,33,16.00
2018,11,02,05,34,15.90
2018,11,02,05,35,15.90
2018,11,02,05,36,16.00
2018,11,02,05,37,16.00
2018,11,02,05,38,15.90
2018,11,02,05,39,15.90
2018,11,02,05,40,15.90
2018,11,02,05,41,15.90
2018,11,02,05,42,15.90
2018,11,02,05,43,15.90
2018,11,02,05,44,15.90
2018,11,02,05,45,15.90
2018,11,02,05,46,15.90
2018,11,02,05,47,15.90
2018,11,02,05,48,15.90
2018,11,02,05,49,15.90
2018,11,02,05,50,15.90
2018,11,02,05,51,16.00
2018,11,02,05,52,16.00
2018,11,02,05,53,16.00
2018,11,02,05,54,15.90
2018,11,02,05,55,15.90
2018,11,02,05,56,15.90
2018,11,02,05,57,15.90
2018,11,02,05,58,15.90
2018,11,02,05,59,15.90
2018,11,02,06,00,15.90
2018,11,02,06,01,15.90
2018,11,02,06,02,15.80
2018,11,02,06,03,15.70
2018,11,02,06,04,15.60
2018,11,02,06,05,15.50
2018,11,02,06,06,15.40
2018,11,02,06,07,15.30
2018,11,02,06,08,15.30
2018,11,02,06,09,15.30
2018,11,02,06,10,15.30
2018,11,02,06,11,15.30
2018,11,02,06,12,15.30
2018,11,02,06,13,15.30
2018,11,02,06,14,15.30
2018,11,02,06,15,15.20
2018,11,02,06,16,15.20
2018,11,02,06,17,15.20
2018,11,02,06,18,15.20
2018,11,02,06,19,15.10
2018,11,02,06,20,15.10
2018,11,02,06,21,15.00
2018,11,02,06,22,14.90
2018,11,02,06,23,14.80
2018,11,02,06,24,14.70
2018,11,02,06,25,14.70
2018,11,02,06,26,14.70
2018,11,02,06,27,14.60
2018,11,02,06,28,14.60
2018,11,02,06,29,14.60
2018,11,02,06,30,14.60
2018,11,02,06,31,14.50
2018,11,02,06,32,14.50
2018,11,02,06,33,14.50
2018,11,02,06,34,14.50
2018,11,02,06,35,14.50
2018,11,02,06,36,14.50
2018,11,02,06,37,14.50
2018,11,02,06,38,14.60
2018,11,02,06,39,14.60
2018,11,02,06,40,14.60
2018,11,02,06,41,14.70
2018,11,02,06,42,14.80
2018,11,02,06,43,14.80
2018,11,02,06,44,14.90
2018,11,02,06,45,15.00
2018,11,02,06,46,15.10
2018,11,02,06,47,15.20
2018,11,02,06,48,15.30
2018,11,02,06,49,15.30
2018,11,02,06,50,15.30
2018,11,02,06,51,15.40
2018,11,02,06,52,15.40
2018,11,02,06,53,15.40
2018,11,02,06,54,15.40
2018,11,02,06,55,15.40
2018,11,02,06,56,15.40
2018,11,02,06,57,15.40
2018,11,02,06,58,15.40
2018,11,02,06,59,15.40
2018,11,02,07,00,15.40
2018,11,02,07,01,15.40
2018,11,02,07,02,15.40
2018,11,02,07,03,15.50
2018,11,02,07,04,15.50
2018,11,02,07,05,15.50
2018,11,02,07,06,15.50
2018,11,02,07,07,15.50
2018,11,02,07,08,15.50
2018,11,02,07,09,15.40
2018,11,02,07,10,15.40
2018,11,02,07,11,15.40
2018,11,02,07,12,15.40
2018,11,02,07,13,15.40
2018,11,02,07,14,15.40
2018,11,02,07,15,15.40
2018,11,02,07,16,15.40
2018,11,02,07,17,15.40
2018,11,02,07,18,15.40
2018,11,02,07,19,15.40
2018,11,02,07,20,15.30
2018,11,02,07,21,15.30
2018,11,02,07,22,15.30
2018,11,02,07,23,15.30
2018,11,02,07,24,15.30
2018,11,02,07,25,15.30
2018,11,02,07,26,15.30
2018,11,02,07,27,15.20
2018,11,02,07,28,15.20
2018,11,02,07,29,15.10
2018,11,02,07,30,15.00
2018,11,02,07,31,14.90
2018,11,02,07,32,14.70
2018,11,02,07,33,14.60
2018,11,02,07,34,14.40
2018,11,02,07,35,14.30
2018,11,02,07,36,14.30
2018,11,02,07,37,14.20
2018,11,02,07,38,14.10
2018,11,02,07,39,14.00
2018,11,02,07,40,13.90
2018,11,02,07,41,13.80
2018,11,02,07,42,13.70
2018,11,02,07,43,13.60
2018,11,02,07,44,13.50
2018,11,02,07,45,13.30
2018,11,02,07,46,13.20
2018,11,02,07,47,13.20
2018,11,02,07,48,13.10
2018,11,02,07,49,13.10
2018,11,02,07,50,13.00
2018,11,02,07,51,13.00
2018,11,02,07,52,13.00
2018,11,02,07,53,13.00
2018,11,02,07,54,13.00
2018,11,02,07,55,13.10
2018,11,02,07,56,13.10
2018,11,02,07,57,13.10
2018,11,02,07,58,13.20
2018,11,02,07,59,13.20
2018,11,02,08,00,13.30
2018,11,02,08,01,13.30
2018,11,02,08,02,13.30
2018,11,02,08,03,13.40
2018,11,02,08,04,13.50
2018,11,02,08,05,13.60
2018,11,02,08,06,13.70
2018,11,02,08,07,13.80
2018,11,02,08,08,13.90
2018,11,02,08,09,14.10
2018,11,02,08,10,14.20
2018,11,02,08,11,14.30
2018,11,02,08,12,14.30
2018,11,02,08,13,14.40
2018,11,02,08,14,14.40
2018,11,02,08,15,14.40
2018,11,02,08,16,14.40
2018,11,02,08,17,14.50
2018,11,02,08,18,14.50
2018,11,02,08,19,14.50
2018,11,02,08,20,14.50
2018,11,02,08,21,14.50
2018,11,02,08,22,14.60
2018,11,02,08,23,14.60
2018,11,02,08,24,14.60
2018,11,02,08,25,14.60
2018,11,02,08,26,14.60
2018,11,02,08,27,14.60
2018,11,02,08,28,14.60
2018,11,02,08,29,14.60
2018,11,02,08,30,14.60
2018,11,02,08,31,14.50
2018,11,02,08,32,14.50
2018,11,02,08,33,14.50
2018,11,02,08,34,14.40
2018,11,02,08,35,14.40
2018,11,02,08,36,14.40
2018,11,02,08,37,14.40
2018,11,02,08,38,14.30
2018,11,02,08,39,14.30
2018,11,02,08,40,14.20
2018,11,02,08,41,14.10
2018,11,02,08,42,14.00
2018,11,02,08,43,13.90
2018,11,02,08,44,13.70
2018,11,02,08,45,13.50
2018,11,02,08,46,13.30
2018,11,02,08,47,13.20
2018,11,02,08,48,13.10
2018,11,02,08,49,12.90
2018,11,02,08,50,12.80
2018,11,02,08,51,12.70
2018,11,02,08,52,12.70
2018,11,02,08,53,12.60
2018,11,02,08,54,12.50
2018,11,02,08,55,12.50
2018,11,02,08,56,12.40
2018,11,02,08,57,12.30
2018,11,02,08,58,12.30
2018,11,02,08,59,12.20
2018,11,02,09,00,12.20
2018,11,02,09,01,12.20
2018,11,02,09,02,12.20
2018,11,02,09,03,12.20
2018,11,02,09,04,12.20
2018,11,02,09,05,12.10
2018,11,02,09,06,12.10
2018,11,02,09,07,12.10
2018,11,02,09,08,12.10
2018,11,02,09,09,12.10
2018,11,02,09,10,12.10
2018,11,02,09,11,12.10
2018,11,02,09,12,12.00
2018,11,02,09,13,12.00
2018,11,02,09,14,11.90
2018,11,02,09,15,11.90
2018,11,02,09,16,11.80
2018,11,02,09,17,11.80
2018,11,02,09,18,11.70
2018,11,02,09,19,11.70
2018,11,02,09,20,11.70
2018,11,02,09,21,11.70
2018,11,02,09,22,11.70
2018,11,02,09,23,11.70
2018,11,02,09,24,11.80
2018,11,02,09,25,11.80
2018,11,02,09,26,11.90
2018,11,02,09,27,11.90
2018,11,02,09,28,12.00
2018,11,02,09,29,12.00
2018,11,02,09,30,12.10
2018,11,02,09,31,12.10
2018,11,02,09,32,12.20
2018,11,02,09,33,12.20
2018,11,02,09,34,12.20
2018,11,02,09,35,12.20
2018,11,02,09,36,12.20
2018,11,02,09,37,12.20
2018,11,02,09,38,12.20
2018,11,02,09,39,12.20
2018,11,02,09,40,12.20
2018,11,02,09,41,12.20
2018,11,02,09,42,12.20
2018,11,02,09,43,12.20
2018,11,02,09,44,12.20
2018,11,02,09,45,12.20
2018,11,02,09,46,12.20
2018,11,02,09,47,12.20
2018,11,02,09,48,12.10
2018,11,02,09,49,12.10
2018,11,02,09,50,12.20
2018,11,02,09,51,12.20
2018,11,02,09,52,12.20
2018,11,02,09,53,12.20
2018,11,02,09,54,12.20
2018,11,02,09,55,12.30
2018,11,02,09,56,12.30
2018,11,02,09,57,12.30
2018,11,02,09,58,12.40
2018,11,02,09,59,12.40
2018,11,02,10,00,12.50
2018,11,02,10,01,12.50
2018,11,02,10,02,12.60
2018,11,02,10,03,12.60
2018,11,02,10,04,12.70
2018,11,02,10,05,12.80
2018,11,02,10,06,12.80
2018,11,02,10,07,12.90
2018,11,02,10,08,13.00
2018,11,02,10,09,13.00
2018,11,02,10,10,13.10
2018,11,02,10,11,13.10
2018,11,02,10,12,13.00
2018,11,02,10,13,13.00
2018,11,02,10,14,12.90
2018,11,02,10,15,12.90
2018,11,02,10,16,12.80
2018,11,02,10,17,12.80
2018,11,02,10,18,12.80
2018,11,02,10,19,12.80
2018,11,02,10,20,12.80
2018,11,02,10,21,12.80
2018,11,02,10,22,12.80
2018,11,02,10,23,12.80
2018,11,02,10,24,12.80
2018,11,02,10,25,12.80
2018,11,02,10,26,12.80
2018,11,02,10,27,12.80
2018,11,02,10,28,12.80
2018,11,02,10,29,12.90
2018,11,02,10,30,12.90
2018,11,02,10,31,12.90
2018,11,02,10,32,12.90
2018,11,02,10,33,12.90
2018,11,02,10,34,12.90
2018,11,02,10,35,12.90
2018,11,02,10,36,12.90
2018,11,02,10,37,12.90
2018,11,02,10,38,12.90
2018,11,02,10,39,12.90
2018,11,02,10,40,13.00
2018,11,02,10,41,13.00
2018,11,02,10,42,13.00
2018,11,02,10,43,13.00
2018,11,02,10,44,13.10
2018,11,02,10,45,13.10
2018,11,02,10,46,13.10
2018,11,02,10,47,13.10
2018,11,02,10,48,13.10
2018,11,02,10,49,13.20
2018,11,02,10,50,13.20
2018,11,02,10,51,13.20
2018,11,02,10,52,13.20
2018,11,02,10,53,13.20
2018,11,02,10,54,13.20
2018,11,02,10,55,13.20
2018,11,02,10,56,13.30
2018,11,02,10,57,13.30
2018,11,02,10,58,13.30
2018,11,02,10,59,13.30
2018,11,02,11,00,13.30
2018,11,02,11,01,13.30
2018,11,02,11,02,13.30
2018,11,02,11,03,13.40
2018,11,02,11,04,13.40
2018,11,02,11,05,13.40
2018,11,02,11,06,13.50
2018,11,02,11,07,13.50
2018,11,02,11,08,13.50
2018,11,02,11,09,13.60
2018,11,02,11,10,13.60
2018,11,02,11,11,13.60
2018,11,02,11,12,13.60
2018,11,02,11,13,13.60
2018,11,02,11,14,13.60
2018,11,02,11,15,13.60
2018,11,02,11,16,13.60
2018,11,02,11,17,13.60
2018,11,02,11,18,13.70
2018,11,02,11,19,13.70
2018,11,02,11,20,13.70
2018,11,02,11,21,13.70
2018,11,02,11,22,13.80
2018,11,02,11,23,13.80
2018,11,02,11,24,13.80
2018,11,02,11,25,13.80
2018,11,02,11,26,13.80
2018,11,02,11,27,13.80
2018,11,02,11,28,13.90
2018,11,02,11,29,13.90
2018,11,02,11,30,13.90
2018,11,02,11,31,13.90
2018,11,02,11,32,13.90
2018,11,02,11,33,13.90
2018,11,02,11,34,13.90
2018,11,02,11,35,14.00
2018,11,02,11,36,14.00
2018,11,02,11,37,14.00
2018,11,02,11,38,14.10
2018,11,02,11,39,14.10
2018,11,02,11,40,14.10
2018,11,02,11,41,14.20
2018,11,02,11,42,14.20
2018,11,02,11,43,14.30
2018,11,02,11,44,14.30
2018,11,02,11,45,14.40
2018,11,02,11,46,14.40
2018,11,02,11,47,14.40
2018,11,02,11,48,14.50
2018,11,02,11,49,14.50
2018,11,02,11,50,14.50
2018,11,02,11,51,14.50
2018,11,02,11,52,14.50
2018,11,02,11,53,14.50
2018,11,02,11,54,14.50
2018,11,02,11,55,14.50
2018,11,02,11,56,14.50
2018,11,02,11,57,14.50
2018,11,02,11,58,14.50
2018,11,02,11,59,14.50
2018,11,02,12,00,14.50
2018,11,02,12,01,14.50
2018,11,02,12,02,14.50
2018,11,02,12,03,14.50
2018,11,02,12,04,14.50
2018,11,02,12,05,14.50
2018,11,02,12,06,14.50
2018,11,02,12,07,14.60
2018,11,02,12,08,14.50
2018,11,02,12,09,14.60
2018,11,02,12,10,14.60
2018,11,02,12,11,14.60
2018,11,02,12,12,14.60
2018,11,02,12,13,14.60
2018,11,02,12,14,14.60
2018,11,02,12,15,14.60
2018,11,02,12,16,14.60
2018,11,02,12,17,14.60
2018,11,02,12,18,14.60
2018,11,02,12,19,14.50
2018,11,02,12,20,14.50
2018,11,02,12,21,14.50
2018,11,02,12,22,14.50
2018,11,02,12,23,14.50
2018,11,02,12,24,14.50
2018,11,02,12,25,14.50
2018,11,02,12,26,14.50
2018,11,02,12,27,14.50
2018,11,02,12,28,14.50
2018,11,02,12,29,14.60
2018,11,02,12,30,14.60
2018,11,02,12,31,14.60
2018,11,02,12,32,14.50
2018,11,02,12,33,14.50
2018,11,02,12,34,14.50
2018,11,02,12,35,14.50
2018,11,02,12,36,14.50
2018,11,02,12,37,14.40
2018,11,02,12,38,14.40
2018,11,02,12,39,14.40
2018,11,02,12,40,14.40
2018,11,02,12,41,14.40
2018,11,02,12,42,14.40
2018,11,02,12,43,14.40
2018,11,02,12,44,14.40
2018,11,02,12,45,14.40
2018,11,02,12,46,14.40
2018,11,02,12,47,14.40
2018,11,02,12,48,14.40
2018,11,02,12,49,14.40
2018,11,02,12,50,14.40
2018,11,02,12,51,14.40
2018,11,02,12,52,14.40
2018,11,02,12,53,14.40
2018,11,02,12,54,14.40
2018,11,02,12,55,14.40
2018,11,02,12,56,14.40
2018,11,02,12,57,14.40
2018,11,02,12,58,14.40
2018,11,02,12,59,14.40
2018,11,02,13,00,14.40
2018,11,02,13,01,14.40
2018,11,02,13,02,14.30
2018,11,02,13,03,14.30
2018,11,02,13,04,14.30
2018,11,02,13,05,14.30
2018,11,02,13,06,14.40
2018,11,02,13,07,14.30
2018,11,02,13,08,14.40
2018,11,02,13,09,14.40
2018,11,02,13,10,14.40
2018,11,02,13,11,14.40
2018,11,02,13,12,14.50
2018,11,02,13,13,14.50
2018,11,02,13,14,14.60
2018,11,02,13,15,14.60
2018,11,02,13,16,14.60
2018,11,02,13,17,14.70
2018,11,02,13,18,14.70
2018,11,02,13,19,14.70
2018,11,02,13,20,14.80
2018,11,02,13,21,14.80
2018,11,02,13,22,14.80
2018,11,02,13,23,14.90
2018,11,02,13,24,14.90
2018,11,02,13,25,15.00
2018,11,02,13,26,15.10
2018,11,02,13,27,15.20
2018,11,02,13,28,15.40
2018,11,02,13,29,15.60
2018,11,02,13,30,15.70
2018,11,02,13,31,15.70
2018,11,02,13,32,15.70
2018,11,02,13,33,15.70
2018,11,02,13,34,15.60
2018,11,02,13,35,15.60
2018,11,02,13,36,15.60
2018,11,02,13,37,15.50
2018,11,02,13,38,15.50
2018,11,02,13,39,15.40
2018,11,02,13,40,15.30
2018,11,02,13,41,15.30
2018,11,02,13,42,15.20
2018,11,02,13,43,15.10
2018,11,02,13,44,15.00
2018,11,02,13,45,15.00
2018,11,02,13,46,14.90
2018,11,02,13,47,14.90
2018,11,02,13,48,14.90
2018,11,02,13,49,14.90
2018,11,02,13,50,14.80
2018,11,02,13,51,14.80
2018,11,02,13,52,14.80
2018,11,02,13,53,14.80
2018,11,02,13,54,14.80
2018,11,02,13,55,14.80
2018,11,02,13,56,14.80
2018,11,02,13,57,14.80
2018,11,02,13,58,14.80
2018,11,02,13,59,14.80
2018,11,02,14,00,14.70
2018,11,02,14,01,14.80
2018,11,02,14,02,14.70
2018,11,02,14,03,14.70
2018,11,02,14,04,14.80
2018,11,02,14,05,14.80
2018,11,02,14,06,14.70
2018,11,02,14,07,14.70
2018,11,02,14,08,14.60
2018,11,02,14,09,14.60
2018,11,02,14,10,14.60
2018,11,02,14,11,14.60
2018,11,02,14,12,14.60
2018,11,02,14,13,14.50
2018,11,02,14,14,14.60
2018,11,02,14,15,14.60
2018,11,02,14,16,14.70
2018,11,02,14,17,14.80
2018,11,02,14,18,14.80
2018,11,02,14,19,14.80
2018,11,02,14,20,14.80
2018,11,02,14,21,14.70
2018,11,02,14,22,14.60
2018,11,02,14,23,14.60
2018,11,02,14,24,14.50
2018,11,02,14,25,14.50
2018,11,02,14,26,14.50
2018,11,02,14,27,14.50
2018,11,02,14,28,14.60
2018,11,02,14,29,14.60
2018,11,02,14,30,14.70
2018,11,02,14,31,14.80
2018,11,02,14,32,14.90
2018,11,02,14,33,14.90
2018,11,02,14,34,14.90
2018,11,02,14,35,14.90
2018,11,02,14,36,14.80
2018,11,02,14,37,14.80
2018,11,02,14,38,14.80
2018,11,02,14,39,14.80
2018,11,02,14,40,14.90
2018,11,02,14,41,14.90
2018,11,02,14,42,15.00
2018,11,02,14,43,15.00
2018,11,02,14,44,15.10
2018,11,02,14,45,15.10
2018,11,02,14,46,15.10
2018,11,02,14,47,15.10
2018,11,02,14,48,15.20
2018,11,02,14,49,15.30
2018,11,02,14,50,15.30
2018,11,02,14,51,15.30
2018,11,02,14,52,15.30
2018,11,02,14,53,15.20
2018,11,02,14,54,15.20
2018,11,02,14,55,15.10
2018,11,02,14,56,15.10
2018,11,02,14,57,15.00
2018,11,02,14,58,14.90
2018,11,02,14,59,14.80
2018,11,02,15,00,14.80
2018,11,02,15,01,14.70
2018,11,02,15,02,14.70
2018,11,02,15,03,14.70
2018,11,02,15,04,14.70
2018,11,02,15,05,14.60
2018,11,02,15,06,14.60
2018,11,02,15,07,14.60
2018,11,02,15,08,14.60
2018,11,02,15,09,14.60
2018,11,02,15,10,14.60
2018,11,02,15,11,14.60
2018,11,02,15,12,14.60
2018,11,02,15,13,14.60
2018,11,02,15,14,14.60
2018,11,02,15,15,14.60
2018,11,02,15,16,14.60
2018,11,02,15,17,14.60
2018,11,02,15,18,14.60
2018,11,02,15,19,14.60
2018,11,02,15,20,14.60
2018,11,02,15,21,14.60
2018,11,02,15,22,14.60
2018,11,02,15,23,14.50
2018,11,02,15,24,14.40
2018,11,02,15,25,14.40
2018,11,02,15,26,14.40
2018,11,02,15,27,14.40
2018,11,02,15,28,14.40
2018,11,02,15,29,14.50
2018,11,02,15,30,14.60
2018,11,02,15,31,14.70
2018,11,02,15,32,14.70
2018,11,02,15,33,14.80
2018,11,02,15,34,14.80
2018,11,02,15,35,14.90
2018,11,02,15,36,14.90
2018,11,02,15,37,14.90
2018,11,02,15,38,14.80
2018,11,02,15,39,14.80
2018,11,02,15,40,14.90
2018,11,02,15,41,14.90
2018,11,02,15,42,14.90
2018,11,02,15,43,14.90
2018,11,02,15,44,15.00
2018,11,02,15,45,15.00
2018,11,02,15,46,15.00
2018,11,02,15,47,15.00
2018,11,02,15,48,14.90
2018,11,02,15,49,14.90
2018,11,02,15,50,14.80
2018,11,02,15,51,14.80
2018,11,02,15,52,14.70
2018,11,02,15,53,14.70
2018,11,02,15,54,14.70
2018,11,02,15,55,14.70
2018,11,02,15,56,14.70
2018,11,02,15,57,14.70
2018,11,02,15,58,14.70
2018,11,02,15,59,14.70
2018,11,02,16,00,14.70
2018,11,02,16,01,14.70
2018,11,02,16,02,14.60
2018,11,02,16,03,14.60
2018,11,02,16,04,14.60
2018,11,02,16,05,14.60
2018,11,02,16,06,14.60
2018,11,02,16,07,14.60
2018,11,02,16,08,14.70
2018,11,02,16,09,14.70
2018,11,02,16,10,14.70
2018,11,02,16,11,14.70
2018,11,02,16,12,14.70
2018,11,02,16,13,14.70
2018,11,02,16,14,14.70
2018,11,02,16,15,14.70
2018,11,02,16,16,14.70
2018,11,02,16,17,14.70
2018,11,02,16,18,14.70
2018,11,02,16,19,14.70
2018,11,02,16,20,14.60
2018,11,02,16,21,14.60
2018,11,02,16,22,14.60
2018,11,02,16,23,14.60
2018,11,02,16,24,14.60
2018,11,02,16,25,14.60
2018,11,02,16,26,14.50
2018,11,02,16,27,14.50
2018,11,02,16,28,14.50
2018,11,02,16,29,14.50
2018,11,02,16,30,14.50
2018,11,02,16,31,14.40
2018,11,02,16,32,14.40
2018,11,02,16,33,14.40
2018,11,02,16,34,14.40
2018,11,02,16,35,14.40
2018,11,02,16,36,14.30
2018,11,02,16,37,14.30
2018,11,02,16,38,14.30
2018,11,02,16,39,14.30
2018,11,02,16,40,14.20
2018,11,02,16,41,14.20
2018,11,02,16,42,14.20
2018,11,02,16,43,14.20
2018,11,02,16,44,14.10
2018,11,02,16,45,14.10
2018,11,02,16,46,14.10
2018,11,02,16,47,14.00
2018,11,02,16,48,14.00
2018,11,02,16,49,13.90
2018,11,02,16,50,13.90
2018,11,02,16,51,13.90
2018,11,02,16,52,13.90
2018,11,02,16,53,13.80
2018,11,02,16,54,13.80
2018,11,02,16,55,13.80
2018,11,02,16,56,13.80
2018,11,02,16,57,13.70
2018,11,02,16,58,13.70
2018,11,02,16,59,13.70
2018,11,02,17,00,13.60
2018,11,02,17,01,13.60
2018,11,02,17,02,13.60
2018,11,02,17,03,13.50
2018,11,02,17,04,13.50
2018,11,02,17,05,13.40
2018,11,02,17,06,13.40
2018,11,02,17,07,13.40
2018,11,02,17,08,13.40
2018,11,02,17,09,13.40
2018,11,02,17,10,13.40
2018,11,02,17,11,13.40
2018,11,02,17,12,13.30
2018,11,02,17,13,13.30
2018,11,02,17,14,13.30
2018,11,02,17,15,13.30
2018,11,02,17,16,13.20
2018,11,02,17,17,13.20
2018,11,02,17,18,13.10
2018,11,02,17,19,13.10