Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,27,00,00,-2.00
2015,11,27,00,01,-2.00
2015,11,27,00,02,-2.10
2015,11,27,00,03,-2.10
2015,11,27,00,04,-2.10
2015,11,27,00,05,-2.10
2015,11,27,00,06,-2.00
2015,11,27,00,07,-2.00
2015,11,27,00,08,-2.00
2015,11,27,00,09,-2.00
2015,11,27,00,10,-2.00
2015,11,27,00,11,-2.00
2015,11,27,00,12,-2.00
2015,11,27,00,13,-2.00
2015,11,27,00,14,-2.00
2015,11,27,00,15,-2.00
2015,11,27,00,16,-2.10
2015,11,27,00,17,-2.10
2015,11,27,00,18,-2.10
2015,11,27,00,19,-2.10
2015,11,27,00,20,-2.10
2015,11,27,00,21,-2.10
2015,11,27,00,22,-2.10
2015,11,27,00,23,-2.20
2015,11,27,00,24,-2.20
2015,11,27,00,25,-2.20
2015,11,27,00,26,-2.20
2015,11,27,00,27,-2.20
2015,11,27,00,28,-2.20
2015,11,27,00,29,-2.30
2015,11,27,00,30,-2.30
2015,11,27,00,31,-2.30
2015,11,27,00,32,-2.30
2015,11,27,00,33,-2.30
2015,11,27,00,34,-2.30
2015,11,27,00,35,-2.30
2015,11,27,00,36,-2.20
2015,11,27,00,37,-2.20
2015,11,27,00,38,-2.20
2015,11,27,00,39,-2.10
2015,11,27,00,40,-1.90
2015,11,27,00,41,-1.80
2015,11,27,00,42,-1.70
2015,11,27,00,43,-1.70
2015,11,27,00,44,-1.60
2015,11,27,00,45,-1.60
2015,11,27,00,46,-1.60
2015,11,27,00,47,-1.50
2015,11,27,00,48,-1.50
2015,11,27,00,49,-1.50
2015,11,27,00,50,-1.40
2015,11,27,00,51,-1.40
2015,11,27,00,52,-1.30
2015,11,27,00,53,-1.40
2015,11,27,00,54,-1.50
2015,11,27,00,55,-1.50
2015,11,27,00,56,-1.60
2015,11,27,00,57,-1.70
2015,11,27,00,58,-1.70
2015,11,27,00,59,-1.80
2015,11,27,01,00,-1.80
2015,11,27,01,01,-1.90
2015,11,27,01,02,-1.90
2015,11,27,01,03,-1.90
2015,11,27,01,04,-1.90
2015,11,27,01,05,-2.00
2015,11,27,01,06,-1.90
2015,11,27,01,07,-1.90
2015,11,27,01,08,-1.90
2015,11,27,01,09,-1.90
2015,11,27,01,10,-1.90
2015,11,27,01,11,-1.90
2015,11,27,01,12,-2.00
2015,11,27,01,13,-2.00
2015,11,27,01,14,-2.00
2015,11,27,01,15,-2.10
2015,11,27,01,16,-2.10
2015,11,27,01,17,-2.10
2015,11,27,01,18,-2.20
2015,11,27,01,19,-2.20
2015,11,27,01,20,-2.20
2015,11,27,01,21,-2.10
2015,11,27,01,22,-2.10
2015,11,27,01,23,-2.00
2015,11,27,01,24,-1.90
2015,11,27,01,25,-1.80
2015,11,27,01,26,-1.80
2015,11,27,01,27,-1.80
2015,11,27,01,28,-1.80
2015,11,27,01,29,-1.80
2015,11,27,01,30,-1.80
2015,11,27,01,31,-1.80
2015,11,27,01,32,-1.80
2015,11,27,01,33,-1.70
2015,11,27,01,34,-1.60
2015,11,27,01,35,-1.60
2015,11,27,01,36,-1.60
2015,11,27,01,37,-1.60
2015,11,27,01,38,-1.70
2015,11,27,01,39,-1.70
2015,11,27,01,40,-1.80
2015,11,27,01,41,-1.80
2015,11,27,01,42,-1.90
2015,11,27,01,43,-1.90
2015,11,27,01,44,-1.90
2015,11,27,01,45,-2.00
2015,11,27,01,46,-2.00
2015,11,27,01,47,-2.00
2015,11,27,01,48,-2.00
2015,11,27,01,49,-2.00
2015,11,27,01,50,-2.00
2015,11,27,01,51,-2.00
2015,11,27,01,52,-1.90
2015,11,27,01,53,-1.90
2015,11,27,01,54,-1.80
2015,11,27,01,55,-1.80
2015,11,27,01,56,-1.80
2015,11,27,01,57,-1.70
2015,11,27,01,58,-1.70
2015,11,27,01,59,-1.60
2015,11,27,02,00,-1.50
2015,11,27,02,01,-1.40
2015,11,27,02,02,-1.40
2015,11,27,02,03,-1.30
2015,11,27,02,04,-1.30
2015,11,27,02,05,-1.30
2015,11,27,02,06,-1.30
2015,11,27,02,07,-1.30
2015,11,27,02,08,-1.30
2015,11,27,02,09,-1.30
2015,11,27,02,10,-1.40
2015,11,27,02,11,-1.40
2015,11,27,02,12,-1.50
2015,11,27,02,13,-1.50
2015,11,27,02,14,-1.60
2015,11,27,02,15,-1.60
2015,11,27,02,16,-1.60
2015,11,27,02,17,-1.70
2015,11,27,02,18,-1.70
2015,11,27,02,19,-1.70
2015,11,27,02,20,-1.70
2015,11,27,02,21,-1.80
2015,11,27,02,22,-1.80
2015,11,27,02,23,-1.80
2015,11,27,02,24,-1.80
2015,11,27,02,25,-1.80
2015,11,27,02,26,-1.80
2015,11,27,02,27,-1.80
2015,11,27,02,28,-1.80
2015,11,27,02,29,-1.80
2015,11,27,02,30,-1.80
2015,11,27,02,31,-1.80
2015,11,27,02,32,-1.80
2015,11,27,02,33,-1.80
2015,11,27,02,34,-1.90
2015,11,27,02,35,-1.90
2015,11,27,02,36,-1.90
2015,11,27,02,37,-2.00
2015,11,27,02,38,-2.00
2015,11,27,02,39,-2.10
2015,11,27,02,40,-2.10
2015,11,27,02,41,-2.10
2015,11,27,02,42,-2.10
2015,11,27,02,43,-2.20
2015,11,27,02,44,-2.20
2015,11,27,02,45,-2.20
2015,11,27,02,46,-2.20
2015,11,27,02,47,-2.20
2015,11,27,02,48,-2.20
2015,11,27,02,49,-2.20
2015,11,27,02,50,-2.20
2015,11,27,02,51,-2.20
2015,11,27,02,52,-2.30
2015,11,27,02,53,-2.30
2015,11,27,02,54,-2.30
2015,11,27,02,55,-2.30
2015,11,27,02,56,-2.40
2015,11,27,02,57,-2.40
2015,11,27,02,58,-2.40
2015,11,27,02,59,-2.40
2015,11,27,03,00,-2.40
2015,11,27,03,01,-2.40
2015,11,27,03,02,-2.40
2015,11,27,03,03,-2.40
2015,11,27,03,04,-2.40
2015,11,27,03,05,-2.40
2015,11,27,03,06,-2.40
2015,11,27,03,07,-2.40
2015,11,27,03,08,-2.40
2015,11,27,03,09,-2.40
2015,11,27,03,10,-2.40
2015,11,27,03,11,-2.40
2015,11,27,03,12,-2.40
2015,11,27,03,13,-2.40
2015,11,27,03,14,-2.40
2015,11,27,03,15,-2.40
2015,11,27,03,16,-2.40
2015,11,27,03,17,-2.50
2015,11,27,03,18,-2.50
2015,11,27,03,19,-2.40
2015,11,27,03,20,-2.40
2015,11,27,03,21,-2.40
2015,11,27,03,22,-2.50
2015,11,27,03,23,-2.50
2015,11,27,03,24,-2.60
2015,11,27,03,25,-2.60
2015,11,27,03,26,-2.70
2015,11,27,03,27,-2.70
2015,11,27,03,28,-2.70
2015,11,27,03,29,-2.70
2015,11,27,03,30,-2.70
2015,11,27,03,31,-2.70
2015,11,27,03,32,-2.70
2015,11,27,03,33,-2.70
2015,11,27,03,34,-2.70
2015,11,27,03,35,-2.70
2015,11,27,03,36,-2.70
2015,11,27,03,37,-2.70
2015,11,27,03,38,-2.70
2015,11,27,03,39,-2.70
2015,11,27,03,40,-2.70
2015,11,27,03,41,-2.70
2015,11,27,03,42,-2.70
2015,11,27,03,43,-2.70
2015,11,27,03,44,-2.60
2015,11,27,03,45,-2.60
2015,11,27,03,46,-2.60
2015,11,27,03,47,-2.60
2015,11,27,03,48,-2.60
2015,11,27,03,49,-2.70
2015,11,27,03,50,-2.70
2015,11,27,03,51,-2.70
2015,11,27,03,52,-2.70
2015,11,27,03,53,-2.70
2015,11,27,03,54,-2.70
2015,11,27,03,55,-2.70
2015,11,27,03,56,-2.70
2015,11,27,03,57,-2.70
2015,11,27,03,58,-2.70
2015,11,27,03,59,-2.70
2015,11,27,04,00,-2.70
2015,11,27,04,01,-2.70
2015,11,27,04,02,-2.60
2015,11,27,04,03,-2.60
2015,11,27,04,04,-2.70
2015,11,27,04,05,-2.70
2015,11,27,04,06,-2.70
2015,11,27,04,07,-2.70
2015,11,27,04,08,-2.70
2015,11,27,04,09,-2.80
2015,11,27,04,10,-2.80
2015,11,27,04,11,-2.80
2015,11,27,04,12,-2.80
2015,11,27,04,13,-2.80
2015,11,27,04,14,-2.80
2015,11,27,04,15,-2.80
2015,11,27,04,16,-2.80
2015,11,27,04,17,-2.80
2015,11,27,04,18,-2.90
2015,11,27,04,19,-2.90
2015,11,27,04,20,-2.90
2015,11,27,04,21,-2.90
2015,11,27,04,22,-2.90
2015,11,27,04,23,-2.90
2015,11,27,04,24,-3.00
2015,11,27,04,25,-3.00
2015,11,27,04,26,-3.00
2015,11,27,04,27,-3.10
2015,11,27,04,28,-3.10
2015,11,27,04,29,-3.10
2015,11,27,04,30,-3.10
2015,11,27,04,31,-3.10
2015,11,27,04,32,-3.10
2015,11,27,04,33,-3.10
2015,11,27,04,34,-3.10
2015,11,27,04,35,-3.10
2015,11,27,04,36,-3.10
2015,11,27,04,37,-3.10
2015,11,27,04,38,-3.10
2015,11,27,04,39,-3.10
2015,11,27,04,40,-3.10
2015,11,27,04,41,-3.10
2015,11,27,04,42,-3.10
2015,11,27,04,43,-3.10
2015,11,27,04,44,-3.10
2015,11,27,04,45,-3.10
2015,11,27,04,46,-3.10
2015,11,27,04,47,-3.10
2015,11,27,04,48,-3.10
2015,11,27,04,49,-3.10
2015,11,27,04,50,-3.10
2015,11,27,04,51,-3.10
2015,11,27,04,52,-3.00
2015,11,27,04,53,-3.00
2015,11,27,04,54,-3.00
2015,11,27,04,55,-2.90
2015,11,27,04,56,-2.90
2015,11,27,04,57,-2.90
2015,11,27,04,58,-2.80
2015,11,27,04,59,-2.80
2015,11,27,05,00,-2.80
2015,11,27,05,01,-2.90
2015,11,27,05,02,-2.90
2015,11,27,05,03,-2.80
2015,11,27,05,04,-2.90
2015,11,27,05,05,-2.90
2015,11,27,05,06,-3.00
2015,11,27,05,07,-3.00
2015,11,27,05,08,-3.10
2015,11,27,05,09,-3.10
2015,11,27,05,10,-3.10
2015,11,27,05,11,-3.10
2015,11,27,05,12,-3.20
2015,11,27,05,13,-3.20
2015,11,27,05,14,-3.20
2015,11,27,05,15,-3.20
2015,11,27,05,16,-3.20
2015,11,27,05,17,-3.20
2015,11,27,05,18,-3.20
2015,11,27,05,19,-3.20
2015,11,27,05,20,-3.20
2015,11,27,05,21,-3.20
2015,11,27,05,22,-3.20
2015,11,27,05,23,-3.10
2015,11,27,05,24,-3.10
2015,11,27,05,25,-3.10
2015,11,27,05,26,-3.20
2015,11,27,05,27,-3.20
2015,11,27,05,28,-3.20
2015,11,27,05,29,-3.20
2015,11,27,05,30,-3.20
2015,11,27,05,31,-3.20
2015,11,27,05,32,-3.20
2015,11,27,05,33,-3.20
2015,11,27,05,34,-3.20
2015,11,27,05,35,-3.20
2015,11,27,05,36,-3.20
2015,11,27,05,37,-3.20
2015,11,27,05,38,-3.20
2015,11,27,05,39,-3.20
2015,11,27,05,40,-3.20
2015,11,27,05,41,-3.10
2015,11,27,05,42,-3.10
2015,11,27,05,43,-3.10
2015,11,27,05,44,-3.10
2015,11,27,05,45,-3.10
2015,11,27,05,46,-3.00
2015,11,27,05,47,-3.00
2015,11,27,05,48,-3.00
2015,11,27,05,49,-3.00
2015,11,27,05,50,-3.10
2015,11,27,05,51,-3.10
2015,11,27,05,52,-3.10
2015,11,27,05,53,-3.10
2015,11,27,05,54,-3.10
2015,11,27,05,55,-3.10
2015,11,27,05,56,-3.10
2015,11,27,05,57,-3.10
2015,11,27,05,58,-3.20
2015,11,27,05,59,-3.10
2015,11,27,06,00,-3.20
2015,11,27,06,01,-3.10
2015,11,27,06,02,-3.10
2015,11,27,06,03,-3.10
2015,11,27,06,04,-3.10
2015,11,27,06,05,-3.10
2015,11,27,06,06,-3.10
2015,11,27,06,07,-3.20
2015,11,27,06,08,-3.20
2015,11,27,06,09,-3.20
2015,11,27,06,10,-3.20
2015,11,27,06,11,-3.20
2015,11,27,06,12,-3.30
2015,11,27,06,13,-3.30
2015,11,27,06,14,-3.30
2015,11,27,06,15,-3.30
2015,11,27,06,16,-3.30
2015,11,27,06,17,-3.40
2015,11,27,06,18,-3.40
2015,11,27,06,19,-3.40
2015,11,27,06,20,-3.40
2015,11,27,06,21,-3.50
2015,11,27,06,22,-3.50
2015,11,27,06,23,-3.50
2015,11,27,06,24,-3.50
2015,11,27,06,25,-3.50
2015,11,27,06,26,-3.50
2015,11,27,06,27,-3.50
2015,11,27,06,28,-3.50
2015,11,27,06,29,-3.50
2015,11,27,06,30,-3.50
2015,11,27,06,31,-3.50
2015,11,27,06,32,-3.50
2015,11,27,06,33,-3.40
2015,11,27,06,34,-3.40
2015,11,27,06,35,-3.40
2015,11,27,06,36,-3.40
2015,11,27,06,37,-3.40
2015,11,27,06,38,-3.40
2015,11,27,06,39,-3.40
2015,11,27,06,40,-3.50
2015,11,27,06,41,-3.40
2015,11,27,06,42,-3.40
2015,11,27,06,43,-3.40
2015,11,27,06,44,-3.40
2015,11,27,06,45,-3.40
2015,11,27,06,46,-3.40
2015,11,27,06,47,-3.40
2015,11,27,06,48,-3.40
2015,11,27,06,49,-3.30
2015,11,27,06,50,-3.30
2015,11,27,06,51,-3.20
2015,11,27,06,52,-3.20
2015,11,27,06,53,-3.20
2015,11,27,06,54,-3.20
2015,11,27,06,55,-3.20
2015,11,27,06,56,-3.20
2015,11,27,06,57,-3.10
2015,11,27,06,58,-3.20
2015,11,27,06,59,-3.20
2015,11,27,07,00,-3.20
2015,11,27,07,01,-3.20
2015,11,27,07,02,-3.20
2015,11,27,07,03,-3.20
2015,11,27,07,04,-3.20
2015,11,27,07,05,-3.20
2015,11,27,07,06,-3.20
2015,11,27,07,07,-3.20
2015,11,27,07,08,-3.20
2015,11,27,07,09,-3.30
2015,11,27,07,10,-3.30
2015,11,27,07,11,-3.30
2015,11,27,07,12,-3.40
2015,11,27,07,13,-3.40
2015,11,27,07,14,-3.40
2015,11,27,07,15,-3.40
2015,11,27,07,16,-3.40
2015,11,27,07,17,-3.40
2015,11,27,07,18,-3.50
2015,11,27,07,19,-3.50
2015,11,27,07,20,-3.60
2015,11,27,07,21,-3.60
2015,11,27,07,22,-3.60
2015,11,27,07,23,-3.70
2015,11,27,07,24,-3.70
2015,11,27,07,25,-3.70
2015,11,27,07,26,-3.70
2015,11,27,07,27,-3.70
2015,11,27,07,28,-3.70
2015,11,27,07,29,-3.70
2015,11,27,07,30,-3.70
2015,11,27,07,31,-3.70
2015,11,27,07,32,-3.60
2015,11,27,07,33,-3.60
2015,11,27,07,34,-3.60
2015,11,27,07,35,-3.60
2015,11,27,07,36,-3.60
2015,11,27,07,37,-3.60
2015,11,27,07,38,-3.70
2015,11,27,07,39,-3.70
2015,11,27,07,40,-3.70
2015,11,27,07,41,-3.70
2015,11,27,07,42,-3.70
2015,11,27,07,43,-3.70
2015,11,27,07,44,-3.70
2015,11,27,07,45,-3.70
2015,11,27,07,46,-3.70
2015,11,27,07,47,-3.70
2015,11,27,07,48,-3.70
2015,11,27,07,49,-3.70
2015,11,27,07,50,-3.70
2015,11,27,07,51,-3.70
2015,11,27,07,52,-3.70
2015,11,27,07,53,-3.80
2015,11,27,07,54,-3.80
2015,11,27,07,55,-3.80
2015,11,27,07,56,-3.80
2015,11,27,07,57,-3.80
2015,11,27,07,58,-3.80
2015,11,27,07,59,-3.80
2015,11,27,08,00,-3.80
2015,11,27,08,01,-3.70
2015,11,27,08,02,-3.60
2015,11,27,08,03,-3.50
2015,11,27,08,04,-3.40
2015,11,27,08,05,-3.30
2015,11,27,08,06,-3.10
2015,11,27,08,07,-3.10
2015,11,27,08,08,-3.00
2015,11,27,08,09,-2.90
2015,11,27,08,10,-2.90
2015,11,27,08,11,-2.90
2015,11,27,08,12,-2.90
2015,11,27,08,13,-2.80
2015,11,27,08,14,-2.80
2015,11,27,08,15,-2.80
2015,11,27,08,16,-2.80
2015,11,27,08,17,-2.80
2015,11,27,08,18,-2.90
2015,11,27,08,19,-2.90
2015,11,27,08,20,-2.90
2015,11,27,08,21,-3.00
2015,11,27,08,22,-3.00
2015,11,27,08,23,-3.10
2015,11,27,08,24,-3.10
2015,11,27,08,25,-3.10
2015,11,27,08,26,-3.10
2015,11,27,08,27,-3.10
2015,11,27,08,28,-3.10
2015,11,27,08,29,-3.10
2015,11,27,08,30,-3.00
2015,11,27,08,31,-3.00
2015,11,27,08,32,-2.90
2015,11,27,08,33,-2.90
2015,11,27,08,34,-2.90
2015,11,27,08,35,-2.80
2015,11,27,08,36,-2.80
2015,11,27,08,37,-2.70
2015,11,27,08,38,-2.70
2015,11,27,08,39,-2.70
2015,11,27,08,40,-2.70
2015,11,27,08,41,-2.70
2015,11,27,08,42,-2.70
2015,11,27,08,43,-2.60
2015,11,27,08,44,-2.60
2015,11,27,08,45,-2.60
2015,11,27,08,46,-2.60
2015,11,27,08,47,-2.60
2015,11,27,08,48,-2.60
2015,11,27,08,49,-2.60
2015,11,27,08,50,-2.50
2015,11,27,08,51,-2.50
2015,11,27,08,52,-2.40
2015,11,27,08,53,-2.30
2015,11,27,08,54,-2.30
2015,11,27,08,55,-2.30
2015,11,27,08,56,-2.20
2015,11,27,08,57,-2.20
2015,11,27,08,58,-2.20
2015,11,27,08,59,-2.10
2015,11,27,09,00,-2.10
2015,11,27,09,01,-2.00
2015,11,27,09,02,-2.00
2015,11,27,09,03,-1.90
2015,11,27,09,04,-1.90
2015,11,27,09,05,-1.90
2015,11,27,09,06,-1.80
2015,11,27,09,07,-1.80
2015,11,27,09,08,-1.70
2015,11,27,09,09,-1.60
2015,11,27,09,10,-1.60
2015,11,27,09,11,-1.50
2015,11,27,09,12,-1.40
2015,11,27,09,13,-1.40
2015,11,27,09,14,-1.30
2015,11,27,09,15,-1.20
2015,11,27,09,16,-1.10
2015,11,27,09,17,-1.10
2015,11,27,09,18,-1.00
2015,11,27,09,19,-1.00
2015,11,27,09,20,-0.90
2015,11,27,09,21,-0.90
2015,11,27,09,22,-0.80
2015,11,27,09,23,-0.80
2015,11,27,09,24,-0.80
2015,11,27,09,25,-0.80
2015,11,27,09,26,-0.70
2015,11,27,09,27,-0.60
2015,11,27,09,28,-0.60
2015,11,27,09,29,-0.50
2015,11,27,09,30,-0.40
2015,11,27,09,31,-0.30
2015,11,27,09,32,-0.20
2015,11,27,09,33,-0.10
2015,11,27,09,34,0.00
2015,11,27,09,35,0.10
2015,11,27,09,36,0.20
2015,11,27,09,37,0.30
2015,11,27,09,38,0.40
2015,11,27,09,39,0.50
2015,11,27,09,40,0.60
2015,11,27,09,41,0.70
2015,11,27,09,42,0.80
2015,11,27,09,43,0.80
2015,11,27,09,44,1.00
2015,11,27,09,45,1.10
2015,11,27,09,46,1.20
2015,11,27,09,47,1.30
2015,11,27,09,48,1.40
2015,11,27,09,49,1.50
2015,11,27,09,50,1.50
2015,11,27,09,51,1.50
2015,11,27,09,52,1.60
2015,11,27,09,53,1.60
2015,11,27,09,54,1.70
2015,11,27,09,55,1.80
2015,11,27,09,56,1.80
2015,11,27,09,57,2.00
2015,11,27,09,58,2.10
2015,11,27,09,59,2.20
2015,11,27,10,00,2.30
2015,11,27,10,01,2.50
2015,11,27,10,02,2.60
2015,11,27,10,03,2.70
2015,11,27,10,04,2.80
2015,11,27,10,05,2.90
2015,11,27,10,06,3.00
2015,11,27,10,07,3.10
2015,11,27,10,08,3.20
2015,11,27,10,09,3.20
2015,11,27,10,10,3.30
2015,11,27,10,11,3.40
2015,11,27,10,12,3.50
2015,11,27,10,13,3.70
2015,11,27,10,14,3.80
2015,11,27,10,15,3.90
2015,11,27,10,16,3.90
2015,11,27,10,17,4.00
2015,11,27,10,18,4.10
2015,11,27,10,19,4.10
2015,11,27,10,20,4.20
2015,11,27,10,21,4.20
2015,11,27,10,22,4.30
2015,11,27,10,23,4.40
2015,11,27,10,24,4.40
2015,11,27,10,25,4.40
2015,11,27,10,26,4.40
2015,11,27,10,27,4.30
2015,11,27,10,28,4.30
2015,11,27,10,29,4.30
2015,11,27,10,30,4.20
2015,11,27,10,31,4.10
2015,11,27,10,32,4.00
2015,11,27,10,33,3.90
2015,11,27,10,34,3.80
2015,11,27,10,35,3.80
2015,11,27,10,36,3.70
2015,11,27,10,37,3.60
2015,11,27,10,38,3.60
2015,11,27,10,39,3.50
2015,11,27,10,40,3.50
2015,11,27,10,41,3.40
2015,11,27,10,42,3.40
2015,11,27,10,43,3.40
2015,11,27,10,44,3.40
2015,11,27,10,45,3.40
2015,11,27,10,46,3.40
2015,11,27,10,47,3.30
2015,11,27,10,48,3.30
2015,11,27,10,49,3.30
2015,11,27,10,50,3.30
2015,11,27,10,51,3.30
2015,11,27,10,52,3.30
2015,11,27,10,53,3.30
2015,11,27,10,54,3.40
2015,11,27,10,55,3.50
2015,11,27,10,56,3.60
2015,11,27,10,57,3.80
2015,11,27,10,58,3.90
2015,11,27,10,59,4.10
2015,11,27,11,00,4.30
2015,11,27,11,01,4.40
2015,11,27,11,02,4.50
2015,11,27,11,03,4.70
2015,11,27,11,04,4.80
2015,11,27,11,05,5.00
2015,11,27,11,06,5.10
2015,11,27,11,07,5.30
2015,11,27,11,08,5.40
2015,11,27,11,09,5.40
2015,11,27,11,10,5.60
2015,11,27,11,11,5.60
2015,11,27,11,12,5.70
2015,11,27,11,13,5.70
2015,11,27,11,14,5.80
2015,11,27,11,15,5.80
2015,11,27,11,16,5.90
2015,11,27,11,17,5.90
2015,11,27,11,18,5.90
2015,11,27,11,19,5.90
2015,11,27,11,20,5.90
2015,11,27,11,21,6.00
2015,11,27,11,22,6.00
2015,11,27,11,23,6.00
2015,11,27,11,24,6.00
2015,11,27,11,25,6.00
2015,11,27,11,26,5.90
2015,11,27,11,27,5.90
2015,11,27,11,28,6.00
2015,11,27,11,29,6.00
2015,11,27,11,30,6.10
2015,11,27,11,31,6.10
2015,11,27,11,32,6.20
2015,11,27,11,33,6.20
2015,11,27,11,34,6.20
2015,11,27,11,35,6.30
2015,11,27,11,36,6.30
2015,11,27,11,37,6.40
2015,11,27,11,38,6.50
2015,11,27,11,39,6.60
2015,11,27,11,40,6.70
2015,11,27,11,41,6.70
2015,11,27,11,42,6.90
2015,11,27,11,43,6.90
2015,11,27,11,44,7.00
2015,11,27,11,45,7.10
2015,11,27,11,46,7.20
2015,11,27,11,47,7.30
2015,11,27,11,48,7.40
2015,11,27,11,49,7.40
2015,11,27,11,50,7.40
2015,11,27,11,51,7.50
2015,11,27,11,52,7.40
2015,11,27,11,53,7.40
2015,11,27,11,54,7.40
2015,11,27,11,55,7.40
2015,11,27,11,56,7.40
2015,11,27,11,57,7.40
2015,11,27,11,58,7.40
2015,11,27,11,59,7.50
2015,11,27,12,00,7.50
2015,11,27,12,01,7.60
2015,11,27,12,02,7.70
2015,11,27,12,03,7.70
2015,11,27,12,04,7.70
2015,11,27,12,05,7.70
2015,11,27,12,06,7.70
2015,11,27,12,07,7.60
2015,11,27,12,08,7.60
2015,11,27,12,09,7.60
2015,11,27,12,10,7.60
2015,11,27,12,11,7.50
2015,11,27,12,12,7.50
2015,11,27,12,13,7.40
2015,11,27,12,14,7.40
2015,11,27,12,15,7.30
2015,11,27,12,16,7.30
2015,11,27,12,17,7.20
2015,11,27,12,18,7.20
2015,11,27,12,19,7.10
2015,11,27,12,20,7.00
2015,11,27,12,21,7.00
2015,11,27,12,22,6.80
2015,11,27,12,23,6.70
2015,11,27,12,24,6.60
2015,11,27,12,25,6.50
2015,11,27,12,26,6.40
2015,11,27,12,27,6.40
2015,11,27,12,28,6.30
2015,11,27,12,29,6.30
2015,11,27,12,30,6.20
2015,11,27,12,31,6.20
2015,11,27,12,32,6.20
2015,11,27,12,33,6.10
2015,11,27,12,34,6.10
2015,11,27,12,35,6.10
2015,11,27,12,36,6.10
2015,11,27,12,37,6.10
2015,11,27,12,38,6.00
2015,11,27,12,39,6.00
2015,11,27,12,40,6.00
2015,11,27,12,41,6.10
2015,11,27,12,42,6.10
2015,11,27,12,43,6.10
2015,11,27,12,44,6.10
2015,11,27,12,45,6.10
2015,11,27,12,46,6.10
2015,11,27,12,47,6.20
2015,11,27,12,48,6.20
2015,11,27,12,49,6.20
2015,11,27,12,50,6.30
2015,11,27,12,51,6.40
2015,11,27,12,52,6.40
2015,11,27,12,53,6.50
2015,11,27,12,54,6.60
2015,11,27,12,55,6.70
2015,11,27,12,56,6.80
2015,11,27,12,57,6.80
2015,11,27,12,58,6.80
2015,11,27,12,59,6.70
2015,11,27,13,00,6.70
2015,11,27,13,01,6.70
2015,11,27,13,02,6.60
2015,11,27,13,03,6.60
2015,11,27,13,04,6.50
2015,11,27,13,05,6.50
2015,11,27,13,06,6.40
2015,11,27,13,07,6.50
2015,11,27,13,08,6.50
2015,11,27,13,09,6.50
2015,11,27,13,10,6.60
2015,11,27,13,11,6.60
2015,11,27,13,12,6.70
2015,11,27,13,13,6.80
2015,11,27,13,14,6.80
2015,11,27,13,15,6.90
2015,11,27,13,16,6.90
2015,11,27,13,17,7.00
2015,11,27,13,18,7.00
2015,11,27,13,19,7.20
2015,11,27,13,20,7.30
2015,11,27,13,21,7.40
2015,11,27,13,22,7.50
2015,11,27,13,23,7.70
2015,11,27,13,24,7.80
2015,11,27,13,25,7.90
2015,11,27,13,26,8.00
2015,11,27,13,27,8.00
2015,11,27,13,28,8.10
2015,11,27,13,29,8.10
2015,11,27,13,30,8.20
2015,11,27,13,31,8.20
2015,11,27,13,32,8.30
2015,11,27,13,33,8.30
2015,11,27,13,34,8.30
2015,11,27,13,35,8.40
2015,11,27,13,36,8.50
2015,11,27,13,37,8.60
2015,11,27,13,38,8.60
2015,11,27,13,39,8.70
2015,11,27,13,40,8.70
2015,11,27,13,41,8.80
2015,11,27,13,42,8.80
2015,11,27,13,43,8.80
2015,11,27,13,44,8.80
2015,11,27,13,45,8.80
2015,11,27,13,46,8.70
2015,11,27,13,47,8.60
2015,11,27,13,48,8.50
2015,11,27,13,49,8.40
2015,11,27,13,50,8.40
2015,11,27,13,51,8.40
2015,11,27,13,52,8.50
2015,11,27,13,53,8.50
2015,11,27,13,54,8.50
2015,11,27,13,55,8.60
2015,11,27,13,56,8.60
2015,11,27,13,57,8.60
2015,11,27,13,58,8.70
2015,11,27,13,59,8.70
2015,11,27,14,00,8.60
2015,11,27,14,01,8.60
2015,11,27,14,02,8.50
2015,11,27,14,03,8.50
2015,11,27,14,04,8.40
2015,11,27,14,05,8.30
2015,11,27,14,06,8.20
2015,11,27,14,07,8.10
2015,11,27,14,08,8.00
2015,11,27,14,09,7.90
2015,11,27,14,10,7.80
2015,11,27,14,11,7.80
2015,11,27,14,12,7.70
2015,11,27,14,13,7.70
2015,11,27,14,14,7.70
2015,11,27,14,15,7.60
2015,11,27,14,16,7.60
2015,11,27,14,17,7.60
2015,11,27,14,18,7.60
2015,11,27,14,19,7.60
2015,11,27,14,20,7.60
2015,11,27,14,21,7.60
2015,11,27,14,22,7.60
2015,11,27,14,23,7.60
2015,11,27,14,24,7.60
2015,11,27,14,25,7.70
2015,11,27,14,26,7.80
2015,11,27,14,27,7.80
2015,11,27,14,28,7.90
2015,11,27,14,29,7.90
2015,11,27,14,30,8.00
2015,11,27,14,31,8.00
2015,11,27,14,32,8.10
2015,11,27,14,33,8.10
2015,11,27,14,34,8.10
2015,11,27,14,35,8.20
2015,11,27,14,36,8.30
2015,11,27,14,37,8.40
2015,11,27,14,38,8.50
2015,11,27,14,39,8.60
2015,11,27,14,40,8.60
2015,11,27,14,41,8.70
2015,11,27,14,42,8.80
2015,11,27,14,43,8.80
2015,11,27,14,44,8.80
2015,11,27,14,45,8.90
2015,11,27,14,46,8.90
2015,11,27,14,47,8.90
2015,11,27,14,48,8.90
2015,11,27,14,49,8.90
2015,11,27,14,50,9.00
2015,11,27,14,51,9.00
2015,11,27,14,52,9.00
2015,11,27,14,53,9.10
2015,11,27,14,54,9.00
2015,11,27,14,55,9.00
2015,11,27,14,56,8.90
2015,11,27,14,57,8.80
2015,11,27,14,58,8.70
2015,11,27,14,59,8.60
2015,11,27,15,00,8.50
2015,11,27,15,01,8.40
2015,11,27,15,02,8.30
2015,11,27,15,03,8.20
2015,11,27,15,04,8.10
2015,11,27,15,05,8.00
2015,11,27,15,06,7.90
2015,11,27,15,07,7.80
2015,11,27,15,08,7.80
2015,11,27,15,09,7.70
2015,11,27,15,10,7.70
2015,11,27,15,11,7.60
2015,11,27,15,12,7.60
2015,11,27,15,13,7.60
2015,11,27,15,14,7.60
2015,11,27,15,15,7.60
2015,11,27,15,16,7.70
2015,11,27,15,17,7.80
2015,11,27,15,18,7.80
2015,11,27,15,19,7.90
2015,11,27,15,20,7.90
2015,11,27,15,21,7.90
2015,11,27,15,22,7.90
2015,11,27,15,23,8.00
2015,11,27,15,24,8.00
2015,11,27,15,25,7.90
2015,11,27,15,26,7.90
2015,11,27,15,27,7.80
2015,11,27,15,28,7.80
2015,11,27,15,29,7.70
2015,11,27,15,30,7.60
2015,11,27,15,31,7.60
2015,11,27,15,32,7.50
2015,11,27,15,33,7.50
2015,11,27,15,34,7.50
2015,11,27,15,35,7.40
2015,11,27,15,36,7.40
2015,11,27,15,37,7.40
2015,11,27,15,38,7.40
2015,11,27,15,39,7.40
2015,11,27,15,40,7.40
2015,11,27,15,41,7.30
2015,11,27,15,42,7.30
2015,11,27,15,43,7.20
2015,11,27,15,44,7.20
2015,11,27,15,45,7.20
2015,11,27,15,46,7.10
2015,11,27,15,47,7.10
2015,11,27,15,48,7.10
2015,11,27,15,49,7.10
2015,11,27,15,50,7.10
2015,11,27,15,51,7.10
2015,11,27,15,52,7.10
2015,11,27,15,53,7.10
2015,11,27,15,54,7.00
2015,11,27,15,55,7.00
2015,11,27,15,56,6.90
2015,11,27,15,57,6.90
2015,11,27,15,58,6.90
2015,11,27,15,59,6.80
2015,11,27,16,00,6.80
2015,11,27,16,01,6.80
2015,11,27,16,02,6.70
2015,11,27,16,03,6.70
2015,11,27,16,04,6.70
2015,11,27,16,05,6.60
2015,11,27,16,06,6.50
2015,11,27,16,07,6.40
2015,11,27,16,08,6.40
2015,11,27,16,09,6.30
2015,11,27,16,10,6.20
2015,11,27,16,11,6.00
2015,11,27,16,12,5.90
2015,11,27,16,13,5.80
2015,11,27,16,14,5.70
2015,11,27,16,15,5.50
2015,11,27,16,16,5.40
2015,11,27,16,17,5.30
2015,11,27,16,18,5.20
2015,11,27,16,19,5.10
2015,11,27,16,20,5.00
2015,11,27,16,21,4.80
2015,11,27,16,22,4.70
2015,11,27,16,23,4.70
2015,11,27,16,24,4.50
2015,11,27,16,25,4.40
2015,11,27,16,26,4.30
2015,11,27,16,27,4.20
2015,11,27,16,28,4.10
2015,11,27,16,29,4.00
2015,11,27,16,30,3.90
2015,11,27,16,31,3.80
2015,11,27,16,32,3.70
2015,11,27,16,33,3.60
2015,11,27,16,34,3.50
2015,11,27,16,35,3.40
2015,11,27,16,36,3.30
2015,11,27,16,37,3.20
2015,11,27,16,38,3.10
2015,11,27,16,39,3.00
2015,11,27,16,40,2.90
2015,11,27,16,41,2.80
2015,11,27,16,42,2.80
2015,11,27,16,43,2.70
2015,11,27,16,44,2.60
2015,11,27,16,45,2.50
2015,11,27,16,46,2.40
2015,11,27,16,47,2.40
2015,11,27,16,48,2.30
2015,11,27,16,49,2.30
2015,11,27,16,50,2.20
2015,11,27,16,51,2.20
2015,11,27,16,52,2.10
2015,11,27,16,53,2.10
2015,11,27,16,54,2.00
2015,11,27,16,55,1.90
2015,11,27,16,56,1.90
2015,11,27,16,57,1.80
2015,11,27,16,58,1.70
2015,11,27,16,59,1.70
2015,11,27,17,00,1.60
2015,11,27,17,01,1.50
2015,11,27,17,02,1.50
2015,11,27,17,03,1.40
2015,11,27,17,04,1.40
2015,11,27,17,05,1.30
2015,11,27,17,06,1.30
2015,11,27,17,07,1.30
2015,11,27,17,08,1.20
2015,11,27,17,09,1.20
2015,11,27,17,10,1.20
2015,11,27,17,11,1.20
2015,11,27,17,12,1.20
2015,11,27,17,13,1.20
2015,11,27,17,14,1.20
2015,11,27,17,15,1.10
2015,11,27,17,16,1.10
2015,11,27,17,17,1.10
2015,11,27,17,18,1.10
2015,11,27,17,19,1.10
2015,11,27,17,20,1.00
2015,11,27,17,21,1.00
2015,11,27,17,22,0.90
2015,11,27,17,23,0.90
2015,11,27,17,24,0.90
2015,11,27,17,25,0.90
2015,11,27,17,26,0.80
2015,11,27,17,27,0.80
2015,11,27,17,28,0.80
2015,11,27,17,29,0.70
2015,11,27,17,30,0.70
2015,11,27,17,31,0.70
2015,11,27,17,32,0.70
2015,11,27,17,33,0.60
2015,11,27,17,34,0.60
2015,11,27,17,35,0.60
2015,11,27,17,36,0.60
2015,11,27,17,37,0.60
2015,11,27,17,38,0.60
2015,11,27,17,39,0.60
2015,11,27,17,40,0.60