Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,12,22,00,00,0.00
2008,12,22,00,01,0.00
2008,12,22,00,02,0.00
2008,12,22,00,03,0.00
2008,12,22,00,04,0.00
2008,12,22,00,05,0.00
2008,12,22,00,06,0.00
2008,12,22,00,07,0.00
2008,12,22,00,08,0.00
2008,12,22,00,09,0.00
2008,12,22,00,10,0.00
2008,12,22,00,11,0.00
2008,12,22,00,12,0.00
2008,12,22,00,13,0.00
2008,12,22,00,14,0.00
2008,12,22,00,15,0.00
2008,12,22,00,16,0.00
2008,12,22,00,17,0.00
2008,12,22,00,18,0.00
2008,12,22,00,19,0.00
2008,12,22,00,20,0.00
2008,12,22,00,21,0.00
2008,12,22,00,22,0.00
2008,12,22,00,23,0.00
2008,12,22,00,24,0.00
2008,12,22,00,25,0.00
2008,12,22,00,26,0.00
2008,12,22,00,27,0.00
2008,12,22,00,28,0.00
2008,12,22,00,29,0.00
2008,12,22,00,30,0.00
2008,12,22,00,31,0.00
2008,12,22,00,32,0.00
2008,12,22,00,33,0.00
2008,12,22,00,34,0.00
2008,12,22,00,35,0.00
2008,12,22,00,36,0.00
2008,12,22,00,37,0.00
2008,12,22,00,38,0.00
2008,12,22,00,39,0.00
2008,12,22,00,40,0.00
2008,12,22,00,41,0.00
2008,12,22,00,42,0.00
2008,12,22,00,43,0.00
2008,12,22,00,44,0.00
2008,12,22,00,45,0.00
2008,12,22,00,46,0.00
2008,12,22,00,47,0.00
2008,12,22,00,48,0.00
2008,12,22,00,49,0.00
2008,12,22,00,50,0.00
2008,12,22,00,51,0.00
2008,12,22,00,52,0.00
2008,12,22,00,53,0.00
2008,12,22,00,54,0.00
2008,12,22,00,55,0.00
2008,12,22,00,56,0.00
2008,12,22,00,57,0.00
2008,12,22,00,58,0.00
2008,12,22,00,59,0.00
2008,12,22,01,00,0.00
2008,12,22,01,01,0.00
2008,12,22,01,02,0.00
2008,12,22,01,03,0.00
2008,12,22,01,04,0.00
2008,12,22,01,05,0.00
2008,12,22,01,06,0.00
2008,12,22,01,07,0.00
2008,12,22,01,08,0.00
2008,12,22,01,09,0.00
2008,12,22,01,10,0.00
2008,12,22,01,11,0.00
2008,12,22,01,12,0.00
2008,12,22,01,13,0.00
2008,12,22,01,14,0.00
2008,12,22,01,15,0.00
2008,12,22,01,16,0.00
2008,12,22,01,17,0.00
2008,12,22,01,18,0.00
2008,12,22,01,19,0.00
2008,12,22,01,20,0.00
2008,12,22,01,21,0.00
2008,12,22,01,22,0.00
2008,12,22,01,23,0.00
2008,12,22,01,24,0.00
2008,12,22,01,25,0.00
2008,12,22,01,26,0.00
2008,12,22,01,27,0.00
2008,12,22,01,28,0.00
2008,12,22,01,29,0.00
2008,12,22,01,30,0.00
2008,12,22,01,31,0.00
2008,12,22,01,32,0.00
2008,12,22,01,33,0.00
2008,12,22,01,34,0.00
2008,12,22,01,35,0.00
2008,12,22,01,36,0.00
2008,12,22,01,37,0.00
2008,12,22,01,38,0.00
2008,12,22,01,39,0.00
2008,12,22,01,40,0.00
2008,12,22,01,41,0.00
2008,12,22,01,42,0.00
2008,12,22,01,43,0.00
2008,12,22,01,44,0.00
2008,12,22,01,45,0.00
2008,12,22,01,46,0.00
2008,12,22,01,47,0.00
2008,12,22,01,48,0.00
2008,12,22,01,49,0.00
2008,12,22,01,50,0.00
2008,12,22,01,51,0.00
2008,12,22,01,52,0.00
2008,12,22,01,53,0.00
2008,12,22,01,54,0.00
2008,12,22,01,55,0.00
2008,12,22,01,56,0.00
2008,12,22,01,57,0.00
2008,12,22,01,58,0.00
2008,12,22,01,59,0.00
2008,12,22,02,00,0.00
2008,12,22,02,01,0.00
2008,12,22,02,02,0.00
2008,12,22,02,03,0.00
2008,12,22,02,04,0.00
2008,12,22,02,05,0.00
2008,12,22,02,06,0.00
2008,12,22,02,07,0.00
2008,12,22,02,08,0.00
2008,12,22,02,09,0.00
2008,12,22,02,10,0.00
2008,12,22,02,11,0.00
2008,12,22,02,12,0.00
2008,12,22,02,13,0.00
2008,12,22,02,14,0.00
2008,12,22,02,15,0.00
2008,12,22,02,16,0.00
2008,12,22,02,17,0.00
2008,12,22,02,18,0.00
2008,12,22,02,19,0.00
2008,12,22,02,20,0.00
2008,12,22,02,21,0.00
2008,12,22,02,22,0.00
2008,12,22,02,23,0.00
2008,12,22,02,24,0.00
2008,12,22,02,25,0.00
2008,12,22,02,26,0.00
2008,12,22,02,27,0.00
2008,12,22,02,28,0.00
2008,12,22,02,29,0.00
2008,12,22,02,30,0.00
2008,12,22,02,31,0.00
2008,12,22,02,32,0.00
2008,12,22,02,33,0.00
2008,12,22,02,34,0.00
2008,12,22,02,35,0.00
2008,12,22,02,36,0.00
2008,12,22,02,37,0.00
2008,12,22,02,38,0.00
2008,12,22,02,39,0.00
2008,12,22,02,40,0.00
2008,12,22,02,41,0.00
2008,12,22,02,42,0.00
2008,12,22,02,43,0.00
2008,12,22,02,44,0.00
2008,12,22,02,45,0.00
2008,12,22,02,46,0.00
2008,12,22,02,47,0.00
2008,12,22,02,48,0.00
2008,12,22,02,49,0.00
2008,12,22,02,50,0.00
2008,12,22,02,51,0.00
2008,12,22,02,52,0.00
2008,12,22,02,53,0.00
2008,12,22,02,54,0.00
2008,12,22,02,55,0.00
2008,12,22,02,56,0.00
2008,12,22,02,57,0.00
2008,12,22,02,58,0.00
2008,12,22,02,59,0.00
2008,12,22,03,00,0.00
2008,12,22,03,01,0.00
2008,12,22,03,02,0.00
2008,12,22,03,03,0.00
2008,12,22,03,04,0.00
2008,12,22,03,05,0.00
2008,12,22,03,06,0.00
2008,12,22,03,07,0.00
2008,12,22,03,08,0.00
2008,12,22,03,09,0.00
2008,12,22,03,10,0.00
2008,12,22,03,11,0.00
2008,12,22,03,12,0.00
2008,12,22,03,13,0.00
2008,12,22,03,14,0.00
2008,12,22,03,15,0.00
2008,12,22,03,16,0.00
2008,12,22,03,17,0.00
2008,12,22,03,18,0.00
2008,12,22,03,19,0.00
2008,12,22,03,20,0.00
2008,12,22,03,21,0.00
2008,12,22,03,22,0.00
2008,12,22,03,23,0.00
2008,12,22,03,24,0.00
2008,12,22,03,25,0.00
2008,12,22,03,26,0.00
2008,12,22,03,27,0.00
2008,12,22,03,28,0.00
2008,12,22,03,29,0.00
2008,12,22,03,30,0.00
2008,12,22,03,31,0.00
2008,12,22,03,32,0.00
2008,12,22,03,33,0.00
2008,12,22,03,34,0.00
2008,12,22,03,35,0.00
2008,12,22,03,36,0.00
2008,12,22,03,37,0.00
2008,12,22,03,38,0.00
2008,12,22,03,39,0.00
2008,12,22,03,40,0.00
2008,12,22,03,41,0.00
2008,12,22,03,42,0.00
2008,12,22,03,43,0.00
2008,12,22,03,44,0.00
2008,12,22,03,45,0.00
2008,12,22,03,46,0.00
2008,12,22,03,47,0.00
2008,12,22,03,48,0.00
2008,12,22,03,49,0.00
2008,12,22,03,50,0.00
2008,12,22,03,51,0.00
2008,12,22,03,52,0.00
2008,12,22,03,53,0.00
2008,12,22,03,54,0.00
2008,12,22,03,55,0.00
2008,12,22,03,56,0.00
2008,12,22,03,57,0.00
2008,12,22,03,58,0.00
2008,12,22,03,59,0.00
2008,12,22,04,00,0.00
2008,12,22,04,01,0.00
2008,12,22,04,02,0.00
2008,12,22,04,03,0.00
2008,12,22,04,04,0.00
2008,12,22,04,05,0.00
2008,12,22,04,06,0.00
2008,12,22,04,07,0.00
2008,12,22,04,08,0.00
2008,12,22,04,09,0.00
2008,12,22,04,10,0.00
2008,12,22,04,11,0.00
2008,12,22,04,12,0.00
2008,12,22,04,13,0.00
2008,12,22,04,14,0.00
2008,12,22,04,15,0.00
2008,12,22,04,16,0.00
2008,12,22,04,17,0.00
2008,12,22,04,18,0.00
2008,12,22,04,19,0.00
2008,12,22,04,20,0.00
2008,12,22,04,21,0.00
2008,12,22,04,22,0.00
2008,12,22,04,23,0.00
2008,12,22,04,24,0.00
2008,12,22,04,25,0.00
2008,12,22,04,26,0.00
2008,12,22,04,27,0.00
2008,12,22,04,28,0.00
2008,12,22,04,29,0.00
2008,12,22,04,30,0.00
2008,12,22,04,31,0.00
2008,12,22,04,32,0.00
2008,12,22,04,33,0.00
2008,12,22,04,34,0.00
2008,12,22,04,35,0.00
2008,12,22,04,36,0.00
2008,12,22,04,37,0.00
2008,12,22,04,38,0.00
2008,12,22,04,39,0.00
2008,12,22,04,40,0.00
2008,12,22,04,41,0.00
2008,12,22,04,42,0.00
2008,12,22,04,43,0.00
2008,12,22,04,44,0.00
2008,12,22,04,45,0.00
2008,12,22,04,46,0.00
2008,12,22,04,47,0.00
2008,12,22,04,48,0.00
2008,12,22,04,49,0.00
2008,12,22,04,50,0.00
2008,12,22,04,51,0.00
2008,12,22,04,52,0.00
2008,12,22,04,53,0.00
2008,12,22,04,54,0.00
2008,12,22,04,55,0.00
2008,12,22,04,56,0.00
2008,12,22,04,57,0.00
2008,12,22,04,58,0.00
2008,12,22,04,59,0.00
2008,12,22,05,00,0.00
2008,12,22,05,01,0.00
2008,12,22,05,02,0.00
2008,12,22,05,03,0.00
2008,12,22,05,04,0.00
2008,12,22,05,05,0.00
2008,12,22,05,06,0.00
2008,12,22,05,07,0.00
2008,12,22,05,08,0.00
2008,12,22,05,09,0.00
2008,12,22,05,10,0.00
2008,12,22,05,11,0.00
2008,12,22,05,12,0.00
2008,12,22,05,13,0.00
2008,12,22,05,14,0.00
2008,12,22,05,15,0.00
2008,12,22,05,16,0.00
2008,12,22,05,17,0.00
2008,12,22,05,18,0.00
2008,12,22,05,19,0.00
2008,12,22,05,20,0.00
2008,12,22,05,21,0.00
2008,12,22,05,22,0.00
2008,12,22,05,23,0.00
2008,12,22,05,24,0.00
2008,12,22,05,25,0.00
2008,12,22,05,26,0.00
2008,12,22,05,27,0.00
2008,12,22,05,28,0.00
2008,12,22,05,29,0.00
2008,12,22,05,30,0.00
2008,12,22,05,31,0.00
2008,12,22,05,32,0.00
2008,12,22,05,33,0.00
2008,12,22,05,34,0.00
2008,12,22,05,35,0.00
2008,12,22,05,36,0.00
2008,12,22,05,37,0.00
2008,12,22,05,38,0.00
2008,12,22,05,39,0.00
2008,12,22,05,40,0.00
2008,12,22,05,41,0.00
2008,12,22,05,42,0.00
2008,12,22,05,43,0.00
2008,12,22,05,44,0.00
2008,12,22,05,45,0.00
2008,12,22,05,46,0.00
2008,12,22,05,47,0.00
2008,12,22,05,48,0.00
2008,12,22,05,49,0.00
2008,12,22,05,50,0.00
2008,12,22,05,51,0.00
2008,12,22,05,52,0.00
2008,12,22,05,53,0.00
2008,12,22,05,54,0.00
2008,12,22,05,55,0.00
2008,12,22,05,56,0.00
2008,12,22,05,57,0.00
2008,12,22,05,58,0.00
2008,12,22,05,59,0.00
2008,12,22,06,00,0.00
2008,12,22,06,01,0.00
2008,12,22,06,02,0.00
2008,12,22,06,03,0.00
2008,12,22,06,04,0.00
2008,12,22,06,05,0.00
2008,12,22,06,06,0.00
2008,12,22,06,07,0.00
2008,12,22,06,08,0.00
2008,12,22,06,09,0.00
2008,12,22,06,10,0.00
2008,12,22,06,11,0.00
2008,12,22,06,12,0.00
2008,12,22,06,13,0.00
2008,12,22,06,14,0.00
2008,12,22,06,15,0.00
2008,12,22,06,16,0.00
2008,12,22,06,17,0.00
2008,12,22,06,18,0.00
2008,12,22,06,19,0.00
2008,12,22,06,20,0.00
2008,12,22,06,21,0.00
2008,12,22,06,22,0.00
2008,12,22,06,23,0.00
2008,12,22,06,24,0.00
2008,12,22,06,25,0.00
2008,12,22,06,26,0.00
2008,12,22,06,27,0.00
2008,12,22,06,28,0.00
2008,12,22,06,29,0.00
2008,12,22,06,30,0.00
2008,12,22,06,31,0.00
2008,12,22,06,32,0.00
2008,12,22,06,33,0.00
2008,12,22,06,34,0.00
2008,12,22,06,35,0.00
2008,12,22,06,36,0.00
2008,12,22,06,37,0.00
2008,12,22,06,38,0.00
2008,12,22,06,39,0.00
2008,12,22,06,40,0.00
2008,12,22,06,41,0.00
2008,12,22,06,42,0.00
2008,12,22,06,43,0.00
2008,12,22,06,44,0.00
2008,12,22,06,45,0.00
2008,12,22,06,46,0.00
2008,12,22,06,47,0.00
2008,12,22,06,48,0.00
2008,12,22,06,49,0.00
2008,12,22,06,50,0.00
2008,12,22,06,51,0.00
2008,12,22,06,52,0.00
2008,12,22,06,53,0.00
2008,12,22,06,54,0.00
2008,12,22,06,55,0.00
2008,12,22,06,56,0.00
2008,12,22,06,57,0.00
2008,12,22,06,58,0.00
2008,12,22,06,59,0.00
2008,12,22,07,00,0.00
2008,12,22,07,01,0.00
2008,12,22,07,02,0.00
2008,12,22,07,03,0.00
2008,12,22,07,04,0.00
2008,12,22,07,05,0.00
2008,12,22,07,06,0.00
2008,12,22,07,07,0.00
2008,12,22,07,08,0.00
2008,12,22,07,09,0.00
2008,12,22,07,10,0.00
2008,12,22,07,11,0.00
2008,12,22,07,12,0.00
2008,12,22,07,13,0.00
2008,12,22,07,14,0.00
2008,12,22,07,15,0.00
2008,12,22,07,16,0.00
2008,12,22,07,17,0.00
2008,12,22,07,18,0.00
2008,12,22,07,19,0.00
2008,12,22,07,20,0.00
2008,12,22,07,21,0.00
2008,12,22,07,22,0.00
2008,12,22,07,23,0.00
2008,12,22,07,24,0.00
2008,12,22,07,25,0.00
2008,12,22,07,26,0.00
2008,12,22,07,27,0.00
2008,12,22,07,28,0.00
2008,12,22,07,29,0.00
2008,12,22,07,30,0.00
2008,12,22,07,31,0.00
2008,12,22,07,32,0.00
2008,12,22,07,33,0.00
2008,12,22,07,34,0.00
2008,12,22,07,35,0.00
2008,12,22,07,36,0.00
2008,12,22,07,37,0.00
2008,12,22,07,38,0.00
2008,12,22,07,39,0.00
2008,12,22,07,40,0.00
2008,12,22,07,41,0.00
2008,12,22,07,42,0.00
2008,12,22,07,43,0.00
2008,12,22,07,44,0.00
2008,12,22,07,45,0.00
2008,12,22,07,46,0.00
2008,12,22,07,47,0.00
2008,12,22,07,48,0.00
2008,12,22,07,49,0.00
2008,12,22,07,50,0.00
2008,12,22,07,51,0.00
2008,12,22,07,52,0.00
2008,12,22,07,53,0.00
2008,12,22,07,54,0.00
2008,12,22,07,55,0.00
2008,12,22,07,56,0.00
2008,12,22,07,57,0.00
2008,12,22,07,58,0.00
2008,12,22,07,59,0.00
2008,12,22,08,00,0.00
2008,12,22,08,01,0.00
2008,12,22,08,02,0.00
2008,12,22,08,03,0.00
2008,12,22,08,04,0.00
2008,12,22,08,05,0.00
2008,12,22,08,06,0.00
2008,12,22,08,07,0.00
2008,12,22,08,08,0.00
2008,12,22,08,09,0.00
2008,12,22,08,10,0.00
2008,12,22,08,11,0.00
2008,12,22,08,12,1.50
2008,12,22,08,13,5.00
2008,12,22,08,14,5.00
2008,12,22,08,15,5.00
2008,12,22,08,16,5.00
2008,12,22,08,17,5.00
2008,12,22,08,18,5.00
2008,12,22,08,19,5.00
2008,12,22,08,20,6.10
2008,12,22,08,21,7.00
2008,12,22,08,22,7.00
2008,12,22,08,23,7.00
2008,12,22,08,24,7.00
2008,12,22,08,25,7.00
2008,12,22,08,26,7.00
2008,12,22,08,27,8.10
2008,12,22,08,28,9.00
2008,12,22,08,29,9.00
2008,12,22,08,30,9.00
2008,12,22,08,31,9.00
2008,12,22,08,32,9.40
2008,12,22,08,33,11.00
2008,12,22,08,34,11.00
2008,12,22,08,35,11.00
2008,12,22,08,36,11.00
2008,12,22,08,37,11.00
2008,12,22,08,38,11.00
2008,12,22,08,39,11.00
2008,12,22,08,40,11.40
2008,12,22,08,41,12.00
2008,12,22,08,42,12.00
2008,12,22,08,43,12.00
2008,12,22,08,44,12.00
2008,12,22,08,45,12.00
2008,12,22,08,46,12.00
2008,12,22,08,47,12.00
2008,12,22,08,48,12.00
2008,12,22,08,49,12.00
2008,12,22,08,50,11.10
2008,12,22,08,51,11.80
2008,12,22,08,52,12.00
2008,12,22,08,53,12.00
2008,12,22,08,54,12.00
2008,12,22,08,55,12.00
2008,12,22,08,56,12.00
2008,12,22,08,57,12.00
2008,12,22,08,58,12.00
2008,12,22,08,59,12.00
2008,12,22,09,00,12.00
2008,12,22,09,01,12.00
2008,12,22,09,02,12.00
2008,12,22,09,03,11.30
2008,12,22,09,04,11.00
2008,12,22,09,05,11.00
2008,12,22,09,06,11.00
2008,12,22,09,07,11.00
2008,12,22,09,08,11.00
2008,12,22,09,09,11.00
2008,12,22,09,10,11.00
2008,12,22,09,11,11.00
2008,12,22,09,12,11.00
2008,12,22,09,13,11.00
2008,12,22,09,14,11.00
2008,12,22,09,15,11.00
2008,12,22,09,16,11.60
2008,12,22,09,17,12.00
2008,12,22,09,18,12.00
2008,12,22,09,19,12.00
2008,12,22,09,20,12.00
2008,12,22,09,21,12.00
2008,12,22,09,22,12.00
2008,12,22,09,23,12.00
2008,12,22,09,24,13.10
2008,12,22,09,25,14.00
2008,12,22,09,26,14.00
2008,12,22,09,27,14.00
2008,12,22,09,28,14.50
2008,12,22,09,29,16.00
2008,12,22,09,30,16.00
2008,12,22,09,31,16.00
2008,12,22,09,32,16.00
2008,12,22,09,33,16.00
2008,12,22,09,34,18.00
2008,12,22,09,35,18.00
2008,12,22,09,36,18.00
2008,12,22,09,37,18.00
2008,12,22,09,38,18.00
2008,12,22,09,39,18.00
2008,12,22,09,40,18.00
2008,12,22,09,41,19.00
2008,12,22,09,42,19.00
2008,12,22,09,43,19.00
2008,12,22,09,44,19.00
2008,12,22,09,45,19.00
2008,12,22,09,46,20.30
2008,12,22,09,47,21.00
2008,12,22,09,48,21.00
2008,12,22,09,49,21.00
2008,12,22,09,50,21.00
2008,12,22,09,51,22.10
2008,12,22,09,52,23.00
2008,12,22,09,53,24.30
2008,12,22,09,54,25.00
2008,12,22,09,55,26.00
2008,12,22,09,56,26.40
2008,12,22,09,57,29.30
2008,12,22,09,58,32.50
2008,12,22,09,59,35.70
2008,12,22,10,00,38.70
2008,12,22,10,01,39.00
2008,12,22,10,02,40.20
2008,12,22,10,03,42.00
2008,12,22,10,04,43.00
2008,12,22,10,05,48.70
2008,12,22,10,06,52.10
2008,12,22,10,07,53.70
2008,12,22,10,08,54.00
2008,12,22,10,09,54.10
2008,12,22,10,10,55.40
2008,12,22,10,11,54.20
2008,12,22,10,12,58.10
2008,12,22,10,13,50.50
2008,12,22,10,14,42.60
2008,12,22,10,15,46.00
2008,12,22,10,16,46.90
2008,12,22,10,17,48.80
2008,12,22,10,18,56.00
2008,12,22,10,19,54.80
2008,12,22,10,20,53.30
2008,12,22,10,21,53.90
2008,12,22,10,22,56.00
2008,12,22,10,23,56.00
2008,12,22,10,24,40.00
2008,12,22,10,25,44.30
2008,12,22,10,26,55.70
2008,12,22,10,27,60.80
2008,12,22,10,28,74.30
2008,12,22,10,29,76.00
2008,12,22,10,30,62.70
2008,12,22,10,31,74.40
2008,12,22,10,32,83.20
2008,12,22,10,33,87.70
2008,12,22,10,34,88.80
2008,12,22,10,35,95.80
2008,12,22,10,36,105.00
2008,12,22,10,37,98.30
2008,12,22,10,38,101.20
2008,12,22,10,39,145.90
2008,12,22,10,40,158.70
2008,12,22,10,41,189.10
2008,12,22,10,42,225.90
2008,12,22,10,43,172.00
2008,12,22,10,44,134.00
2008,12,22,10,45,163.80
2008,12,22,10,46,223.30
2008,12,22,10,47,209.20
2008,12,22,10,48,182.10
2008,12,22,10,49,180.10
2008,12,22,10,50,255.00
2008,12,22,10,51,263.70
2008,12,22,10,52,380.50
2008,12,22,10,53,361.00
2008,12,22,10,54,327.50
2008,12,22,10,55,280.90
2008,12,22,10,56,228.20
2008,12,22,10,57,223.00
2008,12,22,10,58,309.00
2008,12,22,10,59,374.00
2008,12,22,11,00,384.80
2008,12,22,11,01,408.50
2008,12,22,11,02,459.00
2008,12,22,11,03,471.00
2008,12,22,11,04,425.70
2008,12,22,11,05,471.00
2008,12,22,11,06,437.70
2008,12,22,11,07,394.00
2008,12,22,11,08,366.80
2008,12,22,11,09,292.40
2008,12,22,11,10,259.30
2008,12,22,11,11,260.00
2008,12,22,11,12,278.00
2008,12,22,11,13,283.10
2008,12,22,11,14,310.30
2008,12,22,11,15,346.00
2008,12,22,11,16,445.00
2008,12,22,11,17,519.90
2008,12,22,11,18,577.00
2008,12,22,11,19,569.40
2008,12,22,11,20,585.50
2008,12,22,11,21,572.20
2008,12,22,11,22,553.60
2008,12,22,11,23,541.00
2008,12,22,11,24,445.70
2008,12,22,11,25,431.00
2008,12,22,11,26,239.00
2008,12,22,11,27,189.40
2008,12,22,11,28,161.30
2008,12,22,11,29,141.10
2008,12,22,11,30,131.10
2008,12,22,11,31,121.10
2008,12,22,11,32,113.00
2008,12,22,11,33,113.00
2008,12,22,11,34,103.40
2008,12,22,11,35,99.20
2008,12,22,11,36,98.00
2008,12,22,11,37,98.00
2008,12,22,11,38,98.00
2008,12,22,11,39,99.60
2008,12,22,11,40,100.10
2008,12,22,11,41,102.60
2008,12,22,11,42,105.70
2008,12,22,11,43,109.10
2008,12,22,11,44,112.70
2008,12,22,11,45,116.60
2008,12,22,11,46,123.00
2008,12,22,11,47,127.00
2008,12,22,11,48,129.70
2008,12,22,11,49,137.80
2008,12,22,11,50,140.60
2008,12,22,11,51,142.00
2008,12,22,11,52,160.20
2008,12,22,11,53,171.00
2008,12,22,11,54,179.60
2008,12,22,11,55,190.20
2008,12,22,11,56,202.80
2008,12,22,11,57,206.30
2008,12,22,11,58,218.00
2008,12,22,11,59,242.40
2008,12,22,12,00,257.00
2008,12,22,12,01,287.30
2008,12,22,12,02,288.60
2008,12,22,12,03,280.80
2008,12,22,12,04,292.80
2008,12,22,12,05,293.70
2008,12,22,12,06,304.10
2008,12,22,12,07,328.40
2008,12,22,12,08,341.00
2008,12,22,12,09,321.00
2008,12,22,12,10,345.00
2008,12,22,12,11,366.60
2008,12,22,12,12,382.30
2008,12,22,12,13,308.50
2008,12,22,12,14,313.00
2008,12,22,12,15,376.30
2008,12,22,12,16,411.80
2008,12,22,12,17,424.00
2008,12,22,12,18,424.00
2008,12,22,12,19,424.00
2008,12,22,12,20,396.00
2008,12,22,12,21,369.00
2008,12,22,12,22,340.70
2008,12,22,12,23,348.00
2008,12,22,12,24,376.00
2008,12,22,12,25,337.10
2008,12,22,12,26,371.30
2008,12,22,12,27,389.30
2008,12,22,12,28,385.00
2008,12,22,12,29,385.00
2008,12,22,12,30,398.50
2008,12,22,12,31,393.00
2008,12,22,12,32,386.00
2008,12,22,12,33,366.10
2008,12,22,12,34,360.00
2008,12,22,12,35,369.00
2008,12,22,12,36,331.20
2008,12,22,12,37,363.80
2008,12,22,12,38,363.80
2008,12,22,12,39,337.00
2008,12,22,12,40,323.00
2008,12,22,12,41,349.00
2008,12,22,12,42,346.00
2008,12,22,12,43,346.80
2008,12,22,12,44,279.90
2008,12,22,12,45,218.60
2008,12,22,12,46,171.70
2008,12,22,12,47,158.70
2008,12,22,12,48,162.30
2008,12,22,12,49,148.00
2008,12,22,12,50,137.60
2008,12,22,12,51,152.40
2008,12,22,12,52,171.40
2008,12,22,12,53,164.80
2008,12,22,12,54,209.50
2008,12,22,12,55,246.40
2008,12,22,12,56,272.00
2008,12,22,12,57,263.40
2008,12,22,12,58,135.00
2008,12,22,12,59,127.40
2008,12,22,13,00,104.80
2008,12,22,13,01,91.70
2008,12,22,13,02,90.00
2008,12,22,13,03,135.00
2008,12,22,13,04,86.30
2008,12,22,13,05,84.00
2008,12,22,13,06,80.80
2008,12,22,13,07,72.10
2008,12,22,13,08,67.50
2008,12,22,13,09,77.40
2008,12,22,13,10,91.00
2008,12,22,13,11,103.40
2008,12,22,13,12,96.80
2008,12,22,13,13,104.00
2008,12,22,13,14,129.10
2008,12,22,13,15,165.70
2008,12,22,13,16,171.60
2008,12,22,13,17,181.00
2008,12,22,13,18,164.80
2008,12,22,13,19,176.00
2008,12,22,13,20,151.80
2008,12,22,13,21,72.20
2008,12,22,13,22,65.70
2008,12,22,13,23,71.60
2008,12,22,13,24,77.80
2008,12,22,13,25,80.30
2008,12,22,13,26,98.00
2008,12,22,13,27,185.30
2008,12,22,13,28,372.90
2008,12,22,13,29,396.00
2008,12,22,13,30,399.00
2008,12,22,13,31,399.00
2008,12,22,13,32,402.40
2008,12,22,13,33,380.00
2008,12,22,13,34,280.70
2008,12,22,13,35,97.60
2008,12,22,13,36,93.70
2008,12,22,13,37,106.70
2008,12,22,13,38,139.00
2008,12,22,13,39,154.70
2008,12,22,13,40,147.00
2008,12,22,13,41,130.70
2008,12,22,13,42,117.40
2008,12,22,13,43,106.00
2008,12,22,13,44,105.00
2008,12,22,13,45,121.00
2008,12,22,13,46,127.00
2008,12,22,13,47,127.00
2008,12,22,13,48,127.00
2008,12,22,13,49,113.70
2008,12,22,13,50,102.00
2008,12,22,13,51,100.30
2008,12,22,13,52,109.00
2008,12,22,13,53,118.10
2008,12,22,13,54,118.80
2008,12,22,13,55,113.10
2008,12,22,13,56,112.10
2008,12,22,13,57,115.00
2008,12,22,13,58,113.40
2008,12,22,13,59,111.00
2008,12,22,14,00,119.10
2008,12,22,14,01,120.00
2008,12,22,14,02,123.60
2008,12,22,14,03,123.60
2008,12,22,14,04,112.90
2008,12,22,14,05,157.80
2008,12,22,14,06,207.00
2008,12,22,14,07,213.90
2008,12,22,14,08,123.40
2008,12,22,14,09,105.00
2008,12,22,14,10,104.50
2008,12,22,14,11,104.00
2008,12,22,14,12,102.30
2008,12,22,14,13,95.00
2008,12,22,14,14,86.00
2008,12,22,14,15,80.20
2008,12,22,14,16,75.40
2008,12,22,14,17,73.20
2008,12,22,14,18,72.00
2008,12,22,14,19,67.70
2008,12,22,14,20,62.00
2008,12,22,14,21,60.00
2008,12,22,14,22,60.40
2008,12,22,14,23,61.20
2008,12,22,14,24,58.90
2008,12,22,14,25,58.00
2008,12,22,14,26,58.00
2008,12,22,14,27,56.00
2008,12,22,14,28,56.00
2008,12,22,14,29,56.00
2008,12,22,14,30,56.00
2008,12,22,14,31,56.00
2008,12,22,14,32,56.00
2008,12,22,14,33,60.50
2008,12,22,14,34,74.00
2008,12,22,14,35,86.80
2008,12,22,14,36,98.00
2008,12,22,14,37,96.80
2008,12,22,14,38,95.00
2008,12,22,14,39,93.50
2008,12,22,14,40,89.80
2008,12,22,14,41,82.80
2008,12,22,14,42,77.40
2008,12,22,14,43,74.30
2008,12,22,14,44,78.10
2008,12,22,14,45,81.90
2008,12,22,14,46,82.50
2008,12,22,14,47,83.00
2008,12,22,14,48,83.00
2008,12,22,14,49,83.30
2008,12,22,14,50,87.10
2008,12,22,14,51,82.60
2008,12,22,14,52,75.30
2008,12,22,14,53,66.50
2008,12,22,14,54,54.20
2008,12,22,14,55,47.00
2008,12,22,14,56,46.10
2008,12,22,14,57,47.40
2008,12,22,14,58,49.00
2008,12,22,14,59,49.80
2008,12,22,15,00,49.50
2008,12,22,15,01,49.00
2008,12,22,15,02,49.00
2008,12,22,15,03,49.20
2008,12,22,15,04,53.80
2008,12,22,15,05,57.60
2008,12,22,15,06,61.10
2008,12,22,15,07,62.70
2008,12,22,15,08,63.00
2008,12,22,15,09,62.00
2008,12,22,15,10,57.90
2008,12,22,15,11,56.40
2008,12,22,15,12,59.30
2008,12,22,15,13,62.00
2008,12,22,15,14,59.30
2008,12,22,15,15,55.30
2008,12,22,15,16,54.00
2008,12,22,15,17,45.70
2008,12,22,15,18,41.40
2008,12,22,15,19,37.40
2008,12,22,15,20,33.30
2008,12,22,15,21,30.50
2008,12,22,15,22,30.00
2008,12,22,15,23,28.00
2008,12,22,15,24,26.00
2008,12,22,15,25,26.00
2008,12,22,15,26,26.00
2008,12,22,15,27,26.00
2008,12,22,15,28,26.00
2008,12,22,15,29,25.10
2008,12,22,15,30,23.00
2008,12,22,15,31,22.90
2008,12,22,15,32,21.00
2008,12,22,15,33,21.00
2008,12,22,15,34,21.00
2008,12,22,15,35,21.00
2008,12,22,15,36,21.00
2008,12,22,15,37,21.00
2008,12,22,15,38,21.00
2008,12,22,15,39,21.00
2008,12,22,15,40,20.40
2008,12,22,15,41,19.00
2008,12,22,15,42,18.30
2008,12,22,15,43,18.00
2008,12,22,15,44,16.00
2008,12,22,15,45,16.00
2008,12,22,15,46,16.00
2008,12,22,15,47,15.20
2008,12,22,15,48,14.00
2008,12,22,15,49,14.00
2008,12,22,15,50,12.70
2008,12,22,15,51,12.00
2008,12,22,15,52,12.00
2008,12,22,15,53,11.80
2008,12,22,15,54,11.00
2008,12,22,15,55,11.00
2008,12,22,15,56,11.00
2008,12,22,15,57,11.00
2008,12,22,15,58,11.00
2008,12,22,15,59,10.90
2008,12,22,16,00,9.00
2008,12,22,16,01,8.30
2008,12,22,16,02,7.00
2008,12,22,16,03,7.00
2008,12,22,16,04,5.70
2008,12,22,16,05,5.00
2008,12,22,16,06,5.00
2008,12,22,16,07,5.00
2008,12,22,16,08,3.50
2008,12,22,16,09,0.00
2008,12,22,16,10,0.00
2008,12,22,16,11,0.00
2008,12,22,16,12,0.00
2008,12,22,16,13,0.00
2008,12,22,16,14,0.00
2008,12,22,16,15,0.00
2008,12,22,16,16,0.00
2008,12,22,16,17,0.00
2008,12,22,16,18,0.00
2008,12,22,16,19,0.00
2008,12,22,16,20,0.00
2008,12,22,16,21,0.00
2008,12,22,16,22,0.00
2008,12,22,16,23,0.00
2008,12,22,16,24,0.00
2008,12,22,16,25,0.00
2008,12,22,16,26,0.00
2008,12,22,16,27,0.00
2008,12,22,16,28,0.00
2008,12,22,16,29,0.00
2008,12,22,16,30,0.00
2008,12,22,16,31,0.00
2008,12,22,16,32,0.00
2008,12,22,16,33,0.00
2008,12,22,16,34,0.00
2008,12,22,16,35,0.00
2008,12,22,16,36,0.00
2008,12,22,16,37,0.00
2008,12,22,16,38,0.00
2008,12,22,16,39,0.00
2008,12,22,16,40,0.00
2008,12,22,16,41,0.00
2008,12,22,16,42,0.00
2008,12,22,16,43,0.00
2008,12,22,16,44,0.00
2008,12,22,16,45,0.00
2008,12,22,16,46,0.00
2008,12,22,16,47,0.00
2008,12,22,16,48,0.00
2008,12,22,16,49,0.00
2008,12,22,16,50,0.00
2008,12,22,16,51,0.00
2008,12,22,16,52,0.00
2008,12,22,16,53,0.00
2008,12,22,16,54,0.00
2008,12,22,16,55,0.00
2008,12,22,16,56,0.00
2008,12,22,16,57,0.00
2008,12,22,16,58,0.00
2008,12,22,16,59,0.00
2008,12,22,17,00,0.00
2008,12,22,17,01,0.00
2008,12,22,17,02,0.00
2008,12,22,17,03,0.00
2008,12,22,17,04,0.00
2008,12,22,17,05,0.00
2008,12,22,17,06,0.00
2008,12,22,17,07,0.00
2008,12,22,17,08,0.00
2008,12,22,17,09,0.00
2008,12,22,17,10,0.00
2008,12,22,17,11,0.00
2008,12,22,17,12,0.00
2008,12,22,17,13,0.00
2008,12,22,17,14,0.00
2008,12,22,17,15,0.00
2008,12,22,17,16,0.00
2008,12,22,17,17,0.00
2008,12,22,17,18,0.00
2008,12,22,17,19,0.00
2008,12,22,17,20,0.00
2008,12,22,17,21,0.00
2008,12,22,17,22,0.00
2008,12,22,17,23,0.00
2008,12,22,17,24,0.00
2008,12,22,17,25,0.00
2008,12,22,17,26,0.00
2008,12,22,17,27,0.00
2008,12,22,17,28,0.00
2008,12,22,17,29,0.00
2008,12,22,17,30,0.00
2008,12,22,17,31,0.00
2008,12,22,17,32,0.00
2008,12,22,17,33,0.00
2008,12,22,17,34,0.00
2008,12,22,17,35,0.00
2008,12,22,17,36,0.00
2008,12,22,17,37,0.00