Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,15,00,00,10.10
2020,04,15,00,01,10.00
2020,04,15,00,02,9.90
2020,04,15,00,03,9.90
2020,04,15,00,04,9.90
2020,04,15,00,05,9.90
2020,04,15,00,06,9.90
2020,04,15,00,07,9.90
2020,04,15,00,08,9.90
2020,04,15,00,09,9.90
2020,04,15,00,10,9.90
2020,04,15,00,11,9.90
2020,04,15,00,12,9.80
2020,04,15,00,13,9.80
2020,04,15,00,14,9.80
2020,04,15,00,15,9.80
2020,04,15,00,16,9.80
2020,04,15,00,17,9.80
2020,04,15,00,18,9.80
2020,04,15,00,19,9.70
2020,04,15,00,20,9.70
2020,04,15,00,21,9.70
2020,04,15,00,22,9.70
2020,04,15,00,23,9.70
2020,04,15,00,24,9.70
2020,04,15,00,25,9.70
2020,04,15,00,26,9.70
2020,04,15,00,27,9.70
2020,04,15,00,28,9.70
2020,04,15,00,29,9.70
2020,04,15,00,30,9.70
2020,04,15,00,31,9.70
2020,04,15,00,32,9.70
2020,04,15,00,33,9.60
2020,04,15,00,34,9.60
2020,04,15,00,35,9.50
2020,04,15,00,36,9.50
2020,04,15,00,37,9.50
2020,04,15,00,38,9.50
2020,04,15,00,39,9.50
2020,04,15,00,40,9.40
2020,04,15,00,41,9.40
2020,04,15,00,42,9.40
2020,04,15,00,43,9.40
2020,04,15,00,44,9.40
2020,04,15,00,45,9.40
2020,04,15,00,46,9.40
2020,04,15,00,47,9.50
2020,04,15,00,48,9.50
2020,04,15,00,49,9.50
2020,04,15,00,50,9.60
2020,04,15,00,51,9.60
2020,04,15,00,52,9.60
2020,04,15,00,53,9.60
2020,04,15,00,54,9.70
2020,04,15,00,55,9.70
2020,04,15,00,56,9.70
2020,04,15,00,57,9.70
2020,04,15,00,58,9.70
2020,04,15,00,59,9.70
2020,04,15,01,00,9.70
2020,04,15,01,01,9.70
2020,04,15,01,02,9.70
2020,04,15,01,03,9.70
2020,04,15,01,04,9.60
2020,04,15,01,05,9.60
2020,04,15,01,06,9.60
2020,04,15,01,07,9.60
2020,04,15,01,08,9.60
2020,04,15,01,09,9.50
2020,04,15,01,10,9.50
2020,04,15,01,11,9.50
2020,04,15,01,12,9.50
2020,04,15,01,13,9.50
2020,04,15,01,14,9.50
2020,04,15,01,15,9.50
2020,04,15,01,16,9.50
2020,04,15,01,17,9.40
2020,04,15,01,18,9.40
2020,04,15,01,19,9.40
2020,04,15,01,20,9.40
2020,04,15,01,21,9.30
2020,04,15,01,22,9.30
2020,04,15,01,23,9.30
2020,04,15,01,24,9.20
2020,04,15,01,25,9.20
2020,04,15,01,26,9.20
2020,04,15,01,27,9.20
2020,04,15,01,28,9.20
2020,04,15,01,29,9.20
2020,04,15,01,30,9.20
2020,04,15,01,31,9.10
2020,04,15,01,32,9.10
2020,04,15,01,33,9.10
2020,04,15,01,34,9.10
2020,04,15,01,35,9.00
2020,04,15,01,36,9.00
2020,04,15,01,37,9.00
2020,04,15,01,38,9.00
2020,04,15,01,39,9.00
2020,04,15,01,40,8.90
2020,04,15,01,41,8.90
2020,04,15,01,42,8.90
2020,04,15,01,43,8.90
2020,04,15,01,44,8.90
2020,04,15,01,45,8.80
2020,04,15,01,46,8.80
2020,04,15,01,47,8.80
2020,04,15,01,48,8.80
2020,04,15,01,49,8.80
2020,04,15,01,50,8.80
2020,04,15,01,51,8.80
2020,04,15,01,52,8.70
2020,04,15,01,53,8.70
2020,04,15,01,54,8.70
2020,04,15,01,55,8.70
2020,04,15,01,56,8.70
2020,04,15,01,57,8.70
2020,04,15,01,58,8.60
2020,04,15,01,59,8.60
2020,04,15,02,00,8.50
2020,04,15,02,01,8.50
2020,04,15,02,02,8.50
2020,04,15,02,03,8.50
2020,04,15,02,04,8.40
2020,04,15,02,05,8.40
2020,04,15,02,06,8.40
2020,04,15,02,07,8.40
2020,04,15,02,08,8.40
2020,04,15,02,09,8.30
2020,04,15,02,10,8.30
2020,04,15,02,11,8.30
2020,04,15,02,12,8.30
2020,04,15,02,13,8.30
2020,04,15,02,14,8.40
2020,04,15,02,15,8.40
2020,04,15,02,16,8.40
2020,04,15,02,17,8.40
2020,04,15,02,18,8.50
2020,04,15,02,19,8.50
2020,04,15,02,20,8.50
2020,04,15,02,21,8.50
2020,04,15,02,22,8.50
2020,04,15,02,23,8.50
2020,04,15,02,24,8.50
2020,04,15,02,25,8.50
2020,04,15,02,26,8.50
2020,04,15,02,27,8.60
2020,04,15,02,28,8.60
2020,04,15,02,29,8.50
2020,04,15,02,30,8.50
2020,04,15,02,31,8.50
2020,04,15,02,32,8.50
2020,04,15,02,33,8.50
2020,04,15,02,34,8.50
2020,04,15,02,35,8.40
2020,04,15,02,36,8.40
2020,04,15,02,37,8.40
2020,04,15,02,38,8.40
2020,04,15,02,39,8.40
2020,04,15,02,40,8.40
2020,04,15,02,41,8.40
2020,04,15,02,42,8.40
2020,04,15,02,43,8.40
2020,04,15,02,44,8.40
2020,04,15,02,45,8.40
2020,04,15,02,46,8.40
2020,04,15,02,47,8.40
2020,04,15,02,48,8.40
2020,04,15,02,49,8.40
2020,04,15,02,50,8.40
2020,04,15,02,51,8.40
2020,04,15,02,52,8.30
2020,04,15,02,53,8.30
2020,04,15,02,54,8.20
2020,04,15,02,55,8.10
2020,04,15,02,56,8.00
2020,04,15,02,57,8.00
2020,04,15,02,58,7.90
2020,04,15,02,59,7.90
2020,04,15,03,00,7.90
2020,04,15,03,01,7.90
2020,04,15,03,02,7.90
2020,04,15,03,03,7.90
2020,04,15,03,04,7.90
2020,04,15,03,05,7.90
2020,04,15,03,06,7.90
2020,04,15,03,07,7.90
2020,04,15,03,08,7.80
2020,04,15,03,09,7.80
2020,04,15,03,10,7.80
2020,04,15,03,11,7.80
2020,04,15,03,12,7.80
2020,04,15,03,13,7.80
2020,04,15,03,14,7.80
2020,04,15,03,15,7.80
2020,04,15,03,16,7.80
2020,04,15,03,17,7.80
2020,04,15,03,18,7.80
2020,04,15,03,19,7.80
2020,04,15,03,20,7.80
2020,04,15,03,21,7.80
2020,04,15,03,22,7.90
2020,04,15,03,23,7.90
2020,04,15,03,24,7.90
2020,04,15,03,25,8.00
2020,04,15,03,26,8.00
2020,04,15,03,27,8.10
2020,04,15,03,28,8.10
2020,04,15,03,29,8.10
2020,04,15,03,30,8.10
2020,04,15,03,31,8.10
2020,04,15,03,32,8.10
2020,04,15,03,33,8.10
2020,04,15,03,34,8.20
2020,04,15,03,35,8.20
2020,04,15,03,36,8.20
2020,04,15,03,37,8.20
2020,04,15,03,38,8.20
2020,04,15,03,39,8.20
2020,04,15,03,40,8.20
2020,04,15,03,41,8.20
2020,04,15,03,42,8.20
2020,04,15,03,43,8.20
2020,04,15,03,44,8.20
2020,04,15,03,45,8.20
2020,04,15,03,46,8.20
2020,04,15,03,47,8.20
2020,04,15,03,48,8.20
2020,04,15,03,49,8.10
2020,04,15,03,50,8.10
2020,04,15,03,51,8.10
2020,04,15,03,52,8.00
2020,04,15,03,53,8.00
2020,04,15,03,54,7.90
2020,04,15,03,55,7.90
2020,04,15,03,56,7.80
2020,04,15,03,57,7.80
2020,04,15,03,58,7.70
2020,04,15,03,59,7.70
2020,04,15,04,00,7.60
2020,04,15,04,01,7.60
2020,04,15,04,02,7.60
2020,04,15,04,03,7.50
2020,04,15,04,04,7.50
2020,04,15,04,05,7.50
2020,04,15,04,06,7.40
2020,04,15,04,07,7.40
2020,04,15,04,08,7.30
2020,04,15,04,09,7.30
2020,04,15,04,10,7.30
2020,04,15,04,11,7.30
2020,04,15,04,12,7.30
2020,04,15,04,13,7.20
2020,04,15,04,14,7.20
2020,04,15,04,15,7.20
2020,04,15,04,16,7.10
2020,04,15,04,17,7.10
2020,04,15,04,18,7.10
2020,04,15,04,19,7.20
2020,04,15,04,20,7.20
2020,04,15,04,21,7.20
2020,04,15,04,22,7.20
2020,04,15,04,23,7.30
2020,04,15,04,24,7.30
2020,04,15,04,25,7.30
2020,04,15,04,26,7.30
2020,04,15,04,27,7.30
2020,04,15,04,28,7.30
2020,04,15,04,29,7.30
2020,04,15,04,30,7.20
2020,04,15,04,31,7.20
2020,04,15,04,32,7.20
2020,04,15,04,33,7.10
2020,04,15,04,34,7.10
2020,04,15,04,35,7.10
2020,04,15,04,36,7.10
2020,04,15,04,37,7.10
2020,04,15,04,38,7.10
2020,04,15,04,39,7.10
2020,04,15,04,40,7.00
2020,04,15,04,41,7.00
2020,04,15,04,42,7.00
2020,04,15,04,43,7.00
2020,04,15,04,44,7.00
2020,04,15,04,45,6.90
2020,04,15,04,46,6.90
2020,04,15,04,47,6.90
2020,04,15,04,48,6.80
2020,04,15,04,49,6.80
2020,04,15,04,50,6.80
2020,04,15,04,51,6.80
2020,04,15,04,52,6.80
2020,04,15,04,53,6.80
2020,04,15,04,54,6.80
2020,04,15,04,55,6.70
2020,04,15,04,56,6.70
2020,04,15,04,57,6.70
2020,04,15,04,58,6.70
2020,04,15,04,59,6.60
2020,04,15,05,00,6.60
2020,04,15,05,01,6.60
2020,04,15,05,02,6.60
2020,04,15,05,03,6.60
2020,04,15,05,04,6.60
2020,04,15,05,05,6.40
2020,04,15,05,06,6.40
2020,04,15,05,07,6.40
2020,04,15,05,08,6.40
2020,04,15,05,09,6.40
2020,04,15,05,10,6.30
2020,04,15,05,11,6.30
2020,04,15,05,12,6.30
2020,04,15,05,13,6.30
2020,04,15,05,14,6.30
2020,04,15,05,15,6.30
2020,04,15,05,16,6.30
2020,04,15,05,17,6.30
2020,04,15,05,18,6.30
2020,04,15,05,19,6.30
2020,04,15,05,20,6.30
2020,04,15,05,21,6.30
2020,04,15,05,22,6.40
2020,04,15,05,23,6.40
2020,04,15,05,24,6.40
2020,04,15,05,25,6.40
2020,04,15,05,26,6.40
2020,04,15,05,27,6.40
2020,04,15,05,28,6.40
2020,04,15,05,29,6.40
2020,04,15,05,30,6.50
2020,04,15,05,31,6.70
2020,04,15,05,32,6.80
2020,04,15,05,33,6.90
2020,04,15,05,34,7.00
2020,04,15,05,35,7.10
2020,04,15,05,36,7.20
2020,04,15,05,37,7.30
2020,04,15,05,38,7.40
2020,04,15,05,39,7.50
2020,04,15,05,40,7.50
2020,04,15,05,41,7.60
2020,04,15,05,42,7.70
2020,04,15,05,43,7.80
2020,04,15,05,44,7.80
2020,04,15,05,45,7.80
2020,04,15,05,46,7.90
2020,04,15,05,47,7.90
2020,04,15,05,48,7.90
2020,04,15,05,49,8.00
2020,04,15,05,50,8.00
2020,04,15,05,51,8.00
2020,04,15,05,52,8.00
2020,04,15,05,53,8.10
2020,04,15,05,54,8.10
2020,04,15,05,55,8.10
2020,04,15,05,56,8.10
2020,04,15,05,57,8.10
2020,04,15,05,58,8.10
2020,04,15,05,59,8.00
2020,04,15,06,00,8.10
2020,04,15,06,01,8.10
2020,04,15,06,02,8.10
2020,04,15,06,03,8.00
2020,04,15,06,04,8.00
2020,04,15,06,05,8.00
2020,04,15,06,06,8.00
2020,04,15,06,07,8.00
2020,04,15,06,08,8.00
2020,04,15,06,09,8.00
2020,04,15,06,10,8.00
2020,04,15,06,11,8.00
2020,04,15,06,12,8.00
2020,04,15,06,13,8.00
2020,04,15,06,14,8.00
2020,04,15,06,15,8.00
2020,04,15,06,16,8.00
2020,04,15,06,17,8.00
2020,04,15,06,18,7.90
2020,04,15,06,19,7.90
2020,04,15,06,20,7.90
2020,04,15,06,21,7.90
2020,04,15,06,22,7.90
2020,04,15,06,23,7.80
2020,04,15,06,24,7.80
2020,04,15,06,25,7.80
2020,04,15,06,26,7.80
2020,04,15,06,27,7.80
2020,04,15,06,28,7.70
2020,04,15,06,29,7.70
2020,04,15,06,30,7.70
2020,04,15,06,31,7.60
2020,04,15,06,32,7.60
2020,04,15,06,33,7.60
2020,04,15,06,34,7.60
2020,04,15,06,35,7.60
2020,04,15,06,36,7.50
2020,04,15,06,37,7.50
2020,04,15,06,38,7.50
2020,04,15,06,39,7.50
2020,04,15,06,40,7.50
2020,04,15,06,41,7.50
2020,04,15,06,42,7.50
2020,04,15,06,43,7.50
2020,04,15,06,44,7.50
2020,04,15,06,45,7.50
2020,04,15,06,46,7.50
2020,04,15,06,47,7.50
2020,04,15,06,48,7.40
2020,04,15,06,49,7.40
2020,04,15,06,50,7.40
2020,04,15,06,51,7.40
2020,04,15,06,52,7.40
2020,04,15,06,53,7.40
2020,04,15,06,54,7.40
2020,04,15,06,55,7.40
2020,04,15,06,56,7.40
2020,04,15,06,57,7.40
2020,04,15,06,58,7.40
2020,04,15,06,59,7.40
2020,04,15,07,00,7.50
2020,04,15,07,01,7.50
2020,04,15,07,02,7.50
2020,04,15,07,03,7.60
2020,04,15,07,04,7.60
2020,04,15,07,05,7.60
2020,04,15,07,06,7.60
2020,04,15,07,07,7.60
2020,04,15,07,08,7.60
2020,04,15,07,09,7.60
2020,04,15,07,10,7.60
2020,04,15,07,11,7.60
2020,04,15,07,12,7.60
2020,04,15,07,13,7.60
2020,04,15,07,14,7.60
2020,04,15,07,15,7.60
2020,04,15,07,16,7.70
2020,04,15,07,17,7.70
2020,04,15,07,18,7.70
2020,04,15,07,19,7.70
2020,04,15,07,20,7.80
2020,04,15,07,21,7.80
2020,04,15,07,22,7.80
2020,04,15,07,23,7.80
2020,04,15,07,24,7.80
2020,04,15,07,25,7.90
2020,04,15,07,26,7.90
2020,04,15,07,27,7.90
2020,04,15,07,28,8.00
2020,04,15,07,29,8.00
2020,04,15,07,30,8.00
2020,04,15,07,31,8.10
2020,04,15,07,32,8.10
2020,04,15,07,33,8.20
2020,04,15,07,34,8.20
2020,04,15,07,35,8.20
2020,04,15,07,36,8.20
2020,04,15,07,37,8.20
2020,04,15,07,38,8.20
2020,04,15,07,39,8.20
2020,04,15,07,40,8.20
2020,04,15,07,41,8.20
2020,04,15,07,42,8.20
2020,04,15,07,43,8.30
2020,04,15,07,44,8.30
2020,04,15,07,45,8.30
2020,04,15,07,46,8.30
2020,04,15,07,47,8.30
2020,04,15,07,48,8.30
2020,04,15,07,49,8.30
2020,04,15,07,50,8.40
2020,04,15,07,51,8.40
2020,04,15,07,52,8.40
2020,04,15,07,53,8.50
2020,04,15,07,54,8.50
2020,04,15,07,55,8.50
2020,04,15,07,56,8.50
2020,04,15,07,57,8.60
2020,04,15,07,58,8.60
2020,04,15,07,59,8.70
2020,04,15,08,00,8.70
2020,04,15,08,01,8.70
2020,04,15,08,02,8.70
2020,04,15,08,03,8.70
2020,04,15,08,04,8.80
2020,04,15,08,05,8.80
2020,04,15,08,06,8.90
2020,04,15,08,07,8.90
2020,04,15,08,08,8.90
2020,04,15,08,09,8.90
2020,04,15,08,10,8.90
2020,04,15,08,11,8.90
2020,04,15,08,12,8.90
2020,04,15,08,13,8.80
2020,04,15,08,14,8.80
2020,04,15,08,15,8.80
2020,04,15,08,16,8.80
2020,04,15,08,17,8.70
2020,04,15,08,18,8.80
2020,04,15,08,19,8.80
2020,04,15,08,20,8.80
2020,04,15,08,21,8.90
2020,04,15,08,22,9.00
2020,04,15,08,23,9.00
2020,04,15,08,24,9.10
2020,04,15,08,25,9.10
2020,04,15,08,26,9.20
2020,04,15,08,27,9.20
2020,04,15,08,28,9.20
2020,04,15,08,29,9.20
2020,04,15,08,30,9.20
2020,04,15,08,31,9.20
2020,04,15,08,32,9.20
2020,04,15,08,33,9.20
2020,04,15,08,34,9.30
2020,04,15,08,35,9.40
2020,04,15,08,36,9.40
2020,04,15,08,37,9.30
2020,04,15,08,38,9.30
2020,04,15,08,39,9.30
2020,04,15,08,40,9.30
2020,04,15,08,41,9.40
2020,04,15,08,42,9.40
2020,04,15,08,43,9.40
2020,04,15,08,44,9.50
2020,04,15,08,45,9.50
2020,04,15,08,46,9.50
2020,04,15,08,47,9.60
2020,04,15,08,48,9.60
2020,04,15,08,49,9.60
2020,04,15,08,50,9.60
2020,04,15,08,51,9.60
2020,04,15,08,52,9.70
2020,04,15,08,53,9.70
2020,04,15,08,54,9.70
2020,04,15,08,55,9.70
2020,04,15,08,56,9.70
2020,04,15,08,57,9.70
2020,04,15,08,58,9.70
2020,04,15,08,59,9.80
2020,04,15,09,00,9.80
2020,04,15,09,01,9.90
2020,04,15,09,02,9.90
2020,04,15,09,03,9.90
2020,04,15,09,04,10.00
2020,04,15,09,05,10.10
2020,04,15,09,06,10.10
2020,04,15,09,07,10.20
2020,04,15,09,08,10.20
2020,04,15,09,09,10.20
2020,04,15,09,10,10.20
2020,04,15,09,11,10.20
2020,04,15,09,12,10.30
2020,04,15,09,13,10.40
2020,04,15,09,14,10.50
2020,04,15,09,15,10.60
2020,04,15,09,16,10.60
2020,04,15,09,17,10.60
2020,04,15,09,18,10.60
2020,04,15,09,19,10.70
2020,04,15,09,20,10.70
2020,04,15,09,21,10.80
2020,04,15,09,22,10.80
2020,04,15,09,23,10.80
2020,04,15,09,24,10.90
2020,04,15,09,25,10.90
2020,04,15,09,26,10.90
2020,04,15,09,27,11.00
2020,04,15,09,28,11.10
2020,04,15,09,29,11.10
2020,04,15,09,30,11.10
2020,04,15,09,31,11.10
2020,04,15,09,32,11.20
2020,04,15,09,33,11.20
2020,04,15,09,34,11.20
2020,04,15,09,35,11.20
2020,04,15,09,36,11.20
2020,04,15,09,37,11.20
2020,04,15,09,38,11.30
2020,04,15,09,39,11.30
2020,04,15,09,40,11.40
2020,04,15,09,41,11.40
2020,04,15,09,42,11.40
2020,04,15,09,43,11.40
2020,04,15,09,44,11.40
2020,04,15,09,45,11.40
2020,04,15,09,46,11.30
2020,04,15,09,47,11.30
2020,04,15,09,48,11.30
2020,04,15,09,49,11.20
2020,04,15,09,50,11.20
2020,04,15,09,51,11.20
2020,04,15,09,52,11.30
2020,04,15,09,53,11.30
2020,04,15,09,54,11.30
2020,04,15,09,55,11.20
2020,04,15,09,56,11.10
2020,04,15,09,57,11.20
2020,04,15,09,58,11.20
2020,04,15,09,59,11.30
2020,04,15,10,00,11.30
2020,04,15,10,01,11.30
2020,04,15,10,02,11.30
2020,04,15,10,03,11.30
2020,04,15,10,04,11.20
2020,04,15,10,05,11.20
2020,04,15,10,06,11.30
2020,04,15,10,07,11.30
2020,04,15,10,08,11.40
2020,04,15,10,09,11.50
2020,04,15,10,10,11.60
2020,04,15,10,11,11.60
2020,04,15,10,12,11.60
2020,04,15,10,13,11.60
2020,04,15,10,14,11.70
2020,04,15,10,15,11.80
2020,04,15,10,16,11.80
2020,04,15,10,17,11.90
2020,04,15,10,18,11.90
2020,04,15,10,19,11.90
2020,04,15,10,20,11.90
2020,04,15,10,21,11.90
2020,04,15,10,22,11.80
2020,04,15,10,23,11.80
2020,04,15,10,24,11.80
2020,04,15,10,25,11.80
2020,04,15,10,26,11.90
2020,04,15,10,27,12.00
2020,04,15,10,28,12.10
2020,04,15,10,29,12.10
2020,04,15,10,30,12.10
2020,04,15,10,31,12.10
2020,04,15,10,32,12.20
2020,04,15,10,33,12.20
2020,04,15,10,34,12.20
2020,04,15,10,35,12.10
2020,04,15,10,36,12.10
2020,04,15,10,37,12.00
2020,04,15,10,38,11.90
2020,04,15,10,39,11.80
2020,04,15,10,40,11.80
2020,04,15,10,41,11.80
2020,04,15,10,42,11.80
2020,04,15,10,43,11.80
2020,04,15,10,44,12.00
2020,04,15,10,45,12.10
2020,04,15,10,46,12.30
2020,04,15,10,47,12.30
2020,04,15,10,48,12.40
2020,04,15,10,49,12.40
2020,04,15,10,50,12.40
2020,04,15,10,51,12.50
2020,04,15,10,52,12.60
2020,04,15,10,53,12.60
2020,04,15,10,54,12.60
2020,04,15,10,55,12.50
2020,04,15,10,56,12.40
2020,04,15,10,57,12.40
2020,04,15,10,58,12.50
2020,04,15,10,59,12.70
2020,04,15,11,00,12.70
2020,04,15,11,01,12.70
2020,04,15,11,02,12.70
2020,04,15,11,03,12.80
2020,04,15,11,04,12.80
2020,04,15,11,05,12.70
2020,04,15,11,06,12.70
2020,04,15,11,07,12.70
2020,04,15,11,08,12.80
2020,04,15,11,09,12.80
2020,04,15,11,10,12.80
2020,04,15,11,11,12.80
2020,04,15,11,12,12.80
2020,04,15,11,13,13.00
2020,04,15,11,14,13.10
2020,04,15,11,15,13.20
2020,04,15,11,16,13.30
2020,04,15,11,17,13.30
2020,04,15,11,18,13.40
2020,04,15,11,19,13.40
2020,04,15,11,20,13.40
2020,04,15,11,21,13.30
2020,04,15,11,22,13.30
2020,04,15,11,23,13.30
2020,04,15,11,24,13.20
2020,04,15,11,25,13.10
2020,04,15,11,26,13.10
2020,04,15,11,27,13.10
2020,04,15,11,28,13.20
2020,04,15,11,29,13.20
2020,04,15,11,30,13.20
2020,04,15,11,31,13.30
2020,04,15,11,32,13.30
2020,04,15,11,33,13.40
2020,04,15,11,34,13.40
2020,04,15,11,35,13.40
2020,04,15,11,36,13.50
2020,04,15,11,37,13.50
2020,04,15,11,38,13.50
2020,04,15,11,39,13.50
2020,04,15,11,40,13.40
2020,04,15,11,41,13.40
2020,04,15,11,42,13.40
2020,04,15,11,43,13.40
2020,04,15,11,44,13.40
2020,04,15,11,45,13.50
2020,04,15,11,46,13.60
2020,04,15,11,47,13.70
2020,04,15,11,48,13.70
2020,04,15,11,49,13.70
2020,04,15,11,50,13.70
2020,04,15,11,51,13.70
2020,04,15,11,52,13.70
2020,04,15,11,53,13.70
2020,04,15,11,54,13.80
2020,04,15,11,55,13.80
2020,04,15,11,56,13.80
2020,04,15,11,57,13.90
2020,04,15,11,58,13.90
2020,04,15,11,59,13.90
2020,04,15,12,00,13.90
2020,04,15,12,01,13.90
2020,04,15,12,02,14.00
2020,04,15,12,03,14.00
2020,04,15,12,04,14.00
2020,04,15,12,05,13.90
2020,04,15,12,06,13.90
2020,04,15,12,07,13.90
2020,04,15,12,08,13.90
2020,04,15,12,09,14.00
2020,04,15,12,10,14.00
2020,04,15,12,11,14.00
2020,04,15,12,12,14.00
2020,04,15,12,13,14.10
2020,04,15,12,14,14.20
2020,04,15,12,15,14.20
2020,04,15,12,16,14.20
2020,04,15,12,17,14.20
2020,04,15,12,18,14.30
2020,04,15,12,19,14.30
2020,04,15,12,20,14.20
2020,04,15,12,21,14.20
2020,04,15,12,22,14.20
2020,04,15,12,23,14.20
2020,04,15,12,24,14.30
2020,04,15,12,25,14.40
2020,04,15,12,26,14.50
2020,04,15,12,27,14.60
2020,04,15,12,28,14.70
2020,04,15,12,29,14.70
2020,04,15,12,30,14.80
2020,04,15,12,31,14.80
2020,04,15,12,32,14.80
2020,04,15,12,33,14.80
2020,04,15,12,34,14.80
2020,04,15,12,35,14.90
2020,04,15,12,36,15.00
2020,04,15,12,37,15.10
2020,04,15,12,38,15.10
2020,04,15,12,39,15.10
2020,04,15,12,40,15.10
2020,04,15,12,41,14.90
2020,04,15,12,42,14.80
2020,04,15,12,43,14.80
2020,04,15,12,44,14.80
2020,04,15,12,45,14.80
2020,04,15,12,46,14.80
2020,04,15,12,47,14.90
2020,04,15,12,48,14.90
2020,04,15,12,49,14.90
2020,04,15,12,50,14.90
2020,04,15,12,51,15.00
2020,04,15,12,52,15.00
2020,04,15,12,53,15.10
2020,04,15,12,54,15.10
2020,04,15,12,55,15.10
2020,04,15,12,56,15.00
2020,04,15,12,57,15.00
2020,04,15,12,58,15.00
2020,04,15,12,59,15.00
2020,04,15,13,00,15.00
2020,04,15,13,01,15.00
2020,04,15,13,02,15.00
2020,04,15,13,03,15.00
2020,04,15,13,04,15.10
2020,04,15,13,05,15.10
2020,04,15,13,06,15.10
2020,04,15,13,07,15.10
2020,04,15,13,08,15.00
2020,04,15,13,09,15.10
2020,04,15,13,10,15.20
2020,04,15,13,11,15.20
2020,04,15,13,12,15.20
2020,04,15,13,13,15.20
2020,04,15,13,14,15.30
2020,04,15,13,15,15.30
2020,04,15,13,16,15.30
2020,04,15,13,17,15.30
2020,04,15,13,18,15.30
2020,04,15,13,19,15.30
2020,04,15,13,20,15.40
2020,04,15,13,21,15.50
2020,04,15,13,22,15.50
2020,04,15,13,23,15.70
2020,04,15,13,24,15.80
2020,04,15,13,25,15.90
2020,04,15,13,26,16.00
2020,04,15,13,27,16.10
2020,04,15,13,28,16.10
2020,04,15,13,29,16.00
2020,04,15,13,30,16.10
2020,04,15,13,31,16.10
2020,04,15,13,32,16.00
2020,04,15,13,33,15.90
2020,04,15,13,34,15.90
2020,04,15,13,35,16.00
2020,04,15,13,36,16.10
2020,04,15,13,37,16.10
2020,04,15,13,38,16.10
2020,04,15,13,39,16.10
2020,04,15,13,40,16.10
2020,04,15,13,41,16.20
2020,04,15,13,42,16.20
2020,04,15,13,43,16.20
2020,04,15,13,44,16.30
2020,04,15,13,45,16.30
2020,04,15,13,46,16.20
2020,04,15,13,47,16.10
2020,04,15,13,48,16.10
2020,04,15,13,49,16.10
2020,04,15,13,50,16.10
2020,04,15,13,51,16.10
2020,04,15,13,52,16.00
2020,04,15,13,53,16.00
2020,04,15,13,54,16.00
2020,04,15,13,55,15.90
2020,04,15,13,56,16.00
2020,04,15,13,57,16.10
2020,04,15,13,58,16.20
2020,04,15,13,59,16.30
2020,04,15,14,00,16.20
2020,04,15,14,01,16.20
2020,04,15,14,02,16.00
2020,04,15,14,03,15.70
2020,04,15,14,04,15.70
2020,04,15,14,05,15.80
2020,04,15,14,06,15.70
2020,04,15,14,07,15.50
2020,04,15,14,08,15.40
2020,04,15,14,09,15.40
2020,04,15,14,10,15.40
2020,04,15,14,11,15.40
2020,04,15,14,12,15.50
2020,04,15,14,13,15.50
2020,04,15,14,14,15.40
2020,04,15,14,15,15.30
2020,04,15,14,16,15.20
2020,04,15,14,17,15.10
2020,04,15,14,18,15.10
2020,04,15,14,19,15.00
2020,04,15,14,20,15.10
2020,04,15,14,21,15.20
2020,04,15,14,22,15.30
2020,04,15,14,23,15.30
2020,04,15,14,24,15.40
2020,04,15,14,25,15.50
2020,04,15,14,26,15.60
2020,04,15,14,27,15.70
2020,04,15,14,28,15.80
2020,04,15,14,29,15.90
2020,04,15,14,30,16.10
2020,04,15,14,31,16.20
2020,04,15,14,32,16.40
2020,04,15,14,33,16.60
2020,04,15,14,34,16.70
2020,04,15,14,35,16.70
2020,04,15,14,36,16.60
2020,04,15,14,37,16.50
2020,04,15,14,38,16.40
2020,04,15,14,39,16.40
2020,04,15,14,40,16.40
2020,04,15,14,41,16.40
2020,04,15,14,42,16.40
2020,04,15,14,43,16.40
2020,04,15,14,44,16.50
2020,04,15,14,45,16.70
2020,04,15,14,46,16.80
2020,04,15,14,47,16.90
2020,04,15,14,48,17.00
2020,04,15,14,49,17.10
2020,04,15,14,50,17.30
2020,04,15,14,51,17.30
2020,04,15,14,52,17.30
2020,04,15,14,53,17.30
2020,04,15,14,54,17.30
2020,04,15,14,55,17.30
2020,04,15,14,56,17.10
2020,04,15,14,57,17.10
2020,04,15,14,58,17.00
2020,04,15,14,59,17.00
2020,04,15,15,00,17.00
2020,04,15,15,01,16.90
2020,04,15,15,02,16.90
2020,04,15,15,03,17.00
2020,04,15,15,04,17.00
2020,04,15,15,05,17.00
2020,04,15,15,06,17.00
2020,04,15,15,07,17.00
2020,04,15,15,08,17.00
2020,04,15,15,09,17.00
2020,04,15,15,10,17.10
2020,04,15,15,11,17.10
2020,04,15,15,12,17.30
2020,04,15,15,13,17.40
2020,04,15,15,14,17.50
2020,04,15,15,15,17.60
2020,04,15,15,16,17.80
2020,04,15,15,17,17.80
2020,04,15,15,18,17.80
2020,04,15,15,19,17.70
2020,04,15,15,20,17.60
2020,04,15,15,21,17.40
2020,04,15,15,22,17.30
2020,04,15,15,23,17.30
2020,04,15,15,24,17.30
2020,04,15,15,25,17.30
2020,04,15,15,26,17.30
2020,04,15,15,27,17.30
2020,04,15,15,28,17.30
2020,04,15,15,29,17.50
2020,04,15,15,30,17.70
2020,04,15,15,31,17.80
2020,04,15,15,32,17.90
2020,04,15,15,33,18.00
2020,04,15,15,34,18.00
2020,04,15,15,35,18.00
2020,04,15,15,36,18.10
2020,04,15,15,37,18.20
2020,04,15,15,38,18.30
2020,04,15,15,39,18.40
2020,04,15,15,40,18.40
2020,04,15,15,41,18.40
2020,04,15,15,42,18.40
2020,04,15,15,43,18.40
2020,04,15,15,44,18.40
2020,04,15,15,45,18.30
2020,04,15,15,46,18.20
2020,04,15,15,47,18.20
2020,04,15,15,48,18.20
2020,04,15,15,49,18.20
2020,04,15,15,50,18.20
2020,04,15,15,51,18.20
2020,04,15,15,52,18.20
2020,04,15,15,53,18.20
2020,04,15,15,54,18.20
2020,04,15,15,55,18.20
2020,04,15,15,56,18.20
2020,04,15,15,57,18.20
2020,04,15,15,58,18.30
2020,04,15,15,59,18.30
2020,04,15,16,00,18.40
2020,04,15,16,01,18.50
2020,04,15,16,02,18.50
2020,04,15,16,03,18.50
2020,04,15,16,04,18.50
2020,04,15,16,05,18.50
2020,04,15,16,06,18.60
2020,04,15,16,07,18.60
2020,04,15,16,08,18.60
2020,04,15,16,09,18.50
2020,04,15,16,10,18.50
2020,04,15,16,11,18.40
2020,04,15,16,12,18.50
2020,04,15,16,13,18.60
2020,04,15,16,14,18.60
2020,04,15,16,15,18.60
2020,04,15,16,16,18.70
2020,04,15,16,17,18.70
2020,04,15,16,18,18.70
2020,04,15,16,19,18.60
2020,04,15,16,20,18.60
2020,04,15,16,21,18.40
2020,04,15,16,22,18.40
2020,04,15,16,23,18.50
2020,04,15,16,24,18.50
2020,04,15,16,25,18.60
2020,04,15,16,26,18.60
2020,04,15,16,27,18.60
2020,04,15,16,28,18.50
2020,04,15,16,29,18.50
2020,04,15,16,30,18.50
2020,04,15,16,31,18.60
2020,04,15,16,32,18.60
2020,04,15,16,33,18.70
2020,04,15,16,34,18.80
2020,04,15,16,35,18.80
2020,04,15,16,36,18.80
2020,04,15,16,37,18.70
2020,04,15,16,38,18.80
2020,04,15,16,39,18.80
2020,04,15,16,40,18.70
2020,04,15,16,41,18.70
2020,04,15,16,42,18.70
2020,04,15,16,43,18.80
2020,04,15,16,44,18.80
2020,04,15,16,45,18.80
2020,04,15,16,46,18.80
2020,04,15,16,47,18.70
2020,04,15,16,48,18.60
2020,04,15,16,49,18.60
2020,04,15,16,50,18.60
2020,04,15,16,51,18.60
2020,04,15,16,52,18.70
2020,04,15,16,53,18.70
2020,04,15,16,54,18.70
2020,04,15,16,55,18.70
2020,04,15,16,56,18.70
2020,04,15,16,57,18.80
2020,04,15,16,58,18.80
2020,04,15,16,59,18.80
2020,04,15,17,00,18.80
2020,04,15,17,01,18.80
2020,04,15,17,02,18.80
2020,04,15,17,03,18.70
2020,04,15,17,04,18.70
2020,04,15,17,05,18.60
2020,04,15,17,06,18.50
2020,04,15,17,07,18.50
2020,04,15,17,08,18.30
2020,04,15,17,09,18.30
2020,04,15,17,10,18.20
2020,04,15,17,11,18.20
2020,04,15,17,12,18.20
2020,04,15,17,13,18.20
2020,04,15,17,14,18.20
2020,04,15,17,15,18.20
2020,04,15,17,16,18.20
2020,04,15,17,17,18.30
2020,04,15,17,18,18.30
2020,04,15,17,19,18.40
2020,04,15,17,20,18.40
2020,04,15,17,21,18.50
2020,04,15,17,22,18.50
2020,04,15,17,23,18.60
2020,04,15,17,24,18.60
2020,04,15,17,25,18.60
2020,04,15,17,26,18.60
2020,04,15,17,27,18.60
2020,04,15,17,28,18.70
2020,04,15,17,29,18.70
2020,04,15,17,30,18.60
2020,04,15,17,31,18.60
2020,04,15,17,32,18.50
2020,04,15,17,33,18.50
2020,04,15,17,34,18.50
2020,04,15,17,35,18.50
2020,04,15,17,36,18.40
2020,04,15,17,37,18.40
2020,04,15,17,38,18.30
2020,04,15,17,39,18.30
2020,04,15,17,40,18.20
2020,04,15,17,41,18.20
2020,04,15,17,42,18.30
2020,04,15,17,43,18.30