Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,23,00,00,16.70
2018,05,23,00,01,16.60
2018,05,23,00,02,16.60
2018,05,23,00,03,16.60
2018,05,23,00,04,16.50
2018,05,23,00,05,16.50
2018,05,23,00,06,16.50
2018,05,23,00,07,16.40
2018,05,23,00,08,16.40
2018,05,23,00,09,16.40
2018,05,23,00,10,16.30
2018,05,23,00,11,16.30
2018,05,23,00,12,16.30
2018,05,23,00,13,16.30
2018,05,23,00,14,16.30
2018,05,23,00,15,16.30
2018,05,23,00,16,16.30
2018,05,23,00,17,16.30
2018,05,23,00,18,16.20
2018,05,23,00,19,16.20
2018,05,23,00,20,16.20
2018,05,23,00,21,16.20
2018,05,23,00,22,16.20
2018,05,23,00,23,16.20
2018,05,23,00,24,16.20
2018,05,23,00,25,16.20
2018,05,23,00,26,16.20
2018,05,23,00,27,16.20
2018,05,23,00,28,16.20
2018,05,23,00,29,16.20
2018,05,23,00,30,16.20
2018,05,23,00,31,16.20
2018,05,23,00,32,16.20
2018,05,23,00,33,16.20
2018,05,23,00,34,16.20
2018,05,23,00,35,16.20
2018,05,23,00,36,16.30
2018,05,23,00,37,16.30
2018,05,23,00,38,16.30
2018,05,23,00,39,16.40
2018,05,23,00,40,16.40
2018,05,23,00,41,16.40
2018,05,23,00,42,16.40
2018,05,23,00,43,16.40
2018,05,23,00,44,16.40
2018,05,23,00,45,16.40
2018,05,23,00,46,16.40
2018,05,23,00,47,16.40
2018,05,23,00,48,16.40
2018,05,23,00,49,16.30
2018,05,23,00,50,16.30
2018,05,23,00,51,16.30
2018,05,23,00,52,16.30
2018,05,23,00,53,16.20
2018,05,23,00,54,16.20
2018,05,23,00,55,16.20
2018,05,23,00,56,16.10
2018,05,23,00,57,16.10
2018,05,23,00,58,16.10
2018,05,23,00,59,16.10
2018,05,23,01,00,16.00
2018,05,23,01,01,16.00
2018,05,23,01,02,16.00
2018,05,23,01,03,16.00
2018,05,23,01,04,16.00
2018,05,23,01,05,16.00
2018,05,23,01,06,16.00
2018,05,23,01,07,16.00
2018,05,23,01,08,16.00
2018,05,23,01,09,16.00
2018,05,23,01,10,16.00
2018,05,23,01,11,15.90
2018,05,23,01,12,15.90
2018,05,23,01,13,15.90
2018,05,23,01,14,15.90
2018,05,23,01,15,15.90
2018,05,23,01,16,15.80
2018,05,23,01,17,15.80
2018,05,23,01,18,15.80
2018,05,23,01,19,15.80
2018,05,23,01,20,15.80
2018,05,23,01,21,15.80
2018,05,23,01,22,15.70
2018,05,23,01,23,15.70
2018,05,23,01,24,15.70
2018,05,23,01,25,15.70
2018,05,23,01,26,15.70
2018,05,23,01,27,15.70
2018,05,23,01,28,15.80
2018,05,23,01,29,15.80
2018,05,23,01,30,15.80
2018,05,23,01,31,15.80
2018,05,23,01,32,15.80
2018,05,23,01,33,15.80
2018,05,23,01,34,15.80
2018,05,23,01,35,15.80
2018,05,23,01,36,15.70
2018,05,23,01,37,15.70
2018,05,23,01,38,15.70
2018,05,23,01,39,15.70
2018,05,23,01,40,15.70
2018,05,23,01,41,15.70
2018,05,23,01,42,15.70
2018,05,23,01,43,15.60
2018,05,23,01,44,15.60
2018,05,23,01,45,15.60
2018,05,23,01,46,15.60
2018,05,23,01,47,15.60
2018,05,23,01,48,15.60
2018,05,23,01,49,15.60
2018,05,23,01,50,15.60
2018,05,23,01,51,15.60
2018,05,23,01,52,15.60
2018,05,23,01,53,15.60
2018,05,23,01,54,15.60
2018,05,23,01,55,15.50
2018,05,23,01,56,15.50
2018,05,23,01,57,15.50
2018,05,23,01,58,15.50
2018,05,23,01,59,15.50
2018,05,23,02,00,15.50
2018,05,23,02,01,15.50
2018,05,23,02,02,15.50
2018,05,23,02,03,15.40
2018,05,23,02,04,15.40
2018,05,23,02,05,15.40
2018,05,23,02,06,15.40
2018,05,23,02,07,15.40
2018,05,23,02,08,15.40
2018,05,23,02,09,15.40
2018,05,23,02,10,15.40
2018,05,23,02,11,15.40
2018,05,23,02,12,15.40
2018,05,23,02,13,15.40
2018,05,23,02,14,15.40
2018,05,23,02,15,15.40
2018,05,23,02,16,15.40
2018,05,23,02,17,15.40
2018,05,23,02,18,15.40
2018,05,23,02,19,15.40
2018,05,23,02,20,15.40
2018,05,23,02,21,15.40
2018,05,23,02,22,15.40
2018,05,23,02,23,15.40
2018,05,23,02,24,15.30
2018,05,23,02,25,15.30
2018,05,23,02,26,15.30
2018,05,23,02,27,15.30
2018,05,23,02,28,15.30
2018,05,23,02,29,15.30
2018,05,23,02,30,15.30
2018,05,23,02,31,15.20
2018,05,23,02,32,15.20
2018,05,23,02,33,15.20
2018,05,23,02,34,15.20
2018,05,23,02,35,15.20
2018,05,23,02,36,15.20
2018,05,23,02,37,15.10
2018,05,23,02,38,15.10
2018,05,23,02,39,15.10
2018,05,23,02,40,15.10
2018,05,23,02,41,15.10
2018,05,23,02,42,15.10
2018,05,23,02,43,15.10
2018,05,23,02,44,15.10
2018,05,23,02,45,15.10
2018,05,23,02,46,15.10
2018,05,23,02,47,15.10
2018,05,23,02,48,15.10
2018,05,23,02,49,15.10
2018,05,23,02,50,15.10
2018,05,23,02,51,15.10
2018,05,23,02,52,15.10
2018,05,23,02,53,15.10
2018,05,23,02,54,15.00
2018,05,23,02,55,15.00
2018,05,23,02,56,15.00
2018,05,23,02,57,15.00
2018,05,23,02,58,14.90
2018,05,23,02,59,14.90
2018,05,23,03,00,14.90
2018,05,23,03,01,14.90
2018,05,23,03,02,14.90
2018,05,23,03,03,14.90
2018,05,23,03,04,14.90
2018,05,23,03,05,14.80
2018,05,23,03,06,14.80
2018,05,23,03,07,14.80
2018,05,23,03,08,14.80
2018,05,23,03,09,14.80
2018,05,23,03,10,14.80
2018,05,23,03,11,14.80
2018,05,23,03,12,14.80
2018,05,23,03,13,14.80
2018,05,23,03,14,14.70
2018,05,23,03,15,14.70
2018,05,23,03,16,14.70
2018,05,23,03,17,14.70
2018,05,23,03,18,14.70
2018,05,23,03,19,14.60
2018,05,23,03,20,14.60
2018,05,23,03,21,14.60
2018,05,23,03,22,14.60
2018,05,23,03,23,14.60
2018,05,23,03,24,14.60
2018,05,23,03,25,14.50
2018,05,23,03,26,14.50
2018,05,23,03,27,14.50
2018,05,23,03,28,14.50
2018,05,23,03,29,14.40
2018,05,23,03,30,14.40
2018,05,23,03,31,14.40
2018,05,23,03,32,14.40
2018,05,23,03,33,14.40
2018,05,23,03,34,14.30
2018,05,23,03,35,14.30
2018,05,23,03,36,14.30
2018,05,23,03,37,14.30
2018,05,23,03,38,14.30
2018,05,23,03,39,14.30
2018,05,23,03,40,14.20
2018,05,23,03,41,14.20
2018,05,23,03,42,14.20
2018,05,23,03,43,14.20
2018,05,23,03,44,14.20
2018,05,23,03,45,14.20
2018,05,23,03,46,14.20
2018,05,23,03,47,14.10
2018,05,23,03,48,14.10
2018,05,23,03,49,14.10
2018,05,23,03,50,14.10
2018,05,23,03,51,14.10
2018,05,23,03,52,14.10
2018,05,23,03,53,14.10
2018,05,23,03,54,14.10
2018,05,23,03,55,14.10
2018,05,23,03,56,14.10
2018,05,23,03,57,14.10
2018,05,23,03,58,14.10
2018,05,23,03,59,14.10
2018,05,23,04,00,14.00
2018,05,23,04,01,14.00
2018,05,23,04,02,14.00
2018,05,23,04,03,14.00
2018,05,23,04,04,14.00
2018,05,23,04,05,14.00
2018,05,23,04,06,14.00
2018,05,23,04,07,14.00
2018,05,23,04,08,13.90
2018,05,23,04,09,13.90
2018,05,23,04,10,13.90
2018,05,23,04,11,13.90
2018,05,23,04,12,13.90
2018,05,23,04,13,13.90
2018,05,23,04,14,13.90
2018,05,23,04,15,13.90
2018,05,23,04,16,13.90
2018,05,23,04,17,13.90
2018,05,23,04,18,13.90
2018,05,23,04,19,13.90
2018,05,23,04,20,13.90
2018,05,23,04,21,13.90
2018,05,23,04,22,13.90
2018,05,23,04,23,13.90
2018,05,23,04,24,13.90
2018,05,23,04,25,13.90
2018,05,23,04,26,13.90
2018,05,23,04,27,13.90
2018,05,23,04,28,13.90
2018,05,23,04,29,13.90
2018,05,23,04,30,13.90
2018,05,23,04,31,13.90
2018,05,23,04,32,13.90
2018,05,23,04,33,13.90
2018,05,23,04,34,13.90
2018,05,23,04,35,13.80
2018,05,23,04,36,13.80
2018,05,23,04,37,13.80
2018,05,23,04,38,13.80
2018,05,23,04,39,13.80
2018,05,23,04,40,13.80
2018,05,23,04,41,13.80
2018,05,23,04,42,13.80
2018,05,23,04,43,13.80
2018,05,23,04,44,13.80
2018,05,23,04,45,13.80
2018,05,23,04,46,13.80
2018,05,23,04,47,13.80
2018,05,23,04,48,13.80
2018,05,23,04,49,13.80
2018,05,23,04,50,13.80
2018,05,23,04,51,13.80
2018,05,23,04,52,13.80
2018,05,23,04,53,13.80
2018,05,23,04,54,13.70
2018,05,23,04,55,13.70
2018,05,23,04,56,13.70
2018,05,23,04,57,13.70
2018,05,23,04,58,13.70
2018,05,23,04,59,13.70
2018,05,23,05,00,13.60
2018,05,23,05,01,13.60
2018,05,23,05,02,13.60
2018,05,23,05,03,13.60
2018,05,23,05,04,13.50
2018,05,23,05,05,13.50
2018,05,23,05,06,13.50
2018,05,23,05,07,13.40
2018,05,23,05,08,13.40
2018,05,23,05,09,13.40
2018,05,23,05,10,13.40
2018,05,23,05,11,13.40
2018,05,23,05,12,13.30
2018,05,23,05,13,13.30
2018,05,23,05,14,13.30
2018,05,23,05,15,13.30
2018,05,23,05,16,13.30
2018,05,23,05,17,13.30
2018,05,23,05,18,13.30
2018,05,23,05,19,13.30
2018,05,23,05,20,13.30
2018,05,23,05,21,13.20
2018,05,23,05,22,13.20
2018,05,23,05,23,13.20
2018,05,23,05,24,13.20
2018,05,23,05,25,13.20
2018,05,23,05,26,13.20
2018,05,23,05,27,13.20
2018,05,23,05,28,13.20
2018,05,23,05,29,13.20
2018,05,23,05,30,13.20
2018,05,23,05,31,13.20
2018,05,23,05,32,13.20
2018,05,23,05,33,13.20
2018,05,23,05,34,13.20
2018,05,23,05,35,13.20
2018,05,23,05,36,13.20
2018,05,23,05,37,13.20
2018,05,23,05,38,13.20
2018,05,23,05,39,13.20
2018,05,23,05,40,13.20
2018,05,23,05,41,13.20
2018,05,23,05,42,13.20
2018,05,23,05,43,13.20
2018,05,23,05,44,13.20
2018,05,23,05,45,13.20
2018,05,23,05,46,13.20
2018,05,23,05,47,13.20
2018,05,23,05,48,13.20
2018,05,23,05,49,13.20
2018,05,23,05,50,13.20
2018,05,23,05,51,13.20
2018,05,23,05,52,13.20
2018,05,23,05,53,13.20
2018,05,23,05,54,13.20
2018,05,23,05,55,13.10
2018,05,23,05,56,13.10
2018,05,23,05,57,13.10
2018,05,23,05,58,13.10
2018,05,23,05,59,13.10
2018,05,23,06,00,13.10
2018,05,23,06,01,13.10
2018,05,23,06,02,13.10
2018,05,23,06,03,13.10
2018,05,23,06,04,13.10
2018,05,23,06,05,13.10
2018,05,23,06,06,13.10
2018,05,23,06,07,13.10
2018,05,23,06,08,13.10
2018,05,23,06,09,13.10
2018,05,23,06,10,13.10
2018,05,23,06,11,13.10
2018,05,23,06,12,13.20
2018,05,23,06,13,13.20
2018,05,23,06,14,13.20
2018,05,23,06,15,13.20
2018,05,23,06,16,13.20
2018,05,23,06,17,13.20
2018,05,23,06,18,13.20
2018,05,23,06,19,13.20
2018,05,23,06,20,13.20
2018,05,23,06,21,13.30
2018,05,23,06,22,13.30
2018,05,23,06,23,13.30
2018,05,23,06,24,13.30
2018,05,23,06,25,13.30
2018,05,23,06,26,13.30
2018,05,23,06,27,13.30
2018,05,23,06,28,13.30
2018,05,23,06,29,13.30
2018,05,23,06,30,13.30
2018,05,23,06,31,13.40
2018,05,23,06,32,13.40
2018,05,23,06,33,13.40
2018,05,23,06,34,13.40
2018,05,23,06,35,13.40
2018,05,23,06,36,13.40
2018,05,23,06,37,13.50
2018,05,23,06,38,13.50
2018,05,23,06,39,13.50
2018,05,23,06,40,13.50
2018,05,23,06,41,13.50
2018,05,23,06,42,13.60
2018,05,23,06,43,13.60
2018,05,23,06,44,13.60
2018,05,23,06,45,13.60
2018,05,23,06,46,13.60
2018,05,23,06,47,13.60
2018,05,23,06,48,13.60
2018,05,23,06,49,13.70
2018,05,23,06,50,13.70
2018,05,23,06,51,13.70
2018,05,23,06,52,13.70
2018,05,23,06,53,13.70
2018,05,23,06,54,13.70
2018,05,23,06,55,13.80
2018,05,23,06,56,13.80
2018,05,23,06,57,13.80
2018,05,23,06,58,13.80
2018,05,23,06,59,13.90
2018,05,23,07,00,13.90
2018,05,23,07,01,13.90
2018,05,23,07,02,14.00
2018,05,23,07,03,14.00
2018,05,23,07,04,14.00
2018,05,23,07,05,14.10
2018,05,23,07,06,14.10
2018,05,23,07,07,14.10
2018,05,23,07,08,14.10
2018,05,23,07,09,14.10
2018,05,23,07,10,14.10
2018,05,23,07,11,14.10
2018,05,23,07,12,14.10
2018,05,23,07,13,14.20
2018,05,23,07,14,14.20
2018,05,23,07,15,14.20
2018,05,23,07,16,14.20
2018,05,23,07,17,14.20
2018,05,23,07,18,14.20
2018,05,23,07,19,14.20
2018,05,23,07,20,14.20
2018,05,23,07,21,14.30
2018,05,23,07,22,14.30
2018,05,23,07,23,14.30
2018,05,23,07,24,14.30
2018,05,23,07,25,14.30
2018,05,23,07,26,14.30
2018,05,23,07,27,14.30
2018,05,23,07,28,14.40
2018,05,23,07,29,14.40
2018,05,23,07,30,14.40
2018,05,23,07,31,14.50
2018,05,23,07,32,14.50
2018,05,23,07,33,14.60
2018,05,23,07,34,14.70
2018,05,23,07,35,14.70
2018,05,23,07,36,14.80
2018,05,23,07,37,14.80
2018,05,23,07,38,14.90
2018,05,23,07,39,14.90
2018,05,23,07,40,15.00
2018,05,23,07,41,15.00
2018,05,23,07,42,15.10
2018,05,23,07,43,15.10
2018,05,23,07,44,15.10
2018,05,23,07,45,15.20
2018,05,23,07,46,15.20
2018,05,23,07,47,15.20
2018,05,23,07,48,15.30
2018,05,23,07,49,15.40
2018,05,23,07,50,15.40
2018,05,23,07,51,15.50
2018,05,23,07,52,15.60
2018,05,23,07,53,15.60
2018,05,23,07,54,15.70
2018,05,23,07,55,15.70
2018,05,23,07,56,15.70
2018,05,23,07,57,15.80
2018,05,23,07,58,15.80
2018,05,23,07,59,15.80
2018,05,23,08,00,15.80
2018,05,23,08,01,15.90
2018,05,23,08,02,15.90
2018,05,23,08,03,15.90
2018,05,23,08,04,15.90
2018,05,23,08,05,15.90
2018,05,23,08,06,15.90
2018,05,23,08,07,15.90
2018,05,23,08,08,15.90
2018,05,23,08,09,15.90
2018,05,23,08,10,16.00
2018,05,23,08,11,16.10
2018,05,23,08,12,16.10
2018,05,23,08,13,16.10
2018,05,23,08,14,16.20
2018,05,23,08,15,16.20
2018,05,23,08,16,16.20
2018,05,23,08,17,16.20
2018,05,23,08,18,16.30
2018,05,23,08,19,16.30
2018,05,23,08,20,16.40
2018,05,23,08,21,16.40
2018,05,23,08,22,16.50
2018,05,23,08,23,16.50
2018,05,23,08,24,16.60
2018,05,23,08,25,16.70
2018,05,23,08,26,16.70
2018,05,23,08,27,16.70
2018,05,23,08,28,16.70
2018,05,23,08,29,16.70
2018,05,23,08,30,16.70
2018,05,23,08,31,16.70
2018,05,23,08,32,16.70
2018,05,23,08,33,16.60
2018,05,23,08,34,16.60
2018,05,23,08,35,16.60
2018,05,23,08,36,16.50
2018,05,23,08,37,16.40
2018,05,23,08,38,16.40
2018,05,23,08,39,16.40
2018,05,23,08,40,16.40
2018,05,23,08,41,16.40
2018,05,23,08,42,16.40
2018,05,23,08,43,16.30
2018,05,23,08,44,16.30
2018,05,23,08,45,16.30
2018,05,23,08,46,16.30
2018,05,23,08,47,16.30
2018,05,23,08,48,16.20
2018,05,23,08,49,16.20
2018,05,23,08,50,16.20
2018,05,23,08,51,16.10
2018,05,23,08,52,16.10
2018,05,23,08,53,16.10
2018,05,23,08,54,16.10
2018,05,23,08,55,16.10
2018,05,23,08,56,16.10
2018,05,23,08,57,16.10
2018,05,23,08,58,16.10
2018,05,23,08,59,16.10
2018,05,23,09,00,16.10
2018,05,23,09,01,16.20
2018,05,23,09,02,16.20
2018,05,23,09,03,16.20
2018,05,23,09,04,16.30
2018,05,23,09,05,16.30
2018,05,23,09,06,16.40
2018,05,23,09,07,16.50
2018,05,23,09,08,16.60
2018,05,23,09,09,16.60
2018,05,23,09,10,16.70
2018,05,23,09,11,16.70
2018,05,23,09,12,16.70
2018,05,23,09,13,16.70
2018,05,23,09,14,16.60
2018,05,23,09,15,16.60
2018,05,23,09,16,16.60
2018,05,23,09,17,16.70
2018,05,23,09,18,16.80
2018,05,23,09,19,16.80
2018,05,23,09,20,16.90
2018,05,23,09,21,16.90
2018,05,23,09,22,16.90
2018,05,23,09,23,16.80
2018,05,23,09,24,16.80
2018,05,23,09,25,16.80
2018,05,23,09,26,16.80
2018,05,23,09,27,16.80
2018,05,23,09,28,16.90
2018,05,23,09,29,16.90
2018,05,23,09,30,16.90
2018,05,23,09,31,16.90
2018,05,23,09,32,16.90
2018,05,23,09,33,17.00
2018,05,23,09,34,17.00
2018,05,23,09,35,16.90
2018,05,23,09,36,16.90
2018,05,23,09,37,16.90
2018,05,23,09,38,17.00
2018,05,23,09,39,17.00
2018,05,23,09,40,17.10
2018,05,23,09,41,17.10
2018,05,23,09,42,17.10
2018,05,23,09,43,17.20
2018,05,23,09,44,17.30
2018,05,23,09,45,17.30
2018,05,23,09,46,17.40
2018,05,23,09,47,17.40
2018,05,23,09,48,17.50
2018,05,23,09,49,17.60
2018,05,23,09,50,17.70
2018,05,23,09,51,17.70
2018,05,23,09,52,17.80
2018,05,23,09,53,17.90
2018,05,23,09,54,17.90
2018,05,23,09,55,18.00
2018,05,23,09,56,18.10
2018,05,23,09,57,18.20
2018,05,23,09,58,18.20
2018,05,23,09,59,18.30
2018,05,23,10,00,18.30
2018,05,23,10,01,18.30
2018,05,23,10,02,18.30
2018,05,23,10,03,18.30
2018,05,23,10,04,18.40
2018,05,23,10,05,18.50
2018,05,23,10,06,18.60
2018,05,23,10,07,18.70
2018,05,23,10,08,18.70
2018,05,23,10,09,18.80
2018,05,23,10,10,18.90
2018,05,23,10,11,19.00
2018,05,23,10,12,19.10
2018,05,23,10,13,19.10
2018,05,23,10,14,19.10
2018,05,23,10,15,19.10
2018,05,23,10,16,19.00
2018,05,23,10,17,19.00
2018,05,23,10,18,19.00
2018,05,23,10,19,19.00
2018,05,23,10,20,18.90
2018,05,23,10,21,18.90
2018,05,23,10,22,18.80
2018,05,23,10,23,18.80
2018,05,23,10,24,18.70
2018,05,23,10,25,18.70
2018,05,23,10,26,18.70
2018,05,23,10,27,18.70
2018,05,23,10,28,18.70
2018,05,23,10,29,18.70
2018,05,23,10,30,18.80
2018,05,23,10,31,18.80
2018,05,23,10,32,18.80
2018,05,23,10,33,18.90
2018,05,23,10,34,18.90
2018,05,23,10,35,18.90
2018,05,23,10,36,18.90
2018,05,23,10,37,18.90
2018,05,23,10,38,18.90
2018,05,23,10,39,19.00
2018,05,23,10,40,19.00
2018,05,23,10,41,19.10
2018,05,23,10,42,19.10
2018,05,23,10,43,19.20
2018,05,23,10,44,19.20
2018,05,23,10,45,19.30
2018,05,23,10,46,19.30
2018,05,23,10,47,19.30
2018,05,23,10,48,19.40
2018,05,23,10,49,19.40
2018,05,23,10,50,19.50
2018,05,23,10,51,19.60
2018,05,23,10,52,19.60
2018,05,23,10,53,19.70
2018,05,23,10,54,19.70
2018,05,23,10,55,19.70
2018,05,23,10,56,19.70
2018,05,23,10,57,19.70
2018,05,23,10,58,19.70
2018,05,23,10,59,19.70
2018,05,23,11,00,19.60
2018,05,23,11,01,19.60
2018,05,23,11,02,19.60
2018,05,23,11,03,19.60
2018,05,23,11,04,19.70
2018,05,23,11,05,19.70
2018,05,23,11,06,19.70
2018,05,23,11,07,19.80
2018,05,23,11,08,19.90
2018,05,23,11,09,19.90
2018,05,23,11,10,19.90
2018,05,23,11,11,20.00
2018,05,23,11,12,20.00
2018,05,23,11,13,20.00
2018,05,23,11,14,20.10
2018,05,23,11,15,20.10
2018,05,23,11,16,20.20
2018,05,23,11,17,20.20
2018,05,23,11,18,20.20
2018,05,23,11,19,20.30
2018,05,23,11,20,20.30
2018,05,23,11,21,20.40
2018,05,23,11,22,20.50
2018,05,23,11,23,20.50
2018,05,23,11,24,20.60
2018,05,23,11,25,20.70
2018,05,23,11,26,20.70
2018,05,23,11,27,20.70
2018,05,23,11,28,20.80
2018,05,23,11,29,20.80
2018,05,23,11,30,20.90
2018,05,23,11,31,21.00
2018,05,23,11,32,21.00
2018,05,23,11,33,21.10
2018,05,23,11,34,21.20
2018,05,23,11,35,21.30
2018,05,23,11,36,21.30
2018,05,23,11,37,21.40
2018,05,23,11,38,21.40
2018,05,23,11,39,21.40
2018,05,23,11,40,21.40
2018,05,23,11,41,21.50
2018,05,23,11,42,21.60
2018,05,23,11,43,21.60
2018,05,23,11,44,21.60
2018,05,23,11,45,21.60
2018,05,23,11,46,21.60
2018,05,23,11,47,21.60
2018,05,23,11,48,21.50
2018,05,23,11,49,21.50
2018,05,23,11,50,21.40
2018,05,23,11,51,21.40
2018,05,23,11,52,21.40
2018,05,23,11,53,21.40
2018,05,23,11,54,21.40
2018,05,23,11,55,21.40
2018,05,23,11,56,21.40
2018,05,23,11,57,21.40
2018,05,23,11,58,21.30
2018,05,23,11,59,21.30
2018,05,23,12,00,21.30
2018,05,23,12,01,21.20
2018,05,23,12,02,21.20
2018,05,23,12,03,21.20
2018,05,23,12,04,21.30
2018,05,23,12,05,21.30
2018,05,23,12,06,21.30
2018,05,23,12,07,21.40
2018,05,23,12,08,21.50
2018,05,23,12,09,21.50
2018,05,23,12,10,21.60
2018,05,23,12,11,21.70
2018,05,23,12,12,21.80
2018,05,23,12,13,21.80
2018,05,23,12,14,21.90
2018,05,23,12,15,22.00
2018,05,23,12,16,22.00
2018,05,23,12,17,22.00
2018,05,23,12,18,22.00
2018,05,23,12,19,22.00
2018,05,23,12,20,22.00
2018,05,23,12,21,22.00
2018,05,23,12,22,22.00
2018,05,23,12,23,22.10
2018,05,23,12,24,22.10
2018,05,23,12,25,22.20
2018,05,23,12,26,22.10
2018,05,23,12,27,22.00
2018,05,23,12,28,22.00
2018,05,23,12,29,21.90
2018,05,23,12,30,21.80
2018,05,23,12,31,21.80
2018,05,23,12,32,21.90
2018,05,23,12,33,21.90
2018,05,23,12,34,21.90
2018,05,23,12,35,21.90
2018,05,23,12,36,21.90
2018,05,23,12,37,22.00
2018,05,23,12,38,22.00
2018,05,23,12,39,22.00
2018,05,23,12,40,22.10
2018,05,23,12,41,22.10
2018,05,23,12,42,22.10
2018,05,23,12,43,22.10
2018,05,23,12,44,22.10
2018,05,23,12,45,22.10
2018,05,23,12,46,22.10
2018,05,23,12,47,22.20
2018,05,23,12,48,22.20
2018,05,23,12,49,22.30
2018,05,23,12,50,22.40
2018,05,23,12,51,22.50
2018,05,23,12,52,22.50
2018,05,23,12,53,22.60
2018,05,23,12,54,22.60
2018,05,23,12,55,22.70
2018,05,23,12,56,22.80
2018,05,23,12,57,22.80
2018,05,23,12,58,22.90
2018,05,23,12,59,23.10
2018,05,23,13,00,23.20
2018,05,23,13,01,23.30
2018,05,23,13,02,23.40
2018,05,23,13,03,23.40
2018,05,23,13,04,23.40
2018,05,23,13,05,23.40
2018,05,23,13,06,23.40
2018,05,23,13,07,23.30
2018,05,23,13,08,23.30
2018,05,23,13,09,23.40
2018,05,23,13,10,23.40
2018,05,23,13,11,23.30
2018,05,23,13,12,23.30
2018,05,23,13,13,23.20
2018,05,23,13,14,23.20
2018,05,23,13,15,23.20
2018,05,23,13,16,23.20
2018,05,23,13,17,23.20
2018,05,23,13,18,23.30
2018,05,23,13,19,23.30
2018,05,23,13,20,23.40
2018,05,23,13,21,23.40
2018,05,23,13,22,23.50
2018,05,23,13,23,23.50
2018,05,23,13,24,23.60
2018,05,23,13,25,23.60
2018,05,23,13,26,23.70
2018,05,23,13,27,23.70
2018,05,23,13,28,23.80
2018,05,23,13,29,23.80
2018,05,23,13,30,23.90
2018,05,23,13,31,23.90
2018,05,23,13,32,23.80
2018,05,23,13,33,23.80
2018,05,23,13,34,23.80
2018,05,23,13,35,23.80
2018,05,23,13,36,23.70
2018,05,23,13,37,23.70
2018,05,23,13,38,23.70
2018,05,23,13,39,23.70
2018,05,23,13,40,23.70
2018,05,23,13,41,23.70
2018,05,23,13,42,23.70
2018,05,23,13,43,23.70
2018,05,23,13,44,23.70
2018,05,23,13,45,23.70
2018,05,23,13,46,23.70
2018,05,23,13,47,23.70
2018,05,23,13,48,23.80
2018,05,23,13,49,23.80
2018,05,23,13,50,23.80
2018,05,23,13,51,23.70
2018,05,23,13,52,23.70
2018,05,23,13,53,23.70
2018,05,23,13,54,23.70
2018,05,23,13,55,23.70
2018,05,23,13,56,23.80
2018,05,23,13,57,23.80
2018,05,23,13,58,23.80
2018,05,23,13,59,23.80
2018,05,23,14,00,23.90
2018,05,23,14,01,23.90
2018,05,23,14,02,23.90
2018,05,23,14,03,23.90
2018,05,23,14,04,23.90
2018,05,23,14,05,24.00
2018,05,23,14,06,24.00
2018,05,23,14,07,24.10
2018,05,23,14,08,24.10
2018,05,23,14,09,24.10
2018,05,23,14,10,24.20
2018,05,23,14,11,24.30
2018,05,23,14,12,24.30
2018,05,23,14,13,24.40
2018,05,23,14,14,24.40
2018,05,23,14,15,24.40
2018,05,23,14,16,24.40
2018,05,23,14,17,24.50
2018,05,23,14,18,24.50
2018,05,23,14,19,24.60
2018,05,23,14,20,24.70
2018,05,23,14,21,24.70
2018,05,23,14,22,24.70
2018,05,23,14,23,24.70
2018,05,23,14,24,24.80
2018,05,23,14,25,24.90
2018,05,23,14,26,25.00
2018,05,23,14,27,25.00
2018,05,23,14,28,25.00
2018,05,23,14,29,25.10
2018,05,23,14,30,25.20
2018,05,23,14,31,25.20
2018,05,23,14,32,25.20
2018,05,23,14,33,25.30
2018,05,23,14,34,25.30
2018,05,23,14,35,25.30
2018,05,23,14,36,25.30
2018,05,23,14,37,25.30
2018,05,23,14,38,25.20
2018,05,23,14,39,25.20
2018,05,23,14,40,25.20
2018,05,23,14,41,25.10
2018,05,23,14,42,25.10
2018,05,23,14,43,25.10
2018,05,23,14,44,25.10
2018,05,23,14,45,25.10
2018,05,23,14,46,25.10
2018,05,23,14,47,25.20
2018,05,23,14,48,25.20
2018,05,23,14,49,25.20
2018,05,23,14,50,25.20
2018,05,23,14,51,25.30
2018,05,23,14,52,25.30
2018,05,23,14,53,25.30
2018,05,23,14,54,25.30
2018,05,23,14,55,25.30
2018,05,23,14,56,25.30
2018,05,23,14,57,25.40
2018,05,23,14,58,25.40
2018,05,23,14,59,25.40
2018,05,23,15,00,25.40
2018,05,23,15,01,25.40
2018,05,23,15,02,25.40
2018,05,23,15,03,25.50
2018,05,23,15,04,25.50
2018,05,23,15,05,25.50
2018,05,23,15,06,25.60
2018,05,23,15,07,25.50
2018,05,23,15,08,25.50
2018,05,23,15,09,25.50
2018,05,23,15,10,25.50
2018,05,23,15,11,25.50
2018,05,23,15,12,25.50
2018,05,23,15,13,25.50
2018,05,23,15,14,25.50
2018,05,23,15,15,25.60
2018,05,23,15,16,25.60
2018,05,23,15,17,25.70
2018,05,23,15,18,25.70
2018,05,23,15,19,25.80
2018,05,23,15,20,25.80
2018,05,23,15,21,25.80
2018,05,23,15,22,25.80
2018,05,23,15,23,25.70
2018,05,23,15,24,25.70
2018,05,23,15,25,25.60
2018,05,23,15,26,25.60
2018,05,23,15,27,25.50
2018,05,23,15,28,25.60
2018,05,23,15,29,25.60
2018,05,23,15,30,25.70
2018,05,23,15,31,25.70
2018,05,23,15,32,25.80
2018,05,23,15,33,25.80
2018,05,23,15,34,25.80
2018,05,23,15,35,25.80
2018,05,23,15,36,25.90
2018,05,23,15,37,25.90
2018,05,23,15,38,25.90
2018,05,23,15,39,25.90
2018,05,23,15,40,25.80
2018,05,23,15,41,25.80
2018,05,23,15,42,25.80
2018,05,23,15,43,25.80
2018,05,23,15,44,25.70
2018,05,23,15,45,25.70
2018,05,23,15,46,25.70
2018,05,23,15,47,25.70
2018,05,23,15,48,25.70
2018,05,23,15,49,25.60
2018,05,23,15,50,25.60
2018,05,23,15,51,25.60
2018,05,23,15,52,25.50
2018,05,23,15,53,25.50
2018,05,23,15,54,25.50
2018,05,23,15,55,25.50
2018,05,23,15,56,25.60
2018,05,23,15,57,25.60
2018,05,23,15,58,25.60
2018,05,23,15,59,25.60
2018,05,23,16,00,25.70
2018,05,23,16,01,25.70
2018,05,23,16,02,25.70
2018,05,23,16,03,25.70
2018,05,23,16,04,25.70
2018,05,23,16,05,25.70
2018,05,23,16,06,25.80
2018,05,23,16,07,25.80
2018,05,23,16,08,25.90
2018,05,23,16,09,25.90
2018,05,23,16,10,25.90
2018,05,23,16,11,25.90
2018,05,23,16,12,25.90
2018,05,23,16,13,25.90
2018,05,23,16,14,25.90
2018,05,23,16,15,26.00
2018,05,23,16,16,26.00
2018,05,23,16,17,26.10
2018,05,23,16,18,26.10
2018,05,23,16,19,26.10
2018,05,23,16,20,26.10
2018,05,23,16,21,26.10
2018,05,23,16,22,26.20
2018,05,23,16,23,26.20
2018,05,23,16,24,26.30
2018,05,23,16,25,26.30
2018,05,23,16,26,26.30
2018,05,23,16,27,26.20
2018,05,23,16,28,26.20
2018,05,23,16,29,26.20
2018,05,23,16,30,26.30
2018,05,23,16,31,26.30
2018,05,23,16,32,26.40
2018,05,23,16,33,26.40
2018,05,23,16,34,26.50
2018,05,23,16,35,26.60
2018,05,23,16,36,26.60
2018,05,23,16,37,26.60
2018,05,23,16,38,26.60
2018,05,23,16,39,26.60
2018,05,23,16,40,26.60
2018,05,23,16,41,26.50
2018,05,23,16,42,26.50
2018,05,23,16,43,26.50
2018,05,23,16,44,26.50
2018,05,23,16,45,26.60
2018,05,23,16,46,26.60
2018,05,23,16,47,26.60
2018,05,23,16,48,26.70
2018,05,23,16,49,26.70
2018,05,23,16,50,26.70
2018,05,23,16,51,26.80
2018,05,23,16,52,26.80
2018,05,23,16,53,26.80
2018,05,23,16,54,26.80
2018,05,23,16,55,26.80
2018,05,23,16,56,26.80
2018,05,23,16,57,26.80
2018,05,23,16,58,26.80
2018,05,23,16,59,26.80
2018,05,23,17,00,26.80
2018,05,23,17,01,26.80
2018,05,23,17,02,26.80
2018,05,23,17,03,26.80
2018,05,23,17,04,26.80
2018,05,23,17,05,26.80
2018,05,23,17,06,26.80
2018,05,23,17,07,26.70
2018,05,23,17,08,26.70
2018,05,23,17,09,26.80
2018,05,23,17,10,26.80
2018,05,23,17,11,26.80
2018,05,23,17,12,26.80
2018,05,23,17,13,26.80
2018,05,23,17,14,26.80
2018,05,23,17,15,26.80
2018,05,23,17,16,26.80
2018,05,23,17,17,26.80
2018,05,23,17,18,26.80
2018,05,23,17,19,26.70