Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,11,10,41,16.70
2018,07,11,10,42,16.70
2018,07,11,10,43,16.60
2018,07,11,10,44,16.60
2018,07,11,10,45,16.70
2018,07,11,10,46,16.70
2018,07,11,10,47,16.70
2018,07,11,10,48,16.80
2018,07,11,10,49,16.80
2018,07,11,10,50,16.90
2018,07,11,10,51,17.00
2018,07,11,10,52,17.00
2018,07,11,10,53,17.10
2018,07,11,10,54,17.10
2018,07,11,10,55,17.10
2018,07,11,10,56,17.20
2018,07,11,10,57,17.20
2018,07,11,10,58,17.20
2018,07,11,10,59,17.30
2018,07,11,11,00,17.30
2018,07,11,11,01,17.30
2018,07,11,11,02,17.30
2018,07,11,11,03,17.30
2018,07,11,11,04,17.30
2018,07,11,11,05,17.30
2018,07,11,11,06,17.30
2018,07,11,11,07,17.30
2018,07,11,11,08,17.30
2018,07,11,11,09,17.20
2018,07,11,11,10,17.20
2018,07,11,11,11,17.20
2018,07,11,11,12,17.20
2018,07,11,11,13,17.20
2018,07,11,11,14,17.20
2018,07,11,11,15,17.10
2018,07,11,11,16,17.20
2018,07,11,11,17,17.20
2018,07,11,11,18,17.20
2018,07,11,11,19,17.20
2018,07,11,11,20,17.20
2018,07,11,11,21,17.20
2018,07,11,11,22,17.20
2018,07,11,11,23,17.20
2018,07,11,11,24,17.20
2018,07,11,11,25,17.20
2018,07,11,11,26,17.20
2018,07,11,11,27,17.30
2018,07,11,11,28,17.30
2018,07,11,11,29,17.40
2018,07,11,11,30,17.40
2018,07,11,11,31,17.50
2018,07,11,11,32,17.60
2018,07,11,11,33,17.60
2018,07,11,11,34,17.70
2018,07,11,11,35,17.70
2018,07,11,11,36,17.70
2018,07,11,11,37,17.70
2018,07,11,11,38,17.80
2018,07,11,11,39,17.80
2018,07,11,11,40,17.80
2018,07,11,11,41,17.80
2018,07,11,11,42,17.80
2018,07,11,11,43,17.80
2018,07,11,11,44,17.80
2018,07,11,11,45,17.80
2018,07,11,11,46,17.80
2018,07,11,11,47,17.90
2018,07,11,11,48,17.90
2018,07,11,11,49,17.90
2018,07,11,11,50,18.00
2018,07,11,11,51,18.00
2018,07,11,11,52,18.00
2018,07,11,11,53,18.00
2018,07,11,11,54,18.00
2018,07,11,11,55,18.10
2018,07,11,11,56,18.10
2018,07,11,11,57,18.20
2018,07,11,11,58,18.20
2018,07,11,11,59,18.30
2018,07,11,12,00,18.30
2018,07,11,12,01,18.40
2018,07,11,12,02,18.50
2018,07,11,12,03,18.50
2018,07,11,12,04,18.50
2018,07,11,12,05,18.50
2018,07,11,12,06,18.50
2018,07,11,12,07,18.50
2018,07,11,12,08,18.50
2018,07,11,12,09,18.60
2018,07,11,12,10,18.60
2018,07,11,12,11,18.60
2018,07,11,12,12,18.60
2018,07,11,12,13,18.60
2018,07,11,12,14,18.50
2018,07,11,12,15,18.50
2018,07,11,12,16,18.40
2018,07,11,12,17,18.30
2018,07,11,12,18,18.30
2018,07,11,12,19,18.20
2018,07,11,12,20,18.20
2018,07,11,12,21,18.20
2018,07,11,12,22,18.20
2018,07,11,12,23,18.10
2018,07,11,12,24,18.10
2018,07,11,12,25,18.10
2018,07,11,12,26,18.10
2018,07,11,12,27,18.00
2018,07,11,12,28,18.10
2018,07,11,12,29,18.00
2018,07,11,12,30,18.00
2018,07,11,12,31,17.90
2018,07,11,12,32,17.80
2018,07,11,12,33,17.80
2018,07,11,12,34,17.80
2018,07,11,12,35,17.80
2018,07,11,12,36,17.80
2018,07,11,12,37,17.90
2018,07,11,12,38,17.90
2018,07,11,12,39,17.90
2018,07,11,12,40,17.90
2018,07,11,12,41,17.90
2018,07,11,12,42,18.00
2018,07,11,12,43,18.00
2018,07,11,12,44,18.00
2018,07,11,12,45,18.00
2018,07,11,12,46,18.00
2018,07,11,12,47,18.10
2018,07,11,12,48,18.10
2018,07,11,12,49,18.20
2018,07,11,12,50,18.30
2018,07,11,12,51,18.40
2018,07,11,12,52,18.40
2018,07,11,12,53,18.50
2018,07,11,12,54,18.60
2018,07,11,12,55,18.60
2018,07,11,12,56,18.60
2018,07,11,12,57,18.60
2018,07,11,12,58,18.60
2018,07,11,12,59,18.60
2018,07,11,13,00,18.60
2018,07,11,13,01,18.60
2018,07,11,13,02,18.60
2018,07,11,13,03,18.50
2018,07,11,13,04,18.50
2018,07,11,13,05,18.40
2018,07,11,13,06,18.30
2018,07,11,13,07,18.30
2018,07,11,13,08,18.30
2018,07,11,13,09,18.40
2018,07,11,13,10,18.50
2018,07,11,13,11,18.50
2018,07,11,13,12,18.60
2018,07,11,13,13,18.70
2018,07,11,13,14,18.80
2018,07,11,13,15,19.00
2018,07,11,13,16,19.10
2018,07,11,13,17,19.20
2018,07,11,13,18,19.30
2018,07,11,13,19,19.40
2018,07,11,13,20,19.40
2018,07,11,13,21,19.40
2018,07,11,13,22,19.50
2018,07,11,13,23,19.50
2018,07,11,13,24,19.60
2018,07,11,13,25,19.60
2018,07,11,13,26,19.50
2018,07,11,13,27,19.40
2018,07,11,13,28,19.30
2018,07,11,13,29,19.20
2018,07,11,13,30,19.00
2018,07,11,13,31,18.80
2018,07,11,13,32,18.70
2018,07,11,13,33,18.70
2018,07,11,13,34,18.60
2018,07,11,13,35,18.60
2018,07,11,13,36,18.60
2018,07,11,13,37,18.60
2018,07,11,13,38,18.60
2018,07,11,13,39,18.60
2018,07,11,13,40,18.60
2018,07,11,13,41,18.60
2018,07,11,13,42,18.60
2018,07,11,13,43,18.60
2018,07,11,13,44,18.70
2018,07,11,13,45,18.70
2018,07,11,13,46,18.70
2018,07,11,13,47,18.70
2018,07,11,13,48,18.70
2018,07,11,13,49,18.70
2018,07,11,13,50,18.60
2018,07,11,13,51,18.60
2018,07,11,13,52,18.60
2018,07,11,13,53,18.60
2018,07,11,13,54,18.70
2018,07,11,13,55,18.80
2018,07,11,13,56,18.90
2018,07,11,13,57,18.90
2018,07,11,13,58,18.90
2018,07,11,13,59,19.00
2018,07,11,14,00,19.10
2018,07,11,14,01,19.10
2018,07,11,14,02,19.10
2018,07,11,14,03,19.20
2018,07,11,14,04,19.20
2018,07,11,14,05,19.30
2018,07,11,14,06,19.30
2018,07,11,14,07,19.20
2018,07,11,14,08,19.20
2018,07,11,14,09,19.20
2018,07,11,14,10,19.20
2018,07,11,14,11,19.10
2018,07,11,14,12,19.20
2018,07,11,14,13,19.20
2018,07,11,14,14,19.20
2018,07,11,14,15,19.10
2018,07,11,14,16,19.20
2018,07,11,14,17,19.20
2018,07,11,14,18,19.20
2018,07,11,14,19,19.30
2018,07,11,14,20,19.30
2018,07,11,14,21,19.30
2018,07,11,14,22,19.20
2018,07,11,14,23,19.20
2018,07,11,14,24,19.20
2018,07,11,14,25,19.20
2018,07,11,14,26,19.30
2018,07,11,14,27,19.30
2018,07,11,14,28,19.20
2018,07,11,14,29,19.10
2018,07,11,14,30,19.10
2018,07,11,14,31,19.00
2018,07,11,14,32,19.10
2018,07,11,14,33,19.10
2018,07,11,14,34,19.10
2018,07,11,14,35,19.10
2018,07,11,14,36,19.10
2018,07,11,14,37,19.10
2018,07,11,14,38,19.20
2018,07,11,14,39,19.30
2018,07,11,14,40,19.30
2018,07,11,14,41,19.30
2018,07,11,14,42,19.30
2018,07,11,14,43,19.30
2018,07,11,14,44,19.30
2018,07,11,14,45,19.40
2018,07,11,14,46,19.50
2018,07,11,14,47,19.60
2018,07,11,14,48,19.70
2018,07,11,14,49,19.70
2018,07,11,14,50,19.70
2018,07,11,14,51,19.60
2018,07,11,14,52,19.60
2018,07,11,14,53,19.70
2018,07,11,14,54,19.70
2018,07,11,14,55,19.80
2018,07,11,14,56,19.80
2018,07,11,14,57,19.80
2018,07,11,14,58,19.90
2018,07,11,14,59,19.90
2018,07,11,15,00,20.00
2018,07,11,15,01,20.10
2018,07,11,15,02,20.10
2018,07,11,15,03,20.10
2018,07,11,15,04,20.10
2018,07,11,15,05,20.10
2018,07,11,15,06,20.10
2018,07,11,15,07,20.10
2018,07,11,15,08,20.00
2018,07,11,15,09,20.00
2018,07,11,15,10,20.00
2018,07,11,15,11,20.00
2018,07,11,15,12,20.00
2018,07,11,15,13,20.00
2018,07,11,15,14,19.90
2018,07,11,15,15,19.90
2018,07,11,15,16,19.90
2018,07,11,15,17,19.90
2018,07,11,15,18,19.90
2018,07,11,15,19,19.90
2018,07,11,15,20,19.90
2018,07,11,15,21,19.90
2018,07,11,15,22,19.80
2018,07,11,15,23,19.70
2018,07,11,15,24,19.60
2018,07,11,15,25,19.60
2018,07,11,15,26,19.60
2018,07,11,15,27,19.60
2018,07,11,15,28,19.60
2018,07,11,15,29,19.60
2018,07,11,15,30,19.60
2018,07,11,15,31,19.70
2018,07,11,15,32,19.70
2018,07,11,15,33,19.80
2018,07,11,15,34,19.90
2018,07,11,15,35,19.90
2018,07,11,15,36,20.00
2018,07,11,15,37,20.10
2018,07,11,15,38,20.20
2018,07,11,15,39,20.20
2018,07,11,15,40,20.30
2018,07,11,15,41,20.30
2018,07,11,15,42,20.40
2018,07,11,15,43,20.40
2018,07,11,15,44,20.50
2018,07,11,15,45,20.60
2018,07,11,15,46,20.70
2018,07,11,15,47,20.70
2018,07,11,15,48,20.80
2018,07,11,15,49,20.80
2018,07,11,15,50,20.90
2018,07,11,15,51,21.00
2018,07,11,15,52,21.00
2018,07,11,15,53,21.10
2018,07,11,15,54,21.00
2018,07,11,15,55,20.90
2018,07,11,15,56,20.80
2018,07,11,15,57,20.80
2018,07,11,15,58,20.90
2018,07,11,15,59,21.00
2018,07,11,16,00,21.00
2018,07,11,16,01,21.10
2018,07,11,16,02,21.20
2018,07,11,16,03,21.20
2018,07,11,16,04,21.20
2018,07,11,16,05,21.00
2018,07,11,16,06,20.90
2018,07,11,16,07,20.80
2018,07,11,16,08,20.70
2018,07,11,16,09,20.70
2018,07,11,16,10,20.60
2018,07,11,16,11,20.50
2018,07,11,16,12,20.40
2018,07,11,16,13,20.40
2018,07,11,16,14,20.30
2018,07,11,16,15,20.30
2018,07,11,16,16,20.30
2018,07,11,16,17,20.30
2018,07,11,16,18,20.30
2018,07,11,16,19,20.20
2018,07,11,16,20,20.20
2018,07,11,16,21,20.10
2018,07,11,16,22,20.10
2018,07,11,16,23,20.10
2018,07,11,16,24,20.10
2018,07,11,16,25,20.20
2018,07,11,16,26,20.30
2018,07,11,16,27,20.30
2018,07,11,16,28,20.40
2018,07,11,16,29,20.40
2018,07,11,16,30,20.40
2018,07,11,16,31,20.30
2018,07,11,16,32,20.40
2018,07,11,16,33,20.40
2018,07,11,16,34,20.50
2018,07,11,16,35,20.60
2018,07,11,16,36,20.60
2018,07,11,16,37,20.60
2018,07,11,16,38,20.60
2018,07,11,16,39,20.60
2018,07,11,16,40,20.60
2018,07,11,16,41,20.60
2018,07,11,16,42,20.50
2018,07,11,16,43,20.20
2018,07,11,16,44,20.30
2018,07,11,16,45,20.30
2018,07,11,16,46,20.30
2018,07,11,16,47,20.20
2018,07,11,16,48,20.20
2018,07,11,16,49,20.20
2018,07,11,16,50,20.20
2018,07,11,16,51,20.20
2018,07,11,16,52,20.20
2018,07,11,16,53,20.20
2018,07,11,16,54,20.20
2018,07,11,16,55,20.20
2018,07,11,16,56,20.30
2018,07,11,16,57,20.30
2018,07,11,16,58,20.30
2018,07,11,16,59,20.30
2018,07,11,17,00,20.40
2018,07,11,17,01,20.50
2018,07,11,17,02,20.50
2018,07,11,17,03,20.60
2018,07,11,17,04,20.60
2018,07,11,17,05,20.60
2018,07,11,17,06,20.60
2018,07,11,17,07,20.60
2018,07,11,17,08,20.70
2018,07,11,17,09,20.80
2018,07,11,17,10,20.80
2018,07,11,17,11,20.90
2018,07,11,17,12,21.00
2018,07,11,17,13,21.10
2018,07,11,17,14,21.20
2018,07,11,17,15,21.20
2018,07,11,17,16,21.20
2018,07,11,17,17,21.20
2018,07,11,17,18,21.20
2018,07,11,17,19,21.10
2018,07,11,17,20,21.10
2018,07,11,17,21,21.10
2018,07,11,17,22,21.10
2018,07,11,17,23,21.10
2018,07,11,17,24,21.00
2018,07,11,17,25,21.00
2018,07,11,17,26,21.10
2018,07,11,17,27,21.20
2018,07,11,17,28,21.30
2018,07,11,17,29,21.40
2018,07,11,17,30,21.40
2018,07,11,17,31,21.50
2018,07,11,17,32,21.60
2018,07,11,17,33,21.70
2018,07,11,17,34,21.80
2018,07,11,17,35,21.80
2018,07,11,17,36,21.80
2018,07,11,17,37,21.80
2018,07,11,17,38,21.80
2018,07,11,17,39,21.70
2018,07,11,17,40,21.80
2018,07,11,17,41,21.80
2018,07,11,17,42,21.90
2018,07,11,17,43,21.90
2018,07,11,17,44,22.00
2018,07,11,17,45,22.10
2018,07,11,17,46,22.20
2018,07,11,17,47,22.20
2018,07,11,17,48,22.30
2018,07,11,17,49,22.30
2018,07,11,17,50,22.30
2018,07,11,17,51,22.40
2018,07,11,17,52,22.50
2018,07,11,17,53,22.50
2018,07,11,17,54,22.60
2018,07,11,17,55,22.60
2018,07,11,17,56,22.60
2018,07,11,17,57,22.60
2018,07,11,17,58,22.60
2018,07,11,17,59,22.60
2018,07,11,18,00,22.50
2018,07,11,18,01,22.40
2018,07,11,18,02,22.40
2018,07,11,18,03,22.40
2018,07,11,18,04,22.30
2018,07,11,18,05,22.30
2018,07,11,18,06,22.30
2018,07,11,18,07,22.30
2018,07,11,18,08,22.30
2018,07,11,18,09,22.30
2018,07,11,18,10,22.20
2018,07,11,18,11,22.20
2018,07,11,18,12,22.30
2018,07,11,18,13,22.30
2018,07,11,18,14,22.40
2018,07,11,18,15,22.40
2018,07,11,18,16,22.40
2018,07,11,18,17,22.40
2018,07,11,18,18,22.30
2018,07,11,18,19,22.30
2018,07,11,18,20,22.30
2018,07,11,18,21,22.30
2018,07,11,18,22,22.20
2018,07,11,18,23,22.20
2018,07,11,18,24,22.10
2018,07,11,18,25,22.20
2018,07,11,18,26,22.10
2018,07,11,18,27,22.00
2018,07,11,18,28,21.90
2018,07,11,18,29,21.70
2018,07,11,18,30,21.60
2018,07,11,18,31,21.50
2018,07,11,18,32,21.50
2018,07,11,18,33,21.50
2018,07,11,18,34,21.60
2018,07,11,18,35,21.50
2018,07,11,18,36,21.50
2018,07,11,18,37,21.50
2018,07,11,18,38,21.50
2018,07,11,18,39,21.40
2018,07,11,18,40,21.40
2018,07,11,18,41,21.50
2018,07,11,18,42,21.60
2018,07,11,18,43,21.60
2018,07,11,18,44,21.70
2018,07,11,18,45,21.70
2018,07,11,18,46,21.70
2018,07,11,18,47,21.70
2018,07,11,18,48,21.60
2018,07,11,18,49,21.60
2018,07,11,18,50,21.50
2018,07,11,18,51,21.40
2018,07,11,18,52,21.40
2018,07,11,18,53,21.40
2018,07,11,18,54,21.40
2018,07,11,18,55,21.40
2018,07,11,18,56,21.30
2018,07,11,18,57,21.30
2018,07,11,18,58,21.30
2018,07,11,18,59,21.30
2018,07,11,19,00,21.40
2018,07,11,19,01,21.30
2018,07,11,19,02,21.30
2018,07,11,19,03,21.20
2018,07,11,19,04,21.20
2018,07,11,19,05,21.10
2018,07,11,19,06,21.10
2018,07,11,19,07,21.10
2018,07,11,19,08,21.00
2018,07,11,19,09,21.00
2018,07,11,19,10,20.90
2018,07,11,19,11,20.90
2018,07,11,19,12,20.90
2018,07,11,19,13,20.90
2018,07,11,19,14,20.80
2018,07,11,19,15,20.80
2018,07,11,19,16,20.70
2018,07,11,19,17,20.70
2018,07,11,19,18,20.60
2018,07,11,19,19,20.50
2018,07,11,19,20,20.40
2018,07,11,19,21,20.40
2018,07,11,19,22,20.30
2018,07,11,19,23,20.40
2018,07,11,19,24,20.40
2018,07,11,19,25,20.40
2018,07,11,19,26,20.40
2018,07,11,19,27,20.30
2018,07,11,19,28,20.20
2018,07,11,19,29,20.20
2018,07,11,19,30,20.10
2018,07,11,19,31,20.10
2018,07,11,19,32,20.00
2018,07,11,19,33,20.00
2018,07,11,19,34,19.90
2018,07,11,19,35,19.90
2018,07,11,19,36,19.90
2018,07,11,19,37,19.90
2018,07,11,19,38,19.90
2018,07,11,19,39,19.90
2018,07,11,19,40,19.90
2018,07,11,19,41,19.90
2018,07,11,19,42,19.90
2018,07,11,19,43,19.90
2018,07,11,19,44,19.80
2018,07,11,19,45,19.80
2018,07,11,19,46,19.90
2018,07,11,19,47,19.90
2018,07,11,19,48,19.90
2018,07,11,19,49,19.90
2018,07,11,19,50,19.90
2018,07,11,19,51,20.00
2018,07,11,19,52,20.00
2018,07,11,19,53,20.00
2018,07,11,19,54,20.10
2018,07,11,19,55,20.10
2018,07,11,19,56,20.00
2018,07,11,19,57,20.00
2018,07,11,19,58,20.00
2018,07,11,19,59,19.90
2018,07,11,20,00,19.90
2018,07,11,20,01,19.90
2018,07,11,20,02,19.90
2018,07,11,20,03,19.90
2018,07,11,20,04,19.90
2018,07,11,20,05,19.90
2018,07,11,20,06,19.80
2018,07,11,20,07,19.80
2018,07,11,20,08,19.80
2018,07,11,20,09,19.80
2018,07,11,20,10,19.80
2018,07,11,20,11,19.80
2018,07,11,20,12,19.80
2018,07,11,20,13,19.80
2018,07,11,20,14,19.80
2018,07,11,20,15,19.80
2018,07,11,20,16,19.80
2018,07,11,20,17,19.80
2018,07,11,20,18,19.80
