Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,06,26,00,00,0.00
2013,06,26,00,01,0.00
2013,06,26,00,02,0.00
2013,06,26,00,03,0.00
2013,06,26,00,04,0.00
2013,06,26,00,05,0.00
2013,06,26,00,06,0.00
2013,06,26,00,07,0.00
2013,06,26,00,08,0.00
2013,06,26,00,09,0.00
2013,06,26,00,10,0.00
2013,06,26,00,11,0.00
2013,06,26,00,12,0.00
2013,06,26,00,13,0.00
2013,06,26,00,14,0.00
2013,06,26,00,15,0.00
2013,06,26,00,16,0.00
2013,06,26,00,17,0.00
2013,06,26,00,18,0.00
2013,06,26,00,19,0.00
2013,06,26,00,20,0.00
2013,06,26,00,21,0.00
2013,06,26,00,22,0.00
2013,06,26,00,23,0.00
2013,06,26,00,24,0.00
2013,06,26,00,25,0.00
2013,06,26,00,26,0.00
2013,06,26,00,27,0.00
2013,06,26,00,28,0.00
2013,06,26,00,29,0.00
2013,06,26,00,30,0.00
2013,06,26,00,31,0.00
2013,06,26,00,32,0.00
2013,06,26,00,33,0.00
2013,06,26,00,34,0.00
2013,06,26,00,35,0.00
2013,06,26,00,36,0.00
2013,06,26,00,37,0.00
2013,06,26,00,38,0.00
2013,06,26,00,39,0.00
2013,06,26,00,40,0.00
2013,06,26,00,41,0.00
2013,06,26,00,42,0.00
2013,06,26,00,43,0.00
2013,06,26,00,44,0.00
2013,06,26,00,45,0.00
2013,06,26,00,46,0.00
2013,06,26,00,47,0.00
2013,06,26,00,48,0.00
2013,06,26,00,49,0.00
2013,06,26,00,50,0.00
2013,06,26,00,51,0.00
2013,06,26,00,52,0.00
2013,06,26,00,53,0.00
2013,06,26,00,54,0.00
2013,06,26,00,55,0.00
2013,06,26,00,56,0.00
2013,06,26,00,57,0.00
2013,06,26,00,58,0.00
2013,06,26,00,59,0.00
2013,06,26,01,00,0.00
2013,06,26,01,01,0.00
2013,06,26,01,02,0.00
2013,06,26,01,03,0.00
2013,06,26,01,04,0.00
2013,06,26,01,05,0.00
2013,06,26,01,06,0.00
2013,06,26,01,07,0.00
2013,06,26,01,08,0.00
2013,06,26,01,09,0.00
2013,06,26,01,10,0.00
2013,06,26,01,11,0.00
2013,06,26,01,12,0.00
2013,06,26,01,13,0.00
2013,06,26,01,14,0.00
2013,06,26,01,15,0.00
2013,06,26,01,16,0.00
2013,06,26,01,17,0.00
2013,06,26,01,18,0.00
2013,06,26,01,19,0.00
2013,06,26,01,20,0.00
2013,06,26,01,21,0.00
2013,06,26,01,22,0.00
2013,06,26,01,23,0.00
2013,06,26,01,24,0.00
2013,06,26,01,25,0.00
2013,06,26,01,26,0.00
2013,06,26,01,27,0.00
2013,06,26,01,28,0.00
2013,06,26,01,29,0.00
2013,06,26,01,30,0.00
2013,06,26,01,31,0.00
2013,06,26,01,32,0.00
2013,06,26,01,33,0.00
2013,06,26,01,34,0.00
2013,06,26,01,35,0.00
2013,06,26,01,36,0.00
2013,06,26,01,37,0.00
2013,06,26,01,38,0.00
2013,06,26,01,39,0.00
2013,06,26,01,40,0.00
2013,06,26,01,41,0.00
2013,06,26,01,42,0.00
2013,06,26,01,43,0.00
2013,06,26,01,44,0.00
2013,06,26,01,45,0.00
2013,06,26,01,46,0.00
2013,06,26,01,47,0.00
2013,06,26,01,48,0.00
2013,06,26,01,49,0.00
2013,06,26,01,50,0.00
2013,06,26,01,51,0.00
2013,06,26,01,52,0.00
2013,06,26,01,53,0.00
2013,06,26,01,54,0.00
2013,06,26,01,55,0.00
2013,06,26,01,56,0.00
2013,06,26,01,57,0.00
2013,06,26,01,58,0.00
2013,06,26,01,59,0.00
2013,06,26,02,00,0.00
2013,06,26,02,01,0.00
2013,06,26,02,02,0.00
2013,06,26,02,03,0.00
2013,06,26,02,04,0.00
2013,06,26,02,05,0.00
2013,06,26,02,06,0.00
2013,06,26,02,07,0.00
2013,06,26,02,08,0.00
2013,06,26,02,09,0.00
2013,06,26,02,10,0.00
2013,06,26,02,11,0.00
2013,06,26,02,12,0.00
2013,06,26,02,13,0.00
2013,06,26,02,14,0.00
2013,06,26,02,15,0.00
2013,06,26,02,16,0.00
2013,06,26,02,17,0.00
2013,06,26,02,18,0.00
2013,06,26,02,19,0.00
2013,06,26,02,20,0.00
2013,06,26,02,21,0.00
2013,06,26,02,22,0.00
2013,06,26,02,23,0.00
2013,06,26,02,24,0.00
2013,06,26,02,25,0.00
2013,06,26,02,26,0.00
2013,06,26,02,27,0.00
2013,06,26,02,28,0.00
2013,06,26,02,29,0.00
2013,06,26,02,30,0.00
2013,06,26,02,31,0.00
2013,06,26,02,32,0.00
2013,06,26,02,33,0.00
2013,06,26,02,34,0.00
2013,06,26,02,35,0.00
2013,06,26,02,36,0.00
2013,06,26,02,37,0.00
2013,06,26,02,38,0.00
2013,06,26,02,39,0.00
2013,06,26,02,40,0.00
2013,06,26,02,41,0.00
2013,06,26,02,42,0.00
2013,06,26,02,43,0.00
2013,06,26,02,44,0.00
2013,06,26,02,45,0.00
2013,06,26,02,46,0.00
2013,06,26,02,47,0.00
2013,06,26,02,48,0.00
2013,06,26,02,49,0.00
2013,06,26,02,50,0.00
2013,06,26,02,51,0.00
2013,06,26,02,52,0.00
2013,06,26,02,53,0.00
2013,06,26,02,54,0.00
2013,06,26,02,55,0.00
2013,06,26,02,56,0.00
2013,06,26,02,57,0.00
2013,06,26,02,58,0.00
2013,06,26,02,59,0.00
2013,06,26,03,00,0.00
2013,06,26,03,01,0.00
2013,06,26,03,02,0.00
2013,06,26,03,03,0.00
2013,06,26,03,04,0.00
2013,06,26,03,05,0.00
2013,06,26,03,06,0.00
2013,06,26,03,07,0.00
2013,06,26,03,08,0.00
2013,06,26,03,09,0.00
2013,06,26,03,10,0.00
2013,06,26,03,11,0.00
2013,06,26,03,12,0.00
2013,06,26,03,13,0.00
2013,06,26,03,14,0.00
2013,06,26,03,15,0.00
2013,06,26,03,16,0.00
2013,06,26,03,17,0.00
2013,06,26,03,18,0.00
2013,06,26,03,19,0.00
2013,06,26,03,20,0.00
2013,06,26,03,21,0.00
2013,06,26,03,22,0.00
2013,06,26,03,23,0.00
2013,06,26,03,24,0.00
2013,06,26,03,25,0.00
2013,06,26,03,26,0.00
2013,06,26,03,27,0.00
2013,06,26,03,28,0.00
2013,06,26,03,29,0.00
2013,06,26,03,30,0.00
2013,06,26,03,31,0.00
2013,06,26,03,32,0.00
2013,06,26,03,33,0.00
2013,06,26,03,34,0.00
2013,06,26,03,35,0.00
2013,06,26,03,36,0.00
2013,06,26,03,37,0.00
2013,06,26,03,38,0.00
2013,06,26,03,39,0.00
2013,06,26,03,40,0.00
2013,06,26,03,41,0.00
2013,06,26,03,42,0.00
2013,06,26,03,43,0.00
2013,06,26,03,44,0.00
2013,06,26,03,45,0.00
2013,06,26,03,46,0.00
2013,06,26,03,47,0.00
2013,06,26,03,48,0.00
2013,06,26,03,49,0.00
2013,06,26,03,50,0.00
2013,06,26,03,51,0.00
2013,06,26,03,52,0.00
2013,06,26,03,53,0.00
2013,06,26,03,54,0.00
2013,06,26,03,55,0.00
2013,06,26,03,56,0.00
2013,06,26,03,57,0.00
2013,06,26,03,58,0.00
2013,06,26,03,59,0.00
2013,06,26,04,00,0.00
2013,06,26,04,01,0.00
2013,06,26,04,02,0.00
2013,06,26,04,03,0.00
2013,06,26,04,04,0.00
2013,06,26,04,05,0.00
2013,06,26,04,06,0.00
2013,06,26,04,07,0.00
2013,06,26,04,08,0.00
2013,06,26,04,09,0.00
2013,06,26,04,10,0.00
2013,06,26,04,11,0.00
2013,06,26,04,12,0.00
2013,06,26,04,13,0.00
2013,06,26,04,14,0.00
2013,06,26,04,15,0.00
2013,06,26,04,16,0.00
2013,06,26,04,17,0.00
2013,06,26,04,18,0.00
2013,06,26,04,19,0.00
2013,06,26,04,20,0.00
2013,06,26,04,21,0.00
2013,06,26,04,22,0.00
2013,06,26,04,23,0.00
2013,06,26,04,24,0.00
2013,06,26,04,25,0.00
2013,06,26,04,26,0.00
2013,06,26,04,27,0.00
2013,06,26,04,28,0.00
2013,06,26,04,29,0.00
2013,06,26,04,30,0.00
2013,06,26,04,31,0.00
2013,06,26,04,32,0.00
2013,06,26,04,33,0.00
2013,06,26,04,34,0.00
2013,06,26,04,35,0.00
2013,06,26,04,36,0.00
2013,06,26,04,37,0.00
2013,06,26,04,38,0.00
2013,06,26,04,39,0.00
2013,06,26,04,40,0.00
2013,06,26,04,41,0.00
2013,06,26,04,42,0.00
2013,06,26,04,43,0.00
2013,06,26,04,44,0.00
2013,06,26,04,45,0.00
2013,06,26,04,46,0.00
2013,06,26,04,47,0.00
2013,06,26,04,48,0.00
2013,06,26,04,49,0.00
2013,06,26,04,50,0.00
2013,06,26,04,51,0.00
2013,06,26,04,52,0.00
2013,06,26,04,53,0.00
2013,06,26,04,54,0.00
2013,06,26,04,55,0.00
2013,06,26,04,56,0.00
2013,06,26,04,57,0.00
2013,06,26,04,58,0.00
2013,06,26,04,59,0.00
2013,06,26,05,00,0.00
2013,06,26,05,01,0.00
2013,06,26,05,02,0.00
2013,06,26,05,03,0.00
2013,06,26,05,04,0.00
2013,06,26,05,05,0.00
2013,06,26,05,06,0.00
2013,06,26,05,07,0.00
2013,06,26,05,08,0.00
2013,06,26,05,09,0.00
2013,06,26,05,10,0.00
2013,06,26,05,11,0.00
2013,06,26,05,12,0.00
2013,06,26,05,13,0.00
2013,06,26,05,14,0.00
2013,06,26,05,15,0.00
2013,06,26,05,16,0.00
2013,06,26,05,17,0.00
2013,06,26,05,18,0.00
2013,06,26,05,19,0.00
2013,06,26,05,20,0.00
2013,06,26,05,21,0.00
2013,06,26,05,22,0.00
2013,06,26,05,23,2.10
2013,06,26,05,24,5.00
2013,06,26,05,25,5.00
2013,06,26,05,26,5.00
2013,06,26,05,27,5.10
2013,06,26,05,28,7.00
2013,06,26,05,29,7.00
2013,06,26,05,30,7.00
2013,06,26,05,31,8.00
2013,06,26,05,32,9.00
2013,06,26,05,33,9.00
2013,06,26,05,34,10.90
2013,06,26,05,35,11.10
2013,06,26,05,36,12.00
2013,06,26,05,37,12.80
2013,06,26,05,38,14.00
2013,06,26,05,39,15.40
2013,06,26,05,40,16.00
2013,06,26,05,41,17.90
2013,06,26,05,42,18.20
2013,06,26,05,43,19.00
2013,06,26,05,44,19.80
2013,06,26,05,45,21.00
2013,06,26,05,46,22.30
2013,06,26,05,47,23.00
2013,06,26,05,48,23.10
2013,06,26,05,49,25.00
2013,06,26,05,50,25.30
2013,06,26,05,51,26.00
2013,06,26,05,52,26.00
2013,06,26,05,53,26.00
2013,06,26,05,54,27.60
2013,06,26,05,55,26.10
2013,06,26,05,56,26.00
2013,06,26,05,57,25.70
2013,06,26,05,58,25.00
2013,06,26,05,59,25.00
2013,06,26,06,00,25.00
2013,06,26,06,01,25.00
2013,06,26,06,02,25.00
2013,06,26,06,03,25.00
2013,06,26,06,04,25.30
2013,06,26,06,05,26.00
2013,06,26,06,06,27.10
2013,06,26,06,07,28.00
2013,06,26,06,08,29.60
2013,06,26,06,09,30.10
2013,06,26,06,10,32.20
2013,06,26,06,11,33.60
2013,06,26,06,12,36.70
2013,06,26,06,13,39.60
2013,06,26,06,14,40.00
2013,06,26,06,15,41.50
2013,06,26,06,16,42.10
2013,06,26,06,17,44.00
2013,06,26,06,18,44.00
2013,06,26,06,19,43.20
2013,06,26,06,20,42.00
2013,06,26,06,21,42.00
2013,06,26,06,22,42.00
2013,06,26,06,23,41.90
2013,06,26,06,24,40.00
2013,06,26,06,25,40.00
2013,06,26,06,26,40.90
2013,06,26,06,27,42.00
2013,06,26,06,28,42.00
2013,06,26,06,29,42.00
2013,06,26,06,30,43.90
2013,06,26,06,31,46.10
2013,06,26,06,32,47.60
2013,06,26,06,33,49.00
2013,06,26,06,34,50.00
2013,06,26,06,35,52.30
2013,06,26,06,36,53.00
2013,06,26,06,37,53.00
2013,06,26,06,38,53.90
2013,06,26,06,39,53.00
2013,06,26,06,40,53.00
2013,06,26,06,41,52.00
2013,06,26,06,42,49.70
2013,06,26,06,43,49.00
2013,06,26,06,44,49.00
2013,06,26,06,45,49.00
2013,06,26,06,46,49.00
2013,06,26,06,47,49.00
2013,06,26,06,48,49.00
2013,06,26,06,49,49.00
2013,06,26,06,50,49.00
2013,06,26,06,51,49.10
2013,06,26,06,52,51.00
2013,06,26,06,53,51.90
2013,06,26,06,54,54.80
2013,06,26,06,55,57.10
2013,06,26,06,56,58.00
2013,06,26,06,57,58.00
2013,06,26,06,58,58.00
2013,06,26,06,59,58.30
2013,06,26,07,00,60.00
2013,06,26,07,01,60.80
2013,06,26,07,02,62.00
2013,06,26,07,03,62.70
2013,06,26,07,04,64.60
2013,06,26,07,05,66.80
2013,06,26,07,06,67.30
2013,06,26,07,07,69.00
2013,06,26,07,08,69.00
2013,06,26,07,09,69.00
2013,06,26,07,10,69.70
2013,06,26,07,11,73.20
2013,06,26,07,12,76.90
2013,06,26,07,13,81.50
2013,06,26,07,14,84.60
2013,06,26,07,15,86.80
2013,06,26,07,16,88.00
2013,06,26,07,17,89.40
2013,06,26,07,18,90.00
2013,06,26,07,19,91.00
2013,06,26,07,20,93.30
2013,06,26,07,21,95.60
2013,06,26,07,22,97.40
2013,06,26,07,23,97.40
2013,06,26,07,24,95.60
2013,06,26,07,25,91.80
2013,06,26,07,26,90.00
2013,06,26,07,27,88.00
2013,06,26,07,28,88.00
2013,06,26,07,29,87.10
2013,06,26,07,30,86.00
2013,06,26,07,31,87.40
2013,06,26,07,32,89.60
2013,06,26,07,33,90.00
2013,06,26,07,34,91.00
2013,06,26,07,35,91.00
2013,06,26,07,36,91.00
2013,06,26,07,37,91.00
2013,06,26,07,38,90.30
2013,06,26,07,39,90.00
2013,06,26,07,40,88.10
2013,06,26,07,41,85.70
2013,06,26,07,42,83.20
2013,06,26,07,43,80.20
2013,06,26,07,44,79.00
2013,06,26,07,45,77.70
2013,06,26,07,46,77.00
2013,06,26,07,47,78.90
2013,06,26,07,48,83.50
2013,06,26,07,49,87.40
2013,06,26,07,50,92.70
2013,06,26,07,51,97.70
2013,06,26,07,52,102.60
2013,06,26,07,53,108.00
2013,06,26,07,54,112.80
2013,06,26,07,55,116.70
2013,06,26,07,56,121.40
2013,06,26,07,57,126.20
2013,06,26,07,58,131.20
2013,06,26,07,59,136.00
2013,06,26,08,00,140.20
2013,06,26,08,01,141.90
2013,06,26,08,02,141.00
2013,06,26,08,03,139.10
2013,06,26,08,04,133.20
2013,06,26,08,05,129.90
2013,06,26,08,06,127.30
2013,06,26,08,07,127.00
2013,06,26,08,08,127.00
2013,06,26,08,09,128.90
2013,06,26,08,10,134.80
2013,06,26,08,11,139.10
2013,06,26,08,12,145.80
2013,06,26,08,13,153.60
2013,06,26,08,14,160.70
2013,06,26,08,15,162.90
2013,06,26,08,16,161.40
2013,06,26,08,17,158.00
2013,06,26,08,18,153.00
2013,06,26,08,19,144.90
2013,06,26,08,20,145.30
2013,06,26,08,21,151.50
2013,06,26,08,22,162.30
2013,06,26,08,23,175.60
2013,06,26,08,24,185.30
2013,06,26,08,25,186.00
2013,06,26,08,26,187.10
2013,06,26,08,27,188.00
2013,06,26,08,28,186.40
2013,06,26,08,29,183.20
2013,06,26,08,30,183.00
2013,06,26,08,31,182.40
2013,06,26,08,32,179.80
2013,06,26,08,33,174.80
2013,06,26,08,34,170.00
2013,06,26,08,35,164.30
2013,06,26,08,36,161.80
2013,06,26,08,37,152.40
2013,06,26,08,38,148.70
2013,06,26,08,39,146.30
2013,06,26,08,40,142.90
2013,06,26,08,41,140.00
2013,06,26,08,42,135.90
2013,06,26,08,43,132.30
2013,06,26,08,44,132.30
2013,06,26,08,45,134.00
2013,06,26,08,46,140.40
2013,06,26,08,47,155.10
2013,06,26,08,48,172.90
2013,06,26,08,49,187.70
2013,06,26,08,50,200.20
2013,06,26,08,51,221.90
2013,06,26,08,52,204.80
2013,06,26,08,53,212.40
2013,06,26,08,54,222.90
2013,06,26,08,55,186.10
2013,06,26,08,56,149.60
2013,06,26,08,57,121.60
2013,06,26,08,58,106.10
2013,06,26,08,59,101.40
2013,06,26,09,00,97.00
2013,06,26,09,01,91.30
2013,06,26,09,02,87.20
2013,06,26,09,03,91.80
2013,06,26,09,04,103.00
2013,06,26,09,05,88.00
2013,06,26,09,06,94.50
2013,06,26,09,07,106.90
2013,06,26,09,08,114.50
2013,06,26,09,09,113.50
2013,06,26,09,10,120.10
2013,06,26,09,11,127.10
2013,06,26,09,12,140.30
2013,06,26,09,13,156.00
2013,06,26,09,14,164.30
2013,06,26,09,15,180.80
2013,06,26,09,16,179.10
2013,06,26,09,17,164.90
2013,06,26,09,18,162.80
2013,06,26,09,19,157.50
2013,06,26,09,20,153.90
2013,06,26,09,21,151.00
2013,06,26,09,22,151.00
2013,06,26,09,23,149.70
2013,06,26,09,24,146.60
2013,06,26,09,25,144.10
2013,06,26,09,26,141.50
2013,06,26,09,27,138.40
2013,06,26,09,28,136.20
2013,06,26,09,29,134.50
2013,06,26,09,30,134.70
2013,06,26,09,31,138.20
2013,06,26,09,32,141.90
2013,06,26,09,33,144.00
2013,06,26,09,34,145.10
2013,06,26,09,35,149.20
2013,06,26,09,36,156.00
2013,06,26,09,37,161.40
2013,06,26,09,38,160.40
2013,06,26,09,39,151.50
2013,06,26,09,40,145.30
2013,06,26,09,41,141.70
2013,06,26,09,42,141.40
2013,06,26,09,43,138.10
2013,06,26,09,44,139.10
2013,06,26,09,45,141.00
2013,06,26,09,46,132.70
2013,06,26,09,47,133.70
2013,06,26,09,48,132.90
2013,06,26,09,49,138.90
2013,06,26,09,50,149.00
2013,06,26,09,51,156.40
2013,06,26,09,52,159.60
2013,06,26,09,53,156.20
2013,06,26,09,54,153.00
2013,06,26,09,55,153.90
2013,06,26,09,56,159.90
2013,06,26,09,57,170.00
2013,06,26,09,58,178.80
2013,06,26,09,59,181.00
2013,06,26,10,00,178.40
2013,06,26,10,01,183.50
2013,06,26,10,02,186.00
2013,06,26,10,03,185.60
2013,06,26,10,04,187.70
2013,06,26,10,05,192.00
2013,06,26,10,06,198.50
2013,06,26,10,07,200.60
2013,06,26,10,08,217.90
2013,06,26,10,09,230.40
2013,06,26,10,10,246.40
2013,06,26,10,11,261.30
2013,06,26,10,12,290.60
2013,06,26,10,13,318.10
2013,06,26,10,14,337.10
2013,06,26,10,15,333.20
2013,06,26,10,16,330.60
2013,06,26,10,17,354.90
2013,06,26,10,18,346.10
2013,06,26,10,19,336.40
2013,06,26,10,20,339.50
2013,06,26,10,21,338.20
2013,06,26,10,22,334.10
2013,06,26,10,23,322.10
2013,06,26,10,24,317.10
2013,06,26,10,25,322.70
2013,06,26,10,26,327.60
2013,06,26,10,27,320.30
2013,06,26,10,28,306.70
2013,06,26,10,29,304.40
2013,06,26,10,30,321.70
2013,06,26,10,31,345.50
2013,06,26,10,32,361.80
2013,06,26,10,33,351.10
2013,06,26,10,34,330.70
2013,06,26,10,35,322.10
2013,06,26,10,36,312.40
2013,06,26,10,37,298.10
2013,06,26,10,38,307.20
2013,06,26,10,39,290.80
2013,06,26,10,40,291.60
2013,06,26,10,41,304.60
2013,06,26,10,42,305.90
2013,06,26,10,43,295.10
2013,06,26,10,44,267.40
2013,06,26,10,45,302.10
2013,06,26,10,46,329.20
2013,06,26,10,47,299.90
2013,06,26,10,48,302.10
2013,06,26,10,49,318.60
2013,06,26,10,50,254.20
2013,06,26,10,51,239.40
2013,06,26,10,52,236.80
2013,06,26,10,53,246.40
2013,06,26,10,54,265.60
2013,06,26,10,55,251.50
2013,06,26,10,56,236.70
2013,06,26,10,57,232.30
2013,06,26,10,58,226.90
2013,06,26,10,59,208.00
2013,06,26,11,00,232.10
2013,06,26,11,01,242.10
2013,06,26,11,02,228.90
2013,06,26,11,03,219.60
2013,06,26,11,04,212.20
2013,06,26,11,05,247.00
2013,06,26,11,06,278.10
2013,06,26,11,07,288.00
2013,06,26,11,08,301.90
2013,06,26,11,09,291.10
2013,06,26,11,10,329.60
2013,06,26,11,11,345.60
2013,06,26,11,12,332.70
2013,06,26,11,13,318.90
2013,06,26,11,14,296.30
2013,06,26,11,15,307.60
2013,06,26,11,16,315.20
2013,06,26,11,17,300.90
2013,06,26,11,18,285.40
2013,06,26,11,19,278.00
2013,06,26,11,20,262.70
2013,06,26,11,21,267.90
2013,06,26,11,22,260.20
2013,06,26,11,23,252.20
2013,06,26,11,24,252.00
2013,06,26,11,25,280.10
2013,06,26,11,26,282.20
2013,06,26,11,27,250.90
2013,06,26,11,28,241.90
2013,06,26,11,29,273.80
2013,06,26,11,30,305.60
2013,06,26,11,31,337.40
2013,06,26,11,32,385.80
2013,06,26,11,33,407.40
2013,06,26,11,34,406.00
2013,06,26,11,35,401.00
2013,06,26,11,36,385.50
2013,06,26,11,37,372.90
2013,06,26,11,38,370.80
2013,06,26,11,39,338.00
2013,06,26,11,40,308.50
2013,06,26,11,41,291.30
2013,06,26,11,42,285.10
2013,06,26,11,43,285.80
2013,06,26,11,44,279.60
2013,06,26,11,45,290.60
2013,06,26,11,46,301.90
2013,06,26,11,47,268.40
2013,06,26,11,48,287.40
2013,06,26,11,49,276.00
2013,06,26,11,50,276.70
2013,06,26,11,51,317.10
2013,06,26,11,52,286.70
2013,06,26,11,53,284.70
2013,06,26,11,54,375.90
2013,06,26,11,55,410.40
2013,06,26,11,56,402.10
2013,06,26,11,57,423.00
2013,06,26,11,58,452.50
2013,06,26,11,59,445.80
2013,06,26,12,00,432.40
2013,06,26,12,01,434.00
2013,06,26,12,02,438.00
2013,06,26,12,03,443.00
2013,06,26,12,04,429.90
2013,06,26,12,05,424.80
2013,06,26,12,06,413.80
2013,06,26,12,07,388.60
2013,06,26,12,08,380.20
2013,06,26,12,09,374.60
2013,06,26,12,10,417.30
2013,06,26,12,11,422.00
2013,06,26,12,12,574.80
2013,06,26,12,13,608.00
2013,06,26,12,14,573.20
2013,06,26,12,15,400.60
2013,06,26,12,16,350.10
2013,06,26,12,17,327.40
2013,06,26,12,18,303.20
2013,06,26,12,19,295.10
2013,06,26,12,20,336.00
2013,06,26,12,21,348.10
2013,06,26,12,22,380.90
2013,06,26,12,23,351.80
2013,06,26,12,24,321.60
2013,06,26,12,25,299.60
2013,06,26,12,26,301.80
2013,06,26,12,27,290.60
2013,06,26,12,28,286.60
2013,06,26,12,29,309.10
2013,06,26,12,30,337.30
2013,06,26,12,31,370.80
2013,06,26,12,32,380.30
2013,06,26,12,33,378.40
2013,06,26,12,34,372.40
2013,06,26,12,35,384.60
2013,06,26,12,36,382.40
2013,06,26,12,37,376.70
2013,06,26,12,38,372.10
2013,06,26,12,39,368.20
2013,06,26,12,40,358.60
2013,06,26,12,41,348.80
2013,06,26,12,42,352.50
2013,06,26,12,43,369.00
2013,06,26,12,44,387.30
2013,06,26,12,45,409.70
2013,06,26,12,46,427.60
2013,06,26,12,47,416.20
2013,06,26,12,48,402.70
2013,06,26,12,49,387.50
2013,06,26,12,50,385.90
2013,06,26,12,51,391.40
2013,06,26,12,52,399.90
2013,06,26,12,53,407.80
2013,06,26,12,54,416.60
2013,06,26,12,55,428.00
2013,06,26,12,56,427.30
2013,06,26,12,57,436.60
2013,06,26,12,58,433.10
2013,06,26,12,59,437.90
2013,06,26,13,00,447.40
2013,06,26,13,01,460.70
2013,06,26,13,02,470.40
2013,06,26,13,03,466.60
2013,06,26,13,04,452.20
2013,06,26,13,05,445.60
2013,06,26,13,06,448.90
2013,06,26,13,07,458.80
2013,06,26,13,08,470.70
2013,06,26,13,09,491.10
2013,06,26,13,10,502.60
2013,06,26,13,11,496.00
2013,06,26,13,12,490.00
2013,06,26,13,13,474.30
2013,06,26,13,14,465.30
2013,06,26,13,15,468.00
2013,06,26,13,16,470.60
2013,06,26,13,17,460.70
2013,06,26,13,18,439.40
2013,06,26,13,19,424.00
2013,06,26,13,20,420.00
2013,06,26,13,21,422.70
2013,06,26,13,22,443.00
2013,06,26,13,23,464.50
2013,06,26,13,24,454.70
2013,06,26,13,25,434.00
2013,06,26,13,26,502.60
2013,06,26,13,27,560.90
2013,06,26,13,28,515.00
2013,06,26,13,29,506.00
2013,06,26,13,30,523.10
2013,06,26,13,31,984.00
2013,06,26,13,32,1104.70
2013,06,26,13,33,1367.90
2013,06,26,13,34,1345.00
2013,06,26,13,35,1338.10
2013,06,26,13,36,1341.00
2013,06,26,13,37,820.60
2013,06,26,13,38,782.00
2013,06,26,13,39,854.60
2013,06,26,13,40,1016.00
2013,06,26,13,41,1016.00
2013,06,26,13,42,1016.00
2013,06,26,13,43,1016.00
2013,06,26,13,44,828.40
2013,06,26,13,45,814.00
2013,06,26,13,46,814.00
2013,06,26,13,47,773.90
2013,06,26,13,48,700.40
2013,06,26,13,49,687.00
2013,06,26,13,50,687.00
2013,06,26,13,51,687.00
2013,06,26,13,52,687.00
2013,06,26,13,53,687.00
2013,06,26,13,54,687.00
2013,06,26,13,55,687.00
2013,06,26,13,56,687.00
2013,06,26,13,57,687.00
2013,06,26,13,58,1043.60
2013,06,26,13,59,1071.00
2013,06,26,14,00,868.30
2013,06,26,14,01,418.00
2013,06,26,14,02,418.00
2013,06,26,14,03,418.00
2013,06,26,14,04,418.00
2013,06,26,14,05,418.00
2013,06,26,14,06,418.00
2013,06,26,14,07,636.80
2013,06,26,14,08,1145.90
2013,06,26,14,09,1174.00
2013,06,26,14,10,1174.00
2013,06,26,14,11,1174.00
2013,06,26,14,12,1174.00
2013,06,26,14,13,1174.00
2013,06,26,14,14,1174.00
2013,06,26,14,15,1174.00
2013,06,26,14,16,859.70
2013,06,26,14,17,624.00
2013,06,26,14,18,534.50
2013,06,26,14,19,515.00
2013,06,26,14,20,515.00
2013,06,26,14,21,726.70
2013,06,26,14,22,1197.00
2013,06,26,14,23,1002.10
2013,06,26,14,24,856.00
2013,06,26,14,25,573.80
2013,06,26,14,26,515.00
2013,06,26,14,27,515.00
2013,06,26,14,28,485.80
2013,06,26,14,29,415.90
2013,06,26,14,30,449.40
2013,06,26,14,31,482.00
2013,06,26,14,32,747.30
2013,06,26,14,33,805.00
2013,06,26,14,34,805.00
2013,06,26,14,35,805.00
2013,06,26,14,36,805.00
2013,06,26,14,37,805.00
2013,06,26,14,38,805.00
2013,06,26,14,39,805.00
2013,06,26,14,40,431.00
2013,06,26,14,41,381.40
2013,06,26,14,42,382.00
2013,06,26,14,43,386.60
2013,06,26,14,44,402.60
2013,06,26,14,45,449.40
2013,06,26,14,46,469.00
2013,06,26,14,47,493.80
2013,06,26,14,48,1166.40
2013,06,26,14,49,1190.60
2013,06,26,14,50,1222.00
2013,06,26,14,51,1222.00
2013,06,26,14,52,633.70
2013,06,26,14,53,356.60
2013,06,26,14,54,342.10
2013,06,26,14,55,348.10
2013,06,26,14,56,401.40
2013,06,26,14,57,435.30
2013,06,26,14,58,460.50
2013,06,26,14,59,464.20
2013,06,26,15,00,465.20
2013,06,26,15,01,456.90
2013,06,26,15,02,446.40
2013,06,26,15,03,447.40
2013,06,26,15,04,440.90
2013,06,26,15,05,444.70
2013,06,26,15,06,427.10
2013,06,26,15,07,405.90
2013,06,26,15,08,408.50
2013,06,26,15,09,418.70
2013,06,26,15,10,430.10
2013,06,26,15,11,441.00
2013,06,26,15,12,441.00
2013,06,26,15,13,669.30
2013,06,26,15,14,728.10
2013,06,26,15,15,700.10
2013,06,26,15,16,450.20
2013,06,26,15,17,427.20
2013,06,26,15,18,410.70
2013,06,26,15,19,390.40
2013,06,26,15,20,369.30
2013,06,26,15,21,356.60
2013,06,26,15,22,360.40
2013,06,26,15,23,418.60
2013,06,26,15,24,376.50
2013,06,26,15,25,397.00
2013,06,26,15,26,418.90
2013,06,26,15,27,479.40
2013,06,26,15,28,503.00
2013,06,26,15,29,503.00
2013,06,26,15,30,503.00
2013,06,26,15,31,459.20
2013,06,26,15,32,367.10
2013,06,26,15,33,374.00
2013,06,26,15,34,374.00
2013,06,26,15,35,433.10
2013,06,26,15,36,495.60
2013,06,26,15,37,1141.00
2013,06,26,15,38,891.20
2013,06,26,15,39,352.30
2013,06,26,15,40,346.00
2013,06,26,15,41,318.90
2013,06,26,15,42,304.00
2013,06,26,15,43,304.00
2013,06,26,15,44,439.70
2013,06,26,15,45,961.00
2013,06,26,15,46,959.90
2013,06,26,15,47,957.10
2013,06,26,15,48,969.00
2013,06,26,15,49,995.50
2013,06,26,15,50,1014.10
2013,06,26,15,51,1025.30
2013,06,26,15,52,1050.70
2013,06,26,15,53,1086.00
2013,06,26,15,54,739.70
2013,06,26,15,55,480.00
2013,06,26,15,56,480.00
2013,06,26,15,57,352.40
2013,06,26,15,58,319.90
2013,06,26,15,59,335.00
2013,06,26,16,00,352.00
2013,06,26,16,01,352.00
2013,06,26,16,02,352.00
2013,06,26,16,03,352.00
2013,06,26,16,04,386.40
2013,06,26,16,05,833.00
2013,06,26,16,06,833.00
2013,06,26,16,07,595.00
2013,06,26,16,08,296.30
2013,06,26,16,09,281.00
2013,06,26,16,10,261.10
2013,06,26,16,11,248.50
2013,06,26,16,12,251.00
2013,06,26,16,13,255.00
2013,06,26,16,14,252.80
2013,06,26,16,15,243.70
2013,06,26,16,16,230.70
2013,06,26,16,17,218.00
2013,06,26,16,18,206.80
2013,06,26,16,19,192.90
2013,06,26,16,20,183.70
2013,06,26,16,21,181.90
2013,06,26,16,22,185.90
2013,06,26,16,23,191.40
2013,06,26,16,24,197.90
2013,06,26,16,25,205.90
2013,06,26,16,26,211.60
2013,06,26,16,27,214.00
2013,06,26,16,28,215.80
2013,06,26,16,29,222.00
2013,06,26,16,30,231.20
2013,06,26,16,31,242.20
2013,06,26,16,32,260.80
2013,06,26,16,33,296.30
2013,06,26,16,34,363.80
2013,06,26,16,35,431.00
2013,06,26,16,36,431.00
2013,06,26,16,37,431.00
2013,06,26,16,38,431.00
2013,06,26,16,39,431.00
2013,06,26,16,40,431.00
2013,06,26,16,41,431.00
2013,06,26,16,42,431.00
2013,06,26,16,43,669.30
2013,06,26,16,44,863.00
2013,06,26,16,45,863.00
2013,06,26,16,46,863.00
2013,06,26,16,47,729.60
2013,06,26,16,48,235.00
2013,06,26,16,49,255.80
2013,06,26,16,50,230.10
2013,06,26,16,51,204.30
2013,06,26,16,52,218.00
2013,06,26,16,53,293.80
2013,06,26,16,54,284.70
2013,06,26,16,55,259.60
2013,06,26,16,56,322.00
2013,06,26,16,57,603.10
2013,06,26,16,58,814.00
2013,06,26,16,59,311.30
2013,06,26,17,00,256.00
2013,06,26,17,01,332.40
2013,06,26,17,02,610.00
2013,06,26,17,03,610.00
2013,06,26,17,04,610.00
2013,06,26,17,05,610.00
2013,06,26,17,06,426.80
2013,06,26,17,07,375.70
2013,06,26,17,08,219.70