Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,16,00,53,15.00
2017,07,16,00,54,15.00
2017,07,16,00,55,15.00
2017,07,16,00,56,15.00
2017,07,16,00,57,14.90
2017,07,16,00,58,14.90
2017,07,16,00,59,14.90
2017,07,16,01,00,14.90
2017,07,16,01,01,14.90
2017,07,16,01,02,14.90
2017,07,16,01,03,14.90
2017,07,16,01,04,14.90
2017,07,16,01,05,14.90
2017,07,16,01,06,14.90
2017,07,16,01,07,14.90
2017,07,16,01,08,14.90
2017,07,16,01,09,15.00
2017,07,16,01,10,15.00
2017,07,16,01,11,15.00
2017,07,16,01,12,15.00
2017,07,16,01,13,15.00
2017,07,16,01,14,15.10
2017,07,16,01,15,15.10
2017,07,16,01,16,15.10
2017,07,16,01,17,15.10
2017,07,16,01,18,15.10
2017,07,16,01,19,15.10
2017,07,16,01,20,15.10
2017,07,16,01,21,15.00
2017,07,16,01,22,15.00
2017,07,16,01,23,15.00
2017,07,16,01,24,15.00
2017,07,16,01,25,15.00
2017,07,16,01,26,15.00
2017,07,16,01,27,15.00
2017,07,16,01,28,15.00
2017,07,16,01,29,15.00
2017,07,16,01,30,15.00
2017,07,16,01,31,14.90
2017,07,16,01,32,14.90
2017,07,16,01,33,14.90
2017,07,16,01,34,14.90
2017,07,16,01,35,14.90
2017,07,16,01,36,14.90
2017,07,16,01,37,14.90
2017,07,16,01,38,14.90
2017,07,16,01,39,14.90
2017,07,16,01,40,14.80
2017,07,16,01,41,14.80
2017,07,16,01,42,14.80
2017,07,16,01,43,14.70
2017,07,16,01,44,14.70
2017,07,16,01,45,14.70
2017,07,16,01,46,14.70
2017,07,16,01,47,14.70
2017,07,16,01,48,14.70
2017,07,16,01,49,14.60
2017,07,16,01,50,14.60
2017,07,16,01,51,14.60
2017,07,16,01,52,14.60
2017,07,16,01,53,14.60
2017,07,16,01,54,14.60
2017,07,16,01,55,14.60
2017,07,16,01,56,14.50
2017,07,16,01,57,14.40
2017,07,16,01,58,14.40
2017,07,16,01,59,14.40
2017,07,16,02,00,14.40
2017,07,16,02,01,14.30
2017,07,16,02,02,14.30
2017,07,16,02,03,14.30
2017,07,16,02,04,14.30
2017,07,16,02,05,14.30
2017,07,16,02,06,14.30
2017,07,16,02,07,14.30
2017,07,16,02,08,14.30
2017,07,16,02,09,14.30
2017,07,16,02,10,14.30
2017,07,16,02,11,14.30
2017,07,16,02,12,14.30
2017,07,16,02,13,14.30
2017,07,16,02,14,14.30
2017,07,16,02,15,14.30
2017,07,16,02,16,14.30
2017,07,16,02,17,14.30
2017,07,16,02,18,14.20
2017,07,16,02,19,14.20
2017,07,16,02,20,14.20
2017,07,16,02,21,14.20
2017,07,16,02,22,14.20
2017,07,16,02,23,14.20
2017,07,16,02,24,14.20
2017,07,16,02,25,14.20
2017,07,16,02,26,14.20
2017,07,16,02,27,14.20
2017,07,16,02,28,14.20
2017,07,16,02,29,14.20
2017,07,16,02,30,14.20
2017,07,16,02,31,14.20
2017,07,16,02,32,14.20
2017,07,16,02,33,14.20
2017,07,16,02,34,14.20
2017,07,16,02,35,14.20
2017,07,16,02,36,14.20
2017,07,16,02,37,14.20
2017,07,16,02,38,14.20
2017,07,16,02,39,14.20
2017,07,16,02,40,14.20
2017,07,16,02,41,14.20
2017,07,16,02,42,14.10
2017,07,16,02,43,14.10
2017,07,16,02,44,14.10
2017,07,16,02,45,14.10
2017,07,16,02,46,14.10
2017,07,16,02,47,14.10
2017,07,16,02,48,14.00
2017,07,16,02,49,14.00
2017,07,16,02,50,14.00
2017,07,16,02,51,14.00
2017,07,16,02,52,13.90
2017,07,16,02,53,13.90
2017,07,16,02,54,13.90
2017,07,16,02,55,13.90
2017,07,16,02,56,13.90
2017,07,16,02,57,13.90
2017,07,16,02,58,13.80
2017,07,16,02,59,13.80
2017,07,16,03,00,13.80
2017,07,16,03,01,13.80
2017,07,16,03,02,13.80
2017,07,16,03,03,13.80
2017,07,16,03,04,13.80
2017,07,16,03,05,13.80
2017,07,16,03,06,13.80
2017,07,16,03,07,13.80
2017,07,16,03,08,13.80
2017,07,16,03,09,13.80
2017,07,16,03,10,13.90
2017,07,16,03,11,13.90
2017,07,16,03,12,13.90
2017,07,16,03,13,13.90
2017,07,16,03,14,13.90
2017,07,16,03,15,13.90
2017,07,16,03,16,13.90
2017,07,16,03,17,13.90
2017,07,16,03,18,13.90
2017,07,16,03,19,14.00
2017,07,16,03,20,14.00
2017,07,16,03,21,14.00
2017,07,16,03,22,14.00
2017,07,16,03,23,14.00
2017,07,16,03,24,14.00
2017,07,16,03,25,14.00
2017,07,16,03,26,14.00
2017,07,16,03,27,14.00
2017,07,16,03,28,14.00
2017,07,16,03,29,14.00
2017,07,16,03,30,14.00
2017,07,16,03,31,14.00
2017,07,16,03,32,13.90
2017,07,16,03,33,13.90
2017,07,16,03,34,13.90
2017,07,16,03,35,13.90
2017,07,16,03,36,13.90
2017,07,16,03,37,13.80
2017,07,16,03,38,13.80
2017,07,16,03,39,13.80
2017,07,16,03,40,13.80
2017,07,16,03,41,13.80
2017,07,16,03,42,13.90
2017,07,16,03,43,13.90
2017,07,16,03,44,13.90
2017,07,16,03,45,13.90
2017,07,16,03,46,13.80
2017,07,16,03,47,13.80
2017,07,16,03,48,13.80
2017,07,16,03,49,13.80
2017,07,16,03,50,13.80
2017,07,16,03,51,13.80
2017,07,16,03,52,13.80
2017,07,16,03,53,13.80
2017,07,16,03,54,13.80
2017,07,16,03,55,13.80
2017,07,16,03,56,13.80
2017,07,16,03,57,13.70
2017,07,16,03,58,13.80
2017,07,16,03,59,13.80
2017,07,16,04,00,13.80
2017,07,16,04,01,13.80
2017,07,16,04,02,13.80
2017,07,16,04,03,13.80
2017,07,16,04,04,13.80
2017,07,16,04,05,13.80
2017,07,16,04,06,13.80
2017,07,16,04,07,13.80
2017,07,16,04,08,13.80
2017,07,16,04,09,13.80
2017,07,16,04,10,13.70
2017,07,16,04,11,13.70
2017,07,16,04,12,13.70
2017,07,16,04,13,13.70
2017,07,16,04,14,13.60
2017,07,16,04,15,13.60
2017,07,16,04,16,13.60
2017,07,16,04,17,13.60
2017,07,16,04,18,13.50
2017,07,16,04,19,13.50
2017,07,16,04,20,13.50
2017,07,16,04,21,13.40
2017,07,16,04,22,13.40
2017,07,16,04,23,13.40
2017,07,16,04,24,13.40
2017,07,16,04,25,13.40
2017,07,16,04,26,13.40
2017,07,16,04,27,13.40
2017,07,16,04,28,13.40
2017,07,16,04,29,13.40
2017,07,16,04,30,13.50
2017,07,16,04,31,13.50
2017,07,16,04,32,13.50
2017,07,16,04,33,13.50
2017,07,16,04,34,13.50
2017,07,16,04,35,13.50
2017,07,16,04,36,13.50
2017,07,16,04,37,13.50
2017,07,16,04,38,13.60
2017,07,16,04,39,13.60
2017,07,16,04,40,13.60
2017,07,16,04,41,13.60
2017,07,16,04,42,13.60
2017,07,16,04,43,13.60
2017,07,16,04,44,13.70
2017,07,16,04,45,13.70
2017,07,16,04,46,13.70
2017,07,16,04,47,13.70
2017,07,16,04,48,13.80
2017,07,16,04,49,13.80
2017,07,16,04,50,13.80
2017,07,16,04,51,13.80
2017,07,16,04,52,13.80
2017,07,16,04,53,13.80
2017,07,16,04,54,13.80
2017,07,16,04,55,13.80
2017,07,16,04,56,13.90
2017,07,16,04,57,13.90
2017,07,16,04,58,13.90
2017,07,16,04,59,13.90
2017,07,16,05,00,13.90
2017,07,16,05,01,13.90
2017,07,16,05,02,13.90
2017,07,16,05,03,13.90
2017,07,16,05,04,13.90
2017,07,16,05,05,13.90
2017,07,16,05,06,13.90
2017,07,16,05,07,13.80
2017,07,16,05,08,13.80
2017,07,16,05,09,13.80
2017,07,16,05,10,13.80
2017,07,16,05,11,13.80
2017,07,16,05,12,13.80
2017,07,16,05,13,13.80
2017,07,16,05,14,13.80
2017,07,16,05,15,13.80
2017,07,16,05,16,13.80
2017,07,16,05,17,13.80
2017,07,16,05,18,13.80
2017,07,16,05,19,13.80
2017,07,16,05,20,13.80
2017,07,16,05,21,13.80
2017,07,16,05,22,13.80
2017,07,16,05,23,13.80
2017,07,16,05,24,13.80
2017,07,16,05,25,13.80
2017,07,16,05,26,13.80
2017,07,16,05,27,13.80
2017,07,16,05,28,13.80
2017,07,16,05,29,13.80
2017,07,16,05,30,13.80
2017,07,16,05,31,13.80
2017,07,16,05,32,13.80
2017,07,16,05,33,13.80
2017,07,16,05,34,13.80
2017,07,16,05,35,13.80
2017,07,16,05,36,13.80
2017,07,16,05,37,13.70
2017,07,16,05,38,13.70
2017,07,16,05,39,13.70
2017,07,16,05,40,13.80
2017,07,16,05,41,13.80
2017,07,16,05,42,13.70
2017,07,16,05,43,13.70
2017,07,16,05,44,13.70
2017,07,16,05,45,13.70
2017,07,16,05,46,13.70
2017,07,16,05,47,13.70
2017,07,16,05,48,13.70
2017,07,16,05,49,13.70
2017,07,16,05,50,13.70
2017,07,16,05,51,13.70
2017,07,16,05,52,13.70
2017,07,16,05,53,13.70
2017,07,16,05,54,13.70
2017,07,16,05,55,13.70
2017,07,16,05,56,13.70
2017,07,16,05,57,13.70
2017,07,16,05,58,13.70
2017,07,16,05,59,13.70
2017,07,16,06,00,13.70
2017,07,16,06,01,13.70
2017,07,16,06,02,13.70
2017,07,16,06,03,13.70
2017,07,16,06,04,13.70
2017,07,16,06,05,13.70
2017,07,16,06,06,13.70
2017,07,16,06,07,13.70
2017,07,16,06,08,13.60
2017,07,16,06,09,13.70
2017,07,16,06,10,13.70
2017,07,16,06,11,13.70
2017,07,16,06,12,13.70
2017,07,16,06,13,13.70
2017,07,16,06,14,13.70
2017,07,16,06,15,13.70
2017,07,16,06,16,13.70
2017,07,16,06,17,13.70
2017,07,16,06,18,13.70
2017,07,16,06,19,13.70
2017,07,16,06,20,13.70
2017,07,16,06,21,13.70
2017,07,16,06,22,13.70
2017,07,16,06,23,13.70
2017,07,16,06,24,13.70
2017,07,16,06,25,13.70
2017,07,16,06,26,13.70
2017,07,16,06,27,13.70
2017,07,16,06,28,13.70
2017,07,16,06,29,13.70
2017,07,16,06,30,13.70
2017,07,16,06,31,13.70
2017,07,16,06,32,13.70
2017,07,16,06,33,13.70
2017,07,16,06,34,13.60
2017,07,16,06,35,13.60
2017,07,16,06,36,13.60
2017,07,16,06,37,13.60
2017,07,16,06,38,13.60
2017,07,16,06,39,13.60
2017,07,16,06,40,13.60
2017,07,16,06,41,13.60
2017,07,16,06,42,13.60
2017,07,16,06,43,13.60
2017,07,16,06,44,13.60
2017,07,16,06,45,13.60
2017,07,16,06,46,13.60
2017,07,16,06,47,13.60
2017,07,16,06,48,13.60
2017,07,16,06,49,13.60
2017,07,16,06,50,13.60
2017,07,16,06,51,13.60
2017,07,16,06,52,13.60
2017,07,16,06,53,13.70
2017,07,16,06,54,13.70
2017,07,16,06,55,13.70
2017,07,16,06,56,13.70
2017,07,16,06,57,13.70
2017,07,16,06,58,13.70
2017,07,16,06,59,13.80
2017,07,16,07,00,13.80
2017,07,16,07,01,13.80
2017,07,16,07,02,13.80
2017,07,16,07,03,13.90
2017,07,16,07,04,13.90
2017,07,16,07,05,13.90
2017,07,16,07,06,13.90
2017,07,16,07,07,13.90
2017,07,16,07,08,14.10
2017,07,16,07,09,14.10
2017,07,16,07,10,14.20
2017,07,16,07,11,14.20
2017,07,16,07,12,14.30
2017,07,16,07,13,14.40
2017,07,16,07,14,14.40
2017,07,16,07,15,14.50
2017,07,16,07,16,14.50
2017,07,16,07,17,14.60
2017,07,16,07,18,14.60
2017,07,16,07,19,14.70
2017,07,16,07,20,14.70
2017,07,16,07,21,14.70
2017,07,16,07,22,14.70
2017,07,16,07,23,14.70
2017,07,16,07,24,14.70
2017,07,16,07,25,14.70
2017,07,16,07,26,14.80
2017,07,16,07,27,14.80
2017,07,16,07,28,14.80
2017,07,16,07,29,14.90
2017,07,16,07,30,14.90
2017,07,16,07,31,14.90
2017,07,16,07,32,14.90
2017,07,16,07,33,14.90
2017,07,16,07,34,14.90
2017,07,16,07,35,15.00
2017,07,16,07,36,15.10
2017,07,16,07,37,15.10
2017,07,16,07,38,15.10
2017,07,16,07,39,15.10
2017,07,16,07,40,15.10
2017,07,16,07,41,15.10
2017,07,16,07,42,15.20
2017,07,16,07,43,15.20
2017,07,16,07,44,15.20
2017,07,16,07,45,15.20
2017,07,16,07,46,15.20
2017,07,16,07,47,15.20
2017,07,16,07,48,15.20
2017,07,16,07,49,15.20
2017,07,16,07,50,15.20
2017,07,16,07,51,15.20
2017,07,16,07,52,15.20
2017,07,16,07,53,15.20
2017,07,16,21,29,16.90
2017,07,16,21,30,16.90
2017,07,16,21,31,16.90
2017,07,16,21,32,16.90
2017,07,16,21,33,16.90
2017,07,16,21,34,16.80
2017,07,16,21,35,16.80
2017,07,16,21,36,16.80
2017,07,16,21,37,16.70
2017,07,16,21,38,16.70
2017,07,16,21,39,16.70
2017,07,16,21,40,16.70
2017,07,16,21,41,16.70
2017,07,16,21,42,16.60
2017,07,16,21,43,16.60
2017,07,16,21,44,16.60
2017,07,16,21,45,16.60
2017,07,16,21,46,16.60
2017,07,16,21,47,16.60
2017,07,16,21,48,16.60
2017,07,16,21,49,16.60
2017,07,16,21,50,16.50
2017,07,16,21,51,16.50
2017,07,16,21,52,16.50
2017,07,16,21,53,16.50
2017,07,16,21,54,16.50
2017,07,16,21,55,16.50
2017,07,16,21,56,16.50
2017,07,16,21,57,16.50
2017,07,16,21,58,16.50
2017,07,16,21,59,16.50
2017,07,16,22,00,16.50
2017,07,16,22,01,16.50
2017,07,16,22,02,16.50
2017,07,16,22,03,16.50
2017,07,16,22,04,16.50
