Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,10,02,00,00,9.00
2012,10,02,00,01,9.00
2012,10,02,00,02,9.00
2012,10,02,00,03,9.00
2012,10,02,00,04,9.00
2012,10,02,00,05,9.00
2012,10,02,00,06,9.00
2012,10,02,00,07,9.00
2012,10,02,00,08,9.00
2012,10,02,00,09,9.00
2012,10,02,00,10,9.00
2012,10,02,00,11,9.00
2012,10,02,00,12,9.00
2012,10,02,00,13,9.00
2012,10,02,00,14,9.00
2012,10,02,00,15,9.00
2012,10,02,00,16,9.00
2012,10,02,00,17,9.00
2012,10,02,00,18,9.00
2012,10,02,00,19,9.00
2012,10,02,00,20,9.00
2012,10,02,00,21,9.00
2012,10,02,00,22,9.00
2012,10,02,00,23,9.00
2012,10,02,00,24,9.00
2012,10,02,00,25,9.00
2012,10,02,00,26,9.00
2012,10,02,00,27,9.00
2012,10,02,00,28,9.00
2012,10,02,00,29,9.00
2012,10,02,00,30,9.00
2012,10,02,00,31,9.00
2012,10,02,00,32,9.00
2012,10,02,00,33,9.00
2012,10,02,00,34,9.00
2012,10,02,00,35,9.00
2012,10,02,00,36,9.00
2012,10,02,00,37,9.00
2012,10,02,00,38,9.00
2012,10,02,00,39,9.00
2012,10,02,00,40,9.00
2012,10,02,00,41,9.00
2012,10,02,00,42,9.00
2012,10,02,00,43,9.00
2012,10,02,00,44,9.00
2012,10,02,00,45,9.00
2012,10,02,00,46,9.00
2012,10,02,00,47,9.00
2012,10,02,00,48,9.00
2012,10,02,00,49,9.00
2012,10,02,00,50,9.00
2012,10,02,00,51,9.00
2012,10,02,00,52,9.00
2012,10,02,00,53,9.00
2012,10,02,00,54,9.00
2012,10,02,00,55,9.00
2012,10,02,00,56,9.00
2012,10,02,00,57,9.00
2012,10,02,00,58,9.00
2012,10,02,00,59,9.00
2012,10,02,01,00,9.00
2012,10,02,01,01,9.00
2012,10,02,01,02,9.00
2012,10,02,01,03,9.00
2012,10,02,01,04,9.00
2012,10,02,01,05,9.00
2012,10,02,01,06,9.00
2012,10,02,01,07,9.00
2012,10,02,01,08,9.00
2012,10,02,01,09,9.00
2012,10,02,01,10,9.00
2012,10,02,01,11,9.00
2012,10,02,01,12,9.00
2012,10,02,01,13,9.00
2012,10,02,01,14,9.00
2012,10,02,01,15,9.00
2012,10,02,01,16,9.00
2012,10,02,01,17,9.00
2012,10,02,01,18,9.00
2012,10,02,01,19,9.00
2012,10,02,01,20,9.00
2012,10,02,01,21,9.00
2012,10,02,01,22,9.00
2012,10,02,01,23,9.00
2012,10,02,01,24,9.00
2012,10,02,01,25,9.00
2012,10,02,01,26,9.00
2012,10,02,01,27,9.00
2012,10,02,01,28,9.00
2012,10,02,01,29,9.00
2012,10,02,01,30,9.00
2012,10,02,01,31,9.00
2012,10,02,01,32,9.00
2012,10,02,01,33,9.00
2012,10,02,01,34,9.00
2012,10,02,01,35,9.00
2012,10,02,01,36,9.00
2012,10,02,01,37,9.00
2012,10,02,01,38,9.00
2012,10,02,01,39,9.00
2012,10,02,01,40,9.00
2012,10,02,01,41,9.00
2012,10,02,01,42,9.00
2012,10,02,01,43,9.00
2012,10,02,01,44,9.00
2012,10,02,01,45,9.00
2012,10,02,01,46,9.00
2012,10,02,01,47,9.00
2012,10,02,01,48,9.00
2012,10,02,01,49,9.00
2012,10,02,01,50,9.00
2012,10,02,01,51,9.00
2012,10,02,01,52,9.00
2012,10,02,01,53,9.00
2012,10,02,01,54,9.00
2012,10,02,01,55,9.00
2012,10,02,01,56,9.00
2012,10,02,01,57,9.00
2012,10,02,01,58,9.00
2012,10,02,01,59,9.00
2012,10,02,02,00,9.00
2012,10,02,02,01,9.00
2012,10,02,02,02,9.00
2012,10,02,02,03,9.00
2012,10,02,02,04,9.00
2012,10,02,02,05,9.00
2012,10,02,02,06,9.00
2012,10,02,02,07,9.00
2012,10,02,02,08,9.00
2012,10,02,02,09,9.00
2012,10,02,02,10,9.00
2012,10,02,02,11,9.00
2012,10,02,02,12,9.00
2012,10,02,02,13,9.00
2012,10,02,02,14,9.00
2012,10,02,02,15,9.00
2012,10,02,02,16,9.00
2012,10,02,02,17,9.00
2012,10,02,02,18,9.00
2012,10,02,02,19,9.00
2012,10,02,02,20,9.00
2012,10,02,02,21,9.00
2012,10,02,02,22,9.00
2012,10,02,02,23,9.00
2012,10,02,02,24,9.00
2012,10,02,02,25,9.00
2012,10,02,02,26,9.00
2012,10,02,02,27,9.00
2012,10,02,02,28,9.00
2012,10,02,02,29,9.00
2012,10,02,02,30,9.00
2012,10,02,02,31,9.00
2012,10,02,02,32,9.00
2012,10,02,02,33,9.00
2012,10,02,02,34,9.00
2012,10,02,02,35,9.00
2012,10,02,02,36,9.00
2012,10,02,02,37,9.00
2012,10,02,02,38,9.00
2012,10,02,02,39,9.00
2012,10,02,02,40,9.00
2012,10,02,02,41,9.00
2012,10,02,02,42,9.00
2012,10,02,02,43,9.00
2012,10,02,02,44,9.00
2012,10,02,02,45,9.00
2012,10,02,02,46,9.00
2012,10,02,02,47,9.00
2012,10,02,02,48,9.00
2012,10,02,02,49,9.00
2012,10,02,02,50,9.00
2012,10,02,02,51,9.00
2012,10,02,02,52,9.00
2012,10,02,02,53,9.00
2012,10,02,02,54,9.00
2012,10,02,02,55,9.00
2012,10,02,02,56,9.00
2012,10,02,02,57,9.00
2012,10,02,02,58,9.00
2012,10,02,02,59,9.00
2012,10,02,03,00,9.00
2012,10,02,03,01,9.00
2012,10,02,03,02,9.00
2012,10,02,03,03,9.00
2012,10,02,03,04,9.00
2012,10,02,03,05,9.00
2012,10,02,03,06,9.00
2012,10,02,03,07,9.00
2012,10,02,03,08,9.00
2012,10,02,03,09,9.00
2012,10,02,03,10,9.00
2012,10,02,03,11,9.00
2012,10,02,03,12,9.00
2012,10,02,03,13,9.00
2012,10,02,03,14,9.00
2012,10,02,03,15,9.00
2012,10,02,03,16,9.00
2012,10,02,03,17,9.00
2012,10,02,03,18,9.00
2012,10,02,03,19,9.00
2012,10,02,03,20,9.00
2012,10,02,03,21,9.00
2012,10,02,03,22,9.00
2012,10,02,03,23,9.00
2012,10,02,03,24,9.00
2012,10,02,03,25,9.00
2012,10,02,03,26,9.00
2012,10,02,03,27,9.00
2012,10,02,03,28,9.00
2012,10,02,03,29,9.00
2012,10,02,03,30,9.00
2012,10,02,03,31,9.00
2012,10,02,03,32,9.00
2012,10,02,03,33,9.00
2012,10,02,03,34,9.00
2012,10,02,03,35,9.00
2012,10,02,03,36,9.00
2012,10,02,03,37,9.00
2012,10,02,03,38,9.00
2012,10,02,03,39,9.00
2012,10,02,03,40,9.00
2012,10,02,03,41,9.00
2012,10,02,03,42,9.00
2012,10,02,03,43,9.00
2012,10,02,03,44,9.00
2012,10,02,03,45,9.00
2012,10,02,03,46,9.00
2012,10,02,03,47,9.00
2012,10,02,03,48,9.00
2012,10,02,03,49,9.00
2012,10,02,03,50,9.00
2012,10,02,03,51,9.00
2012,10,02,03,52,9.00
2012,10,02,03,53,9.00
2012,10,02,03,54,9.00
2012,10,02,03,55,9.00
2012,10,02,03,56,9.00
2012,10,02,03,57,9.00
2012,10,02,03,58,9.00
2012,10,02,03,59,9.00
2012,10,02,04,00,9.00
2012,10,02,04,01,9.00
2012,10,02,04,02,9.00
2012,10,02,04,03,9.00
2012,10,02,04,04,9.00
2012,10,02,04,05,9.00
2012,10,02,04,06,9.00
2012,10,02,04,07,9.00
2012,10,02,04,08,9.00
2012,10,02,04,09,9.00
2012,10,02,04,10,9.00
2012,10,02,04,11,9.00
2012,10,02,04,12,9.00
2012,10,02,04,13,9.00
2012,10,02,04,14,9.00
2012,10,02,04,15,9.00
2012,10,02,04,16,9.00
2012,10,02,04,17,9.00
2012,10,02,04,18,9.00
2012,10,02,04,19,9.00
2012,10,02,04,20,9.00
2012,10,02,04,21,9.00
2012,10,02,04,22,9.00
2012,10,02,04,23,9.00
2012,10,02,04,24,9.00
2012,10,02,04,25,9.00
2012,10,02,04,26,9.00
2012,10,02,04,27,9.00
2012,10,02,04,28,9.00
2012,10,02,04,29,9.00
2012,10,02,04,30,9.00
2012,10,02,04,31,9.00
2012,10,02,04,32,9.00
2012,10,02,04,33,9.00
2012,10,02,04,34,9.00
2012,10,02,04,35,9.00
2012,10,02,04,36,9.00
2012,10,02,04,37,9.00
2012,10,02,04,38,9.00
2012,10,02,04,39,9.00
2012,10,02,04,40,9.00
2012,10,02,04,41,9.00
2012,10,02,04,42,9.00
2012,10,02,04,43,9.00
2012,10,02,04,44,9.00
2012,10,02,04,45,9.00
2012,10,02,04,46,9.00
2012,10,02,04,47,9.00
2012,10,02,04,48,9.00
2012,10,02,04,49,9.00
2012,10,02,04,50,9.00
2012,10,02,04,51,9.00
2012,10,02,04,52,9.00
2012,10,02,04,53,9.00
2012,10,02,04,54,9.00
2012,10,02,04,55,9.00
2012,10,02,04,56,9.00
2012,10,02,04,57,9.00
2012,10,02,04,58,9.00
2012,10,02,04,59,9.00
2012,10,02,05,00,9.00
2012,10,02,05,01,9.00
2012,10,02,05,02,9.00
2012,10,02,05,03,9.00
2012,10,02,05,04,9.00
2012,10,02,05,05,9.00
2012,10,02,05,06,9.00
2012,10,02,05,07,9.00
2012,10,02,05,08,9.00
2012,10,02,05,09,9.00
2012,10,02,05,10,9.00
2012,10,02,05,11,9.00
2012,10,02,05,12,10.80
2012,10,02,05,13,11.00
2012,10,02,05,14,11.00
2012,10,02,05,15,11.00
2012,10,02,05,16,11.00
2012,10,02,05,17,11.00
2012,10,02,05,18,11.00
2012,10,02,05,19,9.50
2012,10,02,05,20,9.00
2012,10,02,05,21,9.20
2012,10,02,05,22,10.70
2012,10,02,05,23,9.00
2012,10,02,05,24,9.00
2012,10,02,05,25,9.00
2012,10,02,05,26,9.00
2012,10,02,05,27,9.00
2012,10,02,05,28,9.00
2012,10,02,05,29,9.10
2012,10,02,05,30,11.00
2012,10,02,05,31,11.00
2012,10,02,05,32,11.00
2012,10,02,05,33,11.00
2012,10,02,05,34,11.00
2012,10,02,05,35,11.00
2012,10,02,05,36,11.00
2012,10,02,05,37,11.00
2012,10,02,05,38,10.90
2012,10,02,05,39,9.30
2012,10,02,05,40,10.40
2012,10,02,05,41,9.80
2012,10,02,05,42,11.00
2012,10,02,05,43,9.80
2012,10,02,05,44,9.00
2012,10,02,05,45,10.60
2012,10,02,05,46,11.00
2012,10,02,05,47,9.20
2012,10,02,05,48,10.60
2012,10,02,05,49,9.60
2012,10,02,05,50,10.20
2012,10,02,05,51,10.10
2012,10,02,05,52,11.00
2012,10,02,05,53,11.00
2012,10,02,05,54,9.30
2012,10,02,05,55,9.10
2012,10,02,05,56,10.70
2012,10,02,05,57,9.00
2012,10,02,05,58,9.70
2012,10,02,05,59,11.00
2012,10,02,06,00,9.80
2012,10,02,06,01,9.00
2012,10,02,06,02,9.00
2012,10,02,06,03,9.00
2012,10,02,06,04,10.80
2012,10,02,06,05,9.40
2012,10,02,06,06,10.40
2012,10,02,06,07,9.00
2012,10,02,06,08,9.00
2012,10,02,06,09,10.30
2012,10,02,06,10,11.00
2012,10,02,06,11,11.00
2012,10,02,06,12,11.00
2012,10,02,06,13,11.00
2012,10,02,06,14,11.00
2012,10,02,06,15,11.00
2012,10,02,06,16,11.00
2012,10,02,06,17,9.90
2012,10,02,06,18,10.30
2012,10,02,06,19,11.00
2012,10,02,06,20,11.00
2012,10,02,06,21,11.00
2012,10,02,06,22,11.00
2012,10,02,06,23,11.00
2012,10,02,06,24,11.00
2012,10,02,06,25,11.00
2012,10,02,06,26,11.00
2012,10,02,06,27,11.00
2012,10,02,06,28,11.00
2012,10,02,06,29,11.00
2012,10,02,06,30,11.00
2012,10,02,06,31,10.60
2012,10,02,06,32,9.00
2012,10,02,06,33,9.00
2012,10,02,06,34,9.00
2012,10,02,06,35,10.20
2012,10,02,06,36,9.60
2012,10,02,06,37,9.00
2012,10,02,06,38,9.00
2012,10,02,06,39,9.00
2012,10,02,06,40,9.00
2012,10,02,06,41,9.00
2012,10,02,06,42,9.90
2012,10,02,06,43,9.90
2012,10,02,06,44,10.30
2012,10,02,06,45,9.50
2012,10,02,06,46,10.70
2012,10,02,06,47,9.30
2012,10,02,06,48,10.60
2012,10,02,06,49,9.50
2012,10,02,06,50,11.00
2012,10,02,06,51,11.00
2012,10,02,06,52,11.00
2012,10,02,06,53,11.00
2012,10,02,06,54,11.00
2012,10,02,06,55,11.00
2012,10,02,06,56,11.00
2012,10,02,06,57,11.00
2012,10,02,06,58,11.00
2012,10,02,06,59,11.00
2012,10,02,07,00,11.00
2012,10,02,07,01,11.00
2012,10,02,07,02,11.00
2012,10,02,07,03,11.00
2012,10,02,07,04,11.00
2012,10,02,07,05,11.00
2012,10,02,07,06,11.30
2012,10,02,07,07,12.00
2012,10,02,07,08,12.00
2012,10,02,07,09,12.00
2012,10,02,07,10,12.00
2012,10,02,07,11,12.00
2012,10,02,07,12,12.00
2012,10,02,07,13,14.00
2012,10,02,07,14,14.00
2012,10,02,07,15,14.00
2012,10,02,07,16,14.00
2012,10,02,07,17,14.00
2012,10,02,07,18,15.30
2012,10,02,07,19,16.00
2012,10,02,07,20,16.00
2012,10,02,07,21,16.00
2012,10,02,07,22,16.30
2012,10,02,07,23,18.00
2012,10,02,07,24,18.00
2012,10,02,07,25,18.00
2012,10,02,07,26,18.60
2012,10,02,07,27,19.00
2012,10,02,07,28,19.00
2012,10,02,07,29,19.00
2012,10,02,07,30,21.00
2012,10,02,07,31,21.00
2012,10,02,07,32,21.00
2012,10,02,07,33,21.80
2012,10,02,07,34,23.00
2012,10,02,07,35,23.00
2012,10,02,07,36,23.00
2012,10,02,07,37,24.60
2012,10,02,07,38,25.00
2012,10,02,07,39,25.00
2012,10,02,07,40,25.20
2012,10,02,07,41,26.00
2012,10,02,07,42,26.00
2012,10,02,07,43,27.10
2012,10,02,07,44,28.00
2012,10,02,07,45,28.00
2012,10,02,07,46,28.00
2012,10,02,07,47,28.00
2012,10,02,07,48,28.00
2012,10,02,07,49,28.50
2012,10,02,07,50,30.00
2012,10,02,07,51,30.90
2012,10,02,07,52,32.50
2012,10,02,07,53,34.30
2012,10,02,07,54,41.80
2012,10,02,07,55,52.10
2012,10,02,07,56,54.20
2012,10,02,07,57,56.00
2012,10,02,07,58,58.10
2012,10,02,07,59,62.40
2012,10,02,08,00,65.00
2012,10,02,08,01,68.80
2012,10,02,08,02,70.00
2012,10,02,08,03,73.40
2012,10,02,08,04,75.80
2012,10,02,08,05,77.30
2012,10,02,08,06,79.50
2012,10,02,08,07,74.70
2012,10,02,08,08,72.00
2012,10,02,08,09,86.00
2012,10,02,08,10,89.40
2012,10,02,08,11,92.20
2012,10,02,08,12,96.40
2012,10,02,08,13,98.20
2012,10,02,08,14,100.80
2012,10,02,08,15,104.80
2012,10,02,08,16,107.80
2012,10,02,08,17,111.00
2012,10,02,08,18,113.60
2012,10,02,08,19,115.50
2012,10,02,08,20,117.70
2012,10,02,08,21,122.70
2012,10,02,08,22,127.10
2012,10,02,08,23,129.00
2012,10,02,08,24,132.70
2012,10,02,08,25,135.30
2012,10,02,08,26,139.20
2012,10,02,08,27,141.60
2012,10,02,08,28,143.50
2012,10,02,08,29,147.40
2012,10,02,08,30,151.10
2012,10,02,08,31,153.50
2012,10,02,08,32,157.80
2012,10,02,08,33,163.10
2012,10,02,08,34,167.70
2012,10,02,08,35,166.40
2012,10,02,08,36,168.90
2012,10,02,08,37,173.30
2012,10,02,08,38,150.30
2012,10,02,08,39,152.40
2012,10,02,08,40,183.60
2012,10,02,08,41,188.40
2012,10,02,08,42,191.70
2012,10,02,08,43,191.00
2012,10,02,08,44,196.80
2012,10,02,08,45,201.50
2012,10,02,08,46,203.70
2012,10,02,08,47,206.80
2012,10,02,08,48,209.60
2012,10,02,08,49,213.80
2012,10,02,08,50,215.30
2012,10,02,08,51,215.00
2012,10,02,08,52,218.30
2012,10,02,08,53,220.70
2012,10,02,08,54,221.00
2012,10,02,08,55,220.10
2012,10,02,08,56,223.60
2012,10,02,08,57,229.60
2012,10,02,08,58,232.70
2012,10,02,08,59,234.80
2012,10,02,09,00,237.50
2012,10,02,09,01,241.60
2012,10,02,09,02,245.20
2012,10,02,09,03,251.90
2012,10,02,09,04,250.30
2012,10,02,09,05,248.40
2012,10,02,09,06,241.00
2012,10,02,09,07,263.80
2012,10,02,09,08,244.10
2012,10,02,09,09,233.90
2012,10,02,09,10,200.20
2012,10,02,09,11,167.00
2012,10,02,09,12,247.80
2012,10,02,09,13,248.00
2012,10,02,09,14,225.80
2012,10,02,09,15,124.90
2012,10,02,09,16,93.10
2012,10,02,09,17,99.20
2012,10,02,09,18,117.40
2012,10,02,09,19,114.70
2012,10,02,09,20,111.80
2012,10,02,09,21,180.50
2012,10,02,09,22,170.30
2012,10,02,09,23,197.60
2012,10,02,09,24,183.20
2012,10,02,09,25,172.90
2012,10,02,09,26,169.30
2012,10,02,09,27,168.60
2012,10,02,09,28,169.50
2012,10,02,09,29,170.70
2012,10,02,09,30,171.20
2012,10,02,09,31,176.80
2012,10,02,09,32,186.00
2012,10,02,09,33,192.30
2012,10,02,09,34,175.20
2012,10,02,09,35,169.20
2012,10,02,09,36,165.70
2012,10,02,09,37,165.00
2012,10,02,09,38,160.80
2012,10,02,09,39,162.10
2012,10,02,09,40,163.00
2012,10,02,09,41,165.40
2012,10,02,09,42,173.10
2012,10,02,09,43,178.50
2012,10,02,09,44,183.30
2012,10,02,09,45,188.30
2012,10,02,09,46,195.90
2012,10,02,09,47,205.10
2012,10,02,09,48,207.00
2012,10,02,09,49,209.80
2012,10,02,09,50,225.50
2012,10,02,09,51,252.30
2012,10,02,09,52,257.20
2012,10,02,09,53,252.20
2012,10,02,09,54,258.80
2012,10,02,09,55,249.80
2012,10,02,09,56,211.90
2012,10,02,09,57,192.80
2012,10,02,09,58,197.00
2012,10,02,09,59,195.40
2012,10,02,10,00,192.50
2012,10,02,10,01,190.80
2012,10,02,10,02,186.50
2012,10,02,10,03,181.80
2012,10,02,10,04,174.70
2012,10,02,10,05,170.80
2012,10,02,10,06,168.20
2012,10,02,10,07,163.50
2012,10,02,10,08,158.40
2012,10,02,10,09,158.10
2012,10,02,10,10,161.90
2012,10,02,10,11,173.50
2012,10,02,10,12,183.60
2012,10,02,10,13,192.00
2012,10,02,10,14,207.50
2012,10,02,10,15,218.60
2012,10,02,10,16,228.30
2012,10,02,10,17,238.10
2012,10,02,10,18,258.40
2012,10,02,10,19,248.20
2012,10,02,10,20,236.00
2012,10,02,10,21,241.90
2012,10,02,10,22,237.60
2012,10,02,10,23,240.60
2012,10,02,10,24,213.60
2012,10,02,10,25,195.80
2012,10,02,10,26,194.50
2012,10,02,10,27,179.40
2012,10,02,10,28,157.00
2012,10,02,10,29,148.50
2012,10,02,10,30,155.20
2012,10,02,10,31,174.00
2012,10,02,10,32,194.90
2012,10,02,10,33,208.80
2012,10,02,10,34,218.10
2012,10,02,10,35,225.10
2012,10,02,10,36,224.60
2012,10,02,10,37,221.50
2012,10,02,10,38,222.70
2012,10,02,10,39,223.00
2012,10,02,10,40,219.40
2012,10,02,10,41,197.10
2012,10,02,10,42,177.30
2012,10,02,10,43,169.10
2012,10,02,10,44,169.90
2012,10,02,10,45,172.00
2012,10,02,10,46,199.20
2012,10,02,10,47,212.30
2012,10,02,10,48,219.40
2012,10,02,10,49,218.40
2012,10,02,10,50,218.70
2012,10,02,10,51,211.20
2012,10,02,10,52,203.00
2012,10,02,10,53,205.20
2012,10,02,10,54,209.90
2012,10,02,10,55,211.00
2012,10,02,10,56,263.20
2012,10,02,10,57,310.90
2012,10,02,10,58,361.80
2012,10,02,10,59,399.10
2012,10,02,11,00,398.50
2012,10,02,11,01,394.00
2012,10,02,11,02,396.10
2012,10,02,11,03,397.00
2012,10,02,11,04,284.00
2012,10,02,11,05,258.00
2012,10,02,11,06,264.00
2012,10,02,11,07,264.00
2012,10,02,11,08,263.20
2012,10,02,11,09,264.60
2012,10,02,11,10,282.00
2012,10,02,11,11,332.60
2012,10,02,11,12,350.00
2012,10,02,11,13,316.80
2012,10,02,11,14,279.50
2012,10,02,11,15,250.20
2012,10,02,11,16,260.80
2012,10,02,11,17,274.40
2012,10,02,11,18,280.00
2012,10,02,11,19,285.20
2012,10,02,11,20,290.80
2012,10,02,11,21,290.30
2012,10,02,11,22,285.60
2012,10,02,11,23,295.10
2012,10,02,11,24,307.60
2012,10,02,11,25,283.80
2012,10,02,11,26,262.50
2012,10,02,11,27,257.40
2012,10,02,11,28,257.00
2012,10,02,11,29,262.20
2012,10,02,11,30,258.60
2012,10,02,11,31,245.30
2012,10,02,11,32,239.00
2012,10,02,11,33,250.10
2012,10,02,11,34,274.00
2012,10,02,11,35,500.80
2012,10,02,11,36,695.60
2012,10,02,11,37,694.20
2012,10,02,11,38,676.00
2012,10,02,11,39,648.30
2012,10,02,11,40,219.80
2012,10,02,11,41,222.10
2012,10,02,11,42,200.70
2012,10,02,11,43,208.30
2012,10,02,11,44,224.10
2012,10,02,11,45,241.70
2012,10,02,11,46,248.00
2012,10,02,11,47,248.00
2012,10,02,11,48,275.00
2012,10,02,11,49,749.80
2012,10,02,11,50,680.90
2012,10,02,11,51,705.90
2012,10,02,11,52,765.50
2012,10,02,11,53,782.30
2012,10,02,11,54,771.80
2012,10,02,11,55,769.20
2012,10,02,11,56,750.40
2012,10,02,11,57,734.10
2012,10,02,11,58,726.00
2012,10,02,11,59,733.00
2012,10,02,12,00,756.00
2012,10,02,12,01,785.80
2012,10,02,12,02,799.30
2012,10,02,12,03,790.50
2012,10,02,12,04,805.70
2012,10,02,12,05,734.90
2012,10,02,12,06,750.40
2012,10,02,12,07,830.40
2012,10,02,12,08,823.00
2012,10,02,12,09,823.00
2012,10,02,12,10,805.40
2012,10,02,12,11,816.90
2012,10,02,12,12,836.00
2012,10,02,12,13,797.50
2012,10,02,12,14,856.40
2012,10,02,12,15,861.40
2012,10,02,12,16,871.20
2012,10,02,12,17,885.80
2012,10,02,12,18,893.00
2012,10,02,12,19,893.00
2012,10,02,12,20,625.20
2012,10,02,12,21,536.00
2012,10,02,12,22,757.40
2012,10,02,12,23,733.00
2012,10,02,12,24,455.00
2012,10,02,12,25,455.00
2012,10,02,12,26,455.00
2012,10,02,12,27,455.00
2012,10,02,12,28,471.20
2012,10,02,12,29,489.00
2012,10,02,12,30,492.00
2012,10,02,12,31,485.50
2012,10,02,12,32,421.40
2012,10,02,12,33,399.00
2012,10,02,12,34,400.60
2012,10,02,12,35,401.90
2012,10,02,12,36,398.00
2012,10,02,12,37,396.00
2012,10,02,12,38,401.60
2012,10,02,12,39,405.70
2012,10,02,12,40,399.70
2012,10,02,12,41,364.00
2012,10,02,12,42,359.10
2012,10,02,12,43,345.40
2012,10,02,12,44,334.30
2012,10,02,12,45,325.20
2012,10,02,12,46,317.80
2012,10,02,12,47,321.90
2012,10,02,12,48,325.50
2012,10,02,12,49,350.40
2012,10,02,12,50,403.00
2012,10,02,12,51,403.00
2012,10,02,12,52,403.00
2012,10,02,12,53,727.60
2012,10,02,12,54,944.00
2012,10,02,12,55,944.00
2012,10,02,12,56,944.00
2012,10,02,12,57,823.00
2012,10,02,12,58,823.00
2012,10,02,12,59,719.70
2012,10,02,13,00,496.40
2012,10,02,13,01,497.00
2012,10,02,13,02,376.10
2012,10,02,13,03,294.10
2012,10,02,13,04,295.20
2012,10,02,13,05,308.70
2012,10,02,13,06,531.00
2012,10,02,13,07,489.80
2012,10,02,13,08,381.80
2012,10,02,13,09,411.00
2012,10,02,13,10,678.80
2012,10,02,13,11,898.00
2012,10,02,13,12,898.00
2012,10,02,13,13,898.00
2012,10,02,13,14,898.00
2012,10,02,13,15,898.00
2012,10,02,13,16,776.80
2012,10,02,13,17,494.00
2012,10,02,13,18,494.00
2012,10,02,13,19,720.80
2012,10,02,13,20,872.00
2012,10,02,13,21,872.00
2012,10,02,13,22,441.80
2012,10,02,13,23,389.80
2012,10,02,13,24,389.00
2012,10,02,13,25,393.30
2012,10,02,13,26,407.10
2012,10,02,13,27,396.70
2012,10,02,13,28,359.70
2012,10,02,13,29,337.00
2012,10,02,13,30,317.50
2012,10,02,13,31,306.50
2012,10,02,13,32,318.10
2012,10,02,13,33,330.00
2012,10,02,13,34,330.70
2012,10,02,13,35,332.00
2012,10,02,13,36,332.00
2012,10,02,13,37,332.00
2012,10,02,13,38,332.00
2012,10,02,13,39,792.80
2012,10,02,13,40,791.00
2012,10,02,13,41,771.60
2012,10,02,13,42,702.50
2012,10,02,13,43,684.20
2012,10,02,13,44,629.00
2012,10,02,13,45,629.00
2012,10,02,13,46,630.40
2012,10,02,13,47,626.80
2012,10,02,13,48,625.80
2012,10,02,13,49,621.80
2012,10,02,13,50,620.50
2012,10,02,13,51,619.00
2012,10,02,13,52,618.10
2012,10,02,13,53,618.10
2012,10,02,13,54,617.70
2012,10,02,13,55,618.50
2012,10,02,13,56,617.20
2012,10,02,13,57,616.80
2012,10,02,13,58,615.80
2012,10,02,13,59,617.80
2012,10,02,14,00,615.00
2012,10,02,14,01,613.90
2012,10,02,14,02,613.00
2012,10,02,14,03,613.00
2012,10,02,14,04,613.00
2012,10,02,14,05,613.00
2012,10,02,14,06,611.80
2012,10,02,14,07,610.00
2012,10,02,14,08,609.30
2012,10,02,14,09,608.00
2012,10,02,14,10,606.90
2012,10,02,14,11,606.00
2012,10,02,14,12,606.00
2012,10,02,14,13,606.00
2012,10,02,14,14,605.70
2012,10,02,14,15,602.60
2012,10,02,14,16,601.00
2012,10,02,14,17,601.00
2012,10,02,14,18,600.10
2012,10,02,14,19,599.00
2012,10,02,14,20,599.00
2012,10,02,14,21,598.20
2012,10,02,14,22,596.20
2012,10,02,14,23,596.00
2012,10,02,14,24,595.20
2012,10,02,14,25,592.00
2012,10,02,14,26,591.60
2012,10,02,14,27,591.00
2012,10,02,14,28,589.80
2012,10,02,14,29,587.50
2012,10,02,14,30,585.30
2012,10,02,14,31,585.00
2012,10,02,14,32,584.80
2012,10,02,14,33,583.50
2012,10,02,14,34,581.20
2012,10,02,14,35,580.00
2012,10,02,14,36,580.00
2012,10,02,14,37,578.70
2012,10,02,14,38,577.20
2012,10,02,14,39,577.00
2012,10,02,14,40,574.90
2012,10,02,14,41,573.00
2012,10,02,14,42,573.00
2012,10,02,14,43,571.90
2012,10,02,14,44,569.00
2012,10,02,14,45,565.60
2012,10,02,14,46,565.40
2012,10,02,14,47,563.50
2012,10,02,14,48,562.80
2012,10,02,14,49,559.00
2012,10,02,14,50,558.60
2012,10,02,14,51,557.00
2012,10,02,14,52,555.70
2012,10,02,14,53,554.00
2012,10,02,14,54,554.00
2012,10,02,14,55,551.00
2012,10,02,14,56,550.00
2012,10,02,14,57,547.90
2012,10,02,14,58,546.60
2012,10,02,14,59,544.50
2012,10,02,15,00,542.30
2012,10,02,15,01,540.50
2012,10,02,15,02,538.80
2012,10,02,15,03,536.70
2012,10,02,15,04,534.40
2012,10,02,15,05,534.00
2012,10,02,15,06,530.80
2012,10,02,15,07,528.60
2012,10,02,15,08,526.70
2012,10,02,15,09,524.30
2012,10,02,15,10,522.00
2012,10,02,15,11,520.70
2012,10,02,15,12,519.30
2012,10,02,15,13,519.00
2012,10,02,15,14,517.00
2012,10,02,15,15,513.00
2012,10,02,15,16,512.20
2012,10,02,15,17,510.00
2012,10,02,15,18,508.00
2012,10,02,15,19,506.00
2012,10,02,15,20,504.70
2012,10,02,15,21,503.20
2012,10,02,15,22,503.00
2012,10,02,15,23,500.50
2012,10,02,15,24,496.00
2012,10,02,15,25,495.40
2012,10,02,15,26,493.20
2012,10,02,15,27,492.00
2012,10,02,15,28,488.80
2012,10,02,15,29,488.30
2012,10,02,15,30,485.80
2012,10,02,15,31,485.00
2012,10,02,15,32,481.80
2012,10,02,15,33,480.00
2012,10,02,15,34,478.70
2012,10,02,15,35,475.50
2012,10,02,15,36,473.80
2012,10,02,15,37,470.40
2012,10,02,15,38,468.20
2012,10,02,15,39,468.00
2012,10,02,15,40,464.00
2012,10,02,15,41,463.70
2012,10,02,15,42,461.80
2012,10,02,15,43,459.50
2012,10,02,15,44,457.00
2012,10,02,15,45,455.40
2012,10,02,15,46,452.60
2012,10,02,15,47,450.40
2012,10,02,15,48,446.40
2012,10,02,15,49,444.80
2012,10,02,15,50,442.50
2012,10,02,15,51,441.00
2012,10,02,15,52,440.20
2012,10,02,15,53,436.40
2012,10,02,15,54,432.80
2012,10,02,15,55,431.20
2012,10,02,15,56,427.60
2012,10,02,15,57,426.80
2012,10,02,15,58,423.40
2012,10,02,15,59,419.50
2012,10,02,16,00,416.90
2012,10,02,16,01,414.10
2012,10,02,16,02,411.90
2012,10,02,16,03,410.40
2012,10,02,16,04,407.00
2012,10,02,16,05,404.30
2012,10,02,16,06,403.00
2012,10,02,16,07,402.10
2012,10,02,16,08,397.00
2012,10,02,16,09,396.60
2012,10,02,16,10,394.00
2012,10,02,16,11,392.00
2012,10,02,16,12,390.50
2012,10,02,16,13,387.60
2012,10,02,16,14,385.10
2012,10,02,16,15,382.80
2012,10,02,16,16,380.80
2012,10,02,16,17,379.40
2012,10,02,16,18,377.10
2012,10,02,16,19,374.90
2012,10,02,16,20,373.40
2012,10,02,16,21,371.40
2012,10,02,16,22,371.00
2012,10,02,16,23,368.90
2012,10,02,16,24,366.80
2012,10,02,16,25,365.40
2012,10,02,16,26,364.00
2012,10,02,16,27,362.10
2012,10,02,16,28,359.40
2012,10,02,16,29,357.60
2012,10,02,16,30,353.10
2012,10,02,16,31,348.60
2012,10,02,16,32,345.80
2012,10,02,16,33,342.60
2012,10,02,16,34,339.50
2012,10,02,16,35,335.20
2012,10,02,16,36,333.00
2012,10,02,16,37,330.00
2012,10,02,16,38,327.50
2012,10,02,16,39,323.80
2012,10,02,16,40,322.90
2012,10,02,16,41,321.70
2012,10,02,16,42,318.90
2012,10,02,16,43,314.90
2012,10,02,16,44,312.10
2012,10,02,16,45,309.90
2012,10,02,16,46,305.80
2012,10,02,16,47,301.80
2012,10,02,16,48,299.30
2012,10,02,16,49,294.90
2012,10,02,16,50,291.60
2012,10,02,16,51,289.40
2012,10,02,16,52,286.70
2012,10,02,16,53,284.10
2012,10,02,16,54,280.70
2012,10,02,16,55,278.30
2012,10,02,16,56,276.40
2012,10,02,16,57,272.10
2012,10,02,16,58,270.40
2012,10,02,16,59,266.50
2012,10,02,17,00,263.90
2012,10,02,17,01,261.10
2012,10,02,17,02,259.00
2012,10,02,17,03,256.00
2012,10,02,17,04,253.50
2012,10,02,17,05,247.10
2012,10,02,17,06,245.90
2012,10,02,17,07,243.40
2012,10,02,17,08,240.40
2012,10,02,17,09,237.90
2012,10,02,17,10,234.00
2012,10,02,17,11,230.80