Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,14.10
2016,04,19,00,01,14.00
2016,04,19,00,02,14.00
2016,04,19,00,03,14.00
2016,04,19,00,04,14.00
2016,04,19,00,05,13.90
2016,04,19,00,06,13.90
2016,04,19,00,07,13.90
2016,04,19,00,08,13.90
2016,04,19,00,09,13.90
2016,04,19,00,10,13.90
2016,04,19,00,11,13.90
2016,04,19,00,12,13.80
2016,04,19,00,13,13.80
2016,04,19,00,14,13.80
2016,04,19,00,15,13.80
2016,04,19,00,16,13.80
2016,04,19,00,17,13.80
2016,04,19,00,18,13.80
2016,04,19,00,19,13.80
2016,04,19,00,20,13.80
2016,04,19,00,21,13.80
2016,04,19,00,22,13.70
2016,04,19,00,23,13.70
2016,04,19,00,24,13.70
2016,04,19,00,25,13.70
2016,04,19,00,26,13.70
2016,04,19,00,27,13.70
2016,04,19,00,28,13.70
2016,04,19,00,29,13.60
2016,04,19,00,30,13.60
2016,04,19,00,31,13.60
2016,04,19,00,32,13.60
2016,04,19,00,33,13.60
2016,04,19,00,34,13.60
2016,04,19,00,35,13.60
2016,04,19,00,36,13.60
2016,04,19,00,37,13.60
2016,04,19,00,38,13.60
2016,04,19,00,39,13.60
2016,04,19,00,40,13.60
2016,04,19,00,41,13.50
2016,04,19,00,42,13.50
2016,04,19,00,43,13.50
2016,04,19,00,44,13.50
2016,04,19,00,45,13.40
2016,04,19,00,46,13.40
2016,04,19,00,47,13.40
2016,04,19,00,48,13.40
2016,04,19,00,49,13.40
2016,04,19,00,50,13.40
2016,04,19,00,51,13.40
2016,04,19,00,52,13.40
2016,04,19,00,53,13.40
2016,04,19,00,54,13.40
2016,04,19,00,55,13.40
2016,04,19,00,56,13.40
2016,04,19,00,57,13.40
2016,04,19,00,58,13.40
2016,04,19,00,59,13.30
2016,04,19,01,00,13.30
2016,04,19,01,01,13.30
2016,04,19,01,02,13.30
2016,04,19,01,03,13.30
2016,04,19,01,04,13.30
2016,04,19,01,05,13.30
2016,04,19,01,06,13.30
2016,04,19,01,07,13.30
2016,04,19,01,08,13.20
2016,04,19,01,09,13.20
2016,04,19,01,10,13.20
2016,04,19,01,11,13.20
2016,04,19,01,12,13.20
2016,04,19,01,13,13.20
2016,04,19,01,14,13.10
2016,04,19,01,15,13.10
2016,04,19,01,16,13.10
2016,04,19,01,17,13.10
2016,04,19,01,18,13.10
2016,04,19,01,19,13.10
2016,04,19,01,20,13.10
2016,04,19,01,21,13.10
2016,04,19,01,22,13.10
2016,04,19,01,23,13.10
2016,04,19,01,24,13.10
2016,04,19,01,25,13.10
2016,04,19,01,26,13.10
2016,04,19,01,27,13.10
2016,04,19,01,28,13.10
2016,04,19,01,29,13.10
2016,04,19,01,30,13.10
2016,04,19,01,31,13.10
2016,04,19,01,32,13.10
2016,04,19,01,33,13.10
2016,04,19,01,34,13.10
2016,04,19,01,35,13.00
2016,04,19,01,36,13.00
2016,04,19,01,37,13.00
2016,04,19,01,38,12.90
2016,04,19,01,39,12.90
2016,04,19,01,40,12.90
2016,04,19,01,41,12.90
2016,04,19,01,42,12.80
2016,04,19,01,43,12.80
2016,04,19,01,44,12.80
2016,04,19,01,45,12.80
2016,04,19,01,46,12.80
2016,04,19,01,47,12.80
2016,04,19,01,48,12.70
2016,04,19,01,49,12.70
2016,04,19,01,50,12.70
2016,04,19,01,51,12.70
2016,04,19,01,52,12.70
2016,04,19,01,53,12.70
2016,04,19,01,54,12.60
2016,04,19,01,55,12.60
2016,04,19,01,56,12.60
2016,04,19,01,57,12.60
2016,04,19,01,58,12.60
2016,04,19,01,59,12.50
2016,04,19,02,00,12.50
2016,04,19,02,01,12.50
2016,04,19,02,02,12.40
2016,04,19,02,03,12.40
2016,04,19,02,04,12.40
2016,04,19,02,05,12.40
2016,04,19,02,06,12.40
2016,04,19,02,07,12.30
2016,04,19,02,08,12.30
2016,04,19,02,09,12.30
2016,04,19,02,10,12.30
2016,04,19,02,11,12.20
2016,04,19,02,12,12.20
2016,04,19,02,13,12.20
2016,04,19,02,14,12.10
2016,04,19,02,15,12.10
2016,04,19,02,16,12.10
2016,04,19,02,17,12.10
2016,04,19,02,18,12.10
2016,04,19,02,19,12.10
2016,04,19,02,20,12.10
2016,04,19,02,21,12.10
2016,04,19,02,22,12.10
2016,04,19,02,23,12.10
2016,04,19,02,24,12.10
2016,04,19,02,25,12.10
2016,04,19,02,26,12.10
2016,04,19,02,27,12.10
2016,04,19,02,28,12.00
2016,04,19,02,29,12.00
2016,04,19,02,30,12.00
2016,04,19,02,31,12.00
2016,04,19,02,32,12.00
2016,04,19,02,33,12.00
2016,04,19,02,34,12.00
2016,04,19,02,35,11.90
2016,04,19,02,36,11.90
2016,04,19,02,37,12.00
2016,04,19,02,38,12.00
2016,04,19,02,39,11.90
2016,04,19,02,40,11.90
2016,04,19,02,41,11.90
2016,04,19,02,42,11.90
2016,04,19,02,43,11.90
2016,04,19,02,44,11.90
2016,04,19,02,45,11.80
2016,04,19,02,46,11.80
2016,04,19,02,47,11.80
2016,04,19,02,48,11.80
2016,04,19,02,49,11.80
2016,04,19,02,50,11.80
2016,04,19,02,51,11.80
2016,04,19,02,52,11.70
2016,04,19,02,53,11.70
2016,04,19,02,54,11.70
2016,04,19,02,55,11.70
2016,04,19,02,56,11.70
2016,04,19,02,57,11.70
2016,04,19,02,58,11.60
2016,04,19,02,59,11.60
2016,04,19,03,00,11.60
2016,04,19,03,01,11.60
2016,04,19,03,02,11.60
2016,04,19,03,03,11.60
2016,04,19,03,04,11.60
2016,04,19,03,05,11.60
2016,04,19,03,06,11.60
2016,04,19,03,07,11.50
2016,04,19,03,08,11.50
2016,04,19,03,09,11.50
2016,04,19,03,10,11.50
2016,04,19,03,11,11.50
2016,04,19,03,12,11.50
2016,04,19,03,13,11.50
2016,04,19,03,14,11.40
2016,04,19,03,15,11.40
2016,04,19,03,16,11.40
2016,04,19,03,17,11.40
2016,04,19,03,18,11.40
2016,04,19,03,19,11.40
2016,04,19,03,20,11.40
2016,04,19,03,21,11.40
2016,04,19,03,22,11.40
2016,04,19,03,23,11.30
2016,04,19,03,24,11.30
2016,04,19,03,25,11.30
2016,04,19,03,26,11.30
2016,04,19,03,27,11.30
2016,04,19,03,28,11.30
2016,04,19,03,29,11.20
2016,04,19,03,30,11.20
2016,04,19,03,31,11.20
2016,04,19,03,32,11.20
2016,04,19,03,33,11.20
2016,04,19,03,34,11.20
2016,04,19,03,35,11.20
2016,04,19,03,36,11.20
2016,04,19,03,37,11.20
2016,04,19,03,38,11.10
2016,04,19,03,39,11.10
2016,04,19,03,40,11.10
2016,04,19,03,41,11.10
2016,04,19,03,42,11.10
2016,04,19,03,43,11.10
2016,04,19,03,44,11.10
2016,04,19,03,45,11.10
2016,04,19,03,46,11.10
2016,04,19,03,47,11.10
2016,04,19,03,48,11.00
2016,04,19,03,49,11.00
2016,04,19,03,50,11.00
2016,04,19,03,51,11.00
2016,04,19,03,52,11.00
2016,04,19,03,53,11.00
2016,04,19,03,54,10.90
2016,04,19,03,55,10.90
2016,04,19,03,56,10.90
2016,04,19,03,57,10.90
2016,04,19,03,58,10.90
2016,04,19,03,59,10.90
2016,04,19,04,00,10.90
2016,04,19,04,01,10.80
2016,04,19,04,02,10.80
2016,04,19,04,03,10.80
2016,04,19,04,04,10.80
2016,04,19,04,05,10.80
2016,04,19,04,06,10.80
2016,04,19,04,07,10.80
2016,04,19,04,08,10.80
2016,04,19,04,09,10.80
2016,04,19,04,10,10.80
2016,04,19,04,11,10.80
2016,04,19,04,12,10.80
2016,04,19,04,13,10.80
2016,04,19,04,14,10.80
2016,04,19,04,15,10.80
2016,04,19,04,16,10.80
2016,04,19,04,17,10.80
2016,04,19,04,18,10.80
2016,04,19,04,19,10.80
2016,04,19,04,20,10.80
2016,04,19,04,21,10.80
2016,04,19,04,22,10.80
2016,04,19,04,23,10.80
2016,04,19,04,24,10.80
2016,04,19,04,25,10.80
2016,04,19,04,26,10.80
2016,04,19,04,27,10.70
2016,04,19,04,28,10.70
2016,04,19,04,29,10.70
2016,04,19,04,30,10.70
2016,04,19,04,31,10.70
2016,04,19,04,32,10.70
2016,04,19,04,33,10.70
2016,04,19,04,34,10.70
2016,04,19,04,35,10.70
2016,04,19,04,36,10.60
2016,04,19,04,37,10.60
2016,04,19,04,38,10.60
2016,04,19,04,39,10.60
2016,04,19,04,40,10.60
2016,04,19,04,41,10.60
2016,04,19,04,42,10.60
2016,04,19,04,43,10.60
2016,04,19,04,44,10.60
2016,04,19,04,45,10.60
2016,04,19,04,46,10.60
2016,04,19,04,47,10.60
2016,04,19,04,48,10.60
2016,04,19,04,49,10.60
2016,04,19,04,50,10.60
2016,04,19,04,51,10.60
2016,04,19,04,52,10.60
2016,04,19,04,53,10.60
2016,04,19,04,54,10.60
2016,04,19,04,55,10.60
2016,04,19,04,56,10.60
2016,04,19,04,57,10.50
2016,04,19,04,58,10.50
2016,04,19,04,59,10.50
2016,04,19,05,00,10.50
2016,04,19,05,01,10.40
2016,04,19,05,02,10.40
2016,04,19,05,03,10.40
2016,04,19,05,04,10.40
2016,04,19,05,05,10.40
2016,04,19,05,06,10.40
2016,04,19,05,07,10.40
2016,04,19,05,08,10.40
2016,04,19,05,09,10.40
2016,04,19,05,10,10.40
2016,04,19,05,11,10.40
2016,04,19,05,12,10.40
2016,04,19,05,13,10.40
2016,04,19,05,14,10.40
2016,04,19,05,15,10.40
2016,04,19,05,16,10.30
2016,04,19,05,17,10.30
2016,04,19,05,18,10.30
2016,04,19,05,19,10.30
2016,04,19,05,20,10.30
2016,04,19,05,21,10.30
2016,04,19,05,22,10.30
2016,04,19,05,23,10.30
2016,04,19,05,24,10.30
2016,04,19,05,25,10.30
2016,04,19,05,26,10.30
2016,04,19,05,27,10.30
2016,04,19,05,28,10.30
2016,04,19,05,29,10.30
2016,04,19,05,30,10.30
2016,04,19,05,31,10.20
2016,04,19,05,32,10.20
2016,04,19,05,33,10.20
2016,04,19,05,34,10.20
2016,04,19,05,35,10.20
2016,04,19,05,36,10.20
2016,04,19,05,37,10.20
2016,04,19,05,38,10.20
2016,04,19,05,39,10.20
2016,04,19,05,40,10.20
2016,04,19,05,41,10.20
2016,04,19,05,42,10.20
2016,04,19,05,43,10.20
2016,04,19,05,44,10.20
2016,04,19,05,45,10.20
2016,04,19,05,46,10.20
2016,04,19,05,47,10.20
2016,04,19,05,48,10.20
2016,04,19,05,49,10.20
2016,04,19,05,50,10.20
2016,04,19,05,51,10.20
2016,04,19,05,52,10.20
2016,04,19,05,53,10.20
2016,04,19,05,54,10.20
2016,04,19,05,55,10.20
2016,04,19,05,56,10.30
2016,04,19,05,57,10.30
2016,04,19,05,58,10.30
2016,04,19,05,59,10.30
2016,04,19,06,00,10.30
2016,04,19,06,01,10.40
2016,04,19,06,02,10.40
2016,04,19,06,03,10.40
2016,04,19,06,04,10.40
2016,04,19,06,05,10.50
2016,04,19,06,06,10.50
2016,04,19,06,07,10.50
2016,04,19,06,08,10.50
2016,04,19,06,09,10.50
2016,04,19,06,10,10.50
2016,04,19,06,11,10.50
2016,04,19,06,12,10.60
2016,04,19,06,13,10.60
2016,04,19,06,14,10.60
2016,04,19,06,15,10.60
2016,04,19,06,16,10.60
2016,04,19,06,17,10.60
2016,04,19,06,18,10.60
2016,04,19,06,19,10.60
2016,04,19,06,20,10.60
2016,04,19,06,21,10.60
2016,04,19,06,22,10.60
2016,04,19,06,23,10.60
2016,04,19,06,24,10.70
2016,04,19,06,25,10.70
2016,04,19,06,26,10.70
2016,04,19,06,27,10.70
2016,04,19,06,28,10.70
2016,04,19,06,29,10.70
2016,04,19,06,30,10.80
2016,04,19,06,31,10.80
2016,04,19,06,32,10.80
2016,04,19,06,33,10.80
2016,04,19,06,34,10.80
2016,04,19,06,35,10.80
2016,04,19,06,36,10.80
2016,04,19,06,37,10.80
2016,04,19,06,38,10.80
2016,04,19,06,39,10.80
2016,04,19,06,40,10.80
2016,04,19,06,41,10.80
2016,04,19,06,42,10.80
2016,04,19,06,43,10.80
2016,04,19,06,44,10.80
2016,04,19,06,45,10.90
2016,04,19,06,46,10.90
2016,04,19,06,47,10.90
2016,04,19,06,48,10.90
2016,04,19,06,49,10.90
2016,04,19,06,50,10.90
2016,04,19,06,51,10.90
2016,04,19,06,52,10.90
2016,04,19,06,53,10.90
2016,04,19,06,54,10.90
2016,04,19,06,55,10.90
2016,04,19,06,56,10.90
2016,04,19,06,57,10.90
2016,04,19,06,58,10.90
2016,04,19,06,59,10.90
2016,04,19,07,00,11.00
2016,04,19,07,01,11.00
2016,04,19,07,02,11.00
2016,04,19,07,03,11.00
2016,04,19,07,04,11.00
2016,04,19,07,05,11.00
2016,04,19,07,06,11.00
2016,04,19,07,07,11.00
2016,04,19,07,08,11.00
2016,04,19,07,09,11.00
2016,04,19,07,10,11.10
2016,04,19,07,11,11.10
2016,04,19,07,12,11.10
2016,04,19,07,13,11.10
2016,04,19,07,14,11.10
2016,04,19,07,15,11.20
2016,04,19,07,16,11.20
2016,04,19,07,17,11.20
2016,04,19,07,20,11.20
2016,04,19,07,21,11.20
2016,04,19,07,22,11.20
2016,04,19,07,23,11.20
2016,04,19,07,24,11.30
2016,04,19,07,25,11.30
2016,04,19,07,26,11.30
2016,04,19,07,27,11.30
2016,04,19,07,28,11.30
2016,04,19,07,29,11.40
2016,04,19,07,30,11.40
2016,04,19,07,31,11.40
2016,04,19,07,32,11.50
2016,04,19,07,33,11.50
2016,04,19,07,34,11.60
2016,04,19,07,35,11.60
2016,04,19,07,36,11.70
2016,04,19,07,37,11.70
2016,04,19,07,38,11.80
2016,04,19,07,39,11.80
2016,04,19,07,40,11.90
2016,04,19,07,41,12.00
2016,04,19,07,42,12.00
2016,04,19,07,43,12.10
2016,04,19,07,44,12.20
2016,04,19,07,45,12.30
2016,04,19,07,46,12.30
2016,04,19,07,47,12.40
2016,04,19,07,48,12.50
2016,04,19,07,49,12.50
2016,04,19,07,50,12.60
2016,04,19,07,51,12.60
2016,04,19,07,52,12.70
2016,04,19,07,53,12.80
2016,04,19,07,54,12.80
2016,04,19,07,55,12.90
2016,04,19,07,56,12.90
2016,04,19,07,57,13.00
2016,04,19,07,58,13.10
2016,04,19,07,59,13.10
2016,04,19,08,00,13.20
2016,04,19,08,01,13.30
2016,04,19,08,02,13.30
2016,04,19,08,03,13.40
2016,04,19,08,04,13.50
2016,04,19,08,05,13.60
2016,04,19,08,06,13.70
2016,04,19,08,07,13.80
2016,04,19,08,08,13.90
2016,04,19,08,09,14.00
2016,04,19,08,10,14.10
2016,04,19,08,11,14.10
2016,04,19,08,12,14.20
2016,04,19,08,13,14.30
2016,04,19,08,14,14.40
2016,04,19,08,15,14.40
2016,04,19,08,16,14.50
2016,04,19,08,17,14.60
2016,04,19,08,18,14.60
2016,04,19,08,19,14.70
2016,04,19,08,20,14.80
2016,04,19,08,21,14.80
2016,04,19,08,22,14.90
2016,04,19,08,23,15.00
2016,04,19,08,24,15.10
2016,04,19,08,25,15.20
2016,04,19,08,26,15.40
2016,04,19,08,27,15.50
2016,04,19,08,28,15.70
2016,04,19,08,29,15.80
2016,04,19,08,30,15.90
2016,04,19,08,31,16.00
2016,04,19,08,32,16.20
2016,04,19,08,33,16.30
2016,04,19,08,34,16.40
2016,04,19,08,35,16.50
2016,04,19,08,36,16.70
2016,04,19,08,37,16.80
2016,04,19,08,38,16.90
2016,04,19,08,39,17.00
2016,04,19,08,40,17.10
2016,04,19,08,41,17.20
2016,04,19,08,42,17.40
2016,04,19,08,43,17.50
2016,04,19,08,44,17.60
2016,04,19,08,45,17.70
2016,04,19,08,46,17.90
2016,04,19,08,47,18.10
2016,04,19,08,48,18.20
2016,04,19,08,49,18.30
2016,04,19,08,50,18.40
2016,04,19,08,51,18.50
2016,04,19,08,52,18.60
2016,04,19,08,53,18.60
2016,04,19,08,54,18.70
2016,04,19,08,55,18.80
2016,04,19,08,56,18.90
2016,04,19,08,57,18.90
2016,04,19,08,58,19.00
2016,04,19,08,59,19.10
2016,04,19,09,00,19.10
2016,04,19,09,01,19.20
2016,04,19,09,02,19.30
2016,04,19,09,03,19.40
2016,04,19,09,04,19.50
2016,04,19,09,05,19.60
2016,04,19,09,06,19.70
2016,04,19,09,07,19.80
2016,04,19,09,08,19.90
2016,04,19,09,09,20.00
2016,04,19,09,10,20.10
2016,04,19,09,11,20.20
2016,04,19,09,12,20.20
2016,04,19,09,13,20.30
2016,04,19,09,14,20.30
2016,04,19,09,15,20.30
2016,04,19,09,16,20.30
2016,04,19,09,17,20.40
2016,04,19,09,18,20.40
2016,04,19,09,19,20.40
2016,04,19,09,20,20.50
2016,04,19,09,21,20.50
2016,04,19,09,22,20.50
2016,04,19,09,23,20.60
2016,04,19,09,24,20.60
2016,04,19,09,25,20.70
2016,04,19,09,26,20.70
2016,04,19,09,27,20.80
2016,04,19,09,28,20.90
2016,04,19,09,29,21.00
2016,04,19,09,30,21.00
2016,04,19,09,31,21.10
2016,04,19,09,32,21.10
2016,04,19,09,33,21.10
2016,04,19,09,34,21.10
2016,04,19,09,35,21.20
2016,04,19,09,36,21.20
2016,04,19,09,37,21.20
2016,04,19,09,38,21.20
2016,04,19,09,39,21.20
2016,04,19,09,40,21.20
2016,04,19,09,41,21.20
2016,04,19,09,42,21.20
2016,04,19,09,43,21.20
2016,04,19,09,44,21.20
2016,04,19,09,45,21.20
2016,04,19,09,46,21.20
2016,04,19,09,47,21.10
2016,04,19,09,48,21.10
2016,04,19,09,49,21.10
2016,04,19,09,50,21.00
2016,04,19,09,51,21.00
2016,04,19,09,52,21.00
2016,04,19,09,53,21.10
2016,04,19,09,54,21.10
2016,04,19,09,55,21.20
2016,04,19,09,56,21.20
2016,04,19,09,57,21.30
2016,04,19,09,58,21.30
2016,04,19,09,59,21.40
2016,04,19,10,00,21.50
2016,04,19,10,01,21.50
2016,04,19,10,02,21.60
2016,04,19,10,03,21.60
2016,04,19,10,04,21.70
2016,04,19,10,05,21.60
2016,04,19,10,06,21.60
2016,04,19,10,07,21.60
2016,04,19,10,08,21.60
2016,04,19,10,09,21.70
2016,04,19,10,10,21.80
2016,04,19,10,11,21.80
2016,04,19,10,12,21.90
2016,04,19,10,13,22.00
2016,04,19,10,14,22.00
2016,04,19,10,15,22.00
2016,04,19,10,16,22.10
2016,04,19,10,17,22.10
2016,04,19,10,18,22.20
2016,04,19,10,19,22.20
2016,04,19,10,20,22.20
2016,04,19,10,21,22.10
2016,04,19,10,22,22.10
2016,04,19,10,23,22.00
2016,04,19,10,24,22.00
2016,04,19,10,25,22.00
2016,04,19,10,26,21.90
2016,04,19,10,27,21.90
2016,04,19,10,28,21.80
2016,04,19,10,29,21.80
2016,04,19,10,30,21.80
2016,04,19,10,31,21.80
2016,04,19,10,32,21.80
2016,04,19,10,33,21.80
2016,04,19,10,34,21.90
2016,04,19,10,35,22.00
2016,04,19,10,36,22.10
2016,04,19,10,37,22.30
2016,04,19,10,38,22.40
2016,04,19,10,39,22.50
2016,04,19,10,40,22.60
2016,04,19,10,41,22.60
2016,04,19,10,42,22.60
2016,04,19,10,43,22.60
2016,04,19,10,44,22.60
2016,04,19,10,45,22.60
2016,04,19,10,46,22.60
2016,04,19,10,47,22.60
2016,04,19,10,48,22.60
2016,04,19,10,49,22.60
2016,04,19,10,50,22.60
2016,04,19,10,51,22.60
2016,04,19,10,52,22.70
2016,04,19,10,53,22.70
2016,04,19,10,54,22.80
2016,04,19,10,55,22.90
2016,04,19,10,56,22.90
2016,04,19,10,57,23.00
2016,04,19,10,58,23.00
2016,04,19,10,59,22.80
2016,04,19,11,00,22.70
2016,04,19,11,01,22.50
2016,04,19,11,02,22.40
2016,04,19,11,03,22.40
2016,04,19,11,04,22.40
2016,04,19,11,05,22.40
2016,04,19,11,06,22.60
2016,04,19,11,07,22.70
2016,04,19,11,08,22.70
2016,04,19,11,09,22.70
2016,04,19,11,10,22.70
2016,04,19,11,11,22.80
2016,04,19,11,12,22.90
2016,04,19,11,13,23.00
2016,04,19,11,14,23.00
2016,04,19,11,15,23.00
2016,04,19,11,16,23.00
2016,04,19,11,17,22.90
2016,04,19,11,18,22.90
2016,04,19,11,19,22.90
2016,04,19,11,20,23.00
2016,04,19,11,21,23.10
2016,04,19,11,22,23.20
2016,04,19,11,23,23.30
2016,04,19,11,24,23.30
2016,04,19,11,25,23.20
2016,04,19,11,26,23.10
2016,04,19,11,27,23.00
2016,04,19,11,28,22.90
2016,04,19,11,29,22.90
2016,04,19,11,30,22.90
2016,04,19,11,31,22.80
2016,04,19,11,32,22.80
2016,04,19,11,33,22.80
2016,04,19,11,34,22.80
2016,04,19,11,35,22.80
2016,04,19,11,36,22.80
2016,04,19,11,37,22.80
2016,04,19,11,38,22.80
2016,04,19,11,39,22.80
2016,04,19,11,40,22.80
2016,04,19,11,41,22.80
2016,04,19,11,42,22.80
2016,04,19,11,43,22.90
2016,04,19,11,44,22.90
2016,04,19,11,45,23.10
2016,04,19,11,46,23.20
2016,04,19,11,47,23.30
2016,04,19,11,48,23.40
2016,04,19,11,49,23.40
2016,04,19,11,50,23.40
2016,04,19,11,51,23.50
2016,04,19,11,52,23.50
2016,04,19,11,53,23.60
2016,04,19,11,54,23.60
2016,04,19,11,55,23.50
2016,04,19,11,56,23.40
2016,04,19,11,57,23.30
2016,04,19,11,58,23.40
2016,04,19,11,59,23.50
2016,04,19,12,00,23.70
2016,04,19,12,01,23.80
2016,04,19,12,02,23.80
2016,04,19,12,03,23.80
2016,04,19,12,04,23.80
2016,04,19,12,05,23.80
2016,04,19,12,06,24.00
2016,04,19,12,07,24.10
2016,04,19,12,08,24.20
2016,04,19,12,09,24.20
2016,04,19,12,10,24.10
2016,04,19,12,11,24.00
2016,04,19,12,12,24.00
2016,04,19,12,13,24.10
2016,04,19,12,14,24.10
2016,04,19,12,15,24.20
2016,04,19,12,16,24.30
2016,04,19,12,17,24.30
2016,04,19,12,18,24.40
2016,04,19,12,19,24.30
2016,04,19,12,20,24.30
2016,04,19,12,21,24.30
2016,04,19,12,22,24.30
2016,04,19,12,23,24.30
2016,04,19,12,24,24.20
2016,04,19,12,25,24.30
2016,04,19,12,26,24.30
2016,04,19,12,27,24.20
2016,04,19,12,28,24.10
2016,04,19,12,29,24.10
2016,04,19,12,30,24.10
2016,04,19,12,31,24.00
2016,04,19,12,32,24.00
2016,04,19,12,33,24.10
2016,04,19,12,34,24.20
2016,04,19,12,35,24.40
2016,04,19,12,36,24.40
2016,04,19,12,37,24.30
2016,04,19,12,38,24.30
2016,04,19,12,39,24.40
2016,04,19,12,40,24.50
2016,04,19,12,41,24.60
2016,04,19,12,42,24.60
2016,04,19,12,43,24.70
2016,04,19,12,44,24.70
2016,04,19,12,45,24.80
2016,04,19,12,46,24.80
2016,04,19,12,47,24.80
2016,04,19,12,48,24.90
2016,04,19,12,49,25.00
2016,04,19,12,50,25.10
2016,04,19,12,51,25.00
2016,04,19,12,52,24.90
2016,04,19,12,53,24.80
2016,04,19,12,54,24.80
2016,04,19,12,55,24.80
2016,04,19,12,56,24.90
2016,04,19,12,57,25.00
2016,04,19,12,58,25.00
2016,04,19,12,59,25.10
2016,04,19,13,00,25.20
2016,04,19,13,01,25.30
2016,04,19,13,02,25.30
2016,04,19,13,03,25.40
2016,04,19,13,04,25.50
2016,04,19,13,05,25.60
2016,04,19,13,06,25.70
2016,04,19,13,07,25.70
2016,04,19,13,08,25.80
2016,04,19,13,09,25.80
2016,04,19,13,10,25.90
2016,04,19,13,11,25.90
2016,04,19,13,12,25.60
2016,04,19,13,13,25.40
2016,04,19,13,14,25.40
2016,04,19,13,15,25.50
2016,04,19,13,16,25.50
2016,04,19,13,17,25.60
2016,04,19,13,18,25.80
2016,04,19,13,19,25.90
2016,04,19,13,20,26.00
2016,04,19,13,21,26.10
2016,04,19,13,22,26.20
2016,04,19,13,23,26.20
2016,04,19,13,24,26.00
2016,04,19,13,25,25.90
2016,04,19,13,26,25.70
2016,04,19,13,27,25.50
2016,04,19,13,28,25.50
2016,04,19,13,29,25.50
2016,04,19,13,30,25.60
2016,04,19,13,31,25.70
2016,04,19,13,32,25.80
2016,04,19,13,33,25.90
2016,04,19,13,34,25.80
2016,04,19,13,35,25.80
2016,04,19,13,36,25.80
2016,04,19,13,37,25.80
2016,04,19,13,38,25.60
2016,04,19,13,39,25.50
2016,04,19,13,40,25.50
2016,04,19,13,41,25.40
2016,04,19,13,42,25.50
2016,04,19,13,43,25.70
2016,04,19,13,44,25.80
2016,04,19,13,45,25.80
2016,04,19,13,46,25.90
2016,04,19,13,47,25.90
2016,04,19,13,48,25.90
2016,04,19,13,49,25.70
2016,04,19,13,50,25.50
2016,04,19,13,51,25.50
2016,04,19,13,52,25.50
2016,04,19,13,53,25.50
2016,04,19,13,54,25.60
2016,04,19,13,55,25.70
2016,04,19,13,56,25.70
2016,04,19,13,57,25.60
2016,04,19,13,58,25.60
2016,04,19,13,59,25.70
2016,04,19,14,00,25.80
2016,04,19,14,01,25.90
2016,04,19,14,02,26.00
2016,04,19,14,03,26.10
2016,04,19,14,04,26.10
2016,04,19,14,05,26.10
2016,04,19,14,06,26.20
2016,04,19,14,07,26.20
2016,04,19,14,08,26.20
2016,04,19,14,09,26.30
2016,04,19,14,10,26.40
2016,04,19,14,11,26.50
2016,04,19,14,12,26.50
2016,04,19,14,13,26.50
2016,04,19,14,14,26.40
2016,04,19,14,15,26.30
2016,04,19,14,16,26.20
2016,04,19,14,17,26.10
2016,04,19,14,18,26.10
2016,04,19,14,19,26.00
2016,04,19,14,20,25.90
2016,04,19,14,21,25.90
2016,04,19,14,22,25.90
2016,04,19,14,23,25.90
2016,04,19,14,24,25.90
2016,04,19,14,25,25.90
2016,04,19,14,26,25.90
2016,04,19,14,27,25.90
2016,04,19,14,28,26.00
2016,04,19,14,29,26.10
2016,04,19,14,30,26.20
2016,04,19,14,31,26.20
2016,04,19,14,32,26.30
2016,04,19,14,33,26.30
2016,04,19,14,34,26.30
2016,04,19,14,35,26.30
2016,04,19,14,36,26.30
2016,04,19,14,37,26.30
2016,04,19,14,38,26.20
2016,04,19,14,39,25.90
2016,04,19,14,40,25.60
2016,04,19,14,41,25.30
2016,04,19,14,42,25.30
2016,04,19,14,43,25.30
2016,04,19,14,44,25.30
2016,04,19,14,45,25.30
2016,04,19,14,46,25.30
2016,04,19,14,47,25.40
2016,04,19,14,48,25.50
2016,04,19,14,49,25.60
2016,04,19,14,50,25.70
2016,04,19,14,51,25.70
2016,04,19,14,52,25.70
2016,04,19,14,53,25.70
2016,04,19,14,54,25.80
2016,04,19,14,55,25.70
2016,04,19,14,56,25.60
2016,04,19,14,57,25.50
2016,04,19,14,58,25.30
2016,04,19,14,59,25.20
2016,04,19,15,00,25.20
2016,04,19,15,01,25.20
2016,04,19,15,02,25.20
2016,04,19,15,03,25.20
2016,04,19,15,04,25.20
2016,04,19,15,05,25.20
2016,04,19,15,06,25.20
2016,04,19,15,07,25.20
2016,04,19,15,08,25.30
2016,04,19,15,09,25.50
2016,04,19,15,10,25.60
2016,04,19,15,11,25.70
2016,04,19,15,12,25.40
2016,04,19,15,13,25.20
2016,04,19,15,14,24.90
2016,04,19,15,15,24.80
2016,04,19,15,16,24.80
2016,04,19,15,17,24.70
2016,04,19,15,18,24.60
2016,04,19,15,19,24.60
2016,04,19,15,20,24.70
2016,04,19,15,21,24.80
2016,04,19,15,22,24.80
2016,04,19,15,23,24.80
2016,04,19,15,24,24.80
2016,04,19,15,25,25.00
2016,04,19,15,26,25.00
2016,04,19,15,27,25.00
2016,04,19,15,28,24.90
2016,04,19,15,29,25.00
2016,04,19,15,30,25.00
2016,04,19,15,31,25.00
2016,04,19,15,32,24.90
2016,04,19,15,33,24.80
2016,04,19,15,34,24.80
2016,04,19,15,35,24.80
2016,04,19,15,36,24.70
2016,04,19,15,37,24.70
2016,04,19,15,38,24.70
2016,04,19,15,39,24.70
2016,04,19,15,40,24.70
2016,04,19,15,41,24.70
2016,04,19,15,42,24.70
2016,04,19,15,43,24.70
2016,04,19,15,44,24.70
2016,04,19,15,45,24.70
2016,04,19,15,46,24.70
2016,04,19,15,47,24.70
2016,04,19,15,48,24.80
2016,04,19,15,49,24.80
2016,04,19,15,50,24.70
2016,04,19,15,51,24.70
2016,04,19,15,52,24.70
2016,04,19,15,53,24.70
2016,04,19,15,54,24.60
2016,04,19,15,55,24.60
2016,04,19,15,56,24.60
2016,04,19,15,57,24.60
2016,04,19,15,58,24.60
2016,04,19,15,59,24.70
2016,04,19,16,00,24.70
2016,04,19,16,01,24.70
2016,04,19,16,02,24.70
2016,04,19,16,03,24.80
2016,04,19,16,04,24.80
2016,04,19,16,05,24.80
2016,04,19,16,06,24.80
2016,04,19,16,07,24.80
2016,04,19,16,08,24.90
2016,04,19,16,09,25.00
2016,04,19,16,10,25.20
2016,04,19,16,11,25.30
2016,04,19,16,12,25.50
2016,04,19,16,13,25.60
2016,04,19,16,14,25.80
2016,04,19,16,15,25.90
2016,04,19,16,16,25.80
2016,04,19,16,17,25.80
2016,04,19,16,18,25.70
2016,04,19,16,19,25.70
2016,04,19,16,20,25.70
2016,04,19,16,21,25.70
2016,04,19,16,22,25.70
2016,04,19,16,23,25.70
2016,04,19,16,24,25.70
2016,04,19,16,25,25.70
2016,04,19,16,26,25.70
2016,04,19,16,27,25.70
2016,04,19,16,28,25.70
2016,04,19,16,29,25.80
2016,04,19,16,30,25.80
2016,04,19,16,31,25.90
2016,04,19,16,32,26.00
2016,04,19,16,33,26.10
2016,04,19,16,34,26.20
2016,04,19,16,35,26.30
2016,04,19,16,36,26.30
2016,04,19,16,37,26.30
2016,04,19,16,38,26.30
2016,04,19,16,39,26.30
2016,04,19,16,40,26.40
2016,04,19,16,41,26.40
2016,04,19,16,42,26.50
2016,04,19,16,43,26.70
2016,04,19,16,44,26.80
2016,04,19,16,45,26.90
2016,04,19,16,46,27.00
2016,04,19,16,47,27.10
2016,04,19,16,48,27.10
2016,04,19,16,49,27.20
2016,04,19,16,50,27.20
2016,04,19,16,51,27.30
2016,04,19,16,52,27.30
2016,04,19,16,53,27.40
2016,04,19,16,54,27.30
2016,04,19,16,55,27.10
2016,04,19,16,56,27.00
2016,04,19,16,57,26.90
2016,04,19,16,58,26.90
2016,04,19,16,59,26.90
2016,04,19,17,00,27.00
2016,04,19,17,01,27.10
2016,04,19,17,02,27.10
2016,04,19,17,03,27.10
2016,04,19,17,04,27.10
2016,04,19,17,05,27.10
2016,04,19,17,06,27.10
2016,04,19,17,07,27.10
2016,04,19,17,08,27.20
2016,04,19,17,09,27.30
2016,04,19,17,10,27.30
2016,04,19,17,11,27.30
2016,04,19,17,12,27.20
2016,04,19,17,13,27.10
2016,04,19,17,14,27.10
2016,04,19,17,15,27.10
2016,04,19,17,16,27.10
2016,04,19,17,17,27.10
2016,04,19,17,18,27.10
2016,04,19,17,19,27.10
2016,04,19,17,20,27.20
2016,04,19,17,21,27.20