Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,24.10
2010,08,14,00,01,24.20
2010,08,14,00,02,24.20
2010,08,14,00,03,24.30
2010,08,14,00,04,24.30
2010,08,14,00,05,24.40
2010,08,14,00,06,24.40
2010,08,14,00,07,24.40
2010,08,14,00,08,24.40
2010,08,14,00,09,24.50
2010,08,14,00,10,24.50
2010,08,14,00,11,24.60
2010,08,14,00,12,24.60
2010,08,14,00,13,24.60
2010,08,14,00,14,24.60
2010,08,14,00,15,24.60
2010,08,14,00,16,24.60
2010,08,14,00,17,24.60
2010,08,14,00,18,24.50
2010,08,14,00,19,24.50
2010,08,14,00,20,24.40
2010,08,14,00,21,24.40
2010,08,14,00,22,24.30
2010,08,14,00,23,24.20
2010,08,14,00,24,24.10
2010,08,14,00,25,24.00
2010,08,14,00,26,23.90
2010,08,14,00,27,23.70
2010,08,14,00,28,23.60
2010,08,14,00,29,23.40
2010,08,14,00,30,23.30
2010,08,14,00,31,23.10
2010,08,14,00,32,23.00
2010,08,14,00,33,22.90
2010,08,14,00,34,22.80
2010,08,14,00,35,22.80
2010,08,14,00,36,22.70
2010,08,14,00,37,22.70
2010,08,14,00,38,22.60
2010,08,14,00,39,22.60
2010,08,14,00,40,22.60
2010,08,14,00,41,22.70
2010,08,14,00,42,22.70
2010,08,14,00,43,22.70
2010,08,14,00,44,22.70
2010,08,14,00,45,22.70
2010,08,14,00,46,22.70
2010,08,14,00,47,22.70
2010,08,14,00,48,22.80
2010,08,14,00,49,22.80
2010,08,14,00,50,22.80
2010,08,14,00,51,22.70
2010,08,14,00,52,22.80
2010,08,14,00,53,22.80
2010,08,14,00,54,22.80
2010,08,14,00,55,22.80
2010,08,14,00,56,22.80
2010,08,14,00,57,22.80
2010,08,14,00,58,22.80
2010,08,14,00,59,22.80
2010,08,14,01,00,22.80
2010,08,14,01,01,22.70
2010,08,14,01,02,22.60
2010,08,14,01,03,22.50
2010,08,14,01,04,22.50
2010,08,14,01,05,22.40
2010,08,14,01,06,22.30
2010,08,14,01,07,22.30
2010,08,14,01,08,22.30
2010,08,14,01,09,22.20
2010,08,14,01,10,22.20
2010,08,14,01,11,22.10
2010,08,14,01,12,22.00
2010,08,14,01,13,21.90
2010,08,14,01,14,21.80
2010,08,14,01,15,21.80
2010,08,14,01,16,21.70
2010,08,14,01,17,21.60
2010,08,14,01,18,21.60
2010,08,14,01,19,21.60
2010,08,14,01,20,21.60
2010,08,14,01,21,21.70
2010,08,14,01,22,21.70
2010,08,14,01,23,21.80
2010,08,14,01,24,21.80
2010,08,14,01,25,21.90
2010,08,14,01,26,21.90
2010,08,14,01,27,21.90
2010,08,14,01,28,21.90
2010,08,14,01,29,21.90
2010,08,14,01,30,22.00
2010,08,14,01,31,22.00
2010,08,14,01,32,22.00
2010,08,14,01,33,21.90
2010,08,14,01,34,21.90
2010,08,14,01,35,21.90
2010,08,14,01,36,22.00
2010,08,14,01,37,22.00
2010,08,14,01,38,22.00
2010,08,14,01,39,22.00
2010,08,14,01,40,22.10
2010,08,14,01,41,22.10
2010,08,14,01,42,22.10
2010,08,14,01,43,22.10
2010,08,14,01,44,22.10
2010,08,14,01,45,22.10
2010,08,14,01,46,22.10
2010,08,14,01,47,22.00
2010,08,14,01,48,22.00
2010,08,14,01,49,22.00
2010,08,14,01,50,22.00
2010,08,14,01,51,21.90
2010,08,14,01,52,21.90
2010,08,14,01,53,21.90
2010,08,14,01,54,21.80
2010,08,14,01,55,21.80
2010,08,14,01,56,21.80
2010,08,14,01,57,21.70
2010,08,14,01,58,21.70
2010,08,14,01,59,21.70
2010,08,14,02,00,21.60
2010,08,14,02,01,21.50
2010,08,14,02,02,21.50
2010,08,14,02,03,21.40
2010,08,14,02,04,21.40
2010,08,14,02,05,21.30
2010,08,14,02,06,21.30
2010,08,14,02,07,21.30
2010,08,14,02,08,21.30
2010,08,14,02,09,21.30
2010,08,14,02,10,21.30
2010,08,14,02,11,21.30
2010,08,14,02,12,21.40
2010,08,14,02,13,21.40
2010,08,14,02,14,21.50
2010,08,14,02,15,21.60
2010,08,14,02,16,21.60
2010,08,14,02,17,21.60
2010,08,14,02,18,21.70
2010,08,14,02,19,21.70
2010,08,14,02,20,21.80
2010,08,14,02,21,21.80
2010,08,14,02,22,21.80
2010,08,14,02,23,21.80
2010,08,14,02,24,21.80
2010,08,14,02,25,21.90
2010,08,14,02,26,21.80
2010,08,14,02,27,21.80
2010,08,14,02,28,21.80
2010,08,14,02,29,21.80
2010,08,14,02,30,21.80
2010,08,14,02,31,21.80
2010,08,14,02,32,21.80
2010,08,14,02,33,21.80
2010,08,14,02,34,21.80
2010,08,14,02,35,21.80
2010,08,14,02,36,21.80
2010,08,14,02,37,21.80
2010,08,14,02,38,21.80
2010,08,14,02,39,21.70
2010,08,14,02,40,21.70
2010,08,14,02,41,21.60
2010,08,14,02,42,21.60
2010,08,14,02,43,21.60
2010,08,14,02,44,21.60
2010,08,14,02,45,21.50
2010,08,14,02,46,21.40
2010,08,14,02,47,21.40
2010,08,14,02,48,21.30
2010,08,14,02,49,21.20
2010,08,14,02,50,21.20
2010,08,14,02,51,21.10
2010,08,14,02,52,21.00
2010,08,14,02,53,21.00
2010,08,14,02,54,20.90
2010,08,14,02,55,20.80
2010,08,14,02,56,20.80
2010,08,14,02,57,20.70
2010,08,14,02,58,20.60
2010,08,14,02,59,20.60
2010,08,14,03,00,20.50
2010,08,14,03,01,20.50
2010,08,14,03,02,20.40
2010,08,14,03,03,20.40
2010,08,14,03,04,20.40
2010,08,14,03,05,20.40
2010,08,14,03,06,20.40
2010,08,14,03,07,20.40
2010,08,14,03,08,20.40
2010,08,14,03,09,20.40
2010,08,14,03,10,20.40
2010,08,14,03,11,20.40
2010,08,14,03,12,20.40
2010,08,14,03,13,20.50
2010,08,14,03,14,20.50
2010,08,14,03,15,20.50
2010,08,14,03,16,20.60
2010,08,14,03,17,20.60
2010,08,14,03,18,20.60
2010,08,14,03,19,20.70
2010,08,14,03,20,20.70
2010,08,14,03,21,20.70
2010,08,14,03,22,20.80
2010,08,14,03,23,20.90
2010,08,14,03,24,20.90
2010,08,14,03,25,21.00
2010,08,14,03,26,21.00
2010,08,14,03,27,21.10
2010,08,14,03,28,21.10
2010,08,14,03,29,21.20
2010,08,14,03,30,21.20
2010,08,14,03,31,21.30
2010,08,14,03,32,21.30
2010,08,14,03,33,21.30
2010,08,14,03,34,21.40
2010,08,14,03,35,21.40
2010,08,14,03,36,21.40
2010,08,14,03,37,21.40
2010,08,14,03,38,21.40
2010,08,14,03,39,21.40
2010,08,14,03,40,21.40
2010,08,14,03,41,21.40
2010,08,14,03,42,21.30
2010,08,14,03,43,21.20
2010,08,14,03,44,21.20
2010,08,14,03,45,21.10
2010,08,14,03,46,21.00
2010,08,14,03,47,20.90
2010,08,14,03,48,20.90
2010,08,14,03,49,20.80
2010,08,14,03,50,20.70
2010,08,14,03,51,20.70
2010,08,14,03,52,20.60
2010,08,14,03,53,20.60
2010,08,14,03,54,20.50
2010,08,14,03,55,20.50
2010,08,14,03,56,20.50
2010,08,14,03,57,20.50
2010,08,14,03,58,20.50
2010,08,14,03,59,20.50
2010,08,14,04,00,20.50
2010,08,14,04,01,20.60
2010,08,14,04,02,20.60
2010,08,14,04,03,20.60
2010,08,14,04,04,20.70
2010,08,14,04,05,20.70
2010,08,14,04,06,20.70
2010,08,14,04,07,20.80
2010,08,14,04,08,20.80
2010,08,14,04,09,20.80
2010,08,14,04,10,20.80
2010,08,14,04,11,20.80
2010,08,14,04,12,20.80
2010,08,14,04,13,20.80
2010,08,14,04,14,20.90
2010,08,14,04,15,20.90
2010,08,14,04,16,20.90
2010,08,14,04,17,21.00
2010,08,14,04,18,21.00
2010,08,14,04,19,21.10
2010,08,14,04,20,21.10
2010,08,14,04,21,21.10
2010,08,14,04,22,21.10
2010,08,14,04,23,21.20
2010,08,14,04,24,21.20
2010,08,14,04,25,21.20
2010,08,14,04,26,21.20
2010,08,14,04,27,21.20
2010,08,14,04,28,21.20
2010,08,14,04,29,21.20
2010,08,14,04,30,21.20
2010,08,14,04,31,21.30
2010,08,14,04,32,21.30
2010,08,14,04,33,21.30
2010,08,14,04,34,21.30
2010,08,14,04,35,21.30
2010,08,14,04,36,21.40
2010,08,14,04,37,21.40
2010,08,14,04,38,21.40
2010,08,14,04,39,21.40
2010,08,14,04,40,21.40
2010,08,14,04,41,21.40
2010,08,14,04,42,21.40
2010,08,14,04,43,21.40
2010,08,14,04,44,21.40
2010,08,14,04,45,21.40
2010,08,14,04,46,21.40
2010,08,14,04,47,21.40
2010,08,14,04,48,21.40
2010,08,14,04,49,21.40
2010,08,14,04,50,21.50
2010,08,14,04,51,21.50
2010,08,14,04,52,21.50
2010,08,14,04,53,21.50
2010,08,14,04,54,21.60
2010,08,14,04,55,21.60
2010,08,14,04,56,21.60
2010,08,14,04,57,21.60
2010,08,14,04,58,21.60
2010,08,14,04,59,21.50
2010,08,14,05,00,21.50
2010,08,14,05,01,21.50
2010,08,14,05,02,21.50
2010,08,14,05,03,21.50
2010,08,14,05,04,21.40
2010,08,14,05,05,21.40
2010,08,14,05,06,21.40
2010,08,14,05,07,21.40
2010,08,14,05,08,21.40
2010,08,14,05,09,21.40
2010,08,14,05,10,21.40
2010,08,14,05,11,21.40
2010,08,14,05,12,21.40
2010,08,14,05,13,21.40
2010,08,14,05,14,21.40
2010,08,14,05,15,21.40
2010,08,14,05,16,21.40
2010,08,14,05,17,21.40
2010,08,14,05,18,21.40
2010,08,14,05,19,21.40
2010,08,14,05,20,21.40
2010,08,14,05,21,21.40
2010,08,14,05,22,21.40
2010,08,14,05,23,21.40
2010,08,14,05,24,21.40
2010,08,14,05,25,21.40
2010,08,14,05,26,21.40
2010,08,14,05,27,21.40
2010,08,14,05,28,21.40
2010,08,14,05,29,21.40
2010,08,14,05,30,21.30
2010,08,14,05,31,21.30
2010,08,14,05,32,21.30
2010,08,14,05,33,21.30
2010,08,14,05,34,21.30
2010,08,14,05,35,21.30
2010,08,14,05,36,21.20
2010,08,14,05,37,21.20
2010,08,14,05,38,21.20
2010,08,14,05,39,21.10
2010,08,14,05,40,21.10
2010,08,14,05,41,21.10
2010,08,14,05,42,21.00
2010,08,14,05,43,21.00
2010,08,14,05,44,20.90
2010,08,14,05,45,20.90
2010,08,14,05,46,20.90
2010,08,14,05,47,20.90
2010,08,14,05,48,20.80
2010,08,14,05,49,20.80
2010,08,14,05,50,20.80
2010,08,14,05,51,20.80
2010,08,14,05,52,20.70
2010,08,14,05,53,20.70
2010,08,14,05,54,20.70
2010,08,14,05,55,20.70
2010,08,14,05,56,20.70
2010,08,14,05,57,20.60
2010,08,14,05,58,20.60
2010,08,14,05,59,20.60
2010,08,14,06,00,20.60
2010,08,14,06,01,20.60
2010,08,14,06,02,20.50
2010,08,14,06,03,20.50
2010,08,14,06,04,20.50
2010,08,14,06,05,20.40
2010,08,14,06,06,20.40
2010,08,14,06,07,20.40
2010,08,14,06,08,20.40
2010,08,14,06,09,20.40
2010,08,14,06,10,20.40
2010,08,14,06,11,20.50
2010,08,14,06,12,20.50
2010,08,14,06,13,20.50
2010,08,14,06,14,20.50
2010,08,14,06,15,20.60
2010,08,14,06,16,20.60
2010,08,14,06,17,20.60
2010,08,14,06,18,20.60
2010,08,14,06,19,20.70
2010,08,14,06,20,20.70
2010,08,14,06,21,20.70
2010,08,14,06,22,20.80
2010,08,14,06,23,20.80
2010,08,14,06,24,20.80
2010,08,14,06,25,20.80
2010,08,14,06,26,20.90
2010,08,14,06,27,20.90
2010,08,14,06,28,20.90
2010,08,14,06,29,20.90
2010,08,14,06,30,20.90
2010,08,14,06,31,20.90
2010,08,14,06,32,20.90
2010,08,14,06,33,20.90
2010,08,14,06,34,20.90
2010,08,14,06,35,20.90
2010,08,14,06,36,20.90
2010,08,14,06,37,20.90
2010,08,14,06,38,20.90
2010,08,14,06,39,20.90
2010,08,14,06,40,20.90
2010,08,14,06,41,21.00
2010,08,14,06,42,21.00
2010,08,14,06,43,21.00
2010,08,14,06,44,21.10
2010,08,14,06,45,21.10
2010,08,14,06,46,21.10
2010,08,14,06,47,21.10
2010,08,14,06,48,21.10
2010,08,14,06,49,21.10
2010,08,14,06,50,21.20
2010,08,14,06,51,21.20
2010,08,14,06,52,21.20
2010,08,14,06,53,21.20
2010,08,14,06,54,21.20
2010,08,14,06,55,21.30
2010,08,14,06,56,21.30
2010,08,14,06,57,21.30
2010,08,14,06,58,21.30
2010,08,14,06,59,21.30
2010,08,14,07,00,21.30
2010,08,14,07,01,21.30
2010,08,14,07,02,21.30
2010,08,14,07,03,21.40
2010,08,14,07,04,21.40
2010,08,14,07,05,21.40
2010,08,14,07,06,21.40
2010,08,14,07,07,21.40
2010,08,14,07,08,21.40
2010,08,14,07,09,21.40
2010,08,14,07,10,21.50
2010,08,14,07,11,21.50
2010,08,14,07,12,21.50
2010,08,14,07,13,21.60
2010,08,14,07,14,21.60
2010,08,14,07,15,21.60
2010,08,14,07,16,21.60
2010,08,14,07,17,21.70
2010,08,14,07,18,21.70
2010,08,14,07,19,21.70
2010,08,14,07,20,21.80
2010,08,14,07,21,21.80
2010,08,14,07,22,21.90
2010,08,14,07,23,21.90
2010,08,14,07,24,22.00
2010,08,14,07,25,22.10
2010,08,14,07,26,22.10
2010,08,14,07,27,22.10
2010,08,14,07,28,22.10
2010,08,14,07,29,22.10
2010,08,14,07,30,22.10
2010,08,14,07,31,22.10
2010,08,14,07,32,22.00
2010,08,14,07,33,21.90
2010,08,14,07,34,21.90
2010,08,14,07,35,21.80
2010,08,14,07,36,21.70
2010,08,14,07,37,21.60
2010,08,14,07,38,21.60
2010,08,14,07,39,21.50
2010,08,14,07,40,21.40
2010,08,14,07,41,21.40
2010,08,14,07,42,21.40
2010,08,14,07,43,21.50
2010,08,14,07,44,21.50
2010,08,14,07,45,21.60
2010,08,14,07,46,21.70
2010,08,14,07,47,21.80
2010,08,14,07,48,21.90
2010,08,14,07,49,22.00
2010,08,14,07,50,22.10
2010,08,14,07,51,22.20
2010,08,14,07,52,22.20
2010,08,14,07,53,22.30
2010,08,14,07,54,22.40
2010,08,14,07,55,22.40
2010,08,14,07,56,22.40
2010,08,14,07,57,22.50
2010,08,14,07,58,22.50
2010,08,14,07,59,22.50
2010,08,14,08,00,22.60
2010,08,14,08,01,22.60
2010,08,14,08,02,22.60
2010,08,14,08,03,22.70
2010,08,14,08,04,22.70
2010,08,14,08,05,22.80
2010,08,14,08,06,22.80
2010,08,14,08,07,22.90
2010,08,14,08,08,22.90
2010,08,14,08,09,23.00
2010,08,14,08,10,23.00
2010,08,14,08,11,23.00
2010,08,14,08,12,23.10
2010,08,14,08,13,23.10
2010,08,14,08,14,23.10
2010,08,14,08,15,23.10
2010,08,14,08,16,23.10
2010,08,14,08,17,23.10
2010,08,14,08,18,23.20
2010,08,14,08,19,23.20
2010,08,14,08,20,23.20
2010,08,14,08,21,23.20
2010,08,14,08,22,23.20
2010,08,14,08,23,23.20
2010,08,14,08,24,23.30
2010,08,14,08,25,23.30
2010,08,14,08,26,23.30
2010,08,14,08,27,23.30
2010,08,14,08,28,23.40
2010,08,14,08,29,23.40
2010,08,14,08,30,23.40
2010,08,14,08,31,23.40
2010,08,14,08,32,23.40
2010,08,14,08,33,23.40
2010,08,14,08,34,23.50
2010,08,14,08,35,23.50
2010,08,14,08,36,23.50
2010,08,14,08,37,23.60
2010,08,14,08,38,23.60
2010,08,14,08,39,23.60
2010,08,14,08,40,23.70
2010,08,14,08,41,23.70
2010,08,14,08,42,23.70
2010,08,14,08,43,23.70
2010,08,14,08,44,23.70
2010,08,14,08,45,23.70
2010,08,14,08,46,23.70
2010,08,14,08,47,23.70
2010,08,14,08,48,23.70
2010,08,14,08,49,23.70
2010,08,14,08,50,23.80
2010,08,14,08,51,23.80
2010,08,14,08,52,23.80
2010,08,14,08,53,23.80
2010,08,14,08,54,23.80
2010,08,14,08,55,23.80
2010,08,14,08,56,23.80
2010,08,14,08,57,23.80
2010,08,14,08,58,23.80
2010,08,14,08,59,23.80
2010,08,14,09,00,23.90
2010,08,14,09,01,23.90
2010,08,14,09,02,23.90
2010,08,14,09,03,24.00
2010,08,14,09,04,24.00
2010,08,14,09,05,24.10
2010,08,14,09,06,24.10
2010,08,14,09,07,24.20
2010,08,14,09,08,24.30
2010,08,14,09,09,24.30
2010,08,14,09,10,24.40
2010,08,14,09,11,24.40
2010,08,14,09,12,24.40
2010,08,14,09,13,24.40
2010,08,14,09,14,24.40
2010,08,14,09,15,24.40
2010,08,14,09,16,24.40
2010,08,14,09,17,24.40
2010,08,14,09,18,24.40
2010,08,14,09,19,24.40
2010,08,14,09,20,24.40
2010,08,14,09,21,24.40
2010,08,14,09,22,24.30
2010,08,14,09,23,24.30
2010,08,14,09,24,24.30
2010,08,14,09,25,24.30
2010,08,14,09,26,24.30
2010,08,14,09,27,24.30
2010,08,14,09,28,24.30
2010,08,14,09,29,24.30
2010,08,14,09,30,24.40
2010,08,14,09,31,24.40
2010,08,14,09,32,24.40
2010,08,14,09,33,24.30
2010,08,14,09,34,24.30
2010,08,14,09,35,24.30
2010,08,14,09,36,24.30
2010,08,14,09,37,24.40
2010,08,14,09,38,24.40
2010,08,14,09,39,24.40
2010,08,14,09,40,24.30
2010,08,14,09,41,24.30
2010,08,14,09,42,24.30
2010,08,14,09,43,24.20
2010,08,14,09,44,24.20
2010,08,14,09,45,24.20
2010,08,14,09,46,24.20
2010,08,14,09,47,24.10
2010,08,14,09,48,24.20
2010,08,14,09,49,24.10
2010,08,14,09,50,24.10
2010,08,14,09,51,24.10
2010,08,14,09,52,24.10
2010,08,14,09,53,24.10
2010,08,14,09,54,24.20
2010,08,14,09,55,24.20
2010,08,14,09,56,24.20
2010,08,14,09,57,24.30
2010,08,14,09,58,24.30
2010,08,14,09,59,24.40
2010,08,14,10,00,24.40
2010,08,14,10,01,24.50
2010,08,14,10,02,24.60
2010,08,14,10,03,24.60
2010,08,14,10,04,24.70
2010,08,14,10,05,24.70
2010,08,14,10,06,24.70
2010,08,14,10,07,24.80
2010,08,14,10,08,24.80
2010,08,14,10,09,24.90
2010,08,14,10,10,24.90
2010,08,14,10,11,25.00
2010,08,14,10,12,25.10
2010,08,14,10,13,25.20
2010,08,14,10,14,25.30
2010,08,14,10,15,25.40
2010,08,14,10,16,25.40
2010,08,14,10,17,25.40
2010,08,14,10,18,25.50
2010,08,14,10,19,25.60
2010,08,14,10,20,25.60
2010,08,14,10,21,25.60
2010,08,14,10,22,25.60
2010,08,14,10,23,25.50
2010,08,14,10,24,25.50
2010,08,14,10,25,25.40
2010,08,14,10,26,25.40
2010,08,14,10,27,25.40
2010,08,14,10,28,25.30
2010,08,14,10,29,25.30
2010,08,14,10,30,25.30
2010,08,14,10,31,25.30
2010,08,14,10,32,25.30
2010,08,14,10,33,25.30
2010,08,14,10,34,25.30
2010,08,14,10,35,25.30
2010,08,14,10,36,25.20
2010,08,14,10,37,25.20
2010,08,14,10,38,25.20
2010,08,14,10,39,25.20
2010,08,14,10,40,25.20
2010,08,14,10,41,25.20
2010,08,14,10,42,25.20
2010,08,14,10,43,25.20
2010,08,14,10,44,25.20
2010,08,14,10,45,25.30
2010,08,14,10,46,25.40
2010,08,14,10,47,25.50
2010,08,14,10,48,25.60
2010,08,14,10,49,25.60
2010,08,14,10,50,25.60
2010,08,14,10,51,25.70
2010,08,14,10,52,25.70
2010,08,14,10,53,25.80
2010,08,14,10,54,25.80
2010,08,14,10,55,25.80
2010,08,14,10,56,25.80
2010,08,14,10,57,25.80
2010,08,14,10,58,26.00
2010,08,14,10,59,26.20
2010,08,14,11,00,26.40
2010,08,14,11,01,26.50
2010,08,14,11,02,26.50
2010,08,14,11,03,26.50
2010,08,14,11,04,26.40
2010,08,14,11,05,26.40
2010,08,14,11,06,26.40
2010,08,14,11,07,26.50
2010,08,14,11,08,26.50
2010,08,14,11,09,26.40
2010,08,14,11,10,26.40
2010,08,14,11,11,26.40
2010,08,14,11,12,26.40
2010,08,14,11,13,26.40
2010,08,14,11,14,26.40
2010,08,14,11,15,26.40
2010,08,14,11,16,26.40
2010,08,14,11,17,26.50
2010,08,14,11,18,26.60
2010,08,14,11,19,26.60
2010,08,14,11,20,26.50
2010,08,14,11,21,26.50
2010,08,14,11,22,26.40
2010,08,14,11,23,26.40
2010,08,14,11,24,26.50
2010,08,14,11,25,26.60
2010,08,14,11,26,26.70
2010,08,14,11,27,26.70
2010,08,14,11,28,26.80
2010,08,14,11,29,26.80
2010,08,14,11,30,26.90
2010,08,14,11,31,26.80
2010,08,14,11,32,26.80
2010,08,14,11,33,26.80
2010,08,14,11,34,26.80
2010,08,14,11,35,26.80
2010,08,14,11,36,26.80
2010,08,14,11,37,26.80
2010,08,14,11,38,26.70
2010,08,14,11,39,26.80
2010,08,14,11,40,26.80
2010,08,14,11,41,26.80
2010,08,14,11,42,27.00
2010,08,14,11,43,27.00
2010,08,14,11,44,27.00
2010,08,14,11,45,27.00
2010,08,14,11,46,27.10
2010,08,14,11,47,27.20
2010,08,14,11,48,27.40
2010,08,14,11,49,27.50
2010,08,14,11,50,27.50
2010,08,14,11,51,27.50
2010,08,14,11,52,27.40
2010,08,14,11,53,27.40
2010,08,14,11,54,27.30
2010,08,14,11,55,27.20
2010,08,14,11,56,27.20
2010,08,14,11,57,27.20
2010,08,14,11,58,27.20
2010,08,14,11,59,27.30
2010,08,14,12,00,27.50
2010,08,14,12,01,27.50
2010,08,14,12,02,27.60
2010,08,14,12,03,27.70
2010,08,14,12,04,27.70
2010,08,14,12,05,27.80
2010,08,14,12,06,27.80
2010,08,14,12,07,27.90
2010,08,14,12,08,28.00
2010,08,14,12,09,28.00
2010,08,14,12,10,28.10
2010,08,14,12,11,28.10
2010,08,14,12,12,28.00
2010,08,14,12,13,27.90
2010,08,14,12,14,27.80
2010,08,14,12,15,27.70
2010,08,14,12,16,27.70
2010,08,14,12,17,27.80
2010,08,14,12,18,27.70
2010,08,14,12,19,27.70
2010,08,14,12,20,27.80
2010,08,14,12,21,27.70
2010,08,14,12,22,27.60
2010,08,14,12,23,27.60
2010,08,14,12,24,27.60
2010,08,14,12,25,27.50
2010,08,14,12,26,27.50
2010,08,14,12,27,27.60
2010,08,14,12,28,27.60
2010,08,14,12,29,27.70
2010,08,14,12,30,27.80
2010,08,14,12,31,27.80
2010,08,14,12,32,27.70
2010,08,14,12,33,27.60
2010,08,14,12,34,27.60
2010,08,14,12,35,27.50
2010,08,14,12,36,27.50
2010,08,14,12,37,27.60
2010,08,14,12,38,27.60
2010,08,14,12,39,27.70
2010,08,14,12,40,27.80
2010,08,14,12,41,27.90
2010,08,14,12,42,27.90
2010,08,14,12,43,27.90
2010,08,14,12,44,27.80
2010,08,14,12,45,27.80
2010,08,14,12,46,27.80
2010,08,14,12,47,27.70
2010,08,14,12,48,27.60
2010,08,14,12,49,27.50
2010,08,14,12,50,27.60
2010,08,14,12,51,27.70
2010,08,14,12,52,27.70
2010,08,14,12,53,27.80
2010,08,14,12,54,27.90
2010,08,14,12,55,28.10
2010,08,14,12,56,28.30
2010,08,14,12,57,28.40
2010,08,14,12,58,28.40
2010,08,14,12,59,28.40
2010,08,14,13,00,28.30
2010,08,14,13,01,28.30
2010,08,14,13,02,28.20
2010,08,14,13,03,28.20
2010,08,14,13,04,28.20
2010,08,14,13,05,28.30
2010,08,14,13,06,28.40
2010,08,14,13,07,28.40
2010,08,14,13,08,28.40
2010,08,14,13,09,28.30
2010,08,14,13,10,28.30
2010,08,14,13,11,28.30
2010,08,14,13,12,28.20
2010,08,14,13,13,28.20
2010,08,14,13,14,28.10
2010,08,14,13,15,28.10
2010,08,14,13,16,28.20
2010,08,14,13,17,28.30
2010,08,14,13,18,28.40
2010,08,14,13,19,28.40
2010,08,14,13,20,28.50
2010,08,14,13,21,28.60
2010,08,14,13,22,28.70
2010,08,14,13,23,28.80
2010,08,14,13,24,28.90
2010,08,14,13,25,29.00
2010,08,14,13,26,29.10
2010,08,14,13,27,28.90
2010,08,14,13,28,28.80
2010,08,14,13,29,28.70
2010,08,14,13,30,28.60
2010,08,14,13,31,28.60
2010,08,14,13,32,28.60
2010,08,14,13,33,28.60
2010,08,14,13,34,28.70
2010,08,14,13,35,28.70
2010,08,14,13,36,28.70
2010,08,14,13,37,28.70
2010,08,14,13,38,28.80
2010,08,14,13,39,28.80
2010,08,14,13,40,28.80
2010,08,14,13,41,28.90
2010,08,14,13,42,28.90
2010,08,14,13,43,28.90
2010,08,14,13,44,28.90
2010,08,14,13,45,28.90
2010,08,14,13,46,28.90
2010,08,14,13,47,29.00
2010,08,14,13,48,29.10
2010,08,14,13,49,29.10
2010,08,14,13,50,29.20
2010,08,14,13,51,29.20
2010,08,14,13,52,29.20
2010,08,14,13,53,29.20
2010,08,14,13,54,29.10
2010,08,14,13,55,29.10
2010,08,14,13,56,29.00
2010,08,14,13,57,28.90
2010,08,14,13,58,28.90
2010,08,14,13,59,28.90
2010,08,14,14,00,29.00
2010,08,14,14,01,29.10
2010,08,14,14,02,29.20
2010,08,14,14,03,29.20
2010,08,14,14,04,29.20
2010,08,14,14,05,29.20
2010,08,14,14,06,29.20
2010,08,14,14,07,29.20
2010,08,14,14,08,29.20
2010,08,14,14,09,29.30
2010,08,14,14,10,29.50
2010,08,14,14,11,29.60
2010,08,14,14,12,29.70
2010,08,14,14,13,29.70
2010,08,14,14,14,29.60
2010,08,14,14,15,29.50
2010,08,14,14,16,29.50
2010,08,14,14,17,29.40
2010,08,14,14,18,29.50
2010,08,14,14,19,29.50
2010,08,14,14,20,29.40
2010,08,14,14,21,29.30
2010,08,14,14,22,29.30
2010,08,14,14,23,29.20
2010,08,14,14,24,29.30
2010,08,14,14,25,29.30
2010,08,14,14,26,29.40
2010,08,14,14,27,29.50
2010,08,14,14,28,29.80
2010,08,14,14,29,30.10
2010,08,14,14,30,30.30
2010,08,14,14,31,30.30
2010,08,14,14,32,30.20
2010,08,14,14,33,30.10
2010,08,14,14,34,30.00
2010,08,14,14,35,29.90
2010,08,14,14,36,29.70
2010,08,14,14,37,29.70
2010,08,14,14,38,29.60
2010,08,14,14,39,29.60
2010,08,14,14,40,29.80
2010,08,14,14,41,30.00
2010,08,14,14,42,30.00
2010,08,14,14,43,29.90
2010,08,14,14,44,29.80
2010,08,14,14,45,29.70
2010,08,14,14,46,29.80
2010,08,14,14,47,29.80
2010,08,14,14,48,29.80
2010,08,14,14,49,29.80
2010,08,14,14,50,29.80
2010,08,14,14,51,29.80
2010,08,14,14,52,29.90
2010,08,14,14,53,29.90
2010,08,14,14,54,29.90
2010,08,14,14,55,30.00
2010,08,14,14,56,30.00
2010,08,14,14,57,30.00
2010,08,14,14,58,30.00
2010,08,14,14,59,29.90
2010,08,14,15,00,29.90
2010,08,14,15,01,29.80
2010,08,14,15,02,29.80
2010,08,14,15,03,29.90
2010,08,14,15,04,30.00
2010,08,14,15,05,30.00
2010,08,14,15,06,30.00
2010,08,14,15,07,30.10
2010,08,14,15,08,30.20
2010,08,14,15,09,30.30
2010,08,14,15,10,30.40
2010,08,14,15,11,30.50
2010,08,14,15,12,30.60
2010,08,14,15,13,30.70
2010,08,14,15,14,30.80
2010,08,14,15,15,30.80
2010,08,14,15,16,30.80
2010,08,14,15,17,30.80
2010,08,14,15,18,30.80
2010,08,14,15,19,30.80
2010,08,14,15,20,30.80
2010,08,14,15,21,30.80
2010,08,14,15,22,30.90
2010,08,14,15,23,30.90
2010,08,14,15,24,30.90
2010,08,14,15,25,30.80
2010,08,14,15,26,30.70
2010,08,14,15,27,30.50
2010,08,14,15,28,30.40
2010,08,14,15,29,30.40
2010,08,14,15,30,30.50
2010,08,14,15,31,30.70
2010,08,14,15,32,30.80
2010,08,14,15,33,30.90
2010,08,14,15,34,30.90
2010,08,14,15,35,30.90
2010,08,14,15,36,30.80
2010,08,14,15,37,30.70
2010,08,14,15,38,30.70
2010,08,14,15,39,30.60
2010,08,14,15,40,30.60
2010,08,14,15,41,30.60
2010,08,14,15,42,30.70
2010,08,14,15,43,30.80
2010,08,14,15,44,31.00
2010,08,14,15,45,31.20
2010,08,14,15,46,31.30
2010,08,14,15,47,31.40
2010,08,14,15,48,31.50
2010,08,14,15,49,31.50
2010,08,14,15,50,31.30
2010,08,14,15,51,31.30
2010,08,14,15,52,31.20
2010,08,14,15,53,31.20
2010,08,14,15,54,31.30
2010,08,14,15,55,31.30
2010,08,14,15,56,31.40
2010,08,14,15,57,31.50
2010,08,14,15,58,31.60
2010,08,14,15,59,31.60
2010,08,14,16,00,31.70
2010,08,14,16,01,31.70
2010,08,14,16,02,31.70
2010,08,14,16,03,31.70
2010,08,14,16,04,31.70
2010,08,14,16,05,31.60
2010,08,14,16,06,31.50
2010,08,14,16,07,31.40
2010,08,14,16,08,31.50
2010,08,14,16,09,31.60
2010,08,14,16,10,31.70
2010,08,14,16,11,31.80
2010,08,14,16,12,31.80
2010,08,14,16,13,31.90
2010,08,14,16,14,32.00
2010,08,14,16,15,32.00
2010,08,14,16,16,32.10
2010,08,14,16,17,32.00
2010,08,14,16,18,32.00
2010,08,14,16,19,32.00
2010,08,14,16,20,31.90
2010,08,14,16,21,31.90
2010,08,14,16,22,31.80
2010,08,14,16,23,31.80
2010,08,14,16,24,31.80
2010,08,14,16,25,31.80
2010,08,14,16,26,31.80
2010,08,14,16,27,31.80
2010,08,14,16,28,31.80
2010,08,14,16,29,31.80
2010,08,14,16,30,31.80
2010,08,14,16,31,31.70
2010,08,14,16,32,31.70
2010,08,14,16,33,31.70
2010,08,14,16,34,31.70
2010,08,14,16,35,31.70
2010,08,14,16,36,31.70
2010,08,14,16,37,31.70
2010,08,14,16,38,31.70
2010,08,14,16,39,31.70
2010,08,14,16,40,31.70
2010,08,14,16,41,31.80
2010,08,14,16,42,31.80
2010,08,14,16,43,31.70
2010,08,14,16,44,31.70
2010,08,14,16,45,31.70
2010,08,14,16,46,31.70
2010,08,14,16,47,31.70
2010,08,14,16,48,31.60
2010,08,14,16,49,31.60
2010,08,14,16,50,31.50
2010,08,14,16,51,31.50
2010,08,14,16,52,31.40
2010,08,14,16,53,31.50
2010,08,14,16,54,31.50
2010,08,14,16,55,31.50
2010,08,14,16,56,31.40
2010,08,14,16,57,31.40
2010,08,14,16,58,31.50
2010,08,14,16,59,31.50
2010,08,14,17,00,31.60
2010,08,14,17,01,31.60
2010,08,14,17,02,31.60
2010,08,14,17,03,31.70
2010,08,14,17,04,31.70
2010,08,14,17,05,31.70
2010,08,14,17,06,31.80
2010,08,14,17,07,31.80
2010,08,14,17,08,31.90
2010,08,14,17,09,31.80
2010,08,14,17,10,31.80
2010,08,14,17,11,31.80
2010,08,14,17,12,31.80
2010,08,14,17,13,31.90
2010,08,14,17,14,31.90
2010,08,14,17,15,31.90
2010,08,14,17,16,31.90
2010,08,14,17,17,31.90
2010,08,14,17,18,31.80
2010,08,14,17,19,31.80