Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,17.40
2018,06,17,00,01,17.40
2018,06,17,00,02,17.40
2018,06,17,00,03,17.40
2018,06,17,00,04,17.30
2018,06,17,00,05,17.30
2018,06,17,00,06,17.30
2018,06,17,00,07,17.30
2018,06,17,00,08,17.30
2018,06,17,00,09,17.30
2018,06,17,00,10,17.40
2018,06,17,00,11,17.40
2018,06,17,00,12,17.40
2018,06,17,00,13,17.40
2018,06,17,00,14,17.40
2018,06,17,00,15,17.40
2018,06,17,00,16,17.30
2018,06,17,00,17,17.30
2018,06,17,00,18,17.20
2018,06,17,00,19,17.20
2018,06,17,00,20,17.10
2018,06,17,00,21,17.00
2018,06,17,00,22,17.00
2018,06,17,00,23,16.90
2018,06,17,00,24,16.90
2018,06,17,00,25,16.80
2018,06,17,00,26,16.80
2018,06,17,00,27,16.80
2018,06,17,00,28,16.80
2018,06,17,00,29,16.80
2018,06,17,00,30,16.80
2018,06,17,00,31,16.70
2018,06,17,00,32,16.70
2018,06,17,00,33,16.70
2018,06,17,00,34,16.70
2018,06,17,00,35,16.70
2018,06,17,00,36,16.70
2018,06,17,00,37,16.60
2018,06,17,00,38,16.60
2018,06,17,00,39,16.70
2018,06,17,00,40,16.70
2018,06,17,00,41,16.70
2018,06,17,00,42,16.70
2018,06,17,00,43,16.60
2018,06,17,00,44,16.60
2018,06,17,00,45,16.50
2018,06,17,00,46,16.50
2018,06,17,00,47,16.50
2018,06,17,00,48,16.40
2018,06,17,00,49,16.40
2018,06,17,00,50,16.40
2018,06,17,00,51,16.40
2018,06,17,00,52,16.40
2018,06,17,00,53,16.40
2018,06,17,00,54,16.40
2018,06,17,00,55,16.40
2018,06,17,00,56,16.40
2018,06,17,00,57,16.50
2018,06,17,00,58,16.60
2018,06,17,00,59,16.60
2018,06,17,01,00,16.70
2018,06,17,01,01,16.80
2018,06,17,01,02,16.90
2018,06,17,01,03,17.00
2018,06,17,01,04,17.10
2018,06,17,01,05,17.20
2018,06,17,01,06,17.30
2018,06,17,01,07,17.30
2018,06,17,01,08,17.30
2018,06,17,01,09,17.40
2018,06,17,01,10,17.40
2018,06,17,01,11,17.50
2018,06,17,01,12,17.50
2018,06,17,01,13,17.50
2018,06,17,01,14,17.60
2018,06,17,01,15,17.50
2018,06,17,01,16,17.50
2018,06,17,01,17,17.40
2018,06,17,01,18,17.40
2018,06,17,01,19,17.30
2018,06,17,01,20,17.30
2018,06,17,01,21,17.20
2018,06,17,01,22,17.10
2018,06,17,01,23,17.00
2018,06,17,01,24,16.90
2018,06,17,01,25,16.80
2018,06,17,01,26,16.80
2018,06,17,01,27,16.70
2018,06,17,01,28,16.70
2018,06,17,01,29,16.60
2018,06,17,01,30,16.60
2018,06,17,01,31,16.60
2018,06,17,01,32,16.50
2018,06,17,01,33,16.50
2018,06,17,01,34,16.40
2018,06,17,01,35,16.40
2018,06,17,01,36,16.30
2018,06,17,01,37,16.30
2018,06,17,01,38,16.30
2018,06,17,01,39,16.20
2018,06,17,01,40,16.20
2018,06,17,01,41,16.20
2018,06,17,01,42,16.10
2018,06,17,01,43,16.00
2018,06,17,01,44,16.00
2018,06,17,01,45,15.90
2018,06,17,01,46,15.90
2018,06,17,01,47,15.80
2018,06,17,01,48,15.80
2018,06,17,01,49,15.80
2018,06,17,01,50,15.80
2018,06,17,01,51,15.70
2018,06,17,01,52,15.70
2018,06,17,01,53,15.70
2018,06,17,01,54,15.70
2018,06,17,01,55,15.70
2018,06,17,01,56,15.60
2018,06,17,01,57,15.60
2018,06,17,01,58,15.60
2018,06,17,01,59,15.60
2018,06,17,02,00,15.50
2018,06,17,02,01,15.50
2018,06,17,02,02,15.50
2018,06,17,02,03,15.40
2018,06,17,02,04,15.40
2018,06,17,02,05,15.40
2018,06,17,02,06,15.40
2018,06,17,02,07,15.30
2018,06,17,02,08,15.30
2018,06,17,02,09,15.30
2018,06,17,02,10,15.30
2018,06,17,02,11,15.30
2018,06,17,02,12,15.20
2018,06,17,02,13,15.20
2018,06,17,02,14,15.20
2018,06,17,02,15,15.20
2018,06,17,02,16,15.20
2018,06,17,02,17,15.10
2018,06,17,02,18,15.10
2018,06,17,02,19,15.10
2018,06,17,02,20,15.00
2018,06,17,02,21,15.00
2018,06,17,02,22,14.90
2018,06,17,02,23,14.90
2018,06,17,02,24,14.90
2018,06,17,02,25,14.90
2018,06,17,02,26,14.80
2018,06,17,02,27,14.80
2018,06,17,02,28,14.80
2018,06,17,02,29,14.80
2018,06,17,02,30,14.80
2018,06,17,02,31,14.70
2018,06,17,02,32,14.70
2018,06,17,02,33,14.70
2018,06,17,02,34,14.70
2018,06,17,02,35,14.70
2018,06,17,02,36,14.60
2018,06,17,02,37,14.60
2018,06,17,02,38,14.60
2018,06,17,02,39,14.60
2018,06,17,02,40,14.60
2018,06,17,02,41,14.60
2018,06,17,02,42,14.50
2018,06,17,02,43,14.50
2018,06,17,02,44,14.50
2018,06,17,02,45,14.50
2018,06,17,02,46,14.50
2018,06,17,02,47,14.50
2018,06,17,02,48,14.50
2018,06,17,02,49,14.40
2018,06,17,02,50,14.50
2018,06,17,02,51,14.40
2018,06,17,02,52,14.40
2018,06,17,02,53,14.40
2018,06,17,02,54,14.40
2018,06,17,02,55,14.40
2018,06,17,02,56,14.40
2018,06,17,02,57,14.40
2018,06,17,02,58,14.40
2018,06,17,02,59,14.30
2018,06,17,03,00,14.30
2018,06,17,03,01,14.30
2018,06,17,03,02,14.30
2018,06,17,03,03,14.30
2018,06,17,03,04,14.30
2018,06,17,03,05,14.30
2018,06,17,03,06,14.30
2018,06,17,03,07,14.30
2018,06,17,03,08,14.30
2018,06,17,03,09,14.30
2018,06,17,03,10,14.20
2018,06,17,03,11,14.20
2018,06,17,03,12,14.20
2018,06,17,03,13,14.20
2018,06,17,03,14,14.20
2018,06,17,03,15,14.20
2018,06,17,03,16,14.10
2018,06,17,03,17,14.10
2018,06,17,03,18,14.10
2018,06,17,03,19,14.10
2018,06,17,03,20,14.10
2018,06,17,03,21,14.10
2018,06,17,03,22,14.10
2018,06,17,03,23,14.10
2018,06,17,03,24,14.10
2018,06,17,03,25,14.10
2018,06,17,03,26,14.00
2018,06,17,03,27,14.00
2018,06,17,03,28,14.00
2018,06,17,03,29,13.90
2018,06,17,03,30,13.90
2018,06,17,03,31,13.90
2018,06,17,03,32,13.80
2018,06,17,03,33,13.80
2018,06,17,03,34,13.80
2018,06,17,03,35,13.80
2018,06,17,03,36,13.80
2018,06,17,03,37,13.80
2018,06,17,03,38,13.70
2018,06,17,03,39,13.70
2018,06,17,03,40,13.70
2018,06,17,03,41,13.70
2018,06,17,03,42,13.70
2018,06,17,03,43,13.70
2018,06,17,03,44,13.70
2018,06,17,03,45,13.70
2018,06,17,03,46,13.70
2018,06,17,03,47,13.60
2018,06,17,03,48,13.60
2018,06,17,03,49,13.60
2018,06,17,03,50,13.60
2018,06,17,03,51,13.50
2018,06,17,03,52,13.50
2018,06,17,03,53,13.50
2018,06,17,03,54,13.50
2018,06,17,03,55,13.50
2018,06,17,03,56,13.50
2018,06,17,03,57,13.50
2018,06,17,03,58,13.50
2018,06,17,03,59,13.40
2018,06,17,04,00,13.40
2018,06,17,04,01,13.40
2018,06,17,04,02,13.40
2018,06,17,04,03,13.30
2018,06,17,04,04,13.30
2018,06,17,04,05,13.30
2018,06,17,04,06,13.30
2018,06,17,04,07,13.30
2018,06,17,04,08,13.30
2018,06,17,04,09,13.30
2018,06,17,04,10,13.30
2018,06,17,04,11,13.30
2018,06,17,04,12,13.30
2018,06,17,04,13,13.30
2018,06,17,04,14,13.30
2018,06,17,04,15,13.30
2018,06,17,04,16,13.30
2018,06,17,04,17,13.30
2018,06,17,04,18,13.30
2018,06,17,04,19,13.30
2018,06,17,04,20,13.20
2018,06,17,04,21,13.20
2018,06,17,04,22,13.20
2018,06,17,04,23,13.20
2018,06,17,04,24,13.20
2018,06,17,04,25,13.20
2018,06,17,04,26,13.10
2018,06,17,04,27,13.10
2018,06,17,04,28,13.10
2018,06,17,04,29,13.10
2018,06,17,04,30,13.10
2018,06,17,04,31,13.10
2018,06,17,04,32,13.10
2018,06,17,04,33,13.10
2018,06,17,04,34,13.00
2018,06,17,04,35,13.00
2018,06,17,04,36,13.00
2018,06,17,04,37,13.00
2018,06,17,04,38,13.00
2018,06,17,04,39,13.00
2018,06,17,04,40,13.00
2018,06,17,04,41,12.90
2018,06,17,04,42,12.90
2018,06,17,04,43,12.90
2018,06,17,04,44,12.90
2018,06,17,04,45,12.90
2018,06,17,04,46,12.90
2018,06,17,04,47,12.90
2018,06,17,04,48,12.90
2018,06,17,04,49,12.80
2018,06,17,04,50,12.80
2018,06,17,04,51,12.80
2018,06,17,04,52,12.80
2018,06,17,04,53,12.80
2018,06,17,04,54,12.80
2018,06,17,04,55,12.80
2018,06,17,04,56,12.80
2018,06,17,04,57,12.80
2018,06,17,04,58,12.80
2018,06,17,04,59,12.80
2018,06,17,05,00,12.80
2018,06,17,05,01,12.80
2018,06,17,05,02,12.80
2018,06,17,05,03,12.80
2018,06,17,05,04,12.70
2018,06,17,05,05,12.70
2018,06,17,05,06,12.70
2018,06,17,05,07,12.70
2018,06,17,05,08,12.70
2018,06,17,05,09,12.70
2018,06,17,05,10,12.70
2018,06,17,05,11,12.60
2018,06,17,05,12,12.60
2018,06,17,05,13,12.60
2018,06,17,05,14,12.60
2018,06,17,05,15,12.60
2018,06,17,05,16,12.50
2018,06,17,05,17,12.50
2018,06,17,05,18,12.50
2018,06,17,05,19,12.40
2018,06,17,05,20,12.40
2018,06,17,05,21,12.40
2018,06,17,05,22,12.40
2018,06,17,05,23,12.30
2018,06,17,05,24,12.30
2018,06,17,05,25,12.30
2018,06,17,05,26,12.20
2018,06,17,05,27,12.20
2018,06,17,05,28,12.20
2018,06,17,05,29,12.20
2018,06,17,05,30,12.20
2018,06,17,05,31,12.20
2018,06,17,05,32,12.20
2018,06,17,05,33,12.20
2018,06,17,05,34,12.20
2018,06,17,05,35,12.20
2018,06,17,05,36,12.20
2018,06,17,05,37,12.20
2018,06,17,05,38,12.20
2018,06,17,05,39,12.20
2018,06,17,05,40,12.20
2018,06,17,05,41,12.20
2018,06,17,05,42,12.20
2018,06,17,05,43,12.20
2018,06,17,05,44,12.20
2018,06,17,05,45,12.20
2018,06,17,05,46,12.20
2018,06,17,05,47,12.30
2018,06,17,05,48,12.30
2018,06,17,05,49,12.30
2018,06,17,05,50,12.30
2018,06,17,05,51,12.30
2018,06,17,05,52,12.30
2018,06,17,05,53,12.30
2018,06,17,05,54,12.40
2018,06,17,05,55,12.40
2018,06,17,05,56,12.40
2018,06,17,05,57,12.40
2018,06,17,05,58,12.40
2018,06,17,05,59,12.50
2018,06,17,06,00,12.50
2018,06,17,06,01,12.50
2018,06,17,06,02,12.60
2018,06,17,06,03,12.60
2018,06,17,06,04,12.60
2018,06,17,06,05,12.70
2018,06,17,06,06,12.70
2018,06,17,06,07,12.70
2018,06,17,06,08,12.70
2018,06,17,06,09,12.80
2018,06,17,06,10,12.80
2018,06,17,06,11,12.90
2018,06,17,06,12,12.90
2018,06,17,06,13,13.00
2018,06,17,06,14,13.00
2018,06,17,06,15,13.00
2018,06,17,06,16,13.10
2018,06,17,06,17,13.20
2018,06,17,06,18,13.20
2018,06,17,06,19,13.30
2018,06,17,06,20,13.30
2018,06,17,06,21,13.40
2018,06,17,06,22,13.50
2018,06,17,06,23,13.60
2018,06,17,06,24,13.70
2018,06,17,06,25,13.80
2018,06,17,06,26,13.90
2018,06,17,06,27,14.00
2018,06,17,06,28,14.00
2018,06,17,06,29,14.10
2018,06,17,06,30,14.20
2018,06,17,06,31,14.20
2018,06,17,06,32,14.30
2018,06,17,06,33,14.30
2018,06,17,06,34,14.40
2018,06,17,06,35,14.40
2018,06,17,06,36,14.50
2018,06,17,06,37,14.50
2018,06,17,06,38,14.70
2018,06,17,06,39,14.80
2018,06,17,06,40,14.90
2018,06,17,06,41,15.00
2018,06,17,06,42,15.20
2018,06,17,06,43,15.20
2018,06,17,06,44,15.30
2018,06,17,06,45,15.40
2018,06,17,06,46,15.40
2018,06,17,06,47,15.50
2018,06,17,06,48,15.50
2018,06,17,06,49,15.60
2018,06,17,06,50,15.60
2018,06,17,06,51,15.70
2018,06,17,06,52,15.70
2018,06,17,06,53,15.80
2018,06,17,06,54,15.90
2018,06,17,06,55,15.90
2018,06,17,06,56,16.00
2018,06,17,06,57,16.00
2018,06,17,06,58,16.10
2018,06,17,06,59,16.20
2018,06,17,07,00,16.20
2018,06,17,07,01,16.20
2018,06,17,07,02,16.30
2018,06,17,07,03,16.30
2018,06,17,07,04,16.30
2018,06,17,07,05,16.40
2018,06,17,07,06,16.40
2018,06,17,07,07,16.40
2018,06,17,07,08,16.50
2018,06,17,07,09,16.50
2018,06,17,07,10,16.60
2018,06,17,07,11,16.60
2018,06,17,07,12,16.60
2018,06,17,07,13,16.70
2018,06,17,07,14,16.70
2018,06,17,07,15,16.80
2018,06,17,07,16,16.80
2018,06,17,07,17,16.80
2018,06,17,07,18,16.90
2018,06,17,07,19,16.90
2018,06,17,07,20,16.90
2018,06,17,07,21,17.00
2018,06,17,07,22,17.00
2018,06,17,07,23,17.10
2018,06,17,07,24,17.20
2018,06,17,07,25,17.20
2018,06,17,07,26,17.30
2018,06,17,07,27,17.30
2018,06,17,07,28,17.30
2018,06,17,07,29,17.30
2018,06,17,07,30,17.30
2018,06,17,07,31,17.30
2018,06,17,07,32,17.30
2018,06,17,07,33,17.30
2018,06,17,07,34,17.30
2018,06,17,07,35,17.30
2018,06,17,07,36,17.20
2018,06,17,07,37,17.20
2018,06,17,07,38,17.20
2018,06,17,07,39,17.30
2018,06,17,07,40,17.30
2018,06,17,07,41,17.30
2018,06,17,07,42,17.30
2018,06,17,07,43,17.30
2018,06,17,07,44,17.40
2018,06,17,07,45,17.40
2018,06,17,07,46,17.50
2018,06,17,07,47,17.50
2018,06,17,07,48,17.60
2018,06,17,07,49,17.70
2018,06,17,07,50,17.70
2018,06,17,07,51,17.80
2018,06,17,07,52,17.80
2018,06,17,07,53,17.90
2018,06,17,07,54,18.00
2018,06,17,07,55,18.00
2018,06,17,07,56,18.10
2018,06,17,07,57,18.20
2018,06,17,07,58,18.20
2018,06,17,07,59,18.30
2018,06,17,08,00,18.30
2018,06,17,08,01,18.40
2018,06,17,08,02,18.40
2018,06,17,08,03,18.40
2018,06,17,08,04,18.50
2018,06,17,08,05,18.50
2018,06,17,08,06,18.60
2018,06,17,08,07,18.60
2018,06,17,08,08,18.70
2018,06,17,08,09,18.70
2018,06,17,08,10,18.70
2018,06,17,08,11,18.80
2018,06,17,08,12,18.80
2018,06,17,08,13,18.80
2018,06,17,08,14,18.80
2018,06,17,08,15,18.90
2018,06,17,08,16,18.90
2018,06,17,08,17,18.90
2018,06,17,08,18,19.00
2018,06,17,08,19,19.00
2018,06,17,08,20,19.10
2018,06,17,08,21,19.20
2018,06,17,08,22,19.30
2018,06,17,08,23,19.40
2018,06,17,08,24,19.60
2018,06,17,08,25,19.70
2018,06,17,08,26,19.80
2018,06,17,08,27,20.00
2018,06,17,08,28,20.10
2018,06,17,08,29,20.20
2018,06,17,08,30,20.30
2018,06,17,08,31,20.40
2018,06,17,08,32,20.50
2018,06,17,08,33,20.60
2018,06,17,08,34,20.60
2018,06,17,08,35,20.70
2018,06,17,08,36,20.70
2018,06,17,08,37,20.70
2018,06,17,08,38,20.80
2018,06,17,08,39,20.80
2018,06,17,08,40,20.90
2018,06,17,08,41,20.90
2018,06,17,08,42,21.00
2018,06,17,08,43,21.10
2018,06,17,08,44,21.20
2018,06,17,08,45,21.30
2018,06,17,08,46,21.40
2018,06,17,08,47,21.40
2018,06,17,08,48,21.50
2018,06,17,08,49,21.60
2018,06,17,08,50,21.70
2018,06,17,08,51,21.70
2018,06,17,08,52,21.80
2018,06,17,08,53,21.70
2018,06,17,08,54,21.70
2018,06,17,08,55,21.70
2018,06,17,08,56,21.70
2018,06,17,08,57,21.70
2018,06,17,08,58,21.70
2018,06,17,08,59,21.70
2018,06,17,09,00,21.70
2018,06,17,09,01,21.70
2018,06,17,09,02,21.70
2018,06,17,09,03,21.80
2018,06,17,09,04,21.80
2018,06,17,09,05,21.90
2018,06,17,09,06,21.90
2018,06,17,09,07,22.00
2018,06,17,09,08,22.00
2018,06,17,09,09,22.00
2018,06,17,09,10,22.10
2018,06,17,09,11,22.20
2018,06,17,09,12,22.20
2018,06,17,09,13,22.30
2018,06,17,09,14,22.40
2018,06,17,09,15,22.40
2018,06,17,09,16,22.50
2018,06,17,09,17,22.60
2018,06,17,09,18,22.70
2018,06,17,09,19,22.70
2018,06,17,09,20,22.70
2018,06,17,09,21,22.70
2018,06,17,09,22,22.60
2018,06,17,09,23,22.50
2018,06,17,09,24,22.50
2018,06,17,09,25,22.40
2018,06,17,09,26,22.50
2018,06,17,09,27,22.50
2018,06,17,09,28,22.60
2018,06,17,09,29,22.70
2018,06,17,09,30,22.80
2018,06,17,09,31,23.00
2018,06,17,09,32,23.10
2018,06,17,09,33,23.20
2018,06,17,09,34,23.20
2018,06,17,09,35,23.10
2018,06,17,09,36,23.00
2018,06,17,09,37,22.90
2018,06,17,09,38,22.80
2018,06,17,09,39,22.70
2018,06,17,09,40,22.70
2018,06,17,09,41,22.80
2018,06,17,09,42,22.80
2018,06,17,09,43,22.90
2018,06,17,09,44,22.90
2018,06,17,09,45,23.00
2018,06,17,09,46,22.90
2018,06,17,09,47,22.90
2018,06,17,09,48,23.00
2018,06,17,09,49,23.10
2018,06,17,09,50,23.10
2018,06,17,09,51,23.10
2018,06,17,09,52,23.20
2018,06,17,09,53,23.20
2018,06,17,09,54,23.20
2018,06,17,09,55,23.30
2018,06,17,09,56,23.30
2018,06,17,09,57,23.40
2018,06,17,09,58,23.50
2018,06,17,09,59,23.60
2018,06,17,10,00,23.70
2018,06,17,10,01,23.70
2018,06,17,10,02,23.70
2018,06,17,10,03,23.70
2018,06,17,10,04,23.70
2018,06,17,10,05,23.70
2018,06,17,10,06,23.70
2018,06,17,10,07,23.70
2018,06,17,10,08,23.70
2018,06,17,10,09,23.70
2018,06,17,10,10,23.70
2018,06,17,10,11,23.70
2018,06,17,10,12,23.80
2018,06,17,10,13,23.80
2018,06,17,10,14,23.80
2018,06,17,10,15,23.80
2018,06,17,10,16,23.80
2018,06,17,10,17,23.90
2018,06,17,10,18,23.90
2018,06,17,10,19,24.00
2018,06,17,10,20,24.00
2018,06,17,10,21,24.00
2018,06,17,10,22,24.00
2018,06,17,10,23,24.00
2018,06,17,10,24,24.00
2018,06,17,10,25,24.00
2018,06,17,10,26,24.00
2018,06,17,10,27,24.00
2018,06,17,10,28,24.00
2018,06,17,10,29,24.00
2018,06,17,10,30,24.00
2018,06,17,10,31,24.00
2018,06,17,10,32,23.90
2018,06,17,10,33,23.80
2018,06,17,10,34,23.70
2018,06,17,10,35,23.60
2018,06,17,10,36,23.50
2018,06,17,10,37,23.50
2018,06,17,10,38,23.40
2018,06,17,10,39,23.40
2018,06,17,10,40,23.30
2018,06,17,10,41,23.20
2018,06,17,10,42,23.10
2018,06,17,10,43,23.10
2018,06,17,10,44,23.00
2018,06,17,10,45,22.90
2018,06,17,10,46,22.90
2018,06,17,10,47,22.80
2018,06,17,10,48,22.80
2018,06,17,10,49,22.80
2018,06,17,10,50,22.80
2018,06,17,10,51,22.80
2018,06,17,10,52,22.80
2018,06,17,10,53,22.80
2018,06,17,10,54,22.70
2018,06,17,10,55,22.70
2018,06,17,10,56,22.80
2018,06,17,10,57,22.80
2018,06,17,10,58,22.80
2018,06,17,10,59,22.80
2018,06,17,11,00,22.80
2018,06,17,11,01,22.80
2018,06,17,11,02,22.80
2018,06,17,11,03,22.80
2018,06,17,11,04,22.80
2018,06,17,11,05,22.80
2018,06,17,11,06,22.80
2018,06,17,11,07,22.80
2018,06,17,11,08,22.90
2018,06,17,11,09,23.00
2018,06,17,11,10,23.00
2018,06,17,11,11,23.10
2018,06,17,11,12,23.10
2018,06,17,11,13,23.20
2018,06,17,11,14,23.20
2018,06,17,11,15,23.20
2018,06,17,11,16,23.20
2018,06,17,11,17,23.30
2018,06,17,11,18,23.30
2018,06,17,11,19,23.40
2018,06,17,11,20,23.50
2018,06,17,11,21,23.60
2018,06,17,11,22,23.70
2018,06,17,11,23,23.70
2018,06,17,11,24,23.70
2018,06,17,11,25,23.70
2018,06,17,11,26,23.70
2018,06,17,11,27,23.70
2018,06,17,11,28,23.80
2018,06,17,11,29,23.80
2018,06,17,11,30,23.80
2018,06,17,11,31,23.90
2018,06,17,11,32,23.90
2018,06,17,11,33,23.90
2018,06,17,11,34,24.00
2018,06,17,11,35,24.00
2018,06,17,11,36,24.10
2018,06,17,11,37,24.10
2018,06,17,11,38,24.20
2018,06,17,11,39,24.30
2018,06,17,11,40,24.40
2018,06,17,11,41,24.50
2018,06,17,11,42,24.50
2018,06,17,11,43,24.60
2018,06,17,11,44,24.70
2018,06,17,11,45,24.70
2018,06,17,11,46,24.80
2018,06,17,11,47,24.80
2018,06,17,11,48,24.90
2018,06,17,11,49,24.90
2018,06,17,11,50,25.00
2018,06,17,11,51,25.10
2018,06,17,11,52,25.20
2018,06,17,11,53,25.30
2018,06,17,11,54,25.40
2018,06,17,11,55,25.50
2018,06,17,11,56,25.50
2018,06,17,11,57,25.60
2018,06,17,11,58,25.70
2018,06,17,11,59,25.70
2018,06,17,12,00,25.70
2018,06,17,12,01,25.70
2018,06,17,12,02,25.80
2018,06,17,12,03,25.80
2018,06,17,12,04,25.90
2018,06,17,12,05,25.90
2018,06,17,12,06,26.00
2018,06,17,12,07,26.10
2018,06,17,12,08,26.10
2018,06,17,12,09,26.20
2018,06,17,12,10,26.20
2018,06,17,12,11,26.30
2018,06,17,12,12,26.20
2018,06,17,12,13,26.20
2018,06,17,12,14,26.20
2018,06,17,12,15,26.20
2018,06,17,12,16,26.30
2018,06,17,12,17,26.30
2018,06,17,12,18,26.20
2018,06,17,12,19,26.20
2018,06,17,12,20,26.10
2018,06,17,12,21,26.00
2018,06,17,12,22,25.90
2018,06,17,12,23,25.90
2018,06,17,12,24,25.80
2018,06,17,12,25,25.70
2018,06,17,12,26,25.60
2018,06,17,12,27,25.60
2018,06,17,12,28,25.60
2018,06,17,12,29,25.60
2018,06,17,12,30,25.70
2018,06,17,12,31,25.70
2018,06,17,12,32,25.70
2018,06,17,12,33,25.70
2018,06,17,12,34,25.70
2018,06,17,12,35,25.70
2018,06,17,12,36,25.70
2018,06,17,12,37,25.70
2018,06,17,12,38,25.80
2018,06,17,12,39,25.80
2018,06,17,12,40,25.80
2018,06,17,12,41,25.80
2018,06,17,12,42,25.90
2018,06,17,12,43,25.90
2018,06,17,12,44,25.90
2018,06,17,12,45,26.00
2018,06,17,12,46,26.00
2018,06,17,12,47,25.90
2018,06,17,12,48,25.90
2018,06,17,12,49,25.90
2018,06,17,12,50,25.90
2018,06,17,12,51,25.90
2018,06,17,12,52,25.90
2018,06,17,12,53,25.90
2018,06,17,12,54,25.90
2018,06,17,12,55,25.90
2018,06,17,12,56,25.90
2018,06,17,12,57,26.00
2018,06,17,12,58,26.00
2018,06,17,12,59,26.10
2018,06,17,13,00,26.00
2018,06,17,13,01,26.00
2018,06,17,13,02,26.00
2018,06,17,13,03,26.00
2018,06,17,13,04,26.10
2018,06,17,13,05,26.20
2018,06,17,13,06,26.20
2018,06,17,13,07,26.30
2018,06,17,13,08,26.30
2018,06,17,13,09,26.30
2018,06,17,13,10,26.30
2018,06,17,13,11,26.30
2018,06,17,13,12,26.30
2018,06,17,13,13,26.30
2018,06,17,13,14,26.30
2018,06,17,13,15,26.20
2018,06,17,13,16,26.20
2018,06,17,13,17,26.20
2018,06,17,13,18,26.20
2018,06,17,13,19,26.10
2018,06,17,13,20,26.10
2018,06,17,13,21,26.10
2018,06,17,13,22,26.10
2018,06,17,13,23,26.10
2018,06,17,13,24,26.10
2018,06,17,13,25,26.10
2018,06,17,13,26,26.10
2018,06,17,13,27,26.10
2018,06,17,13,28,26.10
2018,06,17,13,29,26.10
2018,06,17,13,30,26.10
2018,06,17,13,31,26.10
2018,06,17,13,32,26.20
2018,06,17,13,33,26.20
2018,06,17,13,34,26.20
2018,06,17,13,35,26.20
2018,06,17,13,36,26.30
2018,06,17,13,37,26.30
2018,06,17,13,38,26.40
2018,06,17,13,39,26.40
2018,06,17,13,40,26.50
2018,06,17,13,41,26.60
2018,06,17,13,42,26.70
2018,06,17,13,43,26.70
2018,06,17,13,44,26.80
2018,06,17,13,45,26.80
2018,06,17,13,46,26.80
2018,06,17,13,47,26.90
2018,06,17,13,48,26.90
2018,06,17,13,49,27.00
2018,06,17,13,50,27.00
2018,06,17,13,51,27.10
2018,06,17,13,52,27.10
2018,06,17,13,53,27.20
2018,06,17,13,54,27.20
2018,06,17,13,55,27.10
2018,06,17,13,56,27.10
2018,06,17,13,57,27.10
2018,06,17,13,58,27.10
2018,06,17,13,59,27.00
2018,06,17,14,00,27.00
2018,06,17,14,01,27.00
2018,06,17,14,02,27.00
2018,06,17,14,03,27.00
2018,06,17,14,04,26.90
2018,06,17,14,05,26.90
2018,06,17,14,06,26.90
2018,06,17,14,07,26.90
2018,06,17,14,08,27.00
2018,06,17,14,09,27.10
2018,06,17,14,10,27.10
2018,06,17,14,11,27.10
2018,06,17,14,12,27.10
2018,06,17,14,13,27.10
2018,06,17,14,14,27.10
2018,06,17,14,15,27.10
2018,06,17,14,16,27.10
2018,06,17,14,17,27.20
2018,06,17,14,18,27.20
2018,06,17,14,19,27.20
2018,06,17,14,20,27.20
2018,06,17,14,21,27.20
2018,06,17,14,22,27.20
2018,06,17,14,23,27.20
2018,06,17,14,24,27.20
2018,06,17,14,25,27.20
2018,06,17,14,26,27.20
2018,06,17,14,27,27.20
2018,06,17,14,28,27.20
2018,06,17,14,29,27.20
2018,06,17,14,30,27.20
2018,06,17,14,31,27.30
2018,06,17,14,32,27.30
2018,06,17,14,33,27.30
2018,06,17,14,34,27.40
2018,06,17,14,35,27.40
2018,06,17,14,36,27.40
2018,06,17,14,37,27.40
2018,06,17,14,38,27.40
2018,06,17,14,39,27.50
2018,06,17,14,40,27.50
2018,06,17,14,41,27.60
2018,06,17,14,42,27.60
2018,06,17,14,43,27.60
2018,06,17,14,44,27.60
2018,06,17,14,45,27.70
2018,06,17,14,46,27.70
2018,06,17,14,47,27.80
2018,06,17,14,48,27.80
2018,06,17,14,49,27.90
2018,06,17,14,50,27.90
2018,06,17,14,51,27.90
2018,06,17,14,52,27.90
2018,06,17,14,53,28.00
2018,06,17,14,54,28.00
2018,06,17,14,55,28.10
2018,06,17,14,56,28.20
2018,06,17,14,57,28.30
2018,06,17,14,58,28.40
2018,06,17,14,59,28.40
2018,06,17,15,00,28.40
2018,06,17,15,01,28.50
2018,06,17,15,02,28.50
2018,06,17,15,03,28.60
2018,06,17,15,04,28.60
2018,06,17,15,05,28.60
2018,06,17,15,06,28.70
2018,06,17,15,07,28.70
2018,06,17,15,08,28.60
2018,06,17,15,09,28.60
2018,06,17,15,10,28.70
2018,06,17,15,11,28.70
2018,06,17,15,12,28.70
2018,06,17,15,13,28.70
2018,06,17,15,14,28.70
2018,06,17,15,15,28.70
2018,06,17,15,16,28.80
2018,06,17,15,17,28.80
2018,06,17,15,18,28.80
2018,06,17,15,19,28.80
2018,06,17,15,20,28.80
2018,06,17,15,21,28.80
2018,06,17,15,22,28.90
2018,06,17,15,23,28.90
2018,06,17,15,24,29.00
2018,06,17,15,25,29.00
2018,06,17,15,26,29.10
2018,06,17,15,27,29.20
2018,06,17,15,28,29.30
2018,06,17,15,29,29.30
2018,06,17,15,30,29.40
2018,06,17,15,31,29.40
2018,06,17,15,32,29.50
2018,06,17,15,33,29.60
2018,06,17,15,34,29.70
2018,06,17,15,35,29.70
2018,06,17,15,36,29.70
2018,06,17,15,37,29.70
2018,06,17,15,38,29.80
2018,06,17,15,39,29.80
2018,06,17,15,40,29.90
2018,06,17,15,41,29.90
2018,06,17,15,42,29.90
2018,06,17,15,43,30.00
2018,06,17,15,44,30.10
2018,06,17,15,45,30.20
2018,06,17,15,46,30.20
2018,06,17,15,47,30.20
2018,06,17,15,48,30.20
2018,06,17,15,49,30.20
2018,06,17,15,50,30.20
2018,06,17,15,51,30.20
2018,06,17,15,52,30.30
2018,06,17,15,53,30.30
2018,06,17,15,54,30.30
2018,06,17,15,55,30.30
2018,06,17,15,56,30.30
2018,06,17,15,57,30.30
2018,06,17,15,58,30.40
2018,06,17,15,59,30.50
2018,06,17,16,00,30.50
2018,06,17,16,01,30.50
2018,06,17,16,02,30.50
2018,06,17,16,03,30.60
2018,06,17,16,04,30.60
2018,06,17,16,05,30.70
2018,06,17,16,06,30.70
2018,06,17,16,07,30.60
2018,06,17,16,08,30.60
2018,06,17,16,09,30.60
2018,06,17,16,10,30.60
2018,06,17,16,11,30.70
2018,06,17,16,12,30.70
2018,06,17,16,13,30.70
2018,06,17,16,14,30.70
2018,06,17,16,15,30.70
2018,06,17,16,16,30.70
2018,06,17,16,17,30.80
2018,06,17,16,18,30.80
2018,06,17,16,19,30.80
2018,06,17,16,20,30.80
2018,06,17,16,21,30.80
2018,06,17,16,22,30.80
2018,06,17,16,23,30.80
2018,06,17,16,24,30.70
2018,06,17,16,25,30.70
2018,06,17,16,26,30.70
2018,06,17,16,27,30.70
2018,06,17,16,28,30.70
2018,06,17,16,29,30.70
2018,06,17,16,30,30.80
2018,06,17,16,31,30.80
2018,06,17,16,32,30.80
2018,06,17,16,33,30.80
2018,06,17,16,34,30.80
2018,06,17,16,35,30.90
2018,06,17,16,36,30.90
2018,06,17,16,37,30.90
2018,06,17,16,38,30.90
2018,06,17,16,39,30.90
2018,06,17,16,40,30.90
2018,06,17,16,41,30.90
2018,06,17,16,42,30.90
2018,06,17,16,43,31.00
2018,06,17,16,44,31.10
2018,06,17,16,45,31.10
2018,06,17,16,46,31.10
2018,06,17,16,47,31.10
2018,06,17,16,48,31.10
2018,06,17,16,49,31.20
2018,06,17,16,50,31.20
2018,06,17,16,51,31.20
2018,06,17,16,52,31.10
2018,06,17,16,53,31.10
2018,06,17,16,54,31.10
2018,06,17,16,55,31.10
2018,06,17,16,56,31.10
2018,06,17,16,57,31.20
2018,06,17,16,58,31.20
2018,06,17,16,59,31.20
2018,06,17,17,00,31.20
2018,06,17,17,01,31.20
2018,06,17,17,02,31.20
2018,06,17,17,03,31.20
2018,06,17,17,04,31.30
2018,06,17,17,05,31.30
2018,06,17,17,06,31.30
2018,06,17,17,07,31.30
2018,06,17,17,08,31.30
2018,06,17,17,09,31.30
2018,06,17,17,10,31.30
2018,06,17,17,11,31.30
2018,06,17,17,12,31.30
2018,06,17,17,13,31.30
2018,06,17,17,14,31.30
2018,06,17,17,15,31.30
2018,06,17,17,16,31.30
2018,06,17,17,17,31.30
2018,06,17,17,18,31.40
2018,06,17,17,19,31.40