Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,02,15,00,00,1.60
2014,02,15,00,17,1.60
2014,02,15,00,18,3.20
2014,02,15,00,28,3.20
2014,02,15,00,29,1.60
2014,02,15,00,35,3.20
2014,02,15,00,36,1.60
2014,02,15,00,59,1.60
2014,02,15,03,17,1.60
2014,02,15,03,18,3.20
2014,02,15,03,19,4.80
2014,02,15,03,20,4.80
2014,02,15,03,21,1.60
2014,02,15,03,29,1.60
2014,02,15,03,57,1.60
2014,02,15,04,07,1.60
2014,02,15,04,08,3.20
2014,02,15,04,09,3.20
2014,02,15,04,10,4.80
2014,02,15,04,11,4.80
2014,02,15,04,12,3.20
2014,02,15,04,13,3.20
2014,02,15,04,14,3.20
2014,02,15,04,15,3.20
2014,02,15,04,52,3.20
2014,02,15,05,20,1.60
2014,02,15,05,41,1.60
2014,02,15,05,44,1.60
2014,02,15,05,47,4.80
2014,02,15,05,48,3.20
2014,02,15,05,49,1.60
2014,02,15,05,52,1.60
2014,02,15,06,00,1.60
2014,02,15,06,07,1.60
2014,02,15,06,08,1.60
2014,02,15,06,09,3.20
2014,02,15,06,11,3.20
2014,02,15,06,13,4.80
2014,02,15,06,14,3.20
2014,02,15,06,15,1.60
2014,02,15,06,16,4.80
2014,02,15,06,19,1.60
2014,02,15,06,20,3.20
2014,02,15,06,23,1.60
2014,02,15,06,24,1.60
2014,02,15,06,25,1.60
2014,02,15,06,26,3.20
2014,02,15,06,27,1.60
2014,02,15,06,28,3.20
2014,02,15,06,29,3.20
2014,02,15,06,30,4.80
2014,02,15,06,31,3.20
2014,02,15,06,32,1.60
2014,02,15,06,34,1.60
2014,02,15,06,35,3.20
2014,02,15,06,36,1.60
2014,02,15,06,37,1.60
2014,02,15,06,38,3.20
2014,02,15,06,39,4.80
2014,02,15,06,40,9.60
2014,02,15,06,41,6.40
2014,02,15,06,42,4.80
2014,02,15,06,43,6.40
2014,02,15,06,44,6.40
2014,02,15,06,45,3.20
2014,02,15,06,46,1.60
2014,02,15,06,48,4.80
2014,02,15,06,49,1.60
2014,02,15,06,50,1.60
2014,02,15,06,52,1.60
2014,02,15,06,53,1.60
2014,02,15,06,55,6.40
2014,02,15,06,56,4.80
2014,02,15,06,57,3.20
2014,02,15,06,58,3.20
2014,02,15,07,00,3.20
2014,02,15,07,01,3.20
2014,02,15,07,02,1.60
2014,02,15,07,03,4.80
2014,02,15,07,04,1.60
2014,02,15,07,05,3.20
2014,02,15,07,06,3.20
2014,02,15,07,09,6.40
2014,02,15,07,10,8.10
2014,02,15,07,11,4.80
2014,02,15,07,12,4.80
2014,02,15,07,13,3.20
2014,02,15,07,14,6.40
2014,02,15,07,15,6.40
2014,02,15,07,16,4.80
2014,02,15,07,17,4.80
2014,02,15,07,18,8.10
2014,02,15,07,19,4.80
2014,02,15,07,20,6.40
2014,02,15,07,21,3.20
2014,02,15,07,22,3.20
2014,02,15,07,23,4.80
2014,02,15,07,24,4.80
2014,02,15,07,25,8.10
2014,02,15,07,26,4.80
2014,02,15,07,27,1.60
2014,02,15,07,29,3.20
2014,02,15,07,30,3.20
2014,02,15,07,31,3.20
2014,02,15,07,32,4.80
2014,02,15,07,33,3.20
2014,02,15,07,34,3.20
2014,02,15,07,36,4.80
2014,02,15,07,37,4.80
2014,02,15,07,38,3.20
2014,02,15,07,39,4.80
2014,02,15,07,40,9.60
2014,02,15,07,41,6.40
2014,02,15,07,42,4.80
2014,02,15,07,43,3.20
2014,02,15,07,44,6.40
2014,02,15,07,45,4.80
2014,02,15,07,46,6.40
2014,02,15,07,47,1.60
2014,02,15,07,48,4.80
2014,02,15,07,49,6.40
2014,02,15,07,50,6.40
2014,02,15,07,51,9.60
2014,02,15,07,52,4.80
2014,02,15,07,53,6.40
2014,02,15,07,54,8.10
2014,02,15,07,55,1.60
2014,02,15,07,56,3.20
2014,02,15,07,58,3.20
2014,02,15,07,59,3.20
2014,02,15,08,00,6.40
2014,02,15,08,01,3.20
2014,02,15,08,02,6.40
2014,02,15,08,03,9.60
2014,02,15,08,04,8.10
2014,02,15,08,05,8.10
2014,02,15,08,06,6.40
2014,02,15,08,07,8.10
2014,02,15,08,08,11.30
2014,02,15,08,09,6.40
2014,02,15,08,10,4.80
2014,02,15,08,11,6.40
2014,02,15,08,12,8.10
2014,02,15,08,13,8.10
2014,02,15,08,14,6.40
2014,02,15,08,15,8.10
2014,02,15,08,16,6.40
2014,02,15,08,17,8.10
2014,02,15,08,18,8.10
2014,02,15,08,19,9.60
2014,02,15,08,20,9.60
2014,02,15,08,21,8.10
2014,02,15,08,22,9.60
2014,02,15,08,23,11.30
2014,02,15,08,24,4.80
2014,02,15,08,25,4.80
2014,02,15,08,26,4.80
2014,02,15,08,27,4.80
2014,02,15,08,28,4.80
2014,02,15,08,29,4.80
2014,02,15,08,30,6.40
2014,02,15,08,31,8.10
2014,02,15,08,32,6.40
2014,02,15,08,33,8.10
2014,02,15,08,34,6.40
2014,02,15,08,35,11.30
2014,02,15,08,36,6.40
2014,02,15,08,37,8.10
2014,02,15,08,38,8.10
2014,02,15,08,39,6.40
2014,02,15,08,40,6.40
2014,02,15,08,41,8.10
2014,02,15,08,42,9.60
2014,02,15,08,43,9.60
2014,02,15,08,44,6.40
2014,02,15,08,45,6.40
2014,02,15,08,46,8.10
2014,02,15,08,47,8.10
2014,02,15,08,48,8.10
2014,02,15,08,49,6.40
2014,02,15,08,50,6.40
2014,02,15,08,51,6.40
2014,02,15,08,52,6.40
2014,02,15,08,53,4.80
2014,02,15,08,54,11.30
2014,02,15,08,55,6.40
2014,02,15,08,56,6.40
2014,02,15,08,57,4.80
2014,02,15,08,58,9.60
2014,02,15,08,59,8.10
2014,02,15,09,00,4.80
2014,02,15,09,01,6.40
2014,02,15,09,02,9.60
2014,02,15,09,03,6.40
2014,02,15,09,04,6.40
2014,02,15,09,05,6.40
2014,02,15,09,06,6.40
2014,02,15,09,07,6.40
2014,02,15,09,08,4.80
2014,02,15,09,09,4.80
2014,02,15,09,10,9.60
2014,02,15,09,11,6.40
2014,02,15,09,12,4.80
2014,02,15,09,13,4.80
2014,02,15,09,14,4.80
2014,02,15,09,15,4.80
2014,02,15,09,16,3.20
2014,02,15,09,17,4.80
2014,02,15,09,18,6.40
2014,02,15,09,19,8.10
2014,02,15,09,20,6.40
2014,02,15,09,21,6.40
2014,02,15,09,22,9.60
2014,02,15,09,23,8.10
2014,02,15,09,24,9.60
2014,02,15,09,25,6.40
2014,02,15,09,26,8.10
2014,02,15,09,27,16.10
2014,02,15,09,28,8.10
2014,02,15,09,29,6.40
2014,02,15,09,30,8.10
2014,02,15,09,31,8.10
2014,02,15,09,32,6.40
2014,02,15,09,33,1.60
2014,02,15,09,34,11.30
2014,02,15,09,35,8.10
2014,02,15,09,36,6.40
2014,02,15,09,37,1.60
2014,02,15,09,38,3.20
2014,02,15,09,39,9.60
2014,02,15,09,40,3.20
2014,02,15,09,41,3.20
2014,02,15,09,42,1.60
2014,02,15,09,43,6.40
2014,02,15,09,44,4.80
2014,02,15,09,45,4.80
2014,02,15,09,46,6.40
2014,02,15,09,47,8.10
2014,02,15,09,48,1.60
2014,02,15,09,50,3.20
2014,02,15,09,51,16.10
2014,02,15,09,52,11.30
2014,02,15,09,53,11.30
2014,02,15,09,54,12.90
2014,02,15,09,55,6.40
2014,02,15,09,56,4.80
2014,02,15,09,57,9.60
2014,02,15,09,58,3.20
2014,02,15,09,59,3.20
2014,02,15,10,00,6.40
2014,02,15,10,01,4.80
2014,02,15,10,02,6.40
2014,02,15,10,03,11.30
2014,02,15,10,05,6.40
2014,02,15,10,06,8.10
2014,02,15,10,07,11.30
2014,02,15,10,08,6.40
2014,02,15,10,09,6.40
2014,02,15,10,11,1.60
2014,02,15,10,13,3.20
2014,02,15,10,14,1.60
2014,02,15,10,16,1.60
2014,02,15,10,18,3.20
2014,02,15,10,19,4.80
2014,02,15,10,21,4.80
2014,02,15,10,22,3.20
2014,02,15,10,25,3.20
2014,02,15,10,30,3.20
2014,02,15,10,38,4.80
2014,02,15,10,40,1.60
2014,02,15,10,41,1.60
2014,02,15,10,42,3.20
2014,02,15,10,43,6.40
2014,02,15,10,47,3.20
2014,02,15,10,48,6.40
2014,02,15,10,50,1.60
2014,02,15,10,51,4.80
2014,02,15,10,52,4.80
2014,02,15,10,53,4.80
2014,02,15,10,54,6.40
2014,02,15,10,55,12.90
2014,02,15,10,56,6.40
2014,02,15,10,57,4.80
2014,02,15,10,58,6.40
2014,02,15,10,59,3.20
2014,02,15,11,00,3.20
2014,02,15,11,01,4.80
2014,02,15,11,02,6.40
2014,02,15,11,03,6.40
2014,02,15,11,04,6.40
2014,02,15,11,05,8.10
2014,02,15,11,06,8.10
2014,02,15,11,07,14.50
2014,02,15,11,08,17.70
2014,02,15,11,09,9.60
2014,02,15,11,10,9.60
2014,02,15,11,11,4.80
2014,02,15,11,12,4.80
2014,02,15,11,13,8.10
2014,02,15,11,14,6.40
2014,02,15,11,15,9.60
2014,02,15,11,16,9.60
2014,02,15,11,17,4.80
2014,02,15,11,18,1.60
2014,02,15,11,19,3.20
2014,02,15,11,20,4.80
2014,02,15,11,21,6.40
2014,02,15,11,22,6.40
2014,02,15,11,23,4.80
2014,02,15,11,24,4.80
2014,02,15,11,25,6.40
2014,02,15,11,26,6.40
2014,02,15,11,27,6.40
2014,02,15,11,28,9.60
2014,02,15,11,29,8.10
2014,02,15,11,30,9.60
2014,02,15,11,31,9.60
2014,02,15,11,32,17.70
2014,02,15,11,33,9.60
2014,02,15,11,34,9.60
2014,02,15,11,35,4.80
2014,02,15,11,36,9.60
2014,02,15,11,37,11.30
2014,02,15,11,38,6.40
2014,02,15,11,39,17.70
2014,02,15,11,40,8.10
2014,02,15,11,41,6.40
2014,02,15,11,42,6.40
2014,02,15,11,43,6.40
2014,02,15,11,44,6.40
2014,02,15,11,45,1.60
2014,02,15,11,46,1.60
2014,02,15,11,51,3.20
2014,02,15,11,53,6.40
2014,02,15,11,54,4.80
2014,02,15,11,56,4.80
2014,02,15,11,57,1.60
2014,02,15,12,04,1.60
2014,02,15,12,05,4.80
2014,02,15,12,06,4.80
2014,02,15,12,07,4.80
2014,02,15,12,08,3.20
2014,02,15,12,09,3.20
2014,02,15,12,10,4.80
2014,02,15,12,11,6.40
2014,02,15,12,12,3.20
2014,02,15,12,13,3.20
2014,02,15,12,14,4.80
2014,02,15,12,15,17.70
2014,02,15,12,16,16.10
2014,02,15,12,17,8.10
2014,02,15,12,18,4.80
2014,02,15,12,19,8.10
2014,02,15,12,20,11.30
2014,02,15,12,21,6.40
2014,02,15,12,22,8.10
2014,02,15,12,23,6.40
2014,02,15,12,24,8.10
2014,02,15,12,25,9.60
2014,02,15,12,26,9.60
2014,02,15,12,27,11.30
2014,02,15,12,28,1.60
2014,02,15,12,32,1.60
2014,02,15,12,33,3.20
2014,02,15,12,36,3.20
2014,02,15,12,37,4.80
2014,02,15,12,38,6.40
2014,02,15,12,39,8.10
2014,02,15,12,40,4.80
2014,02,15,12,41,3.20
2014,02,15,12,42,8.10
2014,02,15,12,43,11.30
2014,02,15,12,44,9.60
2014,02,15,12,45,11.30
2014,02,15,12,46,4.80
2014,02,15,12,47,4.80
2014,02,15,12,48,9.60
2014,02,15,12,49,6.40
2014,02,15,12,50,11.30
2014,02,15,12,51,9.60
2014,02,15,12,52,6.40
2014,02,15,12,53,11.30
2014,02,15,12,54,4.80
2014,02,15,12,55,3.20
2014,02,15,12,56,4.80
2014,02,15,12,57,11.30
2014,02,15,12,58,14.50
2014,02,15,12,59,16.10
2014,02,15,13,00,8.10
2014,02,15,13,01,8.10
2014,02,15,13,02,6.40
2014,02,15,13,03,3.20
2014,02,15,13,04,6.40
2014,02,15,13,05,3.20
2014,02,15,13,06,3.20
2014,02,15,13,07,6.40
2014,02,15,13,08,1.60
2014,02,15,13,10,8.10
2014,02,15,13,11,8.10
2014,02,15,13,12,8.10
2014,02,15,13,13,9.60
2014,02,15,13,14,8.10
2014,02,15,13,15,8.10
2014,02,15,13,16,8.10
2014,02,15,13,17,6.40
2014,02,15,13,18,6.40
2014,02,15,13,19,6.40
2014,02,15,13,20,8.10
2014,02,15,13,21,6.40
2014,02,15,13,22,6.40
2014,02,15,13,23,4.80
2014,02,15,13,24,3.20
2014,02,15,13,25,8.10
2014,02,15,13,26,6.40
2014,02,15,13,27,4.80
2014,02,15,13,28,1.60
2014,02,15,13,29,6.40
2014,02,15,13,30,4.80
2014,02,15,13,32,4.80
2014,02,15,13,33,4.80
2014,02,15,13,34,3.20
2014,02,15,13,35,3.20
2014,02,15,13,36,4.80
2014,02,15,13,37,3.20
2014,02,15,13,38,8.10
2014,02,15,13,39,6.40
2014,02,15,13,40,6.40
2014,02,15,13,41,3.20
2014,02,15,13,42,25.70
2014,02,15,13,43,17.70
2014,02,15,13,44,4.80
2014,02,15,13,46,3.20
2014,02,15,13,47,1.60
2014,02,15,13,48,4.80
2014,02,15,13,49,3.20
2014,02,15,13,53,3.20
2014,02,15,13,55,3.20
2014,02,15,13,56,3.20
2014,02,15,13,57,1.60
2014,02,15,14,08,1.60
2014,02,15,14,10,1.60
2014,02,15,14,12,1.60
2014,02,15,14,14,1.60
2014,02,15,14,15,1.60
2014,02,15,14,19,1.60
2014,02,15,14,21,3.20
2014,02,15,14,25,4.80
2014,02,15,14,31,3.20
2014,02,15,14,32,4.80
2014,02,15,14,33,1.60
2014,02,15,14,37,1.60
2014,02,15,14,38,3.20
2014,02,15,14,39,3.20
2014,02,15,14,41,1.60
2014,02,15,14,43,1.60
2014,02,15,14,51,3.20
2014,02,15,14,52,1.60
2014,02,15,14,54,4.80
2014,02,15,14,55,3.20
2014,02,15,14,56,3.20
2014,02,15,14,59,1.60
2014,02,15,15,02,4.80
2014,02,15,15,04,3.20
2014,02,15,15,05,1.60
2014,02,15,15,07,1.60
2014,02,15,15,08,4.80
2014,02,15,15,09,3.20
2014,02,15,15,10,3.20
2014,02,15,15,11,3.20
2014,02,15,15,14,4.80
2014,02,15,15,15,4.80
2014,02,15,15,16,4.80
2014,02,15,15,17,3.20
2014,02,15,15,18,3.20
2014,02,15,15,19,3.20
2014,02,15,15,20,4.80
2014,02,15,15,21,1.60
2014,02,15,15,23,3.20
2014,02,15,15,24,3.20
2014,02,15,15,25,4.80
2014,02,15,15,26,4.80
2014,02,15,15,27,4.80
2014,02,15,15,28,3.20
2014,02,15,15,29,1.60
2014,02,15,15,31,4.80
2014,02,15,15,32,4.80
2014,02,15,15,33,6.40
2014,02,15,15,34,4.80
2014,02,15,15,35,4.80
2014,02,15,15,36,3.20
2014,02,15,15,37,3.20
2014,02,15,15,38,4.80
2014,02,15,15,39,3.20
2014,02,15,15,40,6.40
2014,02,15,15,41,4.80
2014,02,15,15,42,3.20
2014,02,15,15,43,3.20
2014,02,15,15,44,3.20
2014,02,15,15,45,6.40
2014,02,15,15,46,8.10
2014,02,15,15,47,6.40
2014,02,15,15,48,11.30
2014,02,15,15,49,8.10
2014,02,15,15,50,4.80
2014,02,15,15,51,6.40
2014,02,15,15,52,4.80
2014,02,15,15,53,4.80
2014,02,15,15,54,4.80
2014,02,15,15,55,4.80
2014,02,15,15,56,6.40
2014,02,15,15,57,11.30
2014,02,15,15,58,6.40
2014,02,15,15,59,6.40
2014,02,15,16,00,6.40
2014,02,15,16,01,6.40
2014,02,15,16,02,4.80
2014,02,15,16,03,3.20
2014,02,15,16,04,6.40
2014,02,15,16,05,8.10
2014,02,15,16,06,8.10
2014,02,15,16,07,3.20
2014,02,15,16,08,1.60
2014,02,15,16,09,3.20
2014,02,15,16,10,8.10
2014,02,15,16,11,6.40
2014,02,15,16,12,9.60
2014,02,15,16,13,12.90
2014,02,15,16,14,6.40
2014,02,15,16,15,6.40
2014,02,15,16,16,6.40
2014,02,15,16,17,6.40
2014,02,15,16,18,4.80
2014,02,15,16,19,4.80
2014,02,15,16,20,4.80
2014,02,15,16,21,6.40
2014,02,15,16,22,6.40
2014,02,15,16,23,4.80
2014,02,15,16,24,4.80
2014,02,15,16,25,3.20
2014,02,15,16,26,1.60
2014,02,15,16,27,1.60
2014,02,15,16,28,6.40
2014,02,15,16,29,4.80
2014,02,15,16,30,6.40
2014,02,15,16,31,4.80
2014,02,15,16,32,3.20
2014,02,15,16,38,1.60
2014,02,15,16,40,3.20
2014,02,15,16,43,1.60
2014,02,15,16,44,3.20
2014,02,15,16,45,1.60
2014,02,15,16,46,3.20
2014,02,15,16,47,3.20
2014,02,15,16,48,4.80
2014,02,15,16,49,3.20
2014,02,15,16,50,3.20
2014,02,15,16,52,3.20
2014,02,15,16,54,1.60
2014,02,15,16,55,1.60
2014,02,15,16,57,1.60
2014,02,15,17,02,3.20
2014,02,15,17,04,1.60
2014,02,15,17,08,3.20
2014,02,15,17,09,1.60
2014,02,15,17,14,1.60
2014,02,15,17,20,1.60
2014,02,15,17,24,1.60
2014,02,15,17,25,8.10
2014,02,15,17,26,1.60
2014,02,15,17,27,1.60
2014,02,15,17,32,1.60
2014,02,15,17,33,1.60
2014,02,15,17,34,6.40
2014,02,15,17,35,6.40
2014,02,15,17,36,4.80
2014,02,15,17,39,1.60
2014,02,15,17,42,3.20
2014,02,15,17,45,6.40
2014,02,15,17,46,6.40
2014,02,15,17,47,6.40
2014,02,15,17,48,11.30
2014,02,15,17,49,11.30
2014,02,15,17,50,19.30
2014,02,15,17,51,14.50
2014,02,15,17,52,11.30
2014,02,15,17,53,9.60
2014,02,15,17,54,22.50
2014,02,15,17,55,24.20
2014,02,15,17,56,20.90
2014,02,15,17,57,20.90
2014,02,15,17,58,22.50
2014,02,15,17,59,20.90
2014,02,15,18,00,19.30
2014,02,15,18,01,19.30
2014,02,15,18,02,24.20
2014,02,15,18,03,27.40
2014,02,15,18,04,25.70
2014,02,15,18,05,29.00
2014,02,15,18,06,19.30
2014,02,15,18,07,17.70
2014,02,15,18,08,25.70
2014,02,15,18,09,24.20
2014,02,15,18,10,22.50
2014,02,15,18,11,20.90
2014,02,15,18,12,16.10
2014,02,15,18,13,19.30
2014,02,15,18,14,19.30
2014,02,15,18,15,27.40
2014,02,15,18,16,29.00
2014,02,15,18,17,25.70
2014,02,15,18,18,22.50
2014,02,15,18,19,14.50
2014,02,15,18,20,20.90
2014,02,15,18,21,22.50
2014,02,15,18,22,25.70
2014,02,15,18,23,25.70
2014,02,15,18,24,30.60
2014,02,15,18,25,24.20
2014,02,15,18,26,19.30
2014,02,15,18,27,12.90
2014,02,15,18,28,19.30
2014,02,15,18,29,19.30
2014,02,15,18,30,19.30
2014,02,15,18,31,29.00
2014,02,15,18,32,29.00
2014,02,15,18,33,29.00
2014,02,15,18,34,24.20
2014,02,15,18,35,20.90
2014,02,15,18,36,25.70
2014,02,15,18,37,19.30
2014,02,15,18,38,20.90
2014,02,15,18,39,20.90
2014,02,15,18,40,27.40
2014,02,15,18,41,29.00
2014,02,15,18,42,16.10
2014,02,15,18,43,22.50
2014,02,15,18,44,24.20
2014,02,15,18,45,27.40
2014,02,15,18,46,29.00
2014,02,15,18,47,32.20
2014,02,15,18,48,35.40
2014,02,15,18,49,32.20
2014,02,15,18,50,17.70
2014,02,15,18,51,32.20
2014,02,15,18,52,20.90
2014,02,15,18,53,20.90
2014,02,15,18,54,22.50
2014,02,15,18,55,20.90
2014,02,15,18,56,27.40
2014,02,15,18,57,30.60
2014,02,15,18,58,25.70
2014,02,15,18,59,22.50
2014,02,15,19,00,32.20
2014,02,15,19,01,25.70
2014,02,15,19,02,20.90
2014,02,15,19,03,25.70
2014,02,15,19,04,25.70
2014,02,15,19,05,17.70
2014,02,15,19,06,17.70
2014,02,15,19,07,25.70
2014,02,15,19,08,25.70
2014,02,15,19,09,24.20
2014,02,15,19,10,22.50
2014,02,15,19,11,17.70
2014,02,15,19,12,24.20
2014,02,15,19,13,22.50
2014,02,15,19,14,30.60
2014,02,15,19,15,27.40
2014,02,15,19,16,35.40
2014,02,15,19,17,29.00
2014,02,15,19,18,29.00
2014,02,15,19,19,38.60
2014,02,15,19,20,35.40
2014,02,15,19,21,38.60
2014,02,15,19,22,24.20
2014,02,15,19,23,20.90
2014,02,15,19,24,33.80
2014,02,15,19,25,35.40
2014,02,15,19,26,40.20
2014,02,15,19,27,27.40
2014,02,15,19,28,17.70
2014,02,15,19,29,27.40
2014,02,15,19,30,27.40
2014,02,15,19,31,20.90
2014,02,15,19,32,16.10
2014,02,15,19,33,29.00
2014,02,15,19,34,25.70
2014,02,15,19,35,24.20
2014,02,15,19,36,25.70
2014,02,15,19,37,14.50
2014,02,15,19,38,25.70
2014,02,15,19,39,22.50
2014,02,15,19,40,27.40
2014,02,15,19,41,22.50
2014,02,15,19,42,17.70
2014,02,15,19,43,27.40
2014,02,15,19,44,27.40
2014,02,15,19,45,37.00
2014,02,15,19,46,32.20
2014,02,15,19,47,45.10
2014,02,15,19,48,27.40
2014,02,15,19,49,41.80
2014,02,15,19,50,33.80
2014,02,15,19,51,45.10
2014,02,15,19,52,53.10
2014,02,15,19,53,53.10
2014,02,15,19,54,37.00
2014,02,15,19,55,25.70
2014,02,15,19,56,27.40
2014,02,15,19,57,24.20
2014,02,15,19,58,38.60
2014,02,15,19,59,33.80
2014,02,15,20,00,19.30
2014,02,15,20,01,29.00
2014,02,15,20,02,22.50
2014,02,15,20,03,35.40
2014,02,15,20,04,40.20
2014,02,15,20,05,25.70
2014,02,15,20,06,41.80
2014,02,15,20,07,41.80
2014,02,15,20,08,30.60
2014,02,15,20,09,27.40
2014,02,15,20,10,22.50
2014,02,15,20,11,29.00
2014,02,15,20,12,30.60
2014,02,15,20,13,32.20
2014,02,15,20,14,32.20
2014,02,15,20,15,33.80
2014,02,15,20,16,25.70
2014,02,15,20,17,30.60
2014,02,15,20,18,35.40
2014,02,15,20,19,32.20
2014,02,15,20,20,33.80
2014,02,15,20,21,20.90
2014,02,15,20,22,32.20
2014,02,15,20,23,48.30
2014,02,15,20,24,35.40
2014,02,15,20,25,27.40
2014,02,15,20,26,24.20
2014,02,15,20,27,17.70
2014,02,15,20,28,22.50
2014,02,15,20,29,43.50
2014,02,15,20,30,33.80
2014,02,15,20,31,27.40
2014,02,15,20,32,27.40
2014,02,15,20,33,48.30
2014,02,15,20,34,33.80
2014,02,15,20,35,25.70
2014,02,15,20,36,43.50
2014,02,15,20,37,30.60
2014,02,15,20,38,25.70
2014,02,15,20,39,38.60
2014,02,15,20,40,30.60
2014,02,15,20,41,37.00
2014,02,15,20,42,38.60
2014,02,15,20,43,38.60
2014,02,15,20,44,32.20
2014,02,15,20,45,25.70
2014,02,15,20,46,19.30
2014,02,15,20,47,33.80
2014,02,15,20,48,37.00
2014,02,15,20,49,37.00
2014,02,15,20,50,22.50
2014,02,15,20,51,29.00
2014,02,15,20,52,29.00
2014,02,15,20,53,32.20
2014,02,15,20,54,38.60
2014,02,15,20,55,40.20
2014,02,15,20,56,32.20
2014,02,15,20,57,27.40
2014,02,15,20,58,32.20
2014,02,15,20,59,29.00
2014,02,15,21,00,32.20
2014,02,15,21,01,27.40
2014,02,15,21,02,40.20
2014,02,15,21,03,25.70
2014,02,15,21,04,22.50
2014,02,15,21,05,27.40
2014,02,15,21,06,35.40
2014,02,15,21,07,45.10
2014,02,15,21,08,37.00
2014,02,15,21,09,29.00
2014,02,15,21,10,41.80
2014,02,15,21,11,46.70
2014,02,15,21,12,43.50
2014,02,15,21,13,41.80
2014,02,15,21,14,51.50
2014,02,15,21,15,53.10
2014,02,15,21,16,48.30
2014,02,15,21,17,38.60
2014,02,15,21,18,33.80
2014,02,15,21,19,41.80
2014,02,15,21,20,38.60
2014,02,15,21,21,45.10
2014,02,15,21,22,41.80
2014,02,15,21,23,33.80
2014,02,15,21,24,37.00
2014,02,15,21,25,45.10
2014,02,15,21,26,35.40
2014,02,15,21,27,38.60
2014,02,15,21,28,49.90
2014,02,15,21,29,46.70
2014,02,15,21,30,46.70
2014,02,15,21,31,49.90
2014,02,15,21,32,61.20
2014,02,15,21,33,46.70
2014,02,15,21,34,59.50
2014,02,15,21,35,59.50
2014,02,15,21,36,53.10
2014,02,15,21,37,48.30
2014,02,15,21,38,51.50
2014,02,15,21,39,54.70
2014,02,15,21,40,53.10
2014,02,15,21,41,51.50
2014,02,15,21,42,49.90
2014,02,15,21,43,48.30
2014,02,15,21,44,41.80
2014,02,15,21,45,43.50
2014,02,15,21,46,46.70
2014,02,15,21,47,30.60
2014,02,15,21,48,40.20
2014,02,15,21,49,64.40
2014,02,15,21,50,56.30
2014,02,15,21,51,51.50
2014,02,15,21,52,40.20
2014,02,15,21,53,43.50
2014,02,15,21,54,49.90
2014,02,15,21,55,53.10
2014,02,15,21,56,49.90
2014,02,15,21,57,45.10
2014,02,15,21,58,56.30
2014,02,15,21,59,57.90
2014,02,15,22,00,48.30
2014,02,15,22,01,33.80
2014,02,15,22,02,40.20
2014,02,15,22,03,38.60
2014,02,15,22,04,37.00
2014,02,15,22,05,45.10
2014,02,15,22,06,40.20
2014,02,15,22,07,35.40
2014,02,15,22,08,48.30
2014,02,15,22,09,46.70
2014,02,15,22,10,45.10
2014,02,15,22,11,46.70
2014,02,15,22,12,33.80
2014,02,15,22,13,46.70
2014,02,15,22,14,45.10
2014,02,15,22,15,38.60
2014,02,15,22,16,48.30
2014,02,15,22,17,37.00
2014,02,15,22,18,45.10
2014,02,15,22,19,35.40
2014,02,15,22,20,37.00
2014,02,15,22,21,40.20
2014,02,15,22,22,51.50
2014,02,15,22,23,40.20
2014,02,15,22,24,43.50
2014,02,15,22,25,41.80
2014,02,15,22,26,32.20
2014,02,15,22,27,37.00
2014,02,15,22,28,32.20
2014,02,15,22,29,45.10
2014,02,15,22,30,32.20
2014,02,15,22,31,53.10
2014,02,15,22,32,45.10
2014,02,15,22,33,53.10
2014,02,15,22,34,51.50
2014,02,15,22,35,59.50
2014,02,15,22,36,45.10
2014,02,15,22,37,57.90
2014,02,15,22,38,35.40
2014,02,15,22,39,35.40
2014,02,15,22,40,43.50
2014,02,15,22,41,40.20
2014,02,15,22,42,38.60
2014,02,15,22,43,40.20
2014,02,15,22,44,43.50
2014,02,15,22,45,40.20
2014,02,15,22,46,40.20
2014,02,15,22,47,53.10
2014,02,15,22,48,46.70
2014,02,15,22,49,30.60
2014,02,15,22,50,30.60
2014,02,15,22,51,32.20
2014,02,15,22,52,43.50
2014,02,15,22,53,54.70
2014,02,15,22,54,35.40
2014,02,15,22,55,30.60
2014,02,15,22,56,51.50
2014,02,15,22,57,46.70
2014,02,15,22,58,41.80
2014,02,15,22,59,45.10
2014,02,15,23,00,43.50
2014,02,15,23,01,48.30
2014,02,15,23,02,48.30
2014,02,15,23,03,41.80
2014,02,15,23,04,45.10
2014,02,15,23,05,49.90
2014,02,15,23,06,35.40
2014,02,15,23,07,35.40
2014,02,15,23,08,41.80
2014,02,15,23,09,46.70
2014,02,15,23,10,35.40
2014,02,15,23,11,38.60
2014,02,15,23,12,37.00
2014,02,15,23,13,40.20
2014,02,15,23,14,40.20
2014,02,15,23,15,48.30
2014,02,15,23,16,46.70
2014,02,15,23,17,46.70
2014,02,15,23,18,33.80
2014,02,15,23,19,40.20
2014,02,15,23,20,43.50
2014,02,15,23,21,53.10
2014,02,15,23,22,45.10
2014,02,15,23,23,35.40
2014,02,15,23,24,43.50
2014,02,15,23,25,32.20
2014,02,15,23,26,33.80
2014,02,15,23,27,33.80
2014,02,15,23,28,33.80
2014,02,15,23,29,40.20
2014,02,15,23,30,35.40
2014,02,15,23,31,38.60
2014,02,15,23,32,29.00
2014,02,15,23,33,25.70
2014,02,15,23,34,33.80
2014,02,15,23,35,41.80
2014,02,15,23,36,46.70
2014,02,15,23,37,32.20
2014,02,15,23,38,33.80
2014,02,15,23,39,40.20
2014,02,15,23,40,30.60
2014,02,15,23,41,45.10
2014,02,15,23,42,54.70
2014,02,15,23,43,43.50
2014,02,15,23,44,56.30
2014,02,15,23,45,43.50
2014,02,15,23,46,49.90
2014,02,15,23,47,46.70
2014,02,15,23,48,43.50
2014,02,15,23,49,48.30
2014,02,15,23,50,46.70
2014,02,15,23,51,35.40
2014,02,15,23,52,43.50
2014,02,15,23,53,37.00
2014,02,15,23,54,38.60
2014,02,15,23,55,32.20
2014,02,15,23,56,35.40
2014,02,15,23,57,38.60
2014,02,15,23,58,46.70
2014,02,15,23,59,43.50
