Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,08,00,00,14.90
2021,08,08,00,01,15.00
2021,08,08,00,02,15.00
2021,08,08,00,03,15.00
2021,08,08,00,04,15.00
2021,08,08,00,05,15.00
2021,08,08,00,06,15.00
2021,08,08,00,07,15.00
2021,08,08,00,08,15.00
2021,08,08,00,09,15.00
2021,08,08,00,10,15.10
2021,08,08,00,11,15.10
2021,08,08,00,12,15.10
2021,08,08,00,13,15.10
2021,08,08,00,14,15.10
2021,08,08,00,15,15.10
2021,08,08,00,16,15.10
2021,08,08,00,17,15.10
2021,08,08,00,18,15.10
2021,08,08,00,19,15.10
2021,08,08,00,20,15.10
2021,08,08,00,21,15.10
2021,08,08,00,22,15.10
2021,08,08,00,23,15.10
2021,08,08,00,24,15.10
2021,08,08,00,25,15.10
2021,08,08,00,26,15.10
2021,08,08,00,27,15.10
2021,08,08,00,28,15.10
2021,08,08,00,29,15.10
2021,08,08,00,30,15.10
2021,08,08,00,31,15.10
2021,08,08,00,32,15.10
2021,08,08,00,33,15.10
2021,08,08,00,34,15.10
2021,08,08,00,35,15.10
2021,08,08,00,36,15.10
2021,08,08,00,37,15.10
2021,08,08,00,38,15.10
2021,08,08,00,39,15.10
2021,08,08,00,40,15.10
2021,08,08,00,41,15.10
2021,08,08,00,42,15.10
2021,08,08,00,43,15.20
2021,08,08,00,44,15.20
2021,08,08,00,45,15.10
2021,08,08,00,46,15.10
2021,08,08,00,47,15.10
2021,08,08,00,48,15.10
2021,08,08,00,49,15.10
2021,08,08,00,50,15.10
2021,08,08,00,51,15.10
2021,08,08,00,52,15.10
2021,08,08,00,53,15.10
2021,08,08,00,54,15.10
2021,08,08,00,55,15.10
2021,08,08,00,56,15.10
2021,08,08,00,57,15.00
2021,08,08,00,58,15.00
2021,08,08,00,59,15.00
2021,08,08,01,00,15.00
2021,08,08,01,01,15.00
2021,08,08,01,02,15.00
2021,08,08,01,03,15.00
2021,08,08,01,04,15.00
2021,08,08,01,05,15.00
2021,08,08,01,06,14.90
2021,08,08,01,07,14.90
2021,08,08,01,08,14.90
2021,08,08,01,09,14.90
2021,08,08,01,10,14.90
2021,08,08,01,11,14.90
2021,08,08,01,12,14.80
2021,08,08,01,13,14.80
2021,08,08,01,14,14.80
2021,08,08,01,15,14.80
2021,08,08,01,16,14.80
2021,08,08,01,17,14.80
2021,08,08,01,18,14.80
2021,08,08,01,19,14.80
2021,08,08,01,20,14.80
2021,08,08,01,21,14.80
2021,08,08,01,22,14.80
2021,08,08,01,23,14.80
2021,08,08,01,24,14.80
2021,08,08,01,25,14.80
2021,08,08,01,26,14.80
2021,08,08,01,27,14.80
2021,08,08,01,28,14.80
2021,08,08,01,29,14.80
2021,08,08,01,30,14.80
2021,08,08,01,31,14.80
2021,08,08,01,32,14.80
2021,08,08,01,33,14.80
2021,08,08,01,34,14.80
2021,08,08,01,35,14.80
2021,08,08,01,36,14.80
2021,08,08,01,37,14.80
2021,08,08,01,38,14.80
2021,08,08,01,39,14.80
2021,08,08,01,40,14.80
2021,08,08,01,41,14.80
2021,08,08,01,42,14.80
2021,08,08,01,43,14.80
2021,08,08,01,44,14.80
2021,08,08,01,45,14.80
2021,08,08,01,46,14.80
2021,08,08,01,47,14.80
2021,08,08,01,48,14.80
2021,08,08,01,49,14.80
2021,08,08,01,50,14.80
2021,08,08,01,51,14.80
2021,08,08,01,52,14.80
2021,08,08,01,53,14.80
2021,08,08,01,54,14.80
2021,08,08,01,55,14.80
2021,08,08,01,56,14.80
2021,08,08,01,57,14.80
2021,08,08,01,58,14.80
2021,08,08,01,59,14.80
2021,08,08,02,00,14.80
2021,08,08,02,01,14.80
2021,08,08,02,02,14.80
2021,08,08,02,03,14.80
2021,08,08,02,04,14.80
2021,08,08,02,05,14.80
2021,08,08,02,06,14.80
2021,08,08,02,07,14.80
2021,08,08,02,08,14.80
2021,08,08,02,09,14.80
2021,08,08,02,10,14.80
2021,08,08,02,11,14.80
2021,08,08,02,12,14.80
2021,08,08,02,13,14.80
2021,08,08,02,14,14.80
2021,08,08,02,15,14.80
2021,08,08,02,16,14.80
2021,08,08,02,17,14.80
2021,08,08,02,18,14.80
2021,08,08,02,19,14.80
2021,08,08,02,20,14.80
2021,08,08,02,21,14.80
2021,08,08,02,22,14.80
2021,08,08,02,23,14.80
2021,08,08,02,24,14.80
2021,08,08,02,25,14.80
2021,08,08,02,26,14.80
2021,08,08,02,27,14.80
2021,08,08,02,28,14.80
2021,08,08,02,29,14.80
2021,08,08,02,30,14.80
2021,08,08,02,31,14.80
2021,08,08,02,32,14.80
2021,08,08,02,33,14.80
2021,08,08,02,34,14.80
2021,08,08,02,35,14.80
2021,08,08,02,36,14.80
2021,08,08,02,37,14.80
2021,08,08,02,38,14.80
2021,08,08,02,39,14.80
2021,08,08,02,40,14.80
2021,08,08,02,41,14.80
2021,08,08,02,42,14.80
2021,08,08,02,43,14.80
2021,08,08,02,44,14.80
2021,08,08,02,45,14.80
2021,08,08,02,46,14.80
2021,08,08,02,47,14.80
2021,08,08,02,48,14.80
2021,08,08,02,49,14.80
2021,08,08,02,50,14.80
2021,08,08,02,51,14.80
2021,08,08,02,52,14.70
2021,08,08,02,53,14.70
2021,08,08,02,54,14.70
2021,08,08,02,55,14.70
2021,08,08,02,56,14.70
2021,08,08,02,57,14.70
2021,08,08,02,58,14.70
2021,08,08,02,59,14.70
2021,08,08,03,00,14.70
2021,08,08,03,01,14.70
2021,08,08,03,02,14.70
2021,08,08,03,03,14.70
2021,08,08,03,04,14.70
2021,08,08,03,05,14.70
2021,08,08,03,06,14.70
2021,08,08,03,07,14.70
2021,08,08,03,08,14.70
2021,08,08,03,09,14.70
2021,08,08,03,10,14.70
2021,08,08,03,11,14.70
2021,08,08,03,12,14.70
2021,08,08,03,13,14.70
2021,08,08,03,14,14.70
2021,08,08,03,15,14.70
2021,08,08,03,16,14.70
2021,08,08,03,17,14.70
2021,08,08,03,18,14.70
2021,08,08,03,19,14.70
2021,08,08,03,20,14.70
2021,08,08,03,21,14.70
2021,08,08,03,22,14.70
2021,08,08,03,23,14.70
2021,08,08,03,24,14.70
2021,08,08,03,25,14.70
2021,08,08,03,26,14.70
2021,08,08,03,27,14.70
2021,08,08,03,28,14.70
2021,08,08,03,29,14.70
2021,08,08,03,30,14.70
2021,08,08,03,31,14.70
2021,08,08,03,32,14.70
2021,08,08,03,33,14.70
2021,08,08,03,34,14.70
2021,08,08,03,35,14.70
2021,08,08,03,36,14.70
2021,08,08,03,37,14.70
2021,08,08,03,38,14.70
2021,08,08,03,39,14.70
2021,08,08,03,40,14.70
2021,08,08,03,41,14.70
2021,08,08,03,42,14.70
2021,08,08,03,43,14.70
2021,08,08,03,44,14.70
2021,08,08,03,45,14.70
2021,08,08,03,46,14.60
2021,08,08,03,47,14.60
2021,08,08,03,48,14.60
2021,08,08,03,49,14.60
2021,08,08,03,50,14.60
2021,08,08,03,51,14.60
2021,08,08,03,52,14.60
2021,08,08,03,53,14.60
2021,08,08,03,54,14.60
2021,08,08,03,55,14.60
2021,08,08,03,56,14.60
2021,08,08,03,57,14.60
2021,08,08,03,58,14.60
2021,08,08,03,59,14.60
2021,08,08,04,00,14.60
2021,08,08,04,01,14.60
2021,08,08,04,02,14.60
2021,08,08,04,03,14.60
2021,08,08,04,04,14.60
2021,08,08,04,05,14.60
2021,08,08,04,06,14.60
2021,08,08,04,07,14.60
2021,08,08,04,08,14.60
2021,08,08,04,09,14.60
2021,08,08,04,10,14.60
2021,08,08,04,11,14.60
2021,08,08,04,12,14.60
2021,08,08,04,13,14.50
2021,08,08,04,14,14.50
2021,08,08,04,15,14.50
2021,08,08,04,16,14.50
2021,08,08,04,17,14.50
2021,08,08,04,18,14.50
2021,08,08,04,19,14.50
2021,08,08,04,20,14.50
2021,08,08,04,21,14.50
2021,08,08,04,22,14.50
2021,08,08,04,23,14.50
2021,08,08,04,24,14.50
2021,08,08,04,25,14.50
2021,08,08,04,26,14.50
2021,08,08,04,27,14.50
2021,08,08,04,28,14.50
2021,08,08,04,29,14.50
2021,08,08,04,30,14.50
2021,08,08,04,31,14.50
2021,08,08,04,32,14.50
2021,08,08,04,33,14.50
2021,08,08,04,34,14.50
2021,08,08,04,35,14.50
2021,08,08,04,36,14.50
2021,08,08,04,37,14.50
2021,08,08,04,38,14.50
2021,08,08,04,39,14.40
2021,08,08,04,40,14.40
2021,08,08,04,41,14.40
2021,08,08,04,42,14.40
2021,08,08,04,43,14.40
2021,08,08,04,44,14.40
2021,08,08,04,45,14.40
2021,08,08,04,46,14.40
2021,08,08,04,47,14.40
2021,08,08,04,48,14.40
2021,08,08,04,49,14.40
2021,08,08,04,50,14.40
2021,08,08,04,51,14.40
2021,08,08,04,52,14.40
2021,08,08,04,53,14.40
2021,08,08,04,54,14.40
2021,08,08,04,55,14.40
2021,08,08,04,56,14.30
2021,08,08,04,57,14.40
2021,08,08,04,58,14.30
2021,08,08,04,59,14.40
2021,08,08,05,00,14.40
2021,08,08,05,01,14.40
2021,08,08,05,02,14.40
2021,08,08,05,03,14.40
2021,08,08,05,04,14.30
2021,08,08,05,05,14.30
2021,08,08,05,06,14.30
2021,08,08,05,07,14.30
2021,08,08,05,08,14.30
2021,08,08,05,09,14.30
2021,08,08,05,10,14.30
2021,08,08,05,11,14.40
2021,08,08,05,12,14.40
2021,08,08,05,13,14.40
2021,08,08,05,14,14.40
2021,08,08,05,15,14.40
2021,08,08,05,16,14.40
2021,08,08,05,17,14.40
2021,08,08,05,18,14.40
2021,08,08,05,19,14.40
2021,08,08,05,20,14.40
2021,08,08,05,21,14.40
2021,08,08,05,22,14.40
2021,08,08,05,23,14.40
2021,08,08,05,24,14.40
2021,08,08,05,25,14.40
2021,08,08,05,26,14.40
2021,08,08,05,27,14.40
2021,08,08,05,28,14.40
2021,08,08,05,29,14.40
2021,08,08,05,30,14.40
2021,08,08,05,31,14.40
2021,08,08,05,32,14.50
2021,08,08,05,33,14.50
2021,08,08,05,34,14.50
2021,08,08,05,35,14.50
2021,08,08,05,36,14.50
2021,08,08,05,37,14.50
2021,08,08,05,38,14.50
2021,08,08,05,39,14.50
2021,08,08,05,40,14.50
2021,08,08,05,41,14.50
2021,08,08,05,42,14.60
2021,08,08,05,43,14.60
2021,08,08,05,44,14.60
2021,08,08,05,45,14.60
2021,08,08,05,46,14.60
2021,08,08,05,47,14.60
2021,08,08,05,48,14.60
2021,08,08,05,49,14.60
2021,08,08,05,50,14.60
2021,08,08,05,51,14.60
2021,08,08,05,52,14.60
2021,08,08,05,53,14.60
2021,08,08,05,54,14.70
2021,08,08,05,55,14.70
2021,08,08,05,56,14.70
2021,08,08,05,57,14.70
2021,08,08,05,58,14.70
2021,08,08,05,59,14.70
2021,08,08,06,00,14.70
2021,08,08,06,01,14.70
2021,08,08,06,02,14.70
2021,08,08,06,03,14.70
2021,08,08,06,04,14.70
2021,08,08,06,05,14.70
2021,08,08,06,06,14.80
2021,08,08,06,07,14.80
2021,08,08,06,08,14.80
2021,08,08,06,09,14.80
2021,08,08,06,10,14.80
2021,08,08,06,11,14.80
2021,08,08,06,12,14.80
2021,08,08,06,13,14.80
2021,08,08,06,14,14.80
2021,08,08,06,15,14.80
2021,08,08,06,16,14.80
2021,08,08,06,17,14.80
2021,08,08,06,18,14.80
2021,08,08,06,19,14.80
2021,08,08,06,20,14.80
2021,08,08,06,21,14.80
2021,08,08,06,22,14.80
2021,08,08,06,23,14.80
2021,08,08,06,24,14.80
2021,08,08,06,25,14.80
2021,08,08,06,26,14.90
2021,08,08,06,27,14.90
2021,08,08,06,28,14.90
2021,08,08,06,29,14.90
2021,08,08,06,30,14.90
2021,08,08,06,31,14.90
2021,08,08,06,32,14.90
2021,08,08,06,33,14.90
2021,08,08,06,34,14.90
2021,08,08,06,35,14.90
2021,08,08,06,36,14.90
2021,08,08,06,37,14.90
2021,08,08,06,38,14.90
2021,08,08,06,39,14.90
2021,08,08,06,40,14.90
2021,08,08,06,41,14.90
2021,08,08,06,42,15.00
2021,08,08,06,43,15.00
2021,08,08,06,44,15.00
2021,08,08,06,45,15.00
2021,08,08,06,46,15.00
2021,08,08,06,47,15.00
2021,08,08,06,48,15.00
2021,08,08,06,49,15.00
2021,08,08,06,50,15.00
2021,08,08,06,51,15.00
2021,08,08,06,52,15.00
2021,08,08,06,53,15.00
2021,08,08,06,54,15.00
2021,08,08,06,55,15.00
2021,08,08,06,56,15.00
2021,08,08,06,57,15.00
2021,08,08,06,58,15.00
2021,08,08,06,59,15.00
2021,08,08,07,00,15.00
2021,08,08,07,01,15.00
2021,08,08,07,02,15.00
2021,08,08,07,03,15.00
2021,08,08,07,04,15.00
2021,08,08,07,05,15.00
2021,08,08,07,06,15.00
2021,08,08,07,07,15.10
2021,08,08,07,08,15.10
2021,08,08,07,09,15.10
2021,08,08,07,10,15.10
2021,08,08,07,11,15.10
2021,08,08,07,12,15.10
2021,08,08,07,13,15.10
2021,08,08,07,14,15.10
2021,08,08,07,15,15.10
2021,08,08,07,16,15.10
2021,08,08,07,17,15.10
2021,08,08,07,18,15.10
2021,08,08,07,19,15.10
2021,08,08,07,20,15.10
2021,08,08,07,21,15.10
2021,08,08,07,22,15.20
2021,08,08,07,23,15.20
2021,08,08,07,24,15.20
2021,08,08,07,25,15.20
2021,08,08,07,26,15.20
2021,08,08,07,27,15.20
2021,08,08,07,28,15.20
2021,08,08,07,29,15.20
2021,08,08,07,30,15.30
2021,08,08,07,31,15.30
2021,08,08,07,32,15.30
2021,08,08,07,33,15.30
2021,08,08,07,34,15.30
2021,08,08,07,35,15.30
2021,08,08,07,36,15.30
2021,08,08,07,37,15.40
2021,08,08,07,38,15.40
2021,08,08,07,39,15.40
2021,08,08,07,40,15.40
2021,08,08,07,41,15.50
2021,08,08,07,42,15.50
2021,08,08,07,43,15.50
2021,08,08,07,44,15.50
2021,08,08,07,45,15.50
2021,08,08,07,46,15.50
2021,08,08,07,47,15.60
2021,08,08,07,48,15.60
2021,08,08,07,49,15.60
2021,08,08,07,50,15.60
2021,08,08,07,51,15.60
2021,08,08,07,52,15.60
2021,08,08,07,53,15.70
2021,08,08,07,54,15.70
2021,08,08,07,55,15.70
2021,08,08,07,56,15.70
2021,08,08,07,57,15.70
2021,08,08,07,58,15.70
2021,08,08,07,59,15.70
2021,08,08,08,00,15.80
2021,08,08,08,01,15.80
2021,08,08,08,02,15.80
2021,08,08,08,03,15.80
2021,08,08,08,04,15.80
2021,08,08,08,05,15.80
2021,08,08,08,06,15.80
2021,08,08,08,07,15.80
2021,08,08,08,08,15.80
2021,08,08,08,09,15.80
2021,08,08,08,10,15.80
2021,08,08,08,11,15.80
2021,08,08,08,12,15.80
2021,08,08,08,13,15.80
2021,08,08,08,14,15.80
2021,08,08,08,15,15.80
2021,08,08,08,16,15.90
2021,08,08,08,17,15.90
2021,08,08,08,18,15.90
2021,08,08,08,19,15.90
2021,08,08,08,20,16.00
2021,08,08,08,21,16.10
2021,08,08,08,22,16.10
2021,08,08,08,23,16.10
2021,08,08,08,24,16.10
2021,08,08,08,25,16.10
2021,08,08,08,26,16.20
2021,08,08,08,27,16.20
2021,08,08,08,28,16.30
2021,08,08,08,29,16.30
2021,08,08,08,30,16.40
2021,08,08,08,31,16.40
2021,08,08,08,32,16.50
2021,08,08,08,33,16.60
2021,08,08,08,34,16.60
2021,08,08,08,35,16.70
2021,08,08,08,36,16.70
2021,08,08,08,37,16.70
2021,08,08,08,38,16.70
2021,08,08,08,39,16.70
2021,08,08,08,40,16.70
2021,08,08,08,41,16.80
2021,08,08,08,42,16.80
2021,08,08,08,43,16.80
2021,08,08,08,44,16.90
2021,08,08,08,45,16.90
2021,08,08,08,46,17.00
2021,08,08,08,47,17.00
2021,08,08,08,48,17.00
2021,08,08,08,49,17.10
2021,08,08,08,50,17.10
2021,08,08,08,51,17.20
2021,08,08,08,52,17.20
2021,08,08,08,53,17.20
2021,08,08,08,54,17.30
2021,08,08,08,55,17.30
2021,08,08,08,56,17.30
2021,08,08,08,57,17.30
2021,08,08,08,58,17.30
2021,08,08,08,59,17.40
2021,08,08,09,00,17.40
2021,08,08,09,01,17.40
2021,08,08,09,02,17.40
2021,08,08,09,03,17.40
2021,08,08,09,04,17.40
2021,08,08,09,05,17.40
2021,08,08,09,06,17.50
2021,08,08,09,07,17.50
2021,08,08,09,08,17.50
2021,08,08,09,09,17.50
2021,08,08,09,10,17.50
2021,08,08,09,11,17.50
2021,08,08,09,12,17.50
2021,08,08,09,13,17.50
2021,08,08,09,14,17.50
2021,08,08,09,15,17.50
2021,08,08,09,16,17.50
2021,08,08,09,17,17.60
2021,08,08,09,18,17.60
2021,08,08,09,19,17.50
2021,08,08,09,20,17.50
2021,08,08,09,21,17.60
2021,08,08,09,22,17.60
2021,08,08,09,23,17.60
2021,08,08,09,24,17.60
2021,08,08,09,25,17.70
2021,08,08,09,26,17.70
2021,08,08,09,27,17.70
2021,08,08,09,28,17.80
2021,08,08,09,29,17.80
2021,08,08,09,30,17.90
2021,08,08,09,31,17.90
2021,08,08,09,32,17.90
2021,08,08,09,33,17.90
2021,08,08,09,34,17.90
2021,08,08,09,35,18.00
2021,08,08,09,36,18.10
2021,08,08,09,37,18.20
2021,08,08,09,38,18.20
2021,08,08,09,39,18.20
2021,08,08,09,40,18.20
2021,08,08,09,41,18.30
2021,08,08,09,42,18.30
2021,08,08,09,43,18.30
2021,08,08,09,44,18.30
2021,08,08,09,45,18.30
2021,08,08,09,46,18.30
2021,08,08,09,47,18.40
2021,08,08,09,48,18.40
2021,08,08,09,49,18.50
2021,08,08,09,50,18.50
2021,08,08,09,51,18.50
2021,08,08,09,52,18.60
2021,08,08,09,53,18.60
2021,08,08,09,54,18.60
2021,08,08,09,55,18.70
2021,08,08,09,56,18.70
2021,08,08,09,57,18.80
2021,08,08,09,58,18.90
2021,08,08,09,59,18.90
2021,08,08,10,00,18.90
2021,08,08,10,01,18.90
2021,08,08,10,02,18.90
2021,08,08,10,03,18.90
2021,08,08,10,04,18.90
2021,08,08,10,05,18.90
2021,08,08,10,06,19.00
2021,08,08,10,07,19.10
2021,08,08,10,08,19.10
2021,08,08,10,09,19.10
2021,08,08,10,10,19.20
2021,08,08,10,11,19.20
2021,08,08,10,12,19.30
2021,08,08,10,13,19.30
2021,08,08,10,14,19.30
2021,08,08,10,15,19.30
2021,08,08,10,16,19.40
2021,08,08,10,17,19.40
2021,08,08,10,18,19.50
2021,08,08,10,19,19.50
2021,08,08,10,20,19.60
2021,08,08,10,21,19.60
2021,08,08,10,22,19.70
2021,08,08,10,23,19.70
2021,08,08,10,24,19.80
2021,08,08,10,25,19.80
2021,08,08,10,26,19.80
2021,08,08,10,27,19.90
2021,08,08,10,28,19.90
2021,08,08,10,29,20.00
2021,08,08,10,30,20.20
2021,08,08,10,31,20.20
2021,08,08,10,32,20.20
2021,08,08,10,33,20.30
2021,08,08,10,34,20.30
2021,08,08,10,35,20.30
2021,08,08,10,36,20.30
2021,08,08,10,37,20.40
2021,08,08,10,38,20.50
2021,08,08,10,39,20.50
2021,08,08,10,40,20.50
2021,08,08,10,41,20.40
2021,08,08,10,42,20.50
2021,08,08,10,43,20.50
2021,08,08,10,44,20.50
2021,08,08,10,45,20.50
2021,08,08,10,46,20.50
2021,08,08,10,47,20.50
2021,08,08,10,48,20.60
2021,08,08,10,49,20.60
2021,08,08,10,50,20.70
2021,08,08,10,51,20.70
2021,08,08,10,52,20.80
2021,08,08,10,53,20.80
2021,08,08,10,54,20.80
2021,08,08,10,55,20.80
2021,08,08,10,56,20.80
2021,08,08,10,57,20.80
2021,08,08,10,58,20.80
2021,08,08,10,59,20.80
2021,08,08,11,00,20.70
2021,08,08,11,01,20.60
2021,08,08,11,02,20.60
2021,08,08,11,03,20.50
2021,08,08,11,04,20.50
2021,08,08,11,05,20.60
2021,08,08,11,06,20.60
2021,08,08,11,07,20.60
2021,08,08,11,08,20.60
2021,08,08,11,09,20.60
2021,08,08,11,10,20.60
2021,08,08,11,11,20.60
2021,08,08,11,12,20.70
2021,08,08,11,13,20.80
2021,08,08,11,14,20.80
2021,08,08,11,15,20.90
2021,08,08,11,16,21.00
2021,08,08,11,17,21.10
2021,08,08,11,18,21.10
2021,08,08,11,19,21.10
2021,08,08,11,20,21.20
2021,08,08,11,21,21.30
2021,08,08,11,22,21.30
2021,08,08,11,23,21.30
2021,08,08,11,24,21.30
2021,08,08,11,25,21.30
2021,08,08,11,26,21.30
2021,08,08,11,27,21.30
2021,08,08,11,28,21.10
2021,08,08,11,29,21.00
2021,08,08,11,30,20.90
2021,08,08,11,31,20.80
2021,08,08,11,32,20.80
2021,08,08,11,33,20.70
2021,08,08,11,34,20.80
2021,08,08,11,35,20.80
2021,08,08,11,36,20.80
2021,08,08,11,37,20.80
2021,08,08,11,38,20.80
2021,08,08,11,39,20.80
2021,08,08,11,40,20.70
2021,08,08,11,41,20.70
2021,08,08,11,42,20.70
2021,08,08,11,43,20.80
2021,08,08,11,44,20.80
2021,08,08,11,45,20.90
2021,08,08,11,46,20.90
2021,08,08,11,47,20.90
2021,08,08,11,48,20.90
2021,08,08,11,49,20.90
2021,08,08,11,50,20.90
2021,08,08,11,51,21.00
2021,08,08,11,52,21.00
2021,08,08,11,53,21.00
2021,08,08,11,54,21.00
2021,08,08,11,55,21.10
2021,08,08,11,56,21.20
2021,08,08,11,57,21.30
2021,08,08,11,58,21.30
2021,08,08,11,59,21.40
2021,08,08,12,00,21.40
2021,08,08,12,01,21.40
2021,08,08,12,02,21.50
2021,08,08,12,03,21.60
2021,08,08,12,04,21.60
2021,08,08,12,05,21.60
2021,08,08,12,06,21.60
2021,08,08,12,07,21.60
2021,08,08,12,08,21.60
2021,08,08,12,09,21.60
2021,08,08,12,10,21.60
2021,08,08,12,11,21.70
2021,08,08,12,12,21.70
2021,08,08,12,13,21.70
2021,08,08,12,14,21.80
2021,08,08,12,15,21.80
2021,08,08,12,16,21.80
2021,08,08,12,17,21.80
2021,08,08,12,18,21.80
2021,08,08,12,19,21.70
2021,08,08,12,20,21.60
2021,08,08,12,21,21.50
2021,08,08,12,22,21.40
2021,08,08,12,23,21.40
2021,08,08,12,24,21.40
2021,08,08,12,25,21.30
2021,08,08,12,26,21.40
2021,08,08,12,27,21.40
2021,08,08,12,28,21.50
2021,08,08,12,29,21.60
2021,08,08,12,30,21.60
2021,08,08,12,31,21.60
2021,08,08,12,32,21.60
2021,08,08,12,33,21.60
2021,08,08,12,34,21.60
2021,08,08,12,35,21.60
2021,08,08,12,36,21.70
2021,08,08,12,37,21.80
2021,08,08,12,38,21.90
2021,08,08,12,39,21.90
2021,08,08,12,40,21.90
2021,08,08,12,41,21.90
2021,08,08,12,42,21.90
2021,08,08,12,43,21.90
2021,08,08,12,44,21.80
2021,08,08,12,45,21.80
2021,08,08,12,46,21.70
2021,08,08,12,47,21.70
2021,08,08,12,48,21.60
2021,08,08,12,49,21.60
2021,08,08,12,50,21.60
2021,08,08,12,51,21.60
2021,08,08,12,52,21.50
2021,08,08,12,53,21.40
2021,08,08,12,54,21.40
2021,08,08,12,55,21.40
2021,08,08,12,56,21.40
2021,08,08,12,57,21.50
2021,08,08,12,58,21.60
2021,08,08,12,59,21.60
2021,08,08,13,00,21.80
2021,08,08,13,01,21.80
2021,08,08,13,02,21.80
2021,08,08,13,03,21.70
2021,08,08,13,04,21.70
2021,08,08,13,05,21.80
2021,08,08,13,06,21.90
2021,08,08,13,07,21.90
2021,08,08,13,08,21.90
2021,08,08,13,09,21.80
2021,08,08,13,10,21.90
2021,08,08,13,11,21.90
2021,08,08,13,12,21.90
2021,08,08,13,13,21.90
2021,08,08,13,14,21.80
2021,08,08,13,15,21.80
2021,08,08,13,16,21.80
2021,08,08,13,17,21.80
2021,08,08,13,18,21.70
2021,08,08,13,19,21.70
2021,08,08,13,20,21.70
2021,08,08,13,21,21.80
2021,08,08,13,22,21.80
2021,08,08,13,23,21.90
2021,08,08,13,24,22.00
2021,08,08,13,25,22.00
2021,08,08,13,26,21.90
2021,08,08,13,27,21.90
2021,08,08,13,28,21.90
2021,08,08,13,29,21.90
2021,08,08,13,30,21.80
2021,08,08,13,31,21.80
2021,08,08,13,32,21.80
2021,08,08,13,33,21.90
2021,08,08,13,34,21.90
2021,08,08,13,35,22.00
2021,08,08,13,36,22.10
2021,08,08,13,37,22.10
2021,08,08,13,38,22.10
2021,08,08,13,39,22.10
2021,08,08,13,40,22.20
2021,08,08,13,41,22.20
2021,08,08,13,42,22.10
2021,08,08,13,43,22.00
2021,08,08,13,44,22.00
2021,08,08,13,45,21.90
2021,08,08,13,46,21.90
2021,08,08,13,47,21.90
2021,08,08,13,48,21.80
2021,08,08,13,49,21.80
2021,08,08,13,50,21.70
2021,08,08,13,51,21.60
2021,08,08,13,52,21.50
2021,08,08,13,53,21.40
2021,08,08,13,54,21.30
2021,08,08,13,55,21.20
2021,08,08,13,56,21.10
2021,08,08,13,57,21.00
2021,08,08,13,58,21.00
2021,08,08,13,59,20.90
2021,08,08,14,00,20.90
2021,08,08,14,01,20.80
2021,08,08,14,02,20.80
2021,08,08,14,03,20.70
2021,08,08,14,04,20.70
2021,08,08,14,05,20.60
2021,08,08,14,06,20.50
2021,08,08,14,07,20.50
2021,08,08,14,08,20.40
2021,08,08,14,09,20.30
2021,08,08,14,10,20.20
2021,08,08,14,11,20.10
2021,08,08,14,12,20.00
2021,08,08,14,13,19.90
2021,08,08,14,14,19.80
2021,08,08,14,15,19.70
2021,08,08,14,16,19.70
2021,08,08,14,17,19.60
2021,08,08,14,18,19.50
2021,08,08,14,19,19.40
2021,08,08,14,20,19.30
2021,08,08,14,21,19.10
2021,08,08,14,22,19.10
2021,08,08,14,23,19.10
2021,08,08,14,24,19.10
2021,08,08,14,25,19.00
2021,08,08,14,26,18.90
2021,08,08,14,27,18.90
2021,08,08,14,28,18.90
2021,08,08,14,29,18.80
2021,08,08,14,30,18.80
2021,08,08,14,31,18.70
2021,08,08,14,32,18.70
2021,08,08,14,33,18.70
2021,08,08,14,34,18.70
2021,08,08,14,35,18.70
2021,08,08,14,36,18.70
2021,08,08,14,37,18.70
2021,08,08,14,38,18.80
2021,08,08,14,39,18.80
2021,08,08,14,40,18.80
2021,08,08,14,41,18.80
2021,08,08,14,42,18.80
2021,08,08,14,43,18.80
2021,08,08,14,44,18.80
2021,08,08,14,45,18.80
2021,08,08,14,46,18.80
2021,08,08,14,47,18.70
2021,08,08,14,48,18.60
2021,08,08,14,49,18.50
2021,08,08,14,50,18.60
2021,08,08,14,51,18.60
2021,08,08,14,52,18.60
2021,08,08,14,53,18.60
2021,08,08,14,54,18.60
2021,08,08,14,55,18.60
2021,08,08,14,56,18.60
2021,08,08,14,57,18.60
2021,08,08,14,58,18.50
2021,08,08,14,59,18.50
2021,08,08,15,00,18.50
2021,08,08,15,01,18.40
2021,08,08,15,02,18.40
2021,08,08,15,03,18.50
2021,08,08,15,04,18.50
2021,08,08,15,05,18.50
2021,08,08,15,06,18.60
2021,08,08,15,07,18.60
2021,08,08,15,08,18.70
2021,08,08,15,09,18.70
2021,08,08,15,10,18.80
2021,08,08,15,11,18.80
2021,08,08,15,12,18.90
2021,08,08,15,13,18.90
2021,08,08,15,14,18.90
2021,08,08,15,15,18.90
2021,08,08,15,16,18.90
2021,08,08,15,17,18.90
2021,08,08,15,18,18.90
2021,08,08,15,19,19.00
2021,08,08,15,20,19.10
2021,08,08,15,21,19.10
2021,08,08,15,22,19.30
2021,08,08,15,23,19.50
2021,08,08,15,24,19.70
2021,08,08,15,25,19.90
2021,08,08,15,26,20.00
2021,08,08,15,27,20.20
2021,08,08,15,28,20.30
2021,08,08,15,29,20.40
2021,08,08,15,30,20.50
2021,08,08,15,31,20.60
2021,08,08,15,32,20.70
2021,08,08,15,33,20.80
2021,08,08,15,34,20.90
2021,08,08,15,35,21.00
2021,08,08,15,36,21.20
2021,08,08,15,37,21.30
2021,08,08,15,38,21.30
2021,08,08,15,39,21.50
2021,08,08,15,40,21.60
2021,08,08,15,41,21.70
2021,08,08,15,42,21.70
2021,08,08,15,43,21.70
2021,08,08,15,44,21.70
2021,08,08,15,45,21.70
2021,08,08,15,46,21.80
2021,08,08,15,47,21.90
2021,08,08,15,48,22.00
2021,08,08,15,49,22.00
2021,08,08,15,50,22.10
2021,08,08,15,51,22.20
2021,08,08,15,52,22.20
2021,08,08,15,53,22.10
2021,08,08,15,54,22.00
2021,08,08,15,55,22.00
2021,08,08,15,56,22.00
2021,08,08,15,57,22.00
2021,08,08,15,58,22.00
2021,08,08,15,59,21.90
2021,08,08,16,00,21.90
2021,08,08,16,01,21.80
2021,08,08,16,02,21.70
2021,08,08,16,03,21.60
2021,08,08,16,04,21.40
2021,08,08,16,05,21.30
2021,08,08,16,06,21.30
2021,08,08,16,07,21.30
2021,08,08,16,08,21.30
2021,08,08,16,09,21.40
2021,08,08,16,10,21.50
2021,08,08,16,11,21.60
2021,08,08,16,12,21.60
2021,08,08,16,13,21.60
2021,08,08,16,14,21.70
2021,08,08,16,15,21.70
2021,08,08,16,16,21.70
2021,08,08,16,17,21.70
2021,08,08,16,18,21.70
2021,08,08,16,19,21.70
2021,08,08,16,20,21.70
2021,08,08,16,21,21.70
2021,08,08,16,22,21.60
2021,08,08,16,23,21.60
2021,08,08,16,24,21.60
2021,08,08,16,25,21.70
2021,08,08,16,26,21.70
2021,08,08,16,27,21.70
2021,08,08,16,28,21.80
2021,08,08,16,29,21.90
2021,08,08,16,30,21.90
2021,08,08,16,31,22.00
2021,08,08,16,32,22.00
2021,08,08,16,33,22.10
2021,08,08,16,34,22.10
2021,08,08,16,35,22.20
2021,08,08,16,36,22.20
2021,08,08,16,37,22.30
2021,08,08,16,38,22.30
2021,08,08,16,39,22.30
2021,08,08,16,40,22.30
2021,08,08,16,41,22.30
2021,08,08,16,42,22.40
2021,08,08,16,43,22.40
2021,08,08,16,44,22.40
2021,08,08,16,45,22.40
2021,08,08,16,46,22.40
2021,08,08,16,47,22.40
2021,08,08,16,48,22.40
2021,08,08,16,49,22.30
2021,08,08,16,50,22.30
2021,08,08,16,51,22.30
2021,08,08,16,52,22.20
2021,08,08,16,53,22.10
2021,08,08,16,54,22.00
2021,08,08,16,55,21.80
2021,08,08,16,56,21.70
2021,08,08,16,57,21.70
2021,08,08,16,58,21.60
2021,08,08,16,59,21.60
2021,08,08,17,00,21.60
2021,08,08,17,01,21.60
2021,08,08,17,02,21.60
2021,08,08,17,03,21.60
2021,08,08,17,04,21.60
2021,08,08,17,05,21.60
2021,08,08,17,06,21.60
2021,08,08,17,07,21.60
2021,08,08,17,08,21.60
2021,08,08,17,09,21.60
2021,08,08,17,10,21.60
2021,08,08,17,11,21.60
2021,08,08,17,12,21.70
2021,08,08,17,13,21.70
2021,08,08,17,14,21.60
2021,08,08,17,15,21.70
2021,08,08,17,16,21.70
2021,08,08,17,17,21.70
2021,08,08,17,18,21.70
2021,08,08,17,19,21.70