Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,23,00,00,8.20
2006,04,23,00,01,8.30
2006,04,23,00,02,8.30
2006,04,23,00,03,8.30
2006,04,23,00,04,8.30
2006,04,23,00,05,8.30
2006,04,23,00,06,8.30
2006,04,23,00,07,8.30
2006,04,23,00,08,8.30
2006,04,23,00,09,8.30
2006,04,23,00,10,8.20
2006,04,23,00,11,8.20
2006,04,23,00,12,8.20
2006,04,23,00,13,8.20
2006,04,23,00,14,8.20
2006,04,23,00,15,8.20
2006,04,23,00,16,8.20
2006,04,23,00,17,8.20
2006,04,23,00,18,8.20
2006,04,23,00,19,8.20
2006,04,23,00,20,8.20
2006,04,23,00,21,8.20
2006,04,23,00,22,8.20
2006,04,23,00,23,8.20
2006,04,23,00,24,8.20
2006,04,23,00,25,8.20
2006,04,23,00,26,8.10
2006,04,23,00,27,8.10
2006,04,23,00,28,8.00
2006,04,23,00,29,8.00
2006,04,23,00,30,8.00
2006,04,23,00,31,7.90
2006,04,23,00,32,7.90
2006,04,23,00,33,7.90
2006,04,23,00,34,7.90
2006,04,23,00,35,7.90
2006,04,23,00,36,7.90
2006,04,23,00,37,7.80
2006,04,23,00,38,7.80
2006,04,23,00,39,7.80
2006,04,23,00,40,7.80
2006,04,23,00,41,7.80
2006,04,23,00,42,7.80
2006,04,23,00,43,7.80
2006,04,23,00,44,7.80
2006,04,23,00,45,7.80
2006,04,23,00,46,7.70
2006,04,23,00,47,7.70
2006,04,23,00,48,7.70
2006,04,23,00,49,7.70
2006,04,23,00,50,7.70
2006,04,23,00,51,7.70
2006,04,23,00,52,7.70
2006,04,23,00,53,7.70
2006,04,23,00,54,7.70
2006,04,23,00,55,7.70
2006,04,23,00,56,7.70
2006,04,23,00,57,7.80
2006,04,23,00,58,7.80
2006,04,23,00,59,7.80
2006,04,23,01,00,7.70
2006,04,23,01,01,7.70
2006,04,23,01,02,7.70
2006,04,23,01,03,7.70
2006,04,23,01,04,7.70
2006,04,23,01,05,7.60
2006,04,23,01,06,7.60
2006,04,23,01,07,7.60
2006,04,23,01,08,7.50
2006,04,23,01,09,7.50
2006,04,23,01,10,7.50
2006,04,23,01,11,7.50
2006,04,23,01,12,7.40
2006,04,23,01,13,7.40
2006,04,23,01,14,7.40
2006,04,23,01,15,7.40
2006,04,23,01,16,7.40
2006,04,23,01,17,7.40
2006,04,23,01,18,7.40
2006,04,23,01,19,7.40
2006,04,23,01,20,7.50
2006,04,23,01,21,7.50
2006,04,23,01,22,7.50
2006,04,23,01,23,7.50
2006,04,23,01,24,7.40
2006,04,23,01,25,7.40
2006,04,23,01,26,7.40
2006,04,23,01,27,7.40
2006,04,23,01,28,7.30
2006,04,23,01,29,7.30
2006,04,23,01,30,7.30
2006,04,23,01,31,7.30
2006,04,23,01,32,7.30
2006,04,23,01,33,7.20
2006,04,23,01,34,7.20
2006,04,23,01,35,7.10
2006,04,23,01,36,7.10
2006,04,23,01,37,7.10
2006,04,23,01,38,7.00
2006,04,23,01,39,7.00
2006,04,23,01,40,7.00
2006,04,23,01,41,6.90
2006,04,23,01,42,6.90
2006,04,23,01,43,6.80
2006,04,23,01,44,6.80
2006,04,23,01,45,6.80
2006,04,23,01,46,6.80
2006,04,23,01,47,6.80
2006,04,23,01,48,6.80
2006,04,23,01,49,6.80
2006,04,23,01,50,6.80
2006,04,23,01,51,6.80
2006,04,23,01,52,6.80
2006,04,23,01,53,6.80
2006,04,23,01,54,6.80
2006,04,23,01,55,6.80
2006,04,23,01,56,6.80
2006,04,23,01,57,6.80
2006,04,23,01,58,6.80
2006,04,23,01,59,6.80
2006,04,23,02,00,6.70
2006,04,23,02,01,6.70
2006,04,23,02,02,6.70
2006,04,23,02,03,6.60
2006,04,23,02,04,6.60
2006,04,23,02,05,6.60
2006,04,23,02,06,6.50
2006,04,23,02,07,6.40
2006,04,23,02,08,6.40
2006,04,23,02,09,6.30
2006,04,23,02,10,6.20
2006,04,23,02,11,6.20
2006,04,23,02,12,6.10
2006,04,23,02,13,6.00
2006,04,23,02,14,6.00
2006,04,23,02,15,5.90
2006,04,23,02,16,5.90
2006,04,23,02,17,5.80
2006,04,23,02,18,5.70
2006,04,23,02,19,5.70
2006,04,23,02,20,5.70
2006,04,23,02,21,5.60
2006,04,23,02,22,5.60
2006,04,23,02,23,5.50
2006,04,23,02,24,5.40
2006,04,23,02,25,5.40
2006,04,23,02,26,5.40
2006,04,23,02,27,5.30
2006,04,23,02,28,5.30
2006,04,23,02,29,5.30
2006,04,23,02,30,5.30
2006,04,23,02,31,5.30
2006,04,23,02,32,5.30
2006,04,23,02,33,5.30
2006,04,23,02,34,5.30
2006,04,23,02,35,5.30
2006,04,23,02,36,5.20
2006,04,23,02,37,5.20
2006,04,23,02,38,5.20
2006,04,23,02,39,5.20
2006,04,23,02,40,5.20
2006,04,23,02,41,5.10
2006,04,23,02,42,5.10
2006,04,23,02,43,5.10
2006,04,23,02,44,5.10
2006,04,23,02,45,5.10
2006,04,23,02,46,5.10
2006,04,23,02,47,5.10
2006,04,23,02,48,5.10
2006,04,23,02,49,5.10
2006,04,23,02,50,5.10
2006,04,23,02,51,5.10
2006,04,23,02,52,5.10
2006,04,23,02,53,5.10
2006,04,23,02,54,5.10
2006,04,23,02,55,5.10
2006,04,23,02,56,5.10
2006,04,23,02,57,5.10
2006,04,23,02,58,5.10
2006,04,23,02,59,5.10
2006,04,23,03,00,5.10
2006,04,23,03,01,5.10
2006,04,23,03,02,5.10
2006,04,23,03,03,5.10
2006,04,23,03,04,5.10
2006,04,23,03,05,5.10
2006,04,23,03,06,5.10
2006,04,23,03,07,5.20
2006,04,23,03,08,5.20
2006,04,23,03,09,5.30
2006,04,23,03,10,5.40
2006,04,23,03,11,5.50
2006,04,23,03,12,5.70
2006,04,23,03,13,5.90
2006,04,23,03,14,6.10
2006,04,23,03,15,6.20
2006,04,23,03,16,6.40
2006,04,23,03,17,6.60
2006,04,23,03,18,6.70
2006,04,23,03,19,6.80
2006,04,23,03,20,6.90
2006,04,23,03,21,7.10
2006,04,23,03,22,7.30
2006,04,23,03,23,7.50
2006,04,23,03,24,7.70
2006,04,23,03,25,7.90
2006,04,23,03,26,8.00
2006,04,23,03,27,8.10
2006,04,23,03,28,8.10
2006,04,23,03,29,8.20
2006,04,23,03,30,8.20
2006,04,23,03,31,8.20
2006,04,23,03,32,8.30
2006,04,23,03,33,8.30
2006,04,23,03,34,8.40
2006,04,23,03,35,8.40
2006,04,23,03,36,8.40
2006,04,23,03,37,8.40
2006,04,23,03,38,8.40
2006,04,23,03,39,8.40
2006,04,23,03,40,8.40
2006,04,23,03,41,8.40
2006,04,23,03,42,8.40
2006,04,23,03,43,8.30
2006,04,23,03,44,8.30
2006,04,23,03,45,8.30
2006,04,23,03,46,8.30
2006,04,23,03,47,8.30
2006,04,23,03,48,8.40
2006,04,23,03,49,8.40
2006,04,23,03,50,8.40
2006,04,23,03,51,8.40
2006,04,23,03,52,8.50
2006,04,23,03,53,8.50
2006,04,23,03,54,8.50
2006,04,23,03,55,8.50
2006,04,23,03,56,8.50
2006,04,23,03,57,8.50
2006,04,23,03,58,8.60
2006,04,23,03,59,8.60
2006,04,23,04,00,8.60
2006,04,23,04,01,8.70
2006,04,23,04,02,8.70
2006,04,23,04,03,8.70
2006,04,23,04,04,8.70
2006,04,23,04,05,8.70
2006,04,23,04,06,8.70
2006,04,23,04,07,8.70
2006,04,23,04,08,8.80
2006,04,23,04,09,8.80
2006,04,23,04,10,8.80
2006,04,23,04,11,8.80
2006,04,23,04,12,8.70
2006,04,23,04,13,8.70
2006,04,23,04,14,8.70
2006,04,23,04,15,8.70
2006,04,23,04,16,8.70
2006,04,23,04,17,8.70
2006,04,23,04,18,8.70
2006,04,23,04,19,8.80
2006,04,23,04,20,8.90
2006,04,23,04,21,8.90
2006,04,23,04,22,9.00
2006,04,23,04,23,9.10
2006,04,23,04,24,9.10
2006,04,23,04,25,9.20
2006,04,23,04,26,9.20
2006,04,23,04,27,9.20
2006,04,23,04,28,9.20
2006,04,23,04,29,9.20
2006,04,23,04,30,9.20
2006,04,23,04,31,9.10
2006,04,23,04,32,9.10
2006,04,23,04,33,9.10
2006,04,23,04,34,9.10
2006,04,23,04,35,9.10
2006,04,23,04,36,9.00
2006,04,23,04,37,9.00
2006,04,23,04,38,9.00
2006,04,23,04,39,8.90
2006,04,23,04,40,8.90
2006,04,23,04,41,8.90
2006,04,23,04,42,8.90
2006,04,23,04,43,8.90
2006,04,23,04,44,8.90
2006,04,23,04,45,8.90
2006,04,23,04,46,8.90
2006,04,23,04,47,8.90
2006,04,23,04,48,8.90
2006,04,23,04,49,8.90
2006,04,23,04,50,8.90
2006,04,23,04,51,8.90
2006,04,23,04,52,8.90
2006,04,23,04,53,8.90
2006,04,23,04,54,8.90
2006,04,23,04,55,8.90
2006,04,23,04,56,8.90
2006,04,23,04,57,8.80
2006,04,23,04,58,8.90
2006,04,23,04,59,8.90
2006,04,23,05,00,8.90
2006,04,23,05,01,8.80
2006,04,23,05,02,8.80
2006,04,23,05,03,8.80
2006,04,23,05,04,8.80
2006,04,23,05,05,8.80
2006,04,23,05,06,8.80
2006,04,23,05,07,8.80
2006,04,23,05,08,8.80
2006,04,23,05,09,8.80
2006,04,23,05,10,8.80
2006,04,23,05,11,8.80
2006,04,23,05,12,8.80
2006,04,23,05,13,8.80
2006,04,23,05,14,8.80
2006,04,23,05,15,8.90
2006,04,23,05,16,8.90
2006,04,23,05,17,8.90
2006,04,23,05,18,8.90
2006,04,23,05,19,8.90
2006,04,23,05,20,8.90
2006,04,23,05,21,9.00
2006,04,23,05,22,9.00
2006,04,23,05,23,9.00
2006,04,23,05,24,9.00
2006,04,23,05,25,9.00
2006,04,23,05,26,9.00
2006,04,23,05,27,9.10
2006,04,23,05,28,9.10
2006,04,23,05,29,9.10
2006,04,23,05,30,9.10
2006,04,23,05,31,9.10
2006,04,23,05,32,9.10
2006,04,23,05,33,9.10
2006,04,23,05,34,9.00
2006,04,23,05,35,9.00
2006,04,23,05,36,9.00
2006,04,23,05,37,9.00
2006,04,23,05,38,9.00
2006,04,23,05,39,9.10
2006,04,23,05,40,9.10
2006,04,23,05,41,9.10
2006,04,23,05,42,9.10
2006,04,23,05,43,9.10
2006,04,23,05,44,9.00
2006,04,23,05,45,9.00
2006,04,23,05,46,8.90
2006,04,23,05,47,8.90
2006,04,23,05,48,8.90
2006,04,23,05,49,8.90
2006,04,23,05,50,8.90
2006,04,23,05,51,9.00
2006,04,23,05,52,9.00
2006,04,23,05,53,9.00
2006,04,23,05,54,9.00
2006,04,23,05,55,9.00
2006,04,23,05,56,9.00
2006,04,23,05,57,9.00
2006,04,23,05,58,9.00
2006,04,23,05,59,9.00
2006,04,23,06,00,9.00
2006,04,23,06,01,9.00
2006,04,23,06,02,8.90
2006,04,23,06,03,8.90
2006,04,23,06,04,9.00
2006,04,23,06,05,9.00
2006,04,23,06,06,9.00
2006,04,23,06,07,9.00
2006,04,23,06,08,9.00
2006,04,23,06,09,9.00
2006,04,23,06,10,9.00
2006,04,23,06,11,9.00
2006,04,23,06,12,9.00
2006,04,23,06,13,9.00
2006,04,23,06,14,9.00
2006,04,23,06,15,9.00
2006,04,23,06,16,9.00
2006,04,23,06,17,9.00
2006,04,23,06,18,9.00
2006,04,23,06,19,9.10
2006,04,23,06,20,9.10
2006,04,23,06,21,9.10
2006,04,23,06,22,9.10
2006,04,23,06,23,9.10
2006,04,23,06,24,9.10
2006,04,23,06,25,9.10
2006,04,23,06,26,9.10
2006,04,23,06,27,9.10
2006,04,23,06,28,9.10
2006,04,23,06,29,9.10
2006,04,23,06,30,9.10
2006,04,23,06,31,9.10
2006,04,23,06,32,9.10
2006,04,23,06,33,9.10
2006,04,23,06,34,9.00
2006,04,23,06,35,9.00
2006,04,23,06,36,9.00
2006,04,23,06,37,9.00
2006,04,23,06,38,9.00
2006,04,23,06,39,8.90
2006,04,23,06,40,8.90
2006,04,23,06,41,8.90
2006,04,23,06,42,8.90
2006,04,23,06,43,8.90
2006,04,23,06,44,8.90
2006,04,23,06,45,9.00
2006,04,23,06,46,9.00
2006,04,23,06,47,9.00
2006,04,23,06,48,9.00
2006,04,23,06,49,9.00
2006,04,23,06,50,9.00
2006,04,23,06,51,9.10
2006,04,23,06,52,9.10
2006,04,23,06,53,9.10
2006,04,23,06,54,9.10
2006,04,23,06,55,9.10
2006,04,23,06,56,9.20
2006,04,23,06,57,9.20
2006,04,23,06,58,9.20
2006,04,23,06,59,9.20
2006,04,23,07,00,9.20
2006,04,23,07,01,9.20
2006,04,23,07,02,9.20
2006,04,23,07,03,9.20
2006,04,23,07,04,9.20
2006,04,23,07,05,9.20
2006,04,23,07,06,9.20
2006,04,23,07,07,9.20
2006,04,23,07,08,9.20
2006,04,23,07,09,9.20
2006,04,23,07,10,9.30
2006,04,23,07,11,9.30
2006,04,23,07,12,9.30
2006,04,23,07,13,9.40
2006,04,23,07,14,9.40
2006,04,23,07,15,9.50
2006,04,23,07,16,9.50
2006,04,23,07,17,9.60
2006,04,23,07,18,9.60
2006,04,23,07,19,9.70
2006,04,23,07,20,9.70
2006,04,23,07,21,9.70
2006,04,23,07,22,9.70
2006,04,23,07,23,9.80
2006,04,23,07,24,9.80
2006,04,23,07,25,9.80
2006,04,23,07,26,9.90
2006,04,23,07,27,9.90
2006,04,23,07,28,9.90
2006,04,23,07,29,10.00
2006,04,23,07,30,10.10
2006,04,23,07,31,10.10
2006,04,23,07,32,10.20
2006,04,23,07,33,10.20
2006,04,23,07,34,10.30
2006,04,23,07,35,10.40
2006,04,23,07,36,10.40
2006,04,23,07,37,10.40
2006,04,23,07,38,10.50
2006,04,23,07,39,10.60
2006,04,23,07,40,10.60
2006,04,23,07,41,10.60
2006,04,23,07,42,10.70
2006,04,23,07,43,10.70
2006,04,23,07,44,10.70
2006,04,23,07,45,10.70
2006,04,23,07,46,10.80
2006,04,23,07,47,10.80
2006,04,23,07,48,10.90
2006,04,23,07,49,10.90
2006,04,23,07,50,10.90
2006,04,23,07,51,10.90
2006,04,23,07,52,11.10
2006,04,23,07,53,11.10
2006,04,23,07,54,11.20
2006,04,23,07,55,11.20
2006,04,23,07,56,11.30
2006,04,23,07,57,11.30
2006,04,23,07,58,11.40
2006,04,23,07,59,11.40
2006,04,23,08,00,11.40
2006,04,23,08,01,11.50
2006,04,23,08,02,11.60
2006,04,23,08,03,11.60
2006,04,23,08,04,11.60
2006,04,23,08,05,11.70
2006,04,23,08,06,11.70
2006,04,23,08,07,11.70
2006,04,23,08,08,11.80
2006,04,23,08,09,11.80
2006,04,23,08,10,11.80
2006,04,23,08,11,11.80
2006,04,23,08,12,11.80
2006,04,23,08,13,11.80
2006,04,23,08,14,11.80
2006,04,23,08,15,11.80
2006,04,23,08,16,11.80
2006,04,23,08,17,11.80
2006,04,23,08,18,11.80
2006,04,23,08,19,11.80
2006,04,23,08,20,11.90
2006,04,23,08,21,11.90
2006,04,23,08,22,11.90
2006,04,23,08,23,11.90
2006,04,23,08,24,12.00
2006,04,23,08,25,12.00
2006,04,23,08,26,12.10
2006,04,23,08,27,12.10
2006,04,23,08,28,12.20
2006,04,23,08,29,12.20
2006,04,23,08,30,12.20
2006,04,23,08,31,12.30
2006,04,23,08,32,12.30
2006,04,23,08,33,12.30
2006,04,23,08,34,12.30
2006,04,23,08,35,12.30
2006,04,23,08,36,12.30
2006,04,23,08,37,12.30
2006,04,23,08,38,12.30
2006,04,23,08,39,12.40
2006,04,23,08,40,12.40
2006,04,23,08,41,12.40
2006,04,23,08,42,12.40
2006,04,23,08,43,12.50
2006,04,23,08,44,12.50
2006,04,23,08,45,12.50
2006,04,23,08,46,12.60
2006,04,23,08,47,12.60
2006,04,23,08,48,12.70
2006,04,23,08,49,12.70
2006,04,23,08,50,12.70
2006,04,23,08,51,12.70
2006,04,23,08,52,12.70
2006,04,23,08,53,12.70
2006,04,23,08,54,12.80
2006,04,23,08,55,12.80
2006,04,23,08,56,12.80
2006,04,23,08,57,12.80
2006,04,23,08,58,12.80
2006,04,23,08,59,12.80
2006,04,23,09,00,12.80
2006,04,23,09,01,12.90
2006,04,23,09,02,12.90
2006,04,23,09,03,12.90
2006,04,23,09,04,12.90
2006,04,23,09,05,12.90
2006,04,23,09,06,12.90
2006,04,23,09,07,13.00
2006,04,23,09,08,13.00
2006,04,23,09,09,13.10
2006,04,23,09,10,13.00
2006,04,23,09,11,13.00
2006,04,23,09,12,13.00
2006,04,23,09,13,13.00
2006,04,23,09,14,13.10
2006,04,23,09,15,13.00
2006,04,23,09,16,13.00
2006,04,23,09,17,13.00
2006,04,23,09,18,13.00
2006,04,23,09,19,13.10
2006,04,23,09,20,13.20
2006,04,23,09,21,13.20
2006,04,23,09,22,13.20
2006,04,23,09,23,13.20
2006,04,23,09,24,13.20
2006,04,23,09,25,13.20
2006,04,23,09,26,13.20
2006,04,23,09,27,13.30
2006,04,23,09,28,13.30
2006,04,23,09,29,13.20
2006,04,23,09,30,13.20
2006,04,23,09,31,13.20
2006,04,23,09,32,13.20
2006,04,23,09,33,13.20
2006,04,23,09,34,13.20
2006,04,23,09,35,13.30
2006,04,23,09,36,13.30
2006,04,23,09,37,13.40
2006,04,23,09,38,13.40
2006,04,23,09,39,13.40
2006,04,23,09,40,13.30
2006,04,23,09,41,13.20
2006,04,23,09,42,13.10
2006,04,23,09,43,13.10
2006,04,23,09,44,13.10
2006,04,23,09,45,13.10
2006,04,23,09,46,13.10
2006,04,23,09,47,13.10
2006,04,23,09,48,13.10
2006,04,23,09,49,13.20
2006,04,23,09,50,13.30
2006,04,23,09,51,13.30
2006,04,23,09,52,13.30
2006,04,23,09,53,13.20
2006,04,23,09,54,13.20
2006,04,23,09,55,13.00
2006,04,23,09,56,13.00
2006,04,23,09,57,13.00
2006,04,23,09,58,13.00
2006,04,23,09,59,13.00
2006,04,23,10,00,13.00
2006,04,23,10,01,13.00
2006,04,23,10,02,13.00
2006,04,23,10,03,13.10
2006,04,23,10,04,13.20
2006,04,23,10,05,13.20
2006,04,23,10,06,13.30
2006,04,23,10,07,13.30
2006,04,23,10,08,13.20
2006,04,23,10,09,13.20
2006,04,23,10,10,13.20
2006,04,23,10,11,13.20
2006,04,23,10,12,13.40
2006,04,23,10,13,13.50
2006,04,23,10,14,13.60
2006,04,23,10,15,13.70
2006,04,23,10,16,13.60
2006,04,23,10,17,13.60
2006,04,23,10,18,13.50
2006,04,23,10,19,13.50
2006,04,23,10,20,13.40
2006,04,23,10,21,13.30
2006,04,23,10,22,13.30
2006,04,23,10,23,13.30
2006,04,23,10,24,13.30
2006,04,23,10,25,13.30
2006,04,23,10,26,13.30
2006,04,23,10,27,13.30
2006,04,23,10,28,13.30
2006,04,23,10,29,13.30
2006,04,23,10,30,13.20
2006,04,23,10,31,13.20
2006,04,23,10,32,13.20
2006,04,23,10,33,13.20
2006,04,23,10,34,13.20
2006,04,23,10,35,13.20
2006,04,23,10,36,13.40
2006,04,23,10,37,13.40
2006,04,23,10,38,13.40
2006,04,23,10,39,13.40
2006,04,23,10,40,13.40
2006,04,23,10,41,13.30
2006,04,23,10,42,13.30
2006,04,23,10,43,13.40
2006,04,23,10,44,13.40
2006,04,23,10,45,13.40
2006,04,23,10,46,13.50
2006,04,23,10,47,13.50
2006,04,23,10,48,13.50
2006,04,23,10,49,13.60
2006,04,23,10,50,13.60
2006,04,23,10,51,13.60
2006,04,23,10,52,13.60
2006,04,23,10,53,13.70
2006,04,23,10,54,13.70
2006,04,23,10,55,13.70
2006,04,23,10,56,13.70
2006,04,23,10,57,13.70
2006,04,23,10,58,13.80
2006,04,23,10,59,13.80
2006,04,23,11,00,13.80
2006,04,23,11,01,13.80
2006,04,23,11,02,13.90
2006,04,23,11,03,14.00
2006,04,23,11,04,14.00
2006,04,23,11,05,14.00
2006,04,23,11,06,14.10
2006,04,23,11,07,14.00
2006,04,23,11,08,14.00
2006,04,23,11,09,14.10
2006,04,23,11,10,14.10
2006,04,23,11,11,14.10
2006,04,23,11,12,14.10
2006,04,23,11,13,14.20
2006,04,23,11,14,14.20
2006,04,23,11,15,14.20
2006,04,23,11,16,14.20
2006,04,23,11,17,14.20
2006,04,23,11,18,14.20
2006,04,23,11,19,14.10
2006,04,23,11,20,14.00
2006,04,23,11,21,14.00
2006,04,23,11,22,13.90
2006,04,23,11,23,14.00
2006,04,23,11,24,14.20
2006,04,23,11,25,14.30
2006,04,23,11,26,14.50
2006,04,23,11,27,14.50
2006,04,23,11,28,14.50
2006,04,23,11,29,14.30
2006,04,23,11,30,14.30
2006,04,23,11,31,14.20
2006,04,23,11,32,14.20
2006,04,23,11,33,14.30
2006,04,23,11,34,14.40
2006,04,23,11,35,14.50
2006,04,23,11,36,14.70
2006,04,23,11,37,14.70
2006,04,23,11,38,14.70
2006,04,23,11,39,14.70
2006,04,23,11,40,14.60
2006,04,23,11,41,14.60
2006,04,23,11,42,14.60
2006,04,23,11,43,14.70
2006,04,23,11,44,14.80
2006,04,23,11,45,14.90
2006,04,23,11,46,15.00
2006,04,23,11,47,15.00
2006,04,23,11,48,15.00
2006,04,23,11,49,14.90
2006,04,23,11,50,14.90
2006,04,23,11,51,14.80
2006,04,23,11,52,14.80
2006,04,23,11,53,14.80
2006,04,23,11,54,14.70
2006,04,23,11,55,14.70
2006,04,23,11,56,14.70
2006,04,23,11,57,14.70
2006,04,23,11,58,14.60
2006,04,23,11,59,14.60
2006,04,23,12,00,14.60
2006,04,23,12,01,14.70
2006,04,23,12,02,14.80
2006,04,23,12,03,14.80
2006,04,23,12,04,14.80
2006,04,23,12,05,14.80
2006,04,23,12,06,14.80
2006,04,23,12,07,14.80
2006,04,23,12,08,14.80
2006,04,23,12,09,14.80
2006,04,23,12,10,14.90
2006,04,23,12,11,15.00
2006,04,23,12,12,15.00
2006,04,23,12,13,15.00
2006,04,23,12,14,15.10
2006,04,23,12,15,15.10
2006,04,23,12,16,15.10
2006,04,23,12,17,15.10
2006,04,23,12,18,15.10
2006,04,23,12,19,15.10
2006,04,23,12,20,15.10
2006,04,23,12,21,15.10
2006,04,23,12,22,15.10
2006,04,23,12,23,15.00
2006,04,23,12,24,15.00
2006,04,23,12,25,15.00
2006,04,23,12,26,15.10
2006,04,23,12,27,15.10
2006,04,23,12,28,15.20
2006,04,23,12,29,15.20
2006,04,23,12,30,15.20
2006,04,23,12,31,15.20
2006,04,23,12,32,15.30
2006,04,23,12,33,15.30
2006,04,23,12,34,15.30
2006,04,23,12,35,15.30
2006,04,23,12,36,15.50
2006,04,23,12,37,15.60
2006,04,23,12,38,15.70
2006,04,23,12,39,15.70
2006,04,23,12,40,15.70
2006,04,23,12,41,15.70
2006,04,23,12,42,15.70
2006,04,23,12,43,15.80
2006,04,23,12,44,15.80
2006,04,23,12,45,15.80
2006,04,23,12,46,15.80
2006,04,23,12,47,15.70
2006,04,23,12,48,15.70
2006,04,23,12,49,15.70
2006,04,23,12,50,15.70
2006,04,23,12,51,15.70
2006,04,23,12,52,15.80
2006,04,23,12,53,15.70
2006,04,23,12,54,15.80
2006,04,23,12,55,15.80
2006,04,23,12,56,15.80
2006,04,23,12,57,15.90
2006,04,23,12,58,16.00
2006,04,23,12,59,16.00
2006,04,23,13,00,15.90
2006,04,23,13,01,15.90
2006,04,23,13,02,15.90
2006,04,23,13,03,15.80
2006,04,23,13,04,15.90
2006,04,23,13,05,16.00
2006,04,23,13,06,16.10
2006,04,23,13,07,16.10
2006,04,23,13,08,16.20
2006,04,23,13,09,16.30
2006,04,23,13,10,16.30
2006,04,23,13,11,16.30
2006,04,23,13,12,16.30
2006,04,23,13,13,16.30
2006,04,23,13,14,16.30
2006,04,23,13,15,16.40
2006,04,23,13,16,16.50
2006,04,23,13,17,16.70
2006,04,23,13,18,16.70
2006,04,23,13,19,16.70
2006,04,23,13,20,16.70
2006,04,23,13,21,16.70
2006,04,23,13,22,16.70
2006,04,23,13,23,16.70
2006,04,23,13,24,16.70
2006,04,23,13,25,16.70
2006,04,23,13,26,16.70
2006,04,23,13,27,16.70
2006,04,23,13,28,16.70
2006,04,23,13,29,16.70
2006,04,23,13,30,16.70
2006,04,23,13,31,16.70
2006,04,23,13,32,16.70
2006,04,23,13,33,16.70
2006,04,23,13,34,16.70
2006,04,23,13,35,16.70
2006,04,23,13,36,16.70
2006,04,23,13,37,16.70
2006,04,23,13,38,16.70
2006,04,23,13,39,16.70
2006,04,23,13,40,16.70
2006,04,23,13,41,16.70
2006,04,23,13,42,16.70
2006,04,23,13,43,16.80
2006,04,23,13,44,16.90
2006,04,23,13,45,16.90
2006,04,23,13,46,16.90
2006,04,23,13,47,17.00
2006,04,23,13,48,17.00
2006,04,23,13,49,17.10
2006,04,23,13,50,17.20
2006,04,23,13,51,17.20
2006,04,23,13,52,17.30
2006,04,23,13,53,17.30
2006,04,23,13,54,17.30
2006,04,23,13,55,17.30
2006,04,23,13,56,17.40
2006,04,23,13,57,17.40
2006,04,23,13,58,17.30
2006,04,23,13,59,17.30
2006,04,23,14,00,17.40
2006,04,23,14,01,17.40
2006,04,23,14,02,17.50
2006,04,23,14,03,17.50
2006,04,23,14,04,17.50
2006,04,23,14,05,17.60
2006,04,23,14,06,17.60
2006,04,23,14,07,17.50
2006,04,23,14,08,17.50
2006,04,23,14,09,17.40
2006,04,23,14,10,17.50
2006,04,23,14,11,17.60
2006,04,23,14,12,17.70
2006,04,23,14,13,17.70
2006,04,23,14,14,17.70
2006,04,23,14,15,17.60
2006,04,23,14,16,17.60
2006,04,23,14,17,17.50
2006,04,23,14,18,17.50
2006,04,23,14,19,17.50
2006,04,23,14,20,17.60
2006,04,23,14,21,17.60
2006,04,23,14,22,17.60
2006,04,23,14,23,17.70
2006,04,23,14,24,17.70
2006,04,23,14,25,17.80
2006,04,23,14,26,17.80
2006,04,23,14,27,17.80
2006,04,23,14,28,17.80
2006,04,23,14,29,17.80
2006,04,23,14,30,17.80
2006,04,23,14,31,17.80
2006,04,23,14,32,17.90
2006,04,23,14,33,17.90
2006,04,23,14,34,17.90
2006,04,23,14,35,17.80
2006,04,23,14,36,17.80
2006,04,23,14,37,17.90
2006,04,23,14,38,17.90
2006,04,23,14,39,17.90
2006,04,23,14,40,17.90
2006,04,23,14,41,17.90
2006,04,23,14,42,17.90
2006,04,23,14,43,18.00
2006,04,23,14,44,18.10
2006,04,23,14,45,18.10
2006,04,23,14,46,18.20
2006,04,23,14,47,18.20
2006,04,23,14,48,18.30
2006,04,23,14,49,18.40
2006,04,23,14,50,18.40
2006,04,23,14,51,18.50
2006,04,23,14,52,18.50
2006,04,23,14,53,18.50
2006,04,23,14,54,18.40
2006,04,23,14,55,18.40
2006,04,23,14,56,18.40
2006,04,23,14,57,18.50
2006,04,23,14,58,18.50
2006,04,23,14,59,18.50
2006,04,23,15,00,18.50
2006,04,23,15,01,18.40
2006,04,23,15,02,18.50
2006,04,23,15,03,18.50
2006,04,23,15,04,18.60
2006,04,23,15,05,18.60
2006,04,23,15,06,18.60
2006,04,23,15,07,18.60
2006,04,23,15,08,18.60
2006,04,23,15,09,18.60
2006,04,23,15,10,18.60
2006,04,23,15,11,18.60
2006,04,23,15,12,18.60
2006,04,23,15,13,18.60
2006,04,23,15,14,18.60
2006,04,23,15,15,18.60
2006,04,23,15,16,18.50
2006,04,23,15,17,18.50
2006,04,23,15,18,18.50
2006,04,23,15,19,18.50
2006,04,23,15,20,18.60
2006,04,23,15,21,18.70
2006,04,23,15,22,18.80
2006,04,23,15,23,18.90
2006,04,23,15,24,18.80
2006,04,23,15,25,18.80
2006,04,23,15,26,18.80
2006,04,23,15,27,18.80
2006,04,23,15,28,18.90
2006,04,23,15,29,18.90
2006,04,23,15,30,18.90
2006,04,23,15,31,18.90
2006,04,23,15,32,18.90
2006,04,23,15,33,18.90
2006,04,23,15,34,18.90
2006,04,23,15,35,18.90
2006,04,23,15,36,18.90
2006,04,23,15,37,19.00
2006,04,23,15,38,19.00
2006,04,23,15,39,18.90
2006,04,23,15,40,19.00
2006,04,23,15,41,19.10
2006,04,23,15,42,19.10
2006,04,23,15,43,19.10
2006,04,23,15,44,19.10
2006,04,23,15,45,19.10
2006,04,23,15,46,19.10
2006,04,23,15,47,19.10
2006,04,23,15,48,19.10
2006,04,23,15,49,19.10
2006,04,23,15,50,19.10
2006,04,23,15,51,19.10
2006,04,23,15,52,19.10
2006,04,23,15,53,19.10
2006,04,23,15,54,19.20
2006,04,23,15,55,19.20
2006,04,23,15,56,19.30
2006,04,23,15,57,19.30
2006,04,23,15,58,19.20
2006,04,23,15,59,19.20
2006,04,23,16,00,19.20
2006,04,23,16,01,19.20
2006,04,23,16,02,19.20
2006,04,23,16,03,19.20
2006,04,23,16,04,19.20
2006,04,23,16,05,19.20
2006,04,23,16,06,19.20
2006,04,23,16,07,19.20
2006,04,23,16,08,19.20
2006,04,23,16,09,19.30
2006,04,23,16,10,19.30
2006,04,23,16,11,19.30
2006,04,23,16,12,19.40
2006,04,23,16,13,19.50
2006,04,23,16,14,19.60
2006,04,23,16,15,19.60
2006,04,23,16,16,19.70
2006,04,23,16,17,19.70
2006,04,23,16,18,19.60
2006,04,23,16,19,19.60
2006,04,23,16,20,19.60
2006,04,23,16,21,19.70
2006,04,23,16,22,19.70
2006,04,23,16,23,19.70
2006,04,23,16,24,19.60
2006,04,23,16,25,19.60
2006,04,23,16,26,19.70
2006,04,23,16,27,19.60
2006,04,23,16,28,19.60
2006,04,23,16,29,19.60
2006,04,23,16,30,19.60
2006,04,23,16,31,19.70
2006,04,23,16,32,19.70
2006,04,23,16,33,19.70
2006,04,23,16,34,19.70
2006,04,23,16,35,19.70
2006,04,23,16,36,19.70
2006,04,23,16,37,19.70
2006,04,23,16,38,19.70
2006,04,23,16,39,19.70
2006,04,23,16,40,19.80
2006,04,23,16,41,19.70
2006,04,23,16,42,19.80
2006,04,23,16,43,19.80
2006,04,23,16,44,19.80
2006,04,23,16,45,19.80
2006,04,23,16,46,19.80
2006,04,23,16,47,19.80
2006,04,23,16,48,19.80
2006,04,23,16,49,19.80
2006,04,23,16,50,19.80
2006,04,23,16,51,19.80
2006,04,23,16,52,19.80
2006,04,23,16,53,19.90
2006,04,23,16,54,19.90
2006,04,23,16,55,19.90
2006,04,23,16,56,19.90
2006,04,23,16,57,19.90
2006,04,23,16,58,19.90
2006,04,23,16,59,19.90
2006,04,23,17,00,20.00
2006,04,23,17,01,20.00
2006,04,23,17,02,19.90
2006,04,23,17,03,19.90
2006,04,23,17,04,19.90
2006,04,23,17,05,19.90
2006,04,23,17,06,19.90
2006,04,23,17,07,20.00
2006,04,23,17,08,20.00
2006,04,23,17,09,19.90
2006,04,23,17,10,19.90
2006,04,23,17,11,20.00
2006,04,23,17,12,20.10
2006,04,23,17,13,20.00
2006,04,23,17,14,19.90
2006,04,23,17,15,19.90
2006,04,23,17,16,19.90
2006,04,23,17,17,19.90
2006,04,23,17,18,19.90
2006,04,23,17,19,19.80
2006,04,23,17,20,19.80
2006,04,23,17,21,19.80
2006,04,23,17,22,19.80
2006,04,23,17,23,19.80
2006,04,23,17,24,19.90
2006,04,23,17,25,19.90
2006,04,23,17,26,19.90
2006,04,23,17,27,19.90
2006,04,23,17,28,19.90
2006,04,23,17,29,19.90
2006,04,23,17,30,19.90
2006,04,23,17,31,19.90
2006,04,23,17,32,19.90
2006,04,23,17,33,19.90
2006,04,23,17,34,19.90
2006,04,23,17,35,19.90
2006,04,23,17,36,19.90
2006,04,23,17,37,19.90
2006,04,23,17,38,19.90