Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,20,10,20,15.50
2009,09,20,10,21,15.40
2009,09,20,10,22,15.40
2009,09,20,10,23,15.40
2009,09,20,10,24,15.40
2009,09,20,10,25,15.40
2009,09,20,10,26,15.40
2009,09,20,10,27,15.50
2009,09,20,10,28,15.70
2009,09,20,10,29,15.80
2009,09,20,10,30,15.90
2009,09,20,10,31,15.80
2009,09,20,10,32,15.90
2009,09,20,10,33,15.90
2009,09,20,10,34,15.90
2009,09,20,10,35,15.90
2009,09,20,10,36,15.80
2009,09,20,10,37,15.80
2009,09,20,10,38,15.80
2009,09,20,10,39,15.80
2009,09,20,10,40,15.80
2009,09,20,10,41,15.90
2009,09,20,10,42,16.10
2009,09,20,10,43,16.20
2009,09,20,10,44,16.30
2009,09,20,10,45,16.50
2009,09,20,10,46,16.60
2009,09,20,10,47,16.70
2009,09,20,10,48,16.80
2009,09,20,10,49,16.90
2009,09,20,10,50,17.00
2009,09,20,10,51,17.10
2009,09,20,10,52,17.10
2009,09,20,10,53,17.20
2009,09,20,10,54,17.30
2009,09,20,10,55,17.30
2009,09,20,10,56,17.30
2009,09,20,10,57,17.30
2009,09,20,10,58,17.30
2009,09,20,10,59,17.20
2009,09,20,11,00,17.20
2009,09,20,11,01,17.20
2009,09,20,11,02,17.30
2009,09,20,11,03,17.30
2009,09,20,11,04,17.20
2009,09,20,11,05,17.10
2009,09,20,11,06,17.00
2009,09,20,11,07,17.00
2009,09,20,11,08,17.00
2009,09,20,11,09,17.00
2009,09,20,11,10,17.00
2009,09,20,11,11,17.10
2009,09,20,11,12,17.20
2009,09,20,11,13,17.30
2009,09,20,11,14,17.30
2009,09,20,11,15,17.30
2009,09,20,11,16,17.30
2009,09,20,11,17,17.30
2009,09,20,11,18,17.30
2009,09,20,11,19,17.30
2009,09,20,11,20,17.30
2009,09,20,11,21,17.30
2009,09,20,11,22,17.10
2009,09,20,11,23,17.00
2009,09,20,11,24,17.00
2009,09,20,11,25,17.10
2009,09,20,11,26,17.10
2009,09,20,11,27,17.10
2009,09,20,11,28,17.10
2009,09,20,11,29,17.10
2009,09,20,11,30,17.20
2009,09,20,11,31,17.30
2009,09,20,11,32,17.30
2009,09,20,11,33,17.30
2009,09,20,11,34,17.30
2009,09,20,11,35,17.30
2009,09,20,11,36,17.20
2009,09,20,11,37,17.20
2009,09,20,11,38,17.20
2009,09,20,11,39,17.10
2009,09,20,11,40,16.90
2009,09,20,11,41,16.90
2009,09,20,11,42,16.70
2009,09,20,11,43,16.70
2009,09,20,11,44,16.60
2009,09,20,11,45,16.60
2009,09,20,11,46,16.70
2009,09,20,11,47,16.70
2009,09,20,11,48,16.70
2009,09,20,11,49,16.70
2009,09,20,11,50,16.70
2009,09,20,11,51,16.70
2009,09,20,11,52,16.80
2009,09,20,11,53,16.80
2009,09,20,11,54,16.90
2009,09,20,11,55,16.90
2009,09,20,11,56,16.90
2009,09,20,11,57,17.00
2009,09,20,11,58,17.10
2009,09,20,11,59,17.20
2009,09,20,12,00,17.10
2009,09,20,12,01,17.20
2009,09,20,12,02,17.30
2009,09,20,12,03,17.30
2009,09,20,12,04,17.30
2009,09,20,12,05,17.30
2009,09,20,12,06,17.30
2009,09,20,12,07,17.30
2009,09,20,12,08,17.20
2009,09,20,12,09,17.20
2009,09,20,12,10,17.30
2009,09,20,12,11,17.30
2009,09,20,12,12,17.20
2009,09,20,12,13,17.00
2009,09,20,12,14,16.90
2009,09,20,12,15,16.90
2009,09,20,12,16,16.90
2009,09,20,12,17,16.90
2009,09,20,12,18,16.90
2009,09,20,12,19,17.00
2009,09,20,12,20,17.00
2009,09,20,12,21,16.90
2009,09,20,12,22,17.00
2009,09,20,12,23,17.00
2009,09,20,12,24,17.10
2009,09,20,12,25,17.20
2009,09,20,12,26,17.30
2009,09,20,12,27,17.30
2009,09,20,12,28,17.30
2009,09,20,12,29,17.30
2009,09,20,12,30,17.30
2009,09,20,12,31,17.30
2009,09,20,12,32,17.30
2009,09,20,12,33,17.30
2009,09,20,12,34,17.40
2009,09,20,12,35,17.40
2009,09,20,12,36,17.40
2009,09,20,12,37,17.40
2009,09,20,12,38,17.40
2009,09,20,12,39,17.40
2009,09,20,12,40,17.30
2009,09,20,12,41,17.30
2009,09,20,12,42,17.30
2009,09,20,12,43,17.30
2009,09,20,12,44,17.30
2009,09,20,12,45,17.30
2009,09,20,12,46,17.30
2009,09,20,12,47,17.30
2009,09,20,12,48,17.40
2009,09,20,12,49,17.50
2009,09,20,12,50,17.50
2009,09,20,12,51,17.50
2009,09,20,12,52,17.60
2009,09,20,12,53,17.70
2009,09,20,12,54,17.80
2009,09,20,12,55,17.80
2009,09,20,12,56,17.90
2009,09,20,12,57,18.00
2009,09,20,12,58,18.10
2009,09,20,12,59,17.90
2009,09,20,13,00,17.90
2009,09,20,13,01,17.90
2009,09,20,13,02,17.90
2009,09,20,13,03,17.90
2009,09,20,13,04,17.60
2009,09,20,13,05,17.30
2009,09,20,13,06,17.10
2009,09,20,13,07,16.90
2009,09,20,13,08,16.70
2009,09,20,13,09,16.70
2009,09,20,13,10,16.70
2009,09,20,13,11,16.60
2009,09,20,13,12,16.70
2009,09,20,13,13,16.70
2009,09,20,13,14,16.60
2009,09,20,13,15,16.50
2009,09,20,13,16,16.40
2009,09,20,13,17,16.40
2009,09,20,13,18,16.50
2009,09,20,13,19,16.70
2009,09,20,13,20,16.80
2009,09,20,13,21,16.90
2009,09,20,13,22,17.00
2009,09,20,13,23,16.70
2009,09,20,13,24,16.60
2009,09,20,13,25,16.40
2009,09,20,13,26,16.20
2009,09,20,13,27,16.20
2009,09,20,13,28,16.20
2009,09,20,13,29,16.20
2009,09,20,13,30,16.10
2009,09,20,13,31,16.10
2009,09,20,13,32,16.10
2009,09,20,13,33,16.20
2009,09,20,13,34,16.30
2009,09,20,13,35,16.40
2009,09,20,13,36,16.40
2009,09,20,13,37,16.30
2009,09,20,13,38,16.20
2009,09,20,13,39,16.30
2009,09,20,13,40,16.40
2009,09,20,13,41,16.40
2009,09,20,13,42,16.20
2009,09,20,13,43,16.20
2009,09,20,13,44,16.30
2009,09,20,13,45,16.30
2009,09,20,13,46,16.30
2009,09,20,13,47,16.40
2009,09,20,13,48,16.60
2009,09,20,13,49,16.70
2009,09,20,13,50,16.90
2009,09,20,13,51,17.00
2009,09,20,13,52,17.10
2009,09,20,13,53,17.20
2009,09,20,13,54,17.20
2009,09,20,13,55,17.20
2009,09,20,13,56,17.20
2009,09,20,13,57,17.10
2009,09,20,13,58,17.00
2009,09,20,13,59,17.00
2009,09,20,14,00,17.00
2009,09,20,14,01,16.90
2009,09,20,14,02,16.90
2009,09,20,14,03,16.90
2009,09,20,14,04,17.00
2009,09,20,14,05,16.90
2009,09,20,14,06,16.80
2009,09,20,14,07,16.70
2009,09,20,14,08,16.70
2009,09,20,14,09,16.70
2009,09,20,14,10,16.80
2009,09,20,14,11,16.90
2009,09,20,14,12,17.00
2009,09,20,14,13,17.10
2009,09,20,14,14,16.90
2009,09,20,14,15,16.80
2009,09,20,14,16,16.60
2009,09,20,14,17,16.40
2009,09,20,14,18,16.20
2009,09,20,14,19,16.10
2009,09,20,14,20,16.10
2009,09,20,14,21,16.20
2009,09,20,14,22,16.30
2009,09,20,14,23,16.40
2009,09,20,14,24,16.40
2009,09,20,14,25,16.40
2009,09,20,14,26,16.30
2009,09,20,14,27,16.30
2009,09,20,14,28,16.30
2009,09,20,14,29,16.40
2009,09,20,14,30,16.50
2009,09,20,14,31,16.60
2009,09,20,14,32,16.50
2009,09,20,14,33,16.40
2009,09,20,14,34,16.40
2009,09,20,14,35,16.40
2009,09,20,14,36,16.40
2009,09,20,14,37,16.20
2009,09,20,14,38,16.20
2009,09,20,14,39,16.30
2009,09,20,14,40,16.40
2009,09,20,14,41,16.50
2009,09,20,14,42,16.60
2009,09,20,14,43,16.70
2009,09,20,14,44,16.80
2009,09,20,14,45,16.90
2009,09,20,14,46,17.00
2009,09,20,14,47,17.00
2009,09,20,14,48,16.90
2009,09,20,14,49,16.90
2009,09,20,14,50,16.70
2009,09,20,14,51,16.70
2009,09,20,14,52,16.70
2009,09,20,14,53,16.70
2009,09,20,14,54,16.80
2009,09,20,14,55,16.70
2009,09,20,14,56,16.60
2009,09,20,14,57,16.40
2009,09,20,14,58,16.40
2009,09,20,14,59,16.30
2009,09,20,15,00,16.30
2009,09,20,15,01,16.20
2009,09,20,15,02,16.10
2009,09,20,15,03,16.20
2009,09,20,15,04,16.30
2009,09,20,15,05,16.20
2009,09,20,15,06,16.10
2009,09,20,15,07,16.10
2009,09,20,15,08,16.10
2009,09,20,15,09,16.10
2009,09,20,15,10,16.10
2009,09,20,15,11,16.20
2009,09,20,15,12,16.30
2009,09,20,15,13,16.50
2009,09,20,15,14,16.60
2009,09,20,15,15,16.60
2009,09,20,15,16,16.60
2009,09,20,15,17,16.70
2009,09,20,15,18,16.70
2009,09,20,15,19,16.70
2009,09,20,15,20,16.70
2009,09,20,15,21,16.60
2009,09,20,15,22,16.60
2009,09,20,15,23,16.60
2009,09,20,15,24,16.50
2009,09,20,15,25,16.40
2009,09,20,15,26,16.40
2009,09,20,15,27,16.40
2009,09,20,15,28,16.40
2009,09,20,15,29,16.50
2009,09,20,15,30,16.70
2009,09,20,15,31,16.80
2009,09,20,15,32,16.80
2009,09,20,15,33,16.80
2009,09,20,15,34,16.70
2009,09,20,15,35,16.70
2009,09,20,15,36,16.70
2009,09,20,15,37,16.50
2009,09,20,15,38,16.40
2009,09,20,15,39,16.20
2009,09,20,15,40,16.10
2009,09,20,15,41,16.10
2009,09,20,15,42,16.10
2009,09,20,15,43,16.20
2009,09,20,15,44,16.30
2009,09,20,15,45,16.40
2009,09,20,15,46,16.40
2009,09,20,15,47,16.40
2009,09,20,15,48,16.50
2009,09,20,15,49,16.70
2009,09,20,15,50,16.70
2009,09,20,15,51,16.60
2009,09,20,15,52,16.60
2009,09,20,15,53,16.60
2009,09,20,15,54,16.60
2009,09,20,15,55,16.60
2009,09,20,15,56,16.60
2009,09,20,15,57,16.60
2009,09,20,15,58,16.70
2009,09,20,15,59,16.90
2009,09,20,16,00,16.90
2009,09,20,16,01,16.90
2009,09,20,16,02,16.70
2009,09,20,16,03,16.70
2009,09,20,16,04,16.70
2009,09,20,16,05,16.70
2009,09,20,16,06,16.70
2009,09,20,16,07,16.80
2009,09,20,16,08,16.80
2009,09,20,16,09,16.70
2009,09,20,16,10,16.70
2009,09,20,16,11,16.70
2009,09,20,16,12,16.70
2009,09,20,16,13,16.70
2009,09,20,16,14,16.60
2009,09,20,16,15,16.70
2009,09,20,16,16,16.70
2009,09,20,16,17,16.80
2009,09,20,16,18,16.90
2009,09,20,16,19,17.00
2009,09,20,16,20,17.10
2009,09,20,16,21,17.20
2009,09,20,16,22,17.30
2009,09,20,16,23,17.30
2009,09,20,16,24,17.30
2009,09,20,16,25,17.30
2009,09,20,16,26,17.30
2009,09,20,16,27,17.30
2009,09,20,16,28,17.30
2009,09,20,16,29,17.30
2009,09,20,16,30,17.30
2009,09,20,16,31,17.30
2009,09,20,16,32,17.30
2009,09,20,16,33,17.10
2009,09,20,16,34,17.00
2009,09,20,16,35,16.90
2009,09,20,16,36,16.80
2009,09,20,16,37,16.70
2009,09,20,16,38,16.70
2009,09,20,16,39,16.70
2009,09,20,16,40,16.70
2009,09,20,16,41,16.70
2009,09,20,16,42,16.60
2009,09,20,16,43,16.60
2009,09,20,16,44,16.70
2009,09,20,16,45,16.70
2009,09,20,16,46,16.70
2009,09,20,16,47,16.70
2009,09,20,16,48,16.70
2009,09,20,16,49,16.70
2009,09,20,16,50,16.70
2009,09,20,16,51,16.70
2009,09,20,16,52,16.70
2009,09,20,16,53,16.70
2009,09,20,16,54,16.70
2009,09,20,16,55,16.70
2009,09,20,16,56,16.80
2009,09,20,16,57,16.90
2009,09,20,16,58,16.90
2009,09,20,16,59,16.80
2009,09,20,17,00,16.80
2009,09,20,17,01,16.80
2009,09,20,17,02,16.80
2009,09,20,17,03,16.80
2009,09,20,17,04,16.80
2009,09,20,17,05,16.80
2009,09,20,17,06,16.80
2009,09,20,17,07,16.90
2009,09,20,17,08,16.90
2009,09,20,17,09,16.80
2009,09,20,17,10,16.80
2009,09,20,17,11,16.90
2009,09,20,17,12,16.90
2009,09,20,17,13,16.80
2009,09,20,17,14,16.70
2009,09,20,17,15,16.70
2009,09,20,17,16,16.70
2009,09,20,17,17,16.70
2009,09,20,17,18,16.70
2009,09,20,17,19,16.60
2009,09,20,17,20,16.60
2009,09,20,17,21,16.60
2009,09,20,17,22,16.50
2009,09,20,17,23,16.60
2009,09,20,17,24,16.60
2009,09,20,17,25,16.70
2009,09,20,17,26,16.70
2009,09,20,17,27,16.60
2009,09,20,17,28,16.50
2009,09,20,17,29,16.60
2009,09,20,17,30,16.60
2009,09,20,17,31,16.70
2009,09,20,17,32,16.70
2009,09,20,17,33,16.70
2009,09,20,17,34,16.70
2009,09,20,17,35,16.70
2009,09,20,17,36,16.70
2009,09,20,17,37,16.70
2009,09,20,17,38,16.70
2009,09,20,17,39,16.70
2009,09,20,17,40,16.70
2009,09,20,17,41,16.80
2009,09,20,17,42,16.80
2009,09,20,17,43,16.80
2009,09,20,17,44,16.80
2009,09,20,17,45,16.70
2009,09,20,17,46,16.70
2009,09,20,17,47,16.60
2009,09,20,17,48,16.70
2009,09,20,17,49,16.60
2009,09,20,17,50,16.60
2009,09,20,17,51,16.60
2009,09,20,17,52,16.70
2009,09,20,17,53,16.70
2009,09,20,17,54,16.80
2009,09,20,17,55,16.80
2009,09,20,17,56,16.80
2009,09,20,17,57,16.70
2009,09,20,17,58,16.80
2009,09,20,17,59,16.80
2009,09,20,18,00,16.70
2009,09,20,18,01,16.60
2009,09,20,18,02,16.60
2009,09,20,18,03,16.60
2009,09,20,18,04,16.60
2009,09,20,18,05,16.50
2009,09,20,18,06,16.40
2009,09,20,18,07,16.40
2009,09,20,18,08,16.40
2009,09,20,18,09,16.20
2009,09,20,18,10,16.10
2009,09,20,18,11,16.10
2009,09,20,18,12,16.00
2009,09,20,18,13,15.90
2009,09,20,18,14,15.90
2009,09,20,18,15,15.80
2009,09,20,18,16,15.80
2009,09,20,18,17,15.80
2009,09,20,18,18,15.80
2009,09,20,18,19,15.80
2009,09,20,18,20,15.80
2009,09,20,18,21,15.80
2009,09,20,18,22,15.80
2009,09,20,18,23,15.80
2009,09,20,18,24,15.80
2009,09,20,18,25,15.80
2009,09,20,18,26,15.80
2009,09,20,18,27,15.80
2009,09,20,18,28,15.80
2009,09,20,18,29,15.80
2009,09,20,18,30,15.80
2009,09,20,18,31,15.80
2009,09,20,18,32,15.80
2009,09,20,18,33,15.80
2009,09,20,18,34,15.80
2009,09,20,18,35,15.80
2009,09,20,18,36,15.80
2009,09,20,18,37,15.80
2009,09,20,18,38,15.80
2009,09,20,18,39,15.80
2009,09,20,18,40,15.80
2009,09,20,18,41,15.80
2009,09,20,18,42,15.80
2009,09,20,18,43,15.80
2009,09,20,18,44,15.80
2009,09,20,18,45,15.80
2009,09,20,18,46,15.80
2009,09,20,18,47,15.80
2009,09,20,18,48,15.80
2009,09,20,18,49,15.80
2009,09,20,18,50,15.80
2009,09,20,18,51,15.80
2009,09,20,18,52,15.80
2009,09,20,18,53,15.70
2009,09,20,18,54,15.70
2009,09,20,18,55,15.70
2009,09,20,18,56,15.70
2009,09,20,18,57,15.60
2009,09,20,18,58,15.60
2009,09,20,18,59,15.60
2009,09,20,19,00,15.60
2009,09,20,19,01,15.50
2009,09,20,19,02,15.50
2009,09,20,19,03,15.50
2009,09,20,19,04,15.50
2009,09,20,19,05,15.40
2009,09,20,19,06,15.40
2009,09,20,19,07,15.40
2009,09,20,19,08,15.40
2009,09,20,19,09,15.40
2009,09,20,19,10,15.30
2009,09,20,19,11,15.30
2009,09,20,19,12,15.30
2009,09,20,19,13,15.30
2009,09,20,19,14,15.30
2009,09,20,19,15,15.30
2009,09,20,19,16,15.20
2009,09,20,19,17,15.20
2009,09,20,19,18,15.20
2009,09,20,19,19,15.10
2009,09,20,19,20,15.10
2009,09,20,19,21,15.10
2009,09,20,19,22,15.00
2009,09,20,19,23,15.00
2009,09,20,19,24,15.00
2009,09,20,19,25,14.90
2009,09,20,19,26,14.90
2009,09,20,19,27,14.90
2009,09,20,19,28,14.90
2009,09,20,19,29,14.90
2009,09,20,19,30,14.90
2009,09,20,19,31,14.90
2009,09,20,19,32,14.90
2009,09,20,19,33,14.90
2009,09,20,19,34,14.90
2009,09,20,19,35,14.90
