Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,16,00,00,8.30
2015,10,16,00,01,8.30
2015,10,16,00,02,8.30
2015,10,16,00,03,8.30
2015,10,16,00,04,8.30
2015,10,16,00,05,8.20
2015,10,16,00,06,8.20
2015,10,16,00,07,8.20
2015,10,16,00,08,8.20
2015,10,16,00,09,8.20
2015,10,16,00,10,8.20
2015,10,16,00,11,8.20
2015,10,16,00,12,8.20
2015,10,16,00,13,8.20
2015,10,16,00,14,8.20
2015,10,16,00,15,8.20
2015,10,16,00,16,8.20
2015,10,16,00,17,8.10
2015,10,16,00,18,8.10
2015,10,16,00,19,8.10
2015,10,16,00,20,8.10
2015,10,16,00,21,8.10
2015,10,16,00,22,8.10
2015,10,16,00,23,8.10
2015,10,16,00,24,8.10
2015,10,16,00,25,8.10
2015,10,16,00,26,8.10
2015,10,16,00,27,8.10
2015,10,16,00,28,8.10
2015,10,16,00,29,8.10
2015,10,16,00,30,8.10
2015,10,16,00,31,8.10
2015,10,16,00,32,8.10
2015,10,16,00,33,8.10
2015,10,16,00,34,8.10
2015,10,16,00,35,8.10
2015,10,16,00,36,8.10
2015,10,16,00,37,8.10
2015,10,16,00,38,8.10
2015,10,16,00,39,8.10
2015,10,16,00,40,8.00
2015,10,16,00,41,8.00
2015,10,16,00,42,8.00
2015,10,16,00,43,8.00
2015,10,16,00,44,7.90
2015,10,16,00,45,7.90
2015,10,16,00,46,7.90
2015,10,16,00,47,7.90
2015,10,16,00,48,7.90
2015,10,16,00,49,7.90
2015,10,16,00,50,7.90
2015,10,16,00,51,7.90
2015,10,16,00,52,7.90
2015,10,16,00,53,7.80
2015,10,16,00,54,7.90
2015,10,16,00,55,7.80
2015,10,16,00,56,7.80
2015,10,16,00,57,7.80
2015,10,16,00,58,7.80
2015,10,16,00,59,7.80
2015,10,16,01,00,7.80
2015,10,16,01,01,7.80
2015,10,16,01,02,7.80
2015,10,16,01,03,7.80
2015,10,16,01,04,7.80
2015,10,16,01,05,7.80
2015,10,16,01,06,7.80
2015,10,16,01,07,7.80
2015,10,16,01,08,7.80
2015,10,16,01,09,7.80
2015,10,16,01,10,7.80
2015,10,16,01,11,7.80
2015,10,16,01,12,7.70
2015,10,16,01,13,7.70
2015,10,16,01,14,7.70
2015,10,16,01,15,7.70
2015,10,16,01,16,7.70
2015,10,16,01,17,7.70
2015,10,16,01,18,7.70
2015,10,16,01,19,7.70
2015,10,16,01,20,7.70
2015,10,16,01,21,7.70
2015,10,16,01,22,7.70
2015,10,16,01,23,7.70
2015,10,16,01,24,7.70
2015,10,16,01,25,7.60
2015,10,16,01,26,7.60
2015,10,16,01,27,7.60
2015,10,16,01,28,7.60
2015,10,16,01,29,7.60
2015,10,16,01,30,7.60
2015,10,16,01,31,7.60
2015,10,16,01,32,7.60
2015,10,16,01,33,7.60
2015,10,16,01,34,7.60
2015,10,16,01,35,7.60
2015,10,16,01,36,7.50
2015,10,16,01,37,7.50
2015,10,16,01,38,7.50
2015,10,16,01,39,7.50
2015,10,16,01,40,7.40
2015,10,16,01,41,7.40
2015,10,16,01,42,7.40
2015,10,16,01,43,7.40
2015,10,16,01,44,7.40
2015,10,16,01,45,7.40
2015,10,16,01,46,7.40
2015,10,16,01,47,7.40
2015,10,16,01,48,7.40
2015,10,16,01,49,7.30
2015,10,16,01,50,7.30
2015,10,16,01,51,7.30
2015,10,16,01,52,7.30
2015,10,16,01,53,7.30
2015,10,16,01,54,7.30
2015,10,16,01,55,7.30
2015,10,16,01,56,7.40
2015,10,16,01,57,7.40
2015,10,16,01,58,7.40
2015,10,16,01,59,7.40
2015,10,16,02,00,7.40
2015,10,16,02,01,7.40
2015,10,16,02,02,7.40
2015,10,16,02,03,7.40
2015,10,16,02,04,7.40
2015,10,16,02,05,7.40
2015,10,16,02,06,7.40
2015,10,16,02,07,7.30
2015,10,16,02,08,7.30
2015,10,16,02,09,7.30
2015,10,16,02,10,7.30
2015,10,16,02,11,7.30
2015,10,16,02,12,7.30
2015,10,16,02,13,7.30
2015,10,16,02,14,7.30
2015,10,16,02,15,7.30
2015,10,16,02,16,7.30
2015,10,16,02,17,7.30
2015,10,16,02,18,7.30
2015,10,16,02,19,7.30
2015,10,16,02,20,7.30
2015,10,16,02,21,7.30
2015,10,16,02,22,7.30
2015,10,16,02,23,7.30
2015,10,16,02,24,7.30
2015,10,16,02,25,7.30
2015,10,16,02,26,7.30
2015,10,16,02,27,7.30
2015,10,16,02,28,7.30
2015,10,16,02,29,7.30
2015,10,16,02,30,7.30
2015,10,16,02,31,7.30
2015,10,16,02,32,7.30
2015,10,16,02,33,7.20
2015,10,16,02,34,7.20
2015,10,16,02,35,7.20
2015,10,16,02,36,7.20
2015,10,16,02,37,7.30
2015,10,16,02,38,7.30
2015,10,16,02,39,7.30
2015,10,16,02,40,7.30
2015,10,16,02,41,7.30
2015,10,16,02,42,7.30
2015,10,16,02,43,7.30
2015,10,16,02,44,7.30
2015,10,16,02,45,7.20
2015,10,16,02,46,7.20
2015,10,16,02,47,7.20
2015,10,16,02,48,7.20
2015,10,16,02,49,7.20
2015,10,16,02,50,7.20
2015,10,16,02,51,7.20
2015,10,16,02,52,7.20
2015,10,16,02,53,7.20
2015,10,16,02,54,7.20
2015,10,16,02,55,7.30
2015,10,16,02,56,7.30
2015,10,16,02,57,7.30
2015,10,16,02,58,7.30
2015,10,16,02,59,7.30
2015,10,16,03,00,7.30
2015,10,16,03,01,7.30
2015,10,16,03,02,7.20
2015,10,16,03,03,7.20
2015,10,16,03,04,7.20
2015,10,16,03,05,7.20
2015,10,16,03,06,7.20
2015,10,16,03,07,7.20
2015,10,16,03,08,7.20
2015,10,16,03,09,7.20
2015,10,16,03,10,7.20
2015,10,16,03,11,7.20
2015,10,16,03,12,7.20
2015,10,16,03,13,7.20
2015,10,16,03,14,7.20
2015,10,16,03,15,7.20
2015,10,16,03,16,7.20
2015,10,16,03,17,7.10
2015,10,16,03,18,7.10
2015,10,16,03,19,7.10
2015,10,16,03,20,7.10
2015,10,16,03,21,7.10
2015,10,16,03,22,7.10
2015,10,16,03,23,7.10
2015,10,16,03,24,7.10
2015,10,16,03,25,7.10
2015,10,16,03,26,7.10
2015,10,16,03,27,7.10
2015,10,16,03,28,7.10
2015,10,16,03,29,7.10
2015,10,16,03,30,7.10
2015,10,16,03,31,7.10
2015,10,16,03,32,7.10
2015,10,16,03,33,7.10
2015,10,16,03,34,7.20
2015,10,16,03,35,7.20
2015,10,16,03,36,7.20
2015,10,16,03,37,7.20
2015,10,16,03,38,7.20
2015,10,16,03,39,7.10
2015,10,16,03,40,7.10
2015,10,16,03,41,7.10
2015,10,16,03,42,7.10
2015,10,16,03,43,7.20
2015,10,16,03,44,7.10
2015,10,16,03,45,7.10
2015,10,16,03,46,7.10
2015,10,16,03,47,7.10
2015,10,16,03,48,7.10
2015,10,16,03,49,7.10
2015,10,16,03,50,7.10
2015,10,16,03,51,7.00
2015,10,16,03,52,7.00
2015,10,16,03,53,7.00
2015,10,16,03,54,7.00
2015,10,16,03,55,7.00
2015,10,16,03,56,7.00
2015,10,16,03,57,7.00
2015,10,16,03,58,7.00
2015,10,16,03,59,7.00
2015,10,16,04,00,7.00
2015,10,16,04,01,7.00
2015,10,16,04,02,7.00
2015,10,16,04,03,7.00
2015,10,16,04,04,7.00
2015,10,16,04,05,6.90
2015,10,16,04,06,6.90
2015,10,16,04,07,6.90
2015,10,16,04,08,6.90
2015,10,16,04,09,6.90
2015,10,16,04,10,7.00
2015,10,16,04,11,6.90
2015,10,16,04,12,7.00
2015,10,16,04,13,7.00
2015,10,16,04,14,7.00
2015,10,16,04,15,7.00
2015,10,16,04,16,7.00
2015,10,16,04,17,7.00
2015,10,16,04,18,7.00
2015,10,16,04,19,7.00
2015,10,16,04,20,7.00
2015,10,16,04,21,7.00
2015,10,16,04,22,6.90
2015,10,16,04,23,6.90
2015,10,16,04,24,6.90
2015,10,16,04,25,6.90
2015,10,16,04,26,6.90
2015,10,16,04,27,6.90
2015,10,16,04,28,6.90
2015,10,16,04,29,6.90
2015,10,16,04,30,6.90
2015,10,16,04,31,6.80
2015,10,16,04,32,6.80
2015,10,16,04,33,6.80
2015,10,16,04,34,6.80
2015,10,16,04,35,6.80
2015,10,16,04,36,6.80
2015,10,16,04,37,6.80
2015,10,16,04,38,6.80
2015,10,16,04,39,6.80
2015,10,16,04,40,6.80
2015,10,16,04,41,6.80
2015,10,16,04,42,6.80
2015,10,16,04,43,6.80
2015,10,16,04,44,6.90
2015,10,16,04,45,6.90
2015,10,16,04,46,6.90
2015,10,16,04,47,6.90
2015,10,16,04,48,6.90
2015,10,16,04,49,6.90
2015,10,16,04,50,6.90
2015,10,16,04,51,7.00
2015,10,16,04,52,6.90
2015,10,16,04,53,6.90
2015,10,16,04,54,6.90
2015,10,16,04,55,6.90
2015,10,16,04,56,6.90
2015,10,16,04,57,6.90
2015,10,16,04,58,6.90
2015,10,16,04,59,6.90
2015,10,16,05,00,6.90
2015,10,16,05,01,6.90
2015,10,16,05,02,6.80
2015,10,16,05,03,6.80
2015,10,16,05,04,6.80
2015,10,16,05,05,6.80
2015,10,16,05,06,6.80
2015,10,16,05,07,6.80
2015,10,16,05,08,6.80
2015,10,16,05,09,6.80
2015,10,16,05,10,6.80
2015,10,16,05,11,6.80
2015,10,16,05,12,6.80
2015,10,16,05,13,6.80
2015,10,16,05,14,6.80
2015,10,16,05,15,6.80
2015,10,16,05,16,6.80
2015,10,16,05,17,6.80
2015,10,16,05,18,6.80
2015,10,16,05,19,6.80
2015,10,16,05,20,6.80
2015,10,16,05,21,6.80
2015,10,16,05,22,6.80
2015,10,16,05,23,6.80
2015,10,16,05,24,6.80
2015,10,16,05,25,6.80
2015,10,16,05,26,6.80
2015,10,16,05,27,6.80
2015,10,16,05,28,6.80
2015,10,16,05,29,6.80
2015,10,16,05,30,6.80
2015,10,16,05,31,6.70
2015,10,16,05,32,6.70
2015,10,16,05,33,6.70
2015,10,16,05,34,6.70
2015,10,16,05,35,6.70
2015,10,16,05,36,6.70
2015,10,16,05,37,6.70
2015,10,16,05,38,6.70
2015,10,16,05,39,6.70
2015,10,16,05,40,6.70
2015,10,16,05,41,6.70
2015,10,16,05,42,6.70
2015,10,16,05,43,6.70
2015,10,16,05,44,6.70
2015,10,16,05,45,6.70
2015,10,16,05,46,6.70
2015,10,16,05,47,6.70
2015,10,16,05,48,6.70
2015,10,16,05,49,6.60
2015,10,16,05,50,6.60
2015,10,16,05,51,6.60
2015,10,16,05,52,6.60
2015,10,16,05,53,6.60
2015,10,16,05,54,6.60
2015,10,16,05,55,6.70
2015,10,16,05,56,6.70
2015,10,16,05,57,6.70
2015,10,16,05,58,6.70
2015,10,16,05,59,6.70
2015,10,16,06,00,6.70
2015,10,16,06,01,6.70
2015,10,16,06,02,6.70
2015,10,16,06,03,6.80
2015,10,16,06,04,6.80
2015,10,16,06,05,6.80
2015,10,16,06,06,6.80
2015,10,16,06,07,6.80
2015,10,16,06,08,6.80
2015,10,16,06,09,6.80
2015,10,16,06,10,6.80
2015,10,16,06,11,6.80
2015,10,16,06,12,6.80
2015,10,16,06,13,6.80
2015,10,16,06,14,6.80
2015,10,16,06,15,6.70
2015,10,16,06,16,6.70
2015,10,16,06,17,6.70
2015,10,16,06,18,6.70
2015,10,16,06,19,6.70
2015,10,16,06,20,6.70
2015,10,16,06,21,6.70
2015,10,16,06,22,6.70
2015,10,16,06,23,6.70
2015,10,16,06,24,6.70
2015,10,16,06,25,6.70
2015,10,16,06,26,6.70
2015,10,16,06,27,6.70
2015,10,16,06,28,6.70
2015,10,16,06,29,6.70
2015,10,16,06,30,6.70
2015,10,16,06,31,6.70
2015,10,16,06,32,6.70
2015,10,16,06,33,6.70
2015,10,16,06,34,6.60
2015,10,16,06,35,6.60
2015,10,16,06,36,6.60
2015,10,16,06,37,6.60
2015,10,16,06,38,6.60
2015,10,16,06,39,6.60
2015,10,16,06,40,6.60
2015,10,16,06,41,6.60
2015,10,16,06,42,6.60
2015,10,16,06,43,6.60
2015,10,16,06,44,6.60
2015,10,16,06,45,6.60
2015,10,16,06,46,6.60
2015,10,16,06,47,6.60
2015,10,16,06,48,6.60
2015,10,16,06,49,6.60
2015,10,16,06,50,6.60
2015,10,16,06,51,6.60
2015,10,16,06,52,6.60
2015,10,16,06,53,6.60
2015,10,16,06,54,6.60
2015,10,16,06,55,6.60
2015,10,16,06,56,6.60
2015,10,16,06,57,6.60
2015,10,16,06,58,6.60
2015,10,16,06,59,6.60
2015,10,16,07,00,6.60
2015,10,16,07,01,6.60
2015,10,16,07,02,6.60
2015,10,16,07,03,6.60
2015,10,16,07,04,6.60
2015,10,16,07,05,6.60
2015,10,16,07,06,6.70
2015,10,16,07,07,6.60
2015,10,16,07,08,6.60
2015,10,16,07,09,6.70
2015,10,16,07,10,6.70
2015,10,16,07,11,6.70
2015,10,16,07,12,6.70
2015,10,16,07,13,6.70
2015,10,16,07,14,6.70
2015,10,16,07,15,6.70
2015,10,16,07,16,6.70
2015,10,16,07,17,6.80
2015,10,16,07,18,6.80
2015,10,16,07,19,6.80
2015,10,16,07,20,6.70
2015,10,16,07,21,6.70
2015,10,16,07,22,6.70
2015,10,16,07,23,6.70
2015,10,16,07,24,6.70
2015,10,16,07,25,6.70
2015,10,16,07,26,6.70
2015,10,16,07,27,6.60
2015,10,16,07,28,6.60
2015,10,16,07,29,6.60
2015,10,16,07,30,6.60
2015,10,16,07,31,6.70
2015,10,16,07,32,6.70
2015,10,16,07,33,6.70
2015,10,16,07,34,6.70
2015,10,16,07,35,6.70
2015,10,16,07,36,6.70
2015,10,16,07,37,6.70
2015,10,16,07,38,6.70
2015,10,16,07,39,6.60
2015,10,16,07,40,6.60
2015,10,16,07,41,6.60
2015,10,16,07,42,6.60
2015,10,16,07,43,6.60
2015,10,16,07,44,6.60
2015,10,16,07,45,6.60
2015,10,16,07,46,6.60
2015,10,16,07,47,6.60
2015,10,16,07,48,6.70
2015,10,16,07,49,6.60
2015,10,16,07,50,6.60
2015,10,16,07,51,6.60
2015,10,16,07,52,6.60
2015,10,16,07,53,6.60
2015,10,16,07,54,6.60
2015,10,16,07,55,6.70
2015,10,16,07,56,6.70
2015,10,16,07,57,6.70
2015,10,16,07,58,6.70
2015,10,16,07,59,6.70
2015,10,16,08,00,6.70
2015,10,16,08,01,6.70
2015,10,16,08,02,6.70
2015,10,16,08,03,6.70
2015,10,16,08,04,6.70
2015,10,16,08,05,6.70
2015,10,16,08,06,6.70
2015,10,16,08,07,6.70
2015,10,16,08,08,6.70
2015,10,16,08,09,6.70
2015,10,16,08,10,6.80
2015,10,16,08,11,6.80
2015,10,16,08,12,6.80
2015,10,16,08,13,6.80
2015,10,16,08,14,6.80
2015,10,16,08,15,6.80
2015,10,16,08,16,6.80
2015,10,16,08,17,6.80
2015,10,16,08,18,6.80
2015,10,16,08,19,6.80
2015,10,16,08,20,6.80
2015,10,16,08,21,6.80
2015,10,16,08,22,6.80
2015,10,16,08,23,6.80
2015,10,16,08,24,6.80
2015,10,16,08,25,6.80
2015,10,16,08,26,6.80
2015,10,16,08,27,6.80
2015,10,16,08,28,6.90
2015,10,16,08,29,6.90
2015,10,16,08,30,6.90
2015,10,16,08,31,6.90
2015,10,16,08,32,7.00
2015,10,16,08,33,7.00
2015,10,16,08,34,7.00
2015,10,16,08,35,7.00
2015,10,16,08,36,7.00
2015,10,16,08,37,7.10
2015,10,16,08,38,7.10
2015,10,16,08,39,7.10
2015,10,16,08,40,7.10
2015,10,16,08,41,7.10
2015,10,16,08,42,7.10
2015,10,16,08,43,7.20
2015,10,16,08,44,7.20
2015,10,16,08,45,7.20
2015,10,16,08,46,7.20
2015,10,16,08,47,7.20
2015,10,16,08,48,7.20
2015,10,16,08,49,7.20
2015,10,16,08,50,7.20
2015,10,16,08,51,7.30
2015,10,16,08,52,7.30
2015,10,16,08,53,7.30
2015,10,16,08,54,7.40
2015,10,16,08,55,7.40
2015,10,16,08,56,7.40
2015,10,16,08,57,7.50
2015,10,16,08,58,7.50
2015,10,16,08,59,7.50
2015,10,16,09,00,7.60
2015,10,16,09,01,7.60
2015,10,16,09,02,7.70
2015,10,16,09,03,7.70
2015,10,16,09,04,7.70
2015,10,16,09,05,7.70
2015,10,16,09,06,7.70
2015,10,16,09,07,7.80
2015,10,16,09,08,7.80
2015,10,16,09,09,7.80
2015,10,16,09,10,7.80
2015,10,16,09,11,7.80
2015,10,16,09,12,7.90
2015,10,16,09,13,7.90
2015,10,16,09,14,7.90
2015,10,16,09,15,7.90
2015,10,16,09,16,8.00
2015,10,16,09,17,8.00
2015,10,16,09,18,8.10
2015,10,16,09,19,8.10
2015,10,16,09,20,8.20
2015,10,16,09,21,8.30
2015,10,16,09,22,8.30
2015,10,16,09,23,8.40
2015,10,16,09,24,8.40
2015,10,16,09,25,8.50
2015,10,16,09,26,8.50
2015,10,16,09,27,8.60
2015,10,16,09,28,8.70
2015,10,16,09,29,8.70
2015,10,16,09,30,8.80
2015,10,16,09,31,8.80
2015,10,16,09,32,8.90
2015,10,16,09,33,9.00
2015,10,16,09,34,9.10
2015,10,16,09,35,9.20
2015,10,16,09,36,9.20
2015,10,16,09,37,9.30
2015,10,16,09,38,9.40
2015,10,16,09,39,9.50
2015,10,16,09,40,9.60
2015,10,16,09,41,9.70
2015,10,16,09,42,9.70
2015,10,16,09,43,9.80
2015,10,16,09,44,9.80
2015,10,16,09,45,9.90
2015,10,16,09,46,10.00
2015,10,16,09,47,10.00
2015,10,16,09,48,10.10
2015,10,16,09,49,10.20
2015,10,16,09,50,10.20
2015,10,16,09,51,10.30
2015,10,16,09,52,10.30
2015,10,16,09,53,10.40
2015,10,16,09,54,10.40
2015,10,16,09,55,10.50
2015,10,16,09,56,10.50
2015,10,16,09,57,10.60
2015,10,16,09,58,10.60
2015,10,16,09,59,10.70
2015,10,16,10,00,10.70
2015,10,16,10,01,10.70
2015,10,16,10,02,10.80
2015,10,16,10,03,10.80
2015,10,16,10,04,10.90
2015,10,16,10,05,10.90
2015,10,16,10,06,11.00
2015,10,16,10,07,11.10
2015,10,16,10,08,11.20
2015,10,16,10,09,11.20
2015,10,16,10,10,11.30
2015,10,16,10,11,11.40
2015,10,16,10,12,11.50
2015,10,16,10,13,11.60
2015,10,16,10,14,11.70
2015,10,16,10,15,11.80
2015,10,16,10,16,11.90
2015,10,16,10,17,12.00
2015,10,16,10,18,12.10
2015,10,16,10,19,12.20
2015,10,16,10,20,12.30
2015,10,16,10,21,12.40
2015,10,16,10,22,12.40
2015,10,16,10,23,12.50
2015,10,16,10,24,12.60
2015,10,16,10,25,12.60
2015,10,16,10,26,12.70
2015,10,16,10,27,12.70
2015,10,16,10,28,12.70
2015,10,16,10,29,12.80
2015,10,16,10,30,12.80
2015,10,16,10,31,12.90
2015,10,16,10,32,13.00
2015,10,16,10,33,13.00
2015,10,16,10,34,13.20
2015,10,16,10,35,13.30
2015,10,16,10,36,13.40
2015,10,16,10,37,13.50
2015,10,16,10,38,13.60
2015,10,16,10,39,13.70
2015,10,16,10,40,13.80
2015,10,16,10,41,13.90
2015,10,16,10,42,13.90
2015,10,16,10,43,14.00
2015,10,16,10,44,14.10
2015,10,16,10,45,14.20
2015,10,16,10,46,14.30
2015,10,16,10,47,14.40
2015,10,16,10,48,14.40
2015,10,16,10,49,14.50
2015,10,16,10,50,14.60
2015,10,16,10,51,14.60
2015,10,16,10,52,14.70
2015,10,16,10,53,14.80
2015,10,16,10,54,14.80
2015,10,16,10,55,14.90
2015,10,16,10,56,15.00
2015,10,16,10,57,15.00
2015,10,16,10,58,15.00
2015,10,16,10,59,15.00
2015,10,16,11,00,15.00
2015,10,16,11,01,15.00
2015,10,16,11,02,15.00
2015,10,16,11,03,15.00
2015,10,16,11,04,15.00
2015,10,16,11,05,15.00
2015,10,16,11,06,15.00
2015,10,16,11,07,15.10
2015,10,16,11,08,15.10
2015,10,16,11,09,15.20
2015,10,16,11,10,15.20
2015,10,16,11,11,15.30
2015,10,16,11,12,15.40
2015,10,16,11,13,15.40
2015,10,16,11,14,15.50
2015,10,16,11,15,15.60
2015,10,16,11,16,15.70
2015,10,16,11,17,15.90
2015,10,16,11,18,16.00
2015,10,16,11,19,16.10
2015,10,16,11,20,16.20
2015,10,16,11,21,16.30
2015,10,16,11,22,16.40
2015,10,16,11,23,16.50
2015,10,16,11,24,16.50
2015,10,16,11,25,16.60
2015,10,16,11,26,16.70
2015,10,16,11,27,16.70
2015,10,16,11,28,16.80
2015,10,16,11,29,16.80
2015,10,16,11,30,16.90
2015,10,16,11,31,16.90
2015,10,16,11,32,16.90
2015,10,16,11,33,17.00
2015,10,16,11,34,17.00
2015,10,16,11,35,17.10
2015,10,16,11,36,17.20
2015,10,16,11,37,17.20
2015,10,16,11,38,17.20
2015,10,16,11,39,17.30
2015,10,16,11,40,17.30
2015,10,16,11,41,17.40
2015,10,16,11,42,17.40
2015,10,16,11,43,17.50
2015,10,16,11,44,17.60
2015,10,16,11,45,17.60
2015,10,16,11,46,17.80
2015,10,16,11,47,17.80
2015,10,16,11,48,17.80
2015,10,16,11,49,17.90
2015,10,16,11,50,17.90
2015,10,16,11,51,18.00
2015,10,16,11,52,18.10
2015,10,16,11,53,18.10
2015,10,16,11,54,18.20
2015,10,16,11,55,18.20
2015,10,16,11,56,18.30
2015,10,16,11,57,18.30
2015,10,16,11,58,18.30
2015,10,16,11,59,18.30
2015,10,16,12,00,18.30
2015,10,16,12,01,18.30
2015,10,16,12,02,18.30
2015,10,16,12,03,18.40
2015,10,16,12,04,18.40
2015,10,16,12,05,18.40
2015,10,16,12,06,18.50
2015,10,16,12,07,18.60
2015,10,16,12,08,18.60
2015,10,16,12,09,18.70
2015,10,16,12,10,18.70
2015,10,16,12,11,18.70
2015,10,16,12,12,18.80
2015,10,16,12,13,18.80
2015,10,16,12,14,18.90
2015,10,16,12,15,18.90
2015,10,16,12,16,18.90
2015,10,16,12,17,18.90
2015,10,16,12,18,19.00
2015,10,16,12,19,18.90
2015,10,16,12,20,19.00
2015,10,16,12,21,19.00
2015,10,16,12,22,19.10
2015,10,16,12,23,19.10
2015,10,16,12,24,19.20
2015,10,16,12,25,19.20
2015,10,16,12,26,19.30
2015,10,16,12,27,19.30
2015,10,16,12,28,19.40
2015,10,16,12,29,19.40
2015,10,16,12,30,19.50
2015,10,16,12,31,19.50
2015,10,16,12,32,19.60
2015,10,16,12,33,19.70
2015,10,16,12,34,19.80
2015,10,16,12,35,19.90
2015,10,16,12,36,20.00
2015,10,16,12,37,20.10
2015,10,16,12,38,20.20
2015,10,16,12,39,20.30
2015,10,16,12,40,20.40
2015,10,16,12,41,20.50
2015,10,16,12,42,20.60
2015,10,16,12,43,20.70
2015,10,16,12,44,20.70
2015,10,16,12,45,20.80
2015,10,16,12,46,20.90
2015,10,16,12,47,20.90
2015,10,16,12,48,21.00
2015,10,16,12,49,21.10
2015,10,16,12,50,21.20
2015,10,16,12,51,21.20
2015,10,16,12,52,21.30
2015,10,16,12,53,21.40
2015,10,16,12,54,21.40
2015,10,16,12,55,21.40
2015,10,16,12,56,21.50
2015,10,16,12,57,21.60
2015,10,16,12,58,21.60
2015,10,16,12,59,21.60
2015,10,16,13,00,21.60
2015,10,16,13,01,21.60
2015,10,16,13,02,21.50
2015,10,16,13,03,21.50
2015,10,16,13,04,21.40
2015,10,16,13,05,21.40
2015,10,16,13,06,21.50
2015,10,16,13,07,21.50
2015,10,16,13,08,21.50
2015,10,16,13,09,21.60
2015,10,16,13,10,21.60
2015,10,16,13,11,21.60
2015,10,16,13,12,21.70
2015,10,16,13,13,21.70
2015,10,16,13,14,21.70
2015,10,16,13,15,21.70
2015,10,16,13,16,21.70
2015,10,16,13,17,21.70
2015,10,16,13,18,21.70
2015,10,16,13,19,21.70
2015,10,16,13,20,21.70
2015,10,16,13,21,21.70
2015,10,16,13,22,21.70
2015,10,16,13,23,21.60
2015,10,16,13,24,21.60
2015,10,16,13,25,21.60
2015,10,16,13,26,21.60
2015,10,16,13,27,21.70
2015,10,16,13,28,21.70
2015,10,16,13,29,21.70
2015,10,16,13,30,21.70
2015,10,16,13,31,21.80
2015,10,16,13,32,21.80
2015,10,16,13,33,21.80
2015,10,16,13,34,21.90
2015,10,16,13,35,21.90
2015,10,16,13,36,22.00
2015,10,16,13,37,22.10
2015,10,16,13,38,22.10
2015,10,16,13,39,22.20
2015,10,16,13,40,22.20
2015,10,16,13,41,22.20
2015,10,16,13,42,22.30
2015,10,16,13,43,22.30
2015,10,16,13,44,22.30
2015,10,16,13,45,22.30
2015,10,16,13,46,22.30
2015,10,16,13,47,22.40
2015,10,16,13,48,22.40
2015,10,16,13,49,22.40
2015,10,16,13,50,22.50
2015,10,16,13,51,22.60
2015,10,16,13,52,22.60
2015,10,16,13,53,22.70
2015,10,16,13,54,22.70
2015,10,16,13,55,22.80
2015,10,16,13,56,22.90
2015,10,16,13,57,22.90
2015,10,16,13,58,23.00
2015,10,16,13,59,23.10
2015,10,16,14,00,23.10
2015,10,16,14,01,23.20
2015,10,16,14,02,23.20
2015,10,16,14,03,23.20
2015,10,16,14,04,23.30
2015,10,16,14,05,23.30
2015,10,16,14,06,23.30
2015,10,16,14,07,23.40
2015,10,16,14,08,23.40
2015,10,16,14,09,23.40
2015,10,16,14,10,23.50
2015,10,16,14,11,23.50
2015,10,16,14,12,23.60
2015,10,16,14,13,23.60
2015,10,16,14,14,23.60
2015,10,16,14,15,23.60
2015,10,16,14,16,23.60
2015,10,16,14,17,23.60
2015,10,16,14,18,23.70
2015,10,16,14,19,23.60
2015,10,16,14,20,23.50
2015,10,16,14,21,23.50
2015,10,16,14,22,23.50
2015,10,16,14,23,23.50
2015,10,16,14,24,23.50
2015,10,16,14,25,23.50
2015,10,16,14,26,23.40
2015,10,16,14,27,23.50
2015,10,16,14,28,23.50
2015,10,16,14,29,23.50
2015,10,16,14,30,23.60
2015,10,16,14,31,23.60
2015,10,16,14,32,23.60
2015,10,16,14,33,23.60
2015,10,16,14,34,23.60
2015,10,16,14,35,23.60
2015,10,16,14,36,23.70
2015,10,16,14,37,23.70
2015,10,16,14,38,23.70
2015,10,16,14,39,23.70
2015,10,16,14,40,23.70
2015,10,16,14,41,23.70
2015,10,16,14,42,23.70
2015,10,16,14,43,23.70
2015,10,16,14,44,23.80
2015,10,16,14,45,23.80
2015,10,16,14,46,23.80
2015,10,16,14,47,23.70
2015,10,16,14,48,23.70
2015,10,16,14,49,23.70
2015,10,16,14,50,23.70
2015,10,16,14,51,23.70
2015,10,16,14,52,23.70
2015,10,16,14,53,23.70
2015,10,16,14,54,23.80
2015,10,16,14,55,23.80
2015,10,16,14,56,23.80
2015,10,16,14,57,23.80
2015,10,16,14,58,23.90
2015,10,16,14,59,23.90
2015,10,16,15,00,24.00
2015,10,16,15,01,24.00
2015,10,16,15,02,24.10
2015,10,16,15,03,24.10
2015,10,16,15,04,24.10
2015,10,16,15,05,24.20
2015,10,16,15,06,24.20
2015,10,16,15,07,24.20
2015,10,16,15,08,24.30
2015,10,16,15,09,24.30
2015,10,16,15,10,24.40
2015,10,16,15,11,24.40
2015,10,16,15,12,24.40
2015,10,16,15,13,24.40
2015,10,16,15,14,24.50
2015,10,16,15,15,24.40
2015,10,16,15,16,24.40
2015,10,16,15,17,24.50
2015,10,16,15,18,24.50
2015,10,16,15,19,24.50
2015,10,16,15,20,24.50
2015,10,16,15,21,24.40
2015,10,16,15,22,24.40
2015,10,16,15,23,24.40
2015,10,16,15,24,24.40
2015,10,16,15,25,24.40
2015,10,16,15,26,24.30
2015,10,16,15,27,24.30
2015,10,16,15,28,24.20
2015,10,16,15,29,24.20
2015,10,16,15,30,24.20
2015,10,16,15,31,24.10
2015,10,16,15,32,24.10
2015,10,16,15,33,24.10
2015,10,16,15,34,24.10
2015,10,16,15,35,24.10
2015,10,16,15,36,24.10
2015,10,16,15,37,24.10
2015,10,16,15,38,24.00
2015,10,16,15,39,24.10
2015,10,16,15,40,24.10
2015,10,16,15,41,24.10
2015,10,16,15,42,24.10
2015,10,16,15,43,24.00
2015,10,16,15,44,24.00
2015,10,16,15,45,24.00
2015,10,16,15,46,24.00
2015,10,16,15,47,24.00
2015,10,16,15,48,24.00
2015,10,16,15,49,24.00
2015,10,16,15,50,24.00
2015,10,16,15,51,24.10
2015,10,16,15,52,24.10
2015,10,16,15,53,24.10
2015,10,16,15,54,24.10
2015,10,16,15,55,24.10
2015,10,16,15,56,24.10
2015,10,16,15,57,24.10
2015,10,16,15,58,24.10
2015,10,16,15,59,24.10
2015,10,16,16,00,24.10
2015,10,16,16,01,24.10
2015,10,16,16,02,24.10
2015,10,16,16,03,24.10
2015,10,16,16,04,24.20
2015,10,16,16,05,24.20
2015,10,16,16,06,24.20
2015,10,16,16,07,24.20
2015,10,16,16,08,24.20
2015,10,16,16,09,24.30
2015,10,16,16,10,24.30
2015,10,16,16,11,24.30
2015,10,16,16,12,24.30
2015,10,16,16,13,24.30
2015,10,16,16,14,24.30
2015,10,16,16,15,24.30
2015,10,16,16,16,24.30
2015,10,16,16,17,24.30
2015,10,16,16,18,24.20
2015,10,16,16,19,24.20
2015,10,16,16,20,24.20
2015,10,16,16,21,24.10
2015,10,16,16,22,24.10
2015,10,16,16,23,24.10
2015,10,16,16,24,24.00
2015,10,16,16,25,24.00
2015,10,16,16,26,23.90
2015,10,16,16,27,23.90
2015,10,16,16,28,23.90
2015,10,16,16,29,23.90
2015,10,16,16,30,23.90
2015,10,16,16,31,23.90
2015,10,16,16,32,23.90
2015,10,16,16,33,23.90
2015,10,16,16,34,23.90
2015,10,16,16,35,23.90
2015,10,16,16,36,23.80
2015,10,16,16,37,23.80
2015,10,16,16,38,23.80
2015,10,16,16,39,23.70
2015,10,16,16,40,23.70
2015,10,16,16,41,23.70
2015,10,16,16,42,23.70
2015,10,16,16,43,23.70
2015,10,16,16,44,23.70
2015,10,16,16,45,23.70
2015,10,16,16,46,23.70
2015,10,16,16,47,23.70
2015,10,16,16,48,23.70
2015,10,16,16,49,23.70
2015,10,16,16,50,23.70
2015,10,16,16,51,23.60
2015,10,16,16,52,23.60
2015,10,16,16,53,23.50
2015,10,16,16,54,23.40
2015,10,16,16,55,23.30
2015,10,16,16,56,23.20
2015,10,16,16,57,23.00
2015,10,16,16,58,22.90
2015,10,16,16,59,22.80
2015,10,16,17,00,22.70
2015,10,16,17,01,22.70
2015,10,16,17,02,22.60
2015,10,16,17,03,22.50
2015,10,16,17,04,22.40
2015,10,16,17,05,22.40
2015,10,16,17,06,22.40
2015,10,16,17,07,22.40
2015,10,16,17,08,22.30
2015,10,16,17,09,22.30
2015,10,16,17,10,22.30
2015,10,16,17,11,22.20
2015,10,16,17,12,22.20
2015,10,16,17,13,22.10
2015,10,16,17,14,22.00
2015,10,16,17,15,22.00
2015,10,16,17,16,21.90
2015,10,16,17,17,21.80
2015,10,16,17,18,21.80
2015,10,16,17,19,21.70
2015,10,16,17,20,21.60
2015,10,16,17,21,21.50
2015,10,16,17,22,21.50
2015,10,16,17,23,21.40
2015,10,16,17,24,21.30
2015,10,16,17,25,21.20
2015,10,16,17,26,21.10
2015,10,16,17,27,21.00
2015,10,16,17,28,20.90
2015,10,16,17,29,20.80
2015,10,16,17,30,20.70
2015,10,16,17,31,20.60
2015,10,16,17,32,20.50
2015,10,16,17,33,20.40
2015,10,16,17,34,20.30
2015,10,16,17,35,20.20
2015,10,16,17,36,20.10
2015,10,16,17,37,20.00
2015,10,16,17,38,19.90
2015,10,16,17,39,19.80
2015,10,16,17,40,19.70
2015,10,16,17,41,19.70
2015,10,16,17,42,19.60
2015,10,16,17,43,19.50
2015,10,16,17,44,19.40