Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,05,17,00,00,0.00
2018,05,17,00,01,0.00
2018,05,17,00,02,0.00
2018,05,17,00,03,0.00
2018,05,17,00,04,0.00
2018,05,17,00,05,0.00
2018,05,17,00,06,0.00
2018,05,17,00,07,0.00
2018,05,17,00,08,0.00
2018,05,17,00,09,0.00
2018,05,17,00,10,0.00
2018,05,17,00,11,0.00
2018,05,17,00,12,0.00
2018,05,17,00,13,0.00
2018,05,17,00,14,0.00
2018,05,17,00,15,0.00
2018,05,17,00,16,0.00
2018,05,17,00,17,0.00
2018,05,17,00,18,0.00
2018,05,17,00,19,0.00
2018,05,17,00,20,0.00
2018,05,17,00,21,0.00
2018,05,17,00,22,0.00
2018,05,17,00,23,0.00
2018,05,17,00,24,0.00
2018,05,17,00,25,0.00
2018,05,17,00,26,0.00
2018,05,17,00,27,0.00
2018,05,17,00,28,0.00
2018,05,17,00,29,0.00
2018,05,17,00,30,0.00
2018,05,17,00,31,0.00
2018,05,17,00,32,0.00
2018,05,17,00,33,0.00
2018,05,17,00,34,0.00
2018,05,17,00,35,0.00
2018,05,17,00,36,0.00
2018,05,17,00,37,0.00
2018,05,17,00,38,0.00
2018,05,17,00,39,0.00
2018,05,17,00,40,0.00
2018,05,17,00,41,0.00
2018,05,17,00,42,0.00
2018,05,17,00,43,0.00
2018,05,17,00,44,0.00
2018,05,17,00,45,0.00
2018,05,17,00,46,0.00
2018,05,17,00,47,0.00
2018,05,17,00,48,0.00
2018,05,17,00,49,0.00
2018,05,17,00,50,0.00
2018,05,17,00,51,0.00
2018,05,17,00,52,0.00
2018,05,17,00,53,0.00
2018,05,17,00,54,0.00
2018,05,17,00,55,0.00
2018,05,17,00,56,0.00
2018,05,17,00,57,0.00
2018,05,17,00,58,0.00
2018,05,17,00,59,0.00
2018,05,17,01,00,0.00
2018,05,17,01,01,0.00
2018,05,17,01,02,0.00
2018,05,17,01,03,0.00
2018,05,17,01,04,0.00
2018,05,17,01,05,0.00
2018,05,17,01,06,0.00
2018,05,17,01,07,0.00
2018,05,17,01,08,0.00
2018,05,17,01,09,0.00
2018,05,17,01,10,0.00
2018,05,17,01,11,0.00
2018,05,17,01,12,0.00
2018,05,17,01,13,0.00
2018,05,17,01,14,0.00
2018,05,17,01,15,0.00
2018,05,17,01,16,0.00
2018,05,17,01,17,0.00
2018,05,17,01,18,0.00
2018,05,17,01,19,0.00
2018,05,17,01,20,0.00
2018,05,17,01,21,0.00
2018,05,17,01,22,0.00
2018,05,17,01,23,0.00
2018,05,17,01,24,0.00
2018,05,17,01,25,0.00
2018,05,17,01,26,0.00
2018,05,17,01,27,0.00
2018,05,17,01,28,0.00
2018,05,17,01,29,0.00
2018,05,17,01,30,0.00
2018,05,17,01,31,0.00
2018,05,17,01,32,0.00
2018,05,17,01,33,0.00
2018,05,17,01,34,0.00
2018,05,17,01,35,0.00
2018,05,17,01,36,0.00
2018,05,17,01,37,0.00
2018,05,17,01,38,0.00
2018,05,17,01,39,0.00
2018,05,17,01,40,0.00
2018,05,17,01,41,0.00
2018,05,17,01,42,0.00
2018,05,17,01,43,0.00
2018,05,17,01,44,0.00
2018,05,17,01,45,0.00
2018,05,17,01,46,0.00
2018,05,17,01,47,0.00
2018,05,17,01,48,0.00
2018,05,17,01,49,0.00
2018,05,17,01,50,0.00
2018,05,17,01,51,0.00
2018,05,17,01,52,0.00
2018,05,17,01,53,0.00
2018,05,17,01,54,0.00
2018,05,17,01,55,0.00
2018,05,17,01,56,0.00
2018,05,17,01,57,0.00
2018,05,17,01,58,0.00
2018,05,17,01,59,0.00
2018,05,17,02,00,0.00
2018,05,17,02,01,0.00
2018,05,17,02,02,0.00
2018,05,17,02,03,0.00
2018,05,17,02,04,0.00
2018,05,17,02,05,0.00
2018,05,17,02,06,0.00
2018,05,17,02,07,0.00
2018,05,17,02,08,0.00
2018,05,17,02,09,0.00
2018,05,17,02,10,0.00
2018,05,17,02,11,0.00
2018,05,17,02,12,0.00
2018,05,17,02,13,0.00
2018,05,17,02,14,0.00
2018,05,17,02,15,0.00
2018,05,17,02,16,0.00
2018,05,17,02,17,0.00
2018,05,17,02,18,0.00
2018,05,17,02,19,0.00
2018,05,17,02,20,0.00
2018,05,17,02,21,0.00
2018,05,17,02,22,0.00
2018,05,17,02,23,0.00
2018,05,17,02,24,0.00
2018,05,17,02,25,0.00
2018,05,17,02,26,0.00
2018,05,17,02,27,0.00
2018,05,17,02,28,0.00
2018,05,17,02,29,0.00
2018,05,17,02,30,0.00
2018,05,17,02,31,0.00
2018,05,17,02,32,0.00
2018,05,17,02,33,0.00
2018,05,17,02,34,0.00
2018,05,17,02,35,0.00
2018,05,17,02,36,0.00
2018,05,17,02,37,0.00
2018,05,17,02,38,0.00
2018,05,17,02,39,0.00
2018,05,17,02,40,0.00
2018,05,17,02,41,0.00
2018,05,17,02,42,0.00
2018,05,17,02,43,0.00
2018,05,17,02,44,0.00
2018,05,17,02,45,0.00
2018,05,17,02,46,0.00
2018,05,17,02,47,0.00
2018,05,17,02,48,0.00
2018,05,17,02,49,0.00
2018,05,17,02,50,0.00
2018,05,17,02,51,0.00
2018,05,17,02,52,0.00
2018,05,17,02,53,0.00
2018,05,17,02,54,0.00
2018,05,17,02,55,0.00
2018,05,17,02,56,0.00
2018,05,17,02,57,0.00
2018,05,17,02,58,0.00
2018,05,17,02,59,0.00
2018,05,17,03,00,0.00
2018,05,17,03,01,0.00
2018,05,17,03,02,0.00
2018,05,17,03,03,0.00
2018,05,17,03,04,0.00
2018,05,17,03,05,0.00
2018,05,17,03,06,0.00
2018,05,17,03,07,0.00
2018,05,17,03,08,0.00
2018,05,17,03,09,0.00
2018,05,17,03,10,0.00
2018,05,17,03,11,0.00
2018,05,17,03,12,0.00
2018,05,17,03,13,0.00
2018,05,17,03,14,0.00
2018,05,17,03,15,0.00
2018,05,17,03,16,0.00
2018,05,17,03,17,0.00
2018,05,17,03,18,0.00
2018,05,17,03,19,0.00
2018,05,17,03,20,0.00
2018,05,17,03,21,0.00
2018,05,17,03,22,0.00
2018,05,17,03,23,0.00
2018,05,17,03,24,0.00
2018,05,17,03,25,0.00
2018,05,17,03,26,0.00
2018,05,17,03,27,0.00
2018,05,17,03,28,0.00
2018,05,17,03,29,0.00
2018,05,17,03,30,0.00
2018,05,17,03,31,0.00
2018,05,17,03,32,0.00
2018,05,17,03,33,0.00
2018,05,17,03,34,0.00
2018,05,17,03,35,0.00
2018,05,17,03,36,0.00
2018,05,17,03,37,0.00
2018,05,17,03,38,0.00
2018,05,17,03,39,0.00
2018,05,17,03,40,0.00
2018,05,17,03,41,0.00
2018,05,17,03,42,0.00
2018,05,17,03,43,0.00
2018,05,17,03,44,0.00
2018,05,17,03,45,0.00
2018,05,17,03,46,0.00
2018,05,17,03,47,0.00
2018,05,17,03,48,0.00
2018,05,17,03,49,0.00
2018,05,17,03,50,0.00
2018,05,17,03,51,0.00
2018,05,17,03,52,0.00
2018,05,17,03,53,0.00
2018,05,17,03,54,0.00
2018,05,17,03,55,0.00
2018,05,17,03,56,0.00
2018,05,17,03,57,0.00
2018,05,17,03,58,0.00
2018,05,17,03,59,0.00
2018,05,17,04,00,0.00
2018,05,17,04,01,0.00
2018,05,17,04,02,0.00
2018,05,17,04,03,0.00
2018,05,17,04,04,0.00
2018,05,17,04,05,0.00
2018,05,17,04,06,0.00
2018,05,17,04,07,0.00
2018,05,17,04,08,0.00
2018,05,17,04,09,0.00
2018,05,17,04,10,0.00
2018,05,17,04,11,0.00
2018,05,17,04,12,0.00
2018,05,17,04,13,0.00
2018,05,17,04,14,0.00
2018,05,17,04,15,0.00
2018,05,17,04,16,0.00
2018,05,17,04,17,0.00
2018,05,17,04,18,0.00
2018,05,17,04,19,0.00
2018,05,17,04,20,0.00
2018,05,17,04,21,0.00
2018,05,17,04,22,0.00
2018,05,17,04,23,0.00
2018,05,17,04,24,0.00
2018,05,17,04,25,0.00
2018,05,17,04,26,0.00
2018,05,17,04,27,0.00
2018,05,17,04,28,0.00
2018,05,17,04,29,0.00
2018,05,17,04,30,0.00
2018,05,17,04,31,0.00
2018,05,17,04,32,0.00
2018,05,17,04,33,0.00
2018,05,17,04,34,0.00
2018,05,17,04,35,0.00
2018,05,17,04,36,0.00
2018,05,17,04,37,0.00
2018,05,17,04,38,0.00
2018,05,17,04,39,0.00
2018,05,17,04,40,0.00
2018,05,17,04,41,0.00
2018,05,17,04,42,0.00
2018,05,17,04,43,0.00
2018,05,17,04,44,0.00
2018,05,17,04,45,0.00
2018,05,17,04,46,0.00
2018,05,17,04,47,0.00
2018,05,17,04,48,0.00
2018,05,17,04,49,0.00
2018,05,17,04,50,0.00
2018,05,17,04,51,0.00
2018,05,17,04,52,0.00
2018,05,17,04,53,0.00
2018,05,17,04,54,0.00
2018,05,17,04,55,0.00
2018,05,17,04,56,0.00
2018,05,17,04,57,0.00
2018,05,17,04,58,0.00
2018,05,17,04,59,0.00
2018,05,17,05,00,0.00
2018,05,17,05,01,0.00
2018,05,17,05,02,0.00
2018,05,17,05,03,0.00
2018,05,17,05,04,0.00
2018,05,17,05,05,0.00
2018,05,17,05,06,0.00
2018,05,17,05,07,0.00
2018,05,17,05,08,0.00
2018,05,17,05,09,0.00
2018,05,17,05,10,0.00
2018,05,17,05,11,0.00
2018,05,17,05,12,0.00
2018,05,17,05,13,0.00
2018,05,17,05,14,0.00
2018,05,17,05,15,0.00
2018,05,17,05,16,0.00
2018,05,17,05,17,0.00
2018,05,17,05,18,0.00
2018,05,17,05,19,0.00
2018,05,17,05,20,0.00
2018,05,17,05,21,0.00
2018,05,17,05,22,0.00
2018,05,17,05,23,0.00
2018,05,17,05,24,0.00
2018,05,17,05,25,0.00
2018,05,17,05,26,0.00
2018,05,17,05,27,0.00
2018,05,17,05,28,0.00
2018,05,17,05,29,0.00
2018,05,17,05,30,0.00
2018,05,17,05,31,0.00
2018,05,17,05,32,0.00
2018,05,17,05,33,0.00
2018,05,17,05,34,0.00
2018,05,17,05,35,0.00
2018,05,17,05,36,0.00
2018,05,17,05,37,0.00
2018,05,17,05,38,0.00
2018,05,17,05,39,0.00
2018,05,17,05,40,0.00
2018,05,17,05,41,3.10
2018,05,17,05,42,5.00
2018,05,17,05,43,5.00
2018,05,17,05,44,5.00
2018,05,17,05,45,5.00
2018,05,17,05,46,5.00
2018,05,17,05,47,5.00
2018,05,17,05,48,5.00
2018,05,17,05,49,5.00
2018,05,17,05,50,6.80
2018,05,17,05,51,7.00
2018,05,17,05,52,7.00
2018,05,17,05,53,7.00
2018,05,17,05,54,7.00
2018,05,17,05,55,7.00
2018,05,17,05,56,7.00
2018,05,17,05,57,7.10
2018,05,17,05,58,9.00
2018,05,17,05,59,9.00
2018,05,17,06,00,9.00
2018,05,17,06,01,9.00
2018,05,17,06,02,9.00
2018,05,17,06,03,10.50
2018,05,17,06,04,11.00
2018,05,17,06,05,11.10
2018,05,17,06,06,12.50
2018,05,17,06,07,14.80
2018,05,17,06,08,17.10
2018,05,17,06,09,18.60
2018,05,17,06,10,19.00
2018,05,17,06,11,19.00
2018,05,17,06,12,19.30
2018,05,17,06,13,21.00
2018,05,17,06,14,21.00
2018,05,17,06,15,22.00
2018,05,17,06,16,24.30
2018,05,17,06,17,25.00
2018,05,17,06,18,25.90
2018,05,17,06,19,26.20
2018,05,17,06,20,27.50
2018,05,17,06,21,26.00
2018,05,17,06,22,27.10
2018,05,17,06,23,28.00
2018,05,17,06,24,30.90
2018,05,17,06,25,32.90
2018,05,17,06,26,32.50
2018,05,17,06,27,29.50
2018,05,17,06,28,28.00
2018,05,17,06,29,28.00
2018,05,17,06,30,26.70
2018,05,17,06,31,27.50
2018,05,17,06,32,29.80
2018,05,17,06,33,30.00
2018,05,17,06,34,30.00
2018,05,17,06,35,30.00
2018,05,17,06,36,30.00
2018,05,17,06,37,28.80
2018,05,17,06,38,26.50
2018,05,17,06,39,23.30
2018,05,17,06,40,21.00
2018,05,17,06,41,21.50
2018,05,17,06,42,23.80
2018,05,17,06,43,25.00
2018,05,17,06,44,25.70
2018,05,17,06,45,26.00
2018,05,17,06,46,27.80
2018,05,17,06,47,29.80
2018,05,17,06,48,27.50
2018,05,17,06,49,26.80
2018,05,17,06,50,28.00
2018,05,17,06,51,29.30
2018,05,17,06,52,31.50
2018,05,17,06,53,32.00
2018,05,17,06,54,32.10
2018,05,17,06,55,33.00
2018,05,17,06,56,32.60
2018,05,17,06,57,32.00
2018,05,17,06,58,32.00
2018,05,17,06,59,30.50
2018,05,17,07,00,31.80
2018,05,17,07,01,34.70
2018,05,17,07,02,32.70
2018,05,17,07,03,32.00
2018,05,17,07,04,32.50
2018,05,17,07,05,34.20
2018,05,17,07,06,35.00
2018,05,17,07,07,35.00
2018,05,17,07,08,35.20
2018,05,17,07,09,37.00
2018,05,17,07,10,37.80
2018,05,17,07,11,39.50
2018,05,17,07,12,39.30
2018,05,17,07,13,37.50
2018,05,17,07,14,38.80
2018,05,17,07,15,37.30
2018,05,17,07,16,39.30
2018,05,17,07,17,40.80
2018,05,17,07,18,43.00
2018,05,17,07,19,45.30
2018,05,17,07,20,48.30
2018,05,17,07,21,49.00
2018,05,17,07,22,47.00
2018,05,17,07,23,47.50
2018,05,17,07,24,48.20
2018,05,17,07,25,47.00
2018,05,17,07,26,49.50
2018,05,17,07,27,52.50
2018,05,17,07,28,53.90
2018,05,17,07,29,54.00
2018,05,17,07,30,54.50
2018,05,17,07,31,55.20
2018,05,17,07,32,53.50
2018,05,17,07,33,50.40
2018,05,17,07,34,49.00
2018,05,17,07,35,52.50
2018,05,17,07,36,56.30
2018,05,17,07,37,58.50
2018,05,17,07,38,61.20
2018,05,17,07,39,62.50
2018,05,17,07,40,60.70
2018,05,17,07,41,60.00
2018,05,17,07,42,60.00
2018,05,17,07,43,59.40
2018,05,17,07,44,56.50
2018,05,17,07,45,58.80
2018,05,17,07,46,61.00
2018,05,17,07,47,60.70
2018,05,17,07,48,62.20
2018,05,17,07,49,64.80
2018,05,17,07,50,64.20
2018,05,17,07,51,60.00
2018,05,17,07,52,61.20
2018,05,17,07,53,64.00
2018,05,17,07,54,67.60
2018,05,17,07,55,69.80
2018,05,17,07,56,69.10
2018,05,17,07,57,70.50
2018,05,17,07,58,74.50
2018,05,17,07,59,73.70
2018,05,17,08,00,68.40
2018,05,17,08,01,65.70
2018,05,17,08,02,66.50
2018,05,17,08,03,68.80
2018,05,17,08,04,69.00
2018,05,17,08,05,69.00
2018,05,17,08,06,69.40
2018,05,17,08,07,71.00
2018,05,17,08,08,72.00
2018,05,17,08,09,73.50
2018,05,17,08,10,74.00
2018,05,17,08,11,74.00
2018,05,17,08,12,74.70
2018,05,17,08,13,77.00
2018,05,17,08,14,77.00
2018,05,17,08,15,77.00
2018,05,17,08,16,80.10
2018,05,17,08,17,81.00
2018,05,17,08,18,80.80
2018,05,17,08,19,78.20
2018,05,17,08,20,75.20
2018,05,17,08,21,73.00
2018,05,17,08,22,72.00
2018,05,17,08,23,73.50
2018,05,17,08,24,74.00
2018,05,17,08,25,71.70
2018,05,17,08,26,69.70
2018,05,17,08,27,69.00
2018,05,17,08,28,69.00
2018,05,17,08,29,70.80
2018,05,17,08,30,72.00
2018,05,17,08,31,70.20
2018,05,17,08,32,69.90
2018,05,17,08,33,68.50
2018,05,17,08,34,67.80
2018,05,17,08,35,69.50
2018,05,17,08,36,71.30
2018,05,17,08,37,72.00
2018,05,17,08,38,72.00
2018,05,17,08,39,70.00
2018,05,17,08,40,70.00
2018,05,17,08,41,70.00
2018,05,17,08,42,69.50
2018,05,17,08,43,69.00
2018,05,17,08,44,69.80
2018,05,17,08,45,71.80
2018,05,17,08,46,74.20
2018,05,17,08,47,76.00
2018,05,17,08,48,76.00
2018,05,17,08,49,76.50
2018,05,17,08,50,78.30
2018,05,17,08,51,82.10
2018,05,17,08,52,84.00
2018,05,17,08,53,86.00
2018,05,17,08,54,85.50
2018,05,17,08,55,82.80
2018,05,17,08,56,79.00
2018,05,17,08,57,76.30
2018,05,17,08,58,74.50
2018,05,17,08,59,72.20
2018,05,17,09,00,72.00
2018,05,17,09,01,72.50
2018,05,17,09,02,74.00
2018,05,17,09,03,73.00
2018,05,17,09,04,70.70
2018,05,17,09,05,70.00
2018,05,17,09,06,70.00
2018,05,17,09,07,72.20
2018,05,17,09,08,74.50
2018,05,17,09,09,76.40
2018,05,17,09,10,78.10
2018,05,17,09,11,81.60
2018,05,17,09,12,83.80
2018,05,17,09,13,85.80
2018,05,17,09,14,88.00
2018,05,17,09,15,88.00
2018,05,17,09,16,88.00
2018,05,17,09,17,88.00
2018,05,17,09,18,89.30
2018,05,17,09,19,90.00
2018,05,17,09,20,90.00
2018,05,17,09,21,87.80
2018,05,17,09,22,86.00
2018,05,17,09,23,86.00
2018,05,17,09,24,87.10
2018,05,17,09,25,89.30
2018,05,17,09,26,90.80
2018,05,17,09,27,94.50
2018,05,17,09,28,97.20
2018,05,17,09,29,99.10
2018,05,17,09,30,102.80
2018,05,17,09,31,104.50
2018,05,17,09,32,105.00
2018,05,17,09,33,106.50
2018,05,17,09,34,108.80
2018,05,17,09,35,110.70
2018,05,17,09,36,109.00
2018,05,17,09,37,109.00
2018,05,17,09,38,109.00
2018,05,17,09,39,109.00
2018,05,17,09,40,110.50
2018,05,17,09,41,112.80
2018,05,17,09,42,114.50
2018,05,17,09,43,118.50
2018,05,17,09,44,120.00
2018,05,17,09,45,118.90
2018,05,17,09,46,116.70
2018,05,17,09,47,114.50
2018,05,17,09,48,114.00
2018,05,17,09,49,113.00
2018,05,17,09,50,112.50
2018,05,17,09,51,110.20
2018,05,17,09,52,107.90
2018,05,17,09,53,105.70
2018,05,17,09,54,104.20
2018,05,17,09,55,102.20
2018,05,17,09,56,101.70
2018,05,17,09,57,100.00
2018,05,17,09,58,100.80
2018,05,17,09,59,103.00
2018,05,17,10,00,104.00
2018,05,17,10,01,104.00
2018,05,17,10,02,104.00
2018,05,17,10,03,104.20
2018,05,17,10,04,105.50
2018,05,17,10,05,107.00
2018,05,17,10,06,107.00
2018,05,17,10,07,105.80
2018,05,17,10,08,105.00
2018,05,17,10,09,104.10
2018,05,17,10,10,104.10
2018,05,17,10,11,105.50
2018,05,17,10,12,108.60
2018,05,17,10,13,112.00
2018,05,17,10,14,113.70
2018,05,17,10,15,114.00
2018,05,17,10,16,114.00
2018,05,17,10,17,113.90
2018,05,17,10,18,113.30
2018,05,17,10,19,114.80
2018,05,17,10,20,118.10
2018,05,17,10,21,121.80
2018,05,17,10,22,126.10
2018,05,17,10,23,128.00
2018,05,17,10,24,132.30
2018,05,17,10,25,134.30
2018,05,17,10,26,135.80
2018,05,17,10,27,137.00
2018,05,17,10,28,138.20
2018,05,17,10,29,139.00
2018,05,17,10,30,140.80
2018,05,17,10,31,141.10
2018,05,17,10,32,142.00
2018,05,17,10,33,142.00
2018,05,17,10,34,143.00
2018,05,17,10,35,145.30
2018,05,17,10,36,146.00
2018,05,17,10,37,147.80
2018,05,17,10,38,148.00
2018,05,17,10,39,148.00
2018,05,17,10,40,148.00
2018,05,17,10,41,148.50
2018,05,17,10,42,150.20
2018,05,17,10,43,152.50
2018,05,17,10,44,153.00
2018,05,17,10,45,153.00
2018,05,17,10,46,153.00
2018,05,17,10,47,153.80
2018,05,17,10,48,155.50
2018,05,17,10,49,158.50
2018,05,17,10,50,160.00
2018,05,17,10,51,164.40
2018,05,17,10,52,167.30
2018,05,17,10,53,169.00
2018,05,17,10,54,169.00
2018,05,17,10,55,170.00
2018,05,17,10,56,171.00
2018,05,17,10,57,171.80
2018,05,17,10,58,175.50
2018,05,17,10,59,179.90
2018,05,17,11,00,186.20
2018,05,17,11,01,191.90
2018,05,17,11,02,197.10
2018,05,17,11,03,200.80
2018,05,17,11,04,202.00
2018,05,17,11,05,200.20
2018,05,17,11,06,199.10
2018,05,17,11,07,201.10
2018,05,17,11,08,205.20
2018,05,17,11,09,209.00
2018,05,17,11,10,212.30
2018,05,17,11,11,213.00
2018,05,17,11,12,211.20
2018,05,17,11,13,211.80
2018,05,17,11,14,218.20
2018,05,17,11,15,227.70
2018,05,17,11,16,233.00
2018,05,17,11,17,232.70
2018,05,17,11,18,233.50
2018,05,17,11,19,235.80
2018,05,17,11,20,237.00
2018,05,17,11,21,238.10
2018,05,17,11,22,242.80
2018,05,17,11,23,248.50
2018,05,17,11,24,253.60
2018,05,17,11,25,252.10
2018,05,17,11,26,244.80
2018,05,17,11,27,236.50
2018,05,17,11,28,234.00
2018,05,17,11,29,234.80
2018,05,17,11,30,237.50
2018,05,17,11,31,240.30
2018,05,17,11,32,243.20
2018,05,17,11,33,247.50
2018,05,17,11,34,250.80
2018,05,17,11,35,257.20
2018,05,17,11,36,265.90
2018,05,17,11,37,270.00
2018,05,17,11,38,271.00
2018,05,17,11,39,271.00
2018,05,17,11,40,271.90
2018,05,17,11,41,276.20
2018,05,17,11,42,277.50
2018,05,17,11,43,272.80
2018,05,17,11,44,262.50
2018,05,17,11,45,254.80
2018,05,17,11,46,253.00
2018,05,17,11,47,259.20
2018,05,17,11,48,271.00
2018,05,17,11,49,300.20
2018,05,17,11,50,286.10
2018,05,17,11,51,285.50
2018,05,17,11,52,295.00
2018,05,17,11,53,293.90
2018,05,17,11,54,300.00
2018,05,17,11,55,297.60
2018,05,17,11,56,291.00
2018,05,17,11,57,295.90
2018,05,17,11,58,300.50
2018,05,17,11,59,295.50
2018,05,17,12,00,285.20
2018,05,17,12,01,289.20
2018,05,17,12,02,295.50
2018,05,17,12,03,299.40
2018,05,17,12,04,287.00
2018,05,17,12,05,281.50
2018,05,17,12,06,285.80
2018,05,17,12,07,298.80
2018,05,17,12,08,301.00
2018,05,17,12,09,302.50
2018,05,17,12,10,279.20
2018,05,17,12,11,284.50
2018,05,17,12,12,268.10
2018,05,17,12,13,245.10
2018,05,17,12,14,242.40
2018,05,17,12,15,252.00
2018,05,17,12,16,239.00
2018,05,17,12,17,237.80
2018,05,17,12,18,240.20
2018,05,17,12,19,250.50
2018,05,17,12,20,261.50
2018,05,17,12,21,277.80
2018,05,17,12,22,281.00
2018,05,17,12,23,271.10
2018,05,17,12,24,267.80
2018,05,17,12,25,294.90
2018,05,17,12,26,327.40
2018,05,17,12,27,314.10
2018,05,17,12,28,304.00
2018,05,17,12,29,277.50
2018,05,17,12,30,257.40
2018,05,17,12,31,253.00
2018,05,17,12,32,260.30
2018,05,17,12,33,261.00
2018,05,17,12,34,226.30
2018,05,17,12,35,220.30
2018,05,17,12,36,274.30
2018,05,17,12,37,314.70
2018,05,17,12,38,348.60
2018,05,17,12,39,355.10
2018,05,17,12,40,360.50
2018,05,17,12,41,357.90
2018,05,17,12,42,333.00
2018,05,17,12,43,278.30
2018,05,17,12,44,258.00
2018,05,17,12,45,263.70
2018,05,17,12,46,303.80
2018,05,17,12,47,343.00
2018,05,17,12,48,367.90
2018,05,17,12,49,377.00
2018,05,17,12,50,343.30
2018,05,17,12,51,281.00
2018,05,17,12,52,360.20
2018,05,17,12,53,651.70
2018,05,17,12,54,749.80
2018,05,17,12,55,796.00
2018,05,17,12,56,861.80
2018,05,17,12,57,867.40
2018,05,17,12,58,863.10
2018,05,17,12,59,904.20
2018,05,17,13,00,919.10
2018,05,17,13,01,928.80
2018,05,17,13,02,878.00
2018,05,17,13,03,902.20
2018,05,17,13,04,921.00
2018,05,17,13,05,921.00
2018,05,17,13,06,736.60
2018,05,17,13,07,236.00
2018,05,17,13,08,236.00
2018,05,17,13,09,729.00
2018,05,17,13,10,990.00
2018,05,17,13,11,990.00
2018,05,17,13,12,977.50
2018,05,17,13,13,896.10
2018,05,17,13,14,861.00
2018,05,17,13,15,861.00
2018,05,17,13,16,861.00
2018,05,17,13,17,861.00
2018,05,17,13,18,861.00
2018,05,17,13,19,861.00
2018,05,17,13,20,872.50
2018,05,17,13,21,899.80
2018,05,17,13,22,880.40
2018,05,17,13,23,876.40
2018,05,17,13,24,871.30
2018,05,17,13,25,865.60
2018,05,17,13,26,870.50
2018,05,17,13,27,875.30
2018,05,17,13,28,884.80
2018,05,17,13,29,876.50
2018,05,17,13,30,858.00
2018,05,17,13,31,858.00
2018,05,17,13,32,910.80
2018,05,17,13,33,870.20
2018,05,17,13,34,504.00
2018,05,17,13,35,657.80
2018,05,17,13,36,895.70
2018,05,17,13,37,895.40
2018,05,17,13,38,906.90
2018,05,17,13,39,905.50
2018,05,17,13,40,907.60
2018,05,17,13,41,910.70
2018,05,17,13,42,909.70
2018,05,17,13,43,915.10
2018,05,17,13,44,914.80
2018,05,17,13,45,911.70
2018,05,17,13,46,907.00
2018,05,17,13,47,885.90
2018,05,17,13,48,819.00
2018,05,17,13,49,819.00
2018,05,17,13,50,819.00
2018,05,17,13,51,819.00
2018,05,17,13,52,819.00
2018,05,17,13,53,819.00
2018,05,17,13,54,819.00
2018,05,17,13,55,819.00
2018,05,17,13,56,819.00
2018,05,17,13,57,836.00
2018,05,17,13,58,859.20
2018,05,17,13,59,877.60
2018,05,17,14,00,902.20
2018,05,17,14,01,880.80
2018,05,17,14,02,856.00
2018,05,17,14,03,856.00
2018,05,17,14,04,860.50
2018,05,17,14,05,878.40
2018,05,17,14,06,886.00
2018,05,17,14,07,885.50
2018,05,17,14,08,872.30
2018,05,17,14,09,878.10
2018,05,17,14,10,881.80
2018,05,17,14,11,857.00
2018,05,17,14,12,847.00
2018,05,17,14,13,847.00
2018,05,17,14,14,840.80
2018,05,17,14,15,751.10
2018,05,17,14,16,258.60
2018,05,17,14,17,250.00
2018,05,17,14,18,569.00
2018,05,17,14,19,888.00
2018,05,17,14,20,882.70
2018,05,17,14,21,881.00
2018,05,17,14,22,878.50
2018,05,17,14,23,865.00
2018,05,17,14,24,857.80
2018,05,17,14,25,848.00
2018,05,17,14,26,836.60
2018,05,17,14,27,830.00
2018,05,17,14,28,830.00
2018,05,17,14,29,860.90
2018,05,17,14,30,878.70
2018,05,17,14,31,881.30
2018,05,17,14,32,838.00
2018,05,17,14,33,833.40
2018,05,17,14,34,851.50
2018,05,17,14,35,848.80
2018,05,17,14,36,837.00
2018,05,17,14,37,835.40
2018,05,17,14,38,831.00
2018,05,17,14,39,827.00
2018,05,17,14,40,823.00
2018,05,17,14,41,823.80
2018,05,17,14,42,823.10
2018,05,17,14,43,822.50
2018,05,17,14,44,824.70
2018,05,17,14,45,845.00
2018,05,17,14,46,854.00
2018,05,17,14,47,854.00
2018,05,17,14,48,855.50
2018,05,17,14,49,856.00
2018,05,17,14,50,856.00
2018,05,17,14,51,856.00
2018,05,17,14,52,856.00
2018,05,17,14,53,856.00
2018,05,17,14,54,681.80
2018,05,17,14,55,573.00
2018,05,17,14,56,573.00
2018,05,17,14,57,664.00
2018,05,17,14,58,664.00
2018,05,17,14,59,510.80
2018,05,17,15,00,257.50
2018,05,17,15,01,232.70
2018,05,17,15,02,218.80
2018,05,17,15,03,215.80
2018,05,17,15,04,311.70
2018,05,17,15,05,838.00
2018,05,17,15,06,838.00
2018,05,17,15,07,563.00
2018,05,17,15,08,233.10
2018,05,17,15,09,172.10
2018,05,17,15,10,172.20
2018,05,17,15,11,186.20
2018,05,17,15,12,188.00
2018,05,17,15,13,188.00
2018,05,17,15,14,208.50
2018,05,17,15,15,229.00
2018,05,17,15,16,229.00
2018,05,17,15,17,723.60
2018,05,17,15,18,795.10
2018,05,17,15,19,795.70
2018,05,17,15,20,792.60
2018,05,17,15,21,789.00
2018,05,17,15,22,789.00
2018,05,17,15,23,767.50
2018,05,17,15,24,736.20
2018,05,17,15,25,722.90
2018,05,17,15,26,802.60
2018,05,17,15,27,792.70
2018,05,17,15,28,789.00
2018,05,17,15,29,796.20
2018,05,17,15,30,797.00
2018,05,17,15,31,791.60
2018,05,17,15,32,780.90
2018,05,17,15,33,770.90
2018,05,17,15,34,755.70
2018,05,17,15,35,754.00
2018,05,17,15,36,756.00
2018,05,17,15,37,757.50
2018,05,17,15,38,752.70
2018,05,17,15,39,741.80
2018,05,17,15,40,740.00
2018,05,17,15,41,738.90
2018,05,17,15,42,735.00
2018,05,17,15,43,733.00
2018,05,17,15,44,731.50
2018,05,17,15,45,729.20
2018,05,17,15,46,728.00
2018,05,17,15,47,727.50
2018,05,17,15,48,725.30
2018,05,17,15,49,724.00
2018,05,17,15,50,722.80
2018,05,17,15,51,722.00
2018,05,17,15,52,719.30
2018,05,17,15,53,716.80
2018,05,17,15,54,715.00
2018,05,17,15,55,715.00
2018,05,17,15,56,714.50
2018,05,17,15,57,711.40
2018,05,17,15,58,708.50
2018,05,17,15,59,708.00
2018,05,17,16,00,705.00
2018,05,17,16,01,704.50
2018,05,17,16,02,702.30
2018,05,17,16,03,701.00
2018,05,17,16,04,699.20
2018,05,17,16,05,696.50
2018,05,17,16,06,694.20
2018,05,17,16,07,691.00
2018,05,17,16,08,690.50
2018,05,17,16,09,688.20
2018,05,17,16,10,685.40
2018,05,17,16,11,684.00
2018,05,17,16,12,680.90
2018,05,17,16,13,679.00
2018,05,17,16,14,676.80
2018,05,17,16,15,674.10
2018,05,17,16,16,671.00
2018,05,17,16,17,670.50
2018,05,17,16,18,668.70
2018,05,17,16,19,668.00
2018,05,17,16,20,668.00
2018,05,17,16,21,622.20
2018,05,17,16,22,256.70
2018,05,17,16,23,195.70
2018,05,17,16,24,208.40
2018,05,17,16,25,253.00
2018,05,17,16,26,486.80
2018,05,17,16,27,579.00
2018,05,17,16,28,611.70
2018,05,17,16,29,640.50
2018,05,17,16,30,642.00
2018,05,17,16,31,640.90
2018,05,17,16,32,638.70
2018,05,17,16,33,636.50
2018,05,17,16,34,635.10
2018,05,17,16,35,632.40
2018,05,17,16,36,629.00
2018,05,17,16,37,628.60
2018,05,17,16,38,628.00
2018,05,17,16,39,625.50
2018,05,17,16,40,622.50
2018,05,17,16,41,622.00
2018,05,17,16,42,620.40
2018,05,17,16,43,616.50
2018,05,17,16,44,613.80
2018,05,17,16,45,612.00
2018,05,17,16,46,610.70
2018,05,17,16,47,608.50
2018,05,17,16,48,603.60
2018,05,17,16,49,602.70
2018,05,17,16,50,600.50
2018,05,17,16,51,598.60
2018,05,17,16,52,596.00
2018,05,17,16,53,594.00
2018,05,17,16,54,591.70
2018,05,17,16,55,591.00
2018,05,17,16,56,584.80
2018,05,17,16,57,582.90
2018,05,17,16,58,580.00
2018,05,17,16,59,579.00
2018,05,17,17,00,577.40
2018,05,17,17,01,575.50
2018,05,17,17,02,573.20
2018,05,17,17,03,570.80
2018,05,17,17,04,569.00
2018,05,17,17,05,565.20
2018,05,17,17,06,564.00
2018,05,17,17,07,562.20
2018,05,17,17,08,558.00
2018,05,17,17,09,554.30
2018,05,17,17,10,554.80
2018,05,17,17,11,552.60
2018,05,17,17,12,547.60
2018,05,17,17,13,546.00
2018,05,17,17,14,543.80