Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,06,19,00,00,0.00
2006,06,19,00,01,0.00
2006,06,19,00,02,0.00
2006,06,19,00,03,0.00
2006,06,19,00,04,0.00
2006,06,19,00,05,0.00
2006,06,19,00,06,0.00
2006,06,19,00,07,0.00
2006,06,19,00,08,0.00
2006,06,19,00,09,0.00
2006,06,19,00,10,0.00
2006,06,19,00,11,0.00
2006,06,19,00,12,0.00
2006,06,19,00,13,0.00
2006,06,19,00,14,0.00
2006,06,19,00,15,0.00
2006,06,19,00,16,0.00
2006,06,19,00,17,0.00
2006,06,19,00,18,0.00
2006,06,19,00,19,0.00
2006,06,19,00,20,0.00
2006,06,19,00,21,0.00
2006,06,19,00,22,0.00
2006,06,19,00,23,0.00
2006,06,19,00,24,0.00
2006,06,19,00,25,0.00
2006,06,19,00,26,0.00
2006,06,19,00,27,0.00
2006,06,19,00,28,0.00
2006,06,19,00,29,0.00
2006,06,19,00,30,0.00
2006,06,19,00,31,0.00
2006,06,19,00,32,0.00
2006,06,19,00,33,0.00
2006,06,19,00,34,0.00
2006,06,19,00,35,0.00
2006,06,19,00,36,0.00
2006,06,19,00,37,0.00
2006,06,19,00,38,0.00
2006,06,19,00,39,0.00
2006,06,19,00,40,0.00
2006,06,19,00,41,0.00
2006,06,19,00,42,0.00
2006,06,19,00,43,0.00
2006,06,19,00,44,0.00
2006,06,19,00,45,0.00
2006,06,19,00,46,0.00
2006,06,19,00,47,0.00
2006,06,19,00,48,0.00
2006,06,19,00,49,0.00
2006,06,19,00,50,0.00
2006,06,19,00,51,0.00
2006,06,19,00,52,0.00
2006,06,19,00,53,0.00
2006,06,19,00,54,0.00
2006,06,19,00,55,0.00
2006,06,19,00,56,0.00
2006,06,19,00,57,0.00
2006,06,19,00,58,0.00
2006,06,19,00,59,0.00
2006,06,19,01,00,0.00
2006,06,19,01,01,0.00
2006,06,19,01,02,0.00
2006,06,19,01,03,0.00
2006,06,19,01,04,0.00
2006,06,19,01,05,0.00
2006,06,19,01,06,0.00
2006,06,19,01,07,0.00
2006,06,19,01,08,0.00
2006,06,19,01,09,0.00
2006,06,19,01,10,0.00
2006,06,19,01,11,0.00
2006,06,19,01,12,0.00
2006,06,19,01,13,0.00
2006,06,19,01,14,0.00
2006,06,19,01,15,0.00
2006,06,19,01,16,0.00
2006,06,19,01,17,0.00
2006,06,19,01,18,0.00
2006,06,19,01,19,0.00
2006,06,19,01,20,0.00
2006,06,19,01,21,0.00
2006,06,19,01,22,0.00
2006,06,19,01,23,0.00
2006,06,19,01,24,0.00
2006,06,19,01,25,0.00
2006,06,19,01,26,0.00
2006,06,19,01,27,0.00
2006,06,19,01,28,0.00
2006,06,19,01,29,0.00
2006,06,19,01,30,0.00
2006,06,19,01,31,0.00
2006,06,19,01,32,0.00
2006,06,19,01,33,0.00
2006,06,19,01,34,0.00
2006,06,19,01,35,0.00
2006,06,19,01,36,0.00
2006,06,19,01,37,0.00
2006,06,19,01,38,0.00
2006,06,19,01,39,0.00
2006,06,19,01,40,0.00
2006,06,19,01,41,0.00
2006,06,19,01,42,0.00
2006,06,19,01,43,0.00
2006,06,19,01,44,0.00
2006,06,19,01,45,0.00
2006,06,19,01,46,0.00
2006,06,19,01,47,0.00
2006,06,19,01,48,0.00
2006,06,19,01,49,0.00
2006,06,19,01,50,0.00
2006,06,19,01,51,0.00
2006,06,19,01,52,0.00
2006,06,19,01,53,0.00
2006,06,19,01,54,0.00
2006,06,19,01,55,0.00
2006,06,19,01,56,0.00
2006,06,19,01,57,0.00
2006,06,19,01,58,0.00
2006,06,19,01,59,0.00
2006,06,19,02,00,0.00
2006,06,19,02,01,0.00
2006,06,19,02,02,0.00
2006,06,19,02,03,0.00
2006,06,19,02,04,0.00
2006,06,19,02,05,0.00
2006,06,19,02,06,0.00
2006,06,19,02,07,0.00
2006,06,19,02,08,0.00
2006,06,19,02,09,0.00
2006,06,19,02,10,0.00
2006,06,19,02,11,0.00
2006,06,19,02,12,0.00
2006,06,19,02,13,0.00
2006,06,19,02,14,0.00
2006,06,19,02,15,0.00
2006,06,19,02,16,0.00
2006,06,19,02,17,0.00
2006,06,19,02,18,0.00
2006,06,19,02,19,0.00
2006,06,19,02,20,0.00
2006,06,19,02,21,0.00
2006,06,19,02,22,0.00
2006,06,19,02,23,0.00
2006,06,19,02,24,0.00
2006,06,19,02,25,0.00
2006,06,19,02,26,0.00
2006,06,19,02,27,0.00
2006,06,19,02,28,0.00
2006,06,19,02,29,0.00
2006,06,19,02,30,0.00
2006,06,19,02,31,0.00
2006,06,19,02,32,0.00
2006,06,19,02,33,0.00
2006,06,19,02,34,0.00
2006,06,19,02,35,0.00
2006,06,19,02,36,0.00
2006,06,19,02,37,0.00
2006,06,19,02,38,0.00
2006,06,19,02,39,0.00
2006,06,19,02,40,0.00
2006,06,19,02,41,0.00
2006,06,19,02,42,0.00
2006,06,19,02,43,0.00
2006,06,19,02,44,0.00
2006,06,19,02,45,0.00
2006,06,19,02,46,0.00
2006,06,19,02,47,0.00
2006,06,19,02,48,0.00
2006,06,19,02,49,0.00
2006,06,19,02,50,0.00
2006,06,19,02,51,0.00
2006,06,19,02,52,0.00
2006,06,19,02,53,0.00
2006,06,19,02,54,0.00
2006,06,19,02,55,0.00
2006,06,19,02,56,0.00
2006,06,19,02,57,0.00
2006,06,19,02,58,0.00
2006,06,19,02,59,0.00
2006,06,19,03,00,0.00
2006,06,19,03,01,0.00
2006,06,19,03,02,0.00
2006,06,19,03,03,0.00
2006,06,19,03,04,0.00
2006,06,19,03,05,0.00
2006,06,19,03,06,0.00
2006,06,19,03,07,0.00
2006,06,19,03,08,0.00
2006,06,19,03,09,0.00
2006,06,19,03,10,0.00
2006,06,19,03,11,0.00
2006,06,19,03,12,0.00
2006,06,19,03,13,0.00
2006,06,19,03,14,0.00
2006,06,19,03,15,0.00
2006,06,19,03,16,0.00
2006,06,19,03,17,0.00
2006,06,19,03,18,0.00
2006,06,19,03,19,0.00
2006,06,19,03,20,0.00
2006,06,19,03,21,0.00
2006,06,19,03,22,0.00
2006,06,19,03,23,0.00
2006,06,19,03,24,0.00
2006,06,19,03,25,0.00
2006,06,19,03,26,0.00
2006,06,19,03,27,0.00
2006,06,19,03,28,0.00
2006,06,19,03,29,0.00
2006,06,19,03,30,0.00
2006,06,19,03,31,0.00
2006,06,19,03,32,0.00
2006,06,19,03,33,0.00
2006,06,19,03,34,0.00
2006,06,19,03,35,0.00
2006,06,19,03,36,0.00
2006,06,19,03,37,0.00
2006,06,19,03,38,0.00
2006,06,19,03,39,0.00
2006,06,19,03,40,0.00
2006,06,19,03,41,0.00
2006,06,19,03,42,0.00
2006,06,19,03,43,0.00
2006,06,19,03,44,0.00
2006,06,19,03,45,0.00
2006,06,19,03,46,0.00
2006,06,19,03,47,0.00
2006,06,19,03,48,0.00
2006,06,19,03,49,0.00
2006,06,19,03,50,0.00
2006,06,19,03,51,0.00
2006,06,19,03,52,0.00
2006,06,19,03,53,0.00
2006,06,19,03,54,0.00
2006,06,19,03,55,0.00
2006,06,19,03,56,0.00
2006,06,19,03,57,0.00
2006,06,19,03,58,0.00
2006,06,19,03,59,0.00
2006,06,19,04,00,0.00
2006,06,19,04,01,0.00
2006,06,19,04,02,0.00
2006,06,19,04,03,0.00
2006,06,19,04,04,0.00
2006,06,19,04,05,0.00
2006,06,19,04,06,0.00
2006,06,19,04,07,0.00
2006,06,19,04,08,0.00
2006,06,19,04,09,0.00
2006,06,19,04,10,0.00
2006,06,19,04,11,0.00
2006,06,19,04,12,0.00
2006,06,19,04,13,0.00
2006,06,19,04,14,0.00
2006,06,19,04,15,0.00
2006,06,19,04,16,0.00
2006,06,19,04,17,0.00
2006,06,19,04,18,0.00
2006,06,19,04,19,0.00
2006,06,19,04,20,0.00
2006,06,19,04,21,0.00
2006,06,19,04,22,0.00
2006,06,19,04,23,0.00
2006,06,19,04,24,0.00
2006,06,19,04,25,0.00
2006,06,19,04,26,0.00
2006,06,19,04,27,0.00
2006,06,19,04,28,0.00
2006,06,19,04,29,0.00
2006,06,19,04,30,0.00
2006,06,19,04,31,0.00
2006,06,19,04,32,0.00
2006,06,19,04,33,0.00
2006,06,19,04,34,0.00
2006,06,19,04,35,0.00
2006,06,19,04,36,0.00
2006,06,19,04,37,0.00
2006,06,19,04,38,0.00
2006,06,19,04,39,0.00
2006,06,19,04,40,0.00
2006,06,19,04,41,0.00
2006,06,19,04,42,0.00
2006,06,19,04,43,0.00
2006,06,19,04,44,0.00
2006,06,19,04,45,0.00
2006,06,19,04,46,0.00
2006,06,19,04,47,0.00
2006,06,19,04,48,0.00
2006,06,19,04,49,0.00
2006,06,19,04,50,0.00
2006,06,19,04,51,0.00
2006,06,19,04,52,0.00
2006,06,19,04,53,0.00
2006,06,19,04,54,0.00
2006,06,19,04,55,0.00
2006,06,19,04,56,0.00
2006,06,19,04,57,0.00
2006,06,19,04,58,0.00
2006,06,19,04,59,0.00
2006,06,19,05,00,0.00
2006,06,19,05,01,0.00
2006,06,19,05,02,0.00
2006,06,19,05,03,0.00
2006,06,19,05,04,0.00
2006,06,19,05,05,0.00
2006,06,19,05,06,0.00
2006,06,19,05,07,0.00
2006,06,19,05,08,0.00
2006,06,19,05,09,0.00
2006,06,19,05,10,0.00
2006,06,19,05,11,0.00
2006,06,19,05,12,0.00
2006,06,19,05,13,0.00
2006,06,19,05,14,0.00
2006,06,19,05,15,4.10
2006,06,19,05,16,5.00
2006,06,19,05,17,5.00
2006,06,19,05,18,5.00
2006,06,19,05,19,5.00
2006,06,19,05,20,6.30
2006,06,19,05,21,7.00
2006,06,19,05,22,7.00
2006,06,19,05,23,7.50
2006,06,19,05,24,9.00
2006,06,19,05,25,9.00
2006,06,19,05,26,9.00
2006,06,19,05,27,9.00
2006,06,19,05,28,11.00
2006,06,19,05,29,11.00
2006,06,19,05,30,11.00
2006,06,19,05,31,11.00
2006,06,19,05,32,11.70
2006,06,19,05,33,12.00
2006,06,19,05,34,12.00
2006,06,19,05,35,12.00
2006,06,19,05,36,12.00
2006,06,19,05,37,13.20
2006,06,19,05,38,14.00
2006,06,19,05,39,14.00
2006,06,19,05,40,14.30
2006,06,19,05,41,16.00
2006,06,19,05,42,16.00
2006,06,19,05,43,16.00
2006,06,19,05,44,17.60
2006,06,19,05,45,18.00
2006,06,19,05,46,18.20
2006,06,19,05,47,19.00
2006,06,19,05,48,20.00
2006,06,19,05,49,21.00
2006,06,19,05,50,22.60
2006,06,19,05,51,23.00
2006,06,19,05,52,23.40
2006,06,19,05,53,25.00
2006,06,19,05,54,25.00
2006,06,19,05,55,25.00
2006,06,19,05,56,25.00
2006,06,19,05,57,25.00
2006,06,19,05,58,25.00
2006,06,19,05,59,25.00
2006,06,19,06,00,25.00
2006,06,19,06,01,25.00
2006,06,19,06,02,25.00
2006,06,19,06,03,26.00
2006,06,19,06,04,26.00
2006,06,19,06,05,26.00
2006,06,19,06,06,26.00
2006,06,19,06,07,27.40
2006,06,19,06,08,28.00
2006,06,19,06,09,28.30
2006,06,19,06,10,32.60
2006,06,19,06,11,42.60
2006,06,19,06,12,40.70
2006,06,19,06,13,34.20
2006,06,19,06,14,38.20
2006,06,19,06,15,62.20
2006,06,19,06,16,54.30
2006,06,19,06,17,48.30
2006,06,19,06,18,42.80
2006,06,19,06,19,35.50
2006,06,19,06,20,39.40
2006,06,19,06,21,39.10
2006,06,19,06,22,42.30
2006,06,19,06,23,55.00
2006,06,19,06,24,43.70
2006,06,19,06,25,35.50
2006,06,19,06,26,36.80
2006,06,19,06,27,37.00
2006,06,19,06,28,37.70
2006,06,19,06,29,39.00
2006,06,19,06,30,39.00
2006,06,19,06,31,41.30
2006,06,19,06,32,42.00
2006,06,19,06,33,42.00
2006,06,19,06,34,42.00
2006,06,19,06,35,42.00
2006,06,19,06,36,42.00
2006,06,19,06,37,42.00
2006,06,19,06,38,42.00
2006,06,19,06,39,44.90
2006,06,19,06,40,50.70
2006,06,19,06,41,46.50
2006,06,19,06,42,46.00
2006,06,19,06,43,46.00
2006,06,19,06,44,47.00
2006,06,19,06,45,47.50
2006,06,19,06,46,49.80
2006,06,19,06,47,51.00
2006,06,19,06,48,52.40
2006,06,19,06,49,53.00
2006,06,19,06,50,52.70
2006,06,19,06,51,50.40
2006,06,19,06,52,49.00
2006,06,19,06,53,50.10
2006,06,19,06,54,51.00
2006,06,19,06,55,55.30
2006,06,19,06,56,56.00
2006,06,19,06,57,56.00
2006,06,19,06,58,57.70
2006,06,19,06,59,61.10
2006,06,19,07,00,72.30
2006,06,19,07,01,76.00
2006,06,19,07,02,76.00
2006,06,19,07,03,93.00
2006,06,19,07,04,127.00
2006,06,19,07,05,208.00
2006,06,19,07,06,261.60
2006,06,19,07,07,254.40
2006,06,19,07,08,95.00
2006,06,19,07,09,123.90
2006,06,19,07,10,174.50
2006,06,19,07,11,179.50
2006,06,19,07,12,198.30
2006,06,19,07,13,133.00
2006,06,19,07,14,122.30
2006,06,19,07,15,127.00
2006,06,19,07,16,127.00
2006,06,19,07,17,238.40
2006,06,19,07,18,302.00
2006,06,19,07,19,130.90
2006,06,19,07,20,129.30
2006,06,19,07,21,153.60
2006,06,19,07,22,139.00
2006,06,19,07,23,139.00
2006,06,19,07,24,205.30
2006,06,19,07,25,315.30
2006,06,19,07,26,334.60
2006,06,19,07,27,298.80
2006,06,19,07,28,294.80
2006,06,19,07,29,274.00
2006,06,19,07,30,222.70
2006,06,19,07,31,152.60
2006,06,19,07,32,223.00
2006,06,19,07,33,223.00
2006,06,19,07,34,223.00
2006,06,19,07,35,223.00
2006,06,19,07,36,153.00
2006,06,19,07,37,161.00
2006,06,19,07,38,157.10
2006,06,19,07,39,200.00
2006,06,19,07,40,200.00
2006,06,19,07,41,200.00
2006,06,19,07,42,206.60
2006,06,19,07,43,359.90
2006,06,19,07,44,366.30
2006,06,19,07,45,372.00
2006,06,19,07,46,373.00
2006,06,19,07,47,240.20
2006,06,19,07,48,215.10
2006,06,19,07,49,350.60
2006,06,19,07,50,355.10
2006,06,19,07,51,360.50
2006,06,19,07,52,364.50
2006,06,19,07,53,368.30
2006,06,19,07,54,369.50
2006,06,19,07,55,374.00
2006,06,19,07,56,374.00
2006,06,19,07,57,380.50
2006,06,19,07,58,393.50
2006,06,19,07,59,398.60
2006,06,19,08,00,400.50
2006,06,19,08,01,388.00
2006,06,19,08,02,359.00
2006,06,19,08,03,359.00
2006,06,19,08,04,359.00
2006,06,19,08,05,389.00
2006,06,19,08,06,392.80
2006,06,19,08,07,409.50
2006,06,19,08,08,408.80
2006,06,19,08,09,410.60
2006,06,19,08,10,412.40
2006,06,19,08,11,416.30
2006,06,19,08,12,420.30
2006,06,19,08,13,422.90
2006,06,19,08,14,425.90
2006,06,19,08,15,428.20
2006,06,19,08,16,431.10
2006,06,19,08,17,432.00
2006,06,19,08,18,432.50
2006,06,19,08,19,436.00
2006,06,19,08,20,436.00
2006,06,19,08,21,436.00
2006,06,19,08,22,436.00
2006,06,19,08,23,436.40
2006,06,19,08,24,447.00
2006,06,19,08,25,452.00
2006,06,19,08,26,454.20
2006,06,19,08,27,459.40
2006,06,19,08,28,461.70
2006,06,19,08,29,464.00
2006,06,19,08,30,468.70
2006,06,19,08,31,471.70
2006,06,19,08,32,474.50
2006,06,19,08,33,477.20
2006,06,19,08,34,481.10
2006,06,19,08,35,482.20
2006,06,19,08,36,485.90
2006,06,19,08,37,490.10
2006,06,19,08,38,493.00
2006,06,19,08,39,496.00
2006,06,19,08,40,498.60
2006,06,19,08,41,500.90
2006,06,19,08,42,502.20
2006,06,19,08,43,506.70
2006,06,19,08,44,510.10
2006,06,19,08,45,512.70
2006,06,19,08,46,516.30
2006,06,19,08,47,519.00
2006,06,19,08,48,520.00
2006,06,19,08,49,522.20
2006,06,19,08,50,527.60
2006,06,19,08,51,530.40
2006,06,19,08,52,533.50
2006,06,19,08,53,536.00
2006,06,19,08,54,536.00
2006,06,19,08,55,538.90
2006,06,19,08,56,544.10
2006,06,19,08,57,547.20
2006,06,19,08,58,549.70
2006,06,19,08,59,550.90
2006,06,19,09,00,556.30
2006,06,19,09,01,559.00
2006,06,19,09,02,560.20
2006,06,19,09,03,562.50
2006,06,19,09,04,565.80
2006,06,19,09,05,571.00
2006,06,19,09,06,572.30
2006,06,19,09,07,575.00
2006,06,19,09,08,578.00
2006,06,19,09,09,581.50
2006,06,19,09,10,584.30
2006,06,19,09,11,589.40
2006,06,19,09,12,591.00
2006,06,19,09,13,593.40
2006,06,19,09,14,597.20
2006,06,19,09,15,598.80
2006,06,19,09,16,599.30
2006,06,19,09,17,603.40
2006,06,19,09,18,606.00
2006,06,19,09,19,609.00
2006,06,19,09,20,612.00
2006,06,19,09,21,614.60
2006,06,19,09,22,615.00
2006,06,19,09,23,616.60
2006,06,19,09,24,623.60
2006,06,19,09,25,627.00
2006,06,19,09,26,630.00
2006,06,19,09,27,631.00
2006,06,19,09,28,635.10
2006,06,19,09,29,638.50
2006,06,19,09,30,641.30
2006,06,19,09,31,644.10
2006,06,19,09,32,646.40
2006,06,19,09,33,647.00
2006,06,19,09,34,652.20
2006,06,19,09,35,654.90
2006,06,19,09,36,657.00
2006,06,19,09,37,659.30
2006,06,19,09,38,661.00
2006,06,19,09,39,663.60
2006,06,19,09,40,668.50
2006,06,19,09,41,671.00
2006,06,19,09,42,671.90
2006,06,19,09,43,674.20
2006,06,19,09,44,680.10
2006,06,19,09,45,683.60
2006,06,19,09,46,684.00
2006,06,19,09,47,687.10
2006,06,19,09,48,694.90
2006,06,19,09,49,699.00
2006,06,19,09,50,702.50
2006,06,19,09,51,709.40
2006,06,19,09,52,711.00
2006,06,19,09,53,715.00
2006,06,19,09,54,715.00
2006,06,19,09,55,717.50
2006,06,19,09,56,722.90
2006,06,19,09,57,730.80
2006,06,19,09,58,735.00
2006,06,19,09,59,738.30
2006,06,19,10,00,748.10
2006,06,19,10,01,754.60
2006,06,19,10,02,761.70
2006,06,19,10,03,763.60
2006,06,19,10,04,770.00
2006,06,19,10,05,773.50
2006,06,19,10,06,781.60
2006,06,19,10,07,790.00
2006,06,19,10,08,793.00
2006,06,19,10,09,817.20
2006,06,19,10,10,833.30
2006,06,19,10,11,843.80
2006,06,19,10,12,857.00
2006,06,19,10,13,879.70
2006,06,19,10,14,905.00
2006,06,19,10,15,929.90
2006,06,19,10,16,946.70
2006,06,19,10,17,970.20
2006,06,19,10,18,986.00
2006,06,19,10,19,927.90
2006,06,19,10,20,904.70
2006,06,19,10,21,921.00
2006,06,19,10,22,787.30
2006,06,19,10,23,540.20
2006,06,19,10,24,564.00
2006,06,19,10,25,371.80
2006,06,19,10,26,292.80
2006,06,19,10,27,272.90
2006,06,19,10,28,252.80
2006,06,19,10,29,232.40
2006,06,19,10,30,214.70
2006,06,19,10,31,209.00
2006,06,19,10,32,194.40
2006,06,19,10,33,192.20
2006,06,19,10,34,193.00
2006,06,19,10,35,196.20
2006,06,19,10,36,204.30
2006,06,19,10,37,212.50
2006,06,19,10,38,220.40
2006,06,19,10,39,221.00
2006,06,19,10,40,233.90
2006,06,19,10,41,264.80
2006,06,19,10,42,279.90
2006,06,19,10,43,309.50
2006,06,19,10,44,323.60
2006,06,19,10,45,403.00
2006,06,19,10,46,515.70
2006,06,19,10,47,691.00
2006,06,19,10,48,531.20
2006,06,19,10,49,439.40
2006,06,19,10,50,468.00
2006,06,19,10,51,466.30
2006,06,19,10,52,438.50
2006,06,19,10,53,408.00
2006,06,19,10,54,388.50
2006,06,19,10,55,385.80
2006,06,19,10,56,452.00
2006,06,19,10,57,452.00
2006,06,19,10,58,452.00
2006,06,19,10,59,469.50
2006,06,19,11,00,483.00
2006,06,19,11,01,483.00
2006,06,19,11,02,483.00
2006,06,19,11,03,483.00
2006,06,19,11,04,483.00
2006,06,19,11,05,712.50
2006,06,19,11,06,860.00
2006,06,19,11,07,568.60
2006,06,19,11,08,490.10
2006,06,19,11,09,308.90
2006,06,19,11,10,290.50
2006,06,19,11,11,280.70
2006,06,19,11,12,278.00
2006,06,19,11,13,284.80
2006,06,19,11,14,374.00
2006,06,19,11,15,592.40
2006,06,19,11,16,994.70
2006,06,19,11,17,994.40
2006,06,19,11,18,1008.20
2006,06,19,11,19,1035.70
2006,06,19,11,20,1067.00
2006,06,19,11,21,1067.00
2006,06,19,11,22,1067.00
2006,06,19,11,23,1067.00
2006,06,19,11,24,498.80
2006,06,19,11,25,341.00
2006,06,19,11,26,496.50
2006,06,19,11,27,963.00
2006,06,19,11,28,950.00
2006,06,19,11,29,939.00
2006,06,19,11,30,937.30
2006,06,19,11,31,938.70
2006,06,19,11,32,938.80
2006,06,19,11,33,946.90
2006,06,19,11,34,952.70
2006,06,19,11,35,961.30
2006,06,19,11,36,965.00
2006,06,19,11,37,996.40
2006,06,19,11,38,1005.00
2006,06,19,11,39,1005.00
2006,06,19,11,40,1005.00
2006,06,19,11,41,1005.00
2006,06,19,11,42,1005.00
2006,06,19,11,43,1005.00
2006,06,19,11,44,1005.00
2006,06,19,11,45,1005.00
2006,06,19,11,46,1005.00
2006,06,19,11,47,1005.00
2006,06,19,11,48,953.70
2006,06,19,11,49,957.40
2006,06,19,11,50,977.00
2006,06,19,11,51,981.70
2006,06,19,11,52,988.00
2006,06,19,11,53,988.00
2006,06,19,11,54,1026.20
2006,06,19,11,55,1028.90
2006,06,19,11,56,1025.00
2006,06,19,11,57,1025.00
2006,06,19,11,58,1041.20
2006,06,19,11,59,1051.00
2006,06,19,12,00,1048.40
2006,06,19,12,01,1024.00
2006,06,19,12,02,1023.30
2006,06,19,12,03,1009.20
2006,06,19,12,04,1003.20
2006,06,19,12,05,960.10
2006,06,19,12,06,944.10
2006,06,19,12,07,984.10
2006,06,19,12,08,991.90
2006,06,19,12,09,998.00
2006,06,19,12,10,1022.10
2006,06,19,12,11,1048.20
2006,06,19,12,12,1051.00
2006,06,19,12,13,850.70
2006,06,19,12,14,283.00
2006,06,19,12,15,738.00
2006,06,19,12,16,1123.00
2006,06,19,12,17,1123.00
2006,06,19,12,18,1078.50
2006,06,19,12,19,754.00
2006,06,19,12,20,686.00
2006,06,19,12,21,686.00
2006,06,19,12,22,686.00
2006,06,19,12,23,974.70
2006,06,19,12,24,974.80
2006,06,19,12,25,967.70
2006,06,19,12,26,965.90
2006,06,19,12,27,964.60
2006,06,19,12,28,963.00
2006,06,19,12,29,962.00
2006,06,19,12,30,960.00
2006,06,19,12,31,960.00
2006,06,19,12,32,956.70
2006,06,19,12,33,953.60
2006,06,19,12,34,954.00
2006,06,19,12,35,953.10
2006,06,19,12,36,954.40
2006,06,19,12,37,956.70
2006,06,19,12,38,959.00
2006,06,19,12,39,958.60
2006,06,19,12,40,961.10
2006,06,19,12,41,962.10
2006,06,19,12,42,963.00
2006,06,19,12,43,963.00
2006,06,19,12,44,963.00
2006,06,19,12,45,964.30
2006,06,19,12,46,965.00
2006,06,19,12,47,968.90
2006,06,19,12,48,971.00
2006,06,19,12,49,974.00
2006,06,19,12,50,975.60
2006,06,19,12,51,977.00
2006,06,19,12,52,977.00
2006,06,19,12,53,980.80
2006,06,19,12,54,981.00
2006,06,19,12,55,982.20
2006,06,19,12,56,983.50
2006,06,19,12,57,981.60
2006,06,19,12,58,977.60
2006,06,19,12,59,973.70
2006,06,19,13,00,972.00
2006,06,19,13,01,971.10
2006,06,19,13,02,967.20
2006,06,19,13,03,963.60
2006,06,19,13,04,960.50
2006,06,19,13,05,963.00
2006,06,19,13,06,962.10
2006,06,19,13,07,959.10
2006,06,19,13,08,956.80
2006,06,19,13,09,959.10
2006,06,19,13,10,958.30
2006,06,19,13,11,960.00
2006,06,19,13,12,960.00
2006,06,19,13,13,960.00
2006,06,19,13,14,961.10
2006,06,19,13,15,960.40
2006,06,19,13,16,960.00
2006,06,19,13,17,960.00
2006,06,19,13,18,960.60
2006,06,19,13,19,961.00
2006,06,19,13,20,961.20
2006,06,19,13,21,958.70
2006,06,19,13,22,958.20
2006,06,19,13,23,960.40
2006,06,19,13,24,958.90
2006,06,19,13,25,955.00
2006,06,19,13,26,957.30
2006,06,19,13,27,959.60
2006,06,19,13,28,958.10
2006,06,19,13,29,958.00
2006,06,19,13,30,957.30
2006,06,19,13,31,957.00
2006,06,19,13,32,958.00
2006,06,19,13,33,958.00
2006,06,19,13,34,956.10
2006,06,19,13,35,956.50
2006,06,19,13,36,958.00
2006,06,19,13,37,958.00
2006,06,19,13,38,958.00
2006,06,19,13,39,958.00
2006,06,19,13,40,955.70
2006,06,19,13,41,954.60
2006,06,19,13,42,956.00
2006,06,19,13,43,956.00
2006,06,19,13,44,957.40
2006,06,19,13,45,958.00
2006,06,19,13,46,955.50
2006,06,19,13,47,953.30
2006,06,19,13,48,954.90
2006,06,19,13,49,956.00
2006,06,19,13,50,956.00
2006,06,19,13,51,957.60
2006,06,19,13,52,954.70
2006,06,19,13,53,957.30
2006,06,19,13,54,956.00
2006,06,19,13,55,957.20
2006,06,19,13,56,958.00
2006,06,19,13,57,958.00
2006,06,19,13,58,957.60
2006,06,19,13,59,955.30
2006,06,19,14,00,954.00
2006,06,19,14,01,952.00
2006,06,19,14,02,951.00
2006,06,19,14,03,949.20
2006,06,19,14,04,949.00
2006,06,19,14,05,949.00
2006,06,19,14,06,946.50
2006,06,19,14,07,944.00
2006,06,19,14,08,944.00
2006,06,19,14,09,942.10
2006,06,19,14,10,942.00
2006,06,19,14,11,942.00
2006,06,19,14,12,941.00
2006,06,19,14,13,940.00
2006,06,19,14,14,940.00
2006,06,19,14,15,939.60
2006,06,19,14,16,937.00
2006,06,19,14,17,936.20
2006,06,19,14,18,935.00
2006,06,19,14,19,933.60
2006,06,19,14,20,932.10
2006,06,19,14,21,930.30
2006,06,19,14,22,931.40
2006,06,19,14,23,930.00
2006,06,19,14,24,927.80
2006,06,19,14,25,926.00
2006,06,19,14,26,926.00
2006,06,19,14,27,925.20
2006,06,19,14,28,926.00
2006,06,19,14,29,926.00
2006,06,19,14,30,924.30
2006,06,19,14,31,923.00
2006,06,19,14,32,922.80
2006,06,19,14,33,919.00
2006,06,19,14,34,918.70
2006,06,19,14,35,918.00
2006,06,19,14,36,918.00
2006,06,19,14,37,916.50
2006,06,19,14,38,915.90
2006,06,19,14,39,914.00
2006,06,19,14,40,914.70
2006,06,19,14,41,914.00
2006,06,19,14,42,912.00
2006,06,19,14,43,911.20
2006,06,19,14,44,909.00
2006,06,19,14,45,907.40
2006,06,19,14,46,907.50
2006,06,19,14,47,905.00
2006,06,19,14,48,904.30
2006,06,19,14,49,902.30
2006,06,19,14,50,901.80
2006,06,19,14,51,900.00
2006,06,19,14,52,900.00
2006,06,19,14,53,903.70
2006,06,19,14,54,908.30
2006,06,19,14,55,909.00
2006,06,19,14,56,911.20
2006,06,19,14,57,905.20
2006,06,19,14,58,900.00
2006,06,19,14,59,900.00
2006,06,19,15,00,892.80
2006,06,19,15,01,889.00
2006,06,19,15,02,888.00
2006,06,19,15,03,887.40
2006,06,19,15,04,886.00
2006,06,19,15,05,886.00
2006,06,19,15,06,886.00
2006,06,19,15,07,881.70
2006,06,19,15,08,877.00
2006,06,19,15,09,876.10
2006,06,19,15,10,874.00
2006,06,19,15,11,874.00
2006,06,19,15,12,874.00
2006,06,19,15,13,870.50
2006,06,19,15,14,870.00
2006,06,19,15,15,869.20
2006,06,19,15,16,866.10
2006,06,19,15,17,865.00
2006,06,19,15,18,863.50
2006,06,19,15,19,862.90
2006,06,19,15,20,860.80
2006,06,19,15,21,860.00
2006,06,19,15,22,859.10
2006,06,19,15,23,856.80
2006,06,19,15,24,854.50
2006,06,19,15,25,853.10
2006,06,19,15,26,852.60
2006,06,19,15,27,849.60
2006,06,19,15,28,847.00
2006,06,19,15,29,845.00
2006,06,19,15,30,844.00
2006,06,19,15,31,843.70
2006,06,19,15,32,839.50
2006,06,19,15,33,837.60
2006,06,19,15,34,836.00
2006,06,19,15,35,835.00
2006,06,19,15,36,831.70
2006,06,19,15,37,830.90
2006,06,19,15,38,830.00
2006,06,19,15,39,827.70
2006,06,19,15,40,824.00
2006,06,19,15,41,823.30
2006,06,19,15,42,821.30
2006,06,19,15,43,819.00
2006,06,19,15,44,818.40
2006,06,19,15,45,816.60
2006,06,19,15,46,814.90
2006,06,19,15,47,814.00
2006,06,19,15,48,814.00
2006,06,19,15,49,807.00
2006,06,19,15,50,807.00
2006,06,19,15,51,805.20
2006,06,19,15,52,802.40
2006,06,19,15,53,800.50
2006,06,19,15,54,798.30
2006,06,19,15,55,797.60
2006,06,19,15,56,795.00
2006,06,19,15,57,792.00
2006,06,19,15,58,791.00
2006,06,19,15,59,788.80
2006,06,19,16,00,786.20
2006,06,19,16,01,785.50
2006,06,19,16,02,783.30
2006,06,19,16,03,781.00
2006,06,19,16,04,780.00
2006,06,19,16,05,776.10
2006,06,19,16,06,773.10
2006,06,19,16,07,772.00
2006,06,19,16,08,772.00
2006,06,19,16,09,772.00
2006,06,19,16,10,772.00
2006,06,19,16,11,764.80
2006,06,19,16,12,762.80
2006,06,19,16,13,761.00
2006,06,19,16,14,760.20
2006,06,19,16,15,757.40
2006,06,19,16,16,754.70
2006,06,19,16,17,754.00
2006,06,19,16,18,753.60
2006,06,19,16,19,750.50
2006,06,19,16,20,748.20
2006,06,19,16,21,745.90
2006,06,19,16,22,744.30
2006,06,19,16,23,744.00
2006,06,19,16,24,740.00
2006,06,19,16,25,740.00
2006,06,19,16,26,739.10
2006,06,19,16,27,738.00
2006,06,19,16,28,691.40
2006,06,19,16,29,675.00
2006,06,19,16,30,682.50
2006,06,19,16,31,721.70
2006,06,19,16,32,719.30
2006,06,19,16,33,717.00
2006,06,19,16,34,714.80
2006,06,19,16,35,704.50
2006,06,19,16,36,705.00
2006,06,19,16,37,704.40
2006,06,19,16,38,702.10
2006,06,19,16,39,696.70
2006,06,19,16,40,694.00
2006,06,19,16,41,695.70
2006,06,19,16,42,694.00
2006,06,19,16,43,694.00
2006,06,19,16,44,694.00
2006,06,19,16,45,693.40
2006,06,19,16,46,693.00
2006,06,19,16,47,667.80
2006,06,19,16,48,675.10
2006,06,19,16,49,661.70
2006,06,19,16,50,666.20
2006,06,19,16,51,670.00
2006,06,19,16,52,657.30
2006,06,19,16,53,660.50
2006,06,19,16,54,659.00
2006,06,19,16,55,656.40
2006,06,19,16,56,643.30
2006,06,19,16,57,632.50
2006,06,19,16,58,626.90
2006,06,19,16,59,588.60
2006,06,19,17,00,340.20
2006,06,19,17,01,362.80
2006,06,19,17,02,336.00
2006,06,19,17,03,486.30
2006,06,19,17,04,550.30
2006,06,19,17,05,543.30