Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,02,25,00,00,0.00
2012,02,25,00,01,0.00
2012,02,25,00,02,0.00
2012,02,25,00,03,0.00
2012,02,25,00,04,0.00
2012,02,25,00,05,0.00
2012,02,25,00,06,0.00
2012,02,25,00,07,0.00
2012,02,25,00,08,0.00
2012,02,25,00,09,0.00
2012,02,25,00,10,0.00
2012,02,25,00,11,0.00
2012,02,25,00,12,0.00
2012,02,25,00,13,0.00
2012,02,25,00,14,0.00
2012,02,25,00,15,0.00
2012,02,25,00,16,0.00
2012,02,25,00,17,0.00
2012,02,25,00,18,0.00
2012,02,25,00,19,0.00
2012,02,25,00,20,0.00
2012,02,25,00,21,0.00
2012,02,25,00,22,0.00
2012,02,25,00,23,0.00
2012,02,25,00,24,0.00
2012,02,25,00,25,0.00
2012,02,25,00,26,0.00
2012,02,25,00,27,0.00
2012,02,25,00,28,0.00
2012,02,25,00,29,0.00
2012,02,25,00,30,0.00
2012,02,25,00,31,0.00
2012,02,25,00,32,0.00
2012,02,25,00,33,0.00
2012,02,25,00,34,0.00
2012,02,25,00,35,0.00
2012,02,25,00,36,0.00
2012,02,25,00,37,0.00
2012,02,25,00,38,0.00
2012,02,25,00,39,0.00
2012,02,25,00,40,0.00
2012,02,25,00,41,0.00
2012,02,25,00,42,0.00
2012,02,25,00,43,0.00
2012,02,25,00,44,0.00
2012,02,25,00,45,0.00
2012,02,25,00,46,0.00
2012,02,25,00,47,0.00
2012,02,25,00,48,0.00
2012,02,25,00,49,0.00
2012,02,25,00,50,0.00
2012,02,25,00,51,0.00
2012,02,25,00,52,0.00
2012,02,25,00,53,0.00
2012,02,25,00,54,0.00
2012,02,25,00,55,0.00
2012,02,25,00,56,0.00
2012,02,25,00,57,0.00
2012,02,25,00,58,0.00
2012,02,25,00,59,0.00
2012,02,25,01,00,0.00
2012,02,25,01,01,0.00
2012,02,25,01,02,0.00
2012,02,25,01,03,0.00
2012,02,25,01,04,0.00
2012,02,25,01,05,0.00
2012,02,25,01,06,0.00
2012,02,25,01,07,0.00
2012,02,25,01,08,0.00
2012,02,25,01,09,0.00
2012,02,25,01,10,0.00
2012,02,25,01,11,0.00
2012,02,25,01,12,0.00
2012,02,25,01,13,0.00
2012,02,25,01,14,0.00
2012,02,25,01,15,0.00
2012,02,25,01,16,0.00
2012,02,25,01,17,0.00
2012,02,25,01,18,0.00
2012,02,25,01,19,0.00
2012,02,25,01,20,0.00
2012,02,25,01,21,0.00
2012,02,25,01,22,0.00
2012,02,25,01,23,0.00
2012,02,25,01,24,0.00
2012,02,25,01,25,0.00
2012,02,25,01,26,0.00
2012,02,25,01,27,0.00
2012,02,25,01,28,0.00
2012,02,25,01,29,0.00
2012,02,25,01,30,0.00
2012,02,25,01,31,0.00
2012,02,25,01,32,0.00
2012,02,25,01,33,0.00
2012,02,25,01,34,0.00
2012,02,25,01,35,0.00
2012,02,25,01,36,0.00
2012,02,25,01,37,0.00
2012,02,25,01,38,0.00
2012,02,25,01,39,0.00
2012,02,25,01,40,0.00
2012,02,25,01,41,0.00
2012,02,25,01,42,0.00
2012,02,25,01,43,0.00
2012,02,25,01,44,0.00
2012,02,25,01,45,0.00
2012,02,25,01,46,0.00
2012,02,25,01,47,0.00
2012,02,25,01,48,0.00
2012,02,25,01,49,0.00
2012,02,25,01,50,0.00
2012,02,25,01,51,0.00
2012,02,25,01,52,0.00
2012,02,25,01,53,0.00
2012,02,25,01,54,0.00
2012,02,25,01,55,0.00
2012,02,25,01,56,0.00
2012,02,25,01,57,0.00
2012,02,25,01,58,0.00
2012,02,25,01,59,0.00
2012,02,25,02,00,0.00
2012,02,25,02,01,0.00
2012,02,25,02,02,0.00
2012,02,25,02,03,0.00
2012,02,25,02,04,0.00
2012,02,25,02,05,0.00
2012,02,25,02,06,0.00
2012,02,25,02,07,0.00
2012,02,25,02,08,0.00
2012,02,25,02,09,0.00
2012,02,25,02,10,0.00
2012,02,25,02,11,0.00
2012,02,25,02,12,0.00
2012,02,25,02,13,0.00
2012,02,25,02,14,0.00
2012,02,25,02,15,0.00
2012,02,25,02,16,0.00
2012,02,25,02,17,0.00
2012,02,25,02,18,0.00
2012,02,25,02,19,0.00
2012,02,25,02,20,0.00
2012,02,25,02,21,0.00
2012,02,25,02,22,0.00
2012,02,25,02,23,0.00
2012,02,25,02,24,0.00
2012,02,25,02,25,0.00
2012,02,25,02,26,0.00
2012,02,25,02,27,0.00
2012,02,25,02,28,0.00
2012,02,25,02,29,0.00
2012,02,25,02,30,0.00
2012,02,25,02,31,0.00
2012,02,25,02,32,0.00
2012,02,25,02,33,0.00
2012,02,25,02,34,0.00
2012,02,25,02,35,0.00
2012,02,25,02,36,0.00
2012,02,25,02,37,0.00
2012,02,25,02,38,0.00
2012,02,25,02,39,0.00
2012,02,25,02,40,0.00
2012,02,25,02,41,0.00
2012,02,25,02,42,0.00
2012,02,25,02,43,0.00
2012,02,25,02,44,0.00
2012,02,25,02,45,0.00
2012,02,25,02,46,0.00
2012,02,25,02,47,0.00
2012,02,25,02,48,0.00
2012,02,25,02,49,0.00
2012,02,25,02,50,0.00
2012,02,25,02,51,0.00
2012,02,25,02,52,0.00
2012,02,25,02,53,0.00
2012,02,25,02,54,0.00
2012,02,25,02,55,0.00
2012,02,25,02,56,0.00
2012,02,25,02,57,0.00
2012,02,25,02,58,0.00
2012,02,25,02,59,0.00
2012,02,25,03,00,0.00
2012,02,25,03,01,0.00
2012,02,25,03,02,0.00
2012,02,25,03,03,0.00
2012,02,25,03,04,0.00
2012,02,25,03,05,0.00
2012,02,25,03,06,0.00
2012,02,25,03,07,0.00
2012,02,25,03,08,0.00
2012,02,25,03,09,0.00
2012,02,25,03,10,0.00
2012,02,25,03,11,0.00
2012,02,25,03,12,0.00
2012,02,25,03,13,0.00
2012,02,25,03,14,0.00
2012,02,25,03,15,0.00
2012,02,25,03,16,0.00
2012,02,25,03,17,0.00
2012,02,25,03,18,0.00
2012,02,25,03,19,0.00
2012,02,25,03,20,0.00
2012,02,25,03,21,0.00
2012,02,25,03,22,0.00
2012,02,25,03,23,0.00
2012,02,25,03,24,0.00
2012,02,25,03,25,0.00
2012,02,25,03,26,0.00
2012,02,25,03,27,0.00
2012,02,25,03,28,0.00
2012,02,25,03,29,0.00
2012,02,25,03,30,0.00
2012,02,25,03,31,0.00
2012,02,25,03,32,0.00
2012,02,25,03,33,0.00
2012,02,25,03,34,0.00
2012,02,25,03,35,0.00
2012,02,25,03,36,0.00
2012,02,25,03,37,0.00
2012,02,25,03,38,0.00
2012,02,25,03,39,0.00
2012,02,25,03,40,0.00
2012,02,25,03,41,0.00
2012,02,25,03,42,0.00
2012,02,25,03,43,0.00
2012,02,25,03,44,0.00
2012,02,25,03,45,0.00
2012,02,25,03,46,0.00
2012,02,25,03,47,0.00
2012,02,25,03,48,0.00
2012,02,25,03,49,0.00
2012,02,25,03,50,0.00
2012,02,25,03,51,0.00
2012,02,25,03,52,0.00
2012,02,25,03,53,0.00
2012,02,25,03,54,0.00
2012,02,25,03,55,0.00
2012,02,25,03,56,0.00
2012,02,25,03,57,0.00
2012,02,25,03,58,0.00
2012,02,25,03,59,0.00
2012,02,25,04,00,0.00
2012,02,25,04,01,0.00
2012,02,25,04,02,0.00
2012,02,25,04,03,0.00
2012,02,25,04,04,0.00
2012,02,25,04,05,0.00
2012,02,25,04,06,0.00
2012,02,25,04,07,0.00
2012,02,25,04,08,0.00
2012,02,25,04,09,0.00
2012,02,25,04,10,0.00
2012,02,25,04,11,0.00
2012,02,25,04,12,0.00
2012,02,25,04,13,0.00
2012,02,25,04,14,0.00
2012,02,25,04,15,0.00
2012,02,25,04,16,0.00
2012,02,25,04,17,0.00
2012,02,25,04,18,0.00
2012,02,25,04,19,0.00
2012,02,25,04,20,0.00
2012,02,25,04,21,0.00
2012,02,25,04,22,0.00
2012,02,25,04,23,0.00
2012,02,25,04,24,0.00
2012,02,25,04,25,0.00
2012,02,25,04,26,0.00
2012,02,25,04,27,0.00
2012,02,25,04,28,0.00
2012,02,25,04,29,0.00
2012,02,25,04,30,0.00
2012,02,25,04,31,0.00
2012,02,25,04,32,0.00
2012,02,25,04,33,0.00
2012,02,25,04,34,0.00
2012,02,25,04,35,0.00
2012,02,25,04,36,0.00
2012,02,25,04,37,0.00
2012,02,25,04,38,0.00
2012,02,25,04,39,0.00
2012,02,25,04,40,0.00
2012,02,25,04,41,0.00
2012,02,25,04,42,0.00
2012,02,25,04,43,0.00
2012,02,25,04,44,0.00
2012,02,25,04,45,0.00
2012,02,25,04,46,0.00
2012,02,25,04,47,0.00
2012,02,25,04,48,0.00
2012,02,25,04,49,0.00
2012,02,25,04,50,0.00
2012,02,25,04,51,0.00
2012,02,25,04,52,0.00
2012,02,25,04,53,0.00
2012,02,25,04,54,0.00
2012,02,25,04,55,0.00
2012,02,25,04,56,0.00
2012,02,25,04,57,0.00
2012,02,25,04,58,0.00
2012,02,25,04,59,0.00
2012,02,25,05,00,0.00
2012,02,25,05,01,0.00
2012,02,25,05,02,0.00
2012,02,25,05,03,0.00
2012,02,25,05,04,0.00
2012,02,25,05,05,0.00
2012,02,25,05,06,0.00
2012,02,25,05,07,0.00
2012,02,25,05,08,0.00
2012,02,25,05,09,0.00
2012,02,25,05,10,0.00
2012,02,25,05,11,0.00
2012,02,25,05,12,0.00
2012,02,25,05,13,0.00
2012,02,25,05,14,0.00
2012,02,25,05,15,0.00
2012,02,25,05,16,0.00
2012,02,25,05,17,0.00
2012,02,25,05,18,0.00
2012,02,25,05,19,0.00
2012,02,25,05,20,0.00
2012,02,25,05,21,0.00
2012,02,25,05,22,0.00
2012,02,25,05,23,0.00
2012,02,25,05,24,0.00
2012,02,25,05,25,0.00
2012,02,25,05,26,0.00
2012,02,25,05,27,0.00
2012,02,25,05,28,0.00
2012,02,25,05,29,0.00
2012,02,25,05,30,0.00
2012,02,25,05,31,0.00
2012,02,25,05,32,0.00
2012,02,25,05,33,0.00
2012,02,25,05,34,0.00
2012,02,25,05,35,0.00
2012,02,25,05,36,0.00
2012,02,25,05,37,0.00
2012,02,25,05,38,0.00
2012,02,25,05,39,0.00
2012,02,25,05,40,0.00
2012,02,25,05,41,0.00
2012,02,25,05,42,0.00
2012,02,25,05,43,0.00
2012,02,25,05,44,0.00
2012,02,25,05,45,0.00
2012,02,25,05,46,0.00
2012,02,25,05,47,0.00
2012,02,25,05,48,0.00
2012,02,25,05,49,0.00
2012,02,25,05,50,0.00
2012,02,25,05,51,0.00
2012,02,25,05,52,0.00
2012,02,25,05,53,0.00
2012,02,25,05,54,0.00
2012,02,25,05,55,0.00
2012,02,25,05,56,0.00
2012,02,25,05,57,0.00
2012,02,25,05,58,0.00
2012,02,25,05,59,0.00
2012,02,25,06,00,0.00
2012,02,25,06,01,0.00
2012,02,25,06,02,0.00
2012,02,25,06,03,0.00
2012,02,25,06,04,0.00
2012,02,25,06,05,0.00
2012,02,25,06,06,0.00
2012,02,25,06,07,0.00
2012,02,25,06,08,0.00
2012,02,25,06,09,0.00
2012,02,25,06,10,0.00
2012,02,25,06,11,0.00
2012,02,25,06,12,0.00
2012,02,25,06,13,0.00
2012,02,25,06,14,0.00
2012,02,25,06,15,0.00
2012,02,25,06,16,0.00
2012,02,25,06,17,0.00
2012,02,25,06,18,0.00
2012,02,25,06,19,0.00
2012,02,25,06,20,0.00
2012,02,25,06,21,0.00
2012,02,25,06,22,0.00
2012,02,25,06,23,0.00
2012,02,25,06,24,0.00
2012,02,25,06,25,0.00
2012,02,25,06,26,0.00
2012,02,25,06,27,0.00
2012,02,25,06,28,0.00
2012,02,25,06,29,0.00
2012,02,25,06,30,0.00
2012,02,25,06,31,0.00
2012,02,25,06,32,0.00
2012,02,25,06,33,0.00
2012,02,25,06,34,0.00
2012,02,25,06,35,0.00
2012,02,25,06,36,0.00
2012,02,25,06,37,0.00
2012,02,25,06,38,0.00
2012,02,25,06,39,0.00
2012,02,25,06,40,0.00
2012,02,25,06,41,0.00
2012,02,25,06,42,0.00
2012,02,25,06,43,0.00
2012,02,25,06,44,0.00
2012,02,25,06,45,0.00
2012,02,25,06,46,0.00
2012,02,25,06,47,0.00
2012,02,25,06,48,0.00
2012,02,25,06,49,0.00
2012,02,25,06,50,0.00
2012,02,25,06,51,0.00
2012,02,25,06,52,0.00
2012,02,25,06,53,0.00
2012,02,25,06,54,0.00
2012,02,25,06,55,0.00
2012,02,25,06,56,0.00
2012,02,25,06,57,0.00
2012,02,25,06,58,0.00
2012,02,25,06,59,0.00
2012,02,25,07,00,0.00
2012,02,25,07,01,0.00
2012,02,25,07,02,0.00
2012,02,25,07,03,0.00
2012,02,25,07,04,0.00
2012,02,25,07,05,0.00
2012,02,25,07,06,0.00
2012,02,25,07,07,0.00
2012,02,25,07,08,0.00
2012,02,25,07,09,0.00
2012,02,25,07,10,0.00
2012,02,25,07,11,0.00
2012,02,25,07,12,0.00
2012,02,25,07,13,0.00
2012,02,25,07,14,0.00
2012,02,25,07,15,0.00
2012,02,25,07,16,0.00
2012,02,25,07,17,0.00
2012,02,25,07,18,0.00
2012,02,25,07,19,0.00
2012,02,25,07,20,0.00
2012,02,25,07,21,0.00
2012,02,25,07,22,0.00
2012,02,25,07,23,0.00
2012,02,25,07,24,4.20
2012,02,25,07,25,5.00
2012,02,25,07,26,5.00
2012,02,25,07,27,5.60
2012,02,25,07,28,7.00
2012,02,25,07,29,7.00
2012,02,25,07,30,7.00
2012,02,25,07,31,8.50
2012,02,25,07,32,9.00
2012,02,25,07,33,9.00
2012,02,25,07,34,9.20
2012,02,25,07,35,11.00
2012,02,25,07,36,11.00
2012,02,25,07,37,11.40
2012,02,25,07,38,12.00
2012,02,25,07,39,12.00
2012,02,25,07,40,13.50
2012,02,25,07,41,14.00
2012,02,25,07,42,14.20
2012,02,25,07,43,16.00
2012,02,25,07,44,16.00
2012,02,25,07,45,16.70
2012,02,25,07,46,18.00
2012,02,25,07,47,18.60
2012,02,25,07,48,19.00
2012,02,25,07,49,20.60
2012,02,25,07,50,21.00
2012,02,25,07,51,21.20
2012,02,25,07,52,23.00
2012,02,25,07,53,23.00
2012,02,25,07,54,23.90
2012,02,25,07,55,25.00
2012,02,25,07,56,25.60
2012,02,25,07,57,26.00
2012,02,25,07,58,26.00
2012,02,25,07,59,27.90
2012,02,25,08,00,28.00
2012,02,25,08,01,28.50
2012,02,25,08,02,30.00
2012,02,25,08,03,30.90
2012,02,25,08,04,32.00
2012,02,25,08,05,32.00
2012,02,25,08,06,32.80
2012,02,25,08,07,33.00
2012,02,25,08,08,34.90
2012,02,25,08,09,35.40
2012,02,25,08,10,37.00
2012,02,25,08,11,37.80
2012,02,25,08,12,39.50
2012,02,25,08,13,40.00
2012,02,25,08,14,40.00
2012,02,25,08,15,41.70
2012,02,25,08,16,43.90
2012,02,25,08,17,46.00
2012,02,25,08,18,46.00
2012,02,25,08,19,46.90
2012,02,25,08,20,49.00
2012,02,25,08,21,50.00
2012,02,25,08,22,51.00
2012,02,25,08,23,53.10
2012,02,25,08,24,55.80
2012,02,25,08,25,58.10
2012,02,25,08,26,60.30
2012,02,25,08,27,62.20
2012,02,25,08,28,63.70
2012,02,25,08,29,65.90
2012,02,25,08,30,68.70
2012,02,25,08,31,71.40
2012,02,25,08,32,75.20
2012,02,25,08,33,76.90
2012,02,25,08,34,78.90
2012,02,25,08,35,80.00
2012,02,25,08,36,85.40
2012,02,25,08,37,88.90
2012,02,25,08,38,90.60
2012,02,25,08,39,93.60
2012,02,25,08,40,96.50
2012,02,25,08,41,97.80
2012,02,25,08,42,100.00
2012,02,25,08,43,102.40
2012,02,25,08,44,105.50
2012,02,25,08,45,107.70
2012,02,25,08,46,110.80
2012,02,25,08,47,113.60
2012,02,25,08,48,117.60
2012,02,25,08,49,123.80
2012,02,25,08,50,129.20
2012,02,25,08,51,139.40
2012,02,25,08,52,149.30
2012,02,25,08,53,159.30
2012,02,25,08,54,172.60
2012,02,25,08,55,185.70
2012,02,25,08,56,194.20
2012,02,25,08,57,203.00
2012,02,25,08,58,208.60
2012,02,25,08,59,209.00
2012,02,25,09,00,211.30
2012,02,25,09,01,226.10
2012,02,25,09,02,230.60
2012,02,25,09,03,232.00
2012,02,25,09,04,232.00
2012,02,25,09,05,230.80
2012,02,25,09,06,218.00
2012,02,25,09,07,195.10
2012,02,25,09,08,190.40
2012,02,25,09,09,162.00
2012,02,25,09,10,162.00
2012,02,25,09,11,150.10
2012,02,25,09,12,128.00
2012,02,25,09,13,127.40
2012,02,25,09,14,127.00
2012,02,25,09,15,127.00
2012,02,25,09,16,125.20
2012,02,25,09,17,120.90
2012,02,25,09,18,120.00
2012,02,25,09,19,119.40
2012,02,25,09,20,118.80
2012,02,25,09,21,120.50
2012,02,25,09,22,122.20
2012,02,25,09,23,124.40
2012,02,25,09,24,126.60
2012,02,25,09,25,130.10
2012,02,25,09,26,134.30
2012,02,25,09,27,138.00
2012,02,25,09,28,141.00
2012,02,25,09,29,141.50
2012,02,25,09,30,144.30
2012,02,25,09,31,151.90
2012,02,25,09,32,158.80
2012,02,25,09,33,160.00
2012,02,25,09,34,191.00
2012,02,25,09,35,206.70
2012,02,25,09,36,218.90
2012,02,25,09,37,225.10
2012,02,25,09,38,240.10
2012,02,25,09,39,254.20
2012,02,25,09,40,259.10
2012,02,25,09,41,263.20
2012,02,25,09,42,237.00
2012,02,25,09,43,252.80
2012,02,25,09,44,251.00
2012,02,25,09,45,251.00
2012,02,25,09,46,257.40
2012,02,25,09,47,267.00
2012,02,25,09,48,239.40
2012,02,25,09,49,256.70
2012,02,25,09,50,272.00
2012,02,25,09,51,181.80
2012,02,25,09,52,157.90
2012,02,25,09,53,146.00
2012,02,25,09,54,146.00
2012,02,25,09,55,150.10
2012,02,25,09,56,156.60
2012,02,25,09,57,156.10
2012,02,25,09,58,175.80
2012,02,25,09,59,193.60
2012,02,25,10,00,165.40
2012,02,25,10,01,150.40
2012,02,25,10,02,148.30
2012,02,25,10,03,150.60
2012,02,25,10,04,154.00
2012,02,25,10,05,153.70
2012,02,25,10,06,166.30
2012,02,25,10,07,197.60
2012,02,25,10,08,226.20
2012,02,25,10,09,220.50
2012,02,25,10,10,211.50
2012,02,25,10,11,192.90
2012,02,25,10,12,183.80
2012,02,25,10,13,181.00
2012,02,25,10,14,203.80
2012,02,25,10,15,189.80
2012,02,25,10,16,231.40
2012,02,25,10,17,267.90
2012,02,25,10,18,294.00
2012,02,25,10,19,301.60
2012,02,25,10,20,302.70
2012,02,25,10,21,276.50
2012,02,25,10,22,309.00
2012,02,25,10,23,324.40
2012,02,25,10,24,302.90
2012,02,25,10,25,284.40
2012,02,25,10,26,306.00
2012,02,25,10,27,315.20
2012,02,25,10,28,341.60
2012,02,25,10,29,343.60
2012,02,25,10,30,377.00
2012,02,25,10,31,383.90
2012,02,25,10,32,355.80
2012,02,25,10,33,333.00
2012,02,25,10,34,317.50
2012,02,25,10,35,354.90
2012,02,25,10,36,381.50
2012,02,25,10,37,379.50
2012,02,25,10,38,370.00
2012,02,25,10,39,367.00
2012,02,25,10,40,351.40
2012,02,25,10,41,343.00
2012,02,25,10,42,343.00
2012,02,25,10,43,361.60
2012,02,25,10,44,375.40
2012,02,25,10,45,378.70
2012,02,25,10,46,402.00
2012,02,25,10,47,410.00
2012,02,25,10,48,389.40
2012,02,25,10,49,377.20
2012,02,25,10,50,356.60
2012,02,25,10,51,373.40
2012,02,25,10,52,396.20
2012,02,25,10,53,358.80
2012,02,25,10,54,327.40
2012,02,25,10,55,310.60
2012,02,25,10,56,356.90
2012,02,25,10,57,353.50
2012,02,25,10,58,388.90
2012,02,25,10,59,401.00
2012,02,25,11,00,338.90
2012,02,25,11,01,424.90
2012,02,25,11,02,399.00
2012,02,25,11,03,399.00
2012,02,25,11,04,399.00
2012,02,25,11,05,397.80
2012,02,25,11,06,404.30
2012,02,25,11,07,408.00
2012,02,25,11,08,408.00
2012,02,25,11,09,471.90
2012,02,25,11,10,571.70
2012,02,25,11,11,615.00
2012,02,25,11,12,632.00
2012,02,25,11,13,626.00
2012,02,25,11,14,372.50
2012,02,25,11,15,236.00
2012,02,25,11,16,503.20
2012,02,25,11,17,597.50
2012,02,25,11,18,599.00
2012,02,25,11,19,599.00
2012,02,25,11,20,597.90
2012,02,25,11,21,596.00
2012,02,25,11,22,584.50
2012,02,25,11,23,590.60
2012,02,25,11,24,603.50
2012,02,25,11,25,605.00
2012,02,25,11,26,605.00
2012,02,25,11,27,609.60
2012,02,25,11,28,629.60
2012,02,25,11,29,616.20
2012,02,25,11,30,594.00
2012,02,25,11,31,594.00
2012,02,25,11,32,566.70
2012,02,25,11,33,562.70
2012,02,25,11,34,469.00
2012,02,25,11,35,528.50
2012,02,25,11,36,495.30
2012,02,25,11,37,479.00
2012,02,25,11,38,520.00
2012,02,25,11,39,526.00
2012,02,25,11,40,486.00
2012,02,25,11,41,466.00
2012,02,25,11,42,466.00
2012,02,25,11,43,470.00
2012,02,25,11,44,545.00
2012,02,25,11,45,545.00
2012,02,25,11,46,545.00
2012,02,25,11,47,545.00
2012,02,25,11,48,545.00
2012,02,25,11,49,545.00
2012,02,25,11,50,315.10
2012,02,25,11,51,272.00
2012,02,25,11,52,272.00
2012,02,25,11,53,335.80
2012,02,25,11,54,591.00
2012,02,25,11,55,591.00
2012,02,25,11,56,614.20
2012,02,25,11,57,635.00
2012,02,25,11,58,635.00
2012,02,25,11,59,635.00
2012,02,25,12,00,624.50
2012,02,25,12,01,424.00
2012,02,25,12,02,503.50
2012,02,25,12,03,740.20
2012,02,25,12,04,737.00
2012,02,25,12,05,737.00
2012,02,25,12,06,424.10
2012,02,25,12,07,303.50
2012,02,25,12,08,301.70
2012,02,25,12,09,301.00
2012,02,25,12,10,297.00
2012,02,25,12,11,272.00
2012,02,25,12,12,241.40
2012,02,25,12,13,218.00
2012,02,25,12,14,204.70
2012,02,25,12,15,232.80
2012,02,25,12,16,235.80
2012,02,25,12,17,221.60
2012,02,25,12,18,270.30
2012,02,25,12,19,689.00
2012,02,25,12,20,549.80
2012,02,25,12,21,230.20
2012,02,25,12,22,259.20
2012,02,25,12,23,286.40
2012,02,25,12,24,292.00
2012,02,25,12,25,292.00
2012,02,25,12,26,245.20
2012,02,25,12,27,241.60
2012,02,25,12,28,244.00
2012,02,25,12,29,272.40
2012,02,25,12,30,325.00
2012,02,25,12,31,340.00
2012,02,25,12,32,321.30
2012,02,25,12,33,297.00
2012,02,25,12,34,300.60
2012,02,25,12,35,275.90
2012,02,25,12,36,253.80
2012,02,25,12,37,241.00
2012,02,25,12,38,229.80
2012,02,25,12,39,212.50
2012,02,25,12,40,204.40
2012,02,25,12,41,193.00
2012,02,25,12,42,184.10
2012,02,25,12,43,175.20
2012,02,25,12,44,165.00
2012,02,25,12,45,166.50
2012,02,25,12,46,173.60
2012,02,25,12,47,195.10
2012,02,25,12,48,262.80
2012,02,25,12,49,338.30
2012,02,25,12,50,357.00
2012,02,25,12,51,357.00
2012,02,25,12,52,339.10
2012,02,25,12,53,176.60
2012,02,25,12,54,167.70
2012,02,25,12,55,154.60
2012,02,25,12,56,143.30
2012,02,25,12,57,133.40
2012,02,25,12,58,124.80
2012,02,25,12,59,127.00
2012,02,25,13,00,133.40
2012,02,25,13,01,127.30
2012,02,25,13,02,120.80
2012,02,25,13,03,123.30
2012,02,25,13,04,140.90
2012,02,25,13,05,173.80
2012,02,25,13,06,212.80
2012,02,25,13,07,250.60
2012,02,25,13,08,257.00
2012,02,25,13,09,256.40
2012,02,25,13,10,249.90
2012,02,25,13,11,272.50
2012,02,25,13,12,238.30
2012,02,25,13,13,241.00
2012,02,25,13,14,266.60
2012,02,25,13,15,279.00
2012,02,25,13,16,279.00
2012,02,25,13,17,305.10
2012,02,25,13,18,802.00
2012,02,25,13,19,802.00
2012,02,25,13,20,631.50
2012,02,25,13,21,312.10
2012,02,25,13,22,273.90
2012,02,25,13,23,265.80
2012,02,25,13,24,279.00
2012,02,25,13,25,279.00
2012,02,25,13,26,196.90
2012,02,25,13,27,184.90
2012,02,25,13,28,177.80
2012,02,25,13,29,172.90
2012,02,25,13,30,166.90
2012,02,25,13,31,155.70
2012,02,25,13,32,147.50
2012,02,25,13,33,144.40
2012,02,25,13,34,144.00
2012,02,25,13,35,141.20
2012,02,25,13,36,134.00
2012,02,25,13,37,130.10
2012,02,25,13,38,123.40
2012,02,25,13,39,128.60
2012,02,25,13,40,130.00
2012,02,25,13,41,127.90
2012,02,25,13,42,122.20
2012,02,25,13,43,121.10
2012,02,25,13,44,123.00
2012,02,25,13,45,122.20
2012,02,25,13,46,118.60
2012,02,25,13,47,113.80
2012,02,25,13,48,108.80
2012,02,25,13,49,105.70
2012,02,25,13,50,104.20
2012,02,25,13,51,102.20
2012,02,25,13,52,100.00
2012,02,25,13,53,98.00
2012,02,25,13,54,97.70
2012,02,25,13,55,96.20
2012,02,25,13,56,94.00
2012,02,25,13,57,93.00
2012,02,25,13,58,94.30
2012,02,25,13,59,95.00
2012,02,25,14,00,96.80
2012,02,25,14,01,98.00
2012,02,25,14,02,97.40
2012,02,25,14,03,95.00
2012,02,25,14,04,95.00
2012,02,25,14,05,95.00
2012,02,25,14,06,96.30
2012,02,25,14,07,97.80
2012,02,25,14,08,101.40
2012,02,25,14,09,105.70
2012,02,25,14,10,114.60
2012,02,25,14,11,127.00
2012,02,25,14,12,143.30
2012,02,25,14,13,163.60
2012,02,25,14,14,180.60
2012,02,25,14,15,188.60
2012,02,25,14,16,193.80
2012,02,25,14,17,208.60
2012,02,25,14,18,203.20
2012,02,25,14,19,164.20
2012,02,25,14,20,141.20
2012,02,25,14,21,130.00
2012,02,25,14,22,130.00
2012,02,25,14,23,356.80
2012,02,25,14,24,508.00
2012,02,25,14,25,508.00
2012,02,25,14,26,182.30
2012,02,25,14,27,148.00
2012,02,25,14,28,141.40
2012,02,25,14,29,127.20
2012,02,25,14,30,145.90
2012,02,25,14,31,158.00
2012,02,25,14,32,163.90
2012,02,25,14,33,154.80
2012,02,25,14,34,138.40
2012,02,25,14,35,127.30
2012,02,25,14,36,122.40
2012,02,25,14,37,119.40
2012,02,25,14,38,116.00
2012,02,25,14,39,109.00
2012,02,25,14,40,100.60
2012,02,25,14,41,92.30
2012,02,25,14,42,82.40
2012,02,25,14,43,76.50
2012,02,25,14,44,69.70
2012,02,25,14,45,67.00
2012,02,25,14,46,67.60
2012,02,25,14,47,69.00
2012,02,25,14,48,72.80
2012,02,25,14,49,80.60
2012,02,25,14,50,86.80
2012,02,25,14,51,88.00
2012,02,25,14,52,99.70
2012,02,25,14,53,107.60
2012,02,25,14,54,111.50
2012,02,25,14,55,113.30
2012,02,25,14,56,113.60
2012,02,25,14,57,109.70
2012,02,25,14,58,102.40
2012,02,25,14,59,94.80
2012,02,25,15,00,84.90
2012,02,25,15,01,75.80
2012,02,25,15,02,70.00
2012,02,25,15,03,71.20
2012,02,25,15,04,74.00
2012,02,25,15,05,75.50
2012,02,25,15,06,77.00
2012,02,25,15,07,79.90
2012,02,25,15,08,81.00
2012,02,25,15,09,89.10
2012,02,25,15,10,90.20
2012,02,25,15,11,90.80
2012,02,25,15,12,89.40
2012,02,25,15,13,88.00
2012,02,25,15,14,100.00
2012,02,25,15,15,112.90
2012,02,25,15,16,113.20
2012,02,25,15,17,107.90
2012,02,25,15,18,105.90
2012,02,25,15,19,115.00
2012,02,25,15,20,125.70
2012,02,25,15,21,132.80
2012,02,25,15,22,134.50
2012,02,25,15,23,139.20
2012,02,25,15,24,146.80
2012,02,25,15,25,156.20
2012,02,25,15,26,164.20
2012,02,25,15,27,160.60
2012,02,25,15,28,146.00
2012,02,25,15,29,129.40
2012,02,25,15,30,119.70
2012,02,25,15,31,116.90
2012,02,25,15,32,114.10
2012,02,25,15,33,113.00
2012,02,25,15,34,121.50
2012,02,25,15,35,133.80
2012,02,25,15,36,141.00
2012,02,25,15,37,137.80
2012,02,25,15,38,125.10
2012,02,25,15,39,120.00
2012,02,25,15,40,123.80
2012,02,25,15,41,127.00
2012,02,25,15,42,117.20
2012,02,25,15,43,101.40
2012,02,25,15,44,90.50
2012,02,25,15,45,85.20
2012,02,25,15,46,81.90
2012,02,25,15,47,84.00
2012,02,25,15,48,88.50
2012,02,25,15,49,100.20
2012,02,25,15,50,111.30
2012,02,25,15,51,118.80
2012,02,25,15,52,122.80
2012,02,25,15,53,128.00
2012,02,25,15,54,133.20
2012,02,25,15,55,149.70
2012,02,25,15,56,149.60
2012,02,25,15,57,133.90
2012,02,25,15,58,109.90
2012,02,25,15,59,94.20
2012,02,25,16,00,86.50
2012,02,25,16,01,75.40
2012,02,25,16,02,64.40
2012,02,25,16,03,64.60
2012,02,25,16,04,79.20
2012,02,25,16,05,94.00
2012,02,25,16,06,98.00
2012,02,25,16,07,95.90
2012,02,25,16,08,85.40
2012,02,25,16,09,66.80
2012,02,25,16,10,52.30
2012,02,25,16,11,46.00
2012,02,25,16,12,46.00
2012,02,25,16,13,46.40
2012,02,25,16,14,48.00
2012,02,25,16,15,51.60
2012,02,25,16,16,55.20
2012,02,25,16,17,56.00
2012,02,25,16,18,56.00
2012,02,25,16,19,56.30
2012,02,25,16,20,58.00
2012,02,25,16,21,56.60
2012,02,25,16,22,54.00
2012,02,25,16,23,49.60
2012,02,25,16,24,43.40
2012,02,25,16,25,40.40
2012,02,25,16,26,39.20
2012,02,25,16,27,37.00
2012,02,25,16,28,37.40
2012,02,25,16,29,39.90
2012,02,25,16,30,43.60
2012,02,25,16,31,46.50
2012,02,25,16,32,49.40
2012,02,25,16,33,54.50
2012,02,25,16,34,64.80
2012,02,25,16,35,78.80
2012,02,25,16,36,88.30
2012,02,25,16,37,88.40
2012,02,25,16,38,82.50
2012,02,25,16,39,79.00
2012,02,25,16,40,77.30
2012,02,25,16,41,74.70
2012,02,25,16,42,75.50
2012,02,25,16,43,78.60
2012,02,25,16,44,79.40
2012,02,25,16,45,82.20
2012,02,25,16,46,77.20
2012,02,25,16,47,70.00
2012,02,25,16,48,62.50
2012,02,25,16,49,52.60
2012,02,25,16,50,44.10
2012,02,25,16,51,39.60
2012,02,25,16,52,37.20
2012,02,25,16,53,34.80
2012,02,25,16,54,32.40
2012,02,25,16,55,29.30
2012,02,25,16,56,28.00
2012,02,25,16,57,28.00
2012,02,25,16,58,28.00
2012,02,25,16,59,29.50
2012,02,25,17,00,31.70
2012,02,25,17,01,35.10
2012,02,25,17,02,40.90
2012,02,25,17,03,48.00
2012,02,25,17,04,53.00
2012,02,25,17,05,61.10
2012,02,25,17,06,75.20
2012,02,25,17,07,84.80
2012,02,25,17,08,88.00
2012,02,25,17,09,89.70
2012,02,25,17,10,82.10
2012,02,25,17,11,71.80
2012,02,25,17,12,60.00
2012,02,25,17,13,49.20
2012,02,25,17,14,40.30
2012,02,25,17,15,32.80
2012,02,25,17,16,27.20
2012,02,25,17,17,25.20
2012,02,25,17,18,23.20
2012,02,25,17,19,23.00
2012,02,25,17,20,22.60
2012,02,25,17,21,20.30
2012,02,25,17,22,19.00