Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,03,00,00,1006.27
2008,01,03,00,01,1006.23
2008,01,03,00,02,1006.23
2008,01,03,00,03,1006.16
2008,01,03,00,04,1006.15
2008,01,03,00,05,1006.06
2008,01,03,00,06,1006.10
2008,01,03,00,07,1006.20
2008,01,03,00,08,1006.20
2008,01,03,00,09,1006.20
2008,01,03,00,10,1006.20
2008,01,03,00,11,1006.16
2008,01,03,00,12,1006.09
2008,01,03,00,13,1005.99
2008,01,03,00,14,1005.96
2008,01,03,00,15,1005.93
2008,01,03,00,16,1005.89
2008,01,03,00,17,1005.93
2008,01,03,00,18,1005.96
2008,01,03,00,19,1005.99
2008,01,03,00,20,1005.96
2008,01,03,00,21,1005.93
2008,01,03,00,22,1005.86
2008,01,03,00,23,1005.83
2008,01,03,00,24,1005.76
2008,01,03,00,25,1005.83
2008,01,03,00,26,1005.79
2008,01,03,00,27,1005.79
2008,01,03,00,28,1005.76
2008,01,03,00,29,1005.79
2008,01,03,00,30,1005.76
2008,01,03,00,31,1005.79
2008,01,03,00,32,1005.79
2008,01,03,00,33,1005.79
2008,01,03,00,34,1005.76
2008,01,03,00,35,1005.79
2008,01,03,00,36,1005.72
2008,01,03,00,37,1005.72
2008,01,03,00,38,1005.76
2008,01,03,00,39,1005.72
2008,01,03,00,40,1005.76
2008,01,03,00,41,1005.72
2008,01,03,00,42,1005.69
2008,01,03,00,43,1005.66
2008,01,03,00,44,1005.72
2008,01,03,00,45,1005.72
2008,01,03,00,46,1005.76
2008,01,03,00,47,1005.69
2008,01,03,00,48,1005.66
2008,01,03,00,49,1005.69
2008,01,03,00,50,1005.66
2008,01,03,00,51,1005.69
2008,01,03,00,52,1005.69
2008,01,03,00,53,1005.62
2008,01,03,00,54,1005.62
2008,01,03,00,55,1005.66
2008,01,03,00,56,1005.59
2008,01,03,00,57,1005.59
2008,01,03,00,58,1005.62
2008,01,03,00,59,1005.59
2008,01,03,01,00,1005.62
2008,01,03,01,01,1005.62
2008,01,03,01,02,1005.62
2008,01,03,01,03,1005.59
2008,01,03,01,04,1005.59
2008,01,03,01,05,1005.52
2008,01,03,01,06,1005.52
2008,01,03,01,07,1005.45
2008,01,03,01,08,1005.45
2008,01,03,01,09,1005.39
2008,01,03,01,10,1005.42
2008,01,03,01,11,1005.42
2008,01,03,01,12,1005.39
2008,01,03,01,13,1005.39
2008,01,03,01,14,1005.39
2008,01,03,01,15,1005.35
2008,01,03,01,16,1005.32
2008,01,03,01,17,1005.39
2008,01,03,01,18,1005.35
2008,01,03,01,19,1005.32
2008,01,03,01,20,1005.28
2008,01,03,01,21,1005.28
2008,01,03,01,22,1005.28
2008,01,03,01,23,1005.22
2008,01,03,01,24,1005.24
2008,01,03,01,25,1005.15
2008,01,03,01,26,1005.08
2008,01,03,01,27,1005.08
2008,01,03,01,28,1005.11
2008,01,03,01,29,1005.11
2008,01,03,01,30,1005.05
2008,01,03,01,31,1005.05
2008,01,03,01,32,1005.01
2008,01,03,01,33,1005.01
2008,01,03,01,34,1005.05
2008,01,03,01,35,1005.05
2008,01,03,01,36,1005.08
2008,01,03,01,37,1005.08
2008,01,03,01,38,1005.15
2008,01,03,01,39,1005.18
2008,01,03,01,40,1005.25
2008,01,03,01,41,1005.25
2008,01,03,01,42,1005.28
2008,01,03,01,43,1005.22
2008,01,03,01,44,1005.18
2008,01,03,01,45,1005.22
2008,01,03,01,46,1005.15
2008,01,03,01,47,1005.15
2008,01,03,01,48,1005.11
2008,01,03,01,49,1005.08
2008,01,03,01,50,1005.11
2008,01,03,01,51,1005.08
2008,01,03,01,52,1005.08
2008,01,03,01,53,1005.08
2008,01,03,01,54,1005.08
2008,01,03,01,55,1005.05
2008,01,03,01,56,1005.01
2008,01,03,01,57,1005.01
2008,01,03,01,58,1005.05
2008,01,03,01,59,1005.01
2008,01,03,02,00,1004.98
2008,01,03,02,01,1004.95
2008,01,03,02,02,1004.94
2008,01,03,02,03,1004.84
2008,01,03,02,04,1004.84
2008,01,03,02,05,1004.81
2008,01,03,02,06,1004.81
2008,01,03,02,07,1004.81
2008,01,03,02,08,1004.81
2008,01,03,02,09,1004.78
2008,01,03,02,10,1004.78
2008,01,03,02,11,1004.78
2008,01,03,02,12,1004.75
2008,01,03,02,13,1004.84
2008,01,03,02,14,1004.78
2008,01,03,02,15,1004.74
2008,01,03,02,16,1004.71
2008,01,03,02,17,1004.67
2008,01,03,02,18,1004.65
2008,01,03,02,19,1004.74
2008,01,03,02,20,1004.71
2008,01,03,02,21,1004.61
2008,01,03,02,22,1004.64
2008,01,03,02,23,1004.57
2008,01,03,02,24,1004.54
2008,01,03,02,25,1004.47
2008,01,03,02,26,1004.44
2008,01,03,02,27,1004.47
2008,01,03,02,28,1004.44
2008,01,03,02,29,1004.47
2008,01,03,02,30,1004.47
2008,01,03,02,31,1004.47
2008,01,03,02,32,1004.44
2008,01,03,02,33,1004.40
2008,01,03,02,34,1004.40
2008,01,03,02,35,1004.40
2008,01,03,02,36,1004.37
2008,01,03,02,37,1004.34
2008,01,03,02,38,1004.34
2008,01,03,02,39,1004.37
2008,01,03,02,40,1004.34
2008,01,03,02,41,1004.34
2008,01,03,02,42,1004.30
2008,01,03,02,43,1004.27
2008,01,03,02,44,1004.30
2008,01,03,02,45,1004.23
2008,01,03,02,46,1004.23
2008,01,03,02,47,1004.20
2008,01,03,02,48,1004.20
2008,01,03,02,49,1004.10
2008,01,03,02,50,1004.10
2008,01,03,02,51,1004.06
2008,01,03,02,52,1004.10
2008,01,03,02,53,1004.03
2008,01,03,02,54,1004.03
2008,01,03,02,55,1004.03
2008,01,03,02,56,1004.06
2008,01,03,02,57,1004.06
2008,01,03,02,58,1004.10
2008,01,03,02,59,1004.03
2008,01,03,03,00,1004.03
2008,01,03,03,01,1004.00
2008,01,03,03,02,1004.00
2008,01,03,03,03,1003.96
2008,01,03,03,04,1004.00
2008,01,03,03,05,1003.93
2008,01,03,03,06,1003.93
2008,01,03,03,07,1003.93
2008,01,03,03,08,1003.93
2008,01,03,03,09,1003.93
2008,01,03,03,10,1003.93
2008,01,03,03,11,1003.93
2008,01,03,03,12,1003.93
2008,01,03,03,13,1003.93
2008,01,03,03,14,1003.96
2008,01,03,03,15,1003.93
2008,01,03,03,16,1003.86
2008,01,03,03,17,1003.89
2008,01,03,03,18,1003.79
2008,01,03,03,19,1003.76
2008,01,03,03,20,1003.69
2008,01,03,03,21,1003.69
2008,01,03,03,22,1003.62
2008,01,03,03,23,1003.62
2008,01,03,03,24,1003.56
2008,01,03,03,25,1003.56
2008,01,03,03,26,1003.55
2008,01,03,03,27,1003.47
2008,01,03,03,28,1003.56
2008,01,03,03,29,1003.52
2008,01,03,03,30,1003.49
2008,01,03,03,31,1003.52
2008,01,03,03,32,1003.52
2008,01,03,03,33,1003.46
2008,01,03,03,34,1003.46
2008,01,03,03,35,1003.39
2008,01,03,03,36,1003.39
2008,01,03,03,37,1003.39
2008,01,03,03,38,1003.35
2008,01,03,03,39,1003.35
2008,01,03,03,40,1003.32
2008,01,03,03,41,1003.29
2008,01,03,03,42,1003.29
2008,01,03,03,43,1003.29
2008,01,03,03,44,1003.25
2008,01,03,03,45,1003.18
2008,01,03,03,46,1003.18
2008,01,03,03,47,1003.12
2008,01,03,03,48,1003.08
2008,01,03,03,49,1002.98
2008,01,03,03,50,1002.91
2008,01,03,03,51,1002.88
2008,01,03,03,52,1002.88
2008,01,03,03,53,1002.85
2008,01,03,03,54,1002.85
2008,01,03,03,55,1002.85
2008,01,03,03,56,1002.78
2008,01,03,03,57,1002.74
2008,01,03,03,58,1002.68
2008,01,03,03,59,1002.68
2008,01,03,04,00,1002.68
2008,01,03,04,01,1002.61
2008,01,03,04,02,1002.61
2008,01,03,04,03,1002.54
2008,01,03,04,04,1002.57
2008,01,03,04,05,1002.54
2008,01,03,04,06,1002.54
2008,01,03,04,07,1002.47
2008,01,03,04,08,1002.47
2008,01,03,04,09,1002.47
2008,01,03,04,10,1002.41
2008,01,03,04,11,1002.41
2008,01,03,04,12,1002.37
2008,01,03,04,13,1002.34
2008,01,03,04,14,1002.30
2008,01,03,04,15,1002.30
2008,01,03,04,16,1002.30
2008,01,03,04,17,1002.27
2008,01,03,04,18,1002.24
2008,01,03,04,19,1002.20
2008,01,03,04,20,1002.24
2008,01,03,04,21,1002.20
2008,01,03,04,22,1002.20
2008,01,03,04,23,1002.13
2008,01,03,04,24,1002.10
2008,01,03,04,25,1002.07
2008,01,03,04,26,1002.03
2008,01,03,04,27,1002.03
2008,01,03,04,28,1002.03
2008,01,03,04,29,1002.07
2008,01,03,04,30,1002.00
2008,01,03,04,31,1001.97
2008,01,03,04,32,1001.99
2008,01,03,04,33,1001.90
2008,01,03,04,34,1001.93
2008,01,03,04,35,1001.90
2008,01,03,04,36,1001.86
2008,01,03,04,37,1001.80
2008,01,03,04,38,1001.76
2008,01,03,04,39,1001.73
2008,01,03,04,40,1001.66
2008,01,03,04,41,1001.63
2008,01,03,04,42,1001.63
2008,01,03,04,43,1001.59
2008,01,03,04,44,1001.59
2008,01,03,04,45,1001.52
2008,01,03,04,46,1001.56
2008,01,03,04,47,1001.52
2008,01,03,04,48,1001.52
2008,01,03,04,49,1001.52
2008,01,03,04,50,1001.52
2008,01,03,04,51,1001.46
2008,01,03,04,52,1001.46
2008,01,03,04,53,1001.42
2008,01,03,04,54,1001.36
2008,01,03,04,55,1001.36
2008,01,03,04,56,1001.36
2008,01,03,04,57,1001.29
2008,01,03,04,58,1001.32
2008,01,03,04,59,1001.32
2008,01,03,05,00,1001.29
2008,01,03,05,01,1001.22
2008,01,03,05,02,1001.19
2008,01,03,05,03,1001.08
2008,01,03,05,04,1001.12
2008,01,03,05,05,1001.12
2008,01,03,05,06,1001.08
2008,01,03,05,07,1001.05
2008,01,03,05,08,1001.02
2008,01,03,05,09,1000.95
2008,01,03,05,10,1000.88
2008,01,03,05,11,1000.91
2008,01,03,05,12,1000.81
2008,01,03,05,13,1000.81
2008,01,03,05,14,1000.75
2008,01,03,05,15,1000.78
2008,01,03,05,16,1000.71
2008,01,03,05,17,1000.64
2008,01,03,05,18,1000.64
2008,01,03,05,19,1000.58
2008,01,03,05,20,1000.61
2008,01,03,05,21,1000.58
2008,01,03,05,22,1000.51
2008,01,03,05,23,1000.58
2008,01,03,05,24,1000.54
2008,01,03,05,25,1000.48
2008,01,03,05,26,1000.44
2008,01,03,05,27,1000.44
2008,01,03,05,28,1000.48
2008,01,03,05,29,1000.44
2008,01,03,05,30,1000.37
2008,01,03,05,31,1000.34
2008,01,03,05,32,1000.31
2008,01,03,05,33,1000.24
2008,01,03,05,34,1000.24
2008,01,03,05,35,1000.24
2008,01,03,05,36,1000.24
2008,01,03,05,37,1000.24
2008,01,03,05,38,1000.17
2008,01,03,05,39,1000.20
2008,01,03,05,40,1000.17
2008,01,03,05,41,1000.14
2008,01,03,05,42,1000.17
2008,01,03,05,43,1000.10
2008,01,03,05,44,1000.03
2008,01,03,05,45,1000.07
2008,01,03,05,46,1000.07
2008,01,03,05,47,1000.03
2008,01,03,05,48,1000.00
2008,01,03,05,49,999.97
2008,01,03,05,50,999.93
2008,01,03,05,51,999.93
2008,01,03,05,52,999.97
2008,01,03,05,53,999.97
2008,01,03,05,54,999.93
2008,01,03,05,55,999.93
2008,01,03,05,56,999.99
2008,01,03,05,57,999.90
2008,01,03,05,58,999.87
2008,01,03,05,59,999.80
2008,01,03,06,00,999.83
2008,01,03,06,01,999.83
2008,01,03,06,02,999.76
2008,01,03,06,03,999.80
2008,01,03,06,04,999.73
2008,01,03,06,05,999.76
2008,01,03,06,06,999.73
2008,01,03,06,07,999.66
2008,01,03,06,08,999.63
2008,01,03,06,09,999.66
2008,01,03,06,10,999.59
2008,01,03,06,11,999.56
2008,01,03,06,12,999.59
2008,01,03,06,13,999.53
2008,01,03,06,14,999.53
2008,01,03,06,15,999.59
2008,01,03,06,16,999.56
2008,01,03,06,17,999.53
2008,01,03,06,18,999.53
2008,01,03,06,19,999.49
2008,01,03,06,20,999.49
2008,01,03,06,21,999.46
2008,01,03,06,22,999.46
2008,01,03,06,23,999.46
2008,01,03,06,24,999.43
2008,01,03,06,25,999.39
2008,01,03,06,26,999.43
2008,01,03,06,27,999.43
2008,01,03,06,28,999.42
2008,01,03,06,29,999.32
2008,01,03,06,30,999.29
2008,01,03,06,31,999.39
2008,01,03,06,32,999.29
2008,01,03,06,33,999.22
2008,01,03,06,34,999.22
2008,01,03,06,35,999.22
2008,01,03,06,36,999.12
2008,01,03,06,37,999.12
2008,01,03,06,38,999.09
2008,01,03,06,39,999.12
2008,01,03,06,40,999.05
2008,01,03,06,41,999.05
2008,01,03,06,42,998.92
2008,01,03,06,43,998.95
2008,01,03,06,44,998.99
2008,01,03,06,45,998.95
2008,01,03,06,46,998.92
2008,01,03,06,47,998.82
2008,01,03,06,48,998.88
2008,01,03,06,49,998.78
2008,01,03,06,50,998.78
2008,01,03,06,51,998.78
2008,01,03,06,52,998.74
2008,01,03,06,53,998.65
2008,01,03,06,54,998.71
2008,01,03,06,55,998.61
2008,01,03,06,56,998.65
2008,01,03,06,57,998.58
2008,01,03,06,58,998.61
2008,01,03,06,59,998.58
2008,01,03,07,00,998.54
2008,01,03,07,01,998.51
2008,01,03,07,02,998.48
2008,01,03,07,03,998.48
2008,01,03,07,04,998.48
2008,01,03,07,05,998.48
2008,01,03,07,06,998.48
2008,01,03,07,07,998.44
2008,01,03,07,08,998.44
2008,01,03,07,09,998.41
2008,01,03,07,10,998.38
2008,01,03,07,11,998.38
2008,01,03,07,12,998.34
2008,01,03,07,13,998.24
2008,01,03,07,14,998.24
2008,01,03,07,15,998.21
2008,01,03,07,16,998.27
2008,01,03,07,17,998.21
2008,01,03,07,18,998.24
2008,01,03,07,19,998.21
2008,01,03,07,20,998.17
2008,01,03,07,21,998.17
2008,01,03,07,22,998.14
2008,01,03,07,23,998.07
2008,01,03,07,24,998.07
2008,01,03,07,25,998.07
2008,01,03,07,26,998.00
2008,01,03,07,27,998.00
2008,01,03,07,28,997.97
2008,01,03,07,29,998.04
2008,01,03,07,30,997.97
2008,01,03,07,31,997.97
2008,01,03,07,32,997.97
2008,01,03,07,33,997.94
2008,01,03,07,34,997.90
2008,01,03,07,35,997.94
2008,01,03,07,36,997.87
2008,01,03,07,37,997.87
2008,01,03,07,38,997.83
2008,01,03,07,39,997.87
2008,01,03,07,40,997.83
2008,01,03,07,41,997.80
2008,01,03,07,42,997.70
2008,01,03,07,43,997.66
2008,01,03,07,44,997.63
2008,01,03,07,45,997.63
2008,01,03,07,46,997.63
2008,01,03,07,47,997.63
2008,01,03,07,48,997.60
2008,01,03,07,49,997.60
2008,01,03,07,50,997.60
2008,01,03,07,51,997.63
2008,01,03,07,52,997.66
2008,01,03,07,53,997.63
2008,01,03,07,54,997.63
2008,01,03,07,55,997.56
2008,01,03,07,56,997.53
2008,01,03,07,57,997.39
2008,01,03,07,58,997.39
2008,01,03,07,59,997.36
2008,01,03,08,00,997.29
2008,01,03,08,01,997.22
2008,01,03,08,02,997.16
2008,01,03,08,03,997.09
2008,01,03,08,04,997.12
2008,01,03,08,05,997.09
2008,01,03,08,06,997.09
2008,01,03,08,07,997.05
2008,01,03,08,08,997.05
2008,01,03,08,09,997.05
2008,01,03,08,10,997.05
2008,01,03,08,11,996.98
2008,01,03,08,12,996.89
2008,01,03,08,13,996.95
2008,01,03,08,14,996.95
2008,01,03,08,15,996.95
2008,01,03,08,16,996.89
2008,01,03,08,17,996.85
2008,01,03,08,18,996.85
2008,01,03,08,19,996.78
2008,01,03,08,20,996.74
2008,01,03,08,21,996.65
2008,01,03,08,22,996.68
2008,01,03,08,23,996.68
2008,01,03,08,24,996.65
2008,01,03,08,25,996.61
2008,01,03,08,26,996.58
2008,01,03,08,27,996.61
2008,01,03,08,28,996.51
2008,01,03,08,29,996.51
2008,01,03,08,30,996.45
2008,01,03,08,31,996.45
2008,01,03,08,32,996.41
2008,01,03,08,33,996.38
2008,01,03,08,34,996.31
2008,01,03,08,35,996.28
2008,01,03,08,36,996.31
2008,01,03,08,37,996.24
2008,01,03,08,38,996.28
2008,01,03,08,39,996.28
2008,01,03,08,40,996.28
2008,01,03,08,41,996.21
2008,01,03,08,42,996.17
2008,01,03,08,43,996.17
2008,01,03,08,44,996.14
2008,01,03,08,45,996.07
2008,01,03,08,46,996.07
2008,01,03,08,47,996.01
2008,01,03,08,48,996.01
2008,01,03,08,49,996.07
2008,01,03,08,50,996.04
2008,01,03,08,51,996.03
2008,01,03,08,52,995.94
2008,01,03,08,53,995.97
2008,01,03,08,54,995.97
2008,01,03,08,55,996.01
2008,01,03,08,56,995.97
2008,01,03,08,57,996.07
2008,01,03,08,58,996.04
2008,01,03,08,59,996.11
2008,01,03,09,00,996.11
2008,01,03,09,01,996.11
2008,01,03,09,02,996.14
2008,01,03,09,03,996.11
2008,01,03,09,04,996.04
2008,01,03,09,05,996.04
2008,01,03,09,06,996.04
2008,01,03,09,07,996.11
2008,01,03,09,08,996.17
2008,01,03,09,09,996.14
2008,01,03,09,10,996.07
2008,01,03,09,11,996.07
2008,01,03,09,12,996.11
2008,01,03,09,13,996.11
2008,01,03,09,14,996.07
2008,01,03,09,15,996.04
2008,01,03,09,16,996.01
2008,01,03,09,17,995.90
2008,01,03,09,18,995.87
2008,01,03,09,19,995.93
2008,01,03,09,20,995.84
2008,01,03,09,21,995.87
2008,01,03,09,22,995.87
2008,01,03,09,23,995.84
2008,01,03,09,24,995.80
2008,01,03,09,25,995.80
2008,01,03,09,26,995.84
2008,01,03,09,27,995.70
2008,01,03,09,28,995.70
2008,01,03,09,29,995.73
2008,01,03,09,30,995.70
2008,01,03,09,31,995.70
2008,01,03,09,32,995.63
2008,01,03,09,33,995.62
2008,01,03,09,34,995.53
2008,01,03,09,35,995.53
2008,01,03,09,36,995.50
2008,01,03,09,37,995.46
2008,01,03,09,38,995.53
2008,01,03,09,39,995.46
2008,01,03,09,40,995.50
2008,01,03,09,41,995.46
2008,01,03,09,42,995.35
2008,01,03,09,43,995.26
2008,01,03,09,44,995.33
2008,01,03,09,45,995.26
2008,01,03,09,46,995.26
2008,01,03,09,47,995.26
2008,01,03,09,48,995.29
2008,01,03,09,49,995.29
2008,01,03,09,50,995.19
2008,01,03,09,51,995.16
2008,01,03,09,52,995.12
2008,01,03,09,53,995.12
2008,01,03,09,54,995.12
2008,01,03,09,55,995.09
2008,01,03,09,56,994.99
2008,01,03,09,57,995.02
2008,01,03,09,58,995.06
2008,01,03,09,59,994.99
2008,01,03,10,00,994.99
2008,01,03,10,01,994.92
2008,01,03,10,02,994.85
2008,01,03,10,03,994.82
2008,01,03,10,04,994.75
2008,01,03,10,05,994.79
2008,01,03,10,06,994.75
2008,01,03,10,07,994.79
2008,01,03,10,08,994.72
2008,01,03,10,09,994.78
2008,01,03,10,10,994.68
2008,01,03,10,11,994.68
2008,01,03,10,12,994.65
2008,01,03,10,13,994.68
2008,01,03,10,14,994.65
2008,01,03,10,15,994.65
2008,01,03,10,16,994.68
2008,01,03,10,17,994.65
2008,01,03,10,18,994.62
2008,01,03,10,19,994.58
2008,01,03,10,20,994.55
2008,01,03,10,21,994.55
2008,01,03,10,22,994.52
2008,01,03,10,23,994.52
2008,01,03,10,24,994.45
2008,01,03,10,25,994.52
2008,01,03,10,26,994.52
2008,01,03,10,27,994.45
2008,01,03,10,28,994.38
2008,01,03,10,29,994.35
2008,01,03,10,30,994.28
2008,01,03,10,31,994.21
2008,01,03,10,32,994.18
2008,01,03,10,33,994.11
2008,01,03,10,34,994.11
2008,01,03,10,35,994.07
2008,01,03,10,36,994.01
2008,01,03,10,37,994.04
2008,01,03,10,38,993.94
2008,01,03,10,39,993.97
2008,01,03,10,40,993.91
2008,01,03,10,41,993.80
2008,01,03,10,42,993.74
2008,01,03,10,43,993.80
2008,01,03,10,44,993.67
2008,01,03,10,45,993.70
2008,01,03,10,46,993.70
2008,01,03,10,47,993.67
2008,01,03,10,48,993.63
2008,01,03,10,49,993.60
2008,01,03,10,50,993.53
2008,01,03,10,51,993.50
2008,01,03,10,52,993.47
2008,01,03,10,53,993.47
2008,01,03,10,54,993.47
2008,01,03,10,55,993.40
2008,01,03,10,56,993.33
2008,01,03,10,57,993.33
2008,01,03,10,58,993.30
2008,01,03,10,59,993.23
2008,01,03,11,00,993.23
2008,01,03,11,01,993.16
2008,01,03,11,02,993.16
2008,01,03,11,03,993.13
2008,01,03,11,04,993.09
2008,01,03,11,05,993.03
2008,01,03,11,06,993.09
2008,01,03,11,07,992.99
2008,01,03,11,08,992.99
2008,01,03,11,09,992.92
2008,01,03,11,10,992.92
2008,01,03,11,11,992.86
2008,01,03,11,12,992.82
2008,01,03,11,13,992.75
2008,01,03,11,14,992.82
2008,01,03,11,15,992.75
2008,01,03,11,16,992.72
2008,01,03,11,17,992.69
2008,01,03,11,18,992.69
2008,01,03,11,19,992.65
2008,01,03,11,20,992.61
2008,01,03,11,21,992.52
2008,01,03,11,22,992.52
2008,01,03,11,23,992.52
2008,01,03,11,24,992.48
2008,01,03,11,25,992.42
2008,01,03,11,26,992.35
2008,01,03,11,27,992.31
2008,01,03,11,28,992.25
2008,01,03,11,29,992.25
2008,01,03,11,30,992.21
2008,01,03,11,31,992.21
2008,01,03,11,32,992.14
2008,01,03,11,33,992.14
2008,01,03,11,34,992.11
2008,01,03,11,35,991.98
2008,01,03,11,36,991.94
2008,01,03,11,37,991.91
2008,01,03,11,38,991.87
2008,01,03,11,39,991.70
2008,01,03,11,40,991.77
2008,01,03,11,41,991.74
2008,01,03,11,42,991.77
2008,01,03,11,43,991.67
2008,01,03,11,44,991.70
2008,01,03,11,45,991.64
2008,01,03,11,46,991.57
2008,01,03,11,47,991.53
2008,01,03,11,48,991.43
2008,01,03,11,49,991.40
2008,01,03,11,50,991.26
2008,01,03,11,51,991.30
2008,01,03,11,52,991.30
2008,01,03,11,53,991.26
2008,01,03,11,54,991.22
2008,01,03,11,55,991.13
2008,01,03,11,56,991.09
2008,01,03,11,57,991.03
2008,01,03,11,58,990.98
2008,01,03,11,59,990.89
2008,01,03,12,00,990.99
2008,01,03,12,01,990.86
2008,01,03,12,02,990.82
2008,01,03,12,03,990.76
2008,01,03,12,04,990.69
2008,01,03,12,05,990.65
2008,01,03,12,06,990.62
2008,01,03,12,07,990.52
2008,01,03,12,08,990.59
2008,01,03,12,09,990.55
2008,01,03,12,10,990.41
2008,01,03,12,11,990.32
2008,01,03,12,12,990.28
2008,01,03,12,13,990.28
2008,01,03,12,14,990.21
2008,01,03,12,15,990.18
2008,01,03,12,16,990.18
2008,01,03,12,17,990.15
2008,01,03,12,18,990.10
2008,01,03,12,19,989.98
2008,01,03,12,20,989.98
2008,01,03,12,21,989.98
2008,01,03,12,22,989.98
2008,01,03,12,23,989.94
2008,01,03,12,24,989.88
2008,01,03,12,25,989.84
2008,01,03,12,26,989.90
2008,01,03,12,27,989.74
2008,01,03,12,28,989.71
2008,01,03,12,29,989.71
2008,01,03,12,30,989.64
2008,01,03,12,31,989.57
2008,01,03,12,32,989.47
2008,01,03,12,33,989.47
2008,01,03,12,34,989.40
2008,01,03,12,35,989.33
2008,01,03,12,36,989.33
2008,01,03,12,37,989.20
2008,01,03,12,38,989.20
2008,01,03,12,39,989.20
2008,01,03,12,40,989.13
2008,01,03,12,41,989.10
2008,01,03,12,42,989.03
2008,01,03,12,43,988.96
2008,01,03,12,44,988.89
2008,01,03,12,45,988.96
2008,01,03,12,46,988.86
2008,01,03,12,47,988.92
2008,01,03,12,48,988.83
2008,01,03,12,49,988.83
2008,01,03,12,50,988.79
2008,01,03,12,51,988.79
2008,01,03,12,52,988.79
2008,01,03,12,53,988.72
2008,01,03,12,54,988.66
2008,01,03,12,55,988.62
2008,01,03,12,56,988.65
2008,01,03,12,57,988.55
2008,01,03,12,58,988.52
2008,01,03,12,59,988.52
2008,01,03,13,00,988.49
2008,01,03,13,01,988.35
2008,01,03,13,02,988.28
2008,01,03,13,03,988.25
2008,01,03,13,04,988.22
2008,01,03,13,05,988.22
2008,01,03,13,06,988.15
2008,01,03,13,07,988.15
2008,01,03,13,08,988.11
2008,01,03,13,09,988.01
2008,01,03,13,10,988.01
2008,01,03,13,11,987.98
2008,01,03,13,12,987.91
2008,01,03,13,13,987.88
2008,01,03,13,14,987.84
2008,01,03,13,15,987.81
2008,01,03,13,16,987.78
2008,01,03,13,17,987.64
2008,01,03,13,18,987.57
2008,01,03,13,19,987.54
2008,01,03,13,20,987.54
2008,01,03,13,21,987.47
2008,01,03,13,22,987.54
2008,01,03,13,23,987.44
2008,01,03,13,24,987.47
2008,01,03,13,25,987.40
2008,01,03,13,26,987.40
2008,01,03,13,27,987.44
2008,01,03,13,28,987.43
2008,01,03,13,29,987.34
2008,01,03,13,30,987.30
2008,01,03,13,31,987.30
2008,01,03,13,32,987.23
2008,01,03,13,33,987.20
2008,01,03,13,34,987.23
2008,01,03,13,35,987.20
2008,01,03,13,36,987.20
2008,01,03,13,37,987.20
2008,01,03,13,38,987.17
2008,01,03,13,39,987.17
2008,01,03,13,40,987.10
2008,01,03,13,41,987.09
2008,01,03,13,42,987.00
2008,01,03,13,43,986.96
2008,01,03,13,44,986.90
2008,01,03,13,45,986.96
2008,01,03,13,46,986.93
2008,01,03,13,47,986.79
2008,01,03,13,48,986.79
2008,01,03,13,49,986.77
2008,01,03,13,50,986.90
2008,01,03,13,51,986.96
2008,01,03,13,52,986.92
2008,01,03,13,53,986.76
2008,01,03,13,54,986.73
2008,01,03,13,55,986.69
2008,01,03,13,56,986.73
2008,01,03,13,57,986.73
2008,01,03,13,58,986.69
2008,01,03,13,59,986.69
2008,01,03,14,00,986.66
2008,01,03,14,01,986.62
2008,01,03,14,02,986.62
2008,01,03,14,03,986.59
2008,01,03,14,04,986.59
2008,01,03,14,05,986.59
2008,01,03,14,06,986.56
2008,01,03,14,07,986.56
2008,01,03,14,08,986.52
2008,01,03,14,09,986.52
2008,01,03,14,10,986.49
2008,01,03,14,11,986.46
2008,01,03,14,12,986.49
2008,01,03,14,13,986.46
2008,01,03,14,14,986.36
2008,01,03,14,15,986.45
2008,01,03,14,16,986.32
2008,01,03,14,17,986.46
2008,01,03,14,18,986.32
2008,01,03,14,19,986.29
2008,01,03,14,20,986.25
2008,01,03,14,21,986.25
2008,01,03,14,22,986.35
2008,01,03,14,23,986.32
2008,01,03,14,24,986.29
2008,01,03,14,25,986.18
2008,01,03,14,26,986.25
2008,01,03,14,27,986.29
2008,01,03,14,28,986.31
2008,01,03,14,29,986.15
2008,01,03,14,30,986.29
2008,01,03,14,31,986.29
2008,01,03,14,32,986.29
2008,01,03,14,33,986.22
2008,01,03,14,34,986.19
2008,01,03,14,35,986.42
2008,01,03,14,36,986.46
2008,01,03,14,37,986.42
2008,01,03,14,38,986.42
2008,01,03,14,39,986.42
2008,01,03,14,40,986.42
2008,01,03,14,41,986.41
2008,01,03,14,42,986.32
2008,01,03,14,43,986.39
2008,01,03,14,44,986.39
2008,01,03,14,45,986.52
2008,01,03,14,46,986.49
2008,01,03,14,47,986.25
2008,01,03,14,48,986.49
2008,01,03,14,49,986.49
2008,01,03,14,50,986.49
2008,01,03,14,51,986.35
2008,01,03,14,52,986.32
2008,01,03,14,53,986.29
2008,01,03,14,54,986.35
2008,01,03,14,55,986.25
2008,01,03,14,56,986.25
2008,01,03,14,57,986.22
2008,01,03,14,58,986.25
2008,01,03,14,59,986.29
2008,01,03,15,00,986.32
2008,01,03,15,01,986.32
2008,01,03,15,02,986.29
2008,01,03,15,03,986.25
2008,01,03,15,04,986.05
2008,01,03,15,05,986.08
2008,01,03,15,06,986.08
2008,01,03,15,07,986.12
2008,01,03,15,08,986.05
2008,01,03,15,09,986.08
2008,01,03,15,10,986.08
2008,01,03,15,11,986.05
2008,01,03,15,12,986.02
2008,01,03,15,13,986.02
2008,01,03,15,14,986.08
2008,01,03,15,15,986.22
2008,01,03,15,16,986.08
2008,01,03,15,17,986.05
2008,01,03,15,18,986.08
2008,01,03,15,19,986.08
2008,01,03,15,20,986.02
2008,01,03,15,21,986.05
2008,01,03,15,22,985.95
2008,01,03,15,23,985.95
2008,01,03,15,24,985.85
2008,01,03,15,25,985.95
2008,01,03,15,26,985.85
2008,01,03,15,27,985.91
2008,01,03,15,28,985.91
2008,01,03,15,29,986.02
2008,01,03,15,30,986.02
2008,01,03,15,31,986.08
2008,01,03,15,32,986.08
2008,01,03,15,33,986.08
2008,01,03,15,34,986.08
2008,01,03,15,35,986.15
2008,01,03,15,36,986.29
2008,01,03,15,37,986.29
2008,01,03,15,38,986.35
2008,01,03,15,39,986.35
2008,01,03,15,40,986.42
2008,01,03,15,41,986.52
2008,01,03,15,42,986.52
2008,01,03,15,43,986.46
2008,01,03,15,44,986.39
2008,01,03,15,45,986.25
2008,01,03,15,46,986.28
2008,01,03,15,47,986.18
2008,01,03,15,48,986.39
2008,01,03,15,49,986.39
2008,01,03,15,50,986.52
2008,01,03,15,51,986.46
2008,01,03,15,52,986.49
2008,01,03,15,53,986.52
2008,01,03,15,54,986.59
2008,01,03,15,55,986.62
2008,01,03,15,56,986.66
2008,01,03,15,57,986.56
2008,01,03,15,58,986.66
2008,01,03,15,59,986.66
2008,01,03,16,00,986.66
2008,01,03,16,01,986.76
2008,01,03,16,02,986.83
2008,01,03,16,03,986.76
2008,01,03,16,04,986.73
2008,01,03,16,05,986.90
2008,01,03,16,06,986.83
2008,01,03,16,07,986.79
2008,01,03,16,08,986.79
2008,01,03,16,09,986.69
2008,01,03,16,10,986.73
2008,01,03,16,11,986.79
2008,01,03,16,12,986.63
2008,01,03,16,13,986.79
2008,01,03,16,14,986.62
2008,01,03,16,15,986.59
2008,01,03,16,16,986.59
2008,01,03,16,17,986.69
2008,01,03,16,18,986.76
2008,01,03,16,19,986.73
2008,01,03,16,20,986.59
2008,01,03,16,21,986.62