Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,09,17,00,00,995.70
2016,09,17,00,01,995.73
2016,09,17,00,02,995.73
2016,09,17,00,03,995.67
2016,09,17,00,04,995.63
2016,09,17,00,05,995.70
2016,09,17,00,06,995.70
2016,09,17,00,07,995.67
2016,09,17,00,08,995.70
2016,09,17,00,09,995.56
2016,09,17,00,10,995.63
2016,09,17,00,11,995.60
2016,09,17,00,12,995.67
2016,09,17,00,13,995.67
2016,09,17,00,14,995.56
2016,09,17,00,15,995.60
2016,09,17,00,16,995.60
2016,09,17,00,17,995.63
2016,09,17,00,18,995.67
2016,09,17,00,19,995.73
2016,09,17,00,20,995.70
2016,09,17,00,21,995.67
2016,09,17,00,22,995.67
2016,09,17,00,23,995.80
2016,09,17,00,24,995.90
2016,09,17,00,25,995.87
2016,09,17,00,26,995.90
2016,09,17,00,27,995.80
2016,09,17,00,28,995.90
2016,09,17,00,29,995.87
2016,09,17,00,30,995.87
2016,09,17,00,31,995.90
2016,09,17,00,32,995.84
2016,09,17,00,33,995.90
2016,09,17,00,34,995.87
2016,09,17,00,35,995.90
2016,09,17,00,36,995.94
2016,09,17,00,37,995.90
2016,09,17,00,38,995.84
2016,09,17,00,39,995.87
2016,09,17,00,40,995.87
2016,09,17,00,41,995.94
2016,09,17,00,42,995.87
2016,09,17,00,43,995.90
2016,09,17,00,44,995.94
2016,09,17,00,45,995.94
2016,09,17,00,46,995.94
2016,09,17,00,47,995.90
2016,09,17,00,48,995.87
2016,09,17,00,49,995.84
2016,09,17,00,50,995.77
2016,09,17,00,51,995.84
2016,09,17,00,52,995.77
2016,09,17,00,53,995.77
2016,09,17,00,54,995.67
2016,09,17,00,55,995.77
2016,09,17,00,56,995.77
2016,09,17,00,57,995.77
2016,09,17,00,58,995.80
2016,09,17,00,59,995.73
2016,09,17,01,00,995.77
2016,09,17,01,01,995.77
2016,09,17,01,02,995.67
2016,09,17,01,03,995.56
2016,09,17,01,04,995.50
2016,09,17,01,05,995.56
2016,09,17,01,06,995.53
2016,09,17,01,07,995.60
2016,09,17,01,08,995.56
2016,09,17,01,09,995.56
2016,09,17,01,10,995.53
2016,09,17,01,11,995.53
2016,09,17,01,12,995.60
2016,09,17,01,13,995.56
2016,09,17,01,14,995.56
2016,09,17,01,15,995.50
2016,09,17,01,16,995.43
2016,09,17,01,17,995.46
2016,09,17,01,18,995.50
2016,09,17,01,19,995.46
2016,09,17,01,20,995.43
2016,09,17,01,21,995.33
2016,09,17,01,22,995.33
2016,09,17,01,23,995.26
2016,09,17,01,24,995.19
2016,09,17,01,25,995.19
2016,09,17,01,26,995.16
2016,09,17,01,27,995.12
2016,09,17,01,28,995.12
2016,09,17,01,29,995.12
2016,09,17,01,30,995.12
2016,09,17,01,31,995.09
2016,09,17,01,32,995.06
2016,09,17,01,33,995.02
2016,09,17,01,34,995.02
2016,09,17,01,35,995.09
2016,09,17,01,36,995.02
2016,09,17,01,37,995.09
2016,09,17,01,38,994.95
2016,09,17,01,39,994.99
2016,09,17,01,40,994.92
2016,09,17,01,41,994.95
2016,09,17,01,42,994.85
2016,09,17,01,43,994.89
2016,09,17,01,44,994.89
2016,09,17,01,45,994.79
2016,09,17,01,46,994.85
2016,09,17,01,47,994.79
2016,09,17,01,48,994.72
2016,09,17,01,49,994.79
2016,09,17,01,50,994.79
2016,09,17,01,51,994.75
2016,09,17,01,52,994.75
2016,09,17,01,53,994.75
2016,09,17,01,54,994.72
2016,09,17,01,55,994.68
2016,09,17,01,56,994.72
2016,09,17,01,57,994.68
2016,09,17,01,58,994.68
2016,09,17,01,59,994.68
2016,09,17,02,00,994.72
2016,09,17,02,01,994.72
2016,09,17,02,02,994.62
2016,09,17,02,03,994.62
2016,09,17,02,04,994.62
2016,09,17,02,05,994.68
2016,09,17,02,06,994.65
2016,09,17,02,07,994.65
2016,09,17,02,08,994.55
2016,09,17,02,09,994.51
2016,09,17,02,10,994.51
2016,09,17,02,11,994.48
2016,09,17,02,12,994.51
2016,09,17,02,13,994.51
2016,09,17,02,14,994.45
2016,09,17,02,15,994.45
2016,09,17,02,16,994.45
2016,09,17,02,17,994.48
2016,09,17,02,18,994.41
2016,09,17,02,19,994.45
2016,09,17,02,20,994.51
2016,09,17,02,21,994.48
2016,09,17,02,22,994.51
2016,09,17,02,23,994.51
2016,09,17,02,24,994.45
2016,09,17,02,25,994.38
2016,09,17,02,26,994.31
2016,09,17,02,27,994.21
2016,09,17,02,28,994.24
2016,09,17,02,29,994.24
2016,09,17,02,30,994.24
2016,09,17,02,31,994.18
2016,09,17,02,32,994.14
2016,09,17,02,33,994.14
2016,09,17,02,34,994.14
2016,09,17,02,35,994.11
2016,09,17,02,36,994.07
2016,09,17,02,37,994.07
2016,09,17,02,38,993.97
2016,09,17,02,39,993.97
2016,09,17,02,40,993.97
2016,09,17,02,41,993.94
2016,09,17,02,42,994.01
2016,09,17,02,43,993.87
2016,09,17,02,44,993.87
2016,09,17,02,45,993.87
2016,09,17,02,46,993.91
2016,09,17,02,47,993.87
2016,09,17,02,48,993.87
2016,09,17,02,49,993.84
2016,09,17,02,50,993.84
2016,09,17,02,51,993.87
2016,09,17,02,52,993.84
2016,09,17,02,53,993.87
2016,09,17,02,54,993.84
2016,09,17,02,55,993.87
2016,09,17,02,56,993.84
2016,09,17,02,57,993.84
2016,09,17,02,58,993.84
2016,09,17,02,59,993.80
2016,09,17,03,00,993.84
2016,09,17,03,01,993.84
2016,09,17,03,02,993.80
2016,09,17,03,03,993.80
2016,09,17,03,04,993.74
2016,09,17,03,05,993.74
2016,09,17,03,06,993.70
2016,09,17,03,07,993.70
2016,09,17,03,08,993.70
2016,09,17,03,09,993.70
2016,09,17,03,10,993.67
2016,09,17,03,11,993.70
2016,09,17,03,12,993.70
2016,09,17,03,13,993.67
2016,09,17,03,14,993.67
2016,09,17,03,15,993.60
2016,09,17,03,16,993.70
2016,09,17,03,17,993.67
2016,09,17,03,18,993.70
2016,09,17,03,19,993.70
2016,09,17,03,20,993.67
2016,09,17,03,21,993.67
2016,09,17,03,22,993.63
2016,09,17,03,23,993.63
2016,09,17,03,24,993.60
2016,09,17,03,25,993.53
2016,09,17,03,26,993.53
2016,09,17,03,27,993.50
2016,09,17,03,28,993.50
2016,09,17,03,29,993.50
2016,09,17,03,30,993.46
2016,09,17,03,31,993.43
2016,09,17,03,32,993.40
2016,09,17,03,33,993.40
2016,09,17,03,34,993.33
2016,09,17,03,35,993.30
2016,09,17,03,36,993.30
2016,09,17,03,37,993.26
2016,09,17,03,38,993.26
2016,09,17,03,39,993.19
2016,09,17,03,40,993.23
2016,09,17,03,41,993.13
2016,09,17,03,42,993.16
2016,09,17,03,43,993.13
2016,09,17,03,44,993.16
2016,09,17,03,45,993.13
2016,09,17,03,46,993.16
2016,09,17,03,47,993.13
2016,09,17,03,48,993.13
2016,09,17,03,49,993.23
2016,09,17,03,50,993.23
2016,09,17,03,51,993.30
2016,09,17,03,52,993.26
2016,09,17,03,53,993.33
2016,09,17,03,54,993.30
2016,09,17,03,55,993.33
2016,09,17,03,56,993.30
2016,09,17,03,57,993.26
2016,09,17,03,58,993.16
2016,09,17,03,59,993.16
2016,09,17,04,00,993.16
2016,09,17,04,01,993.13
2016,09,17,04,02,993.13
2016,09,17,04,03,993.13
2016,09,17,04,04,993.09
2016,09,17,04,05,993.13
2016,09,17,04,06,993.19
2016,09,17,04,07,993.19
2016,09,17,04,08,993.19
2016,09,17,04,09,993.19
2016,09,17,04,10,993.19
2016,09,17,04,11,993.16
2016,09,17,04,12,993.16
2016,09,17,04,13,993.23
2016,09,17,04,14,993.19
2016,09,17,04,15,993.19
2016,09,17,04,16,993.26
2016,09,17,04,17,993.23
2016,09,17,04,18,993.13
2016,09,17,04,19,993.13
2016,09,17,04,20,993.02
2016,09,17,04,21,993.02
2016,09,17,04,22,992.96
2016,09,17,04,23,993.02
2016,09,17,04,24,992.99
2016,09,17,04,25,992.99
2016,09,17,04,26,993.02
2016,09,17,04,27,993.02
2016,09,17,04,28,992.99
2016,09,17,04,29,992.99
2016,09,17,04,30,992.99
2016,09,17,04,31,992.99
2016,09,17,04,32,993.09
2016,09,17,04,33,993.23
2016,09,17,04,34,993.26
2016,09,17,04,35,993.23
2016,09,17,04,36,993.23
2016,09,17,04,37,993.23
2016,09,17,04,38,993.23
2016,09,17,04,39,993.23
2016,09,17,04,40,993.23
2016,09,17,04,41,993.23
2016,09,17,04,42,993.19
2016,09,17,04,43,993.30
2016,09,17,04,44,993.33
2016,09,17,04,45,993.40
2016,09,17,04,46,993.46
2016,09,17,04,47,993.46
2016,09,17,04,48,993.50
2016,09,17,04,49,993.46
2016,09,17,04,50,993.43
2016,09,17,04,51,993.36
2016,09,17,04,52,993.40
2016,09,17,04,53,993.46
2016,09,17,04,54,993.46
2016,09,17,04,55,993.46
2016,09,17,04,56,993.46
2016,09,17,04,57,993.53
2016,09,17,04,58,993.46
2016,09,17,04,59,993.53
2016,09,17,05,00,993.53
2016,09,17,05,01,993.60
2016,09,17,05,02,993.57
2016,09,17,05,03,993.50
2016,09,17,05,04,993.50
2016,09,17,05,05,993.46
2016,09,17,05,06,993.36
2016,09,17,05,07,993.30
2016,09,17,05,08,993.26
2016,09,17,05,09,993.36
2016,09,17,05,10,993.26
2016,09,17,05,11,993.30
2016,09,17,05,12,993.36
2016,09,17,05,13,993.40
2016,09,17,05,14,993.43
2016,09,17,05,15,993.46
2016,09,17,05,16,993.50
2016,09,17,05,17,993.57
2016,09,17,05,18,993.50
2016,09,17,05,19,993.57
2016,09,17,05,20,993.60
2016,09,17,05,21,993.50
2016,09,17,05,22,993.43
2016,09,17,05,23,993.43
2016,09,17,05,24,993.40
2016,09,17,05,25,993.43
2016,09,17,05,26,993.43
2016,09,17,05,27,993.43
2016,09,17,05,28,993.40
2016,09,17,05,29,993.43
2016,09,17,05,30,993.46
2016,09,17,05,31,993.50
2016,09,17,05,32,993.46
2016,09,17,05,33,993.46
2016,09,17,05,34,993.50
2016,09,17,05,35,993.40
2016,09,17,05,36,993.50
2016,09,17,05,37,993.43
2016,09,17,05,38,993.50
2016,09,17,05,39,993.43
2016,09,17,05,40,993.40
2016,09,17,05,41,993.43
2016,09,17,05,42,993.43
2016,09,17,05,43,993.46
2016,09,17,05,44,993.40
2016,09,17,05,45,993.43
2016,09,17,05,46,993.36
2016,09,17,05,47,993.40
2016,09,17,05,48,993.36
2016,09,17,05,49,993.36
2016,09,17,05,50,993.36
2016,09,17,05,51,993.36
2016,09,17,05,52,993.40
2016,09,17,05,53,993.33
2016,09,17,05,54,993.36
2016,09,17,05,55,993.26
2016,09,17,05,56,993.23
2016,09,17,05,57,993.23
2016,09,17,05,58,993.19
2016,09,17,05,59,993.23
2016,09,17,06,00,993.23
2016,09,17,06,01,993.26
2016,09,17,06,02,993.19
2016,09,17,06,03,993.19
2016,09,17,06,04,993.16
2016,09,17,06,05,993.16
2016,09,17,06,06,993.13
2016,09,17,06,07,993.13
2016,09,17,06,08,993.09
2016,09,17,06,09,993.13
2016,09,17,06,10,993.13
2016,09,17,06,11,993.16
2016,09,17,06,12,993.26
2016,09,17,06,13,993.26
2016,09,17,06,14,993.26
2016,09,17,06,15,993.30
2016,09,17,06,16,993.36
2016,09,17,06,17,993.40
2016,09,17,06,18,993.36
2016,09,17,06,19,993.43
2016,09,17,06,20,993.43
2016,09,17,06,21,993.46
2016,09,17,06,22,993.46
2016,09,17,06,23,993.53
2016,09,17,06,24,993.53
2016,09,17,06,25,993.53
2016,09,17,06,26,993.50
2016,09,17,06,27,993.50
2016,09,17,06,28,993.46
2016,09,17,06,29,993.40
2016,09,17,06,30,993.36
2016,09,17,06,31,993.36
2016,09,17,06,32,993.43
2016,09,17,06,33,993.40
2016,09,17,06,34,993.40
2016,09,17,06,35,993.40
2016,09,17,06,36,993.43
2016,09,17,06,37,993.43
2016,09,17,06,38,993.46
2016,09,17,06,39,993.43
2016,09,17,06,40,993.46
2016,09,17,06,41,993.46
2016,09,17,06,42,993.40
2016,09,17,06,43,993.40
2016,09,17,06,44,993.40
2016,09,17,06,45,993.33
2016,09,17,06,46,993.33
2016,09,17,06,47,993.26
2016,09,17,06,48,993.26
2016,09,17,06,49,993.23
2016,09,17,06,50,993.23
2016,09,17,06,51,993.23
2016,09,17,06,52,993.19
2016,09,17,06,53,993.16
2016,09,17,06,54,993.19
2016,09,17,06,55,993.13
2016,09,17,06,56,993.09
2016,09,17,06,57,993.13
2016,09,17,06,58,993.09
2016,09,17,06,59,993.16
2016,09,17,07,00,993.19
2016,09,17,07,01,993.19
2016,09,17,07,02,993.19
2016,09,17,07,03,993.16
2016,09,17,07,04,993.19
2016,09,17,07,05,993.16
2016,09,17,07,06,993.19
2016,09,17,07,07,993.13
2016,09,17,07,08,993.09
2016,09,17,07,09,993.09
2016,09,17,07,10,993.09
2016,09,17,07,11,993.09
2016,09,17,07,12,993.09
2016,09,17,07,13,993.09
2016,09,17,07,14,993.13
2016,09,17,07,15,993.13
2016,09,17,07,16,993.02
2016,09,17,07,17,993.02
2016,09,17,07,18,992.99
2016,09,17,07,19,992.96
2016,09,17,07,20,992.96
2016,09,17,07,21,992.96
2016,09,17,07,22,992.92
2016,09,17,07,23,992.96
2016,09,17,07,24,992.89
2016,09,17,07,25,992.82
2016,09,17,07,26,992.86
2016,09,17,07,27,992.89
2016,09,17,07,28,992.82
2016,09,17,07,29,992.89
2016,09,17,07,30,992.92
2016,09,17,07,31,992.96
2016,09,17,07,32,992.96
2016,09,17,07,33,992.92
2016,09,17,07,34,992.99
2016,09,17,07,35,992.99
2016,09,17,07,36,992.96
2016,09,17,07,37,992.99
2016,09,17,07,38,992.96
2016,09,17,07,39,992.92
2016,09,17,07,40,992.92
2016,09,17,07,41,992.86
2016,09,17,07,42,992.82
2016,09,17,07,43,992.82
2016,09,17,07,44,992.79
2016,09,17,07,45,992.82
2016,09,17,07,46,992.82
2016,09,17,07,47,992.79
2016,09,17,07,48,992.79
2016,09,17,07,49,992.82
2016,09,17,07,50,992.82
2016,09,17,07,51,992.79
2016,09,17,07,52,992.79
2016,09,17,07,53,992.72
2016,09,17,07,54,992.69
2016,09,17,07,55,992.69
2016,09,17,07,56,992.72
2016,09,17,07,57,992.69
2016,09,17,07,58,992.72
2016,09,17,07,59,992.69
2016,09,17,08,00,992.69
2016,09,17,08,01,992.65
2016,09,17,08,02,992.65
2016,09,17,08,03,992.62
2016,09,17,08,04,992.62
2016,09,17,08,05,992.55
2016,09,17,08,06,992.58
2016,09,17,08,07,992.58
2016,09,17,08,08,992.58
2016,09,17,08,09,992.58
2016,09,17,08,10,992.62
2016,09,17,08,11,992.55
2016,09,17,08,12,992.58
2016,09,17,08,13,992.55
2016,09,17,08,14,992.52
2016,09,17,08,15,992.55
2016,09,17,08,16,992.55
2016,09,17,08,17,992.52
2016,09,17,08,18,992.55
2016,09,17,08,19,992.52
2016,09,17,08,20,992.55
2016,09,17,08,21,992.52
2016,09,17,08,22,992.48
2016,09,17,08,23,992.52
2016,09,17,08,24,992.52
2016,09,17,08,25,992.52
2016,09,17,08,26,992.52
2016,09,17,08,27,992.58
2016,09,17,08,28,992.55
2016,09,17,08,29,992.55
2016,09,17,08,30,992.52
2016,09,17,08,31,992.52
2016,09,17,08,32,992.58
2016,09,17,08,33,992.55
2016,09,17,08,34,992.52
2016,09,17,08,35,992.52
2016,09,17,08,36,992.48
2016,09,17,08,37,992.55
2016,09,17,08,38,992.52
2016,09,17,08,39,992.52
2016,09,17,08,40,992.55
2016,09,17,08,41,992.58
2016,09,17,08,42,992.55
2016,09,17,08,43,992.55
2016,09,17,08,44,992.58
2016,09,17,08,45,992.55
2016,09,17,08,46,992.55
2016,09,17,08,47,992.48
2016,09,17,08,48,992.55
2016,09,17,08,49,992.52
2016,09,17,08,50,992.48
2016,09,17,08,51,992.48
2016,09,17,08,52,992.52
2016,09,17,08,53,992.55
2016,09,17,08,54,992.52
2016,09,17,08,55,992.52
2016,09,17,08,56,992.52
2016,09,17,08,57,992.58
2016,09,17,08,58,992.55
2016,09,17,08,59,992.62
2016,09,17,09,00,992.62
2016,09,17,09,01,992.65
2016,09,17,09,02,992.69
2016,09,17,09,03,992.72
2016,09,17,09,04,992.69
2016,09,17,09,05,992.72
2016,09,17,09,06,992.69
2016,09,17,09,07,992.69
2016,09,17,09,08,992.72
2016,09,17,09,09,992.72
2016,09,17,09,10,992.69
2016,09,17,09,11,992.72
2016,09,17,09,12,992.69
2016,09,17,09,13,992.62
2016,09,17,09,14,992.58
2016,09,17,09,15,992.58
2016,09,17,09,16,992.55
2016,09,17,09,17,992.55
2016,09,17,09,18,992.62
2016,09,17,09,19,992.58
2016,09,17,09,20,992.58
2016,09,17,09,21,992.58
2016,09,17,09,22,992.58
2016,09,17,09,23,992.62
2016,09,17,09,24,992.65
2016,09,17,09,25,992.62
2016,09,17,09,26,992.65
2016,09,17,09,27,992.62
2016,09,17,09,28,992.65
2016,09,17,09,29,992.69
2016,09,17,09,30,992.72
2016,09,17,09,31,992.72
2016,09,17,09,32,992.72
2016,09,17,09,33,992.72
2016,09,17,09,34,992.75
2016,09,17,09,35,992.82
2016,09,17,09,36,992.86
2016,09,17,09,37,992.82
2016,09,17,09,38,992.86
2016,09,17,09,39,992.92
2016,09,17,09,40,992.86
2016,09,17,09,41,992.86
2016,09,17,09,42,992.89
2016,09,17,09,43,992.82
2016,09,17,09,44,992.89
2016,09,17,09,45,992.86
2016,09,17,09,46,992.86
2016,09,17,09,47,992.75
2016,09,17,09,48,992.79
2016,09,17,09,49,992.79
2016,09,17,09,50,992.79
2016,09,17,09,51,992.79
2016,09,17,09,52,992.89
2016,09,17,09,53,992.92
2016,09,17,09,54,992.89
2016,09,17,09,55,992.96
2016,09,17,09,56,992.99
2016,09,17,09,57,992.96
2016,09,17,09,58,992.96
2016,09,17,09,59,992.99
2016,09,17,10,00,992.99
2016,09,17,10,01,993.02
2016,09,17,10,02,992.99
2016,09,17,10,03,992.99
2016,09,17,10,04,992.99
2016,09,17,10,05,992.99
2016,09,17,10,06,992.92
2016,09,17,10,07,992.96
2016,09,17,10,08,992.99
2016,09,17,10,09,993.02
2016,09,17,10,10,993.09
2016,09,17,10,11,993.06
2016,09,17,10,12,993.06
2016,09,17,10,13,993.09
2016,09,17,10,14,993.02
2016,09,17,10,15,993.06
2016,09,17,10,16,993.09
2016,09,17,10,17,993.02
2016,09,17,10,18,993.09
2016,09,17,10,19,993.09
2016,09,17,10,20,993.09
2016,09,17,10,21,993.09
2016,09,17,10,22,993.09
2016,09,17,10,23,993.06
2016,09,17,10,24,993.13
2016,09,17,10,25,993.09
2016,09,17,10,26,993.09
2016,09,17,10,27,993.13
2016,09,17,10,28,993.16
2016,09,17,10,29,993.16
2016,09,17,10,30,993.13
2016,09,17,10,31,993.19
2016,09,17,10,32,993.19
2016,09,17,10,33,993.23
2016,09,17,10,34,993.23
2016,09,17,10,35,993.26
2016,09,17,10,36,993.23
2016,09,17,10,37,993.23
2016,09,17,10,38,993.23
2016,09,17,10,39,993.19
2016,09,17,10,40,993.19
2016,09,17,10,41,993.26
2016,09,17,10,42,993.30
2016,09,17,10,43,993.26
2016,09,17,10,44,993.23
2016,09,17,10,45,993.23
2016,09,17,10,46,993.30
2016,09,17,10,47,993.33
2016,09,17,10,49,993.33
2016,09,17,10,50,993.33
2016,09,17,10,51,993.33
2016,09,17,10,52,993.33
2016,09,17,10,53,993.33
2016,09,17,10,54,993.33
2016,09,17,10,55,993.36
2016,09,17,10,56,993.36
2016,09,17,10,57,993.33
2016,09,17,10,58,993.36
2016,09,17,10,59,993.40
2016,09,17,11,00,993.40
2016,09,17,11,01,993.40
2016,09,17,11,02,993.43
2016,09,17,11,03,993.43
2016,09,17,11,04,993.43
2016,09,17,11,05,993.40
2016,09,17,11,06,993.43
2016,09,17,11,07,993.40
2016,09,17,11,08,993.43
2016,09,17,11,09,993.40
2016,09,17,11,10,993.40
2016,09,17,11,11,993.36
2016,09,17,11,12,993.43
2016,09,17,11,13,993.40
2016,09,17,11,14,993.43
2016,09,17,11,15,993.43
2016,09,17,11,16,993.43
2016,09,17,11,17,993.40
2016,09,17,11,18,993.40
2016,09,17,11,19,993.40
2016,09,17,11,20,993.43
2016,09,17,11,21,993.43
2016,09,17,11,22,993.40
2016,09,17,11,23,993.43
2016,09,17,11,24,993.43
2016,09,17,11,25,993.43
2016,09,17,11,26,993.43
2016,09,17,11,27,993.46
2016,09,17,11,28,993.43
2016,09,17,11,29,993.43
2016,09,17,11,30,993.43
2016,09,17,11,31,993.40
2016,09,17,11,32,993.43
2016,09,17,11,33,993.46
2016,09,17,11,34,993.40
2016,09,17,11,35,993.43
2016,09,17,11,36,993.43
2016,09,17,11,37,993.36
2016,09,17,11,38,993.46
2016,09,17,11,39,993.46
2016,09,17,11,40,993.50
2016,09,17,11,41,993.53
2016,09,17,11,42,993.53
2016,09,17,11,43,993.50
2016,09,17,11,44,993.46
2016,09,17,11,45,993.43
2016,09,17,11,46,993.46
2016,09,17,11,47,993.50
2016,09,17,11,48,993.53
2016,09,17,11,49,993.53
2016,09,17,11,50,993.53
2016,09,17,11,51,993.57
2016,09,17,11,52,993.57
2016,09,17,11,53,993.60
2016,09,17,11,54,993.60
2016,09,17,11,55,993.57
2016,09,17,11,56,993.57
2016,09,17,11,57,993.53
2016,09,17,11,58,993.63
2016,09,17,11,59,993.53
2016,09,17,12,00,993.53
2016,09,17,12,01,993.60
2016,09,17,12,02,993.60
2016,09,17,12,03,993.63
2016,09,17,12,04,993.63
2016,09,17,12,05,993.70
2016,09,17,12,06,993.70
2016,09,17,12,07,993.70
2016,09,17,12,08,993.74
2016,09,17,12,09,993.70
2016,09,17,12,10,993.70
2016,09,17,12,11,993.74
2016,09,17,12,12,993.70
2016,09,17,12,13,993.70
2016,09,17,12,14,993.70
2016,09,17,12,15,993.67
2016,09,17,12,16,993.67
2016,09,17,12,17,993.67
2016,09,17,12,18,993.70
2016,09,17,12,19,993.63
2016,09,17,12,20,993.67
2016,09,17,12,21,993.63
2016,09,17,12,22,993.63
2016,09,17,12,23,993.63
2016,09,17,12,24,993.67
2016,09,17,12,25,993.67
2016,09,17,12,26,993.67
2016,09,17,12,27,993.63
2016,09,17,12,28,993.67
2016,09,17,12,29,993.63
2016,09,17,12,30,993.67
2016,09,17,12,31,993.67
2016,09,17,12,32,993.63
2016,09,17,12,33,993.67
2016,09,17,12,34,993.74
2016,09,17,12,35,993.70
2016,09,17,12,36,993.67
2016,09,17,12,37,993.70
2016,09,17,12,38,993.67
2016,09,17,12,39,993.67
2016,09,17,12,40,993.63
2016,09,17,12,41,993.60
2016,09,17,12,42,993.67
2016,09,17,12,43,993.63
2016,09,17,12,44,993.63
2016,09,17,12,45,993.67
2016,09,17,12,46,993.67
2016,09,17,12,47,993.63
2016,09,17,12,48,993.63
2016,09,17,12,49,993.67
2016,09,17,12,50,993.67
2016,09,17,12,51,993.74
2016,09,17,12,52,993.67
2016,09,17,12,53,993.67
2016,09,17,12,54,993.74
2016,09,17,12,55,993.67
2016,09,17,12,56,993.67
2016,09,17,12,57,993.70
2016,09,17,12,58,993.70
2016,09,17,12,59,993.74
2016,09,17,13,00,993.74
2016,09,17,13,01,993.74
2016,09,17,13,02,993.77
2016,09,17,13,03,993.77
2016,09,17,13,04,993.77
2016,09,17,13,05,993.77
2016,09,17,13,06,993.77
2016,09,17,13,07,993.77
2016,09,17,13,08,993.70
2016,09,17,13,09,993.77
2016,09,17,13,10,993.80
2016,09,17,13,11,993.84
2016,09,17,13,12,993.84
2016,09,17,13,13,993.80
2016,09,17,13,14,993.77
2016,09,17,13,15,993.87
2016,09,17,13,16,993.80
2016,09,17,13,17,993.84
2016,09,17,13,18,993.84
2016,09,17,13,19,993.87
2016,09,17,13,20,993.87
2016,09,17,13,21,993.91
2016,09,17,13,22,993.94
2016,09,17,13,23,993.87
2016,09,17,13,24,993.91
2016,09,17,13,25,993.91
2016,09,17,13,26,993.91
2016,09,17,13,27,993.91
2016,09,17,13,28,993.94
2016,09,17,13,29,993.94
2016,09,17,13,30,993.94
2016,09,17,13,31,993.94
2016,09,17,13,32,993.97
2016,09,17,13,33,993.97
2016,09,17,13,34,994.04
2016,09,17,13,35,994.01
2016,09,17,13,36,994.01
2016,09,17,13,37,994.11
2016,09,17,13,38,994.04
2016,09,17,13,39,994.14
2016,09,17,13,40,994.11
2016,09,17,13,41,994.11
2016,09,17,13,42,994.11
2016,09,17,13,43,994.11
2016,09,17,13,44,994.14
2016,09,17,13,45,994.14
2016,09,17,13,46,994.14
2016,09,17,13,47,994.24
2016,09,17,13,48,994.24
2016,09,17,13,49,994.28
2016,09,17,13,50,994.24
2016,09,17,13,51,994.31
2016,09,17,13,52,994.24
2016,09,17,13,53,994.24
2016,09,17,13,54,994.24
2016,09,17,13,55,994.31
2016,09,17,13,56,994.24
2016,09,17,13,57,994.28
2016,09,17,13,58,994.31
2016,09,17,13,59,994.31
2016,09,17,14,00,994.31
2016,09,17,14,01,994.28
2016,09,17,14,02,994.31
2016,09,17,14,03,994.35
2016,09,17,14,04,994.31
2016,09,17,14,05,994.38
2016,09,17,14,06,994.38
2016,09,17,14,07,994.35
2016,09,17,14,08,994.35
2016,09,17,14,09,994.41
2016,09,17,14,10,994.35
2016,09,17,14,11,994.38
2016,09,17,14,12,994.38
2016,09,17,14,13,994.41
2016,09,17,14,14,994.38
2016,09,17,14,15,994.38
2016,09,17,14,16,994.41
2016,09,17,14,17,994.35
2016,09,17,14,18,994.35
2016,09,17,14,19,994.41
2016,09,17,14,20,994.41
2016,09,17,14,21,994.41
2016,09,17,14,22,994.41
2016,09,17,14,23,994.41
2016,09,17,14,24,994.45
2016,09,17,14,25,994.45
2016,09,17,14,26,994.48
2016,09,17,14,27,994.48
2016,09,17,14,28,994.48
2016,09,17,14,29,994.48
2016,09,17,14,30,994.48
2016,09,17,14,31,994.48
2016,09,17,14,32,994.48
2016,09,17,14,33,994.48
2016,09,17,14,34,994.45
2016,09,17,14,35,994.45
2016,09,17,14,36,994.48
2016,09,17,14,37,994.48
2016,09,17,14,38,994.51
2016,09,17,14,39,994.48
2016,09,17,14,40,994.51
2016,09,17,14,41,994.55
2016,09,17,14,42,994.55
2016,09,17,14,43,994.55
2016,09,17,14,44,994.55
2016,09,17,14,45,994.55
2016,09,17,14,46,994.55
2016,09,17,14,47,994.55
2016,09,17,14,48,994.62
2016,09,17,14,49,994.62
2016,09,17,14,50,994.65
2016,09,17,14,51,994.62
2016,09,17,14,52,994.62
2016,09,17,14,53,994.58
2016,09,17,14,54,994.58
2016,09,17,14,55,994.58
2016,09,17,14,56,994.58
2016,09,17,14,57,994.62
2016,09,17,14,58,994.68
2016,09,17,14,59,994.68
2016,09,17,15,00,994.68
2016,09,17,15,01,994.68
2016,09,17,15,02,994.68
2016,09,17,15,03,994.72
2016,09,17,15,04,994.72
2016,09,17,15,05,994.72
2016,09,17,15,06,994.72
2016,09,17,15,07,994.75
2016,09,17,15,08,994.75
2016,09,17,15,09,994.72
2016,09,17,15,10,994.72
2016,09,17,15,11,994.72
2016,09,17,15,12,994.75
2016,09,17,15,14,994.75
2016,09,17,15,15,994.72
2016,09,17,15,16,994.79
2016,09,17,15,17,994.79
2016,09,17,15,18,994.82
2016,09,17,15,19,994.82
2016,09,17,15,20,994.82
2016,09,17,15,21,994.85
2016,09,17,15,22,994.85
2016,09,17,15,23,994.85
2016,09,17,15,24,994.82
2016,09,17,15,25,994.89
2016,09,17,15,26,994.92
2016,09,17,15,27,994.92
2016,09,17,15,28,994.92
2016,09,17,15,29,994.92
2016,09,17,15,30,994.95
2016,09,17,15,31,994.95
2016,09,17,15,32,994.95
2016,09,17,15,33,994.99
2016,09,17,15,34,994.92
2016,09,17,15,35,994.95
2016,09,17,15,36,994.89
2016,09,17,15,37,994.89
2016,09,17,15,38,994.95
2016,09,17,15,39,994.95
2016,09,17,15,40,994.92
2016,09,17,15,41,994.92
2016,09,17,15,42,994.95
2016,09,17,15,43,995.02
2016,09,17,15,44,994.99
2016,09,17,15,45,995.06
2016,09,17,15,46,994.99
2016,09,17,15,47,994.99
2016,09,17,15,48,994.99
2016,09,17,15,49,994.99
2016,09,17,15,50,995.02
2016,09,17,15,51,994.99
2016,09,17,15,52,995.02
2016,09,17,15,53,995.02
2016,09,17,15,54,995.06
2016,09,17,15,55,994.99
2016,09,17,15,56,995.02
2016,09,17,15,57,995.02
2016,09,17,15,58,995.02
2016,09,17,15,59,995.02
2016,09,17,16,00,995.02
2016,09,17,16,01,995.06
2016,09,17,16,02,995.06
2016,09,17,16,03,995.06
2016,09,17,16,04,995.06
2016,09,17,16,05,995.09
2016,09,17,16,06,995.09
2016,09,17,16,07,995.12
2016,09,17,16,08,995.12
2016,09,17,16,09,995.16
2016,09,17,16,10,995.16
2016,09,17,16,11,995.12
2016,09,17,16,12,995.16
2016,09,17,16,13,995.19
2016,09,17,16,14,995.09
2016,09,17,16,15,995.16
2016,09,17,16,16,995.16
2016,09,17,16,17,995.19
2016,09,17,16,18,995.19
2016,09,17,16,19,995.12
2016,09,17,16,20,995.16
2016,09,17,16,21,995.19
2016,09,17,16,22,995.19
2016,09,17,16,23,995.23
2016,09,17,16,24,995.23
2016,09,17,16,25,995.26
2016,09,17,16,26,995.29
2016,09,17,16,27,995.26
2016,09,17,16,28,995.29
2016,09,17,16,29,995.26
2016,09,17,16,30,995.29
2016,09,17,16,31,995.33
2016,09,17,16,32,995.33
2016,09,17,16,33,995.33
2016,09,17,16,34,995.40
2016,09,17,16,35,995.40
2016,09,17,16,36,995.40
2016,09,17,16,37,995.43
2016,09,17,16,38,995.40