Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,07,02,00,00,0.00
2010,07,02,00,01,0.00
2010,07,02,00,02,0.00
2010,07,02,00,03,0.00
2010,07,02,00,04,0.00
2010,07,02,00,05,0.00
2010,07,02,00,06,0.00
2010,07,02,00,07,0.00
2010,07,02,00,08,0.00
2010,07,02,00,09,0.00
2010,07,02,00,10,0.00
2010,07,02,00,11,0.00
2010,07,02,00,12,0.00
2010,07,02,00,13,0.00
2010,07,02,00,14,0.00
2010,07,02,00,15,0.00
2010,07,02,00,16,0.00
2010,07,02,00,17,0.00
2010,07,02,00,18,0.00
2010,07,02,00,19,0.00
2010,07,02,00,20,0.00
2010,07,02,00,21,0.00
2010,07,02,00,22,0.00
2010,07,02,00,23,0.00
2010,07,02,00,24,0.00
2010,07,02,00,25,0.00
2010,07,02,00,26,0.00
2010,07,02,00,27,0.00
2010,07,02,00,28,0.00
2010,07,02,00,29,0.00
2010,07,02,00,30,0.00
2010,07,02,00,31,0.00
2010,07,02,00,32,0.00
2010,07,02,00,33,0.00
2010,07,02,00,34,0.00
2010,07,02,00,35,0.00
2010,07,02,00,36,0.00
2010,07,02,00,37,0.00
2010,07,02,00,38,0.00
2010,07,02,00,39,0.00
2010,07,02,00,40,0.00
2010,07,02,00,41,0.00
2010,07,02,00,42,0.00
2010,07,02,00,43,0.00
2010,07,02,00,44,0.00
2010,07,02,00,45,0.00
2010,07,02,00,46,0.00
2010,07,02,00,47,0.00
2010,07,02,00,48,0.00
2010,07,02,00,49,0.00
2010,07,02,00,50,0.00
2010,07,02,00,51,0.00
2010,07,02,00,52,0.00
2010,07,02,00,53,0.00
2010,07,02,00,54,0.00
2010,07,02,00,55,0.00
2010,07,02,00,56,0.00
2010,07,02,00,57,0.00
2010,07,02,00,58,0.00
2010,07,02,00,59,0.00
2010,07,02,01,00,0.00
2010,07,02,01,01,0.00
2010,07,02,01,02,0.00
2010,07,02,01,03,0.00
2010,07,02,01,04,0.00
2010,07,02,01,05,0.00
2010,07,02,01,06,0.00
2010,07,02,01,07,0.00
2010,07,02,01,08,0.00
2010,07,02,01,09,0.00
2010,07,02,01,10,0.00
2010,07,02,01,11,0.00
2010,07,02,01,12,0.00
2010,07,02,01,13,0.00
2010,07,02,01,14,0.00
2010,07,02,01,15,0.00
2010,07,02,01,16,0.00
2010,07,02,01,17,0.00
2010,07,02,01,18,0.00
2010,07,02,01,19,0.00
2010,07,02,01,20,0.00
2010,07,02,01,21,0.00
2010,07,02,01,22,0.00
2010,07,02,01,23,0.00
2010,07,02,01,24,0.00
2010,07,02,01,25,0.00
2010,07,02,01,26,0.00
2010,07,02,01,27,0.00
2010,07,02,01,28,0.00
2010,07,02,01,29,0.00
2010,07,02,01,30,0.00
2010,07,02,01,31,0.00
2010,07,02,01,32,0.00
2010,07,02,01,33,0.00
2010,07,02,01,34,0.00
2010,07,02,01,35,0.00
2010,07,02,01,36,0.00
2010,07,02,01,37,0.00
2010,07,02,01,38,0.00
2010,07,02,01,39,0.00
2010,07,02,01,40,0.00
2010,07,02,01,41,0.00
2010,07,02,01,42,0.00
2010,07,02,01,43,0.00
2010,07,02,01,44,0.00
2010,07,02,01,45,0.00
2010,07,02,01,46,0.00
2010,07,02,01,47,0.00
2010,07,02,01,48,0.00
2010,07,02,01,49,0.00
2010,07,02,01,50,0.00
2010,07,02,01,51,0.00
2010,07,02,01,52,0.00
2010,07,02,01,53,0.00
2010,07,02,01,54,0.00
2010,07,02,01,55,0.00
2010,07,02,01,56,0.00
2010,07,02,01,57,0.00
2010,07,02,01,58,0.00
2010,07,02,01,59,0.00
2010,07,02,02,00,0.00
2010,07,02,02,01,0.00
2010,07,02,02,02,0.00
2010,07,02,02,03,0.00
2010,07,02,02,04,0.00
2010,07,02,02,05,0.00
2010,07,02,02,06,0.00
2010,07,02,02,07,0.00
2010,07,02,02,08,0.00
2010,07,02,02,09,0.00
2010,07,02,02,10,0.00
2010,07,02,02,11,0.00
2010,07,02,02,12,0.00
2010,07,02,02,13,0.00
2010,07,02,02,14,0.00
2010,07,02,02,15,0.00
2010,07,02,02,16,0.00
2010,07,02,02,17,0.00
2010,07,02,02,18,0.00
2010,07,02,02,19,0.00
2010,07,02,02,20,0.00
2010,07,02,02,21,0.00
2010,07,02,02,22,0.00
2010,07,02,02,23,0.00
2010,07,02,02,24,0.00
2010,07,02,08,04,176.00
2010,07,02,08,05,176.30
2010,07,02,08,06,183.40
2010,07,02,08,07,185.40
2010,07,02,08,08,186.00
2010,07,02,08,09,186.00
2010,07,02,08,10,186.00
2010,07,02,08,11,186.10
2010,07,02,08,12,188.00
2010,07,02,08,13,188.70
2010,07,02,08,14,191.50
2010,07,02,08,15,195.60
2010,07,02,08,16,199.30
2010,07,02,08,17,202.10
2010,07,02,08,18,204.00
2010,07,02,08,19,204.80
2010,07,02,08,20,206.50
2010,07,02,08,21,208.40
2010,07,02,08,22,212.40
2010,07,02,08,23,216.20
2010,07,02,08,24,218.50
2010,07,02,08,25,220.00
2010,07,02,08,26,220.00
2010,07,02,08,27,220.70
2010,07,02,08,28,221.00
2010,07,02,08,29,221.30
2010,07,02,08,30,223.00
2010,07,02,08,31,223.00
2010,07,02,08,32,224.20
2010,07,02,08,33,225.00
2010,07,02,08,34,223.30
2010,07,02,08,35,225.30
2010,07,02,08,36,229.60
2010,07,02,08,37,236.00
2010,07,02,08,38,236.00
2010,07,02,08,39,231.40
2010,07,02,08,40,231.90
2010,07,02,08,41,234.50
2010,07,02,08,42,237.70
2010,07,02,08,43,240.90
2010,07,02,08,44,244.90
2010,07,02,08,45,252.90
2010,07,02,08,46,251.20
2010,07,02,08,47,242.60
2010,07,02,08,48,236.00
2010,07,02,08,49,234.00
2010,07,02,08,50,235.20
2010,07,02,08,51,255.40
2010,07,02,08,52,268.60
2010,07,02,08,53,292.00
2010,07,02,08,54,306.00
2010,07,02,08,55,318.70
2010,07,02,08,56,302.00
2010,07,02,08,57,556.50
2010,07,02,08,58,603.10
2010,07,02,08,59,597.30
2010,07,02,09,00,586.90
2010,07,02,09,01,573.60
2010,07,02,09,02,563.90
2010,07,02,09,03,556.40
2010,07,02,09,04,549.50
2010,07,02,09,05,544.00
2010,07,02,09,06,538.00
2010,07,02,09,07,534.00
2010,07,02,09,08,537.00
2010,07,02,09,09,538.00
2010,07,02,09,10,542.10
2010,07,02,09,11,540.00
2010,07,02,09,12,551.90
2010,07,02,09,13,556.80
2010,07,02,09,14,563.00
2010,07,02,09,15,566.00
2010,07,02,09,16,211.00
2010,07,02,09,17,211.00
2010,07,02,09,18,211.00
2010,07,02,09,19,438.00
2010,07,02,09,20,594.70
2010,07,02,09,21,598.00
2010,07,02,09,22,599.80
2010,07,02,09,23,603.00
2010,07,02,09,24,603.00
2010,07,02,09,25,607.50
2010,07,02,09,26,611.60
2010,07,02,09,27,597.20
2010,07,02,09,28,595.70
2010,07,02,09,29,575.00
2010,07,02,09,30,621.00
2010,07,02,09,31,424.70
2010,07,02,09,32,320.00
2010,07,02,09,33,481.60
2010,07,02,09,34,497.00
2010,07,02,09,35,401.70
2010,07,02,09,36,222.00
2010,07,02,09,37,221.00
2010,07,02,09,38,221.00
2010,07,02,09,39,177.10
2010,07,02,09,40,189.10
2010,07,02,09,41,193.00
2010,07,02,09,42,200.30
2010,07,02,09,43,207.00
2010,07,02,09,44,693.20
2010,07,02,09,45,812.40
2010,07,02,09,46,814.00
2010,07,02,09,47,610.20
2010,07,02,09,48,279.00
2010,07,02,09,49,279.00
2010,07,02,09,50,684.20
2010,07,02,09,51,747.00
2010,07,02,09,52,773.90
2010,07,02,09,53,796.30
2010,07,02,09,54,814.80
2010,07,02,09,55,826.00
2010,07,02,09,56,850.80
2010,07,02,09,57,852.70
2010,07,02,09,58,851.00
2010,07,02,09,59,851.00
2010,07,02,10,00,851.00
2010,07,02,10,01,851.00
2010,07,02,10,02,851.00
2010,07,02,10,03,851.00
2010,07,02,10,04,851.00
2010,07,02,10,05,851.00
2010,07,02,10,06,816.50
2010,07,02,10,07,770.70
2010,07,02,10,08,761.00
2010,07,02,10,09,764.30
2010,07,02,10,10,777.50
2010,07,02,10,11,777.10
2010,07,02,10,12,779.00
2010,07,02,10,13,360.10
2010,07,02,10,14,262.30
2010,07,02,10,15,174.40
2010,07,02,10,16,194.30
2010,07,02,10,17,167.80
2010,07,02,10,18,149.00
2010,07,02,10,19,144.90
2010,07,02,10,20,151.70
2010,07,02,10,21,189.80
2010,07,02,10,22,168.60
2010,07,02,10,23,156.70
2010,07,02,10,24,151.00
2010,07,02,10,25,152.70
2010,07,02,10,26,151.40
2010,07,02,10,27,155.30
2010,07,02,10,28,158.60
2010,07,02,10,29,167.10
2010,07,02,10,30,176.10
2010,07,02,10,31,178.00
2010,07,02,10,32,191.20
2010,07,02,10,33,201.70
2010,07,02,10,34,215.40
2010,07,02,10,35,233.60
2010,07,02,10,36,261.90
2010,07,02,10,37,271.00
2010,07,02,10,38,398.10
2010,07,02,10,39,975.70
2010,07,02,10,40,988.00
2010,07,02,10,41,988.00
2010,07,02,10,42,1039.10
2010,07,02,10,43,1055.00
2010,07,02,10,44,1055.00
2010,07,02,10,45,1053.90
2010,07,02,10,46,1056.20
2010,07,02,10,47,1063.80
2010,07,02,10,48,1080.00
2010,07,02,10,49,1104.50
2010,07,02,10,50,1134.40
2010,07,02,10,51,1112.00
2010,07,02,10,52,1067.00
2010,07,02,10,53,655.50
2010,07,02,10,54,418.20
2010,07,02,10,55,403.70
2010,07,02,10,56,394.60
2010,07,02,10,57,388.90
2010,07,02,10,58,382.50
2010,07,02,10,59,373.30
2010,07,02,11,00,371.00
2010,07,02,11,01,357.20
2010,07,02,11,02,353.10
2010,07,02,11,03,382.40
2010,07,02,11,04,407.80
2010,07,02,11,05,423.30
2010,07,02,11,06,496.00
2010,07,02,11,07,488.90
2010,07,02,11,08,313.40
2010,07,02,11,09,298.40
2010,07,02,11,10,290.70
2010,07,02,11,11,280.70
2010,07,02,11,12,272.20
2010,07,02,11,13,263.60
2010,07,02,11,14,260.00
2010,07,02,11,15,259.10
2010,07,02,11,16,257.40
2010,07,02,11,17,257.00
2010,07,02,11,18,261.50
2010,07,02,11,19,270.00
2010,07,02,11,20,278.20
2010,07,02,11,21,285.40
2010,07,02,11,22,290.50
2010,07,02,11,23,292.00
2010,07,02,11,24,304.70
2010,07,02,11,25,317.80
2010,07,02,11,26,325.70
2010,07,02,11,27,320.60
2010,07,02,11,28,313.50
2010,07,02,11,29,307.10
2010,07,02,11,30,299.60
2010,07,02,11,31,291.30
2010,07,02,11,32,287.70
2010,07,02,11,33,287.00
2010,07,02,11,34,287.00
2010,07,02,11,35,287.80
2010,07,02,11,36,294.70
2010,07,02,11,37,310.30
2010,07,02,11,38,322.00
2010,07,02,11,39,332.90
2010,07,02,11,40,338.00
2010,07,02,11,41,342.30
2010,07,02,11,42,344.90
2010,07,02,11,43,345.00
2010,07,02,11,44,345.40
2010,07,02,11,45,348.20
2010,07,02,11,46,353.30
2010,07,02,11,47,361.00
2010,07,02,11,48,366.30
2010,07,02,11,49,370.00
2010,07,02,11,50,376.40
2010,07,02,11,51,385.70
2010,07,02,11,52,395.10
2010,07,02,11,53,403.00
2010,07,02,11,54,418.60
2010,07,02,11,55,432.80
2010,07,02,11,56,449.00
2010,07,02,11,57,468.10
2010,07,02,11,58,488.50
2010,07,02,11,59,506.70
2010,07,02,12,00,534.00
2010,07,02,12,01,534.00
2010,07,02,12,02,530.80
2010,07,02,12,03,525.30
2010,07,02,12,04,516.00
2010,07,02,12,05,516.60
2010,07,02,12,06,501.60
2010,07,02,12,07,489.00
2010,07,02,12,08,488.40
2010,07,02,12,09,491.30
2010,07,02,12,10,489.80
2010,07,02,12,11,496.70
2010,07,02,12,12,517.50
2010,07,02,12,13,524.70
2010,07,02,12,14,531.50
2010,07,02,12,15,529.00
2010,07,02,12,16,520.80
2010,07,02,12,17,518.80
2010,07,02,12,18,517.70
2010,07,02,12,19,520.70
2010,07,02,12,20,517.00
2010,07,02,12,21,497.30
2010,07,02,12,22,476.10
2010,07,02,12,23,462.00
2010,07,02,12,24,457.90
2010,07,02,12,25,463.40
2010,07,02,12,26,471.80
2010,07,02,12,27,475.00
2010,07,02,12,28,475.00
2010,07,02,12,29,467.50
2010,07,02,12,30,456.50
2010,07,02,12,31,448.00
2010,07,02,12,32,444.00
2010,07,02,12,33,435.00
2010,07,02,12,34,431.20
2010,07,02,12,35,431.10
2010,07,02,12,36,432.50
2010,07,02,12,37,434.80
2010,07,02,12,38,434.80
2010,07,02,12,39,432.50
2010,07,02,12,40,432.00
2010,07,02,12,41,431.90
2010,07,02,12,42,431.00
2010,07,02,12,43,431.50
2010,07,02,12,44,436.00
2010,07,02,12,45,443.60
2010,07,02,12,46,447.60
2010,07,02,12,47,450.00
2010,07,02,12,48,450.00
2010,07,02,12,49,450.80
2010,07,02,12,50,453.20
2010,07,02,12,51,454.80
2010,07,02,12,52,456.90
2010,07,02,12,53,459.00
2010,07,02,12,54,459.00
2010,07,02,12,55,459.00
2010,07,02,12,56,460.80
2010,07,02,12,57,467.40
2010,07,02,12,58,476.30
2010,07,02,12,59,481.80
2010,07,02,13,00,474.60
2010,07,02,13,01,470.00
2010,07,02,13,02,473.90
2010,07,02,13,03,480.40
2010,07,02,13,04,488.50
2010,07,02,13,05,488.20
2010,07,02,13,06,479.50
2010,07,02,13,07,472.00
2010,07,02,13,08,470.30
2010,07,02,13,09,486.30
2010,07,02,13,10,472.50
2010,07,02,13,11,455.60
2010,07,02,13,12,453.30
2010,07,02,13,13,455.00
2010,07,02,13,14,450.20
2010,07,02,13,15,451.50
2010,07,02,13,16,444.20
2010,07,02,13,17,439.00
2010,07,02,13,18,439.00
2010,07,02,13,19,439.00
2010,07,02,13,20,440.40
2010,07,02,13,21,445.50
2010,07,02,13,22,511.00
2010,07,02,13,23,529.00
2010,07,02,13,24,529.00
2010,07,02,13,25,529.00
2010,07,02,13,26,716.40
2010,07,02,13,27,775.00
2010,07,02,13,28,863.70
2010,07,02,13,29,1285.00
2010,07,02,13,30,1285.00
2010,07,02,13,31,1285.00
2010,07,02,13,32,1285.00
2010,07,02,13,33,1248.60
2010,07,02,13,34,520.80
2010,07,02,13,35,524.00
2010,07,02,13,36,524.00
2010,07,02,13,37,524.00
2010,07,02,13,38,524.00
2010,07,02,13,39,1314.30
2010,07,02,13,40,1378.00
2010,07,02,13,41,1378.00
2010,07,02,13,42,1378.00
2010,07,02,13,43,807.30
2010,07,02,13,44,549.00
2010,07,02,13,45,563.40
2010,07,02,13,46,569.00
2010,07,02,13,47,557.40
2010,07,02,13,48,515.00
2010,07,02,13,49,527.00
2010,07,02,13,50,544.50
2010,07,02,13,51,527.90
2010,07,02,13,52,499.50
2010,07,02,13,53,522.40
2010,07,02,13,54,523.50
2010,07,02,13,55,503.00
2010,07,02,13,56,503.00
2010,07,02,13,57,597.40
2010,07,02,13,58,1182.30
2010,07,02,13,59,1148.90
2010,07,02,14,00,1141.00
2010,07,02,14,01,1148.10
2010,07,02,14,02,1158.80
2010,07,02,14,03,1160.00
2010,07,02,14,04,1160.00
2010,07,02,14,05,985.90
2010,07,02,14,06,819.50
2010,07,02,14,07,849.00
2010,07,02,14,08,849.00
2010,07,02,14,09,896.80
2010,07,02,14,10,1133.10
2010,07,02,14,11,1120.80
2010,07,02,14,12,1114.00
2010,07,02,14,13,1114.00
2010,07,02,14,14,1112.40
2010,07,02,14,15,1099.90
2010,07,02,14,16,1104.00
2010,07,02,14,17,1104.00
2010,07,02,14,18,1104.00
2010,07,02,14,19,1047.30
2010,07,02,14,20,1028.60
2010,07,02,14,21,1028.80
2010,07,02,14,22,1019.90
2010,07,02,14,23,1039.00
2010,07,02,14,24,1036.30
2010,07,02,14,25,1046.00
2010,07,02,14,26,1049.00
2010,07,02,14,27,1049.00
2010,07,02,14,28,1027.60
2010,07,02,14,29,990.00
2010,07,02,14,30,1032.40
2010,07,02,14,31,1121.50
2010,07,02,14,32,1132.00
2010,07,02,14,33,1116.90
2010,07,02,14,34,1040.10
2010,07,02,14,35,979.00
2010,07,02,14,36,895.60
2010,07,02,14,37,867.00
2010,07,02,14,38,867.00
2010,07,02,14,39,867.00
2010,07,02,14,40,867.00
2010,07,02,14,41,867.00
2010,07,02,14,42,867.00
2010,07,02,14,43,867.00
2010,07,02,14,44,643.00
2010,07,02,14,45,586.40
2010,07,02,14,46,411.50
2010,07,02,14,47,380.00
2010,07,02,14,48,444.00
2010,07,02,14,49,451.20
2010,07,02,14,50,490.90
2010,07,02,14,51,488.50
2010,07,02,14,52,470.30
2010,07,02,14,53,475.00
2010,07,02,14,54,475.00
2010,07,02,14,55,896.80
2010,07,02,14,56,937.00
2010,07,02,14,57,961.70
2010,07,02,14,58,996.50
2010,07,02,14,59,981.10
2010,07,02,15,00,968.90
2010,07,02,15,01,963.40
2010,07,02,15,02,966.90
2010,07,02,15,03,981.00
2010,07,02,15,04,861.00
2010,07,02,15,05,751.00
2010,07,02,15,06,711.90
2010,07,02,15,07,771.50
2010,07,02,15,08,707.00
2010,07,02,15,09,789.60
2010,07,02,15,10,925.30
2010,07,02,15,11,927.20
2010,07,02,15,12,925.00
2010,07,02,15,13,922.30
2010,07,02,15,14,916.40
2010,07,02,15,15,909.30
2010,07,02,15,16,904.50
2010,07,02,15,17,904.00
2010,07,02,15,18,910.70
2010,07,02,15,19,912.00
2010,07,02,15,20,883.10
2010,07,02,15,21,847.00
2010,07,02,15,22,847.00
2010,07,02,15,23,637.10
2010,07,02,15,24,563.00
2010,07,02,15,25,568.40
2010,07,02,15,26,569.00
2010,07,02,15,27,537.70
2010,07,02,15,28,571.00
2010,07,02,15,29,824.70
2010,07,02,15,30,904.00
2010,07,02,15,31,904.00
2010,07,02,15,32,904.00
2010,07,02,15,33,904.00
2010,07,02,15,34,904.00
2010,07,02,15,35,904.00
2010,07,02,15,36,906.00
2010,07,02,15,37,947.00
2010,07,02,15,38,947.00
2010,07,02,15,39,947.00
2010,07,02,15,40,905.00
2010,07,02,15,41,884.00
2010,07,02,15,42,884.00
2010,07,02,15,43,884.00
2010,07,02,15,44,766.30
2010,07,02,15,45,575.00
2010,07,02,15,46,761.80
2010,07,02,15,47,845.10
2010,07,02,15,48,830.50
2010,07,02,15,49,823.30
2010,07,02,15,50,813.70
2010,07,02,15,51,809.50
2010,07,02,15,52,806.30
2010,07,02,15,53,753.60
2010,07,02,15,54,795.30
2010,07,02,15,55,794.50
2010,07,02,15,56,791.00
2010,07,02,15,57,788.00
2010,07,02,15,58,785.10
2010,07,02,15,59,782.30
2010,07,02,16,00,782.00
2010,07,02,16,01,781.20
2010,07,02,16,02,778.10
2010,07,02,16,03,775.90
2010,07,02,16,04,772.80
2010,07,02,16,05,770.20
2010,07,02,16,06,765.90
2010,07,02,16,07,765.00
2010,07,02,16,08,765.00
2010,07,02,16,09,765.00
2010,07,02,16,10,759.80
2010,07,02,16,11,758.00
2010,07,02,16,12,755.70
2010,07,02,16,13,753.40
2010,07,02,16,14,752.00
2010,07,02,16,15,751.40
2010,07,02,16,16,746.60
2010,07,02,16,17,742.00
2010,07,02,16,18,737.40
2010,07,02,16,19,733.80
2010,07,02,16,20,728.40
2010,07,02,16,21,723.50
2010,07,02,16,22,719.60
2010,07,02,16,23,716.90
2010,07,02,16,24,715.00
2010,07,02,16,25,714.60
2010,07,02,16,26,712.90
2010,07,02,16,27,709.30
2010,07,02,16,28,708.00
2010,07,02,16,29,706.80
2010,07,02,16,30,704.00
2010,07,02,16,31,700.60
2010,07,02,16,32,698.90
2010,07,02,16,33,694.50
2010,07,02,16,34,693.00
2010,07,02,16,35,690.70
2010,07,02,16,36,687.00
2010,07,02,16,37,685.70
2010,07,02,16,38,682.90
2010,07,02,16,39,680.60
2010,07,02,16,40,679.20
2010,07,02,16,41,676.70
2010,07,02,16,42,674.50
2010,07,02,16,43,672.00
2010,07,02,16,44,670.40
2010,07,02,16,45,670.00
2010,07,02,16,46,666.40
2010,07,02,16,47,663.50
2010,07,02,16,48,661.00
2010,07,02,16,49,659.20
2010,07,02,16,50,656.40
2010,07,02,16,51,651.40
2010,07,02,16,52,650.00
2010,07,02,16,53,648.30
2010,07,02,16,54,644.30
2010,07,02,16,55,642.50
2010,07,02,16,56,640.80
2010,07,02,16,57,638.50
2010,07,02,16,58,635.00
2010,07,02,16,59,632.60
2010,07,02,17,00,631.00
2010,07,02,17,01,629.40
2010,07,02,17,02,628.00
2010,07,02,17,03,623.30
2010,07,02,17,04,620.90
2010,07,02,17,05,618.60
2010,07,02,17,06,616.30
2010,07,02,17,07,613.50
2010,07,02,17,08,610.60
2010,07,02,17,09,608.40
2010,07,02,17,10,606.00
2010,07,02,17,11,604.50
2010,07,02,17,12,602.20
2010,07,02,17,13,599.40
2010,07,02,17,14,595.30
2010,07,02,17,15,594.00
2010,07,02,17,16,593.60
2010,07,02,17,17,590.40
2010,07,02,17,18,587.40
2010,07,02,17,19,584.40
2010,07,02,17,20,582.50
2010,07,02,17,21,582.00
2010,07,02,17,22,577.60
2010,07,02,17,23,575.00
2010,07,02,17,24,573.30
2010,07,02,17,25,569.30
2010,07,02,17,26,568.00
2010,07,02,17,27,566.20
2010,07,02,17,28,562.50
2010,07,02,17,29,558.40
2010,07,02,17,30,557.00
2010,07,02,17,31,555.20
2010,07,02,17,32,552.50
2010,07,02,17,33,550.00
2010,07,02,17,34,546.60
2010,07,02,17,35,544.30
2010,07,02,17,36,541.60
2010,07,02,17,37,538.80
2010,07,02,17,38,536.40
2010,07,02,17,39,534.00
2010,07,02,17,40,530.60
2010,07,02,17,41,528.30
2010,07,02,17,42,525.50
2010,07,02,17,43,524.00
2010,07,02,17,44,520.70
2010,07,02,17,45,518.90
2010,07,02,17,46,517.00
2010,07,02,17,47,515.10
2010,07,02,17,48,509.80
2010,07,02,17,49,506.60
2010,07,02,17,50,504.40
2010,07,02,17,51,500.80
2010,07,02,17,52,498.50
2010,07,02,17,53,495.90
2010,07,02,17,54,494.00
2010,07,02,17,55,491.10
2010,07,02,17,56,490.00
2010,07,02,17,57,489.00
2010,07,02,17,58,488.50
2010,07,02,17,59,487.00
2010,07,02,18,00,485.90
2010,07,02,18,01,485.00
2010,07,02,18,02,482.40
2010,07,02,18,03,479.70
2010,07,02,18,04,477.50
2010,07,02,18,05,473.90
2010,07,02,18,06,468.00
2010,07,02,18,07,463.20
2010,07,02,18,08,457.50
2010,07,02,18,09,454.00
2010,07,02,18,10,452.80
2010,07,02,18,11,447.70
2010,07,02,18,12,445.00
2010,07,02,18,13,443.50
2010,07,02,18,14,442.80
2010,07,02,18,15,438.80
2010,07,02,18,16,436.70
2010,07,02,18,17,433.00
2010,07,02,18,18,431.40
2010,07,02,18,19,427.90
2010,07,02,18,20,424.00
2010,07,02,18,21,421.60
2010,07,02,18,22,419.30
2010,07,02,18,23,416.50
2010,07,02,18,24,413.80
2010,07,02,18,25,411.40
2010,07,02,18,26,408.20
2010,07,02,18,27,405.50
2010,07,02,18,28,403.60
2010,07,02,18,29,400.90
2010,07,02,18,30,399.00
2010,07,02,18,31,396.70
2010,07,02,18,32,393.70
2010,07,02,18,33,389.20
2010,07,02,18,34,387.00
2010,07,02,18,35,385.90
2010,07,02,18,36,385.00
2010,07,02,18,37,383.30
2010,07,02,18,38,380.90
2010,07,02,18,39,379.50
2010,07,02,18,40,377.20
2010,07,02,18,41,374.90
2010,07,02,18,42,373.30
2010,07,02,18,43,371.30
2010,07,02,18,44,367.00
2010,07,02,18,45,366.70
2010,07,02,18,46,365.10
2010,07,02,18,47,362.80
2010,07,02,18,48,360.50
2010,07,02,18,49,359.10
2010,07,02,18,50,358.70
2010,07,02,18,51,356.40
2010,07,02,18,52,354.00
2010,07,02,18,53,352.40
2010,07,02,18,54,350.50
2010,07,02,18,55,346.40
2010,07,02,18,56,345.80
2010,07,02,18,57,344.40
2010,07,02,18,58,341.30
2010,07,02,18,59,338.40
2010,07,02,19,00,336.40
2010,07,02,19,01,335.80
2010,07,02,19,02,331.30
2010,07,02,19,03,328.30
2010,07,02,19,04,325.00
2010,07,02,19,05,322.40
2010,07,02,19,06,320.40
2010,07,02,19,07,317.80
2010,07,02,19,08,314.10
2010,07,02,19,09,309.10
2010,07,02,19,10,303.80
2010,07,02,19,11,300.00
2010,07,02,19,12,295.90
2010,07,02,19,13,292.00
2010,07,02,19,14,292.00
2010,07,02,19,15,291.20
2010,07,02,19,16,289.00
2010,07,02,19,17,285.90
2010,07,02,19,18,281.60
2010,07,02,19,19,278.70
2010,07,02,19,20,274.80
2010,07,02,19,21,269.80
2010,07,02,19,22,264.20
2010,07,02,19,23,259.10
2010,07,02,19,24,255.50
2010,07,02,19,25,250.90
2010,07,02,19,26,248.90
2010,07,02,19,27,245.20
2010,07,02,19,28,243.40
2010,07,02,19,29,240.00
2010,07,02,19,30,236.40
2010,07,02,19,31,231.60
2010,07,02,19,32,227.80
2010,07,02,19,33,224.00
2010,07,02,19,34,221.20
2010,07,02,19,35,218.50
2010,07,02,19,36,214.30
2010,07,02,19,37,212.60
2010,07,02,19,38,209.70
2010,07,02,19,39,205.60
2010,07,02,19,40,201.50
2010,07,02,19,41,199.20
2010,07,02,19,42,195.10
2010,07,02,19,43,192.50
2010,07,02,19,44,188.70
2010,07,02,19,45,185.50
2010,07,02,19,46,182.50
2010,07,02,19,47,179.40
2010,07,02,19,48,176.10
2010,07,02,19,49,173.30
2010,07,02,19,50,169.60
2010,07,02,19,51,166.00
2010,07,02,19,52,163.00
2010,07,02,19,53,158.70
2010,07,02,19,54,155.80
2010,07,02,19,55,152.50
2010,07,02,19,56,149.90
2010,07,02,19,57,146.90
2010,07,02,19,58,143.40
2010,07,02,19,59,139.40
2010,07,02,20,00,136.70
2010,07,02,20,01,133.50
2010,07,02,20,02,130.30
2010,07,02,20,03,127.40
2010,07,02,20,04,124.20
2010,07,02,20,05,121.30
2010,07,02,20,06,117.70
2010,07,02,20,07,115.10
2010,07,02,20,08,112.10
2010,07,02,20,09,108.60
2010,07,02,20,10,105.50
2010,07,02,20,11,104.10
2010,07,02,20,12,99.70
2010,07,02,20,13,97.70
2010,07,02,20,14,91.70
2010,07,02,20,15,73.60
2010,07,02,20,16,51.10
2010,07,02,20,17,41.90
2010,07,02,20,18,68.00
2010,07,02,20,19,80.30
2010,07,02,20,20,76.00
2010,07,02,20,21,50.50
2010,07,02,20,22,27.20
2010,07,02,20,23,36.60
2010,07,02,20,24,57.30
2010,07,02,20,25,63.60
2010,07,02,20,26,64.00
2010,07,02,20,27,62.30
2010,07,02,20,28,60.40
2010,07,02,20,29,58.00
2010,07,02,20,30,55.50
2010,07,02,20,31,53.60
2010,07,02,20,32,52.00
2010,07,02,20,33,49.70
2010,07,02,20,34,47.30
2010,07,02,20,35,45.80
2010,07,02,20,36,43.50
2010,07,02,20,37,41.20
2010,07,02,20,38,36.00
2010,07,02,20,39,27.40
2010,07,02,20,40,19.90
2010,07,02,20,41,17.80
2010,07,02,20,42,16.00
2010,07,02,20,43,16.80
2010,07,02,20,44,18.50
2010,07,02,20,45,20.40
2010,07,02,20,46,22.70
2010,07,02,20,47,22.50
2010,07,02,20,48,18.10
2010,07,02,20,49,15.10
2010,07,02,20,50,12.90
2010,07,02,20,51,12.00
2010,07,02,20,52,12.00
2010,07,02,20,53,12.00
2010,07,02,20,54,12.00
2010,07,02,20,55,11.50
2010,07,02,20,56,11.00
2010,07,02,20,57,11.00
2010,07,02,20,58,9.20
2010,07,02,20,59,9.00
2010,07,02,21,00,9.00
2010,07,02,21,01,9.00
2010,07,02,21,02,7.70
2010,07,02,21,03,7.00
2010,07,02,21,04,7.00
2010,07,02,21,05,7.00
2010,07,02,21,06,7.00
2010,07,02,21,07,7.00
2010,07,02,21,08,7.00
2010,07,02,21,09,5.40
2010,07,02,21,10,5.00
2010,07,02,21,11,5.00
2010,07,02,21,12,5.00
2010,07,02,21,13,5.00
2010,07,02,21,14,5.00
2010,07,02,21,15,0.90
2010,07,02,21,16,0.00
2010,07,02,21,17,0.00
2010,07,02,21,18,0.00
2010,07,02,21,19,0.00
2010,07,02,21,20,0.00
2010,07,02,21,21,0.00
2010,07,02,21,22,0.00
2010,07,02,21,23,0.00
2010,07,02,21,24,0.00
2010,07,02,21,25,0.00
2010,07,02,21,26,0.00
2010,07,02,21,27,0.00
2010,07,02,21,28,0.00
2010,07,02,21,29,0.00
2010,07,02,21,30,0.00
2010,07,02,21,31,0.00
2010,07,02,21,32,0.00
2010,07,02,21,33,0.00
2010,07,02,21,34,0.00
2010,07,02,21,35,0.00
2010,07,02,21,36,0.00
2010,07,02,21,37,0.00
2010,07,02,21,38,0.00
2010,07,02,21,39,0.00
2010,07,02,21,40,0.00
2010,07,02,21,41,0.00
2010,07,02,21,42,0.00
2010,07,02,21,43,0.00
2010,07,02,21,44,0.00
2010,07,02,21,45,0.00
2010,07,02,21,46,0.00
2010,07,02,21,47,0.00
2010,07,02,21,48,0.00
2010,07,02,21,49,0.00
2010,07,02,21,50,0.00
2010,07,02,21,51,0.00
2010,07,02,21,52,0.00
2010,07,02,21,53,0.00
2010,07,02,21,54,0.00
2010,07,02,21,55,0.00
2010,07,02,21,56,0.00
2010,07,02,21,57,0.00
2010,07,02,21,58,0.00
2010,07,02,21,59,0.00
2010,07,02,22,00,0.00
2010,07,02,22,01,0.00
2010,07,02,22,02,0.00
2010,07,02,22,03,0.00
2010,07,02,22,04,0.00
2010,07,02,22,05,0.00
2010,07,02,22,06,0.00
2010,07,02,22,07,0.00
2010,07,02,22,08,0.00
2010,07,02,22,09,0.00
2010,07,02,22,10,0.00
2010,07,02,22,11,0.00
2010,07,02,22,12,0.00
2010,07,02,22,13,0.00
2010,07,02,22,14,0.00
2010,07,02,22,15,0.00
2010,07,02,22,16,0.00
2010,07,02,22,17,0.00
2010,07,02,22,18,0.00
2010,07,02,22,19,0.00
2010,07,02,22,20,0.00
2010,07,02,22,21,0.00
2010,07,02,22,22,0.00
2010,07,02,22,23,0.00
2010,07,02,22,24,0.00
2010,07,02,22,25,0.00
2010,07,02,22,26,0.00
2010,07,02,22,27,0.00
2010,07,02,22,28,0.00
2010,07,02,22,29,0.00
2010,07,02,22,30,0.00
2010,07,02,22,31,0.00
2010,07,02,22,32,0.00
2010,07,02,22,33,0.00
2010,07,02,22,34,0.00
2010,07,02,22,35,0.00