Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,28,00,00,10.30
2010,08,28,00,01,10.20
2010,08,28,00,02,10.20
2010,08,28,00,03,10.20
2010,08,28,00,04,10.20
2010,08,28,00,05,10.20
2010,08,28,00,06,10.20
2010,08,28,00,07,10.10
2010,08,28,00,08,10.10
2010,08,28,00,09,10.10
2010,08,28,00,10,10.10
2010,08,28,00,11,10.10
2010,08,28,00,12,10.10
2010,08,28,00,13,10.00
2010,08,28,00,14,10.00
2010,08,28,00,15,10.00
2010,08,28,00,16,10.00
2010,08,28,00,17,9.90
2010,08,28,00,18,9.90
2010,08,28,00,19,9.90
2010,08,28,00,20,9.90
2010,08,28,00,21,9.90
2010,08,28,00,22,10.00
2010,08,28,00,23,10.00
2010,08,28,00,24,10.00
2010,08,28,00,25,10.00
2010,08,28,00,26,10.00
2010,08,28,00,27,10.00
2010,08,28,00,28,10.00
2010,08,28,00,29,10.00
2010,08,28,00,30,10.00
2010,08,28,00,31,10.00
2010,08,28,00,32,10.00
2010,08,28,00,33,9.90
2010,08,28,00,34,9.90
2010,08,28,00,35,9.90
2010,08,28,00,36,9.90
2010,08,28,00,37,9.90
2010,08,28,00,38,9.80
2010,08,28,00,39,9.80
2010,08,28,00,40,9.80
2010,08,28,00,41,9.80
2010,08,28,00,42,9.80
2010,08,28,00,43,9.80
2010,08,28,00,44,9.80
2010,08,28,00,45,9.80
2010,08,28,00,46,9.80
2010,08,28,00,47,9.80
2010,08,28,00,48,9.80
2010,08,28,00,49,9.70
2010,08,28,00,50,9.70
2010,08,28,00,51,9.70
2010,08,28,00,52,9.70
2010,08,28,00,53,9.70
2010,08,28,00,54,9.70
2010,08,28,00,55,9.60
2010,08,28,00,56,9.60
2010,08,28,00,57,9.60
2010,08,28,00,58,9.60
2010,08,28,00,59,9.60
2010,08,28,01,00,9.50
2010,08,28,01,01,9.50
2010,08,28,01,02,9.50
2010,08,28,01,03,9.50
2010,08,28,01,04,9.40
2010,08,28,01,05,9.40
2010,08,28,01,06,9.40
2010,08,28,01,07,9.40
2010,08,28,01,08,9.40
2010,08,28,01,09,9.40
2010,08,28,01,10,9.40
2010,08,28,01,11,9.40
2010,08,28,01,12,9.40
2010,08,28,01,13,9.40
2010,08,28,01,14,9.40
2010,08,28,01,15,9.40
2010,08,28,01,16,9.40
2010,08,28,01,17,9.40
2010,08,28,01,18,9.40
2010,08,28,01,19,9.40
2010,08,28,01,20,9.40
2010,08,28,01,21,9.40
2010,08,28,01,22,9.40
2010,08,28,01,23,9.40
2010,08,28,01,24,9.30
2010,08,28,01,25,9.30
2010,08,28,01,26,9.30
2010,08,28,01,27,9.30
2010,08,28,01,28,9.30
2010,08,28,01,29,9.30
2010,08,28,01,30,9.30
2010,08,28,01,31,9.30
2010,08,28,01,32,9.20
2010,08,28,01,33,9.20
2010,08,28,01,34,9.20
2010,08,28,01,35,9.20
2010,08,28,01,36,9.20
2010,08,28,01,37,9.20
2010,08,28,01,38,9.10
2010,08,28,01,39,9.10
2010,08,28,01,40,9.10
2010,08,28,01,41,9.10
2010,08,28,01,42,9.10
2010,08,28,01,43,9.10
2010,08,28,01,44,9.10
2010,08,28,01,45,9.00
2010,08,28,01,46,9.00
2010,08,28,01,47,9.00
2010,08,28,01,48,9.00
2010,08,28,01,49,9.00
2010,08,28,01,50,9.00
2010,08,28,01,51,9.00
2010,08,28,01,52,9.00
2010,08,28,01,53,9.00
2010,08,28,01,54,9.00
2010,08,28,01,55,9.00
2010,08,28,01,56,9.00
2010,08,28,01,57,9.00
2010,08,28,01,58,9.00
2010,08,28,01,59,9.00
2010,08,28,02,00,9.00
2010,08,28,02,01,9.00
2010,08,28,02,02,9.00
2010,08,28,02,03,9.00
2010,08,28,02,04,8.90
2010,08,28,02,05,8.90
2010,08,28,02,06,8.90
2010,08,28,02,07,8.90
2010,08,28,02,08,8.90
2010,08,28,02,09,8.90
2010,08,28,02,10,8.80
2010,08,28,02,11,8.80
2010,08,28,02,12,8.80
2010,08,28,02,13,8.80
2010,08,28,02,14,8.80
2010,08,28,02,15,8.80
2010,08,28,02,16,8.80
2010,08,28,02,17,8.80
2010,08,28,02,18,8.70
2010,08,28,02,19,8.70
2010,08,28,02,20,8.70
2010,08,28,02,21,8.70
2010,08,28,02,22,8.70
2010,08,28,02,23,8.70
2010,08,28,02,24,8.70
2010,08,28,02,25,8.70
2010,08,28,02,26,8.70
2010,08,28,02,27,8.70
2010,08,28,02,28,8.70
2010,08,28,02,29,8.70
2010,08,28,02,30,8.70
2010,08,28,02,31,8.70
2010,08,28,02,32,8.70
2010,08,28,02,33,8.70
2010,08,28,02,34,8.70
2010,08,28,02,35,8.70
2010,08,28,02,36,8.60
2010,08,28,02,37,8.60
2010,08,28,02,38,8.60
2010,08,28,02,39,8.60
2010,08,28,02,40,8.60
2010,08,28,02,41,8.60
2010,08,28,02,42,8.50
2010,08,28,02,43,8.50
2010,08,28,02,44,8.50
2010,08,28,02,45,8.50
2010,08,28,02,46,8.50
2010,08,28,02,47,8.50
2010,08,28,02,48,8.50
2010,08,28,02,49,8.50
2010,08,28,02,50,8.50
2010,08,28,02,51,8.50
2010,08,28,02,52,8.50
2010,08,28,02,53,8.50
2010,08,28,02,54,8.50
2010,08,28,02,55,8.50
2010,08,28,02,56,8.50
2010,08,28,02,57,8.50
2010,08,28,02,58,8.50
2010,08,28,02,59,8.40
2010,08,28,03,00,8.40
2010,08,28,03,01,8.40
2010,08,28,03,02,8.40
2010,08,28,03,05,8.30
2010,08,28,03,06,8.30
2010,08,28,03,07,8.30
2010,08,28,03,08,8.30
2010,08,28,03,09,8.20
2010,08,28,03,10,8.20
2010,08,28,03,11,8.20
2010,08,28,03,12,8.20
2010,08,28,03,13,8.20
2010,08,28,03,14,8.20
2010,08,28,03,15,8.20
2010,08,28,03,16,8.20
2010,08,28,03,17,8.20
2010,08,28,03,18,8.20
2010,08,28,03,19,8.20
2010,08,28,03,20,8.10
2010,08,28,03,21,8.10
2010,08,28,03,22,8.10
2010,08,28,03,23,8.10
2010,08,28,03,24,8.10
2010,08,28,03,25,8.10
2010,08,28,03,26,8.10
2010,08,28,03,27,8.10
2010,08,28,03,28,8.10
2010,08,28,03,29,8.10
2010,08,28,03,30,8.00
2010,08,28,03,31,8.00
2010,08,28,03,32,8.00
2010,08,28,03,33,8.00
2010,08,28,03,34,8.00
2010,08,28,03,35,8.00
2010,08,28,03,36,7.90
2010,08,28,03,37,7.90
2010,08,28,03,38,7.90
2010,08,28,03,39,7.90
2010,08,28,03,40,7.90
2010,08,28,03,41,7.80
2010,08,28,03,42,7.80
2010,08,28,03,43,7.80
2010,08,28,03,44,7.80
2010,08,28,03,45,7.80
2010,08,28,03,46,7.80
2010,08,28,03,47,7.80
2010,08,28,03,48,7.80
2010,08,28,03,49,7.80
2010,08,28,03,50,7.80
2010,08,28,03,51,7.80
2010,08,28,03,52,7.80
2010,08,28,03,53,7.80
2010,08,28,03,54,7.80
2010,08,28,03,55,7.90
2010,08,28,03,56,7.90
2010,08,28,03,57,7.90
2010,08,28,03,58,7.90
2010,08,28,03,59,7.90
2010,08,28,04,00,7.90
2010,08,28,04,01,7.90
2010,08,28,04,02,7.90
2010,08,28,04,03,7.90
2010,08,28,04,04,7.90
2010,08,28,04,05,7.90
2010,08,28,04,06,7.90
2010,08,28,04,07,7.80
2010,08,28,04,08,7.80
2010,08,28,04,09,7.80
2010,08,28,04,10,7.80
2010,08,28,04,11,7.80
2010,08,28,04,12,7.80
2010,08,28,04,13,7.80
2010,08,28,04,14,7.80
2010,08,28,04,15,7.80
2010,08,28,04,16,7.80
2010,08,28,04,17,7.80
2010,08,28,04,18,7.80
2010,08,28,04,19,7.70
2010,08,28,04,20,7.70
2010,08,28,04,21,7.70
2010,08,28,04,22,7.70
2010,08,28,04,23,7.70
2010,08,28,04,24,7.70
2010,08,28,04,25,7.70
2010,08,28,04,26,7.70
2010,08,28,04,27,7.70
2010,08,28,04,28,7.70
2010,08,28,04,29,7.70
2010,08,28,04,30,7.70
2010,08,28,04,31,7.70
2010,08,28,04,32,7.70
2010,08,28,04,33,7.70
2010,08,28,04,34,7.70
2010,08,28,04,35,7.70
2010,08,28,04,36,7.70
2010,08,28,04,37,7.70
2010,08,28,04,38,7.70
2010,08,28,04,39,7.60
2010,08,28,04,40,7.60
2010,08,28,04,41,7.60
2010,08,28,04,42,7.60
2010,08,28,04,43,7.60
2010,08,28,04,44,7.60
2010,08,28,04,45,7.50
2010,08,28,04,46,7.50
2010,08,28,04,47,7.40
2010,08,28,04,48,7.40
2010,08,28,04,49,7.40
2010,08,28,04,50,7.40
2010,08,28,04,51,7.40
2010,08,28,04,52,7.40
2010,08,28,04,53,7.30
2010,08,28,04,54,7.30
2010,08,28,04,55,7.30
2010,08,28,04,56,7.30
2010,08,28,04,57,7.30
2010,08,28,04,58,7.40
2010,08,28,04,59,7.40
2010,08,28,05,00,7.30
2010,08,28,05,01,7.30
2010,08,28,05,02,7.30
2010,08,28,05,03,7.30
2010,08,28,05,04,7.30
2010,08,28,05,05,7.30
2010,08,28,05,06,7.30
2010,08,28,05,07,7.30
2010,08,28,05,08,7.30
2010,08,28,05,09,7.20
2010,08,28,05,10,7.20
2010,08,28,05,11,7.20
2010,08,28,05,12,7.20
2010,08,28,05,13,7.20
2010,08,28,05,14,7.20
2010,08,28,05,15,7.20
2010,08,28,05,16,7.20
2010,08,28,05,17,7.20
2010,08,28,05,18,7.20
2010,08,28,05,19,7.20
2010,08,28,05,20,7.20
2010,08,28,05,21,7.20
2010,08,28,05,22,7.20
2010,08,28,05,23,7.20
2010,08,28,05,24,7.10
2010,08,28,05,25,7.10
2010,08,28,05,26,7.10
2010,08,28,05,27,7.10
2010,08,28,05,28,7.10
2010,08,28,05,29,7.10
2010,08,28,05,30,7.10
2010,08,28,05,31,7.10
2010,08,28,05,32,7.10
2010,08,28,05,33,7.10
2010,08,28,05,34,7.10
2010,08,28,05,35,7.10
2010,08,28,05,36,7.10
2010,08,28,05,37,7.10
2010,08,28,05,38,7.10
2010,08,28,05,39,7.10
2010,08,28,05,40,7.10
2010,08,28,05,41,7.10
2010,08,28,05,42,7.10
2010,08,28,05,43,7.00
2010,08,28,05,44,7.10
2010,08,28,05,45,7.00
2010,08,28,05,46,7.00
2010,08,28,05,47,7.00
2010,08,28,05,48,7.00
2010,08,28,05,49,7.00
2010,08,28,05,50,7.00
2010,08,28,05,51,7.00
2010,08,28,05,52,7.00
2010,08,28,05,53,7.00
2010,08,28,05,54,7.00
2010,08,28,05,55,6.90
2010,08,28,05,56,6.90
2010,08,28,05,57,6.90
2010,08,28,05,58,6.90
2010,08,28,05,59,6.90
2010,08,28,06,00,6.90
2010,08,28,06,01,6.80
2010,08,28,06,02,6.80
2010,08,28,06,03,6.80
2010,08,28,06,04,6.90
2010,08,28,06,05,6.90
2010,08,28,06,06,6.90
2010,08,28,06,07,6.90
2010,08,28,06,08,6.90
2010,08,28,06,09,6.90
2010,08,28,06,10,6.80
2010,08,28,06,11,6.80
2010,08,28,06,12,6.80
2010,08,28,06,13,6.80
2010,08,28,06,14,6.80
2010,08,28,06,15,6.80
2010,08,28,06,16,6.90
2010,08,28,06,17,6.80
2010,08,28,06,18,6.90
2010,08,28,06,19,6.90
2010,08,28,06,20,6.90
2010,08,28,06,21,6.90
2010,08,28,06,22,6.90
2010,08,28,06,23,6.80
2010,08,28,06,24,6.80
2010,08,28,06,25,6.80
2010,08,28,06,26,6.80
2010,08,28,06,27,6.80
2010,08,28,06,28,6.80
2010,08,28,06,29,6.80
2010,08,28,06,30,6.80
2010,08,28,06,31,6.80
2010,08,28,06,32,6.80
2010,08,28,06,33,6.80
2010,08,28,06,34,6.90
2010,08,28,06,35,6.90
2010,08,28,06,36,6.90
2010,08,28,06,37,6.90
2010,08,28,06,38,6.90
2010,08,28,06,39,6.90
2010,08,28,06,40,6.90
2010,08,28,06,41,6.90
2010,08,28,06,42,6.90
2010,08,28,06,43,6.90
2010,08,28,06,44,6.90
2010,08,28,06,45,6.90
2010,08,28,06,46,6.90
2010,08,28,06,47,6.90
2010,08,28,06,48,6.90
2010,08,28,06,49,6.90
2010,08,28,06,50,6.90
2010,08,28,06,51,6.90
2010,08,28,06,52,6.90
2010,08,28,06,53,7.00
2010,08,28,06,54,7.00
2010,08,28,06,55,7.00
2010,08,28,06,56,7.00
2010,08,28,06,57,7.00
2010,08,28,06,58,7.00
2010,08,28,06,59,7.10
2010,08,28,07,00,7.10
2010,08,28,07,01,7.10
2010,08,28,07,02,7.20
2010,08,28,07,03,7.20
2010,08,28,07,04,7.20
2010,08,28,07,05,7.20
2010,08,28,07,06,7.20
2010,08,28,07,07,7.30
2010,08,28,07,08,7.30
2010,08,28,07,09,7.30
2010,08,28,07,10,7.30
2010,08,28,07,11,7.30
2010,08,28,07,12,7.40
2010,08,28,07,13,7.40
2010,08,28,07,14,7.40
2010,08,28,07,15,7.40
2010,08,28,07,16,7.50
2010,08,28,07,17,7.50
2010,08,28,07,18,7.50
2010,08,28,07,19,7.60
2010,08,28,07,20,7.60
2010,08,28,07,21,7.60
2010,08,28,07,22,7.60
2010,08,28,07,23,7.60
2010,08,28,07,24,7.70
2010,08,28,07,25,7.70
2010,08,28,07,26,7.70
2010,08,28,07,27,7.70
2010,08,28,07,28,7.70
2010,08,28,07,29,7.80
2010,08,28,07,30,7.80
2010,08,28,07,31,7.80
2010,08,28,07,32,7.80
2010,08,28,07,33,7.80
2010,08,28,07,34,7.90
2010,08,28,07,35,8.00
2010,08,28,07,36,8.00
2010,08,28,07,37,8.10
2010,08,28,07,38,8.10
2010,08,28,07,39,8.20
2010,08,28,07,40,8.20
2010,08,28,07,41,8.30
2010,08,28,07,42,8.30
2010,08,28,07,43,8.40
2010,08,28,07,44,8.40
2010,08,28,07,45,8.50
2010,08,28,07,46,8.60
2010,08,28,07,47,8.60
2010,08,28,07,48,8.60
2010,08,28,07,49,8.70
2010,08,28,07,50,8.70
2010,08,28,07,51,8.70
2010,08,28,07,52,8.80
2010,08,28,07,53,8.80
2010,08,28,07,54,8.80
2010,08,28,07,55,8.90
2010,08,28,07,56,8.90
2010,08,28,07,57,8.90
2010,08,28,07,58,9.00
2010,08,28,07,59,9.00
2010,08,28,08,00,9.10
2010,08,28,08,01,9.10
2010,08,28,08,02,9.10
2010,08,28,08,03,9.20
2010,08,28,08,04,9.20
2010,08,28,08,05,9.30
2010,08,28,08,06,9.30
2010,08,28,08,07,9.40
2010,08,28,08,08,9.40
2010,08,28,08,09,9.50
2010,08,28,08,10,9.50
2010,08,28,08,11,9.60
2010,08,28,08,12,9.70
2010,08,28,08,13,9.70
2010,08,28,08,14,9.80
2010,08,28,08,15,9.80
2010,08,28,08,16,9.90
2010,08,28,08,17,10.00
2010,08,28,08,18,10.00
2010,08,28,08,19,10.10
2010,08,28,08,20,10.20
2010,08,28,08,21,10.20
2010,08,28,08,22,10.30
2010,08,28,08,23,10.40
2010,08,28,08,24,10.40
2010,08,28,08,25,10.50
2010,08,28,08,26,10.60
2010,08,28,08,27,10.60
2010,08,28,08,28,10.70
2010,08,28,08,29,10.70
2010,08,28,08,30,10.80
2010,08,28,08,31,10.80
2010,08,28,08,32,10.90
2010,08,28,08,33,10.90
2010,08,28,08,34,11.00
2010,08,28,08,35,11.00
2010,08,28,08,36,11.10
2010,08,28,08,37,11.20
2010,08,28,08,38,11.20
2010,08,28,08,39,11.20
2010,08,28,08,40,11.30
2010,08,28,08,41,11.30
2010,08,28,08,42,11.40
2010,08,28,08,43,11.40
2010,08,28,08,44,11.50
2010,08,28,08,45,11.50
2010,08,28,08,46,11.60
2010,08,28,08,47,11.70
2010,08,28,08,48,11.70
2010,08,28,08,49,11.80
2010,08,28,08,50,11.80
2010,08,28,08,51,11.90
2010,08,28,08,52,11.90
2010,08,28,08,53,12.00
2010,08,28,08,54,12.00
2010,08,28,08,55,12.10
2010,08,28,08,56,12.10
2010,08,28,08,57,12.20
2010,08,28,08,58,12.20
2010,08,28,08,59,12.30
2010,08,28,09,00,12.30
2010,08,28,09,01,12.40
2010,08,28,09,02,12.40
2010,08,28,09,03,12.50
2010,08,28,09,04,12.60
2010,08,28,09,05,12.60
2010,08,28,09,06,12.70
2010,08,28,09,07,12.80
2010,08,28,09,08,12.90
2010,08,28,09,09,13.00
2010,08,28,09,10,13.10
2010,08,28,09,11,13.20
2010,08,28,09,12,13.40
2010,08,28,09,13,13.50
2010,08,28,09,14,13.60
2010,08,28,09,15,13.70
2010,08,28,09,16,13.80
2010,08,28,09,17,13.90
2010,08,28,09,18,13.90
2010,08,28,09,19,14.00
2010,08,28,09,20,14.10
2010,08,28,09,21,14.10
2010,08,28,09,22,14.20
2010,08,28,09,23,14.30
2010,08,28,09,24,14.40
2010,08,28,09,25,14.40
2010,08,28,09,26,14.50
2010,08,28,09,27,14.50
2010,08,28,09,28,14.60
2010,08,28,09,29,14.60
2010,08,28,09,30,14.60
2010,08,28,09,31,14.70
2010,08,28,09,32,14.70
2010,08,28,09,33,14.70
2010,08,28,09,34,14.70
2010,08,28,09,35,14.70
2010,08,28,09,36,14.70
2010,08,28,09,37,14.70
2010,08,28,09,38,14.70
2010,08,28,09,39,14.70
2010,08,28,09,40,14.70
2010,08,28,09,41,14.70
2010,08,28,09,42,14.70
2010,08,28,09,43,14.70
2010,08,28,09,44,14.80
2010,08,28,09,45,14.80
2010,08,28,09,46,14.90
2010,08,28,09,47,14.90
2010,08,28,09,48,14.90
2010,08,28,09,49,14.90
2010,08,28,09,50,15.00
2010,08,28,09,51,15.00
2010,08,28,09,52,15.00
2010,08,28,09,53,14.90
2010,08,28,09,54,14.90
2010,08,28,09,55,14.90
2010,08,28,09,56,14.90
2010,08,28,09,57,14.90
2010,08,28,09,58,15.00
2010,08,28,09,59,15.00
2010,08,28,10,00,15.00
2010,08,28,10,01,15.00
2010,08,28,10,02,15.00
2010,08,28,10,03,15.10
2010,08,28,10,04,15.10
2010,08,28,10,05,15.20
2010,08,28,10,06,15.20
2010,08,28,10,07,15.30
2010,08,28,10,08,15.30
2010,08,28,10,09,15.30
2010,08,28,10,10,15.30
2010,08,28,10,11,15.30
2010,08,28,10,12,15.40
2010,08,28,10,13,15.40
2010,08,28,10,14,15.50
2010,08,28,10,15,15.50
2010,08,28,10,16,15.60
2010,08,28,10,17,15.70
2010,08,28,10,18,15.70
2010,08,28,10,19,15.80
2010,08,28,10,20,15.90
2010,08,28,10,21,15.90
2010,08,28,10,22,15.90
2010,08,28,10,23,15.90
2010,08,28,10,24,15.90
2010,08,28,10,25,15.90
2010,08,28,10,26,15.90
2010,08,28,10,27,15.90
2010,08,28,10,28,15.90
2010,08,28,10,29,15.90
2010,08,28,10,30,15.90
2010,08,28,10,31,15.90
2010,08,28,10,32,15.90
2010,08,28,10,33,15.90
2010,08,28,10,34,15.90
2010,08,28,10,35,15.90
2010,08,28,10,36,16.00
2010,08,28,10,37,16.00
2010,08,28,10,38,16.10
2010,08,28,10,39,16.00
2010,08,28,10,40,16.00
2010,08,28,10,41,15.90
2010,08,28,10,42,15.90
2010,08,28,10,43,15.90
2010,08,28,10,44,15.80
2010,08,28,10,45,15.80
2010,08,28,10,46,15.90
2010,08,28,10,47,15.90
2010,08,28,10,48,15.90
2010,08,28,10,49,16.00
2010,08,28,10,50,16.10
2010,08,28,10,51,16.10
2010,08,28,10,52,16.20
2010,08,28,10,53,16.30
2010,08,28,10,54,16.30
2010,08,28,10,55,16.40
2010,08,28,10,56,16.40
2010,08,28,10,57,16.40
2010,08,28,10,58,16.50
2010,08,28,10,59,16.50
2010,08,28,11,00,16.60
2010,08,28,11,01,16.60
2010,08,28,11,02,16.70
2010,08,28,11,03,16.70
2010,08,28,11,04,16.80
2010,08,28,11,05,16.80
2010,08,28,11,06,16.80
2010,08,28,11,07,16.80
2010,08,28,11,08,16.70
2010,08,28,11,09,16.70
2010,08,28,11,10,16.60
2010,08,28,11,11,16.60
2010,08,28,11,12,16.60
2010,08,28,11,13,16.60
2010,08,28,11,14,16.70
2010,08,28,11,15,16.70
2010,08,28,11,16,16.70
2010,08,28,11,17,16.70
2010,08,28,11,18,16.70
2010,08,28,11,19,16.80
2010,08,28,11,20,16.80
2010,08,28,11,21,16.80
2010,08,28,11,22,16.80
2010,08,28,11,23,16.80
2010,08,28,11,24,16.80
2010,08,28,11,25,16.80
2010,08,28,11,26,16.90
2010,08,28,11,27,17.00
2010,08,28,11,28,17.10
2010,08,28,11,29,17.10
2010,08,28,11,30,17.20
2010,08,28,11,31,17.20
2010,08,28,11,32,17.30
2010,08,28,11,33,17.30
2010,08,28,11,34,17.30
2010,08,28,11,35,17.30
2010,08,28,11,36,17.30
2010,08,28,11,37,17.40
2010,08,28,11,38,17.40
2010,08,28,11,39,17.40
2010,08,28,11,40,17.50
2010,08,28,11,41,17.50
2010,08,28,11,42,17.50
2010,08,28,11,43,17.40
2010,08,28,11,44,17.40
2010,08,28,11,45,17.40
2010,08,28,11,46,17.50
2010,08,28,11,47,17.50
2010,08,28,11,48,17.60
2010,08,28,11,49,17.60
2010,08,28,11,50,17.70
2010,08,28,11,51,17.70
2010,08,28,11,52,17.70
2010,08,28,11,53,17.70
2010,08,28,11,54,17.80
2010,08,28,11,55,17.80
2010,08,28,11,56,17.90
2010,08,28,11,57,17.90
2010,08,28,11,58,17.90
2010,08,28,11,59,18.00
2010,08,28,12,00,18.00
2010,08,28,12,01,18.00
2010,08,28,12,02,17.90
2010,08,28,12,03,17.90
2010,08,28,12,04,17.90
2010,08,28,12,05,17.90
2010,08,28,12,06,17.80
2010,08,28,12,07,17.80
2010,08,28,12,08,17.80
2010,08,28,12,09,17.80
2010,08,28,12,10,17.80
2010,08,28,12,11,17.80
2010,08,28,12,12,17.80
2010,08,28,12,13,17.80
2010,08,28,12,14,17.80
2010,08,28,12,15,17.80
2010,08,28,12,16,17.80
2010,08,28,12,17,17.90
2010,08,28,12,18,17.90
2010,08,28,12,19,18.00
2010,08,28,12,20,18.00
2010,08,28,12,21,18.10
2010,08,28,12,22,18.20
2010,08,28,12,23,18.20
2010,08,28,12,24,18.30
2010,08,28,12,25,18.40
2010,08,28,12,26,18.40
2010,08,28,12,27,18.40
2010,08,28,12,28,18.40
2010,08,28,12,29,18.40
2010,08,28,12,30,18.40
2010,08,28,12,31,18.50
2010,08,28,12,32,18.50
2010,08,28,12,33,18.60
2010,08,28,12,34,18.60
2010,08,28,12,35,18.60
2010,08,28,12,36,18.60
2010,08,28,12,37,18.70
2010,08,28,12,38,18.70
2010,08,28,12,39,18.70
2010,08,28,12,40,18.80
2010,08,28,12,41,18.80
2010,08,28,12,42,18.80
2010,08,28,12,43,18.90
2010,08,28,12,44,18.90
2010,08,28,12,45,19.00
2010,08,28,12,46,19.10
2010,08,28,12,47,19.10
2010,08,28,12,48,19.20
2010,08,28,12,49,19.20
2010,08,28,12,50,19.20
2010,08,28,12,51,19.30
2010,08,28,12,52,19.30
2010,08,28,12,53,19.30
2010,08,28,12,54,19.30
2010,08,28,12,55,19.40
2010,08,28,12,56,19.40
2010,08,28,12,57,19.40
2010,08,28,12,58,19.40
2010,08,28,12,59,19.40
2010,08,28,13,00,19.50
2010,08,28,13,01,19.50
2010,08,28,13,02,19.50
2010,08,28,13,03,19.50
2010,08,28,13,04,19.50
2010,08,28,13,05,19.50
2010,08,28,13,06,19.50
2010,08,28,13,07,19.60
2010,08,28,13,08,19.60
2010,08,28,13,09,19.60
2010,08,28,13,10,19.60
2010,08,28,13,11,19.50
2010,08,28,13,12,19.50
2010,08,28,13,13,19.50
2010,08,28,13,14,19.50
2010,08,28,13,15,19.50
2010,08,28,13,16,19.50
2010,08,28,13,17,19.60
2010,08,28,13,18,19.60
2010,08,28,13,19,19.70
2010,08,28,13,20,19.70
2010,08,28,13,21,19.70
2010,08,28,13,22,19.70
2010,08,28,13,23,19.80
2010,08,28,13,24,19.80
2010,08,28,13,25,19.80
2010,08,28,13,26,19.80
2010,08,28,13,27,19.80
2010,08,28,13,28,19.80
2010,08,28,13,29,19.90
2010,08,28,13,30,19.90
2010,08,28,13,31,20.00
2010,08,28,13,32,20.10
2010,08,28,13,33,20.10
2010,08,28,13,34,20.10
2010,08,28,13,35,20.10
2010,08,28,13,36,20.20
2010,08,28,13,37,20.20
2010,08,28,13,38,20.20
2010,08,28,13,39,20.20
2010,08,28,13,40,20.30
2010,08,28,13,41,20.30
2010,08,28,13,42,20.30
2010,08,28,13,43,20.30
2010,08,28,13,44,20.30
2010,08,28,13,45,20.20
2010,08,28,13,46,20.20
2010,08,28,13,47,20.20
2010,08,28,13,48,20.20
2010,08,28,13,49,20.30
2010,08,28,13,50,20.30
2010,08,28,13,51,20.30
2010,08,28,13,52,20.30
2010,08,28,13,53,20.30
2010,08,28,13,54,20.30
2010,08,28,13,55,20.30
2010,08,28,13,56,20.40
2010,08,28,13,57,20.40
2010,08,28,13,58,20.40
2010,08,28,13,59,20.40
2010,08,28,14,00,20.40
2010,08,28,14,01,20.40
2010,08,28,14,02,20.40
2010,08,28,14,03,20.40
2010,08,28,14,04,20.40
2010,08,28,14,05,20.40
2010,08,28,14,06,20.40
2010,08,28,14,07,20.40
2010,08,28,14,08,20.50
2010,08,28,14,09,20.40
2010,08,28,14,10,20.50
2010,08,28,14,11,20.50
2010,08,28,14,12,20.60
2010,08,28,14,13,20.60
2010,08,28,14,14,20.60
2010,08,28,14,15,20.70
2010,08,28,14,16,20.70
2010,08,28,14,17,20.80
2010,08,28,14,18,20.80
2010,08,28,14,19,20.80
2010,08,28,14,20,20.80
2010,08,28,14,21,20.70
2010,08,28,14,22,20.70
2010,08,28,14,23,20.60
2010,08,28,14,24,20.60
2010,08,28,14,25,20.50
2010,08,28,14,26,20.50
2010,08,28,14,27,20.60
2010,08,28,14,28,20.60
2010,08,28,14,29,20.60
2010,08,28,14,30,20.50
2010,08,28,14,31,20.50
2010,08,28,14,32,20.50
2010,08,28,14,33,20.50
2010,08,28,14,34,20.50
2010,08,28,14,35,20.40
2010,08,28,14,36,20.50
2010,08,28,14,37,20.50
2010,08,28,14,38,20.50
2010,08,28,14,39,20.60
2010,08,28,14,40,20.60
2010,08,28,14,41,20.60
2010,08,28,14,42,20.60
2010,08,28,14,43,20.70
2010,08,28,14,44,20.70
2010,08,28,14,45,20.70
2010,08,28,14,46,20.80
2010,08,28,14,47,20.70
2010,08,28,14,48,20.70
2010,08,28,14,49,20.70
2010,08,28,14,50,20.70
2010,08,28,14,51,20.80
2010,08,28,14,52,20.80
2010,08,28,14,53,20.80
2010,08,28,14,54,20.80
2010,08,28,14,55,20.80
2010,08,28,14,56,20.80
2010,08,28,14,57,20.80
2010,08,28,14,58,20.80
2010,08,28,14,59,20.80
2010,08,28,15,00,20.90
2010,08,28,15,01,20.90
2010,08,28,15,02,20.80
2010,08,28,15,03,20.80
2010,08,28,15,04,20.80
2010,08,28,15,05,20.80
2010,08,28,15,06,20.90
2010,08,28,15,07,20.90
2010,08,28,15,08,20.90
2010,08,28,15,09,20.90
2010,08,28,15,10,20.90
2010,08,28,15,11,20.90
2010,08,28,15,12,20.90
2010,08,28,15,13,20.90
2010,08,28,15,14,20.90
2010,08,28,15,15,20.80
2010,08,28,15,16,20.80
2010,08,28,15,17,20.80
2010,08,28,15,18,20.80
2010,08,28,15,19,20.80
2010,08,28,15,20,20.80
2010,08,28,15,21,20.80
2010,08,28,15,22,20.80
2010,08,28,15,23,20.90
2010,08,28,15,24,20.90
2010,08,28,15,25,20.90
2010,08,28,15,26,20.90
2010,08,28,15,27,21.00
2010,08,28,15,28,21.00
2010,08,28,15,29,21.00
2010,08,28,15,30,21.10
2010,08,28,15,31,21.10
2010,08,28,15,32,21.10
2010,08,28,15,33,21.10
2010,08,28,15,34,21.10
2010,08,28,15,35,21.10
2010,08,28,15,36,21.10
2010,08,28,15,37,21.20
2010,08,28,15,38,21.20
2010,08,28,15,39,21.20
2010,08,28,15,40,21.30
2010,08,28,15,41,21.30
2010,08,28,15,42,21.30
2010,08,28,15,43,21.30
2010,08,28,15,44,21.30
2010,08,28,15,45,21.30
2010,08,28,15,46,21.40
2010,08,28,15,47,21.40
2010,08,28,15,48,21.40
2010,08,28,15,49,21.40
2010,08,28,15,50,21.40
2010,08,28,15,51,21.40
2010,08,28,15,52,21.50
2010,08,28,15,53,21.50
2010,08,28,15,54,21.50
2010,08,28,15,55,21.60
2010,08,28,15,56,21.60
2010,08,28,15,57,21.60
2010,08,28,15,58,21.60
2010,08,28,15,59,21.70
2010,08,28,16,00,21.70
2010,08,28,16,01,21.70
2010,08,28,16,02,21.70
2010,08,28,16,03,21.70
2010,08,28,16,04,21.60
2010,08,28,16,05,21.60
2010,08,28,16,06,21.60
2010,08,28,16,07,21.60
2010,08,28,16,08,21.60
2010,08,28,16,09,21.60
2010,08,28,16,10,21.60
2010,08,28,16,11,21.60
2010,08,28,16,12,21.60
2010,08,28,16,13,21.70
2010,08,28,16,14,21.70
2010,08,28,16,15,21.70
2010,08,28,16,16,21.80
2010,08,28,16,17,21.80
2010,08,28,16,18,21.90
2010,08,28,16,19,21.90
2010,08,28,16,20,21.80
2010,08,28,16,21,21.80
2010,08,28,16,22,21.80
2010,08,28,16,23,21.80
2010,08,28,16,24,21.80
2010,08,28,16,25,21.90
2010,08,28,16,26,21.90
2010,08,28,16,27,22.00
2010,08,28,16,28,22.00
2010,08,28,16,29,22.10
2010,08,28,16,30,22.20
2010,08,28,16,31,22.20
2010,08,28,16,32,22.30
2010,08,28,16,33,22.30
2010,08,28,16,34,22.20
2010,08,28,16,35,22.10
2010,08,28,16,36,22.00
2010,08,28,16,37,21.90
2010,08,28,16,38,21.90
2010,08,28,16,39,21.80
2010,08,28,16,40,21.80
2010,08,28,16,41,21.80
2010,08,28,16,42,21.80
2010,08,28,16,43,21.80
2010,08,28,16,44,21.80
2010,08,28,16,45,21.80
2010,08,28,16,46,21.70
2010,08,28,16,47,21.80
2010,08,28,16,48,21.80
2010,08,28,16,49,21.80
2010,08,28,16,50,21.80
2010,08,28,16,51,21.80
2010,08,28,16,52,21.80
2010,08,28,16,53,21.80
2010,08,28,16,54,21.70
2010,08,28,16,55,21.70
2010,08,28,16,56,21.70
2010,08,28,16,57,21.70
2010,08,28,16,58,21.60
2010,08,28,16,59,21.60
2010,08,28,17,00,21.60
2010,08,28,17,01,21.60
2010,08,28,17,02,21.60
2010,08,28,17,03,21.50
2010,08,28,17,04,21.50
2010,08,28,17,05,21.50
2010,08,28,17,06,21.40
2010,08,28,17,07,21.40
2010,08,28,17,08,21.40
2010,08,28,17,09,21.30
2010,08,28,17,10,21.30
2010,08,28,17,11,21.30
2010,08,28,17,12,21.20
2010,08,28,17,13,21.20
2010,08,28,17,14,21.20
2010,08,28,17,15,21.20
2010,08,28,17,16,21.20
2010,08,28,17,17,21.10
2010,08,28,17,18,21.10
2010,08,28,17,19,21.00
2010,08,28,17,20,20.90
2010,08,28,17,21,20.90
2010,08,28,17,22,20.90
2010,08,28,17,23,20.80
2010,08,28,17,24,20.80
2010,08,28,17,25,20.80
2010,08,28,17,26,20.80
2010,08,28,17,27,20.80
2010,08,28,17,28,20.80
2010,08,28,17,29,20.80
2010,08,28,17,30,20.80
2010,08,28,17,31,20.80
2010,08,28,17,32,20.80
2010,08,28,17,33,20.80
2010,08,28,17,34,20.90
2010,08,28,17,35,20.90
2010,08,28,17,36,20.90
2010,08,28,17,37,20.90
2010,08,28,17,38,20.90
2010,08,28,17,39,20.80
2010,08,28,17,40,20.80
2010,08,28,17,41,20.80