Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,13,08,33,19.70
2023,05,13,08,34,19.70
2023,05,13,08,35,19.70
2023,05,13,08,36,19.70
2023,05,13,08,37,19.70
2023,05,13,08,38,19.70
2023,05,13,08,39,19.80
2023,05,13,08,40,19.80
2023,05,13,08,41,19.80
2023,05,13,08,42,19.80
2023,05,13,08,43,19.90
2023,05,13,08,44,19.90
2023,05,13,08,45,19.90
2023,05,13,08,46,19.90
2023,05,13,08,47,20.00
2023,05,13,08,48,20.00
2023,05,13,08,49,20.10
2023,05,13,08,50,20.10
2023,05,13,08,51,20.10
2023,05,13,08,52,20.20
2023,05,13,08,53,20.20
2023,05,13,08,54,20.30
2023,05,13,08,55,20.30
2023,05,13,08,56,20.30
2023,05,13,08,57,20.30
2023,05,13,08,58,20.30
2023,05,13,08,59,20.30
2023,05,13,09,00,20.30
2023,05,13,09,01,20.30
2023,05,13,09,02,20.40
2023,05,13,09,03,20.40
2023,05,13,09,04,20.40
2023,05,13,09,05,20.40
2023,05,13,09,06,20.40
2023,05,13,09,07,20.50
2023,05,13,09,08,20.50
2023,05,13,09,09,20.50
2023,05,13,09,10,20.50
2023,05,13,09,11,20.50
2023,05,13,09,12,20.50
2023,05,13,09,13,20.50
2023,05,13,09,14,20.60
2023,05,13,09,15,20.60
2023,05,13,09,16,20.60
2023,05,13,09,17,20.70
2023,05,13,09,18,20.70
2023,05,13,09,19,20.80
2023,05,13,09,20,20.80
2023,05,13,09,21,20.80
2023,05,13,09,22,20.90
2023,05,13,09,23,20.90
2023,05,13,09,24,21.00
2023,05,13,09,25,21.00
2023,05,13,09,26,21.10
2023,05,13,09,27,21.20
2023,05,13,09,28,21.30
2023,05,13,09,29,21.30
2023,05,13,09,30,21.40
2023,05,13,09,31,21.40
2023,05,13,09,32,21.40
2023,05,13,09,33,21.40
2023,05,13,09,34,21.50
2023,05,13,09,35,21.50
2023,05,13,09,36,21.60
2023,05,13,09,37,21.60
2023,05,13,09,38,21.70
2023,05,13,09,39,21.70
2023,05,13,09,40,21.70
2023,05,13,09,41,21.80
2023,05,13,09,42,21.80
2023,05,13,09,43,21.80
2023,05,13,09,44,21.80
2023,05,13,09,45,21.80
2023,05,13,09,46,21.80
2023,05,13,09,47,21.80
2023,05,13,09,48,21.80
2023,05,13,09,49,21.80
2023,05,13,09,50,21.80
2023,05,13,09,51,21.80
2023,05,13,09,52,21.80
2023,05,13,09,53,21.80
2023,05,13,09,54,21.90
2023,05,13,09,55,21.90
2023,05,13,09,56,21.90
2023,05,13,09,57,22.00
2023,05,13,09,58,22.00
2023,05,13,09,59,22.10
2023,05,13,10,00,22.20
2023,05,13,10,01,22.20
2023,05,13,10,02,22.30
2023,05,13,10,03,22.40
2023,05,13,10,04,22.40
2023,05,13,10,05,22.40
2023,05,13,10,06,22.50
2023,05,13,10,07,22.50
2023,05,13,10,08,22.50
2023,05,13,10,09,22.50
2023,05,13,10,10,22.50
2023,05,13,10,11,22.60
2023,05,13,10,12,22.60
2023,05,13,10,13,22.60
2023,05,13,10,14,22.70
2023,05,13,10,15,22.70
2023,05,13,10,16,22.70
2023,05,13,10,17,22.80
2023,05,13,10,18,22.80
2023,05,13,10,19,22.80
2023,05,13,10,20,22.80
2023,05,13,10,21,22.80
2023,05,13,10,22,22.80
2023,05,13,10,23,22.80
2023,05,13,10,24,22.90
2023,05,13,10,25,22.90
2023,05,13,10,26,22.90
2023,05,13,10,27,22.90
2023,05,13,10,28,22.90
2023,05,13,10,29,22.90
2023,05,13,10,30,22.90
2023,05,13,10,31,22.90
2023,05,13,10,32,22.80
2023,05,13,10,33,22.80
2023,05,13,10,34,22.80
2023,05,13,10,35,22.80
2023,05,13,10,36,22.90
2023,05,13,10,37,22.90
2023,05,13,10,38,23.00
2023,05,13,10,39,23.00
2023,05,13,10,40,23.10
2023,05,13,10,41,23.10
2023,05,13,10,42,23.20
2023,05,13,10,43,23.20
2023,05,13,10,44,23.30
2023,05,13,10,45,23.30
2023,05,13,10,46,23.30
2023,05,13,10,47,23.40
2023,05,13,10,48,23.40
2023,05,13,10,49,23.40
2023,05,13,10,50,23.30
2023,05,13,10,51,23.30
2023,05,13,10,52,23.30
2023,05,13,10,53,23.30
2023,05,13,10,54,23.30
2023,05,13,10,55,23.40
2023,05,13,10,56,23.40
2023,05,13,10,57,23.40
2023,05,13,10,58,23.50
2023,05,13,10,59,23.50
2023,05,13,11,00,23.60
2023,05,13,11,01,23.60
2023,05,13,11,02,23.70
2023,05,13,11,03,23.70
2023,05,13,11,04,23.80
2023,05,13,11,05,23.80
2023,05,13,11,06,23.80
2023,05,13,11,07,23.90
2023,05,13,11,08,23.80
2023,05,13,11,09,23.90
2023,05,13,11,10,23.90
2023,05,13,11,11,23.90
2023,05,13,11,12,24.00
2023,05,13,11,13,24.00
2023,05,13,11,14,24.00
2023,05,13,11,15,24.00
2023,05,13,11,16,24.00
2023,05,13,11,17,23.90
2023,05,13,11,18,23.80
2023,05,13,11,19,23.80
2023,05,13,11,20,23.80
2023,05,13,11,21,23.90
2023,05,13,11,22,23.90
2023,05,13,11,23,23.90
2023,05,13,11,24,23.90
2023,05,13,11,25,24.00
2023,05,13,11,26,24.10
2023,05,13,11,27,24.10
2023,05,13,11,28,24.20
2023,05,13,11,29,24.20
2023,05,13,11,30,24.20
2023,05,13,11,31,24.20
2023,05,13,11,32,24.20
2023,05,13,11,33,24.20
2023,05,13,11,34,24.30
2023,05,13,11,35,24.30
2023,05,13,11,36,24.40
2023,05,13,11,37,24.40
2023,05,13,11,38,24.40
2023,05,13,11,39,24.40
2023,05,13,11,40,24.50
2023,05,13,11,41,24.50
2023,05,13,11,42,24.50
2023,05,13,11,43,24.60
2023,05,13,11,44,24.60
2023,05,13,11,45,24.60
2023,05,13,11,46,24.70
2023,05,13,11,47,24.70
2023,05,13,11,48,24.80
2023,05,13,11,49,24.80
2023,05,13,11,50,24.80
2023,05,13,11,51,24.80
2023,05,13,11,52,24.70
2023,05,13,11,53,24.70
2023,05,13,11,54,24.60
2023,05,13,11,55,24.60
2023,05,13,11,56,24.70
2023,05,13,11,57,24.70
2023,05,13,11,58,24.80
2023,05,13,11,59,24.80
2023,05,13,12,00,24.90
2023,05,13,12,01,24.90
2023,05,13,12,02,24.90
2023,05,13,12,03,24.90
2023,05,13,12,04,25.00
2023,05,13,12,05,25.00
2023,05,13,12,06,25.00
2023,05,13,12,07,25.10
2023,05,13,12,08,25.10
2023,05,13,12,09,25.20
2023,05,13,12,10,25.20
2023,05,13,12,11,25.30
2023,05,13,12,12,25.40
2023,05,13,12,13,25.50
2023,05,13,12,14,25.60
2023,05,13,12,15,25.70
2023,05,13,12,16,25.70
2023,05,13,12,17,25.70
2023,05,13,12,18,25.70
2023,05,13,12,19,25.70
2023,05,13,12,20,25.60
2023,05,13,12,21,25.60
2023,05,13,12,22,25.60
2023,05,13,12,23,25.60
2023,05,13,12,24,25.60
2023,05,13,12,25,25.70
2023,05,13,12,26,25.80
2023,05,13,12,27,25.80
2023,05,13,12,28,25.80
2023,05,13,12,29,25.80
2023,05,13,12,30,25.80
2023,05,13,12,31,25.80
2023,05,13,12,32,25.90
2023,05,13,12,33,26.00
2023,05,13,12,34,26.00
2023,05,13,12,35,26.00
2023,05,13,12,36,26.10
2023,05,13,12,37,26.10
2023,05,13,12,38,26.20
2023,05,13,12,39,26.20
2023,05,13,12,40,26.30
2023,05,13,12,41,26.30
2023,05,13,12,42,26.40
2023,05,13,12,43,26.40
2023,05,13,12,44,26.40
2023,05,13,12,45,26.30
2023,05,13,12,46,26.30
2023,05,13,12,47,26.20
2023,05,13,12,48,26.10
2023,05,13,12,49,26.10
2023,05,13,12,50,26.10
2023,05,13,12,51,26.20
2023,05,13,12,52,26.20
2023,05,13,12,53,26.20
2023,05,13,12,54,26.30
2023,05,13,12,55,26.40
2023,05,13,12,56,26.40
2023,05,13,12,57,26.50
2023,05,13,12,58,26.60
2023,05,13,12,59,26.60
2023,05,13,13,00,26.60
2023,05,13,13,01,26.60
2023,05,13,13,02,26.60
2023,05,13,13,03,26.60
2023,05,13,13,04,26.60
2023,05,13,13,05,26.60
2023,05,13,13,06,26.50
2023,05,13,13,07,26.40
2023,05,13,13,08,26.50
2023,05,13,13,09,26.40
2023,05,13,13,10,26.50
2023,05,13,13,11,26.60
2023,05,13,13,12,26.60
2023,05,13,13,13,26.60
2023,05,13,13,14,26.70
2023,05,13,13,15,26.80
2023,05,13,13,16,26.90
2023,05,13,13,17,26.90
2023,05,13,13,18,26.90
2023,05,13,13,19,26.90
2023,05,13,13,20,26.90
2023,05,13,13,21,26.90
2023,05,13,13,22,26.90
2023,05,13,13,23,26.80
2023,05,13,13,24,26.80
2023,05,13,13,25,26.90
2023,05,13,13,26,26.90
2023,05,13,13,27,26.80
2023,05,13,13,28,26.80
2023,05,13,13,29,26.80
2023,05,13,13,30,26.80
2023,05,13,13,31,26.80
2023,05,13,13,32,26.90
2023,05,13,13,33,26.90
2023,05,13,13,34,26.90
2023,05,13,13,35,26.90
2023,05,13,13,36,26.90
2023,05,13,13,37,26.90
2023,05,13,13,38,27.00
2023,05,13,13,39,27.00
2023,05,13,13,40,27.00
2023,05,13,13,41,27.10
2023,05,13,13,42,27.10
2023,05,13,13,43,27.20
2023,05,13,13,44,27.10
2023,05,13,13,45,27.10
2023,05,13,13,46,27.10
2023,05,13,13,47,27.10
2023,05,13,13,48,27.10
2023,05,13,13,49,27.20
2023,05,13,13,50,27.20
2023,05,13,13,51,27.20
2023,05,13,13,52,27.10
2023,05,13,13,53,27.00
2023,05,13,13,54,27.00
2023,05,13,13,55,27.00
2023,05,13,13,56,27.00
2023,05,13,13,57,27.00
2023,05,13,13,58,26.90
2023,05,13,13,59,26.80
2023,05,13,14,00,26.80
2023,05,13,14,01,26.90
2023,05,13,14,02,26.90
2023,05,13,14,03,27.00
2023,05,13,14,04,27.00
2023,05,13,14,05,27.00
2023,05,13,14,06,26.90
2023,05,13,14,07,26.90
2023,05,13,14,08,27.00
2023,05,13,14,09,27.10
2023,05,13,14,10,27.10
2023,05,13,14,11,27.10
2023,05,13,14,12,27.20
2023,05,13,14,13,27.30
2023,05,13,14,14,27.40
2023,05,13,14,15,27.40
2023,05,13,14,16,27.50
2023,05,13,14,17,27.50
2023,05,13,14,18,27.50
2023,05,13,14,19,27.40
2023,05,13,14,20,27.50
2023,05,13,14,21,27.50
2023,05,13,14,22,27.50
2023,05,13,14,23,27.40
2023,05,13,14,24,27.50
2023,05,13,14,25,27.50
2023,05,13,14,26,27.50
2023,05,13,14,27,27.50
2023,05,13,14,28,27.50
2023,05,13,14,29,27.50
2023,05,13,14,30,27.50
2023,05,13,14,31,27.60
2023,05,13,14,32,27.70
2023,05,13,14,33,27.70
2023,05,13,14,34,27.80
2023,05,13,14,35,27.80
2023,05,13,14,36,27.80
2023,05,13,14,37,27.70
2023,05,13,14,38,27.70
2023,05,13,14,39,27.60
2023,05,13,14,40,27.40
2023,05,13,14,41,27.30
2023,05,13,14,42,27.30
2023,05,13,14,43,27.30
2023,05,13,14,44,27.30
2023,05,13,14,45,27.30
2023,05,13,14,46,27.30
2023,05,13,14,47,27.30
2023,05,13,14,48,27.30
2023,05,13,14,49,27.30
2023,05,13,14,50,27.40
2023,05,13,14,51,27.50
2023,05,13,14,52,27.50
2023,05,13,14,53,27.60
2023,05,13,14,54,27.60
2023,05,13,14,55,27.70
2023,05,13,14,56,27.60
2023,05,13,14,57,27.60
2023,05,13,14,58,27.70
2023,05,13,14,59,27.60
2023,05,13,15,00,27.60
2023,05,13,15,01,27.60
2023,05,13,15,02,27.50
2023,05,13,15,03,27.40
2023,05,13,15,04,27.30
2023,05,13,15,05,27.30
2023,05,13,15,06,27.20
2023,05,13,15,07,27.20
2023,05,13,15,08,27.10
2023,05,13,15,09,27.10
2023,05,13,15,10,27.10
2023,05,13,15,11,27.10
2023,05,13,15,12,27.10
2023,05,13,15,13,27.20
2023,05,13,15,14,27.20
2023,05,13,15,15,27.20
2023,05,13,15,16,27.30
2023,05,13,15,17,27.20
2023,05,13,15,18,27.20
2023,05,13,15,19,27.20
2023,05,13,15,20,27.20
2023,05,13,15,21,27.20
2023,05,13,15,22,27.20
2023,05,13,15,23,27.20
2023,05,13,15,24,27.20
2023,05,13,15,25,27.30
2023,05,13,15,26,27.30
2023,05,13,15,27,27.30
2023,05,13,15,28,27.40
2023,05,13,15,29,27.40
2023,05,13,15,30,27.40
2023,05,13,15,31,27.30
2023,05,13,15,32,27.30
2023,05,13,15,33,27.30
2023,05,13,15,34,27.30
2023,05,13,15,35,27.20
2023,05,13,15,36,27.20
2023,05,13,15,37,27.20
2023,05,13,15,38,27.30
2023,05,13,15,39,27.30
2023,05,13,15,40,27.30
2023,05,13,15,41,27.30
2023,05,13,15,42,27.30
2023,05,13,15,43,27.30
2023,05,13,15,44,27.30
2023,05,13,15,45,27.40
2023,05,13,15,46,27.40
2023,05,13,15,47,27.40
2023,05,13,15,48,27.30
2023,05,13,15,49,27.30
2023,05,13,15,50,27.30
2023,05,13,15,51,27.30
2023,05,13,15,52,27.30
2023,05,13,15,53,27.30
2023,05,13,15,54,27.30
2023,05,13,15,55,27.30
2023,05,13,15,56,27.40
2023,05,13,15,57,27.40
2023,05,13,15,58,27.50
2023,05,13,15,59,27.50
2023,05,13,16,00,27.60
2023,05,13,16,01,27.60
2023,05,13,16,02,27.70
2023,05,13,16,03,27.70
2023,05,13,16,04,27.70
2023,05,13,16,05,27.70
2023,05,13,16,06,27.70
2023,05,13,16,07,27.60
2023,05,13,16,08,27.60
2023,05,13,16,09,27.50
2023,05,13,16,10,27.40
2023,05,13,16,11,27.40
2023,05,13,16,12,27.40
2023,05,13,16,13,27.40
2023,05,13,16,14,27.40
2023,05,13,16,15,27.50
2023,05,13,16,16,27.50
2023,05,13,16,17,27.50
2023,05,13,16,18,27.60
2023,05,13,16,19,27.60
2023,05,13,16,20,27.60
2023,05,13,16,21,27.60
2023,05,13,16,22,27.60
2023,05,13,16,23,27.50
2023,05,13,16,24,27.50
2023,05,13,16,25,27.50
2023,05,13,16,26,27.50
2023,05,13,16,27,27.50
2023,05,13,16,28,27.50
2023,05,13,16,29,27.50
2023,05,13,16,30,27.50
2023,05,13,16,31,27.50
2023,05,13,16,32,27.50
2023,05,13,16,33,27.60
2023,05,13,16,34,27.60
2023,05,13,16,35,27.70
2023,05,13,16,36,27.70
2023,05,13,16,37,27.70
2023,05,13,16,38,27.70
2023,05,13,16,39,27.70
2023,05,13,16,40,27.70
2023,05,13,16,41,27.70
2023,05,13,16,42,27.60
2023,05,13,16,43,27.60
2023,05,13,16,44,27.50
2023,05,13,16,45,27.50
2023,05,13,16,46,27.50
2023,05,13,16,47,27.40
2023,05,13,16,48,27.40
2023,05,13,16,49,27.40
2023,05,13,16,50,27.40
2023,05,13,16,51,27.40
2023,05,13,16,52,27.40
2023,05,13,16,53,27.40
2023,05,13,16,54,27.50
2023,05,13,16,55,27.50
2023,05,13,16,56,27.50
2023,05,13,16,57,27.50
2023,05,13,16,58,27.50
2023,05,13,16,59,27.50
2023,05,13,17,00,27.60
2023,05,13,17,01,27.60
2023,05,13,17,02,27.60
2023,05,13,17,03,27.60
2023,05,13,17,04,27.50
2023,05,13,17,05,27.50
2023,05,13,17,06,27.50
2023,05,13,17,07,27.50
2023,05,13,17,08,27.60
2023,05,13,17,09,27.60
2023,05,13,17,10,27.60
2023,05,13,17,11,27.60
2023,05,13,17,12,27.70
2023,05,13,17,13,27.70
2023,05,13,17,14,27.70
2023,05,13,17,15,27.70
2023,05,13,17,16,27.70
2023,05,13,17,17,27.70
2023,05,13,17,18,27.60
2023,05,13,17,19,27.60
2023,05,13,17,20,27.60
2023,05,13,17,21,27.70
2023,05,13,17,22,27.70
2023,05,13,17,23,27.70
2023,05,13,17,24,27.70
2023,05,13,17,25,27.70
2023,05,13,17,26,27.80
2023,05,13,17,27,27.80
2023,05,13,17,28,27.80
2023,05,13,17,29,27.80
2023,05,13,17,30,27.80
2023,05,13,17,31,27.80
2023,05,13,17,32,27.80
2023,05,13,17,33,27.80
2023,05,13,17,34,27.80
2023,05,13,17,35,27.80
2023,05,13,17,36,27.80
2023,05,13,17,37,27.80
2023,05,13,17,38,27.80
2023,05,13,17,39,27.80
2023,05,13,17,40,27.70
2023,05,13,17,41,27.70
2023,05,13,17,42,27.60
2023,05,13,17,43,27.60
2023,05,13,17,44,27.60
2023,05,13,17,45,27.60
2023,05,13,17,46,27.60
2023,05,13,17,47,27.60
2023,05,13,17,48,27.60
2023,05,13,17,49,27.60
2023,05,13,17,50,27.60
2023,05,13,17,51,27.70
2023,05,13,17,52,27.70
2023,05,13,17,53,27.70
2023,05,13,17,54,27.70
2023,05,13,17,55,27.70
2023,05,13,17,56,27.70
2023,05,13,17,57,27.70
2023,05,13,17,58,27.70
2023,05,13,17,59,27.70
2023,05,13,18,00,27.70
2023,05,13,18,01,27.70
2023,05,13,18,02,27.70
2023,05,13,18,03,27.70
2023,05,13,18,04,27.80
2023,05,13,18,05,27.80
2023,05,13,18,06,27.80
2023,05,13,18,07,27.80
2023,05,13,18,08,27.80
2023,05,13,18,09,27.80
2023,05,13,18,10,27.80
2023,05,13,18,11,27.80
2023,05,13,18,12,27.80
2023,05,13,18,13,27.80
2023,05,13,18,14,27.80
2023,05,13,18,15,27.80
2023,05,13,18,16,27.80
2023,05,13,18,17,27.80
2023,05,13,18,18,27.80
2023,05,13,18,19,27.80
2023,05,13,18,20,27.80
2023,05,13,18,21,27.80
2023,05,13,18,22,27.80
2023,05,13,18,23,27.80
2023,05,13,18,24,27.80
2023,05,13,18,25,27.80
2023,05,13,18,26,27.80
2023,05,13,18,27,27.90
2023,05,13,18,28,27.90
2023,05,13,18,29,27.90
2023,05,13,18,30,27.90
2023,05,13,18,31,27.80
2023,05,13,18,32,27.90
2023,05,13,18,33,27.80
2023,05,13,18,34,27.80
2023,05,13,18,35,27.80
2023,05,13,18,36,27.80
2023,05,13,18,37,27.70
2023,05,13,18,38,27.70
2023,05,13,18,39,27.70
2023,05,13,18,40,27.70
2023,05,13,18,41,27.70
2023,05,13,18,42,27.60
2023,05,13,18,43,27.60
2023,05,13,18,44,27.60
2023,05,13,18,45,27.60
2023,05,13,18,46,27.60
2023,05,13,18,47,27.60
2023,05,13,18,48,27.60
2023,05,13,18,49,27.60
2023,05,13,18,50,27.60
2023,05,13,18,51,27.70
2023,05,13,18,52,27.70
2023,05,13,18,53,27.70
2023,05,13,18,54,27.70
2023,05,13,18,55,27.70
2023,05,13,18,56,27.70
2023,05,13,18,57,27.70
2023,05,13,18,58,27.70
2023,05,13,18,59,27.70
2023,05,13,19,00,27.60
2023,05,13,19,01,27.60
2023,05,13,19,02,27.60
2023,05,13,19,03,27.60
2023,05,13,19,04,27.50
2023,05,13,19,05,27.50
2023,05,13,19,06,27.50
2023,05,13,19,07,27.50
2023,05,13,19,08,27.50
2023,05,13,19,09,27.40
2023,05,13,19,10,27.40
2023,05,13,19,11,27.40
2023,05,13,19,12,27.40
2023,05,13,19,13,27.30
2023,05,13,19,14,27.30
2023,05,13,19,15,27.30
2023,05,13,19,16,27.30
2023,05,13,19,17,27.30
2023,05,13,19,18,27.30
2023,05,13,19,19,27.30
2023,05,13,19,20,27.30
2023,05,13,19,21,27.30
2023,05,13,19,22,27.30
2023,05,13,19,23,27.30
2023,05,13,19,24,27.30
2023,05,13,19,25,27.30
2023,05,13,19,26,27.30
2023,05,13,19,27,27.30
2023,05,13,19,28,27.30
2023,05,13,19,29,27.30
2023,05,13,19,30,27.30
2023,05,13,19,31,27.30
2023,05,13,19,32,27.30
2023,05,13,19,33,27.30
2023,05,13,19,34,27.30
2023,05,13,19,35,27.20
2023,05,13,19,36,27.20
2023,05,13,19,37,27.20
2023,05,13,19,38,27.20
2023,05,13,19,39,27.20
2023,05,13,19,40,27.20
2023,05,13,19,41,27.20
2023,05,13,19,42,27.20
2023,05,13,19,43,27.20
2023,05,13,19,44,27.10
2023,05,13,19,45,27.10
2023,05,13,19,46,27.10
2023,05,13,19,47,27.10
2023,05,13,19,48,27.10
2023,05,13,19,49,27.10
2023,05,13,19,50,27.00
2023,05,13,19,51,27.00
2023,05,13,19,52,27.00
2023,05,13,19,53,27.00
2023,05,13,19,54,26.90
2023,05,13,19,55,26.90
2023,05,13,19,56,26.90
2023,05,13,19,57,26.80
2023,05,13,19,58,26.80
2023,05,13,19,59,26.80
2023,05,13,20,00,26.70
2023,05,13,20,01,26.70
2023,05,13,20,02,26.70
2023,05,13,20,03,26.60
2023,05,13,20,04,26.60
2023,05,13,20,05,26.60
2023,05,13,20,06,26.50
2023,05,13,20,07,26.50
2023,05,13,20,08,26.40
2023,05,13,20,09,26.40
2023,05,13,20,10,26.40
2023,05,13,20,11,26.40
2023,05,13,20,12,26.30
2023,05,13,20,13,26.30
2023,05,13,20,14,26.20
2023,05,13,20,15,26.20
2023,05,13,20,16,26.20
2023,05,13,20,17,26.10
2023,05,13,20,18,26.10
2023,05,13,20,19,26.10
2023,05,13,20,20,26.00
2023,05,13,20,21,26.00
2023,05,13,20,22,25.90
2023,05,13,20,23,25.90
2023,05,13,20,24,25.90
2023,05,13,20,25,25.90
2023,05,13,20,26,25.90
2023,05,13,20,27,25.90
2023,05,13,20,28,25.80
2023,05,13,20,29,25.80
2023,05,13,20,30,25.70
2023,05,13,20,31,25.70
2023,05,13,20,32,25.70
2023,05,13,20,33,25.70
2023,05,13,20,34,25.70
2023,05,13,20,35,25.70
2023,05,13,20,36,25.70
2023,05,13,20,37,25.70
2023,05,13,20,38,25.70
2023,05,13,20,39,25.70
2023,05,13,20,40,25.70
