Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,07,00,00,16.70
2013,08,07,00,01,16.70
2013,08,07,00,02,16.70
2013,08,07,00,03,16.70
2013,08,07,00,04,16.70
2013,08,07,00,05,16.70
2013,08,07,00,06,16.70
2013,08,07,00,07,16.70
2013,08,07,00,08,16.70
2013,08,07,00,09,16.70
2013,08,07,00,10,16.70
2013,08,07,00,11,16.70
2013,08,07,00,12,16.70
2013,08,07,00,13,16.70
2013,08,07,00,14,16.70
2013,08,07,00,15,16.70
2013,08,07,00,16,16.70
2013,08,07,00,17,16.70
2013,08,07,00,18,16.70
2013,08,07,00,19,16.70
2013,08,07,00,20,16.70
2013,08,07,00,21,16.70
2013,08,07,00,22,16.70
2013,08,07,00,23,16.70
2013,08,07,00,24,16.70
2013,08,07,00,25,16.70
2013,08,07,00,26,16.70
2013,08,07,00,27,16.70
2013,08,07,00,28,16.70
2013,08,07,00,29,16.70
2013,08,07,00,30,16.70
2013,08,07,00,31,16.70
2013,08,07,00,32,16.70
2013,08,07,00,33,16.70
2013,08,07,00,34,16.70
2013,08,07,00,35,16.70
2013,08,07,00,36,16.70
2013,08,07,00,37,16.70
2013,08,07,00,38,16.70
2013,08,07,00,39,16.70
2013,08,07,00,40,16.70
2013,08,07,00,41,16.70
2013,08,07,00,42,16.70
2013,08,07,00,43,16.70
2013,08,07,00,44,16.70
2013,08,07,00,45,16.70
2013,08,07,00,46,16.70
2013,08,07,00,47,16.70
2013,08,07,00,48,16.70
2013,08,07,00,49,16.70
2013,08,07,00,50,16.70
2013,08,07,00,51,16.70
2013,08,07,00,52,16.70
2013,08,07,00,53,16.70
2013,08,07,00,54,16.60
2013,08,07,00,55,16.60
2013,08,07,00,56,16.60
2013,08,07,00,57,16.60
2013,08,07,00,58,16.60
2013,08,07,00,59,16.60
2013,08,07,01,00,16.60
2013,08,07,01,01,16.60
2013,08,07,01,02,16.60
2013,08,07,01,03,16.60
2013,08,07,01,04,16.50
2013,08,07,01,05,16.50
2013,08,07,01,06,16.40
2013,08,07,01,07,16.40
2013,08,07,01,08,16.40
2013,08,07,01,09,16.40
2013,08,07,01,10,16.40
2013,08,07,01,11,16.40
2013,08,07,01,12,16.40
2013,08,07,01,13,16.40
2013,08,07,01,14,16.50
2013,08,07,01,15,16.60
2013,08,07,01,16,16.60
2013,08,07,01,17,16.60
2013,08,07,01,18,16.60
2013,08,07,01,19,16.60
2013,08,07,01,20,16.60
2013,08,07,01,21,16.60
2013,08,07,01,22,16.60
2013,08,07,01,23,16.60
2013,08,07,01,24,16.50
2013,08,07,01,25,16.40
2013,08,07,01,26,16.40
2013,08,07,01,27,16.40
2013,08,07,01,28,16.40
2013,08,07,01,29,16.40
2013,08,07,01,30,16.40
2013,08,07,01,31,16.40
2013,08,07,01,32,16.40
2013,08,07,01,33,16.40
2013,08,07,01,34,16.40
2013,08,07,01,35,16.40
2013,08,07,01,36,16.40
2013,08,07,01,37,16.30
2013,08,07,01,38,16.30
2013,08,07,01,39,16.30
2013,08,07,01,40,16.20
2013,08,07,01,41,16.20
2013,08,07,01,42,16.20
2013,08,07,01,43,16.20
2013,08,07,01,44,16.10
2013,08,07,01,45,16.10
2013,08,07,01,46,16.10
2013,08,07,01,47,16.10
2013,08,07,01,48,16.10
2013,08,07,01,49,15.90
2013,08,07,01,50,15.90
2013,08,07,01,51,15.80
2013,08,07,01,52,15.80
2013,08,07,01,53,15.80
2013,08,07,01,54,15.80
2013,08,07,01,55,15.80
2013,08,07,01,56,15.80
2013,08,07,01,57,15.80
2013,08,07,01,58,15.70
2013,08,07,01,59,15.70
2013,08,07,02,00,15.70
2013,08,07,02,01,15.70
2013,08,07,02,02,15.60
2013,08,07,02,03,15.60
2013,08,07,02,04,15.60
2013,08,07,02,05,15.60
2013,08,07,02,06,15.50
2013,08,07,02,07,15.50
2013,08,07,02,08,15.50
2013,08,07,02,09,15.50
2013,08,07,02,10,15.50
2013,08,07,02,11,15.40
2013,08,07,02,12,15.40
2013,08,07,02,13,15.40
2013,08,07,02,14,15.30
2013,08,07,02,15,15.30
2013,08,07,02,16,15.30
2013,08,07,02,17,15.30
2013,08,07,02,18,15.30
2013,08,07,02,19,15.30
2013,08,07,02,20,15.30
2013,08,07,02,21,15.30
2013,08,07,02,22,15.30
2013,08,07,02,23,15.20
2013,08,07,02,24,15.20
2013,08,07,02,25,15.20
2013,08,07,02,26,15.20
2013,08,07,02,27,15.20
2013,08,07,02,28,15.10
2013,08,07,02,29,15.10
2013,08,07,02,30,15.10
2013,08,07,02,31,15.10
2013,08,07,02,32,15.10
2013,08,07,02,33,15.00
2013,08,07,02,34,15.00
2013,08,07,02,35,15.00
2013,08,07,02,36,15.00
2013,08,07,02,37,15.00
2013,08,07,02,38,14.90
2013,08,07,02,39,14.90
2013,08,07,02,40,14.90
2013,08,07,02,41,14.80
2013,08,07,02,42,14.80
2013,08,07,02,43,14.80
2013,08,07,02,44,14.70
2013,08,07,02,45,14.70
2013,08,07,02,46,14.60
2013,08,07,02,47,14.60
2013,08,07,02,48,14.50
2013,08,07,02,49,14.50
2013,08,07,02,50,14.50
2013,08,07,02,51,14.40
2013,08,07,02,52,14.40
2013,08,07,02,53,14.40
2013,08,07,02,54,14.30
2013,08,07,02,55,14.30
2013,08,07,02,56,14.20
2013,08,07,02,57,14.20
2013,08,07,02,58,14.20
2013,08,07,02,59,14.20
2013,08,07,03,00,14.20
2013,08,07,03,01,14.20
2013,08,07,03,02,14.20
2013,08,07,03,03,14.20
2013,08,07,03,04,14.20
2013,08,07,03,05,14.20
2013,08,07,03,06,14.20
2013,08,07,03,07,14.20
2013,08,07,03,08,14.20
2013,08,07,03,09,14.20
2013,08,07,03,10,14.20
2013,08,07,03,11,14.20
2013,08,07,03,12,14.20
2013,08,07,03,13,14.20
2013,08,07,03,14,14.20
2013,08,07,03,15,14.20
2013,08,07,03,16,14.10
2013,08,07,03,17,14.10
2013,08,07,03,18,14.10
2013,08,07,03,19,14.00
2013,08,07,03,20,14.00
2013,08,07,03,21,14.00
2013,08,07,03,22,13.90
2013,08,07,03,23,13.90
2013,08,07,03,24,13.80
2013,08,07,03,25,13.80
2013,08,07,03,26,13.70
2013,08,07,03,27,13.70
2013,08,07,03,28,13.70
2013,08,07,03,29,13.70
2013,08,07,03,30,13.70
2013,08,07,03,31,13.60
2013,08,07,03,32,13.60
2013,08,07,03,33,13.50
2013,08,07,03,34,13.50
2013,08,07,03,35,13.40
2013,08,07,03,36,13.40
2013,08,07,03,37,13.30
2013,08,07,03,38,13.30
2013,08,07,03,39,13.30
2013,08,07,03,40,13.30
2013,08,07,03,41,13.20
2013,08,07,03,42,13.20
2013,08,07,03,43,13.20
2013,08,07,03,44,13.20
2013,08,07,03,45,13.20
2013,08,07,03,46,13.10
2013,08,07,03,47,13.10
2013,08,07,03,48,13.10
2013,08,07,03,49,13.10
2013,08,07,03,50,13.10
2013,08,07,03,51,13.10
2013,08,07,03,52,13.10
2013,08,07,03,53,13.10
2013,08,07,03,54,13.10
2013,08,07,03,55,13.00
2013,08,07,03,56,13.00
2013,08,07,03,57,13.00
2013,08,07,03,58,13.00
2013,08,07,03,59,13.00
2013,08,07,04,00,13.00
2013,08,07,04,01,13.00
2013,08,07,04,02,13.00
2013,08,07,04,03,13.00
2013,08,07,04,04,13.00
2013,08,07,04,05,13.00
2013,08,07,04,06,13.00
2013,08,07,04,07,13.00
2013,08,07,04,08,13.00
2013,08,07,04,09,13.00
2013,08,07,04,10,13.00
2013,08,07,04,11,13.00
2013,08,07,04,12,13.00
2013,08,07,04,13,13.00
2013,08,07,04,14,13.00
2013,08,07,04,15,13.00
2013,08,07,04,16,13.00
2013,08,07,04,17,13.00
2013,08,07,04,18,13.00
2013,08,07,04,19,13.00
2013,08,07,04,20,13.00
2013,08,07,04,21,13.00
2013,08,07,04,22,13.00
2013,08,07,04,23,13.00
2013,08,07,04,24,13.00
2013,08,07,04,25,13.00
2013,08,07,04,26,13.00
2013,08,07,04,27,12.90
2013,08,07,04,28,12.90
2013,08,07,04,29,12.90
2013,08,07,04,30,12.90
2013,08,07,04,31,12.90
2013,08,07,04,32,12.90
2013,08,07,04,33,12.90
2013,08,07,04,34,12.90
2013,08,07,04,35,12.80
2013,08,07,04,36,12.80
2013,08,07,04,37,12.80
2013,08,07,04,38,12.80
2013,08,07,04,39,12.80
2013,08,07,04,40,12.80
2013,08,07,04,41,12.80
2013,08,07,04,42,12.80
2013,08,07,04,43,12.70
2013,08,07,04,44,12.70
2013,08,07,04,45,12.70
2013,08,07,04,46,12.70
2013,08,07,04,47,12.70
2013,08,07,04,48,12.60
2013,08,07,04,49,12.60
2013,08,07,04,50,12.60
2013,08,07,04,51,12.60
2013,08,07,04,52,12.50
2013,08,07,04,53,12.50
2013,08,07,04,54,12.50
2013,08,07,04,55,12.50
2013,08,07,04,56,12.50
2013,08,07,04,57,12.50
2013,08,07,04,58,12.40
2013,08,07,04,59,12.40
2013,08,07,05,00,12.40
2013,08,07,05,01,12.40
2013,08,07,05,02,12.40
2013,08,07,05,03,12.40
2013,08,07,05,04,12.40
2013,08,07,05,05,12.40
2013,08,07,05,06,12.40
2013,08,07,05,07,12.40
2013,08,07,05,08,12.40
2013,08,07,05,09,12.40
2013,08,07,05,10,12.40
2013,08,07,05,11,12.40
2013,08,07,05,12,12.40
2013,08,07,05,13,12.40
2013,08,07,05,14,12.40
2013,08,07,05,15,12.30
2013,08,07,05,16,12.30
2013,08,07,05,17,12.30
2013,08,07,05,18,12.30
2013,08,07,05,19,12.30
2013,08,07,05,20,12.30
2013,08,07,05,21,12.30
2013,08,07,05,22,12.30
2013,08,07,05,23,12.30
2013,08,07,05,24,12.30
2013,08,07,05,25,12.30
2013,08,07,05,26,12.30
2013,08,07,05,27,12.30
2013,08,07,05,28,12.30
2013,08,07,05,29,12.30
2013,08,07,05,30,12.30
2013,08,07,05,31,12.30
2013,08,07,05,32,12.30
2013,08,07,05,33,12.30
2013,08,07,05,34,12.30
2013,08,07,05,35,12.30
2013,08,07,05,36,12.20
2013,08,07,05,37,12.20
2013,08,07,05,38,12.20
2013,08,07,05,39,12.20
2013,08,07,05,40,12.20
2013,08,07,05,41,12.10
2013,08,07,05,42,12.10
2013,08,07,05,43,12.10
2013,08,07,05,44,12.10
2013,08,07,05,45,12.10
2013,08,07,05,46,12.10
2013,08,07,05,47,12.10
2013,08,07,05,48,12.10
2013,08,07,05,49,12.10
2013,08,07,05,50,12.10
2013,08,07,05,51,12.10
2013,08,07,05,52,12.10
2013,08,07,05,53,12.10
2013,08,07,05,54,12.10
2013,08,07,05,55,12.10
2013,08,07,05,56,12.10
2013,08,07,05,57,12.10
2013,08,07,05,58,12.10
2013,08,07,05,59,12.10
2013,08,07,06,00,12.10
2013,08,07,06,01,12.00
2013,08,07,06,02,12.00
2013,08,07,06,03,12.00
2013,08,07,06,04,12.00
2013,08,07,06,05,12.00
2013,08,07,06,06,12.00
2013,08,07,06,07,12.00
2013,08,07,06,08,11.90
2013,08,07,06,09,11.90
2013,08,07,06,10,11.90
2013,08,07,06,11,11.90
2013,08,07,06,12,11.90
2013,08,07,06,13,11.90
2013,08,07,06,14,11.90
2013,08,07,06,15,11.90
2013,08,07,06,16,11.90
2013,08,07,06,17,11.80
2013,08,07,06,18,11.80
2013,08,07,06,19,11.80
2013,08,07,06,20,11.80
2013,08,07,06,21,11.80
2013,08,07,06,22,11.80
2013,08,07,06,23,11.80
2013,08,07,06,24,11.80
2013,08,07,06,25,11.80
2013,08,07,06,26,11.80
2013,08,07,06,27,11.80
2013,08,07,06,28,11.80
2013,08,07,06,29,11.80
2013,08,07,06,30,11.80
2013,08,07,06,31,11.80
2013,08,07,06,32,11.80
2013,08,07,06,33,11.90
2013,08,07,06,34,11.90
2013,08,07,06,35,11.90
2013,08,07,06,36,11.90
2013,08,07,06,37,11.90
2013,08,07,06,38,12.00
2013,08,07,06,39,12.00
2013,08,07,06,40,12.00
2013,08,07,06,41,12.10
2013,08,07,06,42,12.10
2013,08,07,06,43,12.10
2013,08,07,06,44,12.10
2013,08,07,06,45,12.10
2013,08,07,06,46,12.10
2013,08,07,06,47,12.10
2013,08,07,06,48,12.20
2013,08,07,06,49,12.20
2013,08,07,06,50,12.20
2013,08,07,06,51,12.30
2013,08,07,06,52,12.30
2013,08,07,06,53,12.30
2013,08,07,06,54,12.30
2013,08,07,06,55,12.30
2013,08,07,06,56,12.30
2013,08,07,06,57,12.30
2013,08,07,06,58,12.30
2013,08,07,06,59,12.30
2013,08,07,07,00,12.30
2013,08,07,07,01,12.30
2013,08,07,07,02,12.40
2013,08,07,07,03,12.40
2013,08,07,07,04,12.40
2013,08,07,07,05,12.40
2013,08,07,07,06,12.50
2013,08,07,07,07,12.50
2013,08,07,07,08,12.50
2013,08,07,07,09,12.50
2013,08,07,07,10,12.60
2013,08,07,07,11,12.60
2013,08,07,07,12,12.70
2013,08,07,07,13,12.80
2013,08,07,07,14,12.80
2013,08,07,07,15,12.80
2013,08,07,07,16,12.90
2013,08,07,07,17,13.00
2013,08,07,07,18,13.10
2013,08,07,07,19,13.10
2013,08,07,07,20,13.20
2013,08,07,07,21,13.20
2013,08,07,07,22,13.20
2013,08,07,07,23,13.10
2013,08,07,07,24,13.10
2013,08,07,07,25,13.10
2013,08,07,07,26,13.20
2013,08,07,07,27,13.20
2013,08,07,07,28,13.20
2013,08,07,07,29,13.30
2013,08,07,07,30,13.30
2013,08,07,07,31,13.30
2013,08,07,07,32,13.30
2013,08,07,07,33,13.40
2013,08,07,07,34,13.40
2013,08,07,07,35,13.50
2013,08,07,07,36,13.60
2013,08,07,07,37,13.60
2013,08,07,07,38,13.70
2013,08,07,07,39,13.70
2013,08,07,07,40,13.80
2013,08,07,07,41,13.90
2013,08,07,07,42,13.90
2013,08,07,07,43,14.00
2013,08,07,07,44,14.10
2013,08,07,07,45,14.10
2013,08,07,07,46,14.20
2013,08,07,07,47,14.20
2013,08,07,07,48,14.30
2013,08,07,07,49,14.30
2013,08,07,07,50,14.20
2013,08,07,07,51,14.20
2013,08,07,07,52,14.20
2013,08,07,07,53,14.20
2013,08,07,07,54,14.20
2013,08,07,07,55,14.20
2013,08,07,07,56,14.20
2013,08,07,07,57,14.20
2013,08,07,07,58,14.20
2013,08,07,07,59,14.20
2013,08,07,08,00,14.20
2013,08,07,08,01,14.20
2013,08,07,08,02,14.20
2013,08,07,08,03,14.20
2013,08,07,08,04,14.30
2013,08,07,08,05,14.40
2013,08,07,08,06,14.50
2013,08,07,08,07,14.60
2013,08,07,08,08,14.60
2013,08,07,08,09,14.70
2013,08,07,08,10,14.80
2013,08,07,08,11,14.90
2013,08,07,08,12,14.90
2013,08,07,08,13,14.90
2013,08,07,08,14,15.00
2013,08,07,08,15,15.00
2013,08,07,08,16,15.00
2013,08,07,08,17,15.00
2013,08,07,08,18,15.10
2013,08,07,08,19,15.10
2013,08,07,08,20,15.20
2013,08,07,08,21,15.40
2013,08,07,08,22,15.50
2013,08,07,08,23,15.60
2013,08,07,08,24,15.60
2013,08,07,08,25,15.50
2013,08,07,08,26,15.50
2013,08,07,08,27,15.40
2013,08,07,08,28,15.30
2013,08,07,08,29,15.30
2013,08,07,08,30,15.30
2013,08,07,08,31,15.30
2013,08,07,08,32,15.30
2013,08,07,08,33,15.30
2013,08,07,08,34,15.40
2013,08,07,08,35,15.50
2013,08,07,08,36,15.50
2013,08,07,08,37,15.50
2013,08,07,08,38,15.60
2013,08,07,08,39,15.60
2013,08,07,08,40,15.60
2013,08,07,08,41,15.70
2013,08,07,08,42,15.80
2013,08,07,08,43,15.70
2013,08,07,08,44,15.60
2013,08,07,08,45,15.60
2013,08,07,08,46,15.50
2013,08,07,08,47,15.60
2013,08,07,08,48,15.60
2013,08,07,08,49,15.70
2013,08,07,08,50,15.80
2013,08,07,08,51,15.80
2013,08,07,08,52,15.80
2013,08,07,08,53,15.90
2013,08,07,08,54,15.90
2013,08,07,08,55,15.90
2013,08,07,08,56,15.90
2013,08,07,08,57,15.80
2013,08,07,08,58,15.80
2013,08,07,08,59,15.80
2013,08,07,09,00,15.80
2013,08,07,09,01,15.80
2013,08,07,09,02,15.80
2013,08,07,09,03,15.90
2013,08,07,09,04,15.90
2013,08,07,09,05,16.00
2013,08,07,09,06,16.10
2013,08,07,09,07,16.10
2013,08,07,09,08,16.20
2013,08,07,09,09,16.20
2013,08,07,09,10,16.30
2013,08,07,09,11,16.40
2013,08,07,09,12,16.40
2013,08,07,09,13,16.40
2013,08,07,09,14,16.40
2013,08,07,09,15,16.40
2013,08,07,09,16,16.40
2013,08,07,09,17,16.40
2013,08,07,09,18,16.50
2013,08,07,09,19,16.60
2013,08,07,09,20,16.60
2013,08,07,09,21,16.70
2013,08,07,09,22,16.70
2013,08,07,09,23,16.70
2013,08,07,09,24,16.70
2013,08,07,09,25,16.70
2013,08,07,09,26,16.80
2013,08,07,09,27,16.90
2013,08,07,09,28,16.90
2013,08,07,09,29,17.00
2013,08,07,09,30,17.00
2013,08,07,09,31,17.10
2013,08,07,09,32,17.20
2013,08,07,09,33,17.30
2013,08,07,09,34,17.30
2013,08,07,09,35,17.40
2013,08,07,09,36,17.50
2013,08,07,09,37,17.60
2013,08,07,09,38,17.70
2013,08,07,09,39,17.70
2013,08,07,09,40,17.80
2013,08,07,09,41,17.80
2013,08,07,09,42,17.80
2013,08,07,09,43,17.90
2013,08,07,09,44,17.90
2013,08,07,09,45,18.00
2013,08,07,09,46,18.20
2013,08,07,09,47,18.20
2013,08,07,09,48,18.30
2013,08,07,09,49,18.40
2013,08,07,09,50,18.40
2013,08,07,09,51,18.50
2013,08,07,09,52,18.50
2013,08,07,09,53,18.60
2013,08,07,09,54,18.70
2013,08,07,09,55,18.70
2013,08,07,09,56,18.70
2013,08,07,09,57,18.70
2013,08,07,09,58,18.70
2013,08,07,09,59,18.70
2013,08,07,10,00,18.80
2013,08,07,10,01,18.80
2013,08,07,10,02,18.70
2013,08,07,10,03,18.70
2013,08,07,10,04,18.60
2013,08,07,10,05,18.60
2013,08,07,10,06,18.70
2013,08,07,10,07,18.70
2013,08,07,10,08,18.80
2013,08,07,10,09,18.80
2013,08,07,10,10,18.80
2013,08,07,10,11,18.80
2013,08,07,10,12,18.80
2013,08,07,10,13,18.70
2013,08,07,10,14,18.70
2013,08,07,10,15,18.60
2013,08,07,10,16,18.50
2013,08,07,10,17,18.50
2013,08,07,10,18,18.50
2013,08,07,10,19,18.50
2013,08,07,10,20,18.60
2013,08,07,10,21,18.60
2013,08,07,10,22,18.60
2013,08,07,10,23,18.60
2013,08,07,10,24,18.70
2013,08,07,10,25,18.70
2013,08,07,10,26,18.70
2013,08,07,10,27,18.90
2013,08,07,10,28,18.90
2013,08,07,10,29,18.90
2013,08,07,10,30,18.90
2013,08,07,10,31,19.00
2013,08,07,10,32,19.10
2013,08,07,10,33,19.30
2013,08,07,10,34,19.40
2013,08,07,10,35,19.40
2013,08,07,10,36,19.40
2013,08,07,10,37,19.50
2013,08,07,10,38,19.60
2013,08,07,10,39,19.70
2013,08,07,10,40,19.80
2013,08,07,10,41,19.90
2013,08,07,10,42,19.90
2013,08,07,10,43,19.90
2013,08,07,10,44,19.80
2013,08,07,10,45,19.70
2013,08,07,10,46,19.70
2013,08,07,10,47,19.70
2013,08,07,10,48,19.70
2013,08,07,10,49,19.80
2013,08,07,10,50,19.90
2013,08,07,10,51,20.00
2013,08,07,10,52,20.20
2013,08,07,10,53,20.30
2013,08,07,10,54,20.20
2013,08,07,10,55,20.20
2013,08,07,10,56,20.20
2013,08,07,10,57,20.40
2013,08,07,10,58,20.50
2013,08,07,10,59,20.50
2013,08,07,11,00,20.50
2013,08,07,11,01,20.50
2013,08,07,11,02,20.50
2013,08,07,11,03,20.40
2013,08,07,11,04,20.40
2013,08,07,11,05,20.40
2013,08,07,11,06,20.40
2013,08,07,11,07,20.30
2013,08,07,11,08,20.30
2013,08,07,11,09,20.20
2013,08,07,11,10,20.20
2013,08,07,11,11,20.20
2013,08,07,11,12,20.10
2013,08,07,11,13,20.00
2013,08,07,11,14,19.90
2013,08,07,11,15,19.80
2013,08,07,11,16,19.80
2013,08,07,11,17,19.90
2013,08,07,11,18,19.90
2013,08,07,11,19,19.90
2013,08,07,11,20,19.90
2013,08,07,11,21,19.90
2013,08,07,11,22,20.00
2013,08,07,11,23,20.10
2013,08,07,11,24,20.20
2013,08,07,11,25,20.20
2013,08,07,11,26,20.30
2013,08,07,11,27,20.40
2013,08,07,11,28,20.50
2013,08,07,11,29,20.50
2013,08,07,11,30,20.50
2013,08,07,11,31,20.50
2013,08,07,11,32,20.60
2013,08,07,11,33,20.70
2013,08,07,11,34,20.80
2013,08,07,11,35,20.90
2013,08,07,11,36,20.80
2013,08,07,11,37,20.80
2013,08,07,11,38,20.90
2013,08,07,11,39,21.00
2013,08,07,11,40,21.10
2013,08,07,11,41,21.20
2013,08,07,11,42,21.20
2013,08,07,11,43,21.20
2013,08,07,11,44,21.20
2013,08,07,11,45,21.30
2013,08,07,11,46,21.40
2013,08,07,11,47,21.40
2013,08,07,11,48,21.30
2013,08,07,11,49,21.30
2013,08,07,11,50,21.30
2013,08,07,11,51,21.20
2013,08,07,11,52,21.10
2013,08,07,11,53,21.00
2013,08,07,11,54,20.80
2013,08,07,11,55,20.60
2013,08,07,11,56,20.60
2013,08,07,11,57,20.60
2013,08,07,11,58,20.60
2013,08,07,11,59,20.60
2013,08,07,12,00,20.50
2013,08,07,12,01,20.40
2013,08,07,12,02,20.40
2013,08,07,12,03,20.40
2013,08,07,12,04,20.30
2013,08,07,12,05,20.40
2013,08,07,12,06,20.50
2013,08,07,12,07,20.50
2013,08,07,12,08,20.70
2013,08,07,12,09,20.70
2013,08,07,12,10,20.70
2013,08,07,12,11,20.80
2013,08,07,12,12,20.90
2013,08,07,12,13,20.90
2013,08,07,12,14,20.90
2013,08,07,12,15,20.90
2013,08,07,12,16,20.70
2013,08,07,12,17,20.60
2013,08,07,12,18,20.60
2013,08,07,12,19,20.60
2013,08,07,12,20,20.70
2013,08,07,12,21,20.90
2013,08,07,12,22,20.90
2013,08,07,12,23,20.90
2013,08,07,12,24,20.90
2013,08,07,12,25,20.90
2013,08,07,12,26,21.00
2013,08,07,12,27,21.10
2013,08,07,12,28,21.20
2013,08,07,12,29,21.10
2013,08,07,12,30,21.10
2013,08,07,12,31,21.20
2013,08,07,12,32,21.20
2013,08,07,12,33,21.20
2013,08,07,12,34,21.30
2013,08,07,12,35,21.60
2013,08,07,12,36,21.80
2013,08,07,12,37,21.90
2013,08,07,12,38,22.00
2013,08,07,12,39,22.10
2013,08,07,12,40,22.20
2013,08,07,12,41,22.20
2013,08,07,12,42,22.20
2013,08,07,12,43,22.00
2013,08,07,12,44,21.90
2013,08,07,12,45,22.00
2013,08,07,12,46,22.10
2013,08,07,12,47,22.20
2013,08,07,12,48,22.30
2013,08,07,12,49,22.30
2013,08,07,12,50,22.50
2013,08,07,12,51,22.60
2013,08,07,12,52,22.70
2013,08,07,12,53,22.80
2013,08,07,12,54,22.80
2013,08,07,12,55,22.80
2013,08,07,12,56,22.70
2013,08,07,12,57,22.70
2013,08,07,12,58,22.80
2013,08,07,12,59,22.80
2013,08,07,13,00,22.90
2013,08,07,13,01,22.90
2013,08,07,13,02,22.90
2013,08,07,13,03,22.90
2013,08,07,13,04,22.90
2013,08,07,13,05,22.90
2013,08,07,13,06,22.90
2013,08,07,13,07,22.80
2013,08,07,13,08,22.80
2013,08,07,13,09,22.90
2013,08,07,13,10,22.80
2013,08,07,13,11,22.80
2013,08,07,13,12,22.70
2013,08,07,13,13,22.60
2013,08,07,13,14,22.70
2013,08,07,13,15,22.80
2013,08,07,13,16,22.80
2013,08,07,13,17,22.90
2013,08,07,13,18,23.00
2013,08,07,13,19,23.10
2013,08,07,13,20,23.10
2013,08,07,13,21,23.20
2013,08,07,13,22,23.30
2013,08,07,13,23,23.30
2013,08,07,13,24,23.40
2013,08,07,13,25,23.50
2013,08,07,13,26,23.60
2013,08,07,13,27,23.50
2013,08,07,13,28,23.40
2013,08,07,13,29,23.30
2013,08,07,13,30,23.30
2013,08,07,13,31,23.30
2013,08,07,13,32,23.20
2013,08,07,13,33,23.10
2013,08,07,13,34,23.20
2013,08,07,13,35,23.10
2013,08,07,13,36,23.20
2013,08,07,13,37,23.20
2013,08,07,13,38,23.30
2013,08,07,13,39,23.30
2013,08,07,13,40,23.20
2013,08,07,13,41,23.30
2013,08,07,13,42,23.30
2013,08,07,13,43,23.30
2013,08,07,13,44,23.30
2013,08,07,13,45,23.10
2013,08,07,13,46,23.00
2013,08,07,13,47,23.00
2013,08,07,13,48,23.10
2013,08,07,13,49,23.20
2013,08,07,13,50,23.00
2013,08,07,13,51,22.80
2013,08,07,13,52,22.70
2013,08,07,13,53,22.60
2013,08,07,13,54,22.50
2013,08,07,13,55,22.40
2013,08,07,13,56,22.40
2013,08,07,13,57,22.40
2013,08,07,13,58,22.40
2013,08,07,13,59,22.30
2013,08,07,14,00,22.20
2013,08,07,14,01,22.20
2013,08,07,14,02,22.00
2013,08,07,14,03,22.00
2013,08,07,14,04,22.00
2013,08,07,14,05,21.90
2013,08,07,14,06,21.90
2013,08,07,14,07,21.90
2013,08,07,14,08,21.90
2013,08,07,14,09,21.90
2013,08,07,14,10,21.90
2013,08,07,14,11,22.00
2013,08,07,14,12,22.00
2013,08,07,14,13,22.10
2013,08,07,14,14,22.10
2013,08,07,14,15,22.20
2013,08,07,14,16,22.20
2013,08,07,14,17,22.30
2013,08,07,14,18,22.50
2013,08,07,14,19,22.60
2013,08,07,14,20,22.60
2013,08,07,14,21,22.60
2013,08,07,14,22,22.60
2013,08,07,14,23,22.60
2013,08,07,14,24,22.70
2013,08,07,14,25,22.90
2013,08,07,14,26,22.80
2013,08,07,14,27,22.70
2013,08,07,14,28,22.50
2013,08,07,14,29,22.30
2013,08,07,14,30,22.10
2013,08,07,14,31,22.00
2013,08,07,14,32,22.00
2013,08,07,14,33,22.00
2013,08,07,14,34,22.00
2013,08,07,14,35,21.90
2013,08,07,14,36,21.80
2013,08,07,14,37,21.70
2013,08,07,14,38,21.60
2013,08,07,14,39,21.60
2013,08,07,14,40,21.60
2013,08,07,14,41,21.70
2013,08,07,14,42,21.80
2013,08,07,14,43,21.90
2013,08,07,14,44,21.90
2013,08,07,14,45,22.00
2013,08,07,14,46,21.90
2013,08,07,14,47,21.90
2013,08,07,14,48,21.80
2013,08,07,14,49,21.60
2013,08,07,14,50,21.60
2013,08,07,14,51,21.70
2013,08,07,14,52,21.80
2013,08,07,14,53,22.00
2013,08,07,14,54,22.00
2013,08,07,14,55,22.10
2013,08,07,14,56,22.20
2013,08,07,14,57,22.30
2013,08,07,14,58,22.40
2013,08,07,14,59,22.60
2013,08,07,15,00,22.70
2013,08,07,15,01,22.80
2013,08,07,15,02,22.80
2013,08,07,15,03,22.90
2013,08,07,15,04,22.90
2013,08,07,15,05,22.80
2013,08,07,15,06,22.70
2013,08,07,15,07,22.60
2013,08,07,15,08,22.60
2013,08,07,15,09,22.80
2013,08,07,15,10,22.90
2013,08,07,15,11,23.00
2013,08,07,15,12,23.00
2013,08,07,15,13,22.90
2013,08,07,15,14,23.00
2013,08,07,15,15,23.10
2013,08,07,15,16,23.20
2013,08,07,15,17,23.30
2013,08,07,15,18,23.30
2013,08,07,15,19,23.40
2013,08,07,15,20,23.40
2013,08,07,15,21,23.50
2013,08,07,15,22,23.70
2013,08,07,15,23,23.70
2013,08,07,15,24,23.80
2013,08,07,15,25,23.90
2013,08,07,15,26,24.00
2013,08,07,15,27,24.20
2013,08,07,15,28,24.30
2013,08,07,15,29,24.40
2013,08,07,15,30,24.50
2013,08,07,15,31,24.60
2013,08,07,15,32,24.70
2013,08,07,15,33,24.80
2013,08,07,15,34,24.80
2013,08,07,15,35,24.80
2013,08,07,15,36,24.80
2013,08,07,15,37,24.70
2013,08,07,15,38,24.60
2013,08,07,15,39,24.60
2013,08,07,15,40,24.60
2013,08,07,15,41,24.50
2013,08,07,15,42,24.40
2013,08,07,15,43,24.40
2013,08,07,15,44,24.40
2013,08,07,15,45,24.40
2013,08,07,15,46,24.20
2013,08,07,15,47,24.10
2013,08,07,15,48,24.10
2013,08,07,15,49,24.10
2013,08,07,15,50,24.10
2013,08,07,15,51,24.00
2013,08,07,15,52,23.90
2013,08,07,15,53,23.90
2013,08,07,15,54,23.70
2013,08,07,15,55,23.50
2013,08,07,15,56,23.40
2013,08,07,15,57,23.30
2013,08,07,15,58,23.30
2013,08,07,15,59,23.30
2013,08,07,16,00,23.30
2013,08,07,16,01,23.40
2013,08,07,16,02,23.50
2013,08,07,16,03,23.70
2013,08,07,16,04,23.70
2013,08,07,16,05,23.80
2013,08,07,16,06,23.60
2013,08,07,16,07,23.30
2013,08,07,16,08,23.00
2013,08,07,16,09,22.80
2013,08,07,16,10,22.70
2013,08,07,16,11,22.60
2013,08,07,16,12,22.50
2013,08,07,16,13,22.30
2013,08,07,16,14,22.10
2013,08,07,16,15,21.80
2013,08,07,16,16,21.50
2013,08,07,16,17,21.20
2013,08,07,16,18,21.00
2013,08,07,16,19,20.80
2013,08,07,16,20,20.80
2013,08,07,16,21,20.90
2013,08,07,16,22,20.90
2013,08,07,16,23,21.00
2013,08,07,16,24,21.10
2013,08,07,16,25,21.20
2013,08,07,16,26,21.20
2013,08,07,16,27,21.10
2013,08,07,16,28,21.00
2013,08,07,16,29,20.90
2013,08,07,16,30,20.60
2013,08,07,16,31,20.40
2013,08,07,16,32,20.20
2013,08,07,16,33,20.20
2013,08,07,16,34,20.20
2013,08,07,16,35,20.20
2013,08,07,16,36,20.20
2013,08,07,16,37,20.20
2013,08,07,16,38,20.20
2013,08,07,16,39,20.30
2013,08,07,16,40,20.30
2013,08,07,16,41,20.30
2013,08,07,16,42,20.20
2013,08,07,16,43,20.10
2013,08,07,16,44,20.10
2013,08,07,16,45,20.20
2013,08,07,16,46,20.20
2013,08,07,16,47,20.20
2013,08,07,16,48,20.40
2013,08,07,16,49,20.50
2013,08,07,16,50,20.60
2013,08,07,16,51,20.70
2013,08,07,16,52,20.70
2013,08,07,16,53,20.70
2013,08,07,16,54,20.70
2013,08,07,16,55,20.70
2013,08,07,16,56,20.60
2013,08,07,16,57,20.60
2013,08,07,16,58,20.60
2013,08,07,16,59,20.60
2013,08,07,17,00,20.70
2013,08,07,17,01,20.80
2013,08,07,17,02,20.80
2013,08,07,17,03,20.80
2013,08,07,17,04,20.80
2013,08,07,17,05,20.90
2013,08,07,17,06,20.90
2013,08,07,17,07,20.90
2013,08,07,17,08,21.00
2013,08,07,17,09,21.10
2013,08,07,17,10,21.20
2013,08,07,17,11,21.30
2013,08,07,17,12,21.50
2013,08,07,17,13,21.60
2013,08,07,17,14,21.60
2013,08,07,17,15,21.70
2013,08,07,17,16,21.80
2013,08,07,17,17,21.90
2013,08,07,17,18,22.00
2013,08,07,17,19,22.10