Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,19,07,24,6.40
2023,04,19,07,25,6.40
2023,04,19,07,26,6.50
2023,04,19,07,27,6.50
2023,04,19,07,28,6.50
2023,04,19,07,29,6.60
2023,04,19,07,30,6.60
2023,04,19,07,31,6.60
2023,04,19,07,32,6.60
2023,04,19,07,33,6.60
2023,04,19,07,34,6.60
2023,04,19,07,35,6.70
2023,04,19,07,36,6.70
2023,04,19,07,37,6.70
2023,04,19,07,38,6.70
2023,04,19,07,39,6.70
2023,04,19,07,40,6.80
2023,04,19,07,41,6.80
2023,04,19,07,42,6.80
2023,04,19,07,43,6.80
2023,04,19,07,44,6.80
2023,04,19,07,45,6.80
2023,04,19,07,46,6.90
2023,04,19,07,47,6.90
2023,04,19,07,48,6.90
2023,04,19,07,49,6.90
2023,04,19,07,50,7.00
2023,04,19,07,51,7.00
2023,04,19,07,52,7.00
2023,04,19,07,53,7.10
2023,04,19,07,54,7.10
2023,04,19,07,55,7.10
2023,04,19,07,56,7.10
2023,04,19,07,57,7.20
2023,04,19,07,58,7.20
2023,04,19,07,59,7.30
2023,04,19,08,00,7.30
2023,04,19,08,01,7.40
2023,04,19,08,02,7.40
2023,04,19,08,03,7.50
2023,04,19,08,04,7.50
2023,04,19,08,05,7.50
2023,04,19,08,06,7.60
2023,04,19,08,07,7.60
2023,04,19,08,08,7.60
2023,04,19,08,09,7.50
2023,04,19,08,10,7.50
2023,04,19,08,11,7.50
2023,04,19,08,12,7.50
2023,04,19,08,13,7.60
2023,04,19,08,14,7.50
2023,04,19,08,15,7.50
2023,04,19,08,16,7.50
2023,04,19,08,17,7.40
2023,04,19,08,18,7.40
2023,04,19,08,19,7.40
2023,04,19,08,20,7.40
2023,04,19,08,21,7.40
2023,04,19,08,22,7.40
2023,04,19,08,23,7.40
2023,04,19,08,24,7.40
2023,04,19,08,25,7.40
2023,04,19,08,26,7.40
2023,04,19,08,27,7.40
2023,04,19,08,28,7.30
2023,04,19,08,29,7.30
2023,04,19,08,30,7.30
2023,04,19,08,31,7.30
2023,04,19,08,32,7.40
2023,04,19,08,33,7.40
2023,04,19,08,34,7.40
2023,04,19,08,35,7.40
2023,04,19,08,36,7.40
2023,04,19,08,37,7.50
2023,04,19,08,38,7.50
2023,04,19,08,39,7.50
2023,04,19,08,40,7.50
2023,04,19,08,41,7.60
2023,04,19,08,42,7.50
2023,04,19,08,43,7.50
2023,04,19,08,44,7.60
2023,04,19,08,45,7.50
2023,04,19,08,46,7.50
2023,04,19,08,47,7.50
2023,04,19,08,48,7.50
2023,04,19,08,49,7.50
2023,04,19,08,50,7.60
2023,04,19,08,51,7.50
2023,04,19,08,52,7.50
2023,04,19,08,53,7.40
2023,04,19,08,54,7.40
2023,04,19,08,55,7.40
2023,04,19,08,56,7.50
2023,04,19,08,57,7.50
2023,04,19,08,58,7.50
2023,04,19,08,59,7.50
2023,04,19,09,00,7.40
2023,04,19,09,01,7.40
2023,04,19,09,02,7.40
2023,04,19,09,03,7.40
2023,04,19,09,04,7.40
2023,04,19,09,05,7.40
2023,04,19,09,06,7.40
2023,04,19,09,07,7.40
2023,04,19,09,08,7.40
2023,04,19,09,09,7.40
2023,04,19,09,10,7.50
2023,04,19,09,11,7.60
2023,04,19,09,12,7.60
2023,04,19,09,13,7.60
2023,04,19,09,14,7.60
2023,04,19,09,15,7.50
2023,04,19,09,16,7.50
2023,04,19,09,17,7.50
2023,04,19,09,18,7.60
2023,04,19,09,19,7.60
2023,04,19,09,20,7.60
2023,04,19,09,21,7.50
2023,04,19,09,22,7.50
2023,04,19,09,23,7.50
2023,04,19,09,24,7.40
2023,04,19,09,25,7.40
2023,04,19,09,26,7.50
2023,04,19,09,27,7.50
2023,04,19,09,28,7.60
2023,04,19,09,29,7.60
2023,04,19,09,30,7.60
2023,04,19,09,31,7.60
2023,04,19,09,32,7.70
2023,04,19,09,33,7.70
2023,04,19,09,34,7.70
2023,04,19,09,35,7.70
2023,04,19,09,36,7.80
2023,04,19,09,37,7.80
2023,04,19,09,38,7.90
2023,04,19,09,39,8.00
2023,04,19,09,40,8.10
2023,04,19,09,41,8.20
2023,04,19,09,42,8.30
2023,04,19,09,43,8.40
2023,04,19,09,44,8.40
2023,04,19,09,45,8.40
2023,04,19,09,46,8.40
2023,04,19,09,47,8.30
2023,04,19,09,48,8.40
2023,04,19,09,49,8.30
2023,04,19,09,50,8.30
2023,04,19,09,51,8.20
2023,04,19,09,52,8.20
2023,04,19,09,53,8.20
2023,04,19,09,54,8.30
2023,04,19,09,55,8.30
2023,04,19,09,56,8.40
2023,04,19,09,57,8.60
2023,04,19,09,58,8.70
2023,04,19,09,59,8.80
2023,04,19,10,00,8.80
2023,04,19,10,01,8.90
2023,04,19,10,02,8.80
2023,04,19,10,03,8.70
2023,04,19,10,04,8.50
2023,04,19,10,05,8.50
2023,04,19,10,06,8.50
2023,04,19,10,07,8.50
2023,04,19,10,08,8.70
2023,04,19,10,09,8.70
2023,04,19,10,10,8.80
2023,04,19,10,11,8.90
2023,04,19,10,12,8.90
2023,04,19,10,13,8.90
2023,04,19,10,14,8.90
2023,04,19,10,15,8.80
2023,04,19,10,16,8.80
2023,04,19,10,17,8.90
2023,04,19,10,18,9.10
2023,04,19,10,19,9.20
2023,04,19,10,20,9.10
2023,04,19,10,21,9.00
2023,04,19,10,22,8.90
2023,04,19,10,23,8.80
2023,04,19,10,24,8.80
2023,04,19,10,25,8.90
2023,04,19,10,26,8.90
2023,04,19,10,27,9.00
2023,04,19,10,28,9.00
2023,04,19,10,29,9.10
2023,04,19,10,30,9.10
2023,04,19,10,31,9.10
2023,04,19,10,32,9.10
2023,04,19,10,33,9.20
2023,04,19,10,34,9.10
2023,04,19,10,35,9.00
2023,04,19,10,36,8.90
2023,04,19,10,37,8.80
2023,04,19,10,38,8.70
2023,04,19,10,39,8.60
2023,04,19,10,40,8.50
2023,04,19,10,41,8.30
2023,04,19,10,42,8.30
2023,04,19,10,43,8.30
2023,04,19,10,44,8.30
2023,04,19,10,45,8.30
2023,04,19,10,46,8.40
2023,04,19,10,47,8.40
2023,04,19,10,48,8.40
2023,04,19,10,49,8.40
2023,04,19,10,50,8.50
2023,04,19,10,51,8.50
2023,04,19,10,52,8.70
2023,04,19,10,53,8.90
2023,04,19,10,54,9.00
2023,04,19,10,55,9.10
2023,04,19,10,56,9.10
2023,04,19,10,57,9.10
2023,04,19,10,58,9.10
2023,04,19,10,59,9.20
2023,04,19,11,00,9.20
2023,04,19,11,01,9.20
2023,04,19,11,02,9.10
2023,04,19,11,03,9.00
2023,04,19,11,04,9.10
2023,04,19,11,05,9.10
2023,04,19,11,06,9.00
2023,04,19,11,07,9.00
2023,04,19,11,08,9.00
2023,04,19,11,09,9.10
2023,04,19,11,10,9.10
2023,04,19,11,11,9.10
2023,04,19,11,12,9.20
2023,04,19,11,13,9.30
2023,04,19,11,14,9.50
2023,04,19,11,15,9.50
2023,04,19,11,16,9.60
2023,04,19,11,17,9.70
2023,04,19,11,18,9.80
2023,04,19,11,19,10.00
2023,04,19,11,20,10.10
2023,04,19,11,21,10.10
2023,04,19,11,22,10.10
2023,04,19,11,23,10.20
2023,04,19,11,24,10.20
2023,04,19,11,25,10.20
2023,04,19,11,26,10.10
2023,04,19,11,27,10.00
2023,04,19,11,28,9.90
2023,04,19,11,29,9.80
2023,04,19,11,30,9.70
2023,04,19,11,31,9.60
2023,04,19,11,32,9.70
2023,04,19,11,33,9.60
2023,04,19,11,34,9.50
2023,04,19,11,35,9.40
2023,04,19,11,36,9.40
2023,04,19,11,37,9.30
2023,04,19,11,38,9.20
2023,04,19,11,39,9.10
2023,04,19,11,40,9.20
2023,04,19,11,41,9.20
2023,04,19,11,42,9.30
2023,04,19,11,43,9.30
2023,04,19,11,44,9.30
2023,04,19,11,45,9.40
2023,04,19,11,46,9.40
2023,04,19,11,47,9.20
2023,04,19,11,48,9.10
2023,04,19,11,49,9.10
2023,04,19,11,50,9.20
2023,04,19,11,51,9.30
2023,04,19,11,52,9.40
2023,04,19,11,53,9.50
2023,04,19,11,54,9.70
2023,04,19,11,55,9.70
2023,04,19,11,56,9.70
2023,04,19,11,57,9.70
2023,04,19,11,58,9.80
2023,04,19,11,59,9.80
2023,04,19,12,00,9.80
2023,04,19,12,01,9.80
2023,04,19,12,02,9.80
2023,04,19,12,03,9.80
2023,04,19,12,04,9.80
2023,04,19,12,05,9.80
2023,04,19,12,06,9.70
2023,04,19,12,07,9.60
2023,04,19,12,08,9.60
2023,04,19,12,09,9.50
2023,04,19,12,10,9.50
2023,04,19,12,11,9.60
2023,04,19,12,12,9.50
2023,04,19,12,13,9.60
2023,04,19,12,14,9.70
2023,04,19,12,15,9.70
2023,04,19,12,16,9.80
2023,04,19,12,17,9.80
2023,04,19,12,18,9.70
2023,04,19,12,19,9.60
2023,04,19,12,20,9.50
2023,04,19,12,21,9.40
2023,04,19,12,22,9.30
2023,04,19,12,23,9.20
2023,04,19,12,24,9.20
2023,04,19,12,25,9.10
2023,04,19,12,26,9.30
2023,04,19,12,27,9.30
2023,04,19,12,28,9.20
2023,04,19,12,29,9.20
2023,04,19,12,30,9.40
2023,04,19,12,31,9.60
2023,04,19,12,32,9.70
2023,04,19,12,33,9.80
2023,04,19,12,34,9.90
2023,04,19,12,35,9.90
2023,04,19,12,36,9.80
2023,04,19,12,37,9.80
2023,04,19,12,38,9.70
2023,04,19,12,39,9.60
2023,04,19,12,40,9.60
2023,04,19,12,41,9.70
2023,04,19,12,42,9.80
2023,04,19,12,43,9.80
2023,04,19,12,44,9.80
2023,04,19,12,45,9.80
2023,04,19,12,46,9.80
2023,04,19,12,47,9.90
2023,04,19,12,48,9.90
2023,04,19,12,49,9.90
2023,04,19,12,50,9.90
2023,04,19,12,51,9.80
2023,04,19,12,52,9.70
2023,04,19,12,53,9.50
2023,04,19,12,54,9.40
2023,04,19,12,55,9.30
2023,04,19,12,56,9.20
2023,04,19,12,57,9.20
2023,04,19,12,58,9.20
2023,04,19,12,59,9.10
2023,04,19,13,00,8.90
2023,04,19,13,01,8.90
2023,04,19,13,02,8.80
2023,04,19,13,03,8.80
2023,04,19,13,04,8.80
2023,04,19,13,05,8.70
2023,04,19,13,06,8.70
2023,04,19,13,07,8.60
2023,04,19,13,08,8.60
2023,04,19,13,09,8.70
2023,04,19,13,10,8.80
2023,04,19,13,11,8.90
2023,04,19,13,12,9.00
2023,04,19,13,13,9.20
2023,04,19,13,14,9.20
2023,04,19,13,15,9.20
2023,04,19,13,16,9.30
2023,04,19,13,17,9.30
2023,04,19,13,18,9.40
2023,04,19,13,19,9.50
2023,04,19,13,20,9.50
2023,04,19,13,21,9.40
2023,04,19,13,22,9.40
2023,04,19,13,23,9.30
2023,04,19,13,24,9.50
2023,04,19,13,25,9.70
2023,04,19,13,26,9.90
2023,04,19,13,27,10.00
2023,04,19,13,28,9.80
2023,04,19,13,29,9.80
2023,04,19,13,30,9.80
2023,04,19,13,31,9.80
2023,04,19,13,32,9.90
2023,04,19,13,33,9.90
2023,04,19,13,34,9.70
2023,04,19,13,35,9.70
2023,04,19,13,36,9.60
2023,04,19,13,37,9.60
2023,04,19,13,38,9.50
2023,04,19,13,39,9.50
2023,04,19,13,40,9.60
2023,04,19,13,41,9.80
2023,04,19,13,42,9.90
2023,04,19,13,43,10.00
2023,04,19,13,44,10.00
2023,04,19,13,45,9.80
2023,04,19,13,46,9.70
2023,04,19,13,47,9.70
2023,04,19,13,48,9.60
2023,04,19,13,49,9.60
2023,04,19,13,50,9.50
2023,04,19,13,51,9.60
2023,04,19,13,52,9.60
2023,04,19,13,53,9.70
2023,04,19,13,54,9.70
2023,04,19,13,55,9.70
2023,04,19,13,56,9.60
2023,04,19,13,57,9.60
2023,04,19,13,58,9.60
2023,04,19,13,59,9.60
2023,04,19,14,00,9.70
2023,04,19,14,01,9.70
2023,04,19,14,02,9.80
2023,04,19,14,03,9.80
2023,04,19,14,04,9.80
2023,04,19,14,05,9.80
2023,04,19,14,06,9.70
2023,04,19,14,07,9.70
2023,04,19,14,08,9.90
2023,04,19,14,09,10.10
2023,04,19,14,10,10.30
2023,04,19,14,11,10.30
2023,04,19,14,12,10.30
2023,04,19,14,13,10.10
2023,04,19,14,14,10.00
2023,04,19,14,15,9.90
2023,04,19,14,16,9.90
2023,04,19,14,17,10.00
2023,04,19,14,18,10.10
2023,04,19,14,19,10.30
2023,04,19,14,20,10.40
2023,04,19,14,21,10.40
2023,04,19,14,22,10.50
2023,04,19,14,23,10.50
2023,04,19,14,24,10.40
2023,04,19,14,25,10.30
2023,04,19,14,26,10.20
2023,04,19,14,27,10.20
2023,04,19,14,28,10.20
2023,04,19,14,29,10.30
2023,04,19,14,30,10.40
2023,04,19,14,31,10.60
2023,04,19,14,32,10.70
2023,04,19,14,33,10.60
2023,04,19,14,34,10.60
2023,04,19,14,35,10.60
2023,04,19,14,36,10.70
2023,04,19,14,37,10.80
2023,04,19,14,38,11.00
2023,04,19,14,39,11.20
2023,04,19,14,40,11.20
2023,04,19,14,41,11.10
2023,04,19,14,42,11.00
2023,04,19,14,43,11.00
2023,04,19,14,44,11.10
2023,04,19,14,45,11.20
2023,04,19,14,46,11.00
2023,04,19,14,47,10.80
2023,04,19,14,48,10.70
2023,04,19,14,49,10.50
2023,04,19,14,50,10.20
2023,04,19,14,51,10.10
2023,04,19,14,52,10.10
2023,04,19,14,53,10.10
2023,04,19,14,54,10.20
2023,04,19,14,55,10.30
2023,04,19,14,56,10.40
2023,04,19,14,57,10.50
2023,04,19,14,58,10.60
2023,04,19,14,59,10.70
2023,04,19,15,00,10.90
2023,04,19,15,01,11.20
2023,04,19,15,02,11.30
2023,04,19,15,03,11.30
2023,04,19,15,04,11.10
2023,04,19,15,05,11.00
2023,04,19,15,06,10.90
2023,04,19,15,07,10.70
2023,04,19,15,08,10.60
2023,04,19,15,09,10.60
2023,04,19,15,10,10.70
2023,04,19,15,11,10.90
2023,04,19,15,12,11.00
2023,04,19,15,13,11.00
2023,04,19,15,14,11.10
2023,04,19,15,15,11.10
2023,04,19,15,16,10.90
2023,04,19,15,17,10.70
2023,04,19,15,18,10.70
2023,04,19,15,19,10.60
2023,04,19,15,20,10.70
2023,04,19,15,21,10.70
2023,04,19,15,22,10.80
2023,04,19,15,23,10.70
2023,04,19,15,24,10.50
2023,04,19,15,25,10.40
2023,04,19,15,26,10.30
2023,04,19,15,27,10.40
2023,04,19,15,28,10.40
2023,04,19,15,29,10.50
2023,04,19,15,30,10.50
2023,04,19,15,31,10.60
2023,04,19,15,32,10.60
2023,04,19,15,33,10.60
2023,04,19,15,34,10.60
2023,04,19,15,35,10.60
2023,04,19,15,36,10.50
2023,04,19,15,37,10.50
2023,04,19,15,38,10.50
2023,04,19,15,39,10.50
2023,04,19,15,40,10.40
2023,04,19,15,41,10.40
2023,04,19,15,42,10.40
2023,04,19,15,43,10.40
2023,04,19,15,44,10.40
2023,04,19,15,45,10.40
2023,04,19,15,46,10.40
2023,04,19,15,47,10.30
2023,04,19,15,48,10.30
2023,04,19,15,49,10.30
2023,04,19,15,50,10.30
2023,04,19,15,51,10.20
2023,04,19,15,52,10.20
2023,04,19,15,53,10.20
2023,04,19,15,54,10.20
2023,04,19,15,55,10.20
2023,04,19,15,56,10.20
2023,04,19,15,57,10.20
2023,04,19,15,58,10.20
2023,04,19,15,59,10.20
2023,04,19,16,00,10.10
2023,04,19,16,01,10.20
2023,04,19,16,02,10.10
2023,04,19,16,03,9.90
2023,04,19,16,04,9.90
2023,04,19,16,05,10.00
2023,04,19,16,06,10.10
2023,04,19,16,07,10.20
2023,04,19,16,08,10.40
2023,04,19,16,09,10.50
2023,04,19,16,10,10.60
2023,04,19,16,11,10.70
2023,04,19,16,12,10.80
2023,04,19,16,13,10.60
2023,04,19,16,14,10.40
2023,04,19,16,15,10.20
2023,04,19,16,16,10.20
2023,04,19,16,17,10.20
2023,04,19,16,18,10.10
2023,04,19,16,19,10.10
2023,04,19,16,20,10.10
2023,04,19,16,21,10.20
2023,04,19,16,22,10.30
2023,04,19,16,23,10.50
2023,04,19,16,24,10.60
2023,04,19,16,25,10.70
2023,04,19,16,26,10.70
2023,04,19,16,27,10.60
2023,04,19,16,28,10.70
2023,04,19,16,29,10.80
2023,04,19,16,30,10.90
2023,04,19,16,31,10.90
2023,04,19,16,32,10.90
2023,04,19,16,33,10.90
2023,04,19,16,34,10.80
2023,04,19,16,35,10.60
2023,04,19,16,36,10.40
2023,04,19,16,37,10.30
2023,04,19,16,38,10.40
2023,04,19,16,39,10.40
2023,04,19,16,40,10.50
2023,04,19,16,41,10.40
2023,04,19,16,42,10.40
2023,04,19,16,43,10.40
2023,04,19,16,44,10.30
2023,04,19,16,45,10.30
2023,04,19,16,46,10.30
2023,04,19,16,47,10.20
2023,04,19,16,48,10.20
2023,04,19,16,49,10.20
2023,04,19,16,50,10.20
2023,04,19,16,51,10.30
2023,04,19,16,52,10.30
2023,04,19,16,53,10.30
2023,04,19,16,54,10.40
2023,04,19,16,55,10.50
2023,04,19,16,56,10.50
2023,04,19,16,57,10.50
2023,04,19,16,58,10.50
2023,04,19,16,59,10.60
2023,04,19,17,00,10.80
2023,04,19,17,01,10.90
2023,04,19,17,02,11.00
2023,04,19,17,03,11.20
2023,04,19,17,04,11.20
2023,04,19,17,05,11.10
2023,04,19,17,06,11.10
2023,04,19,17,07,11.10
2023,04,19,17,08,11.10
2023,04,19,17,09,11.00
2023,04,19,17,10,10.80
2023,04,19,17,11,10.80
2023,04,19,17,12,10.80
2023,04,19,17,13,10.80
2023,04,19,17,14,10.80
2023,04,19,17,15,10.70
2023,04,19,17,16,10.80
2023,04,19,17,17,10.90
2023,04,19,17,18,10.90
2023,04,19,17,19,10.90
2023,04,19,17,20,11.10
2023,04,19,17,21,11.20
2023,04,19,17,22,11.20
2023,04,19,17,23,11.20
2023,04,19,17,24,11.30
2023,04,19,17,25,11.30
2023,04,19,17,26,11.40
2023,04,19,17,27,11.50
2023,04,19,17,28,11.70
2023,04,19,17,29,11.80
2023,04,19,17,30,11.90
2023,04,19,17,31,12.00
2023,04,19,17,32,11.90
2023,04,19,17,33,11.80
2023,04,19,17,34,11.50
2023,04,19,17,35,11.30
2023,04,19,17,36,11.00
2023,04,19,17,37,10.80
2023,04,19,17,38,10.70
2023,04,19,17,39,10.60
2023,04,19,17,40,10.50
2023,04,19,17,41,10.50
2023,04,19,17,42,10.60
2023,04,19,17,43,10.60
2023,04,19,17,44,10.70
2023,04,19,17,45,10.70
2023,04,19,17,46,10.80
2023,04,19,17,47,10.80
2023,04,19,17,48,10.90
2023,04,19,17,49,10.90
2023,04,19,17,50,10.80
2023,04,19,17,51,10.80
2023,04,19,17,52,10.80
2023,04,19,17,53,10.90
2023,04,19,17,54,11.00
2023,04,19,17,55,11.10
2023,04,19,17,56,11.10
2023,04,19,17,57,11.10
2023,04,19,17,58,11.10
2023,04,19,17,59,11.10
2023,04,19,18,00,11.10
2023,04,19,18,01,11.10
2023,04,19,18,02,11.00
2023,04,19,18,03,10.90
2023,04,19,18,04,10.80
2023,04,19,18,05,10.80
2023,04,19,18,06,10.80
2023,04,19,18,07,10.80
2023,04,19,18,08,10.80
2023,04,19,18,09,10.80
2023,04,19,18,10,10.80
2023,04,19,18,11,10.80
2023,04,19,18,12,10.80
2023,04,19,18,13,10.80
2023,04,19,18,14,10.80
2023,04,19,18,15,10.80
2023,04,19,18,16,10.80
2023,04,19,18,17,10.90
2023,04,19,18,18,10.90
2023,04,19,18,19,10.90
2023,04,19,18,20,10.80
2023,04,19,18,21,10.70
2023,04,19,18,22,10.60
2023,04,19,18,23,10.60
2023,04,19,18,24,10.50
2023,04,19,18,25,10.50
2023,04,19,18,26,10.50
2023,04,19,18,27,10.40
2023,04,19,18,28,10.40
2023,04,19,18,29,10.40
2023,04,19,18,30,10.40
2023,04,19,18,31,10.40
2023,04,19,18,32,10.40
2023,04,19,18,33,10.40
2023,04,19,18,34,10.40
2023,04,19,18,35,10.40
2023,04,19,18,36,10.40
2023,04,19,18,37,10.30
2023,04,19,18,38,10.30
2023,04,19,18,39,10.30
2023,04,19,18,40,10.20
2023,04,19,18,41,10.20
2023,04,19,18,42,10.30
2023,04,19,18,43,10.30
2023,04,19,18,44,10.30
2023,04,19,18,45,10.30
2023,04,19,18,46,10.30
2023,04,19,18,47,10.30
2023,04,19,18,48,10.20
2023,04,19,18,49,10.20
2023,04,19,18,50,10.10
2023,04,19,18,51,10.10
2023,04,19,18,52,10.10
2023,04,19,18,53,10.10
2023,04,19,18,54,10.00
2023,04,19,18,55,10.00
2023,04,19,18,56,10.00
2023,04,19,18,57,9.90
2023,04,19,18,58,9.90
2023,04,19,18,59,9.90
2023,04,19,19,00,9.90
2023,04,19,19,01,9.90
2023,04,19,19,02,9.90
2023,04,19,19,03,9.90
2023,04,19,19,04,9.90
2023,04,19,19,05,9.90
2023,04,19,19,06,9.90
2023,04,19,19,07,10.00
2023,04,19,19,08,10.00
2023,04,19,19,09,9.90
2023,04,19,19,10,9.90
2023,04,19,19,11,9.90
2023,04,19,19,12,9.90
2023,04,19,19,13,9.90
2023,04,19,19,14,9.80
2023,04,19,19,15,9.80
2023,04,19,19,16,9.80
2023,04,19,19,17,9.70
2023,04,19,19,18,9.70
2023,04,19,19,19,9.60
2023,04,19,19,20,9.60
2023,04,19,19,21,9.60
2023,04,19,19,22,9.60
2023,04,19,19,23,9.60
2023,04,19,19,24,9.70
2023,04,19,19,25,9.70
2023,04,19,19,26,9.60
2023,04,19,19,27,9.60
2023,04,19,19,28,9.60
2023,04,19,19,29,9.50
2023,04,19,19,30,9.50
2023,04,19,19,31,9.50
2023,04,19,19,32,9.40
2023,04,19,19,33,9.40
2023,04,19,19,34,9.30
2023,04,19,19,35,9.30
2023,04,19,19,36,9.30
2023,04,19,19,37,9.30
2023,04,19,19,38,9.30
2023,04,19,19,39,9.20
2023,04,19,19,40,9.20
2023,04,19,19,41,9.20
2023,04,19,19,42,9.20
2023,04,19,19,43,9.20
2023,04,19,19,44,9.20
2023,04,19,19,45,9.20
2023,04,19,19,46,9.10
2023,04,19,19,47,9.10
2023,04,19,19,48,9.20
2023,04,19,19,49,9.10
2023,04,19,19,50,9.10
2023,04,19,19,51,9.10
2023,04,19,19,52,9.10
2023,04,19,19,53,9.10
2023,04,19,19,54,9.00
2023,04,19,19,55,9.00
2023,04,19,19,56,9.00
2023,04,19,19,57,8.90
2023,04,19,19,58,8.90
2023,04,19,19,59,8.90
2023,04,19,20,00,8.90
2023,04,19,20,01,8.90
2023,04,19,20,02,8.90
2023,04,19,20,03,8.90
2023,04,19,20,04,8.90
2023,04,19,20,05,8.90
2023,04,19,20,06,8.90
2023,04,19,20,07,8.90
2023,04,19,20,08,8.90
2023,04,19,20,09,8.90
