Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,15.60
2016,04,19,00,01,15.60
2016,04,19,00,02,15.60
2016,04,19,00,03,15.60
2016,04,19,00,04,15.60
2016,04,19,00,05,15.60
2016,04,19,00,06,15.60
2016,04,19,00,07,15.60
2016,04,19,00,08,15.60
2016,04,19,00,09,15.60
2016,04,19,00,10,15.60
2016,04,19,00,11,15.60
2016,04,19,00,12,15.60
2016,04,19,00,13,15.60
2016,04,19,00,14,15.60
2016,04,19,00,15,15.60
2016,04,19,00,16,15.50
2016,04,19,00,17,15.50
2016,04,19,00,18,15.50
2016,04,19,00,19,15.40
2016,04,19,00,20,15.40
2016,04,19,00,21,15.40
2016,04,19,00,22,15.40
2016,04,19,00,23,15.40
2016,04,19,00,24,15.40
2016,04,19,00,25,15.30
2016,04,19,00,26,15.30
2016,04,19,00,27,15.30
2016,04,19,00,28,15.30
2016,04,19,00,29,15.30
2016,04,19,00,30,15.30
2016,04,19,00,31,15.30
2016,04,19,00,32,15.30
2016,04,19,00,33,15.30
2016,04,19,00,34,15.30
2016,04,19,00,35,15.30
2016,04,19,00,36,15.30
2016,04,19,00,37,15.30
2016,04,19,00,38,15.20
2016,04,19,00,39,15.20
2016,04,19,00,40,15.20
2016,04,19,00,41,15.10
2016,04,19,00,42,15.10
2016,04,19,00,43,15.00
2016,04,19,00,44,14.90
2016,04,19,00,45,14.90
2016,04,19,00,46,14.90
2016,04,19,00,47,14.80
2016,04,19,00,48,14.80
2016,04,19,00,49,14.80
2016,04,19,00,50,14.70
2016,04,19,00,51,14.70
2016,04,19,00,52,14.60
2016,04,19,00,53,14.60
2016,04,19,00,54,14.50
2016,04,19,00,55,14.40
2016,04,19,00,56,14.40
2016,04,19,00,57,14.40
2016,04,19,00,58,14.30
2016,04,19,00,59,14.30
2016,04,19,01,00,14.30
2016,04,19,01,01,14.30
2016,04,19,01,02,14.20
2016,04,19,01,03,14.20
2016,04,19,01,04,14.20
2016,04,19,01,05,14.20
2016,04,19,01,06,14.10
2016,04,19,01,07,14.10
2016,04,19,01,08,14.10
2016,04,19,01,09,14.10
2016,04,19,01,10,14.10
2016,04,19,01,11,14.00
2016,04,19,01,12,14.00
2016,04,19,01,13,13.90
2016,04,19,01,14,13.80
2016,04,19,01,15,13.70
2016,04,19,01,16,13.60
2016,04,19,01,17,13.50
2016,04,19,01,18,13.40
2016,04,19,01,19,13.40
2016,04,19,01,20,13.30
2016,04,19,01,21,13.20
2016,04,19,01,22,13.20
2016,04,19,01,23,13.20
2016,04,19,01,24,13.10
2016,04,19,01,25,13.10
2016,04,19,01,26,13.10
2016,04,19,01,27,13.00
2016,04,19,01,28,13.00
2016,04,19,01,29,13.00
2016,04,19,01,30,13.00
2016,04,19,01,31,13.00
2016,04,19,01,32,13.00
2016,04,19,01,33,13.00
2016,04,19,01,34,13.00
2016,04,19,01,35,13.00
2016,04,19,01,36,13.00
2016,04,19,01,37,13.00
2016,04,19,01,38,13.00
2016,04,19,01,39,13.00
2016,04,19,01,40,13.10
2016,04,19,01,41,13.10
2016,04,19,01,42,13.10
2016,04,19,01,43,13.10
2016,04,19,01,44,13.10
2016,04,19,01,45,13.10
2016,04,19,01,46,13.10
2016,04,19,01,47,13.10
2016,04,19,01,48,13.10
2016,04,19,01,49,13.10
2016,04,19,01,50,13.10
2016,04,19,01,51,13.10
2016,04,19,01,52,13.10
2016,04,19,01,53,13.10
2016,04,19,01,54,13.10
2016,04,19,01,55,13.10
2016,04,19,01,56,13.10
2016,04,19,01,57,13.10
2016,04,19,01,58,13.10
2016,04,19,01,59,13.20
2016,04,19,02,00,13.20
2016,04,19,02,01,13.20
2016,04,19,02,02,13.20
2016,04,19,02,03,13.10
2016,04,19,02,04,13.20
2016,04,19,02,05,13.20
2016,04,19,02,06,13.20
2016,04,19,02,07,13.20
2016,04,19,02,08,13.20
2016,04,19,02,09,13.20
2016,04,19,02,10,13.20
2016,04,19,02,11,13.20
2016,04,19,02,12,13.20
2016,04,19,02,13,13.20
2016,04,19,02,14,13.20
2016,04,19,02,15,13.20
2016,04,19,02,16,13.20
2016,04,19,02,17,13.20
2016,04,19,02,18,13.20
2016,04,19,02,19,13.20
2016,04,19,02,20,13.20
2016,04,19,02,21,13.20
2016,04,19,02,22,13.20
2016,04,19,02,23,13.30
2016,04,19,02,24,13.30
2016,04,19,02,25,13.30
2016,04,19,02,26,13.30
2016,04,19,02,27,13.30
2016,04,19,02,28,13.30
2016,04,19,02,29,13.40
2016,04,19,02,30,13.40
2016,04,19,02,31,13.40
2016,04,19,02,32,13.40
2016,04,19,02,33,13.40
2016,04,19,02,34,13.40
2016,04,19,02,35,13.30
2016,04,19,02,36,13.30
2016,04,19,02,37,13.30
2016,04,19,02,38,13.30
2016,04,19,02,39,13.30
2016,04,19,02,40,13.30
2016,04,19,02,41,13.20
2016,04,19,02,42,13.20
2016,04,19,02,43,13.20
2016,04,19,02,44,13.20
2016,04,19,02,45,13.20
2016,04,19,02,46,13.20
2016,04,19,02,47,13.20
2016,04,19,02,48,13.10
2016,04,19,02,49,13.10
2016,04,19,02,50,13.10
2016,04,19,02,51,13.10
2016,04,19,02,52,13.10
2016,04,19,02,53,13.10
2016,04,19,02,54,13.10
2016,04,19,02,55,13.00
2016,04,19,02,56,13.00
2016,04,19,02,57,13.00
2016,04,19,02,58,13.00
2016,04,19,02,59,13.00
2016,04,19,03,00,13.00
2016,04,19,03,01,12.90
2016,04,19,03,02,13.00
2016,04,19,03,03,12.90
2016,04,19,03,04,12.90
2016,04,19,03,05,12.90
2016,04,19,03,06,12.90
2016,04,19,03,07,12.80
2016,04,19,03,08,12.80
2016,04,19,03,09,12.80
2016,04,19,03,10,12.80
2016,04,19,03,11,12.80
2016,04,19,03,12,12.70
2016,04,19,03,13,12.70
2016,04,19,03,14,12.70
2016,04,19,03,15,12.70
2016,04,19,03,16,12.70
2016,04,19,03,17,12.70
2016,04,19,03,18,12.70
2016,04,19,03,19,12.70
2016,04,19,03,20,12.60
2016,04,19,03,21,12.60
2016,04,19,03,22,12.60
2016,04,19,03,23,12.60
2016,04,19,03,24,12.60
2016,04,19,03,25,12.60
2016,04,19,03,26,12.50
2016,04,19,03,27,12.50
2016,04,19,03,28,12.50
2016,04,19,03,29,12.50
2016,04,19,03,30,12.50
2016,04,19,03,31,12.50
2016,04,19,03,32,12.50
2016,04,19,03,33,12.50
2016,04,19,03,34,12.50
2016,04,19,03,35,12.50
2016,04,19,03,36,12.40
2016,04,19,03,37,12.40
2016,04,19,03,38,12.40
2016,04,19,03,39,12.40
2016,04,19,03,40,12.40
2016,04,19,03,41,12.40
2016,04,19,03,42,12.40
2016,04,19,03,43,12.40
2016,04,19,03,44,12.40
2016,04,19,03,45,12.50
2016,04,19,03,46,12.50
2016,04,19,03,47,12.50
2016,04,19,03,48,12.50
2016,04,19,03,49,12.50
2016,04,19,03,50,12.40
2016,04,19,03,51,12.40
2016,04,19,03,52,12.40
2016,04,19,03,53,12.40
2016,04,19,03,54,12.40
2016,04,19,03,55,12.40
2016,04,19,03,56,12.40
2016,04,19,03,57,12.40
2016,04,19,03,58,12.40
2016,04,19,03,59,12.40
2016,04,19,04,00,12.40
2016,04,19,04,01,12.40
2016,04,19,04,02,12.40
2016,04,19,04,03,12.40
2016,04,19,04,04,12.30
2016,04,19,04,05,12.30
2016,04,19,04,06,12.30
2016,04,19,04,07,12.30
2016,04,19,04,08,12.30
2016,04,19,04,09,12.30
2016,04,19,04,10,12.30
2016,04,19,04,11,12.30
2016,04,19,04,12,12.30
2016,04,19,04,13,12.30
2016,04,19,04,14,12.30
2016,04,19,04,15,12.30
2016,04,19,04,16,12.30
2016,04,19,04,17,12.30
2016,04,19,04,18,12.20
2016,04,19,04,19,12.20
2016,04,19,04,20,12.20
2016,04,19,04,21,12.20
2016,04,19,04,22,12.20
2016,04,19,04,23,12.30
2016,04,19,04,24,12.30
2016,04,19,04,25,12.40
2016,04,19,04,26,12.40
2016,04,19,04,27,12.50
2016,04,19,04,28,12.50
2016,04,19,04,29,12.60
2016,04,19,04,30,12.70
2016,04,19,04,31,12.80
2016,04,19,04,32,12.90
2016,04,19,04,33,13.00
2016,04,19,04,34,13.10
2016,04,19,04,35,13.20
2016,04,19,04,36,13.30
2016,04,19,04,37,13.40
2016,04,19,04,38,13.50
2016,04,19,04,39,13.60
2016,04,19,04,40,13.60
2016,04,19,04,41,13.60
2016,04,19,04,42,13.60
2016,04,19,04,43,13.60
2016,04,19,04,44,13.60
2016,04,19,04,45,13.50
2016,04,19,04,46,13.50
2016,04,19,04,47,13.50
2016,04,19,04,48,13.50
2016,04,19,04,49,13.40
2016,04,19,04,50,13.40
2016,04,19,04,51,13.40
2016,04,19,04,52,13.40
2016,04,19,04,53,13.40
2016,04,19,04,54,13.30
2016,04,19,04,55,13.30
2016,04,19,04,56,13.30
2016,04,19,04,57,13.30
2016,04,19,04,58,13.30
2016,04,19,04,59,13.40
2016,04,19,05,00,13.40
2016,04,19,05,01,13.50
2016,04,19,05,02,13.50
2016,04,19,05,03,13.60
2016,04,19,05,04,13.60
2016,04,19,05,05,13.70
2016,04,19,05,06,13.70
2016,04,19,05,07,13.70
2016,04,19,05,08,13.80
2016,04,19,05,09,13.80
2016,04,19,05,10,13.80
2016,04,19,05,11,13.80
2016,04,19,05,12,13.90
2016,04,19,05,13,13.90
2016,04,19,05,14,13.90
2016,04,19,05,15,13.90
2016,04,19,05,16,13.90
2016,04,19,05,17,14.00
2016,04,19,05,18,14.00
2016,04,19,05,19,14.00
2016,04,19,05,20,14.00
2016,04,19,05,21,13.90
2016,04,19,05,22,13.90
2016,04,19,05,23,13.90
2016,04,19,05,24,13.90
2016,04,19,05,25,13.90
2016,04,19,05,26,13.90
2016,04,19,05,27,13.90
2016,04,19,05,28,14.00
2016,04,19,05,29,14.00
2016,04,19,05,30,14.00
2016,04,19,05,31,14.00
2016,04,19,05,32,14.00
2016,04,19,05,33,14.00
2016,04,19,05,34,14.00
2016,04,19,05,35,14.00
2016,04,19,05,36,14.00
2016,04,19,05,37,14.00
2016,04,19,05,38,14.00
2016,04,19,05,39,14.00
2016,04,19,05,40,14.00
2016,04,19,05,41,14.00
2016,04,19,05,42,14.00
2016,04,19,05,43,14.00
2016,04,19,05,44,14.00
2016,04,19,05,45,14.10
2016,04,19,05,46,14.10
2016,04,19,05,47,14.10
2016,04,19,05,48,14.10
2016,04,19,05,49,14.10
2016,04,19,05,50,14.00
2016,04,19,05,51,14.00
2016,04,19,05,52,14.00
2016,04,19,05,53,14.00
2016,04,19,05,54,14.00
2016,04,19,05,55,14.00
2016,04,19,05,56,13.90
2016,04,19,05,57,13.90
2016,04,19,05,58,13.90
2016,04,19,05,59,13.90
2016,04,19,06,00,13.90
2016,04,19,06,01,13.90
2016,04,19,06,02,13.80
2016,04,19,06,03,13.80
2016,04,19,06,04,13.80
2016,04,19,06,05,13.80
2016,04,19,06,06,13.80
2016,04,19,06,07,13.80
2016,04,19,06,08,13.80
2016,04,19,06,09,13.80
2016,04,19,06,10,13.80
2016,04,19,06,11,13.80
2016,04,19,06,12,13.80
2016,04,19,06,13,13.80
2016,04,19,06,14,13.80
2016,04,19,06,15,13.80
2016,04,19,06,16,13.80
2016,04,19,06,17,13.80
2016,04,19,06,18,13.80
2016,04,19,06,19,13.80
2016,04,19,06,20,13.80
2016,04,19,06,21,13.80
2016,04,19,06,22,13.80
2016,04,19,06,23,13.80
2016,04,19,06,24,13.80
2016,04,19,06,25,13.80
2016,04,19,06,26,13.80
2016,04,19,06,27,13.80
2016,04,19,06,28,13.80
2016,04,19,06,29,13.80
2016,04,19,06,30,13.80
2016,04,19,06,31,13.80
2016,04,19,06,32,13.80
2016,04,19,06,33,13.80
2016,04,19,06,34,13.90
2016,04,19,06,35,13.90
2016,04,19,06,36,13.90
2016,04,19,06,37,13.90
2016,04,19,06,38,13.90
2016,04,19,06,39,13.90
2016,04,19,06,40,13.90
2016,04,19,06,41,14.00
2016,04,19,06,42,14.00
2016,04,19,06,43,14.00
2016,04,19,06,44,14.00
2016,04,19,06,45,14.10
2016,04,19,06,46,14.10
2016,04,19,06,47,14.10
2016,04,19,06,48,14.10
2016,04,19,06,49,14.10
2016,04,19,06,50,14.10
2016,04,19,06,51,14.10
2016,04,19,06,52,14.10
2016,04,19,06,53,14.20
2016,04,19,06,54,14.10
2016,04,19,06,55,14.10
2016,04,19,06,56,14.10
2016,04,19,06,57,14.00
2016,04,19,06,58,14.00
2016,04,19,06,59,13.90
2016,04,19,07,00,13.90
2016,04,19,07,01,13.80
2016,04,19,07,02,13.80
2016,04,19,07,03,13.70
2016,04,19,07,04,13.70
2016,04,19,07,05,13.60
2016,04,19,07,06,13.60
2016,04,19,07,07,13.50
2016,04,19,07,08,13.50
2016,04,19,07,09,13.40
2016,04,19,07,10,13.40
2016,04,19,07,11,13.40
2016,04,19,07,12,13.40
2016,04,19,07,13,13.40
2016,04,19,07,14,13.40
2016,04,19,07,15,13.40
2016,04,19,07,16,13.40
2016,04,19,07,17,13.30
2016,04,19,07,18,13.30
2016,04,19,07,19,13.30
2016,04,19,07,20,13.30
2016,04,19,07,21,13.30
2016,04,19,07,22,13.30
2016,04,19,07,23,13.30
2016,04,19,07,24,13.30
2016,04,19,07,25,13.20
2016,04,19,07,26,13.20
2016,04,19,07,27,13.20
2016,04,19,07,28,13.10
2016,04,19,07,29,13.00
2016,04,19,07,30,12.90
2016,04,19,07,31,12.90
2016,04,19,07,32,12.80
2016,04,19,07,33,12.80
2016,04,19,07,34,12.70
2016,04,19,07,35,12.70
2016,04,19,07,36,12.70
2016,04,19,07,37,12.70
2016,04,19,07,38,12.70
2016,04,19,07,39,12.60
2016,04,19,07,40,12.60
2016,04,19,07,41,12.60
2016,04,19,07,42,12.60
2016,04,19,07,43,12.60
2016,04,19,07,44,12.60
2016,04,19,07,45,12.60
2016,04,19,07,46,12.60
2016,04,19,07,47,12.60
2016,04,19,07,48,12.60
2016,04,19,07,49,12.60
2016,04,19,07,50,12.60
2016,04,19,07,51,12.60
2016,04,19,07,52,12.60
2016,04,19,07,53,12.60
2016,04,19,07,54,12.70
2016,04,19,07,55,12.70
2016,04,19,07,56,12.70
2016,04,19,07,57,12.70
2016,04,19,07,58,12.70
2016,04,19,07,59,12.80
2016,04,19,08,00,12.80
2016,04,19,08,01,12.80
2016,04,19,08,02,12.90
2016,04,19,08,03,12.90
2016,04,19,08,04,13.00
2016,04,19,08,05,13.00
2016,04,19,08,06,13.10
2016,04,19,08,07,13.20
2016,04,19,08,08,13.20
2016,04,19,08,09,13.30
2016,04,19,08,10,13.30
2016,04,19,08,11,13.50
2016,04,19,08,12,13.60
2016,04,19,08,13,13.70
2016,04,19,08,14,13.80
2016,04,19,08,15,13.90
2016,04,19,08,16,14.10
2016,04,19,08,17,14.20
2016,04,19,08,18,14.30
2016,04,19,08,19,14.50
2016,04,19,08,20,14.60
2016,04,19,08,21,14.70
2016,04,19,08,22,14.80
2016,04,19,08,23,14.80
2016,04,19,08,24,14.90
2016,04,19,08,25,15.00
2016,04,19,08,26,15.10
2016,04,19,08,27,15.20
2016,04,19,08,28,15.30
2016,04,19,08,29,15.30
2016,04,19,08,30,15.40
2016,04,19,08,31,15.50
2016,04,19,08,32,15.60
2016,04,19,08,33,15.70
2016,04,19,08,34,15.80
2016,04,19,08,35,15.80
2016,04,19,08,36,15.90
2016,04,19,08,37,16.00
2016,04,19,08,38,16.10
2016,04,19,08,39,16.20
2016,04,19,08,40,16.30
2016,04,19,08,41,16.40
2016,04,19,08,42,16.40
2016,04,19,08,43,16.50
2016,04,19,08,44,16.60
2016,04,19,08,45,16.70
2016,04,19,08,46,16.70
2016,04,19,08,47,16.80
2016,04,19,08,48,16.80
2016,04,19,08,49,16.90
2016,04,19,08,50,16.90
2016,04,19,08,51,17.00
2016,04,19,08,52,17.00
2016,04,19,08,53,17.10
2016,04,19,08,54,17.20
2016,04,19,08,55,17.20
2016,04,19,08,56,17.30
2016,04,19,08,57,17.40
2016,04,19,08,58,17.40
2016,04,19,08,59,17.50
2016,04,19,09,00,17.60
2016,04,19,09,01,17.60
2016,04,19,09,02,17.70
2016,04,19,09,03,17.80
2016,04,19,09,04,17.80
2016,04,19,09,05,17.90
2016,04,19,09,06,17.90
2016,04,19,09,07,18.00
2016,04,19,09,08,18.10
2016,04,19,09,09,18.20
2016,04,19,09,10,18.20
2016,04,19,09,11,18.30
2016,04,19,09,12,18.30
2016,04,19,09,13,18.30
2016,04,19,09,14,18.30
2016,04,19,09,15,18.40
2016,04,19,09,16,18.40
2016,04,19,09,17,18.50
2016,04,19,09,18,18.60
2016,04,19,09,19,18.60
2016,04,19,09,20,18.70
2016,04,19,09,21,18.80
2016,04,19,09,22,18.80
2016,04,19,09,23,18.80
2016,04,19,09,24,18.80
2016,04,19,09,25,18.80
2016,04,19,09,26,18.80
2016,04,19,09,27,18.80
2016,04,19,09,28,18.80
2016,04,19,09,29,18.80
2016,04,19,09,30,18.80
2016,04,19,09,31,18.90
2016,04,19,09,32,18.90
2016,04,19,09,33,18.90
2016,04,19,09,34,18.90
2016,04,19,09,35,19.00
2016,04,19,09,36,19.00
2016,04,19,09,37,19.00
2016,04,19,09,38,19.00
2016,04,19,09,39,19.00
2016,04,19,09,40,19.00
2016,04,19,09,41,19.00
2016,04,19,09,42,19.10
2016,04,19,09,43,19.20
2016,04,19,09,44,19.20
2016,04,19,09,45,19.20
2016,04,19,09,46,19.30
2016,04,19,09,47,19.30
2016,04,19,09,48,19.30
2016,04,19,09,49,19.40
2016,04,19,09,50,19.40
2016,04,19,09,51,19.40
2016,04,19,09,52,19.30
2016,04,19,09,53,19.30
2016,04,19,09,54,19.30
2016,04,19,09,55,19.30
2016,04,19,09,56,19.20
2016,04,19,09,57,19.20
2016,04,19,09,58,19.20
2016,04,19,09,59,19.20
2016,04,19,10,00,19.30
2016,04,19,10,01,19.30
2016,04,19,10,02,19.30
2016,04,19,10,03,19.30
2016,04,19,10,04,19.30
2016,04,19,10,05,19.40
2016,04,19,10,06,19.40
2016,04,19,10,07,19.50
2016,04,19,10,08,19.50
2016,04,19,10,09,19.60
2016,04,19,10,10,19.60
2016,04,19,10,11,19.60
2016,04,19,10,12,19.60
2016,04,19,10,13,19.60
2016,04,19,10,14,19.60
2016,04,19,10,15,19.70
2016,04,19,10,16,19.70
2016,04,19,10,17,19.70
2016,04,19,10,18,19.80
2016,04,19,10,19,19.90
2016,04,19,10,20,19.90
2016,04,19,10,21,19.90
2016,04,19,10,22,20.00
2016,04,19,10,23,20.00
2016,04,19,10,24,20.00
2016,04,19,10,25,20.00
2016,04,19,10,26,20.00
2016,04,19,10,27,19.90
2016,04,19,10,28,19.90
2016,04,19,10,29,19.90
2016,04,19,10,30,19.90
2016,04,19,10,31,19.90
2016,04,19,10,32,19.90
2016,04,19,10,33,19.90
2016,04,19,10,34,20.00
2016,04,19,10,35,20.00
2016,04,19,10,36,20.00
2016,04,19,10,37,20.00
2016,04,19,10,38,20.00
2016,04,19,10,39,20.00
2016,04,19,10,40,20.00
2016,04,19,10,41,20.00
2016,04,19,10,42,20.00
2016,04,19,10,43,20.00
2016,04,19,10,44,20.00
2016,04,19,10,45,19.90
2016,04,19,10,46,19.90
2016,04,19,10,47,19.90
2016,04,19,10,48,20.00
2016,04,19,10,49,20.00
2016,04,19,10,50,20.00
2016,04,19,10,51,20.10
2016,04,19,10,52,20.10
2016,04,19,10,53,20.10
2016,04,19,10,54,20.10
2016,04,19,10,55,20.10
2016,04,19,10,56,20.10
2016,04,19,10,57,20.10
2016,04,19,10,58,20.10
2016,04,19,10,59,20.10
2016,04,19,11,00,20.10
2016,04,19,11,01,20.10
2016,04,19,11,02,20.10
2016,04,19,11,03,20.20
2016,04,19,11,04,20.20
2016,04,19,11,05,20.20
2016,04,19,11,06,20.30
2016,04,19,11,07,20.40
2016,04,19,11,08,20.50
2016,04,19,11,09,20.50
2016,04,19,11,10,20.60
2016,04,19,11,11,20.60
2016,04,19,11,12,20.70
2016,04,19,11,13,20.70
2016,04,19,11,14,20.70
2016,04,19,11,15,20.70
2016,04,19,11,16,20.70
2016,04,19,11,17,20.70
2016,04,19,11,18,20.80
2016,04,19,11,19,20.70
2016,04,19,11,20,20.80
2016,04,19,11,21,20.70
2016,04,19,11,22,20.70
2016,04,19,11,23,20.70
2016,04,19,11,24,20.70
2016,04,19,11,25,20.70
2016,04,19,11,26,20.70
2016,04,19,11,27,20.70
2016,04,19,11,28,20.80
2016,04,19,11,29,20.80
2016,04,19,11,30,20.80
2016,04,19,11,31,20.90
2016,04,19,11,32,20.90
2016,04,19,11,33,20.90
2016,04,19,11,34,20.90
2016,04,19,11,35,20.90
2016,04,19,11,36,20.80
2016,04,19,11,37,20.80
2016,04,19,11,38,20.80
2016,04,19,11,39,20.70
2016,04,19,11,40,20.70
2016,04,19,11,41,20.70
2016,04,19,11,42,20.80
2016,04,19,11,43,20.80
2016,04,19,11,44,20.80
2016,04,19,11,45,20.80
2016,04,19,11,46,20.90
2016,04,19,11,47,20.90
2016,04,19,11,48,21.00
2016,04,19,11,49,21.10
2016,04,19,11,50,21.10
2016,04,19,11,51,21.10
2016,04,19,11,52,21.20
2016,04,19,11,53,21.20
2016,04,19,11,54,21.20
2016,04,19,11,55,21.20
2016,04,19,11,56,21.30
2016,04,19,11,57,21.30
2016,04,19,11,58,21.30
2016,04,19,11,59,21.30
2016,04,19,12,00,21.30
2016,04,19,12,01,21.30
2016,04,19,12,02,21.30
2016,04,19,12,03,21.30
2016,04,19,12,04,21.30
2016,04,19,12,05,21.30
2016,04,19,12,06,21.30
2016,04,19,12,07,21.30
2016,04,19,12,08,21.30
2016,04,19,12,09,21.30
2016,04,19,12,10,21.30
2016,04,19,12,11,21.30
2016,04,19,12,12,21.40
2016,04,19,12,13,21.40
2016,04,19,12,14,21.40
2016,04,19,12,15,21.40
2016,04,19,12,16,21.50
2016,04,19,12,17,21.50
2016,04,19,12,18,21.60
2016,04,19,12,19,21.60
2016,04,19,12,20,21.60
2016,04,19,12,21,21.60
2016,04,19,12,22,21.60
2016,04,19,12,23,21.60
2016,04,19,12,24,21.60
2016,04,19,12,25,21.70
2016,04,19,12,26,21.70
2016,04,19,12,27,21.80
2016,04,19,12,28,21.90
2016,04,19,12,29,21.90
2016,04,19,12,30,21.90
2016,04,19,12,31,21.90
2016,04,19,12,32,21.90
2016,04,19,12,33,21.90
2016,04,19,12,34,21.90
2016,04,19,12,35,21.90
2016,04,19,12,36,21.80
2016,04,19,12,37,21.80
2016,04,19,12,38,21.80
2016,04,19,12,39,21.80
2016,04,19,12,40,21.90
2016,04,19,12,41,21.90
2016,04,19,12,42,21.90
2016,04,19,12,43,21.90
2016,04,19,12,44,21.90
2016,04,19,12,45,21.90
2016,04,19,12,46,21.90
2016,04,19,12,47,21.90
2016,04,19,12,48,21.90
2016,04,19,12,49,21.90
2016,04,19,12,50,22.00
2016,04,19,12,51,22.00
2016,04,19,12,52,22.10
2016,04,19,12,53,22.00
2016,04,19,12,54,22.00
2016,04,19,12,55,22.00
2016,04,19,12,56,22.00
2016,04,19,12,57,22.00
2016,04,19,12,58,22.00
2016,04,19,12,59,22.00
2016,04,19,13,00,22.00
2016,04,19,13,01,22.10
2016,04,19,13,02,22.10
2016,04,19,13,03,22.10
2016,04,19,13,04,22.20
2016,04,19,13,05,22.20
2016,04,19,13,06,22.20
2016,04,19,13,07,22.20
2016,04,19,13,08,22.30
2016,04,19,13,09,22.30
2016,04,19,13,10,22.30
2016,04,19,13,11,22.40
2016,04,19,13,12,22.40
2016,04,19,13,13,22.40
2016,04,19,13,14,22.40
2016,04,19,13,15,22.50
2016,04,19,13,16,22.50
2016,04,19,13,17,22.60
2016,04,19,13,18,22.60
2016,04,19,13,19,22.60
2016,04,19,13,20,22.60
2016,04,19,13,21,22.60
2016,04,19,13,22,22.60
2016,04,19,13,23,22.60
2016,04,19,13,24,22.60
2016,04,19,13,25,22.60
2016,04,19,13,26,22.60
2016,04,19,13,27,22.60
2016,04,19,13,28,22.60
2016,04,19,13,29,22.60
2016,04,19,13,30,22.70
2016,04,19,13,31,22.70
2016,04,19,13,32,22.80
2016,04,19,13,33,22.90
2016,04,19,13,34,22.90
2016,04,19,13,35,22.90
2016,04,19,13,36,23.00
2016,04,19,13,37,23.00
2016,04,19,13,38,23.00
2016,04,19,13,39,23.00
2016,04,19,13,40,23.00
2016,04,19,13,41,23.00
2016,04,19,13,42,23.00
2016,04,19,13,43,23.00
2016,04,19,13,44,23.10
2016,04,19,13,45,23.10
2016,04,19,13,46,23.10
2016,04,19,13,47,23.10
2016,04,19,13,48,23.20
2016,04,19,13,49,23.20
2016,04,19,13,50,23.30
2016,04,19,13,51,23.30
2016,04,19,13,52,23.40
2016,04,19,13,53,23.50
2016,04,19,13,54,23.50
2016,04,19,13,55,23.40
2016,04,19,13,56,23.40
2016,04,19,13,57,23.30
2016,04,19,13,58,23.30
2016,04,19,13,59,23.20
2016,04,19,14,00,23.20
2016,04,19,14,01,23.20
2016,04,19,14,02,23.30
2016,04,19,14,03,23.30
2016,04,19,14,04,23.30
2016,04,19,14,05,23.30
2016,04,19,14,06,23.20
2016,04,19,14,07,23.00
2016,04,19,14,08,22.80
2016,04,19,14,09,22.60
2016,04,19,14,10,22.50
2016,04,19,14,11,22.30
2016,04,19,14,12,22.20
2016,04,19,14,13,22.10
2016,04,19,14,14,22.00
2016,04,19,14,15,21.80
2016,04,19,14,16,21.70
2016,04,19,14,17,21.60
2016,04,19,14,18,21.50
2016,04,19,14,19,21.40
2016,04,19,14,20,21.30
2016,04,19,14,21,21.10
2016,04,19,14,22,20.90
2016,04,19,14,23,20.70
2016,04,19,14,24,20.40
2016,04,19,14,25,20.20
2016,04,19,14,26,20.00
2016,04,19,14,27,19.80
2016,04,19,14,28,19.60
2016,04,19,14,29,19.40
2016,04,19,14,30,19.20
2016,04,19,14,31,19.10
2016,04,19,14,32,18.90
2016,04,19,14,33,18.80
2016,04,19,14,34,18.70
2016,04,19,14,35,18.70
2016,04,19,14,36,18.60
2016,04,19,14,37,18.60
2016,04,19,14,38,18.60
2016,04,19,14,39,18.60
2016,04,19,14,40,18.60
2016,04,19,14,41,18.60
2016,04,19,14,42,18.70
2016,04,19,14,43,18.80
2016,04,19,14,44,18.80
2016,04,19,14,45,18.90
2016,04,19,14,46,19.00
2016,04,19,14,47,19.10
2016,04,19,14,48,19.10
2016,04,19,14,49,19.20
2016,04,19,14,50,19.20
2016,04,19,14,51,19.10
2016,04,19,14,52,19.10
2016,04,19,14,53,19.00
2016,04,19,14,54,19.00
2016,04,19,14,55,18.90
2016,04,19,14,56,18.90
2016,04,19,14,57,18.80
2016,04,19,14,58,18.70
2016,04,19,14,59,18.60
2016,04,19,15,00,18.60
2016,04,19,15,01,18.60
2016,04,19,15,02,18.50
2016,04,19,15,03,18.50
2016,04,19,15,04,18.40
2016,04,19,15,05,18.40
2016,04,19,15,06,18.40
2016,04,19,15,07,18.40
2016,04,19,15,08,18.50
2016,04,19,15,09,18.60
2016,04,19,15,10,18.60
2016,04,19,15,11,18.70
2016,04,19,15,12,18.70
2016,04,19,15,13,18.70
2016,04,19,15,14,18.80
2016,04,19,15,15,18.90
2016,04,19,15,16,19.00
2016,04,19,15,17,19.10
2016,04,19,15,18,19.20
2016,04,19,15,19,19.30
2016,04,19,15,20,19.40
2016,04,19,15,21,19.40
2016,04,19,15,22,19.40
2016,04,19,15,23,19.30
2016,04,19,15,24,19.20
2016,04,19,15,25,19.10
2016,04,19,15,26,19.00
2016,04,19,15,27,18.90
2016,04,19,15,28,18.80
2016,04,19,15,29,18.70
2016,04,19,15,30,18.70
2016,04,19,15,31,18.70
2016,04,19,15,32,18.70
2016,04,19,15,33,18.70
2016,04,19,15,34,18.70
2016,04,19,15,35,18.70
2016,04,19,15,36,18.80
2016,04,19,15,37,18.80
2016,04,19,15,38,18.80
2016,04,19,15,39,18.80
2016,04,19,15,40,18.80
2016,04,19,15,41,18.70
2016,04,19,15,42,18.70
2016,04,19,15,43,18.80
2016,04,19,15,44,18.90
2016,04,19,15,45,19.00
2016,04,19,15,46,19.10
2016,04,19,15,47,19.30
2016,04,19,15,48,19.40
2016,04,19,15,49,19.60
2016,04,19,15,50,19.60
2016,04,19,15,51,19.60
2016,04,19,15,52,19.50
2016,04,19,15,53,19.40
2016,04,19,15,54,19.20
2016,04,19,15,55,19.10
2016,04,19,15,56,18.90
2016,04,19,15,57,18.70
2016,04,19,15,58,18.50
2016,04,19,15,59,18.40
2016,04,19,16,00,18.30
2016,04,19,16,01,18.30
2016,04,19,16,02,18.30
2016,04,19,16,03,18.30
2016,04,19,16,04,18.30
2016,04,19,16,05,18.30
2016,04,19,16,06,18.30
2016,04,19,16,07,18.40
2016,04,19,16,08,18.40
2016,04,19,16,09,18.50
2016,04,19,16,10,18.50
2016,04,19,16,11,18.60
2016,04,19,16,12,18.70
2016,04,19,16,13,18.80
2016,04,19,16,14,19.00
2016,04,19,16,15,19.10
2016,04,19,16,16,19.20
2016,04,19,16,17,19.40
2016,04,19,16,18,19.60
2016,04,19,16,19,19.70
2016,04,19,16,20,19.90
2016,04,19,16,21,20.00
2016,04,19,16,22,20.10
2016,04,19,16,23,20.20
2016,04,19,16,24,20.20
2016,04,19,16,25,20.20
2016,04,19,16,26,20.20
2016,04,19,16,27,20.20
2016,04,19,16,28,20.30
2016,04,19,16,29,20.40
2016,04,19,16,30,20.50
2016,04,19,16,31,20.70
2016,04,19,16,32,20.80
2016,04,19,16,33,20.80
2016,04,19,16,34,20.80
2016,04,19,16,35,20.80
2016,04,19,16,36,20.80
2016,04,19,16,37,20.80
2016,04,19,16,38,20.80
2016,04,19,16,39,20.90
2016,04,19,16,40,21.00
2016,04,19,16,41,21.00
2016,04,19,16,42,21.10
2016,04,19,16,43,21.10
2016,04,19,16,44,21.10
2016,04,19,16,45,21.00
2016,04,19,16,46,20.90
2016,04,19,16,47,20.90
2016,04,19,16,48,20.80
2016,04,19,16,49,20.70
2016,04,19,16,50,20.50
2016,04,19,16,51,20.50
2016,04,19,16,52,20.40
2016,04,19,16,53,20.30
2016,04,19,16,54,20.30
2016,04,19,16,55,20.30
2016,04,19,16,56,20.30
2016,04,19,16,57,20.30
2016,04,19,16,58,20.20
2016,04,19,16,59,20.20
2016,04,19,17,00,20.10
2016,04,19,17,01,20.10
2016,04,19,17,02,20.10
2016,04,19,17,03,20.20
2016,04,19,17,04,20.20
2016,04,19,17,05,20.30
2016,04,19,17,06,20.30
2016,04,19,17,07,20.30
2016,04,19,17,08,20.20
2016,04,19,17,09,20.20
2016,04,19,17,10,20.20
2016,04,19,17,11,20.20
2016,04,19,17,12,20.10
2016,04,19,17,13,20.10
2016,04,19,17,14,20.10
2016,04,19,17,15,20.20
2016,04,19,17,16,20.20
2016,04,19,17,17,20.30
2016,04,19,17,18,20.30
2016,04,19,17,19,20.30