Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,05,02,00,00,18.50
2010,05,02,00,01,17.60
2010,05,02,00,02,17.40
2010,05,02,00,03,15.40
2010,05,02,00,04,13.70
2010,05,02,00,05,13.10
2010,05,02,00,06,17.40
2010,05,02,00,07,19.50
2010,05,02,00,08,20.40
2010,05,02,00,09,22.60
2010,05,02,00,10,17.90
2010,05,02,00,11,19.10
2010,05,02,00,12,16.30
2010,05,02,00,13,25.30
2010,05,02,00,14,21.20
2010,05,02,00,15,16.00
2010,05,02,00,16,20.10
2010,05,02,00,17,17.20
2010,05,02,00,18,20.30
2010,05,02,00,19,21.40
2010,05,02,00,20,21.00
2010,05,02,00,21,16.40
2010,05,02,00,22,14.60
2010,05,02,00,23,12.80
2010,05,02,00,24,16.60
2010,05,02,00,25,20.80
2010,05,02,00,26,19.00
2010,05,02,00,27,20.40
2010,05,02,00,28,15.50
2010,05,02,00,29,21.70
2010,05,02,00,30,16.50
2010,05,02,00,31,16.10
2010,05,02,00,32,14.10
2010,05,02,00,33,17.00
2010,05,02,00,34,21.10
2010,05,02,00,35,19.60
2010,05,02,00,36,17.50
2010,05,02,00,37,11.80
2010,05,02,00,38,11.50
2010,05,02,00,39,7.90
2010,05,02,00,40,19.20
2010,05,02,00,41,15.90
2010,05,02,00,42,18.20
2010,05,02,00,43,14.10
2010,05,02,00,44,11.10
2010,05,02,00,45,10.90
2010,05,02,00,46,16.70
2010,05,02,00,47,18.90
2010,05,02,00,48,17.50
2010,05,02,00,49,12.20
2010,05,02,00,50,12.60
2010,05,02,00,51,20.00
2010,05,02,00,52,17.20
2010,05,02,00,53,17.90
2010,05,02,00,54,13.60
2010,05,02,00,55,13.00
2010,05,02,00,56,8.90
2010,05,02,00,57,13.90
2010,05,02,00,58,17.10
2010,05,02,00,59,18.60
2010,05,02,01,00,20.80
2010,05,02,01,01,21.00
2010,05,02,01,02,14.10
2010,05,02,01,03,19.20
2010,05,02,01,04,12.60
2010,05,02,01,05,19.20
2010,05,02,01,06,19.50
2010,05,02,01,07,13.80
2010,05,02,01,08,15.20
2010,05,02,01,09,20.30
2010,05,02,01,10,16.80
2010,05,02,01,11,19.40
2010,05,02,01,12,23.20
2010,05,02,01,13,11.40
2010,05,02,01,14,11.80
2010,05,02,01,15,14.00
2010,05,02,01,16,11.80
2010,05,02,01,17,11.70
2010,05,02,01,18,12.20
2010,05,02,01,19,18.00
2010,05,02,01,20,22.60
2010,05,02,01,21,21.60
2010,05,02,01,22,16.20
2010,05,02,01,23,17.20
2010,05,02,01,24,20.30
2010,05,02,01,25,22.70
2010,05,02,01,26,13.80
2010,05,02,01,27,13.70
2010,05,02,01,28,15.10
2010,05,02,01,29,17.60
2010,05,02,01,30,15.60
2010,05,02,01,31,16.90
2010,05,02,01,32,16.50
2010,05,02,01,33,11.20
2010,05,02,01,34,12.10
2010,05,02,01,35,21.10
2010,05,02,01,36,12.90
2010,05,02,01,37,12.00
2010,05,02,01,38,12.70
2010,05,02,01,39,14.10
2010,05,02,01,40,9.70
2010,05,02,01,41,13.80
2010,05,02,01,42,12.60
2010,05,02,01,43,15.20
2010,05,02,01,44,12.30
2010,05,02,01,45,13.00
2010,05,02,01,46,9.70
2010,05,02,01,47,8.20
2010,05,02,01,48,9.10
2010,05,02,01,49,12.60
2010,05,02,01,50,6.50
2010,05,02,01,51,10.80
2010,05,02,01,52,12.20
2010,05,02,01,53,14.40
2010,05,02,01,54,14.90
2010,05,02,01,55,14.30
2010,05,02,01,56,16.40
2010,05,02,01,57,17.70
2010,05,02,01,58,20.00
2010,05,02,01,59,10.20
2010,05,02,02,00,11.00
2010,05,02,02,01,14.30
2010,05,02,02,02,16.00
2010,05,02,02,03,17.70
2010,05,02,02,04,16.20
2010,05,02,02,05,13.40
2010,05,02,02,06,10.10
2010,05,02,02,07,9.10
2010,05,02,02,08,9.50
2010,05,02,02,09,12.10
2010,05,02,02,10,13.80
2010,05,02,02,11,11.30
2010,05,02,02,12,13.10
2010,05,02,02,13,23.10
2010,05,02,02,14,15.20
2010,05,02,02,15,13.60
2010,05,02,02,16,11.70
2010,05,02,02,17,12.70
2010,05,02,02,18,14.20
2010,05,02,02,19,14.20
2010,05,02,02,20,13.80
2010,05,02,02,21,14.40
2010,05,02,02,22,15.00
2010,05,02,02,23,18.70
2010,05,02,02,24,20.80
2010,05,02,02,25,16.90
2010,05,02,02,26,22.00
2010,05,02,02,27,21.30
2010,05,02,02,28,19.90
2010,05,02,02,29,15.20
2010,05,02,02,30,15.40
2010,05,02,02,31,19.10
2010,05,02,02,32,15.80
2010,05,02,02,33,14.00
2010,05,02,02,34,15.60
2010,05,02,02,35,12.50
2010,05,02,02,36,7.20
2010,05,02,02,37,9.90
2010,05,02,02,38,9.00
2010,05,02,02,39,12.60
2010,05,02,02,40,14.00
2010,05,02,02,41,15.50
2010,05,02,02,42,17.20
2010,05,02,02,43,16.70
2010,05,02,02,44,15.20
2010,05,02,02,45,7.20
2010,05,02,02,46,12.50
2010,05,02,02,47,18.50
2010,05,02,02,48,17.70
2010,05,02,02,49,13.10
2010,05,02,02,50,16.20
2010,05,02,02,51,14.70
2010,05,02,02,52,14.70
2010,05,02,02,53,20.30
2010,05,02,02,54,22.70
2010,05,02,02,55,11.30
2010,05,02,02,56,19.00
2010,05,02,02,57,14.20
2010,05,02,02,58,12.70
2010,05,02,02,59,17.10
2010,05,02,03,00,18.50
2010,05,02,03,01,18.30
2010,05,02,03,02,16.00
2010,05,02,03,03,19.80
2010,05,02,03,04,12.20
2010,05,02,03,05,12.60
2010,05,02,03,06,16.40
2010,05,02,03,07,11.10
2010,05,02,03,08,10.20
2010,05,02,03,09,13.30
2010,05,02,03,10,21.20
2010,05,02,03,11,15.00
2010,05,02,03,12,16.30
2010,05,02,03,13,16.30
2010,05,02,03,14,9.30
2010,05,02,03,15,13.50
2010,05,02,03,16,10.00
2010,05,02,03,17,10.20
2010,05,02,03,18,9.10
2010,05,02,03,19,10.00
2010,05,02,03,20,10.50
2010,05,02,03,21,7.40
2010,05,02,03,22,15.30
2010,05,02,03,23,10.80
2010,05,02,03,24,7.20
2010,05,02,03,25,8.90
2010,05,02,03,26,8.40
2010,05,02,03,27,12.90
2010,05,02,03,28,14.80
2010,05,02,03,29,7.60
2010,05,02,03,30,12.80
2010,05,02,03,31,11.40
2010,05,02,03,32,9.40
2010,05,02,03,33,12.60
2010,05,02,03,34,9.50
2010,05,02,03,35,11.50
2010,05,02,03,36,13.70
2010,05,02,03,37,22.60
2010,05,02,03,38,11.30
2010,05,02,03,39,8.20
2010,05,02,03,40,6.20
2010,05,02,03,41,8.50
2010,05,02,03,42,15.00
2010,05,02,03,43,13.30
2010,05,02,03,44,13.50
2010,05,02,03,45,10.30
2010,05,02,03,46,12.00
2010,05,02,03,47,12.70
2010,05,02,03,48,12.70
2010,05,02,03,49,15.40
2010,05,02,03,50,10.40
2010,05,02,03,51,9.70
2010,05,02,03,52,10.60
2010,05,02,03,53,10.40
2010,05,02,03,54,10.90
2010,05,02,03,55,9.20
2010,05,02,03,56,10.80
2010,05,02,03,57,10.20
2010,05,02,03,58,10.80
2010,05,02,03,59,9.60
2010,05,02,04,00,13.80
2010,05,02,04,01,16.80
2010,05,02,04,02,15.20
2010,05,02,04,03,13.60
2010,05,02,04,04,9.70
2010,05,02,04,05,17.60
2010,05,02,04,06,15.20
2010,05,02,04,07,8.40
2010,05,02,04,08,9.20
2010,05,02,04,09,13.90
2010,05,02,04,10,11.30
2010,05,02,04,11,9.40
2010,05,02,04,12,13.40
2010,05,02,04,13,11.10
2010,05,02,04,14,14.00
2010,05,02,04,15,11.40
2010,05,02,04,16,12.70
2010,05,02,04,17,11.00
2010,05,02,04,18,12.20
2010,05,02,04,19,9.00
2010,05,02,04,20,10.40
2010,05,02,04,21,10.00
2010,05,02,04,22,11.70
2010,05,02,04,23,19.20
2010,05,02,04,24,20.60
2010,05,02,04,25,19.50
2010,05,02,04,26,13.40
2010,05,02,04,27,9.70
2010,05,02,04,28,10.80
2010,05,02,04,29,15.70
2010,05,02,04,30,13.50
2010,05,02,04,31,14.60
2010,05,02,04,32,17.20
2010,05,02,04,33,18.30
2010,05,02,04,34,15.40
2010,05,02,04,35,14.20
2010,05,02,04,36,8.10
2010,05,02,04,37,14.70
2010,05,02,04,38,12.80
2010,05,02,04,39,17.60
2010,05,02,04,40,14.10
2010,05,02,04,41,12.40
2010,05,02,04,42,14.10
2010,05,02,04,43,8.90
2010,05,02,04,44,9.00
2010,05,02,04,45,14.60
2010,05,02,04,46,8.20
2010,05,02,04,47,11.30
2010,05,02,04,48,8.10
2010,05,02,04,49,13.90
2010,05,02,04,50,13.20
2010,05,02,04,51,7.90
2010,05,02,04,52,13.50
2010,05,02,04,53,18.90
2010,05,02,04,54,10.30
2010,05,02,04,55,6.50
2010,05,02,04,56,7.70
2010,05,02,04,57,9.90
2010,05,02,04,58,9.50
2010,05,02,04,59,10.60
2010,05,02,05,00,15.00
2010,05,02,05,01,5.70
2010,05,02,05,02,6.00
2010,05,02,05,03,9.50
2010,05,02,05,04,6.40
2010,05,02,05,05,16.70
2010,05,02,05,06,12.10
2010,05,02,05,07,11.50
2010,05,02,05,08,12.80
2010,05,02,05,09,12.50
2010,05,02,05,10,11.80
2010,05,02,05,11,14.90
2010,05,02,05,12,9.70
2010,05,02,05,13,10.10
2010,05,02,05,14,5.70
2010,05,02,05,15,7.40
2010,05,02,05,16,8.60
2010,05,02,05,17,12.10
2010,05,02,05,18,9.90
2010,05,02,05,19,16.80
2010,05,02,05,20,12.50
2010,05,02,05,21,13.80
2010,05,02,05,22,13.00
2010,05,02,05,23,13.90
2010,05,02,05,24,14.10
2010,05,02,05,25,13.50
2010,05,02,05,26,8.70
2010,05,02,05,27,12.80
2010,05,02,05,28,17.90
2010,05,02,05,29,11.90
2010,05,02,05,30,9.60
2010,05,02,05,31,13.40
2010,05,02,05,32,12.60
2010,05,02,05,33,11.50
2010,05,02,05,34,12.90
2010,05,02,05,35,11.80
2010,05,02,05,36,13.80
2010,05,02,05,37,10.80
2010,05,02,05,38,11.50
2010,05,02,05,39,8.70
2010,05,02,05,40,13.00
2010,05,02,05,41,13.00
2010,05,02,05,42,14.90
2010,05,02,05,43,12.80
2010,05,02,05,44,13.00
2010,05,02,05,45,11.90
2010,05,02,05,46,12.50
2010,05,02,05,47,11.60
2010,05,02,05,48,18.80
2010,05,02,05,49,14.30
2010,05,02,05,50,15.70
2010,05,02,05,51,15.90
2010,05,02,05,52,16.70
2010,05,02,05,53,18.70
2010,05,02,05,54,12.80
2010,05,02,05,55,18.20
2010,05,02,05,56,16.20
2010,05,02,05,57,11.70
2010,05,02,05,58,12.90
2010,05,02,05,59,12.20
2010,05,02,06,00,15.70
2010,05,02,06,01,16.20
2010,05,02,06,02,17.10
2010,05,02,06,03,10.30
2010,05,02,06,04,12.90
2010,05,02,06,05,10.10
2010,05,02,06,06,12.60
2010,05,02,06,07,12.80
2010,05,02,06,08,10.50
2010,05,02,06,09,14.10
2010,05,02,06,10,11.30
2010,05,02,06,11,9.00
2010,05,02,06,12,7.40
2010,05,02,06,13,9.80
2010,05,02,06,14,13.00
2010,05,02,06,15,11.70
2010,05,02,06,16,12.50
2010,05,02,06,17,12.80
2010,05,02,06,18,15.90
2010,05,02,06,19,10.10
2010,05,02,06,20,8.70
2010,05,02,06,21,16.30
2010,05,02,06,22,10.80
2010,05,02,06,23,9.10
2010,05,02,06,24,11.90
2010,05,02,06,25,8.00
2010,05,02,06,26,10.50
2010,05,02,06,27,11.90
2010,05,02,06,28,8.50
2010,05,02,06,29,5.50
2010,05,02,06,30,7.30
2010,05,02,06,31,6.90
2010,05,02,06,32,12.30
2010,05,02,06,33,13.00
2010,05,02,06,34,11.90
2010,05,02,06,35,11.30
2010,05,02,06,36,10.80
2010,05,02,06,37,8.70
2010,05,02,06,38,6.80
2010,05,02,06,39,9.10
2010,05,02,06,40,10.60
2010,05,02,06,41,7.40
2010,05,02,06,42,10.60
2010,05,02,06,43,8.10
2010,05,02,06,44,9.30
2010,05,02,06,45,11.20
2010,05,02,06,46,11.70
2010,05,02,06,47,6.70
2010,05,02,06,48,10.20
2010,05,02,06,49,6.90
2010,05,02,06,50,11.80
2010,05,02,06,51,11.30
2010,05,02,06,52,14.70
2010,05,02,06,53,13.90
2010,05,02,06,54,9.80
2010,05,02,06,55,8.90
2010,05,02,06,56,10.60
2010,05,02,06,57,16.50
2010,05,02,06,58,11.50
2010,05,02,06,59,9.80
2010,05,02,07,00,9.00
2010,05,02,07,01,7.90
2010,05,02,07,02,9.90
2010,05,02,07,03,10.90
2010,05,02,07,04,10.90
2010,05,02,07,05,10.70
2010,05,02,07,06,12.50
2010,05,02,07,07,8.20
2010,05,02,07,08,11.40
2010,05,02,07,09,14.70
2010,05,02,07,10,11.40
2010,05,02,07,11,7.30
2010,05,02,07,12,9.60
2010,05,02,07,13,10.40
2010,05,02,07,14,8.40
2010,05,02,07,15,17.30
2010,05,02,07,16,19.10
2010,05,02,07,17,15.20
2010,05,02,07,18,10.50
2010,05,02,07,19,10.20
2010,05,02,07,20,10.50
2010,05,02,07,21,9.10
2010,05,02,07,22,16.10
2010,05,02,07,23,12.60
2010,05,02,07,24,9.80
2010,05,02,07,25,13.90
2010,05,02,07,26,12.50
2010,05,02,07,27,11.30
2010,05,02,07,28,8.80
2010,05,02,07,29,10.90
2010,05,02,07,30,9.70
2010,05,02,07,31,8.30
2010,05,02,07,32,14.60
2010,05,02,07,33,17.40
2010,05,02,07,34,13.70
2010,05,02,07,35,12.80
2010,05,02,07,36,14.90
2010,05,02,07,37,14.40
2010,05,02,07,38,15.00
2010,05,02,07,39,15.70
2010,05,02,07,40,11.10
2010,05,02,07,41,14.50
2010,05,02,07,42,14.30
2010,05,02,07,43,8.80
2010,05,02,07,44,7.80
2010,05,02,07,45,6.70
2010,05,02,07,46,7.10
2010,05,02,07,47,13.60
2010,05,02,07,48,8.00
2010,05,02,07,49,10.10
2010,05,02,07,50,16.60
2010,05,02,07,51,8.60
2010,05,02,07,52,16.50
2010,05,02,07,53,12.30
2010,05,02,07,54,15.00
2010,05,02,07,55,7.30
2010,05,02,07,56,8.00
2010,05,02,07,57,7.80
2010,05,02,07,58,8.40
2010,05,02,07,59,6.80
2010,05,02,08,00,8.10
2010,05,02,08,01,9.00
2010,05,02,08,02,8.70
2010,05,02,08,03,6.50
2010,05,02,08,04,11.00
2010,05,02,08,05,12.00
2010,05,02,08,06,15.90
2010,05,02,08,07,14.40
2010,05,02,08,08,8.70
2010,05,02,08,09,12.00
2010,05,02,08,10,12.70
2010,05,02,08,11,8.10
2010,05,02,08,12,8.00
2010,05,02,08,13,7.70
2010,05,02,08,14,6.70
2010,05,02,08,15,7.00
2010,05,02,08,16,9.30
2010,05,02,08,17,11.80
2010,05,02,08,18,17.90
2010,05,02,08,19,15.00
2010,05,02,08,20,9.70
2010,05,02,08,21,7.10
2010,05,02,08,22,13.60
2010,05,02,08,23,12.10
2010,05,02,08,24,11.30
2010,05,02,08,25,7.80
2010,05,02,08,26,13.80
2010,05,02,08,27,16.90
2010,05,02,08,28,10.90
2010,05,02,08,29,10.50
2010,05,02,08,30,8.20
2010,05,02,08,31,12.60
2010,05,02,08,32,10.40
2010,05,02,08,33,10.80
2010,05,02,08,34,17.30
2010,05,02,08,35,16.10
2010,05,02,08,36,16.70
2010,05,02,08,37,12.60
2010,05,02,08,38,10.00
2010,05,02,08,39,8.90
2010,05,02,08,40,9.60
2010,05,02,08,41,15.40
2010,05,02,08,42,11.30
2010,05,02,08,43,15.60
2010,05,02,08,44,13.00
2010,05,02,08,45,13.00
2010,05,02,08,46,10.60
2010,05,02,08,47,9.90
2010,05,02,08,48,16.20
2010,05,02,08,49,11.20
2010,05,02,08,50,14.20
2010,05,02,08,51,9.70
2010,05,02,08,52,3.90
2010,05,02,08,53,9.10
2010,05,02,08,54,15.30
2010,05,02,08,55,13.10
2010,05,02,08,56,16.20
2010,05,02,08,57,12.80
2010,05,02,08,58,17.90
2010,05,02,08,59,12.30
2010,05,02,09,00,10.90
2010,05,02,09,01,6.60
2010,05,02,09,02,7.30
2010,05,02,09,03,12.30
2010,05,02,09,04,10.90
2010,05,02,09,05,7.20
2010,05,02,09,06,8.10
2010,05,02,09,07,11.60
2010,05,02,09,08,11.60
2010,05,02,09,09,10.10
2010,05,02,09,10,8.30
2010,05,02,09,11,9.50
2010,05,02,09,12,8.10
2010,05,02,09,13,7.40
2010,05,02,09,14,11.60
2010,05,02,09,15,14.70
2010,05,02,09,16,13.00
2010,05,02,09,17,11.80
2010,05,02,09,18,14.90
2010,05,02,09,19,10.90
2010,05,02,09,20,12.60
2010,05,02,09,21,18.30
2010,05,02,09,22,13.00
2010,05,02,09,23,9.70
2010,05,02,09,24,11.90
2010,05,02,09,25,15.10
2010,05,02,09,26,13.30
2010,05,02,09,27,14.50
2010,05,02,09,28,12.50
2010,05,02,09,29,11.10
2010,05,02,09,30,8.70
2010,05,02,09,31,13.30
2010,05,02,09,32,14.10
2010,05,02,09,33,10.90
2010,05,02,09,34,9.30
2010,05,02,09,35,10.00
2010,05,02,09,36,11.00
2010,05,02,09,37,8.90
2010,05,02,09,38,12.90
2010,05,02,09,39,16.10
2010,05,02,09,40,11.50
2010,05,02,09,41,6.90
2010,05,02,09,42,12.90
2010,05,02,09,43,12.20
2010,05,02,09,44,14.10
2010,05,02,09,45,13.00
2010,05,02,09,46,9.80
2010,05,02,09,47,7.60
2010,05,02,09,48,10.60
2010,05,02,09,49,11.70
2010,05,02,09,50,10.80
2010,05,02,09,51,10.40
2010,05,02,09,52,11.10
2010,05,02,09,53,11.90
2010,05,02,09,54,12.60
2010,05,02,09,55,8.40
2010,05,02,09,56,10.30
2010,05,02,09,57,13.30
2010,05,02,09,58,14.30
2010,05,02,09,59,15.70
2010,05,02,10,00,12.60
2010,05,02,10,01,15.30
2010,05,02,10,02,14.30
2010,05,02,10,03,8.50
2010,05,02,10,04,14.70
2010,05,02,10,05,19.80
2010,05,02,10,06,14.90
2010,05,02,10,07,19.60
2010,05,02,10,08,15.30
2010,05,02,10,09,15.00
2010,05,02,10,10,11.90
2010,05,02,10,11,14.60
2010,05,02,10,12,12.30
2010,05,02,10,13,10.70
2010,05,02,10,14,10.40
2010,05,02,10,15,8.50
2010,05,02,10,16,13.30
2010,05,02,10,17,9.10
2010,05,02,10,18,12.90
2010,05,02,10,19,16.90
2010,05,02,10,20,17.80
2010,05,02,10,21,14.50
2010,05,02,10,22,10.80
2010,05,02,10,23,12.30
2010,05,02,10,24,14.00
2010,05,02,10,25,14.60
2010,05,02,10,26,10.30
2010,05,02,10,27,12.90
2010,05,02,10,28,16.40
2010,05,02,10,29,11.80
2010,05,02,10,30,8.80
2010,05,02,10,31,12.60
2010,05,02,10,32,10.40
2010,05,02,10,33,10.90
2010,05,02,10,34,6.70
2010,05,02,10,35,8.90
2010,05,02,10,36,13.30
2010,05,02,10,37,17.30
2010,05,02,10,38,10.10
2010,05,02,10,39,13.00
2010,05,02,10,40,10.30
2010,05,02,10,41,14.70
2010,05,02,10,42,17.40
2010,05,02,10,43,16.20
2010,05,02,10,44,17.40
2010,05,02,10,45,18.00
2010,05,02,10,46,15.50
2010,05,02,10,47,16.40
2010,05,02,10,48,17.20
2010,05,02,10,49,21.40
2010,05,02,10,50,16.40
2010,05,02,10,51,11.10
2010,05,02,10,52,14.40
2010,05,02,10,53,9.20
2010,05,02,10,54,11.30
2010,05,02,10,55,19.70
2010,05,02,10,56,14.40
2010,05,02,10,57,17.00
2010,05,02,10,58,8.20
2010,05,02,10,59,16.70
2010,05,02,11,00,21.00
2010,05,02,11,01,17.90
2010,05,02,11,02,13.00
2010,05,02,11,03,20.20
2010,05,02,11,04,20.20
2010,05,02,11,05,15.90
2010,05,02,11,06,23.30
2010,05,02,11,07,18.10
2010,05,02,11,08,18.70
2010,05,02,11,09,22.40
2010,05,02,11,10,20.00
2010,05,02,11,11,18.10
2010,05,02,11,12,19.10
2010,05,02,11,13,17.40
2010,05,02,11,14,19.30
2010,05,02,11,15,20.90
2010,05,02,11,16,16.90
2010,05,02,11,17,11.60
2010,05,02,11,18,11.30
2010,05,02,11,19,15.60
2010,05,02,11,20,17.60
2010,05,02,11,21,19.30
2010,05,02,11,22,16.10
2010,05,02,11,23,14.10
2010,05,02,11,24,9.00
2010,05,02,11,25,7.00
2010,05,02,11,26,9.90
2010,05,02,11,27,10.10
2010,05,02,11,28,7.00
2010,05,02,11,29,10.30
2010,05,02,11,30,11.10
2010,05,02,11,31,10.40
2010,05,02,11,32,15.00
2010,05,02,11,33,11.30
2010,05,02,11,34,14.00
2010,05,02,11,35,15.50
2010,05,02,11,36,19.20
2010,05,02,11,37,17.30
2010,05,02,11,38,15.80
2010,05,02,11,39,13.30
2010,05,02,11,40,15.30
2010,05,02,11,41,17.80
2010,05,02,11,42,19.50
2010,05,02,11,43,20.30
2010,05,02,11,44,17.70
2010,05,02,11,45,9.80
2010,05,02,11,46,8.60
2010,05,02,11,47,14.90
2010,05,02,11,48,15.60
2010,05,02,11,49,16.30
2010,05,02,11,50,19.90
2010,05,02,11,51,20.40
2010,05,02,11,52,18.00
2010,05,02,11,53,20.70
2010,05,02,11,54,15.00
2010,05,02,11,55,13.90
2010,05,02,11,56,18.70
2010,05,02,11,57,12.80
2010,05,02,11,58,9.90
2010,05,02,11,59,18.80
2010,05,02,12,00,18.30
2010,05,02,12,01,14.70
2010,05,02,12,02,17.90
2010,05,02,12,03,13.40
2010,05,02,12,04,15.70
2010,05,02,12,05,14.20
2010,05,02,12,06,11.50
2010,05,02,12,07,12.50
2010,05,02,12,08,9.60
2010,05,02,12,09,10.60
2010,05,02,12,10,15.80
2010,05,02,12,11,15.60
2010,05,02,12,12,20.20
2010,05,02,12,13,15.80
2010,05,02,12,14,13.00
2010,05,02,12,15,10.10
2010,05,02,12,16,9.60
2010,05,02,12,17,6.10
2010,05,02,12,18,16.70
2010,05,02,12,19,16.80
2010,05,02,12,20,18.80
2010,05,02,12,21,16.80
2010,05,02,12,22,18.90
2010,05,02,12,23,13.10
2010,05,02,12,24,9.20
2010,05,02,12,25,6.30
2010,05,02,12,26,18.80
2010,05,02,12,27,17.10
2010,05,02,12,28,16.30
2010,05,02,12,29,13.40
2010,05,02,12,30,16.20
2010,05,02,12,31,18.80
2010,05,02,12,32,14.10
2010,05,02,12,33,10.20
2010,05,02,12,34,16.20
2010,05,02,12,35,12.90
2010,05,02,12,36,23.30
2010,05,02,12,37,17.00
2010,05,02,12,38,14.70
2010,05,02,12,39,16.80
2010,05,02,12,40,13.00
2010,05,02,12,41,8.80
2010,05,02,12,42,7.00
2010,05,02,12,43,16.90
2010,05,02,12,44,13.20
2010,05,02,12,45,14.10
2010,05,02,12,46,9.80
2010,05,02,12,47,7.70
2010,05,02,12,48,9.20
2010,05,02,12,49,7.50
2010,05,02,12,50,6.40
2010,05,02,12,51,7.00
2010,05,02,12,52,6.90
2010,05,02,12,53,12.20
2010,05,02,12,54,8.70
2010,05,02,12,55,8.70
2010,05,02,12,56,6.30
2010,05,02,12,57,11.60
2010,05,02,12,58,7.40
2010,05,02,12,59,16.70
2010,05,02,13,00,13.20
2010,05,02,13,01,14.30
2010,05,02,13,02,19.50
2010,05,02,13,03,18.60
2010,05,02,13,04,13.00
2010,05,02,13,05,14.70
2010,05,02,13,06,14.80
2010,05,02,13,07,14.30
2010,05,02,13,08,12.80
2010,05,02,13,09,15.80
2010,05,02,13,10,20.70
2010,05,02,13,11,25.80
2010,05,02,13,12,20.00
2010,05,02,13,13,19.70
2010,05,02,13,14,19.50
2010,05,02,13,15,15.10
2010,05,02,13,16,15.60
2010,05,02,13,17,19.20
2010,05,02,13,18,22.80
2010,05,02,13,19,18.50
2010,05,02,13,20,17.50
2010,05,02,13,21,18.80
2010,05,02,13,22,19.00
2010,05,02,13,23,15.20
2010,05,02,13,24,20.60
2010,05,02,13,25,10.90
2010,05,02,13,26,14.80
2010,05,02,13,27,14.30
2010,05,02,13,28,8.80
2010,05,02,13,29,8.00
2010,05,02,13,30,9.70
2010,05,02,13,31,6.20
2010,05,02,13,32,14.40
2010,05,02,13,33,13.30
2010,05,02,13,34,10.00
2010,05,02,13,35,9.40
2010,05,02,13,36,10.50
2010,05,02,13,37,11.40
2010,05,02,13,38,8.40
2010,05,02,13,39,8.60
2010,05,02,13,40,10.30
2010,05,02,13,41,7.60
2010,05,02,13,42,8.30
2010,05,02,13,43,3.40
2010,05,02,13,44,8.50
2010,05,02,13,45,8.80
2010,05,02,13,46,7.40
2010,05,02,13,47,12.30
2010,05,02,13,48,7.40
2010,05,02,13,49,10.90
2010,05,02,13,50,14.30
2010,05,02,13,51,12.70
2010,05,02,13,52,8.30
2010,05,02,13,53,10.20
2010,05,02,13,54,11.30
2010,05,02,13,55,17.20
2010,05,02,13,56,14.70
2010,05,02,13,57,17.30
2010,05,02,13,58,16.30
2010,05,02,13,59,9.40
2010,05,02,14,00,16.30
2010,05,02,14,01,16.60
2010,05,02,14,02,18.70
2010,05,02,14,03,16.70
2010,05,02,14,04,16.30
2010,05,02,14,05,13.50
2010,05,02,14,06,16.40
2010,05,02,14,07,10.40
2010,05,02,14,08,8.10
2010,05,02,14,09,8.80
2010,05,02,14,10,15.80
2010,05,02,14,11,14.00
2010,05,02,14,12,18.90
2010,05,02,14,13,16.90
2010,05,02,14,14,13.20
2010,05,02,14,15,12.30
2010,05,02,14,16,11.80
2010,05,02,14,17,6.60
2010,05,02,14,18,5.40
2010,05,02,14,19,7.20
2010,05,02,14,20,12.10
2010,05,02,14,21,8.10
2010,05,02,14,22,11.80
2010,05,02,14,23,8.90
2010,05,02,14,24,7.30
2010,05,02,14,25,9.00
2010,05,02,14,26,11.30
2010,05,02,14,27,7.50
2010,05,02,14,28,9.00
2010,05,02,14,29,11.90
2010,05,02,14,30,13.00
2010,05,02,14,31,18.50
2010,05,02,14,32,9.40
2010,05,02,14,33,13.90
2010,05,02,14,34,19.30
2010,05,02,14,35,12.50
2010,05,02,14,36,15.40
2010,05,02,14,37,10.90
2010,05,02,14,38,15.60
2010,05,02,14,39,17.10
2010,05,02,14,40,11.10
2010,05,02,14,41,9.00
2010,05,02,14,42,10.60
2010,05,02,14,43,5.60
2010,05,02,14,44,7.60
2010,05,02,14,45,9.70
2010,05,02,14,46,8.30
2010,05,02,14,47,5.80
2010,05,02,14,48,7.10
2010,05,02,14,49,14.60
2010,05,02,14,50,10.80
2010,05,02,14,51,9.30
2010,05,02,14,52,7.90
2010,05,02,14,53,7.30
2010,05,02,14,54,11.30
2010,05,02,14,55,10.30
2010,05,02,14,56,9.40
2010,05,02,14,57,7.30
2010,05,02,14,58,12.60
2010,05,02,14,59,21.00
2010,05,02,15,00,16.20
2010,05,02,15,01,11.30
2010,05,02,15,02,10.90
2010,05,02,15,03,12.50
2010,05,02,15,04,13.20
2010,05,02,15,05,14.20
2010,05,02,15,06,11.20
2010,05,02,15,07,13.60
2010,05,02,15,08,11.10
2010,05,02,15,09,9.60
2010,05,02,15,10,6.30
2010,05,02,15,11,11.60
2010,05,02,15,12,16.90
2010,05,02,15,13,15.30
2010,05,02,15,14,18.90
2010,05,02,15,15,18.00
2010,05,02,15,16,16.00
2010,05,02,15,17,15.30
2010,05,02,15,18,15.60
2010,05,02,15,19,11.70
2010,05,02,15,20,12.10
2010,05,02,15,21,7.20
2010,05,02,15,22,13.00
2010,05,02,15,23,12.00
2010,05,02,15,24,15.20
2010,05,02,15,25,17.20
2010,05,02,15,26,13.70
2010,05,02,15,27,11.90
2010,05,02,15,28,7.70
2010,05,02,15,29,11.30
2010,05,02,15,30,6.30
2010,05,02,15,31,10.70
2010,05,02,15,32,9.10
2010,05,02,15,33,7.90
2010,05,02,15,34,8.50
2010,05,02,15,35,9.30
2010,05,02,15,36,7.60
2010,05,02,15,37,8.10
2010,05,02,15,38,5.50
2010,05,02,15,39,10.80
2010,05,02,15,40,6.10
2010,05,02,15,41,10.70
2010,05,02,15,42,12.30
2010,05,02,15,43,8.90
2010,05,02,15,44,12.00
2010,05,02,15,45,9.40
2010,05,02,15,46,8.70
2010,05,02,15,47,14.00
2010,05,02,15,48,7.50
2010,05,02,15,49,10.60
2010,05,02,15,50,9.70
2010,05,02,15,51,11.00
2010,05,02,15,52,11.60
2010,05,02,15,53,15.50
2010,05,02,15,54,13.80
2010,05,02,15,55,10.30
2010,05,02,15,56,18.10
2010,05,02,15,57,13.40
2010,05,02,15,58,14.50
2010,05,02,15,59,11.90
2010,05,02,16,00,11.40
2010,05,02,16,01,9.40
2010,05,02,16,02,6.40
2010,05,02,16,03,4.00
2010,05,02,16,04,7.00
2010,05,02,16,05,5.80
2010,05,02,16,06,6.20
2010,05,02,16,07,5.90
2010,05,02,16,08,6.90
2010,05,02,16,09,2.30
2010,05,02,16,10,0.40
2010,05,02,16,11,9.20
2010,05,02,16,12,10.40
2010,05,02,16,13,8.40
2010,05,02,16,14,7.80
2010,05,02,16,15,7.60
2010,05,02,16,16,7.60
2010,05,02,16,17,11.30
2010,05,02,16,18,8.30
2010,05,02,16,19,16.10
2010,05,02,16,20,13.80
2010,05,02,16,21,12.20
2010,05,02,16,22,9.70
2010,05,02,16,23,9.10
2010,05,02,16,24,10.30
2010,05,02,16,25,13.70
2010,05,02,16,26,9.70
2010,05,02,16,27,7.50
2010,05,02,16,28,6.10
2010,05,02,16,29,5.60
2010,05,02,16,30,9.10
2010,05,02,16,31,1.10
2010,05,02,16,32,3.80
2010,05,02,16,33,1.90
2010,05,02,16,34,6.80
2010,05,02,16,35,6.20
2010,05,02,16,36,7.60
2010,05,02,16,37,10.10
2010,05,02,16,38,6.40
2010,05,02,16,39,5.70
2010,05,02,16,40,9.50
2010,05,02,16,41,9.60
2010,05,02,16,42,7.00
2010,05,02,16,43,10.70
2010,05,02,16,44,9.30
2010,05,02,16,45,7.00
2010,05,02,16,46,5.10
2010,05,02,16,47,13.10
2010,05,02,16,48,6.00
2010,05,02,16,49,13.50
2010,05,02,16,50,13.10
2010,05,02,16,51,13.10
2010,05,02,16,52,13.50
2010,05,02,16,53,10.80
2010,05,02,16,54,10.60
2010,05,02,16,55,9.70
2010,05,02,16,56,13.70
2010,05,02,16,57,11.30
2010,05,02,16,58,12.30
2010,05,02,16,59,9.00
2010,05,02,17,00,5.10
2010,05,02,17,01,6.90
2010,05,02,17,02,9.60
2010,05,02,17,03,12.10
2010,05,02,17,04,9.10
2010,05,02,17,05,11.20
2010,05,02,17,06,10.40
2010,05,02,17,07,10.20
2010,05,02,17,08,7.70
2010,05,02,17,09,5.20
2010,05,02,17,10,4.80
2010,05,02,17,11,5.00
2010,05,02,17,12,4.10
2010,05,02,17,13,7.40
2010,05,02,17,14,6.80
2010,05,02,17,15,6.40
2010,05,02,17,16,5.40
2010,05,02,17,17,4.40
2010,05,02,17,18,4.80
2010,05,02,17,19,2.90
2010,05,02,17,20,3.50
2010,05,02,17,21,6.00
2010,05,02,17,22,7.10
2010,05,02,17,23,4.10
2010,05,02,17,24,6.70
2010,05,02,17,25,6.60
2010,05,02,17,26,4.20
2010,05,02,17,27,6.80
2010,05,02,17,28,7.00
2010,05,02,17,29,9.10
2010,05,02,17,30,7.50
2010,05,02,17,31,8.10
2010,05,02,17,32,10.20