Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,04,00,00,11.90
2012,07,04,00,01,11.90
2012,07,04,00,02,11.80
2012,07,04,00,03,11.80
2012,07,04,00,04,11.80
2012,07,04,00,05,11.70
2012,07,04,00,06,11.70
2012,07,04,00,07,11.70
2012,07,04,00,08,11.60
2012,07,04,00,09,11.60
2012,07,04,00,10,11.60
2012,07,04,00,11,11.60
2012,07,04,00,12,11.50
2012,07,04,00,13,11.50
2012,07,04,00,14,11.40
2012,07,04,00,15,11.40
2012,07,04,00,16,11.40
2012,07,04,00,17,11.30
2012,07,04,00,18,11.30
2012,07,04,00,19,11.30
2012,07,04,00,20,11.30
2012,07,04,00,21,11.20
2012,07,04,00,22,11.20
2012,07,04,00,23,11.20
2012,07,04,00,24,11.20
2012,07,04,00,25,11.10
2012,07,04,00,26,11.10
2012,07,04,00,27,11.10
2012,07,04,00,28,11.10
2012,07,04,00,29,11.10
2012,07,04,00,30,11.00
2012,07,04,00,31,11.00
2012,07,04,00,32,11.00
2012,07,04,00,33,11.00
2012,07,04,00,34,11.00
2012,07,04,00,35,10.90
2012,07,04,00,36,10.90
2012,07,04,00,37,10.90
2012,07,04,00,38,10.90
2012,07,04,00,39,10.90
2012,07,04,00,40,10.80
2012,07,04,00,41,10.80
2012,07,04,00,42,10.80
2012,07,04,00,43,10.80
2012,07,04,00,44,10.70
2012,07,04,00,45,10.70
2012,07,04,00,46,10.70
2012,07,04,00,47,10.70
2012,07,04,00,48,10.70
2012,07,04,00,49,10.70
2012,07,04,00,50,10.70
2012,07,04,00,51,10.60
2012,07,04,00,52,10.60
2012,07,04,00,53,10.60
2012,07,04,00,54,10.60
2012,07,04,00,55,10.60
2012,07,04,00,56,10.50
2012,07,04,00,57,10.50
2012,07,04,00,58,10.50
2012,07,04,00,59,10.40
2012,07,04,01,00,10.40
2012,07,04,01,01,10.40
2012,07,04,01,02,10.40
2012,07,04,01,03,10.40
2012,07,04,01,04,10.40
2012,07,04,01,05,10.30
2012,07,04,01,06,10.30
2012,07,04,01,07,10.30
2012,07,04,01,08,10.30
2012,07,04,01,09,10.30
2012,07,04,01,10,10.30
2012,07,04,01,11,10.30
2012,07,04,01,12,10.30
2012,07,04,01,13,10.30
2012,07,04,01,14,10.30
2012,07,04,01,15,10.20
2012,07,04,01,16,10.20
2012,07,04,01,17,10.20
2012,07,04,01,18,10.20
2012,07,04,01,19,10.20
2012,07,04,01,20,10.20
2012,07,04,01,21,10.20
2012,07,04,01,22,10.20
2012,07,04,01,23,10.20
2012,07,04,01,24,10.20
2012,07,04,01,25,10.20
2012,07,04,01,26,10.10
2012,07,04,01,27,10.10
2012,07,04,01,28,10.10
2012,07,04,01,29,10.10
2012,07,04,01,30,10.00
2012,07,04,01,31,10.00
2012,07,04,01,32,9.90
2012,07,04,01,33,9.90
2012,07,04,01,34,9.90
2012,07,04,01,35,9.90
2012,07,04,01,36,9.90
2012,07,04,01,37,9.80
2012,07,04,01,38,9.80
2012,07,04,01,39,9.80
2012,07,04,01,40,9.80
2012,07,04,01,41,9.80
2012,07,04,01,42,9.80
2012,07,04,01,43,9.70
2012,07,04,01,44,9.70
2012,07,04,01,45,9.70
2012,07,04,01,46,9.70
2012,07,04,01,47,9.70
2012,07,04,01,48,9.70
2012,07,04,01,49,9.60
2012,07,04,01,50,9.60
2012,07,04,01,51,9.60
2012,07,04,01,52,9.60
2012,07,04,01,53,9.60
2012,07,04,01,54,9.60
2012,07,04,01,55,9.60
2012,07,04,01,56,9.50
2012,07,04,01,57,9.50
2012,07,04,01,58,9.50
2012,07,04,01,59,9.50
2012,07,04,02,00,9.40
2012,07,04,02,01,9.40
2012,07,04,02,02,9.40
2012,07,04,02,03,9.40
2012,07,04,02,04,9.40
2012,07,04,02,05,9.40
2012,07,04,02,06,9.40
2012,07,04,02,07,9.40
2012,07,04,02,08,9.30
2012,07,04,02,09,9.30
2012,07,04,02,10,9.30
2012,07,04,02,11,9.30
2012,07,04,02,12,9.30
2012,07,04,02,13,9.30
2012,07,04,02,14,9.30
2012,07,04,02,15,9.30
2012,07,04,02,16,9.30
2012,07,04,02,17,9.30
2012,07,04,02,18,9.30
2012,07,04,02,19,9.20
2012,07,04,02,20,9.20
2012,07,04,02,21,9.20
2012,07,04,02,22,9.20
2012,07,04,02,23,9.20
2012,07,04,02,24,9.20
2012,07,04,02,25,9.20
2012,07,04,02,26,9.20
2012,07,04,02,27,9.20
2012,07,04,02,28,9.20
2012,07,04,02,29,9.20
2012,07,04,02,30,9.10
2012,07,04,02,31,9.10
2012,07,04,02,32,9.10
2012,07,04,02,33,9.10
2012,07,04,02,34,9.10
2012,07,04,02,35,9.10
2012,07,04,02,36,9.00
2012,07,04,02,37,9.00
2012,07,04,02,38,9.00
2012,07,04,02,39,9.00
2012,07,04,02,40,8.90
2012,07,04,02,41,8.90
2012,07,04,02,42,8.90
2012,07,04,02,43,8.90
2012,07,04,02,44,8.90
2012,07,04,02,45,8.90
2012,07,04,02,46,8.90
2012,07,04,02,47,8.90
2012,07,04,02,48,8.90
2012,07,04,02,49,8.90
2012,07,04,02,50,8.80
2012,07,04,02,51,8.80
2012,07,04,02,52,8.80
2012,07,04,02,53,8.80
2012,07,04,02,54,8.80
2012,07,04,02,55,8.80
2012,07,04,02,56,8.80
2012,07,04,02,57,8.80
2012,07,04,02,58,8.80
2012,07,04,02,59,8.80
2012,07,04,03,00,8.80
2012,07,04,03,01,8.70
2012,07,04,03,02,8.70
2012,07,04,03,06,8.60
2012,07,04,03,07,8.60
2012,07,04,03,08,8.60
2012,07,04,03,09,8.60
2012,07,04,03,10,8.60
2012,07,04,03,11,8.60
2012,07,04,03,12,8.60
2012,07,04,03,13,8.50
2012,07,04,03,14,8.50
2012,07,04,03,15,8.50
2012,07,04,03,16,8.50
2012,07,04,03,17,8.40
2012,07,04,03,18,8.40
2012,07,04,03,19,8.40
2012,07,04,03,20,8.40
2012,07,04,03,21,8.40
2012,07,04,03,22,8.40
2012,07,04,03,23,8.40
2012,07,04,03,24,8.30
2012,07,04,03,25,8.30
2012,07,04,03,26,8.30
2012,07,04,03,27,8.30
2012,07,04,03,28,8.30
2012,07,04,03,29,8.30
2012,07,04,03,30,8.30
2012,07,04,03,31,8.20
2012,07,04,03,32,8.20
2012,07,04,03,33,8.20
2012,07,04,03,34,8.20
2012,07,04,03,35,8.20
2012,07,04,03,36,8.10
2012,07,04,03,37,8.10
2012,07,04,03,38,8.10
2012,07,04,03,39,8.10
2012,07,04,03,40,8.10
2012,07,04,03,41,8.10
2012,07,04,03,42,8.00
2012,07,04,03,43,8.00
2012,07,04,03,44,8.00
2012,07,04,03,45,8.00
2012,07,04,03,46,7.90
2012,07,04,03,47,7.90
2012,07,04,03,48,7.90
2012,07,04,03,49,7.90
2012,07,04,03,50,7.90
2012,07,04,03,51,7.90
2012,07,04,03,52,7.80
2012,07,04,03,53,7.80
2012,07,04,03,54,7.80
2012,07,04,03,55,7.80
2012,07,04,03,56,7.80
2012,07,04,03,57,7.80
2012,07,04,03,58,7.80
2012,07,04,03,59,7.80
2012,07,04,04,00,7.70
2012,07,04,04,01,7.70
2012,07,04,04,02,7.70
2012,07,04,04,03,7.70
2012,07,04,04,04,7.70
2012,07,04,04,05,7.70
2012,07,04,04,06,7.60
2012,07,04,04,07,7.60
2012,07,04,04,08,7.60
2012,07,04,04,09,7.60
2012,07,04,04,10,7.60
2012,07,04,04,11,7.60
2012,07,04,04,12,7.60
2012,07,04,04,13,7.60
2012,07,04,04,14,7.60
2012,07,04,04,15,7.60
2012,07,04,04,16,7.60
2012,07,04,04,17,7.60
2012,07,04,04,18,7.60
2012,07,04,04,19,7.60
2012,07,04,04,20,7.60
2012,07,04,04,21,7.70
2012,07,04,04,22,7.70
2012,07,04,04,23,7.70
2012,07,04,04,24,7.80
2012,07,04,04,25,7.80
2012,07,04,04,26,7.80
2012,07,04,04,27,7.80
2012,07,04,04,28,7.80
2012,07,04,04,29,7.80
2012,07,04,04,30,7.80
2012,07,04,04,31,7.80
2012,07,04,04,32,7.80
2012,07,04,04,33,7.80
2012,07,04,04,34,7.80
2012,07,04,04,35,7.80
2012,07,04,04,36,7.80
2012,07,04,04,37,7.80
2012,07,04,04,38,7.80
2012,07,04,04,39,7.80
2012,07,04,04,40,7.80
2012,07,04,04,41,7.90
2012,07,04,04,42,7.90
2012,07,04,04,43,7.90
2012,07,04,04,44,7.90
2012,07,04,04,45,7.90
2012,07,04,04,46,7.90
2012,07,04,04,47,7.90
2012,07,04,04,48,7.90
2012,07,04,04,49,7.90
2012,07,04,04,50,7.90
2012,07,04,04,51,7.90
2012,07,04,04,52,7.90
2012,07,04,04,53,7.90
2012,07,04,04,54,7.90
2012,07,04,04,55,7.90
2012,07,04,04,56,7.90
2012,07,04,04,57,7.90
2012,07,04,04,58,7.90
2012,07,04,04,59,7.90
2012,07,04,05,00,7.90
2012,07,04,05,01,7.90
2012,07,04,05,02,7.90
2012,07,04,05,03,7.90
2012,07,04,05,04,7.90
2012,07,04,05,05,7.90
2012,07,04,05,06,7.90
2012,07,04,05,07,7.90
2012,07,04,05,08,7.90
2012,07,04,05,09,7.90
2012,07,04,05,10,7.90
2012,07,04,05,11,7.90
2012,07,04,05,12,7.90
2012,07,04,05,13,7.90
2012,07,04,05,14,7.90
2012,07,04,05,15,7.90
2012,07,04,05,16,7.90
2012,07,04,05,17,7.90
2012,07,04,05,18,7.90
2012,07,04,05,19,7.90
2012,07,04,05,20,7.90
2012,07,04,05,21,7.90
2012,07,04,05,22,7.90
2012,07,04,05,23,7.90
2012,07,04,05,24,8.00
2012,07,04,05,25,8.00
2012,07,04,05,26,8.00
2012,07,04,05,27,8.00
2012,07,04,05,28,8.00
2012,07,04,05,29,8.00
2012,07,04,05,30,7.90
2012,07,04,05,31,7.90
2012,07,04,05,32,7.90
2012,07,04,05,33,7.90
2012,07,04,05,34,7.90
2012,07,04,05,35,7.90
2012,07,04,05,36,7.90
2012,07,04,05,37,7.90
2012,07,04,05,38,7.90
2012,07,04,05,39,7.90
2012,07,04,05,40,7.90
2012,07,04,05,41,7.90
2012,07,04,05,42,7.90
2012,07,04,05,43,7.90
2012,07,04,05,44,7.90
2012,07,04,05,45,7.90
2012,07,04,05,46,7.90
2012,07,04,05,47,7.90
2012,07,04,05,48,7.90
2012,07,04,05,49,7.90
2012,07,04,05,50,7.90
2012,07,04,05,51,7.90
2012,07,04,05,52,7.90
2012,07,04,05,53,7.90
2012,07,04,05,54,8.00
2012,07,04,05,55,8.00
2012,07,04,05,56,8.00
2012,07,04,05,57,8.00
2012,07,04,05,58,8.00
2012,07,04,05,59,8.00
2012,07,04,06,00,8.00
2012,07,04,06,01,8.00
2012,07,04,06,02,8.10
2012,07,04,06,03,8.10
2012,07,04,06,04,8.10
2012,07,04,06,05,8.10
2012,07,04,06,06,8.10
2012,07,04,06,07,8.10
2012,07,04,06,08,8.10
2012,07,04,06,09,8.10
2012,07,04,06,10,8.10
2012,07,04,06,11,8.10
2012,07,04,06,12,8.10
2012,07,04,06,13,8.20
2012,07,04,06,14,8.20
2012,07,04,06,15,8.20
2012,07,04,06,16,8.20
2012,07,04,06,17,8.30
2012,07,04,06,18,8.30
2012,07,04,06,19,8.30
2012,07,04,06,20,8.40
2012,07,04,06,21,8.40
2012,07,04,06,22,8.50
2012,07,04,06,23,8.60
2012,07,04,06,24,8.70
2012,07,04,06,25,8.80
2012,07,04,06,26,8.80
2012,07,04,06,27,8.90
2012,07,04,06,28,8.90
2012,07,04,06,29,9.00
2012,07,04,06,30,9.00
2012,07,04,06,31,9.10
2012,07,04,06,32,9.10
2012,07,04,06,33,9.10
2012,07,04,06,34,9.20
2012,07,04,06,35,9.20
2012,07,04,06,36,9.30
2012,07,04,06,37,9.30
2012,07,04,06,38,9.30
2012,07,04,06,39,9.40
2012,07,04,06,40,9.40
2012,07,04,06,41,9.40
2012,07,04,06,42,9.40
2012,07,04,06,43,9.40
2012,07,04,06,44,9.40
2012,07,04,06,45,9.40
2012,07,04,06,46,9.40
2012,07,04,06,47,9.40
2012,07,04,06,48,9.40
2012,07,04,06,49,9.50
2012,07,04,06,50,9.50
2012,07,04,06,51,9.50
2012,07,04,06,52,9.50
2012,07,04,06,53,9.50
2012,07,04,06,54,9.60
2012,07,04,06,55,9.60
2012,07,04,06,56,9.60
2012,07,04,06,57,9.60
2012,07,04,06,58,9.60
2012,07,04,06,59,9.60
2012,07,04,07,00,9.70
2012,07,04,07,01,9.70
2012,07,04,07,02,9.70
2012,07,04,07,03,9.70
2012,07,04,07,04,9.80
2012,07,04,07,05,9.80
2012,07,04,07,06,9.80
2012,07,04,07,07,9.80
2012,07,04,07,08,9.80
2012,07,04,07,09,9.80
2012,07,04,07,10,9.90
2012,07,04,07,11,9.90
2012,07,04,07,12,9.90
2012,07,04,07,13,9.90
2012,07,04,07,14,9.90
2012,07,04,07,15,9.90
2012,07,04,07,16,10.00
2012,07,04,07,17,10.00
2012,07,04,07,18,10.00
2012,07,04,07,19,10.00
2012,07,04,07,20,10.10
2012,07,04,07,21,10.10
2012,07,04,07,22,10.10
2012,07,04,07,23,10.10
2012,07,04,07,24,10.10
2012,07,04,07,25,10.20
2012,07,04,07,26,10.20
2012,07,04,07,27,10.20
2012,07,04,07,28,10.20
2012,07,04,07,29,10.20
2012,07,04,07,30,10.20
2012,07,04,07,31,10.30
2012,07,04,07,32,10.30
2012,07,04,07,33,10.30
2012,07,04,07,34,10.30
2012,07,04,07,35,10.30
2012,07,04,07,36,10.30
2012,07,04,07,37,10.30
2012,07,04,07,38,10.30
2012,07,04,07,39,10.30
2012,07,04,07,40,10.30
2012,07,04,07,41,10.40
2012,07,04,07,42,10.40
2012,07,04,07,43,10.40
2012,07,04,07,44,10.50
2012,07,04,07,45,10.60
2012,07,04,07,46,10.60
2012,07,04,07,47,10.70
2012,07,04,07,48,10.80
2012,07,04,07,49,10.90
2012,07,04,07,50,11.00
2012,07,04,07,51,11.10
2012,07,04,07,52,11.20
2012,07,04,07,53,11.30
2012,07,04,07,54,11.30
2012,07,04,07,55,11.40
2012,07,04,07,56,11.40
2012,07,04,07,57,11.50
2012,07,04,07,58,11.50
2012,07,04,07,59,11.60
2012,07,04,08,00,11.60
2012,07,04,08,01,11.70
2012,07,04,08,02,11.70
2012,07,04,08,03,11.80
2012,07,04,08,04,11.90
2012,07,04,08,05,12.00
2012,07,04,08,06,12.00
2012,07,04,08,07,12.10
2012,07,04,08,08,12.20
2012,07,04,08,09,12.30
2012,07,04,08,10,12.40
2012,07,04,08,11,12.50
2012,07,04,08,12,12.60
2012,07,04,08,13,12.60
2012,07,04,08,14,12.60
2012,07,04,08,15,12.70
2012,07,04,08,16,12.80
2012,07,04,08,17,12.80
2012,07,04,08,18,12.90
2012,07,04,08,19,12.90
2012,07,04,08,20,12.90
2012,07,04,08,21,12.90
2012,07,04,08,22,12.90
2012,07,04,08,23,13.00
2012,07,04,08,24,13.10
2012,07,04,08,25,13.10
2012,07,04,08,26,13.10
2012,07,04,08,27,13.10
2012,07,04,08,28,13.20
2012,07,04,08,29,13.30
2012,07,04,08,30,13.40
2012,07,04,08,31,13.50
2012,07,04,08,32,13.60
2012,07,04,08,33,13.60
2012,07,04,08,34,13.70
2012,07,04,08,35,13.80
2012,07,04,08,36,13.80
2012,07,04,08,37,13.80
2012,07,04,08,38,13.70
2012,07,04,08,39,13.70
2012,07,04,08,40,13.60
2012,07,04,08,41,13.60
2012,07,04,08,42,13.60
2012,07,04,08,43,13.50
2012,07,04,08,44,13.40
2012,07,04,08,45,13.30
2012,07,04,08,46,13.20
2012,07,04,08,47,13.10
2012,07,04,08,48,13.00
2012,07,04,08,49,12.90
2012,07,04,08,50,12.90
2012,07,04,08,51,13.00
2012,07,04,08,52,13.10
2012,07,04,08,53,13.10
2012,07,04,08,54,13.20
2012,07,04,08,55,13.20
2012,07,04,08,56,13.20
2012,07,04,08,57,13.20
2012,07,04,08,58,13.20
2012,07,04,08,59,13.20
2012,07,04,09,00,13.20
2012,07,04,09,01,13.30
2012,07,04,09,02,13.30
2012,07,04,09,03,13.40
2012,07,04,09,04,13.40
2012,07,04,09,05,13.40
2012,07,04,09,06,13.40
2012,07,04,09,07,13.40
2012,07,04,09,08,13.40
2012,07,04,09,09,13.50
2012,07,04,09,10,13.50
2012,07,04,09,11,13.60
2012,07,04,09,12,13.60
2012,07,04,09,13,13.60
2012,07,04,09,14,13.50
2012,07,04,09,15,13.60
2012,07,04,09,16,13.60
2012,07,04,09,17,13.60
2012,07,04,09,18,13.70
2012,07,04,09,19,13.80
2012,07,04,09,20,13.80
2012,07,04,09,21,13.90
2012,07,04,09,22,13.90
2012,07,04,09,23,14.00
2012,07,04,09,24,14.00
2012,07,04,09,25,14.10
2012,07,04,09,26,14.10
2012,07,04,09,27,14.10
2012,07,04,09,28,14.20
2012,07,04,09,29,14.20
2012,07,04,09,30,14.20
2012,07,04,09,31,14.30
2012,07,04,09,32,14.30
2012,07,04,09,33,14.40
2012,07,04,09,34,14.50
2012,07,04,09,35,14.50
2012,07,04,09,36,14.60
2012,07,04,09,37,14.60
2012,07,04,09,38,14.70
2012,07,04,09,39,14.80
2012,07,04,09,40,14.90
2012,07,04,09,41,15.00
2012,07,04,09,42,15.00
2012,07,04,09,43,15.00
2012,07,04,09,44,15.00
2012,07,04,09,45,15.00
2012,07,04,09,46,15.00
2012,07,04,09,47,15.00
2012,07,04,09,48,15.00
2012,07,04,09,49,15.00
2012,07,04,09,50,15.00
2012,07,04,09,51,15.00
2012,07,04,09,52,15.00
2012,07,04,09,53,15.00
2012,07,04,09,54,15.00
2012,07,04,09,55,15.10
2012,07,04,09,56,15.20
2012,07,04,09,57,15.30
2012,07,04,09,58,15.30
2012,07,04,09,59,15.30
2012,07,04,10,00,15.30
2012,07,04,10,01,15.20
2012,07,04,10,02,15.20
2012,07,04,10,03,15.20
2012,07,04,10,04,15.20
2012,07,04,10,05,15.30
2012,07,04,10,06,15.30
2012,07,04,10,07,15.30
2012,07,04,10,08,15.20
2012,07,04,10,09,15.10
2012,07,04,10,10,15.10
2012,07,04,10,11,15.10
2012,07,04,10,12,15.10
2012,07,04,10,13,15.20
2012,07,04,10,14,15.20
2012,07,04,10,15,15.30
2012,07,04,10,16,15.40
2012,07,04,10,17,15.50
2012,07,04,10,18,15.60
2012,07,04,10,19,15.70
2012,07,04,10,20,15.80
2012,07,04,10,21,15.80
2012,07,04,10,22,15.80
2012,07,04,10,23,15.80
2012,07,04,10,24,15.70
2012,07,04,10,25,15.70
2012,07,04,10,26,15.70
2012,07,04,10,27,15.70
2012,07,04,10,28,15.70
2012,07,04,10,29,15.70
2012,07,04,10,30,15.70
2012,07,04,10,31,15.70
2012,07,04,10,32,15.70
2012,07,04,10,33,15.70
2012,07,04,10,34,15.70
2012,07,04,10,35,15.70
2012,07,04,10,36,15.70
2012,07,04,10,37,15.70
2012,07,04,10,38,15.80
2012,07,04,10,39,15.80
2012,07,04,10,40,15.90
2012,07,04,10,41,15.90
2012,07,04,10,42,16.00
2012,07,04,10,43,16.00
2012,07,04,10,44,15.90
2012,07,04,10,45,15.80
2012,07,04,10,46,15.70
2012,07,04,10,47,15.70
2012,07,04,10,48,15.70
2012,07,04,10,49,15.60
2012,07,04,10,50,15.60
2012,07,04,10,51,15.60
2012,07,04,10,52,15.60
2012,07,04,10,53,15.70
2012,07,04,10,54,15.60
2012,07,04,10,55,15.50
2012,07,04,10,56,15.40
2012,07,04,10,57,15.30
2012,07,04,10,58,15.30
2012,07,04,10,59,15.20
2012,07,04,11,00,15.30
2012,07,04,11,01,15.30
2012,07,04,11,02,15.30
2012,07,04,11,03,15.30
2012,07,04,11,04,15.30
2012,07,04,11,05,15.30
2012,07,04,11,06,15.40
2012,07,04,11,07,15.50
2012,07,04,11,08,15.70
2012,07,04,11,09,15.90
2012,07,04,11,10,16.00
2012,07,04,11,11,16.00
2012,07,04,11,12,16.10
2012,07,04,11,13,16.10
2012,07,04,11,14,16.10
2012,07,04,11,15,16.10
2012,07,04,11,16,16.00
2012,07,04,11,17,15.90
2012,07,04,11,18,15.90
2012,07,04,11,19,15.90
2012,07,04,11,20,15.90
2012,07,04,11,21,16.00
2012,07,04,11,22,16.10
2012,07,04,11,23,16.10
2012,07,04,11,24,16.20
2012,07,04,11,25,16.20
2012,07,04,11,26,16.10
2012,07,04,11,27,16.10
2012,07,04,11,28,16.00
2012,07,04,11,29,15.90
2012,07,04,11,30,15.90
2012,07,04,11,31,15.90
2012,07,04,11,32,16.00
2012,07,04,11,33,16.00
2012,07,04,11,34,16.10
2012,07,04,11,35,16.20
2012,07,04,11,36,16.10
2012,07,04,11,37,16.00
2012,07,04,11,38,16.00
2012,07,04,11,39,15.90
2012,07,04,11,40,15.90
2012,07,04,11,41,15.80
2012,07,04,11,42,15.80
2012,07,04,11,43,15.80
2012,07,04,11,44,15.80
2012,07,04,11,45,15.90
2012,07,04,11,46,15.90
2012,07,04,11,47,15.90
2012,07,04,11,48,15.90
2012,07,04,11,49,15.90
2012,07,04,11,50,15.90
2012,07,04,11,51,16.00
2012,07,04,11,52,16.10
2012,07,04,11,53,16.20
2012,07,04,11,54,16.20
2012,07,04,11,55,16.20
2012,07,04,11,56,16.30
2012,07,04,11,57,16.30
2012,07,04,11,58,16.20
2012,07,04,11,59,16.20
2012,07,04,12,00,16.30
2012,07,04,12,01,16.30
2012,07,04,12,02,16.30
2012,07,04,12,03,16.30
2012,07,04,12,04,16.40
2012,07,04,12,05,16.40
2012,07,04,12,06,16.40
2012,07,04,12,07,16.40
2012,07,04,12,08,16.50
2012,07,04,12,09,16.50
2012,07,04,12,10,16.50
2012,07,04,12,11,16.40
2012,07,04,12,12,16.30
2012,07,04,12,13,16.30
2012,07,04,12,14,16.30
2012,07,04,12,15,16.30
2012,07,04,12,16,16.30
2012,07,04,12,17,16.30
2012,07,04,12,18,16.30
2012,07,04,12,19,16.30
2012,07,04,12,20,16.40
2012,07,04,12,21,16.40
2012,07,04,12,22,16.50
2012,07,04,12,23,16.50
2012,07,04,12,24,16.40
2012,07,04,12,25,16.40
2012,07,04,12,26,16.30
2012,07,04,12,27,16.30
2012,07,04,12,28,16.30
2012,07,04,12,29,16.30
2012,07,04,12,30,16.40
2012,07,04,12,31,16.40
2012,07,04,12,32,16.50
2012,07,04,12,33,16.50
2012,07,04,12,34,16.60
2012,07,04,12,35,16.60
2012,07,04,12,36,16.70
2012,07,04,12,37,16.70
2012,07,04,12,38,16.70
2012,07,04,12,39,16.60
2012,07,04,12,40,16.50
2012,07,04,12,41,16.40
2012,07,04,12,42,16.40
2012,07,04,12,43,16.40
2012,07,04,12,44,16.30
2012,07,04,12,45,16.30
2012,07,04,12,46,16.30
2012,07,04,12,47,16.40
2012,07,04,12,48,16.40
2012,07,04,12,49,16.40
2012,07,04,12,50,16.40
2012,07,04,12,51,16.40
2012,07,04,12,52,16.60
2012,07,04,12,53,16.70
2012,07,04,12,54,16.70
2012,07,04,12,55,16.80
2012,07,04,12,56,16.90
2012,07,04,12,57,17.20
2012,07,04,12,58,17.30
2012,07,04,12,59,17.40
2012,07,04,13,00,17.50
2012,07,04,13,01,17.70
2012,07,04,13,02,17.90
2012,07,04,13,03,18.10
2012,07,04,13,04,18.20
2012,07,04,13,05,18.30
2012,07,04,13,06,18.30
2012,07,04,13,07,18.30
2012,07,04,13,08,18.40
2012,07,04,13,09,18.40
2012,07,04,13,10,18.40
2012,07,04,13,11,18.30
2012,07,04,13,12,18.20
2012,07,04,13,13,18.10
2012,07,04,13,14,18.10
2012,07,04,13,15,17.90
2012,07,04,13,16,17.80
2012,07,04,13,17,17.70
2012,07,04,13,18,17.60
2012,07,04,13,19,17.40
2012,07,04,13,20,17.30
2012,07,04,13,21,17.10
2012,07,04,13,22,16.90
2012,07,04,13,23,16.90
2012,07,04,13,24,16.80
2012,07,04,13,25,16.90
2012,07,04,13,26,17.00
2012,07,04,13,27,17.10
2012,07,04,13,28,17.20
2012,07,04,13,29,17.30
2012,07,04,13,30,17.40
2012,07,04,13,31,17.60
2012,07,04,13,32,17.70
2012,07,04,13,33,17.80
2012,07,04,13,34,18.00
2012,07,04,13,35,18.10
2012,07,04,13,36,18.30
2012,07,04,13,37,18.30
2012,07,04,13,38,18.30
2012,07,04,13,39,18.30
2012,07,04,13,40,18.20
2012,07,04,13,41,18.10
2012,07,04,13,42,18.10
2012,07,04,13,43,18.10
2012,07,04,13,44,18.10
2012,07,04,13,45,18.10
2012,07,04,13,46,18.10
2012,07,04,13,47,18.10
2012,07,04,13,48,18.10
2012,07,04,13,49,18.10
2012,07,04,13,50,18.20
2012,07,04,13,51,18.20
2012,07,04,13,52,18.20
2012,07,04,13,53,18.30
2012,07,04,13,54,18.40
2012,07,04,13,55,18.40
2012,07,04,13,56,18.50
2012,07,04,13,57,18.60
2012,07,04,13,58,18.60
2012,07,04,13,59,18.50
2012,07,04,14,00,18.40
2012,07,04,14,01,18.30
2012,07,04,14,02,18.20
2012,07,04,14,03,18.10
2012,07,04,14,04,18.20
2012,07,04,14,05,18.20
2012,07,04,14,06,18.20
2012,07,04,14,07,18.30
2012,07,04,14,08,18.30
2012,07,04,14,09,18.30
2012,07,04,14,10,18.30
2012,07,04,14,11,18.40
2012,07,04,14,12,18.50
2012,07,04,14,13,18.60
2012,07,04,14,14,18.70
2012,07,04,14,15,18.80
2012,07,04,14,16,18.90
2012,07,04,14,17,19.00
2012,07,04,14,18,19.00
2012,07,04,14,19,19.10
2012,07,04,14,20,19.10
2012,07,04,14,21,19.10
2012,07,04,14,22,19.20
2012,07,04,14,23,19.20
2012,07,04,14,24,19.30
2012,07,04,14,25,19.40
2012,07,04,14,26,19.40
2012,07,04,14,27,19.50
2012,07,04,14,28,19.70
2012,07,04,14,29,19.80
2012,07,04,14,30,19.80
2012,07,04,14,31,19.80
2012,07,04,14,32,19.70
2012,07,04,14,33,19.70
2012,07,04,14,34,19.70
2012,07,04,14,35,19.60
2012,07,04,14,36,19.60
2012,07,04,14,37,19.50
2012,07,04,14,38,19.40
2012,07,04,14,39,19.30
2012,07,04,14,40,19.30
2012,07,04,14,41,19.30
2012,07,04,14,42,19.50
2012,07,04,14,43,19.60
2012,07,04,14,44,19.60
2012,07,04,14,45,19.70
2012,07,04,14,46,19.70
2012,07,04,14,47,19.70
2012,07,04,14,48,19.60
2012,07,04,14,49,19.60
2012,07,04,14,50,19.50
2012,07,04,14,51,19.40
2012,07,04,14,52,19.40
2012,07,04,14,53,19.30
2012,07,04,14,54,19.20
2012,07,04,14,55,19.20
2012,07,04,14,56,19.10
2012,07,04,14,57,19.10
2012,07,04,14,58,19.00
2012,07,04,14,59,18.80
2012,07,04,15,00,18.70
2012,07,04,15,01,18.50
2012,07,04,15,02,18.50
2012,07,04,15,03,18.40
2012,07,04,15,04,18.40
2012,07,04,15,05,18.30
2012,07,04,15,06,18.30
2012,07,04,15,07,18.30
2012,07,04,15,08,18.30
2012,07,04,15,09,18.30
2012,07,04,15,10,18.40
2012,07,04,15,11,18.40
2012,07,04,15,12,18.40
2012,07,04,15,13,18.40
2012,07,04,15,14,18.40
2012,07,04,15,15,18.30
2012,07,04,15,16,18.30
2012,07,04,15,17,18.40
2012,07,04,15,18,18.50
2012,07,04,15,19,18.60
2012,07,04,15,20,18.60
2012,07,04,15,21,18.70
2012,07,04,15,22,18.80
2012,07,04,15,23,18.80
2012,07,04,15,24,18.80
2012,07,04,15,25,18.80
2012,07,04,15,26,18.80
2012,07,04,15,27,18.80
2012,07,04,15,28,18.80
2012,07,04,15,29,18.80
2012,07,04,15,30,18.80
2012,07,04,15,31,18.80
2012,07,04,15,32,18.80
2012,07,04,15,33,18.60
2012,07,04,15,34,18.60
2012,07,04,15,35,18.50
2012,07,04,15,36,18.40
2012,07,04,15,37,18.30
2012,07,04,15,38,18.10
2012,07,04,15,39,18.00
2012,07,04,15,40,17.80
2012,07,04,15,41,17.60
2012,07,04,15,42,17.50
2012,07,04,15,43,17.40
2012,07,04,15,44,17.40
2012,07,04,15,45,17.50
2012,07,04,15,46,17.50
2012,07,04,15,47,17.60
2012,07,04,15,48,17.70
2012,07,04,15,49,17.80
2012,07,04,15,50,17.90
2012,07,04,15,51,17.90
2012,07,04,15,52,17.90
2012,07,04,15,53,18.00
2012,07,04,15,54,18.00
2012,07,04,15,55,18.00
2012,07,04,15,56,18.00
2012,07,04,15,57,18.00
2012,07,04,15,58,18.00
2012,07,04,15,59,18.00
2012,07,04,16,00,17.90
2012,07,04,16,01,17.90
2012,07,04,16,02,17.80
2012,07,04,16,03,17.80
2012,07,04,16,04,17.80
2012,07,04,16,05,17.80
2012,07,04,16,06,17.80
2012,07,04,16,07,17.80
2012,07,04,16,08,17.80
2012,07,04,16,09,17.80
2012,07,04,16,10,17.80
2012,07,04,16,11,17.90
2012,07,04,16,12,18.00
2012,07,04,16,13,18.00
2012,07,04,16,14,18.10
2012,07,04,16,15,18.20
2012,07,04,16,16,18.30
2012,07,04,16,17,18.50
2012,07,04,16,18,18.60
2012,07,04,16,19,18.70
2012,07,04,16,20,18.70
2012,07,04,16,21,18.70
2012,07,04,16,22,18.70
2012,07,04,16,23,18.70
2012,07,04,16,24,18.80
2012,07,04,16,25,18.90
2012,07,04,16,26,19.10
2012,07,04,16,27,19.20
2012,07,04,16,28,19.20
2012,07,04,16,29,19.10
2012,07,04,16,30,19.10
2012,07,04,16,31,19.00
2012,07,04,16,32,19.10
2012,07,04,16,33,19.00
2012,07,04,16,34,18.90
2012,07,04,16,35,18.90
2012,07,04,16,36,19.10
2012,07,04,16,37,19.20
2012,07,04,16,38,19.30
2012,07,04,16,39,19.40
2012,07,04,16,40,19.40
2012,07,04,16,41,19.40
2012,07,04,16,42,19.40
2012,07,04,16,43,19.50
2012,07,04,16,44,19.50
2012,07,04,16,45,19.50
2012,07,04,16,46,19.50
2012,07,04,16,47,19.50
2012,07,04,16,48,19.50
2012,07,04,16,49,19.50
2012,07,04,16,50,19.40
2012,07,04,16,51,19.30
2012,07,04,16,52,19.20
2012,07,04,16,53,19.20
2012,07,04,16,54,19.20
2012,07,04,16,55,19.20
2012,07,04,16,56,19.20
2012,07,04,16,57,19.10
2012,07,04,16,58,19.10
2012,07,04,16,59,19.10
2012,07,04,17,00,19.20
2012,07,04,17,01,19.40
2012,07,04,17,02,19.50
2012,07,04,17,03,19.60
2012,07,04,17,04,19.70
2012,07,04,17,05,19.70
2012,07,04,17,06,19.70
2012,07,04,17,07,19.80
2012,07,04,17,08,19.70
2012,07,04,17,09,19.40
2012,07,04,17,10,19.20
2012,07,04,17,11,19.10
2012,07,04,17,12,19.10
2012,07,04,17,13,19.10
2012,07,04,17,14,19.10
2012,07,04,17,15,19.00
2012,07,04,17,16,19.10
2012,07,04,17,17,19.10
2012,07,04,17,18,19.10
2012,07,04,17,19,19.20
2012,07,04,17,20,19.20
2012,07,04,17,21,19.30
2012,07,04,17,22,19.40
2012,07,04,17,23,19.50
2012,07,04,17,24,19.50
2012,07,04,17,25,19.60
2012,07,04,17,26,19.60
2012,07,04,17,27,19.60
2012,07,04,17,28,19.60
2012,07,04,17,29,19.60
2012,07,04,17,30,19.60
2012,07,04,17,31,19.60
2012,07,04,17,32,19.50
2012,07,04,17,33,19.50
2012,07,04,17,34,19.40
2012,07,04,17,35,19.20
2012,07,04,17,36,19.00
2012,07,04,17,37,19.00