Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,02,05,00,00,5.40
2008,02,05,00,01,6.30
2008,02,05,00,02,4.30
2008,02,05,00,03,10.30
2008,02,05,00,04,4.60
2008,02,05,00,05,9.00
2008,02,05,00,06,10.50
2008,02,05,00,07,3.90
2008,02,05,00,08,4.60
2008,02,05,00,09,6.50
2008,02,05,00,10,7.10
2008,02,05,00,11,6.30
2008,02,05,00,12,11.50
2008,02,05,00,13,4.10
2008,02,05,00,14,7.10
2008,02,05,00,15,5.20
2008,02,05,00,16,8.80
2008,02,05,00,17,5.80
2008,02,05,00,18,7.90
2008,02,05,00,19,6.30
2008,02,05,00,20,2.70
2008,02,05,00,21,5.30
2008,02,05,00,22,3.50
2008,02,05,00,23,4.80
2008,02,05,00,24,8.00
2008,02,05,00,25,3.90
2008,02,05,00,26,5.30
2008,02,05,00,27,2.00
2008,02,05,00,28,10.00
2008,02,05,00,29,11.30
2008,02,05,00,30,11.40
2008,02,05,00,31,7.20
2008,02,05,00,32,7.50
2008,02,05,00,33,6.30
2008,02,05,00,34,4.60
2008,02,05,00,35,7.70
2008,02,05,00,36,6.90
2008,02,05,00,37,2.50
2008,02,05,00,38,1.00
2008,02,05,00,39,4.80
2008,02,05,00,40,4.00
2008,02,05,00,41,8.10
2008,02,05,00,42,6.60
2008,02,05,00,43,2.90
2008,02,05,00,44,5.60
2008,02,05,00,45,5.20
2008,02,05,00,46,3.30
2008,02,05,00,47,4.20
2008,02,05,00,48,5.60
2008,02,05,00,49,6.80
2008,02,05,00,50,11.10
2008,02,05,00,51,6.30
2008,02,05,00,52,3.50
2008,02,05,00,53,4.80
2008,02,05,00,54,14.10
2008,02,05,00,55,10.20
2008,02,05,00,56,2.90
2008,02,05,00,57,8.00
2008,02,05,00,58,4.00
2008,02,05,00,59,4.30
2008,02,05,01,00,1.90
2008,02,05,01,01,1.90
2008,02,05,01,02,4.30
2008,02,05,01,03,6.30
2008,02,05,01,04,3.50
2008,02,05,01,05,7.80
2008,02,05,01,06,1.40
2008,02,05,01,07,2.70
2008,02,05,01,08,4.00
2008,02,05,01,09,8.90
2008,02,05,01,10,7.00
2008,02,05,01,11,7.20
2008,02,05,01,12,9.90
2008,02,05,01,13,10.10
2008,02,05,01,14,3.70
2008,02,05,01,15,4.90
2008,02,05,01,16,8.40
2008,02,05,01,17,7.20
2008,02,05,01,18,5.40
2008,02,05,01,19,6.50
2008,02,05,01,20,5.90
2008,02,05,01,21,8.10
2008,02,05,01,22,3.60
2008,02,05,01,23,4.00
2008,02,05,01,24,7.60
2008,02,05,01,25,6.50
2008,02,05,01,26,6.70
2008,02,05,01,27,6.00
2008,02,05,01,28,4.60
2008,02,05,01,29,3.90
2008,02,05,01,30,4.30
2008,02,05,01,31,7.60
2008,02,05,01,32,2.80
2008,02,05,01,33,4.30
2008,02,05,01,34,8.40
2008,02,05,01,35,5.30
2008,02,05,01,36,5.20
2008,02,05,01,37,3.50
2008,02,05,01,38,3.60
2008,02,05,01,39,6.80
2008,02,05,01,40,6.50
2008,02,05,01,41,8.00
2008,02,05,01,42,4.60
2008,02,05,01,43,5.70
2008,02,05,01,44,6.30
2008,02,05,01,45,14.20
2008,02,05,01,46,5.60
2008,02,05,01,47,6.70
2008,02,05,01,48,12.00
2008,02,05,01,49,5.30
2008,02,05,01,50,6.90
2008,02,05,01,51,3.20
2008,02,05,01,52,6.40
2008,02,05,01,53,4.10
2008,02,05,01,54,9.00
2008,02,05,01,55,3.30
2008,02,05,01,56,7.10
2008,02,05,01,57,1.80
2008,02,05,01,58,6.90
2008,02,05,01,59,5.90
2008,02,05,02,00,5.70
2008,02,05,02,01,4.70
2008,02,05,02,02,11.30
2008,02,05,02,03,2.20
2008,02,05,02,04,6.20
2008,02,05,02,05,11.00
2008,02,05,02,06,5.60
2008,02,05,02,07,5.70
2008,02,05,02,08,8.20
2008,02,05,02,09,11.30
2008,02,05,02,10,6.40
2008,02,05,02,11,8.70
2008,02,05,02,12,8.60
2008,02,05,02,13,8.60
2008,02,05,02,14,7.40
2008,02,05,02,15,8.20
2008,02,05,02,16,9.40
2008,02,05,02,17,10.80
2008,02,05,02,18,5.30
2008,02,05,02,19,11.30
2008,02,05,02,20,7.50
2008,02,05,02,21,10.30
2008,02,05,02,22,13.90
2008,02,05,02,23,7.70
2008,02,05,02,24,9.00
2008,02,05,02,25,5.10
2008,02,05,02,26,12.10
2008,02,05,02,27,5.70
2008,02,05,02,28,12.70
2008,02,05,02,29,7.70
2008,02,05,02,30,7.80
2008,02,05,02,31,4.40
2008,02,05,02,32,6.90
2008,02,05,02,33,5.10
2008,02,05,02,34,5.00
2008,02,05,02,35,14.60
2008,02,05,02,36,8.00
2008,02,05,02,37,6.80
2008,02,05,02,38,10.50
2008,02,05,02,39,10.90
2008,02,05,02,40,7.60
2008,02,05,02,41,8.30
2008,02,05,02,42,12.80
2008,02,05,02,43,7.70
2008,02,05,02,44,8.80
2008,02,05,02,45,7.50
2008,02,05,02,46,7.70
2008,02,05,02,47,4.30
2008,02,05,02,48,6.90
2008,02,05,02,49,7.30
2008,02,05,02,50,6.10
2008,02,05,02,51,14.60
2008,02,05,02,52,10.20
2008,02,05,02,53,4.30
2008,02,05,02,54,12.60
2008,02,05,02,55,8.40
2008,02,05,02,56,6.50
2008,02,05,02,57,12.70
2008,02,05,02,58,8.40
2008,02,05,02,59,11.20
2008,02,05,03,00,12.00
2008,02,05,03,01,6.40
2008,02,05,03,02,9.10
2008,02,05,03,03,5.20
2008,02,05,03,04,7.90
2008,02,05,03,05,9.60
2008,02,05,03,06,9.30
2008,02,05,03,07,11.00
2008,02,05,03,08,8.40
2008,02,05,03,09,1.80
2008,02,05,03,10,4.90
2008,02,05,03,11,5.70
2008,02,05,03,12,6.30
2008,02,05,03,13,10.40
2008,02,05,03,14,5.30
2008,02,05,03,15,2.60
2008,02,05,03,16,7.30
2008,02,05,03,17,2.70
2008,02,05,03,18,3.40
2008,02,05,03,19,4.10
2008,02,05,03,20,8.20
2008,02,05,03,21,3.90
2008,02,05,03,22,6.40
2008,02,05,03,23,4.60
2008,02,05,03,24,4.00
2008,02,05,03,25,8.50
2008,02,05,03,26,6.90
2008,02,05,03,27,1.70
2008,02,05,03,28,11.50
2008,02,05,03,29,9.00
2008,02,05,03,30,5.70
2008,02,05,03,31,5.80
2008,02,05,03,32,6.40
2008,02,05,03,33,12.70
2008,02,05,03,34,6.90
2008,02,05,03,35,3.20
2008,02,05,03,36,6.00
2008,02,05,03,37,10.00
2008,02,05,03,38,5.80
2008,02,05,03,39,8.70
2008,02,05,03,40,12.80
2008,02,05,03,41,9.70
2008,02,05,03,42,7.40
2008,02,05,03,43,9.40
2008,02,05,03,44,5.80
2008,02,05,03,45,13.30
2008,02,05,03,46,6.90
2008,02,05,03,47,8.30
2008,02,05,03,48,3.70
2008,02,05,03,49,8.40
2008,02,05,03,50,5.30
2008,02,05,03,51,13.20
2008,02,05,03,52,4.90
2008,02,05,03,53,13.60
2008,02,05,03,54,10.20
2008,02,05,03,55,9.50
2008,02,05,03,56,7.30
2008,02,05,03,57,8.90
2008,02,05,03,58,8.90
2008,02,05,03,59,8.80
2008,02,05,04,00,10.70
2008,02,05,04,01,10.00
2008,02,05,04,02,11.70
2008,02,05,04,03,9.80
2008,02,05,04,04,8.40
2008,02,05,04,05,7.90
2008,02,05,04,06,5.30
2008,02,05,04,07,6.30
2008,02,05,04,08,9.30
2008,02,05,04,09,7.10
2008,02,05,04,10,4.80
2008,02,05,04,11,8.00
2008,02,05,04,12,8.20
2008,02,05,04,13,12.40
2008,02,05,04,14,12.60
2008,02,05,04,15,4.40
2008,02,05,04,16,8.60
2008,02,05,04,17,3.60
2008,02,05,04,18,4.30
2008,02,05,04,19,2.70
2008,02,05,04,20,3.90
2008,02,05,04,21,5.60
2008,02,05,04,22,3.00
2008,02,05,04,23,3.50
2008,02,05,04,24,4.10
2008,02,05,04,25,6.70
2008,02,05,04,26,5.50
2008,02,05,04,27,6.40
2008,02,05,04,28,14.00
2008,02,05,04,29,5.30
2008,02,05,04,30,6.70
2008,02,05,04,31,10.50
2008,02,05,04,32,8.00
2008,02,05,04,33,8.10
2008,02,05,04,34,7.90
2008,02,05,04,35,4.00
2008,02,05,04,36,4.30
2008,02,05,04,37,15.00
2008,02,05,04,38,9.70
2008,02,05,04,39,5.80
2008,02,05,04,40,6.50
2008,02,05,04,41,3.50
2008,02,05,04,42,6.40
2008,02,05,04,43,3.10
2008,02,05,04,44,6.10
2008,02,05,04,45,9.10
2008,02,05,04,46,6.40
2008,02,05,04,47,9.80
2008,02,05,04,48,3.10
2008,02,05,04,49,5.40
2008,02,05,04,50,3.60
2008,02,05,04,51,2.30
2008,02,05,04,52,2.40
2008,02,05,04,53,6.90
2008,02,05,04,54,7.50
2008,02,05,04,55,6.20
2008,02,05,04,56,9.50
2008,02,05,04,57,4.70
2008,02,05,04,58,8.50
2008,02,05,04,59,9.30
2008,02,05,05,00,7.50
2008,02,05,05,01,5.80
2008,02,05,05,02,4.80
2008,02,05,05,03,4.90
2008,02,05,05,04,8.50
2008,02,05,05,05,7.10
2008,02,05,05,06,8.30
2008,02,05,05,07,12.20
2008,02,05,05,08,5.80
2008,02,05,05,09,3.00
2008,02,05,05,10,3.20
2008,02,05,05,11,7.70
2008,02,05,05,12,3.30
2008,02,05,05,13,3.70
2008,02,05,05,14,7.60
2008,02,05,05,15,9.40
2008,02,05,05,16,7.20
2008,02,05,05,17,4.40
2008,02,05,05,18,5.20
2008,02,05,05,19,7.00
2008,02,05,05,20,9.10
2008,02,05,05,21,3.90
2008,02,05,05,22,3.40
2008,02,05,05,23,7.40
2008,02,05,05,24,3.50
2008,02,05,05,25,5.10
2008,02,05,05,26,7.50
2008,02,05,05,27,6.90
2008,02,05,05,28,10.70
2008,02,05,05,29,10.80
2008,02,05,05,30,8.40
2008,02,05,05,31,5.80
2008,02,05,05,32,5.60
2008,02,05,05,33,7.50
2008,02,05,05,34,5.70
2008,02,05,05,35,3.80
2008,02,05,05,36,5.50
2008,02,05,05,37,2.50
2008,02,05,05,38,7.00
2008,02,05,05,39,5.10
2008,02,05,05,40,6.60
2008,02,05,05,41,2.20
2008,02,05,05,42,4.60
2008,02,05,05,43,8.80
2008,02,05,05,44,10.30
2008,02,05,05,45,11.40
2008,02,05,05,46,1.60
2008,02,05,05,47,2.60
2008,02,05,05,48,6.30
2008,02,05,05,49,5.10
2008,02,05,05,50,7.90
2008,02,05,05,51,11.10
2008,02,05,05,52,4.60
2008,02,05,05,53,7.20
2008,02,05,05,54,12.90
2008,02,05,05,55,7.50
2008,02,05,05,56,9.60
2008,02,05,05,57,9.30
2008,02,05,05,58,10.60
2008,02,05,05,59,6.40
2008,02,05,06,00,14.60
2008,02,05,06,01,4.60
2008,02,05,06,02,10.30
2008,02,05,06,03,15.30
2008,02,05,06,04,3.90
2008,02,05,06,05,12.40
2008,02,05,06,06,9.50
2008,02,05,06,07,2.10
2008,02,05,06,08,9.60
2008,02,05,06,09,14.80
2008,02,05,06,10,8.10
2008,02,05,06,11,6.00
2008,02,05,06,12,9.40
2008,02,05,06,13,2.90
2008,02,05,06,14,12.70
2008,02,05,06,15,17.80
2008,02,05,06,16,15.70
2008,02,05,06,17,12.90
2008,02,05,06,18,10.40
2008,02,05,06,19,5.90
2008,02,05,06,20,7.40
2008,02,05,06,21,4.10
2008,02,05,06,22,4.80
2008,02,05,06,23,10.80
2008,02,05,06,24,11.90
2008,02,05,06,25,12.80
2008,02,05,06,26,7.60
2008,02,05,06,27,12.80
2008,02,05,06,28,12.10
2008,02,05,06,29,11.80
2008,02,05,06,30,10.80
2008,02,05,06,31,12.00
2008,02,05,06,32,14.70
2008,02,05,06,33,8.80
2008,02,05,06,34,13.80
2008,02,05,06,35,14.70
2008,02,05,06,36,7.20
2008,02,05,06,37,7.10
2008,02,05,06,38,8.20
2008,02,05,06,39,14.70
2008,02,05,06,40,8.00
2008,02,05,06,41,8.00
2008,02,05,06,42,10.00
2008,02,05,06,43,7.70
2008,02,05,06,44,10.40
2008,02,05,06,45,10.60
2008,02,05,06,46,6.40
2008,02,05,06,47,10.60
2008,02,05,06,48,12.90
2008,02,05,06,49,18.20
2008,02,05,06,50,8.30
2008,02,05,06,51,3.60
2008,02,05,06,52,10.10
2008,02,05,06,53,13.70
2008,02,05,06,54,6.30
2008,02,05,06,55,9.40
2008,02,05,06,56,10.30
2008,02,05,06,57,11.70
2008,02,05,06,58,10.80
2008,02,05,06,59,14.70
2008,02,05,07,00,9.70
2008,02,05,07,01,15.70
2008,02,05,07,02,17.70
2008,02,05,07,03,7.70
2008,02,05,07,04,9.10
2008,02,05,07,05,6.40
2008,02,05,07,06,12.50
2008,02,05,07,07,18.50
2008,02,05,07,08,13.80
2008,02,05,07,09,9.70
2008,02,05,07,10,12.20
2008,02,05,07,11,8.90
2008,02,05,07,12,8.50
2008,02,05,07,13,5.00
2008,02,05,07,14,5.60
2008,02,05,07,15,7.10
2008,02,05,07,16,3.30
2008,02,05,07,17,8.50
2008,02,05,07,18,5.70
2008,02,05,07,19,6.40
2008,02,05,07,20,14.10
2008,02,05,07,21,12.30
2008,02,05,07,22,11.10
2008,02,05,07,23,8.90
2008,02,05,07,24,10.80
2008,02,05,07,25,7.40
2008,02,05,07,26,5.60
2008,02,05,07,27,9.60
2008,02,05,07,28,10.60
2008,02,05,07,29,6.90
2008,02,05,07,30,10.30
2008,02,05,07,31,3.80
2008,02,05,07,32,7.40
2008,02,05,07,33,5.50
2008,02,05,07,34,14.70
2008,02,05,07,35,12.20
2008,02,05,07,36,3.50
2008,02,05,07,37,8.00
2008,02,05,07,38,8.70
2008,02,05,07,39,7.40
2008,02,05,07,40,18.80
2008,02,05,07,41,9.20
2008,02,05,07,42,7.30
2008,02,05,07,43,5.70
2008,02,05,07,44,5.40
2008,02,05,07,45,8.60
2008,02,05,07,46,5.10
2008,02,05,07,47,6.30
2008,02,05,07,48,9.30
2008,02,05,07,49,6.00
2008,02,05,07,50,5.60
2008,02,05,07,51,8.40
2008,02,05,07,52,7.40
2008,02,05,07,53,6.80
2008,02,05,07,54,6.00
2008,02,05,07,55,8.10
2008,02,05,07,56,8.10
2008,02,05,07,57,8.50
2008,02,05,07,58,4.20
2008,02,05,07,59,2.60
2008,02,05,08,00,6.50
2008,02,05,08,01,9.20
2008,02,05,08,02,7.70
2008,02,05,08,03,3.00
2008,02,05,08,04,10.50
2008,02,05,08,05,10.00
2008,02,05,08,06,10.60
2008,02,05,08,07,8.20
2008,02,05,08,08,11.80
2008,02,05,08,09,8.00
2008,02,05,08,10,10.90
2008,02,05,08,11,5.40
2008,02,05,08,12,17.30
2008,02,05,08,13,12.50
2008,02,05,08,14,10.40
2008,02,05,08,15,16.20
2008,02,05,08,16,17.50
2008,02,05,08,17,18.20
2008,02,05,08,18,9.80
2008,02,05,08,19,16.70
2008,02,05,08,20,12.90
2008,02,05,08,21,9.70
2008,02,05,08,22,9.70
2008,02,05,08,23,6.80
2008,02,05,08,24,21.70
2008,02,05,08,25,17.10
2008,02,05,08,26,10.60
2008,02,05,08,27,8.90
2008,02,05,08,28,11.90
2008,02,05,08,29,6.10
2008,02,05,08,30,10.30
2008,02,05,08,31,19.90
2008,02,05,08,32,16.80
2008,02,05,08,33,12.80
2008,02,05,08,34,11.30
2008,02,05,08,35,9.50
2008,02,05,08,36,18.00
2008,02,05,08,37,12.60
2008,02,05,08,38,13.50
2008,02,05,08,39,7.20
2008,02,05,08,40,19.60
2008,02,05,08,41,13.70
2008,02,05,08,42,8.50
2008,02,05,08,43,8.50
2008,02,05,08,44,7.30
2008,02,05,08,45,10.50
2008,02,05,08,46,5.20
2008,02,05,08,47,14.80
2008,02,05,08,48,12.80
2008,02,05,08,49,6.80
2008,02,05,08,50,10.00
2008,02,05,08,51,9.30
2008,02,05,08,52,9.10
2008,02,05,08,53,15.60
2008,02,05,08,54,7.40
2008,02,05,08,55,13.10
2008,02,05,08,56,6.50
2008,02,05,08,57,11.00
2008,02,05,08,58,10.80
2008,02,05,08,59,13.80
2008,02,05,09,00,19.80
2008,02,05,09,01,5.80
2008,02,05,09,02,8.60
2008,02,05,09,03,8.50
2008,02,05,09,04,11.40
2008,02,05,09,05,21.30
2008,02,05,09,06,8.20
2008,02,05,09,07,9.40
2008,02,05,09,08,14.00
2008,02,05,09,09,7.90
2008,02,05,09,10,9.80
2008,02,05,09,11,14.70
2008,02,05,09,12,14.50
2008,02,05,09,13,9.30
2008,02,05,09,14,10.50
2008,02,05,09,15,11.10
2008,02,05,09,16,9.00
2008,02,05,09,17,2.50
2008,02,05,09,18,3.30
2008,02,05,09,19,14.20
2008,02,05,09,20,11.10
2008,02,05,09,21,3.20
2008,02,05,09,22,7.30
2008,02,05,09,23,12.60
2008,02,05,09,24,9.30
2008,02,05,09,25,8.10
2008,02,05,09,26,5.40
2008,02,05,09,27,6.30
2008,02,05,09,28,10.50
2008,02,05,09,29,6.70
2008,02,05,09,30,12.20
2008,02,05,09,31,7.90
2008,02,05,09,32,7.30
2008,02,05,09,33,5.10
2008,02,05,09,34,3.40
2008,02,05,09,35,5.80
2008,02,05,09,36,8.50
2008,02,05,09,37,10.60
2008,02,05,09,38,8.10
2008,02,05,09,39,11.70
2008,02,05,09,40,8.10
2008,02,05,09,41,18.10
2008,02,05,09,42,10.60
2008,02,05,09,43,6.00
2008,02,05,09,44,3.70
2008,02,05,09,45,5.50
2008,02,05,09,46,4.30
2008,02,05,09,47,5.60
2008,02,05,09,48,12.90
2008,02,05,09,49,7.10
2008,02,05,09,50,11.50
2008,02,05,09,51,8.50
2008,02,05,09,52,6.00
2008,02,05,09,53,7.10
2008,02,05,09,54,7.10
2008,02,05,09,55,6.10
2008,02,05,09,56,10.00
2008,02,05,09,57,4.60
2008,02,05,09,58,5.50
2008,02,05,09,59,3.60
2008,02,05,10,00,8.40
2008,02,05,10,01,5.90
2008,02,05,10,02,3.30
2008,02,05,10,03,1.90
2008,02,05,10,04,4.90
2008,02,05,10,05,2.90
2008,02,05,10,06,4.20
2008,02,05,10,07,3.00
2008,02,05,10,08,2.10
2008,02,05,10,09,3.80
2008,02,05,10,10,4.20
2008,02,05,10,11,1.00
2008,02,05,10,12,5.30
2008,02,05,10,13,2.30
2008,02,05,10,14,6.70
2008,02,05,10,15,6.00
2008,02,05,10,16,7.40
2008,02,05,10,17,4.20
2008,02,05,10,18,8.00
2008,02,05,10,19,6.70
2008,02,05,10,20,10.60
2008,02,05,10,21,5.80
2008,02,05,10,22,6.40
2008,02,05,10,23,7.00
2008,02,05,10,24,6.00
2008,02,05,10,25,3.10
2008,02,05,10,26,6.40
2008,02,05,10,27,4.50
2008,02,05,10,28,1.90
2008,02,05,10,29,2.40
2008,02,05,10,30,1.30
2008,02,05,10,31,6.90
2008,02,05,10,32,4.60
2008,02,05,10,33,2.30
2008,02,05,10,34,5.40
2008,02,05,10,35,4.70
2008,02,05,10,36,5.20
2008,02,05,10,37,6.40
2008,02,05,10,38,4.20
2008,02,05,10,39,3.20
2008,02,05,10,40,3.20
2008,02,05,10,41,5.60
2008,02,05,10,42,4.90
2008,02,05,10,43,4.40
2008,02,05,10,44,8.00
2008,02,05,10,45,4.00
2008,02,05,10,46,6.70
2008,02,05,10,47,11.10
2008,02,05,10,48,3.70
2008,02,05,10,49,7.30
2008,02,05,10,50,7.70
2008,02,05,10,51,4.60
2008,02,05,10,52,2.10
2008,02,05,10,53,1.40
2008,02,05,10,54,4.70
2008,02,05,10,55,2.60
2008,02,05,10,56,0.20
2008,02,05,10,57,0.60
2008,02,05,10,58,3.70
2008,02,05,10,59,5.20
2008,02,05,11,00,2.10
2008,02,05,11,01,3.10
2008,02,05,11,02,1.40
2008,02,05,11,03,0.40
2008,02,05,11,04,3.10
2008,02,05,11,05,1.60
2008,02,05,11,06,6.50
2008,02,05,11,07,4.60
2008,02,05,11,08,3.00
2008,02,05,11,09,2.00
2008,02,05,11,10,4.10
2008,02,05,11,11,5.10
2008,02,05,11,12,4.00
2008,02,05,11,13,2.20
2008,02,05,11,14,1.30
2008,02,05,11,15,0.80
2008,02,05,11,16,3.70
2008,02,05,11,17,2.90
2008,02,05,11,18,2.60
2008,02,05,11,19,3.70
2008,02,05,11,20,2.70
2008,02,05,11,21,0.60
2008,02,05,11,22,1.10
2008,02,05,11,23,1.50
2008,02,05,11,24,3.40
2008,02,05,11,25,3.10
2008,02,05,11,26,2.60
2008,02,05,11,27,1.00
2008,02,05,11,28,2.10
2008,02,05,11,29,0.30
2008,02,05,11,30,1.50
2008,02,05,11,31,2.00
2008,02,05,11,32,1.30
2008,02,05,11,33,1.90
2008,02,05,11,34,1.70
2008,02,05,11,35,1.00
2008,02,05,11,36,0.20
2008,02,05,11,37,1.00
2008,02,05,11,38,1.00
2008,02,05,11,39,0.00
2008,02,05,11,40,0.90
2008,02,05,11,41,0.20
2008,02,05,11,42,0.30
2008,02,05,11,43,0.40
2008,02,05,11,44,0.60
2008,02,05,11,45,2.50
2008,02,05,11,46,3.60
2008,02,05,11,47,5.40
2008,02,05,11,48,5.40
2008,02,05,11,49,1.80
2008,02,05,11,50,2.10
2008,02,05,11,51,4.60
2008,02,05,11,52,6.50
2008,02,05,11,53,4.80
2008,02,05,11,54,2.80
2008,02,05,11,55,6.60
2008,02,05,11,56,6.70
2008,02,05,11,57,3.60
2008,02,05,11,58,2.90
2008,02,05,11,59,3.80
2008,02,05,12,00,3.10
2008,02,05,12,01,6.70
2008,02,05,12,02,9.40
2008,02,05,12,03,3.40
2008,02,05,12,04,3.20
2008,02,05,12,05,3.90
2008,02,05,12,06,4.00
2008,02,05,12,07,0.70
2008,02,05,12,08,7.20
2008,02,05,12,09,7.00
2008,02,05,12,10,4.80
2008,02,05,12,11,4.20
2008,02,05,12,12,2.50
2008,02,05,12,13,2.50
2008,02,05,12,14,2.60
2008,02,05,12,15,3.50
2008,02,05,12,16,3.60
2008,02,05,12,17,1.80
2008,02,05,12,18,2.00
2008,02,05,12,19,2.60
2008,02,05,12,20,1.40
2008,02,05,12,21,2.60
2008,02,05,12,22,4.70
2008,02,05,12,23,4.10
2008,02,05,12,24,3.90
2008,02,05,12,25,6.70
2008,02,05,12,26,4.30
2008,02,05,12,27,2.50
2008,02,05,12,28,5.60
2008,02,05,12,29,2.00
2008,02,05,12,30,3.20
2008,02,05,12,31,5.70
2008,02,05,12,32,4.30
2008,02,05,12,33,1.10
2008,02,05,12,34,1.30
2008,02,05,12,35,1.20
2008,02,05,12,36,3.60
2008,02,05,12,37,1.40
2008,02,05,12,38,2.60
2008,02,05,12,39,0.30
2008,02,05,12,40,2.40
2008,02,05,12,41,4.60
2008,02,05,12,42,2.00
2008,02,05,12,43,4.10
2008,02,05,12,44,1.20
2008,02,05,12,45,1.20
2008,02,05,12,46,2.00
2008,02,05,12,47,3.30
2008,02,05,12,48,2.30
2008,02,05,12,49,3.50
2008,02,05,12,50,4.70
2008,02,05,12,51,3.90
2008,02,05,12,52,3.40
2008,02,05,12,53,5.30
2008,02,05,12,54,4.50
2008,02,05,12,55,3.90
2008,02,05,12,56,2.20
2008,02,05,12,57,5.50
2008,02,05,12,58,3.10
2008,02,05,12,59,4.50
2008,02,05,13,00,5.50
2008,02,05,13,01,1.40
2008,02,05,13,02,1.60
2008,02,05,13,03,3.20
2008,02,05,13,04,4.80
2008,02,05,13,05,6.30
2008,02,05,13,06,4.20
2008,02,05,13,07,5.00
2008,02,05,13,08,3.00
2008,02,05,13,09,1.70
2008,02,05,13,10,1.50
2008,02,05,13,11,2.10
2008,02,05,13,12,3.50
2008,02,05,13,13,3.00
2008,02,05,13,14,0.70
2008,02,05,13,15,6.40
2008,02,05,13,16,6.40
2008,02,05,13,17,8.90
2008,02,05,13,18,5.20
2008,02,05,13,19,4.70
2008,02,05,13,20,3.30
2008,02,05,13,21,4.30
2008,02,05,13,22,6.20
2008,02,05,13,23,6.40
2008,02,05,13,24,5.00
2008,02,05,13,25,4.50
2008,02,05,13,26,7.80
2008,02,05,13,27,5.30
2008,02,05,13,28,5.50
2008,02,05,13,29,6.10
2008,02,05,13,30,8.00
2008,02,05,13,31,7.30
2008,02,05,13,32,7.10
2008,02,05,13,33,9.40
2008,02,05,13,34,3.90
2008,02,05,13,35,9.70
2008,02,05,13,36,10.80
2008,02,05,13,37,5.30
2008,02,05,13,38,10.40
2008,02,05,13,39,8.50
2008,02,05,13,40,5.60
2008,02,05,13,41,8.90
2008,02,05,13,42,7.80
2008,02,05,13,43,8.60
2008,02,05,13,44,6.40
2008,02,05,13,45,12.40
2008,02,05,13,46,10.40
2008,02,05,13,47,4.10
2008,02,05,13,48,2.60
2008,02,05,13,49,3.30
2008,02,05,13,50,3.10
2008,02,05,13,51,5.90
2008,02,05,13,52,12.10
2008,02,05,13,53,7.70
2008,02,05,13,54,6.30
2008,02,05,13,55,2.10
2008,02,05,13,56,5.20
2008,02,05,13,57,6.90
2008,02,05,13,58,9.70
2008,02,05,13,59,4.10
2008,02,05,14,00,5.30
2008,02,05,14,01,4.30
2008,02,05,14,02,3.90
2008,02,05,14,03,4.30
2008,02,05,14,04,3.30
2008,02,05,14,05,5.40
2008,02,05,14,06,6.00
2008,02,05,14,07,5.60
2008,02,05,14,08,2.60
2008,02,05,14,09,1.80
2008,02,05,14,10,4.70
2008,02,05,14,11,8.00
2008,02,05,14,12,11.30
2008,02,05,14,13,20.10
2008,02,05,14,14,30.20
2008,02,05,14,15,13.40
2008,02,05,14,16,5.60
2008,02,05,14,17,6.10
2008,02,05,14,18,10.20
2008,02,05,14,19,12.40
2008,02,05,14,20,15.00
2008,02,05,14,21,11.70
2008,02,05,14,22,16.20
2008,02,05,14,23,18.70
2008,02,05,14,24,21.90
2008,02,05,14,25,23.40
2008,02,05,14,26,16.80
2008,02,05,14,27,22.00
2008,02,05,14,28,27.40
2008,02,05,14,29,20.90
2008,02,05,14,30,17.40
2008,02,05,14,31,24.10
2008,02,05,14,32,21.50
2008,02,05,14,33,27.40
2008,02,05,14,34,26.30
2008,02,05,14,35,34.10
2008,02,05,14,36,20.80
2008,02,05,14,37,20.20
2008,02,05,14,38,31.30
2008,02,05,14,39,30.90
2008,02,05,14,40,31.80
2008,02,05,14,41,23.60
2008,02,05,14,42,14.10
2008,02,05,14,43,14.40
2008,02,05,14,44,19.00
2008,02,05,14,45,29.20
2008,02,05,14,46,29.90
2008,02,05,14,47,24.50
2008,02,05,14,48,31.00
2008,02,05,14,49,34.50
2008,02,05,14,50,28.40
2008,02,05,14,51,31.10
2008,02,05,14,52,24.40
2008,02,05,14,53,21.90
2008,02,05,14,54,23.50
2008,02,05,14,55,26.90
2008,02,05,14,56,36.90
2008,02,05,14,57,28.80
2008,02,05,14,58,26.50
2008,02,05,14,59,30.30
2008,02,05,15,00,27.40
2008,02,05,15,01,29.90
2008,02,05,15,02,31.30
2008,02,05,15,03,32.60
2008,02,05,15,04,32.40
2008,02,05,15,05,26.60
2008,02,05,15,06,34.00
2008,02,05,15,07,32.10
2008,02,05,15,08,23.50
2008,02,05,15,09,29.60
2008,02,05,15,10,29.40
2008,02,05,15,11,26.80
2008,02,05,15,12,31.60
2008,02,05,15,13,30.80
2008,02,05,15,14,28.00
2008,02,05,15,15,25.60
2008,02,05,15,16,25.30
2008,02,05,15,17,20.80
2008,02,05,15,18,22.40
2008,02,05,15,19,30.20
2008,02,05,15,20,22.80
2008,02,05,15,21,30.40
2008,02,05,15,22,29.00
2008,02,05,15,23,30.10
2008,02,05,15,24,23.60
2008,02,05,15,25,22.00
2008,02,05,15,26,27.50
2008,02,05,15,27,24.10
2008,02,05,15,28,24.30
2008,02,05,15,29,35.60
2008,02,05,15,30,23.20
2008,02,05,15,31,29.10
2008,02,05,15,32,25.80
2008,02,05,15,33,26.10
2008,02,05,15,34,20.00
2008,02,05,15,35,20.80
2008,02,05,15,36,23.40
2008,02,05,15,37,22.10
2008,02,05,15,38,21.40
2008,02,05,15,39,24.60
2008,02,05,15,40,19.60
2008,02,05,15,41,31.30
2008,02,05,15,42,16.60
2008,02,05,15,43,21.80
2008,02,05,15,44,24.40
2008,02,05,15,45,19.60
2008,02,05,15,46,18.80
2008,02,05,15,47,18.40
2008,02,05,15,48,22.30
2008,02,05,15,49,14.70
2008,02,05,15,50,17.30
2008,02,05,15,51,17.30
2008,02,05,15,52,17.50
2008,02,05,15,53,20.60
2008,02,05,15,54,19.00
2008,02,05,15,55,19.40
2008,02,05,15,56,18.20
2008,02,05,15,57,21.20
2008,02,05,15,58,14.10
2008,02,05,15,59,21.00
2008,02,05,16,00,19.50
2008,02,05,16,01,12.90
2008,02,05,16,02,19.80
2008,02,05,16,03,27.10
2008,02,05,16,04,26.00
2008,02,05,16,05,19.10
2008,02,05,16,06,22.40
2008,02,05,16,07,31.90
2008,02,05,16,08,25.70
2008,02,05,16,09,39.30
2008,02,05,16,10,20.40
2008,02,05,16,11,12.80
2008,02,05,16,12,20.60
2008,02,05,16,13,26.20
2008,02,05,16,14,27.70
2008,02,05,16,15,26.70
2008,02,05,16,16,31.90
2008,02,05,16,17,30.70
2008,02,05,16,18,20.70
2008,02,05,16,19,10.20
2008,02,05,16,20,19.80
2008,02,05,16,21,16.60
2008,02,05,16,22,19.70
2008,02,05,16,23,21.60
2008,02,05,16,24,31.80
2008,02,05,16,25,28.30
2008,02,05,16,26,28.40
2008,02,05,16,27,26.20
2008,02,05,16,28,24.40
2008,02,05,16,29,22.10
2008,02,05,16,30,19.60
2008,02,05,16,31,20.90
2008,02,05,16,32,17.50
2008,02,05,16,33,17.40
2008,02,05,16,34,27.40
2008,02,05,16,35,27.90
2008,02,05,16,36,19.90
2008,02,05,16,37,25.30
2008,02,05,16,38,20.50
2008,02,05,16,39,15.20
2008,02,05,16,40,14.50
2008,02,05,16,41,23.90
2008,02,05,16,42,19.10
2008,02,05,16,43,24.20
2008,02,05,16,44,17.90
2008,02,05,16,45,9.40
2008,02,05,16,46,22.90
2008,02,05,16,47,13.60
2008,02,05,16,48,11.90
2008,02,05,16,49,22.50
2008,02,05,16,50,24.20
2008,02,05,16,51,15.40
2008,02,05,16,52,15.30
2008,02,05,16,53,6.50
2008,02,05,16,54,23.10
2008,02,05,16,55,19.60
2008,02,05,16,56,15.10
2008,02,05,16,57,15.70
2008,02,05,16,58,17.40
2008,02,05,16,59,17.40
2008,02,05,17,00,12.70
2008,02,05,17,01,9.30
2008,02,05,17,02,10.20
2008,02,05,17,03,18.90
2008,02,05,17,04,16.50
2008,02,05,17,05,18.20
2008,02,05,17,06,9.10
2008,02,05,17,07,6.60
2008,02,05,17,08,9.00
2008,02,05,17,09,13.60
2008,02,05,17,10,12.50
2008,02,05,17,11,20.80
2008,02,05,17,12,15.10
2008,02,05,17,13,18.80
2008,02,05,17,14,18.60
2008,02,05,17,15,12.40
2008,02,05,17,16,12.60
2008,02,05,17,17,8.20
2008,02,05,17,18,14.20
2008,02,05,17,19,13.10
2008,02,05,17,20,15.00
2008,02,05,17,21,7.10
2008,02,05,17,22,8.60
2008,02,05,17,23,4.80
2008,02,05,17,24,8.90
2008,02,05,17,25,5.50
2008,02,05,17,26,5.80
2008,02,05,17,27,8.70
2008,02,05,17,28,7.20
2008,02,05,17,29,13.70
2008,02,05,17,30,12.20
2008,02,05,17,31,12.30
2008,02,05,17,32,12.40
2008,02,05,17,33,9.20
2008,02,05,17,34,6.50
2008,02,05,17,35,5.20
2008,02,05,17,36,5.70
2008,02,05,17,37,3.80
2008,02,05,17,38,9.70
2008,02,05,17,39,9.00
2008,02,05,17,40,5.50
2008,02,05,17,41,11.70
2008,02,05,17,42,11.70
2008,02,05,17,43,8.20
2008,02,05,17,44,8.00
2008,02,05,17,45,8.00
2008,02,05,17,46,6.40
2008,02,05,17,47,8.00
2008,02,05,17,48,5.80
2008,02,05,17,49,7.50
2008,02,05,17,50,8.10