Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,11,07,00,00,0.00
2020,11,07,00,01,0.00
2020,11,07,00,02,0.00
2020,11,07,00,03,0.00
2020,11,07,00,04,0.00
2020,11,07,00,05,0.00
2020,11,07,00,06,0.00
2020,11,07,00,07,0.00
2020,11,07,00,08,0.00
2020,11,07,00,09,0.00
2020,11,07,00,10,0.00
2020,11,07,00,11,0.00
2020,11,07,00,12,0.00
2020,11,07,00,13,0.00
2020,11,07,00,14,0.00
2020,11,07,00,15,0.00
2020,11,07,00,16,0.00
2020,11,07,00,17,0.00
2020,11,07,00,18,0.00
2020,11,07,00,19,0.00
2020,11,07,00,20,0.00
2020,11,07,00,21,0.00
2020,11,07,00,22,0.00
2020,11,07,00,23,0.00
2020,11,07,00,24,0.00
2020,11,07,00,25,0.00
2020,11,07,00,26,0.00
2020,11,07,00,27,0.00
2020,11,07,00,28,0.00
2020,11,07,00,29,0.00
2020,11,07,00,30,0.00
2020,11,07,00,31,0.00
2020,11,07,00,32,0.00
2020,11,07,00,33,0.00
2020,11,07,00,34,0.00
2020,11,07,00,35,0.00
2020,11,07,00,36,0.00
2020,11,07,00,37,0.00
2020,11,07,00,38,0.00
2020,11,07,00,39,0.00
2020,11,07,00,40,0.00
2020,11,07,00,41,0.00
2020,11,07,00,42,0.30
2020,11,07,00,43,0.10
2020,11,07,00,44,0.00
2020,11,07,00,45,0.00
2020,11,07,00,46,0.00
2020,11,07,00,47,0.00
2020,11,07,00,48,0.00
2020,11,07,00,49,0.00
2020,11,07,00,50,0.00
2020,11,07,00,51,0.20
2020,11,07,00,52,0.00
2020,11,07,00,53,1.40
2020,11,07,00,54,0.50
2020,11,07,00,55,1.60
2020,11,07,00,56,0.70
2020,11,07,00,57,0.50
2020,11,07,00,58,0.00
2020,11,07,00,59,0.00
2020,11,07,01,00,0.50
2020,11,07,01,01,0.70
2020,11,07,01,02,0.00
2020,11,07,01,03,0.60
2020,11,07,01,04,0.20
2020,11,07,01,05,0.00
2020,11,07,01,06,0.00
2020,11,07,01,07,0.00
2020,11,07,01,08,0.00
2020,11,07,01,09,0.00
2020,11,07,01,10,0.00
2020,11,07,01,11,0.00
2020,11,07,01,12,0.00
2020,11,07,01,13,0.00
2020,11,07,01,14,0.00
2020,11,07,01,15,0.00
2020,11,07,01,16,0.00
2020,11,07,01,17,0.00
2020,11,07,01,18,0.00
2020,11,07,01,19,0.00
2020,11,07,01,20,0.00
2020,11,07,01,21,0.00
2020,11,07,01,22,0.00
2020,11,07,01,23,0.00
2020,11,07,01,24,0.00
2020,11,07,01,25,0.00
2020,11,07,01,26,0.00
2020,11,07,01,27,0.20
2020,11,07,01,28,0.00
2020,11,07,01,29,0.00
2020,11,07,01,30,0.00
2020,11,07,01,31,0.00
2020,11,07,01,32,0.00
2020,11,07,01,33,0.00
2020,11,07,01,34,0.00
2020,11,07,01,35,0.00
2020,11,07,01,36,0.10
2020,11,07,01,37,0.00
2020,11,07,01,38,0.00
2020,11,07,01,39,0.10
2020,11,07,01,40,0.00
2020,11,07,01,41,0.10
2020,11,07,01,42,0.20
2020,11,07,01,43,0.20
2020,11,07,01,44,0.00
2020,11,07,01,45,0.00
2020,11,07,01,46,0.00
2020,11,07,01,47,0.00
2020,11,07,01,48,0.00
2020,11,07,01,49,0.00
2020,11,07,01,50,0.00
2020,11,07,01,51,0.00
2020,11,07,01,52,0.00
2020,11,07,01,53,0.00
2020,11,07,01,54,0.00
2020,11,07,01,55,0.10
2020,11,07,01,56,0.10
2020,11,07,01,57,0.10
2020,11,07,01,58,0.00
2020,11,07,01,59,0.00
2020,11,07,02,00,0.00
2020,11,07,02,01,0.00
2020,11,07,02,02,0.00
2020,11,07,02,03,0.00
2020,11,07,02,04,0.00
2020,11,07,02,05,0.00
2020,11,07,02,06,0.00
2020,11,07,02,07,0.00
2020,11,07,02,08,0.00
2020,11,07,02,09,0.00
2020,11,07,02,10,0.00
2020,11,07,02,11,0.00
2020,11,07,02,12,0.00
2020,11,07,02,13,0.20
2020,11,07,02,14,0.00
2020,11,07,02,15,0.00
2020,11,07,02,16,0.00
2020,11,07,02,17,0.00
2020,11,07,02,18,0.00
2020,11,07,02,19,0.00
2020,11,07,02,20,0.00
2020,11,07,02,21,0.00
2020,11,07,02,22,0.00
2020,11,07,02,23,0.00
2020,11,07,02,24,0.00
2020,11,07,02,25,0.00
2020,11,07,02,26,0.00
2020,11,07,02,27,0.00
2020,11,07,02,28,0.00
2020,11,07,02,29,0.00
2020,11,07,02,30,0.00
2020,11,07,02,31,0.00
2020,11,07,02,32,0.20
2020,11,07,02,33,1.30
2020,11,07,02,34,0.70
2020,11,07,02,35,0.10
2020,11,07,02,36,0.00
2020,11,07,02,37,0.00
2020,11,07,02,38,0.00
2020,11,07,02,39,0.00
2020,11,07,02,40,0.10
2020,11,07,02,41,0.10
2020,11,07,02,42,0.00
2020,11,07,02,43,0.00
2020,11,07,02,44,0.00
2020,11,07,02,45,0.00
2020,11,07,02,46,0.00
2020,11,07,02,47,0.00
2020,11,07,02,48,0.00
2020,11,07,02,49,0.00
2020,11,07,02,50,0.00
2020,11,07,02,51,0.10
2020,11,07,02,52,0.40
2020,11,07,02,53,0.10
2020,11,07,02,54,0.00
2020,11,07,02,55,0.00
2020,11,07,02,56,0.00
2020,11,07,02,57,0.10
2020,11,07,02,58,0.00
2020,11,07,02,59,0.00
2020,11,07,03,00,0.00
2020,11,07,03,01,0.00
2020,11,07,03,02,0.00
2020,11,07,03,03,0.00
2020,11,07,03,04,0.00
2020,11,07,03,05,0.00
2020,11,07,03,06,0.00
2020,11,07,03,07,0.00
2020,11,07,03,08,0.00
2020,11,07,03,09,0.00
2020,11,07,03,10,0.00
2020,11,07,03,11,0.00
2020,11,07,03,12,0.00
2020,11,07,03,13,0.00
2020,11,07,03,14,0.00
2020,11,07,03,15,0.00
2020,11,07,03,16,0.00
2020,11,07,03,17,0.00
2020,11,07,03,18,0.00
2020,11,07,03,19,0.20
2020,11,07,03,20,0.60
2020,11,07,03,21,0.00
2020,11,07,03,22,0.00
2020,11,07,03,23,0.10
2020,11,07,03,24,0.00
2020,11,07,03,25,0.00
2020,11,07,03,26,0.00
2020,11,07,03,27,0.00
2020,11,07,03,28,0.00
2020,11,07,03,29,0.00
2020,11,07,03,30,0.00
2020,11,07,03,31,0.00
2020,11,07,03,32,1.10
2020,11,07,03,33,1.60
2020,11,07,03,34,0.80
2020,11,07,03,35,1.70
2020,11,07,03,36,2.30
2020,11,07,03,37,0.80
2020,11,07,03,38,0.00
2020,11,07,03,39,0.00
2020,11,07,03,40,0.00
2020,11,07,03,41,0.00
2020,11,07,03,42,0.00
2020,11,07,03,43,0.00
2020,11,07,03,44,0.00
2020,11,07,03,45,0.00
2020,11,07,03,46,0.00
2020,11,07,03,47,0.00
2020,11,07,03,48,0.00
2020,11,07,03,49,0.10
2020,11,07,03,50,0.00
2020,11,07,03,51,0.00
2020,11,07,03,52,0.00
2020,11,07,03,53,0.00
2020,11,07,03,54,0.00
2020,11,07,03,55,0.10
2020,11,07,03,56,0.40
2020,11,07,03,57,0.60
2020,11,07,03,58,0.40
2020,11,07,03,59,1.80
2020,11,07,04,00,4.30
2020,11,07,04,01,4.90
2020,11,07,04,02,6.00
2020,11,07,04,03,5.70
2020,11,07,04,04,6.40
2020,11,07,04,08,6.10
2020,11,07,04,09,5.70
2020,11,07,04,10,5.20
2020,11,07,04,11,5.20
2020,11,07,04,12,6.40
2020,11,07,04,13,5.00
2020,11,07,04,14,4.60
2020,11,07,04,15,4.00
2020,11,07,04,16,5.40
2020,11,07,04,17,4.30
2020,11,07,04,18,3.90
2020,11,07,04,19,6.70
2020,11,07,04,20,6.10
2020,11,07,04,21,6.50
2020,11,07,04,22,5.30
2020,11,07,04,23,5.10
2020,11,07,04,24,2.90
2020,11,07,04,25,4.40
2020,11,07,04,26,4.90
2020,11,07,04,27,3.90
2020,11,07,04,28,5.10
2020,11,07,04,29,5.40
2020,11,07,04,30,4.70
2020,11,07,04,31,5.10
2020,11,07,04,32,5.90
2020,11,07,04,33,3.50
2020,11,07,04,34,2.70
2020,11,07,04,35,0.30
2020,11,07,04,36,0.10
2020,11,07,04,37,0.80
2020,11,07,04,38,0.20
2020,11,07,04,39,0.10
2020,11,07,04,40,0.50
2020,11,07,04,41,0.60
2020,11,07,04,42,0.00
2020,11,07,04,43,0.00
2020,11,07,04,44,0.80
2020,11,07,04,45,0.00
2020,11,07,04,46,0.00
2020,11,07,04,47,0.00
2020,11,07,04,48,0.00
2020,11,07,04,49,0.00
2020,11,07,04,50,0.00
2020,11,07,04,51,0.00
2020,11,07,04,52,0.00
2020,11,07,04,53,0.40
2020,11,07,04,54,1.10
2020,11,07,04,55,1.20
2020,11,07,04,56,1.40
2020,11,07,04,57,0.30
2020,11,07,04,58,0.10
2020,11,07,04,59,0.20
2020,11,07,05,00,0.00
2020,11,07,05,01,0.00
2020,11,07,05,02,0.00
2020,11,07,05,03,0.00
2020,11,07,05,04,0.10
2020,11,07,05,05,0.00
2020,11,07,05,06,0.00
2020,11,07,05,07,0.00
2020,11,07,05,08,0.00
2020,11,07,05,09,0.00
2020,11,07,05,10,0.00
2020,11,07,05,11,0.00
2020,11,07,05,12,0.30
2020,11,07,05,13,0.00
2020,11,07,05,14,0.00
2020,11,07,05,15,0.00
2020,11,07,05,16,0.00
2020,11,07,05,17,0.00
2020,11,07,05,18,0.00
2020,11,07,05,19,0.00
2020,11,07,05,20,0.00
2020,11,07,05,21,0.10
2020,11,07,05,22,0.00
2020,11,07,05,23,0.00
2020,11,07,05,24,0.00
2020,11,07,05,25,0.00
2020,11,07,05,26,0.00
2020,11,07,05,27,0.00
2020,11,07,05,28,0.00
2020,11,07,05,29,0.00
2020,11,07,05,30,0.10
2020,11,07,05,31,0.00
2020,11,07,05,32,0.00
2020,11,07,05,33,0.00
2020,11,07,05,34,0.10
2020,11,07,05,35,0.00
2020,11,07,05,36,0.00
2020,11,07,05,37,0.00
2020,11,07,05,38,0.20
2020,11,07,05,39,0.00
2020,11,07,05,40,0.00
2020,11,07,05,41,0.00
2020,11,07,05,42,0.00
2020,11,07,05,43,0.00
2020,11,07,05,44,0.00
2020,11,07,05,45,0.00
2020,11,07,05,46,0.00
2020,11,07,05,47,0.40
2020,11,07,05,48,0.10
2020,11,07,05,49,0.00
2020,11,07,05,50,0.00
2020,11,07,05,51,0.00
2020,11,07,05,52,0.00
2020,11,07,05,53,0.10
2020,11,07,05,54,0.00
2020,11,07,05,55,0.00
2020,11,07,05,56,0.00
2020,11,07,05,57,0.00
2020,11,07,05,58,0.00
2020,11,07,05,59,0.00
2020,11,07,06,00,0.50
2020,11,07,06,01,0.00
2020,11,07,06,02,0.00
2020,11,07,06,03,0.10
2020,11,07,06,04,0.00
2020,11,07,06,05,0.00
2020,11,07,06,06,0.00
2020,11,07,06,07,0.00
2020,11,07,06,08,0.00
2020,11,07,06,09,0.00
2020,11,07,06,10,0.10
2020,11,07,06,11,0.00
2020,11,07,06,12,0.00
2020,11,07,06,13,0.00
2020,11,07,06,14,0.00
2020,11,07,06,15,0.00
2020,11,07,06,16,0.00
2020,11,07,06,17,0.00
2020,11,07,06,18,0.00
2020,11,07,06,19,0.50
2020,11,07,06,20,0.70
2020,11,07,06,21,1.80
2020,11,07,06,22,1.50
2020,11,07,06,23,0.80
2020,11,07,06,24,0.50
2020,11,07,06,25,0.20
2020,11,07,06,26,0.20
2020,11,07,06,27,0.30
2020,11,07,06,28,1.00
2020,11,07,06,29,0.20
2020,11,07,06,30,0.20
2020,11,07,06,31,0.00
2020,11,07,06,32,0.00
2020,11,07,06,33,0.00
2020,11,07,06,34,0.00
2020,11,07,06,35,0.10
2020,11,07,06,36,0.00
2020,11,07,06,37,0.00
2020,11,07,06,38,0.00
2020,11,07,06,39,0.00
2020,11,07,06,40,0.00
2020,11,07,06,41,0.00
2020,11,07,06,42,0.00
2020,11,07,06,43,0.00
2020,11,07,06,44,0.00
2020,11,07,06,45,0.00
2020,11,07,06,46,0.00
2020,11,07,06,47,0.00
2020,11,07,06,48,0.00
2020,11,07,06,49,0.40
2020,11,07,06,50,0.20
2020,11,07,06,51,0.90
2020,11,07,06,52,1.80
2020,11,07,06,53,1.60
2020,11,07,06,54,1.70
2020,11,07,06,55,1.10
2020,11,07,06,56,1.10
2020,11,07,06,57,0.80
2020,11,07,06,58,0.10
2020,11,07,06,59,0.30
2020,11,07,07,00,0.00
2020,11,07,07,01,0.00
2020,11,07,07,02,0.00
2020,11,07,07,03,0.00
2020,11,07,07,04,0.00
2020,11,07,07,05,0.00
2020,11,07,07,06,0.00
2020,11,07,07,07,0.00
2020,11,07,07,08,0.00
2020,11,07,07,09,0.20
2020,11,07,07,10,0.00
2020,11,07,07,11,0.00
2020,11,07,07,12,0.00
2020,11,07,07,13,0.00
2020,11,07,07,14,0.00
2020,11,07,07,15,0.00
2020,11,07,07,16,0.00
2020,11,07,07,17,0.00
2020,11,07,07,18,0.70
2020,11,07,07,19,0.90
2020,11,07,07,20,0.60
2020,11,07,07,21,3.10
2020,11,07,07,22,3.90
2020,11,07,07,23,4.10
2020,11,07,07,24,2.10
2020,11,07,07,25,0.40
2020,11,07,07,26,0.50
2020,11,07,07,27,0.40
2020,11,07,07,28,0.00
2020,11,07,07,29,0.10
2020,11,07,07,30,0.10
2020,11,07,07,31,0.20
2020,11,07,07,32,1.00
2020,11,07,07,33,1.20
2020,11,07,07,34,0.00
2020,11,07,07,35,0.00
2020,11,07,07,36,0.10
2020,11,07,07,37,0.90
2020,11,07,07,38,0.30
2020,11,07,07,39,0.00
2020,11,07,07,40,0.80
2020,11,07,07,41,0.00
2020,11,07,07,42,0.00
2020,11,07,07,43,0.50
2020,11,07,07,44,0.20
2020,11,07,07,45,0.00
2020,11,07,07,46,0.80
2020,11,07,07,47,0.70
2020,11,07,07,48,0.00
2020,11,07,07,49,2.80
2020,11,07,07,50,6.50
2020,11,07,07,51,8.40
2020,11,07,07,52,7.60
2020,11,07,07,53,9.20
2020,11,07,07,54,9.20
2020,11,07,07,55,10.00
2020,11,07,07,56,10.50
2020,11,07,07,57,12.60
2020,11,07,07,58,12.80
2020,11,07,07,59,12.70
2020,11,07,08,00,11.60
2020,11,07,08,01,13.10
2020,11,07,08,02,11.90
2020,11,07,08,03,14.60
2020,11,07,08,04,14.60
2020,11,07,08,05,12.40
2020,11,07,08,06,15.00
2020,11,07,08,07,13.60
2020,11,07,08,08,12.90
2020,11,07,08,09,12.00
2020,11,07,08,10,11.60
2020,11,07,08,11,11.90
2020,11,07,08,12,12.40
2020,11,07,08,13,13.70
2020,11,07,08,14,12.20
2020,11,07,08,15,14.50
2020,11,07,08,16,11.50
2020,11,07,08,17,11.50
2020,11,07,08,18,13.00
2020,11,07,08,19,11.20
2020,11,07,08,20,14.50
2020,11,07,08,21,11.30
2020,11,07,08,22,11.80
2020,11,07,08,23,12.30
2020,11,07,08,24,11.80
2020,11,07,08,25,14.50
2020,11,07,08,26,14.40
2020,11,07,08,27,12.40
2020,11,07,08,28,12.20
2020,11,07,08,29,10.70
2020,11,07,08,30,11.30
2020,11,07,08,31,8.50
2020,11,07,08,32,10.00
2020,11,07,08,33,11.20
2020,11,07,08,34,13.50
2020,11,07,08,35,12.00
2020,11,07,08,36,11.70
2020,11,07,08,37,9.70
2020,11,07,08,38,8.10
2020,11,07,08,39,9.20
2020,11,07,08,40,10.70
2020,11,07,08,41,9.00
2020,11,07,08,42,11.80
2020,11,07,08,43,8.10
2020,11,07,08,44,7.20
2020,11,07,08,45,9.00
2020,11,07,08,46,8.60
2020,11,07,08,47,8.80
2020,11,07,08,48,8.00
2020,11,07,08,49,9.40
2020,11,07,08,50,10.00
2020,11,07,08,51,7.80
2020,11,07,08,52,9.70
2020,11,07,08,53,9.80
2020,11,07,08,54,8.60
2020,11,07,08,55,6.80
2020,11,07,08,56,8.90
2020,11,07,08,57,10.00
2020,11,07,08,58,9.60
2020,11,07,08,59,8.40
2020,11,07,09,00,8.40
2020,11,07,09,01,9.50
2020,11,07,09,02,12.10
2020,11,07,09,03,7.40
2020,11,07,09,04,11.20
2020,11,07,09,05,10.20
2020,11,07,09,06,8.90
2020,11,07,09,07,9.70
2020,11,07,09,08,9.70
2020,11,07,09,09,9.10
2020,11,07,09,10,6.40
2020,11,07,09,11,8.50
2020,11,07,09,12,7.70
2020,11,07,09,13,6.70
2020,11,07,09,14,10.30
2020,11,07,09,15,10.30
2020,11,07,09,16,11.30
2020,11,07,09,17,10.60
2020,11,07,09,18,14.60
2020,11,07,09,19,10.40
2020,11,07,09,20,6.70
2020,11,07,09,21,8.50
2020,11,07,09,22,4.70
2020,11,07,09,23,6.10
2020,11,07,09,24,3.50
2020,11,07,09,25,2.50
2020,11,07,09,26,2.80
2020,11,07,09,27,5.20
2020,11,07,09,28,8.50
2020,11,07,09,29,12.20
2020,11,07,09,30,10.20
2020,11,07,09,31,12.40
2020,11,07,09,32,8.60
2020,11,07,09,33,10.00
2020,11,07,09,34,6.70
2020,11,07,09,35,8.60
2020,11,07,09,36,7.10
2020,11,07,09,37,7.20
2020,11,07,09,38,8.00
2020,11,07,09,39,9.60
2020,11,07,09,40,10.80
2020,11,07,09,41,12.40
2020,11,07,09,42,10.10
2020,11,07,09,43,10.10
2020,11,07,09,44,12.30
2020,11,07,09,45,13.90
2020,11,07,09,46,11.70
2020,11,07,09,47,10.30
2020,11,07,09,48,11.20
2020,11,07,09,49,11.20
2020,11,07,09,50,9.30
2020,11,07,09,51,10.40
2020,11,07,09,52,9.80
2020,11,07,09,53,9.60
2020,11,07,09,54,10.00
2020,11,07,09,55,11.90
2020,11,07,09,56,11.60
2020,11,07,09,57,8.00
2020,11,07,09,58,13.20
2020,11,07,09,59,11.60
2020,11,07,10,00,9.00
2020,11,07,10,01,14.30
2020,11,07,10,02,12.40
2020,11,07,10,03,14.00
2020,11,07,10,04,14.60
2020,11,07,10,05,14.20
2020,11,07,10,06,12.10
2020,11,07,10,07,11.50
2020,11,07,10,08,12.80
2020,11,07,10,09,15.20
2020,11,07,10,10,13.00
2020,11,07,10,11,14.90
2020,11,07,10,12,9.90
2020,11,07,10,13,11.60
2020,11,07,10,14,15.00
2020,11,07,10,15,12.70
2020,11,07,10,16,11.70
2020,11,07,10,17,10.70
2020,11,07,10,18,11.20
2020,11,07,10,19,12.10
2020,11,07,10,20,12.10
2020,11,07,10,21,11.90
2020,11,07,10,22,15.20
2020,11,07,10,23,14.30
2020,11,07,10,24,17.20
2020,11,07,10,25,15.70
2020,11,07,10,26,16.00
2020,11,07,10,27,21.30
2020,11,07,10,28,16.40
2020,11,07,10,29,15.60
2020,11,07,10,30,14.90
2020,11,07,10,31,17.80
2020,11,07,10,32,18.90
2020,11,07,10,33,15.10
2020,11,07,10,34,12.10
2020,11,07,10,35,15.50
2020,11,07,10,36,15.80
2020,11,07,10,37,14.00
2020,11,07,10,38,21.90
2020,11,07,10,39,17.60
2020,11,07,10,40,18.80
2020,11,07,10,41,16.20
2020,11,07,10,42,16.00
2020,11,07,10,43,16.00
2020,11,07,10,44,16.90
2020,11,07,10,45,14.10
2020,11,07,10,46,17.80
2020,11,07,10,47,15.90
2020,11,07,10,48,14.60
2020,11,07,10,49,15.10
2020,11,07,10,50,19.30
2020,11,07,10,51,18.90
2020,11,07,10,52,15.30
2020,11,07,10,53,14.30
2020,11,07,10,54,15.00
2020,11,07,10,55,16.30
2020,11,07,10,56,16.90
2020,11,07,10,57,13.30
2020,11,07,10,58,15.40
2020,11,07,10,59,13.20
2020,11,07,11,00,11.90
2020,11,07,11,01,12.30
2020,11,07,11,02,13.20
2020,11,07,11,03,14.30
2020,11,07,11,04,14.10
2020,11,07,11,05,10.60
2020,11,07,11,06,12.30
2020,11,07,11,07,14.00
2020,11,07,11,08,15.80
2020,11,07,11,09,15.00
2020,11,07,11,10,14.80
2020,11,07,11,11,13.00
2020,11,07,11,12,14.60
2020,11,07,11,13,16.30
2020,11,07,11,14,13.60
2020,11,07,11,15,13.90
2020,11,07,11,16,12.90
2020,11,07,11,17,12.80
2020,11,07,11,18,12.90
2020,11,07,11,19,12.70
2020,11,07,11,20,14.70
2020,11,07,11,21,16.00
2020,11,07,11,22,12.60
2020,11,07,11,23,14.50
2020,11,07,11,24,18.00
2020,11,07,11,25,19.00
2020,11,07,11,26,17.60
2020,11,07,11,27,15.10
2020,11,07,11,28,10.90
2020,11,07,11,29,12.20
2020,11,07,11,30,15.70
2020,11,07,11,31,16.10
2020,11,07,11,32,15.90
2020,11,07,11,33,15.70
2020,11,07,11,34,20.90
2020,11,07,11,35,20.10
2020,11,07,11,36,22.20
2020,11,07,11,37,16.50
2020,11,07,11,38,13.60
2020,11,07,11,39,14.20
2020,11,07,11,40,17.60
2020,11,07,11,41,15.40
2020,11,07,11,42,17.20
2020,11,07,11,43,22.70
2020,11,07,11,44,18.40
2020,11,07,11,45,18.70
2020,11,07,11,46,16.00
2020,11,07,11,47,15.90
2020,11,07,11,48,16.60
2020,11,07,11,49,17.90
2020,11,07,11,50,15.40
2020,11,07,11,51,15.10
2020,11,07,11,52,15.60
2020,11,07,11,53,19.20
2020,11,07,11,54,19.90
2020,11,07,11,55,15.40
2020,11,07,11,56,18.70
2020,11,07,11,57,20.10
2020,11,07,11,58,18.30
2020,11,07,11,59,17.20
2020,11,07,12,00,12.40
2020,11,07,12,01,15.40
2020,11,07,12,02,22.00
2020,11,07,12,03,16.70
2020,11,07,12,04,15.80
2020,11,07,12,05,12.60
2020,11,07,12,06,17.50
2020,11,07,12,07,20.20
2020,11,07,12,08,20.40
2020,11,07,12,09,22.50
2020,11,07,12,10,26.60
2020,11,07,12,11,21.00
2020,11,07,12,12,20.30
2020,11,07,12,13,20.80
2020,11,07,12,14,21.50
2020,11,07,12,15,18.70
2020,11,07,12,16,19.00
2020,11,07,12,17,15.70
2020,11,07,12,18,19.70
2020,11,07,12,19,17.00
2020,11,07,12,20,15.90
2020,11,07,12,21,14.00
2020,11,07,12,22,15.40
2020,11,07,12,23,19.10
2020,11,07,12,24,17.10
2020,11,07,12,25,17.40
2020,11,07,12,26,17.40
2020,11,07,12,27,13.80
2020,11,07,12,28,13.90
2020,11,07,12,29,14.50
2020,11,07,12,30,17.50
2020,11,07,12,31,14.70
2020,11,07,12,32,19.40
2020,11,07,12,33,16.30
2020,11,07,12,34,15.90
2020,11,07,12,35,15.40
2020,11,07,12,36,10.60
2020,11,07,12,37,18.30
2020,11,07,12,38,19.00
2020,11,07,12,39,18.30
2020,11,07,12,40,13.40
2020,11,07,12,41,12.90
2020,11,07,12,42,13.90
2020,11,07,12,43,14.50
2020,11,07,12,44,12.40
2020,11,07,12,45,12.60
2020,11,07,12,46,12.60
2020,11,07,12,47,12.30
2020,11,07,12,48,12.70
2020,11,07,12,49,18.10
2020,11,07,12,50,17.10
2020,11,07,12,51,15.00
2020,11,07,12,52,7.90
2020,11,07,12,53,11.10
2020,11,07,12,54,14.80
2020,11,07,12,55,6.40
2020,11,07,12,56,12.60
2020,11,07,12,57,16.00
2020,11,07,12,58,17.50
2020,11,07,12,59,18.60
2020,11,07,13,00,21.00
2020,11,07,13,01,18.30
2020,11,07,13,02,15.20
2020,11,07,13,03,17.90
2020,11,07,13,04,18.20
2020,11,07,13,05,16.10
2020,11,07,13,06,14.10
2020,11,07,13,07,11.50
2020,11,07,13,08,10.90
2020,11,07,13,09,11.90
2020,11,07,13,10,16.10
2020,11,07,13,11,14.80
2020,11,07,13,12,14.60
2020,11,07,13,13,13.80
2020,11,07,13,14,11.10
2020,11,07,13,15,11.30
2020,11,07,13,16,10.20
2020,11,07,13,17,10.60
2020,11,07,13,18,12.50
2020,11,07,13,19,12.50
2020,11,07,13,20,12.90
2020,11,07,13,21,13.00
2020,11,07,13,22,13.10
2020,11,07,13,23,18.20
2020,11,07,13,24,17.10
2020,11,07,13,25,19.60
2020,11,07,13,26,20.60
2020,11,07,13,27,11.30
2020,11,07,13,28,14.30
2020,11,07,13,29,13.10
2020,11,07,13,30,18.10
2020,11,07,13,31,18.40
2020,11,07,13,32,19.20
2020,11,07,13,33,19.70
2020,11,07,13,34,20.30
2020,11,07,13,35,21.90
2020,11,07,13,36,19.10
2020,11,07,13,37,18.60
2020,11,07,13,38,26.80
2020,11,07,13,39,15.10
2020,11,07,13,40,16.20
2020,11,07,13,41,14.30
2020,11,07,13,42,13.70
2020,11,07,13,43,15.40
2020,11,07,13,44,15.40
2020,11,07,13,45,20.60
2020,11,07,13,46,20.30
2020,11,07,13,47,21.30
2020,11,07,13,48,19.00
2020,11,07,13,49,16.30
2020,11,07,13,50,19.40
2020,11,07,13,51,17.60
2020,11,07,13,52,23.20
2020,11,07,13,53,20.30
2020,11,07,13,54,19.30
2020,11,07,13,55,19.50
2020,11,07,13,56,16.70
2020,11,07,13,57,20.00
2020,11,07,13,58,22.00
2020,11,07,13,59,22.20
2020,11,07,14,00,18.10
2020,11,07,14,01,18.40
2020,11,07,14,02,15.20
2020,11,07,14,03,13.50
2020,11,07,14,04,15.30
2020,11,07,14,05,16.50
2020,11,07,14,06,16.30
2020,11,07,14,07,17.20
2020,11,07,14,08,20.40
2020,11,07,14,09,19.80
2020,11,07,14,10,19.10
2020,11,07,14,11,20.20
2020,11,07,14,12,19.50
2020,11,07,14,13,19.40
2020,11,07,14,14,24.10
2020,11,07,14,15,23.20
2020,11,07,14,16,16.80
2020,11,07,14,17,12.80
2020,11,07,14,18,18.60
2020,11,07,14,19,20.10
2020,11,07,14,20,17.20
2020,11,07,14,21,19.70
2020,11,07,14,22,21.80
2020,11,07,14,23,15.40
2020,11,07,14,24,17.20
2020,11,07,14,25,13.00
2020,11,07,14,26,12.70
2020,11,07,14,27,14.50
2020,11,07,14,28,14.80
2020,11,07,14,29,12.30
2020,11,07,14,30,9.90
2020,11,07,14,31,14.60
2020,11,07,14,32,17.00
2020,11,07,14,33,13.90
2020,11,07,14,34,15.10
2020,11,07,14,35,14.70
2020,11,07,14,36,13.50
2020,11,07,14,37,13.90
2020,11,07,14,38,16.20
2020,11,07,14,39,16.30
2020,11,07,14,40,17.80
2020,11,07,14,41,17.20
2020,11,07,14,42,15.90
2020,11,07,14,43,16.40
2020,11,07,14,44,10.20
2020,11,07,14,45,14.10
2020,11,07,14,46,11.30
2020,11,07,14,47,13.10
2020,11,07,14,48,14.50
2020,11,07,14,49,11.70
2020,11,07,14,50,15.50
2020,11,07,14,51,11.10
2020,11,07,14,52,9.20
2020,11,07,14,53,10.80
2020,11,07,14,54,13.80
2020,11,07,14,55,17.10
2020,11,07,14,56,13.40
2020,11,07,14,57,13.60
2020,11,07,14,58,8.30
2020,11,07,14,59,11.70
2020,11,07,15,00,8.90
2020,11,07,15,01,9.10
2020,11,07,15,02,8.80
2020,11,07,15,03,15.00
2020,11,07,15,04,13.50
2020,11,07,15,05,7.60
2020,11,07,15,06,8.10
2020,11,07,15,07,7.70
2020,11,07,15,08,10.40
2020,11,07,15,09,12.20
2020,11,07,15,10,12.20
2020,11,07,15,11,12.10
2020,11,07,15,12,4.00
2020,11,07,15,13,8.30
2020,11,07,15,14,7.20
2020,11,07,15,15,5.50
2020,11,07,15,16,8.30
2020,11,07,15,17,7.00
2020,11,07,15,18,6.80
2020,11,07,15,19,6.80
2020,11,07,15,20,6.80
2020,11,07,15,21,8.90
2020,11,07,15,22,9.60
2020,11,07,15,23,6.40
2020,11,07,15,24,7.40
2020,11,07,15,25,4.70
2020,11,07,15,26,5.70
2020,11,07,15,27,4.70
2020,11,07,15,28,3.40
2020,11,07,15,29,6.40
2020,11,07,15,30,9.50
2020,11,07,15,31,7.60
2020,11,07,15,32,9.80
2020,11,07,15,33,8.70
2020,11,07,15,34,7.70
2020,11,07,15,35,8.60
2020,11,07,15,36,6.00
2020,11,07,15,37,8.80
2020,11,07,15,38,8.50
2020,11,07,15,39,9.90
2020,11,07,15,40,8.70
2020,11,07,15,41,7.80
2020,11,07,15,42,8.70
2020,11,07,15,43,4.90
2020,11,07,15,44,8.80
2020,11,07,15,45,10.80
2020,11,07,15,46,11.90
2020,11,07,15,47,13.60
2020,11,07,15,48,10.20
2020,11,07,15,49,10.40
2020,11,07,15,50,11.70
2020,11,07,15,51,11.80
2020,11,07,15,52,10.30
2020,11,07,15,53,7.40
2020,11,07,15,54,9.60
2020,11,07,15,55,13.00
2020,11,07,15,56,10.90
2020,11,07,15,57,12.80
2020,11,07,15,58,11.00
2020,11,07,15,59,11.70
2020,11,07,16,00,8.70
2020,11,07,16,01,9.70
2020,11,07,16,02,11.50
2020,11,07,16,03,9.90
2020,11,07,16,04,12.20
2020,11,07,16,05,11.10
2020,11,07,16,06,6.40
2020,11,07,16,07,6.30
2020,11,07,16,08,13.00
2020,11,07,16,09,15.80
2020,11,07,16,10,14.40
2020,11,07,16,11,15.70
2020,11,07,16,12,11.00
2020,11,07,16,13,13.40
2020,11,07,16,14,16.20
2020,11,07,16,15,22.60
2020,11,07,16,16,19.10
2020,11,07,16,17,17.50
2020,11,07,16,18,16.50
2020,11,07,16,19,26.10
2020,11,07,16,20,18.10
2020,11,07,16,21,17.60
2020,11,07,16,22,21.80
2020,11,07,16,23,20.50
2020,11,07,16,24,13.30
2020,11,07,16,25,16.50
2020,11,07,16,26,15.90
2020,11,07,16,27,15.10
2020,11,07,16,28,18.10
2020,11,07,16,29,19.30
2020,11,07,16,30,16.40
2020,11,07,16,31,15.00
2020,11,07,16,32,14.60
2020,11,07,16,33,17.10
2020,11,07,16,34,14.90
2020,11,07,16,35,12.40
2020,11,07,16,36,12.40
2020,11,07,16,37,14.30
2020,11,07,16,38,19.90
2020,11,07,16,39,17.40
2020,11,07,16,40,21.80
2020,11,07,16,41,16.70
2020,11,07,16,42,17.10
2020,11,07,16,43,18.10
2020,11,07,16,44,20.50
2020,11,07,16,45,23.50
2020,11,07,16,46,16.60
2020,11,07,16,47,14.30
2020,11,07,16,48,17.40
2020,11,07,16,49,15.80
2020,11,07,16,50,15.70
2020,11,07,16,51,24.00
2020,11,07,16,52,19.90
2020,11,07,16,53,18.30
2020,11,07,16,54,19.20
2020,11,07,16,55,21.40
2020,11,07,16,56,19.30
2020,11,07,16,57,17.20
2020,11,07,16,58,24.30
2020,11,07,16,59,24.40
2020,11,07,17,00,18.20
2020,11,07,17,01,21.50
2020,11,07,17,02,16.10
2020,11,07,17,03,17.50
2020,11,07,17,04,18.70
2020,11,07,17,05,17.00
2020,11,07,17,06,15.90
2020,11,07,17,07,16.10
2020,11,07,17,08,15.90
2020,11,07,17,09,22.10
2020,11,07,17,10,19.20
2020,11,07,17,11,15.60
2020,11,07,17,12,16.40
2020,11,07,17,13,18.10
2020,11,07,17,14,16.30
2020,11,07,17,15,17.80
2020,11,07,17,16,17.20
2020,11,07,17,17,22.60
2020,11,07,17,18,21.10
2020,11,07,17,19,21.80
2020,11,07,17,20,20.60
2020,11,07,17,21,16.90
2020,11,07,17,22,19.20
2020,11,07,17,23,19.70
2020,11,07,17,24,23.40
2020,11,07,17,25,21.20
2020,11,07,17,26,19.70
2020,11,07,17,27,18.20
2020,11,07,17,28,16.90
2020,11,07,17,29,17.60
2020,11,07,17,30,20.40
2020,11,07,17,31,21.50
2020,11,07,17,32,21.80
2020,11,07,17,33,28.00
2020,11,07,17,34,17.60
2020,11,07,17,35,18.10
2020,11,07,17,36,26.10
2020,11,07,17,37,23.70
2020,11,07,17,38,21.10
2020,11,07,17,39,19.30
2020,11,07,17,40,18.60
2020,11,07,17,41,17.10
2020,11,07,17,42,15.70
2020,11,07,17,43,14.80
2020,11,07,17,44,13.70
2020,11,07,17,45,15.60
2020,11,07,17,46,19.20
2020,11,07,17,47,23.20