Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,04,18,02,57,0.00
2012,04,18,02,58,0.00
2012,04,18,02,59,0.00
2012,04,18,03,00,0.00
2012,04,18,03,01,0.00
2012,04,18,03,02,0.00
2012,04,18,03,03,0.00
2012,04,18,03,04,0.00
2012,04,18,03,05,0.00
2012,04,18,03,06,0.00
2012,04,18,03,07,0.00
2012,04,18,03,08,0.00
2012,04,18,03,09,0.00
2012,04,18,03,10,0.00
2012,04,18,03,11,0.00
2012,04,18,03,12,0.00
2012,04,18,03,13,0.00
2012,04,18,03,14,0.00
2012,04,18,03,15,0.00
2012,04,18,03,16,0.00
2012,04,18,03,17,0.00
2012,04,18,03,18,0.00
2012,04,18,03,19,0.00
2012,04,18,03,20,0.00
2012,04,18,03,21,0.00
2012,04,18,03,22,0.00
2012,04,18,03,23,0.00
2012,04,18,03,24,0.00
2012,04,18,03,25,0.00
2012,04,18,03,26,0.00
2012,04,18,03,27,0.00
2012,04,18,03,28,0.00
2012,04,18,03,29,0.00
2012,04,18,03,30,0.00
2012,04,18,03,31,0.00
2012,04,18,03,32,0.00
2012,04,18,03,33,0.00
2012,04,18,03,34,0.00
2012,04,18,03,35,0.00
2012,04,18,03,36,0.00
2012,04,18,03,37,0.00
2012,04,18,03,38,0.00
2012,04,18,03,39,0.00
2012,04,18,03,40,0.00
2012,04,18,03,41,0.00
2012,04,18,03,42,0.00
2012,04,18,03,43,0.00
2012,04,18,03,44,0.00
2012,04,18,03,45,0.00
2012,04,18,03,46,0.00
2012,04,18,03,47,0.00
2012,04,18,03,48,0.00
2012,04,18,03,49,0.00
2012,04,18,03,50,0.00
2012,04,18,03,51,0.00
2012,04,18,03,52,0.00
2012,04,18,03,53,0.00
2012,04,18,03,54,0.00
2012,04,18,03,55,0.00
2012,04,18,03,56,0.00
2012,04,18,03,57,0.00
2012,04,18,03,58,0.00
2012,04,18,03,59,0.00
2012,04,18,04,00,0.00
2012,04,18,04,01,0.00
2012,04,18,04,02,0.00
2012,04,18,04,03,0.00
2012,04,18,04,04,0.00
2012,04,18,04,05,0.00
2012,04,18,04,06,0.00
2012,04,18,04,07,0.00
2012,04,18,04,08,0.00
2012,04,18,04,09,0.00
2012,04,18,04,10,0.00
2012,04,18,04,11,0.00
2012,04,18,04,12,0.00
2012,04,18,04,13,0.00
2012,04,18,04,14,0.00
2012,04,18,04,15,0.00
2012,04,18,04,16,0.00
2012,04,18,04,17,0.00
2012,04,18,04,18,0.00
2012,04,18,04,19,0.00
2012,04,18,04,20,0.00
2012,04,18,04,21,0.00
2012,04,18,04,22,0.00
2012,04,18,04,23,0.00
2012,04,18,04,24,0.00
2012,04,18,04,25,0.00
2012,04,18,04,26,0.00
2012,04,18,04,27,0.00
2012,04,18,04,28,0.00
2012,04,18,04,29,0.00
2012,04,18,04,30,0.00
2012,04,18,04,31,0.00
2012,04,18,04,32,0.00
2012,04,18,04,33,0.00
2012,04,18,04,34,0.00
2012,04,18,04,35,0.00
2012,04,18,04,36,0.00
2012,04,18,04,37,0.00
2012,04,18,04,38,0.00
2012,04,18,04,39,0.00
2012,04,18,04,40,0.00
2012,04,18,04,41,0.00
2012,04,18,04,42,0.00
2012,04,18,04,43,0.00
2012,04,18,04,44,0.00
2012,04,18,04,45,0.00
2012,04,18,04,46,0.00
2012,04,18,04,47,0.00
2012,04,18,04,48,0.00
2012,04,18,04,49,0.00
2012,04,18,04,50,0.00
2012,04,18,04,51,0.00
2012,04,18,04,52,0.00
2012,04,18,04,53,0.00
2012,04,18,04,54,0.00
2012,04,18,04,55,0.00
2012,04,18,04,56,0.00
2012,04,18,04,57,0.00
2012,04,18,04,58,0.00
2012,04,18,04,59,0.00
2012,04,18,05,00,0.00
2012,04,18,05,01,0.00
2012,04,18,05,02,0.00
2012,04,18,05,03,0.00
2012,04,18,05,04,0.00
2012,04,18,05,05,0.00
2012,04,18,05,06,0.00
2012,04,18,05,07,0.00
2012,04,18,05,08,0.00
2012,04,18,05,09,0.00
2012,04,18,05,10,0.00
2012,04,18,05,11,0.00
2012,04,18,05,12,0.00
2012,04,18,05,13,0.00
2012,04,18,05,14,0.00
2012,04,18,05,15,0.00
2012,04,18,05,16,0.00
2012,04,18,05,17,0.00
2012,04,18,05,18,0.00
2012,04,18,05,19,0.00
2012,04,18,05,20,0.00
2012,04,18,05,21,0.00
2012,04,18,05,22,0.00
2012,04,18,05,23,0.00
2012,04,18,05,24,0.00
2012,04,18,05,25,0.00
2012,04,18,05,26,0.00
2012,04,18,05,27,0.00
2012,04,18,05,28,0.00
2012,04,18,05,29,0.00
2012,04,18,05,30,0.00
2012,04,18,05,31,0.00
2012,04,18,05,32,0.00
2012,04,18,05,33,0.00
2012,04,18,05,34,0.00
2012,04,18,05,35,0.00
2012,04,18,05,36,0.00
2012,04,18,05,37,0.00
2012,04,18,05,38,0.00
2012,04,18,05,39,0.00
2012,04,18,05,40,0.00
2012,04,18,05,41,0.00
2012,04,18,05,42,0.00
2012,04,18,05,43,0.00
2012,04,18,05,44,0.00
2012,04,18,05,45,0.00
2012,04,18,05,46,0.00
2012,04,18,05,47,0.00
2012,04,18,05,48,0.00
2012,04,18,05,49,0.00
2012,04,18,05,50,0.00
2012,04,18,05,51,0.00
2012,04,18,05,52,0.00
2012,04,18,05,53,0.00
2012,04,18,05,54,0.00
2012,04,18,05,55,0.00
2012,04,18,05,56,0.00
2012,04,18,05,57,0.00
2012,04,18,05,58,0.00
2012,04,18,05,59,0.00
2012,04,18,06,00,0.00
2012,04,18,06,01,0.00
2012,04,18,06,02,0.00
2012,04,18,06,03,0.00
2012,04,18,06,04,0.00
2012,04,18,06,05,0.00
2012,04,18,06,06,0.00
2012,04,18,06,07,0.00
2012,04,18,06,08,0.00
2012,04,18,06,09,0.00
2012,04,18,06,10,0.00
2012,04,18,06,11,0.00
2012,04,18,06,12,0.00
2012,04,18,06,13,0.00
2012,04,18,06,14,0.00
2012,04,18,06,15,0.00
2012,04,18,06,16,0.00
2012,04,18,06,17,0.00
2012,04,18,06,18,0.00
2012,04,18,06,19,0.00
2012,04,18,06,20,0.00
2012,04,18,06,21,0.00
2012,04,18,06,22,0.00
2012,04,18,06,23,0.00
2012,04,18,06,24,3.70
2012,04,18,06,25,5.00
2012,04,18,06,26,5.00
2012,04,18,06,27,6.60
2012,04,18,06,28,7.00
2012,04,18,06,29,8.90
2012,04,18,06,30,9.00
2012,04,18,06,31,11.00
2012,04,18,06,32,11.00
2012,04,18,06,33,11.10
2012,04,18,06,34,12.00
2012,04,18,06,35,12.40
2012,04,18,06,36,14.00
2012,04,18,06,37,14.60
2012,04,18,06,38,16.00
2012,04,18,06,39,16.70
2012,04,18,06,40,18.40
2012,04,18,06,41,19.90
2012,04,18,06,42,21.00
2012,04,18,06,43,30.50
2012,04,18,06,44,45.90
2012,04,18,06,45,46.60
2012,04,18,06,46,52.40
2012,04,18,06,47,57.50
2012,04,18,06,48,59.50
2012,04,18,06,49,61.60
2012,04,18,06,50,64.40
2012,04,18,06,51,69.50
2012,04,18,06,52,73.60
2012,04,18,06,53,76.80
2012,04,18,06,54,81.20
2012,04,18,06,55,86.10
2012,04,18,06,56,88.40
2012,04,18,06,57,90.80
2012,04,18,06,58,90.00
2012,04,18,06,59,92.10
2012,04,18,07,00,98.00
2012,04,18,07,01,99.20
2012,04,18,07,02,101.30
2012,04,18,07,03,95.10
2012,04,18,07,04,87.10
2012,04,18,07,05,80.00
2012,04,18,07,06,74.00
2012,04,18,07,07,74.00
2012,04,18,07,08,74.00
2012,04,18,07,09,74.00
2012,04,18,07,10,64.20
2012,04,18,07,11,62.40
2012,04,18,07,12,64.60
2012,04,18,07,13,66.70
2012,04,18,07,14,69.70
2012,04,18,07,15,73.80
2012,04,18,07,16,76.80
2012,04,18,07,17,81.20
2012,04,18,07,18,84.40
2012,04,18,07,19,88.40
2012,04,18,07,20,91.60
2012,04,18,07,21,97.50
2012,04,18,07,22,115.80
2012,04,18,07,23,130.30
2012,04,18,07,24,105.00
2012,04,18,07,25,102.20
2012,04,18,07,26,94.60
2012,04,18,07,27,91.00
2012,04,18,07,28,90.50
2012,04,18,07,29,90.00
2012,04,18,07,30,90.00
2012,04,18,07,31,90.70
2012,04,18,07,32,93.80
2012,04,18,07,33,96.50
2012,04,18,07,34,99.20
2012,04,18,07,35,103.20
2012,04,18,07,36,108.00
2012,04,18,07,37,113.50
2012,04,18,07,38,115.80
2012,04,18,07,39,120.80
2012,04,18,07,40,138.80
2012,04,18,07,41,134.00
2012,04,18,07,42,146.60
2012,04,18,07,43,226.10
2012,04,18,07,44,269.00
2012,04,18,07,45,266.00
2012,04,18,07,46,258.50
2012,04,18,07,47,265.50
2012,04,18,07,48,274.60
2012,04,18,07,49,280.70
2012,04,18,07,50,263.00
2012,04,18,07,51,256.00
2012,04,18,07,52,284.70
2012,04,18,07,53,300.70
2012,04,18,07,54,302.00
2012,04,18,07,55,206.10
2012,04,18,07,56,138.80
2012,04,18,07,57,126.10
2012,04,18,07,58,125.00
2012,04,18,07,59,150.50
2012,04,18,08,00,130.70
2012,04,18,08,01,123.30
2012,04,18,08,02,127.00
2012,04,18,08,03,132.10
2012,04,18,08,04,134.10
2012,04,18,08,05,144.00
2012,04,18,08,06,194.70
2012,04,18,08,07,183.10
2012,04,18,08,08,151.50
2012,04,18,08,09,185.90
2012,04,18,08,10,224.80
2012,04,18,08,11,215.30
2012,04,18,08,12,195.90
2012,04,18,08,13,178.60
2012,04,18,08,14,172.40
2012,04,18,08,15,174.20
2012,04,18,08,16,210.30
2012,04,18,08,17,221.80
2012,04,18,08,18,200.80
2012,04,18,08,19,227.20
2012,04,18,08,20,242.90
2012,04,18,08,21,273.20
2012,04,18,08,22,276.80
2012,04,18,08,23,278.70
2012,04,18,08,24,305.10
2012,04,18,08,25,308.00
2012,04,18,08,26,306.00
2012,04,18,08,27,312.90
2012,04,18,08,28,383.50
2012,04,18,08,29,415.30
2012,04,18,08,30,414.80
2012,04,18,08,31,406.50
2012,04,18,08,32,405.20
2012,04,18,08,33,405.00
2012,04,18,08,34,409.60
2012,04,18,08,35,419.30
2012,04,18,08,36,463.00
2012,04,18,08,37,475.00
2012,04,18,08,38,437.60
2012,04,18,08,39,404.00
2012,04,18,08,40,373.10
2012,04,18,08,41,305.60
2012,04,18,08,42,288.60
2012,04,18,08,43,298.90
2012,04,18,08,44,248.80
2012,04,18,08,45,246.60
2012,04,18,08,46,281.40
2012,04,18,08,47,268.00
2012,04,18,08,48,267.00
2012,04,18,08,49,181.00
2012,04,18,08,50,183.90
2012,04,18,08,51,193.20
2012,04,18,08,52,200.90
2012,04,18,08,53,207.10
2012,04,18,08,54,212.10
2012,04,18,08,55,218.60
2012,04,18,08,56,216.50
2012,04,18,08,57,200.00
2012,04,18,08,58,193.20
2012,04,18,08,59,192.30
2012,04,18,09,00,198.60
2012,04,18,09,01,196.10
2012,04,18,09,02,188.90
2012,04,18,09,03,192.90
2012,04,18,09,04,184.30
2012,04,18,09,05,167.30
2012,04,18,09,06,219.10
2012,04,18,09,07,234.00
2012,04,18,09,08,362.80
2012,04,18,09,09,387.00
2012,04,18,09,10,201.60
2012,04,18,09,11,202.90
2012,04,18,09,12,258.00
2012,04,18,09,13,297.00
2012,04,18,09,14,309.70
2012,04,18,09,15,421.80
2012,04,18,09,16,447.80
2012,04,18,09,17,487.00
2012,04,18,09,18,429.40
2012,04,18,09,19,280.30
2012,04,18,09,20,253.00
2012,04,18,09,21,283.30
2012,04,18,09,22,343.90
2012,04,18,09,23,367.00
2012,04,18,09,24,415.20
2012,04,18,09,25,469.50
2012,04,18,09,26,434.50
2012,04,18,09,27,446.00
2012,04,18,09,28,461.00
2012,04,18,09,29,443.80
2012,04,18,09,30,438.80
2012,04,18,09,31,459.00
2012,04,18,09,32,467.40
2012,04,18,09,33,447.20
2012,04,18,09,34,438.40
2012,04,18,09,35,431.00
2012,04,18,09,36,431.10
2012,04,18,09,37,433.40
2012,04,18,09,38,441.80
2012,04,18,09,39,447.20
2012,04,18,09,40,454.20
2012,04,18,09,41,471.50
2012,04,18,09,42,493.80
2012,04,18,09,43,486.20
2012,04,18,09,44,485.10
2012,04,18,09,45,497.10
2012,04,18,09,46,547.00
2012,04,18,09,47,592.00
2012,04,18,09,48,592.00
2012,04,18,09,49,586.80
2012,04,18,09,50,542.90
2012,04,18,09,51,556.20
2012,04,18,09,52,543.00
2012,04,18,09,53,526.40
2012,04,18,09,54,524.00
2012,04,18,09,55,524.00
2012,04,18,09,56,528.50
2012,04,18,09,57,515.00
2012,04,18,09,58,534.00
2012,04,18,09,59,559.00
2012,04,18,10,00,559.00
2012,04,18,10,01,546.50
2012,04,18,10,02,490.20
2012,04,18,10,03,531.00
2012,04,18,10,04,529.20
2012,04,18,10,05,531.00
2012,04,18,10,06,549.00
2012,04,18,10,07,564.70
2012,04,18,10,08,603.00
2012,04,18,10,09,625.00
2012,04,18,10,10,622.00
2012,04,18,10,11,622.00
2012,04,18,10,12,622.00
2012,04,18,10,13,467.40
2012,04,18,10,14,396.00
2012,04,18,10,15,396.00
2012,04,18,10,16,396.00
2012,04,18,10,17,673.10
2012,04,18,10,18,722.00
2012,04,18,10,19,722.00
2012,04,18,10,20,661.00
2012,04,18,10,21,639.80
2012,04,18,10,22,636.20
2012,04,18,10,23,638.20
2012,04,18,10,24,640.50
2012,04,18,10,25,643.40
2012,04,18,10,26,645.00
2012,04,18,10,27,646.20
2012,04,18,10,28,650.80
2012,04,18,10,29,656.80
2012,04,18,10,30,663.20
2012,04,18,10,31,675.50
2012,04,18,10,32,693.00
2012,04,18,10,33,696.50
2012,04,18,10,34,698.00
2012,04,18,10,35,651.00
2012,04,18,10,36,677.20
2012,04,18,10,37,712.50
2012,04,18,10,38,732.20
2012,04,18,10,39,708.60
2012,04,18,10,40,701.00
2012,04,18,10,41,701.00
2012,04,18,10,42,753.20
2012,04,18,10,43,759.00
2012,04,18,10,44,286.40
2012,04,18,10,45,276.00
2012,04,18,10,46,276.00
2012,04,18,10,47,357.60
2012,04,18,10,48,683.20
2012,04,18,10,49,679.80
2012,04,18,10,50,679.30
2012,04,18,10,51,679.70
2012,04,18,10,52,679.40
2012,04,18,10,53,680.00
2012,04,18,10,54,680.00
2012,04,18,10,55,681.00
2012,04,18,10,56,685.70
2012,04,18,10,57,694.40
2012,04,18,10,58,702.50
2012,04,18,10,59,706.40
2012,04,18,11,00,704.10
2012,04,18,11,01,699.30
2012,04,18,11,02,696.50
2012,04,18,11,03,696.00
2012,04,18,11,04,696.00
2012,04,18,11,05,699.80
2012,04,18,11,06,705.00
2012,04,18,11,07,710.30
2012,04,18,11,08,715.30
2012,04,18,11,09,721.00
2012,04,18,11,10,722.70
2012,04,18,11,11,736.00
2012,04,18,11,12,753.50
2012,04,18,11,13,779.10
2012,04,18,11,14,807.00
2012,04,18,11,15,807.00
2012,04,18,11,16,639.00
2012,04,18,11,17,374.70
2012,04,18,11,18,334.00
2012,04,18,11,19,334.00
2012,04,18,11,20,334.00
2012,04,18,11,21,453.00
2012,04,18,11,22,517.00
2012,04,18,11,23,785.90
2012,04,18,11,24,882.00
2012,04,18,11,25,882.00
2012,04,18,11,26,882.00
2012,04,18,11,27,882.00
2012,04,18,11,28,529.20
2012,04,18,11,29,547.00
2012,04,18,11,30,547.00
2012,04,18,11,31,589.50
2012,04,18,11,32,949.00
2012,04,18,11,33,942.10
2012,04,18,11,34,951.50
2012,04,18,11,35,887.30
2012,04,18,11,36,908.50
2012,04,18,11,37,856.00
2012,04,18,11,38,856.00
2012,04,18,11,39,856.00
2012,04,18,11,40,846.00
2012,04,18,11,41,858.20
2012,04,18,11,42,825.70
2012,04,18,11,43,819.10
2012,04,18,11,44,844.70
2012,04,18,11,45,833.10
2012,04,18,11,46,828.00
2012,04,18,11,47,786.20
2012,04,18,11,48,805.80
2012,04,18,11,49,748.00
2012,04,18,11,50,731.00
2012,04,18,11,51,731.00
2012,04,18,11,52,731.00
2012,04,18,11,53,731.00
2012,04,18,11,54,731.00
2012,04,18,11,55,731.00
2012,04,18,11,56,731.00
2012,04,18,11,57,753.50
2012,04,18,11,58,859.10
2012,04,18,11,59,918.00
2012,04,18,12,00,770.80
2012,04,18,12,01,422.40
2012,04,18,12,02,412.60
2012,04,18,12,03,480.30
2012,04,18,12,04,515.00
2012,04,18,12,05,493.00
2012,04,18,12,06,456.70
2012,04,18,12,07,429.40
2012,04,18,12,08,417.10
2012,04,18,12,09,429.00
2012,04,18,12,10,461.30
2012,04,18,12,11,435.20
2012,04,18,12,12,412.20
2012,04,18,12,13,420.70
2012,04,18,12,14,423.80
2012,04,18,12,15,397.40
2012,04,18,12,16,382.80
2012,04,18,12,17,377.60
2012,04,18,12,18,373.90
2012,04,18,12,19,372.10
2012,04,18,12,20,365.70
2012,04,18,12,21,357.40
2012,04,18,12,22,345.60
2012,04,18,12,23,331.90
2012,04,18,12,24,324.30
2012,04,18,12,25,325.90
2012,04,18,12,26,334.30
2012,04,18,12,27,352.20
2012,04,18,12,28,375.50
2012,04,18,12,29,392.40
2012,04,18,12,30,406.70
2012,04,18,12,31,416.30
2012,04,18,12,32,430.00
2012,04,18,12,33,486.50
2012,04,18,12,34,504.00
2012,04,18,12,35,504.00
2012,04,18,12,36,504.00
2012,04,18,12,37,481.20
2012,04,18,12,38,480.00
2012,04,18,12,39,576.90
2012,04,18,12,40,582.00
2012,04,18,12,41,582.00
2012,04,18,12,42,582.00
2012,04,18,12,43,582.00
2012,04,18,12,44,684.50
2012,04,18,12,45,1069.00
2012,04,18,12,46,1069.00
2012,04,18,12,47,1069.00
2012,04,18,12,48,890.20
2012,04,18,12,49,622.00
2012,04,18,12,50,622.00
2012,04,18,12,51,622.00
2012,04,18,12,52,622.00
2012,04,18,12,53,622.00
2012,04,18,12,54,622.00
2012,04,18,12,55,622.00
2012,04,18,12,56,622.00
2012,04,18,12,57,622.00
2012,04,18,12,58,622.00
2012,04,18,12,59,1106.30
2012,04,18,13,00,1187.00
2012,04,18,13,01,793.00
2012,04,18,13,02,842.00
2012,04,18,13,03,849.20
2012,04,18,13,04,979.00
2012,04,18,13,05,967.60
2012,04,18,13,06,907.00
2012,04,18,13,07,955.60
2012,04,18,13,08,1104.40
2012,04,18,13,09,1076.10
2012,04,18,13,10,1047.10
2012,04,18,13,11,1049.00
2012,04,18,13,12,952.80
2012,04,18,13,13,846.00
2012,04,18,13,14,846.00
2012,04,18,13,15,774.60
2012,04,18,13,16,721.00
2012,04,18,13,17,894.60
2012,04,18,13,18,969.00
2012,04,18,13,19,1004.20
2012,04,18,13,20,1048.00
2012,04,18,13,21,1055.20
2012,04,18,13,22,1055.00
2012,04,18,13,23,1055.00
2012,04,18,13,24,901.10
2012,04,18,13,25,900.50
2012,04,18,13,26,1035.00
2012,04,18,13,27,1025.20
2012,04,18,13,28,940.30
2012,04,18,13,29,928.70
2012,04,18,13,30,922.00
2012,04,18,13,31,914.90
2012,04,18,13,32,901.00
2012,04,18,13,33,890.50
2012,04,18,13,34,859.70
2012,04,18,13,35,814.00
2012,04,18,13,36,814.00
2012,04,18,13,37,814.00
2012,04,18,13,38,648.40
2012,04,18,13,39,521.60
2012,04,18,13,40,529.80
2012,04,18,13,41,538.00
2012,04,18,13,42,434.10
2012,04,18,13,43,389.00
2012,04,18,13,44,375.20
2012,04,18,13,45,361.40
2012,04,18,13,46,349.20
2012,04,18,13,47,334.00
2012,04,18,13,48,321.40
2012,04,18,13,49,307.80
2012,04,18,13,50,295.20
2012,04,18,13,51,283.60
2012,04,18,13,52,275.00
2012,04,18,13,53,270.50
2012,04,18,13,54,270.50
2012,04,18,13,55,277.50
2012,04,18,13,56,288.30
2012,04,18,13,57,295.20
2012,04,18,13,58,300.50
2012,04,18,13,59,307.50
2012,04,18,14,00,311.00
2012,04,18,14,01,321.30
2012,04,18,14,02,332.20
2012,04,18,14,03,341.70
2012,04,18,14,04,340.60
2012,04,18,14,05,339.00
2012,04,18,14,06,344.50
2012,04,18,14,07,337.50
2012,04,18,14,08,336.00
2012,04,18,14,09,347.40
2012,04,18,14,10,348.00
2012,04,18,14,11,362.40
2012,04,18,14,12,369.50
2012,04,18,14,13,378.30
2012,04,18,14,14,377.30
2012,04,18,14,15,361.80
2012,04,18,14,16,339.50
2012,04,18,14,17,311.00
2012,04,18,14,18,294.00
2012,04,18,14,19,275.40
2012,04,18,14,20,265.00
2012,04,18,14,21,270.90
2012,04,18,14,22,279.60
2012,04,18,14,23,284.20
2012,04,18,14,24,299.70
2012,04,18,14,25,339.00
2012,04,18,14,26,408.90
2012,04,18,14,27,399.10
2012,04,18,14,28,346.80
2012,04,18,14,29,313.50
2012,04,18,14,30,297.60
2012,04,18,14,31,290.50
2012,04,18,14,32,278.60
2012,04,18,14,33,256.10
2012,04,18,14,34,234.00
2012,04,18,14,35,214.60
2012,04,18,14,36,202.00
2012,04,18,14,37,204.10
2012,04,18,14,38,223.00
2012,04,18,14,39,266.80
2012,04,18,14,40,305.50
2012,04,18,14,41,281.30
2012,04,18,14,42,253.70
2012,04,18,14,43,229.30
2012,04,18,14,44,215.50
2012,04,18,14,45,206.30
2012,04,18,14,46,200.50
2012,04,18,14,47,197.80
2012,04,18,14,48,197.00
2012,04,18,14,49,197.00
2012,04,18,14,50,197.00
2012,04,18,14,51,204.10
2012,04,18,14,52,219.60
2012,04,18,14,53,244.20
2012,04,18,14,54,274.80
2012,04,18,14,55,278.00
2012,04,18,14,56,360.00
2012,04,18,14,57,385.00
2012,04,18,14,58,371.30
2012,04,18,14,59,238.60
2012,04,18,15,00,217.00
2012,04,18,15,01,211.00
2012,04,18,15,02,211.00
2012,04,18,15,03,211.00
2012,04,18,15,04,211.00
2012,04,18,15,05,211.00
2012,04,18,15,06,245.80
2012,04,18,15,07,307.70
2012,04,18,15,08,293.50
2012,04,18,15,09,265.40
2012,04,18,15,10,251.00
2012,04,18,15,11,223.70
2012,04,18,15,12,207.60
2012,04,18,15,13,207.00
2012,04,18,15,14,214.10
2012,04,18,15,15,220.00
2012,04,18,15,16,227.40
2012,04,18,15,17,233.50
2012,04,18,15,18,232.10
2012,04,18,15,19,230.10
2012,04,18,15,20,228.80
2012,04,18,15,21,224.60
2012,04,18,15,22,217.30
2012,04,18,15,23,212.10
2012,04,18,15,24,211.00
2012,04,18,15,25,224.10
2012,04,18,15,26,217.20
2012,04,18,15,27,225.60
2012,04,18,15,28,248.90
2012,04,18,15,29,291.20
2012,04,18,15,30,334.50
2012,04,18,15,31,358.10
2012,04,18,15,32,360.40
2012,04,18,15,33,350.90
2012,04,18,15,34,334.60
2012,04,18,15,35,326.20
2012,04,18,15,36,329.80
2012,04,18,15,37,398.50
2012,04,18,15,38,427.00
2012,04,18,15,39,741.90
2012,04,18,15,40,816.00
2012,04,18,15,41,816.00
2012,04,18,15,42,427.00
2012,04,18,15,43,427.00
2012,04,18,15,44,427.00
2012,04,18,15,45,427.00
2012,04,18,15,46,427.00
2012,04,18,15,47,427.00
2012,04,18,15,48,387.80
2012,04,18,15,49,239.20
2012,04,18,15,50,231.70
2012,04,18,15,51,224.80
2012,04,18,15,52,220.60
2012,04,18,15,53,220.50
2012,04,18,15,54,219.50
2012,04,18,15,55,216.00
2012,04,18,15,56,210.10
2012,04,18,15,57,202.80
2012,04,18,15,58,196.80
2012,04,18,15,59,192.80
2012,04,18,16,00,189.20
2012,04,18,16,01,185.80
2012,04,18,16,02,183.40
2012,04,18,16,03,184.70
2012,04,18,16,04,185.90
2012,04,18,16,05,189.80
2012,04,18,16,06,192.00
2012,04,18,16,07,192.00
2012,04,18,16,08,192.10
2012,04,18,16,09,193.90
2012,04,18,16,10,200.60
2012,04,18,16,11,208.70
2012,04,18,16,12,216.80
2012,04,18,16,13,228.30
2012,04,18,16,14,238.60
2012,04,18,16,15,249.80
2012,04,18,16,16,265.00
2012,04,18,16,17,282.00
2012,04,18,16,18,310.50
2012,04,18,16,19,328.60
2012,04,18,16,20,339.50
2012,04,18,16,21,359.70
2012,04,18,16,22,354.50
2012,04,18,16,23,350.00
2012,04,18,16,24,485.80
2012,04,18,16,25,531.00
2012,04,18,16,26,735.80
2012,04,18,16,27,772.00
2012,04,18,16,28,325.00
2012,04,18,16,29,281.00
2012,04,18,16,30,292.10
2012,04,18,16,31,299.60
2012,04,18,16,32,350.00
2012,04,18,16,33,350.00
2012,04,18,16,34,333.80
2012,04,18,16,35,267.60
2012,04,18,16,36,260.50
2012,04,18,16,37,247.80
2012,04,18,16,38,235.40
2012,04,18,16,39,226.90
2012,04,18,16,40,219.70
2012,04,18,16,41,209.10
2012,04,18,16,42,197.90
2012,04,18,16,43,191.10
2012,04,18,16,44,188.70
2012,04,18,16,45,191.50
2012,04,18,16,46,199.40
2012,04,18,16,47,218.00
2012,04,18,16,48,223.00
2012,04,18,16,49,380.20
2012,04,18,16,50,408.00
2012,04,18,16,51,408.00
2012,04,18,16,52,408.00
2012,04,18,16,53,395.10
2012,04,18,16,54,289.20
2012,04,18,16,55,376.00
2012,04,18,16,56,376.00
2012,04,18,16,57,367.80
2012,04,18,16,58,345.00
2012,04,18,16,59,345.00
2012,04,18,17,00,437.80
2012,04,18,17,01,607.90
2012,04,18,17,02,606.40
2012,04,18,17,03,608.00
2012,04,18,17,04,608.00
2012,04,18,17,05,386.30
2012,04,18,17,06,259.80
2012,04,18,17,07,283.00
2012,04,18,17,08,320.90
2012,04,18,17,09,336.00
2012,04,18,17,10,521.90
2012,04,18,17,11,574.00
2012,04,18,17,12,556.90
2012,04,18,17,13,544.10
2012,04,18,17,14,540.20
2012,04,18,17,15,540.00
2012,04,18,17,16,520.50
2012,04,18,17,17,345.00
2012,04,18,17,18,359.00
2012,04,18,17,19,449.00
2012,04,18,17,20,511.50
2012,04,18,17,21,555.00
2012,04,18,17,22,438.50
2012,04,18,17,23,188.60
2012,04,18,17,24,184.90
2012,04,18,17,25,170.70
2012,04,18,17,26,167.00
2012,04,18,17,27,173.30
2012,04,18,17,28,197.30
2012,04,18,17,29,224.30
2012,04,18,17,30,232.00
2012,04,18,17,31,442.00
2012,04,18,17,32,521.00
2012,04,18,17,33,507.40
2012,04,18,17,34,540.60
2012,04,18,17,35,547.30
2012,04,18,17,36,548.00
2012,04,18,17,37,554.60
2012,04,18,17,38,540.00
2012,04,18,17,39,531.70
2012,04,18,17,40,519.00
2012,04,18,17,41,519.00
2012,04,18,17,42,519.00
2012,04,18,17,43,431.00
2012,04,18,17,44,180.40
2012,04,18,17,45,218.00
2012,04,18,17,46,300.30
2012,04,18,17,47,434.00
2012,04,18,17,48,391.80
2012,04,18,17,49,345.00
2012,04,18,17,50,345.00
2012,04,18,17,51,395.40
2012,04,18,17,52,415.90
2012,04,18,17,53,406.00
2012,04,18,17,54,406.00
2012,04,18,17,55,329.40
2012,04,18,17,56,351.50
2012,04,18,17,57,367.00
2012,04,18,17,58,367.00
2012,04,18,17,59,367.00
2012,04,18,18,00,183.60
2012,04,18,18,01,162.80
2012,04,18,18,02,160.50
2012,04,18,18,03,182.60
2012,04,18,18,04,183.50
2012,04,18,18,05,197.60
2012,04,18,18,06,169.20
2012,04,18,18,07,221.40
2012,04,18,18,08,216.90
2012,04,18,18,09,259.00
2012,04,18,18,10,274.30
2012,04,18,18,11,333.60
2012,04,18,18,12,347.50
2012,04,18,18,13,345.00
2012,04,18,18,14,343.80
2012,04,18,18,15,340.40
2012,04,18,18,16,335.50
2012,04,18,18,17,328.80
2012,04,18,18,18,323.10
2012,04,18,18,19,316.50
2012,04,18,18,20,309.10
2012,04,18,18,21,300.40
2012,04,18,18,22,290.50
2012,04,18,18,23,283.00
2012,04,18,18,24,272.50
2012,04,18,18,25,261.50
2012,04,18,18,26,249.90
2012,04,18,18,27,241.60
2012,04,18,18,28,233.20
2012,04,18,18,29,229.20
2012,04,18,18,30,225.70
2012,04,18,18,31,221.40
2012,04,18,18,32,216.20
2012,04,18,18,33,210.50
2012,04,18,18,34,207.00
2012,04,18,18,35,206.50
2012,04,18,18,36,206.50
2012,04,18,18,37,209.30
2012,04,18,18,38,194.80
2012,04,18,18,39,206.50
2012,04,18,18,40,216.00
2012,04,18,18,41,212.10
2012,04,18,18,42,177.80
2012,04,18,18,43,161.40
2012,04,18,18,44,143.00
2012,04,18,18,45,78.90
2012,04,18,18,46,65.40
2012,04,18,18,47,69.00
2012,04,18,18,48,76.60
2012,04,18,18,49,68.60
2012,04,18,18,50,65.40
2012,04,18,18,51,73.30
2012,04,18,18,52,115.40
2012,04,18,18,53,167.00
2012,04,18,18,54,167.00
2012,04,18,18,55,132.70
2012,04,18,18,56,103.80
2012,04,18,18,57,153.90
2012,04,18,18,58,147.90
2012,04,18,18,59,144.00
2012,04,18,19,00,142.30
2012,04,18,19,01,138.50
2012,04,18,19,02,133.60
2012,04,18,19,03,129.00
2012,04,18,19,04,125.80
2012,04,18,19,05,93.80
2012,04,18,19,06,102.40
2012,04,18,19,07,54.80
2012,04,18,19,08,94.50
2012,04,18,19,09,107.80
2012,04,18,19,10,108.90
2012,04,18,19,11,106.90
2012,04,18,19,12,104.70
2012,04,18,19,13,101.20
2012,04,18,19,14,96.20
2012,04,18,19,15,93.40
2012,04,18,19,16,95.00
2012,04,18,19,17,91.20
2012,04,18,19,18,83.00
2012,04,18,19,19,74.60
2012,04,18,19,20,59.10
2012,04,18,19,21,65.50
2012,04,18,19,22,69.50
2012,04,18,19,23,60.00
2012,04,18,19,24,54.70
2012,04,18,19,25,46.00
2012,04,18,19,26,39.80
2012,04,18,19,27,46.90
2012,04,18,19,28,41.90
2012,04,18,19,29,39.20
2012,04,18,19,30,39.00
2012,04,18,19,31,32.40
2012,04,18,19,32,30.20
2012,04,18,19,33,28.00
2012,04,18,19,34,28.00
2012,04,18,19,35,28.40
2012,04,18,19,36,32.00
2012,04,18,19,37,31.60
2012,04,18,19,38,29.50
2012,04,18,19,39,26.60
2012,04,18,19,40,22.30
2012,04,18,19,41,21.00
2012,04,18,19,42,20.10
2012,04,18,19,43,19.00
2012,04,18,19,44,19.00
2012,04,18,19,45,19.00
2012,04,18,19,46,19.00
2012,04,18,19,47,18.40
2012,04,18,19,48,18.00
2012,04,18,19,49,16.50
2012,04,18,19,50,16.00
2012,04,18,19,51,14.50
2012,04,18,19,52,14.00
2012,04,18,19,53,12.20
2012,04,18,19,54,12.00