Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,12,00,00,23.30
2007,07,12,00,01,23.30
2007,07,12,00,02,23.30
2007,07,12,00,03,23.30
2007,07,12,00,04,23.30
2007,07,12,00,05,23.30
2007,07,12,00,06,23.30
2007,07,12,00,07,23.20
2007,07,12,00,08,23.20
2007,07,12,00,09,23.20
2007,07,12,00,10,23.20
2007,07,12,00,11,23.20
2007,07,12,00,12,23.20
2007,07,12,00,13,23.20
2007,07,12,00,14,23.20
2007,07,12,00,15,23.20
2007,07,12,00,16,23.20
2007,07,12,00,17,23.20
2007,07,12,00,18,23.20
2007,07,12,00,19,23.20
2007,07,12,00,20,23.10
2007,07,12,00,21,23.10
2007,07,12,00,22,23.10
2007,07,12,00,23,23.10
2007,07,12,00,24,23.00
2007,07,12,00,25,22.90
2007,07,12,00,26,22.90
2007,07,12,00,27,22.90
2007,07,12,00,28,22.90
2007,07,12,00,29,22.90
2007,07,12,00,30,22.90
2007,07,12,00,31,22.90
2007,07,12,00,32,22.90
2007,07,12,00,33,22.90
2007,07,12,00,34,22.80
2007,07,12,00,35,22.80
2007,07,12,00,36,22.80
2007,07,12,00,37,22.80
2007,07,12,00,38,22.80
2007,07,12,00,39,22.80
2007,07,12,00,40,22.70
2007,07,12,00,41,22.70
2007,07,12,00,42,22.70
2007,07,12,00,43,22.60
2007,07,12,00,44,22.60
2007,07,12,00,45,22.60
2007,07,12,00,46,22.50
2007,07,12,00,47,22.50
2007,07,12,00,48,22.50
2007,07,12,00,49,22.40
2007,07,12,00,50,22.40
2007,07,12,00,51,22.30
2007,07,12,00,52,22.30
2007,07,12,00,53,22.30
2007,07,12,00,54,22.20
2007,07,12,00,55,22.20
2007,07,12,00,56,22.10
2007,07,12,00,57,22.10
2007,07,12,00,58,22.00
2007,07,12,00,59,22.00
2007,07,12,01,00,22.00
2007,07,12,01,01,21.90
2007,07,12,01,02,21.90
2007,07,12,01,03,21.80
2007,07,12,01,04,21.80
2007,07,12,01,05,21.70
2007,07,12,01,06,21.70
2007,07,12,01,07,21.60
2007,07,12,01,08,21.60
2007,07,12,01,09,21.60
2007,07,12,01,10,21.60
2007,07,12,01,11,21.60
2007,07,12,01,12,21.40
2007,07,12,01,13,21.40
2007,07,12,01,14,21.40
2007,07,12,01,15,21.30
2007,07,12,01,16,21.30
2007,07,12,01,17,21.30
2007,07,12,01,18,21.30
2007,07,12,01,19,21.30
2007,07,12,01,20,21.30
2007,07,12,01,21,21.30
2007,07,12,01,22,21.20
2007,07,12,01,23,21.20
2007,07,12,01,24,21.20
2007,07,12,01,25,21.10
2007,07,12,01,26,21.10
2007,07,12,01,27,21.00
2007,07,12,01,28,21.00
2007,07,12,01,29,21.00
2007,07,12,01,30,20.90
2007,07,12,01,31,20.90
2007,07,12,01,32,20.90
2007,07,12,01,33,20.80
2007,07,12,01,34,20.80
2007,07,12,01,35,20.70
2007,07,12,01,36,20.70
2007,07,12,01,37,20.70
2007,07,12,01,38,20.60
2007,07,12,01,39,20.60
2007,07,12,01,40,20.50
2007,07,12,01,41,20.50
2007,07,12,01,42,20.40
2007,07,12,01,43,20.40
2007,07,12,01,44,20.30
2007,07,12,01,45,20.30
2007,07,12,01,46,20.20
2007,07,12,01,47,20.20
2007,07,12,01,48,20.20
2007,07,12,01,49,20.20
2007,07,12,01,50,20.20
2007,07,12,01,51,20.20
2007,07,12,01,52,20.20
2007,07,12,01,53,20.20
2007,07,12,01,54,20.20
2007,07,12,01,55,20.20
2007,07,12,01,56,20.20
2007,07,12,01,57,20.20
2007,07,12,01,58,20.20
2007,07,12,01,59,20.20
2007,07,12,02,00,20.10
2007,07,12,02,01,20.10
2007,07,12,02,02,20.10
2007,07,12,02,03,20.00
2007,07,12,02,04,19.90
2007,07,12,02,05,19.90
2007,07,12,02,06,19.80
2007,07,12,02,07,19.70
2007,07,12,02,08,19.60
2007,07,12,02,09,19.50
2007,07,12,02,10,19.40
2007,07,12,02,11,19.30
2007,07,12,02,12,19.20
2007,07,12,02,13,19.10
2007,07,12,02,14,19.10
2007,07,12,02,15,19.00
2007,07,12,02,16,18.90
2007,07,12,02,17,18.90
2007,07,12,02,18,18.90
2007,07,12,02,19,18.90
2007,07,12,02,20,18.80
2007,07,12,02,21,18.80
2007,07,12,02,22,18.80
2007,07,12,02,23,18.80
2007,07,12,02,24,18.70
2007,07,12,02,25,18.70
2007,07,12,02,26,18.70
2007,07,12,02,27,18.60
2007,07,12,02,28,18.60
2007,07,12,02,29,18.60
2007,07,12,02,30,18.50
2007,07,12,02,31,18.50
2007,07,12,02,32,18.50
2007,07,12,02,33,18.50
2007,07,12,02,34,18.40
2007,07,12,02,35,18.40
2007,07,12,02,36,18.40
2007,07,12,02,37,18.40
2007,07,12,02,38,18.40
2007,07,12,02,39,18.40
2007,07,12,02,40,18.40
2007,07,12,02,41,18.40
2007,07,12,02,42,18.40
2007,07,12,02,43,18.40
2007,07,12,02,44,18.40
2007,07,12,02,45,18.40
2007,07,12,02,46,18.40
2007,07,12,02,47,18.50
2007,07,12,02,48,18.50
2007,07,12,02,49,18.50
2007,07,12,02,50,18.50
2007,07,12,02,51,18.50
2007,07,12,02,52,18.50
2007,07,12,02,53,18.50
2007,07,12,02,54,18.50
2007,07,12,02,55,18.40
2007,07,12,02,56,18.40
2007,07,12,02,57,18.40
2007,07,12,02,58,18.30
2007,07,12,02,59,18.30
2007,07,12,03,00,18.20
2007,07,12,03,01,18.20
2007,07,12,03,02,18.20
2007,07,12,03,03,18.20
2007,07,12,03,04,18.10
2007,07,12,03,05,18.10
2007,07,12,03,06,18.00
2007,07,12,03,07,17.90
2007,07,12,03,08,17.90
2007,07,12,03,09,17.90
2007,07,12,03,10,17.90
2007,07,12,03,11,17.90
2007,07,12,03,12,17.90
2007,07,12,03,13,17.90
2007,07,12,03,14,17.80
2007,07,12,03,15,17.80
2007,07,12,03,16,17.80
2007,07,12,03,17,17.80
2007,07,12,03,18,17.80
2007,07,12,03,19,17.80
2007,07,12,03,20,17.80
2007,07,12,03,21,17.80
2007,07,12,03,22,17.80
2007,07,12,03,23,17.80
2007,07,12,03,24,17.80
2007,07,12,03,25,17.80
2007,07,12,03,26,17.80
2007,07,12,03,27,17.80
2007,07,12,03,28,17.80
2007,07,12,03,29,17.80
2007,07,12,03,30,17.80
2007,07,12,03,31,17.70
2007,07,12,03,32,17.70
2007,07,12,03,33,17.70
2007,07,12,03,34,17.70
2007,07,12,03,35,17.60
2007,07,12,03,36,17.60
2007,07,12,03,37,17.60
2007,07,12,03,38,17.60
2007,07,12,03,39,17.60
2007,07,12,03,40,17.60
2007,07,12,03,41,17.50
2007,07,12,03,42,17.50
2007,07,12,03,43,17.50
2007,07,12,03,44,17.50
2007,07,12,03,45,17.50
2007,07,12,03,46,17.50
2007,07,12,03,47,17.50
2007,07,12,03,48,17.50
2007,07,12,03,49,17.50
2007,07,12,03,50,17.50
2007,07,12,03,51,17.50
2007,07,12,03,52,17.50
2007,07,12,03,53,17.50
2007,07,12,03,54,17.40
2007,07,12,03,55,17.40
2007,07,12,03,56,17.40
2007,07,12,03,57,17.40
2007,07,12,03,58,17.40
2007,07,12,03,59,17.40
2007,07,12,04,00,17.40
2007,07,12,04,01,17.40
2007,07,12,04,02,17.40
2007,07,12,04,03,17.30
2007,07,12,04,04,17.30
2007,07,12,04,05,17.30
2007,07,12,04,06,17.30
2007,07,12,04,07,17.30
2007,07,12,04,08,17.30
2007,07,12,04,09,17.30
2007,07,12,04,10,17.30
2007,07,12,04,11,17.30
2007,07,12,04,12,17.30
2007,07,12,04,13,17.30
2007,07,12,04,14,17.30
2007,07,12,04,15,17.20
2007,07,12,04,16,17.20
2007,07,12,04,17,17.20
2007,07,12,04,18,17.20
2007,07,12,04,19,17.20
2007,07,12,04,20,17.20
2007,07,12,04,21,17.20
2007,07,12,04,22,17.10
2007,07,12,04,23,17.10
2007,07,12,04,24,17.10
2007,07,12,04,25,17.10
2007,07,12,04,26,17.10
2007,07,12,04,27,17.10
2007,07,12,04,28,17.10
2007,07,12,04,29,17.10
2007,07,12,04,30,17.10
2007,07,12,04,31,17.10
2007,07,12,04,32,17.10
2007,07,12,04,33,17.10
2007,07,12,04,34,17.10
2007,07,12,04,35,17.10
2007,07,12,04,36,17.10
2007,07,12,04,37,17.10
2007,07,12,04,38,17.10
2007,07,12,04,39,17.10
2007,07,12,04,40,17.10
2007,07,12,04,41,17.00
2007,07,12,04,42,17.00
2007,07,12,04,43,17.00
2007,07,12,04,44,17.00
2007,07,12,04,45,17.00
2007,07,12,04,46,17.00
2007,07,12,04,47,17.00
2007,07,12,04,48,17.00
2007,07,12,04,49,17.00
2007,07,12,04,50,17.00
2007,07,12,04,51,16.90
2007,07,12,04,52,16.90
2007,07,12,04,53,16.90
2007,07,12,04,54,16.90
2007,07,12,04,55,16.90
2007,07,12,04,56,16.80
2007,07,12,04,57,16.80
2007,07,12,04,58,16.80
2007,07,12,04,59,16.80
2007,07,12,05,00,16.80
2007,07,12,05,01,16.70
2007,07,12,05,02,16.70
2007,07,12,05,03,16.70
2007,07,12,05,04,16.70
2007,07,12,05,05,16.70
2007,07,12,05,06,16.70
2007,07,12,05,07,16.70
2007,07,12,05,08,16.70
2007,07,12,05,09,16.70
2007,07,12,05,10,16.70
2007,07,12,05,11,16.70
2007,07,12,05,12,16.70
2007,07,12,05,13,16.70
2007,07,12,05,14,16.70
2007,07,12,05,15,16.70
2007,07,12,05,16,16.70
2007,07,12,05,17,16.70
2007,07,12,05,18,16.70
2007,07,12,05,19,16.60
2007,07,12,05,20,16.60
2007,07,12,05,21,16.60
2007,07,12,05,22,16.60
2007,07,12,05,23,16.60
2007,07,12,05,24,16.60
2007,07,12,05,25,16.60
2007,07,12,05,26,16.60
2007,07,12,05,27,16.60
2007,07,12,05,28,16.60
2007,07,12,05,29,16.50
2007,07,12,05,30,16.40
2007,07,12,05,31,16.40
2007,07,12,05,32,16.40
2007,07,12,05,33,16.40
2007,07,12,05,34,16.40
2007,07,12,05,35,16.40
2007,07,12,05,36,16.40
2007,07,12,05,37,16.40
2007,07,12,05,38,16.40
2007,07,12,05,39,16.40
2007,07,12,05,40,16.40
2007,07,12,05,41,16.40
2007,07,12,05,42,16.40
2007,07,12,05,43,16.40
2007,07,12,05,44,16.40
2007,07,12,05,45,16.40
2007,07,12,05,46,16.40
2007,07,12,05,47,16.40
2007,07,12,05,48,16.40
2007,07,12,05,49,16.40
2007,07,12,05,50,16.40
2007,07,12,05,51,16.40
2007,07,12,05,52,16.40
2007,07,12,05,53,16.40
2007,07,12,05,54,16.40
2007,07,12,05,55,16.40
2007,07,12,05,56,16.40
2007,07,12,05,57,16.40
2007,07,12,05,58,16.40
2007,07,12,05,59,16.40
2007,07,12,06,00,16.40
2007,07,12,06,01,16.40
2007,07,12,06,02,16.40
2007,07,12,06,03,16.40
2007,07,12,06,04,16.40
2007,07,12,06,05,16.40
2007,07,12,06,06,16.40
2007,07,12,06,07,16.40
2007,07,12,06,08,16.40
2007,07,12,06,09,16.40
2007,07,12,06,10,16.40
2007,07,12,06,11,16.40
2007,07,12,06,12,16.40
2007,07,12,06,13,16.40
2007,07,12,06,14,16.40
2007,07,12,06,15,16.40
2007,07,12,06,16,16.40
2007,07,12,06,17,16.40
2007,07,12,06,18,16.40
2007,07,12,06,19,16.40
2007,07,12,06,20,16.40
2007,07,12,06,21,16.40
2007,07,12,06,22,16.40
2007,07,12,06,23,16.40
2007,07,12,06,24,16.40
2007,07,12,06,25,16.40
2007,07,12,06,26,16.40
2007,07,12,06,27,16.40
2007,07,12,06,28,16.40
2007,07,12,06,29,16.40
2007,07,12,06,30,16.40
2007,07,12,06,31,16.40
2007,07,12,06,32,16.40
2007,07,12,06,33,16.40
2007,07,12,06,34,16.40
2007,07,12,06,35,16.40
2007,07,12,06,36,16.40
2007,07,12,06,37,16.40
2007,07,12,06,38,16.40
2007,07,12,06,39,16.40
2007,07,12,06,40,16.40
2007,07,12,06,41,16.40
2007,07,12,06,42,16.40
2007,07,12,06,43,16.40
2007,07,12,06,44,16.50
2007,07,12,06,45,16.60
2007,07,12,06,46,16.60
2007,07,12,06,47,16.60
2007,07,12,06,48,16.60
2007,07,12,06,49,16.60
2007,07,12,06,50,16.70
2007,07,12,06,51,16.70
2007,07,12,06,52,16.70
2007,07,12,06,53,16.70
2007,07,12,06,54,16.80
2007,07,12,06,55,16.80
2007,07,12,06,56,16.80
2007,07,12,06,57,16.90
2007,07,12,06,58,16.90
2007,07,12,06,59,16.90
2007,07,12,07,00,17.00
2007,07,12,07,01,17.00
2007,07,12,07,02,17.10
2007,07,12,07,03,17.20
2007,07,12,07,04,17.20
2007,07,12,07,05,17.30
2007,07,12,07,06,17.30
2007,07,12,07,07,17.40
2007,07,12,07,08,17.40
2007,07,12,07,09,17.50
2007,07,12,07,10,17.50
2007,07,12,07,11,17.60
2007,07,12,07,12,17.60
2007,07,12,07,13,17.60
2007,07,12,07,14,17.70
2007,07,12,07,15,17.70
2007,07,12,07,16,17.80
2007,07,12,07,17,17.80
2007,07,12,07,18,17.80
2007,07,12,07,19,17.90
2007,07,12,07,20,17.90
2007,07,12,07,21,17.90
2007,07,12,07,22,17.90
2007,07,12,07,23,17.90
2007,07,12,07,24,17.90
2007,07,12,07,25,17.80
2007,07,12,07,26,17.80
2007,07,12,07,27,17.70
2007,07,12,07,28,17.70
2007,07,12,07,29,17.70
2007,07,12,07,30,17.60
2007,07,12,07,31,17.60
2007,07,12,07,32,17.60
2007,07,12,07,33,17.60
2007,07,12,07,34,17.60
2007,07,12,07,35,17.60
2007,07,12,07,36,17.60
2007,07,12,07,37,17.60
2007,07,12,07,38,17.60
2007,07,12,07,39,17.60
2007,07,12,07,40,17.60
2007,07,12,07,41,17.60
2007,07,12,07,42,17.50
2007,07,12,07,43,17.50
2007,07,12,07,44,17.50
2007,07,12,07,45,17.50
2007,07,12,07,46,17.50
2007,07,12,07,47,17.50
2007,07,12,07,48,17.50
2007,07,12,07,49,17.50
2007,07,12,07,50,17.40
2007,07,12,07,51,17.40
2007,07,12,07,52,17.40
2007,07,12,07,53,17.40
2007,07,12,07,54,17.30
2007,07,12,07,55,17.30
2007,07,12,07,56,17.30
2007,07,12,07,57,17.40
2007,07,12,07,58,17.40
2007,07,12,07,59,17.40
2007,07,12,08,00,17.40
2007,07,12,08,01,17.50
2007,07,12,08,02,17.50
2007,07,12,08,03,17.50
2007,07,12,08,04,17.50
2007,07,12,08,05,17.50
2007,07,12,08,06,17.50
2007,07,12,08,07,17.60
2007,07,12,08,08,17.60
2007,07,12,08,09,17.70
2007,07,12,08,10,17.70
2007,07,12,08,11,17.80
2007,07,12,08,12,17.90
2007,07,12,08,13,17.90
2007,07,12,08,14,18.00
2007,07,12,08,15,18.10
2007,07,12,08,16,18.20
2007,07,12,08,17,18.20
2007,07,12,08,18,18.20
2007,07,12,08,19,18.30
2007,07,12,08,20,18.40
2007,07,12,08,21,18.40
2007,07,12,08,22,18.50
2007,07,12,08,23,18.50
2007,07,12,08,24,18.60
2007,07,12,08,25,18.60
2007,07,12,08,26,18.70
2007,07,12,08,27,18.70
2007,07,12,08,28,18.80
2007,07,12,08,29,18.90
2007,07,12,08,30,18.90
2007,07,12,08,31,18.90
2007,07,12,08,32,19.00
2007,07,12,08,33,19.10
2007,07,12,08,34,19.10
2007,07,12,08,35,19.10
2007,07,12,08,36,19.20
2007,07,12,08,37,19.30
2007,07,12,08,38,19.30
2007,07,12,08,39,19.40
2007,07,12,08,40,19.40
2007,07,12,08,41,19.50
2007,07,12,08,42,19.60
2007,07,12,08,43,19.60
2007,07,12,08,44,19.70
2007,07,12,08,45,19.80
2007,07,12,08,46,19.80
2007,07,12,08,47,19.90
2007,07,12,08,48,19.90
2007,07,12,08,49,20.00
2007,07,12,08,50,20.10
2007,07,12,08,51,20.10
2007,07,12,08,52,20.20
2007,07,12,08,53,20.20
2007,07,12,08,54,20.20
2007,07,12,08,55,20.30
2007,07,12,08,56,20.40
2007,07,12,08,57,20.50
2007,07,12,08,58,20.50
2007,07,12,08,59,20.60
2007,07,12,09,00,20.70
2007,07,12,09,01,20.80
2007,07,12,09,02,20.80
2007,07,12,09,03,20.90
2007,07,12,09,04,21.00
2007,07,12,09,05,21.00
2007,07,12,09,06,21.10
2007,07,12,09,07,21.20
2007,07,12,09,08,21.30
2007,07,12,09,09,21.30
2007,07,12,09,10,21.30
2007,07,12,09,11,21.30
2007,07,12,09,12,21.30
2007,07,12,09,13,21.30
2007,07,12,09,14,21.30
2007,07,12,09,15,21.30
2007,07,12,09,16,21.30
2007,07,12,09,17,21.20
2007,07,12,09,18,21.10
2007,07,12,09,19,21.10
2007,07,12,09,20,21.00
2007,07,12,09,21,20.90
2007,07,12,09,22,20.90
2007,07,12,09,23,20.80
2007,07,12,09,24,20.70
2007,07,12,09,25,20.60
2007,07,12,09,26,20.60
2007,07,12,09,27,20.60
2007,07,12,09,28,20.60
2007,07,12,09,29,20.50
2007,07,12,09,30,20.50
2007,07,12,09,31,20.60
2007,07,12,09,32,20.60
2007,07,12,09,33,20.70
2007,07,12,09,34,20.80
2007,07,12,09,35,20.90
2007,07,12,09,36,20.90
2007,07,12,09,37,21.00
2007,07,12,09,38,21.10
2007,07,12,09,39,21.20
2007,07,12,09,40,21.30
2007,07,12,09,41,21.30
2007,07,12,09,42,21.30
2007,07,12,09,43,21.40
2007,07,12,09,44,21.50
2007,07,12,09,45,21.60
2007,07,12,09,46,21.60
2007,07,12,09,47,21.60
2007,07,12,09,48,21.60
2007,07,12,09,49,21.60
2007,07,12,09,50,21.50
2007,07,12,09,51,21.40
2007,07,12,09,52,21.30
2007,07,12,09,53,21.30
2007,07,12,09,54,21.30
2007,07,12,09,55,21.30
2007,07,12,09,56,21.30
2007,07,12,09,57,21.30
2007,07,12,09,58,21.30
2007,07,12,09,59,21.20
2007,07,12,10,00,21.20
2007,07,12,10,01,21.30
2007,07,12,10,02,21.30
2007,07,12,10,03,21.30
2007,07,12,10,04,21.30
2007,07,12,10,05,21.30
2007,07,12,10,06,21.30
2007,07,12,10,07,21.30
2007,07,12,10,08,21.20
2007,07,12,10,09,21.20
2007,07,12,10,10,21.20
2007,07,12,10,11,21.30
2007,07,12,10,12,21.30
2007,07,12,10,13,21.40
2007,07,12,10,14,21.60
2007,07,12,10,15,21.60
2007,07,12,10,16,21.70
2007,07,12,10,17,21.80
2007,07,12,10,18,21.80
2007,07,12,10,19,21.90
2007,07,12,10,20,22.00
2007,07,12,10,21,22.10
2007,07,12,10,22,22.20
2007,07,12,10,23,22.20
2007,07,12,10,24,22.30
2007,07,12,10,25,22.40
2007,07,12,10,26,22.50
2007,07,12,10,27,22.60
2007,07,12,10,28,22.70
2007,07,12,10,29,22.80
2007,07,12,10,30,22.90
2007,07,12,10,31,22.90
2007,07,12,10,32,22.90
2007,07,12,10,33,22.90
2007,07,12,10,34,22.80
2007,07,12,10,35,22.80
2007,07,12,10,36,22.60
2007,07,12,10,37,22.50
2007,07,12,10,38,22.50
2007,07,12,10,39,22.30
2007,07,12,10,40,22.30
2007,07,12,10,41,22.30
2007,07,12,10,42,22.30
2007,07,12,10,43,22.30
2007,07,12,10,44,22.40
2007,07,12,10,45,22.50
2007,07,12,10,46,22.50
2007,07,12,10,47,22.40
2007,07,12,10,48,22.40
2007,07,12,10,49,22.50
2007,07,12,10,50,22.50
2007,07,12,10,51,22.50
2007,07,12,10,52,22.60
2007,07,12,10,53,22.60
2007,07,12,10,54,22.60
2007,07,12,10,55,22.70
2007,07,12,10,56,22.70
2007,07,12,10,57,22.80
2007,07,12,10,58,22.90
2007,07,12,10,59,22.90
2007,07,12,11,00,23.00
2007,07,12,11,01,23.10
2007,07,12,11,02,23.20
2007,07,12,11,03,23.30
2007,07,12,11,04,23.30
2007,07,12,11,05,23.40
2007,07,12,11,06,23.50
2007,07,12,11,07,23.70
2007,07,12,11,08,23.70
2007,07,12,11,09,23.70
2007,07,12,11,10,23.70
2007,07,12,11,11,23.50
2007,07,12,11,12,23.40
2007,07,12,11,13,23.40
2007,07,12,11,14,23.30
2007,07,12,11,15,23.30
2007,07,12,11,16,23.30
2007,07,12,11,17,23.20
2007,07,12,11,18,23.20
2007,07,12,11,19,23.10
2007,07,12,11,20,23.10
2007,07,12,11,21,23.00
2007,07,12,11,22,22.90
2007,07,12,11,23,22.90
2007,07,12,11,24,22.90
2007,07,12,11,25,22.80
2007,07,12,11,26,22.80
2007,07,12,11,27,22.80
2007,07,12,11,28,22.90
2007,07,12,11,29,22.90
2007,07,12,11,30,22.90
2007,07,12,11,31,23.00
2007,07,12,11,32,22.90
2007,07,12,11,33,22.90
2007,07,12,11,34,22.90
2007,07,12,11,35,22.80
2007,07,12,11,36,22.80
2007,07,12,11,37,22.70
2007,07,12,11,38,22.60
2007,07,12,11,39,22.60
2007,07,12,11,40,22.60
2007,07,12,11,41,22.60
2007,07,12,11,42,22.60
2007,07,12,11,43,22.50
2007,07,12,11,44,22.50
2007,07,12,11,45,22.50
2007,07,12,11,46,22.50
2007,07,12,11,47,22.50
2007,07,12,11,48,22.40
2007,07,12,11,49,22.40
2007,07,12,11,50,22.40
2007,07,12,11,51,22.30
2007,07,12,11,52,22.30
2007,07,12,11,53,22.30
2007,07,12,11,54,22.30
2007,07,12,11,55,22.30
2007,07,12,11,56,22.30
2007,07,12,11,57,22.30
2007,07,12,11,58,22.20
2007,07,12,11,59,22.20
2007,07,12,12,00,22.20
2007,07,12,12,01,22.20
2007,07,12,12,02,22.20
2007,07,12,12,03,22.20
2007,07,12,12,04,22.30
2007,07,12,12,05,22.30
2007,07,12,12,06,22.40
2007,07,12,12,07,22.40
2007,07,12,12,08,22.50
2007,07,12,12,09,22.50
2007,07,12,12,10,22.40
2007,07,12,12,11,22.40
2007,07,12,12,12,22.50
2007,07,12,12,13,22.50
2007,07,12,12,14,22.40
2007,07,12,12,15,22.40
2007,07,12,12,16,22.40
2007,07,12,12,17,22.40
2007,07,12,12,18,22.40
2007,07,12,12,19,22.40
2007,07,12,12,20,22.40
2007,07,12,12,21,22.50
2007,07,12,12,22,22.50
2007,07,12,12,23,22.50
2007,07,12,12,24,22.50
2007,07,12,12,25,22.60
2007,07,12,12,26,22.60
2007,07,12,12,27,22.60
2007,07,12,12,28,22.60
2007,07,12,12,29,22.70
2007,07,12,12,30,22.70
2007,07,12,12,31,22.70
2007,07,12,12,32,22.70
2007,07,12,12,33,22.80
2007,07,12,12,34,22.90
2007,07,12,12,35,22.90
2007,07,12,12,36,23.10
2007,07,12,12,37,23.20
2007,07,12,12,38,23.30
2007,07,12,12,39,23.30
2007,07,12,12,40,23.30
2007,07,12,12,41,23.40
2007,07,12,12,42,23.50
2007,07,12,12,43,23.60
2007,07,12,12,44,23.70
2007,07,12,12,45,23.70
2007,07,12,12,46,23.70
2007,07,12,12,47,23.70
2007,07,12,12,48,23.70
2007,07,12,12,49,23.80
2007,07,12,12,50,24.00
2007,07,12,12,51,24.10
2007,07,12,12,52,24.30
2007,07,12,12,53,24.50
2007,07,12,12,54,24.60
2007,07,12,12,55,24.70
2007,07,12,12,56,24.80
2007,07,12,12,57,24.80
2007,07,12,12,58,24.90
2007,07,12,12,59,25.00
2007,07,12,13,00,25.20
2007,07,12,13,01,25.30
2007,07,12,13,02,25.40
2007,07,12,13,03,25.40
2007,07,12,13,04,25.40
2007,07,12,13,05,25.50
2007,07,12,13,06,25.50
2007,07,12,13,07,25.50
2007,07,12,13,08,25.40
2007,07,12,13,09,25.30
2007,07,12,13,10,25.10
2007,07,12,13,11,25.00
2007,07,12,13,12,24.90
2007,07,12,13,13,24.90
2007,07,12,13,14,25.00
2007,07,12,13,15,25.00
2007,07,12,13,16,25.10
2007,07,12,13,17,25.10
2007,07,12,13,18,25.10
2007,07,12,13,19,25.10
2007,07,12,13,20,25.00
2007,07,12,13,21,25.00
2007,07,12,13,22,25.00
2007,07,12,13,23,25.00
2007,07,12,13,24,25.00
2007,07,12,13,25,25.00
2007,07,12,13,26,24.90
2007,07,12,13,27,24.90
2007,07,12,13,28,24.90
2007,07,12,13,29,24.90
2007,07,12,13,30,24.90
2007,07,12,13,31,24.90
2007,07,12,13,32,24.90
2007,07,12,13,33,25.00
2007,07,12,13,34,25.00
2007,07,12,13,35,25.10
2007,07,12,13,36,25.20
2007,07,12,13,37,25.30
2007,07,12,13,38,25.30
2007,07,12,13,39,25.30
2007,07,12,13,40,25.30
2007,07,12,13,41,25.30
2007,07,12,13,42,25.20
2007,07,12,13,43,25.00
2007,07,12,13,44,24.80
2007,07,12,13,45,24.50
2007,07,12,13,46,24.30
2007,07,12,13,47,23.90
2007,07,12,13,48,23.70
2007,07,12,13,49,23.50
2007,07,12,13,50,23.30
2007,07,12,13,51,23.00
2007,07,12,13,52,22.60
2007,07,12,13,53,22.40
2007,07,12,13,54,22.20
2007,07,12,13,55,22.10
2007,07,12,13,56,22.00
2007,07,12,13,57,22.00
2007,07,12,13,58,21.90
2007,07,12,13,59,22.00
2007,07,12,14,00,22.00
2007,07,12,14,01,22.00
2007,07,12,14,02,21.90
2007,07,12,14,03,21.90
2007,07,12,14,04,21.90
2007,07,12,14,05,21.90
2007,07,12,14,06,21.90
2007,07,12,14,07,21.90
2007,07,12,14,08,21.90
2007,07,12,14,09,21.80
2007,07,12,14,10,21.80
2007,07,12,14,11,21.70
2007,07,12,14,12,21.80
2007,07,12,14,13,21.80
2007,07,12,14,14,21.80
2007,07,12,14,15,21.90
2007,07,12,14,16,21.90
2007,07,12,14,17,21.90
2007,07,12,14,18,21.90
2007,07,12,14,19,21.90
2007,07,12,14,20,21.90
2007,07,12,14,21,21.90
2007,07,12,14,22,21.90
2007,07,12,14,23,21.80
2007,07,12,14,24,21.80
2007,07,12,14,25,21.80
2007,07,12,14,26,21.70
2007,07,12,14,27,21.70
2007,07,12,14,28,21.70
2007,07,12,14,29,21.70
2007,07,12,14,30,21.70
2007,07,12,14,31,21.70
2007,07,12,14,32,21.70
2007,07,12,14,33,21.60
2007,07,12,14,34,21.40
2007,07,12,14,35,21.30
2007,07,12,14,36,21.10
2007,07,12,14,37,21.00
2007,07,12,14,38,20.90
2007,07,12,14,39,20.80
2007,07,12,14,40,20.70
2007,07,12,14,41,20.70
2007,07,12,14,42,20.60
2007,07,12,14,43,20.50
2007,07,12,14,44,20.50
2007,07,12,14,45,20.40
2007,07,12,14,46,20.40
2007,07,12,14,47,20.50
2007,07,12,14,48,20.50
2007,07,12,14,49,20.60
2007,07,12,14,50,20.60
2007,07,12,14,51,20.60
2007,07,12,14,52,20.70
2007,07,12,14,53,20.70
2007,07,12,14,54,20.80
2007,07,12,14,55,20.90
2007,07,12,14,56,20.90
2007,07,12,14,57,21.00
2007,07,12,14,58,21.10
2007,07,12,14,59,21.20
2007,07,12,15,00,21.30
2007,07,12,15,01,21.40
2007,07,12,15,02,21.50
2007,07,12,15,03,21.60
2007,07,12,15,04,21.60
2007,07,12,15,05,21.70
2007,07,12,15,06,21.80
2007,07,12,15,07,21.90
2007,07,12,15,08,21.90
2007,07,12,15,09,22.00
2007,07,12,15,10,22.10
2007,07,12,15,11,22.20
2007,07,12,15,12,22.30
2007,07,12,15,13,22.40
2007,07,12,15,14,22.50
2007,07,12,15,15,22.60
2007,07,12,15,16,22.70
2007,07,12,15,17,22.80
2007,07,12,15,18,22.90
2007,07,12,15,19,23.10
2007,07,12,15,20,23.20
2007,07,12,15,21,23.30
2007,07,12,15,22,23.50
2007,07,12,15,23,23.70
2007,07,12,15,24,23.80
2007,07,12,15,25,24.00
2007,07,12,15,26,24.10
2007,07,12,15,27,24.20
2007,07,12,15,28,24.30
2007,07,12,15,29,24.50
2007,07,12,15,30,24.60
2007,07,12,15,31,24.70
2007,07,12,15,32,24.80
2007,07,12,15,33,24.90
2007,07,12,15,34,25.00
2007,07,12,15,35,25.00
2007,07,12,15,36,25.10
2007,07,12,15,37,25.10
2007,07,12,15,38,25.20
2007,07,12,15,39,25.30
2007,07,12,15,40,25.30
2007,07,12,15,41,25.30
2007,07,12,15,42,25.30
2007,07,12,15,43,25.30
2007,07,12,15,44,25.30
2007,07,12,15,45,25.30
2007,07,12,15,46,25.40
2007,07,12,15,47,25.40
2007,07,12,15,48,25.50
2007,07,12,15,49,25.50
2007,07,12,15,50,25.60
2007,07,12,15,51,25.70
2007,07,12,15,52,25.80
2007,07,12,15,53,25.80
2007,07,12,15,54,25.80
2007,07,12,15,55,25.90
2007,07,12,15,56,25.90
2007,07,12,15,57,25.90
2007,07,12,15,58,25.90
2007,07,12,15,59,26.00
2007,07,12,16,00,26.00
2007,07,12,16,01,26.10
2007,07,12,16,02,26.20
2007,07,12,16,03,26.20
2007,07,12,16,04,26.30
2007,07,12,16,05,26.40
2007,07,12,16,06,26.50
2007,07,12,16,07,26.60
2007,07,12,16,08,26.70
2007,07,12,16,09,26.80
2007,07,12,16,10,26.90
2007,07,12,16,11,27.10
2007,07,12,16,12,27.20
2007,07,12,16,13,27.30
2007,07,12,16,14,27.30
2007,07,12,16,15,27.40
2007,07,12,16,16,27.40
2007,07,12,16,17,27.40
2007,07,12,16,18,27.30
2007,07,12,16,19,27.40
2007,07,12,16,20,27.50
2007,07,12,16,21,27.60
2007,07,12,16,22,27.70
2007,07,12,16,23,27.80
2007,07,12,16,24,27.90
2007,07,12,16,25,27.90
2007,07,12,16,26,27.80
2007,07,12,16,27,27.80
2007,07,12,16,28,27.80
2007,07,12,16,29,27.80
2007,07,12,16,30,27.70
2007,07,12,16,31,27.80
2007,07,12,16,32,27.80
2007,07,12,16,33,27.80
2007,07,12,16,34,27.80
2007,07,12,16,35,27.70
2007,07,12,16,36,27.70
2007,07,12,16,37,27.70
2007,07,12,16,38,27.60
2007,07,12,16,39,27.50
2007,07,12,16,40,27.50
2007,07,12,16,41,27.60
2007,07,12,16,42,27.60
2007,07,12,16,43,27.70
2007,07,12,16,44,27.70
2007,07,12,16,45,27.70
2007,07,12,16,46,27.70
2007,07,12,16,47,27.60
2007,07,12,16,48,27.50
2007,07,12,16,49,27.40
2007,07,12,16,50,27.30
2007,07,12,16,51,27.30
2007,07,12,16,52,27.20
2007,07,12,16,53,27.20
2007,07,12,16,54,27.20
2007,07,12,16,55,27.10
2007,07,12,16,56,27.10
2007,07,12,16,57,27.00
2007,07,12,16,58,27.10
2007,07,12,16,59,27.00
2007,07,12,17,00,26.90
2007,07,12,17,01,27.00
2007,07,12,17,02,27.10
2007,07,12,17,03,27.20
2007,07,12,17,04,27.30
2007,07,12,17,05,27.30
2007,07,12,17,06,27.30
2007,07,12,17,07,27.30
2007,07,12,17,08,27.30
2007,07,12,17,09,27.30
2007,07,12,17,10,27.30
2007,07,12,17,11,27.30
2007,07,12,17,12,27.30
2007,07,12,17,13,27.20
2007,07,12,17,14,27.20
2007,07,12,17,15,27.20
2007,07,12,17,16,27.20
2007,07,12,17,17,27.10
2007,07,12,17,18,27.10
2007,07,12,17,19,27.10