Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,20,00,00,-11.40
2008,12,20,00,01,-11.50
2008,12,20,00,02,-11.50
2008,12,20,00,03,-11.50
2008,12,20,00,04,-11.50
2008,12,20,00,05,-11.50
2008,12,20,00,06,-11.60
2008,12,20,00,07,-11.60
2008,12,20,00,08,-11.60
2008,12,20,00,09,-11.60
2008,12,20,00,10,-11.70
2008,12,20,00,11,-11.70
2008,12,20,00,12,-11.70
2008,12,20,00,13,-11.70
2008,12,20,00,14,-11.70
2008,12,20,00,15,-11.80
2008,12,20,00,16,-11.80
2008,12,20,00,17,-11.80
2008,12,20,00,18,-11.80
2008,12,20,00,19,-11.80
2008,12,20,00,20,-11.80
2008,12,20,00,21,-11.90
2008,12,20,00,22,-11.90
2008,12,20,00,23,-11.90
2008,12,20,00,24,-11.90
2008,12,20,00,25,-11.90
2008,12,20,00,26,-11.90
2008,12,20,00,27,-12.00
2008,12,20,00,28,-12.00
2008,12,20,00,29,-12.00
2008,12,20,00,30,-12.00
2008,12,20,00,31,-12.00
2008,12,20,00,32,-12.00
2008,12,20,00,33,-12.00
2008,12,20,00,34,-12.10
2008,12,20,00,35,-12.10
2008,12,20,00,36,-12.10
2008,12,20,00,37,-12.10
2008,12,20,00,38,-12.20
2008,12,20,00,39,-12.20
2008,12,20,00,40,-12.20
2008,12,20,00,41,-12.20
2008,12,20,00,42,-12.30
2008,12,20,00,43,-12.30
2008,12,20,00,44,-12.30
2008,12,20,00,45,-12.30
2008,12,20,00,46,-12.30
2008,12,20,00,47,-12.30
2008,12,20,00,48,-12.20
2008,12,20,00,49,-12.30
2008,12,20,00,50,-12.30
2008,12,20,00,51,-12.30
2008,12,20,00,52,-12.20
2008,12,20,00,53,-12.20
2008,12,20,00,54,-12.30
2008,12,20,00,55,-12.20
2008,12,20,00,56,-12.20
2008,12,20,00,57,-12.20
2008,12,20,00,58,-12.20
2008,12,20,00,59,-12.20
2008,12,20,01,00,-12.20
2008,12,20,01,01,-12.20
2008,12,20,01,02,-12.20
2008,12,20,01,03,-12.20
2008,12,20,01,04,-12.20
2008,12,20,01,05,-12.20
2008,12,20,01,06,-12.20
2008,12,20,01,07,-12.20
2008,12,20,01,08,-12.20
2008,12,20,01,09,-12.20
2008,12,20,01,10,-12.20
2008,12,20,01,11,-12.20
2008,12,20,01,12,-12.20
2008,12,20,01,13,-12.20
2008,12,20,01,14,-12.20
2008,12,20,01,15,-12.20
2008,12,20,01,16,-12.20
2008,12,20,01,17,-12.20
2008,12,20,01,18,-12.20
2008,12,20,01,19,-12.30
2008,12,20,01,20,-12.30
2008,12,20,01,21,-12.30
2008,12,20,01,22,-12.30
2008,12,20,01,23,-12.30
2008,12,20,01,24,-12.30
2008,12,20,01,25,-12.30
2008,12,20,01,26,-12.30
2008,12,20,01,27,-12.30
2008,12,20,01,28,-12.30
2008,12,20,01,29,-12.30
2008,12,20,01,30,-12.30
2008,12,20,01,31,-12.30
2008,12,20,01,32,-12.30
2008,12,20,01,33,-12.30
2008,12,20,01,34,-12.30
2008,12,20,01,35,-12.30
2008,12,20,01,36,-12.40
2008,12,20,01,37,-12.40
2008,12,20,01,38,-12.40
2008,12,20,01,39,-12.40
2008,12,20,01,40,-12.50
2008,12,20,01,41,-12.50
2008,12,20,01,42,-12.50
2008,12,20,01,43,-12.60
2008,12,20,01,44,-12.60
2008,12,20,01,45,-12.60
2008,12,20,01,46,-12.60
2008,12,20,01,47,-12.70
2008,12,20,01,48,-12.70
2008,12,20,01,49,-12.70
2008,12,20,01,50,-12.80
2008,12,20,01,51,-12.80
2008,12,20,01,52,-12.80
2008,12,20,01,53,-12.80
2008,12,20,01,54,-12.80
2008,12,20,01,55,-12.90
2008,12,20,01,56,-12.90
2008,12,20,01,57,-12.90
2008,12,20,01,58,-12.90
2008,12,20,01,59,-12.80
2008,12,20,02,00,-12.90
2008,12,20,02,01,-12.90
2008,12,20,02,02,-12.90
2008,12,20,02,03,-12.80
2008,12,20,02,04,-12.80
2008,12,20,02,05,-12.80
2008,12,20,02,06,-12.80
2008,12,20,02,07,-12.80
2008,12,20,02,08,-12.80
2008,12,20,02,09,-12.70
2008,12,20,02,10,-12.70
2008,12,20,02,11,-12.70
2008,12,20,02,12,-12.70
2008,12,20,02,13,-12.70
2008,12,20,02,14,-12.70
2008,12,20,02,15,-12.80
2008,12,20,02,16,-12.80
2008,12,20,02,17,-12.80
2008,12,20,02,18,-12.80
2008,12,20,02,19,-12.80
2008,12,20,02,20,-12.80
2008,12,20,02,21,-12.80
2008,12,20,02,22,-12.80
2008,12,20,02,23,-12.80
2008,12,20,02,24,-12.80
2008,12,20,02,25,-12.90
2008,12,20,02,26,-12.90
2008,12,20,02,27,-12.90
2008,12,20,02,28,-12.90
2008,12,20,02,29,-12.90
2008,12,20,02,30,-12.90
2008,12,20,02,31,-12.90
2008,12,20,02,32,-12.90
2008,12,20,02,33,-12.90
2008,12,20,02,34,-12.90
2008,12,20,02,35,-12.90
2008,12,20,02,36,-12.90
2008,12,20,02,37,-12.90
2008,12,20,02,38,-12.90
2008,12,20,02,39,-12.90
2008,12,20,02,40,-13.00
2008,12,20,02,41,-12.90
2008,12,20,02,42,-12.90
2008,12,20,02,43,-12.90
2008,12,20,02,44,-13.00
2008,12,20,02,45,-13.00
2008,12,20,02,46,-13.00
2008,12,20,02,47,-13.00
2008,12,20,02,48,-13.00
2008,12,20,02,49,-13.00
2008,12,20,02,50,-13.00
2008,12,20,02,51,-13.00
2008,12,20,02,52,-13.00
2008,12,20,02,53,-13.00
2008,12,20,02,54,-13.00
2008,12,20,02,55,-13.00
2008,12,20,02,56,-13.10
2008,12,20,02,57,-13.10
2008,12,20,02,58,-13.10
2008,12,20,02,59,-13.10
2008,12,20,03,00,-13.10
2008,12,20,03,01,-13.10
2008,12,20,03,02,-13.10
2008,12,20,03,03,-13.20
2008,12,20,03,04,-13.20
2008,12,20,03,05,-13.20
2008,12,20,03,06,-13.20
2008,12,20,03,07,-13.20
2008,12,20,03,08,-13.20
2008,12,20,03,09,-13.10
2008,12,20,03,10,-13.10
2008,12,20,03,11,-13.10
2008,12,20,03,12,-13.10
2008,12,20,03,13,-13.20
2008,12,20,03,14,-13.20
2008,12,20,03,15,-13.20
2008,12,20,03,16,-13.20
2008,12,20,03,17,-13.20
2008,12,20,03,18,-13.20
2008,12,20,03,19,-13.20
2008,12,20,03,20,-13.20
2008,12,20,03,21,-13.20
2008,12,20,03,22,-13.20
2008,12,20,03,23,-13.20
2008,12,20,03,24,-13.20
2008,12,20,03,25,-13.20
2008,12,20,03,26,-13.20
2008,12,20,03,27,-13.20
2008,12,20,03,28,-13.20
2008,12,20,03,29,-13.20
2008,12,20,03,30,-13.20
2008,12,20,03,31,-13.20
2008,12,20,03,32,-13.20
2008,12,20,03,33,-13.20
2008,12,20,03,34,-13.20
2008,12,20,03,35,-13.20
2008,12,20,03,36,-13.20
2008,12,20,03,37,-13.20
2008,12,20,03,38,-13.20
2008,12,20,03,39,-13.20
2008,12,20,03,40,-13.20
2008,12,20,03,41,-13.20
2008,12,20,03,42,-13.20
2008,12,20,03,43,-13.20
2008,12,20,03,44,-13.20
2008,12,20,03,45,-13.20
2008,12,20,03,46,-13.20
2008,12,20,03,47,-13.20
2008,12,20,03,48,-13.20
2008,12,20,03,49,-13.20
2008,12,20,03,50,-13.20
2008,12,20,03,51,-13.20
2008,12,20,03,52,-13.20
2008,12,20,03,53,-13.20
2008,12,20,03,54,-13.20
2008,12,20,03,55,-13.20
2008,12,20,03,56,-13.20
2008,12,20,03,57,-13.20
2008,12,20,03,58,-13.30
2008,12,20,03,59,-13.30
2008,12,20,04,00,-13.30
2008,12,20,04,01,-13.30
2008,12,20,04,02,-13.30
2008,12,20,04,03,-13.30
2008,12,20,04,04,-13.30
2008,12,20,04,05,-13.40
2008,12,20,04,06,-13.40
2008,12,20,04,07,-13.40
2008,12,20,04,08,-13.40
2008,12,20,04,09,-13.40
2008,12,20,04,10,-13.40
2008,12,20,04,11,-13.40
2008,12,20,04,12,-13.40
2008,12,20,04,13,-13.50
2008,12,20,04,14,-13.50
2008,12,20,04,15,-13.50
2008,12,20,04,16,-13.50
2008,12,20,04,17,-13.50
2008,12,20,04,18,-13.50
2008,12,20,04,19,-13.50
2008,12,20,04,20,-13.50
2008,12,20,04,21,-13.50
2008,12,20,04,22,-13.50
2008,12,20,04,23,-13.50
2008,12,20,04,24,-13.50
2008,12,20,04,25,-13.50
2008,12,20,04,26,-13.50
2008,12,20,04,27,-13.50
2008,12,20,04,28,-13.50
2008,12,20,04,29,-13.50
2008,12,20,04,30,-13.50
2008,12,20,04,31,-13.50
2008,12,20,04,32,-13.50
2008,12,20,04,33,-13.50
2008,12,20,04,34,-13.50
2008,12,20,04,35,-13.50
2008,12,20,04,36,-13.60
2008,12,20,04,37,-13.60
2008,12,20,04,38,-13.60
2008,12,20,04,39,-13.60
2008,12,20,04,40,-13.60
2008,12,20,04,41,-13.60
2008,12,20,04,42,-13.60
2008,12,20,04,43,-13.60
2008,12,20,04,44,-13.60
2008,12,20,04,45,-13.60
2008,12,20,04,46,-13.60
2008,12,20,04,47,-13.60
2008,12,20,04,48,-13.60
2008,12,20,04,49,-13.60
2008,12,20,04,50,-13.60
2008,12,20,04,51,-13.60
2008,12,20,04,52,-13.60
2008,12,20,04,53,-13.60
2008,12,20,04,54,-13.60
2008,12,20,04,55,-13.60
2008,12,20,04,56,-13.60
2008,12,20,04,57,-13.60
2008,12,20,04,58,-13.60
2008,12,20,04,59,-13.60
2008,12,20,05,00,-13.60
2008,12,20,05,01,-13.60
2008,12,20,05,02,-13.60
2008,12,20,05,03,-13.50
2008,12,20,05,04,-13.50
2008,12,20,05,05,-13.50
2008,12,20,05,06,-13.50
2008,12,20,05,07,-13.40
2008,12,20,05,08,-13.40
2008,12,20,05,09,-13.40
2008,12,20,05,10,-13.40
2008,12,20,05,11,-13.40
2008,12,20,05,12,-13.40
2008,12,20,05,13,-13.40
2008,12,20,05,14,-13.40
2008,12,20,05,15,-13.40
2008,12,20,05,16,-13.50
2008,12,20,05,17,-13.50
2008,12,20,05,18,-13.60
2008,12,20,05,19,-13.60
2008,12,20,05,20,-13.60
2008,12,20,05,21,-13.60
2008,12,20,05,22,-13.70
2008,12,20,05,23,-13.70
2008,12,20,05,24,-13.70
2008,12,20,05,25,-13.70
2008,12,20,05,26,-13.70
2008,12,20,05,27,-13.70
2008,12,20,05,28,-13.70
2008,12,20,05,29,-13.70
2008,12,20,05,30,-13.70
2008,12,20,05,31,-13.70
2008,12,20,05,32,-13.70
2008,12,20,05,33,-13.70
2008,12,20,05,34,-13.80
2008,12,20,05,35,-13.80
2008,12,20,05,36,-13.80
2008,12,20,05,37,-13.80
2008,12,20,05,38,-13.80
2008,12,20,05,39,-13.80
2008,12,20,05,40,-13.80
2008,12,20,05,41,-13.80
2008,12,20,05,42,-13.80
2008,12,20,05,43,-13.80
2008,12,20,05,44,-13.80
2008,12,20,05,45,-13.80
2008,12,20,05,46,-13.80
2008,12,20,05,47,-13.80
2008,12,20,05,48,-13.80
2008,12,20,05,49,-13.80
2008,12,20,05,50,-13.80
2008,12,20,05,51,-13.80
2008,12,20,05,52,-13.70
2008,12,20,05,53,-13.70
2008,12,20,05,54,-13.70
2008,12,20,05,55,-13.80
2008,12,20,05,56,-13.80
2008,12,20,05,57,-13.80
2008,12,20,05,58,-13.80
2008,12,20,05,59,-13.80
2008,12,20,06,00,-13.80
2008,12,20,06,01,-13.80
2008,12,20,06,02,-13.80
2008,12,20,06,03,-13.80
2008,12,20,06,04,-13.80
2008,12,20,06,05,-13.80
2008,12,20,06,06,-13.80
2008,12,20,06,07,-13.80
2008,12,20,06,08,-13.90
2008,12,20,06,09,-13.90
2008,12,20,06,10,-13.90
2008,12,20,06,11,-13.90
2008,12,20,06,12,-13.90
2008,12,20,06,13,-13.90
2008,12,20,06,14,-13.90
2008,12,20,06,15,-13.90
2008,12,20,06,16,-13.90
2008,12,20,06,17,-13.90
2008,12,20,06,18,-13.90
2008,12,20,06,19,-14.00
2008,12,20,06,20,-14.00
2008,12,20,06,21,-14.00
2008,12,20,06,22,-14.00
2008,12,20,06,23,-14.10
2008,12,20,06,24,-14.10
2008,12,20,06,25,-14.10
2008,12,20,06,26,-14.10
2008,12,20,06,27,-14.10
2008,12,20,06,28,-14.20
2008,12,20,06,29,-14.20
2008,12,20,06,30,-14.20
2008,12,20,06,31,-14.20
2008,12,20,06,32,-14.20
2008,12,20,06,33,-14.10
2008,12,20,06,34,-14.10
2008,12,20,06,35,-14.10
2008,12,20,06,36,-14.10
2008,12,20,06,37,-14.10
2008,12,20,06,38,-14.20
2008,12,20,06,39,-14.20
2008,12,20,06,40,-14.20
2008,12,20,06,41,-14.20
2008,12,20,06,42,-14.20
2008,12,20,06,43,-14.20
2008,12,20,06,44,-14.20
2008,12,20,06,45,-14.20
2008,12,20,06,46,-14.20
2008,12,20,06,47,-14.20
2008,12,20,06,48,-14.20
2008,12,20,06,49,-14.10
2008,12,20,06,50,-14.20
2008,12,20,06,51,-14.10
2008,12,20,06,52,-14.10
2008,12,20,06,53,-14.10
2008,12,20,06,54,-14.10
2008,12,20,06,55,-14.10
2008,12,20,06,56,-14.10
2008,12,20,06,57,-14.10
2008,12,20,06,58,-14.10
2008,12,20,06,59,-14.10
2008,12,20,07,00,-14.20
2008,12,20,07,01,-14.20
2008,12,20,07,02,-14.20
2008,12,20,07,03,-14.20
2008,12,20,07,04,-14.30
2008,12,20,07,05,-14.30
2008,12,20,07,06,-14.30
2008,12,20,07,07,-14.30
2008,12,20,07,08,-14.30
2008,12,20,07,09,-14.20
2008,12,20,07,10,-14.20
2008,12,20,07,11,-14.20
2008,12,20,07,12,-14.20
2008,12,20,07,13,-14.20
2008,12,20,07,14,-14.20
2008,12,20,07,15,-14.20
2008,12,20,07,16,-14.20
2008,12,20,07,17,-14.20
2008,12,20,07,18,-14.20
2008,12,20,07,19,-14.20
2008,12,20,07,20,-14.20
2008,12,20,07,21,-14.20
2008,12,20,07,22,-14.30
2008,12,20,07,23,-14.30
2008,12,20,07,24,-14.30
2008,12,20,07,25,-14.30
2008,12,20,07,26,-14.30
2008,12,20,07,27,-14.20
2008,12,20,07,28,-14.20
2008,12,20,07,29,-14.20
2008,12,20,07,30,-14.20
2008,12,20,07,31,-14.20
2008,12,20,07,32,-14.20
2008,12,20,07,33,-14.20
2008,12,20,07,34,-14.20
2008,12,20,07,35,-14.20
2008,12,20,07,36,-14.20
2008,12,20,07,37,-14.10
2008,12,20,07,38,-14.10
2008,12,20,07,39,-14.10
2008,12,20,07,40,-14.10
2008,12,20,07,41,-14.00
2008,12,20,07,42,-14.00
2008,12,20,07,43,-14.00
2008,12,20,07,44,-13.90
2008,12,20,07,45,-13.90
2008,12,20,07,46,-13.90
2008,12,20,07,47,-13.90
2008,12,20,07,48,-13.90
2008,12,20,07,49,-13.80
2008,12,20,07,50,-13.80
2008,12,20,07,51,-13.80
2008,12,20,07,52,-13.80
2008,12,20,07,53,-13.80
2008,12,20,07,54,-13.90
2008,12,20,07,55,-13.90
2008,12,20,07,56,-13.90
2008,12,20,07,57,-13.90
2008,12,20,07,58,-13.90
2008,12,20,07,59,-13.90
2008,12,20,08,00,-13.90
2008,12,20,08,01,-13.90
2008,12,20,08,02,-13.90
2008,12,20,08,03,-14.00
2008,12,20,08,04,-14.00
2008,12,20,08,05,-14.00
2008,12,20,08,06,-14.00
2008,12,20,08,07,-14.00
2008,12,20,08,08,-14.00
2008,12,20,08,09,-14.00
2008,12,20,08,10,-14.00
2008,12,20,08,11,-14.00
2008,12,20,08,12,-14.00
2008,12,20,08,13,-14.00
2008,12,20,08,14,-14.00
2008,12,20,08,15,-13.90
2008,12,20,08,16,-13.90
2008,12,20,08,17,-14.00
2008,12,20,08,18,-13.90
2008,12,20,08,19,-13.90
2008,12,20,08,20,-14.00
2008,12,20,08,21,-14.00
2008,12,20,08,22,-14.00
2008,12,20,08,23,-14.00
2008,12,20,08,24,-14.00
2008,12,20,08,25,-14.00
2008,12,20,08,26,-14.00
2008,12,20,08,27,-13.90
2008,12,20,08,28,-13.90
2008,12,20,08,29,-13.90
2008,12,20,08,30,-13.90
2008,12,20,08,31,-13.90
2008,12,20,08,32,-13.90
2008,12,20,08,33,-13.90
2008,12,20,08,34,-13.90
2008,12,20,08,35,-13.90
2008,12,20,08,36,-13.90
2008,12,20,08,37,-13.90
2008,12,20,08,38,-13.80
2008,12,20,08,39,-13.80
2008,12,20,08,40,-13.80
2008,12,20,08,41,-13.80
2008,12,20,08,42,-13.80
2008,12,20,08,43,-13.70
2008,12,20,08,44,-13.70
2008,12,20,08,45,-13.70
2008,12,20,08,46,-13.60
2008,12,20,08,47,-13.60
2008,12,20,08,48,-13.60
2008,12,20,08,49,-13.60
2008,12,20,08,50,-13.50
2008,12,20,08,51,-13.50
2008,12,20,08,52,-13.50
2008,12,20,08,53,-13.40
2008,12,20,08,54,-13.40
2008,12,20,08,55,-13.40
2008,12,20,08,56,-13.40
2008,12,20,08,57,-13.40
2008,12,20,08,58,-13.30
2008,12,20,08,59,-13.30
2008,12,20,09,00,-13.30
2008,12,20,09,01,-13.20
2008,12,20,09,02,-13.20
2008,12,20,09,03,-13.20
2008,12,20,09,04,-13.20
2008,12,20,09,05,-13.20
2008,12,20,09,06,-13.20
2008,12,20,09,07,-13.20
2008,12,20,09,08,-13.20
2008,12,20,09,09,-13.10
2008,12,20,09,10,-13.10
2008,12,20,09,11,-13.10
2008,12,20,09,12,-13.10
2008,12,20,09,13,-13.10
2008,12,20,09,14,-13.10
2008,12,20,09,15,-13.10
2008,12,20,09,16,-13.10
2008,12,20,09,17,-13.10
2008,12,20,09,18,-13.00
2008,12,20,09,19,-13.00
2008,12,20,09,20,-13.00
2008,12,20,09,21,-13.00
2008,12,20,09,22,-13.00
2008,12,20,09,23,-12.90
2008,12,20,09,24,-12.90
2008,12,20,09,25,-12.90
2008,12,20,09,26,-12.80
2008,12,20,09,27,-12.80
2008,12,20,09,28,-12.80
2008,12,20,09,29,-12.80
2008,12,20,09,30,-12.70
2008,12,20,09,31,-12.70
2008,12,20,09,32,-12.70
2008,12,20,09,33,-12.70
2008,12,20,09,34,-12.60
2008,12,20,09,35,-12.50
2008,12,20,09,36,-12.50
2008,12,20,09,37,-12.40
2008,12,20,09,38,-12.30
2008,12,20,09,39,-12.30
2008,12,20,09,40,-12.30
2008,12,20,09,41,-12.20
2008,12,20,09,42,-12.20
2008,12,20,09,43,-12.20
2008,12,20,09,44,-12.10
2008,12,20,09,45,-12.10
2008,12,20,09,46,-12.10
2008,12,20,09,47,-12.00
2008,12,20,09,48,-12.00
2008,12,20,09,49,-12.00
2008,12,20,09,50,-11.90
2008,12,20,09,51,-11.90
2008,12,20,09,52,-11.90
2008,12,20,09,53,-11.90
2008,12,20,09,54,-11.90
2008,12,20,09,55,-11.80
2008,12,20,09,56,-11.80
2008,12,20,09,57,-11.80
2008,12,20,09,58,-11.80
2008,12,20,09,59,-11.80
2008,12,20,10,00,-11.70
2008,12,20,10,01,-11.70
2008,12,20,10,02,-11.70
2008,12,20,10,03,-11.60
2008,12,20,10,04,-11.60
2008,12,20,10,05,-11.60
2008,12,20,10,06,-11.50
2008,12,20,10,07,-11.40
2008,12,20,10,08,-11.40
2008,12,20,10,09,-11.30
2008,12,20,10,10,-11.20
2008,12,20,10,11,-11.20
2008,12,20,10,12,-11.20
2008,12,20,10,13,-11.10
2008,12,20,10,14,-11.10
2008,12,20,10,15,-11.10
2008,12,20,10,16,-11.00
2008,12,20,10,17,-11.00
2008,12,20,10,18,-11.00
2008,12,20,10,19,-10.90
2008,12,20,10,20,-10.90
2008,12,20,10,21,-10.90
2008,12,20,10,22,-10.90
2008,12,20,10,23,-10.80
2008,12,20,10,24,-10.80
2008,12,20,10,25,-10.80
2008,12,20,10,26,-10.80
2008,12,20,10,27,-10.80
2008,12,20,10,28,-10.70
2008,12,20,10,29,-10.70
2008,12,20,10,30,-10.70
2008,12,20,10,31,-10.70
2008,12,20,10,32,-10.60
2008,12,20,10,33,-10.60
2008,12,20,10,34,-10.60
2008,12,20,10,35,-10.60
2008,12,20,10,36,-10.50
2008,12,20,10,37,-10.50
2008,12,20,10,38,-10.50
2008,12,20,10,39,-10.50
2008,12,20,10,40,-10.50
2008,12,20,10,41,-10.50
2008,12,20,10,42,-10.40
2008,12,20,10,43,-10.40
2008,12,20,10,44,-10.40
2008,12,20,10,45,-10.40
2008,12,20,10,46,-10.40
2008,12,20,10,47,-10.40
2008,12,20,10,48,-10.40
2008,12,20,10,49,-10.30
2008,12,20,10,50,-10.30
2008,12,20,10,51,-10.30
2008,12,20,10,52,-10.30
2008,12,20,10,53,-10.30
2008,12,20,10,54,-10.20
2008,12,20,10,55,-10.20
2008,12,20,10,56,-10.20
2008,12,20,10,57,-10.20
2008,12,20,10,58,-10.20
2008,12,20,10,59,-10.10
2008,12,20,11,00,-10.10
2008,12,20,11,01,-10.10
2008,12,20,11,02,-10.10
2008,12,20,11,03,-10.10
2008,12,20,11,04,-10.10
2008,12,20,11,05,-10.00
2008,12,20,11,06,-10.00
2008,12,20,11,07,-10.00
2008,12,20,11,08,-9.90
2008,12,20,11,09,-9.90
2008,12,20,11,10,-9.90
2008,12,20,11,11,-9.90
2008,12,20,11,12,-9.90
2008,12,20,11,13,-9.80
2008,12,20,11,14,-9.80
2008,12,20,11,15,-9.80
2008,12,20,11,16,-9.80
2008,12,20,11,17,-9.80
2008,12,20,11,18,-9.80
2008,12,20,11,19,-9.70
2008,12,20,11,20,-9.70
2008,12,20,11,21,-9.70
2008,12,20,11,22,-9.70
2008,12,20,11,23,-9.60
2008,12,20,11,24,-9.60
2008,12,20,11,25,-9.60
2008,12,20,11,26,-9.50
2008,12,20,11,27,-9.50
2008,12,20,11,28,-9.50
2008,12,20,11,29,-9.40
2008,12,20,11,30,-9.40
2008,12,20,11,31,-9.30
2008,12,20,11,32,-9.30
2008,12,20,11,33,-9.30
2008,12,20,11,34,-9.30
2008,12,20,11,35,-9.30
2008,12,20,11,36,-9.20
2008,12,20,11,37,-9.20
2008,12,20,11,38,-9.20
2008,12,20,11,39,-9.20
2008,12,20,11,40,-9.20
2008,12,20,11,41,-9.10
2008,12,20,11,42,-9.10
2008,12,20,11,43,-9.10
2008,12,20,11,44,-9.00
2008,12,20,11,45,-9.00
2008,12,20,11,46,-9.00
2008,12,20,11,47,-8.90
2008,12,20,11,48,-8.90
2008,12,20,11,49,-8.90
2008,12,20,11,50,-8.90
2008,12,20,11,51,-8.80
2008,12,20,11,52,-8.80
2008,12,20,11,53,-8.80
2008,12,20,11,54,-8.70
2008,12,20,11,55,-8.70
2008,12,20,11,56,-8.60
2008,12,20,11,57,-8.60
2008,12,20,11,58,-8.50
2008,12,20,11,59,-8.50
2008,12,20,12,00,-8.40
2008,12,20,12,01,-8.40
2008,12,20,12,02,-8.30
2008,12,20,12,03,-8.30
2008,12,20,12,04,-8.20
2008,12,20,12,05,-8.20
2008,12,20,12,06,-8.10
2008,12,20,12,07,-8.10
2008,12,20,12,08,-8.00
2008,12,20,12,09,-8.00
2008,12,20,12,10,-7.90
2008,12,20,12,11,-7.90
2008,12,20,12,12,-7.90
2008,12,20,12,13,-7.90
2008,12,20,12,14,-7.80
2008,12,20,12,15,-7.80
2008,12,20,12,16,-7.80
2008,12,20,12,17,-7.70
2008,12,20,12,18,-7.70
2008,12,20,12,19,-7.70
2008,12,20,12,20,-7.70
2008,12,20,12,21,-7.60
2008,12,20,12,22,-7.60
2008,12,20,12,23,-7.60
2008,12,20,12,24,-7.60
2008,12,20,12,25,-7.50
2008,12,20,12,26,-7.50
2008,12,20,12,27,-7.50
2008,12,20,12,28,-7.50
2008,12,20,12,29,-7.50
2008,12,20,12,30,-7.40
2008,12,20,12,31,-7.40
2008,12,20,12,32,-7.40
2008,12,20,12,33,-7.40
2008,12,20,12,34,-7.40
2008,12,20,12,35,-7.40
2008,12,20,12,36,-7.40
2008,12,20,12,37,-7.40
2008,12,20,12,38,-7.30
2008,12,20,12,39,-7.30
2008,12,20,12,40,-7.30
2008,12,20,12,41,-7.30
2008,12,20,12,42,-7.30
2008,12,20,12,43,-7.30
2008,12,20,12,44,-7.30
2008,12,20,12,45,-7.30
2008,12,20,12,46,-7.30
2008,12,20,12,47,-7.30
2008,12,20,12,48,-7.30
2008,12,20,12,49,-7.30
2008,12,20,12,50,-7.30
2008,12,20,12,51,-7.30
2008,12,20,12,52,-7.30
2008,12,20,12,53,-7.30
2008,12,20,12,54,-7.30
2008,12,20,12,55,-7.30
2008,12,20,12,56,-7.30
2008,12,20,12,57,-7.30
2008,12,20,12,58,-7.20
2008,12,20,12,59,-7.20
2008,12,20,13,00,-7.20
2008,12,20,13,01,-7.20
2008,12,20,13,02,-7.20
2008,12,20,13,03,-7.20
2008,12,20,13,04,-7.20
2008,12,20,13,05,-7.20
2008,12,20,13,06,-7.20
2008,12,20,13,07,-7.20
2008,12,20,13,08,-7.20
2008,12,20,13,09,-7.20
2008,12,20,13,10,-7.20
2008,12,20,13,11,-7.20
2008,12,20,13,12,-7.10
2008,12,20,13,13,-7.10
2008,12,20,13,14,-7.10
2008,12,20,13,15,-7.10
2008,12,20,13,16,-7.10
2008,12,20,13,17,-7.10
2008,12,20,13,18,-7.10
2008,12,20,13,19,-7.10
2008,12,20,13,20,-7.10
2008,12,20,13,21,-7.10
2008,12,20,13,22,-7.10
2008,12,20,13,23,-7.10
2008,12,20,13,24,-7.10
2008,12,20,13,25,-7.10
2008,12,20,13,26,-7.10
2008,12,20,13,27,-7.10
2008,12,20,13,28,-7.10
2008,12,20,13,29,-7.10
2008,12,20,13,30,-7.10
2008,12,20,13,31,-7.10
2008,12,20,13,32,-7.10
2008,12,20,13,33,-7.10
2008,12,20,13,34,-7.10
2008,12,20,13,35,-7.10
2008,12,20,13,36,-7.10
2008,12,20,13,37,-7.10
2008,12,20,13,38,-7.10
2008,12,20,13,39,-7.10
2008,12,20,13,40,-7.10
2008,12,20,13,41,-7.00
2008,12,20,13,42,-7.00
2008,12,20,13,43,-7.00
2008,12,20,13,44,-7.00
2008,12,20,13,45,-7.00
2008,12,20,13,46,-7.00
2008,12,20,13,47,-7.00
2008,12,20,13,48,-7.00
2008,12,20,13,49,-7.00
2008,12,20,13,50,-7.00
2008,12,20,13,51,-6.90
2008,12,20,13,52,-6.90
2008,12,20,13,53,-6.90
2008,12,20,13,54,-6.90
2008,12,20,13,55,-6.90
2008,12,20,13,56,-6.90
2008,12,20,13,57,-6.90
2008,12,20,13,58,-6.90
2008,12,20,13,59,-6.90
2008,12,20,14,00,-6.90
2008,12,20,14,01,-6.90
2008,12,20,14,02,-6.90
2008,12,20,14,03,-6.90
2008,12,20,14,04,-6.90
2008,12,20,14,05,-6.90
2008,12,20,14,06,-6.80
2008,12,20,14,07,-6.80
2008,12,20,14,08,-6.80
2008,12,20,14,09,-6.80
2008,12,20,14,10,-6.80
2008,12,20,14,11,-6.80
2008,12,20,14,12,-6.80
2008,12,20,14,13,-6.80
2008,12,20,14,14,-6.80
2008,12,20,14,15,-6.80
2008,12,20,14,16,-6.80
2008,12,20,14,17,-6.80
2008,12,20,14,18,-6.80
2008,12,20,14,19,-6.80
2008,12,20,14,20,-6.80
2008,12,20,14,21,-6.80
2008,12,20,14,22,-6.80
2008,12,20,14,23,-6.80
2008,12,20,14,24,-6.80
2008,12,20,14,25,-6.80
2008,12,20,14,26,-6.80
2008,12,20,14,27,-6.80
2008,12,20,14,28,-6.80
2008,12,20,14,29,-6.80
2008,12,20,14,30,-6.80
2008,12,20,14,31,-6.80
2008,12,20,14,32,-6.80
2008,12,20,14,33,-6.80
2008,12,20,14,34,-6.80
2008,12,20,14,35,-6.80
2008,12,20,14,36,-6.80
2008,12,20,14,37,-6.80
2008,12,20,14,38,-6.80
2008,12,20,14,39,-6.80
2008,12,20,14,40,-6.80
2008,12,20,14,41,-6.80
2008,12,20,14,42,-6.80
2008,12,20,14,43,-6.80
2008,12,20,14,44,-6.80
2008,12,20,14,45,-6.80
2008,12,20,14,46,-6.80
2008,12,20,14,47,-6.80
2008,12,20,14,48,-6.80
2008,12,20,14,49,-6.80
2008,12,20,14,50,-6.80
2008,12,20,14,51,-6.80
2008,12,20,14,52,-6.80
2008,12,20,14,53,-6.80
2008,12,20,14,54,-6.80
2008,12,20,14,55,-6.80
2008,12,20,14,56,-6.80
2008,12,20,14,57,-6.80
2008,12,20,14,58,-6.80
2008,12,20,14,59,-6.80
2008,12,20,15,00,-6.80
2008,12,20,15,01,-6.80
2008,12,20,15,02,-6.80
2008,12,20,15,03,-6.80
2008,12,20,15,04,-6.80
2008,12,20,15,05,-6.80
2008,12,20,15,06,-6.80
2008,12,20,15,07,-6.80
2008,12,20,15,08,-6.80
2008,12,20,15,09,-6.80
2008,12,20,15,10,-6.80
2008,12,20,15,11,-6.80
2008,12,20,15,12,-6.80
2008,12,20,15,13,-6.80
2008,12,20,15,14,-6.80
2008,12,20,15,15,-6.80
2008,12,20,15,16,-6.80
2008,12,20,15,17,-6.80
2008,12,20,15,18,-6.80
2008,12,20,15,19,-6.80
2008,12,20,15,20,-6.80
2008,12,20,15,21,-6.80
2008,12,20,15,22,-6.80
2008,12,20,15,23,-6.80
2008,12,20,15,24,-6.80
2008,12,20,15,25,-6.80
2008,12,20,15,26,-6.80
2008,12,20,15,27,-6.80
2008,12,20,15,28,-6.80
2008,12,20,15,29,-6.80
2008,12,20,15,30,-6.80
2008,12,20,15,31,-6.80
2008,12,20,15,32,-6.80
2008,12,20,15,33,-6.80
2008,12,20,15,34,-6.80
2008,12,20,15,35,-6.80
2008,12,20,15,36,-6.80
2008,12,20,15,37,-6.80
2008,12,20,15,38,-6.80
2008,12,20,15,39,-6.80
2008,12,20,15,40,-6.80
2008,12,20,15,41,-6.80
2008,12,20,15,42,-6.80
2008,12,20,15,43,-6.80
2008,12,20,15,44,-6.80
2008,12,20,15,45,-6.80
2008,12,20,15,46,-6.80
2008,12,20,15,47,-6.80
2008,12,20,15,48,-6.80
2008,12,20,15,49,-6.80
2008,12,20,15,50,-6.80
2008,12,20,15,51,-6.80
2008,12,20,15,52,-6.80
2008,12,20,15,53,-6.80
2008,12,20,15,54,-6.80
2008,12,20,15,55,-6.80
2008,12,20,15,56,-6.80
2008,12,20,15,57,-6.80
2008,12,20,15,58,-6.80
2008,12,20,15,59,-6.80
2008,12,20,16,00,-6.80
2008,12,20,16,01,-6.80
2008,12,20,16,02,-6.80
2008,12,20,16,03,-6.80
2008,12,20,16,04,-6.80
2008,12,20,16,05,-6.80
2008,12,20,16,06,-6.80
2008,12,20,16,07,-6.80
2008,12,20,16,08,-6.80
2008,12,20,16,09,-6.80
2008,12,20,16,10,-6.80
2008,12,20,16,11,-6.80
2008,12,20,16,12,-6.80
2008,12,20,16,13,-6.80
2008,12,20,16,14,-6.80
2008,12,20,16,15,-6.80
2008,12,20,16,16,-6.80
2008,12,20,16,17,-6.90
2008,12,20,16,18,-6.90
2008,12,20,16,19,-6.90
2008,12,20,16,20,-6.90
2008,12,20,16,21,-6.90
2008,12,20,16,22,-6.90
2008,12,20,16,23,-6.90
2008,12,20,16,24,-6.90
2008,12,20,16,25,-6.90
2008,12,20,16,26,-6.90
2008,12,20,16,27,-7.00
2008,12,20,16,28,-7.00
2008,12,20,16,29,-7.00
2008,12,20,16,30,-7.00
2008,12,20,16,31,-7.00
2008,12,20,16,32,-7.00
2008,12,20,16,33,-7.00
2008,12,20,16,34,-7.10
2008,12,20,16,35,-7.10
2008,12,20,16,36,-7.10
2008,12,20,16,37,-7.10
2008,12,20,16,38,-7.10
2008,12,20,16,39,-7.10
2008,12,20,16,40,-7.10
2008,12,20,16,41,-7.10
2008,12,20,16,42,-7.10
2008,12,20,16,43,-7.10
2008,12,20,16,44,-7.10
2008,12,20,16,45,-7.10
2008,12,20,16,46,-7.10
2008,12,20,16,47,-7.20
2008,12,20,16,48,-7.20
2008,12,20,16,49,-7.20
2008,12,20,16,50,-7.20