Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,20,00,00,0.40
2013,12,20,00,01,0.40
2013,12,20,00,02,0.40
2013,12,20,00,03,0.40
2013,12,20,00,04,0.40
2013,12,20,00,05,0.40
2013,12,20,00,06,0.40
2013,12,20,00,07,0.40
2013,12,20,00,08,0.40
2013,12,20,00,09,0.40
2013,12,20,00,10,0.40
2013,12,20,00,11,0.40
2013,12,20,00,12,0.40
2013,12,20,00,13,0.40
2013,12,20,00,14,0.40
2013,12,20,00,15,0.40
2013,12,20,00,16,0.40
2013,12,20,00,17,0.40
2013,12,20,00,18,0.40
2013,12,20,00,19,0.40
2013,12,20,00,20,0.40
2013,12,20,00,21,0.40
2013,12,20,00,22,0.40
2013,12,20,00,23,0.40
2013,12,20,00,24,0.40
2013,12,20,00,25,0.40
2013,12,20,00,26,0.40
2013,12,20,00,27,0.40
2013,12,20,00,28,0.40
2013,12,20,00,29,0.40
2013,12,20,00,30,0.40
2013,12,20,00,31,0.40
2013,12,20,00,32,0.40
2013,12,20,00,33,0.40
2013,12,20,00,34,0.40
2013,12,20,00,35,0.40
2013,12,20,00,36,0.30
2013,12,20,00,37,0.30
2013,12,20,00,38,0.30
2013,12,20,00,39,0.30
2013,12,20,00,40,0.30
2013,12,20,00,41,0.30
2013,12,20,00,42,0.30
2013,12,20,00,43,0.30
2013,12,20,00,44,0.30
2013,12,20,00,45,0.30
2013,12,20,00,46,0.30
2013,12,20,00,47,0.30
2013,12,20,00,48,0.30
2013,12,20,00,49,0.30
2013,12,20,00,50,0.40
2013,12,20,00,51,0.40
2013,12,20,00,52,0.40
2013,12,20,00,53,0.40
2013,12,20,00,54,0.40
2013,12,20,00,55,0.40
2013,12,20,00,56,0.40
2013,12,20,00,57,0.40
2013,12,20,00,58,0.40
2013,12,20,00,59,0.40
2013,12,20,01,00,0.40
2013,12,20,01,01,0.40
2013,12,20,01,02,0.50
2013,12,20,01,03,0.50
2013,12,20,01,04,0.50
2013,12,20,01,05,0.60
2013,12,20,01,06,0.60
2013,12,20,01,07,0.60
2013,12,20,01,08,0.60
2013,12,20,01,09,0.70
2013,12,20,01,10,0.70
2013,12,20,01,11,0.70
2013,12,20,01,12,0.70
2013,12,20,01,13,0.80
2013,12,20,01,14,0.80
2013,12,20,01,15,0.80
2013,12,20,01,16,0.80
2013,12,20,01,17,0.80
2013,12,20,01,18,0.80
2013,12,20,01,19,0.80
2013,12,20,01,20,0.80
2013,12,20,01,21,0.90
2013,12,20,01,22,0.90
2013,12,20,01,23,0.90
2013,12,20,01,24,0.90
2013,12,20,01,25,0.90
2013,12,20,01,26,0.90
2013,12,20,01,27,0.90
2013,12,20,01,28,0.90
2013,12,20,01,29,0.90
2013,12,20,01,30,0.90
2013,12,20,01,31,0.90
2013,12,20,01,32,0.90
2013,12,20,01,33,0.80
2013,12,20,01,34,0.80
2013,12,20,01,35,0.80
2013,12,20,01,36,0.80
2013,12,20,01,37,0.80
2013,12,20,01,38,0.80
2013,12,20,01,39,0.80
2013,12,20,01,40,0.80
2013,12,20,01,41,0.80
2013,12,20,01,42,0.80
2013,12,20,01,43,0.70
2013,12,20,01,44,0.70
2013,12,20,01,45,0.70
2013,12,20,01,46,0.70
2013,12,20,01,47,0.70
2013,12,20,01,48,0.70
2013,12,20,01,49,0.70
2013,12,20,01,50,0.70
2013,12,20,01,51,0.70
2013,12,20,01,52,0.70
2013,12,20,01,53,0.70
2013,12,20,01,54,0.70
2013,12,20,01,55,0.80
2013,12,20,01,56,0.80
2013,12,20,01,57,0.80
2013,12,20,01,58,0.80
2013,12,20,01,59,0.80
2013,12,20,02,00,0.80
2013,12,20,02,01,0.80
2013,12,20,02,02,0.80
2013,12,20,02,03,0.80
2013,12,20,02,04,0.80
2013,12,20,02,05,0.80
2013,12,20,02,06,0.80
2013,12,20,02,07,0.80
2013,12,20,02,08,0.80
2013,12,20,02,09,0.80
2013,12,20,02,10,0.80
2013,12,20,02,11,0.80
2013,12,20,02,12,0.80
2013,12,20,02,13,0.80
2013,12,20,02,14,0.80
2013,12,20,02,15,0.90
2013,12,20,02,16,0.80
2013,12,20,02,17,0.90
2013,12,20,02,18,0.90
2013,12,20,02,19,0.90
2013,12,20,02,20,0.90
2013,12,20,02,21,0.90
2013,12,20,02,22,0.90
2013,12,20,02,23,0.90
2013,12,20,02,24,0.90
2013,12,20,02,25,0.90
2013,12,20,02,26,0.90
2013,12,20,02,27,0.90
2013,12,20,02,28,0.90
2013,12,20,02,29,0.90
2013,12,20,02,30,1.00
2013,12,20,02,31,1.00
2013,12,20,02,32,1.00
2013,12,20,02,33,1.00
2013,12,20,02,34,1.00
2013,12,20,02,35,1.00
2013,12,20,02,36,1.00
2013,12,20,02,37,1.00
2013,12,20,02,38,1.00
2013,12,20,02,39,1.00
2013,12,20,02,40,1.00
2013,12,20,02,41,1.00
2013,12,20,02,42,1.00
2013,12,20,02,43,1.00
2013,12,20,02,44,1.00
2013,12,20,02,45,1.00
2013,12,20,02,46,1.00
2013,12,20,02,47,1.10
2013,12,20,02,48,1.10
2013,12,20,02,49,1.10
2013,12,20,02,50,1.10
2013,12,20,02,51,1.10
2013,12,20,02,52,1.10
2013,12,20,02,53,1.10
2013,12,20,02,54,1.10
2013,12,20,02,55,1.10
2013,12,20,02,56,1.10
2013,12,20,02,57,1.10
2013,12,20,02,58,1.10
2013,12,20,02,59,1.10
2013,12,20,03,00,1.20
2013,12,20,03,01,1.20
2013,12,20,03,02,1.20
2013,12,20,03,03,1.20
2013,12,20,03,04,1.20
2013,12,20,03,05,1.20
2013,12,20,03,06,1.20
2013,12,20,03,07,1.20
2013,12,20,03,08,1.20
2013,12,20,03,09,1.20
2013,12,20,03,10,1.20
2013,12,20,03,11,1.20
2013,12,20,03,12,1.20
2013,12,20,03,13,1.20
2013,12,20,03,14,1.20
2013,12,20,03,15,1.30
2013,12,20,03,16,1.30
2013,12,20,03,17,1.30
2013,12,20,03,18,1.30
2013,12,20,03,19,1.30
2013,12,20,03,20,1.30
2013,12,20,03,21,1.30
2013,12,20,03,22,1.30
2013,12,20,03,23,1.30
2013,12,20,03,24,1.30
2013,12,20,03,25,1.30
2013,12,20,03,26,1.30
2013,12,20,03,27,1.30
2013,12,20,03,28,1.30
2013,12,20,03,29,1.30
2013,12,20,03,30,1.30
2013,12,20,03,31,1.30
2013,12,20,03,32,1.30
2013,12,20,03,33,1.30
2013,12,20,03,34,1.30
2013,12,20,03,35,1.30
2013,12,20,03,36,1.30
2013,12,20,03,37,1.30
2013,12,20,03,38,1.30
2013,12,20,03,39,1.30
2013,12,20,03,40,1.30
2013,12,20,03,41,1.30
2013,12,20,03,42,1.30
2013,12,20,03,43,1.30
2013,12,20,03,44,1.30
2013,12,20,03,45,1.30
2013,12,20,03,46,1.30
2013,12,20,03,47,1.30
2013,12,20,03,48,1.30
2013,12,20,03,49,1.30
2013,12,20,03,50,1.30
2013,12,20,03,51,1.30
2013,12,20,03,52,1.30
2013,12,20,03,53,1.30
2013,12,20,03,54,1.30
2013,12,20,03,55,1.30
2013,12,20,03,56,1.30
2013,12,20,03,57,1.30
2013,12,20,03,58,1.30
2013,12,20,03,59,1.30
2013,12,20,04,00,1.30
2013,12,20,04,01,1.30
2013,12,20,04,02,1.30
2013,12,20,04,03,1.30
2013,12,20,04,04,1.30
2013,12,20,04,05,1.30
2013,12,20,04,06,1.30
2013,12,20,04,07,1.20
2013,12,20,04,08,1.20
2013,12,20,04,09,1.20
2013,12,20,04,10,1.20
2013,12,20,04,11,1.20
2013,12,20,04,12,1.20
2013,12,20,04,13,1.20
2013,12,20,04,14,1.20
2013,12,20,04,15,1.20
2013,12,20,04,16,1.20
2013,12,20,04,17,1.20
2013,12,20,04,18,1.20
2013,12,20,04,19,1.20
2013,12,20,04,20,1.20
2013,12,20,04,21,1.20
2013,12,20,04,22,1.20
2013,12,20,04,23,1.20
2013,12,20,04,24,1.20
2013,12,20,04,25,1.20
2013,12,20,04,26,1.20
2013,12,20,04,27,1.20
2013,12,20,04,28,1.20
2013,12,20,04,29,1.20
2013,12,20,04,30,1.20
2013,12,20,04,31,1.20
2013,12,20,04,32,1.20
2013,12,20,04,33,1.20
2013,12,20,04,34,1.20
2013,12,20,04,35,1.20
2013,12,20,04,36,1.20
2013,12,20,04,37,1.20
2013,12,20,04,38,1.20
2013,12,20,04,39,1.20
2013,12,20,04,40,1.20
2013,12,20,04,41,1.20
2013,12,20,04,42,1.20
2013,12,20,04,43,1.20
2013,12,20,04,44,1.20
2013,12,20,04,45,1.20
2013,12,20,04,46,1.30
2013,12,20,04,47,1.30
2013,12,20,04,48,1.30
2013,12,20,04,49,1.30
2013,12,20,04,50,1.30
2013,12,20,04,51,1.30
2013,12,20,04,52,1.30
2013,12,20,04,53,1.30
2013,12,20,04,54,1.30
2013,12,20,04,55,1.30
2013,12,20,04,56,1.30
2013,12,20,04,57,1.30
2013,12,20,04,58,1.30
2013,12,20,04,59,1.40
2013,12,20,05,00,1.40
2013,12,20,05,01,1.40
2013,12,20,05,02,1.40
2013,12,20,05,03,1.40
2013,12,20,05,04,1.40
2013,12,20,05,05,1.40
2013,12,20,05,06,1.40
2013,12,20,05,07,1.40
2013,12,20,05,08,1.40
2013,12,20,05,09,1.40
2013,12,20,05,10,1.40
2013,12,20,05,11,1.40
2013,12,20,05,12,1.40
2013,12,20,05,13,1.40
2013,12,20,05,14,1.40
2013,12,20,05,15,1.40
2013,12,20,05,16,1.40
2013,12,20,05,17,1.40
2013,12,20,05,18,1.40
2013,12,20,05,19,1.40
2013,12,20,05,20,1.50
2013,12,20,05,21,1.50
2013,12,20,05,22,1.60
2013,12,20,05,23,1.60
2013,12,20,05,24,1.60
2013,12,20,05,25,1.60
2013,12,20,05,26,1.60
2013,12,20,05,27,1.60
2013,12,20,05,28,1.60
2013,12,20,05,29,1.60
2013,12,20,05,30,1.60
2013,12,20,05,31,1.60
2013,12,20,05,32,1.60
2013,12,20,05,33,1.60
2013,12,20,05,34,1.60
2013,12,20,05,35,1.70
2013,12,20,05,36,1.70
2013,12,20,05,37,1.70
2013,12,20,05,38,1.70
2013,12,20,05,39,1.70
2013,12,20,05,40,1.70
2013,12,20,05,41,1.70
2013,12,20,05,42,1.70
2013,12,20,05,43,1.70
2013,12,20,05,44,1.70
2013,12,20,05,45,1.70
2013,12,20,05,46,1.80
2013,12,20,05,47,1.80
2013,12,20,05,48,1.80
2013,12,20,05,49,1.80
2013,12,20,05,50,1.80
2013,12,20,05,51,1.80
2013,12,20,05,52,1.80
2013,12,20,05,53,1.80
2013,12,20,05,54,1.80
2013,12,20,05,55,1.80
2013,12,20,05,56,1.80
2013,12,20,05,57,1.80
2013,12,20,05,58,1.80
2013,12,20,05,59,1.80
2013,12,20,06,00,1.80
2013,12,20,06,01,1.80
2013,12,20,06,02,1.70
2013,12,20,06,03,1.70
2013,12,20,06,04,1.70
2013,12,20,06,05,1.70
2013,12,20,06,06,1.70
2013,12,20,06,07,1.70
2013,12,20,06,08,1.80
2013,12,20,06,09,1.80
2013,12,20,06,10,1.80
2013,12,20,06,11,1.80
2013,12,20,06,12,1.80
2013,12,20,06,13,1.80
2013,12,20,06,14,1.80
2013,12,20,06,15,1.80
2013,12,20,06,16,1.80
2013,12,20,06,17,1.80
2013,12,20,06,18,1.80
2013,12,20,06,19,1.80
2013,12,20,06,20,1.80
2013,12,20,06,21,1.80
2013,12,20,06,22,1.80
2013,12,20,06,23,1.70
2013,12,20,06,24,1.70
2013,12,20,06,25,1.70
2013,12,20,06,26,1.70
2013,12,20,06,27,1.70
2013,12,20,06,28,1.80
2013,12,20,06,29,1.80
2013,12,20,06,30,1.80
2013,12,20,06,31,1.80
2013,12,20,06,32,1.80
2013,12,20,06,33,1.80
2013,12,20,06,34,1.80
2013,12,20,06,35,1.80
2013,12,20,06,36,1.80
2013,12,20,06,37,1.80
2013,12,20,06,38,1.80
2013,12,20,06,39,1.80
2013,12,20,06,40,1.80
2013,12,20,06,41,1.80
2013,12,20,06,42,1.80
2013,12,20,06,43,1.80
2013,12,20,06,44,1.80
2013,12,20,06,45,1.90
2013,12,20,06,46,1.90
2013,12,20,06,47,1.90
2013,12,20,06,48,1.90
2013,12,20,06,49,1.90
2013,12,20,06,50,1.90
2013,12,20,06,51,1.90
2013,12,20,06,52,1.90
2013,12,20,06,53,1.90
2013,12,20,06,54,1.90
2013,12,20,06,55,1.90
2013,12,20,06,56,1.90
2013,12,20,06,57,1.90
2013,12,20,06,58,1.90
2013,12,20,06,59,1.90
2013,12,20,07,00,1.90
2013,12,20,07,01,1.90
2013,12,20,07,02,1.90
2013,12,20,07,03,1.90
2013,12,20,07,04,1.90
2013,12,20,07,05,1.90
2013,12,20,07,06,1.90
2013,12,20,07,07,1.90
2013,12,20,07,08,1.90
2013,12,20,07,09,2.00
2013,12,20,07,10,1.90
2013,12,20,07,11,2.00
2013,12,20,07,12,2.00
2013,12,20,07,13,2.00
2013,12,20,07,14,2.00
2013,12,20,07,15,2.00
2013,12,20,07,16,2.00
2013,12,20,07,17,1.90
2013,12,20,07,18,1.90
2013,12,20,07,19,1.90
2013,12,20,07,20,1.90
2013,12,20,07,21,1.90
2013,12,20,07,22,1.90
2013,12,20,07,23,1.90
2013,12,20,07,24,1.90
2013,12,20,07,25,1.80
2013,12,20,07,26,1.80
2013,12,20,07,27,1.80
2013,12,20,07,28,1.80
2013,12,20,07,29,1.80
2013,12,20,07,30,1.80
2013,12,20,07,31,1.80
2013,12,20,07,32,1.80
2013,12,20,07,33,1.80
2013,12,20,07,34,1.80
2013,12,20,07,35,1.80
2013,12,20,07,36,1.80
2013,12,20,07,37,1.80
2013,12,20,07,38,1.80
2013,12,20,07,39,1.80
2013,12,20,07,40,1.80
2013,12,20,07,41,1.90
2013,12,20,07,42,1.90
2013,12,20,07,43,1.90
2013,12,20,07,44,1.90
2013,12,20,07,45,1.90
2013,12,20,07,46,1.90
2013,12,20,07,47,1.90
2013,12,20,07,48,1.90
2013,12,20,07,49,1.90
2013,12,20,07,50,1.90
2013,12,20,07,51,1.90
2013,12,20,07,52,1.90
2013,12,20,07,53,2.00
2013,12,20,07,54,2.00
2013,12,20,07,55,2.00
2013,12,20,07,56,2.00
2013,12,20,07,57,2.00
2013,12,20,07,58,2.00
2013,12,20,07,59,2.00
2013,12,20,08,00,2.00
2013,12,20,08,01,2.10
2013,12,20,08,02,2.10
2013,12,20,08,03,2.10
2013,12,20,08,04,2.10
2013,12,20,08,05,2.10
2013,12,20,08,06,2.10
2013,12,20,08,07,2.10
2013,12,20,08,08,2.10
2013,12,20,08,09,2.10
2013,12,20,08,10,2.10
2013,12,20,08,11,2.10
2013,12,20,08,12,2.10
2013,12,20,08,13,2.10
2013,12,20,08,14,2.10
2013,12,20,08,15,2.10
2013,12,20,08,16,2.10
2013,12,20,08,17,2.10
2013,12,20,08,18,2.10
2013,12,20,08,19,2.10
2013,12,20,08,20,2.10
2013,12,20,08,21,2.20
2013,12,20,08,22,2.20
2013,12,20,08,23,2.10
2013,12,20,08,24,2.10
2013,12,20,08,25,2.10
2013,12,20,08,26,2.10
2013,12,20,08,27,2.10
2013,12,20,08,28,2.10
2013,12,20,08,29,2.10
2013,12,20,08,30,2.10
2013,12,20,08,31,2.10
2013,12,20,08,32,2.10
2013,12,20,08,33,2.10
2013,12,20,08,34,2.10
2013,12,20,08,35,2.10
2013,12,20,08,36,2.10
2013,12,20,08,37,2.10
2013,12,20,08,38,2.10
2013,12,20,08,39,2.20
2013,12,20,08,40,2.20
2013,12,20,08,41,2.20
2013,12,20,08,42,2.10
2013,12,20,08,43,2.10
2013,12,20,08,44,2.10
2013,12,20,08,45,2.10
2013,12,20,08,46,2.10
2013,12,20,08,47,2.10
2013,12,20,08,48,2.10
2013,12,20,08,49,2.10
2013,12,20,08,50,2.10
2013,12,20,08,51,2.10
2013,12,20,08,52,2.10
2013,12,20,08,53,2.10
2013,12,20,08,54,2.10
2013,12,20,08,55,2.10
2013,12,20,08,56,2.10
2013,12,20,08,57,2.10
2013,12,20,08,58,2.10
2013,12,20,08,59,2.10
2013,12,20,09,00,2.20
2013,12,20,09,01,2.20
2013,12,20,09,02,2.20
2013,12,20,09,03,2.20
2013,12,20,09,04,2.20
2013,12,20,09,05,2.20
2013,12,20,09,06,2.20
2013,12,20,09,07,2.20
2013,12,20,09,08,2.20
2013,12,20,09,09,2.20
2013,12,20,09,10,2.20
2013,12,20,09,11,2.20
2013,12,20,09,12,2.20
2013,12,20,09,13,2.20
2013,12,20,09,14,2.20
2013,12,20,09,15,2.20
2013,12,20,09,16,2.20
2013,12,20,09,17,2.20
2013,12,20,09,18,2.20
2013,12,20,09,19,2.20
2013,12,20,09,20,2.20
2013,12,20,09,21,2.20
2013,12,20,09,22,2.20
2013,12,20,09,23,2.20
2013,12,20,09,24,2.20
2013,12,20,09,25,2.20
2013,12,20,09,26,2.20
2013,12,20,09,27,2.20
2013,12,20,09,28,2.20
2013,12,20,09,29,2.20
2013,12,20,09,30,2.20
2013,12,20,09,31,2.20
2013,12,20,09,32,2.20
2013,12,20,09,33,2.20
2013,12,20,09,34,2.20
2013,12,20,09,35,2.20
2013,12,20,09,36,2.30
2013,12,20,09,37,2.20
2013,12,20,09,38,2.20
2013,12,20,09,39,2.20
2013,12,20,09,40,2.20
2013,12,20,09,41,2.20
2013,12,20,09,42,2.20
2013,12,20,09,43,2.20
2013,12,20,09,44,2.20
2013,12,20,09,45,2.20
2013,12,20,09,46,2.20
2013,12,20,09,47,2.20
2013,12,20,09,48,2.20
2013,12,20,09,49,2.20
2013,12,20,09,50,2.20
2013,12,20,09,51,2.20
2013,12,20,09,52,2.10
2013,12,20,09,53,2.10
2013,12,20,09,54,2.10
2013,12,20,09,55,2.10
2013,12,20,09,56,2.10
2013,12,20,09,57,2.10
2013,12,20,09,58,2.10
2013,12,20,09,59,2.20
2013,12,20,10,00,2.10
2013,12,20,10,01,2.20
2013,12,20,10,02,2.20
2013,12,20,10,03,2.20
2013,12,20,10,04,2.20
2013,12,20,10,05,2.20
2013,12,20,10,06,2.20
2013,12,20,10,07,2.20
2013,12,20,10,08,2.20
2013,12,20,10,09,2.20
2013,12,20,10,10,2.20
2013,12,20,10,11,2.20
2013,12,20,10,12,2.20
2013,12,20,10,13,2.20
2013,12,20,10,14,2.20
2013,12,20,10,15,2.20
2013,12,20,10,16,2.20
2013,12,20,10,17,2.20
2013,12,20,10,18,2.20
2013,12,20,10,19,2.20
2013,12,20,10,20,2.20
2013,12,20,10,21,2.20
2013,12,20,10,22,2.20
2013,12,20,10,23,2.20
2013,12,20,10,24,2.20
2013,12,20,10,25,2.20
2013,12,20,10,26,2.20
2013,12,20,10,27,2.20
2013,12,20,10,28,2.20
2013,12,20,10,29,2.20
2013,12,20,10,30,2.20
2013,12,20,10,31,2.20
2013,12,20,10,32,2.20
2013,12,20,10,33,2.20
2013,12,20,10,34,2.20
2013,12,20,10,35,2.20
2013,12,20,10,36,2.20
2013,12,20,10,37,2.20
2013,12,20,10,38,2.20
2013,12,20,10,39,2.20
2013,12,20,10,40,2.10
2013,12,20,10,41,2.10
2013,12,20,10,42,2.10
2013,12,20,10,43,2.10
2013,12,20,10,44,2.10
2013,12,20,10,45,2.10
2013,12,20,10,46,2.10
2013,12,20,10,47,2.10
2013,12,20,10,48,2.10
2013,12,20,10,49,2.10
2013,12,20,10,50,2.00
2013,12,20,10,51,2.00
2013,12,20,10,52,2.00
2013,12,20,10,53,2.00
2013,12,20,10,54,2.00
2013,12,20,10,55,2.00
2013,12,20,10,56,2.00
2013,12,20,10,57,2.00
2013,12,20,10,58,2.00
2013,12,20,10,59,2.00
2013,12,20,11,00,2.00
2013,12,20,11,01,1.90
2013,12,20,11,02,1.90
2013,12,20,11,03,1.90
2013,12,20,11,04,1.90
2013,12,20,11,05,1.90
2013,12,20,11,06,1.90
2013,12,20,11,07,1.90
2013,12,20,11,08,1.80
2013,12,20,11,09,1.80
2013,12,20,11,10,1.80
2013,12,20,11,11,1.80
2013,12,20,11,12,1.80
2013,12,20,11,13,1.80
2013,12,20,11,14,1.80
2013,12,20,11,15,1.80
2013,12,20,11,16,1.80
2013,12,20,11,17,1.80
2013,12,20,11,18,1.80
2013,12,20,11,19,1.80
2013,12,20,11,20,1.80
2013,12,20,11,21,1.80
2013,12,20,11,22,1.80
2013,12,20,11,23,1.80
2013,12,20,11,24,1.80
2013,12,20,11,25,1.80
2013,12,20,11,26,1.80
2013,12,20,11,27,1.90
2013,12,20,11,28,1.90
2013,12,20,11,29,1.90
2013,12,20,11,30,1.90
2013,12,20,11,31,1.90
2013,12,20,11,32,1.90
2013,12,20,11,33,1.90
2013,12,20,11,34,1.90
2013,12,20,11,35,1.90
2013,12,20,11,36,1.80
2013,12,20,11,37,1.80
2013,12,20,11,38,1.80
2013,12,20,11,39,1.80
2013,12,20,11,40,1.80
2013,12,20,11,41,1.80
2013,12,20,11,42,1.80
2013,12,20,11,43,1.80
2013,12,20,11,44,1.80
2013,12,20,11,45,1.80
2013,12,20,11,46,1.80
2013,12,20,11,47,1.80
2013,12,20,11,48,1.80
2013,12,20,11,49,1.80
2013,12,20,11,50,1.80
2013,12,20,11,51,1.80
2013,12,20,11,52,1.80
2013,12,20,11,53,1.80
2013,12,20,11,54,1.80
2013,12,20,11,55,1.80
2013,12,20,11,56,1.70
2013,12,20,11,57,1.70
2013,12,20,11,58,1.70
2013,12,20,11,59,1.80
2013,12,20,12,00,1.80
2013,12,20,12,01,1.80
2013,12,20,12,02,1.80
2013,12,20,12,03,1.80
2013,12,20,12,04,1.80
2013,12,20,12,05,1.80
2013,12,20,12,06,1.80
2013,12,20,12,07,1.80
2013,12,20,12,08,1.80
2013,12,20,12,09,1.80
2013,12,20,12,10,1.80
2013,12,20,12,11,1.80
2013,12,20,12,12,1.80
2013,12,20,12,13,1.80
2013,12,20,12,14,1.80
2013,12,20,12,15,1.90
2013,12,20,12,16,1.90
2013,12,20,12,17,1.90
2013,12,20,12,18,1.90
2013,12,20,12,19,1.90
2013,12,20,12,20,1.90
2013,12,20,12,21,1.90
2013,12,20,12,22,1.90
2013,12,20,12,23,1.90
2013,12,20,12,24,1.90
2013,12,20,12,25,1.90
2013,12,20,12,26,1.90
2013,12,20,12,27,1.90
2013,12,20,12,28,2.00
2013,12,20,12,29,1.90
2013,12,20,12,30,2.00
2013,12,20,12,31,2.00
2013,12,20,12,32,1.90
2013,12,20,12,33,2.00
2013,12,20,12,34,1.90
2013,12,20,12,35,1.90
2013,12,20,12,36,1.90
2013,12,20,12,37,1.90
2013,12,20,12,38,1.90
2013,12,20,12,39,1.90
2013,12,20,12,40,1.90
2013,12,20,12,41,1.90
2013,12,20,12,42,1.90
2013,12,20,12,43,1.90
2013,12,20,12,44,1.90
2013,12,20,12,45,1.90
2013,12,20,12,46,1.90
2013,12,20,12,47,1.90
2013,12,20,12,48,1.80
2013,12,20,12,49,1.80
2013,12,20,12,50,1.80
2013,12,20,12,51,1.80
2013,12,20,12,52,1.80
2013,12,20,12,53,1.80
2013,12,20,12,54,1.80
2013,12,20,12,55,1.80
2013,12,20,12,56,1.80
2013,12,20,12,57,1.80
2013,12,20,12,58,1.80
2013,12,20,12,59,1.80
2013,12,20,13,00,1.80
2013,12,20,13,01,1.80
2013,12,20,13,02,1.80
2013,12,20,13,03,1.80
2013,12,20,13,04,1.80
2013,12,20,13,05,1.90
2013,12,20,13,06,1.90
2013,12,20,13,07,1.90
2013,12,20,13,08,1.80
2013,12,20,13,09,1.80
2013,12,20,13,10,1.80
2013,12,20,13,11,1.80
2013,12,20,13,12,1.80
2013,12,20,13,13,1.80
2013,12,20,13,14,1.80
2013,12,20,13,15,1.80
2013,12,20,13,16,1.80
2013,12,20,13,17,1.80
2013,12,20,13,18,1.80
2013,12,20,13,19,1.80
2013,12,20,13,20,1.80
2013,12,20,13,21,1.80
2013,12,20,13,22,1.80
2013,12,20,13,23,1.80
2013,12,20,13,24,1.80
2013,12,20,13,25,1.80
2013,12,20,13,26,1.80
2013,12,20,13,27,1.80
2013,12,20,13,28,1.80
2013,12,20,13,29,1.80
2013,12,20,13,30,1.80
2013,12,20,13,31,1.80
2013,12,20,13,32,1.80
2013,12,20,13,33,1.70
2013,12,20,13,34,1.70
2013,12,20,13,35,1.70
2013,12,20,13,36,1.70
2013,12,20,13,37,1.70
2013,12,20,13,38,1.70
2013,12,20,13,39,1.70
2013,12,20,13,40,1.70
2013,12,20,13,41,1.70
2013,12,20,13,42,1.70
2013,12,20,13,43,1.70
2013,12,20,13,44,1.70
2013,12,20,13,45,1.70
2013,12,20,13,46,1.70
2013,12,20,13,47,1.70
2013,12,20,13,48,1.70
2013,12,20,13,49,1.70
2013,12,20,13,50,1.70
2013,12,20,13,51,1.70
2013,12,20,13,52,1.70
2013,12,20,13,53,1.70
2013,12,20,13,54,1.70
2013,12,20,13,55,1.70
2013,12,20,13,56,1.70
2013,12,20,13,57,1.70
2013,12,20,13,58,1.70
2013,12,20,13,59,1.60
2013,12,20,14,00,1.60
2013,12,20,14,01,1.60
2013,12,20,14,02,1.60
2013,12,20,14,03,1.60
2013,12,20,14,04,1.60
2013,12,20,14,05,1.60
2013,12,20,14,06,1.60
2013,12,20,14,07,1.60
2013,12,20,14,08,1.60
2013,12,20,14,09,1.60
2013,12,20,14,10,1.60
2013,12,20,14,11,1.60
2013,12,20,14,12,1.60
2013,12,20,14,13,1.60
2013,12,20,14,14,1.60
2013,12,20,14,15,1.60
2013,12,20,14,16,1.60
2013,12,20,14,17,1.60
2013,12,20,14,18,1.60
2013,12,20,14,19,1.60
2013,12,20,14,20,1.60
2013,12,20,14,21,1.70
2013,12,20,14,22,1.70
2013,12,20,14,23,1.70
2013,12,20,14,24,1.70
2013,12,20,14,25,1.70
2013,12,20,14,26,1.70
2013,12,20,14,27,1.70
2013,12,20,14,28,1.70
2013,12,20,14,29,1.70
2013,12,20,14,30,1.70
2013,12,20,14,31,1.70
2013,12,20,14,32,1.70
2013,12,20,14,33,1.70
2013,12,20,14,34,1.70
2013,12,20,14,35,1.70
2013,12,20,14,36,1.60
2013,12,20,14,37,1.60
2013,12,20,14,38,1.60
2013,12,20,14,39,1.60
2013,12,20,14,40,1.70
2013,12,20,14,41,1.70
2013,12,20,14,42,1.70
2013,12,20,14,43,1.70
2013,12,20,14,44,1.70
2013,12,20,14,45,1.70
2013,12,20,14,46,1.70
2013,12,20,14,47,1.70
2013,12,20,14,48,1.70
2013,12,20,14,49,1.70
2013,12,20,14,50,1.70
2013,12,20,14,51,1.70
2013,12,20,14,52,1.70
2013,12,20,14,53,1.70
2013,12,20,14,54,1.70
2013,12,20,14,55,1.70
2013,12,20,14,56,1.70
2013,12,20,14,57,1.70
2013,12,20,14,58,1.70
2013,12,20,14,59,1.70
2013,12,20,15,00,1.70
2013,12,20,15,01,1.70
2013,12,20,15,02,1.70
2013,12,20,15,03,1.70
2013,12,20,15,04,1.70
2013,12,20,15,05,1.70
2013,12,20,15,06,1.70
2013,12,20,15,07,1.70
2013,12,20,15,08,1.70
2013,12,20,15,09,1.70
2013,12,20,15,10,1.70
2013,12,20,15,11,1.70
2013,12,20,15,12,1.70
2013,12,20,15,13,1.70
2013,12,20,15,14,1.70
2013,12,20,15,15,1.70
2013,12,20,15,16,1.70
2013,12,20,15,17,1.70
2013,12,20,15,18,1.70
2013,12,20,15,19,1.70
2013,12,20,15,20,1.70
2013,12,20,15,21,1.70
2013,12,20,15,22,1.70
2013,12,20,15,23,1.70
2013,12,20,15,24,1.70
2013,12,20,15,25,1.70
2013,12,20,15,26,1.60
2013,12,20,15,27,1.60
2013,12,20,15,28,1.60
2013,12,20,15,29,1.60
2013,12,20,15,30,1.60
2013,12,20,15,31,1.60
2013,12,20,15,32,1.60
2013,12,20,15,33,1.60
2013,12,20,15,34,1.60
2013,12,20,15,35,1.60
2013,12,20,15,36,1.60
2013,12,20,15,37,1.50
2013,12,20,15,38,1.50
2013,12,20,15,39,1.50
2013,12,20,15,40,1.50
2013,12,20,15,41,1.40
2013,12,20,15,42,1.40
2013,12,20,15,43,1.40
2013,12,20,15,44,1.40
2013,12,20,15,45,1.40
2013,12,20,15,46,1.30
2013,12,20,15,47,1.30
2013,12,20,15,48,1.30
2013,12,20,15,49,1.20
2013,12,20,15,50,1.20
2013,12,20,15,51,1.20
2013,12,20,15,52,1.10
2013,12,20,15,53,1.10
2013,12,20,15,54,1.10
2013,12,20,15,55,1.10
2013,12,20,15,56,1.10
2013,12,20,15,57,1.10
2013,12,20,15,58,1.00
2013,12,20,15,59,1.00
2013,12,20,16,00,1.00
2013,12,20,16,01,1.00
2013,12,20,16,02,0.90
2013,12,20,16,03,0.90
2013,12,20,16,04,0.90
2013,12,20,16,05,0.90
2013,12,20,16,06,0.90
2013,12,20,16,07,0.90
2013,12,20,16,08,0.90
2013,12,20,16,09,0.90
2013,12,20,16,10,0.90
2013,12,20,16,11,0.90
2013,12,20,16,12,0.90
2013,12,20,16,13,0.90
2013,12,20,16,14,0.90
2013,12,20,16,15,0.90
2013,12,20,16,16,0.90
2013,12,20,16,17,0.90
2013,12,20,16,18,0.90
2013,12,20,16,19,0.90
2013,12,20,16,20,0.90
2013,12,20,16,21,0.90
2013,12,20,16,22,0.90
2013,12,20,16,23,0.90
2013,12,20,16,24,0.80
2013,12,20,16,25,0.90
2013,12,20,16,26,0.80
2013,12,20,16,27,0.80
2013,12,20,16,28,0.80
2013,12,20,16,29,0.80
2013,12,20,16,30,0.80
2013,12,20,16,31,0.80
2013,12,20,16,32,0.80
2013,12,20,16,33,0.80
2013,12,20,16,34,0.80
2013,12,20,16,35,0.80
2013,12,20,16,36,0.80
2013,12,20,16,37,0.80
2013,12,20,16,38,0.80
2013,12,20,16,39,0.80
2013,12,20,16,40,0.80
2013,12,20,16,41,0.80
2013,12,20,16,42,0.80
2013,12,20,16,43,0.80
2013,12,20,16,44,0.80
2013,12,20,16,45,0.80
2013,12,20,16,46,0.80
2013,12,20,16,47,0.80
2013,12,20,16,48,0.80
2013,12,20,16,49,0.80
2013,12,20,16,50,0.80
2013,12,20,16,51,0.80
2013,12,20,16,52,0.80
2013,12,20,16,53,0.80
2013,12,20,16,54,0.80
2013,12,20,16,55,0.80
2013,12,20,16,56,0.80
2013,12,20,16,57,0.80
2013,12,20,16,58,0.80
2013,12,20,16,59,0.80
2013,12,20,17,00,0.80
2013,12,20,17,01,0.80
2013,12,20,17,02,0.80
2013,12,20,17,03,0.80
2013,12,20,17,04,0.80
2013,12,20,17,05,0.80
2013,12,20,17,06,0.80
2013,12,20,17,07,0.80
2013,12,20,17,08,0.80
2013,12,20,17,09,0.80
2013,12,20,17,10,0.80
2013,12,20,17,11,0.80
2013,12,20,17,12,0.80
2013,12,20,17,13,0.80
2013,12,20,17,14,0.80
2013,12,20,17,15,0.80
2013,12,20,17,16,0.80
2013,12,20,17,17,0.80
2013,12,20,17,18,0.80
2013,12,20,17,19,0.80
2013,12,20,17,20,0.80
2013,12,20,17,21,0.80
2013,12,20,17,22,0.80
2013,12,20,17,23,0.80
2013,12,20,17,24,0.80
2013,12,20,17,25,0.80
2013,12,20,17,26,0.80
2013,12,20,17,27,0.80
2013,12,20,17,28,0.80
2013,12,20,17,29,0.80
2013,12,20,17,30,0.80
2013,12,20,17,31,0.80
2013,12,20,17,32,0.80
2013,12,20,17,33,0.80
2013,12,20,17,34,0.80
2013,12,20,17,35,0.80
2013,12,20,17,36,0.80
2013,12,20,17,37,0.80
2013,12,20,17,38,0.80
2013,12,20,17,39,0.80
2013,12,20,17,40,0.80
2013,12,20,17,41,0.80
2013,12,20,17,42,0.80
2013,12,20,17,43,0.80
2013,12,20,17,44,0.80
2013,12,20,17,45,0.80
2013,12,20,17,46,0.80
2013,12,20,17,47,0.80
2013,12,20,17,48,0.80
2013,12,20,17,49,0.80
2013,12,20,17,50,0.80
2013,12,20,17,51,0.80
2013,12,20,17,52,0.80
2013,12,20,17,53,0.80
2013,12,20,17,54,0.80
2013,12,20,17,55,0.80
2013,12,20,17,56,0.80
2013,12,20,17,57,0.80
2013,12,20,17,58,0.80
2013,12,20,17,59,0.80
2013,12,20,18,00,0.80
2013,12,20,18,01,0.80
2013,12,20,18,02,0.80
2013,12,20,18,03,0.80
2013,12,20,18,04,0.80
2013,12,20,18,05,0.80
2013,12,20,18,06,0.80