Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,05,02,00,00,1.40
2021,05,02,00,01,1.40
2021,05,02,00,02,1.30
2021,05,02,00,03,1.30
2021,05,02,00,04,1.30
2021,05,02,00,05,1.20
2021,05,02,00,06,1.20
2021,05,02,00,07,1.10
2021,05,02,00,08,1.10
2021,05,02,00,09,1.10
2021,05,02,00,10,1.00
2021,05,02,00,11,1.00
2021,05,02,00,12,1.00
2021,05,02,00,13,0.90
2021,05,02,00,14,0.90
2021,05,02,00,15,0.90
2021,05,02,00,16,0.90
2021,05,02,00,17,0.80
2021,05,02,00,18,0.80
2021,05,02,00,19,0.80
2021,05,02,00,20,0.70
2021,05,02,00,21,0.70
2021,05,02,00,22,0.70
2021,05,02,00,23,0.70
2021,05,02,00,24,0.70
2021,05,02,00,25,0.70
2021,05,02,00,26,0.70
2021,05,02,00,27,0.60
2021,05,02,00,28,0.60
2021,05,02,00,29,0.60
2021,05,02,00,30,0.50
2021,05,02,00,31,0.50
2021,05,02,00,32,0.50
2021,05,02,00,33,0.40
2021,05,02,00,34,0.40
2021,05,02,00,35,0.40
2021,05,02,00,36,0.30
2021,05,02,00,37,0.30
2021,05,02,00,38,0.30
2021,05,02,00,39,0.30
2021,05,02,00,40,0.30
2021,05,02,00,41,0.30
2021,05,02,00,42,0.30
2021,05,02,00,43,0.20
2021,05,02,00,44,0.20
2021,05,02,00,45,0.20
2021,05,02,00,46,0.10
2021,05,02,00,47,0.10
2021,05,02,00,48,0.10
2021,05,02,00,49,0.00
2021,05,02,00,50,0.00
2021,05,02,00,51,-0.10
2021,05,02,00,52,-0.10
2021,05,02,00,53,-0.10
2021,05,02,00,54,-0.10
2021,05,02,00,55,-0.20
2021,05,02,00,56,-0.20
2021,05,02,00,57,-0.20
2021,05,02,00,58,-0.20
2021,05,02,00,59,-0.20
2021,05,02,01,00,-0.30
2021,05,02,01,01,-0.30
2021,05,02,01,02,-0.30
2021,05,02,01,03,-0.30
2021,05,02,01,04,-0.40
2021,05,02,01,05,-0.40
2021,05,02,01,06,-0.40
2021,05,02,01,07,-0.40
2021,05,02,01,08,-0.40
2021,05,02,01,09,-0.50
2021,05,02,01,10,-0.50
2021,05,02,01,11,-0.60
2021,05,02,01,12,-0.60
2021,05,02,01,13,-0.60
2021,05,02,01,14,-0.70
2021,05,02,01,15,-0.70
2021,05,02,01,16,-0.70
2021,05,02,01,17,-0.70
2021,05,02,01,18,-0.70
2021,05,02,01,19,-0.80
2021,05,02,01,20,-0.80
2021,05,02,01,21,-0.80
2021,05,02,01,22,-0.80
2021,05,02,01,23,-0.80
2021,05,02,01,24,-0.90
2021,05,02,01,25,-0.90
2021,05,02,01,26,-0.90
2021,05,02,01,27,-1.00
2021,05,02,01,28,-1.00
2021,05,02,01,29,-1.00
2021,05,02,01,30,-1.00
2021,05,02,01,31,-1.10
2021,05,02,01,32,-1.10
2021,05,02,01,33,-1.10
2021,05,02,01,34,-1.10
2021,05,02,01,35,-1.10
2021,05,02,01,36,-1.10
2021,05,02,01,37,-1.10
2021,05,02,01,38,-1.10
2021,05,02,01,39,-1.10
2021,05,02,01,40,-1.20
2021,05,02,01,41,-1.20
2021,05,02,01,42,-1.20
2021,05,02,01,43,-1.20
2021,05,02,01,44,-1.20
2021,05,02,01,45,-1.20
2021,05,02,01,46,-1.20
2021,05,02,01,47,-1.30
2021,05,02,01,48,-1.30
2021,05,02,01,49,-1.30
2021,05,02,01,50,-1.30
2021,05,02,01,51,-1.30
2021,05,02,01,52,-1.30
2021,05,02,01,53,-1.40
2021,05,02,01,54,-1.40
2021,05,02,01,55,-1.40
2021,05,02,01,56,-1.40
2021,05,02,01,57,-1.40
2021,05,02,01,58,-1.50
2021,05,02,01,59,-1.50
2021,05,02,02,00,-1.60
2021,05,02,02,01,-1.60
2021,05,02,02,02,-1.60
2021,05,02,02,03,-1.60
2021,05,02,02,04,-1.70
2021,05,02,02,05,-1.70
2021,05,02,02,06,-1.70
2021,05,02,02,07,-1.70
2021,05,02,02,08,-1.70
2021,05,02,02,09,-1.70
2021,05,02,02,10,-1.70
2021,05,02,02,11,-1.70
2021,05,02,02,12,-1.80
2021,05,02,02,13,-1.80
2021,05,02,02,14,-1.80
2021,05,02,02,15,-1.80
2021,05,02,02,16,-1.80
2021,05,02,02,17,-1.80
2021,05,02,02,18,-1.80
2021,05,02,02,19,-1.80
2021,05,02,02,20,-1.80
2021,05,02,02,21,-1.80
2021,05,02,02,22,-1.80
2021,05,02,02,23,-1.80
2021,05,02,02,24,-1.80
2021,05,02,02,25,-1.80
2021,05,02,02,26,-1.80
2021,05,02,02,27,-1.90
2021,05,02,02,28,-1.90
2021,05,02,02,29,-1.90
2021,05,02,02,30,-1.90
2021,05,02,02,31,-1.90
2021,05,02,02,32,-2.00
2021,05,02,02,33,-2.00
2021,05,02,02,34,-2.00
2021,05,02,02,35,-2.00
2021,05,02,02,36,-2.00
2021,05,02,02,37,-2.00
2021,05,02,02,38,-2.00
2021,05,02,02,39,-2.00
2021,05,02,02,40,-2.00
2021,05,02,02,41,-2.00
2021,05,02,02,42,-2.00
2021,05,02,02,43,-2.00
2021,05,02,02,44,-2.00
2021,05,02,02,45,-2.00
2021,05,02,02,46,-2.10
2021,05,02,02,47,-2.00
2021,05,02,02,48,-2.10
2021,05,02,02,49,-2.10
2021,05,02,02,50,-2.10
2021,05,02,02,51,-2.10
2021,05,02,02,52,-2.10
2021,05,02,02,53,-2.10
2021,05,02,02,54,-2.20
2021,05,02,02,55,-2.20
2021,05,02,02,56,-2.20
2021,05,02,02,57,-2.20
2021,05,02,02,58,-2.30
2021,05,02,02,59,-2.30
2021,05,02,03,00,-2.30
2021,05,02,03,01,-2.30
2021,05,02,03,02,-2.30
2021,05,02,03,03,-2.30
2021,05,02,03,04,-2.30
2021,05,02,03,05,-2.30
2021,05,02,03,06,-2.30
2021,05,02,03,07,-2.30
2021,05,02,03,08,-2.30
2021,05,02,03,09,-2.30
2021,05,02,03,10,-2.30
2021,05,02,03,11,-2.30
2021,05,02,03,12,-2.30
2021,05,02,03,13,-2.30
2021,05,02,03,14,-2.30
2021,05,02,03,15,-2.30
2021,05,02,03,16,-2.30
2021,05,02,03,17,-2.30
2021,05,02,03,18,-2.40
2021,05,02,03,19,-2.40
2021,05,02,03,20,-2.40
2021,05,02,03,21,-2.40
2021,05,02,03,22,-2.40
2021,05,02,03,23,-2.40
2021,05,02,03,24,-2.40
2021,05,02,03,25,-2.40
2021,05,02,03,26,-2.40
2021,05,02,03,27,-2.40
2021,05,02,03,28,-2.40
2021,05,02,03,29,-2.40
2021,05,02,03,30,-2.40
2021,05,02,03,31,-2.40
2021,05,02,03,32,-2.40
2021,05,02,03,33,-2.40
2021,05,02,03,34,-2.40
2021,05,02,03,35,-2.40
2021,05,02,03,36,-2.40
2021,05,02,03,37,-2.50
2021,05,02,03,38,-2.50
2021,05,02,03,39,-2.50
2021,05,02,03,40,-2.50
2021,05,02,03,41,-2.50
2021,05,02,03,42,-2.50
2021,05,02,03,43,-2.50
2021,05,02,03,44,-2.50
2021,05,02,03,45,-2.60
2021,05,02,03,46,-2.60
2021,05,02,03,47,-2.60
2021,05,02,03,48,-2.60
2021,05,02,03,49,-2.60
2021,05,02,03,50,-2.60
2021,05,02,03,51,-2.60
2021,05,02,03,52,-2.60
2021,05,02,03,53,-2.60
2021,05,02,03,54,-2.60
2021,05,02,03,55,-2.60
2021,05,02,03,56,-2.70
2021,05,02,03,57,-2.70
2021,05,02,03,58,-2.70
2021,05,02,03,59,-2.70
2021,05,02,04,00,-2.70
2021,05,02,04,01,-2.70
2021,05,02,04,02,-2.70
2021,05,02,04,03,-2.70
2021,05,02,04,04,-2.80
2021,05,02,04,05,-2.80
2021,05,02,04,06,-2.80
2021,05,02,04,07,-2.80
2021,05,02,04,08,-2.80
2021,05,02,04,09,-2.80
2021,05,02,04,10,-2.80
2021,05,02,04,11,-2.80
2021,05,02,04,12,-2.80
2021,05,02,04,13,-2.80
2021,05,02,04,14,-2.90
2021,05,02,04,15,-2.90
2021,05,02,04,16,-2.90
2021,05,02,04,17,-2.90
2021,05,02,04,18,-3.00
2021,05,02,04,19,-3.00
2021,05,02,04,20,-3.00
2021,05,02,04,21,-3.10
2021,05,02,04,22,-3.10
2021,05,02,04,23,-3.10
2021,05,02,04,24,-3.10
2021,05,02,04,25,-3.10
2021,05,02,04,26,-3.10
2021,05,02,04,27,-3.10
2021,05,02,04,28,-3.10
2021,05,02,04,29,-3.10
2021,05,02,04,30,-3.10
2021,05,02,04,31,-3.10
2021,05,02,04,32,-3.10
2021,05,02,04,33,-3.10
2021,05,02,04,34,-3.10
2021,05,02,04,35,-3.10
2021,05,02,04,36,-3.10
2021,05,02,04,37,-3.10
2021,05,02,04,38,-3.10
2021,05,02,04,39,-3.10
2021,05,02,04,40,-3.10
2021,05,02,04,41,-3.10
2021,05,02,04,42,-3.20
2021,05,02,04,43,-3.20
2021,05,02,04,44,-3.20
2021,05,02,04,45,-3.20
2021,05,02,04,46,-3.20
2021,05,02,04,47,-3.20
2021,05,02,04,48,-3.20
2021,05,02,04,49,-3.20
2021,05,02,04,50,-3.20
2021,05,02,04,51,-3.20
2021,05,02,04,52,-3.20
2021,05,02,04,53,-3.20
2021,05,02,04,54,-3.20
2021,05,02,04,55,-3.20
2021,05,02,04,56,-3.20
2021,05,02,04,57,-3.20
2021,05,02,04,58,-3.20
2021,05,02,04,59,-3.30
2021,05,02,05,00,-3.30
2021,05,02,05,01,-3.30
2021,05,02,05,02,-3.30
2021,05,02,05,03,-3.30
2021,05,02,05,04,-3.30
2021,05,02,05,05,-3.30
2021,05,02,05,06,-3.30
2021,05,02,05,07,-3.30
2021,05,02,05,08,-3.30
2021,05,02,05,09,-3.30
2021,05,02,05,10,-3.30
2021,05,02,05,11,-3.30
2021,05,02,05,12,-3.30
2021,05,02,05,13,-3.30
2021,05,02,05,14,-3.30
2021,05,02,05,15,-3.30
2021,05,02,05,16,-3.30
2021,05,02,05,17,-3.30
2021,05,02,05,18,-3.30
2021,05,02,05,19,-3.30
2021,05,02,05,20,-3.40
2021,05,02,05,21,-3.40
2021,05,02,05,22,-3.40
2021,05,02,05,23,-3.40
2021,05,02,05,24,-3.40
2021,05,02,05,25,-3.40
2021,05,02,05,26,-3.40
2021,05,02,05,27,-3.40
2021,05,02,05,28,-3.40
2021,05,02,05,29,-3.40
2021,05,02,05,30,-3.40
2021,05,02,05,31,-3.40
2021,05,02,05,32,-3.50
2021,05,02,05,33,-3.50
2021,05,02,05,34,-3.50
2021,05,02,05,35,-3.50
2021,05,02,05,36,-3.50
2021,05,02,05,37,-3.60
2021,05,02,05,38,-3.60
2021,05,02,05,39,-3.60
2021,05,02,05,40,-3.60
2021,05,02,05,41,-3.60
2021,05,02,05,42,-3.60
2021,05,02,05,43,-3.60
2021,05,02,05,44,-3.60
2021,05,02,05,45,-3.60
2021,05,02,05,46,-3.60
2021,05,02,05,47,-3.60
2021,05,02,05,48,-3.70
2021,05,02,05,49,-3.70
2021,05,02,05,50,-3.70
2021,05,02,05,51,-3.70
2021,05,02,05,52,-3.70
2021,05,02,05,53,-3.70
2021,05,02,05,54,-3.70
2021,05,02,05,55,-3.80
2021,05,02,05,56,-3.80
2021,05,02,05,57,-3.80
2021,05,02,05,58,-3.80
2021,05,02,05,59,-3.80
2021,05,02,06,00,-3.80
2021,05,02,06,01,-3.80
2021,05,02,06,02,-3.80
2021,05,02,06,03,-3.80
2021,05,02,06,04,-3.80
2021,05,02,06,05,-3.80
2021,05,02,06,06,-3.80
2021,05,02,06,07,-3.80
2021,05,02,06,08,-3.80
2021,05,02,06,09,-3.70
2021,05,02,06,10,-3.70
2021,05,02,06,11,-3.70
2021,05,02,06,12,-3.70
2021,05,02,06,13,-3.70
2021,05,02,06,14,-3.70
2021,05,02,06,15,-3.70
2021,05,02,06,16,-3.70
2021,05,02,06,17,-3.70
2021,05,02,06,18,-3.70
2021,05,02,06,19,-3.70
2021,05,02,06,20,-3.70
2021,05,02,06,21,-3.70
2021,05,02,06,22,-3.70
2021,05,02,06,23,-3.70
2021,05,02,06,24,-3.70
2021,05,02,06,25,-3.70
2021,05,02,06,26,-3.70
2021,05,02,06,27,-3.80
2021,05,02,06,28,-3.80
2021,05,02,06,29,-3.80
2021,05,02,06,30,-3.80
2021,05,02,06,31,-3.80
2021,05,02,06,32,-3.80
2021,05,02,06,33,-3.80
2021,05,02,06,34,-3.80
2021,05,02,06,35,-3.80
2021,05,02,06,36,-3.80
2021,05,02,06,37,-3.80
2021,05,02,06,38,-3.80
2021,05,02,06,39,-3.80
2021,05,02,06,40,-3.80
2021,05,02,06,41,-3.80
2021,05,02,06,42,-3.80
2021,05,02,06,43,-3.80
2021,05,02,06,44,-3.80
2021,05,02,06,45,-3.80
2021,05,02,06,46,-3.80
2021,05,02,06,47,-3.80
2021,05,02,06,48,-3.80
2021,05,02,06,49,-3.80
2021,05,02,06,50,-3.80
2021,05,02,06,51,-3.80
2021,05,02,06,52,-3.80
2021,05,02,06,53,-3.80
2021,05,02,06,54,-3.90
2021,05,02,06,55,-3.90
2021,05,02,06,56,-3.90
2021,05,02,06,57,-3.90
2021,05,02,06,58,-3.90
2021,05,02,06,59,-3.90
2021,05,02,07,00,-3.90
2021,05,02,07,01,-3.90
2021,05,02,07,02,-3.90
2021,05,02,07,03,-3.90
2021,05,02,07,04,-3.90
2021,05,02,07,05,-3.90
2021,05,02,07,06,-3.90
2021,05,02,07,07,-3.90
2021,05,02,07,08,-3.90
2021,05,02,07,09,-3.90
2021,05,02,07,10,-3.90
2021,05,02,07,11,-3.90
2021,05,02,07,12,-3.90
2021,05,02,07,13,-3.90
2021,05,02,07,14,-3.90
2021,05,02,07,15,-3.90
2021,05,02,07,16,-3.90
2021,05,02,07,17,-3.90
2021,05,02,07,18,-3.90
2021,05,02,07,19,-3.90
2021,05,02,07,20,-3.90
2021,05,02,07,21,-3.90
2021,05,02,07,22,-3.90
2021,05,02,07,23,-3.90
2021,05,02,07,24,-3.90
2021,05,02,07,25,-3.90
2021,05,02,07,26,-3.90
2021,05,02,07,27,-3.90
2021,05,02,07,28,-3.90
2021,05,02,07,29,-3.90
2021,05,02,07,30,-3.90
2021,05,02,07,31,-3.80
2021,05,02,07,32,-3.80
2021,05,02,07,33,-3.80
2021,05,02,07,34,-3.80
2021,05,02,07,35,-3.80
2021,05,02,07,36,-3.80
2021,05,02,07,37,-3.80
2021,05,02,07,38,-3.80
2021,05,02,07,39,-3.80
2021,05,02,07,40,-3.80
2021,05,02,07,41,-3.80
2021,05,02,07,42,-3.80
2021,05,02,07,43,-3.80
2021,05,02,07,44,-3.80
2021,05,02,07,45,-3.80
2021,05,02,07,46,-3.80
2021,05,02,07,47,-3.80
2021,05,02,07,48,-3.80
2021,05,02,07,49,-3.80
2021,05,02,07,50,-3.80
2021,05,02,07,51,-3.80
2021,05,02,07,52,-3.80
2021,05,02,07,53,-3.80
2021,05,02,07,54,-3.80
2021,05,02,07,55,-3.80
2021,05,02,07,56,-3.80
2021,05,02,07,57,-3.80
2021,05,02,07,58,-3.80
2021,05,02,07,59,-3.70
2021,05,02,08,00,-3.70
2021,05,02,08,01,-3.70
2021,05,02,08,02,-3.70
2021,05,02,08,03,-3.70
2021,05,02,08,04,-3.70
2021,05,02,08,05,-3.70
2021,05,02,08,06,-3.70
2021,05,02,08,07,-3.70
2021,05,02,08,08,-3.70
2021,05,02,08,09,-3.70
2021,05,02,08,10,-3.60
2021,05,02,08,11,-3.60
2021,05,02,08,12,-3.60
2021,05,02,08,13,-3.60
2021,05,02,08,14,-3.60
2021,05,02,08,15,-3.60
2021,05,02,08,16,-3.60
2021,05,02,08,17,-3.60
2021,05,02,08,18,-3.60
2021,05,02,08,19,-3.50
2021,05,02,08,20,-3.50
2021,05,02,08,21,-3.50
2021,05,02,08,22,-3.50
2021,05,02,08,23,-3.50
2021,05,02,08,24,-3.50
2021,05,02,08,25,-3.50
2021,05,02,08,26,-3.40
2021,05,02,08,27,-3.40
2021,05,02,08,28,-3.40
2021,05,02,08,29,-3.30
2021,05,02,08,30,-3.30
2021,05,02,08,31,-3.30
2021,05,02,08,32,-3.20
2021,05,02,08,33,-3.20
2021,05,02,08,34,-3.20
2021,05,02,08,35,-3.10
2021,05,02,08,36,-3.10
2021,05,02,08,37,-3.10
2021,05,02,08,38,-3.00
2021,05,02,08,39,-2.90
2021,05,02,08,40,-2.90
2021,05,02,08,41,-2.80
2021,05,02,08,42,-2.70
2021,05,02,08,43,-2.60
2021,05,02,08,44,-2.50
2021,05,02,08,45,-2.40
2021,05,02,08,46,-2.30
2021,05,02,08,47,-2.20
2021,05,02,08,48,-2.10
2021,05,02,08,49,-2.00
2021,05,02,08,50,-1.90
2021,05,02,08,51,-1.80
2021,05,02,08,52,-1.70
2021,05,02,08,53,-1.60
2021,05,02,08,54,-1.50
2021,05,02,08,55,-1.40
2021,05,02,08,56,-1.30
2021,05,02,08,57,-1.30
2021,05,02,08,58,-1.30
2021,05,02,08,59,-1.20
2021,05,02,09,00,-1.20
2021,05,02,09,01,-1.20
2021,05,02,09,02,-1.20
2021,05,02,09,03,-1.10
2021,05,02,09,04,-1.10
2021,05,02,09,05,-1.10
2021,05,02,09,06,-1.10
2021,05,02,09,07,-1.10
2021,05,02,09,08,-1.10
2021,05,02,09,09,-1.10
2021,05,02,09,10,-1.10
2021,05,02,09,11,-1.10
2021,05,02,09,12,-1.00
2021,05,02,09,13,-1.00
2021,05,02,09,14,-1.00
2021,05,02,09,15,-0.90
2021,05,02,09,16,-0.90
2021,05,02,09,17,-0.80
2021,05,02,09,18,-0.80
2021,05,02,09,19,-0.70
2021,05,02,09,20,-0.70
2021,05,02,09,21,-0.60
2021,05,02,09,22,-0.50
2021,05,02,09,23,-0.40
2021,05,02,09,24,-0.40
2021,05,02,09,25,-0.30
2021,05,02,09,26,-0.20
2021,05,02,09,27,-0.10
2021,05,02,09,28,-0.10
2021,05,02,09,29,0.00
2021,05,02,09,30,0.10
2021,05,02,09,31,0.10
2021,05,02,09,32,0.20
2021,05,02,09,33,0.20
2021,05,02,09,34,0.20
2021,05,02,09,35,0.20
2021,05,02,09,36,0.20
2021,05,02,09,37,0.30
2021,05,02,09,38,0.30
2021,05,02,09,39,0.30
2021,05,02,09,40,0.40
2021,05,02,09,41,0.40
2021,05,02,09,42,0.50
2021,05,02,09,43,0.60
2021,05,02,09,44,0.60
2021,05,02,09,45,0.70
2021,05,02,09,46,0.70
2021,05,02,09,47,0.70
2021,05,02,09,48,0.80
2021,05,02,09,49,0.80
2021,05,02,09,50,0.80
2021,05,02,09,51,0.80
2021,05,02,09,52,0.90
2021,05,02,09,53,0.90
2021,05,02,09,54,1.00
2021,05,02,09,55,1.00
2021,05,02,09,56,1.10
2021,05,02,09,57,1.10
2021,05,02,09,58,1.20
2021,05,02,09,59,1.20
2021,05,02,10,00,1.20
2021,05,02,10,01,1.20
2021,05,02,10,02,1.20
2021,05,02,10,03,1.20
2021,05,02,10,04,1.30
2021,05,02,10,05,1.30
2021,05,02,10,06,1.40
2021,05,02,10,07,1.50
2021,05,02,10,08,1.50
2021,05,02,10,09,1.60
2021,05,02,10,10,1.60
2021,05,02,10,11,1.60
2021,05,02,10,12,1.70
2021,05,02,10,13,1.70
2021,05,02,10,14,1.80
2021,05,02,10,15,1.80
2021,05,02,10,16,1.90
2021,05,02,10,17,2.00
2021,05,02,10,18,2.00
2021,05,02,10,19,2.10
2021,05,02,10,20,2.10
2021,05,02,10,21,2.20
2021,05,02,10,22,2.20
2021,05,02,10,23,2.30
2021,05,02,10,24,2.30
2021,05,02,10,25,2.30
2021,05,02,10,26,2.40
2021,05,02,10,27,2.40
2021,05,02,10,28,2.50
2021,05,02,10,29,2.60
2021,05,02,10,30,2.60
2021,05,02,10,31,2.70
2021,05,02,10,32,2.70
2021,05,02,10,33,2.70
2021,05,02,10,34,2.80
2021,05,02,10,35,2.80
2021,05,02,10,36,2.80
2021,05,02,10,37,2.80
2021,05,02,10,38,2.80
2021,05,02,10,39,2.90
2021,05,02,10,40,2.90
2021,05,02,10,41,3.00
2021,05,02,10,42,3.10
2021,05,02,10,43,3.10
2021,05,02,10,44,3.20
2021,05,02,10,45,3.20
2021,05,02,10,46,3.20
2021,05,02,10,47,3.30
2021,05,02,10,48,3.30
2021,05,02,10,49,3.20
2021,05,02,10,50,3.20
2021,05,02,10,51,3.30
2021,05,02,10,52,3.30
2021,05,02,10,53,3.40
2021,05,02,10,54,3.40
2021,05,02,10,55,3.50
2021,05,02,10,56,3.60
2021,05,02,10,57,3.70
2021,05,02,10,58,3.80
2021,05,02,10,59,3.90
2021,05,02,11,00,3.90
2021,05,02,11,01,4.00
2021,05,02,11,02,4.10
2021,05,02,11,03,4.10
2021,05,02,11,04,4.20
2021,05,02,11,05,4.30
2021,05,02,11,06,4.30
2021,05,02,11,07,4.40
2021,05,02,11,08,4.50
2021,05,02,11,09,4.50
2021,05,02,11,10,4.60
2021,05,02,11,11,4.70
2021,05,02,11,12,4.70
2021,05,02,11,13,4.80
2021,05,02,11,14,4.90
2021,05,02,11,15,4.90
2021,05,02,11,16,5.00
2021,05,02,11,17,5.00
2021,05,02,11,18,5.10
2021,05,02,11,19,5.10
2021,05,02,11,20,5.10
2021,05,02,11,21,5.20
2021,05,02,11,22,5.20
2021,05,02,11,23,5.20
2021,05,02,11,24,5.30
2021,05,02,11,25,5.30
2021,05,02,11,26,5.30
2021,05,02,11,27,5.40
2021,05,02,11,28,5.50
2021,05,02,11,29,5.50
2021,05,02,11,30,5.60
2021,05,02,11,31,5.60
2021,05,02,11,32,5.60
2021,05,02,11,33,5.70
2021,05,02,11,34,5.70
2021,05,02,11,35,5.80
2021,05,02,11,36,5.80
2021,05,02,11,37,5.90
2021,05,02,11,38,6.00
2021,05,02,11,39,6.10
2021,05,02,11,40,6.10
2021,05,02,11,41,6.20
2021,05,02,11,42,6.20
2021,05,02,11,43,6.30
2021,05,02,11,44,6.30
2021,05,02,11,45,6.40
2021,05,02,11,46,6.50
2021,05,02,11,47,6.50
2021,05,02,11,48,6.60
2021,05,02,11,49,6.70
2021,05,02,11,50,6.80
2021,05,02,11,51,6.80
2021,05,02,11,52,6.90
2021,05,02,11,53,7.00
2021,05,02,11,54,7.00
2021,05,02,11,55,7.10
2021,05,02,11,56,7.20
2021,05,02,11,57,7.20
2021,05,02,11,58,7.30
2021,05,02,11,59,7.40
2021,05,02,12,00,7.40
2021,05,02,12,01,7.50
2021,05,02,12,02,7.60
2021,05,02,12,03,7.70
2021,05,02,12,04,7.80
2021,05,02,12,05,7.80
2021,05,02,12,06,7.90
2021,05,02,12,07,8.00
2021,05,02,12,08,8.10
2021,05,02,12,09,8.20
2021,05,02,12,10,8.20
2021,05,02,12,11,8.30
2021,05,02,12,12,8.30
2021,05,02,12,13,8.30
2021,05,02,12,14,8.30
2021,05,02,12,15,8.40
2021,05,02,12,16,8.50
2021,05,02,12,17,8.60
2021,05,02,12,18,8.70
2021,05,02,12,19,8.70
2021,05,02,12,20,8.70
2021,05,02,12,21,8.80
2021,05,02,12,22,8.80
2021,05,02,12,23,8.80
2021,05,02,12,24,8.90
2021,05,02,12,25,9.00
2021,05,02,12,26,9.00
2021,05,02,12,27,9.10
2021,05,02,12,28,9.10
2021,05,02,12,29,9.20
2021,05,02,12,30,9.20
2021,05,02,12,31,9.20
2021,05,02,12,32,9.20
2021,05,02,12,33,9.20
2021,05,02,12,34,9.30
2021,05,02,12,35,9.30
2021,05,02,12,36,9.30
2021,05,02,12,37,9.30
2021,05,02,12,38,9.30
2021,05,02,12,39,9.40
2021,05,02,12,40,9.40
2021,05,02,12,41,9.40
2021,05,02,12,42,9.50
2021,05,02,12,43,9.60
2021,05,02,12,44,9.60
2021,05,02,12,45,9.60
2021,05,02,12,46,9.60
2021,05,02,12,47,9.60
2021,05,02,12,48,9.60
2021,05,02,12,49,9.60
2021,05,02,12,50,9.70
2021,05,02,12,51,9.70
2021,05,02,12,52,9.80
2021,05,02,12,53,9.80
2021,05,02,12,54,9.80
2021,05,02,12,55,9.90
2021,05,02,12,56,9.90
2021,05,02,12,57,9.90
2021,05,02,12,58,9.90
2021,05,02,12,59,9.90
2021,05,02,13,00,9.90
2021,05,02,13,01,10.00
2021,05,02,13,02,10.00
2021,05,02,13,03,10.00
2021,05,02,13,04,10.00
2021,05,02,13,05,10.10
2021,05,02,13,06,10.10
2021,05,02,13,07,10.10
2021,05,02,13,08,10.20
2021,05,02,13,09,10.20
2021,05,02,13,10,10.20
2021,05,02,13,11,10.20
2021,05,02,13,12,10.20
2021,05,02,13,13,10.30
2021,05,02,13,14,10.30
2021,05,02,13,15,10.40
2021,05,02,13,16,10.50
2021,05,02,13,17,10.60
2021,05,02,13,18,10.70
2021,05,02,13,19,10.80
2021,05,02,13,20,10.90
2021,05,02,13,21,11.00
2021,05,02,13,22,11.10
2021,05,02,13,23,11.30
2021,05,02,13,24,11.40
2021,05,02,13,25,11.40
2021,05,02,13,26,11.50
2021,05,02,13,27,11.60
2021,05,02,13,28,11.70
2021,05,02,13,29,11.80
2021,05,02,13,30,11.80
2021,05,02,13,31,11.80
2021,05,02,13,32,11.70
2021,05,02,13,33,11.70
2021,05,02,13,34,11.70
2021,05,02,13,35,11.70
2021,05,02,13,36,11.70
2021,05,02,13,37,11.70
2021,05,02,13,38,11.70
2021,05,02,13,39,11.80
2021,05,02,13,40,11.80
2021,05,02,13,41,11.80
2021,05,02,13,42,11.80
2021,05,02,13,43,11.80
2021,05,02,13,44,11.80
2021,05,02,13,45,11.80
2021,05,02,13,46,11.80
2021,05,02,13,47,11.80
2021,05,02,13,48,11.80
2021,05,02,13,49,11.80
2021,05,02,13,50,11.80
2021,05,02,13,51,11.80
2021,05,02,13,52,11.80
2021,05,02,13,53,11.80
2021,05,02,13,54,11.80
2021,05,02,13,55,11.80
2021,05,02,13,56,11.90
2021,05,02,13,57,12.00
2021,05,02,13,58,12.10
2021,05,02,13,59,12.20
2021,05,02,14,00,12.20
2021,05,02,14,01,12.30
2021,05,02,14,02,12.40
2021,05,02,14,03,12.50
2021,05,02,14,04,12.50
2021,05,02,14,05,12.50
2021,05,02,14,06,12.50
2021,05,02,14,07,12.50
2021,05,02,14,08,12.60
2021,05,02,14,09,12.60
2021,05,02,14,10,12.60
2021,05,02,14,11,12.70
2021,05,02,14,12,12.70
2021,05,02,14,13,12.80
2021,05,02,14,14,12.80
2021,05,02,14,15,12.90
2021,05,02,14,16,12.90
2021,05,02,14,17,13.00
2021,05,02,14,18,13.10
2021,05,02,14,19,13.10
2021,05,02,14,20,13.10
2021,05,02,14,21,13.10
2021,05,02,14,22,13.10
2021,05,02,14,23,13.00
2021,05,02,14,24,13.00
2021,05,02,14,25,12.90
2021,05,02,14,26,12.90
2021,05,02,14,27,12.80
2021,05,02,14,28,12.80
2021,05,02,14,29,12.80
2021,05,02,14,30,12.90
2021,05,02,14,31,12.90
2021,05,02,14,32,12.90
2021,05,02,14,33,13.00
2021,05,02,14,34,13.00
2021,05,02,14,35,13.00
2021,05,02,14,36,13.00
2021,05,02,14,37,13.00
2021,05,02,14,38,13.00
2021,05,02,14,39,13.00
2021,05,02,14,40,12.90
2021,05,02,14,41,12.90
2021,05,02,14,42,13.00
2021,05,02,14,43,13.00
2021,05,02,14,44,13.00
2021,05,02,14,45,13.00
2021,05,02,14,46,13.00
2021,05,02,14,47,13.00
2021,05,02,14,48,13.00
2021,05,02,14,49,13.00
2021,05,02,14,50,13.00
2021,05,02,14,51,13.00
2021,05,02,14,52,13.00
2021,05,02,14,53,13.00
2021,05,02,14,54,12.90
2021,05,02,14,55,12.90
2021,05,02,14,56,12.90
2021,05,02,14,57,12.80
2021,05,02,14,58,12.80
2021,05,02,14,59,12.80
2021,05,02,15,00,12.90
2021,05,02,15,01,12.90
2021,05,02,15,02,12.90
2021,05,02,15,03,12.90
2021,05,02,15,04,12.90
2021,05,02,15,05,12.90
2021,05,02,15,06,13.00
2021,05,02,15,07,13.00
2021,05,02,15,08,13.10
2021,05,02,15,09,13.20
2021,05,02,15,10,13.20
2021,05,02,15,11,13.30
2021,05,02,15,12,13.40
2021,05,02,15,13,13.60
2021,05,02,15,14,13.60
2021,05,02,15,15,13.60
2021,05,02,15,16,13.60
2021,05,02,15,17,13.60
2021,05,02,15,18,13.60
2021,05,02,15,19,13.60
2021,05,02,15,20,13.60
2021,05,02,15,21,13.60
2021,05,02,15,22,13.50
2021,05,02,15,23,13.50
2021,05,02,15,24,13.40
2021,05,02,15,25,13.30
2021,05,02,15,26,13.30
2021,05,02,15,27,13.20
2021,05,02,15,28,13.20
2021,05,02,15,29,13.20
2021,05,02,15,30,13.20
2021,05,02,15,31,13.20
2021,05,02,15,32,13.20
2021,05,02,15,33,13.30
2021,05,02,15,34,13.30
2021,05,02,15,35,13.30
2021,05,02,15,36,13.30
2021,05,02,15,37,13.30
2021,05,02,15,38,13.30
2021,05,02,15,39,13.30
2021,05,02,15,40,13.30
2021,05,02,15,41,13.30
2021,05,02,15,42,13.30
2021,05,02,15,43,13.40
2021,05,02,15,44,13.40
2021,05,02,15,45,13.50
2021,05,02,15,46,13.50
2021,05,02,15,47,13.60
2021,05,02,15,48,13.70
2021,05,02,15,49,13.70
2021,05,02,15,50,13.80
2021,05,02,15,51,13.80
2021,05,02,15,52,13.80
2021,05,02,15,53,13.80
2021,05,02,15,54,13.80
2021,05,02,15,55,13.80
2021,05,02,15,56,13.90
2021,05,02,15,57,14.00
2021,05,02,15,58,14.00
2021,05,02,15,59,14.10
2021,05,02,16,00,14.20
2021,05,02,16,01,14.30
2021,05,02,16,02,14.30
2021,05,02,16,03,14.30
2021,05,02,16,04,14.30
2021,05,02,16,05,14.30
2021,05,02,16,06,14.20
2021,05,02,16,07,14.20
2021,05,02,16,08,14.10
2021,05,02,16,09,14.10
2021,05,02,16,10,14.00
2021,05,02,16,11,14.00
2021,05,02,16,12,14.00
2021,05,02,16,13,14.00
2021,05,02,16,14,13.90
2021,05,02,16,15,13.90
2021,05,02,16,16,13.80
2021,05,02,16,17,13.80
2021,05,02,16,18,13.80
2021,05,02,16,19,13.70
2021,05,02,16,20,13.70
2021,05,02,16,21,13.70
2021,05,02,16,22,13.60
2021,05,02,16,23,13.60
2021,05,02,16,24,13.60
2021,05,02,16,25,13.60
2021,05,02,16,26,13.60
2021,05,02,16,27,13.60
2021,05,02,16,28,13.60
2021,05,02,16,29,13.60
2021,05,02,16,30,13.60
2021,05,02,16,31,13.60
2021,05,02,16,32,13.60
2021,05,02,16,33,13.60
2021,05,02,16,34,13.70
2021,05,02,16,35,13.70
2021,05,02,16,36,13.80
2021,05,02,16,37,13.90
2021,05,02,16,38,13.90
2021,05,02,16,39,13.90
2021,05,02,16,40,14.00
2021,05,02,16,41,14.00
2021,05,02,16,42,14.10
2021,05,02,16,43,14.10
2021,05,02,16,44,14.10
2021,05,02,16,45,14.00
2021,05,02,16,46,14.00
2021,05,02,16,47,14.00
2021,05,02,16,48,14.00
2021,05,02,16,49,14.00
2021,05,02,16,50,14.00
2021,05,02,16,51,14.00
2021,05,02,16,52,14.10
2021,05,02,16,53,14.10
2021,05,02,16,54,14.10
2021,05,02,16,55,14.10
2021,05,02,16,56,14.10
2021,05,02,16,57,14.10
2021,05,02,16,58,14.10
2021,05,02,16,59,14.10
2021,05,02,17,00,14.10
2021,05,02,17,01,14.10
2021,05,02,17,02,14.10
2021,05,02,17,03,14.10
2021,05,02,17,04,14.10
2021,05,02,17,05,14.20
2021,05,02,17,06,14.20
2021,05,02,17,07,14.10
2021,05,02,17,08,14.10
2021,05,02,17,09,14.10
2021,05,02,17,10,14.10
2021,05,02,17,11,14.10
2021,05,02,17,12,14.20
2021,05,02,17,13,14.20
2021,05,02,17,14,14.20
2021,05,02,17,15,14.30
2021,05,02,17,16,14.30
2021,05,02,17,17,14.30
2021,05,02,17,18,14.40
2021,05,02,17,19,14.40
2021,05,02,17,20,14.40
2021,05,02,17,21,14.40
2021,05,02,17,22,14.40
2021,05,02,17,23,14.40
2021,05,02,17,24,14.40
2021,05,02,17,25,14.40
2021,05,02,17,26,14.40
2021,05,02,17,27,14.40
2021,05,02,17,28,14.30
2021,05,02,17,29,14.30
2021,05,02,17,30,14.30