Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,06,00,00,15.70
2008,07,06,00,01,15.70
2008,07,06,00,02,15.70
2008,07,06,00,03,15.70
2008,07,06,00,04,15.70
2008,07,06,00,05,15.70
2008,07,06,00,06,15.70
2008,07,06,00,07,15.70
2008,07,06,00,08,15.70
2008,07,06,00,09,15.70
2008,07,06,00,10,15.70
2008,07,06,00,11,15.70
2008,07,06,00,12,15.70
2008,07,06,00,13,15.70
2008,07,06,00,14,15.70
2008,07,06,00,15,15.70
2008,07,06,00,16,15.70
2008,07,06,00,17,15.70
2008,07,06,00,18,15.70
2008,07,06,00,19,15.70
2008,07,06,00,20,15.70
2008,07,06,00,21,15.70
2008,07,06,00,22,15.60
2008,07,06,00,23,15.60
2008,07,06,00,24,15.60
2008,07,06,00,25,15.60
2008,07,06,00,26,15.60
2008,07,06,00,27,15.60
2008,07,06,00,28,15.60
2008,07,06,00,29,15.60
2008,07,06,00,30,15.60
2008,07,06,00,31,15.60
2008,07,06,00,32,15.60
2008,07,06,00,33,15.60
2008,07,06,00,34,15.60
2008,07,06,00,35,15.50
2008,07,06,00,36,15.50
2008,07,06,00,37,15.50
2008,07,06,00,38,15.50
2008,07,06,00,39,15.50
2008,07,06,00,40,15.50
2008,07,06,00,41,15.50
2008,07,06,00,42,15.50
2008,07,06,00,43,15.50
2008,07,06,00,44,15.50
2008,07,06,00,45,15.40
2008,07,06,00,46,15.40
2008,07,06,00,47,15.40
2008,07,06,00,48,15.40
2008,07,06,00,49,15.40
2008,07,06,00,50,15.40
2008,07,06,00,51,15.40
2008,07,06,00,52,15.40
2008,07,06,00,53,15.40
2008,07,06,00,54,15.40
2008,07,06,00,55,15.40
2008,07,06,00,56,15.40
2008,07,06,00,57,15.30
2008,07,06,00,58,15.30
2008,07,06,00,59,15.30
2008,07,06,01,00,15.30
2008,07,06,01,01,15.30
2008,07,06,01,02,15.30
2008,07,06,01,03,15.30
2008,07,06,01,04,15.30
2008,07,06,01,05,15.30
2008,07,06,01,06,15.30
2008,07,06,01,07,15.20
2008,07,06,01,08,15.20
2008,07,06,01,09,15.20
2008,07,06,01,10,15.20
2008,07,06,01,11,15.20
2008,07,06,01,12,15.20
2008,07,06,01,13,15.20
2008,07,06,01,14,15.20
2008,07,06,01,15,15.20
2008,07,06,01,16,15.20
2008,07,06,01,17,15.20
2008,07,06,01,18,15.20
2008,07,06,01,19,15.20
2008,07,06,01,20,15.10
2008,07,06,01,21,15.10
2008,07,06,01,22,15.10
2008,07,06,01,23,15.10
2008,07,06,01,24,15.10
2008,07,06,01,25,15.10
2008,07,06,01,26,15.10
2008,07,06,01,27,15.10
2008,07,06,01,28,15.10
2008,07,06,01,29,15.10
2008,07,06,01,30,15.10
2008,07,06,01,31,15.00
2008,07,06,01,32,15.00
2008,07,06,01,33,15.00
2008,07,06,01,34,15.00
2008,07,06,01,35,15.00
2008,07,06,01,36,15.00
2008,07,06,01,37,15.00
2008,07,06,01,38,15.00
2008,07,06,01,39,15.00
2008,07,06,01,40,15.00
2008,07,06,01,41,15.00
2008,07,06,01,42,14.90
2008,07,06,01,43,14.90
2008,07,06,01,44,14.90
2008,07,06,01,45,14.90
2008,07,06,01,46,14.90
2008,07,06,01,47,14.90
2008,07,06,01,48,14.90
2008,07,06,01,49,14.90
2008,07,06,01,50,14.90
2008,07,06,01,51,14.90
2008,07,06,01,52,14.90
2008,07,06,01,53,14.90
2008,07,06,01,54,14.90
2008,07,06,01,55,14.90
2008,07,06,01,56,14.90
2008,07,06,01,57,14.90
2008,07,06,01,58,14.90
2008,07,06,01,59,14.80
2008,07,06,02,00,14.80
2008,07,06,02,01,14.80
2008,07,06,02,02,14.80
2008,07,06,02,03,14.80
2008,07,06,02,04,14.80
2008,07,06,02,05,14.80
2008,07,06,02,06,14.80
2008,07,06,02,07,14.80
2008,07,06,02,08,14.80
2008,07,06,02,09,14.80
2008,07,06,02,10,14.80
2008,07,06,02,11,14.80
2008,07,06,02,12,14.80
2008,07,06,02,13,14.80
2008,07,06,02,14,14.80
2008,07,06,02,15,14.80
2008,07,06,02,16,14.80
2008,07,06,02,17,14.80
2008,07,06,02,18,14.80
2008,07,06,02,19,14.80
2008,07,06,02,20,14.80
2008,07,06,02,21,14.80
2008,07,06,02,22,14.80
2008,07,06,02,23,14.80
2008,07,06,02,24,14.80
2008,07,06,02,25,14.80
2008,07,06,02,26,14.80
2008,07,06,02,27,14.80
2008,07,06,02,28,14.80
2008,07,06,02,29,14.80
2008,07,06,02,30,14.80
2008,07,06,02,31,14.70
2008,07,06,02,32,14.70
2008,07,06,02,33,14.70
2008,07,06,02,34,14.70
2008,07,06,02,35,14.70
2008,07,06,02,36,14.70
2008,07,06,02,37,14.70
2008,07,06,02,38,14.60
2008,07,06,02,39,14.60
2008,07,06,02,40,14.60
2008,07,06,02,41,14.60
2008,07,06,02,42,14.60
2008,07,06,02,43,14.60
2008,07,06,02,44,14.60
2008,07,06,02,45,14.60
2008,07,06,02,46,14.50
2008,07,06,02,47,14.50
2008,07,06,02,48,14.50
2008,07,06,02,49,14.50
2008,07,06,02,50,14.50
2008,07,06,02,51,14.50
2008,07,06,02,52,14.50
2008,07,06,02,53,14.50
2008,07,06,02,54,14.50
2008,07,06,02,55,14.50
2008,07,06,02,56,14.40
2008,07,06,02,57,14.40
2008,07,06,02,58,14.40
2008,07,06,02,59,14.40
2008,07,06,03,00,14.40
2008,07,06,03,01,14.40
2008,07,06,03,02,14.40
2008,07,06,03,03,14.40
2008,07,06,03,04,14.40
2008,07,06,03,05,14.40
2008,07,06,03,06,14.40
2008,07,06,03,07,14.40
2008,07,06,03,08,14.40
2008,07,06,03,09,14.40
2008,07,06,03,10,14.40
2008,07,06,03,11,14.40
2008,07,06,03,12,14.40
2008,07,06,03,13,14.40
2008,07,06,03,14,14.40
2008,07,06,03,15,14.40
2008,07,06,03,16,14.40
2008,07,06,03,17,14.40
2008,07,06,03,18,14.40
2008,07,06,03,19,14.40
2008,07,06,03,20,14.40
2008,07,06,03,21,14.40
2008,07,06,03,22,14.40
2008,07,06,03,23,14.40
2008,07,06,03,24,14.40
2008,07,06,03,25,14.40
2008,07,06,03,26,14.40
2008,07,06,03,27,14.40
2008,07,06,03,28,14.40
2008,07,06,03,29,14.40
2008,07,06,03,30,14.40
2008,07,06,03,31,14.40
2008,07,06,03,32,14.40
2008,07,06,03,33,14.40
2008,07,06,03,34,14.40
2008,07,06,03,35,14.40
2008,07,06,03,36,14.40
2008,07,06,03,37,14.40
2008,07,06,03,38,14.40
2008,07,06,03,39,14.40
2008,07,06,03,40,14.40
2008,07,06,03,41,14.40
2008,07,06,03,42,14.40
2008,07,06,03,43,14.40
2008,07,06,03,44,14.40
2008,07,06,03,45,14.40
2008,07,06,03,46,14.40
2008,07,06,03,47,14.40
2008,07,06,03,48,14.40
2008,07,06,03,49,14.40
2008,07,06,03,50,14.40
2008,07,06,03,51,14.40
2008,07,06,03,52,14.40
2008,07,06,03,53,14.40
2008,07,06,03,54,14.40
2008,07,06,03,55,14.40
2008,07,06,03,56,14.40
2008,07,06,03,57,14.40
2008,07,06,03,58,14.40
2008,07,06,03,59,14.30
2008,07,06,04,00,14.30
2008,07,06,04,01,14.30
2008,07,06,04,02,14.30
2008,07,06,04,03,14.30
2008,07,06,04,04,14.30
2008,07,06,04,05,14.30
2008,07,06,04,06,14.30
2008,07,06,04,07,14.30
2008,07,06,04,08,14.30
2008,07,06,04,09,14.30
2008,07,06,04,10,14.30
2008,07,06,04,11,14.30
2008,07,06,04,12,14.30
2008,07,06,04,13,14.30
2008,07,06,04,14,14.30
2008,07,06,04,15,14.30
2008,07,06,04,16,14.30
2008,07,06,04,17,14.30
2008,07,06,04,18,14.30
2008,07,06,04,19,14.30
2008,07,06,04,20,14.30
2008,07,06,04,21,14.30
2008,07,06,04,22,14.30
2008,07,06,04,23,14.20
2008,07,06,04,24,14.20
2008,07,06,04,25,14.20
2008,07,06,04,26,14.20
2008,07,06,04,27,14.20
2008,07,06,04,28,14.20
2008,07,06,04,29,14.20
2008,07,06,04,30,14.20
2008,07,06,04,31,14.20
2008,07,06,04,32,14.20
2008,07,06,04,33,14.20
2008,07,06,04,34,14.20
2008,07,06,04,35,14.20
2008,07,06,04,36,14.20
2008,07,06,04,37,14.20
2008,07,06,04,38,14.20
2008,07,06,04,39,14.20
2008,07,06,04,40,14.20
2008,07,06,04,41,14.20
2008,07,06,04,42,14.20
2008,07,06,04,43,14.20
2008,07,06,04,44,14.20
2008,07,06,04,45,14.20
2008,07,06,04,46,14.20
2008,07,06,04,47,14.20
2008,07,06,04,48,14.20
2008,07,06,04,49,14.20
2008,07,06,04,50,14.20
2008,07,06,04,51,14.20
2008,07,06,04,52,14.20
2008,07,06,04,53,14.20
2008,07,06,04,54,14.20
2008,07,06,04,55,14.20
2008,07,06,04,56,14.20
2008,07,06,04,57,14.20
2008,07,06,04,58,14.20
2008,07,06,04,59,14.10
2008,07,06,05,00,14.10
2008,07,06,05,01,14.10
2008,07,06,05,02,14.10
2008,07,06,05,03,14.10
2008,07,06,05,04,14.10
2008,07,06,05,05,14.10
2008,07,06,05,06,14.10
2008,07,06,05,07,14.10
2008,07,06,05,08,14.10
2008,07,06,05,09,14.10
2008,07,06,05,10,14.00
2008,07,06,05,11,14.00
2008,07,06,05,12,14.00
2008,07,06,05,13,14.00
2008,07,06,05,14,14.00
2008,07,06,05,15,14.00
2008,07,06,05,16,14.00
2008,07,06,05,17,14.00
2008,07,06,05,18,14.00
2008,07,06,05,19,14.00
2008,07,06,05,20,14.00
2008,07,06,05,21,14.00
2008,07,06,05,22,14.00
2008,07,06,05,23,14.00
2008,07,06,05,24,14.00
2008,07,06,05,25,14.00
2008,07,06,05,26,14.00
2008,07,06,05,27,14.00
2008,07,06,05,28,14.00
2008,07,06,05,29,14.00
2008,07,06,05,30,14.00
2008,07,06,05,31,14.00
2008,07,06,05,32,14.00
2008,07,06,05,33,14.00
2008,07,06,05,34,14.10
2008,07,06,05,35,14.10
2008,07,06,05,36,14.10
2008,07,06,05,37,14.10
2008,07,06,05,38,14.10
2008,07,06,05,39,14.10
2008,07,06,05,40,14.10
2008,07,06,05,41,14.10
2008,07,06,05,42,14.10
2008,07,06,05,43,14.10
2008,07,06,05,44,14.10
2008,07,06,05,45,14.00
2008,07,06,05,46,14.00
2008,07,06,05,47,14.00
2008,07,06,05,48,14.00
2008,07,06,05,49,14.00
2008,07,06,05,50,14.00
2008,07,06,05,51,14.00
2008,07,06,05,52,14.00
2008,07,06,05,53,14.00
2008,07,06,05,54,14.00
2008,07,06,05,55,14.00
2008,07,06,05,56,14.00
2008,07,06,05,57,14.00
2008,07,06,05,58,13.90
2008,07,06,05,59,13.90
2008,07,06,06,00,13.90
2008,07,06,06,01,13.90
2008,07,06,06,02,13.90
2008,07,06,06,03,13.90
2008,07,06,06,04,13.90
2008,07,06,06,05,13.90
2008,07,06,06,06,13.80
2008,07,06,06,07,13.80
2008,07,06,06,08,13.80
2008,07,06,06,09,13.80
2008,07,06,06,10,13.80
2008,07,06,06,11,13.80
2008,07,06,06,12,13.80
2008,07,06,06,13,13.80
2008,07,06,06,14,13.70
2008,07,06,06,15,13.70
2008,07,06,06,16,13.70
2008,07,06,06,17,13.70
2008,07,06,06,18,13.70
2008,07,06,06,19,13.70
2008,07,06,06,20,13.70
2008,07,06,06,21,13.70
2008,07,06,06,22,13.70
2008,07,06,06,23,13.80
2008,07,06,06,24,13.80
2008,07,06,06,25,13.80
2008,07,06,06,26,13.80
2008,07,06,06,27,13.80
2008,07,06,06,28,13.80
2008,07,06,06,29,13.80
2008,07,06,06,30,13.80
2008,07,06,06,31,13.80
2008,07,06,06,32,13.80
2008,07,06,06,33,13.80
2008,07,06,06,34,13.80
2008,07,06,06,35,13.80
2008,07,06,06,36,13.80
2008,07,06,06,37,13.80
2008,07,06,06,38,13.80
2008,07,06,06,39,13.80
2008,07,06,06,40,13.80
2008,07,06,06,41,13.80
2008,07,06,06,42,13.80
2008,07,06,06,43,13.80
2008,07,06,06,44,13.80
2008,07,06,06,45,13.80
2008,07,06,06,46,13.80
2008,07,06,06,47,13.80
2008,07,06,06,48,13.80
2008,07,06,06,49,13.80
2008,07,06,06,50,13.80
2008,07,06,06,51,13.80
2008,07,06,06,52,13.80
2008,07,06,06,53,13.80
2008,07,06,06,54,13.80
2008,07,06,06,55,13.80
2008,07,06,06,56,13.90
2008,07,06,06,57,13.90
2008,07,06,06,58,13.90
2008,07,06,06,59,13.90
2008,07,06,07,00,13.90
2008,07,06,07,01,13.90
2008,07,06,07,02,13.90
2008,07,06,07,03,13.90
2008,07,06,07,04,13.90
2008,07,06,07,05,13.90
2008,07,06,07,06,13.90
2008,07,06,07,07,13.90
2008,07,06,07,08,13.90
2008,07,06,07,09,14.00
2008,07,06,07,10,14.00
2008,07,06,07,11,14.00
2008,07,06,07,12,14.00
2008,07,06,07,13,14.00
2008,07,06,07,14,14.00
2008,07,06,07,15,14.00
2008,07,06,07,16,14.00
2008,07,06,07,17,14.00
2008,07,06,07,18,13.90
2008,07,06,07,19,13.90
2008,07,06,07,20,14.00
2008,07,06,07,21,13.90
2008,07,06,07,22,13.90
2008,07,06,07,23,13.90
2008,07,06,07,24,13.90
2008,07,06,07,25,13.90
2008,07,06,07,26,13.90
2008,07,06,07,27,14.00
2008,07,06,07,28,14.00
2008,07,06,07,29,14.00
2008,07,06,07,30,14.00
2008,07,06,07,31,14.00
2008,07,06,07,32,14.00
2008,07,06,07,33,14.00
2008,07,06,07,34,14.10
2008,07,06,07,35,14.10
2008,07,06,07,36,14.10
2008,07,06,07,37,14.10
2008,07,06,07,38,14.10
2008,07,06,07,39,14.10
2008,07,06,07,40,14.10
2008,07,06,07,41,14.10
2008,07,06,07,42,14.10
2008,07,06,07,43,14.20
2008,07,06,07,44,14.20
2008,07,06,07,45,14.20
2008,07,06,07,46,14.20
2008,07,06,07,47,14.20
2008,07,06,07,48,14.20
2008,07,06,07,49,14.20
2008,07,06,07,50,14.20
2008,07,06,07,51,14.20
2008,07,06,07,52,14.20
2008,07,06,07,53,14.20
2008,07,06,07,54,14.20
2008,07,06,07,55,14.20
2008,07,06,07,56,14.20
2008,07,06,07,57,14.20
2008,07,06,07,58,14.20
2008,07,06,07,59,14.20
2008,07,06,08,00,14.20
2008,07,06,08,01,14.20
2008,07,06,08,02,14.20
2008,07,06,08,03,14.20
2008,07,06,08,04,14.20
2008,07,06,08,05,14.20
2008,07,06,08,06,14.20
2008,07,06,08,07,14.20
2008,07,06,08,08,14.30
2008,07,06,08,09,14.30
2008,07,06,08,10,14.30
2008,07,06,08,11,14.30
2008,07,06,08,12,14.30
2008,07,06,08,13,14.40
2008,07,06,08,14,14.40
2008,07,06,08,15,14.40
2008,07,06,08,16,14.40
2008,07,06,08,17,14.40
2008,07,06,08,18,14.40
2008,07,06,08,19,14.40
2008,07,06,08,20,14.40
2008,07,06,08,21,14.50
2008,07,06,08,22,14.50
2008,07,06,08,23,14.50
2008,07,06,08,24,14.50
2008,07,06,08,25,14.50
2008,07,06,08,26,14.60
2008,07,06,08,27,14.60
2008,07,06,08,28,14.60
2008,07,06,08,29,14.70
2008,07,06,08,30,14.70
2008,07,06,08,31,14.70
2008,07,06,08,32,14.80
2008,07,06,08,33,14.80
2008,07,06,08,34,14.80
2008,07,06,08,35,14.80
2008,07,06,08,36,14.80
2008,07,06,08,37,14.80
2008,07,06,08,38,14.80
2008,07,06,08,39,14.80
2008,07,06,08,40,14.80
2008,07,06,08,41,14.80
2008,07,06,08,42,14.80
2008,07,06,08,43,14.80
2008,07,06,08,44,14.80
2008,07,06,08,45,14.80
2008,07,06,08,46,14.80
2008,07,06,08,47,14.90
2008,07,06,08,48,15.00
2008,07,06,08,49,15.00
2008,07,06,08,50,15.00
2008,07,06,08,51,15.00
2008,07,06,08,52,14.90
2008,07,06,08,53,14.90
2008,07,06,08,54,14.90
2008,07,06,08,55,15.00
2008,07,06,08,56,15.00
2008,07,06,08,57,15.10
2008,07,06,08,58,15.10
2008,07,06,08,59,15.10
2008,07,06,09,00,15.10
2008,07,06,09,01,15.00
2008,07,06,09,02,15.00
2008,07,06,09,03,15.10
2008,07,06,09,04,15.10
2008,07,06,09,05,15.10
2008,07,06,09,06,15.10
2008,07,06,09,07,15.10
2008,07,06,09,08,15.20
2008,07,06,09,09,15.20
2008,07,06,09,10,15.20
2008,07,06,09,11,15.20
2008,07,06,09,12,15.30
2008,07,06,09,13,15.30
2008,07,06,09,14,15.30
2008,07,06,09,15,15.30
2008,07,06,09,16,15.30
2008,07,06,09,17,15.30
2008,07,06,09,18,15.30
2008,07,06,09,19,15.40
2008,07,06,09,20,15.40
2008,07,06,09,21,15.40
2008,07,06,09,22,15.50
2008,07,06,09,23,15.50
2008,07,06,09,24,15.60
2008,07,06,09,25,15.60
2008,07,06,09,26,15.70
2008,07,06,09,27,15.80
2008,07,06,09,28,15.80
2008,07,06,09,29,15.80
2008,07,06,09,30,15.80
2008,07,06,09,31,15.70
2008,07,06,09,32,15.70
2008,07,06,09,33,15.70
2008,07,06,09,34,15.70
2008,07,06,09,35,15.80
2008,07,06,09,36,15.80
2008,07,06,09,37,15.80
2008,07,06,09,38,15.80
2008,07,06,09,39,15.80
2008,07,06,09,40,15.90
2008,07,06,09,41,15.90
2008,07,06,09,42,15.90
2008,07,06,09,43,15.90
2008,07,06,09,44,16.10
2008,07,06,09,45,16.00
2008,07,06,09,46,16.10
2008,07,06,09,47,16.10
2008,07,06,09,48,16.10
2008,07,06,09,49,16.10
2008,07,06,09,50,16.10
2008,07,06,09,51,16.10
2008,07,06,09,52,16.10
2008,07,06,09,53,16.10
2008,07,06,09,54,16.20
2008,07,06,09,55,16.20
2008,07,06,09,56,16.30
2008,07,06,09,57,16.30
2008,07,06,09,58,16.40
2008,07,06,09,59,16.50
2008,07,06,10,00,16.60
2008,07,06,10,01,16.70
2008,07,06,10,02,16.80
2008,07,06,10,03,16.80
2008,07,06,10,04,16.70
2008,07,06,10,05,16.70
2008,07,06,10,06,16.70
2008,07,06,10,07,16.70
2008,07,06,10,08,16.80
2008,07,06,10,09,16.80
2008,07,06,10,10,16.80
2008,07,06,10,11,16.90
2008,07,06,10,12,16.80
2008,07,06,10,13,16.70
2008,07,06,10,14,16.70
2008,07,06,10,15,16.70
2008,07,06,10,16,16.70
2008,07,06,10,17,16.70
2008,07,06,10,18,16.70
2008,07,06,10,19,16.70
2008,07,06,10,20,16.80
2008,07,06,10,21,16.90
2008,07,06,10,22,17.00
2008,07,06,10,23,16.90
2008,07,06,10,24,16.80
2008,07,06,10,25,16.70
2008,07,06,10,26,16.70
2008,07,06,10,27,16.70
2008,07,06,10,28,16.70
2008,07,06,10,29,16.90
2008,07,06,10,30,17.00
2008,07,06,10,31,17.00
2008,07,06,10,32,17.00
2008,07,06,10,33,17.00
2008,07,06,10,34,17.00
2008,07,06,10,35,17.20
2008,07,06,10,36,17.30
2008,07,06,10,37,17.40
2008,07,06,10,38,17.30
2008,07,06,10,39,17.20
2008,07,06,10,40,17.20
2008,07,06,10,41,17.10
2008,07,06,10,42,17.10
2008,07,06,10,43,17.20
2008,07,06,10,44,17.20
2008,07,06,10,45,17.20
2008,07,06,10,46,17.20
2008,07,06,10,47,17.20
2008,07,06,10,48,17.10
2008,07,06,10,49,17.10
2008,07,06,10,50,17.10
2008,07,06,10,51,17.10
2008,07,06,10,52,17.10
2008,07,06,10,53,17.10
2008,07,06,10,54,17.10
2008,07,06,10,55,17.20
2008,07,06,10,56,17.30
2008,07,06,10,57,17.30
2008,07,06,10,58,17.30
2008,07,06,10,59,17.30
2008,07,06,11,00,17.30
2008,07,06,11,01,17.30
2008,07,06,11,02,17.40
2008,07,06,11,03,17.50
2008,07,06,11,04,17.50
2008,07,06,11,05,17.50
2008,07,06,11,06,17.50
2008,07,06,11,07,17.60
2008,07,06,11,08,17.60
2008,07,06,11,09,17.60
2008,07,06,11,10,17.70
2008,07,06,11,11,17.80
2008,07,06,11,12,17.80
2008,07,06,11,13,17.90
2008,07,06,11,14,17.90
2008,07,06,11,15,18.10
2008,07,06,11,16,17.90
2008,07,06,11,17,17.90
2008,07,06,11,18,17.90
2008,07,06,11,19,17.80
2008,07,06,11,20,17.80
2008,07,06,11,21,17.80
2008,07,06,11,22,17.80
2008,07,06,11,23,17.80
2008,07,06,11,24,17.90
2008,07,06,11,25,17.90
2008,07,06,11,26,17.90
2008,07,06,11,27,17.90
2008,07,06,11,28,17.80
2008,07,06,11,29,17.80
2008,07,06,11,30,17.80
2008,07,06,11,31,17.90
2008,07,06,11,32,17.90
2008,07,06,11,33,18.00
2008,07,06,11,34,18.10
2008,07,06,11,35,18.20
2008,07,06,11,36,18.20
2008,07,06,11,37,18.20
2008,07,06,11,38,18.20
2008,07,06,11,39,18.30
2008,07,06,11,40,18.40
2008,07,06,11,41,18.30
2008,07,06,11,42,18.30
2008,07,06,11,43,18.20
2008,07,06,11,44,18.30
2008,07,06,11,45,18.50
2008,07,06,11,46,18.50
2008,07,06,11,47,18.50
2008,07,06,11,48,18.40
2008,07,06,11,49,18.20
2008,07,06,11,50,18.20
2008,07,06,11,51,18.20
2008,07,06,11,52,18.20
2008,07,06,11,53,18.20
2008,07,06,11,54,18.10
2008,07,06,11,55,18.00
2008,07,06,11,56,17.90
2008,07,06,11,57,18.10
2008,07,06,11,58,18.20
2008,07,06,11,59,18.20
2008,07,06,12,00,18.20
2008,07,06,12,01,18.30
2008,07,06,12,02,18.40
2008,07,06,12,03,18.20
2008,07,06,12,04,18.20
2008,07,06,12,05,18.10
2008,07,06,12,06,18.10
2008,07,06,12,07,18.20
2008,07,06,12,08,18.20
2008,07,06,12,09,18.20
2008,07,06,12,10,18.20
2008,07,06,12,11,18.30
2008,07,06,12,12,18.40
2008,07,06,12,13,18.40
2008,07,06,12,14,18.30
2008,07,06,12,15,18.30
2008,07,06,12,16,18.30
2008,07,06,12,17,18.40
2008,07,06,12,18,18.40
2008,07,06,12,19,18.40
2008,07,06,12,20,18.30
2008,07,06,12,21,18.20
2008,07,06,12,22,18.20
2008,07,06,12,23,18.20
2008,07,06,12,24,18.20
2008,07,06,12,25,18.30
2008,07,06,12,26,18.30
2008,07,06,12,27,18.30
2008,07,06,12,28,18.30
2008,07,06,12,29,18.40
2008,07,06,12,30,18.40
2008,07,06,12,31,18.30
2008,07,06,12,32,18.30
2008,07,06,12,33,18.40
2008,07,06,12,34,18.40
2008,07,06,12,35,18.20
2008,07,06,12,36,18.20
2008,07,06,12,37,18.20
2008,07,06,12,38,18.30
2008,07,06,12,39,18.40
2008,07,06,12,40,18.60
2008,07,06,12,41,18.70
2008,07,06,12,42,18.60
2008,07,06,12,43,18.60
2008,07,06,12,44,18.60
2008,07,06,12,45,18.60
2008,07,06,12,46,18.60
2008,07,06,12,47,18.80
2008,07,06,12,48,19.00
2008,07,06,12,49,18.90
2008,07,06,12,50,18.90
2008,07,06,12,51,19.00
2008,07,06,12,52,18.90
2008,07,06,12,53,18.80
2008,07,06,12,54,18.70
2008,07,06,12,55,18.60
2008,07,06,12,56,18.70
2008,07,06,12,57,18.90
2008,07,06,12,58,19.10
2008,07,06,12,59,19.20
2008,07,06,13,00,19.20
2008,07,06,13,01,19.30
2008,07,06,13,02,19.40
2008,07,06,13,03,19.60
2008,07,06,13,04,19.70
2008,07,06,13,05,19.80
2008,07,06,13,06,19.90
2008,07,06,13,07,19.80
2008,07,06,13,08,19.70
2008,07,06,13,09,19.70
2008,07,06,13,10,19.70
2008,07,06,13,11,19.60
2008,07,06,13,12,19.60
2008,07,06,13,13,19.40
2008,07,06,13,14,19.40
2008,07,06,13,15,19.50
2008,07,06,13,16,19.60
2008,07,06,13,17,19.80
2008,07,06,13,18,19.90
2008,07,06,13,19,19.80
2008,07,06,13,20,19.90
2008,07,06,13,21,19.80
2008,07,06,13,22,19.50
2008,07,06,13,23,19.50
2008,07,06,13,24,19.50
2008,07,06,13,25,19.70
2008,07,06,13,26,19.90
2008,07,06,13,27,20.10
2008,07,06,13,28,20.20
2008,07,06,13,29,20.10
2008,07,06,13,30,20.20
2008,07,06,13,31,20.20
2008,07,06,13,32,20.20
2008,07,06,13,33,20.20
2008,07,06,13,34,20.20
2008,07,06,13,35,20.10
2008,07,06,13,36,19.90
2008,07,06,13,37,20.00
2008,07,06,13,38,20.10
2008,07,06,13,39,20.10
2008,07,06,13,40,20.20
2008,07,06,13,41,20.20
2008,07,06,13,42,20.40
2008,07,06,13,43,20.40
2008,07,06,13,44,20.60
2008,07,06,13,45,20.70
2008,07,06,13,46,20.60
2008,07,06,13,47,20.60
2008,07,06,13,48,20.50
2008,07,06,13,49,20.50
2008,07,06,13,50,20.50
2008,07,06,13,51,20.50
2008,07,06,13,52,20.40
2008,07,06,13,53,20.50
2008,07,06,13,54,20.60
2008,07,06,13,55,20.40
2008,07,06,13,56,20.40
2008,07,06,13,57,20.50
2008,07,06,13,58,20.70
2008,07,06,13,59,20.70
2008,07,06,14,00,20.60
2008,07,06,14,01,20.60
2008,07,06,14,02,20.60
2008,07,06,14,03,20.70
2008,07,06,14,04,20.70
2008,07,06,14,05,20.60
2008,07,06,14,06,20.50
2008,07,06,14,07,20.40
2008,07,06,14,08,20.30
2008,07,06,14,09,20.20
2008,07,06,14,10,20.20
2008,07,06,14,11,20.20
2008,07,06,14,12,20.20
2008,07,06,14,13,20.20
2008,07,06,14,14,20.30
2008,07,06,14,15,20.40
2008,07,06,14,16,20.40
2008,07,06,14,17,20.50
2008,07,06,14,18,20.60
2008,07,06,14,19,20.50
2008,07,06,14,20,20.50
2008,07,06,14,21,20.50
2008,07,06,14,22,20.70
2008,07,06,14,23,20.70
2008,07,06,14,24,20.50
2008,07,06,14,25,20.40
2008,07,06,14,26,20.40
2008,07,06,14,27,20.40
2008,07,06,14,28,20.50
2008,07,06,14,29,20.50
2008,07,06,14,30,20.50
2008,07,06,14,31,20.50
2008,07,06,14,32,20.50
2008,07,06,14,33,20.60
2008,07,06,14,34,20.70
2008,07,06,14,35,20.80
2008,07,06,14,36,20.80
2008,07,06,14,37,20.90
2008,07,06,14,38,21.00
2008,07,06,14,39,20.80
2008,07,06,14,40,20.70
2008,07,06,14,41,20.80
2008,07,06,14,42,20.70
2008,07,06,14,43,20.70
2008,07,06,14,44,20.50
2008,07,06,14,45,20.50
2008,07,06,14,46,20.50
2008,07,06,14,47,20.60
2008,07,06,14,48,20.40
2008,07,06,14,49,20.40
2008,07,06,14,50,20.40
2008,07,06,14,51,20.50
2008,07,06,14,52,20.60
2008,07,06,14,53,20.80
2008,07,06,14,54,20.90
2008,07,06,14,55,21.00
2008,07,06,14,56,21.00
2008,07,06,14,57,21.10
2008,07,06,14,58,21.00
2008,07,06,14,59,21.00
2008,07,06,15,00,20.90
2008,07,06,15,01,20.80
2008,07,06,15,02,20.90
2008,07,06,15,03,21.00
2008,07,06,15,04,20.90
2008,07,06,15,05,21.00
2008,07,06,15,06,21.00
2008,07,06,15,07,21.10
2008,07,06,15,08,21.20
2008,07,06,15,09,21.10
2008,07,06,15,10,20.90
2008,07,06,15,11,20.90
2008,07,06,15,12,21.00
2008,07,06,15,13,21.00
2008,07,06,15,14,21.00
2008,07,06,15,15,20.90
2008,07,06,15,16,21.00
2008,07,06,15,17,21.00
2008,07,06,15,18,21.10
2008,07,06,15,19,21.00
2008,07,06,15,20,20.90
2008,07,06,15,21,20.90
2008,07,06,15,22,20.80
2008,07,06,15,23,20.70
2008,07,06,15,24,20.70
2008,07,06,15,25,20.60
2008,07,06,15,26,20.50
2008,07,06,15,27,20.40
2008,07,06,15,28,20.60
2008,07,06,15,29,20.70
2008,07,06,15,30,20.80
2008,07,06,15,31,20.90
2008,07,06,15,32,21.00
2008,07,06,15,33,21.00
2008,07,06,15,34,21.00
2008,07,06,15,35,20.80
2008,07,06,15,36,20.60
2008,07,06,15,37,20.50
2008,07,06,15,38,20.50
2008,07,06,15,39,20.50
2008,07,06,15,40,20.50
2008,07,06,15,41,20.40
2008,07,06,15,42,20.40
2008,07,06,15,43,20.50
2008,07,06,15,44,20.50
2008,07,06,15,45,20.40
2008,07,06,15,46,20.40
2008,07,06,15,47,20.40
2008,07,06,15,48,20.30
2008,07,06,15,49,20.20
2008,07,06,15,50,20.10
2008,07,06,15,51,20.20
2008,07,06,15,52,20.30
2008,07,06,15,53,20.40
2008,07,06,15,54,20.50
2008,07,06,15,55,20.30
2008,07,06,15,56,20.30
2008,07,06,15,57,20.40
2008,07,06,15,58,20.40
2008,07,06,15,59,20.60
2008,07,06,16,00,20.50
2008,07,06,16,01,20.50
2008,07,06,16,02,20.50
2008,07,06,16,03,20.70
2008,07,06,16,04,20.70
2008,07,06,16,05,20.60
2008,07,06,16,06,20.50
2008,07,06,16,07,20.40
2008,07,06,16,08,20.40
2008,07,06,16,09,20.40
2008,07,06,16,10,20.40
2008,07,06,16,11,20.20
2008,07,06,16,12,20.20
2008,07,06,16,13,20.20
2008,07,06,16,14,20.20
2008,07,06,16,15,20.20
2008,07,06,16,16,20.20
2008,07,06,16,17,20.20
2008,07,06,16,18,20.20
2008,07,06,16,19,20.20
2008,07,06,16,20,20.20
2008,07,06,16,21,20.30
2008,07,06,16,22,20.30
2008,07,06,16,23,20.40
2008,07,06,16,24,20.20
2008,07,06,16,25,20.20
2008,07,06,16,26,20.20
2008,07,06,16,27,20.10
2008,07,06,16,28,20.20
2008,07,06,16,29,20.30
2008,07,06,16,30,20.40
2008,07,06,16,31,20.60
2008,07,06,16,32,20.50
2008,07,06,16,33,20.50
2008,07,06,16,34,20.30
2008,07,06,16,35,20.10
2008,07,06,16,36,20.00
2008,07,06,16,37,19.90
2008,07,06,16,38,20.00
2008,07,06,16,39,20.00
2008,07,06,16,40,19.90
2008,07,06,16,41,20.00
2008,07,06,16,42,20.20
2008,07,06,16,43,20.20
2008,07,06,16,44,20.20
2008,07,06,16,45,20.20
2008,07,06,16,46,20.20
2008,07,06,16,47,20.10
2008,07,06,16,48,20.10
2008,07,06,16,49,20.10
2008,07,06,16,50,20.20
2008,07,06,16,51,20.20
2008,07,06,16,52,20.20
2008,07,06,16,53,20.20
2008,07,06,16,54,20.20
2008,07,06,16,55,20.40
2008,07,06,16,56,20.40
2008,07,06,16,57,20.30
2008,07,06,16,58,20.30
2008,07,06,16,59,20.20
2008,07,06,17,00,20.20
2008,07,06,17,01,20.20
2008,07,06,17,02,20.20
2008,07,06,17,03,20.30
2008,07,06,17,04,20.20
2008,07,06,17,05,20.00
2008,07,06,17,06,19.90
2008,07,06,17,07,19.90
2008,07,06,17,08,19.90
2008,07,06,17,09,19.80
2008,07,06,17,10,19.80
2008,07,06,17,11,19.60
2008,07,06,17,12,19.60
2008,07,06,17,13,19.50
2008,07,06,17,14,19.50
2008,07,06,17,15,19.40
2008,07,06,17,16,19.50
2008,07,06,17,17,19.50
2008,07,06,17,18,19.40
2008,07,06,17,19,19.50