Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,25,00,00,15.00
2008,05,25,00,01,15.00
2008,05,25,00,02,15.00
2008,05,25,00,03,15.00
2008,05,25,00,04,15.00
2008,05,25,00,05,15.00
2008,05,25,00,06,15.00
2008,05,25,00,07,15.00
2008,05,25,00,08,15.00
2008,05,25,00,09,15.00
2008,05,25,00,10,15.00
2008,05,25,00,11,15.00
2008,05,25,00,12,15.00
2008,05,25,00,13,15.00
2008,05,25,00,14,15.00
2008,05,25,00,15,15.00
2008,05,25,00,16,15.00
2008,05,25,00,17,15.00
2008,05,25,00,18,15.00
2008,05,25,00,19,15.00
2008,05,25,00,20,15.00
2008,05,25,00,21,15.00
2008,05,25,00,22,15.00
2008,05,25,00,23,15.00
2008,05,25,00,24,15.00
2008,05,25,00,25,15.00
2008,05,25,00,26,15.00
2008,05,25,00,27,15.00
2008,05,25,00,28,15.00
2008,05,25,00,29,15.00
2008,05,25,00,30,15.00
2008,05,25,00,31,15.00
2008,05,25,00,32,15.00
2008,05,25,00,33,15.00
2008,05,25,00,34,15.00
2008,05,25,00,35,15.00
2008,05,25,00,36,15.00
2008,05,25,00,37,15.00
2008,05,25,00,38,15.00
2008,05,25,00,39,15.00
2008,05,25,00,40,15.00
2008,05,25,00,41,15.00
2008,05,25,00,42,15.00
2008,05,25,00,43,15.00
2008,05,25,00,44,15.00
2008,05,25,00,45,15.00
2008,05,25,00,46,15.00
2008,05,25,00,47,15.00
2008,05,25,00,48,15.00
2008,05,25,00,49,15.00
2008,05,25,00,50,15.00
2008,05,25,00,51,15.00
2008,05,25,00,52,15.00
2008,05,25,00,53,15.00
2008,05,25,00,54,15.00
2008,05,25,00,55,15.00
2008,05,25,00,56,15.00
2008,05,25,00,57,15.00
2008,05,25,00,58,15.00
2008,05,25,00,59,15.00
2008,05,25,01,00,15.00
2008,05,25,01,01,15.00
2008,05,25,01,02,15.00
2008,05,25,01,03,15.00
2008,05,25,01,04,15.00
2008,05,25,01,05,15.00
2008,05,25,01,06,15.00
2008,05,25,01,07,15.00
2008,05,25,01,08,15.00
2008,05,25,01,09,15.00
2008,05,25,01,10,15.00
2008,05,25,01,11,15.00
2008,05,25,01,12,15.00
2008,05,25,01,13,15.00
2008,05,25,01,14,15.00
2008,05,25,01,15,15.00
2008,05,25,01,16,15.00
2008,05,25,01,17,15.00
2008,05,25,01,18,15.00
2008,05,25,01,19,15.00
2008,05,25,01,20,15.00
2008,05,25,01,21,15.00
2008,05,25,01,22,15.00
2008,05,25,01,23,15.00
2008,05,25,01,24,15.00
2008,05,25,01,25,15.00
2008,05,25,01,26,15.00
2008,05,25,01,27,14.90
2008,05,25,01,28,14.90
2008,05,25,01,29,14.90
2008,05,25,01,30,15.00
2008,05,25,01,31,14.90
2008,05,25,01,32,15.00
2008,05,25,01,33,15.00
2008,05,25,01,34,15.00
2008,05,25,01,35,15.00
2008,05,25,01,36,15.00
2008,05,25,01,37,15.00
2008,05,25,01,38,15.00
2008,05,25,01,39,15.00
2008,05,25,01,40,15.00
2008,05,25,01,41,15.00
2008,05,25,01,42,15.00
2008,05,25,01,43,15.00
2008,05,25,01,44,15.00
2008,05,25,01,45,15.00
2008,05,25,01,46,15.00
2008,05,25,01,47,15.00
2008,05,25,01,48,15.00
2008,05,25,01,49,15.00
2008,05,25,01,50,15.00
2008,05,25,01,51,15.00
2008,05,25,01,52,15.00
2008,05,25,01,53,15.00
2008,05,25,01,54,14.90
2008,05,25,01,55,14.90
2008,05,25,01,56,14.90
2008,05,25,01,57,14.80
2008,05,25,01,58,14.80
2008,05,25,01,59,14.80
2008,05,25,02,00,14.80
2008,05,25,02,01,14.80
2008,05,25,02,02,14.80
2008,05,25,02,03,14.70
2008,05,25,02,04,14.70
2008,05,25,02,05,14.70
2008,05,25,02,06,14.70
2008,05,25,02,07,14.60
2008,05,25,02,08,14.60
2008,05,25,02,09,14.60
2008,05,25,02,10,14.60
2008,05,25,02,11,14.60
2008,05,25,02,12,14.60
2008,05,25,02,13,14.60
2008,05,25,02,14,14.60
2008,05,25,02,15,14.70
2008,05,25,02,16,14.90
2008,05,25,02,17,15.00
2008,05,25,02,18,15.10
2008,05,25,02,19,15.40
2008,05,25,02,20,15.50
2008,05,25,02,21,15.70
2008,05,25,02,22,15.80
2008,05,25,02,23,16.00
2008,05,25,02,24,16.00
2008,05,25,02,25,16.10
2008,05,25,02,26,16.20
2008,05,25,02,27,16.20
2008,05,25,02,28,16.20
2008,05,25,02,29,16.30
2008,05,25,02,30,16.30
2008,05,25,02,31,16.30
2008,05,25,02,32,16.30
2008,05,25,02,33,16.30
2008,05,25,02,34,16.40
2008,05,25,02,35,16.40
2008,05,25,02,36,16.50
2008,05,25,02,37,16.50
2008,05,25,02,38,16.60
2008,05,25,02,39,16.60
2008,05,25,02,40,16.60
2008,05,25,02,41,16.60
2008,05,25,02,42,16.60
2008,05,25,02,43,16.60
2008,05,25,02,44,16.60
2008,05,25,02,45,16.60
2008,05,25,02,46,16.60
2008,05,25,02,47,16.60
2008,05,25,02,48,16.60
2008,05,25,02,49,16.70
2008,05,25,02,50,16.70
2008,05,25,02,51,16.70
2008,05,25,02,52,16.70
2008,05,25,02,53,16.70
2008,05,25,02,54,16.80
2008,05,25,02,55,16.80
2008,05,25,02,56,16.80
2008,05,25,02,57,16.80
2008,05,25,02,58,16.80
2008,05,25,02,59,16.80
2008,05,25,03,00,16.90
2008,05,25,03,01,16.90
2008,05,25,03,02,16.90
2008,05,25,03,03,16.90
2008,05,25,03,04,16.90
2008,05,25,03,05,16.90
2008,05,25,03,06,16.90
2008,05,25,03,07,16.90
2008,05,25,03,08,16.90
2008,05,25,03,09,16.90
2008,05,25,03,10,16.90
2008,05,25,03,11,16.90
2008,05,25,03,12,16.90
2008,05,25,03,13,16.90
2008,05,25,03,14,16.90
2008,05,25,03,15,17.00
2008,05,25,03,16,17.00
2008,05,25,03,17,17.00
2008,05,25,03,18,17.00
2008,05,25,03,19,16.90
2008,05,25,03,20,17.00
2008,05,25,03,21,17.00
2008,05,25,03,22,17.00
2008,05,25,03,23,17.00
2008,05,25,03,24,17.00
2008,05,25,03,25,17.00
2008,05,25,03,26,17.00
2008,05,25,03,27,17.00
2008,05,25,03,28,17.00
2008,05,25,03,29,17.00
2008,05,25,03,30,17.00
2008,05,25,03,31,17.10
2008,05,25,03,32,17.10
2008,05,25,03,33,17.10
2008,05,25,03,34,17.10
2008,05,25,03,35,17.10
2008,05,25,03,36,17.10
2008,05,25,03,37,17.10
2008,05,25,03,38,17.10
2008,05,25,03,39,17.10
2008,05,25,03,40,17.10
2008,05,25,03,41,17.10
2008,05,25,03,42,17.10
2008,05,25,03,43,17.10
2008,05,25,03,44,17.10
2008,05,25,03,45,17.10
2008,05,25,03,46,17.10
2008,05,25,03,47,17.10
2008,05,25,03,48,17.10
2008,05,25,03,49,17.10
2008,05,25,03,50,17.10
2008,05,25,03,51,17.10
2008,05,25,03,52,17.10
2008,05,25,03,53,17.10
2008,05,25,03,54,17.10
2008,05,25,03,55,17.10
2008,05,25,03,56,17.10
2008,05,25,03,57,17.10
2008,05,25,03,58,17.10
2008,05,25,03,59,17.10
2008,05,25,04,00,17.10
2008,05,25,04,01,17.10
2008,05,25,04,02,17.10
2008,05,25,04,03,17.10
2008,05,25,04,04,17.10
2008,05,25,04,05,17.00
2008,05,25,04,06,17.00
2008,05,25,04,07,17.00
2008,05,25,04,08,17.00
2008,05,25,04,09,16.90
2008,05,25,04,10,16.90
2008,05,25,04,11,16.90
2008,05,25,04,12,16.80
2008,05,25,04,13,16.80
2008,05,25,04,14,16.80
2008,05,25,04,15,16.80
2008,05,25,04,16,16.80
2008,05,25,04,17,16.70
2008,05,25,04,18,16.70
2008,05,25,04,19,16.70
2008,05,25,04,20,16.70
2008,05,25,04,21,16.60
2008,05,25,04,22,16.60
2008,05,25,04,23,16.60
2008,05,25,04,24,16.60
2008,05,25,04,25,16.50
2008,05,25,04,26,16.50
2008,05,25,04,27,16.50
2008,05,25,04,28,16.40
2008,05,25,04,29,16.40
2008,05,25,04,30,16.40
2008,05,25,04,31,16.30
2008,05,25,04,32,16.30
2008,05,25,04,33,16.30
2008,05,25,04,34,16.30
2008,05,25,04,35,16.30
2008,05,25,04,36,16.20
2008,05,25,04,37,16.20
2008,05,25,04,38,16.20
2008,05,25,04,39,16.10
2008,05,25,04,40,16.10
2008,05,25,04,41,16.10
2008,05,25,04,42,16.10
2008,05,25,04,43,16.10
2008,05,25,04,44,16.00
2008,05,25,04,45,16.00
2008,05,25,04,46,15.90
2008,05,25,04,47,15.90
2008,05,25,04,48,15.90
2008,05,25,04,49,15.80
2008,05,25,04,50,15.80
2008,05,25,04,51,15.80
2008,05,25,04,52,15.80
2008,05,25,04,53,15.80
2008,05,25,04,54,15.70
2008,05,25,04,55,15.70
2008,05,25,04,56,15.70
2008,05,25,04,57,15.70
2008,05,25,04,58,15.70
2008,05,25,04,59,15.70
2008,05,25,05,00,15.70
2008,05,25,05,01,15.60
2008,05,25,05,02,15.60
2008,05,25,05,03,15.60
2008,05,25,05,04,15.60
2008,05,25,05,05,15.50
2008,05,25,05,06,15.50
2008,05,25,05,07,15.40
2008,05,25,05,08,15.40
2008,05,25,05,09,15.30
2008,05,25,05,10,15.30
2008,05,25,05,11,15.30
2008,05,25,05,12,15.20
2008,05,25,05,13,15.20
2008,05,25,05,14,15.20
2008,05,25,05,15,15.20
2008,05,25,05,16,15.20
2008,05,25,05,17,15.20
2008,05,25,05,18,15.10
2008,05,25,05,19,15.10
2008,05,25,05,20,15.10
2008,05,25,05,21,15.10
2008,05,25,05,22,15.10
2008,05,25,05,23,15.10
2008,05,25,05,24,15.10
2008,05,25,05,25,15.10
2008,05,25,05,26,15.00
2008,05,25,05,27,15.00
2008,05,25,05,28,15.00
2008,05,25,05,29,15.00
2008,05,25,05,30,15.00
2008,05,25,05,31,15.00
2008,05,25,05,32,15.00
2008,05,25,05,33,15.00
2008,05,25,05,34,15.00
2008,05,25,05,35,15.00
2008,05,25,05,36,15.00
2008,05,25,05,37,15.00
2008,05,25,05,38,15.00
2008,05,25,05,39,15.00
2008,05,25,05,40,15.00
2008,05,25,05,41,15.00
2008,05,25,05,42,15.00
2008,05,25,05,43,15.00
2008,05,25,05,44,15.00
2008,05,25,05,45,15.00
2008,05,25,05,46,15.00
2008,05,25,05,47,15.00
2008,05,25,05,48,15.00
2008,05,25,05,49,15.00
2008,05,25,05,50,15.00
2008,05,25,05,51,15.00
2008,05,25,05,52,15.00
2008,05,25,05,53,15.00
2008,05,25,05,54,15.00
2008,05,25,05,55,15.00
2008,05,25,05,56,15.00
2008,05,25,05,57,15.00
2008,05,25,05,58,14.90
2008,05,25,05,59,14.90
2008,05,25,06,00,14.90
2008,05,25,06,01,14.80
2008,05,25,06,02,14.80
2008,05,25,06,03,14.80
2008,05,25,06,04,14.80
2008,05,25,06,05,14.80
2008,05,25,06,06,14.80
2008,05,25,06,07,14.80
2008,05,25,06,08,14.70
2008,05,25,06,09,14.70
2008,05,25,06,10,14.70
2008,05,25,06,11,14.70
2008,05,25,06,12,14.70
2008,05,25,06,13,14.70
2008,05,25,06,14,14.70
2008,05,25,06,15,14.70
2008,05,25,06,16,14.70
2008,05,25,06,17,14.70
2008,05,25,06,18,14.70
2008,05,25,06,19,14.70
2008,05,25,06,20,14.70
2008,05,25,06,21,14.60
2008,05,25,06,22,14.60
2008,05,25,06,23,14.60
2008,05,25,06,24,14.60
2008,05,25,06,25,14.60
2008,05,25,06,26,14.60
2008,05,25,06,27,14.60
2008,05,25,06,28,14.60
2008,05,25,06,29,14.60
2008,05,25,06,30,14.60
2008,05,25,06,31,14.60
2008,05,25,06,32,14.60
2008,05,25,06,33,14.60
2008,05,25,06,34,14.50
2008,05,25,06,35,14.50
2008,05,25,06,36,14.50
2008,05,25,06,37,14.50
2008,05,25,06,38,14.50
2008,05,25,06,39,14.40
2008,05,25,06,40,14.40
2008,05,25,06,41,14.40
2008,05,25,06,42,14.40
2008,05,25,06,43,14.40
2008,05,25,06,44,14.40
2008,05,25,06,45,14.40
2008,05,25,06,46,14.40
2008,05,25,06,47,14.40
2008,05,25,06,48,14.40
2008,05,25,06,49,14.40
2008,05,25,06,50,14.40
2008,05,25,06,51,14.40
2008,05,25,06,52,14.40
2008,05,25,06,53,14.30
2008,05,25,06,54,14.30
2008,05,25,06,55,14.30
2008,05,25,06,56,14.30
2008,05,25,06,57,14.30
2008,05,25,06,58,14.30
2008,05,25,06,59,14.30
2008,05,25,07,00,14.30
2008,05,25,07,01,14.30
2008,05,25,07,02,14.30
2008,05,25,07,03,14.30
2008,05,25,07,04,14.30
2008,05,25,07,05,14.30
2008,05,25,07,06,14.30
2008,05,25,07,07,14.30
2008,05,25,07,08,14.30
2008,05,25,07,09,14.30
2008,05,25,07,10,14.30
2008,05,25,07,11,14.20
2008,05,25,07,12,14.20
2008,05,25,07,13,14.20
2008,05,25,07,14,14.20
2008,05,25,07,15,14.20
2008,05,25,07,16,14.20
2008,05,25,07,17,14.10
2008,05,25,07,18,14.10
2008,05,25,07,19,14.10
2008,05,25,07,20,14.10
2008,05,25,07,21,14.10
2008,05,25,07,22,14.10
2008,05,25,07,23,14.10
2008,05,25,07,24,14.10
2008,05,25,07,25,14.10
2008,05,25,07,26,14.10
2008,05,25,07,27,14.10
2008,05,25,07,28,14.10
2008,05,25,07,29,14.10
2008,05,25,07,30,14.10
2008,05,25,07,31,14.10
2008,05,25,07,32,14.10
2008,05,25,07,33,14.10
2008,05,25,07,34,14.20
2008,05,25,07,35,14.20
2008,05,25,07,36,14.20
2008,05,25,07,37,14.20
2008,05,25,07,38,14.20
2008,05,25,07,39,14.20
2008,05,25,07,40,14.20
2008,05,25,07,41,14.20
2008,05,25,07,42,14.20
2008,05,25,07,43,14.20
2008,05,25,07,44,14.30
2008,05,25,07,45,14.20
2008,05,25,07,46,14.30
2008,05,25,07,47,14.30
2008,05,25,07,48,14.30
2008,05,25,07,49,14.30
2008,05,25,07,50,14.30
2008,05,25,07,51,14.30
2008,05,25,07,52,14.30
2008,05,25,07,53,14.30
2008,05,25,07,54,14.30
2008,05,25,07,55,14.30
2008,05,25,07,56,14.30
2008,05,25,07,57,14.30
2008,05,25,07,58,14.30
2008,05,25,07,59,14.20
2008,05,25,08,00,14.20
2008,05,25,08,01,14.30
2008,05,25,08,02,14.30
2008,05,25,08,03,14.30
2008,05,25,08,04,14.30
2008,05,25,08,05,14.30
2008,05,25,08,06,14.30
2008,05,25,08,07,14.20
2008,05,25,08,08,14.30
2008,05,25,08,09,14.30
2008,05,25,08,10,14.20
2008,05,25,08,11,14.20
2008,05,25,08,12,14.20
2008,05,25,08,13,14.30
2008,05,25,08,14,14.30
2008,05,25,08,15,14.30
2008,05,25,08,16,14.30
2008,05,25,08,17,14.30
2008,05,25,08,18,14.30
2008,05,25,08,19,14.30
2008,05,25,08,20,14.30
2008,05,25,08,21,14.30
2008,05,25,08,22,14.30
2008,05,25,08,23,14.30
2008,05,25,08,24,14.30
2008,05,25,08,25,14.30
2008,05,25,08,26,14.30
2008,05,25,08,27,14.20
2008,05,25,08,28,14.20
2008,05,25,08,29,14.20
2008,05,25,08,30,14.20
2008,05,25,08,31,14.10
2008,05,25,08,32,14.10
2008,05,25,08,33,14.10
2008,05,25,08,34,14.10
2008,05,25,08,35,14.10
2008,05,25,08,36,14.10
2008,05,25,08,37,14.10
2008,05,25,08,38,14.10
2008,05,25,08,39,14.00
2008,05,25,08,40,14.00
2008,05,25,08,41,13.90
2008,05,25,08,42,13.90
2008,05,25,08,43,13.90
2008,05,25,08,44,13.90
2008,05,25,08,45,13.90
2008,05,25,08,46,13.90
2008,05,25,08,47,13.90
2008,05,25,08,48,13.90
2008,05,25,08,49,13.90
2008,05,25,08,50,13.90
2008,05,25,08,51,13.90
2008,05,25,08,52,13.90
2008,05,25,08,53,13.90
2008,05,25,08,54,13.90
2008,05,25,08,55,13.90
2008,05,25,08,56,13.90
2008,05,25,08,57,13.80
2008,05,25,08,58,13.80
2008,05,25,08,59,13.80
2008,05,25,09,00,13.80
2008,05,25,09,01,13.80
2008,05,25,09,02,13.80
2008,05,25,09,03,13.80
2008,05,25,09,04,13.80
2008,05,25,09,05,13.80
2008,05,25,09,06,13.80
2008,05,25,09,07,13.90
2008,05,25,09,08,13.90
2008,05,25,09,09,13.90
2008,05,25,09,10,13.90
2008,05,25,09,11,13.90
2008,05,25,09,12,13.90
2008,05,25,09,13,13.90
2008,05,25,09,14,13.90
2008,05,25,09,15,13.90
2008,05,25,09,16,13.90
2008,05,25,09,17,13.90
2008,05,25,09,18,13.90
2008,05,25,09,19,13.90
2008,05,25,09,20,13.90
2008,05,25,09,21,13.90
2008,05,25,09,22,13.80
2008,05,25,09,23,13.90
2008,05,25,09,24,13.90
2008,05,25,09,25,13.90
2008,05,25,09,26,13.90
2008,05,25,09,27,14.00
2008,05,25,09,28,14.00
2008,05,25,09,29,14.00
2008,05,25,09,30,14.00
2008,05,25,09,31,14.10
2008,05,25,09,32,14.10
2008,05,25,09,33,14.10
2008,05,25,09,34,14.10
2008,05,25,09,35,14.10
2008,05,25,09,36,14.10
2008,05,25,09,37,14.20
2008,05,25,09,38,14.20
2008,05,25,09,39,14.20
2008,05,25,09,40,14.10
2008,05,25,09,41,14.10
2008,05,25,09,42,14.10
2008,05,25,09,43,14.10
2008,05,25,09,44,14.20
2008,05,25,09,45,14.20
2008,05,25,09,46,14.20
2008,05,25,09,47,14.20
2008,05,25,09,48,14.30
2008,05,25,09,49,14.30
2008,05,25,09,50,14.30
2008,05,25,09,51,14.40
2008,05,25,09,52,14.40
2008,05,25,09,53,14.40
2008,05,25,09,54,14.50
2008,05,25,09,55,14.50
2008,05,25,09,56,14.50
2008,05,25,09,57,14.50
2008,05,25,09,58,14.50
2008,05,25,09,59,14.50
2008,05,25,10,00,14.50
2008,05,25,10,01,14.50
2008,05,25,10,02,14.60
2008,05,25,10,03,14.70
2008,05,25,10,04,14.70
2008,05,25,10,05,14.80
2008,05,25,10,06,14.70
2008,05,25,10,07,14.70
2008,05,25,10,08,14.70
2008,05,25,10,09,14.70
2008,05,25,10,10,14.60
2008,05,25,10,11,14.70
2008,05,25,10,12,14.60
2008,05,25,10,13,14.60
2008,05,25,10,14,14.60
2008,05,25,10,15,14.60
2008,05,25,10,16,14.70
2008,05,25,10,17,14.70
2008,05,25,10,18,14.70
2008,05,25,10,19,14.70
2008,05,25,10,20,14.80
2008,05,25,10,21,14.80
2008,05,25,10,22,14.80
2008,05,25,10,23,14.80
2008,05,25,10,24,14.80
2008,05,25,10,25,14.80
2008,05,25,10,26,14.80
2008,05,25,10,27,14.80
2008,05,25,10,28,14.80
2008,05,25,10,29,14.90
2008,05,25,10,30,14.90
2008,05,25,10,31,14.90
2008,05,25,10,32,14.90
2008,05,25,10,33,14.90
2008,05,25,10,34,14.90
2008,05,25,10,35,14.80
2008,05,25,10,36,14.80
2008,05,25,10,37,14.80
2008,05,25,10,38,14.80
2008,05,25,10,39,14.90
2008,05,25,10,40,14.90
2008,05,25,10,41,14.90
2008,05,25,10,42,14.90
2008,05,25,10,43,14.80
2008,05,25,10,44,14.80
2008,05,25,10,45,14.90
2008,05,25,10,46,14.90
2008,05,25,10,47,15.00
2008,05,25,10,48,15.00
2008,05,25,10,49,15.00
2008,05,25,10,50,15.00
2008,05,25,10,51,15.00
2008,05,25,10,52,15.00
2008,05,25,10,53,15.00
2008,05,25,10,54,15.00
2008,05,25,10,55,15.10
2008,05,25,10,56,15.20
2008,05,25,10,57,15.20
2008,05,25,10,58,15.30
2008,05,25,10,59,15.30
2008,05,25,11,00,15.30
2008,05,25,11,01,15.30
2008,05,25,11,02,15.40
2008,05,25,11,03,15.50
2008,05,25,11,04,15.60
2008,05,25,11,05,15.80
2008,05,25,11,06,15.90
2008,05,25,11,07,16.10
2008,05,25,11,08,16.20
2008,05,25,11,09,16.30
2008,05,25,11,10,16.30
2008,05,25,11,11,16.50
2008,05,25,11,12,16.60
2008,05,25,11,13,16.70
2008,05,25,11,14,16.70
2008,05,25,11,15,16.70
2008,05,25,11,16,16.80
2008,05,25,11,17,16.90
2008,05,25,11,18,16.80
2008,05,25,11,19,16.80
2008,05,25,11,20,16.80
2008,05,25,11,21,16.80
2008,05,25,11,22,16.80
2008,05,25,11,23,16.90
2008,05,25,11,24,16.90
2008,05,25,11,25,16.90
2008,05,25,11,26,16.90
2008,05,25,11,27,17.00
2008,05,25,11,28,17.00
2008,05,25,11,29,17.00
2008,05,25,11,30,17.00
2008,05,25,11,31,17.10
2008,05,25,11,32,17.10
2008,05,25,11,33,17.10
2008,05,25,11,34,17.10
2008,05,25,11,35,17.10
2008,05,25,11,36,17.00
2008,05,25,11,37,16.90
2008,05,25,11,38,17.00
2008,05,25,11,39,17.00
2008,05,25,11,40,17.00
2008,05,25,11,41,17.10
2008,05,25,11,42,17.10
2008,05,25,11,43,17.10
2008,05,25,11,44,17.10
2008,05,25,11,45,17.20
2008,05,25,11,46,17.20
2008,05,25,11,47,17.20
2008,05,25,11,48,17.20
2008,05,25,11,49,17.30
2008,05,25,11,50,17.30
2008,05,25,11,51,17.40
2008,05,25,11,52,17.40
2008,05,25,11,53,17.40
2008,05,25,11,54,17.40
2008,05,25,11,55,17.40
2008,05,25,11,56,17.30
2008,05,25,11,57,17.30
2008,05,25,11,58,17.40
2008,05,25,11,59,17.40
2008,05,25,12,00,17.40
2008,05,25,12,01,17.40
2008,05,25,12,02,17.40
2008,05,25,12,03,17.50
2008,05,25,12,04,17.60
2008,05,25,12,05,17.60
2008,05,25,12,06,17.70
2008,05,25,12,07,17.70
2008,05,25,12,08,17.70
2008,05,25,12,09,17.70
2008,05,25,12,10,17.70
2008,05,25,12,11,17.70
2008,05,25,12,12,17.70
2008,05,25,12,13,17.70
2008,05,25,12,14,17.80
2008,05,25,12,15,17.80
2008,05,25,12,16,18.00
2008,05,25,12,17,18.10
2008,05,25,12,18,18.20
2008,05,25,12,19,18.20
2008,05,25,12,20,18.30
2008,05,25,12,21,18.50
2008,05,25,12,22,18.50
2008,05,25,12,23,18.60
2008,05,25,12,24,18.70
2008,05,25,12,25,18.70
2008,05,25,12,26,18.90
2008,05,25,12,27,19.10
2008,05,25,12,28,19.20
2008,05,25,12,29,19.20
2008,05,25,12,30,19.20
2008,05,25,12,31,19.20
2008,05,25,12,32,19.20
2008,05,25,12,33,19.20
2008,05,25,12,34,19.20
2008,05,25,12,35,19.20
2008,05,25,12,36,19.10
2008,05,25,12,37,19.00
2008,05,25,12,38,19.00
2008,05,25,12,39,18.90
2008,05,25,12,40,18.80
2008,05,25,12,41,18.80
2008,05,25,12,42,18.90
2008,05,25,12,43,19.00
2008,05,25,12,44,19.00
2008,05,25,12,45,19.00
2008,05,25,12,46,19.00
2008,05,25,12,47,18.90
2008,05,25,12,48,18.90
2008,05,25,12,49,18.90
2008,05,25,12,50,18.90
2008,05,25,12,51,18.90
2008,05,25,12,52,19.10
2008,05,25,12,53,19.20
2008,05,25,12,54,19.30
2008,05,25,12,55,19.40
2008,05,25,12,56,19.40
2008,05,25,12,57,19.40
2008,05,25,12,58,19.50
2008,05,25,12,59,19.50
2008,05,25,13,00,19.50
2008,05,25,13,01,19.40
2008,05,25,13,02,19.40
2008,05,25,13,03,19.40
2008,05,25,13,04,19.50
2008,05,25,13,05,19.60
2008,05,25,13,06,19.60
2008,05,25,13,07,19.70
2008,05,25,13,08,19.80
2008,05,25,13,09,19.90
2008,05,25,13,10,19.90
2008,05,25,13,11,19.90
2008,05,25,13,12,19.80
2008,05,25,13,13,19.80
2008,05,25,13,14,19.80
2008,05,25,13,15,19.90
2008,05,25,13,16,19.90
2008,05,25,13,17,20.00
2008,05,25,13,18,20.10
2008,05,25,13,19,20.10
2008,05,25,13,20,20.10
2008,05,25,13,21,20.20
2008,05,25,13,22,20.10
2008,05,25,13,23,20.10
2008,05,25,13,24,20.00
2008,05,25,13,25,20.00
2008,05,25,13,26,20.10
2008,05,25,13,27,20.20
2008,05,25,13,28,20.20
2008,05,25,13,29,20.20
2008,05,25,13,30,20.10
2008,05,25,13,31,20.00
2008,05,25,13,32,19.80
2008,05,25,13,33,19.90
2008,05,25,13,34,19.80
2008,05,25,13,35,19.70
2008,05,25,13,36,19.70
2008,05,25,13,37,19.70
2008,05,25,13,38,19.60
2008,05,25,13,39,19.60
2008,05,25,13,40,19.50
2008,05,25,13,41,19.50
2008,05,25,13,42,19.50
2008,05,25,13,43,19.40
2008,05,25,13,44,19.40
2008,05,25,13,45,19.30
2008,05,25,13,46,19.30
2008,05,25,13,47,19.40
2008,05,25,13,48,19.60
2008,05,25,13,49,19.60
2008,05,25,13,50,19.70
2008,05,25,13,51,19.80
2008,05,25,13,52,19.80
2008,05,25,13,53,19.80
2008,05,25,13,54,19.90
2008,05,25,13,55,19.80
2008,05,25,13,56,19.80
2008,05,25,13,57,19.80
2008,05,25,13,58,19.70
2008,05,25,13,59,19.70
2008,05,25,14,00,19.70
2008,05,25,14,01,19.70
2008,05,25,14,02,19.60
2008,05,25,14,03,19.60
2008,05,25,14,04,19.50
2008,05,25,14,05,19.40
2008,05,25,14,06,19.30
2008,05,25,14,07,19.30
2008,05,25,14,08,19.40
2008,05,25,14,09,19.40
2008,05,25,14,10,19.30
2008,05,25,14,11,19.30
2008,05,25,14,12,19.30
2008,05,25,14,13,19.40
2008,05,25,14,14,19.50
2008,05,25,14,15,19.60
2008,05,25,14,16,19.60
2008,05,25,14,17,19.50
2008,05,25,14,18,19.40
2008,05,25,14,19,19.50
2008,05,25,14,20,19.60
2008,05,25,14,21,19.70
2008,05,25,14,22,19.70
2008,05,25,14,23,19.70
2008,05,25,14,24,19.90
2008,05,25,14,25,19.90
2008,05,25,14,26,20.00
2008,05,25,14,27,19.90
2008,05,25,14,28,19.90
2008,05,25,14,29,19.90
2008,05,25,14,30,20.10
2008,05,25,14,31,20.30
2008,05,25,14,32,20.40
2008,05,25,14,33,20.60
2008,05,25,14,34,20.60
2008,05,25,14,35,20.50
2008,05,25,14,36,20.40
2008,05,25,14,37,20.40
2008,05,25,14,38,20.40
2008,05,25,14,39,20.40
2008,05,25,14,40,20.50
2008,05,25,14,41,20.50
2008,05,25,14,42,20.60
2008,05,25,14,43,20.60
2008,05,25,14,44,20.70
2008,05,25,14,45,20.70
2008,05,25,14,46,20.70
2008,05,25,14,47,20.70
2008,05,25,14,48,20.70
2008,05,25,14,49,20.60
2008,05,25,14,50,20.60
2008,05,25,14,51,20.70
2008,05,25,14,52,20.70
2008,05,25,14,53,20.70
2008,05,25,14,54,20.80
2008,05,25,14,55,20.90
2008,05,25,14,56,21.00
2008,05,25,14,57,21.10
2008,05,25,14,58,21.20
2008,05,25,14,59,21.20
2008,05,25,15,00,21.10
2008,05,25,15,01,21.10
2008,05,25,15,02,21.00
2008,05,25,15,03,20.90
2008,05,25,15,04,20.90
2008,05,25,15,05,21.00
2008,05,25,15,06,21.00
2008,05,25,15,07,21.10
2008,05,25,15,08,21.20
2008,05,25,15,09,21.20
2008,05,25,15,10,21.20
2008,05,25,15,11,21.20
2008,05,25,15,12,21.20
2008,05,25,15,13,21.20
2008,05,25,15,14,21.30
2008,05,25,15,15,21.30
2008,05,25,15,16,21.30
2008,05,25,15,17,21.20
2008,05,25,15,18,21.20
2008,05,25,15,19,21.20
2008,05,25,15,20,21.10
2008,05,25,15,21,21.10
2008,05,25,15,22,21.10
2008,05,25,15,23,21.10
2008,05,25,15,24,21.20
2008,05,25,15,25,21.20
2008,05,25,15,26,21.20
2008,05,25,15,27,21.20
2008,05,25,15,28,21.30
2008,05,25,15,29,21.40
2008,05,25,15,30,21.60
2008,05,25,15,31,21.70
2008,05,25,15,32,21.70
2008,05,25,15,33,21.70
2008,05,25,15,34,21.50
2008,05,25,15,35,21.50
2008,05,25,15,36,21.50
2008,05,25,15,37,21.60
2008,05,25,15,38,21.60
2008,05,25,15,39,21.70
2008,05,25,15,40,21.70
2008,05,25,15,41,21.70
2008,05,25,15,42,21.70
2008,05,25,15,43,21.70
2008,05,25,15,44,21.80
2008,05,25,15,45,21.90
2008,05,25,15,46,22.10
2008,05,25,15,47,22.20
2008,05,25,15,48,22.30
2008,05,25,15,49,22.40
2008,05,25,15,50,22.50
2008,05,25,15,51,22.70
2008,05,25,15,52,22.70
2008,05,25,15,53,22.50
2008,05,25,15,54,22.40
2008,05,25,15,55,22.30
2008,05,25,15,56,22.20
2008,05,25,15,57,22.30
2008,05,25,15,58,22.30
2008,05,25,15,59,22.20
2008,05,25,16,00,22.00
2008,05,25,16,01,21.80
2008,05,25,16,02,21.60
2008,05,25,16,03,21.40
2008,05,25,16,04,21.30
2008,05,25,16,05,21.30
2008,05,25,16,06,21.20
2008,05,25,16,07,21.20
2008,05,25,16,08,21.20
2008,05,25,16,09,21.10
2008,05,25,16,10,21.10
2008,05,25,16,11,21.00
2008,05,25,16,12,20.90
2008,05,25,16,13,20.80
2008,05,25,16,14,20.80
2008,05,25,16,15,20.80
2008,05,25,16,16,20.80
2008,05,25,16,17,20.80
2008,05,25,16,18,20.90
2008,05,25,16,19,20.90
2008,05,25,16,20,20.90
2008,05,25,16,21,20.90
2008,05,25,16,22,20.90
2008,05,25,16,23,20.90
2008,05,25,16,24,20.90
2008,05,25,16,25,20.90
2008,05,25,16,26,20.80
2008,05,25,16,27,20.80
2008,05,25,16,28,20.80
2008,05,25,16,29,20.90
2008,05,25,16,30,20.90
2008,05,25,16,31,20.80
2008,05,25,16,32,20.80
2008,05,25,16,33,20.80
2008,05,25,16,34,20.70
2008,05,25,16,35,20.60
2008,05,25,16,36,20.60
2008,05,25,16,37,20.60
2008,05,25,16,38,20.50
2008,05,25,16,39,20.40
2008,05,25,16,40,20.30
2008,05,25,16,41,20.20
2008,05,25,16,42,20.10
2008,05,25,16,43,20.10
2008,05,25,16,44,20.10
2008,05,25,16,45,20.00
2008,05,25,16,46,20.00
2008,05,25,16,47,20.00
2008,05,25,16,48,20.00
2008,05,25,16,49,20.00
2008,05,25,16,50,19.90
2008,05,25,16,51,19.90
2008,05,25,16,52,20.00
2008,05,25,16,53,20.00
2008,05,25,16,54,20.10
2008,05,25,16,55,20.00
2008,05,25,16,56,20.00
2008,05,25,16,57,20.00
2008,05,25,16,58,20.00
2008,05,25,16,59,20.00
2008,05,25,17,00,20.10
2008,05,25,17,01,20.00
2008,05,25,17,02,20.00
2008,05,25,17,03,20.00
2008,05,25,17,04,20.00
2008,05,25,17,05,20.00
2008,05,25,17,06,20.00
2008,05,25,17,07,20.00
2008,05,25,17,08,19.80
2008,05,25,17,09,19.80
2008,05,25,17,10,19.80
2008,05,25,17,11,19.70
2008,05,25,17,12,19.60
2008,05,25,17,13,19.60
2008,05,25,17,14,19.70
2008,05,25,17,15,19.70
2008,05,25,17,16,19.70
2008,05,25,17,17,19.70
2008,05,25,17,18,19.70
2008,05,25,17,19,19.60