Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,28,00,00,-1.20
2007,01,28,00,01,-1.20
2007,01,28,00,02,-1.20
2007,01,28,00,03,-1.20
2007,01,28,00,04,-1.20
2007,01,28,00,05,-1.20
2007,01,28,00,06,-1.20
2007,01,28,00,07,-1.20
2007,01,28,00,08,-1.20
2007,01,28,00,09,-1.20
2007,01,28,00,10,-1.20
2007,01,28,00,11,-1.20
2007,01,28,00,12,-1.30
2007,01,28,00,13,-1.30
2007,01,28,00,14,-1.30
2007,01,28,00,15,-1.30
2007,01,28,00,16,-1.30
2007,01,28,00,17,-1.30
2007,01,28,00,18,-1.30
2007,01,28,00,19,-1.30
2007,01,28,00,20,-1.30
2007,01,28,00,21,-1.30
2007,01,28,00,22,-1.30
2007,01,28,00,23,-1.30
2007,01,28,00,24,-1.30
2007,01,28,00,25,-1.30
2007,01,28,00,26,-1.30
2007,01,28,00,27,-1.30
2007,01,28,00,28,-1.30
2007,01,28,00,29,-1.30
2007,01,28,00,30,-1.30
2007,01,28,00,31,-1.30
2007,01,28,00,32,-1.30
2007,01,28,00,33,-1.30
2007,01,28,00,34,-1.30
2007,01,28,00,35,-1.30
2007,01,28,00,36,-1.30
2007,01,28,00,37,-1.20
2007,01,28,00,38,-1.20
2007,01,28,00,39,-1.20
2007,01,28,00,40,-1.20
2007,01,28,00,41,-1.20
2007,01,28,00,42,-1.20
2007,01,28,00,43,-1.20
2007,01,28,00,44,-1.20
2007,01,28,00,45,-1.10
2007,01,28,00,46,-1.10
2007,01,28,00,47,-1.10
2007,01,28,00,48,-1.10
2007,01,28,00,49,-1.10
2007,01,28,00,50,-1.10
2007,01,28,00,51,-1.10
2007,01,28,00,52,-1.10
2007,01,28,00,53,-1.10
2007,01,28,00,54,-1.10
2007,01,28,00,55,-1.10
2007,01,28,00,56,-1.10
2007,01,28,00,57,-1.10
2007,01,28,00,58,-1.10
2007,01,28,00,59,-1.10
2007,01,28,01,00,-1.20
2007,01,28,01,01,-1.20
2007,01,28,01,02,-1.20
2007,01,28,01,03,-1.20
2007,01,28,01,04,-1.20
2007,01,28,01,05,-1.20
2007,01,28,01,06,-1.20
2007,01,28,01,07,-1.20
2007,01,28,01,08,-1.30
2007,01,28,01,09,-1.30
2007,01,28,01,10,-1.30
2007,01,28,01,11,-1.30
2007,01,28,01,12,-1.30
2007,01,28,01,13,-1.30
2007,01,28,01,14,-1.30
2007,01,28,01,15,-1.30
2007,01,28,01,16,-1.40
2007,01,28,01,17,-1.40
2007,01,28,01,18,-1.40
2007,01,28,01,19,-1.40
2007,01,28,01,20,-1.40
2007,01,28,01,21,-1.40
2007,01,28,01,22,-1.40
2007,01,28,01,23,-1.40
2007,01,28,01,24,-1.50
2007,01,28,01,25,-1.50
2007,01,28,01,26,-1.50
2007,01,28,01,27,-1.50
2007,01,28,01,28,-1.60
2007,01,28,01,29,-1.60
2007,01,28,01,30,-1.60
2007,01,28,01,31,-1.60
2007,01,28,01,32,-1.70
2007,01,28,01,33,-1.70
2007,01,28,01,34,-1.70
2007,01,28,01,35,-1.70
2007,01,28,01,36,-1.80
2007,01,28,01,37,-1.80
2007,01,28,01,38,-1.80
2007,01,28,01,39,-1.80
2007,01,28,01,40,-1.80
2007,01,28,01,41,-1.80
2007,01,28,01,42,-1.80
2007,01,28,01,43,-1.80
2007,01,28,01,44,-1.80
2007,01,28,01,45,-1.80
2007,01,28,01,46,-1.80
2007,01,28,01,47,-1.80
2007,01,28,01,48,-1.80
2007,01,28,01,49,-1.80
2007,01,28,01,50,-1.80
2007,01,28,01,51,-1.80
2007,01,28,01,52,-1.80
2007,01,28,01,53,-1.80
2007,01,28,01,54,-1.80
2007,01,28,01,55,-1.80
2007,01,28,01,56,-1.80
2007,01,28,01,57,-1.80
2007,01,28,01,58,-1.80
2007,01,28,01,59,-1.80
2007,01,28,02,00,-1.80
2007,01,28,02,01,-1.80
2007,01,28,02,02,-1.80
2007,01,28,02,03,-1.70
2007,01,28,02,04,-1.70
2007,01,28,02,05,-1.70
2007,01,28,02,06,-1.70
2007,01,28,02,07,-1.60
2007,01,28,02,08,-1.60
2007,01,28,02,09,-1.60
2007,01,28,02,10,-1.50
2007,01,28,02,11,-1.50
2007,01,28,02,12,-1.50
2007,01,28,02,13,-1.50
2007,01,28,02,14,-1.50
2007,01,28,02,15,-1.50
2007,01,28,02,16,-1.40
2007,01,28,02,17,-1.40
2007,01,28,02,18,-1.40
2007,01,28,02,19,-1.40
2007,01,28,02,20,-1.40
2007,01,28,02,21,-1.40
2007,01,28,02,22,-1.40
2007,01,28,02,23,-1.40
2007,01,28,02,24,-1.40
2007,01,28,02,25,-1.40
2007,01,28,02,26,-1.40
2007,01,28,02,27,-1.40
2007,01,28,02,28,-1.40
2007,01,28,02,29,-1.40
2007,01,28,02,30,-1.40
2007,01,28,02,31,-1.40
2007,01,28,02,32,-1.40
2007,01,28,02,33,-1.40
2007,01,28,02,34,-1.40
2007,01,28,02,35,-1.40
2007,01,28,02,36,-1.40
2007,01,28,02,37,-1.40
2007,01,28,02,38,-1.40
2007,01,28,02,39,-1.40
2007,01,28,02,40,-1.30
2007,01,28,02,41,-1.30
2007,01,28,02,42,-1.30
2007,01,28,02,43,-1.30
2007,01,28,02,44,-1.30
2007,01,28,02,45,-1.30
2007,01,28,02,46,-1.30
2007,01,28,02,47,-1.20
2007,01,28,02,48,-1.20
2007,01,28,02,49,-1.20
2007,01,28,02,50,-1.20
2007,01,28,02,51,-1.20
2007,01,28,02,52,-1.20
2007,01,28,02,53,-1.20
2007,01,28,02,54,-1.20
2007,01,28,02,55,-1.20
2007,01,28,02,56,-1.20
2007,01,28,02,57,-1.20
2007,01,28,02,58,-1.20
2007,01,28,02,59,-1.20
2007,01,28,03,00,-1.20
2007,01,28,03,01,-1.20
2007,01,28,03,02,-1.20
2007,01,28,03,03,-1.20
2007,01,28,03,04,-1.20
2007,01,28,03,05,-1.20
2007,01,28,03,06,-1.20
2007,01,28,03,07,-1.20
2007,01,28,03,08,-1.20
2007,01,28,03,09,-1.20
2007,01,28,03,10,-1.20
2007,01,28,03,11,-1.20
2007,01,28,03,12,-1.20
2007,01,28,03,13,-1.20
2007,01,28,03,14,-1.10
2007,01,28,03,15,-1.10
2007,01,28,03,16,-1.10
2007,01,28,03,17,-1.10
2007,01,28,03,18,-1.10
2007,01,28,03,19,-1.10
2007,01,28,03,20,-1.10
2007,01,28,03,21,-1.10
2007,01,28,03,22,-1.10
2007,01,28,03,23,-1.10
2007,01,28,03,24,-1.10
2007,01,28,03,25,-1.20
2007,01,28,03,26,-1.20
2007,01,28,03,27,-1.20
2007,01,28,03,28,-1.20
2007,01,28,03,29,-1.20
2007,01,28,03,30,-1.20
2007,01,28,03,31,-1.20
2007,01,28,03,32,-1.20
2007,01,28,03,33,-1.20
2007,01,28,03,34,-1.20
2007,01,28,03,35,-1.20
2007,01,28,03,36,-1.30
2007,01,28,03,37,-1.30
2007,01,28,03,38,-1.30
2007,01,28,03,39,-1.30
2007,01,28,03,40,-1.30
2007,01,28,03,41,-1.30
2007,01,28,03,42,-1.30
2007,01,28,03,43,-1.30
2007,01,28,03,44,-1.30
2007,01,28,03,45,-1.30
2007,01,28,03,46,-1.30
2007,01,28,03,47,-1.30
2007,01,28,03,48,-1.30
2007,01,28,03,49,-1.30
2007,01,28,03,50,-1.30
2007,01,28,03,51,-1.30
2007,01,28,03,52,-1.30
2007,01,28,03,53,-1.30
2007,01,28,03,54,-1.20
2007,01,28,03,55,-1.20
2007,01,28,03,56,-1.20
2007,01,28,03,57,-1.20
2007,01,28,03,58,-1.20
2007,01,28,03,59,-1.20
2007,01,28,04,00,-1.10
2007,01,28,04,01,-1.10
2007,01,28,04,02,-1.10
2007,01,28,04,03,-1.10
2007,01,28,04,04,-1.10
2007,01,28,04,05,-1.10
2007,01,28,04,06,-1.10
2007,01,28,04,07,-1.10
2007,01,28,04,08,-1.10
2007,01,28,04,09,-1.10
2007,01,28,04,10,-1.10
2007,01,28,04,11,-1.10
2007,01,28,04,12,-1.10
2007,01,28,04,13,-1.10
2007,01,28,04,14,-1.10
2007,01,28,04,15,-1.10
2007,01,28,04,16,-1.10
2007,01,28,04,17,-1.10
2007,01,28,04,18,-1.10
2007,01,28,04,19,-1.10
2007,01,28,04,20,-1.10
2007,01,28,04,21,-1.20
2007,01,28,04,22,-1.20
2007,01,28,04,23,-1.20
2007,01,28,04,24,-1.20
2007,01,28,04,25,-1.20
2007,01,28,04,26,-1.20
2007,01,28,04,27,-1.20
2007,01,28,04,28,-1.30
2007,01,28,04,29,-1.30
2007,01,28,04,30,-1.30
2007,01,28,04,31,-1.30
2007,01,28,04,32,-1.30
2007,01,28,04,33,-1.30
2007,01,28,04,34,-1.30
2007,01,28,04,35,-1.30
2007,01,28,04,36,-1.30
2007,01,28,04,37,-1.30
2007,01,28,04,38,-1.30
2007,01,28,04,39,-1.30
2007,01,28,04,40,-1.30
2007,01,28,04,41,-1.30
2007,01,28,04,42,-1.30
2007,01,28,04,43,-1.30
2007,01,28,04,44,-1.20
2007,01,28,04,45,-1.20
2007,01,28,04,46,-1.20
2007,01,28,04,47,-1.20
2007,01,28,04,48,-1.20
2007,01,28,04,49,-1.20
2007,01,28,04,50,-1.20
2007,01,28,04,51,-1.20
2007,01,28,04,52,-1.10
2007,01,28,04,53,-1.10
2007,01,28,04,54,-1.10
2007,01,28,04,55,-1.10
2007,01,28,04,56,-1.10
2007,01,28,04,57,-1.10
2007,01,28,04,58,-1.10
2007,01,28,04,59,-1.10
2007,01,28,05,00,-1.10
2007,01,28,05,01,-1.10
2007,01,28,05,02,-1.10
2007,01,28,05,03,-1.10
2007,01,28,05,04,-1.10
2007,01,28,05,05,-1.10
2007,01,28,05,06,-1.10
2007,01,28,05,07,-1.20
2007,01,28,05,08,-1.20
2007,01,28,05,09,-1.20
2007,01,28,05,10,-1.20
2007,01,28,05,11,-1.20
2007,01,28,05,12,-1.20
2007,01,28,05,13,-1.20
2007,01,28,05,14,-1.20
2007,01,28,05,15,-1.20
2007,01,28,05,16,-1.20
2007,01,28,05,17,-1.20
2007,01,28,05,18,-1.20
2007,01,28,05,19,-1.20
2007,01,28,05,20,-1.30
2007,01,28,05,21,-1.30
2007,01,28,05,22,-1.30
2007,01,28,05,23,-1.30
2007,01,28,05,24,-1.30
2007,01,28,05,25,-1.30
2007,01,28,05,26,-1.30
2007,01,28,05,27,-1.30
2007,01,28,05,28,-1.30
2007,01,28,05,29,-1.30
2007,01,28,05,30,-1.30
2007,01,28,05,31,-1.30
2007,01,28,05,32,-1.30
2007,01,28,05,33,-1.30
2007,01,28,05,34,-1.30
2007,01,28,05,35,-1.20
2007,01,28,05,36,-1.20
2007,01,28,05,37,-1.20
2007,01,28,05,38,-1.20
2007,01,28,05,39,-1.20
2007,01,28,05,40,-1.20
2007,01,28,05,41,-1.20
2007,01,28,05,42,-1.20
2007,01,28,05,43,-1.20
2007,01,28,05,44,-1.20
2007,01,28,05,45,-1.20
2007,01,28,05,46,-1.20
2007,01,28,05,47,-1.20
2007,01,28,05,48,-1.20
2007,01,28,05,49,-1.20
2007,01,28,05,50,-1.20
2007,01,28,05,51,-1.20
2007,01,28,05,52,-1.20
2007,01,28,05,53,-1.30
2007,01,28,05,54,-1.30
2007,01,28,05,55,-1.30
2007,01,28,05,56,-1.30
2007,01,28,05,57,-1.30
2007,01,28,05,58,-1.30
2007,01,28,05,59,-1.30
2007,01,28,06,00,-1.30
2007,01,28,06,01,-1.30
2007,01,28,06,02,-1.30
2007,01,28,06,03,-1.30
2007,01,28,06,04,-1.40
2007,01,28,06,05,-1.40
2007,01,28,06,06,-1.40
2007,01,28,06,07,-1.40
2007,01,28,06,08,-1.40
2007,01,28,06,09,-1.40
2007,01,28,06,10,-1.40
2007,01,28,06,11,-1.40
2007,01,28,06,12,-1.40
2007,01,28,06,13,-1.40
2007,01,28,06,14,-1.40
2007,01,28,06,15,-1.40
2007,01,28,06,16,-1.40
2007,01,28,06,17,-1.40
2007,01,28,06,18,-1.40
2007,01,28,06,19,-1.40
2007,01,28,06,20,-1.30
2007,01,28,06,21,-1.30
2007,01,28,06,22,-1.30
2007,01,28,06,23,-1.30
2007,01,28,06,24,-1.30
2007,01,28,06,25,-1.30
2007,01,28,06,26,-1.30
2007,01,28,06,27,-1.30
2007,01,28,06,28,-1.30
2007,01,28,06,29,-1.30
2007,01,28,06,30,-1.20
2007,01,28,06,31,-1.20
2007,01,28,06,32,-1.20
2007,01,28,06,33,-1.20
2007,01,28,06,34,-1.20
2007,01,28,06,35,-1.20
2007,01,28,06,36,-1.20
2007,01,28,06,37,-1.20
2007,01,28,06,38,-1.20
2007,01,28,06,39,-1.10
2007,01,28,06,40,-1.10
2007,01,28,06,41,-1.10
2007,01,28,06,42,-1.10
2007,01,28,06,43,-1.10
2007,01,28,06,44,-1.10
2007,01,28,06,45,-1.10
2007,01,28,06,46,-1.10
2007,01,28,06,47,-1.10
2007,01,28,06,48,-1.10
2007,01,28,06,49,-1.10
2007,01,28,06,50,-1.10
2007,01,28,06,51,-1.10
2007,01,28,06,52,-1.10
2007,01,28,06,53,-1.10
2007,01,28,06,54,-1.10
2007,01,28,06,55,-1.10
2007,01,28,06,56,-1.10
2007,01,28,06,57,-1.10
2007,01,28,06,58,-1.10
2007,01,28,06,59,-1.10
2007,01,28,07,00,-1.10
2007,01,28,07,01,-1.10
2007,01,28,07,02,-1.10
2007,01,28,07,03,-1.10
2007,01,28,07,04,-1.10
2007,01,28,07,05,-1.10
2007,01,28,07,06,-1.10
2007,01,28,07,07,-1.10
2007,01,28,07,08,-1.10
2007,01,28,07,09,-1.10
2007,01,28,07,10,-1.10
2007,01,28,07,11,-1.10
2007,01,28,07,12,-1.10
2007,01,28,07,13,-1.10
2007,01,28,07,14,-1.10
2007,01,28,07,15,-1.10
2007,01,28,07,16,-1.00
2007,01,28,07,17,-0.90
2007,01,28,07,18,-0.90
2007,01,28,07,19,-0.90
2007,01,28,07,20,-0.90
2007,01,28,07,21,-0.90
2007,01,28,07,22,-0.90
2007,01,28,07,23,-0.90
2007,01,28,07,24,-0.90
2007,01,28,07,25,-0.90
2007,01,28,07,26,-0.90
2007,01,28,07,27,-0.90
2007,01,28,07,28,-0.90
2007,01,28,07,29,-0.80
2007,01,28,07,30,-0.80
2007,01,28,07,31,-0.80
2007,01,28,07,32,-0.80
2007,01,28,07,33,-0.80
2007,01,28,07,34,-0.80
2007,01,28,07,35,-0.70
2007,01,28,07,36,-0.70
2007,01,28,07,37,-0.70
2007,01,28,07,38,-0.70
2007,01,28,07,39,-0.70
2007,01,28,07,40,-0.70
2007,01,28,07,41,-0.70
2007,01,28,07,42,-0.70
2007,01,28,07,43,-0.70
2007,01,28,07,44,-0.70
2007,01,28,07,45,-0.70
2007,01,28,07,46,-0.70
2007,01,28,07,47,-0.60
2007,01,28,07,48,-0.60
2007,01,28,07,49,-0.60
2007,01,28,07,50,-0.60
2007,01,28,07,51,-0.60
2007,01,28,07,52,-0.60
2007,01,28,07,53,-0.60
2007,01,28,07,54,-0.60
2007,01,28,07,55,-0.60
2007,01,28,07,56,-0.60
2007,01,28,07,57,-0.60
2007,01,28,07,58,-0.60
2007,01,28,07,59,-0.60
2007,01,28,08,00,-0.60
2007,01,28,08,01,-0.60
2007,01,28,08,02,-0.60
2007,01,28,08,03,-0.60
2007,01,28,08,04,-0.60
2007,01,28,08,05,-0.60
2007,01,28,08,06,-0.60
2007,01,28,08,07,-0.60
2007,01,28,08,08,-0.60
2007,01,28,08,09,-0.60
2007,01,28,08,10,-0.60
2007,01,28,08,11,-0.60
2007,01,28,08,12,-0.40
2007,01,28,08,13,-0.40
2007,01,28,08,14,-0.40
2007,01,28,08,15,-0.40
2007,01,28,08,16,-0.40
2007,01,28,08,17,-0.40
2007,01,28,08,18,-0.40
2007,01,28,08,19,-0.40
2007,01,28,08,20,-0.40
2007,01,28,08,21,-0.40
2007,01,28,08,22,-0.40
2007,01,28,08,23,-0.40
2007,01,28,08,24,-0.30
2007,01,28,08,25,-0.30
2007,01,28,08,26,-0.30
2007,01,28,08,27,-0.30
2007,01,28,08,28,-0.30
2007,01,28,08,29,-0.30
2007,01,28,08,30,-0.30
2007,01,28,08,31,-0.20
2007,01,28,08,32,-0.20
2007,01,28,08,33,-0.20
2007,01,28,08,34,-0.20
2007,01,28,08,35,-0.20
2007,01,28,08,36,-0.20
2007,01,28,08,37,-0.20
2007,01,28,08,38,-0.20
2007,01,28,08,39,-0.10
2007,01,28,08,40,-0.10
2007,01,28,08,41,-0.10
2007,01,28,08,42,-0.10
2007,01,28,08,43,-0.10
2007,01,28,08,44,-0.10
2007,01,28,08,45,-0.10
2007,01,28,08,46,-0.10
2007,01,28,08,47,-0.10
2007,01,28,08,48,-0.10
2007,01,28,08,49,-0.10
2007,01,28,08,50,-0.10
2007,01,28,08,51,-0.10
2007,01,28,08,52,-0.10
2007,01,28,08,53,-0.10
2007,01,28,08,54,-0.10
2007,01,28,08,55,-0.10
2007,01,28,08,56,-0.10
2007,01,28,08,57,-0.10
2007,01,28,08,58,-0.10
2007,01,28,08,59,-0.10
2007,01,28,09,00,-0.10
2007,01,28,09,01,-0.10
2007,01,28,09,02,-0.10
2007,01,28,09,03,-0.10
2007,01,28,09,04,-0.10
2007,01,28,09,05,-0.10
2007,01,28,09,06,-0.10
2007,01,28,09,07,-0.10
2007,01,28,09,08,-0.10
2007,01,28,09,09,-0.10
2007,01,28,09,10,-0.10
2007,01,28,09,11,-0.10
2007,01,28,09,12,-0.10
2007,01,28,09,13,-0.10
2007,01,28,09,14,-0.10
2007,01,28,09,15,-0.20
2007,01,28,09,16,-0.20
2007,01,28,09,17,-0.20
2007,01,28,09,18,-0.20
2007,01,28,09,19,-0.20
2007,01,28,09,20,-0.20
2007,01,28,09,21,-0.20
2007,01,28,09,22,-0.20
2007,01,28,09,23,-0.20
2007,01,28,09,24,-0.20
2007,01,28,09,25,-0.30
2007,01,28,09,26,-0.30
2007,01,28,09,27,-0.30
2007,01,28,09,28,-0.30
2007,01,28,09,29,-0.30
2007,01,28,09,30,-0.30
2007,01,28,09,31,-0.30
2007,01,28,09,32,-0.30
2007,01,28,09,33,-0.30
2007,01,28,09,34,-0.30
2007,01,28,09,35,-0.30
2007,01,28,09,36,-0.30
2007,01,28,09,37,-0.30
2007,01,28,09,38,-0.30
2007,01,28,09,39,-0.30
2007,01,28,09,40,-0.30
2007,01,28,09,41,-0.30
2007,01,28,09,42,-0.30
2007,01,28,09,43,-0.30
2007,01,28,09,44,-0.30
2007,01,28,09,45,-0.30
2007,01,28,09,46,-0.30
2007,01,28,09,47,-0.30
2007,01,28,09,48,-0.30
2007,01,28,09,49,-0.30
2007,01,28,09,50,-0.30
2007,01,28,09,51,-0.30
2007,01,28,09,52,-0.30
2007,01,28,09,53,-0.30
2007,01,28,09,54,-0.30
2007,01,28,09,55,-0.30
2007,01,28,09,56,-0.30
2007,01,28,09,57,-0.30
2007,01,28,09,58,-0.30
2007,01,28,09,59,-0.30
2007,01,28,10,00,-0.20
2007,01,28,10,01,-0.20
2007,01,28,10,02,-0.20
2007,01,28,10,03,-0.20
2007,01,28,10,04,-0.20
2007,01,28,10,05,-0.20
2007,01,28,10,06,-0.10
2007,01,28,10,07,-0.10
2007,01,28,10,08,-0.10
2007,01,28,10,09,-0.10
2007,01,28,10,10,-0.10
2007,01,28,10,11,-0.10
2007,01,28,10,12,-0.10
2007,01,28,10,13,-0.10
2007,01,28,10,14,-0.10
2007,01,28,10,15,-0.10
2007,01,28,10,16,-0.10
2007,01,28,10,17,-0.10
2007,01,28,10,18,-0.10
2007,01,28,10,19,-0.10
2007,01,28,10,20,-0.10
2007,01,28,10,21,-0.10
2007,01,28,10,22,-0.10
2007,01,28,10,23,-0.10
2007,01,28,10,24,-0.10
2007,01,28,10,25,-0.10
2007,01,28,10,26,-0.10
2007,01,28,10,27,-0.10
2007,01,28,10,28,-0.10
2007,01,28,10,29,-0.10
2007,01,28,10,30,-0.10
2007,01,28,10,31,0.00
2007,01,28,10,32,0.10
2007,01,28,10,33,0.10
2007,01,28,10,34,0.10
2007,01,28,10,35,0.10
2007,01,28,10,36,0.10
2007,01,28,10,37,0.10
2007,01,28,10,38,0.10
2007,01,28,10,39,0.10
2007,01,28,10,40,0.10
2007,01,28,10,41,0.10
2007,01,28,10,42,0.20
2007,01,28,10,43,0.20
2007,01,28,10,44,0.20
2007,01,28,10,45,0.20
2007,01,28,10,46,0.20
2007,01,28,10,47,0.30
2007,01,28,10,48,0.30
2007,01,28,10,49,0.30
2007,01,28,10,50,0.40
2007,01,28,10,51,0.40
2007,01,28,10,52,0.40
2007,01,28,10,53,0.40
2007,01,28,10,54,0.40
2007,01,28,10,55,0.40
2007,01,28,10,56,0.40
2007,01,28,10,57,0.40
2007,01,28,10,58,0.40
2007,01,28,10,59,0.40
2007,01,28,11,00,0.40
2007,01,28,11,01,0.40
2007,01,28,11,02,0.30
2007,01,28,11,03,0.30
2007,01,28,11,04,0.30
2007,01,28,11,05,0.40
2007,01,28,11,06,0.40
2007,01,28,11,07,0.40
2007,01,28,11,08,0.40
2007,01,28,11,09,0.40
2007,01,28,11,10,0.40
2007,01,28,11,11,0.50
2007,01,28,11,12,0.50
2007,01,28,11,13,0.50
2007,01,28,11,14,0.50
2007,01,28,11,15,0.60
2007,01,28,11,16,0.60
2007,01,28,11,17,0.70
2007,01,28,11,18,0.70
2007,01,28,11,19,0.80
2007,01,28,11,20,0.80
2007,01,28,11,21,0.90
2007,01,28,11,22,0.90
2007,01,28,11,23,0.90
2007,01,28,11,24,0.90
2007,01,28,11,25,0.90
2007,01,28,11,26,0.90
2007,01,28,11,27,0.90
2007,01,28,11,28,0.90
2007,01,28,11,29,0.90
2007,01,28,11,30,0.90
2007,01,28,11,31,0.90
2007,01,28,11,32,1.00
2007,01,28,11,33,1.00
2007,01,28,11,34,1.00
2007,01,28,11,35,1.00
2007,01,28,11,36,1.00
2007,01,28,11,37,1.00
2007,01,28,11,38,1.10
2007,01,28,11,39,1.10
2007,01,28,11,40,1.10
2007,01,28,11,41,1.10
2007,01,28,11,42,1.20
2007,01,28,11,43,1.20
2007,01,28,11,44,1.20
2007,01,28,11,45,1.20
2007,01,28,11,46,1.20
2007,01,28,11,47,1.20
2007,01,28,11,48,1.20
2007,01,28,11,49,1.20
2007,01,28,11,50,1.20
2007,01,28,11,51,1.20
2007,01,28,11,52,1.20
2007,01,28,11,53,1.20
2007,01,28,11,54,1.20
2007,01,28,11,55,1.20
2007,01,28,11,56,1.20
2007,01,28,11,57,1.20
2007,01,28,11,58,1.20
2007,01,28,11,59,1.20
2007,01,28,12,00,1.20
2007,01,28,12,01,1.20
2007,01,28,12,02,1.20
2007,01,28,12,03,1.20
2007,01,28,12,04,1.30
2007,01,28,12,05,1.30
2007,01,28,12,06,1.30
2007,01,28,12,07,1.30
2007,01,28,12,08,1.30
2007,01,28,12,09,1.30
2007,01,28,12,10,1.30
2007,01,28,12,11,1.30
2007,01,28,12,12,1.30
2007,01,28,12,13,1.30
2007,01,28,12,14,1.30
2007,01,28,12,15,1.30
2007,01,28,12,16,1.30
2007,01,28,12,17,1.30
2007,01,28,12,18,1.30
2007,01,28,12,19,1.30
2007,01,28,12,20,1.30
2007,01,28,12,21,1.30
2007,01,28,12,22,1.40
2007,01,28,12,23,1.50
2007,01,28,12,24,1.60
2007,01,28,12,25,1.70
2007,01,28,12,26,1.80
2007,01,28,12,27,1.80
2007,01,28,12,28,1.80
2007,01,28,12,29,1.80
2007,01,28,12,30,1.80
2007,01,28,12,31,1.80
2007,01,28,12,32,1.90
2007,01,28,12,33,1.90
2007,01,28,12,34,2.00
2007,01,28,12,35,2.00
2007,01,28,12,36,2.00
2007,01,28,12,37,2.10
2007,01,28,12,38,2.10
2007,01,28,12,39,2.20
2007,01,28,12,40,2.20
2007,01,28,12,41,2.20
2007,01,28,12,42,2.20
2007,01,28,12,43,2.20
2007,01,28,12,44,2.20
2007,01,28,12,45,2.20
2007,01,28,12,46,2.10
2007,01,28,12,47,2.10
2007,01,28,12,48,2.00
2007,01,28,12,49,2.00
2007,01,28,12,50,1.90
2007,01,28,12,51,1.90
2007,01,28,12,52,1.90
2007,01,28,12,53,2.00
2007,01,28,12,54,2.00
2007,01,28,12,55,2.00
2007,01,28,12,56,2.10
2007,01,28,12,57,2.10
2007,01,28,12,58,2.10
2007,01,28,12,59,2.10
2007,01,28,13,00,2.20
2007,01,28,13,01,2.20
2007,01,28,13,02,2.20
2007,01,28,13,03,2.20
2007,01,28,13,04,2.10
2007,01,28,13,05,2.10
2007,01,28,13,06,2.10
2007,01,28,13,07,2.10
2007,01,28,13,08,2.10
2007,01,28,13,09,2.10
2007,01,28,13,10,2.00
2007,01,28,13,11,2.00
2007,01,28,13,12,2.00
2007,01,28,13,13,2.00
2007,01,28,13,14,2.00
2007,01,28,13,15,2.00
2007,01,28,13,16,1.90
2007,01,28,13,17,1.90
2007,01,28,13,18,1.80
2007,01,28,13,19,1.80
2007,01,28,13,20,1.70
2007,01,28,13,21,1.70
2007,01,28,13,22,1.60
2007,01,28,13,23,1.60
2007,01,28,13,24,1.60
2007,01,28,13,25,1.60
2007,01,28,13,26,1.60
2007,01,28,13,27,1.70
2007,01,28,13,28,1.70
2007,01,28,13,29,1.80
2007,01,28,13,30,1.80
2007,01,28,13,31,1.80
2007,01,28,13,32,1.80
2007,01,28,13,33,1.80
2007,01,28,13,34,1.80
2007,01,28,13,35,1.80
2007,01,28,13,36,1.80
2007,01,28,13,37,1.70
2007,01,28,13,38,1.70
2007,01,28,13,39,1.70
2007,01,28,13,40,1.70
2007,01,28,13,41,1.70
2007,01,28,13,42,1.70
2007,01,28,13,43,1.70
2007,01,28,13,44,1.70
2007,01,28,13,45,1.80
2007,01,28,13,46,1.80
2007,01,28,13,47,1.80
2007,01,28,13,48,1.80
2007,01,28,13,49,1.80
2007,01,28,13,50,1.90
2007,01,28,13,51,1.90
2007,01,28,13,52,1.80
2007,01,28,13,53,1.80
2007,01,28,13,54,1.80
2007,01,28,13,55,1.80
2007,01,28,13,56,1.80
2007,01,28,13,57,1.80
2007,01,28,13,58,1.80
2007,01,28,13,59,1.90
2007,01,28,14,00,1.90
2007,01,28,14,01,1.90
2007,01,28,14,02,2.00
2007,01,28,14,03,2.00
2007,01,28,14,04,2.00
2007,01,28,14,05,2.10
2007,01,28,14,06,2.10
2007,01,28,14,07,2.20
2007,01,28,14,08,2.20
2007,01,28,14,09,2.20
2007,01,28,14,10,2.20
2007,01,28,14,11,2.20
2007,01,28,14,12,2.20
2007,01,28,14,13,2.20
2007,01,28,14,14,2.20
2007,01,28,14,15,2.20
2007,01,28,14,16,2.30
2007,01,28,14,17,2.20
2007,01,28,14,18,2.20
2007,01,28,14,19,2.20
2007,01,28,14,20,2.20
2007,01,28,14,21,2.20
2007,01,28,14,22,2.20
2007,01,28,14,23,2.20
2007,01,28,14,24,2.10
2007,01,28,14,25,2.10
2007,01,28,14,26,2.10
2007,01,28,14,27,2.10
2007,01,28,14,28,2.10
2007,01,28,14,29,2.10
2007,01,28,14,30,2.10
2007,01,28,14,31,2.10
2007,01,28,14,32,2.10
2007,01,28,14,33,2.10
2007,01,28,14,34,2.10
2007,01,28,14,35,2.10
2007,01,28,14,36,2.10
2007,01,28,14,37,2.10
2007,01,28,14,38,2.10
2007,01,28,14,39,2.20
2007,01,28,14,40,2.20
2007,01,28,14,41,2.20
2007,01,28,14,42,2.20
2007,01,28,14,43,2.20
2007,01,28,14,44,2.20
2007,01,28,14,45,2.20
2007,01,28,14,46,2.20
2007,01,28,14,47,2.20
2007,01,28,14,48,2.20
2007,01,28,14,49,2.20
2007,01,28,14,50,2.20
2007,01,28,14,51,2.20
2007,01,28,14,52,2.20
2007,01,28,14,53,2.20
2007,01,28,14,54,2.20
2007,01,28,14,55,2.20
2007,01,28,14,56,2.20
2007,01,28,14,57,2.20
2007,01,28,14,58,2.20
2007,01,28,14,59,2.20
2007,01,28,15,00,2.20
2007,01,28,15,01,2.20
2007,01,28,15,02,2.20
2007,01,28,15,03,2.20
2007,01,28,15,04,2.30
2007,01,28,15,05,2.30
2007,01,28,15,06,2.30
2007,01,28,15,07,2.30
2007,01,28,15,08,2.30
2007,01,28,15,09,2.40
2007,01,28,15,10,2.40
2007,01,28,15,11,2.40
2007,01,28,15,12,2.40
2007,01,28,15,13,2.40
2007,01,28,15,14,2.30
2007,01,28,15,15,2.30
2007,01,28,15,16,2.30
2007,01,28,15,17,2.20
2007,01,28,15,18,2.20
2007,01,28,15,19,2.30
2007,01,28,15,20,2.30
2007,01,28,15,21,2.30
2007,01,28,15,22,2.30
2007,01,28,15,23,2.30
2007,01,28,15,24,2.30
2007,01,28,15,25,2.40
2007,01,28,15,26,2.40
2007,01,28,15,27,2.40
2007,01,28,15,28,2.40
2007,01,28,15,29,2.30
2007,01,28,15,30,2.30
2007,01,28,15,31,2.30
2007,01,28,15,32,2.30
2007,01,28,15,33,2.20
2007,01,28,15,34,2.20
2007,01,28,15,35,2.20
2007,01,28,15,36,2.20
2007,01,28,15,37,2.20
2007,01,28,15,38,2.20
2007,01,28,15,39,2.20
2007,01,28,15,40,2.20
2007,01,28,15,41,2.20
2007,01,28,15,42,2.20
2007,01,28,15,43,2.20
2007,01,28,15,44,2.10
2007,01,28,15,45,2.10
2007,01,28,15,46,2.10
2007,01,28,15,47,2.10
2007,01,28,15,48,2.10
2007,01,28,15,49,2.10
2007,01,28,15,50,2.10
2007,01,28,15,51,2.10
2007,01,28,15,52,2.10
2007,01,28,15,53,2.10
2007,01,28,15,54,2.00
2007,01,28,15,55,2.00
2007,01,28,15,56,2.00
2007,01,28,15,57,1.90
2007,01,28,15,58,1.90
2007,01,28,15,59,1.90
2007,01,28,16,00,1.90
2007,01,28,16,01,1.90
2007,01,28,16,02,1.80
2007,01,28,16,03,1.80
2007,01,28,16,04,1.80
2007,01,28,16,05,1.80
2007,01,28,16,06,1.80
2007,01,28,16,07,1.80
2007,01,28,16,08,1.80
2007,01,28,16,09,1.80
2007,01,28,16,10,1.80
2007,01,28,16,11,1.80
2007,01,28,16,12,1.80
2007,01,28,16,13,1.80
2007,01,28,16,14,1.80
2007,01,28,16,15,1.80
2007,01,28,16,16,1.80
2007,01,28,16,17,1.80
2007,01,28,16,18,1.80
2007,01,28,16,19,1.80
2007,01,28,16,20,1.80
2007,01,28,16,21,1.80
2007,01,28,16,22,1.80
2007,01,28,16,23,1.80
2007,01,28,16,24,1.80
2007,01,28,16,25,1.80
2007,01,28,16,26,1.80
2007,01,28,16,27,1.80
2007,01,28,16,28,1.80
2007,01,28,16,29,1.70
2007,01,28,16,30,1.70
2007,01,28,16,31,1.70
2007,01,28,16,32,1.70
2007,01,28,16,33,1.70
2007,01,28,16,34,1.60
2007,01,28,16,35,1.60
2007,01,28,16,36,1.60
2007,01,28,16,37,1.60
2007,01,28,16,38,1.50
2007,01,28,16,39,1.50
2007,01,28,16,40,1.50
2007,01,28,16,41,1.50
2007,01,28,16,42,1.50
2007,01,28,16,43,1.40
2007,01,28,16,44,1.40
2007,01,28,16,45,1.40
2007,01,28,16,46,1.30
2007,01,28,16,47,1.30
2007,01,28,16,48,1.30
2007,01,28,16,49,1.30
2007,01,28,16,50,1.30
2007,01,28,16,51,1.20
2007,01,28,16,52,1.20
2007,01,28,16,53,1.20
2007,01,28,16,54,1.10
2007,01,28,16,55,1.10
2007,01,28,16,56,1.10
2007,01,28,16,57,1.00
2007,01,28,16,58,1.00
2007,01,28,16,59,1.00
2007,01,28,17,00,0.90
2007,01,28,17,01,0.90
2007,01,28,17,02,0.80
2007,01,28,17,03,0.80
2007,01,28,17,04,0.80
2007,01,28,17,05,0.80
2007,01,28,17,06,0.80
2007,01,28,17,07,0.80
2007,01,28,17,08,0.80
2007,01,28,17,09,0.80
2007,01,28,17,10,0.80
2007,01,28,17,11,0.80
2007,01,28,17,12,0.80
2007,01,28,17,13,0.80
2007,01,28,17,14,0.80
2007,01,28,17,15,0.80
2007,01,28,17,16,0.80
2007,01,28,17,17,0.80
2007,01,28,17,18,0.80
2007,01,28,17,19,0.90
2007,01,28,17,20,0.90
2007,01,28,17,21,0.90
2007,01,28,17,22,0.90
2007,01,28,17,23,0.90
2007,01,28,17,24,0.90
2007,01,28,17,25,0.90
2007,01,28,17,26,1.00
2007,01,28,17,27,1.00
2007,01,28,17,28,1.00
2007,01,28,17,29,1.00
2007,01,28,17,30,1.00
2007,01,28,17,31,1.10
2007,01,28,17,32,1.10
2007,01,28,17,33,1.10
2007,01,28,17,34,1.20
2007,01,28,17,35,1.20
2007,01,28,17,36,1.20
2007,01,28,17,37,1.20
2007,01,28,17,38,1.20