Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,20,00,00,13.60
2014,05,20,00,01,13.60
2014,05,20,00,02,13.60
2014,05,20,00,03,13.60
2014,05,20,00,04,13.60
2014,05,20,00,05,13.50
2014,05,20,00,06,13.50
2014,05,20,00,07,13.50
2014,05,20,00,08,13.50
2014,05,20,00,09,13.50
2014,05,20,00,10,13.50
2014,05,20,00,11,13.50
2014,05,20,00,12,13.50
2014,05,20,00,13,13.60
2014,05,20,00,14,13.60
2014,05,20,00,15,13.60
2014,05,20,00,16,13.60
2014,05,20,00,17,13.60
2014,05,20,00,18,13.60
2014,05,20,00,19,13.60
2014,05,20,00,20,13.60
2014,05,20,00,21,13.70
2014,05,20,00,22,13.70
2014,05,20,00,23,13.70
2014,05,20,00,24,13.70
2014,05,20,00,25,13.70
2014,05,20,00,26,13.70
2014,05,20,00,27,13.70
2014,05,20,00,28,13.70
2014,05,20,00,29,13.70
2014,05,20,00,30,13.70
2014,05,20,00,31,13.70
2014,05,20,00,32,13.70
2014,05,20,00,33,13.70
2014,05,20,00,34,13.70
2014,05,20,00,35,13.70
2014,05,20,00,36,13.70
2014,05,20,00,37,13.70
2014,05,20,00,38,13.70
2014,05,20,00,39,13.70
2014,05,20,00,40,13.70
2014,05,20,00,41,13.70
2014,05,20,00,42,13.70
2014,05,20,00,43,13.70
2014,05,20,00,44,13.70
2014,05,20,00,45,13.70
2014,05,20,00,46,13.70
2014,05,20,00,47,13.70
2014,05,20,00,48,13.70
2014,05,20,00,49,13.60
2014,05,20,00,50,13.60
2014,05,20,00,51,13.60
2014,05,20,00,52,13.60
2014,05,20,00,53,13.60
2014,05,20,00,54,13.60
2014,05,20,00,55,13.60
2014,05,20,00,56,13.50
2014,05,20,00,57,13.50
2014,05,20,00,58,13.50
2014,05,20,00,59,13.50
2014,05,20,01,00,13.40
2014,05,20,01,01,13.40
2014,05,20,01,02,13.40
2014,05,20,01,03,13.40
2014,05,20,01,04,13.40
2014,05,20,01,05,13.30
2014,05,20,01,06,13.30
2014,05,20,01,07,13.30
2014,05,20,01,08,13.30
2014,05,20,01,09,13.30
2014,05,20,01,10,13.30
2014,05,20,01,11,13.30
2014,05,20,01,12,13.30
2014,05,20,01,13,13.30
2014,05,20,01,14,13.30
2014,05,20,01,15,13.30
2014,05,20,01,16,13.30
2014,05,20,01,17,13.30
2014,05,20,01,18,13.20
2014,05,20,01,19,13.20
2014,05,20,01,20,13.20
2014,05,20,01,21,13.20
2014,05,20,01,22,13.20
2014,05,20,01,23,13.20
2014,05,20,01,24,13.20
2014,05,20,01,25,13.20
2014,05,20,01,26,13.10
2014,05,20,01,27,13.10
2014,05,20,01,28,13.10
2014,05,20,01,29,13.10
2014,05,20,01,30,13.10
2014,05,20,01,31,13.00
2014,05,20,01,32,13.00
2014,05,20,01,33,12.90
2014,05,20,01,34,12.90
2014,05,20,01,35,12.90
2014,05,20,01,36,12.80
2014,05,20,01,37,12.80
2014,05,20,01,38,12.80
2014,05,20,01,39,12.80
2014,05,20,01,40,12.80
2014,05,20,01,41,12.70
2014,05,20,01,42,12.70
2014,05,20,01,43,12.70
2014,05,20,01,44,12.70
2014,05,20,01,45,12.60
2014,05,20,01,46,12.60
2014,05,20,01,47,12.60
2014,05,20,01,48,12.60
2014,05,20,01,49,12.60
2014,05,20,01,50,12.50
2014,05,20,01,51,12.50
2014,05,20,01,52,12.50
2014,05,20,01,53,12.40
2014,05,20,01,54,12.40
2014,05,20,01,55,12.40
2014,05,20,01,56,12.30
2014,05,20,01,57,12.30
2014,05,20,01,58,12.30
2014,05,20,01,59,12.30
2014,05,20,02,00,12.20
2014,05,20,02,01,12.20
2014,05,20,02,02,12.20
2014,05,20,02,03,12.20
2014,05,20,02,04,12.10
2014,05,20,02,05,12.10
2014,05,20,02,06,12.10
2014,05,20,02,07,12.10
2014,05,20,02,08,12.00
2014,05,20,02,09,12.00
2014,05,20,02,10,12.00
2014,05,20,02,11,12.00
2014,05,20,02,12,11.90
2014,05,20,02,13,11.90
2014,05,20,02,14,11.90
2014,05,20,02,15,11.90
2014,05,20,02,16,11.80
2014,05,20,02,17,11.80
2014,05,20,02,18,11.80
2014,05,20,02,19,11.80
2014,05,20,02,20,11.80
2014,05,20,02,21,11.70
2014,05,20,02,22,11.70
2014,05,20,02,23,11.70
2014,05,20,02,24,11.70
2014,05,20,02,25,11.70
2014,05,20,02,26,11.70
2014,05,20,02,27,11.60
2014,05,20,02,28,11.60
2014,05,20,02,29,11.60
2014,05,20,02,30,11.60
2014,05,20,02,31,11.60
2014,05,20,02,32,11.50
2014,05,20,02,33,11.50
2014,05,20,02,34,11.50
2014,05,20,02,35,11.40
2014,05,20,02,36,11.40
2014,05,20,02,37,11.40
2014,05,20,02,38,11.40
2014,05,20,02,39,11.40
2014,05,20,02,40,11.40
2014,05,20,02,41,11.40
2014,05,20,02,42,11.30
2014,05,20,02,43,11.30
2014,05,20,02,44,11.30
2014,05,20,02,45,11.30
2014,05,20,02,46,11.30
2014,05,20,02,47,11.30
2014,05,20,02,48,11.30
2014,05,20,02,49,11.30
2014,05,20,02,50,11.30
2014,05,20,02,51,11.30
2014,05,20,02,52,11.30
2014,05,20,02,53,11.30
2014,05,20,02,54,11.30
2014,05,20,02,55,11.30
2014,05,20,02,56,11.30
2014,05,20,02,57,11.30
2014,05,20,02,58,11.20
2014,05,20,02,59,11.20
2014,05,20,03,00,11.20
2014,05,20,03,01,11.20
2014,05,20,03,02,11.20
2014,05,20,03,03,11.10
2014,05,20,03,04,11.10
2014,05,20,03,05,11.10
2014,05,20,03,06,11.10
2014,05,20,03,07,11.10
2014,05,20,03,08,11.10
2014,05,20,03,09,11.10
2014,05,20,03,10,11.10
2014,05,20,03,11,11.10
2014,05,20,03,12,11.10
2014,05,20,03,13,11.10
2014,05,20,03,14,11.10
2014,05,20,03,15,11.10
2014,05,20,03,16,11.10
2014,05,20,03,17,11.10
2014,05,20,03,18,11.00
2014,05,20,03,19,11.00
2014,05,20,03,20,11.00
2014,05,20,03,21,11.00
2014,05,20,03,22,11.00
2014,05,20,03,23,11.00
2014,05,20,03,24,10.90
2014,05,20,03,25,10.90
2014,05,20,03,26,10.90
2014,05,20,03,27,10.90
2014,05,20,03,28,10.90
2014,05,20,03,29,10.90
2014,05,20,03,30,10.90
2014,05,20,03,31,10.80
2014,05,20,03,32,10.80
2014,05,20,03,33,10.80
2014,05,20,03,34,10.80
2014,05,20,03,35,10.80
2014,05,20,03,36,10.70
2014,05,20,03,37,10.70
2014,05,20,03,38,10.70
2014,05,20,03,39,10.70
2014,05,20,03,40,10.70
2014,05,20,03,41,10.70
2014,05,20,03,42,10.60
2014,05,20,03,43,10.60
2014,05,20,03,44,10.60
2014,05,20,03,45,10.60
2014,05,20,03,46,10.60
2014,05,20,03,47,10.60
2014,05,20,03,48,10.50
2014,05,20,03,49,10.50
2014,05,20,03,50,10.50
2014,05,20,03,51,10.50
2014,05,20,03,52,10.50
2014,05,20,03,53,10.40
2014,05,20,03,54,10.40
2014,05,20,03,55,10.40
2014,05,20,03,56,10.40
2014,05,20,03,57,10.40
2014,05,20,03,58,10.40
2014,05,20,03,59,10.30
2014,05,20,04,00,10.30
2014,05,20,04,01,10.30
2014,05,20,04,02,10.30
2014,05,20,04,03,10.30
2014,05,20,04,04,10.30
2014,05,20,04,05,10.30
2014,05,20,04,06,10.30
2014,05,20,04,07,10.30
2014,05,20,04,08,10.30
2014,05,20,04,09,10.30
2014,05,20,04,10,10.30
2014,05,20,04,11,10.30
2014,05,20,04,12,10.20
2014,05,20,04,13,10.20
2014,05,20,04,14,10.20
2014,05,20,04,15,10.20
2014,05,20,04,16,10.20
2014,05,20,04,17,10.20
2014,05,20,04,18,10.20
2014,05,20,04,19,10.20
2014,05,20,04,20,10.10
2014,05,20,04,21,10.10
2014,05,20,04,22,10.10
2014,05,20,04,23,10.10
2014,05,20,04,24,10.10
2014,05,20,04,25,10.10
2014,05,20,04,26,10.10
2014,05,20,04,27,10.00
2014,05,20,04,28,10.00
2014,05,20,04,29,10.00
2014,05,20,04,30,10.00
2014,05,20,04,31,10.00
2014,05,20,04,32,10.00
2014,05,20,04,33,10.00
2014,05,20,04,34,10.00
2014,05,20,04,35,10.00
2014,05,20,04,36,10.00
2014,05,20,04,37,9.90
2014,05,20,04,38,9.90
2014,05,20,04,39,9.90
2014,05,20,04,40,9.90
2014,05,20,04,41,9.90
2014,05,20,04,42,9.90
2014,05,20,04,43,9.80
2014,05,20,04,44,9.80
2014,05,20,04,45,9.80
2014,05,20,04,46,9.80
2014,05,20,04,47,9.80
2014,05,20,04,48,9.80
2014,05,20,04,49,9.80
2014,05,20,04,50,9.80
2014,05,20,04,51,9.80
2014,05,20,04,52,9.70
2014,05,20,04,53,9.70
2014,05,20,04,54,9.70
2014,05,20,04,55,9.70
2014,05,20,04,56,9.70
2014,05,20,04,57,9.70
2014,05,20,04,58,9.70
2014,05,20,04,59,9.70
2014,05,20,05,00,9.60
2014,05,20,05,01,9.60
2014,05,20,05,02,9.60
2014,05,20,05,03,9.60
2014,05,20,05,04,9.60
2014,05,20,05,05,9.60
2014,05,20,05,06,9.60
2014,05,20,05,07,9.60
2014,05,20,05,08,9.50
2014,05,20,05,09,9.50
2014,05,20,05,10,9.50
2014,05,20,05,11,9.50
2014,05,20,05,12,9.50
2014,05,20,05,13,9.50
2014,05,20,05,14,9.40
2014,05,20,05,15,9.40
2014,05,20,05,16,9.40
2014,05,20,05,17,9.40
2014,05,20,05,18,9.40
2014,05,20,05,19,9.40
2014,05,20,05,20,9.40
2014,05,20,05,21,9.40
2014,05,20,05,22,9.40
2014,05,20,05,23,9.30
2014,05,20,05,24,9.30
2014,05,20,05,25,9.30
2014,05,20,05,26,9.30
2014,05,20,05,27,9.30
2014,05,20,05,28,9.30
2014,05,20,05,29,9.30
2014,05,20,05,30,9.30
2014,05,20,05,31,9.30
2014,05,20,05,32,9.30
2014,05,20,05,33,9.30
2014,05,20,05,34,9.30
2014,05,20,05,35,9.30
2014,05,20,05,36,9.30
2014,05,20,05,37,9.30
2014,05,20,05,38,9.30
2014,05,20,05,39,9.30
2014,05,20,05,40,9.30
2014,05,20,05,41,9.30
2014,05,20,05,42,9.30
2014,05,20,05,43,9.30
2014,05,20,05,44,9.30
2014,05,20,05,45,9.30
2014,05,20,05,46,9.30
2014,05,20,05,47,9.30
2014,05,20,05,48,9.30
2014,05,20,05,49,9.30
2014,05,20,05,50,9.30
2014,05,20,05,51,9.30
2014,05,20,05,52,9.30
2014,05,20,05,53,9.30
2014,05,20,05,54,9.30
2014,05,20,05,55,9.30
2014,05,20,05,56,9.20
2014,05,20,05,57,9.20
2014,05,20,05,58,9.20
2014,05,20,05,59,9.20
2014,05,20,06,00,9.20
2014,05,20,06,01,9.20
2014,05,20,06,02,9.20
2014,05,20,06,03,9.20
2014,05,20,06,04,9.20
2014,05,20,06,05,9.20
2014,05,20,06,06,9.20
2014,05,20,06,07,9.20
2014,05,20,06,08,9.20
2014,05,20,06,09,9.20
2014,05,20,06,10,9.20
2014,05,20,06,11,9.20
2014,05,20,06,12,9.20
2014,05,20,06,13,9.20
2014,05,20,06,14,9.20
2014,05,20,06,15,9.20
2014,05,20,06,16,9.20
2014,05,20,06,17,9.20
2014,05,20,06,18,9.20
2014,05,20,06,19,9.20
2014,05,20,06,20,9.30
2014,05,20,06,21,9.30
2014,05,20,06,22,9.30
2014,05,20,06,23,9.30
2014,05,20,06,24,9.30
2014,05,20,06,25,9.30
2014,05,20,06,26,9.30
2014,05,20,06,27,9.30
2014,05,20,06,28,9.40
2014,05,20,06,29,9.40
2014,05,20,06,30,9.40
2014,05,20,06,31,9.40
2014,05,20,06,32,9.50
2014,05,20,06,33,9.50
2014,05,20,06,34,9.60
2014,05,20,06,35,9.60
2014,05,20,06,36,9.60
2014,05,20,06,37,9.70
2014,05,20,06,38,9.70
2014,05,20,06,39,9.70
2014,05,20,06,40,9.80
2014,05,20,06,41,9.80
2014,05,20,06,42,9.80
2014,05,20,06,43,9.90
2014,05,20,06,44,9.90
2014,05,20,06,45,10.00
2014,05,20,06,46,10.00
2014,05,20,06,47,10.10
2014,05,20,06,48,10.10
2014,05,20,06,49,10.10
2014,05,20,06,50,10.20
2014,05,20,06,51,10.20
2014,05,20,06,52,10.20
2014,05,20,06,53,10.30
2014,05,20,06,54,10.30
2014,05,20,06,55,10.30
2014,05,20,06,56,10.30
2014,05,20,06,57,10.40
2014,05,20,06,58,10.40
2014,05,20,06,59,10.50
2014,05,20,07,00,10.50
2014,05,20,07,01,10.60
2014,05,20,07,02,10.60
2014,05,20,07,03,10.70
2014,05,20,07,04,10.80
2014,05,20,07,05,10.80
2014,05,20,07,06,10.80
2014,05,20,07,07,10.90
2014,05,20,07,08,10.90
2014,05,20,07,09,11.00
2014,05,20,07,10,11.00
2014,05,20,07,11,11.10
2014,05,20,07,12,11.10
2014,05,20,07,13,11.20
2014,05,20,07,14,11.30
2014,05,20,07,15,11.30
2014,05,20,07,16,11.40
2014,05,20,07,17,11.50
2014,05,20,07,18,11.60
2014,05,20,07,19,11.60
2014,05,20,07,20,11.70
2014,05,20,07,21,11.80
2014,05,20,07,22,11.80
2014,05,20,07,23,11.90
2014,05,20,07,24,12.00
2014,05,20,07,25,12.00
2014,05,20,07,26,12.10
2014,05,20,07,27,12.10
2014,05,20,07,28,12.20
2014,05,20,07,29,12.20
2014,05,20,07,30,12.20
2014,05,20,07,31,12.30
2014,05,20,07,32,12.30
2014,05,20,07,33,12.30
2014,05,20,07,34,12.30
2014,05,20,07,35,12.40
2014,05,20,07,36,12.40
2014,05,20,07,37,12.50
2014,05,20,07,38,12.50
2014,05,20,07,39,12.60
2014,05,20,07,40,12.70
2014,05,20,07,41,12.70
2014,05,20,07,42,12.80
2014,05,20,07,43,12.80
2014,05,20,07,44,12.80
2014,05,20,07,45,12.90
2014,05,20,07,46,12.90
2014,05,20,07,47,12.90
2014,05,20,07,48,12.90
2014,05,20,07,49,13.00
2014,05,20,07,50,13.10
2014,05,20,07,51,13.10
2014,05,20,07,52,13.10
2014,05,20,07,53,13.10
2014,05,20,07,54,13.10
2014,05,20,07,55,13.10
2014,05,20,07,56,13.20
2014,05,20,07,57,13.20
2014,05,20,07,58,13.20
2014,05,20,07,59,13.20
2014,05,20,08,00,13.20
2014,05,20,08,01,13.20
2014,05,20,08,02,13.30
2014,05,20,08,03,13.30
2014,05,20,08,04,13.30
2014,05,20,08,05,13.30
2014,05,20,08,06,13.30
2014,05,20,08,07,13.30
2014,05,20,08,08,13.40
2014,05,20,08,09,13.40
2014,05,20,08,10,13.40
2014,05,20,08,11,13.40
2014,05,20,08,12,13.50
2014,05,20,08,13,13.50
2014,05,20,08,14,13.60
2014,05,20,08,15,13.60
2014,05,20,08,16,13.60
2014,05,20,08,17,13.60
2014,05,20,08,18,13.60
2014,05,20,08,19,13.60
2014,05,20,08,20,13.60
2014,05,20,08,21,13.60
2014,05,20,08,22,13.60
2014,05,20,08,23,13.70
2014,05,20,08,24,13.70
2014,05,20,08,25,13.70
2014,05,20,08,26,13.70
2014,05,20,08,27,13.70
2014,05,20,08,28,13.70
2014,05,20,08,29,13.80
2014,05,20,08,30,13.80
2014,05,20,08,31,13.90
2014,05,20,08,32,13.90
2014,05,20,08,33,14.00
2014,05,20,08,34,14.10
2014,05,20,08,35,14.10
2014,05,20,08,36,14.20
2014,05,20,08,37,14.20
2014,05,20,08,38,14.20
2014,05,20,08,39,14.20
2014,05,20,08,40,14.20
2014,05,20,08,41,14.20
2014,05,20,08,42,14.30
2014,05,20,08,43,14.30
2014,05,20,08,44,14.30
2014,05,20,08,45,14.30
2014,05,20,08,46,14.30
2014,05,20,08,47,14.30
2014,05,20,08,48,14.40
2014,05,20,08,49,14.50
2014,05,20,08,50,14.50
2014,05,20,08,51,14.60
2014,05,20,08,52,14.60
2014,05,20,08,53,14.60
2014,05,20,08,54,14.70
2014,05,20,08,55,14.70
2014,05,20,08,56,14.70
2014,05,20,08,57,14.80
2014,05,20,08,58,14.80
2014,05,20,08,59,14.80
2014,05,20,09,00,14.80
2014,05,20,09,01,14.90
2014,05,20,09,02,14.90
2014,05,20,09,03,14.90
2014,05,20,09,04,15.00
2014,05,20,09,05,15.00
2014,05,20,09,06,15.10
2014,05,20,09,07,15.10
2014,05,20,09,08,15.20
2014,05,20,09,09,15.20
2014,05,20,09,10,15.20
2014,05,20,09,11,15.20
2014,05,20,09,12,15.20
2014,05,20,09,13,15.20
2014,05,20,09,14,15.20
2014,05,20,09,15,15.20
2014,05,20,09,16,15.20
2014,05,20,09,17,15.20
2014,05,20,09,18,15.20
2014,05,20,09,19,15.30
2014,05,20,09,20,15.30
2014,05,20,09,21,15.30
2014,05,20,09,22,15.40
2014,05,20,09,23,15.40
2014,05,20,09,24,15.50
2014,05,20,09,25,15.50
2014,05,20,09,26,15.60
2014,05,20,09,27,15.70
2014,05,20,09,28,15.70
2014,05,20,09,29,15.80
2014,05,20,09,30,15.80
2014,05,20,09,31,15.90
2014,05,20,09,32,15.90
2014,05,20,09,33,15.90
2014,05,20,09,34,16.00
2014,05,20,09,35,16.00
2014,05,20,09,36,16.10
2014,05,20,09,37,16.10
2014,05,20,09,38,16.10
2014,05,20,09,39,16.20
2014,05,20,09,40,16.20
2014,05,20,09,41,16.30
2014,05,20,09,42,16.30
2014,05,20,09,43,16.30
2014,05,20,09,44,16.30
2014,05,20,09,45,16.30
2014,05,20,09,46,16.30
2014,05,20,09,47,16.30
2014,05,20,09,48,16.30
2014,05,20,09,49,16.30
2014,05,20,09,50,16.40
2014,05,20,09,51,16.40
2014,05,20,09,52,16.40
2014,05,20,09,53,16.40
2014,05,20,09,54,16.40
2014,05,20,09,55,16.40
2014,05,20,09,56,16.40
2014,05,20,09,57,16.40
2014,05,20,09,58,16.40
2014,05,20,09,59,16.30
2014,05,20,10,00,16.30
2014,05,20,10,01,16.30
2014,05,20,10,02,16.30
2014,05,20,10,03,16.40
2014,05,20,10,04,16.40
2014,05,20,10,05,16.50
2014,05,20,10,06,16.50
2014,05,20,10,07,16.60
2014,05,20,10,08,16.60
2014,05,20,10,09,16.60
2014,05,20,10,10,16.60
2014,05,20,10,11,16.70
2014,05,20,10,12,16.70
2014,05,20,10,13,16.70
2014,05,20,10,14,16.70
2014,05,20,10,15,16.70
2014,05,20,10,16,16.70
2014,05,20,10,17,16.70
2014,05,20,10,18,16.70
2014,05,20,10,19,16.70
2014,05,20,10,20,16.70
2014,05,20,10,21,16.80
2014,05,20,10,22,16.80
2014,05,20,10,23,16.80
2014,05,20,10,24,16.80
2014,05,20,10,25,16.90
2014,05,20,10,26,16.80
2014,05,20,10,27,16.80
2014,05,20,10,28,16.80
2014,05,20,10,29,16.80
2014,05,20,10,30,16.80
2014,05,20,10,31,16.80
2014,05,20,10,32,16.90
2014,05,20,10,33,16.90
2014,05,20,10,34,17.00
2014,05,20,10,35,17.00
2014,05,20,10,36,17.10
2014,05,20,10,37,17.10
2014,05,20,10,38,17.10
2014,05,20,10,39,17.20
2014,05,20,10,40,17.20
2014,05,20,10,41,17.20
2014,05,20,10,42,17.30
2014,05,20,10,43,17.30
2014,05,20,10,44,17.40
2014,05,20,10,45,17.50
2014,05,20,10,46,17.60
2014,05,20,10,47,17.70
2014,05,20,10,48,17.70
2014,05,20,10,49,17.80
2014,05,20,10,50,17.80
2014,05,20,10,51,17.80
2014,05,20,10,52,17.90
2014,05,20,10,53,17.90
2014,05,20,10,54,18.00
2014,05,20,10,55,18.10
2014,05,20,10,56,18.10
2014,05,20,10,57,18.10
2014,05,20,10,58,18.10
2014,05,20,10,59,18.10
2014,05,20,11,00,18.10
2014,05,20,11,01,18.00
2014,05,20,11,02,18.00
2014,05,20,11,03,18.00
2014,05,20,11,04,18.10
2014,05,20,11,05,18.10
2014,05,20,11,06,18.10
2014,05,20,11,07,18.10
2014,05,20,11,08,18.10
2014,05,20,11,09,18.10
2014,05,20,11,10,18.10
2014,05,20,11,11,18.10
2014,05,20,11,12,18.10
2014,05,20,11,13,18.10
2014,05,20,11,14,18.10
2014,05,20,11,15,18.10
2014,05,20,11,16,18.10
2014,05,20,11,17,18.20
2014,05,20,11,18,18.20
2014,05,20,11,19,18.30
2014,05,20,11,20,18.40
2014,05,20,11,21,18.50
2014,05,20,11,22,18.60
2014,05,20,11,23,18.60
2014,05,20,11,24,18.60
2014,05,20,11,25,18.60
2014,05,20,11,26,18.60
2014,05,20,11,27,18.60
2014,05,20,11,28,18.60
2014,05,20,11,29,18.60
2014,05,20,11,30,18.60
2014,05,20,11,31,18.60
2014,05,20,11,32,18.60
2014,05,20,11,33,18.60
2014,05,20,11,34,18.60
2014,05,20,11,35,18.60
2014,05,20,11,36,18.60
2014,05,20,11,37,18.60
2014,05,20,11,38,18.60
2014,05,20,11,39,18.60
2014,05,20,11,40,18.70
2014,05,20,11,41,18.70
2014,05,20,11,42,18.80
2014,05,20,11,43,18.80
2014,05,20,11,44,18.80
2014,05,20,11,45,18.80
2014,05,20,11,46,18.80
2014,05,20,11,47,18.80
2014,05,20,11,48,18.70
2014,05,20,11,49,18.70
2014,05,20,11,50,18.70
2014,05,20,11,51,18.70
2014,05,20,11,52,18.70
2014,05,20,11,53,18.70
2014,05,20,11,54,18.70
2014,05,20,11,55,18.70
2014,05,20,11,56,18.80
2014,05,20,11,57,18.80
2014,05,20,11,58,18.80
2014,05,20,11,59,18.90
2014,05,20,12,00,18.90
2014,05,20,12,01,18.90
2014,05,20,12,02,18.90
2014,05,20,12,03,18.90
2014,05,20,12,04,18.90
2014,05,20,12,05,19.00
2014,05,20,12,06,19.00
2014,05,20,12,07,19.00
2014,05,20,12,08,19.00
2014,05,20,12,09,19.00
2014,05,20,12,10,19.10
2014,05,20,12,11,19.10
2014,05,20,12,12,19.20
2014,05,20,12,13,19.20
2014,05,20,12,14,19.20
2014,05,20,12,15,19.20
2014,05,20,12,16,19.20
2014,05,20,12,17,19.20
2014,05,20,12,18,19.20
2014,05,20,12,19,19.30
2014,05,20,12,20,19.30
2014,05,20,12,21,19.30
2014,05,20,12,22,19.20
2014,05,20,12,23,19.10
2014,05,20,12,24,19.10
2014,05,20,12,25,19.00
2014,05,20,12,26,19.00
2014,05,20,12,27,19.00
2014,05,20,12,28,19.00
2014,05,20,12,29,19.10
2014,05,20,12,30,19.10
2014,05,20,12,31,19.10
2014,05,20,12,32,19.00
2014,05,20,12,33,19.00
2014,05,20,12,34,19.00
2014,05,20,12,35,19.00
2014,05,20,12,36,19.00
2014,05,20,12,37,19.10
2014,05,20,12,38,19.10
2014,05,20,12,39,19.10
2014,05,20,12,40,19.10
2014,05,20,12,41,19.20
2014,05,20,12,42,19.20
2014,05,20,12,43,19.20
2014,05,20,12,44,19.20
2014,05,20,12,45,19.20
2014,05,20,12,46,19.10
2014,05,20,12,47,19.10
2014,05,20,12,48,19.10
2014,05,20,12,49,19.10
2014,05,20,12,50,19.10
2014,05,20,12,51,19.20
2014,05,20,12,52,19.20
2014,05,20,12,53,19.20
2014,05,20,12,54,19.20
2014,05,20,12,55,19.30
2014,05,20,12,56,19.30
2014,05,20,12,57,19.30
2014,05,20,12,58,19.30
2014,05,20,12,59,19.20
2014,05,20,13,00,19.20
2014,05,20,13,01,19.10
2014,05,20,13,02,19.00
2014,05,20,13,03,18.90
2014,05,20,13,04,18.90
2014,05,20,13,05,18.90
2014,05,20,13,06,18.90
2014,05,20,13,07,18.90
2014,05,20,13,08,18.90
2014,05,20,13,09,18.90
2014,05,20,13,10,18.80
2014,05,20,13,11,18.80
2014,05,20,13,12,18.70
2014,05,20,13,13,18.70
2014,05,20,13,14,18.70
2014,05,20,13,15,18.60
2014,05,20,13,16,18.60
2014,05,20,13,17,18.60
2014,05,20,13,18,18.60
2014,05,20,13,19,18.60
2014,05,20,13,20,18.60
2014,05,20,13,21,18.60
2014,05,20,13,22,18.60
2014,05,20,13,23,18.60
2014,05,20,13,24,18.60
2014,05,20,13,25,18.50
2014,05,20,13,26,18.50
2014,05,20,13,27,18.40
2014,05,20,13,28,18.40
2014,05,20,13,29,18.30
2014,05,20,13,30,18.20
2014,05,20,13,31,18.20
2014,05,20,13,32,18.20
2014,05,20,13,33,18.20
2014,05,20,13,34,18.20
2014,05,20,13,35,18.20
2014,05,20,13,36,18.20
2014,05,20,13,37,18.20
2014,05,20,13,38,18.20
2014,05,20,13,39,18.20
2014,05,20,13,40,18.20
2014,05,20,13,41,18.10
2014,05,20,13,42,18.10
2014,05,20,13,43,18.10
2014,05,20,13,44,18.10
2014,05,20,13,45,18.10
2014,05,20,13,46,18.20
2014,05,20,13,47,18.20
2014,05,20,13,48,18.10
2014,05,20,13,49,18.10
2014,05,20,13,50,18.10
2014,05,20,13,51,18.10
2014,05,20,13,52,18.10
2014,05,20,13,53,18.10
2014,05,20,13,54,18.20
2014,05,20,13,55,18.40
2014,05,20,13,56,18.50
2014,05,20,13,57,18.60
2014,05,20,13,58,18.70
2014,05,20,13,59,18.70
2014,05,20,14,00,18.70
2014,05,20,14,01,18.80
2014,05,20,14,02,18.70
2014,05,20,14,03,18.70
2014,05,20,14,04,18.70
2014,05,20,14,05,18.70
2014,05,20,14,06,18.70
2014,05,20,14,07,18.70
2014,05,20,14,08,18.70
2014,05,20,14,09,18.70
2014,05,20,14,10,18.70
2014,05,20,14,11,18.70
2014,05,20,14,12,18.70
2014,05,20,14,13,18.80
2014,05,20,14,14,18.70
2014,05,20,14,15,18.70
2014,05,20,14,16,18.80
2014,05,20,14,17,18.90
2014,05,20,14,18,19.00
2014,05,20,14,19,19.00
2014,05,20,14,20,19.00
2014,05,20,14,21,18.90
2014,05,20,14,22,18.80
2014,05,20,14,23,18.80
2014,05,20,14,24,18.70
2014,05,20,14,25,18.80
2014,05,20,14,26,18.80
2014,05,20,14,27,18.80
2014,05,20,14,28,18.80
2014,05,20,14,29,18.80
2014,05,20,14,30,18.80
2014,05,20,14,31,18.80
2014,05,20,14,32,18.80
2014,05,20,14,33,18.90
2014,05,20,14,34,19.00
2014,05,20,14,35,19.10
2014,05,20,14,36,19.10
2014,05,20,14,37,19.10
2014,05,20,14,38,19.10
2014,05,20,14,39,19.10
2014,05,20,14,40,19.20
2014,05,20,14,41,19.30
2014,05,20,14,42,19.40
2014,05,20,14,43,19.50
2014,05,20,14,44,19.60
2014,05,20,14,45,19.70
2014,05,20,14,46,19.80
2014,05,20,14,47,19.80
2014,05,20,14,48,19.80
2014,05,20,14,49,19.80
2014,05,20,14,50,19.80
2014,05,20,14,51,19.70
2014,05,20,14,52,19.70
2014,05,20,14,53,19.70
2014,05,20,14,54,19.70
2014,05,20,14,55,19.70
2014,05,20,14,56,19.80
2014,05,20,14,57,19.80
2014,05,20,14,58,19.90
2014,05,20,14,59,19.80
2014,05,20,15,00,19.90
2014,05,20,15,01,19.90
2014,05,20,15,02,20.00
2014,05,20,15,03,20.00
2014,05,20,15,04,20.10
2014,05,20,15,05,20.20
2014,05,20,15,06,20.30
2014,05,20,15,07,20.40
2014,05,20,15,08,20.40
2014,05,20,15,09,20.50
2014,05,20,15,10,20.50
2014,05,20,15,11,20.50
2014,05,20,15,12,20.40
2014,05,20,15,13,20.40
2014,05,20,15,14,20.40
2014,05,20,15,15,20.30
2014,05,20,15,16,20.30
2014,05,20,15,17,20.20
2014,05,20,15,18,20.10
2014,05,20,15,19,20.10
2014,05,20,15,20,20.00
2014,05,20,15,21,20.10
2014,05,20,15,22,20.10
2014,05,20,15,23,20.20
2014,05,20,15,24,20.20
2014,05,20,15,25,20.30
2014,05,20,15,26,20.30
2014,05,20,15,27,20.30
2014,05,20,15,28,20.30
2014,05,20,15,29,20.30
2014,05,20,15,30,20.30
2014,05,20,15,31,20.30
2014,05,20,15,32,20.40
2014,05,20,15,33,20.40
2014,05,20,15,34,20.40
2014,05,20,15,35,20.50
2014,05,20,15,36,20.50
2014,05,20,15,37,20.60
2014,05,20,15,38,20.60
2014,05,20,15,39,20.60
2014,05,20,15,40,20.60
2014,05,20,15,41,20.70
2014,05,20,15,42,20.70
2014,05,20,15,43,20.70
2014,05,20,15,44,20.70
2014,05,20,15,45,20.70
2014,05,20,15,46,20.60
2014,05,20,15,47,20.50
2014,05,20,15,48,20.40
2014,05,20,15,49,20.40
2014,05,20,15,50,20.30
2014,05,20,15,51,20.30
2014,05,20,15,52,20.30
2014,05,20,15,53,20.30
2014,05,20,15,54,20.10
2014,05,20,15,55,20.00
2014,05,20,15,56,20.00
2014,05,20,15,57,19.90
2014,05,20,15,58,19.80
2014,05,20,15,59,19.80
2014,05,20,16,00,19.70
2014,05,20,16,01,19.70
2014,05,20,16,02,19.70
2014,05,20,16,03,19.70
2014,05,20,16,04,19.60
2014,05,20,16,05,19.50
2014,05,20,16,06,19.50
2014,05,20,16,07,19.50
2014,05,20,16,08,19.60
2014,05,20,16,09,19.60
2014,05,20,16,10,19.60
2014,05,20,16,11,19.60
2014,05,20,16,12,19.60
2014,05,20,16,13,19.60
2014,05,20,16,14,19.50
2014,05,20,16,15,19.50
2014,05,20,16,16,19.40
2014,05,20,16,17,19.40
2014,05,20,16,18,19.50
2014,05,20,16,19,19.60
2014,05,20,16,20,19.60
2014,05,20,16,21,19.50
2014,05,20,16,22,19.50
2014,05,20,16,23,19.50
2014,05,20,16,24,19.50
2014,05,20,16,25,19.60
2014,05,20,16,26,19.70
2014,05,20,16,27,19.80
2014,05,20,16,28,19.80
2014,05,20,16,29,19.80
2014,05,20,16,30,19.70
2014,05,20,16,31,19.70
2014,05,20,16,32,19.70
2014,05,20,16,33,19.70
2014,05,20,16,34,19.70
2014,05,20,16,35,19.70
2014,05,20,16,36,19.70
2014,05,20,16,37,19.60
2014,05,20,16,38,19.60
2014,05,20,16,39,19.50
2014,05,20,16,40,19.40
2014,05,20,16,41,19.40
2014,05,20,16,42,19.40
2014,05,20,16,43,19.50
2014,05,20,16,44,19.50
2014,05,20,16,45,19.60
2014,05,20,16,46,19.70
2014,05,20,16,47,19.70
2014,05,20,16,48,19.80
2014,05,20,16,49,19.80
2014,05,20,16,50,19.90
2014,05,20,16,51,20.10
2014,05,20,16,52,20.10
2014,05,20,16,53,20.10
2014,05,20,16,54,20.10
2014,05,20,16,55,20.10
2014,05,20,16,56,20.00
2014,05,20,16,57,20.00
2014,05,20,16,58,19.90
2014,05,20,16,59,19.80
2014,05,20,17,00,19.80
2014,05,20,17,01,19.70
2014,05,20,17,02,19.80
2014,05,20,17,03,19.70
2014,05,20,17,04,19.70
2014,05,20,17,05,19.60
2014,05,20,17,06,19.60
2014,05,20,17,07,19.60
2014,05,20,17,08,19.60
2014,05,20,17,09,19.60
2014,05,20,17,10,19.70
2014,05,20,17,11,19.70
2014,05,20,17,12,19.80
2014,05,20,17,13,19.80
2014,05,20,17,14,19.90
2014,05,20,17,15,19.90
2014,05,20,17,16,19.90
2014,05,20,17,17,19.90
2014,05,20,17,18,20.00
2014,05,20,17,19,20.00
2014,05,20,17,20,20.00
2014,05,20,17,21,20.00
2014,05,20,17,22,20.10
2014,05,20,17,23,20.10
2014,05,20,17,24,20.10
2014,05,20,17,25,20.10