Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,04,00,00,3.30
2008,04,04,00,01,3.30
2008,04,04,00,02,3.30
2008,04,04,00,03,3.30
2008,04,04,00,04,3.30
2008,04,04,00,05,3.30
2008,04,04,00,06,3.30
2008,04,04,00,07,3.30
2008,04,04,00,08,3.30
2008,04,04,00,09,3.30
2008,04,04,00,10,3.30
2008,04,04,00,11,3.30
2008,04,04,00,12,3.30
2008,04,04,00,13,3.30
2008,04,04,00,14,3.30
2008,04,04,00,15,3.30
2008,04,04,00,16,3.30
2008,04,04,00,17,3.30
2008,04,04,00,18,3.30
2008,04,04,00,19,3.30
2008,04,04,00,20,3.30
2008,04,04,00,21,3.30
2008,04,04,00,22,3.30
2008,04,04,00,23,3.30
2008,04,04,00,24,3.30
2008,04,04,00,25,3.30
2008,04,04,00,26,3.30
2008,04,04,00,27,3.30
2008,04,04,00,28,3.30
2008,04,04,00,29,3.30
2008,04,04,00,30,3.30
2008,04,04,00,31,3.30
2008,04,04,00,32,3.30
2008,04,04,00,33,3.30
2008,04,04,00,34,3.30
2008,04,04,00,35,3.30
2008,04,04,00,36,3.30
2008,04,04,00,37,3.30
2008,04,04,00,38,3.30
2008,04,04,00,39,3.30
2008,04,04,00,40,3.30
2008,04,04,00,41,3.30
2008,04,04,00,42,3.30
2008,04,04,00,43,3.30
2008,04,04,00,44,3.30
2008,04,04,00,45,3.30
2008,04,04,00,46,3.30
2008,04,04,00,47,3.30
2008,04,04,00,48,3.30
2008,04,04,00,49,3.30
2008,04,04,00,50,3.30
2008,04,04,00,51,3.30
2008,04,04,00,52,3.30
2008,04,04,00,53,3.30
2008,04,04,00,54,3.30
2008,04,04,00,55,3.30
2008,04,04,00,56,3.30
2008,04,04,00,57,3.30
2008,04,04,00,58,3.30
2008,04,04,00,59,3.30
2008,04,04,01,00,3.30
2008,04,04,01,01,3.30
2008,04,04,01,02,3.30
2008,04,04,01,03,3.30
2008,04,04,01,04,3.30
2008,04,04,01,05,3.30
2008,04,04,01,06,3.30
2008,04,04,01,07,3.30
2008,04,04,01,08,3.30
2008,04,04,01,09,3.30
2008,04,04,01,10,3.30
2008,04,04,01,11,3.30
2008,04,04,01,12,3.30
2008,04,04,01,13,3.30
2008,04,04,01,14,3.30
2008,04,04,01,15,3.30
2008,04,04,01,16,3.30
2008,04,04,01,17,3.30
2008,04,04,01,18,3.30
2008,04,04,01,19,3.30
2008,04,04,01,20,3.30
2008,04,04,01,21,3.30
2008,04,04,01,22,3.30
2008,04,04,01,23,3.30
2008,04,04,01,24,3.30
2008,04,04,01,25,3.30
2008,04,04,01,26,3.30
2008,04,04,01,27,3.30
2008,04,04,01,28,3.30
2008,04,04,01,29,3.30
2008,04,04,01,30,3.30
2008,04,04,01,31,3.30
2008,04,04,01,32,3.30
2008,04,04,01,33,3.30
2008,04,04,01,34,3.40
2008,04,04,01,35,3.40
2008,04,04,01,36,3.40
2008,04,04,01,37,3.40
2008,04,04,01,38,3.40
2008,04,04,01,39,3.40
2008,04,04,01,40,3.40
2008,04,04,01,41,3.40
2008,04,04,01,42,3.40
2008,04,04,01,43,3.40
2008,04,04,01,44,3.40
2008,04,04,01,45,3.40
2008,04,04,01,46,3.50
2008,04,04,01,47,3.50
2008,04,04,01,48,3.50
2008,04,04,01,49,3.50
2008,04,04,01,50,3.50
2008,04,04,01,51,3.50
2008,04,04,01,52,3.60
2008,04,04,01,53,3.60
2008,04,04,01,54,3.60
2008,04,04,01,55,3.60
2008,04,04,01,56,3.60
2008,04,04,01,57,3.60
2008,04,04,01,58,3.60
2008,04,04,01,59,3.60
2008,04,04,02,00,3.60
2008,04,04,02,01,3.60
2008,04,04,02,02,3.60
2008,04,04,02,03,3.60
2008,04,04,02,04,3.60
2008,04,04,02,05,3.60
2008,04,04,02,06,3.60
2008,04,04,02,07,3.60
2008,04,04,02,08,3.60
2008,04,04,02,09,3.50
2008,04,04,02,10,3.50
2008,04,04,02,11,3.50
2008,04,04,02,12,3.50
2008,04,04,02,13,3.50
2008,04,04,02,14,3.50
2008,04,04,02,15,3.50
2008,04,04,02,16,3.50
2008,04,04,02,17,3.50
2008,04,04,02,18,3.50
2008,04,04,02,19,3.50
2008,04,04,02,20,3.50
2008,04,04,02,21,3.50
2008,04,04,02,22,3.50
2008,04,04,02,23,3.50
2008,04,04,02,24,3.50
2008,04,04,02,25,3.50
2008,04,04,02,26,3.50
2008,04,04,02,27,3.50
2008,04,04,02,28,3.50
2008,04,04,02,29,3.50
2008,04,04,02,30,3.50
2008,04,04,02,31,3.50
2008,04,04,02,32,3.50
2008,04,04,02,33,3.50
2008,04,04,02,34,3.50
2008,04,04,02,35,3.50
2008,04,04,02,36,3.50
2008,04,04,02,37,3.60
2008,04,04,02,38,3.60
2008,04,04,02,39,3.60
2008,04,04,02,40,3.60
2008,04,04,02,41,3.60
2008,04,04,02,42,3.60
2008,04,04,02,43,3.60
2008,04,04,02,44,3.60
2008,04,04,02,45,3.60
2008,04,04,02,46,3.60
2008,04,04,02,47,3.60
2008,04,04,02,48,3.60
2008,04,04,02,49,3.60
2008,04,04,02,50,3.60
2008,04,04,02,51,3.60
2008,04,04,02,52,3.60
2008,04,04,02,53,3.60
2008,04,04,02,54,3.60
2008,04,04,02,55,3.60
2008,04,04,02,56,3.60
2008,04,04,02,57,3.60
2008,04,04,02,58,3.60
2008,04,04,02,59,3.60
2008,04,04,03,00,3.60
2008,04,04,03,01,3.60
2008,04,04,03,02,3.60
2008,04,04,03,03,3.60
2008,04,04,03,04,3.60
2008,04,04,03,05,3.60
2008,04,04,03,06,3.60
2008,04,04,03,07,3.60
2008,04,04,03,08,3.60
2008,04,04,03,09,3.60
2008,04,04,03,10,3.60
2008,04,04,03,11,3.60
2008,04,04,03,12,3.50
2008,04,04,03,13,3.50
2008,04,04,03,14,3.50
2008,04,04,03,15,3.50
2008,04,04,03,16,3.50
2008,04,04,03,17,3.50
2008,04,04,03,18,3.50
2008,04,04,03,19,3.50
2008,04,04,03,20,3.50
2008,04,04,03,21,3.50
2008,04,04,03,22,3.50
2008,04,04,03,23,3.50
2008,04,04,03,24,3.60
2008,04,04,03,25,3.50
2008,04,04,03,26,3.50
2008,04,04,03,27,3.50
2008,04,04,03,28,3.50
2008,04,04,03,29,3.50
2008,04,04,03,30,3.60
2008,04,04,03,31,3.60
2008,04,04,03,32,3.50
2008,04,04,03,33,3.60
2008,04,04,03,34,3.60
2008,04,04,03,35,3.60
2008,04,04,03,36,3.60
2008,04,04,03,37,3.60
2008,04,04,03,38,3.60
2008,04,04,03,39,3.50
2008,04,04,03,40,3.50
2008,04,04,03,41,3.50
2008,04,04,03,42,3.50
2008,04,04,03,43,3.50
2008,04,04,03,44,3.50
2008,04,04,03,45,3.50
2008,04,04,03,46,3.50
2008,04,04,03,47,3.50
2008,04,04,03,48,3.50
2008,04,04,03,49,3.50
2008,04,04,03,50,3.50
2008,04,04,03,51,3.50
2008,04,04,03,52,3.50
2008,04,04,03,53,3.50
2008,04,04,03,54,3.50
2008,04,04,03,55,3.50
2008,04,04,03,56,3.50
2008,04,04,03,57,3.50
2008,04,04,03,58,3.50
2008,04,04,03,59,3.50
2008,04,04,04,00,3.50
2008,04,04,04,01,3.50
2008,04,04,04,02,3.50
2008,04,04,04,03,3.50
2008,04,04,04,04,3.50
2008,04,04,04,05,3.50
2008,04,04,04,06,3.50
2008,04,04,04,07,3.50
2008,04,04,04,08,3.50
2008,04,04,04,09,3.50
2008,04,04,04,10,3.50
2008,04,04,04,11,3.50
2008,04,04,04,12,3.50
2008,04,04,04,13,3.50
2008,04,04,04,14,3.50
2008,04,04,04,15,3.50
2008,04,04,04,16,3.50
2008,04,04,04,17,3.50
2008,04,04,04,18,3.50
2008,04,04,04,19,3.50
2008,04,04,04,20,3.50
2008,04,04,04,21,3.50
2008,04,04,04,22,3.50
2008,04,04,04,23,3.50
2008,04,04,04,24,3.50
2008,04,04,04,25,3.50
2008,04,04,04,26,3.50
2008,04,04,04,27,3.50
2008,04,04,04,28,3.50
2008,04,04,04,29,3.50
2008,04,04,04,30,3.50
2008,04,04,04,31,3.50
2008,04,04,04,32,3.50
2008,04,04,04,33,3.50
2008,04,04,04,34,3.50
2008,04,04,04,35,3.50
2008,04,04,04,36,3.50
2008,04,04,04,37,3.50
2008,04,04,04,38,3.50
2008,04,04,04,39,3.50
2008,04,04,04,40,3.50
2008,04,04,04,41,3.50
2008,04,04,04,42,3.50
2008,04,04,04,43,3.50
2008,04,04,04,44,3.50
2008,04,04,04,45,3.50
2008,04,04,04,46,3.50
2008,04,04,04,47,3.50
2008,04,04,04,48,3.60
2008,04,04,04,49,3.50
2008,04,04,04,50,3.50
2008,04,04,04,51,3.50
2008,04,04,04,52,3.50
2008,04,04,04,53,3.50
2008,04,04,04,54,3.50
2008,04,04,04,55,3.50
2008,04,04,04,56,3.50
2008,04,04,04,57,3.50
2008,04,04,04,58,3.50
2008,04,04,04,59,3.50
2008,04,04,05,00,3.50
2008,04,04,05,01,3.50
2008,04,04,05,02,3.50
2008,04,04,05,03,3.50
2008,04,04,05,04,3.50
2008,04,04,05,05,3.50
2008,04,04,05,06,3.50
2008,04,04,05,07,3.50
2008,04,04,05,08,3.50
2008,04,04,05,09,3.50
2008,04,04,05,10,3.50
2008,04,04,05,11,3.50
2008,04,04,05,12,3.50
2008,04,04,05,13,3.50
2008,04,04,05,14,3.50
2008,04,04,05,15,3.50
2008,04,04,05,16,3.50
2008,04,04,05,17,3.50
2008,04,04,05,18,3.50
2008,04,04,05,19,3.50
2008,04,04,05,20,3.50
2008,04,04,05,21,3.50
2008,04,04,05,22,3.50
2008,04,04,05,23,3.50
2008,04,04,05,24,3.50
2008,04,04,05,25,3.50
2008,04,04,05,26,3.50
2008,04,04,05,27,3.50
2008,04,04,05,28,3.50
2008,04,04,05,29,3.50
2008,04,04,05,30,3.50
2008,04,04,05,31,3.50
2008,04,04,05,32,3.50
2008,04,04,05,33,3.50
2008,04,04,05,34,3.50
2008,04,04,05,35,3.50
2008,04,04,05,36,3.50
2008,04,04,05,37,3.50
2008,04,04,05,38,3.50
2008,04,04,05,39,3.50
2008,04,04,05,40,3.50
2008,04,04,05,41,3.50
2008,04,04,05,42,3.50
2008,04,04,05,43,3.50
2008,04,04,05,44,3.50
2008,04,04,05,45,3.50
2008,04,04,05,46,3.50
2008,04,04,05,47,3.50
2008,04,04,05,48,3.50
2008,04,04,05,49,3.50
2008,04,04,05,50,3.50
2008,04,04,05,51,3.50
2008,04,04,05,52,3.50
2008,04,04,05,53,3.50
2008,04,04,05,54,3.50
2008,04,04,05,55,3.50
2008,04,04,05,56,3.50
2008,04,04,05,57,3.50
2008,04,04,05,58,3.50
2008,04,04,05,59,3.50
2008,04,04,06,00,3.50
2008,04,04,06,01,3.50
2008,04,04,06,02,3.50
2008,04,04,06,03,3.50
2008,04,04,06,04,3.50
2008,04,04,06,05,3.40
2008,04,04,06,06,3.50
2008,04,04,06,07,3.40
2008,04,04,06,08,3.50
2008,04,04,06,09,3.50
2008,04,04,06,10,3.50
2008,04,04,06,11,3.50
2008,04,04,06,12,3.50
2008,04,04,06,13,3.50
2008,04,04,06,14,3.50
2008,04,04,06,15,3.50
2008,04,04,06,16,3.50
2008,04,04,06,17,3.50
2008,04,04,06,18,3.50
2008,04,04,06,19,3.50
2008,04,04,06,20,3.50
2008,04,04,06,21,3.50
2008,04,04,06,22,3.50
2008,04,04,06,23,3.50
2008,04,04,06,24,3.50
2008,04,04,06,25,3.50
2008,04,04,06,26,3.50
2008,04,04,06,27,3.50
2008,04,04,06,28,3.60
2008,04,04,06,29,3.60
2008,04,04,06,30,3.60
2008,04,04,06,31,3.60
2008,04,04,06,32,3.70
2008,04,04,06,33,3.70
2008,04,04,06,34,3.70
2008,04,04,06,35,3.70
2008,04,04,06,36,3.70
2008,04,04,06,37,3.70
2008,04,04,06,38,3.70
2008,04,04,06,39,3.70
2008,04,04,06,40,3.70
2008,04,04,06,41,3.70
2008,04,04,06,42,3.70
2008,04,04,06,43,3.70
2008,04,04,06,44,3.70
2008,04,04,06,45,3.70
2008,04,04,06,46,3.70
2008,04,04,06,47,3.70
2008,04,04,06,48,3.70
2008,04,04,06,49,3.70
2008,04,04,06,50,3.70
2008,04,04,06,51,3.70
2008,04,04,06,52,3.70
2008,04,04,06,53,3.70
2008,04,04,06,54,3.80
2008,04,04,06,55,3.80
2008,04,04,06,56,3.80
2008,04,04,06,57,3.80
2008,04,04,06,58,3.80
2008,04,04,06,59,3.80
2008,04,04,07,00,3.80
2008,04,04,07,01,3.80
2008,04,04,07,02,3.80
2008,04,04,07,03,3.80
2008,04,04,07,04,3.80
2008,04,04,07,05,3.80
2008,04,04,07,06,3.80
2008,04,04,07,07,3.80
2008,04,04,07,08,3.80
2008,04,04,07,09,3.90
2008,04,04,07,10,3.90
2008,04,04,07,11,3.90
2008,04,04,07,12,4.00
2008,04,04,07,13,4.10
2008,04,04,07,14,4.20
2008,04,04,07,15,4.20
2008,04,04,07,16,4.20
2008,04,04,07,17,4.30
2008,04,04,07,18,4.30
2008,04,04,07,19,4.30
2008,04,04,07,20,4.30
2008,04,04,07,21,4.30
2008,04,04,07,22,4.40
2008,04,04,07,23,4.40
2008,04,04,07,24,4.40
2008,04,04,07,25,4.40
2008,04,04,07,26,4.40
2008,04,04,07,27,4.40
2008,04,04,07,28,4.30
2008,04,04,07,29,4.30
2008,04,04,07,30,4.30
2008,04,04,07,31,4.30
2008,04,04,07,32,4.20
2008,04,04,07,33,4.20
2008,04,04,07,34,4.20
2008,04,04,07,35,4.10
2008,04,04,07,36,4.10
2008,04,04,07,37,4.00
2008,04,04,07,38,4.00
2008,04,04,07,39,4.00
2008,04,04,07,40,3.90
2008,04,04,07,41,3.90
2008,04,04,07,42,3.80
2008,04,04,07,43,3.80
2008,04,04,07,44,3.80
2008,04,04,07,45,3.70
2008,04,04,07,46,3.70
2008,04,04,07,47,3.70
2008,04,04,07,48,3.70
2008,04,04,07,49,3.60
2008,04,04,07,50,3.60
2008,04,04,07,51,3.60
2008,04,04,07,52,3.60
2008,04,04,07,53,3.60
2008,04,04,07,54,3.60
2008,04,04,07,55,3.60
2008,04,04,07,56,3.60
2008,04,04,07,57,3.60
2008,04,04,07,58,3.60
2008,04,04,07,59,3.50
2008,04,04,08,00,3.60
2008,04,04,08,01,3.60
2008,04,04,08,02,3.60
2008,04,04,08,03,3.60
2008,04,04,08,04,3.60
2008,04,04,08,05,3.60
2008,04,04,08,06,3.60
2008,04,04,08,07,3.60
2008,04,04,08,08,3.60
2008,04,04,08,09,3.60
2008,04,04,08,10,3.60
2008,04,04,08,11,3.60
2008,04,04,08,12,3.60
2008,04,04,08,13,3.60
2008,04,04,08,14,3.70
2008,04,04,08,15,3.70
2008,04,04,08,16,3.70
2008,04,04,08,17,3.70
2008,04,04,08,18,3.70
2008,04,04,08,19,3.70
2008,04,04,08,20,3.70
2008,04,04,08,21,3.80
2008,04,04,08,22,3.80
2008,04,04,08,23,3.80
2008,04,04,08,24,3.80
2008,04,04,08,25,3.90
2008,04,04,08,26,3.90
2008,04,04,08,27,3.90
2008,04,04,08,28,3.90
2008,04,04,08,29,4.00
2008,04,04,08,30,4.00
2008,04,04,08,31,4.00
2008,04,04,08,32,4.00
2008,04,04,08,33,4.00
2008,04,04,08,34,4.10
2008,04,04,08,35,4.10
2008,04,04,08,36,4.10
2008,04,04,08,37,4.10
2008,04,04,08,38,4.10
2008,04,04,08,39,4.10
2008,04,04,08,40,4.10
2008,04,04,08,41,4.10
2008,04,04,08,42,4.10
2008,04,04,08,43,4.20
2008,04,04,08,44,4.20
2008,04,04,08,45,4.20
2008,04,04,08,46,4.20
2008,04,04,08,47,4.20
2008,04,04,08,48,4.20
2008,04,04,08,49,4.20
2008,04,04,08,50,4.20
2008,04,04,08,51,4.20
2008,04,04,08,52,4.30
2008,04,04,08,53,4.30
2008,04,04,08,54,4.30
2008,04,04,08,55,4.30
2008,04,04,08,56,4.30
2008,04,04,08,57,4.30
2008,04,04,08,58,4.30
2008,04,04,08,59,4.30
2008,04,04,09,00,4.30
2008,04,04,09,01,4.30
2008,04,04,09,02,4.30
2008,04,04,09,03,4.40
2008,04,04,09,04,4.40
2008,04,04,09,05,4.40
2008,04,04,09,06,4.40
2008,04,04,09,07,4.40
2008,04,04,09,08,4.40
2008,04,04,09,09,4.50
2008,04,04,09,10,4.50
2008,04,04,09,11,4.50
2008,04,04,09,12,4.50
2008,04,04,09,13,4.50
2008,04,04,09,14,4.50
2008,04,04,09,15,4.50
2008,04,04,09,16,4.50
2008,04,04,09,17,4.60
2008,04,04,09,18,4.60
2008,04,04,09,19,4.60
2008,04,04,09,20,4.60
2008,04,04,09,21,4.60
2008,04,04,09,22,4.60
2008,04,04,09,23,4.60
2008,04,04,09,24,4.60
2008,04,04,09,25,4.60
2008,04,04,09,26,4.60
2008,04,04,09,27,4.70
2008,04,04,09,28,4.70
2008,04,04,09,29,4.70
2008,04,04,09,30,4.70
2008,04,04,09,31,4.70
2008,04,04,09,32,4.70
2008,04,04,09,33,4.70
2008,04,04,09,34,4.80
2008,04,04,09,35,4.80
2008,04,04,09,36,4.80
2008,04,04,09,37,4.80
2008,04,04,09,38,4.80
2008,04,04,09,39,4.80
2008,04,04,09,40,4.90
2008,04,04,09,41,4.90
2008,04,04,09,42,4.90
2008,04,04,09,43,4.90
2008,04,04,09,44,5.00
2008,04,04,09,45,5.00
2008,04,04,09,46,5.00
2008,04,04,09,47,5.00
2008,04,04,09,48,5.10
2008,04,04,09,49,5.10
2008,04,04,09,50,5.10
2008,04,04,09,51,5.10
2008,04,04,09,52,5.10
2008,04,04,09,53,5.10
2008,04,04,09,54,5.10
2008,04,04,09,55,5.20
2008,04,04,09,56,5.20
2008,04,04,09,57,5.20
2008,04,04,09,58,5.20
2008,04,04,09,59,5.20
2008,04,04,10,00,5.30
2008,04,04,10,01,5.30
2008,04,04,10,02,5.30
2008,04,04,10,03,5.30
2008,04,04,10,04,5.40
2008,04,04,10,05,5.40
2008,04,04,10,06,5.40
2008,04,04,10,07,5.40
2008,04,04,10,08,5.50
2008,04,04,10,09,5.50
2008,04,04,10,10,5.50
2008,04,04,10,11,5.60
2008,04,04,10,12,5.60
2008,04,04,10,13,5.60
2008,04,04,10,14,5.60
2008,04,04,10,15,5.60
2008,04,04,10,16,5.60
2008,04,04,10,17,5.60
2008,04,04,10,18,5.60
2008,04,04,10,19,5.60
2008,04,04,10,20,5.70
2008,04,04,10,21,5.70
2008,04,04,10,22,5.70
2008,04,04,10,23,5.70
2008,04,04,10,24,5.70
2008,04,04,10,25,5.70
2008,04,04,10,26,5.70
2008,04,04,10,27,5.70
2008,04,04,10,28,5.80
2008,04,04,10,29,5.80
2008,04,04,10,30,5.80
2008,04,04,10,31,5.90
2008,04,04,10,32,5.90
2008,04,04,10,33,5.90
2008,04,04,10,34,6.00
2008,04,04,10,35,6.00
2008,04,04,10,36,6.10
2008,04,04,10,37,6.10
2008,04,04,10,38,6.10
2008,04,04,10,39,6.10
2008,04,04,10,40,6.10
2008,04,04,10,41,6.10
2008,04,04,10,42,6.00
2008,04,04,10,43,6.00
2008,04,04,10,44,5.90
2008,04,04,10,45,5.90
2008,04,04,10,46,5.90
2008,04,04,10,47,5.90
2008,04,04,10,48,6.00
2008,04,04,10,49,6.00
2008,04,04,10,50,6.10
2008,04,04,10,51,6.20
2008,04,04,10,52,6.20
2008,04,04,10,53,6.30
2008,04,04,10,54,6.40
2008,04,04,10,55,6.40
2008,04,04,10,56,6.50
2008,04,04,10,57,6.50
2008,04,04,10,58,6.60
2008,04,04,10,59,6.60
2008,04,04,11,00,6.70
2008,04,04,11,01,6.80
2008,04,04,11,02,6.90
2008,04,04,11,03,7.00
2008,04,04,11,04,7.10
2008,04,04,11,05,7.20
2008,04,04,11,06,7.20
2008,04,04,11,07,7.20
2008,04,04,11,08,7.20
2008,04,04,11,09,7.00
2008,04,04,11,10,7.00
2008,04,04,11,11,7.00
2008,04,04,11,12,7.00
2008,04,04,11,13,7.10
2008,04,04,11,14,7.20
2008,04,04,11,15,7.20
2008,04,04,11,16,7.30
2008,04,04,11,17,7.40
2008,04,04,11,18,7.50
2008,04,04,11,19,7.60
2008,04,04,11,20,7.70
2008,04,04,11,21,7.80
2008,04,04,11,22,7.90
2008,04,04,11,23,8.00
2008,04,04,11,24,8.00
2008,04,04,11,25,8.10
2008,04,04,11,26,8.20
2008,04,04,11,27,8.30
2008,04,04,11,28,8.30
2008,04,04,11,29,8.30
2008,04,04,11,30,8.30
2008,04,04,11,31,8.40
2008,04,04,11,32,8.40
2008,04,04,11,33,8.40
2008,04,04,11,34,8.50
2008,04,04,11,35,8.50
2008,04,04,11,36,8.50
2008,04,04,11,37,8.40
2008,04,04,11,38,8.40
2008,04,04,11,39,8.30
2008,04,04,11,40,8.30
2008,04,04,11,41,8.30
2008,04,04,11,42,8.30
2008,04,04,11,43,8.30
2008,04,04,11,44,8.20
2008,04,04,11,45,8.20
2008,04,04,11,46,8.30
2008,04,04,11,47,8.30
2008,04,04,11,48,8.30
2008,04,04,11,49,8.30
2008,04,04,11,50,8.30
2008,04,04,11,51,8.30
2008,04,04,11,52,8.20
2008,04,04,11,53,8.20
2008,04,04,11,54,8.10
2008,04,04,11,55,8.10
2008,04,04,11,56,8.10
2008,04,04,11,57,8.10
2008,04,04,11,58,8.10
2008,04,04,11,59,8.10
2008,04,04,12,00,8.10
2008,04,04,12,01,8.20
2008,04,04,12,02,8.20
2008,04,04,12,03,8.20
2008,04,04,12,04,8.20
2008,04,04,12,05,8.20
2008,04,04,12,06,8.20
2008,04,04,12,07,8.20
2008,04,04,12,08,8.20
2008,04,04,12,09,8.20
2008,04,04,12,10,8.20
2008,04,04,12,11,8.20
2008,04,04,12,12,8.30
2008,04,04,12,13,8.30
2008,04,04,12,14,8.30
2008,04,04,12,15,8.30
2008,04,04,12,16,8.30
2008,04,04,12,17,8.30
2008,04,04,12,18,8.30
2008,04,04,12,19,8.30
2008,04,04,12,20,8.30
2008,04,04,12,21,8.30
2008,04,04,12,22,8.30
2008,04,04,12,23,8.30
2008,04,04,12,24,8.30
2008,04,04,12,25,8.30
2008,04,04,12,26,8.30
2008,04,04,12,27,8.40
2008,04,04,12,28,8.50
2008,04,04,12,29,8.50
2008,04,04,12,30,8.50
2008,04,04,12,31,8.60
2008,04,04,12,32,8.60
2008,04,04,12,33,8.60
2008,04,04,12,34,8.50
2008,04,04,12,35,8.50
2008,04,04,12,36,8.50
2008,04,04,12,37,8.40
2008,04,04,12,38,8.40
2008,04,04,12,39,8.40
2008,04,04,12,40,8.50
2008,04,04,12,41,8.50
2008,04,04,12,42,8.50
2008,04,04,12,43,8.50
2008,04,04,12,44,8.60
2008,04,04,12,45,8.60
2008,04,04,12,46,8.60
2008,04,04,12,47,8.60
2008,04,04,12,48,8.70
2008,04,04,12,49,8.70
2008,04,04,12,50,8.70
2008,04,04,12,51,8.70
2008,04,04,12,52,8.60
2008,04,04,12,53,8.60
2008,04,04,12,54,8.60
2008,04,04,12,55,8.70
2008,04,04,12,56,8.70
2008,04,04,12,57,8.70
2008,04,04,12,58,8.70
2008,04,04,12,59,8.70
2008,04,04,13,00,8.70
2008,04,04,13,01,8.70
2008,04,04,13,02,8.70
2008,04,04,13,03,8.70
2008,04,04,13,04,8.70
2008,04,04,13,05,8.70
2008,04,04,13,06,8.70
2008,04,04,13,07,8.80
2008,04,04,13,08,8.80
2008,04,04,13,09,8.90
2008,04,04,13,10,8.90
2008,04,04,13,11,9.00
2008,04,04,13,12,9.00
2008,04,04,13,13,9.10
2008,04,04,13,14,9.20
2008,04,04,13,15,9.30
2008,04,04,13,16,9.30
2008,04,04,13,17,9.30
2008,04,04,13,18,9.30
2008,04,04,13,19,9.20
2008,04,04,13,20,9.10
2008,04,04,13,21,9.10
2008,04,04,13,22,9.10
2008,04,04,13,23,9.00
2008,04,04,13,24,9.10
2008,04,04,13,25,9.10
2008,04,04,13,26,9.10
2008,04,04,13,27,9.10
2008,04,04,13,28,9.00
2008,04,04,13,29,9.00
2008,04,04,13,30,8.90
2008,04,04,13,31,9.00
2008,04,04,13,32,8.90
2008,04,04,13,33,9.00
2008,04,04,13,34,9.00
2008,04,04,13,35,9.10
2008,04,04,13,36,9.10
2008,04,04,13,37,9.20
2008,04,04,13,38,9.30
2008,04,04,13,39,9.30
2008,04,04,13,40,9.40
2008,04,04,13,41,9.50
2008,04,04,13,42,9.50
2008,04,04,13,43,9.50
2008,04,04,13,44,9.60
2008,04,04,13,45,9.60
2008,04,04,13,46,9.70
2008,04,04,13,47,9.60
2008,04,04,13,48,9.50
2008,04,04,13,49,9.40
2008,04,04,13,50,9.30
2008,04,04,13,51,9.30
2008,04,04,13,52,9.30
2008,04,04,13,53,9.30
2008,04,04,13,54,9.30
2008,04,04,13,55,9.40
2008,04,04,13,56,9.40
2008,04,04,13,57,9.40
2008,04,04,13,58,9.40
2008,04,04,13,59,9.30
2008,04,04,14,00,9.30
2008,04,04,14,01,9.40
2008,04,04,14,02,9.50
2008,04,04,14,03,9.60
2008,04,04,14,04,9.60
2008,04,04,14,05,9.70
2008,04,04,14,06,9.80
2008,04,04,14,07,9.90
2008,04,04,14,08,10.00
2008,04,04,14,09,10.10
2008,04,04,14,10,10.10
2008,04,04,14,11,10.10
2008,04,04,14,12,10.20
2008,04,04,14,13,10.20
2008,04,04,14,14,10.10
2008,04,04,14,15,9.90
2008,04,04,14,16,9.70
2008,04,04,14,17,9.60
2008,04,04,14,18,9.50
2008,04,04,14,19,9.40
2008,04,04,14,20,9.30
2008,04,04,14,21,9.20
2008,04,04,14,22,9.20
2008,04,04,14,23,9.20
2008,04,04,14,24,9.10
2008,04,04,14,25,9.10
2008,04,04,14,26,9.10
2008,04,04,14,27,9.10
2008,04,04,14,28,9.10
2008,04,04,14,29,9.10
2008,04,04,14,30,9.20
2008,04,04,14,31,9.10
2008,04,04,14,32,8.90
2008,04,04,14,33,8.70
2008,04,04,14,34,8.60
2008,04,04,14,35,8.40
2008,04,04,14,36,8.30
2008,04,04,14,37,8.30
2008,04,04,14,38,8.30
2008,04,04,14,39,8.30
2008,04,04,14,40,8.30
2008,04,04,14,41,8.30
2008,04,04,14,42,8.30
2008,04,04,14,43,8.40
2008,04,04,14,44,8.30
2008,04,04,14,45,8.20
2008,04,04,14,46,8.20
2008,04,04,14,47,8.30
2008,04,04,14,48,8.20
2008,04,04,14,49,8.10
2008,04,04,14,50,8.00
2008,04,04,14,51,7.90
2008,04,04,14,52,8.00
2008,04,04,14,53,8.00
2008,04,04,14,54,8.00
2008,04,04,14,55,7.90
2008,04,04,14,56,7.90
2008,04,04,14,57,7.90
2008,04,04,14,58,7.90
2008,04,04,14,59,8.00
2008,04,04,15,00,7.90
2008,04,04,15,01,7.90
2008,04,04,15,02,7.90
2008,04,04,15,03,7.80
2008,04,04,15,04,7.80
2008,04,04,15,05,7.80
2008,04,04,15,06,7.70
2008,04,04,15,07,7.60
2008,04,04,15,08,7.50
2008,04,04,15,09,7.50
2008,04,04,15,10,7.50
2008,04,04,15,11,7.60
2008,04,04,15,12,7.60
2008,04,04,15,13,7.60
2008,04,04,15,14,7.70
2008,04,04,15,15,7.70
2008,04,04,15,16,7.80
2008,04,04,15,17,7.80
2008,04,04,15,18,7.90
2008,04,04,15,19,7.90
2008,04,04,15,20,7.90
2008,04,04,15,21,7.90
2008,04,04,15,22,7.80
2008,04,04,15,23,7.80
2008,04,04,15,24,7.80
2008,04,04,15,25,7.80
2008,04,04,15,26,7.80
2008,04,04,15,27,7.80
2008,04,04,15,28,7.80
2008,04,04,15,29,7.80
2008,04,04,15,30,7.80
2008,04,04,15,31,7.80
2008,04,04,15,32,7.80
2008,04,04,15,33,7.80
2008,04,04,15,34,7.80
2008,04,04,15,35,7.90
2008,04,04,15,36,7.90
2008,04,04,15,37,7.80
2008,04,04,15,38,7.90
2008,04,04,15,39,7.90
2008,04,04,15,40,7.80
2008,04,04,15,41,7.80
2008,04,04,15,42,7.80
2008,04,04,15,43,7.80
2008,04,04,15,44,7.80
2008,04,04,15,45,7.80
2008,04,04,15,46,7.70
2008,04,04,15,47,7.70
2008,04,04,15,48,7.70
2008,04,04,15,49,7.70
2008,04,04,15,50,7.70
2008,04,04,15,51,7.70
2008,04,04,15,52,7.70
2008,04,04,15,53,7.70
2008,04,04,15,54,7.80
2008,04,04,15,55,7.80
2008,04,04,15,56,7.90
2008,04,04,15,57,8.10
2008,04,04,15,58,8.20
2008,04,04,15,59,8.30
2008,04,04,16,00,8.30
2008,04,04,16,01,8.40
2008,04,04,16,02,8.30
2008,04,04,16,03,8.20
2008,04,04,16,04,8.10
2008,04,04,16,05,8.10
2008,04,04,16,06,8.10
2008,04,04,16,07,8.10
2008,04,04,16,08,8.10
2008,04,04,16,09,8.20
2008,04,04,16,10,8.20
2008,04,04,16,11,8.20
2008,04,04,16,12,8.20
2008,04,04,16,13,8.20
2008,04,04,16,14,8.20
2008,04,04,16,15,8.20
2008,04,04,16,16,8.20
2008,04,04,16,17,8.20
2008,04,04,16,18,8.20
2008,04,04,16,19,8.10
2008,04,04,16,20,8.00
2008,04,04,16,21,8.00
2008,04,04,16,22,8.00
2008,04,04,16,23,8.00
2008,04,04,16,24,8.00
2008,04,04,16,25,8.00
2008,04,04,16,26,8.10
2008,04,04,16,27,8.10
2008,04,04,16,28,8.10
2008,04,04,16,29,8.10
2008,04,04,16,30,8.10
2008,04,04,16,31,8.10
2008,04,04,16,32,8.20
2008,04,04,16,33,8.20
2008,04,04,16,34,8.20
2008,04,04,16,35,8.20
2008,04,04,16,36,8.10
2008,04,04,16,37,8.10
2008,04,04,16,38,8.00
2008,04,04,16,39,8.00
2008,04,04,16,40,8.00
2008,04,04,16,41,8.00
2008,04,04,16,42,7.90
2008,04,04,16,43,7.90
2008,04,04,16,44,7.90
2008,04,04,16,45,7.90
2008,04,04,16,46,7.90
2008,04,04,16,47,7.90
2008,04,04,16,48,7.90
2008,04,04,16,49,7.90
2008,04,04,16,50,7.90
2008,04,04,16,51,7.80
2008,04,04,16,52,7.80
2008,04,04,16,53,7.80
2008,04,04,16,54,7.80
2008,04,04,16,55,7.70
2008,04,04,16,56,7.70
2008,04,04,16,57,7.70
2008,04,04,16,58,7.70
2008,04,04,16,59,7.60
2008,04,04,17,00,7.60
2008,04,04,17,01,7.60
2008,04,04,17,02,7.60
2008,04,04,17,03,7.60
2008,04,04,17,04,7.60
2008,04,04,17,05,7.60
2008,04,04,17,06,7.60
2008,04,04,17,07,7.70
2008,04,04,17,08,7.70
2008,04,04,17,09,7.70
2008,04,04,17,10,7.80
2008,04,04,17,11,7.80
2008,04,04,17,12,7.90
2008,04,04,17,13,7.90
2008,04,04,17,14,7.90
2008,04,04,17,15,7.90
2008,04,04,17,16,7.90
2008,04,04,17,17,8.00
2008,04,04,17,18,7.90
2008,04,04,17,19,7.90
2008,04,04,17,20,7.80
2008,04,04,17,21,7.80
2008,04,04,17,22,7.80
2008,04,04,17,23,7.80
2008,04,04,17,24,7.80
2008,04,04,17,25,7.80
2008,04,04,17,26,7.80
2008,04,04,17,27,7.80
2008,04,04,17,28,7.80
2008,04,04,17,29,7.80
2008,04,04,17,30,7.80
2008,04,04,17,31,7.70
2008,04,04,17,32,7.70
2008,04,04,17,33,7.70
2008,04,04,17,34,7.70
2008,04,04,17,35,7.60
2008,04,04,17,36,7.50
2008,04,04,17,37,7.40
2008,04,04,17,38,7.40
2008,04,04,17,39,7.30
2008,04,04,17,40,7.30
2008,04,04,17,41,7.20
2008,04,04,17,42,7.20
2008,04,04,17,43,7.20
2008,04,04,17,44,7.20
2008,04,04,17,45,7.20
2008,04,04,17,46,7.20
2008,04,04,17,47,7.20
2008,04,04,17,48,7.20
2008,04,04,17,49,7.20
2008,04,04,17,50,7.20
2008,04,04,17,51,7.20
2008,04,04,17,52,7.20
2008,04,04,17,53,7.20
2008,04,04,17,54,7.20
2008,04,04,17,55,7.20
2008,04,04,17,56,7.20
2008,04,04,17,57,7.30
2008,04,04,17,58,7.30
2008,04,04,17,59,7.30
2008,04,04,18,00,7.30
2008,04,04,18,01,7.40
2008,04,04,18,02,7.40
2008,04,04,18,03,7.40
2008,04,04,18,04,7.40
2008,04,04,18,05,7.40
2008,04,04,18,06,7.40