Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,28,05,28,18.70
2009,07,28,05,29,18.70
2009,07,28,05,30,18.70
2009,07,28,05,31,18.70
2009,07,28,05,32,18.70
2009,07,28,05,33,18.70
2009,07,28,05,34,18.70
2009,07,28,05,35,18.70
2009,07,28,05,36,18.60
2009,07,28,05,37,18.60
2009,07,28,05,38,18.60
2009,07,28,05,39,18.60
2009,07,28,05,40,18.60
2009,07,28,05,41,18.60
2009,07,28,05,42,18.60
2009,07,28,05,43,18.60
2009,07,28,05,44,18.60
2009,07,28,05,45,18.60
2009,07,28,05,46,18.70
2009,07,28,05,47,18.60
2009,07,28,05,48,18.60
2009,07,28,05,49,18.60
2009,07,28,05,50,18.60
2009,07,28,05,51,18.60
2009,07,28,05,52,18.60
2009,07,28,05,53,18.60
2009,07,28,05,54,18.60
2009,07,28,05,55,18.70
2009,07,28,05,56,18.70
2009,07,28,05,57,18.70
2009,07,28,05,58,18.70
2009,07,28,05,59,18.70
2009,07,28,06,00,18.70
2009,07,28,06,01,18.70
2009,07,28,06,02,18.70
2009,07,28,06,03,18.70
2009,07,28,06,04,18.70
2009,07,28,06,05,18.80
2009,07,28,06,06,18.80
2009,07,28,06,07,18.80
2009,07,28,06,08,18.80
2009,07,28,06,09,18.80
2009,07,28,06,10,18.80
2009,07,28,06,11,18.80
2009,07,28,06,12,18.90
2009,07,28,06,13,18.90
2009,07,28,06,14,18.90
2009,07,28,06,15,19.00
2009,07,28,06,16,19.00
2009,07,28,06,17,19.00
2009,07,28,06,18,19.10
2009,07,28,06,19,19.10
2009,07,28,06,20,19.10
2009,07,28,06,21,19.20
2009,07,28,06,22,19.20
2009,07,28,06,23,19.20
2009,07,28,06,24,19.30
2009,07,28,06,25,19.30
2009,07,28,06,26,19.40
2009,07,28,06,27,19.50
2009,07,28,06,28,19.50
2009,07,28,06,29,19.60
2009,07,28,06,30,19.60
2009,07,28,06,31,19.70
2009,07,28,06,32,19.80
2009,07,28,06,33,19.90
2009,07,28,06,34,19.90
2009,07,28,06,35,20.00
2009,07,28,06,36,20.00
2009,07,28,06,37,20.10
2009,07,28,06,38,20.10
2009,07,28,06,39,20.20
2009,07,28,06,40,20.20
2009,07,28,06,41,20.30
2009,07,28,06,42,20.30
2009,07,28,06,43,20.30
2009,07,28,06,44,20.40
2009,07,28,06,45,20.40
2009,07,28,06,46,20.50
2009,07,28,06,47,20.50
2009,07,28,06,48,20.60
2009,07,28,06,49,20.70
2009,07,28,06,50,20.70
2009,07,28,06,51,20.70
2009,07,28,06,52,20.70
2009,07,28,06,53,20.80
2009,07,28,06,54,20.80
2009,07,28,06,55,20.80
2009,07,28,06,56,20.90
2009,07,28,06,57,20.90
2009,07,28,06,58,20.90
2009,07,28,06,59,21.00
2009,07,28,07,00,21.00
2009,07,28,07,01,21.10
2009,07,28,07,02,21.10
2009,07,28,07,03,21.20
2009,07,28,07,04,21.20
2009,07,28,07,05,21.30
2009,07,28,07,06,21.30
2009,07,28,07,07,21.40
2009,07,28,07,08,21.40
2009,07,28,07,09,21.50
2009,07,28,07,10,21.50
2009,07,28,07,11,21.60
2009,07,28,07,12,21.60
2009,07,28,07,13,21.70
2009,07,28,07,14,21.70
2009,07,28,07,15,21.70
2009,07,28,07,16,21.80
2009,07,28,07,17,21.80
2009,07,28,07,18,22.00
2009,07,28,07,19,22.10
2009,07,28,07,20,22.20
2009,07,28,07,21,22.20
2009,07,28,07,22,22.30
2009,07,28,07,23,22.30
2009,07,28,07,24,22.40
2009,07,28,07,25,22.50
2009,07,28,07,26,22.60
2009,07,28,07,27,22.60
2009,07,28,07,28,22.70
2009,07,28,07,29,22.70
2009,07,28,07,30,22.80
2009,07,28,07,31,22.80
2009,07,28,07,32,22.80
2009,07,28,07,33,22.90
2009,07,28,07,34,22.90
2009,07,28,07,35,23.00
2009,07,28,07,36,23.10
2009,07,28,07,37,23.10
2009,07,28,07,38,23.20
2009,07,28,07,39,23.30
2009,07,28,07,40,23.40
2009,07,28,07,41,23.50
2009,07,28,07,42,23.60
2009,07,28,07,43,23.60
2009,07,28,07,44,23.70
2009,07,28,07,45,23.80
2009,07,28,07,46,23.90
2009,07,28,07,47,24.00
2009,07,28,07,48,24.00
2009,07,28,07,49,24.20
2009,07,28,07,50,24.30
2009,07,28,07,51,24.40
2009,07,28,07,52,24.60
2009,07,28,07,53,24.70
2009,07,28,07,54,24.80
2009,07,28,07,55,24.90
2009,07,28,07,56,24.90
2009,07,28,07,57,25.00
2009,07,28,07,58,25.10
2009,07,28,07,59,25.20
2009,07,28,08,00,25.30
2009,07,28,08,01,25.30
2009,07,28,08,02,25.40
2009,07,28,08,03,25.50
2009,07,28,08,04,25.50
2009,07,28,08,05,25.50
2009,07,28,08,06,25.60
2009,07,28,08,07,25.60
2009,07,28,08,08,25.60
2009,07,28,08,09,25.70
2009,07,28,08,10,25.70
2009,07,28,08,11,25.70
2009,07,28,08,12,25.80
2009,07,28,08,13,25.80
2009,07,28,08,14,25.90
2009,07,28,08,15,25.90
2009,07,28,08,16,25.90
2009,07,28,08,17,26.00
2009,07,28,08,18,26.10
2009,07,28,08,19,26.20
2009,07,28,08,20,26.20
2009,07,28,08,21,26.30
2009,07,28,08,22,26.40
2009,07,28,08,23,26.40
2009,07,28,08,24,26.50
2009,07,28,08,25,26.50
2009,07,28,08,26,26.60
2009,07,28,08,27,26.70
2009,07,28,08,28,26.70
2009,07,28,08,29,26.70
2009,07,28,08,30,26.70
2009,07,28,08,31,26.70
2009,07,28,08,32,26.80
2009,07,28,08,33,26.80
2009,07,28,08,34,26.90
2009,07,28,08,35,27.00
2009,07,28,08,36,27.00
2009,07,28,08,37,27.10
2009,07,28,08,38,27.20
2009,07,28,08,39,27.30
2009,07,28,08,40,27.30
2009,07,28,08,41,27.40
2009,07,28,08,42,27.40
2009,07,28,08,43,27.40
2009,07,28,08,44,27.40
2009,07,28,08,45,27.40
2009,07,28,08,46,27.40
2009,07,28,08,47,27.40
2009,07,28,08,48,27.30
2009,07,28,08,49,27.20
2009,07,28,08,50,27.20
2009,07,28,08,51,27.20
2009,07,28,08,52,27.20
2009,07,28,08,53,27.20
2009,07,28,08,54,27.20
2009,07,28,08,55,27.20
2009,07,28,08,56,27.20
2009,07,28,08,57,27.30
2009,07,28,08,58,27.30
2009,07,28,08,59,27.30
2009,07,28,09,00,27.30
2009,07,28,09,01,27.30
2009,07,28,09,02,27.30
2009,07,28,09,03,27.30
2009,07,28,09,04,27.40
2009,07,28,09,05,27.50
2009,07,28,09,06,27.50
2009,07,28,09,07,27.50
2009,07,28,09,08,27.60
2009,07,28,09,09,27.60
2009,07,28,09,10,27.60
2009,07,28,09,11,27.70
2009,07,28,09,12,27.80
2009,07,28,09,13,27.80
2009,07,28,09,14,27.80
2009,07,28,09,15,27.90
2009,07,28,09,16,27.90
2009,07,28,09,17,27.90
2009,07,28,09,18,28.00
2009,07,28,09,19,28.00
2009,07,28,09,20,28.00
2009,07,28,09,21,28.00
2009,07,28,09,22,28.00
2009,07,28,09,23,28.00
2009,07,28,09,24,28.10
2009,07,28,09,25,28.20
2009,07,28,09,26,28.30
2009,07,28,09,27,28.30
2009,07,28,09,28,28.40
2009,07,28,09,29,28.40
2009,07,28,09,30,28.50
2009,07,28,09,31,28.40
2009,07,28,09,32,28.40
2009,07,28,09,33,28.40
2009,07,28,09,34,28.50
2009,07,28,09,35,28.50
2009,07,28,09,36,28.60
2009,07,28,09,37,28.60
2009,07,28,09,38,28.60
2009,07,28,09,39,28.60
2009,07,28,09,40,28.60
2009,07,28,09,41,28.60
2009,07,28,09,42,28.60
2009,07,28,09,43,28.60
2009,07,28,09,44,28.70
2009,07,28,09,45,28.70
2009,07,28,09,46,28.70
2009,07,28,09,47,28.70
2009,07,28,09,48,28.70
2009,07,28,09,49,28.70
2009,07,28,09,50,28.70
2009,07,28,09,51,28.70
2009,07,28,09,52,28.70
2009,07,28,09,53,28.80
2009,07,28,09,54,28.80
2009,07,28,09,55,28.90
2009,07,28,09,56,28.90
2009,07,28,09,57,28.90
2009,07,28,09,58,28.90
2009,07,28,09,59,28.90
2009,07,28,10,00,29.00
2009,07,28,10,01,29.00
2009,07,28,10,02,29.10
2009,07,28,10,03,29.10
2009,07,28,10,04,29.10
2009,07,28,10,05,29.10
2009,07,28,10,06,29.10
2009,07,28,10,07,29.10
2009,07,28,10,08,29.20
2009,07,28,10,09,29.20
2009,07,28,10,10,29.30
2009,07,28,10,11,29.40
2009,07,28,10,12,29.40
2009,07,28,10,13,29.40
2009,07,28,10,14,29.50
2009,07,28,10,15,29.60
2009,07,28,10,16,29.70
2009,07,28,10,17,29.80
2009,07,28,10,18,29.80
2009,07,28,10,19,29.90
2009,07,28,10,20,30.00
2009,07,28,10,21,30.10
2009,07,28,10,22,30.20
2009,07,28,10,23,30.30
2009,07,28,10,24,30.30
2009,07,28,10,25,30.40
2009,07,28,10,26,30.50
2009,07,28,10,27,30.60
2009,07,28,10,28,30.60
2009,07,28,10,29,30.60
2009,07,28,10,30,30.60
2009,07,28,10,31,30.60
2009,07,28,10,32,30.60
2009,07,28,10,33,30.60
2009,07,28,10,34,30.40
2009,07,28,10,35,30.30
2009,07,28,10,36,30.20
2009,07,28,10,37,30.20
2009,07,28,10,38,30.20
2009,07,28,10,39,30.20
2009,07,28,10,40,30.00
2009,07,28,10,41,29.80
2009,07,28,10,42,29.80
2009,07,28,10,43,29.90
2009,07,28,10,44,29.80
2009,07,28,10,45,29.80
2009,07,28,10,46,29.90
2009,07,28,10,47,29.90
2009,07,28,10,48,30.00
2009,07,28,10,49,30.10
2009,07,28,10,50,30.20
2009,07,28,10,51,30.30
2009,07,28,10,52,30.40
2009,07,28,10,53,30.40
2009,07,28,10,54,30.40
2009,07,28,10,55,30.30
2009,07,28,10,56,30.30
2009,07,28,10,57,30.20
2009,07,28,10,58,30.00
2009,07,28,10,59,29.90
2009,07,28,11,00,29.80
2009,07,28,11,01,29.70
2009,07,28,11,02,29.70
2009,07,28,11,03,29.70
2009,07,28,11,04,29.70
2009,07,28,11,05,29.60
2009,07,28,11,06,29.60
2009,07,28,11,07,29.60
2009,07,28,11,08,29.70
2009,07,28,11,09,29.70
2009,07,28,11,10,29.70
2009,07,28,11,11,29.80
2009,07,28,11,12,29.80
2009,07,28,11,13,29.80
2009,07,28,11,14,29.80
2009,07,28,11,15,29.90
2009,07,28,11,16,29.90
2009,07,28,11,17,30.00
2009,07,28,11,18,30.10
2009,07,28,11,19,30.20
2009,07,28,11,20,30.20
2009,07,28,11,21,30.20
2009,07,28,11,22,30.20
2009,07,28,11,23,30.20
2009,07,28,11,24,30.30
2009,07,28,11,25,30.30
2009,07,28,11,26,30.40
2009,07,28,11,27,30.50
2009,07,28,11,28,30.70
2009,07,28,11,29,30.80
2009,07,28,11,30,31.00
2009,07,28,11,31,31.10
2009,07,28,11,32,31.10
2009,07,28,11,33,31.10
2009,07,28,11,34,31.20
2009,07,28,11,35,31.30
2009,07,28,11,36,31.40
2009,07,28,11,37,31.40
2009,07,28,11,38,31.40
2009,07,28,11,39,31.30
2009,07,28,11,40,31.30
2009,07,28,11,41,31.30
2009,07,28,11,42,31.30
2009,07,28,11,43,31.20
2009,07,28,11,44,31.20
2009,07,28,11,45,31.30
2009,07,28,11,46,31.40
2009,07,28,11,47,31.50
2009,07,28,11,48,31.60
2009,07,28,11,49,31.60
2009,07,28,11,50,31.70
2009,07,28,11,51,31.70
2009,07,28,11,52,31.60
2009,07,28,11,53,31.60
2009,07,28,11,54,31.60
2009,07,28,11,55,31.60
2009,07,28,11,56,31.60
2009,07,28,11,57,31.60
2009,07,28,11,58,31.60
2009,07,28,11,59,31.60
2009,07,28,12,00,31.70
2009,07,28,12,01,31.60
2009,07,28,12,02,31.50
2009,07,28,12,03,31.50
2009,07,28,12,04,31.40
2009,07,28,12,05,31.40
2009,07,28,12,06,31.30
2009,07,28,12,07,31.10
2009,07,28,12,08,31.10
2009,07,28,12,09,31.10
2009,07,28,12,10,31.20
2009,07,28,12,11,31.20
2009,07,28,12,12,31.40
2009,07,28,12,13,31.60
2009,07,28,12,14,31.60
2009,07,28,12,15,31.70
2009,07,28,12,16,31.70
2009,07,28,12,17,31.80
2009,07,28,12,18,31.70
2009,07,28,12,19,31.80
2009,07,28,12,20,31.90
2009,07,28,12,21,31.80
2009,07,28,12,22,31.70
2009,07,28,12,23,31.70
2009,07,28,12,24,31.60
2009,07,28,12,25,31.50
2009,07,28,12,26,31.40
2009,07,28,12,27,31.30
2009,07,28,12,28,31.30
2009,07,28,12,29,31.30
2009,07,28,12,30,31.40
2009,07,28,12,31,31.40
2009,07,28,12,32,31.40
2009,07,28,12,33,31.50
2009,07,28,12,34,31.60
2009,07,28,12,35,31.80
2009,07,28,12,36,31.80
2009,07,28,12,37,31.90
2009,07,28,12,38,31.90
2009,07,28,12,39,31.90
2009,07,28,12,40,31.90
2009,07,28,12,41,31.90
2009,07,28,12,42,31.90
2009,07,28,12,43,31.90
2009,07,28,12,44,31.70
2009,07,28,12,45,31.50
2009,07,28,12,46,31.30
2009,07,28,12,47,31.20
2009,07,28,12,48,31.20
2009,07,28,12,49,31.30
2009,07,28,12,50,31.30
2009,07,28,12,51,31.30
2009,07,28,12,52,31.30
2009,07,28,12,53,31.30
2009,07,28,12,54,31.30
2009,07,28,12,55,31.20
2009,07,28,12,56,31.20
2009,07,28,12,57,31.30
2009,07,28,12,58,31.30
2009,07,28,12,59,31.40
2009,07,28,13,00,31.50
2009,07,28,13,01,31.70
2009,07,28,13,02,31.80
2009,07,28,13,03,31.80
2009,07,28,13,04,31.80
2009,07,28,13,05,31.90
2009,07,28,13,06,32.00
2009,07,28,13,07,32.10
2009,07,28,13,08,32.10
2009,07,28,13,09,32.10
2009,07,28,13,10,32.20
2009,07,28,13,11,32.30
2009,07,28,13,12,32.40
2009,07,28,13,13,32.40
2009,07,28,13,14,32.40
2009,07,28,13,15,32.30
2009,07,28,13,16,32.30
2009,07,28,13,17,32.30
2009,07,28,13,18,32.30
2009,07,28,13,19,32.30
2009,07,28,13,20,32.30
2009,07,28,13,21,32.30
2009,07,28,13,22,32.10
2009,07,28,13,23,31.90
2009,07,28,13,24,31.60
2009,07,28,13,25,31.50
2009,07,28,13,26,31.40
2009,07,28,13,27,31.30
2009,07,28,13,28,31.30
2009,07,28,13,29,31.20
2009,07,28,13,30,31.20
2009,07,28,13,31,31.20
2009,07,28,13,32,31.20
2009,07,28,13,33,31.20
2009,07,28,13,34,31.10
2009,07,28,13,35,31.10
2009,07,28,13,36,31.20
2009,07,28,13,37,31.30
2009,07,28,13,38,31.30
2009,07,28,13,39,31.40
2009,07,28,13,40,31.50
2009,07,28,13,41,31.60
2009,07,28,13,42,31.70
2009,07,28,13,43,31.80
2009,07,28,13,44,31.80
2009,07,28,13,45,31.80
2009,07,28,13,46,31.90
2009,07,28,13,47,31.90
2009,07,28,13,48,31.90
2009,07,28,13,49,31.90
2009,07,28,13,50,31.90
2009,07,28,13,51,31.90
2009,07,28,13,52,31.90
2009,07,28,13,53,32.00
2009,07,28,13,54,32.10
2009,07,28,13,55,32.10
2009,07,28,13,56,32.10
2009,07,28,13,57,32.10
2009,07,28,13,58,32.20
2009,07,28,13,59,32.10
2009,07,28,14,00,32.10
2009,07,28,14,01,32.10
2009,07,28,14,02,32.20
2009,07,28,14,03,32.20
2009,07,28,14,04,32.10
2009,07,28,14,05,32.10
2009,07,28,14,06,32.20
2009,07,28,14,07,32.20
2009,07,28,14,08,32.20
2009,07,28,14,09,32.20
2009,07,28,14,10,32.20
2009,07,28,14,11,32.10
2009,07,28,14,12,32.10
2009,07,28,14,13,32.10
2009,07,28,14,14,32.10
2009,07,28,14,15,32.10
2009,07,28,14,16,32.10
2009,07,28,14,17,32.10
2009,07,28,14,18,32.00
2009,07,28,14,19,32.00
2009,07,28,14,20,32.10
2009,07,28,14,21,32.10
2009,07,28,14,22,32.00
2009,07,28,14,23,32.00
2009,07,28,14,24,31.90
2009,07,28,14,25,31.90
2009,07,28,14,26,31.90
2009,07,28,14,27,31.90
2009,07,28,14,28,31.90
2009,07,28,14,29,31.80
2009,07,28,14,30,31.80
2009,07,28,14,31,31.80
2009,07,28,14,32,31.70
2009,07,28,14,33,31.60
2009,07,28,14,34,31.60
2009,07,28,14,35,31.60
2009,07,28,14,36,31.60
2009,07,28,14,37,31.60
2009,07,28,14,38,31.50
2009,07,28,14,39,31.50
2009,07,28,14,40,31.50
2009,07,28,14,41,31.50
2009,07,28,14,42,31.50
2009,07,28,14,43,31.60
2009,07,28,14,44,31.70
2009,07,28,14,45,31.80
2009,07,28,14,46,31.90
2009,07,28,14,47,31.80
2009,07,28,14,48,31.80
2009,07,28,14,49,31.70
2009,07,28,14,50,31.70
2009,07,28,14,51,31.80
2009,07,28,14,52,31.80
2009,07,28,14,53,31.80
2009,07,28,14,54,31.80
2009,07,28,14,55,31.80
2009,07,28,14,56,31.80
2009,07,28,14,57,31.80
2009,07,28,14,58,31.70
2009,07,28,14,59,31.70
2009,07,28,15,00,31.70
2009,07,28,15,01,31.70
2009,07,28,15,02,31.70
2009,07,28,15,03,31.80
2009,07,28,15,04,31.90
2009,07,28,15,05,31.90
2009,07,28,15,06,32.00
2009,07,28,15,07,32.00
2009,07,28,15,08,32.10
2009,07,28,15,09,32.10
2009,07,28,15,10,32.10
2009,07,28,15,11,32.00
2009,07,28,15,12,31.90
2009,07,28,15,13,31.80
2009,07,28,15,14,31.80
2009,07,28,15,15,31.80
2009,07,28,15,16,31.80
2009,07,28,15,17,31.70
2009,07,28,15,18,31.70
2009,07,28,15,19,31.70
2009,07,28,15,20,31.70
2009,07,28,15,21,31.60
2009,07,28,15,22,31.60
2009,07,28,15,23,31.50
2009,07,28,15,24,31.50
2009,07,28,15,25,31.50
2009,07,28,15,26,31.50
2009,07,28,15,27,31.60
2009,07,28,15,28,31.70
2009,07,28,15,29,31.70
2009,07,28,15,30,31.70
2009,07,28,15,31,31.80
2009,07,28,15,32,31.80
2009,07,28,15,33,31.90
2009,07,28,15,34,32.00
2009,07,28,15,35,32.00
2009,07,28,15,36,32.10
2009,07,28,15,37,32.10
2009,07,28,15,38,32.20
2009,07,28,15,39,32.20
2009,07,28,15,40,32.20
2009,07,28,15,41,32.10
2009,07,28,15,42,32.00
2009,07,28,15,43,31.90
2009,07,28,15,44,31.80
2009,07,28,15,45,31.70
2009,07,28,15,46,31.60
2009,07,28,15,47,31.60
2009,07,28,15,48,31.70
2009,07,28,15,49,31.80
2009,07,28,15,50,31.90
2009,07,28,15,51,31.90
2009,07,28,15,52,32.00
2009,07,28,15,53,32.10
2009,07,28,15,54,32.20
2009,07,28,15,55,32.20
2009,07,28,15,56,32.30
2009,07,28,15,57,32.30
2009,07,28,15,58,32.30
2009,07,28,15,59,32.30
2009,07,28,16,00,32.30
2009,07,28,16,01,32.20
2009,07,28,16,02,32.10
2009,07,28,16,03,32.00
2009,07,28,16,04,31.90
2009,07,28,16,05,31.90
2009,07,28,16,06,31.80
2009,07,28,16,07,31.80
2009,07,28,16,08,31.60
2009,07,28,16,09,31.60
2009,07,28,16,10,31.60
2009,07,28,16,11,31.50
2009,07,28,16,12,31.50
2009,07,28,16,13,31.50
2009,07,28,16,14,31.50
2009,07,28,16,15,31.40
2009,07,28,16,16,31.40
2009,07,28,16,17,31.40
2009,07,28,16,18,31.40
2009,07,28,16,19,31.40
2009,07,28,16,20,31.40
2009,07,28,16,21,31.30
2009,07,28,16,22,31.30
2009,07,28,16,23,31.30
2009,07,28,16,24,31.40
2009,07,28,16,25,31.40
2009,07,28,16,26,31.50
2009,07,28,16,27,31.50
2009,07,28,16,28,31.70
2009,07,28,16,29,31.80
2009,07,28,16,30,31.80
2009,07,28,16,31,31.80
2009,07,28,16,32,31.80
2009,07,28,16,33,31.80
2009,07,28,16,34,31.80
2009,07,28,16,35,31.80
2009,07,28,16,36,31.80
2009,07,28,16,37,31.80
2009,07,28,16,38,31.80
2009,07,28,16,39,31.80
2009,07,28,16,40,31.80
2009,07,28,16,41,31.80
2009,07,28,16,42,31.90
2009,07,28,16,43,32.00
2009,07,28,16,44,32.00
2009,07,28,16,45,32.00
2009,07,28,16,46,32.00
2009,07,28,16,47,32.10
2009,07,28,16,48,32.10
2009,07,28,16,49,32.20
2009,07,28,16,50,32.20
2009,07,28,16,51,32.20
2009,07,28,16,52,32.20
2009,07,28,16,53,32.30
2009,07,28,16,54,32.30
2009,07,28,16,55,32.30
2009,07,28,16,56,32.30
2009,07,28,16,57,32.50
2009,07,28,16,58,32.50
2009,07,28,16,59,32.60
2009,07,28,17,00,32.50
2009,07,28,17,01,32.50
2009,07,28,17,02,32.40
2009,07,28,17,03,32.40
2009,07,28,17,04,32.30
2009,07,28,17,05,32.10
2009,07,28,17,06,31.90
2009,07,28,17,07,31.70
2009,07,28,17,08,31.50
2009,07,28,17,09,31.30
2009,07,28,17,10,31.10
2009,07,28,17,11,30.90
2009,07,28,17,12,30.80
2009,07,28,17,13,30.70
2009,07,28,17,14,30.70
2009,07,28,17,15,30.60
2009,07,28,17,16,30.60
2009,07,28,17,17,30.60
2009,07,28,17,18,30.60
2009,07,28,17,19,30.60
2009,07,28,17,20,30.60
2009,07,28,17,21,30.70
2009,07,28,17,22,30.70
2009,07,28,17,23,30.80
2009,07,28,17,24,30.80
2009,07,28,17,25,30.90
2009,07,28,17,26,30.90
2009,07,28,17,27,30.90
2009,07,28,17,28,31.00
2009,07,28,17,29,31.00
2009,07,28,17,30,31.10
2009,07,28,17,31,31.10
2009,07,28,17,32,31.10
2009,07,28,17,33,31.20
2009,07,28,17,34,31.20
2009,07,28,17,35,31.20
2009,07,28,17,36,31.20
2009,07,28,17,37,31.30
2009,07,28,17,38,31.30
2009,07,28,17,39,31.30
2009,07,28,17,40,31.30
2009,07,28,17,41,31.30
2009,07,28,17,42,31.30
2009,07,28,17,43,31.40
2009,07,28,17,44,31.40
2009,07,28,17,45,31.40
2009,07,28,17,46,31.50
2009,07,28,17,47,31.60
2009,07,28,17,48,31.70
2009,07,28,17,49,31.70
2009,07,28,17,50,31.70
2009,07,28,17,51,31.70
2009,07,28,17,52,31.70
2009,07,28,17,53,31.70
2009,07,28,17,54,31.70
2009,07,28,17,55,31.60
2009,07,28,17,56,31.60
2009,07,28,17,57,31.60
2009,07,28,17,58,31.50
2009,07,28,17,59,31.50
2009,07,28,18,00,31.40
2009,07,28,18,01,31.30
2009,07,28,18,02,31.20
2009,07,28,18,03,31.20
2009,07,28,18,04,31.10
2009,07,28,18,05,31.00
2009,07,28,18,06,30.90
2009,07,28,18,07,30.90
2009,07,28,18,08,30.90
2009,07,28,18,09,30.90
2009,07,28,18,10,30.90
2009,07,28,18,11,31.00
2009,07,28,18,12,31.00
2009,07,28,18,13,31.00
2009,07,28,18,14,31.00
2009,07,28,18,15,31.00
2009,07,28,18,16,31.00
2009,07,28,18,17,31.00
2009,07,28,18,18,31.00
2009,07,28,18,19,30.90
2009,07,28,18,20,30.90
2009,07,28,18,21,30.90
2009,07,28,18,22,31.00
2009,07,28,18,23,31.00
2009,07,28,18,24,31.10
2009,07,28,18,25,31.10
2009,07,28,18,26,31.20
2009,07,28,18,27,31.20
2009,07,28,18,28,31.20
2009,07,28,18,29,31.20
2009,07,28,18,30,31.20
2009,07,28,18,31,31.10
2009,07,28,18,32,31.00
2009,07,28,18,33,30.90
2009,07,28,18,34,30.70
2009,07,28,18,35,30.60
2009,07,28,18,36,30.50
2009,07,28,18,37,30.40
2009,07,28,18,38,30.30
2009,07,28,18,39,30.20
2009,07,28,18,40,30.20
2009,07,28,18,41,30.20
2009,07,28,18,42,30.20
2009,07,28,18,43,30.20
2009,07,28,18,44,30.10
2009,07,28,18,45,30.10
2009,07,28,18,46,30.10
2009,07,28,18,47,30.10
2009,07,28,18,48,30.10
2009,07,28,18,49,30.10
2009,07,28,18,50,30.10
2009,07,28,18,51,30.10
2009,07,28,18,52,30.10
2009,07,28,18,53,30.10
2009,07,28,18,54,30.10
2009,07,28,18,55,30.10
