Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,06,13,00,00,0.10
2016,06,13,00,01,0.00
2016,06,13,00,02,0.00
2016,06,13,00,03,0.00
2016,06,13,00,04,0.00
2016,06,13,00,05,0.00
2016,06,13,00,06,0.00
2016,06,13,00,07,0.00
2016,06,13,00,08,0.00
2016,06,13,00,09,0.00
2016,06,13,00,10,0.00
2016,06,13,00,11,0.00
2016,06,13,00,12,0.00
2016,06,13,00,13,0.00
2016,06,13,00,14,0.10
2016,06,13,00,15,0.00
2016,06,13,00,16,0.00
2016,06,13,00,17,0.00
2016,06,13,00,18,0.00
2016,06,13,00,19,0.00
2016,06,13,00,20,0.00
2016,06,13,00,21,0.00
2016,06,13,00,22,0.00
2016,06,13,00,23,0.00
2016,06,13,00,24,0.00
2016,06,13,00,25,0.00
2016,06,13,00,26,0.00
2016,06,13,00,27,0.00
2016,06,13,00,28,0.00
2016,06,13,00,29,0.00
2016,06,13,00,30,0.00
2016,06,13,00,31,0.00
2016,06,13,00,32,0.00
2016,06,13,00,33,0.00
2016,06,13,00,34,0.00
2016,06,13,00,35,0.00
2016,06,13,00,36,0.00
2016,06,13,00,37,0.10
2016,06,13,00,38,0.00
2016,06,13,00,39,0.00
2016,06,13,00,40,0.00
2016,06,13,00,41,0.00
2016,06,13,00,42,0.00
2016,06,13,00,43,0.00
2016,06,13,00,44,0.10
2016,06,13,00,45,0.00
2016,06,13,00,46,0.00
2016,06,13,00,47,0.00
2016,06,13,00,48,0.00
2016,06,13,00,49,0.00
2016,06,13,00,50,0.00
2016,06,13,00,51,0.00
2016,06,13,00,52,0.00
2016,06,13,00,53,0.00
2016,06,13,00,54,0.00
2016,06,13,00,55,0.00
2016,06,13,00,56,0.00
2016,06,13,00,57,0.00
2016,06,13,00,58,0.00
2016,06,13,00,59,0.00
2016,06,13,01,00,0.00
2016,06,13,01,01,0.00
2016,06,13,01,02,0.00
2016,06,13,01,03,0.00
2016,06,13,01,04,0.00
2016,06,13,01,05,0.00
2016,06,13,01,06,0.00
2016,06,13,01,07,0.00
2016,06,13,01,08,0.00
2016,06,13,01,09,0.00
2016,06,13,01,10,0.00
2016,06,13,01,11,0.00
2016,06,13,01,12,0.00
2016,06,13,01,13,0.00
2016,06,13,01,14,0.00
2016,06,13,01,15,0.00
2016,06,13,01,16,0.00
2016,06,13,01,17,0.00
2016,06,13,01,18,0.00
2016,06,13,01,19,0.00
2016,06,13,01,20,0.00
2016,06,13,01,21,0.00
2016,06,13,01,22,0.00
2016,06,13,01,23,0.00
2016,06,13,01,24,0.00
2016,06,13,01,25,0.00
2016,06,13,01,26,0.00
2016,06,13,01,27,0.00
2016,06,13,01,28,0.00
2016,06,13,01,29,0.00
2016,06,13,01,30,0.00
2016,06,13,01,31,0.00
2016,06,13,01,32,0.00
2016,06,13,01,33,0.00
2016,06,13,01,34,0.00
2016,06,13,01,35,0.00
2016,06,13,01,36,0.00
2016,06,13,01,37,0.00
2016,06,13,01,38,0.00
2016,06,13,01,39,0.00
2016,06,13,01,40,0.00
2016,06,13,01,41,0.00
2016,06,13,01,42,0.00
2016,06,13,01,43,0.00
2016,06,13,01,44,0.00
2016,06,13,01,45,0.00
2016,06,13,01,46,0.00
2016,06,13,01,47,0.00
2016,06,13,01,48,0.00
2016,06,13,01,49,0.00
2016,06,13,01,50,0.00
2016,06,13,01,51,0.00
2016,06,13,01,52,0.00
2016,06,13,01,53,0.00
2016,06,13,01,54,0.00
2016,06,13,01,55,0.00
2016,06,13,01,56,0.00
2016,06,13,01,57,0.00
2016,06,13,01,58,0.00
2016,06,13,01,59,0.00
2016,06,13,02,00,0.00
2016,06,13,02,01,0.00
2016,06,13,02,02,0.00
2016,06,13,02,03,0.00
2016,06,13,02,04,0.00
2016,06,13,02,05,0.00
2016,06,13,02,06,0.00
2016,06,13,02,07,0.00
2016,06,13,02,08,0.30
2016,06,13,02,09,1.70
2016,06,13,02,10,0.00
2016,06,13,02,11,0.00
2016,06,13,02,12,0.20
2016,06,13,02,13,0.80
2016,06,13,02,14,0.00
2016,06,13,02,15,0.00
2016,06,13,02,16,0.00
2016,06,13,02,17,0.00
2016,06,13,02,18,0.00
2016,06,13,02,19,0.00
2016,06,13,02,20,0.10
2016,06,13,02,21,0.60
2016,06,13,02,22,0.00
2016,06,13,02,23,0.00
2016,06,13,02,24,0.00
2016,06,13,02,25,0.00
2016,06,13,02,26,0.00
2016,06,13,02,27,0.00
2016,06,13,02,28,0.00
2016,06,13,02,29,0.00
2016,06,13,02,30,0.00
2016,06,13,02,31,0.00
2016,06,13,02,32,0.00
2016,06,13,02,33,0.00
2016,06,13,02,34,0.00
2016,06,13,02,35,0.00
2016,06,13,02,36,0.00
2016,06,13,02,37,0.00
2016,06,13,02,38,0.00
2016,06,13,02,39,0.00
2016,06,13,02,40,0.00
2016,06,13,02,41,0.00
2016,06,13,02,42,0.00
2016,06,13,02,43,0.00
2016,06,13,02,44,0.00
2016,06,13,02,45,0.00
2016,06,13,02,46,0.00
2016,06,13,02,47,0.00
2016,06,13,02,48,0.00
2016,06,13,02,49,0.00
2016,06,13,02,50,0.00
2016,06,13,02,51,0.00
2016,06,13,02,52,1.40
2016,06,13,02,53,0.00
2016,06,13,02,54,0.00
2016,06,13,02,55,0.00
2016,06,13,02,56,0.10
2016,06,13,02,57,0.00
2016,06,13,02,58,0.00
2016,06,13,02,59,0.00
2016,06,13,03,00,0.00
2016,06,13,03,01,0.00
2016,06,13,03,02,0.00
2016,06,13,03,06,0.00
2016,06,13,03,07,0.00
2016,06,13,03,08,0.00
2016,06,13,03,09,0.00
2016,06,13,03,10,0.00
2016,06,13,03,11,0.00
2016,06,13,03,12,0.00
2016,06,13,03,13,0.00
2016,06,13,03,14,0.00
2016,06,13,03,15,0.00
2016,06,13,03,16,0.00
2016,06,13,03,17,0.00
2016,06,13,03,18,0.00
2016,06,13,03,19,0.00
2016,06,13,03,20,0.00
2016,06,13,03,21,0.00
2016,06,13,03,22,0.00
2016,06,13,03,23,0.00
2016,06,13,03,24,0.00
2016,06,13,03,25,0.00
2016,06,13,03,26,0.00
2016,06,13,03,27,0.10
2016,06,13,03,28,0.10
2016,06,13,03,29,0.00
2016,06,13,03,30,0.10
2016,06,13,03,31,0.00
2016,06,13,03,32,1.00
2016,06,13,03,33,0.10
2016,06,13,03,34,0.10
2016,06,13,03,35,0.00
2016,06,13,03,36,0.00
2016,06,13,03,37,0.00
2016,06,13,03,38,0.30
2016,06,13,03,39,0.00
2016,06,13,03,40,0.00
2016,06,13,03,41,0.00
2016,06,13,03,42,0.00
2016,06,13,03,43,0.00
2016,06,13,03,44,0.00
2016,06,13,03,45,0.00
2016,06,13,03,46,0.10
2016,06,13,03,47,0.00
2016,06,13,03,48,0.00
2016,06,13,03,49,0.10
2016,06,13,03,50,0.50
2016,06,13,03,51,0.00
2016,06,13,03,52,0.00
2016,06,13,03,53,0.10
2016,06,13,03,54,0.60
2016,06,13,03,55,1.20
2016,06,13,03,56,0.10
2016,06,13,03,57,0.00
2016,06,13,03,58,0.00
2016,06,13,03,59,0.20
2016,06,13,04,00,2.00
2016,06,13,04,01,0.00
2016,06,13,04,02,0.10
2016,06,13,04,03,0.00
2016,06,13,04,04,0.00
2016,06,13,04,05,0.00
2016,06,13,04,06,0.00
2016,06,13,04,07,0.10
2016,06,13,04,08,0.00
2016,06,13,04,09,0.00
2016,06,13,04,10,0.10
2016,06,13,04,11,0.00
2016,06,13,04,12,0.10
2016,06,13,04,13,0.00
2016,06,13,04,14,3.40
2016,06,13,04,15,0.40
2016,06,13,04,16,1.00
2016,06,13,04,17,0.00
2016,06,13,04,18,0.00
2016,06,13,04,19,0.00
2016,06,13,04,20,0.00
2016,06,13,04,21,0.00
2016,06,13,04,22,0.00
2016,06,13,04,23,0.10
2016,06,13,04,24,0.00
2016,06,13,04,25,0.00
2016,06,13,04,26,0.00
2016,06,13,04,27,0.00
2016,06,13,04,28,0.00
2016,06,13,04,29,0.00
2016,06,13,04,30,0.00
2016,06,13,04,31,0.10
2016,06,13,04,32,0.00
2016,06,13,04,33,0.00
2016,06,13,04,34,0.10
2016,06,13,04,35,0.00
2016,06,13,04,36,0.00
2016,06,13,04,37,2.80
2016,06,13,04,38,0.00
2016,06,13,04,39,2.60
2016,06,13,04,40,0.00
2016,06,13,04,41,0.60
2016,06,13,04,42,0.00
2016,06,13,04,43,0.00
2016,06,13,04,44,0.00
2016,06,13,04,45,0.10
2016,06,13,04,46,0.10
2016,06,13,04,47,0.00
2016,06,13,04,48,0.00
2016,06,13,04,49,0.00
2016,06,13,04,50,0.10
2016,06,13,04,51,1.40
2016,06,13,04,52,0.10
2016,06,13,04,53,0.00
2016,06,13,04,54,0.00
2016,06,13,04,55,0.00
2016,06,13,04,56,0.30
2016,06,13,04,57,1.50
2016,06,13,04,58,1.00
2016,06,13,04,59,0.00
2016,06,13,05,00,0.10
2016,06,13,05,01,0.00
2016,06,13,05,02,0.10
2016,06,13,05,03,1.00
2016,06,13,05,04,0.00
2016,06,13,05,05,0.00
2016,06,13,05,06,0.00
2016,06,13,05,07,0.00
2016,06,13,05,08,0.10
2016,06,13,05,09,0.00
2016,06,13,05,10,0.00
2016,06,13,05,11,0.00
2016,06,13,05,12,0.00
2016,06,13,05,13,0.00
2016,06,13,05,14,0.00
2016,06,13,05,15,0.00
2016,06,13,05,16,0.00
2016,06,13,05,17,0.00
2016,06,13,05,18,0.00
2016,06,13,05,19,0.00
2016,06,13,05,20,0.00
2016,06,13,05,21,0.00
2016,06,13,05,22,0.00
2016,06,13,05,23,0.00
2016,06,13,05,24,0.00
2016,06,13,05,25,0.00
2016,06,13,05,26,0.10
2016,06,13,05,27,0.00
2016,06,13,05,28,0.00
2016,06,13,05,29,0.00
2016,06,13,05,30,0.00
2016,06,13,05,31,0.00
2016,06,13,05,32,0.00
2016,06,13,05,33,0.00
2016,06,13,05,34,0.00
2016,06,13,05,35,0.00
2016,06,13,05,36,0.10
2016,06,13,05,37,0.00
2016,06,13,05,38,0.00
2016,06,13,05,39,0.00
2016,06,13,05,40,1.30
2016,06,13,05,41,0.20
2016,06,13,05,42,0.00
2016,06,13,05,43,0.00
2016,06,13,05,44,0.00
2016,06,13,05,45,0.00
2016,06,13,05,46,0.00
2016,06,13,05,47,0.00
2016,06,13,05,48,0.00
2016,06,13,05,49,0.00
2016,06,13,05,50,0.00
2016,06,13,05,51,0.00
2016,06,13,05,52,0.00
2016,06,13,05,53,0.00
2016,06,13,05,54,0.00
2016,06,13,05,55,0.00
2016,06,13,05,56,0.10
2016,06,13,05,57,0.00
2016,06,13,05,58,0.00
2016,06,13,05,59,3.50
2016,06,13,06,00,5.30
2016,06,13,06,01,0.80
2016,06,13,06,02,0.00
2016,06,13,06,03,1.10
2016,06,13,06,04,0.40
2016,06,13,06,05,2.10
2016,06,13,06,06,0.10
2016,06,13,06,07,0.00
2016,06,13,06,08,0.10
2016,06,13,06,09,1.30
2016,06,13,06,10,3.60
2016,06,13,06,11,2.30
2016,06,13,06,12,0.00
2016,06,13,06,13,0.30
2016,06,13,06,14,0.20
2016,06,13,06,15,0.00
2016,06,13,06,16,0.00
2016,06,13,06,17,0.00
2016,06,13,06,18,0.00
2016,06,13,06,19,0.90
2016,06,13,06,20,0.50
2016,06,13,06,21,0.10
2016,06,13,06,22,0.00
2016,06,13,06,23,0.00
2016,06,13,06,24,0.00
2016,06,13,06,25,0.00
2016,06,13,06,26,0.00
2016,06,13,06,27,0.00
2016,06,13,06,28,0.00
2016,06,13,06,29,0.10
2016,06,13,06,30,0.90
2016,06,13,06,31,4.10
2016,06,13,06,32,3.60
2016,06,13,06,33,1.90
2016,06,13,06,34,0.00
2016,06,13,06,35,0.00
2016,06,13,06,36,0.00
2016,06,13,06,37,0.10
2016,06,13,06,38,0.00
2016,06,13,06,39,0.00
2016,06,13,06,40,0.00
2016,06,13,06,41,0.10
2016,06,13,06,42,0.00
2016,06,13,06,43,0.10
2016,06,13,06,44,0.00
2016,06,13,06,45,0.00
2016,06,13,06,46,0.00
2016,06,13,06,47,0.00
2016,06,13,06,48,0.00
2016,06,13,06,49,0.10
2016,06,13,06,50,0.00
2016,06,13,06,51,0.00
2016,06,13,06,52,0.00
2016,06,13,06,53,0.00
2016,06,13,06,54,0.00
2016,06,13,06,55,0.00
2016,06,13,06,56,0.10
2016,06,13,06,57,0.00
2016,06,13,06,58,0.00
2016,06,13,06,59,0.00
2016,06,13,07,00,0.00
2016,06,13,07,01,0.10
2016,06,13,07,02,0.00
2016,06,13,07,03,0.00
2016,06,13,07,04,0.00
2016,06,13,07,05,1.70
2016,06,13,07,06,0.10
2016,06,13,07,07,0.00
2016,06,13,07,08,1.30
2016,06,13,07,09,0.00
2016,06,13,07,10,0.10
2016,06,13,07,11,0.00
2016,06,13,07,12,0.00
2016,06,13,07,13,0.00
2016,06,13,07,14,1.20
2016,06,13,07,15,0.20
2016,06,13,07,16,1.20
2016,06,13,07,17,0.10
2016,06,13,07,18,0.00
2016,06,13,07,19,0.00
2016,06,13,07,20,0.00
2016,06,13,07,21,0.00
2016,06,13,07,22,0.00
2016,06,13,07,23,0.00
2016,06,13,07,24,0.00
2016,06,13,07,25,0.10
2016,06,13,07,26,1.50
2016,06,13,07,27,0.90
2016,06,13,07,28,0.00
2016,06,13,07,29,0.00
2016,06,13,07,30,0.10
2016,06,13,07,31,0.00
2016,06,13,07,32,0.00
2016,06,13,07,33,0.00
2016,06,13,07,34,0.00
2016,06,13,07,35,0.00
2016,06,13,07,36,0.20
2016,06,13,07,37,0.10
2016,06,13,07,38,0.00
2016,06,13,07,39,0.00
2016,06,13,07,40,0.00
2016,06,13,07,41,0.00
2016,06,13,07,42,0.00
2016,06,13,07,43,0.00
2016,06,13,07,44,0.00
2016,06,13,07,45,0.00
2016,06,13,07,46,0.00
2016,06,13,07,47,0.00
2016,06,13,07,48,0.00
2016,06,13,07,49,0.00
2016,06,13,07,50,0.00
2016,06,13,07,51,0.00
2016,06,13,07,52,0.00
2016,06,13,07,53,0.00
2016,06,13,07,54,0.00
2016,06,13,07,55,0.00
2016,06,13,07,56,0.00
2016,06,13,07,57,0.00
2016,06,13,07,58,0.00
2016,06,13,07,59,0.00
2016,06,13,08,00,0.00
2016,06,13,08,01,0.00
2016,06,13,08,02,0.00
2016,06,13,08,03,0.00
2016,06,13,08,04,0.00
2016,06,13,08,05,0.00
2016,06,13,08,06,0.00
2016,06,13,08,07,0.00
2016,06,13,08,08,3.10
2016,06,13,08,09,2.50
2016,06,13,08,10,0.10
2016,06,13,08,11,0.00
2016,06,13,08,12,0.10
2016,06,13,08,13,1.00
2016,06,13,08,14,3.10
2016,06,13,08,15,1.90
2016,06,13,08,16,0.00
2016,06,13,08,17,3.20
2016,06,13,08,18,0.40
2016,06,13,08,19,0.00
2016,06,13,08,20,0.60
2016,06,13,08,21,1.40
2016,06,13,08,22,1.70
2016,06,13,08,23,3.40
2016,06,13,08,24,0.00
2016,06,13,08,25,8.80
2016,06,13,08,26,6.30
2016,06,13,08,27,1.90
2016,06,13,08,28,9.30
2016,06,13,08,29,7.70
2016,06,13,08,30,5.50
2016,06,13,08,31,2.20
2016,06,13,08,32,0.90
2016,06,13,08,33,1.40
2016,06,13,08,34,0.30
2016,06,13,08,35,0.90
2016,06,13,08,36,4.20
2016,06,13,08,37,6.70
2016,06,13,08,38,2.20
2016,06,13,08,39,3.50
2016,06,13,08,40,1.90
2016,06,13,08,41,3.30
2016,06,13,08,42,0.50
2016,06,13,08,43,0.80
2016,06,13,08,44,1.10
2016,06,13,08,45,3.90
2016,06,13,08,46,7.60
2016,06,13,08,47,3.20
2016,06,13,08,48,3.20
2016,06,13,08,49,1.90
2016,06,13,08,50,3.20
2016,06,13,08,51,1.50
2016,06,13,08,52,1.90
2016,06,13,08,53,3.10
2016,06,13,08,54,6.30
2016,06,13,08,55,1.00
2016,06,13,08,56,8.00
2016,06,13,08,57,5.50
2016,06,13,08,58,0.20
2016,06,13,08,59,4.30
2016,06,13,09,00,1.00
2016,06,13,09,01,7.90
2016,06,13,09,02,4.00
2016,06,13,09,03,1.70
2016,06,13,09,04,6.40
2016,06,13,09,05,10.00
2016,06,13,09,06,5.70
2016,06,13,09,07,1.90
2016,06,13,09,08,1.50
2016,06,13,09,09,3.30
2016,06,13,09,10,3.80
2016,06,13,09,11,0.10
2016,06,13,09,12,3.60
2016,06,13,09,13,2.60
2016,06,13,09,14,1.40
2016,06,13,09,15,6.00
2016,06,13,09,16,0.90
2016,06,13,09,17,1.60
2016,06,13,09,18,1.60
2016,06,13,09,19,1.70
2016,06,13,09,20,8.50
2016,06,13,09,21,8.00
2016,06,13,09,22,1.40
2016,06,13,09,23,3.60
2016,06,13,09,24,0.60
2016,06,13,09,25,7.50
2016,06,13,09,26,6.20
2016,06,13,09,27,3.20
2016,06,13,09,28,1.80
2016,06,13,09,29,1.20
2016,06,13,09,30,3.10
2016,06,13,09,31,0.00
2016,06,13,09,32,3.20
2016,06,13,09,33,8.90
2016,06,13,09,34,3.50
2016,06,13,09,35,1.90
2016,06,13,09,36,2.30
2016,06,13,09,37,4.40
2016,06,13,09,38,0.40
2016,06,13,09,39,4.10
2016,06,13,09,40,6.90
2016,06,13,09,41,2.70
2016,06,13,09,42,5.00
2016,06,13,09,43,13.80
2016,06,13,09,44,3.70
2016,06,13,09,45,7.40
2016,06,13,09,46,8.20
2016,06,13,09,47,1.30
2016,06,13,09,48,0.00
2016,06,13,09,49,4.40
2016,06,13,09,50,0.40
2016,06,13,09,51,2.50
2016,06,13,09,52,3.50
2016,06,13,09,53,0.30
2016,06,13,09,54,4.30
2016,06,13,09,55,0.80
2016,06,13,09,56,3.10
2016,06,13,09,57,3.80
2016,06,13,09,58,4.70
2016,06,13,09,59,5.00
2016,06,13,10,00,7.90
2016,06,13,10,01,9.70
2016,06,13,10,02,6.10
2016,06,13,10,03,2.70
2016,06,13,10,04,0.10
2016,06,13,10,05,3.70
2016,06,13,10,06,0.60
2016,06,13,10,07,3.30
2016,06,13,10,08,5.60
2016,06,13,10,09,4.70
2016,06,13,10,10,5.20
2016,06,13,10,11,2.70
2016,06,13,10,12,4.40
2016,06,13,10,13,2.10
2016,06,13,10,14,4.30
2016,06,13,10,15,4.30
2016,06,13,10,16,2.70
2016,06,13,10,17,8.00
2016,06,13,10,18,10.90
2016,06,13,10,19,1.90
2016,06,13,10,20,1.90
2016,06,13,10,21,1.80
2016,06,13,10,22,2.10
2016,06,13,10,23,4.40
2016,06,13,10,24,2.30
2016,06,13,10,25,0.10
2016,06,13,10,26,0.20
2016,06,13,10,27,4.00
2016,06,13,10,28,7.10
2016,06,13,10,29,11.90
2016,06,13,10,30,5.10
2016,06,13,10,31,6.00
2016,06,13,10,32,13.00
2016,06,13,10,33,1.40
2016,06,13,10,34,9.70
2016,06,13,10,35,5.60
2016,06,13,10,36,1.40
2016,06,13,10,37,1.10
2016,06,13,10,38,3.80
2016,06,13,10,39,5.20
2016,06,13,10,40,1.70
2016,06,13,10,41,6.30
2016,06,13,10,42,13.30
2016,06,13,10,43,11.30
2016,06,13,10,44,6.10
2016,06,13,10,45,5.00
2016,06,13,10,46,6.40
2016,06,13,10,47,11.00
2016,06,13,10,48,7.60
2016,06,13,10,49,5.90
2016,06,13,10,50,3.60
2016,06,13,10,51,6.80
2016,06,13,10,52,2.80
2016,06,13,10,53,4.10
2016,06,13,10,54,2.20
2016,06,13,10,55,1.70
2016,06,13,10,56,0.20
2016,06,13,10,57,0.40
2016,06,13,10,58,0.10
2016,06,13,10,59,4.70
2016,06,13,11,00,2.80
2016,06,13,11,01,2.50
2016,06,13,11,02,1.50
2016,06,13,11,03,1.40
2016,06,13,11,04,4.30
2016,06,13,11,05,1.70
2016,06,13,11,06,5.10
2016,06,13,11,07,6.20
2016,06,13,11,08,8.40
2016,06,13,11,09,10.10
2016,06,13,11,10,5.90
2016,06,13,11,11,3.80
2016,06,13,11,12,3.70
2016,06,13,11,13,8.80
2016,06,13,11,14,8.10
2016,06,13,11,15,6.70
2016,06,13,11,16,8.70
2016,06,13,11,17,9.10
2016,06,13,11,18,6.10
2016,06,13,11,19,2.60
2016,06,13,11,20,2.00
2016,06,13,11,21,6.60
2016,06,13,11,22,7.20
2016,06,13,11,23,8.50
2016,06,13,11,24,7.60
2016,06,13,11,25,10.10
2016,06,13,11,26,13.20
2016,06,13,11,27,9.20
2016,06,13,11,28,10.50
2016,06,13,11,29,3.80
2016,06,13,11,30,7.20
2016,06,13,11,31,9.70
2016,06,13,11,32,10.20
2016,06,13,11,33,14.20
2016,06,13,11,34,6.50
2016,06,13,11,35,3.10
2016,06,13,11,36,8.70
2016,06,13,11,37,3.50
2016,06,13,11,38,8.40
2016,06,13,11,39,7.50
2016,06,13,11,40,18.00
2016,06,13,11,41,7.50
2016,06,13,11,42,9.30
2016,06,13,11,43,5.70
2016,06,13,11,44,10.40
2016,06,13,11,45,6.80
2016,06,13,11,46,2.60
2016,06,13,11,47,6.70
2016,06,13,11,48,13.50
2016,06,13,11,49,12.30
2016,06,13,11,50,5.60
2016,06,13,11,51,5.40
2016,06,13,11,52,4.10
2016,06,13,11,53,11.30
2016,06,13,11,54,9.10
2016,06,13,11,55,14.30
2016,06,13,11,56,8.00
2016,06,13,11,57,9.50
2016,06,13,11,58,7.60
2016,06,13,11,59,4.50
2016,06,13,12,00,2.20
2016,06,13,12,01,5.00
2016,06,13,12,02,8.20
2016,06,13,12,03,3.80
2016,06,13,12,04,1.60
2016,06,13,12,05,5.40
2016,06,13,12,06,4.80
2016,06,13,12,07,11.00
2016,06,13,12,08,3.70
2016,06,13,12,09,4.20
2016,06,13,12,10,12.70
2016,06,13,12,11,10.90
2016,06,13,12,12,7.50
2016,06,13,12,13,4.20
2016,06,13,12,14,2.80
2016,06,13,12,15,4.20
2016,06,13,12,16,3.30
2016,06,13,12,17,12.40
2016,06,13,12,18,7.20
2016,06,13,12,19,5.60
2016,06,13,12,20,4.60
2016,06,13,12,21,8.40
2016,06,13,12,22,12.20
2016,06,13,12,23,1.90
2016,06,13,12,24,13.10
2016,06,13,12,25,11.90
2016,06,13,12,26,4.30
2016,06,13,12,27,7.70
2016,06,13,12,28,6.00
2016,06,13,12,29,2.10
2016,06,13,12,30,3.30
2016,06,13,12,31,14.60
2016,06,13,12,32,6.10
2016,06,13,12,33,6.30
2016,06,13,12,34,5.00
2016,06,13,12,35,1.20
2016,06,13,12,36,9.80
2016,06,13,12,37,14.20
2016,06,13,12,38,5.90
2016,06,13,12,39,5.20
2016,06,13,12,40,4.20
2016,06,13,12,41,1.40
2016,06,13,12,42,6.40
2016,06,13,12,43,11.30
2016,06,13,12,44,8.60
2016,06,13,12,45,6.20
2016,06,13,12,46,6.60
2016,06,13,12,47,6.90
2016,06,13,12,48,9.10
2016,06,13,12,49,5.00
2016,06,13,12,50,10.30
2016,06,13,12,51,7.50
2016,06,13,12,52,8.00
2016,06,13,12,53,8.40
2016,06,13,12,54,9.20
2016,06,13,12,55,5.40
2016,06,13,12,56,7.30
2016,06,13,12,57,13.30
2016,06,13,12,58,5.30
2016,06,13,12,59,1.40
2016,06,13,13,00,6.90
2016,06,13,13,01,18.80
2016,06,13,13,02,25.40
2016,06,13,13,03,21.60
2016,06,13,13,04,11.10
2016,06,13,13,05,9.60
2016,06,13,13,06,17.80
2016,06,13,13,07,12.60
2016,06,13,13,08,8.90
2016,06,13,13,09,7.20
2016,06,13,13,10,8.50
2016,06,13,13,11,6.00
2016,06,13,13,12,13.80
2016,06,13,13,13,5.00
2016,06,13,13,14,9.30
2016,06,13,13,15,10.30
2016,06,13,13,16,15.40
2016,06,13,13,17,2.70
2016,06,13,13,18,10.90
2016,06,13,13,19,10.10
2016,06,13,13,20,6.20
2016,06,13,13,21,3.70
2016,06,13,13,22,10.10
2016,06,13,13,23,13.70
2016,06,13,13,24,11.40
2016,06,13,13,25,8.30
2016,06,13,13,26,8.50
2016,06,13,13,27,2.20
2016,06,13,13,28,6.00
2016,06,13,13,29,6.60
2016,06,13,13,30,10.10
2016,06,13,13,31,9.00
2016,06,13,13,32,9.50
2016,06,13,13,33,15.40
2016,06,13,13,34,5.40
2016,06,13,13,35,11.40
2016,06,13,13,36,7.60
2016,06,13,13,37,4.00
2016,06,13,13,38,10.00
2016,06,13,13,39,7.10
2016,06,13,13,40,2.80
2016,06,13,13,41,7.20
2016,06,13,13,42,13.80
2016,06,13,13,43,10.30
2016,06,13,13,44,7.90
2016,06,13,13,45,10.90
2016,06,13,13,46,5.00
2016,06,13,13,47,8.90
2016,06,13,13,48,7.40
2016,06,13,13,49,20.00
2016,06,13,13,50,15.30
2016,06,13,13,51,11.90
2016,06,13,13,52,20.10
2016,06,13,13,53,12.60
2016,06,13,13,54,6.80
2016,06,13,13,55,10.70
2016,06,13,13,56,9.00
2016,06,13,13,57,7.40
2016,06,13,13,58,14.70
2016,06,13,13,59,14.70
2016,06,13,14,00,6.00
2016,06,13,14,01,10.40
2016,06,13,14,02,11.60
2016,06,13,14,03,8.20
2016,06,13,14,04,11.70
2016,06,13,14,05,12.00
2016,06,13,14,06,5.60
2016,06,13,14,07,0.90
2016,06,13,14,08,6.20
2016,06,13,14,09,12.10
2016,06,13,14,10,8.50
2016,06,13,14,11,12.80
2016,06,13,14,12,12.00
2016,06,13,14,13,12.20
2016,06,13,14,14,2.60
2016,06,13,14,15,12.00
2016,06,13,14,16,10.70
2016,06,13,14,17,7.10
2016,06,13,14,18,8.10
2016,06,13,14,19,9.70
2016,06,13,14,20,13.40
2016,06,13,14,21,16.20
2016,06,13,14,22,6.40
2016,06,13,14,23,14.40
2016,06,13,14,24,13.40
2016,06,13,14,25,3.70
2016,06,13,14,26,9.90
2016,06,13,14,27,13.30
2016,06,13,14,28,16.90
2016,06,13,14,29,7.90
2016,06,13,14,30,7.20
2016,06,13,14,31,4.70
2016,06,13,14,32,0.60
2016,06,13,14,33,7.00
2016,06,13,14,34,4.30
2016,06,13,14,35,4.00
2016,06,13,14,36,9.70
2016,06,13,14,37,11.80
2016,06,13,14,38,14.20
2016,06,13,14,39,8.10
2016,06,13,14,40,6.20
2016,06,13,14,41,14.60
2016,06,13,14,42,6.70
2016,06,13,14,43,10.70
2016,06,13,14,44,3.10
2016,06,13,14,45,2.90
2016,06,13,14,46,3.00
2016,06,13,14,47,7.90
2016,06,13,14,48,11.10
2016,06,13,14,49,9.20
2016,06,13,14,50,13.90
2016,06,13,14,51,12.30
2016,06,13,14,52,19.20
2016,06,13,14,53,12.20
2016,06,13,14,54,7.00
2016,06,13,14,55,14.60
2016,06,13,14,56,9.30
2016,06,13,14,57,7.70
2016,06,13,14,58,9.90
2016,06,13,14,59,8.10
2016,06,13,15,00,10.90
2016,06,13,15,01,6.80
2016,06,13,15,02,14.20
2016,06,13,15,03,16.30
2016,06,13,15,04,10.00
2016,06,13,15,05,4.10
2016,06,13,15,06,2.70
2016,06,13,15,07,9.10
2016,06,13,15,08,12.10
2016,06,13,15,09,5.90
2016,06,13,15,10,5.50
2016,06,13,15,11,12.30
2016,06,13,15,12,3.50
2016,06,13,15,13,18.30
2016,06,13,15,14,6.00
2016,06,13,15,15,7.40
2016,06,13,15,16,6.40
2016,06,13,15,17,5.70
2016,06,13,15,18,3.90
2016,06,13,15,19,8.50
2016,06,13,15,20,6.20
2016,06,13,15,21,9.00
2016,06,13,15,22,13.60
2016,06,13,15,23,9.70
2016,06,13,15,24,14.80
2016,06,13,15,25,6.10
2016,06,13,15,26,10.70
2016,06,13,15,27,8.50
2016,06,13,15,28,11.10
2016,06,13,15,29,8.00
2016,06,13,15,30,8.90
2016,06,13,15,31,7.10
2016,06,13,15,32,0.20
2016,06,13,15,33,12.80
2016,06,13,15,34,13.00
2016,06,13,15,35,7.10
2016,06,13,15,36,11.70
2016,06,13,15,37,12.60
2016,06,13,15,38,4.70
2016,06,13,15,39,8.00
2016,06,13,15,40,16.30
2016,06,13,15,41,6.50
2016,06,13,15,42,6.10
2016,06,13,15,43,8.90
2016,06,13,15,44,7.90
2016,06,13,15,45,6.80
2016,06,13,15,46,10.20
2016,06,13,15,47,14.60
2016,06,13,15,48,12.50
2016,06,13,15,49,11.80
2016,06,13,15,50,2.80
2016,06,13,15,51,4.70
2016,06,13,15,52,4.40
2016,06,13,15,53,1.60
2016,06,13,15,54,6.40
2016,06,13,15,55,0.60
2016,06,13,15,56,10.80
2016,06,13,15,57,9.70
2016,06,13,15,58,8.20
2016,06,13,15,59,7.40
2016,06,13,16,00,10.50
2016,06,13,16,01,4.50
2016,06,13,16,02,16.70
2016,06,13,16,03,9.80
2016,06,13,16,04,4.50
2016,06,13,16,05,12.90
2016,06,13,16,06,5.30
2016,06,13,16,07,4.30
2016,06,13,16,08,7.10
2016,06,13,16,09,17.40
2016,06,13,16,10,14.40
2016,06,13,16,11,5.20
2016,06,13,16,12,7.20
2016,06,13,16,13,9.20
2016,06,13,16,14,10.50
2016,06,13,16,15,12.20
2016,06,13,16,16,13.70
2016,06,13,16,17,11.70
2016,06,13,16,18,13.00
2016,06,13,16,19,13.60
2016,06,13,16,20,6.00
2016,06,13,16,21,15.30
2016,06,13,16,22,6.10
2016,06,13,16,23,4.10
2016,06,13,16,24,9.20
2016,06,13,16,25,6.70
2016,06,13,16,26,13.80
2016,06,13,16,27,3.50
2016,06,13,16,28,3.10
2016,06,13,16,29,10.10
2016,06,13,16,30,13.10
2016,06,13,16,31,9.70
2016,06,13,16,32,9.50
2016,06,13,16,33,10.20
2016,06,13,16,34,6.90
2016,06,13,16,35,3.80
2016,06,13,16,36,4.80
2016,06,13,16,37,8.00
2016,06,13,16,38,2.10
2016,06,13,16,39,14.60
2016,06,13,16,40,7.40
2016,06,13,16,41,8.30
2016,06,13,16,42,9.00
2016,06,13,16,43,10.40
2016,06,13,16,44,16.10
2016,06,13,16,45,10.70
2016,06,13,16,46,7.10
2016,06,13,16,47,9.40
2016,06,13,16,48,12.40
2016,06,13,16,49,8.80
2016,06,13,16,50,10.50
2016,06,13,16,51,10.80
2016,06,13,16,52,14.50
2016,06,13,16,53,12.60
2016,06,13,16,54,8.40
2016,06,13,16,55,8.00
2016,06,13,16,56,13.40
2016,06,13,16,57,12.20
2016,06,13,16,58,11.80
2016,06,13,16,59,8.20
2016,06,13,17,00,13.90
2016,06,13,17,01,13.80
2016,06,13,17,02,12.30
2016,06,13,17,03,5.40
2016,06,13,17,04,10.20
2016,06,13,17,05,14.40
2016,06,13,17,06,16.00
2016,06,13,17,07,10.70
2016,06,13,17,08,17.60
2016,06,13,17,09,10.80
2016,06,13,17,10,15.00
2016,06,13,17,11,10.20
2016,06,13,17,12,7.50
2016,06,13,17,13,6.30
2016,06,13,17,14,10.70
2016,06,13,17,15,14.80
2016,06,13,17,16,12.40
2016,06,13,17,17,4.30
2016,06,13,17,18,8.00
2016,06,13,17,19,4.80
2016,06,13,17,20,23.00
2016,06,13,17,21,7.20
2016,06,13,17,22,10.30
2016,06,13,17,23,11.40
2016,06,13,17,24,11.00
2016,06,13,17,25,10.70
2016,06,13,17,26,12.60
2016,06,13,17,27,10.20
2016,06,13,17,28,10.30
2016,06,13,17,29,4.10
2016,06,13,17,30,1.70
2016,06,13,17,31,4.70
2016,06,13,17,32,4.60
2016,06,13,17,33,2.00
2016,06,13,17,34,9.00
2016,06,13,17,35,13.80
2016,06,13,17,36,11.70
2016,06,13,17,37,13.00
2016,06,13,17,38,6.60
2016,06,13,17,39,3.80
2016,06,13,17,40,11.30
2016,06,13,17,41,7.10
2016,06,13,17,42,6.00
2016,06,13,17,43,9.80
2016,06,13,17,44,10.20
2016,06,13,17,45,7.80
2016,06,13,17,46,11.50
2016,06,13,17,47,8.20
2016,06,13,17,48,8.00
2016,06,13,17,49,11.50
2016,06,13,17,50,8.10
2016,06,13,17,51,3.80
2016,06,13,17,52,7.10
2016,06,13,17,53,6.80
2016,06,13,17,54,8.40
2016,06,13,17,55,9.30
2016,06,13,17,56,10.10
2016,06,13,17,57,4.50
2016,06,13,17,58,6.30
2016,06,13,17,59,2.00
2016,06,13,18,00,9.40
2016,06,13,18,01,8.00
2016,06,13,18,02,3.10