Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,31,00,00,11.40
2012,10,31,00,01,11.40
2012,10,31,00,02,11.40
2012,10,31,00,03,11.40
2012,10,31,00,04,11.40
2012,10,31,00,05,11.40
2012,10,31,00,06,11.40
2012,10,31,00,07,11.40
2012,10,31,00,08,11.40
2012,10,31,00,09,11.40
2012,10,31,00,10,11.40
2012,10,31,00,11,11.40
2012,10,31,00,12,11.40
2012,10,31,00,13,11.40
2012,10,31,00,14,11.40
2012,10,31,00,15,11.40
2012,10,31,00,16,11.40
2012,10,31,00,17,11.40
2012,10,31,00,18,11.40
2012,10,31,00,19,11.40
2012,10,31,00,20,11.40
2012,10,31,00,21,11.40
2012,10,31,00,22,11.40
2012,10,31,00,23,11.40
2012,10,31,00,24,11.40
2012,10,31,00,25,11.40
2012,10,31,00,26,11.40
2012,10,31,00,27,11.40
2012,10,31,00,28,11.40
2012,10,31,00,29,11.40
2012,10,31,00,30,11.40
2012,10,31,00,31,11.40
2012,10,31,00,32,11.40
2012,10,31,00,33,11.40
2012,10,31,00,34,11.40
2012,10,31,00,35,11.40
2012,10,31,00,36,11.40
2012,10,31,00,37,11.40
2012,10,31,00,38,11.40
2012,10,31,00,39,11.40
2012,10,31,00,40,11.40
2012,10,31,00,41,11.40
2012,10,31,00,42,11.40
2012,10,31,00,43,11.40
2012,10,31,00,44,11.40
2012,10,31,00,45,11.40
2012,10,31,00,46,11.40
2012,10,31,00,47,11.40
2012,10,31,00,48,11.40
2012,10,31,00,49,11.40
2012,10,31,00,50,11.40
2012,10,31,00,51,11.40
2012,10,31,00,52,11.40
2012,10,31,00,53,11.40
2012,10,31,00,54,11.40
2012,10,31,00,55,11.40
2012,10,31,00,56,11.40
2012,10,31,00,57,11.40
2012,10,31,00,58,11.40
2012,10,31,00,59,11.40
2012,10,31,01,00,11.40
2012,10,31,01,01,11.40
2012,10,31,01,02,11.40
2012,10,31,01,03,11.40
2012,10,31,01,04,11.40
2012,10,31,01,05,11.40
2012,10,31,01,06,11.40
2012,10,31,01,07,11.40
2012,10,31,01,08,11.40
2012,10,31,01,09,11.40
2012,10,31,01,10,11.40
2012,10,31,01,12,11.40
2012,10,31,01,13,11.40
2012,10,31,01,14,11.40
2012,10,31,01,15,11.40
2012,10,31,01,16,11.40
2012,10,31,01,17,11.40
2012,10,31,01,18,11.40
2012,10,31,01,20,11.40
2012,10,31,01,21,11.40
2012,10,31,01,22,11.40
2012,10,31,01,23,11.40
2012,10,31,02,20,11.30
2012,10,31,02,21,11.30
2012,10,31,02,22,11.30
2012,10,31,02,23,11.30
2012,10,31,02,26,11.30
2012,10,31,02,27,11.30
2012,10,31,02,28,11.30
2012,10,31,02,29,11.30
2012,10,31,02,30,11.30
2012,10,31,02,31,11.30
2012,10,31,02,32,11.30
2012,10,31,02,33,11.30
2012,10,31,02,34,11.30
2012,10,31,02,35,11.30
2012,10,31,02,36,11.30
2012,10,31,02,37,11.30
2012,10,31,02,38,11.30
2012,10,31,02,41,11.30
2012,10,31,02,42,11.30
2012,10,31,02,43,11.30
2012,10,31,02,44,11.30
2012,10,31,02,45,11.30
2012,10,31,02,46,11.30
2012,10,31,02,47,11.30
2012,10,31,02,48,11.30
2012,10,31,02,50,11.30
2012,10,31,02,52,11.30
2012,10,31,02,53,11.30
2012,10,31,02,54,11.30
2012,10,31,02,55,11.30
2012,10,31,02,58,11.30
2012,10,31,02,59,11.30
2012,10,31,03,01,11.30
2012,10,31,05,50,-3.70
2012,10,31,05,51,-3.80
2012,10,31,05,52,-3.80
2012,10,31,05,53,-3.80
2012,10,31,05,54,-3.80
2012,10,31,05,55,-3.80
2012,10,31,05,56,-3.90
2012,10,31,05,57,-3.90
2012,10,31,05,58,-3.90
2012,10,31,05,59,-3.90
2012,10,31,06,00,-3.90
2012,10,31,06,01,-3.90
2012,10,31,06,02,-3.90
2012,10,31,06,03,-3.80
2012,10,31,06,04,-3.80
2012,10,31,06,05,-3.80
2012,10,31,06,06,-3.80
2012,10,31,06,07,-3.80
2012,10,31,06,08,-3.80
2012,10,31,06,09,-3.80
2012,10,31,06,10,-3.80
2012,10,31,06,11,-3.70
2012,10,31,06,12,-3.70
2012,10,31,06,13,-3.70
2012,10,31,06,14,-3.70
2012,10,31,06,15,-3.70
2012,10,31,06,16,-3.70
2012,10,31,06,17,-3.70
2012,10,31,06,18,-3.70
2012,10,31,06,19,-3.70
2012,10,31,06,20,-3.70
2012,10,31,06,21,-3.70
2012,10,31,06,22,-3.60
2012,10,31,06,23,-3.60
2012,10,31,06,24,-3.60
2012,10,31,06,25,-3.60
2012,10,31,06,26,-3.60
2012,10,31,06,27,-3.60
2012,10,31,06,28,-3.60
2012,10,31,06,29,-3.60
2012,10,31,06,30,-3.50
2012,10,31,06,31,-3.50
2012,10,31,06,32,-3.50
2012,10,31,06,33,-3.50
2012,10,31,06,34,-3.50
2012,10,31,06,35,-3.50
2012,10,31,06,36,-3.50
2012,10,31,06,37,-3.50
2012,10,31,06,58,-3.40
2012,10,31,07,49,-3.60
2012,10,31,16,30,-2.90
2012,10,31,17,06,-2.90
2012,10,31,17,09,-3.00
2012,10,31,17,10,-2.90
2012,10,31,17,12,-3.00
2012,10,31,17,13,-3.00
2012,10,31,17,14,-3.00
2012,10,31,17,15,-3.00
2012,10,31,17,16,-3.00
2012,10,31,17,17,-3.00
2012,10,31,17,18,-3.00
2012,10,31,17,19,-3.00
2012,10,31,17,20,-3.00
2012,10,31,17,21,-3.00
2012,10,31,17,22,-3.00
