Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,10,02,00,00,0.00
2019,10,02,00,01,0.00
2019,10,02,00,02,0.00
2019,10,02,00,03,0.00
2019,10,02,00,04,0.00
2019,10,02,00,05,0.00
2019,10,02,00,06,0.00
2019,10,02,00,07,0.00
2019,10,02,00,08,0.00
2019,10,02,00,09,0.00
2019,10,02,00,10,0.00
2019,10,02,00,11,0.00
2019,10,02,00,12,0.00
2019,10,02,00,13,0.00
2019,10,02,00,14,0.00
2019,10,02,00,15,0.00
2019,10,02,00,16,0.00
2019,10,02,00,17,0.00
2019,10,02,00,18,0.00
2019,10,02,00,19,0.00
2019,10,02,00,20,0.00
2019,10,02,00,21,0.00
2019,10,02,00,22,0.00
2019,10,02,00,23,0.00
2019,10,02,00,24,0.00
2019,10,02,00,25,0.00
2019,10,02,00,26,0.00
2019,10,02,00,27,0.00
2019,10,02,00,28,0.00
2019,10,02,00,29,0.00
2019,10,02,00,30,0.00
2019,10,02,00,31,0.00
2019,10,02,00,32,0.00
2019,10,02,00,33,0.00
2019,10,02,00,34,0.00
2019,10,02,00,35,0.00
2019,10,02,00,36,0.00
2019,10,02,00,37,0.00
2019,10,02,00,38,0.00
2019,10,02,00,39,0.00
2019,10,02,00,40,0.00
2019,10,02,00,41,0.00
2019,10,02,00,42,0.00
2019,10,02,00,43,0.00
2019,10,02,00,44,0.00
2019,10,02,00,45,0.00
2019,10,02,00,46,0.00
2019,10,02,00,47,0.00
2019,10,02,00,48,0.00
2019,10,02,00,49,0.00
2019,10,02,00,50,0.00
2019,10,02,00,51,0.00
2019,10,02,00,52,0.00
2019,10,02,00,53,0.00
2019,10,02,00,54,0.00
2019,10,02,00,55,0.00
2019,10,02,00,56,0.00
2019,10,02,00,57,0.00
2019,10,02,00,58,0.00
2019,10,02,00,59,0.00
2019,10,02,01,00,0.00
2019,10,02,01,01,0.00
2019,10,02,01,02,0.00
2019,10,02,01,03,0.00
2019,10,02,01,04,0.00
2019,10,02,01,05,0.00
2019,10,02,01,06,0.00
2019,10,02,01,07,0.00
2019,10,02,01,08,0.00
2019,10,02,01,09,0.00
2019,10,02,01,10,0.00
2019,10,02,01,11,0.00
2019,10,02,01,12,0.00
2019,10,02,01,13,0.00
2019,10,02,01,14,0.00
2019,10,02,01,15,0.00
2019,10,02,01,16,0.00
2019,10,02,01,17,0.00
2019,10,02,01,18,0.00
2019,10,02,01,19,0.00
2019,10,02,01,20,0.00
2019,10,02,01,21,0.00
2019,10,02,01,22,0.00
2019,10,02,01,23,0.00
2019,10,02,01,24,0.00
2019,10,02,01,25,0.00
2019,10,02,01,26,0.00
2019,10,02,01,27,0.00
2019,10,02,01,28,0.00
2019,10,02,01,29,0.00
2019,10,02,01,30,0.00
2019,10,02,01,31,0.00
2019,10,02,01,32,0.00
2019,10,02,01,33,0.00
2019,10,02,01,34,0.00
2019,10,02,01,35,0.00
2019,10,02,01,36,0.00
2019,10,02,01,37,0.00
2019,10,02,01,38,0.00
2019,10,02,01,39,0.00
2019,10,02,01,40,0.00
2019,10,02,01,41,0.00
2019,10,02,01,42,0.00
2019,10,02,01,43,0.00
2019,10,02,01,44,0.00
2019,10,02,01,45,0.00
2019,10,02,01,46,0.00
2019,10,02,01,47,0.00
2019,10,02,01,48,0.00
2019,10,02,01,49,0.00
2019,10,02,01,50,0.00
2019,10,02,01,51,0.00
2019,10,02,01,52,0.00
2019,10,02,01,53,0.00
2019,10,02,01,54,0.00
2019,10,02,01,55,0.00
2019,10,02,01,56,0.00
2019,10,02,01,57,0.00
2019,10,02,01,58,0.00
2019,10,02,01,59,0.00
2019,10,02,02,00,0.00
2019,10,02,02,01,0.00
2019,10,02,02,02,0.00
2019,10,02,02,03,0.00
2019,10,02,02,04,0.00
2019,10,02,02,05,0.00
2019,10,02,02,06,0.00
2019,10,02,02,07,0.00
2019,10,02,02,08,0.00
2019,10,02,02,09,0.00
2019,10,02,02,10,0.00
2019,10,02,02,11,0.00
2019,10,02,02,12,0.00
2019,10,02,02,13,0.00
2019,10,02,02,14,0.00
2019,10,02,02,15,0.00
2019,10,02,02,16,0.00
2019,10,02,02,17,0.00
2019,10,02,02,18,0.00
2019,10,02,02,19,0.00
2019,10,02,02,20,0.00
2019,10,02,02,21,0.00
2019,10,02,02,22,0.00
2019,10,02,02,23,0.00
2019,10,02,02,24,0.00
2019,10,02,02,25,0.00
2019,10,02,02,26,0.00
2019,10,02,02,27,0.00
2019,10,02,02,28,0.00
2019,10,02,02,29,0.00
2019,10,02,02,30,0.00
2019,10,02,02,31,0.00
2019,10,02,02,32,0.00
2019,10,02,02,33,0.00
2019,10,02,02,34,0.00
2019,10,02,02,35,0.00
2019,10,02,02,36,0.00
2019,10,02,02,37,0.00
2019,10,02,02,38,0.00
2019,10,02,02,39,0.00
2019,10,02,02,40,0.00
2019,10,02,02,41,0.00
2019,10,02,02,42,0.00
2019,10,02,02,43,0.00
2019,10,02,02,44,0.00
2019,10,02,02,45,0.00
2019,10,02,02,46,0.00
2019,10,02,02,47,0.00
2019,10,02,02,48,0.00
2019,10,02,02,49,0.00
2019,10,02,02,50,0.00
2019,10,02,02,51,0.00
2019,10,02,02,52,0.00
2019,10,02,02,53,0.00
2019,10,02,02,54,0.00
2019,10,02,02,55,0.00
2019,10,02,02,56,0.00
2019,10,02,02,57,0.00
2019,10,02,02,58,0.00
2019,10,02,02,59,0.00
2019,10,02,03,00,0.00
2019,10,02,03,01,0.00
2019,10,02,03,02,0.00
2019,10,02,03,03,0.00
2019,10,02,03,04,0.00
2019,10,02,03,05,0.00
2019,10,02,03,06,0.00
2019,10,02,03,07,0.00
2019,10,02,03,08,0.00
2019,10,02,03,09,0.00
2019,10,02,03,10,0.00
2019,10,02,03,11,0.00
2019,10,02,03,12,0.00
2019,10,02,03,13,0.00
2019,10,02,03,14,0.00
2019,10,02,03,15,0.00
2019,10,02,03,16,0.00
2019,10,02,03,17,0.00
2019,10,02,03,18,0.00
2019,10,02,03,19,0.00
2019,10,02,03,20,0.00
2019,10,02,03,21,0.00
2019,10,02,03,22,0.00
2019,10,02,03,23,0.00
2019,10,02,03,24,0.00
2019,10,02,03,25,0.00
2019,10,02,03,26,0.00
2019,10,02,03,27,0.00
2019,10,02,03,28,0.00
2019,10,02,03,29,0.00
2019,10,02,03,30,0.00
2019,10,02,03,31,0.00
2019,10,02,03,32,0.00
2019,10,02,03,33,0.00
2019,10,02,03,34,0.00
2019,10,02,03,35,0.00
2019,10,02,03,36,0.00
2019,10,02,03,37,0.00
2019,10,02,03,38,0.00
2019,10,02,03,39,0.00
2019,10,02,03,40,0.00
2019,10,02,03,41,0.00
2019,10,02,03,42,0.00
2019,10,02,03,43,0.00
2019,10,02,03,44,0.00
2019,10,02,03,45,0.00
2019,10,02,03,46,0.00
2019,10,02,03,47,0.00
2019,10,02,03,48,0.00
2019,10,02,03,49,0.00
2019,10,02,03,50,0.00
2019,10,02,03,51,0.00
2019,10,02,03,52,0.00
2019,10,02,03,53,0.00
2019,10,02,03,54,0.00
2019,10,02,03,55,0.00
2019,10,02,03,56,0.00
2019,10,02,03,57,0.00
2019,10,02,03,58,0.00
2019,10,02,03,59,0.00
2019,10,02,04,00,0.00
2019,10,02,04,01,0.00
2019,10,02,04,02,0.00
2019,10,02,04,03,0.00
2019,10,02,04,04,0.00
2019,10,02,04,05,0.00
2019,10,02,04,06,0.00
2019,10,02,04,07,0.00
2019,10,02,04,08,0.00
2019,10,02,04,09,0.00
2019,10,02,04,10,0.00
2019,10,02,04,11,0.00
2019,10,02,04,12,0.00
2019,10,02,04,13,0.00
2019,10,02,04,14,0.00
2019,10,02,04,15,0.00
2019,10,02,04,16,0.00
2019,10,02,04,17,0.00
2019,10,02,04,18,0.00
2019,10,02,04,19,0.00
2019,10,02,04,20,0.00
2019,10,02,04,21,0.00
2019,10,02,04,22,0.00
2019,10,02,04,23,0.00
2019,10,02,04,24,0.00
2019,10,02,04,25,0.00
2019,10,02,04,26,0.00
2019,10,02,04,27,0.00
2019,10,02,04,28,0.00
2019,10,02,04,29,0.00
2019,10,02,04,30,0.00
2019,10,02,04,31,0.00
2019,10,02,04,32,0.00
2019,10,02,04,33,0.00
2019,10,02,04,34,0.00
2019,10,02,04,35,0.00
2019,10,02,04,36,0.00
2019,10,02,04,37,0.00
2019,10,02,04,38,0.00
2019,10,02,04,39,0.00
2019,10,02,04,40,0.00
2019,10,02,04,41,0.00
2019,10,02,04,42,0.00
2019,10,02,04,43,0.00
2019,10,02,04,44,0.00
2019,10,02,04,45,0.00
2019,10,02,04,46,0.00
2019,10,02,04,47,0.00
2019,10,02,04,48,0.00
2019,10,02,04,49,0.00
2019,10,02,04,50,0.00
2019,10,02,04,51,0.00
2019,10,02,04,52,0.00
2019,10,02,04,53,0.00
2019,10,02,04,54,0.00
2019,10,02,04,55,0.00
2019,10,02,04,56,0.00
2019,10,02,04,57,0.00
2019,10,02,04,58,0.00
2019,10,02,04,59,0.00
2019,10,02,05,00,0.00
2019,10,02,05,01,0.00
2019,10,02,05,02,0.00
2019,10,02,05,03,0.00
2019,10,02,05,04,0.00
2019,10,02,05,05,0.00
2019,10,02,05,06,0.00
2019,10,02,05,07,0.00
2019,10,02,05,08,0.00
2019,10,02,05,09,0.00
2019,10,02,05,10,0.00
2019,10,02,05,11,0.00
2019,10,02,05,12,0.00
2019,10,02,05,13,0.00
2019,10,02,05,14,0.00
2019,10,02,05,15,0.00
2019,10,02,05,16,0.00
2019,10,02,05,17,0.00
2019,10,02,05,18,0.00
2019,10,02,05,19,0.00
2019,10,02,05,20,0.00
2019,10,02,05,21,0.00
2019,10,02,05,22,0.00
2019,10,02,05,23,0.00
2019,10,02,05,24,0.00
2019,10,02,05,25,0.00
2019,10,02,05,26,0.00
2019,10,02,05,27,0.00
2019,10,02,05,28,0.00
2019,10,02,05,29,0.00
2019,10,02,05,30,0.00
2019,10,02,05,31,0.00
2019,10,02,05,32,0.00
2019,10,02,05,33,0.00
2019,10,02,05,34,0.00
2019,10,02,05,35,0.00
2019,10,02,05,36,0.00
2019,10,02,05,37,0.00
2019,10,02,05,38,0.00
2019,10,02,05,39,0.00
2019,10,02,05,40,0.00
2019,10,02,05,41,0.00
2019,10,02,05,42,0.00
2019,10,02,05,43,0.00
2019,10,02,05,44,0.00
2019,10,02,05,45,0.00
2019,10,02,05,46,0.00
2019,10,02,05,47,0.00
2019,10,02,05,48,0.00
2019,10,02,05,49,0.00
2019,10,02,05,50,0.00
2019,10,02,05,51,0.00
2019,10,02,05,52,0.00
2019,10,02,05,53,0.00
2019,10,02,05,54,0.00
2019,10,02,05,55,0.00
2019,10,02,05,56,0.00
2019,10,02,05,57,0.00
2019,10,02,05,58,0.00
2019,10,02,05,59,0.00
2019,10,02,06,00,0.00
2019,10,02,06,01,0.00
2019,10,02,06,02,0.00
2019,10,02,06,03,0.00
2019,10,02,06,04,0.00
2019,10,02,06,05,0.00
2019,10,02,06,06,0.00
2019,10,02,06,07,0.00
2019,10,02,06,08,0.00
2019,10,02,06,09,0.00
2019,10,02,06,10,0.00
2019,10,02,06,11,0.00
2019,10,02,06,12,0.00
2019,10,02,06,13,0.00
2019,10,02,06,14,0.00
2019,10,02,06,15,0.00
2019,10,02,06,16,0.00
2019,10,02,06,17,0.00
2019,10,02,06,18,0.00
2019,10,02,06,19,0.00
2019,10,02,06,20,0.00
2019,10,02,06,21,0.00
2019,10,02,06,22,0.00
2019,10,02,06,23,0.00
2019,10,02,06,24,0.00
2019,10,02,06,25,0.00
2019,10,02,06,26,0.00
2019,10,02,06,27,0.00
2019,10,02,06,28,0.00
2019,10,02,06,29,0.00
2019,10,02,06,30,0.00
2019,10,02,06,31,0.00
2019,10,02,06,32,0.00
2019,10,02,06,33,0.00
2019,10,02,06,34,0.00
2019,10,02,06,35,0.00
2019,10,02,06,36,0.00
2019,10,02,06,37,0.00
2019,10,02,06,38,0.00
2019,10,02,06,39,0.00
2019,10,02,06,40,0.00
2019,10,02,06,41,0.00
2019,10,02,06,42,0.00
2019,10,02,06,43,0.00
2019,10,02,06,44,0.00
2019,10,02,06,45,0.00
2019,10,02,06,46,0.00
2019,10,02,06,47,0.00
2019,10,02,06,48,0.00
2019,10,02,06,49,0.00
2019,10,02,06,50,0.00
2019,10,02,06,51,0.00
2019,10,02,06,52,0.00
2019,10,02,06,53,0.00
2019,10,02,06,54,0.00
2019,10,02,06,55,0.00
2019,10,02,06,56,0.00
2019,10,02,06,57,0.00
2019,10,02,06,58,0.00
2019,10,02,06,59,0.00
2019,10,02,07,00,0.00
2019,10,02,07,01,0.00
2019,10,02,07,02,0.00
2019,10,02,07,03,0.00
2019,10,02,07,04,0.00
2019,10,02,07,05,0.00
2019,10,02,07,06,0.00
2019,10,02,07,07,0.00
2019,10,02,07,08,0.00
2019,10,02,07,09,0.00
2019,10,02,07,10,0.00
2019,10,02,07,11,0.00
2019,10,02,07,12,0.00
2019,10,02,07,13,0.00
2019,10,02,07,14,5.00
2019,10,02,07,15,5.30
2019,10,02,07,16,7.00
2019,10,02,07,17,7.00
2019,10,02,07,18,7.60
2019,10,02,07,19,9.00
2019,10,02,07,20,9.00
2019,10,02,07,21,10.00
2019,10,02,07,22,11.00
2019,10,02,07,23,11.60
2019,10,02,07,24,12.00
2019,10,02,07,25,13.60
2019,10,02,07,26,14.00
2019,10,02,07,27,14.00
2019,10,02,07,28,15.90
2019,10,02,07,29,18.00
2019,10,02,07,30,18.10
2019,10,02,07,31,19.40
2019,10,02,07,32,21.00
2019,10,02,07,33,21.60
2019,10,02,07,34,23.80
2019,10,02,07,35,25.50
2019,10,02,07,36,26.90
2019,10,02,07,37,29.10
2019,10,02,07,38,31.30
2019,10,02,07,39,32.70
2019,10,02,07,40,34.60
2019,10,02,07,41,36.60
2019,10,02,07,42,37.00
2019,10,02,07,43,38.90
2019,10,02,07,44,39.00
2019,10,02,07,45,39.00
2019,10,02,07,46,39.00
2019,10,02,07,47,39.00
2019,10,02,07,48,39.00
2019,10,02,07,49,39.00
2019,10,02,07,50,39.00
2019,10,02,07,51,39.00
2019,10,02,07,52,39.00
2019,10,02,07,53,39.70
2019,10,02,07,54,40.00
2019,10,02,07,55,40.00
2019,10,02,07,56,39.20
2019,10,02,07,57,39.00
2019,10,02,07,58,37.20
2019,10,02,07,59,36.80
2019,10,02,08,00,34.70
2019,10,02,08,01,33.00
2019,10,02,08,02,32.70
2019,10,02,08,03,32.00
2019,10,02,08,04,32.00
2019,10,02,08,05,31.10
2019,10,02,08,06,30.00
2019,10,02,08,07,30.00
2019,10,02,08,08,30.00
2019,10,02,08,09,30.00
2019,10,02,08,10,30.00
2019,10,02,08,11,30.00
2019,10,02,08,12,30.00
2019,10,02,08,13,31.90
2019,10,02,08,14,32.00
2019,10,02,08,15,32.00
2019,10,02,08,16,32.00
2019,10,02,08,17,32.20
2019,10,02,08,18,33.00
2019,10,02,08,19,33.00
2019,10,02,08,20,33.90
2019,10,02,08,21,35.00
2019,10,02,08,22,36.10
2019,10,02,08,23,37.00
2019,10,02,08,24,37.00
2019,10,02,08,25,38.50
2019,10,02,08,26,39.00
2019,10,02,08,27,39.80
2019,10,02,08,28,40.00
2019,10,02,08,29,42.00
2019,10,02,08,30,42.30
2019,10,02,08,31,44.40
2019,10,02,08,32,46.00
2019,10,02,08,33,46.30
2019,10,02,08,34,47.80
2019,10,02,08,35,49.90
2019,10,02,08,36,52.00
2019,10,02,08,37,53.00
2019,10,02,08,38,53.60
2019,10,02,08,39,55.40
2019,10,02,08,40,57.50
2019,10,02,08,41,59.60
2019,10,02,08,42,61.80
2019,10,02,08,43,63.00
2019,10,02,08,44,63.20
2019,10,02,08,45,65.20
2019,10,02,08,46,67.40
2019,10,02,08,47,69.20
2019,10,02,08,48,70.60
2019,10,02,08,49,72.70
2019,10,02,08,50,74.90
2019,10,02,08,51,76.50
2019,10,02,08,52,78.20
2019,10,02,08,53,80.20
2019,10,02,08,54,82.40
2019,10,02,08,55,83.80
2019,10,02,08,56,87.20
2019,10,02,08,57,89.80
2019,10,02,08,58,90.90
2019,10,02,08,59,95.10
2019,10,02,09,00,97.40
2019,10,02,09,01,100.80
2019,10,02,09,02,104.20
2019,10,02,09,03,106.20
2019,10,02,09,04,109.80
2019,10,02,09,05,112.30
2019,10,02,09,06,115.10
2019,10,02,09,07,117.20
2019,10,02,09,08,119.90
2019,10,02,09,09,122.40
2019,10,02,09,10,124.50
2019,10,02,09,11,126.60
2019,10,02,09,12,127.00
2019,10,02,09,13,127.90
2019,10,02,09,14,130.10
2019,10,02,09,15,132.00
2019,10,02,09,16,132.40
2019,10,02,09,17,134.30
2019,10,02,09,18,135.00
2019,10,02,09,19,135.70
2019,10,02,09,20,137.00
2019,10,02,09,21,137.00
2019,10,02,09,22,137.00
2019,10,02,09,23,137.00
2019,10,02,09,24,137.00
2019,10,02,09,25,137.00
2019,10,02,09,26,135.40
2019,10,02,09,27,135.00
2019,10,02,09,28,134.10
2019,10,02,09,29,133.80
2019,10,02,09,30,132.00
2019,10,02,09,31,132.00
2019,10,02,09,32,131.50
2019,10,02,09,33,130.00
2019,10,02,09,34,129.30
2019,10,02,09,35,128.00
2019,10,02,09,36,128.00
2019,10,02,09,37,127.40
2019,10,02,09,38,127.00
2019,10,02,09,39,127.00
2019,10,02,09,40,127.00
2019,10,02,09,41,127.80
2019,10,02,09,42,128.00
2019,10,02,09,43,128.00
2019,10,02,09,44,130.10
2019,10,02,09,45,132.00
2019,10,02,09,46,132.40
2019,10,02,09,47,134.00
2019,10,02,09,48,134.30
2019,10,02,09,49,135.70
2019,10,02,09,50,137.90
2019,10,02,09,51,140.00
2019,10,02,09,52,141.60
2019,10,02,09,53,143.30
2019,10,02,09,54,145.30
2019,10,02,09,55,148.40
2019,10,02,09,56,150.70
2019,10,02,09,57,152.70
2019,10,02,09,58,154.90
2019,10,02,09,59,156.00
2019,10,02,10,00,156.30
2019,10,02,10,01,158.40
2019,10,02,10,02,160.50
2019,10,02,10,03,162.30
2019,10,02,10,04,164.50
2019,10,02,10,05,167.90
2019,10,02,10,06,170.00
2019,10,02,10,07,171.60
2019,10,02,10,08,173.20
2019,10,02,10,09,174.00
2019,10,02,10,10,175.50
2019,10,02,10,11,178.40
2019,10,02,10,12,180.70
2019,10,02,10,13,182.90
2019,10,02,10,14,184.90
2019,10,02,10,15,186.30
2019,10,02,10,16,188.40
2019,10,02,10,17,190.50
2019,10,02,10,18,192.30
2019,10,02,10,19,193.70
2019,10,02,10,20,196.80
2019,10,02,10,21,199.50
2019,10,02,10,22,201.10
2019,10,02,10,23,204.60
2019,10,02,10,24,206.70
2019,10,02,10,25,207.00
2019,10,02,10,26,208.60
2019,10,02,10,27,209.00
2019,10,02,10,28,210.90
2019,10,02,10,29,211.00
2019,10,02,10,30,211.00
2019,10,02,10,31,211.40
2019,10,02,10,32,213.20
2019,10,02,10,33,214.00
2019,10,02,10,34,214.80
2019,10,02,10,35,216.90
2019,10,02,10,36,219.00
2019,10,02,10,37,220.60
2019,10,02,10,38,222.20
2019,10,02,10,39,225.80
2019,10,02,10,40,229.20
2019,10,02,10,41,240.40
2019,10,02,10,42,235.40
2019,10,02,10,43,232.10
2019,10,02,10,44,233.90
2019,10,02,10,45,232.00
2019,10,02,10,46,232.00
2019,10,02,10,47,232.00
2019,10,02,10,48,232.00
2019,10,02,10,49,232.00
2019,10,02,10,50,232.00
2019,10,02,10,51,233.10
2019,10,02,10,52,234.00
2019,10,02,10,53,232.80
2019,10,02,10,54,232.00
2019,10,02,10,55,230.50
2019,10,02,10,56,230.00
2019,10,02,10,57,229.10
2019,10,02,10,58,229.00
2019,10,02,10,59,229.00
2019,10,02,11,00,228.70
2019,10,02,11,01,227.00
2019,10,02,11,02,227.00
2019,10,02,11,03,227.00
2019,10,02,11,04,226.20
2019,10,02,11,05,225.00
2019,10,02,11,06,225.00
2019,10,02,11,07,225.00
2019,10,02,11,08,223.70
2019,10,02,11,09,223.00
2019,10,02,11,10,223.00
2019,10,02,11,11,221.40
2019,10,02,11,12,221.00
2019,10,02,11,13,221.00
2019,10,02,11,14,220.00
2019,10,02,11,15,220.00
2019,10,02,11,16,219.60
2019,10,02,11,17,218.00
2019,10,02,11,18,218.00
2019,10,02,11,19,218.00
2019,10,02,11,20,218.00
2019,10,02,11,21,218.00
2019,10,02,11,22,218.00
2019,10,02,11,23,218.00
2019,10,02,11,24,218.00
2019,10,02,11,25,218.00
2019,10,02,11,26,216.40
2019,10,02,11,27,216.00
2019,10,02,11,28,214.10
2019,10,02,11,29,213.90
2019,10,02,11,30,213.00
2019,10,02,11,31,213.00
2019,10,02,11,32,213.00
2019,10,02,11,33,213.00
2019,10,02,11,34,213.00
2019,10,02,11,35,213.00
2019,10,02,11,36,213.00
2019,10,02,11,37,213.00
2019,10,02,11,38,213.00
2019,10,02,11,39,213.00
2019,10,02,11,40,213.00
2019,10,02,11,41,213.80
2019,10,02,11,42,214.00
2019,10,02,11,43,215.90
2019,10,02,11,44,216.00
2019,10,02,11,45,216.00
2019,10,02,11,46,216.00
2019,10,02,11,47,216.50
2019,10,02,11,48,218.00
2019,10,02,11,49,218.00
2019,10,02,11,50,218.00
2019,10,02,11,51,219.00
2019,10,02,11,52,220.00
2019,10,02,11,53,220.00
2019,10,02,11,54,220.00
2019,10,02,11,55,220.00
2019,10,02,11,56,220.80
2019,10,02,11,57,221.00
2019,10,02,11,58,221.10
2019,10,02,11,59,223.10
2019,10,02,12,00,225.30
2019,10,02,12,01,227.00
2019,10,02,12,02,227.50
2019,10,02,12,03,229.00
2019,10,02,12,04,229.40
2019,10,02,12,05,230.90
2019,10,02,12,06,232.00
2019,10,02,12,07,235.00
2019,10,02,12,08,238.30
2019,10,02,12,09,241.80
2019,10,02,12,10,243.80
2019,10,02,12,11,245.70
2019,10,02,12,12,246.00
2019,10,02,12,13,247.90
2019,10,02,12,14,250.10
2019,10,02,12,15,251.30
2019,10,02,12,16,253.00
2019,10,02,12,17,253.50
2019,10,02,12,18,255.00
2019,10,02,12,19,255.80
2019,10,02,12,20,257.00
2019,10,02,12,21,257.00
2019,10,02,12,22,257.00
2019,10,02,12,23,257.00
2019,10,02,12,24,257.00
2019,10,02,12,25,257.00
2019,10,02,12,26,257.00
2019,10,02,12,27,255.20
2019,10,02,12,28,255.00
2019,10,02,12,29,253.00
2019,10,02,12,30,252.70
2019,10,02,12,31,251.40
2019,10,02,12,32,253.00
2019,10,02,12,33,253.60
2019,10,02,12,34,256.10
2019,10,02,12,35,259.80
2019,10,02,12,36,264.50
2019,10,02,12,37,270.90
2019,10,02,12,38,280.60
2019,10,02,12,39,289.90
2019,10,02,12,40,302.50
2019,10,02,12,41,307.60
2019,10,02,12,42,302.60
2019,10,02,12,43,295.40
2019,10,02,12,44,287.10
2019,10,02,12,45,278.70
2019,10,02,12,46,276.00
2019,10,02,12,47,276.00
2019,10,02,12,48,276.00
2019,10,02,12,49,272.60
2019,10,02,12,50,260.70
2019,10,02,12,51,248.50
2019,10,02,12,52,240.10
2019,10,02,12,53,235.10
2019,10,02,12,54,230.50
2019,10,02,12,55,226.00
2019,10,02,12,56,221.80
2019,10,02,12,57,220.10
2019,10,02,12,58,218.00
2019,10,02,12,59,215.90
2019,10,02,13,00,213.90
2019,10,02,13,01,212.40
2019,10,02,13,02,208.50
2019,10,02,13,03,206.70
2019,10,02,13,04,205.20
2019,10,02,13,05,204.00
2019,10,02,13,06,204.00
2019,10,02,13,07,204.00
2019,10,02,13,08,205.30
2019,10,02,13,09,206.00
2019,10,02,13,10,206.00
2019,10,02,13,11,206.80
2019,10,02,13,12,207.00
2019,10,02,13,13,208.90
2019,10,02,13,14,211.30
2019,10,02,13,15,214.00
2019,10,02,13,16,214.40
2019,10,02,13,17,216.50
2019,10,02,13,18,218.00
2019,10,02,13,19,218.00
2019,10,02,13,20,218.00
2019,10,02,13,21,218.00
2019,10,02,13,22,218.00
2019,10,02,13,23,218.00
2019,10,02,13,24,218.00
2019,10,02,13,25,218.00
2019,10,02,13,26,218.00
2019,10,02,13,27,216.30
2019,10,02,13,28,214.10
2019,10,02,13,29,212.80
2019,10,02,13,30,210.60
2019,10,02,13,31,206.80
2019,10,02,13,32,205.00
2019,10,02,13,33,200.90
2019,10,02,13,34,197.50
2019,10,02,13,35,193.60
2019,10,02,13,36,190.00
2019,10,02,13,37,186.80
2019,10,02,13,38,185.40
2019,10,02,13,39,183.60
2019,10,02,13,40,181.50
2019,10,02,13,41,181.00
2019,10,02,13,42,181.00
2019,10,02,13,43,179.10
2019,10,02,13,44,177.90
2019,10,02,13,45,176.00
2019,10,02,13,46,175.60
2019,10,02,13,47,173.50
2019,10,02,13,48,171.70
2019,10,02,13,49,170.20
2019,10,02,13,50,168.10
2019,10,02,13,51,167.00
2019,10,02,13,52,165.90
2019,10,02,13,53,165.00
2019,10,02,13,54,163.60
2019,10,02,13,55,162.20
2019,10,02,13,56,160.40
2019,10,02,13,57,160.00
2019,10,02,13,58,158.10
2019,10,02,13,59,155.90
2019,10,02,14,00,155.00
2019,10,02,14,01,155.00
2019,10,02,14,02,154.50
2019,10,02,14,03,153.00
2019,10,02,14,04,153.00
2019,10,02,14,05,153.00
2019,10,02,14,06,154.00
2019,10,02,14,07,155.00
2019,10,02,14,08,155.60
2019,10,02,14,09,157.40
2019,10,02,14,10,159.50
2019,10,02,14,11,161.70
2019,10,02,14,12,162.90
2019,10,02,14,13,164.90
2019,10,02,14,14,169.10
2019,10,02,14,15,171.30
2019,10,02,14,16,174.80
2019,10,02,14,17,178.80
2019,10,02,14,18,181.60
2019,10,02,14,19,183.80
2019,10,02,14,20,185.40
2019,10,02,14,21,187.00
2019,10,02,14,22,188.00
2019,10,02,14,23,189.30
2019,10,02,14,24,190.00
2019,10,02,14,25,190.00
2019,10,02,14,26,191.60
2019,10,02,14,27,192.00
2019,10,02,14,28,192.00
2019,10,02,14,29,193.20
2019,10,02,14,30,195.00
2019,10,02,14,31,195.00
2019,10,02,14,32,195.50
2019,10,02,14,33,197.00
2019,10,02,14,34,197.00
2019,10,02,14,35,196.10
2019,10,02,14,36,194.00
2019,10,02,14,37,192.40
2019,10,02,14,38,190.80
2019,10,02,14,39,188.60
2019,10,02,14,40,186.50
2019,10,02,14,41,183.60
2019,10,02,14,42,181.20
2019,10,02,14,43,179.10
2019,10,02,14,44,177.60
2019,10,02,14,45,173.80
2019,10,02,14,46,171.40
2019,10,02,14,47,168.00
2019,10,02,14,48,164.40
2019,10,02,14,49,162.60
2019,10,02,14,50,162.00
2019,10,02,14,51,162.00
2019,10,02,14,52,162.60
2019,10,02,14,53,164.30
2019,10,02,14,54,166.30
2019,10,02,14,55,168.50
2019,10,02,14,56,170.70
2019,10,02,14,57,171.00
2019,10,02,14,58,171.90
2019,10,02,14,59,171.90
2019,10,02,15,00,170.80
2019,10,02,15,01,168.60
2019,10,02,15,02,166.50
2019,10,02,15,03,164.40
2019,10,02,15,04,163.00
2019,10,02,15,05,162.60
2019,10,02,15,06,161.00
2019,10,02,15,07,158.90
2019,10,02,15,08,158.00
2019,10,02,15,09,159.40
2019,10,02,15,10,160.00
2019,10,02,15,11,158.40
2019,10,02,15,12,158.00
2019,10,02,15,13,155.10
2019,10,02,15,14,154.90
2019,10,02,15,15,153.00
2019,10,02,15,16,152.60
2019,10,02,15,17,151.00
2019,10,02,15,18,151.00
2019,10,02,15,19,151.00
2019,10,02,15,20,151.90
2019,10,02,15,21,154.00
2019,10,02,15,22,155.60
2019,10,02,15,23,156.00
2019,10,02,15,24,157.40
2019,10,02,15,25,159.50
2019,10,02,15,26,160.00
2019,10,02,15,27,160.00
2019,10,02,15,28,159.90
2019,10,02,15,29,157.90
2019,10,02,15,30,155.90
2019,10,02,15,31,154.20
2019,10,02,15,32,150.50
2019,10,02,15,33,148.70
2019,10,02,15,34,148.00
2019,10,02,15,35,147.20
2019,10,02,15,36,145.00
2019,10,02,15,37,144.00
2019,10,02,15,38,144.00
2019,10,02,15,39,142.60
2019,10,02,15,40,142.00
2019,10,02,15,41,142.00
2019,10,02,15,42,142.00
2019,10,02,15,43,142.00
2019,10,02,15,44,142.00
2019,10,02,15,45,142.30
2019,10,02,15,46,144.00
2019,10,02,15,47,144.00
2019,10,02,15,48,144.00
2019,10,02,15,49,144.00
2019,10,02,15,50,144.00
2019,10,02,15,51,145.00
2019,10,02,15,52,146.00
2019,10,02,15,53,147.20
2019,10,02,15,54,148.00
2019,10,02,15,55,148.80
2019,10,02,15,56,149.00
2019,10,02,15,57,150.70
2019,10,02,15,58,152.90
2019,10,02,15,59,155.10
2019,10,02,16,00,156.30
2019,10,02,16,01,158.80
2019,10,02,16,02,162.20
2019,10,02,16,03,163.70
2019,10,02,16,04,166.60
2019,10,02,16,05,169.90
2019,10,02,16,06,172.50
2019,10,02,16,07,175.20
2019,10,02,16,08,177.80
2019,10,02,16,09,180.40
2019,10,02,16,10,182.50
2019,10,02,16,11,184.70
2019,10,02,16,12,185.00
2019,10,02,16,13,185.90
2019,10,02,16,14,186.10
2019,10,02,16,15,187.80
2019,10,02,16,16,186.00
2019,10,02,16,17,186.00
2019,10,02,16,18,186.00
2019,10,02,16,19,185.60
2019,10,02,16,20,184.10
2019,10,02,16,21,182.00
2019,10,02,16,22,179.90
2019,10,02,16,23,178.40
2019,10,02,16,24,175.40
2019,10,02,16,25,171.80
2019,10,02,16,26,167.80
2019,10,02,16,27,163.60
2019,10,02,16,28,160.30
2019,10,02,16,29,155.50
2019,10,02,16,30,150.60
2019,10,02,16,31,146.80
2019,10,02,16,32,140.80
2019,10,02,16,33,135.50
2019,10,02,16,34,130.00
2019,10,02,16,35,125.20
2019,10,02,16,36,120.50
2019,10,02,16,37,115.70
2019,10,02,16,38,112.20
2019,10,02,16,39,108.40
2019,10,02,16,40,105.50
2019,10,02,16,41,102.60
2019,10,02,16,42,100.20
2019,10,02,16,43,97.30
2019,10,02,16,44,94.90
2019,10,02,16,45,92.70
2019,10,02,16,46,90.40
2019,10,02,16,47,87.50
2019,10,02,16,48,86.00
2019,10,02,16,49,85.30
2019,10,02,16,50,84.00
2019,10,02,16,51,82.50
2019,10,02,16,52,79.90
2019,10,02,16,53,77.80
2019,10,02,16,54,77.00
2019,10,02,16,55,76.20
2019,10,02,16,56,74.40
2019,10,02,16,57,74.00
2019,10,02,16,58,72.10
2019,10,02,16,59,71.90
2019,10,02,17,00,70.00
2019,10,02,17,01,69.80
2019,10,02,17,02,69.00
2019,10,02,17,03,69.00
2019,10,02,17,04,68.20
2019,10,02,17,05,67.00
2019,10,02,17,06,67.00
2019,10,02,17,07,67.00
2019,10,02,17,08,65.70
2019,10,02,17,09,65.00
2019,10,02,17,10,65.00
2019,10,02,17,11,65.00
2019,10,02,17,12,65.00
2019,10,02,17,13,63.10
2019,10,02,17,14,63.00
2019,10,02,17,15,63.00
2019,10,02,17,16,63.00
2019,10,02,17,17,62.70
2019,10,02,17,18,62.00