Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,16,00,00,10.10
2008,05,16,00,01,10.10
2008,05,16,00,02,10.00
2008,05,16,00,03,10.00
2008,05,16,00,04,10.00
2008,05,16,00,05,9.90
2008,05,16,00,06,9.90
2008,05,16,00,07,9.90
2008,05,16,00,08,9.90
2008,05,16,00,09,9.90
2008,05,16,00,10,9.80
2008,05,16,00,11,9.80
2008,05,16,00,12,9.80
2008,05,16,00,13,9.80
2008,05,16,00,14,9.80
2008,05,16,00,15,9.80
2008,05,16,00,16,9.80
2008,05,16,00,17,9.80
2008,05,16,00,18,9.70
2008,05,16,00,19,9.70
2008,05,16,00,20,9.70
2008,05,16,00,21,9.70
2008,05,16,00,22,9.70
2008,05,16,00,23,9.70
2008,05,16,00,24,9.70
2008,05,16,00,25,9.70
2008,05,16,00,26,9.70
2008,05,16,00,27,9.70
2008,05,16,00,28,9.70
2008,05,16,00,29,9.70
2008,05,16,00,30,9.70
2008,05,16,00,31,9.70
2008,05,16,00,32,9.70
2008,05,16,00,33,9.70
2008,05,16,00,34,9.70
2008,05,16,00,35,9.60
2008,05,16,00,36,9.60
2008,05,16,00,37,9.60
2008,05,16,00,38,9.60
2008,05,16,00,39,9.60
2008,05,16,00,40,9.50
2008,05,16,00,41,9.50
2008,05,16,00,42,9.50
2008,05,16,00,43,9.40
2008,05,16,00,44,9.40
2008,05,16,00,45,9.40
2008,05,16,00,46,9.40
2008,05,16,00,47,9.40
2008,05,16,00,48,9.40
2008,05,16,00,49,9.30
2008,05,16,00,50,9.30
2008,05,16,00,51,9.30
2008,05,16,00,52,9.30
2008,05,16,00,53,9.30
2008,05,16,00,54,9.30
2008,05,16,00,55,9.30
2008,05,16,00,56,9.20
2008,05,16,00,57,9.20
2008,05,16,00,58,9.20
2008,05,16,00,59,9.20
2008,05,16,01,00,9.20
2008,05,16,01,01,9.10
2008,05,16,01,02,9.10
2008,05,16,01,03,9.10
2008,05,16,01,04,9.10
2008,05,16,01,05,9.10
2008,05,16,01,06,9.10
2008,05,16,01,07,9.10
2008,05,16,01,08,9.10
2008,05,16,01,09,9.10
2008,05,16,01,10,9.10
2008,05,16,01,11,9.10
2008,05,16,01,12,9.10
2008,05,16,01,13,9.10
2008,05,16,01,14,9.10
2008,05,16,01,15,9.10
2008,05,16,01,16,9.10
2008,05,16,01,17,9.00
2008,05,16,01,18,9.00
2008,05,16,01,19,9.00
2008,05,16,01,20,9.00
2008,05,16,01,21,9.00
2008,05,16,01,22,9.00
2008,05,16,01,23,8.90
2008,05,16,01,24,8.90
2008,05,16,01,25,8.90
2008,05,16,01,26,8.90
2008,05,16,01,27,8.90
2008,05,16,01,28,8.90
2008,05,16,01,29,8.90
2008,05,16,01,30,8.90
2008,05,16,01,31,8.90
2008,05,16,01,32,8.90
2008,05,16,01,33,8.80
2008,05,16,01,34,8.80
2008,05,16,01,35,8.80
2008,05,16,01,36,8.80
2008,05,16,01,37,8.80
2008,05,16,01,38,8.80
2008,05,16,01,39,8.80
2008,05,16,01,40,8.80
2008,05,16,01,41,8.80
2008,05,16,01,42,8.80
2008,05,16,01,43,8.80
2008,05,16,01,44,8.80
2008,05,16,01,45,8.80
2008,05,16,01,46,8.70
2008,05,16,01,47,8.70
2008,05,16,01,48,8.80
2008,05,16,01,49,8.70
2008,05,16,01,50,8.70
2008,05,16,01,51,8.70
2008,05,16,01,52,8.70
2008,05,16,01,53,8.70
2008,05,16,01,54,8.70
2008,05,16,01,55,8.70
2008,05,16,01,56,8.70
2008,05,16,01,57,8.70
2008,05,16,01,58,8.70
2008,05,16,01,59,8.70
2008,05,16,02,00,8.70
2008,05,16,02,01,8.70
2008,05,16,02,02,8.70
2008,05,16,02,03,8.70
2008,05,16,02,04,8.80
2008,05,16,02,05,8.80
2008,05,16,02,06,8.80
2008,05,16,02,07,8.80
2008,05,16,02,08,8.70
2008,05,16,02,09,8.70
2008,05,16,02,10,8.70
2008,05,16,02,11,8.70
2008,05,16,02,12,8.60
2008,05,16,02,13,8.60
2008,05,16,02,14,8.60
2008,05,16,02,15,8.60
2008,05,16,02,16,8.60
2008,05,16,02,17,8.60
2008,05,16,02,18,8.50
2008,05,16,02,19,8.50
2008,05,16,02,20,8.50
2008,05,16,02,21,8.40
2008,05,16,02,22,8.40
2008,05,16,02,23,8.50
2008,05,16,02,24,8.50
2008,05,16,02,25,8.50
2008,05,16,02,26,8.50
2008,05,16,02,27,8.50
2008,05,16,02,28,8.50
2008,05,16,02,29,8.50
2008,05,16,02,30,8.50
2008,05,16,02,31,8.50
2008,05,16,02,32,8.40
2008,05,16,02,33,8.40
2008,05,16,02,34,8.40
2008,05,16,02,35,8.40
2008,05,16,02,36,8.40
2008,05,16,02,37,8.40
2008,05,16,02,38,8.40
2008,05,16,02,39,8.30
2008,05,16,02,40,8.30
2008,05,16,02,41,8.30
2008,05,16,02,42,8.30
2008,05,16,02,43,8.20
2008,05,16,02,44,8.20
2008,05,16,02,45,8.20
2008,05,16,02,46,8.20
2008,05,16,02,47,8.20
2008,05,16,02,48,8.20
2008,05,16,02,49,8.10
2008,05,16,02,50,8.10
2008,05,16,02,51,8.10
2008,05,16,02,52,8.10
2008,05,16,02,53,8.10
2008,05,16,02,54,8.10
2008,05,16,02,55,8.10
2008,05,16,02,56,8.20
2008,05,16,02,57,8.20
2008,05,16,02,58,8.20
2008,05,16,02,59,8.20
2008,05,16,03,00,8.20
2008,05,16,03,01,8.20
2008,05,16,03,02,8.10
2008,05,16,03,03,8.10
2008,05,16,03,04,8.10
2008,05,16,03,05,8.10
2008,05,16,03,06,8.10
2008,05,16,03,07,8.10
2008,05,16,03,08,8.00
2008,05,16,03,09,8.10
2008,05,16,03,10,8.10
2008,05,16,03,11,8.00
2008,05,16,03,12,8.00
2008,05,16,03,13,8.00
2008,05,16,03,14,8.00
2008,05,16,03,15,8.00
2008,05,16,03,16,8.00
2008,05,16,03,17,8.10
2008,05,16,03,18,8.10
2008,05,16,03,19,8.10
2008,05,16,03,20,8.10
2008,05,16,03,21,8.10
2008,05,16,03,22,8.10
2008,05,16,03,23,8.10
2008,05,16,03,24,8.10
2008,05,16,03,25,8.10
2008,05,16,03,26,8.00
2008,05,16,03,27,8.00
2008,05,16,03,28,8.00
2008,05,16,03,29,8.00
2008,05,16,03,30,8.00
2008,05,16,03,31,8.00
2008,05,16,03,32,8.00
2008,05,16,03,33,8.00
2008,05,16,03,34,8.00
2008,05,16,03,35,8.00
2008,05,16,03,36,8.00
2008,05,16,03,37,8.00
2008,05,16,03,38,8.00
2008,05,16,03,39,7.90
2008,05,16,03,40,7.90
2008,05,16,03,41,7.90
2008,05,16,03,42,7.90
2008,05,16,03,43,7.90
2008,05,16,03,44,7.90
2008,05,16,03,45,7.90
2008,05,16,03,46,7.90
2008,05,16,03,47,7.90
2008,05,16,03,48,7.90
2008,05,16,03,49,7.90
2008,05,16,03,50,7.90
2008,05,16,03,51,7.90
2008,05,16,03,52,7.90
2008,05,16,03,53,7.90
2008,05,16,03,54,7.80
2008,05,16,03,55,7.80
2008,05,16,03,56,7.80
2008,05,16,03,57,7.80
2008,05,16,03,58,7.80
2008,05,16,03,59,7.80
2008,05,16,04,00,7.80
2008,05,16,04,01,7.80
2008,05,16,04,02,7.90
2008,05,16,04,03,7.90
2008,05,16,04,04,7.90
2008,05,16,04,05,7.90
2008,05,16,04,06,7.90
2008,05,16,04,07,7.90
2008,05,16,04,08,7.90
2008,05,16,04,09,8.00
2008,05,16,04,10,8.00
2008,05,16,04,11,8.10
2008,05,16,04,12,8.10
2008,05,16,04,13,8.20
2008,05,16,04,14,8.20
2008,05,16,04,15,8.20
2008,05,16,04,16,8.30
2008,05,16,04,17,8.30
2008,05,16,04,18,8.30
2008,05,16,04,19,8.30
2008,05,16,04,20,8.30
2008,05,16,04,21,8.30
2008,05,16,04,22,8.30
2008,05,16,04,23,8.30
2008,05,16,04,24,8.40
2008,05,16,04,25,8.40
2008,05,16,04,26,8.40
2008,05,16,04,27,8.40
2008,05,16,04,28,8.40
2008,05,16,04,29,8.40
2008,05,16,04,30,8.40
2008,05,16,04,31,8.40
2008,05,16,04,32,8.40
2008,05,16,04,33,8.40
2008,05,16,04,34,8.40
2008,05,16,04,35,8.40
2008,05,16,04,36,8.40
2008,05,16,04,37,8.40
2008,05,16,04,38,8.40
2008,05,16,04,39,8.40
2008,05,16,04,40,8.40
2008,05,16,04,41,8.40
2008,05,16,04,42,8.50
2008,05,16,04,43,8.50
2008,05,16,04,44,8.60
2008,05,16,04,45,8.60
2008,05,16,04,46,8.60
2008,05,16,04,47,8.60
2008,05,16,04,48,8.60
2008,05,16,04,49,8.60
2008,05,16,04,50,8.60
2008,05,16,04,51,8.50
2008,05,16,04,52,8.50
2008,05,16,04,53,8.50
2008,05,16,04,54,8.50
2008,05,16,04,55,8.40
2008,05,16,04,56,8.40
2008,05,16,04,57,8.40
2008,05,16,04,58,8.40
2008,05,16,04,59,8.40
2008,05,16,05,00,8.40
2008,05,16,05,01,8.30
2008,05,16,05,02,8.30
2008,05,16,05,03,8.30
2008,05,16,05,04,8.30
2008,05,16,05,05,8.30
2008,05,16,05,06,8.30
2008,05,16,05,07,8.30
2008,05,16,05,08,8.30
2008,05,16,05,09,8.20
2008,05,16,05,10,8.20
2008,05,16,05,11,8.20
2008,05,16,05,12,8.10
2008,05,16,05,13,8.10
2008,05,16,05,14,8.10
2008,05,16,05,15,8.10
2008,05,16,05,16,8.00
2008,05,16,05,17,8.00
2008,05,16,05,18,8.00
2008,05,16,05,19,8.10
2008,05,16,05,20,8.10
2008,05,16,05,21,8.10
2008,05,16,05,22,8.10
2008,05,16,05,23,8.10
2008,05,16,05,24,8.10
2008,05,16,05,25,8.20
2008,05,16,05,26,8.20
2008,05,16,05,27,8.20
2008,05,16,05,28,8.30
2008,05,16,05,29,8.30
2008,05,16,05,30,8.30
2008,05,16,05,31,8.40
2008,05,16,05,32,8.40
2008,05,16,05,33,8.50
2008,05,16,05,34,8.50
2008,05,16,05,35,8.50
2008,05,16,05,36,8.50
2008,05,16,05,37,8.50
2008,05,16,05,38,8.50
2008,05,16,05,39,8.50
2008,05,16,05,40,8.40
2008,05,16,05,41,8.40
2008,05,16,05,42,8.40
2008,05,16,05,43,8.40
2008,05,16,05,44,8.40
2008,05,16,05,45,8.30
2008,05,16,05,46,8.30
2008,05,16,05,47,8.30
2008,05,16,05,48,8.30
2008,05,16,05,49,8.30
2008,05,16,05,50,8.30
2008,05,16,05,51,8.30
2008,05,16,05,52,8.30
2008,05,16,05,53,8.30
2008,05,16,05,54,8.30
2008,05,16,05,55,8.30
2008,05,16,05,56,8.30
2008,05,16,05,57,8.30
2008,05,16,05,58,8.30
2008,05,16,05,59,8.30
2008,05,16,06,00,8.30
2008,05,16,06,01,8.30
2008,05,16,06,02,8.30
2008,05,16,06,03,8.30
2008,05,16,06,04,8.20
2008,05,16,06,05,8.20
2008,05,16,06,06,8.20
2008,05,16,06,07,8.20
2008,05,16,06,08,8.30
2008,05,16,06,09,8.30
2008,05,16,06,10,8.30
2008,05,16,06,11,8.30
2008,05,16,06,12,8.30
2008,05,16,06,13,8.30
2008,05,16,06,14,8.30
2008,05,16,06,15,8.30
2008,05,16,06,16,8.40
2008,05,16,06,17,8.40
2008,05,16,06,18,8.40
2008,05,16,06,19,8.40
2008,05,16,06,20,8.40
2008,05,16,06,21,8.40
2008,05,16,06,22,8.40
2008,05,16,06,23,8.40
2008,05,16,06,24,8.40
2008,05,16,06,25,8.50
2008,05,16,06,26,8.50
2008,05,16,06,27,8.60
2008,05,16,06,28,8.60
2008,05,16,06,29,8.60
2008,05,16,06,30,8.70
2008,05,16,06,31,8.70
2008,05,16,06,32,8.70
2008,05,16,06,33,8.70
2008,05,16,06,34,8.80
2008,05,16,06,35,8.80
2008,05,16,06,36,8.80
2008,05,16,06,37,8.80
2008,05,16,06,38,8.90
2008,05,16,06,39,8.90
2008,05,16,06,40,9.00
2008,05,16,06,41,9.10
2008,05,16,06,42,9.10
2008,05,16,06,43,9.20
2008,05,16,06,44,9.30
2008,05,16,06,45,9.40
2008,05,16,06,46,9.40
2008,05,16,06,47,9.50
2008,05,16,06,48,9.60
2008,05,16,06,49,9.60
2008,05,16,06,50,9.60
2008,05,16,06,51,9.60
2008,05,16,06,52,9.60
2008,05,16,06,53,9.70
2008,05,16,06,54,9.70
2008,05,16,06,55,9.80
2008,05,16,06,56,9.80
2008,05,16,06,57,9.90
2008,05,16,06,58,10.00
2008,05,16,06,59,10.10
2008,05,16,07,00,10.10
2008,05,16,07,01,10.10
2008,05,16,07,02,10.10
2008,05,16,07,03,10.10
2008,05,16,07,04,10.20
2008,05,16,07,05,10.20
2008,05,16,07,06,10.20
2008,05,16,07,07,10.30
2008,05,16,07,08,10.30
2008,05,16,07,09,10.40
2008,05,16,07,10,10.40
2008,05,16,07,11,10.50
2008,05,16,07,12,10.60
2008,05,16,07,13,10.60
2008,05,16,07,14,10.70
2008,05,16,07,15,10.70
2008,05,16,07,16,10.80
2008,05,16,07,17,10.80
2008,05,16,07,18,10.90
2008,05,16,07,19,10.90
2008,05,16,07,20,11.00
2008,05,16,07,21,11.10
2008,05,16,07,22,11.10
2008,05,16,07,23,11.20
2008,05,16,07,24,11.20
2008,05,16,07,25,11.30
2008,05,16,07,26,11.40
2008,05,16,07,27,11.50
2008,05,16,07,28,11.60
2008,05,16,07,29,11.70
2008,05,16,07,30,11.70
2008,05,16,07,31,11.80
2008,05,16,07,32,11.90
2008,05,16,07,33,12.00
2008,05,16,07,34,12.10
2008,05,16,07,35,12.10
2008,05,16,07,36,12.20
2008,05,16,07,37,12.40
2008,05,16,07,38,12.40
2008,05,16,07,39,12.50
2008,05,16,07,40,12.70
2008,05,16,07,41,12.80
2008,05,16,07,42,12.90
2008,05,16,07,43,13.10
2008,05,16,07,44,13.30
2008,05,16,07,45,13.40
2008,05,16,07,46,13.50
2008,05,16,07,47,13.60
2008,05,16,07,48,13.70
2008,05,16,07,49,13.90
2008,05,16,07,50,14.00
2008,05,16,07,51,14.00
2008,05,16,07,52,14.10
2008,05,16,07,53,14.20
2008,05,16,07,54,14.30
2008,05,16,07,55,14.40
2008,05,16,07,56,14.50
2008,05,16,07,57,14.60
2008,05,16,07,58,14.60
2008,05,16,07,59,14.70
2008,05,16,08,00,14.80
2008,05,16,08,01,14.90
2008,05,16,08,02,15.00
2008,05,16,08,03,15.00
2008,05,16,08,04,15.00
2008,05,16,08,05,15.00
2008,05,16,08,06,15.00
2008,05,16,08,07,15.00
2008,05,16,08,08,15.00
2008,05,16,08,09,15.10
2008,05,16,08,10,15.20
2008,05,16,08,11,15.30
2008,05,16,08,12,15.30
2008,05,16,08,13,15.40
2008,05,16,08,14,15.50
2008,05,16,08,15,15.60
2008,05,16,08,16,15.70
2008,05,16,08,17,15.80
2008,05,16,08,18,15.80
2008,05,16,08,19,15.80
2008,05,16,08,20,15.90
2008,05,16,08,21,16.00
2008,05,16,08,22,16.10
2008,05,16,08,23,16.20
2008,05,16,08,24,16.30
2008,05,16,08,25,16.30
2008,05,16,08,26,16.40
2008,05,16,08,27,16.40
2008,05,16,08,28,16.50
2008,05,16,08,29,16.60
2008,05,16,08,30,16.70
2008,05,16,08,31,16.80
2008,05,16,08,32,16.90
2008,05,16,08,33,16.90
2008,05,16,08,34,17.00
2008,05,16,08,35,17.10
2008,05,16,08,36,17.20
2008,05,16,08,37,17.20
2008,05,16,08,38,17.30
2008,05,16,08,39,17.40
2008,05,16,08,40,17.40
2008,05,16,08,41,17.40
2008,05,16,08,42,17.40
2008,05,16,08,43,17.40
2008,05,16,08,44,17.40
2008,05,16,08,45,17.40
2008,05,16,08,46,17.40
2008,05,16,08,47,17.40
2008,05,16,08,48,17.40
2008,05,16,08,49,17.40
2008,05,16,08,50,17.50
2008,05,16,08,51,17.50
2008,05,16,08,52,17.60
2008,05,16,08,53,17.60
2008,05,16,08,54,17.70
2008,05,16,08,55,17.70
2008,05,16,08,56,17.80
2008,05,16,08,57,17.80
2008,05,16,08,58,17.80
2008,05,16,08,59,17.80
2008,05,16,09,00,17.90
2008,05,16,09,01,17.90
2008,05,16,09,02,17.90
2008,05,16,09,03,17.90
2008,05,16,09,04,17.90
2008,05,16,09,05,17.90
2008,05,16,09,06,17.90
2008,05,16,09,07,17.90
2008,05,16,09,08,17.90
2008,05,16,09,09,18.00
2008,05,16,09,10,18.10
2008,05,16,09,11,18.10
2008,05,16,09,12,18.10
2008,05,16,09,13,18.20
2008,05,16,09,14,18.20
2008,05,16,09,15,18.30
2008,05,16,09,16,18.30
2008,05,16,09,17,18.40
2008,05,16,09,18,18.40
2008,05,16,09,19,18.50
2008,05,16,09,20,18.60
2008,05,16,09,21,18.70
2008,05,16,09,22,18.70
2008,05,16,09,23,18.70
2008,05,16,09,24,18.70
2008,05,16,09,25,18.70
2008,05,16,09,26,18.70
2008,05,16,09,27,18.70
2008,05,16,09,28,18.70
2008,05,16,09,29,18.80
2008,05,16,09,30,18.80
2008,05,16,09,31,18.80
2008,05,16,09,32,18.80
2008,05,16,09,33,18.90
2008,05,16,09,34,18.90
2008,05,16,09,35,19.00
2008,05,16,09,36,19.10
2008,05,16,09,37,19.20
2008,05,16,09,38,19.20
2008,05,16,09,39,19.30
2008,05,16,09,40,19.40
2008,05,16,09,41,19.50
2008,05,16,09,42,19.60
2008,05,16,09,43,19.70
2008,05,16,09,44,19.70
2008,05,16,09,45,19.70
2008,05,16,09,46,19.70
2008,05,16,09,47,19.70
2008,05,16,09,48,19.70
2008,05,16,09,49,19.70
2008,05,16,09,50,19.70
2008,05,16,09,51,19.70
2008,05,16,09,52,19.70
2008,05,16,09,53,19.80
2008,05,16,09,54,19.70
2008,05,16,09,55,19.70
2008,05,16,09,56,19.70
2008,05,16,09,57,19.70
2008,05,16,09,58,19.70
2008,05,16,09,59,19.60
2008,05,16,10,00,19.50
2008,05,16,10,01,19.50
2008,05,16,10,02,19.50
2008,05,16,10,03,19.60
2008,05,16,10,04,19.50
2008,05,16,10,05,19.60
2008,05,16,10,06,19.60
2008,05,16,10,07,19.60
2008,05,16,10,08,19.60
2008,05,16,10,09,19.60
2008,05,16,10,10,19.70
2008,05,16,10,11,19.80
2008,05,16,10,12,19.80
2008,05,16,10,13,19.90
2008,05,16,10,14,19.80
2008,05,16,10,15,19.80
2008,05,16,10,16,19.80
2008,05,16,10,17,19.90
2008,05,16,10,18,20.00
2008,05,16,10,19,20.10
2008,05,16,10,20,20.20
2008,05,16,10,21,20.30
2008,05,16,10,22,20.30
2008,05,16,10,23,20.40
2008,05,16,10,24,20.40
2008,05,16,10,25,20.40
2008,05,16,10,26,20.40
2008,05,16,10,27,20.40
2008,05,16,10,28,20.40
2008,05,16,10,29,20.40
2008,05,16,10,30,20.30
2008,05,16,10,31,20.30
2008,05,16,10,32,20.40
2008,05,16,10,33,20.40
2008,05,16,10,34,20.40
2008,05,16,10,35,20.40
2008,05,16,10,36,20.40
2008,05,16,10,37,20.40
2008,05,16,10,38,20.40
2008,05,16,10,39,20.40
2008,05,16,10,40,20.40
2008,05,16,10,41,20.50
2008,05,16,10,42,20.60
2008,05,16,10,43,20.70
2008,05,16,10,44,20.70
2008,05,16,10,45,20.80
2008,05,16,10,46,20.80
2008,05,16,10,47,20.80
2008,05,16,10,48,20.90
2008,05,16,10,49,21.00
2008,05,16,10,50,21.00
2008,05,16,10,51,21.00
2008,05,16,10,52,21.10
2008,05,16,10,53,21.20
2008,05,16,10,54,21.20
2008,05,16,10,55,21.20
2008,05,16,10,56,21.20
2008,05,16,10,57,21.20
2008,05,16,10,58,21.20
2008,05,16,10,59,21.20
2008,05,16,11,00,21.30
2008,05,16,11,01,21.40
2008,05,16,11,02,21.50
2008,05,16,11,03,21.60
2008,05,16,11,04,21.70
2008,05,16,11,05,21.70
2008,05,16,11,06,21.70
2008,05,16,11,07,21.80
2008,05,16,11,08,21.90
2008,05,16,11,09,22.00
2008,05,16,11,10,22.00
2008,05,16,11,11,22.00
2008,05,16,11,12,22.00
2008,05,16,11,13,22.10
2008,05,16,11,14,22.20
2008,05,16,11,15,22.30
2008,05,16,11,16,22.30
2008,05,16,11,17,22.30
2008,05,16,11,18,22.30
2008,05,16,11,19,22.30
2008,05,16,11,20,22.30
2008,05,16,11,21,22.30
2008,05,16,11,22,22.40
2008,05,16,11,23,22.50
2008,05,16,11,24,22.60
2008,05,16,11,25,22.50
2008,05,16,11,26,22.60
2008,05,16,11,27,22.60
2008,05,16,11,28,22.70
2008,05,16,11,29,22.80
2008,05,16,11,30,22.80
2008,05,16,11,31,22.90
2008,05,16,11,32,22.90
2008,05,16,11,33,23.00
2008,05,16,11,34,23.10
2008,05,16,11,35,23.20
2008,05,16,11,36,23.30
2008,05,16,11,37,23.40
2008,05,16,11,38,23.40
2008,05,16,11,39,23.40
2008,05,16,11,40,23.30
2008,05,16,11,41,23.20
2008,05,16,11,42,23.10
2008,05,16,11,43,23.10
2008,05,16,11,44,23.00
2008,05,16,11,45,22.90
2008,05,16,11,46,23.00
2008,05,16,11,47,23.00
2008,05,16,11,48,23.00
2008,05,16,11,49,23.10
2008,05,16,11,50,23.20
2008,05,16,11,51,23.30
2008,05,16,11,52,23.30
2008,05,16,11,53,23.30
2008,05,16,11,54,23.20
2008,05,16,11,55,23.30
2008,05,16,11,56,23.40
2008,05,16,11,57,23.40
2008,05,16,11,58,23.60
2008,05,16,11,59,23.50
2008,05,16,12,00,23.40
2008,05,16,12,01,23.40
2008,05,16,12,02,23.30
2008,05,16,12,03,23.40
2008,05,16,12,04,23.40
2008,05,16,12,05,23.40
2008,05,16,12,06,23.40
2008,05,16,12,07,23.40
2008,05,16,12,08,23.30
2008,05,16,12,09,23.20
2008,05,16,12,10,23.20
2008,05,16,12,11,23.20
2008,05,16,12,12,23.30
2008,05,16,12,13,23.30
2008,05,16,12,14,23.30
2008,05,16,12,15,23.40
2008,05,16,12,16,23.40
2008,05,16,12,17,23.40
2008,05,16,12,18,23.40
2008,05,16,12,19,23.40
2008,05,16,12,20,23.40
2008,05,16,12,21,23.40
2008,05,16,12,22,23.30
2008,05,16,12,23,23.30
2008,05,16,12,24,23.30
2008,05,16,12,25,23.30
2008,05,16,12,26,23.30
2008,05,16,12,27,23.30
2008,05,16,12,28,23.40
2008,05,16,12,29,23.50
2008,05,16,12,30,23.70
2008,05,16,12,31,23.80
2008,05,16,12,32,23.70
2008,05,16,12,33,23.70
2008,05,16,12,34,23.60
2008,05,16,12,35,23.70
2008,05,16,12,36,23.80
2008,05,16,12,37,23.80
2008,05,16,12,38,23.80
2008,05,16,12,39,23.80
2008,05,16,12,40,23.80
2008,05,16,12,41,23.70
2008,05,16,12,42,23.70
2008,05,16,12,43,23.70
2008,05,16,12,44,23.70
2008,05,16,12,45,23.70
2008,05,16,12,46,23.70
2008,05,16,12,47,23.60
2008,05,16,12,48,23.60
2008,05,16,12,49,23.60
2008,05,16,12,50,23.60
2008,05,16,12,51,23.60
2008,05,16,12,52,23.60
2008,05,16,12,53,23.70
2008,05,16,12,54,23.70
2008,05,16,12,55,23.60
2008,05,16,12,56,23.70
2008,05,16,12,57,23.70
2008,05,16,12,58,23.70
2008,05,16,12,59,23.70
2008,05,16,13,00,23.70
2008,05,16,13,01,23.70
2008,05,16,13,02,23.70
2008,05,16,13,03,23.70
2008,05,16,13,04,23.70
2008,05,16,13,05,23.70
2008,05,16,13,06,23.60
2008,05,16,13,07,23.60
2008,05,16,13,08,23.70
2008,05,16,13,09,23.70
2008,05,16,13,10,23.70
2008,05,16,13,11,23.80
2008,05,16,13,12,23.80
2008,05,16,13,13,23.90
2008,05,16,13,14,24.00
2008,05,16,13,15,24.00
2008,05,16,13,16,24.00
2008,05,16,13,17,23.90
2008,05,16,13,18,23.90
2008,05,16,13,19,23.90
2008,05,16,13,20,24.00
2008,05,16,13,21,24.10
2008,05,16,13,22,24.10
2008,05,16,13,23,24.20
2008,05,16,13,24,24.30
2008,05,16,13,25,24.30
2008,05,16,13,26,24.30
2008,05,16,13,27,24.30
2008,05,16,13,28,24.30
2008,05,16,13,29,24.30
2008,05,16,13,30,24.30
2008,05,16,13,31,24.40
2008,05,16,13,32,24.50
2008,05,16,13,33,24.60
2008,05,16,13,34,24.70
2008,05,16,13,35,24.80
2008,05,16,13,36,24.80
2008,05,16,13,37,24.70
2008,05,16,13,38,24.60
2008,05,16,13,39,24.50
2008,05,16,13,40,24.50
2008,05,16,13,41,24.50
2008,05,16,13,42,24.50
2008,05,16,13,43,24.50
2008,05,16,13,44,24.50
2008,05,16,13,45,24.50
2008,05,16,13,46,24.50
2008,05,16,13,47,24.50
2008,05,16,13,48,24.50
2008,05,16,13,49,24.50
2008,05,16,13,50,24.50
2008,05,16,20,03,20.90
2008,05,16,20,04,20.90
2008,05,16,20,05,20.90
2008,05,16,20,06,20.90
2008,05,16,20,07,20.80
2008,05,16,20,08,20.80
2008,05,16,20,09,20.80
2008,05,16,20,10,20.80
2008,05,16,20,11,20.70
2008,05,16,20,12,20.70
2008,05,16,20,13,20.60
2008,05,16,20,14,20.60
2008,05,16,20,15,20.50
2008,05,16,20,16,20.40
2008,05,16,20,17,20.40
2008,05,16,20,18,20.30
2008,05,16,20,19,20.30
2008,05,16,20,20,20.30
2008,05,16,20,21,20.20
2008,05,16,20,22,20.20
2008,05,16,20,23,20.20
2008,05,16,20,24,20.10
2008,05,16,20,25,20.10
2008,05,16,20,26,20.00
2008,05,16,20,27,19.90
2008,05,16,20,28,19.90
2008,05,16,20,29,19.80
2008,05,16,20,30,19.70
2008,05,16,20,31,19.60
2008,05,16,20,32,19.50
2008,05,16,20,33,19.40
2008,05,16,20,34,19.30
2008,05,16,20,35,19.20
2008,05,16,20,36,19.10
2008,05,16,20,37,19.00
2008,05,16,20,38,19.00
2008,05,16,20,39,18.90
2008,05,16,20,40,18.90
2008,05,16,20,41,18.80
2008,05,16,20,42,18.70
2008,05,16,20,43,18.60
2008,05,16,20,44,18.60
2008,05,16,20,45,18.50
2008,05,16,20,46,18.40
2008,05,16,20,47,18.30
2008,05,16,20,48,18.30
2008,05,16,20,49,18.30
2008,05,16,20,50,18.20
2008,05,16,20,51,18.20
2008,05,16,20,52,18.20
2008,05,16,20,53,18.10
2008,05,16,20,54,18.00
2008,05,16,20,55,18.00
2008,05,16,20,56,17.90
2008,05,16,20,57,17.80
2008,05,16,20,58,17.80
2008,05,16,20,59,17.80
2008,05,16,21,00,17.70
2008,05,16,21,01,17.60
2008,05,16,21,02,17.60
2008,05,16,21,03,17.50
2008,05,16,21,04,17.50
2008,05,16,21,05,17.40
2008,05,16,21,06,17.40
2008,05,16,21,07,17.40
2008,05,16,21,08,17.30
2008,05,16,21,09,17.30
2008,05,16,21,10,17.30
2008,05,16,21,11,17.20
2008,05,16,21,12,17.20
2008,05,16,21,13,17.10
2008,05,16,21,14,17.10
2008,05,16,21,15,17.00
2008,05,16,21,16,17.00
2008,05,16,21,17,16.90
2008,05,16,21,18,16.80
2008,05,16,21,19,16.80
2008,05,16,21,20,16.80
2008,05,16,21,21,16.70
2008,05,16,21,22,16.70
2008,05,16,21,23,16.70
2008,05,16,21,24,16.60
2008,05,16,21,25,16.60
2008,05,16,21,26,16.60
2008,05,16,21,27,16.50
2008,05,16,21,28,16.50
2008,05,16,21,29,16.40
2008,05,16,21,30,16.40
2008,05,16,21,31,16.40
2008,05,16,21,32,16.40
2008,05,16,21,33,16.40
2008,05,16,21,34,16.30
2008,05,16,21,35,16.30
2008,05,16,21,36,16.30
2008,05,16,21,37,16.30
2008,05,16,21,38,16.30
2008,05,16,21,39,16.20
2008,05,16,21,40,16.20
2008,05,16,21,41,16.20
2008,05,16,21,42,16.20
2008,05,16,21,43,16.20
2008,05,16,21,44,16.20
2008,05,16,21,45,16.20
2008,05,16,21,46,16.10
2008,05,16,21,47,16.10
2008,05,16,21,48,16.10
2008,05,16,21,49,16.10
2008,05,16,21,50,16.10
2008,05,16,21,51,16.10
2008,05,16,21,52,16.10
2008,05,16,21,53,16.10
2008,05,16,21,54,16.10
2008,05,16,21,55,16.10
2008,05,16,21,56,16.10
2008,05,16,21,57,16.00
2008,05,16,21,58,16.00
2008,05,16,21,59,16.00
2008,05,16,22,00,16.00
2008,05,16,22,01,16.00
2008,05,16,22,02,16.00
2008,05,16,22,03,16.00
2008,05,16,22,04,15.90
2008,05,16,22,05,15.90
2008,05,16,22,06,15.90
2008,05,16,22,07,15.90
2008,05,16,22,08,15.80
2008,05,16,22,09,15.80
2008,05,16,22,10,15.80
2008,05,16,22,11,15.80
2008,05,16,22,12,15.80
2008,05,16,22,13,15.80
2008,05,16,22,14,15.70
2008,05,16,22,15,15.70
2008,05,16,22,16,15.70
2008,05,16,22,17,15.60
2008,05,16,22,18,15.60
2008,05,16,22,19,15.50
2008,05,16,22,20,15.50
2008,05,16,22,21,15.40
2008,05,16,22,22,15.40
2008,05,16,22,23,15.40
2008,05,16,22,24,15.30
2008,05,16,22,25,15.30
2008,05,16,22,26,15.20
2008,05,16,22,27,15.20
2008,05,16,22,28,15.10
2008,05,16,22,29,15.10
2008,05,16,22,30,15.00
2008,05,16,22,31,15.00
2008,05,16,22,32,15.00
2008,05,16,22,33,15.00
2008,05,16,22,34,15.00
2008,05,16,22,35,15.00
2008,05,16,22,36,15.00
2008,05,16,22,37,15.00
2008,05,16,22,38,15.00
2008,05,16,22,39,15.00
2008,05,16,22,40,15.00
2008,05,16,22,41,15.00
2008,05,16,22,42,14.90
2008,05,16,22,43,14.90
2008,05,16,22,44,14.80
2008,05,16,22,45,14.80
2008,05,16,22,46,14.80
2008,05,16,22,47,14.80
2008,05,16,22,48,14.80
2008,05,16,22,49,14.80
2008,05,16,22,50,14.70
2008,05,16,22,51,14.70
2008,05,16,22,52,14.70
2008,05,16,22,53,14.70
2008,05,16,22,54,14.70
2008,05,16,22,55,14.70
2008,05,16,22,56,14.70
2008,05,16,22,57,14.70
2008,05,16,22,58,14.60
2008,05,16,22,59,14.60
2008,05,16,23,00,14.60
2008,05,16,23,01,14.60
2008,05,16,23,02,14.60
2008,05,16,23,03,14.60
2008,05,16,23,04,14.60
2008,05,16,23,05,14.60
2008,05,16,23,06,14.60
2008,05,16,23,07,14.50
2008,05,16,23,08,14.50
2008,05,16,23,09,14.50
2008,05,16,23,10,14.50
2008,05,16,23,11,14.40
2008,05,16,23,12,14.40
2008,05,16,23,13,14.40
2008,05,16,23,14,14.40
2008,05,16,23,15,14.30
2008,05,16,23,16,14.30
2008,05,16,23,17,14.30
2008,05,16,23,18,14.20
2008,05,16,23,19,14.20
2008,05,16,23,20,14.10
2008,05,16,23,21,14.10
2008,05,16,23,22,14.10
2008,05,16,23,23,14.00
2008,05,16,23,24,14.00
2008,05,16,23,25,13.90
2008,05,16,23,26,13.90
2008,05,16,23,27,13.80
2008,05,16,23,28,13.80
2008,05,16,23,29,13.80
2008,05,16,23,30,13.80
2008,05,16,23,31,13.80
2008,05,16,23,32,13.80
2008,05,16,23,33,13.80
2008,05,16,23,34,13.80
2008,05,16,23,35,13.80
2008,05,16,23,36,13.80
2008,05,16,23,37,13.80
2008,05,16,23,38,13.80
2008,05,16,23,39,13.80
2008,05,16,23,40,13.80
2008,05,16,23,41,13.80
2008,05,16,23,42,13.70
2008,05,16,23,43,13.70
2008,05,16,23,44,13.70
2008,05,16,23,45,13.80
2008,05,16,23,46,13.80
2008,05,16,23,47,13.80
2008,05,16,23,48,13.80
2008,05,16,23,49,13.80