Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,11,00,00,17.10
2014,07,11,00,01,17.20
2014,07,11,00,02,17.20
2014,07,11,00,03,17.20
2014,07,11,00,04,17.20
2014,07,11,00,05,17.20
2014,07,11,00,06,17.20
2014,07,11,00,07,17.20
2014,07,11,00,08,17.10
2014,07,11,00,09,17.10
2014,07,11,00,10,17.10
2014,07,11,00,11,17.10
2014,07,11,00,12,17.10
2014,07,11,00,13,17.10
2014,07,11,00,14,17.00
2014,07,11,00,15,17.00
2014,07,11,00,16,17.00
2014,07,11,00,17,17.00
2014,07,11,00,18,17.00
2014,07,11,00,19,17.00
2014,07,11,00,20,16.90
2014,07,11,00,21,16.90
2014,07,11,00,22,16.90
2014,07,11,00,23,16.90
2014,07,11,00,24,16.80
2014,07,11,00,25,16.80
2014,07,11,00,26,16.70
2014,07,11,00,27,16.70
2014,07,11,00,28,16.70
2014,07,11,00,29,16.70
2014,07,11,00,30,16.70
2014,07,11,00,31,16.60
2014,07,11,00,32,16.60
2014,07,11,00,33,16.60
2014,07,11,00,34,16.50
2014,07,11,00,35,16.40
2014,07,11,00,36,16.40
2014,07,11,00,37,16.40
2014,07,11,00,38,16.40
2014,07,11,00,39,16.40
2014,07,11,00,40,16.40
2014,07,11,00,41,16.40
2014,07,11,00,42,16.40
2014,07,11,00,43,16.40
2014,07,11,00,44,16.40
2014,07,11,00,45,16.40
2014,07,11,00,46,16.40
2014,07,11,00,47,16.30
2014,07,11,00,48,16.30
2014,07,11,00,49,16.30
2014,07,11,00,50,16.30
2014,07,11,00,51,16.30
2014,07,11,00,52,16.30
2014,07,11,00,53,16.30
2014,07,11,00,54,16.20
2014,07,11,00,55,16.20
2014,07,11,00,56,16.20
2014,07,11,00,57,16.20
2014,07,11,00,58,16.20
2014,07,11,00,59,16.20
2014,07,11,01,00,16.20
2014,07,11,01,01,16.10
2014,07,11,01,02,16.10
2014,07,11,01,03,16.10
2014,07,11,01,04,16.10
2014,07,11,01,05,16.10
2014,07,11,01,06,16.10
2014,07,11,01,07,16.10
2014,07,11,01,08,16.10
2014,07,11,01,09,16.10
2014,07,11,01,10,16.10
2014,07,11,01,11,16.10
2014,07,11,01,12,15.90
2014,07,11,01,13,15.90
2014,07,11,01,14,15.90
2014,07,11,01,15,15.90
2014,07,11,01,16,15.90
2014,07,11,01,17,15.80
2014,07,11,01,18,15.80
2014,07,11,01,19,15.80
2014,07,11,01,20,15.80
2014,07,11,01,21,15.80
2014,07,11,01,22,15.80
2014,07,11,01,23,15.80
2014,07,11,01,24,15.80
2014,07,11,01,25,15.80
2014,07,11,01,26,15.70
2014,07,11,01,27,15.70
2014,07,11,01,28,15.70
2014,07,11,01,29,15.70
2014,07,11,01,30,15.70
2014,07,11,01,31,15.60
2014,07,11,01,32,15.60
2014,07,11,01,33,15.60
2014,07,11,01,34,15.70
2014,07,11,01,35,15.60
2014,07,11,01,36,15.60
2014,07,11,01,37,15.60
2014,07,11,01,38,15.50
2014,07,11,01,39,15.50
2014,07,11,01,40,15.50
2014,07,11,01,41,15.50
2014,07,11,01,42,15.40
2014,07,11,01,43,15.40
2014,07,11,01,44,15.40
2014,07,11,01,45,15.30
2014,07,11,01,46,15.30
2014,07,11,01,47,15.30
2014,07,11,01,48,15.30
2014,07,11,01,49,15.30
2014,07,11,01,50,15.30
2014,07,11,01,51,15.30
2014,07,11,01,52,15.30
2014,07,11,01,53,15.30
2014,07,11,01,54,15.20
2014,07,11,01,55,15.20
2014,07,11,01,56,15.20
2014,07,11,01,57,15.10
2014,07,11,01,58,15.10
2014,07,11,01,59,15.10
2014,07,11,02,00,15.10
2014,07,11,02,01,15.10
2014,07,11,02,02,15.00
2014,07,11,02,03,15.00
2014,07,11,02,04,15.00
2014,07,11,02,05,15.00
2014,07,11,02,06,15.00
2014,07,11,02,07,14.90
2014,07,11,02,08,14.90
2014,07,11,02,09,14.90
2014,07,11,02,10,14.90
2014,07,11,02,11,14.90
2014,07,11,02,12,14.90
2014,07,11,02,13,14.90
2014,07,11,02,14,14.90
2014,07,11,02,15,14.90
2014,07,11,02,16,14.80
2014,07,11,02,17,14.80
2014,07,11,02,18,14.80
2014,07,11,02,19,14.80
2014,07,11,02,20,14.80
2014,07,11,02,21,14.80
2014,07,11,02,22,14.70
2014,07,11,02,23,14.70
2014,07,11,02,24,14.70
2014,07,11,02,25,14.70
2014,07,11,02,26,14.70
2014,07,11,02,27,14.70
2014,07,11,02,28,14.70
2014,07,11,02,29,14.70
2014,07,11,02,30,14.70
2014,07,11,02,31,14.70
2014,07,11,02,32,14.60
2014,07,11,02,33,14.60
2014,07,11,02,34,14.60
2014,07,11,02,35,14.60
2014,07,11,02,36,14.60
2014,07,11,02,37,14.60
2014,07,11,02,38,14.60
2014,07,11,02,39,14.60
2014,07,11,02,40,14.60
2014,07,11,02,41,14.70
2014,07,11,02,42,14.70
2014,07,11,02,43,14.70
2014,07,11,02,44,14.70
2014,07,11,02,45,14.70
2014,07,11,02,46,14.60
2014,07,11,02,47,14.60
2014,07,11,02,48,14.60
2014,07,11,02,49,14.60
2014,07,11,02,50,14.50
2014,07,11,02,51,14.50
2014,07,11,02,52,14.50
2014,07,11,02,53,14.40
2014,07,11,02,54,14.40
2014,07,11,02,55,14.40
2014,07,11,02,56,14.40
2014,07,11,02,57,14.30
2014,07,11,02,58,14.30
2014,07,11,02,59,14.30
2014,07,11,03,00,14.30
2014,07,11,03,01,14.30
2014,07,11,03,02,14.30
2014,07,11,03,03,14.30
2014,07,11,03,04,14.40
2014,07,11,03,05,14.40
2014,07,11,03,06,14.40
2014,07,11,03,07,14.40
2014,07,11,03,08,14.40
2014,07,11,03,09,14.40
2014,07,11,03,10,14.40
2014,07,11,03,11,14.40
2014,07,11,03,12,14.40
2014,07,11,03,13,14.40
2014,07,11,03,14,14.40
2014,07,11,03,15,14.40
2014,07,11,03,16,14.40
2014,07,11,03,17,14.40
2014,07,11,03,18,14.40
2014,07,11,03,19,14.30
2014,07,11,03,20,14.30
2014,07,11,03,21,14.30
2014,07,11,03,22,14.30
2014,07,11,03,23,14.20
2014,07,11,03,24,14.20
2014,07,11,03,25,14.20
2014,07,11,03,26,14.20
2014,07,11,03,27,14.20
2014,07,11,03,28,14.20
2014,07,11,03,29,14.10
2014,07,11,03,30,14.10
2014,07,11,03,31,14.00
2014,07,11,03,32,14.00
2014,07,11,03,33,14.00
2014,07,11,03,34,13.90
2014,07,11,03,35,13.90
2014,07,11,03,36,13.90
2014,07,11,03,37,13.90
2014,07,11,03,38,13.80
2014,07,11,03,39,13.80
2014,07,11,03,40,13.80
2014,07,11,03,41,13.80
2014,07,11,03,42,13.70
2014,07,11,03,43,13.70
2014,07,11,03,44,13.70
2014,07,11,03,45,13.70
2014,07,11,03,46,13.70
2014,07,11,03,47,13.70
2014,07,11,03,48,13.70
2014,07,11,03,49,13.80
2014,07,11,03,50,13.80
2014,07,11,03,51,13.70
2014,07,11,03,52,13.70
2014,07,11,03,53,13.70
2014,07,11,03,54,13.70
2014,07,11,03,55,13.70
2014,07,11,03,56,13.70
2014,07,11,03,57,13.70
2014,07,11,03,58,13.70
2014,07,11,03,59,13.70
2014,07,11,04,00,13.60
2014,07,11,04,01,13.60
2014,07,11,04,02,13.60
2014,07,11,04,03,13.60
2014,07,11,04,04,13.60
2014,07,11,04,05,13.60
2014,07,11,04,06,13.60
2014,07,11,04,07,13.60
2014,07,11,04,08,13.50
2014,07,11,04,09,13.50
2014,07,11,04,10,13.50
2014,07,11,04,11,13.50
2014,07,11,04,12,13.50
2014,07,11,04,13,13.50
2014,07,11,04,14,13.60
2014,07,11,04,15,13.60
2014,07,11,04,16,13.60
2014,07,11,04,17,13.60
2014,07,11,04,18,13.60
2014,07,11,04,19,13.70
2014,07,11,04,20,13.70
2014,07,11,04,21,13.70
2014,07,11,04,22,13.70
2014,07,11,04,23,13.70
2014,07,11,04,24,13.70
2014,07,11,04,25,13.60
2014,07,11,04,26,13.60
2014,07,11,04,27,13.60
2014,07,11,04,28,13.60
2014,07,11,04,29,13.50
2014,07,11,04,30,13.50
2014,07,11,04,31,13.50
2014,07,11,04,32,13.50
2014,07,11,04,33,13.50
2014,07,11,04,34,13.50
2014,07,11,04,35,13.50
2014,07,11,04,36,13.50
2014,07,11,04,37,13.50
2014,07,11,04,38,13.40
2014,07,11,04,39,13.40
2014,07,11,04,40,13.40
2014,07,11,04,41,13.30
2014,07,11,04,42,13.30
2014,07,11,04,43,13.30
2014,07,11,04,44,13.30
2014,07,11,04,45,13.30
2014,07,11,04,46,13.30
2014,07,11,04,47,13.30
2014,07,11,04,48,13.30
2014,07,11,04,49,13.30
2014,07,11,04,50,13.30
2014,07,11,04,51,13.30
2014,07,11,04,52,13.30
2014,07,11,04,53,13.30
2014,07,11,04,54,13.30
2014,07,11,04,55,13.30
2014,07,11,04,56,13.30
2014,07,11,04,57,13.30
2014,07,11,04,58,13.30
2014,07,11,04,59,13.20
2014,07,11,05,00,13.20
2014,07,11,05,01,13.20
2014,07,11,05,02,13.20
2014,07,11,05,03,13.10
2014,07,11,05,04,13.10
2014,07,11,05,05,13.10
2014,07,11,05,06,13.10
2014,07,11,05,07,13.10
2014,07,11,05,08,13.10
2014,07,11,05,09,13.00
2014,07,11,05,10,13.00
2014,07,11,05,11,13.00
2014,07,11,05,12,13.00
2014,07,11,05,13,13.00
2014,07,11,05,14,13.00
2014,07,11,05,15,13.00
2014,07,11,05,16,12.90
2014,07,11,05,17,12.90
2014,07,11,05,18,13.00
2014,07,11,05,19,13.00
2014,07,11,05,20,13.00
2014,07,11,05,21,13.00
2014,07,11,05,22,13.00
2014,07,11,05,23,12.90
2014,07,11,05,24,12.90
2014,07,11,05,25,12.90
2014,07,11,05,26,12.90
2014,07,11,05,27,12.90
2014,07,11,05,28,12.90
2014,07,11,05,29,12.90
2014,07,11,05,30,12.90
2014,07,11,05,31,12.90
2014,07,11,05,32,13.00
2014,07,11,05,33,13.00
2014,07,11,05,34,12.90
2014,07,11,05,35,12.90
2014,07,11,05,36,12.90
2014,07,11,05,37,12.90
2014,07,11,05,38,12.90
2014,07,11,05,39,12.90
2014,07,11,05,40,12.90
2014,07,11,05,41,12.90
2014,07,11,05,42,12.90
2014,07,11,05,43,13.00
2014,07,11,05,44,13.00
2014,07,11,05,45,13.00
2014,07,11,05,46,13.00
2014,07,11,05,47,13.00
2014,07,11,05,48,13.00
2014,07,11,05,49,13.10
2014,07,11,05,50,13.10
2014,07,11,05,51,13.10
2014,07,11,05,52,13.10
2014,07,11,05,53,13.20
2014,07,11,05,54,13.20
2014,07,11,05,55,13.20
2014,07,11,05,56,13.20
2014,07,11,05,57,13.20
2014,07,11,05,58,13.30
2014,07,11,05,59,13.30
2014,07,11,06,00,13.30
2014,07,11,06,01,13.30
2014,07,11,06,02,13.30
2014,07,11,06,03,13.40
2014,07,11,06,04,13.40
2014,07,11,06,05,13.50
2014,07,11,06,06,13.50
2014,07,11,06,07,13.50
2014,07,11,06,08,13.50
2014,07,11,06,09,13.60
2014,07,11,06,10,13.60
2014,07,11,06,11,13.60
2014,07,11,06,12,13.60
2014,07,11,06,13,13.60
2014,07,11,06,14,13.60
2014,07,11,06,15,13.60
2014,07,11,06,16,13.60
2014,07,11,06,17,13.70
2014,07,11,06,18,13.70
2014,07,11,06,19,13.70
2014,07,11,06,20,13.70
2014,07,11,06,21,13.70
2014,07,11,06,22,13.70
2014,07,11,06,23,13.80
2014,07,11,06,24,13.80
2014,07,11,06,25,13.90
2014,07,11,06,26,13.90
2014,07,11,06,27,14.00
2014,07,11,06,28,14.10
2014,07,11,06,29,14.20
2014,07,11,06,30,14.20
2014,07,11,06,31,14.20
2014,07,11,06,32,14.30
2014,07,11,06,33,14.40
2014,07,11,06,34,14.40
2014,07,11,06,35,14.50
2014,07,11,06,36,14.50
2014,07,11,06,37,14.60
2014,07,11,06,38,14.60
2014,07,11,06,39,14.70
2014,07,11,06,40,14.80
2014,07,11,06,41,14.80
2014,07,11,06,42,14.80
2014,07,11,06,43,14.80
2014,07,11,06,44,14.90
2014,07,11,06,45,14.90
2014,07,11,06,46,15.00
2014,07,11,06,47,15.00
2014,07,11,06,48,15.10
2014,07,11,06,49,15.10
2014,07,11,06,50,15.10
2014,07,11,06,51,15.20
2014,07,11,06,52,15.20
2014,07,11,06,53,15.20
2014,07,11,06,54,15.20
2014,07,11,06,55,15.30
2014,07,11,06,56,15.30
2014,07,11,06,57,15.30
2014,07,11,06,58,15.30
2014,07,11,06,59,15.30
2014,07,11,07,00,15.40
2014,07,11,07,01,15.40
2014,07,11,07,02,15.40
2014,07,11,07,03,15.50
2014,07,11,07,04,15.50
2014,07,11,07,05,15.50
2014,07,11,07,06,15.50
2014,07,11,07,07,15.50
2014,07,11,07,08,15.50
2014,07,11,07,09,15.50
2014,07,11,07,10,15.60
2014,07,11,07,11,15.60
2014,07,11,07,12,15.60
2014,07,11,07,13,15.60
2014,07,11,07,14,15.70
2014,07,11,07,15,15.70
2014,07,11,07,16,15.70
2014,07,11,07,17,15.80
2014,07,11,07,18,15.80
2014,07,11,07,19,15.80
2014,07,11,07,20,15.90
2014,07,11,07,21,15.90
2014,07,11,07,22,16.00
2014,07,11,07,23,16.10
2014,07,11,07,24,16.20
2014,07,11,07,25,16.30
2014,07,11,07,26,16.30
2014,07,11,07,27,16.40
2014,07,11,07,28,16.40
2014,07,11,07,29,16.50
2014,07,11,07,30,16.60
2014,07,11,07,31,16.60
2014,07,11,07,32,16.60
2014,07,11,07,33,16.70
2014,07,11,07,34,16.70
2014,07,11,07,35,16.70
2014,07,11,07,36,16.70
2014,07,11,07,37,16.70
2014,07,11,07,38,16.80
2014,07,11,07,39,16.80
2014,07,11,07,40,16.90
2014,07,11,07,41,17.00
2014,07,11,07,42,17.10
2014,07,11,07,43,17.20
2014,07,11,07,44,17.30
2014,07,11,07,45,17.40
2014,07,11,07,46,17.50
2014,07,11,07,47,17.50
2014,07,11,07,48,17.60
2014,07,11,07,49,17.70
2014,07,11,07,50,17.70
2014,07,11,07,51,17.70
2014,07,11,07,52,17.80
2014,07,11,07,53,17.90
2014,07,11,07,54,18.00
2014,07,11,07,55,18.10
2014,07,11,07,56,18.10
2014,07,11,07,57,18.20
2014,07,11,07,58,18.20
2014,07,11,07,59,18.20
2014,07,11,08,00,18.30
2014,07,11,08,01,18.30
2014,07,11,08,02,18.30
2014,07,11,08,03,18.40
2014,07,11,08,04,18.40
2014,07,11,08,05,18.50
2014,07,11,08,06,18.50
2014,07,11,08,07,18.50
2014,07,11,08,08,18.60
2014,07,11,08,09,18.60
2014,07,11,08,10,18.70
2014,07,11,08,11,18.80
2014,07,11,08,12,18.90
2014,07,11,08,13,19.00
2014,07,11,08,14,19.10
2014,07,11,08,15,19.20
2014,07,11,08,16,19.40
2014,07,11,08,17,19.50
2014,07,11,08,18,19.50
2014,07,11,08,19,19.50
2014,07,11,08,20,19.50
2014,07,11,08,21,19.50
2014,07,11,08,22,19.50
2014,07,11,08,23,19.50
2014,07,11,08,24,19.40
2014,07,11,08,25,19.40
2014,07,11,08,26,19.50
2014,07,11,08,27,19.50
2014,07,11,08,28,19.60
2014,07,11,08,29,19.70
2014,07,11,08,30,19.70
2014,07,11,08,31,19.70
2014,07,11,08,32,19.60
2014,07,11,08,33,19.70
2014,07,11,08,34,19.70
2014,07,11,08,35,19.70
2014,07,11,08,36,19.80
2014,07,11,08,37,19.90
2014,07,11,08,38,19.90
2014,07,11,08,39,20.00
2014,07,11,08,40,20.10
2014,07,11,08,41,20.10
2014,07,11,08,42,20.20
2014,07,11,08,43,20.20
2014,07,11,08,44,20.20
2014,07,11,08,45,20.20
2014,07,11,08,46,20.40
2014,07,11,08,47,20.50
2014,07,11,08,48,20.50
2014,07,11,08,49,20.60
2014,07,11,08,50,20.70
2014,07,11,08,51,20.70
2014,07,11,08,52,20.90
2014,07,11,08,53,21.00
2014,07,11,08,54,21.00
2014,07,11,08,55,21.10
2014,07,11,08,56,21.20
2014,07,11,08,57,21.20
2014,07,11,08,58,21.20
2014,07,11,08,59,21.30
2014,07,11,09,00,21.30
2014,07,11,09,01,21.40
2014,07,11,09,02,21.50
2014,07,11,09,03,21.60
2014,07,11,09,04,21.60
2014,07,11,09,05,21.70
2014,07,11,09,06,21.80
2014,07,11,09,07,21.90
2014,07,11,09,08,21.90
2014,07,11,09,09,22.00
2014,07,11,09,10,22.00
2014,07,11,09,11,22.10
2014,07,11,09,12,22.20
2014,07,11,09,13,22.20
2014,07,11,09,14,22.30
2014,07,11,09,15,22.40
2014,07,11,09,16,22.60
2014,07,11,09,17,22.60
2014,07,11,09,18,22.70
2014,07,11,09,19,22.70
2014,07,11,09,20,22.70
2014,07,11,09,21,22.80
2014,07,11,09,22,22.90
2014,07,11,09,23,22.90
2014,07,11,09,24,22.90
2014,07,11,09,25,23.00
2014,07,11,09,26,23.10
2014,07,11,09,27,23.10
2014,07,11,09,28,23.10
2014,07,11,09,29,23.10
2014,07,11,09,30,23.10
2014,07,11,09,31,23.10
2014,07,11,09,32,23.10
2014,07,11,09,33,23.10
2014,07,11,09,34,23.10
2014,07,11,09,35,23.10
2014,07,11,09,36,23.10
2014,07,11,09,37,23.10
2014,07,11,09,38,23.20
2014,07,11,09,39,23.20
2014,07,11,09,40,23.20
2014,07,11,09,41,23.20
2014,07,11,09,42,23.20
2014,07,11,09,43,23.30
2014,07,11,09,44,23.30
2014,07,11,09,45,23.30
2014,07,11,09,46,23.30
2014,07,11,09,47,23.30
2014,07,11,09,48,23.30
2014,07,11,09,49,23.40
2014,07,11,09,50,23.50
2014,07,11,09,51,23.60
2014,07,11,09,52,23.70
2014,07,11,09,53,23.70
2014,07,11,09,54,23.70
2014,07,11,09,55,23.80
2014,07,11,09,56,23.80
2014,07,11,09,57,23.60
2014,07,11,09,58,23.40
2014,07,11,09,59,23.20
2014,07,11,10,00,23.10
2014,07,11,10,01,22.90
2014,07,11,10,02,22.80
2014,07,11,10,03,22.70
2014,07,11,10,04,22.60
2014,07,11,10,05,22.60
2014,07,11,10,06,22.70
2014,07,11,10,07,22.70
2014,07,11,10,08,22.60
2014,07,11,10,09,22.60
2014,07,11,10,10,22.60
2014,07,11,10,11,22.60
2014,07,11,10,12,22.70
2014,07,11,10,13,22.70
2014,07,11,10,14,22.70
2014,07,11,10,15,22.80
2014,07,11,10,16,22.90
2014,07,11,10,17,22.90
2014,07,11,10,18,22.90
2014,07,11,10,19,22.90
2014,07,11,10,20,22.90
2014,07,11,10,21,23.00
2014,07,11,10,22,23.20
2014,07,11,10,23,23.40
2014,07,11,10,24,23.70
2014,07,11,10,25,23.80
2014,07,11,10,26,24.00
2014,07,11,10,27,24.10
2014,07,11,10,28,24.30
2014,07,11,10,29,24.40
2014,07,11,10,30,24.40
2014,07,11,10,31,24.40
2014,07,11,10,32,24.40
2014,07,11,10,33,24.50
2014,07,11,10,34,24.60
2014,07,11,10,35,24.70
2014,07,11,10,36,24.90
2014,07,11,10,37,25.00
2014,07,11,10,38,25.10
2014,07,11,10,39,25.10
2014,07,11,10,40,25.10
2014,07,11,10,41,25.10
2014,07,11,10,42,25.10
2014,07,11,10,43,25.20
2014,07,11,10,44,25.10
2014,07,11,10,45,25.10
2014,07,11,10,46,25.10
2014,07,11,10,47,25.00
2014,07,11,10,48,24.90
2014,07,11,10,49,24.70
2014,07,11,10,50,24.40
2014,07,11,10,51,24.20
2014,07,11,10,52,23.90
2014,07,11,10,53,23.70
2014,07,11,10,54,23.50
2014,07,11,10,55,23.30
2014,07,11,10,56,23.10
2014,07,11,10,57,22.90
2014,07,11,10,58,22.80
2014,07,11,10,59,22.70
2014,07,11,11,00,22.40
2014,07,11,11,01,22.20
2014,07,11,11,02,22.00
2014,07,11,11,03,22.00
2014,07,11,11,04,22.10
2014,07,11,11,05,22.00
2014,07,11,11,06,21.90
2014,07,11,11,07,21.80
2014,07,11,11,08,21.80
2014,07,11,11,09,21.70
2014,07,11,11,10,21.70
2014,07,11,11,11,21.70
2014,07,11,11,12,21.70
2014,07,11,11,13,21.90
2014,07,11,11,14,21.90
2014,07,11,11,15,21.90
2014,07,11,11,16,21.90
2014,07,11,11,17,21.80
2014,07,11,11,18,21.80
2014,07,11,11,19,21.80
2014,07,11,11,20,21.80
2014,07,11,11,21,21.70
2014,07,11,11,22,21.50
2014,07,11,11,23,21.40
2014,07,11,11,24,21.40
2014,07,11,11,25,21.40
2014,07,11,11,26,21.30
2014,07,11,11,27,21.30
2014,07,11,11,28,21.20
2014,07,11,11,29,21.30
2014,07,11,11,30,21.30
2014,07,11,11,31,21.30
2014,07,11,11,32,21.40
2014,07,11,11,33,21.50
2014,07,11,11,34,21.70
2014,07,11,11,35,21.70
2014,07,11,11,36,21.70
2014,07,11,11,37,21.70
2014,07,11,11,38,21.70
2014,07,11,11,39,21.70
2014,07,11,11,40,21.80
2014,07,11,11,41,21.90
2014,07,11,11,42,21.90
2014,07,11,11,43,21.90
2014,07,11,11,44,21.90
2014,07,11,11,45,21.90
2014,07,11,11,46,21.80
2014,07,11,11,47,21.80
2014,07,11,11,48,21.80
2014,07,11,11,49,21.80
2014,07,11,11,50,21.80
2014,07,11,11,51,21.70
2014,07,11,11,52,21.70
2014,07,11,11,53,21.70
2014,07,11,11,54,21.80
2014,07,11,11,55,21.90
2014,07,11,11,56,22.10
2014,07,11,11,57,22.20
2014,07,11,11,58,22.40
2014,07,11,11,59,22.40
2014,07,11,12,00,22.50
2014,07,11,12,01,22.60
2014,07,11,12,02,22.60
2014,07,11,12,03,22.60
2014,07,11,12,04,22.60
2014,07,11,12,05,22.60
2014,07,11,12,06,22.70
2014,07,11,12,07,22.70
2014,07,11,12,08,22.90
2014,07,11,12,09,23.20
2014,07,11,12,10,23.20
2014,07,11,12,11,23.30
2014,07,11,12,12,23.30
2014,07,11,12,13,23.30
2014,07,11,12,14,23.30
2014,07,11,12,15,23.30
2014,07,11,12,16,23.30
2014,07,11,12,17,23.60
2014,07,11,12,18,23.70
2014,07,11,12,19,23.80
2014,07,11,12,20,23.90
2014,07,11,12,21,23.80
2014,07,11,12,22,23.70
2014,07,11,12,23,23.70
2014,07,11,12,24,23.70
2014,07,11,12,25,23.70
2014,07,11,12,26,23.70
2014,07,11,12,27,23.70
2014,07,11,12,28,23.70
2014,07,11,12,29,23.60
2014,07,11,12,30,23.60
2014,07,11,12,31,23.60
2014,07,11,12,32,23.70
2014,07,11,12,33,23.80
2014,07,11,12,34,23.80
2014,07,11,12,35,23.70
2014,07,11,12,36,23.60
2014,07,11,12,37,23.50
2014,07,11,12,38,23.30
2014,07,11,12,39,23.40
2014,07,11,12,40,23.60
2014,07,11,12,41,23.50
2014,07,11,12,42,23.30
2014,07,11,12,43,23.40
2014,07,11,12,44,23.50
2014,07,11,12,45,23.70
2014,07,11,12,46,23.90
2014,07,11,12,47,23.80
2014,07,11,12,48,23.70
2014,07,11,12,49,23.50
2014,07,11,12,50,23.30
2014,07,11,12,51,23.20
2014,07,11,12,52,23.20
2014,07,11,12,53,23.30
2014,07,11,12,54,23.40
2014,07,11,12,55,23.70
2014,07,11,12,56,23.70
2014,07,11,12,57,23.70
2014,07,11,12,58,23.60
2014,07,11,12,59,23.50
2014,07,11,13,00,23.30
2014,07,11,13,01,23.30
2014,07,11,13,02,23.40
2014,07,11,13,03,23.40
2014,07,11,13,04,23.40
2014,07,11,13,05,23.30
2014,07,11,13,06,23.50
2014,07,11,13,07,23.60
2014,07,11,13,08,23.60
2014,07,11,13,09,23.40
2014,07,11,13,10,23.40
2014,07,11,13,11,23.50
2014,07,11,13,12,23.60
2014,07,11,13,13,23.60
2014,07,11,13,14,23.60
2014,07,11,13,15,23.60
2014,07,11,13,16,23.50
2014,07,11,13,17,23.40
2014,07,11,13,18,23.50
2014,07,11,13,19,23.60
2014,07,11,13,20,23.70
2014,07,11,13,21,23.70
2014,07,11,13,22,23.70
2014,07,11,13,23,23.70
2014,07,11,13,24,23.70
2014,07,11,13,25,23.70
2014,07,11,13,26,23.70
2014,07,11,13,27,23.70
2014,07,11,13,28,23.80
2014,07,11,13,29,23.90
2014,07,11,13,30,24.10
2014,07,11,13,31,24.30
2014,07,11,13,32,24.40
2014,07,11,13,33,24.40
2014,07,11,13,34,24.40
2014,07,11,13,35,24.40
2014,07,11,13,36,24.30
2014,07,11,13,37,24.40
2014,07,11,13,38,24.40
2014,07,11,13,39,24.30
2014,07,11,13,40,24.10
2014,07,11,13,41,23.90
2014,07,11,13,42,23.80
2014,07,11,13,43,23.80
2014,07,11,13,44,23.80
2014,07,11,13,45,23.80
2014,07,11,13,46,23.90
2014,07,11,13,47,24.10
2014,07,11,13,48,24.30
2014,07,11,13,49,24.50
2014,07,11,13,50,24.60
2014,07,11,13,51,24.70
2014,07,11,13,52,24.70
2014,07,11,13,53,24.70
2014,07,11,13,54,24.80
2014,07,11,13,55,24.80
2014,07,11,13,56,24.80
2014,07,11,13,57,24.70
2014,07,11,13,58,24.50
2014,07,11,13,59,24.40
2014,07,11,14,00,24.40
2014,07,11,14,01,24.50
2014,07,11,14,02,24.60
2014,07,11,14,03,24.70
2014,07,11,14,04,24.80
2014,07,11,14,05,24.90
2014,07,11,14,06,24.90
2014,07,11,14,07,25.00
2014,07,11,14,08,25.00
2014,07,11,14,09,25.00
2014,07,11,14,10,25.00
2014,07,11,14,11,25.20
2014,07,11,14,12,25.20
2014,07,11,14,13,25.30
2014,07,11,14,14,25.40
2014,07,11,14,15,25.40
2014,07,11,14,16,25.30
2014,07,11,14,17,25.20
2014,07,11,14,18,25.20
2014,07,11,14,19,25.20
2014,07,11,14,20,25.30
2014,07,11,14,21,25.30
2014,07,11,14,22,25.40
2014,07,11,14,23,25.40
2014,07,11,14,24,25.30
2014,07,11,14,25,25.30
2014,07,11,14,26,25.40
2014,07,11,14,27,25.40
2014,07,11,14,28,25.30
2014,07,11,14,29,25.40
2014,07,11,14,30,25.40
2014,07,11,14,31,25.40
2014,07,11,14,32,25.40
2014,07,11,14,33,25.40
2014,07,11,14,34,25.40
2014,07,11,14,35,25.50
2014,07,11,14,36,25.70
2014,07,11,14,37,25.90
2014,07,11,14,38,25.90
2014,07,11,14,39,25.90
2014,07,11,14,40,25.90
2014,07,11,14,41,25.80
2014,07,11,14,42,25.70
2014,07,11,14,43,25.60
2014,07,11,14,44,25.60
2014,07,11,14,45,25.40
2014,07,11,14,46,25.40
2014,07,11,14,47,25.40
2014,07,11,14,48,25.30
2014,07,11,14,49,25.20
2014,07,11,14,50,25.20
2014,07,11,14,51,25.30
2014,07,11,14,52,25.40
2014,07,11,14,53,25.40
2014,07,11,14,54,25.30
2014,07,11,14,55,25.40
2014,07,11,14,56,25.30
2014,07,11,14,57,25.20
2014,07,11,14,58,25.10
2014,07,11,14,59,25.10
2014,07,11,15,00,25.20
2014,07,11,15,01,25.30
2014,07,11,15,02,25.30
2014,07,11,15,03,25.30
2014,07,11,15,04,25.20
2014,07,11,15,05,25.10
2014,07,11,15,06,25.10
2014,07,11,15,07,25.10
2014,07,11,15,08,25.10
2014,07,11,15,09,25.30
2014,07,11,15,10,25.40
2014,07,11,15,11,25.40
2014,07,11,15,12,25.40
2014,07,11,15,13,25.40
2014,07,11,15,14,25.20
2014,07,11,15,15,25.20
2014,07,11,15,16,25.20
2014,07,11,15,17,25.20
2014,07,11,15,18,25.30
2014,07,11,15,19,25.40
2014,07,11,15,20,25.40
2014,07,11,15,21,25.40
2014,07,11,15,22,25.40
2014,07,11,15,23,25.60
2014,07,11,15,24,25.60
2014,07,11,15,25,25.50
2014,07,11,15,26,25.40
2014,07,11,15,27,25.20
2014,07,11,15,28,25.20
2014,07,11,15,29,25.00
2014,07,11,15,30,25.00
2014,07,11,15,31,25.20
2014,07,11,15,32,25.40
2014,07,11,15,33,25.30
2014,07,11,15,34,25.30
2014,07,11,15,35,25.30
2014,07,11,15,36,25.30
2014,07,11,15,37,25.30
2014,07,11,15,38,25.20
2014,07,11,15,39,25.20
2014,07,11,15,40,25.30
2014,07,11,15,41,25.30
2014,07,11,15,42,25.20
2014,07,11,15,43,25.10
2014,07,11,15,44,25.20
2014,07,11,15,45,25.40
2014,07,11,15,46,25.40
2014,07,11,15,47,25.40
2014,07,11,15,48,25.40
2014,07,11,15,49,25.40
2014,07,11,15,50,25.30
2014,07,11,15,51,25.30
2014,07,11,15,52,25.40
2014,07,11,15,53,25.50
2014,07,11,15,54,25.50
2014,07,11,15,55,25.60
2014,07,11,15,56,25.70
2014,07,11,15,57,25.80
2014,07,11,15,58,25.80
2014,07,11,15,59,25.80
2014,07,11,16,00,25.90
2014,07,11,16,01,25.90
2014,07,11,16,02,25.90
2014,07,11,16,03,25.90
2014,07,11,16,04,26.00
2014,07,11,16,05,26.00
2014,07,11,16,06,25.90
2014,07,11,16,07,25.80
2014,07,11,16,08,25.60
2014,07,11,16,09,25.50
2014,07,11,16,10,25.60
2014,07,11,16,11,25.70
2014,07,11,16,12,25.70
2014,07,11,16,13,25.70
2014,07,11,16,14,25.70
2014,07,11,16,15,25.70
2014,07,11,16,16,25.70
2014,07,11,16,17,25.60
2014,07,11,16,18,25.60
2014,07,11,16,19,25.50
2014,07,11,16,20,25.50
2014,07,11,16,21,25.60
2014,07,11,16,22,25.60
2014,07,11,16,23,25.60
2014,07,11,16,24,25.80
2014,07,11,16,25,25.80
2014,07,11,16,26,25.80
2014,07,11,16,27,25.80
2014,07,11,16,28,25.80
2014,07,11,16,29,25.80
2014,07,11,16,30,25.70
2014,07,11,16,31,25.60
2014,07,11,16,32,25.50
2014,07,11,16,33,25.40
2014,07,11,16,34,25.30
2014,07,11,16,35,25.30
2014,07,11,16,36,25.20
2014,07,11,16,37,25.30
2014,07,11,16,38,25.40
2014,07,11,16,39,25.40
2014,07,11,16,40,25.40
2014,07,11,16,41,25.50
2014,07,11,16,42,25.50
2014,07,11,16,43,25.50
2014,07,11,16,44,25.60
2014,07,11,16,45,25.60
2014,07,11,16,46,25.70
2014,07,11,16,47,25.70
2014,07,11,16,48,25.80
2014,07,11,16,49,25.90
2014,07,11,16,50,26.00
2014,07,11,16,51,26.00
2014,07,11,16,52,26.00
2014,07,11,16,53,26.00
2014,07,11,16,54,26.00
2014,07,11,16,55,25.90
2014,07,11,16,56,26.00
2014,07,11,16,57,26.10
2014,07,11,16,58,26.00
2014,07,11,16,59,26.00
2014,07,11,17,00,25.90
2014,07,11,17,01,26.00
2014,07,11,17,02,25.90
2014,07,11,17,03,25.90
2014,07,11,17,04,25.90
2014,07,11,17,05,26.00
2014,07,11,17,06,25.90
2014,07,11,17,07,25.80
2014,07,11,17,08,25.70
2014,07,11,17,09,25.60
2014,07,11,17,10,25.60
2014,07,11,17,11,25.60
2014,07,11,17,12,25.60
2014,07,11,17,13,25.60
2014,07,11,17,14,25.70
2014,07,11,17,15,25.80
2014,07,11,17,16,25.80
2014,07,11,17,17,25.80
2014,07,11,17,18,25.70
2014,07,11,17,19,25.50