Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,15.40
2017,05,27,00,01,15.40
2017,05,27,00,02,15.30
2017,05,27,00,03,15.30
2017,05,27,00,04,15.30
2017,05,27,00,05,15.30
2017,05,27,00,06,15.30
2017,05,27,00,07,15.30
2017,05,27,00,08,15.30
2017,05,27,00,09,15.20
2017,05,27,00,10,15.20
2017,05,27,00,11,15.20
2017,05,27,00,12,15.10
2017,05,27,00,13,15.10
2017,05,27,00,14,15.10
2017,05,27,00,15,15.00
2017,05,27,00,16,15.00
2017,05,27,00,17,14.90
2017,05,27,00,18,14.90
2017,05,27,00,19,14.80
2017,05,27,00,20,14.80
2017,05,27,00,21,14.80
2017,05,27,00,22,14.80
2017,05,27,00,23,14.70
2017,05,27,00,24,14.70
2017,05,27,00,25,14.60
2017,05,27,00,26,14.60
2017,05,27,00,27,14.50
2017,05,27,00,28,14.50
2017,05,27,00,29,14.50
2017,05,27,00,30,14.40
2017,05,27,00,31,14.40
2017,05,27,00,32,14.30
2017,05,27,00,33,14.30
2017,05,27,00,34,14.30
2017,05,27,00,35,14.20
2017,05,27,00,36,14.20
2017,05,27,00,37,14.20
2017,05,27,00,38,14.20
2017,05,27,00,39,14.20
2017,05,27,00,40,14.20
2017,05,27,00,41,14.10
2017,05,27,00,42,14.10
2017,05,27,00,43,14.10
2017,05,27,00,44,14.10
2017,05,27,00,45,14.10
2017,05,27,00,46,14.10
2017,05,27,00,47,14.10
2017,05,27,00,48,14.10
2017,05,27,00,49,14.10
2017,05,27,00,50,14.10
2017,05,27,00,51,14.10
2017,05,27,00,52,14.10
2017,05,27,00,53,14.10
2017,05,27,00,54,14.00
2017,05,27,00,55,14.00
2017,05,27,00,56,14.00
2017,05,27,00,57,13.90
2017,05,27,00,58,13.90
2017,05,27,00,59,13.90
2017,05,27,01,00,13.80
2017,05,27,01,01,13.80
2017,05,27,01,02,13.70
2017,05,27,01,03,13.70
2017,05,27,01,04,13.70
2017,05,27,01,05,13.60
2017,05,27,01,06,13.60
2017,05,27,01,07,13.60
2017,05,27,01,08,13.50
2017,05,27,01,09,13.50
2017,05,27,01,10,13.50
2017,05,27,01,11,13.40
2017,05,27,01,12,13.40
2017,05,27,01,13,13.40
2017,05,27,01,14,13.30
2017,05,27,01,15,13.30
2017,05,27,01,16,13.30
2017,05,27,01,17,13.30
2017,05,27,01,18,13.20
2017,05,27,01,19,13.20
2017,05,27,01,20,13.20
2017,05,27,01,21,13.10
2017,05,27,01,22,13.10
2017,05,27,01,23,13.10
2017,05,27,01,24,13.10
2017,05,27,01,25,13.10
2017,05,27,01,26,13.10
2017,05,27,01,27,13.00
2017,05,27,01,28,13.00
2017,05,27,01,29,13.00
2017,05,27,01,30,13.00
2017,05,27,01,31,13.00
2017,05,27,01,32,12.90
2017,05,27,01,33,12.90
2017,05,27,01,34,12.90
2017,05,27,01,35,12.90
2017,05,27,01,36,12.90
2017,05,27,01,37,12.90
2017,05,27,01,38,12.90
2017,05,27,01,39,12.90
2017,05,27,01,40,12.90
2017,05,27,01,41,12.90
2017,05,27,01,42,12.90
2017,05,27,01,43,12.80
2017,05,27,01,44,12.80
2017,05,27,01,45,12.80
2017,05,27,01,46,12.80
2017,05,27,01,47,12.80
2017,05,27,01,48,12.80
2017,05,27,01,49,12.80
2017,05,27,01,50,12.80
2017,05,27,01,51,12.80
2017,05,27,01,52,12.80
2017,05,27,01,53,12.80
2017,05,27,01,54,12.70
2017,05,27,01,55,12.70
2017,05,27,01,56,12.70
2017,05,27,01,57,12.70
2017,05,27,01,58,12.70
2017,05,27,01,59,12.70
2017,05,27,02,00,12.70
2017,05,27,02,01,12.70
2017,05,27,02,02,12.70
2017,05,27,02,03,12.70
2017,05,27,02,04,12.60
2017,05,27,02,05,12.60
2017,05,27,02,06,12.60
2017,05,27,02,07,12.60
2017,05,27,02,08,12.60
2017,05,27,02,09,12.60
2017,05,27,02,10,12.60
2017,05,27,02,11,12.60
2017,05,27,02,12,12.60
2017,05,27,02,13,12.60
2017,05,27,02,14,12.60
2017,05,27,02,15,12.70
2017,05,27,02,16,12.70
2017,05,27,02,17,12.70
2017,05,27,02,18,12.70
2017,05,27,02,19,12.80
2017,05,27,02,20,12.80
2017,05,27,02,21,12.80
2017,05,27,02,22,12.80
2017,05,27,02,23,12.80
2017,05,27,02,24,12.80
2017,05,27,02,25,12.80
2017,05,27,02,26,12.80
2017,05,27,02,27,12.80
2017,05,27,02,28,12.80
2017,05,27,02,29,12.80
2017,05,27,02,30,12.80
2017,05,27,02,31,12.80
2017,05,27,02,32,12.80
2017,05,27,02,33,12.90
2017,05,27,02,34,12.90
2017,05,27,02,35,12.90
2017,05,27,02,36,13.00
2017,05,27,02,37,13.00
2017,05,27,02,38,13.00
2017,05,27,02,39,13.10
2017,05,27,02,40,13.10
2017,05,27,02,41,13.10
2017,05,27,02,42,13.20
2017,05,27,02,43,13.20
2017,05,27,02,44,13.20
2017,05,27,02,45,13.30
2017,05,27,02,46,13.30
2017,05,27,02,47,13.30
2017,05,27,02,48,13.30
2017,05,27,02,49,13.30
2017,05,27,02,50,13.40
2017,05,27,02,51,13.40
2017,05,27,02,52,13.50
2017,05,27,02,53,13.50
2017,05,27,02,54,13.50
2017,05,27,02,55,13.50
2017,05,27,02,56,13.50
2017,05,27,02,57,13.50
2017,05,27,02,58,13.50
2017,05,27,02,59,13.50
2017,05,27,03,00,13.50
2017,05,27,03,01,13.50
2017,05,27,03,02,13.50
2017,05,27,03,03,13.50
2017,05,27,03,04,13.50
2017,05,27,03,05,13.50
2017,05,27,03,06,13.50
2017,05,27,03,07,13.50
2017,05,27,03,08,13.40
2017,05,27,03,09,13.40
2017,05,27,03,10,13.40
2017,05,27,03,11,13.40
2017,05,27,03,12,13.40
2017,05,27,03,13,13.40
2017,05,27,03,14,13.40
2017,05,27,03,15,13.40
2017,05,27,03,16,13.40
2017,05,27,03,17,13.40
2017,05,27,03,18,13.50
2017,05,27,03,19,13.50
2017,05,27,03,20,13.50
2017,05,27,03,21,13.50
2017,05,27,03,22,13.50
2017,05,27,03,23,13.50
2017,05,27,03,24,13.50
2017,05,27,03,25,13.50
2017,05,27,03,26,13.50
2017,05,27,03,27,13.50
2017,05,27,03,28,13.40
2017,05,27,03,29,13.40
2017,05,27,03,30,13.40
2017,05,27,03,31,13.40
2017,05,27,03,32,13.30
2017,05,27,03,33,13.30
2017,05,27,03,34,13.30
2017,05,27,03,35,13.30
2017,05,27,03,36,13.30
2017,05,27,03,37,13.30
2017,05,27,03,38,13.30
2017,05,27,03,39,13.30
2017,05,27,03,40,13.30
2017,05,27,03,41,13.20
2017,05,27,03,42,13.20
2017,05,27,03,43,13.20
2017,05,27,03,44,13.10
2017,05,27,03,45,13.10
2017,05,27,03,46,13.10
2017,05,27,03,47,13.00
2017,05,27,03,48,13.00
2017,05,27,03,49,13.00
2017,05,27,03,50,13.00
2017,05,27,03,51,13.00
2017,05,27,03,52,12.90
2017,05,27,03,53,12.90
2017,05,27,03,54,12.90
2017,05,27,03,55,12.90
2017,05,27,03,56,12.90
2017,05,27,03,57,12.90
2017,05,27,03,58,12.90
2017,05,27,03,59,12.90
2017,05,27,04,00,12.90
2017,05,27,04,01,12.90
2017,05,27,04,02,12.90
2017,05,27,04,03,12.90
2017,05,27,04,04,12.90
2017,05,27,04,05,12.90
2017,05,27,04,06,12.90
2017,05,27,04,07,12.90
2017,05,27,04,08,12.90
2017,05,27,04,09,12.90
2017,05,27,04,10,12.90
2017,05,27,04,11,12.90
2017,05,27,04,12,12.90
2017,05,27,04,13,12.90
2017,05,27,04,14,12.80
2017,05,27,04,15,12.80
2017,05,27,04,16,12.80
2017,05,27,04,17,12.80
2017,05,27,04,18,12.80
2017,05,27,04,19,12.80
2017,05,27,04,20,12.70
2017,05,27,04,21,12.70
2017,05,27,04,22,12.70
2017,05,27,04,23,12.60
2017,05,27,04,24,12.60
2017,05,27,04,25,12.60
2017,05,27,04,26,12.50
2017,05,27,04,27,12.50
2017,05,27,04,28,12.50
2017,05,27,04,29,12.50
2017,05,27,04,30,12.40
2017,05,27,04,31,12.40
2017,05,27,04,32,12.40
2017,05,27,04,33,12.40
2017,05,27,04,34,12.40
2017,05,27,04,35,12.30
2017,05,27,04,36,12.30
2017,05,27,04,37,12.30
2017,05,27,04,38,12.30
2017,05,27,04,39,12.30
2017,05,27,04,40,12.30
2017,05,27,04,41,12.30
2017,05,27,04,42,12.40
2017,05,27,04,43,12.40
2017,05,27,04,44,12.40
2017,05,27,04,45,12.40
2017,05,27,04,46,12.40
2017,05,27,04,47,12.40
2017,05,27,04,48,12.40
2017,05,27,04,49,12.40
2017,05,27,04,50,12.40
2017,05,27,04,51,12.40
2017,05,27,04,52,12.50
2017,05,27,04,53,12.50
2017,05,27,04,54,12.40
2017,05,27,04,55,12.40
2017,05,27,04,56,12.50
2017,05,27,04,57,12.50
2017,05,27,04,58,12.50
2017,05,27,04,59,12.50
2017,05,27,05,00,12.60
2017,05,27,05,01,12.60
2017,05,27,05,02,12.60
2017,05,27,05,03,12.70
2017,05,27,05,04,12.70
2017,05,27,05,05,12.70
2017,05,27,05,06,12.80
2017,05,27,05,07,12.80
2017,05,27,05,08,12.80
2017,05,27,05,09,12.80
2017,05,27,05,10,12.80
2017,05,27,05,11,12.90
2017,05,27,05,12,12.90
2017,05,27,05,13,12.90
2017,05,27,05,14,13.00
2017,05,27,05,15,13.00
2017,05,27,05,16,13.00
2017,05,27,05,17,13.10
2017,05,27,05,18,13.10
2017,05,27,05,19,13.00
2017,05,27,05,20,13.00
2017,05,27,05,21,13.00
2017,05,27,05,22,13.00
2017,05,27,05,23,13.00
2017,05,27,05,24,13.00
2017,05,27,05,25,13.00
2017,05,27,05,26,13.00
2017,05,27,05,27,12.90
2017,05,27,05,28,12.90
2017,05,27,05,29,13.00
2017,05,27,05,30,13.00
2017,05,27,05,31,13.00
2017,05,27,05,32,13.00
2017,05,27,05,33,13.00
2017,05,27,05,34,13.00
2017,05,27,05,35,13.00
2017,05,27,05,36,13.00
2017,05,27,05,37,13.00
2017,05,27,05,38,13.00
2017,05,27,05,39,13.10
2017,05,27,05,40,13.10
2017,05,27,05,41,13.10
2017,05,27,05,42,13.10
2017,05,27,05,43,13.10
2017,05,27,05,44,13.10
2017,05,27,05,45,13.20
2017,05,27,05,46,13.20
2017,05,27,05,47,13.20
2017,05,27,05,48,13.20
2017,05,27,05,49,13.20
2017,05,27,05,50,13.20
2017,05,27,05,51,13.20
2017,05,27,05,52,13.20
2017,05,27,05,53,13.30
2017,05,27,05,54,13.30
2017,05,27,05,55,13.30
2017,05,27,05,56,13.30
2017,05,27,05,57,13.30
2017,05,27,05,58,13.30
2017,05,27,05,59,13.40
2017,05,27,06,00,13.40
2017,05,27,06,01,13.50
2017,05,27,06,02,13.60
2017,05,27,06,03,13.60
2017,05,27,06,04,13.70
2017,05,27,06,05,13.70
2017,05,27,06,06,13.70
2017,05,27,06,07,13.70
2017,05,27,06,08,13.80
2017,05,27,06,09,13.80
2017,05,27,06,10,13.90
2017,05,27,06,11,13.90
2017,05,27,06,12,13.90
2017,05,27,06,13,13.90
2017,05,27,06,14,14.00
2017,05,27,06,15,14.00
2017,05,27,06,16,14.10
2017,05,27,06,17,14.10
2017,05,27,06,18,14.20
2017,05,27,06,19,14.20
2017,05,27,06,20,14.20
2017,05,27,06,21,14.20
2017,05,27,06,22,14.20
2017,05,27,06,23,14.20
2017,05,27,06,24,14.20
2017,05,27,06,25,14.20
2017,05,27,06,26,14.20
2017,05,27,06,27,14.20
2017,05,27,06,28,14.20
2017,05,27,06,29,14.20
2017,05,27,06,30,14.20
2017,05,27,06,31,14.20
2017,05,27,06,32,14.20
2017,05,27,06,33,14.20
2017,05,27,06,34,14.20
2017,05,27,06,35,14.20
2017,05,27,06,36,14.20
2017,05,27,06,37,14.20
2017,05,27,06,38,14.20
2017,05,27,06,39,14.20
2017,05,27,06,40,14.20
2017,05,27,06,41,14.20
2017,05,27,06,42,14.30
2017,05,27,06,43,14.30
2017,05,27,06,44,14.30
2017,05,27,06,45,14.40
2017,05,27,06,46,14.40
2017,05,27,06,47,14.40
2017,05,27,06,48,14.40
2017,05,27,06,49,14.40
2017,05,27,06,50,14.40
2017,05,27,06,51,14.40
2017,05,27,06,52,14.40
2017,05,27,06,53,14.40
2017,05,27,06,54,14.40
2017,05,27,06,55,14.40
2017,05,27,06,56,14.40
2017,05,27,06,57,14.40
2017,05,27,06,58,14.40
2017,05,27,06,59,14.30
2017,05,27,07,00,14.30
2017,05,27,07,01,14.30
2017,05,27,07,02,14.20
2017,05,27,07,03,14.20
2017,05,27,07,04,14.20
2017,05,27,07,05,14.20
2017,05,27,07,06,14.20
2017,05,27,07,07,14.20
2017,05,27,07,08,14.20
2017,05,27,07,09,14.20
2017,05,27,07,10,14.20
2017,05,27,07,11,14.20
2017,05,27,07,12,14.20
2017,05,27,07,13,14.20
2017,05,27,07,14,14.20
2017,05,27,07,15,14.20
2017,05,27,07,16,14.20
2017,05,27,07,17,14.20
2017,05,27,07,18,14.30
2017,05,27,07,19,14.30
2017,05,27,07,20,14.30
2017,05,27,07,21,14.30
2017,05,27,07,22,14.30
2017,05,27,07,23,14.20
2017,05,27,07,24,14.20
2017,05,27,07,25,14.20
2017,05,27,07,26,14.20
2017,05,27,07,27,14.20
2017,05,27,07,28,14.20
2017,05,27,07,29,14.20
2017,05,27,07,30,14.20
2017,05,27,07,31,14.20
2017,05,27,07,32,14.20
2017,05,27,07,33,14.20
2017,05,27,07,34,14.20
2017,05,27,07,35,14.20
2017,05,27,07,36,14.20
2017,05,27,07,37,14.20
2017,05,27,07,38,14.20
2017,05,27,07,39,14.20
2017,05,27,07,40,14.20
2017,05,27,07,41,14.20
2017,05,27,07,42,14.20
2017,05,27,07,43,14.20
2017,05,27,07,44,14.20
2017,05,27,07,45,14.20
2017,05,27,07,46,14.20
2017,05,27,07,47,14.30
2017,05,27,07,48,14.40
2017,05,27,07,49,14.40
2017,05,27,07,50,14.50
2017,05,27,07,51,14.60
2017,05,27,07,52,14.60
2017,05,27,07,53,14.70
2017,05,27,07,54,14.80
2017,05,27,07,55,14.80
2017,05,27,07,56,14.80
2017,05,27,07,57,14.80
2017,05,27,07,58,14.80
2017,05,27,07,59,14.90
2017,05,27,08,00,14.90
2017,05,27,08,01,15.00
2017,05,27,08,02,15.00
2017,05,27,08,03,15.10
2017,05,27,08,04,15.10
2017,05,27,08,05,15.10
2017,05,27,08,06,15.20
2017,05,27,08,07,15.20
2017,05,27,08,08,15.20
2017,05,27,08,09,15.30
2017,05,27,08,10,15.30
2017,05,27,08,11,15.40
2017,05,27,08,12,15.50
2017,05,27,08,13,15.50
2017,05,27,08,14,15.50
2017,05,27,08,15,15.50
2017,05,27,08,16,15.50
2017,05,27,08,17,15.50
2017,05,27,08,18,15.50
2017,05,27,08,19,15.50
2017,05,27,08,20,15.50
2017,05,27,08,21,15.50
2017,05,27,08,22,15.40
2017,05,27,08,23,15.40
2017,05,27,08,24,15.40
2017,05,27,08,25,15.30
2017,05,27,08,26,15.30
2017,05,27,08,27,15.30
2017,05,27,08,28,15.20
2017,05,27,08,29,15.20
2017,05,27,08,30,15.10
2017,05,27,08,31,15.10
2017,05,27,08,32,15.10
2017,05,27,08,33,15.10
2017,05,27,08,34,15.10
2017,05,27,08,35,15.10
2017,05,27,08,36,15.10
2017,05,27,08,37,15.10
2017,05,27,08,38,15.10
2017,05,27,08,39,15.10
2017,05,27,08,40,15.10
2017,05,27,08,41,15.10
2017,05,27,08,42,15.00
2017,05,27,08,43,15.00
2017,05,27,08,44,15.00
2017,05,27,08,45,14.90
2017,05,27,08,46,14.90
2017,05,27,08,47,14.90
2017,05,27,08,48,14.90
2017,05,27,08,49,14.90
2017,05,27,08,50,14.90
2017,05,27,08,51,14.90
2017,05,27,08,52,15.00
2017,05,27,08,53,15.00
2017,05,27,08,54,15.00
2017,05,27,08,55,15.10
2017,05,27,08,56,15.10
2017,05,27,08,57,15.10
2017,05,27,08,58,15.10
2017,05,27,08,59,15.10
2017,05,27,09,00,15.20
2017,05,27,09,01,15.20
2017,05,27,09,02,15.20
2017,05,27,09,03,15.20
2017,05,27,09,04,15.20
2017,05,27,09,05,15.20
2017,05,27,09,06,15.20
2017,05,27,09,07,15.30
2017,05,27,09,08,15.30
2017,05,27,09,09,15.30
2017,05,27,09,10,15.30
2017,05,27,09,11,15.30
2017,05,27,09,12,15.30
2017,05,27,09,13,15.30
2017,05,27,09,14,15.40
2017,05,27,09,15,15.50
2017,05,27,09,16,15.50
2017,05,27,09,17,15.50
2017,05,27,09,18,15.60
2017,05,27,09,19,15.60
2017,05,27,09,20,15.70
2017,05,27,09,21,15.70
2017,05,27,09,22,15.70
2017,05,27,09,23,15.70
2017,05,27,09,24,15.80
2017,05,27,09,25,15.80
2017,05,27,09,26,15.80
2017,05,27,09,27,15.80
2017,05,27,09,28,15.90
2017,05,27,09,29,15.90
2017,05,27,09,30,16.00
2017,05,27,09,31,16.10
2017,05,27,09,32,16.10
2017,05,27,09,33,16.10
2017,05,27,09,34,16.20
2017,05,27,09,35,16.20
2017,05,27,09,36,16.20
2017,05,27,09,37,16.20
2017,05,27,09,38,16.20
2017,05,27,09,39,16.30
2017,05,27,09,40,16.30
2017,05,27,09,41,16.40
2017,05,27,09,42,16.40
2017,05,27,09,43,16.40
2017,05,27,09,44,16.60
2017,05,27,09,45,16.60
2017,05,27,09,46,16.70
2017,05,27,09,47,16.70
2017,05,27,09,48,16.80
2017,05,27,09,49,16.90
2017,05,27,09,50,17.00
2017,05,27,09,51,17.10
2017,05,27,09,52,17.20
2017,05,27,09,53,17.30
2017,05,27,09,54,17.30
2017,05,27,09,55,17.30
2017,05,27,09,56,17.40
2017,05,27,09,57,17.40
2017,05,27,09,58,17.50
2017,05,27,09,59,17.50
2017,05,27,10,00,17.50
2017,05,27,10,01,17.50
2017,05,27,10,02,17.50
2017,05,27,10,03,17.40
2017,05,27,10,04,17.40
2017,05,27,10,05,17.30
2017,05,27,10,06,17.30
2017,05,27,10,07,17.20
2017,05,27,10,08,17.10
2017,05,27,10,09,17.00
2017,05,27,10,10,17.00
2017,05,27,10,11,17.00
2017,05,27,10,12,17.00
2017,05,27,10,13,17.00
2017,05,27,10,14,17.10
2017,05,27,10,15,17.20
2017,05,27,10,16,17.30
2017,05,27,10,17,17.30
2017,05,27,10,18,17.30
2017,05,27,10,19,17.30
2017,05,27,10,20,17.30
2017,05,27,10,21,17.30
2017,05,27,10,22,17.30
2017,05,27,10,23,17.30
2017,05,27,10,24,17.30
2017,05,27,10,25,17.30
2017,05,27,10,26,17.30
2017,05,27,10,27,17.30
2017,05,27,10,28,17.30
2017,05,27,10,29,17.30
2017,05,27,10,30,17.30
2017,05,27,10,31,17.30
2017,05,27,10,32,17.30
2017,05,27,10,33,17.30
2017,05,27,10,34,17.30
2017,05,27,10,35,17.30
2017,05,27,10,36,17.40
2017,05,27,10,37,17.40
2017,05,27,10,38,17.40
2017,05,27,10,39,17.40
2017,05,27,10,40,17.40
2017,05,27,10,41,17.40
2017,05,27,10,42,17.40
2017,05,27,10,43,17.50
2017,05,27,10,44,17.60
2017,05,27,10,45,17.70
2017,05,27,10,46,17.90
2017,05,27,10,47,18.00
2017,05,27,10,48,18.00
2017,05,27,10,49,17.90
2017,05,27,10,50,17.90
2017,05,27,10,51,17.90
2017,05,27,10,52,17.90
2017,05,27,10,53,17.90
2017,05,27,10,54,18.00
2017,05,27,10,55,18.10
2017,05,27,10,56,18.20
2017,05,27,10,57,18.20
2017,05,27,10,58,18.20
2017,05,27,10,59,18.20
2017,05,27,11,00,18.20
2017,05,27,11,01,18.20
2017,05,27,11,02,18.20
2017,05,27,11,03,18.20
2017,05,27,11,04,18.30
2017,05,27,11,05,18.30
2017,05,27,11,06,18.40
2017,05,27,11,07,18.40
2017,05,27,11,08,18.40
2017,05,27,11,09,18.40
2017,05,27,11,10,18.40
2017,05,27,11,11,18.30
2017,05,27,11,12,18.30
2017,05,27,11,13,18.40
2017,05,27,11,14,18.50
2017,05,27,11,15,18.50
2017,05,27,11,16,18.50
2017,05,27,11,17,18.50
2017,05,27,11,18,18.50
2017,05,27,11,19,18.50
2017,05,27,11,20,18.50
2017,05,27,11,21,18.40
2017,05,27,11,22,18.40
2017,05,27,11,23,18.40
2017,05,27,11,24,18.40
2017,05,27,11,25,18.40
2017,05,27,11,26,18.40
2017,05,27,11,27,18.40
2017,05,27,11,28,18.50
2017,05,27,11,29,18.60
2017,05,27,11,30,18.70
2017,05,27,11,31,18.70
2017,05,27,11,32,18.70
2017,05,27,11,33,18.80
2017,05,27,11,34,18.80
2017,05,27,11,35,18.80
2017,05,27,11,36,18.80
2017,05,27,11,37,18.80
2017,05,27,11,38,18.80
2017,05,27,11,39,18.80
2017,05,27,11,40,18.80
2017,05,27,11,41,18.80
2017,05,27,11,42,18.70
2017,05,27,11,43,18.70
2017,05,27,11,44,18.70
2017,05,27,11,45,18.70
2017,05,27,11,46,18.70
2017,05,27,11,47,18.80
2017,05,27,11,48,18.80
2017,05,27,11,49,18.80
2017,05,27,11,50,18.80
2017,05,27,11,51,18.80
2017,05,27,11,52,18.80
2017,05,27,11,53,18.80
2017,05,27,11,54,18.90
2017,05,27,11,55,18.90
2017,05,27,11,56,18.90
2017,05,27,11,57,18.90
2017,05,27,11,58,19.00
2017,05,27,11,59,19.10
2017,05,27,12,00,19.10
2017,05,27,12,01,19.10
2017,05,27,12,02,19.10
2017,05,27,12,03,19.10
2017,05,27,12,04,19.10
2017,05,27,12,05,19.10
2017,05,27,12,06,19.10
2017,05,27,12,07,19.10
2017,05,27,12,08,19.20
2017,05,27,12,09,19.30
2017,05,27,12,10,19.30
2017,05,27,12,11,19.40
2017,05,27,12,12,19.40
2017,05,27,12,13,19.50
2017,05,27,12,14,19.60
2017,05,27,12,15,19.70
2017,05,27,12,16,19.80
2017,05,27,12,17,19.90
2017,05,27,12,18,20.00
2017,05,27,12,19,20.20
2017,05,27,12,20,20.40
2017,05,27,12,21,20.50
2017,05,27,12,22,20.50
2017,05,27,12,23,20.60
2017,05,27,12,24,20.70
2017,05,27,12,25,20.70
2017,05,27,12,26,20.70
2017,05,27,12,27,20.70
2017,05,27,12,28,20.70
2017,05,27,12,29,20.70
2017,05,27,12,30,20.90
2017,05,27,12,31,21.00
2017,05,27,12,32,21.00
2017,05,27,12,33,21.00
2017,05,27,12,34,20.90
2017,05,27,12,35,20.90
2017,05,27,12,36,20.90
2017,05,27,12,37,20.90
2017,05,27,12,38,20.90
2017,05,27,12,39,21.00
2017,05,27,12,40,21.00
2017,05,27,12,41,21.00
2017,05,27,12,42,21.10
2017,05,27,12,43,21.10
2017,05,27,12,44,21.10
2017,05,27,12,45,21.20
2017,05,27,12,46,21.20
2017,05,27,12,47,21.20
2017,05,27,12,48,21.20
2017,05,27,12,49,21.30
2017,05,27,12,50,21.30
2017,05,27,12,51,21.30
2017,05,27,12,52,21.30
2017,05,27,12,53,21.40
2017,05,27,12,54,21.60
2017,05,27,12,55,21.60
2017,05,27,12,56,21.50
2017,05,27,12,57,21.40
2017,05,27,12,58,21.40
2017,05,27,12,59,21.40
2017,05,27,13,00,21.40
2017,05,27,13,01,21.30
2017,05,27,13,02,21.30
2017,05,27,13,03,21.40
2017,05,27,13,04,21.40
2017,05,27,13,05,21.30
2017,05,27,13,06,21.20
2017,05,27,13,07,21.30
2017,05,27,13,08,21.30
2017,05,27,13,09,21.30
2017,05,27,13,10,21.40
2017,05,27,13,11,21.40
2017,05,27,13,12,21.50
2017,05,27,13,13,21.60
2017,05,27,13,14,21.60
2017,05,27,13,15,21.60
2017,05,27,13,16,21.70
2017,05,27,13,17,21.70
2017,05,27,13,18,21.70
2017,05,27,13,19,21.60
2017,05,27,13,20,21.60
2017,05,27,13,21,21.70
2017,05,27,13,22,21.70
2017,05,27,13,23,21.70
2017,05,27,13,24,21.70
2017,05,27,13,25,21.70
2017,05,27,13,26,21.70
2017,05,27,13,27,21.80
2017,05,27,13,28,21.90
2017,05,27,13,29,21.90
2017,05,27,13,30,21.90
2017,05,27,13,31,21.90
2017,05,27,13,32,21.80
2017,05,27,13,33,21.80
2017,05,27,13,34,21.70
2017,05,27,13,35,21.60
2017,05,27,13,36,21.60
2017,05,27,13,37,21.60
2017,05,27,13,38,21.60
2017,05,27,13,39,21.60
2017,05,27,13,40,21.60
2017,05,27,13,41,21.60
2017,05,27,13,42,21.60
2017,05,27,13,43,21.60
2017,05,27,13,44,21.60
2017,05,27,13,45,21.60
2017,05,27,13,46,21.60
2017,05,27,13,47,21.60
2017,05,27,13,48,21.50
2017,05,27,13,49,21.50
2017,05,27,13,50,21.40
2017,05,27,13,51,21.60
2017,05,27,13,52,21.60
2017,05,27,13,53,21.60
2017,05,27,13,54,21.60
2017,05,27,13,55,21.60
2017,05,27,13,56,21.60
2017,05,27,13,57,21.60
2017,05,27,13,58,21.60
2017,05,27,13,59,21.60
2017,05,27,14,00,21.60
2017,05,27,14,01,21.60
2017,05,27,14,02,21.60
2017,05,27,14,03,21.60
2017,05,27,14,04,21.60
2017,05,27,14,05,21.50
2017,05,27,14,06,21.50
2017,05,27,14,07,21.60
2017,05,27,14,08,21.70
2017,05,27,14,09,21.70
2017,05,27,14,10,21.80
2017,05,27,14,11,21.80
2017,05,27,14,12,21.80
2017,05,27,14,13,21.80
2017,05,27,14,14,21.80
2017,05,27,14,15,21.80
2017,05,27,14,16,21.80
2017,05,27,14,17,21.80
2017,05,27,14,18,22.00
2017,05,27,14,19,22.00
2017,05,27,14,20,22.10
2017,05,27,14,21,22.20
2017,05,27,14,22,22.20
2017,05,27,14,23,22.10
2017,05,27,14,24,22.10
2017,05,27,14,25,22.20
2017,05,27,14,26,22.30
2017,05,27,14,27,22.40
2017,05,27,14,28,22.40
2017,05,27,14,29,22.40
2017,05,27,14,30,22.40
2017,05,27,14,31,22.40
2017,05,27,14,32,22.40
2017,05,27,14,33,22.40
2017,05,27,14,34,22.50
2017,05,27,14,35,22.50
2017,05,27,14,36,22.60
2017,05,27,14,37,22.60
2017,05,27,14,38,22.60
2017,05,27,14,39,22.60
2017,05,27,14,40,22.60
2017,05,27,14,41,22.60
2017,05,27,14,42,22.70
2017,05,27,14,43,22.70
2017,05,27,14,44,22.60
2017,05,27,14,45,22.60
2017,05,27,14,46,22.50
2017,05,27,14,47,22.50
2017,05,27,14,48,22.50
2017,05,27,14,49,22.50
2017,05,27,14,50,22.50
2017,05,27,14,51,22.50
2017,05,27,14,52,22.50
2017,05,27,14,53,22.50
2017,05,27,14,54,22.60
2017,05,27,14,55,22.60
2017,05,27,14,56,22.70
2017,05,27,14,57,22.60
2017,05,27,14,58,22.60
2017,05,27,14,59,22.40
2017,05,27,15,00,22.40
2017,05,27,15,01,22.40
2017,05,27,15,02,22.40
2017,05,27,15,03,22.40
2017,05,27,15,04,22.40
2017,05,27,15,05,22.50
2017,05,27,15,06,22.50
2017,05,27,15,07,22.40
2017,05,27,15,08,22.40
2017,05,27,15,09,22.40
2017,05,27,15,10,22.50
2017,05,27,15,11,22.50
2017,05,27,15,12,22.60
2017,05,27,15,13,22.70
2017,05,27,15,14,22.60
2017,05,27,15,15,22.50
2017,05,27,15,16,22.50
2017,05,27,15,17,22.60
2017,05,27,15,18,22.70
2017,05,27,15,19,22.80
2017,05,27,15,20,23.00
2017,05,27,15,21,23.20
2017,05,27,15,22,23.30
2017,05,27,15,23,23.30
2017,05,27,15,24,23.40
2017,05,27,15,25,23.40
2017,05,27,15,26,23.30
2017,05,27,15,27,23.30
2017,05,27,15,28,23.30
2017,05,27,15,29,23.30
2017,05,27,15,30,23.30
2017,05,27,15,31,23.30
2017,05,27,15,32,23.30
2017,05,27,15,33,23.40
2017,05,27,15,34,23.50
2017,05,27,15,35,23.60
2017,05,27,15,36,23.60
2017,05,27,15,37,23.50
2017,05,27,15,38,23.40
2017,05,27,15,39,23.40
2017,05,27,15,40,23.40
2017,05,27,15,41,23.50
2017,05,27,15,42,23.60
2017,05,27,15,43,23.60
2017,05,27,15,44,23.40
2017,05,27,15,45,23.30
2017,05,27,15,46,23.20
2017,05,27,15,47,23.20
2017,05,27,15,48,23.10
2017,05,27,15,49,23.10
2017,05,27,15,50,22.90
2017,05,27,15,51,22.90
2017,05,27,15,52,22.80
2017,05,27,15,53,22.80
2017,05,27,15,54,22.70
2017,05,27,15,55,22.80
2017,05,27,15,56,22.80
2017,05,27,15,57,22.90
2017,05,27,15,58,22.90
2017,05,27,15,59,22.90
2017,05,27,16,00,22.90
2017,05,27,16,01,22.90
2017,05,27,16,02,22.90
2017,05,27,16,03,22.90
2017,05,27,16,04,22.90
2017,05,27,16,05,22.90
2017,05,27,16,06,23.00
2017,05,27,16,07,23.10
2017,05,27,16,08,23.30
2017,05,27,16,09,23.30
2017,05,27,16,10,23.40
2017,05,27,16,11,23.40
2017,05,27,16,12,23.60
2017,05,27,16,13,23.70
2017,05,27,16,14,23.70
2017,05,27,16,15,23.80
2017,05,27,16,16,23.90
2017,05,27,16,17,24.00
2017,05,27,16,18,24.10
2017,05,27,16,19,24.10
2017,05,27,16,20,24.10
2017,05,27,16,21,24.10
2017,05,27,16,22,24.10
2017,05,27,16,23,24.20
2017,05,27,16,24,24.20
2017,05,27,16,25,24.20
2017,05,27,16,26,24.20
2017,05,27,16,27,24.30
2017,05,27,16,28,24.20
2017,05,27,16,29,24.20
2017,05,27,16,30,24.30
2017,05,27,16,31,24.30
2017,05,27,16,32,24.20
2017,05,27,16,33,24.20
2017,05,27,16,34,24.20
2017,05,27,16,35,24.20
2017,05,27,16,36,24.20
2017,05,27,16,37,24.20
2017,05,27,16,38,24.20
2017,05,27,16,39,24.30
2017,05,27,16,40,24.30
2017,05,27,16,41,24.40
2017,05,27,16,42,24.40
2017,05,27,16,43,24.30
2017,05,27,16,44,24.20
2017,05,27,16,45,24.10
2017,05,27,16,46,24.10
2017,05,27,16,47,24.00
2017,05,27,16,48,23.90
2017,05,27,16,49,23.90
2017,05,27,16,50,23.90
2017,05,27,16,51,24.00
2017,05,27,16,52,24.10
2017,05,27,16,53,24.10
2017,05,27,16,54,24.10
2017,05,27,16,55,24.20
2017,05,27,16,56,24.30
2017,05,27,16,57,24.40
2017,05,27,16,58,24.50
2017,05,27,16,59,24.50
2017,05,27,17,00,24.60
2017,05,27,17,01,24.80
2017,05,27,17,02,24.80
2017,05,27,17,03,24.90
2017,05,27,17,04,25.00
2017,05,27,17,05,25.00
2017,05,27,17,06,25.10
2017,05,27,17,07,25.10
2017,05,27,17,08,25.10
2017,05,27,17,09,25.20
2017,05,27,17,10,25.10
2017,05,27,17,11,25.10
2017,05,27,17,12,25.10
2017,05,27,17,13,25.10
2017,05,27,17,14,25.10
2017,05,27,17,15,25.20
2017,05,27,17,16,25.30
2017,05,27,17,17,25.30
2017,05,27,17,18,25.40
2017,05,27,17,19,25.40