Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,15,11,36,13.10
2015,09,15,11,37,13.10
2015,09,15,11,38,13.20
2015,09,15,11,39,13.20
2015,09,15,11,40,13.20
2015,09,15,11,41,13.20
2015,09,15,11,42,13.30
2015,09,15,11,43,13.30
2015,09,15,11,44,13.40
2015,09,15,11,45,13.40
2015,09,15,11,46,13.50
2015,09,15,11,47,13.60
2015,09,15,11,48,13.60
2015,09,15,11,49,13.60
2015,09,15,11,50,13.60
2015,09,15,11,51,13.50
2015,09,15,11,52,13.50
2015,09,15,11,53,13.40
2015,09,15,11,54,13.60
2015,09,15,11,55,13.70
2015,09,15,11,56,13.70
2015,09,15,11,57,13.60
2015,09,15,11,58,13.60
2015,09,15,11,59,13.60
2015,09,15,12,00,13.60
2015,09,15,12,01,13.60
2015,09,15,12,02,13.60
2015,09,15,12,03,13.60
2015,09,15,12,04,13.60
2015,09,15,12,05,13.60
2015,09,15,12,06,13.50
2015,09,15,12,07,13.50
2015,09,15,12,08,13.50
2015,09,15,12,09,13.50
2015,09,15,12,10,13.50
2015,09,15,12,11,13.50
2015,09,15,12,12,13.50
2015,09,15,12,13,13.50
2015,09,15,12,14,13.40
2015,09,15,12,15,13.30
2015,09,15,12,16,13.30
2015,09,15,12,17,13.30
2015,09,15,12,18,13.30
2015,09,15,12,19,13.40
2015,09,15,12,20,13.50
2015,09,15,12,21,13.60
2015,09,15,12,22,13.60
2015,09,15,12,23,13.60
2015,09,15,12,24,13.60
2015,09,15,12,25,13.50
2015,09,15,12,26,13.50
2015,09,15,12,27,13.60
2015,09,15,12,28,13.60
2015,09,15,12,29,13.60
2015,09,15,12,30,13.50
2015,09,15,12,31,13.50
2015,09,15,12,32,13.40
2015,09,15,12,33,13.40
2015,09,15,12,34,13.50
2015,09,15,12,35,13.50
2015,09,15,12,36,13.50
2015,09,15,12,37,13.60
2015,09,15,12,38,13.70
2015,09,15,12,39,13.70
2015,09,15,12,40,13.90
2015,09,15,12,41,13.90
2015,09,15,12,42,14.00
2015,09,15,12,43,14.00
2015,09,15,12,44,14.00
2015,09,15,12,45,13.90
2015,09,15,12,46,13.80
2015,09,15,12,47,13.80
2015,09,15,12,48,13.70
2015,09,15,12,49,13.80
2015,09,15,12,50,13.80
2015,09,15,12,51,13.80
2015,09,15,12,52,13.90
2015,09,15,12,53,13.90
2015,09,15,12,54,13.90
2015,09,15,12,55,13.80
2015,09,15,12,56,13.70
2015,09,15,12,57,13.70
2015,09,15,12,58,13.70
2015,09,15,12,59,13.70
2015,09,15,13,00,13.70
2015,09,15,13,01,13.70
2015,09,15,13,02,13.70
2015,09,15,13,03,13.70
2015,09,15,13,04,13.70
2015,09,15,13,05,13.70
2015,09,15,13,06,13.70
2015,09,15,13,07,13.70
2015,09,15,13,08,13.70
2015,09,15,13,09,13.70
2015,09,15,14,50,15.70
2015,09,15,14,51,15.70
2015,09,15,14,52,15.60
2015,09,15,14,53,15.60
2015,09,15,14,54,15.70
2015,09,15,14,55,15.80
2015,09,15,14,56,15.80
2015,09,15,14,57,15.80
2015,09,15,14,58,15.80
2015,09,15,14,59,15.80
2015,09,15,15,00,15.80
2015,09,15,15,01,15.80
2015,09,15,15,02,15.80
2015,09,15,15,03,15.80
2015,09,15,15,04,15.80
2015,09,15,15,22,16.30
2015,09,15,15,23,16.40
2015,09,15,15,24,16.40
2015,09,15,15,25,16.30
2015,09,15,15,26,16.20
2015,09,15,15,27,16.20
2015,09,15,15,28,16.30
2015,09,15,15,29,16.40
2015,09,15,15,30,16.40
2015,09,15,15,31,16.40
2015,09,15,15,32,16.40
2015,09,15,15,33,16.40
2015,09,15,15,34,16.30
2015,09,15,15,35,16.40
2015,09,15,15,36,16.40
2015,09,15,15,37,16.40
2015,09,15,15,38,16.40
2015,09,15,15,39,16.30
2015,09,15,15,40,16.30
2015,09,15,15,41,16.30
2015,09,15,15,42,16.40
2015,09,15,15,43,16.50
2015,09,15,15,44,16.60
2015,09,15,15,45,16.60
2015,09,15,15,46,16.60
2015,09,15,15,47,16.50
2015,09,15,15,48,16.40
2015,09,15,15,49,16.40
2015,09,15,15,50,16.40
2015,09,15,15,51,16.40
2015,09,15,15,52,16.50
2015,09,15,15,53,16.60
2015,09,15,15,54,16.60
2015,09,15,15,55,16.60
2015,09,15,15,56,16.70
2015,09,15,15,57,16.70
2015,09,15,15,58,16.70
2015,09,15,15,59,16.70
2015,09,15,16,00,16.60
2015,09,15,16,01,16.60
2015,09,15,16,02,16.60
2015,09,15,16,03,16.60
2015,09,15,16,04,16.60
2015,09,15,16,05,16.60
2015,09,15,16,06,16.60
2015,09,15,16,07,16.60
2015,09,15,16,08,16.60
2015,09,15,16,09,16.60
2015,09,15,16,10,16.60
