Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,07,31,00,00,0.00
2022,07,31,00,01,0.00
2022,07,31,00,02,0.00
2022,07,31,00,03,0.00
2022,07,31,00,04,0.00
2022,07,31,00,05,0.00
2022,07,31,00,06,0.00
2022,07,31,00,07,0.00
2022,07,31,00,08,0.00
2022,07,31,00,09,0.00
2022,07,31,00,10,0.00
2022,07,31,00,11,0.00
2022,07,31,00,12,0.00
2022,07,31,00,13,0.00
2022,07,31,00,14,0.00
2022,07,31,00,15,0.00
2022,07,31,00,16,0.00
2022,07,31,00,17,0.00
2022,07,31,00,18,0.00
2022,07,31,00,19,0.00
2022,07,31,00,20,0.00
2022,07,31,00,21,0.00
2022,07,31,00,22,0.00
2022,07,31,00,23,0.00
2022,07,31,00,24,0.00
2022,07,31,00,25,0.00
2022,07,31,00,26,0.00
2022,07,31,00,27,0.00
2022,07,31,00,28,0.00
2022,07,31,00,29,0.00
2022,07,31,00,30,0.00
2022,07,31,00,31,0.00
2022,07,31,00,32,0.00
2022,07,31,00,33,0.00
2022,07,31,00,34,0.00
2022,07,31,00,35,0.00
2022,07,31,00,36,0.00
2022,07,31,00,37,0.00
2022,07,31,00,38,0.00
2022,07,31,00,39,0.00
2022,07,31,00,40,0.00
2022,07,31,00,41,0.00
2022,07,31,00,42,0.00
2022,07,31,00,43,0.00
2022,07,31,00,44,0.00
2022,07,31,00,45,0.00
2022,07,31,00,46,0.00
2022,07,31,00,47,0.00
2022,07,31,00,48,0.00
2022,07,31,00,49,0.00
2022,07,31,00,50,0.00
2022,07,31,00,51,0.00
2022,07,31,00,52,0.00
2022,07,31,00,53,0.00
2022,07,31,00,54,0.00
2022,07,31,00,55,0.00
2022,07,31,00,56,0.00
2022,07,31,00,57,0.00
2022,07,31,00,58,0.00
2022,07,31,00,59,0.00
2022,07,31,01,00,0.00
2022,07,31,01,01,0.00
2022,07,31,01,02,0.00
2022,07,31,01,03,0.00
2022,07,31,01,04,0.00
2022,07,31,01,05,0.00
2022,07,31,01,06,0.00
2022,07,31,01,07,0.00
2022,07,31,01,08,0.00
2022,07,31,01,09,0.00
2022,07,31,01,10,0.00
2022,07,31,01,11,0.00
2022,07,31,01,12,0.00
2022,07,31,01,13,0.00
2022,07,31,01,14,0.00
2022,07,31,01,15,0.00
2022,07,31,01,16,0.00
2022,07,31,01,17,0.00
2022,07,31,01,18,0.00
2022,07,31,01,19,0.00
2022,07,31,01,20,0.00
2022,07,31,01,21,0.00
2022,07,31,01,22,0.00
2022,07,31,01,23,0.00
2022,07,31,01,24,0.00
2022,07,31,01,25,0.00
2022,07,31,01,26,0.00
2022,07,31,01,27,0.00
2022,07,31,01,28,0.00
2022,07,31,01,29,0.00
2022,07,31,01,30,0.00
2022,07,31,01,31,0.00
2022,07,31,01,32,0.00
2022,07,31,01,33,0.00
2022,07,31,01,34,0.00
2022,07,31,01,35,0.00
2022,07,31,01,36,0.00
2022,07,31,01,37,0.00
2022,07,31,01,38,0.00
2022,07,31,01,39,0.00
2022,07,31,01,40,0.00
2022,07,31,01,41,0.00
2022,07,31,01,42,0.00
2022,07,31,01,43,0.00
2022,07,31,01,44,0.00
2022,07,31,01,45,0.00
2022,07,31,01,46,0.00
2022,07,31,01,47,0.00
2022,07,31,01,48,0.00
2022,07,31,01,49,0.00
2022,07,31,01,50,0.00
2022,07,31,01,51,0.00
2022,07,31,01,52,0.00
2022,07,31,01,53,0.00
2022,07,31,01,54,0.00
2022,07,31,01,55,0.00
2022,07,31,01,56,0.00
2022,07,31,01,57,0.00
2022,07,31,01,58,0.00
2022,07,31,01,59,0.00
2022,07,31,02,00,0.00
2022,07,31,02,01,0.00
2022,07,31,02,02,0.00
2022,07,31,02,03,0.00
2022,07,31,02,04,0.00
2022,07,31,02,05,0.00
2022,07,31,02,06,0.00
2022,07,31,02,07,0.00
2022,07,31,02,08,0.00
2022,07,31,02,09,0.00
2022,07,31,02,10,0.00
2022,07,31,02,11,0.00
2022,07,31,02,12,0.00
2022,07,31,02,13,0.00
2022,07,31,02,14,0.00
2022,07,31,02,15,0.00
2022,07,31,02,16,0.00
2022,07,31,02,17,0.00
2022,07,31,02,18,0.00
2022,07,31,02,19,0.00
2022,07,31,02,20,0.00
2022,07,31,02,21,0.00
2022,07,31,02,22,0.00
2022,07,31,02,23,0.00
2022,07,31,02,24,0.00
2022,07,31,02,25,0.00
2022,07,31,02,26,0.00
2022,07,31,02,27,0.00
2022,07,31,02,28,0.00
2022,07,31,02,29,0.00
2022,07,31,02,30,0.00
2022,07,31,02,31,0.00
2022,07,31,02,32,0.00
2022,07,31,02,33,0.00
2022,07,31,02,34,0.00
2022,07,31,02,35,0.00
2022,07,31,02,36,0.00
2022,07,31,02,37,0.00
2022,07,31,02,38,0.00
2022,07,31,02,39,0.00
2022,07,31,02,40,0.00
2022,07,31,02,41,0.00
2022,07,31,02,42,0.00
2022,07,31,02,43,0.00
2022,07,31,02,44,0.00
2022,07,31,02,45,0.00
2022,07,31,02,46,0.00
2022,07,31,02,47,0.00
2022,07,31,02,48,0.00
2022,07,31,02,49,0.00
2022,07,31,02,50,0.00
2022,07,31,02,51,0.00
2022,07,31,02,52,0.00
2022,07,31,02,53,0.00
2022,07,31,02,54,0.00
2022,07,31,02,55,0.00
2022,07,31,02,56,0.00
2022,07,31,02,57,0.00
2022,07,31,02,58,0.00
2022,07,31,02,59,0.00
2022,07,31,03,00,0.00
2022,07,31,03,01,0.00
2022,07,31,03,02,0.00
2022,07,31,03,03,0.00
2022,07,31,03,04,0.00
2022,07,31,03,05,0.00
2022,07,31,03,06,0.00
2022,07,31,03,07,0.00
2022,07,31,03,08,0.00
2022,07,31,03,09,0.00
2022,07,31,03,10,0.00
2022,07,31,03,11,0.00
2022,07,31,03,12,0.00
2022,07,31,03,13,0.00
2022,07,31,03,14,0.00
2022,07,31,03,15,0.00
2022,07,31,03,16,0.00
2022,07,31,03,17,0.00
2022,07,31,03,18,0.00
2022,07,31,03,19,0.00
2022,07,31,03,20,0.00
2022,07,31,03,21,0.00
2022,07,31,03,22,0.00
2022,07,31,03,23,0.00
2022,07,31,03,24,0.00
2022,07,31,03,25,0.00
2022,07,31,03,26,0.00
2022,07,31,03,27,0.00
2022,07,31,03,28,0.00
2022,07,31,03,29,0.00
2022,07,31,03,30,0.00
2022,07,31,03,31,0.00
2022,07,31,03,32,0.00
2022,07,31,03,33,0.00
2022,07,31,03,34,0.00
2022,07,31,03,35,0.00
2022,07,31,03,36,0.00
2022,07,31,03,37,0.00
2022,07,31,03,38,0.00
2022,07,31,03,39,0.00
2022,07,31,03,40,0.00
2022,07,31,03,41,0.00
2022,07,31,03,42,0.00
2022,07,31,03,43,0.00
2022,07,31,03,44,0.00
2022,07,31,03,45,0.00
2022,07,31,03,46,0.00
2022,07,31,03,47,0.00
2022,07,31,03,48,0.00
2022,07,31,03,49,0.00
2022,07,31,03,50,0.00
2022,07,31,03,51,0.00
2022,07,31,03,52,0.00
2022,07,31,03,53,0.00
2022,07,31,03,54,0.00
2022,07,31,03,55,0.00
2022,07,31,03,56,0.00
2022,07,31,03,57,0.00
2022,07,31,03,58,0.00
2022,07,31,03,59,0.00
2022,07,31,04,00,0.00
2022,07,31,04,01,0.00
2022,07,31,04,02,0.00
2022,07,31,04,03,0.00
2022,07,31,04,04,0.00
2022,07,31,04,05,0.00
2022,07,31,04,06,0.00
2022,07,31,04,07,0.00
2022,07,31,04,08,0.00
2022,07,31,04,09,0.00
2022,07,31,04,10,0.00
2022,07,31,04,11,0.00
2022,07,31,04,12,0.00
2022,07,31,04,13,0.00
2022,07,31,04,14,0.00
2022,07,31,04,15,0.00
2022,07,31,04,16,0.00
2022,07,31,04,17,0.00
2022,07,31,04,18,0.00
2022,07,31,04,19,0.00
2022,07,31,04,20,0.00
2022,07,31,04,21,0.00
2022,07,31,04,22,0.00
2022,07,31,04,23,0.00
2022,07,31,04,24,0.00
2022,07,31,04,25,0.00
2022,07,31,04,26,0.00
2022,07,31,04,27,0.00
2022,07,31,04,28,0.00
2022,07,31,04,29,0.00
2022,07,31,04,30,0.00
2022,07,31,04,31,0.00
2022,07,31,04,32,0.00
2022,07,31,04,33,0.00
2022,07,31,04,34,0.00
2022,07,31,04,35,0.00
2022,07,31,04,36,0.00
2022,07,31,04,37,0.00
2022,07,31,04,38,0.00
2022,07,31,04,39,0.00
2022,07,31,04,40,0.00
2022,07,31,04,41,0.00
2022,07,31,04,42,0.00
2022,07,31,04,43,0.00
2022,07,31,04,44,0.00
2022,07,31,04,45,0.00
2022,07,31,04,46,0.00
2022,07,31,04,47,0.00
2022,07,31,04,48,0.00
2022,07,31,04,49,0.00
2022,07,31,04,50,0.00
2022,07,31,04,51,0.00
2022,07,31,04,52,0.00
2022,07,31,04,53,0.00
2022,07,31,04,54,0.00
2022,07,31,04,55,0.00
2022,07,31,04,56,0.00
2022,07,31,04,57,0.00
2022,07,31,04,58,0.00
2022,07,31,04,59,0.00
2022,07,31,05,00,0.00
2022,07,31,05,01,0.00
2022,07,31,05,02,0.00
2022,07,31,05,03,0.00
2022,07,31,05,04,0.00
2022,07,31,05,05,0.00
2022,07,31,05,06,0.00
2022,07,31,05,07,0.00
2022,07,31,05,08,0.00
2022,07,31,05,09,0.00
2022,07,31,05,10,0.00
2022,07,31,05,11,0.00
2022,07,31,05,12,0.00
2022,07,31,05,13,0.00
2022,07,31,05,14,0.00
2022,07,31,05,15,0.00
2022,07,31,05,16,0.00
2022,07,31,05,17,0.00
2022,07,31,05,18,0.00
2022,07,31,05,19,0.00
2022,07,31,05,20,0.00
2022,07,31,05,21,0.00
2022,07,31,05,22,0.00
2022,07,31,05,23,0.00
2022,07,31,05,24,0.00
2022,07,31,05,25,0.00
2022,07,31,05,26,0.00
2022,07,31,05,27,0.00
2022,07,31,05,28,0.00
2022,07,31,05,29,0.00
2022,07,31,05,30,0.00
2022,07,31,05,31,0.00
2022,07,31,05,32,0.00
2022,07,31,05,33,0.00
2022,07,31,05,34,0.00
2022,07,31,05,35,0.00
2022,07,31,05,36,0.00
2022,07,31,05,37,0.00
2022,07,31,05,38,0.00
2022,07,31,05,39,0.00
2022,07,31,05,40,0.00
2022,07,31,05,41,0.00
2022,07,31,05,42,0.00
2022,07,31,05,43,0.00
2022,07,31,05,44,0.00
2022,07,31,05,45,3.50
2022,07,31,05,46,5.00
2022,07,31,05,47,5.00
2022,07,31,05,48,5.00
2022,07,31,05,49,5.00
2022,07,31,05,50,5.00
2022,07,31,05,51,6.50
2022,07,31,05,52,7.00
2022,07,31,05,53,7.00
2022,07,31,05,54,7.00
2022,07,31,05,55,7.90
2022,07,31,05,56,9.00
2022,07,31,05,57,9.00
2022,07,31,05,58,9.00
2022,07,31,05,59,9.30
2022,07,31,06,00,11.00
2022,07,31,06,01,11.00
2022,07,31,06,02,11.00
2022,07,31,06,03,11.00
2022,07,31,06,04,11.90
2022,07,31,06,05,12.00
2022,07,31,06,06,12.00
2022,07,31,06,07,13.00
2022,07,31,06,08,14.00
2022,07,31,06,09,14.00
2022,07,31,06,10,16.10
2022,07,31,06,11,18.00
2022,07,31,06,12,17.30
2022,07,31,06,13,17.00
2022,07,31,06,14,22.50
2022,07,31,06,15,31.40
2022,07,31,06,16,35.10
2022,07,31,06,17,37.00
2022,07,31,06,18,38.20
2022,07,31,06,19,40.00
2022,07,31,06,20,41.40
2022,07,31,06,21,43.60
2022,07,31,06,22,46.00
2022,07,31,06,23,47.60
2022,07,31,06,24,49.80
2022,07,31,06,25,52.00
2022,07,31,06,26,53.70
2022,07,31,06,27,54.00
2022,07,31,06,28,56.60
2022,07,31,06,29,60.00
2022,07,31,06,30,61.20
2022,07,31,06,31,64.10
2022,07,31,06,32,65.00
2022,07,31,06,33,68.60
2022,07,31,06,34,70.30
2022,07,31,06,35,72.60
2022,07,31,06,36,74.90
2022,07,31,06,37,77.80
2022,07,31,06,38,80.50
2022,07,31,06,39,82.80
2022,07,31,06,40,84.30
2022,07,31,06,41,86.70
2022,07,31,06,42,88.90
2022,07,31,06,43,91.80
2022,07,31,06,44,94.50
2022,07,31,06,45,96.80
2022,07,31,06,46,98.40
2022,07,31,06,47,100.70
2022,07,31,06,48,103.00
2022,07,31,06,49,104.70
2022,07,31,06,50,106.60
2022,07,31,06,51,108.90
2022,07,31,06,52,111.40
2022,07,31,06,53,113.40
2022,07,31,06,54,114.00
2022,07,31,06,55,115.30
2022,07,31,06,56,117.60
2022,07,31,06,57,120.10
2022,07,31,06,58,121.50
2022,07,31,06,59,123.70
2022,07,31,07,00,126.00
2022,07,31,07,01,127.00
2022,07,31,07,02,129.60
2022,07,31,07,03,130.40
2022,07,31,07,04,134.00
2022,07,31,07,05,135.30
2022,07,31,07,06,138.10
2022,07,31,07,07,140.40
2022,07,31,07,08,141.90
2022,07,31,07,09,144.30
2022,07,31,07,10,146.50
2022,07,31,07,11,149.20
2022,07,31,07,12,152.10
2022,07,31,07,13,154.40
2022,07,31,07,14,155.90
2022,07,31,07,15,158.00
2022,07,31,07,16,159.60
2022,07,31,07,17,163.90
2022,07,31,07,18,167.30
2022,07,31,07,19,170.40
2022,07,31,07,20,171.90
2022,07,31,07,21,174.40
2022,07,31,07,22,176.90
2022,07,31,07,23,179.90
2022,07,31,07,24,182.20
2022,07,31,07,25,185.20
2022,07,31,07,26,187.90
2022,07,31,07,27,190.00
2022,07,31,07,28,191.80
2022,07,31,07,29,196.00
2022,07,31,07,30,198.30
2022,07,31,07,31,199.80
2022,07,31,07,32,203.80
2022,07,31,07,33,206.20
2022,07,31,07,34,208.40
2022,07,31,07,35,212.00
2022,07,31,07,36,213.60
2022,07,31,07,37,217.20
2022,07,31,07,38,220.10
2022,07,31,07,39,223.50
2022,07,31,07,40,225.70
2022,07,31,07,41,228.00
2022,07,31,07,42,230.90
2022,07,31,07,43,233.60
2022,07,31,07,44,234.00
2022,07,31,07,45,235.70
2022,07,31,07,46,241.80
2022,07,31,07,47,244.70
2022,07,31,07,48,247.40
2022,07,31,07,49,250.50
2022,07,31,07,50,253.10
2022,07,31,07,51,255.90
2022,07,31,07,52,258.80
2022,07,31,07,53,261.20
2022,07,31,07,54,264.20
2022,07,31,07,55,266.80
2022,07,31,07,56,269.00
2022,07,31,07,57,270.50
2022,07,31,07,58,274.80
2022,07,31,07,59,276.00
2022,07,31,08,00,279.50
2022,07,31,08,01,282.80
2022,07,31,08,02,285.30
2022,07,31,08,03,287.30
2022,07,31,08,04,289.80
2022,07,31,08,05,293.30
2022,07,31,08,06,294.80
2022,07,31,08,07,298.70
2022,07,31,08,08,301.20
2022,07,31,08,09,303.50
2022,07,31,08,10,307.00
2022,07,31,08,11,308.60
2022,07,31,08,12,310.60
2022,07,31,08,13,314.60
2022,07,31,08,14,316.40
2022,07,31,08,15,318.70
2022,07,31,08,16,321.60
2022,07,31,08,17,324.40
2022,07,31,08,18,326.70
2022,07,31,08,19,330.00
2022,07,31,08,20,332.50
2022,07,31,08,21,335.50
2022,07,31,08,22,338.50
2022,07,31,08,23,341.60
2022,07,31,08,24,343.00
2022,07,31,08,25,346.20
2022,07,31,08,26,348.50
2022,07,31,08,27,351.20
2022,07,31,08,28,353.00
2022,07,31,08,29,355.80
2022,07,31,08,30,358.70
2022,07,31,08,31,362.10
2022,07,31,08,32,364.60
2022,07,31,08,33,367.30
2022,07,31,08,34,370.10
2022,07,31,08,35,372.40
2022,07,31,08,36,374.00
2022,07,31,08,37,378.30
2022,07,31,08,38,380.30
2022,07,31,08,39,381.90
2022,07,31,08,40,383.00
2022,07,31,08,41,386.70
2022,07,31,08,42,388.00
2022,07,31,08,43,389.20
2022,07,31,08,44,394.90
2022,07,31,08,45,397.90
2022,07,31,08,46,400.30
2022,07,31,08,47,403.20
2022,07,31,08,48,405.90
2022,07,31,08,49,408.40
2022,07,31,08,50,410.30
2022,07,31,08,51,413.00
2022,07,31,08,52,416.90
2022,07,31,08,53,419.50
2022,07,31,08,54,423.80
2022,07,31,08,55,425.40
2022,07,31,08,56,427.70
2022,07,31,08,57,430.10
2022,07,31,08,58,433.00
2022,07,31,08,59,435.60
2022,07,31,09,00,438.00
2022,07,31,09,01,439.50
2022,07,31,09,02,442.70
2022,07,31,09,03,446.60
2022,07,31,09,04,448.00
2022,07,31,09,05,449.60
2022,07,31,09,06,452.50
2022,07,31,09,07,455.50
2022,07,31,09,08,457.80
2022,07,31,09,09,460.10
2022,07,31,09,10,463.10
2022,07,31,09,11,464.00
2022,07,31,09,12,465.00
2022,07,31,09,13,471.50
2022,07,31,09,14,473.80
2022,07,31,09,15,475.50
2022,07,31,09,16,477.50
2022,07,31,09,17,481.60
2022,07,31,09,18,483.30
2022,07,31,09,19,485.60
2022,07,31,09,20,488.40
2022,07,31,09,21,491.20
2022,07,31,09,22,493.50
2022,07,31,09,23,495.80
2022,07,31,09,24,496.60
2022,07,31,09,25,500.40
2022,07,31,09,26,503.00
2022,07,31,09,27,503.60
2022,07,31,09,28,505.50
2022,07,31,09,29,507.90
2022,07,31,09,30,510.40
2022,07,31,09,31,513.10
2022,07,31,09,32,516.00
2022,07,31,09,33,518.30
2022,07,31,09,34,521.30
2022,07,31,09,35,524.00
2022,07,31,09,36,526.20
2022,07,31,09,37,528.40
2022,07,31,09,38,532.00
2022,07,31,09,39,533.70
2022,07,31,09,40,534.00
2022,07,31,09,41,536.10
2022,07,31,09,42,538.80
2022,07,31,09,43,541.80
2022,07,31,09,44,544.10
2022,07,31,09,45,546.30
2022,07,31,09,46,547.80
2022,07,31,09,47,550.10
2022,07,31,09,48,552.00
2022,07,31,09,49,553.30
2022,07,31,09,50,557.20
2022,07,31,09,51,559.00
2022,07,31,09,52,560.70
2022,07,31,09,53,563.10
2022,07,31,09,54,565.20
2022,07,31,09,55,568.00
2022,07,31,09,56,569.70
2022,07,31,09,57,573.90
2022,07,31,09,58,575.00
2022,07,31,09,59,577.20
2022,07,31,10,00,578.60
2022,07,31,10,01,580.90
2022,07,31,10,02,583.20
2022,07,31,10,03,584.80
2022,07,31,10,04,586.90
2022,07,31,10,05,589.40
2022,07,31,10,06,592.00
2022,07,31,10,07,594.00
2022,07,31,10,08,595.20
2022,07,31,10,09,596.00
2022,07,31,10,10,596.70
2022,07,31,10,11,603.00
2022,07,31,10,12,603.70
2022,07,31,10,13,605.50
2022,07,31,10,14,607.30
2022,07,31,10,15,609.60
2022,07,31,10,16,611.90
2022,07,31,10,17,613.40
2022,07,31,10,18,616.40
2022,07,31,10,19,619.00
2022,07,31,10,20,620.30
2022,07,31,10,21,621.80
2022,07,31,10,22,624.20
2022,07,31,10,23,626.50
2022,07,31,10,24,628.40
2022,07,31,10,25,630.10
2022,07,31,10,26,632.40
2022,07,31,10,27,634.60
2022,07,31,10,28,636.20
2022,07,31,10,29,638.00
2022,07,31,10,30,639.60
2022,07,31,10,31,642.60
2022,07,31,10,32,643.00
2022,07,31,10,33,644.70
2022,07,31,10,34,647.30
2022,07,31,10,35,649.30
2022,07,31,10,36,650.90
2022,07,31,10,37,653.20
2022,07,31,10,38,654.00
2022,07,31,10,39,654.20
2022,07,31,10,40,659.30
2022,07,31,10,41,661.00
2022,07,31,10,42,661.00
2022,07,31,10,43,662.80
2022,07,31,10,44,665.50
2022,07,31,10,45,666.10
2022,07,31,10,46,668.40
2022,07,31,10,47,670.30
2022,07,31,10,48,671.90
2022,07,31,10,49,674.30
2022,07,31,10,50,676.60
2022,07,31,10,51,677.10
2022,07,31,10,52,679.00
2022,07,31,10,53,679.00
2022,07,31,10,54,680.60
2022,07,31,10,55,682.00
2022,07,31,10,56,683.60
2022,07,31,10,57,685.80
2022,07,31,10,58,686.20
2022,07,31,10,59,687.70
2022,07,31,11,00,691.00
2022,07,31,11,01,693.00
2022,07,31,11,02,693.00
2022,07,31,11,03,694.30
2022,07,31,11,04,698.00
2022,07,31,11,05,698.80
2022,07,31,11,06,700.50
2022,07,31,11,07,703.60
2022,07,31,11,08,705.00
2022,07,31,11,09,707.00
2022,07,31,11,10,708.00
2022,07,31,11,11,708.80
2022,07,31,11,12,710.00
2022,07,31,11,13,711.40
2022,07,31,11,14,713.70
2022,07,31,11,15,714.50
2022,07,31,11,16,717.60
2022,07,31,11,17,719.00
2022,07,31,11,18,720.20
2022,07,31,11,19,721.70
2022,07,31,11,20,723.70
2022,07,31,11,21,725.70
2022,07,31,11,22,724.00
2022,07,31,11,23,725.80
2022,07,31,11,24,728.60
2022,07,31,11,25,729.00
2022,07,31,11,26,730.80
2022,07,31,11,27,731.00
2022,07,31,11,28,732.30
2022,07,31,11,29,735.90
2022,07,31,11,30,737.60
2022,07,31,11,31,737.20
2022,07,31,11,32,739.70
2022,07,31,11,33,740.00
2022,07,31,11,34,740.00
2022,07,31,11,35,741.90
2022,07,31,11,36,744.00
2022,07,31,11,37,744.00
2022,07,31,11,38,745.10
2022,07,31,11,39,747.00
2022,07,31,11,40,748.40
2022,07,31,11,41,751.00
2022,07,31,11,42,751.70
2022,07,31,11,43,753.60
2022,07,31,11,44,754.00
2022,07,31,11,45,754.50
2022,07,31,11,46,757.10
2022,07,31,11,47,758.50
2022,07,31,11,48,758.70
2022,07,31,11,49,759.00
2022,07,31,11,50,762.60
2022,07,31,11,51,761.50
2022,07,31,11,52,763.00
2022,07,31,11,53,764.10
2022,07,31,11,54,765.00
2022,07,31,11,55,765.80
2022,07,31,11,56,766.30
2022,07,31,11,57,768.00
2022,07,31,11,58,768.00
2022,07,31,11,59,770.30
2022,07,31,12,00,772.00
2022,07,31,12,01,770.30
2022,07,31,12,02,772.80
2022,07,31,12,03,772.30
2022,07,31,12,04,773.00
2022,07,31,12,05,774.20
2022,07,31,12,06,775.00
2022,07,31,12,07,776.70
2022,07,31,12,08,777.00
2022,07,31,12,09,777.60
2022,07,31,12,10,779.50
2022,07,31,12,11,780.00
2022,07,31,12,12,780.00
2022,07,31,12,13,781.80
2022,07,31,12,14,782.00
2022,07,31,12,15,782.70
2022,07,31,12,16,785.00
2022,07,31,12,17,784.70
2022,07,31,12,18,784.00
2022,07,31,12,19,785.80
2022,07,31,12,20,786.00
2022,07,31,12,21,786.70
2022,07,31,12,22,788.00
2022,07,31,12,23,788.70
2022,07,31,12,24,789.00
2022,07,31,12,25,789.20
2022,07,31,12,26,791.00
2022,07,31,12,27,791.00
2022,07,31,12,28,792.10
2022,07,31,12,29,793.00
2022,07,31,12,30,794.70
2022,07,31,12,31,795.10
2022,07,31,12,32,796.50
2022,07,31,12,33,797.20
2022,07,31,12,34,796.00
2022,07,31,12,35,796.00
2022,07,31,12,36,797.70
2022,07,31,12,37,802.00
2022,07,31,12,38,802.00
2022,07,31,12,39,801.10
2022,07,31,12,40,800.00
2022,07,31,12,41,800.00
2022,07,31,12,42,800.10
2022,07,31,12,43,802.00
2022,07,31,12,44,802.00
2022,07,31,12,45,802.00
2022,07,31,12,46,802.00
2022,07,31,12,47,800.50
2022,07,31,12,48,801.80
2022,07,31,12,49,802.00
2022,07,31,12,50,802.00
2022,07,31,12,51,802.50
2022,07,31,12,52,803.00
2022,07,31,12,53,802.20
2022,07,31,12,54,802.90
2022,07,31,12,55,803.00
2022,07,31,12,56,803.00
2022,07,31,12,57,804.00
2022,07,31,12,58,803.70
2022,07,31,12,59,802.20
2022,07,31,13,00,802.90
2022,07,31,13,01,803.00
2022,07,31,13,02,803.00
2022,07,31,13,03,803.00
2022,07,31,13,04,803.00
2022,07,31,13,05,803.00
2022,07,31,13,06,803.00
2022,07,31,13,07,803.40
2022,07,31,13,08,805.00
2022,07,31,13,09,804.00
2022,07,31,13,10,804.30
2022,07,31,13,11,805.00
2022,07,31,13,12,805.00
2022,07,31,13,13,805.00
2022,07,31,13,14,805.00
2022,07,31,13,15,805.00
2022,07,31,13,16,805.00
2022,07,31,13,17,805.00
2022,07,31,13,18,803.00
2022,07,31,13,19,803.00
2022,07,31,13,20,803.90
2022,07,31,13,21,803.80
2022,07,31,13,22,804.40
2022,07,31,13,23,803.30
2022,07,31,13,24,804.50
2022,07,31,13,25,802.30
2022,07,31,13,26,803.00
2022,07,31,13,27,803.00
2022,07,31,13,28,803.00
2022,07,31,13,29,803.00
2022,07,31,13,30,803.00
2022,07,31,13,31,803.00
2022,07,31,13,32,803.00
2022,07,31,13,33,803.00
2022,07,31,13,34,802.20
2022,07,31,13,35,802.00
2022,07,31,13,36,802.00
2022,07,31,13,37,802.40
2022,07,31,13,38,801.70
2022,07,31,13,39,800.00
2022,07,31,13,40,801.50
2022,07,31,13,41,800.20
2022,07,31,13,42,800.00
2022,07,31,13,43,800.00
2022,07,31,13,44,798.90
2022,07,31,13,45,798.00
2022,07,31,13,46,799.70
2022,07,31,13,47,798.20
2022,07,31,13,48,798.00
2022,07,31,13,49,707.20
2022,07,31,13,50,571.00
2022,07,31,13,51,724.90
2022,07,31,13,52,795.20
2022,07,31,13,53,795.00
2022,07,31,13,54,795.00
2022,07,31,13,55,795.00
2022,07,31,13,56,795.00
2022,07,31,13,57,792.20
2022,07,31,13,58,791.00
2022,07,31,13,59,791.00
2022,07,31,14,00,790.40
2022,07,31,14,01,789.00
2022,07,31,14,02,789.00
2022,07,31,14,03,789.00
2022,07,31,14,04,789.00
2022,07,31,14,05,788.50
2022,07,31,14,06,785.40
2022,07,31,14,07,784.00
2022,07,31,14,08,784.00
2022,07,31,14,09,784.00
2022,07,31,14,10,782.00
2022,07,31,14,11,779.00
2022,07,31,14,12,656.50
2022,07,31,14,13,429.00
2022,07,31,14,14,639.00
2022,07,31,14,15,777.50
2022,07,31,14,16,777.00
2022,07,31,14,17,777.00
2022,07,31,14,18,776.30
2022,07,31,14,19,774.10
2022,07,31,14,20,773.00
2022,07,31,14,21,773.00
2022,07,31,14,22,773.00
2022,07,31,14,23,755.00
2022,07,31,14,24,726.40
2022,07,31,14,25,769.00
2022,07,31,14,26,768.00
2022,07,31,14,27,766.40
2022,07,31,14,28,766.00
2022,07,31,14,29,766.00
2022,07,31,14,30,766.00
2022,07,31,14,31,766.00
2022,07,31,14,32,762.80
2022,07,31,14,33,761.00
2022,07,31,14,34,759.00
2022,07,31,14,35,758.20
2022,07,31,14,36,756.80
2022,07,31,14,37,758.00
2022,07,31,14,38,756.50
2022,07,31,14,39,754.20
2022,07,31,14,40,753.70
2022,07,31,14,41,752.00
2022,07,31,14,42,751.50
2022,07,31,14,43,751.00
2022,07,31,14,44,749.50
2022,07,31,14,45,747.30
2022,07,31,14,46,747.00
2022,07,31,14,47,746.40
2022,07,31,14,48,744.50
2022,07,31,14,49,744.00
2022,07,31,14,50,742.40
2022,07,31,14,51,740.30
2022,07,31,14,52,741.20
2022,07,31,14,53,738.00
2022,07,31,14,54,738.00
2022,07,31,14,55,737.30
2022,07,31,14,56,735.40
2022,07,31,14,57,733.00
2022,07,31,14,58,731.00
2022,07,31,14,59,731.00
2022,07,31,15,00,731.00
2022,07,31,15,01,729.00
2022,07,31,15,02,726.40
2022,07,31,15,03,725.90
2022,07,31,15,04,723.60
2022,07,31,15,05,721.70
2022,07,31,15,06,721.00
2022,07,31,15,07,719.60
2022,07,31,15,08,717.40
2022,07,31,15,09,717.00
2022,07,31,15,10,716.50
2022,07,31,15,11,715.00
2022,07,31,15,12,715.00
2022,07,31,15,13,711.80
2022,07,31,15,14,710.00
2022,07,31,15,15,709.50
2022,07,31,15,16,707.00
2022,07,31,15,17,706.20
2022,07,31,15,18,695.10
2022,07,31,15,19,696.80
2022,07,31,15,20,700.20
2022,07,31,15,21,699.70
2022,07,31,15,22,697.50
2022,07,31,15,23,696.00
2022,07,31,15,24,694.90
2022,07,31,15,25,693.30
2022,07,31,15,26,691.20
2022,07,31,15,27,683.80
2022,07,31,15,28,663.90
2022,07,31,15,29,687.00
2022,07,31,15,30,621.90
2022,07,31,15,31,659.00
2022,07,31,15,32,682.10
2022,07,31,15,33,680.00
2022,07,31,15,34,679.70
2022,07,31,15,35,678.10
2022,07,31,15,36,675.80
2022,07,31,15,37,673.50
2022,07,31,15,38,671.10
2022,07,31,15,39,670.00
2022,07,31,15,40,669.30
2022,07,31,15,41,667.00
2022,07,31,15,42,659.50
2022,07,31,15,43,656.00
2022,07,31,15,44,656.20
2022,07,31,15,45,658.60
2022,07,31,15,46,657.00
2022,07,31,15,47,656.50
2022,07,31,15,48,653.40
2022,07,31,15,49,652.00
2022,07,31,15,50,650.00
2022,07,31,15,51,648.50
2022,07,31,15,52,646.20
2022,07,31,15,53,643.90
2022,07,31,15,54,643.00
2022,07,31,15,55,640.50
2022,07,31,15,56,639.80
2022,07,31,15,57,637.50
2022,07,31,15,58,636.00
2022,07,31,15,59,634.30
2022,07,31,16,00,630.20
2022,07,31,16,01,628.20
2022,07,31,16,02,625.80
2022,07,31,16,03,623.40
2022,07,31,16,04,621.60
2022,07,31,16,05,619.90
2022,07,31,16,06,617.50
2022,07,31,16,07,615.30
2022,07,31,16,08,613.00
2022,07,31,16,09,612.10
2022,07,31,16,10,609.10
2022,07,31,16,11,606.80
2022,07,31,16,12,605.20
2022,07,31,16,13,603.20
2022,07,31,16,14,600.60
2022,07,31,16,15,598.70
2022,07,31,16,16,597.10
2022,07,31,16,17,594.80
2022,07,31,16,18,592.50
2022,07,31,16,19,590.90
2022,07,31,16,20,589.00
2022,07,31,16,21,587.20
2022,07,31,16,22,583.00
2022,07,31,16,23,580.70
2022,07,31,16,24,578.40
2022,07,31,16,25,576.90
2022,07,31,16,26,574.50
2022,07,31,16,27,572.30
2022,07,31,16,28,570.50
2022,07,31,16,29,568.60
2022,07,31,16,30,564.80
2022,07,31,16,31,563.10
2022,07,31,16,32,562.00
2022,07,31,16,33,559.00
2022,07,31,16,34,556.80
2022,07,31,16,35,554.30
2022,07,31,16,36,552.40
2022,07,31,16,37,549.80
2022,07,31,16,38,547.70
2022,07,31,16,39,546.20
2022,07,31,16,40,542.70
2022,07,31,16,41,541.00
2022,07,31,16,42,541.00
2022,07,31,16,43,535.70
2022,07,31,16,44,533.10
2022,07,31,16,45,531.00
2022,07,31,16,46,529.80
2022,07,31,16,47,526.80
2022,07,31,16,48,524.20
2022,07,31,16,49,521.70
2022,07,31,16,50,519.70
2022,07,31,16,51,518.10
2022,07,31,16,52,515.80
2022,07,31,16,53,513.50
2022,07,31,16,54,510.20
2022,07,31,16,55,507.60
2022,07,31,16,56,505.30
2022,07,31,16,57,503.50
2022,07,31,16,58,500.60
2022,07,31,16,59,499.00
2022,07,31,17,00,497.10
2022,07,31,17,01,496.00
2022,07,31,17,02,494.50
2022,07,31,17,03,491.00
2022,07,31,17,04,489.40
2022,07,31,17,05,487.40
2022,07,31,17,06,485.00
2022,07,31,17,07,482.80