Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,07,00,00,16.30
2008,08,07,00,01,16.30
2008,08,07,00,02,16.30
2008,08,07,00,03,16.30
2008,08,07,00,04,16.30
2008,08,07,00,05,16.20
2008,08,07,00,06,16.20
2008,08,07,00,07,16.20
2008,08,07,00,08,16.20
2008,08,07,00,09,16.20
2008,08,07,00,10,16.20
2008,08,07,00,11,16.10
2008,08,07,00,12,16.10
2008,08,07,00,13,16.10
2008,08,07,00,14,16.10
2008,08,07,00,15,16.10
2008,08,07,00,16,16.10
2008,08,07,00,17,16.00
2008,08,07,00,18,16.00
2008,08,07,00,19,16.00
2008,08,07,00,20,16.00
2008,08,07,00,21,15.90
2008,08,07,00,22,15.90
2008,08,07,00,23,15.90
2008,08,07,00,24,15.90
2008,08,07,00,25,15.90
2008,08,07,00,26,15.80
2008,08,07,00,27,15.80
2008,08,07,00,28,15.80
2008,08,07,00,29,15.80
2008,08,07,00,30,15.80
2008,08,07,00,31,15.80
2008,08,07,00,32,15.80
2008,08,07,00,33,15.80
2008,08,07,00,34,15.80
2008,08,07,00,35,15.80
2008,08,07,00,36,15.70
2008,08,07,00,37,15.70
2008,08,07,00,38,15.70
2008,08,07,00,39,15.70
2008,08,07,00,40,15.70
2008,08,07,00,41,15.70
2008,08,07,00,42,15.70
2008,08,07,00,43,15.70
2008,08,07,00,44,15.70
2008,08,07,00,45,15.70
2008,08,07,00,46,15.70
2008,08,07,00,47,15.70
2008,08,07,00,48,15.60
2008,08,07,00,49,15.60
2008,08,07,00,50,15.60
2008,08,07,00,51,15.70
2008,08,07,00,52,15.80
2008,08,07,00,53,16.00
2008,08,07,00,54,16.10
2008,08,07,00,55,16.30
2008,08,07,00,56,16.40
2008,08,07,00,57,16.50
2008,08,07,00,58,16.60
2008,08,07,00,59,16.70
2008,08,07,01,00,16.70
2008,08,07,01,01,16.70
2008,08,07,01,02,16.70
2008,08,07,01,03,16.70
2008,08,07,01,04,16.70
2008,08,07,01,05,16.70
2008,08,07,01,06,16.70
2008,08,07,01,07,16.70
2008,08,07,01,08,16.70
2008,08,07,01,09,16.70
2008,08,07,01,10,16.70
2008,08,07,01,11,16.70
2008,08,07,01,12,16.70
2008,08,07,01,13,16.80
2008,08,07,01,14,16.80
2008,08,07,01,15,16.80
2008,08,07,01,16,16.80
2008,08,07,01,17,16.70
2008,08,07,01,18,16.70
2008,08,07,01,19,16.70
2008,08,07,01,20,16.60
2008,08,07,01,21,16.60
2008,08,07,01,22,16.60
2008,08,07,01,23,16.50
2008,08,07,01,24,16.40
2008,08,07,01,25,16.40
2008,08,07,01,26,16.30
2008,08,07,01,27,16.30
2008,08,07,01,28,16.20
2008,08,07,01,29,16.10
2008,08,07,01,30,16.10
2008,08,07,01,31,16.00
2008,08,07,01,32,16.00
2008,08,07,01,33,15.90
2008,08,07,01,34,15.80
2008,08,07,01,35,15.80
2008,08,07,01,36,15.70
2008,08,07,01,37,15.60
2008,08,07,01,38,15.60
2008,08,07,01,39,15.50
2008,08,07,01,40,15.40
2008,08,07,01,41,15.30
2008,08,07,01,42,15.20
2008,08,07,01,43,15.20
2008,08,07,01,44,15.10
2008,08,07,01,45,15.00
2008,08,07,01,46,15.00
2008,08,07,01,47,15.00
2008,08,07,01,48,15.00
2008,08,07,01,49,15.00
2008,08,07,01,50,15.00
2008,08,07,01,51,14.90
2008,08,07,01,52,14.80
2008,08,07,01,53,14.80
2008,08,07,01,54,14.70
2008,08,07,01,55,14.70
2008,08,07,01,56,14.70
2008,08,07,01,57,14.70
2008,08,07,01,58,14.60
2008,08,07,01,59,14.60
2008,08,07,02,00,14.60
2008,08,07,02,01,14.60
2008,08,07,02,02,14.50
2008,08,07,02,03,14.50
2008,08,07,02,04,14.40
2008,08,07,02,05,14.40
2008,08,07,02,06,14.30
2008,08,07,02,07,14.30
2008,08,07,02,08,14.30
2008,08,07,02,09,14.30
2008,08,07,02,10,14.30
2008,08,07,02,11,14.30
2008,08,07,02,12,14.30
2008,08,07,02,13,14.30
2008,08,07,02,14,14.30
2008,08,07,02,15,14.20
2008,08,07,02,16,14.30
2008,08,07,02,17,14.30
2008,08,07,02,18,14.30
2008,08,07,02,19,14.30
2008,08,07,02,20,14.40
2008,08,07,02,21,14.50
2008,08,07,02,22,14.60
2008,08,07,02,23,14.70
2008,08,07,02,24,14.70
2008,08,07,02,25,14.80
2008,08,07,02,26,14.80
2008,08,07,02,27,14.90
2008,08,07,02,28,14.90
2008,08,07,02,29,14.90
2008,08,07,02,30,14.90
2008,08,07,02,31,15.00
2008,08,07,02,32,15.00
2008,08,07,02,33,15.00
2008,08,07,02,34,15.00
2008,08,07,02,35,15.00
2008,08,07,02,36,15.00
2008,08,07,02,37,15.00
2008,08,07,02,38,15.00
2008,08,07,02,39,15.00
2008,08,07,02,40,15.10
2008,08,07,02,41,15.10
2008,08,07,02,42,15.20
2008,08,07,02,43,15.20
2008,08,07,02,44,15.20
2008,08,07,02,45,15.20
2008,08,07,02,46,15.20
2008,08,07,02,47,15.20
2008,08,07,02,48,15.20
2008,08,07,02,49,15.20
2008,08,07,02,50,15.20
2008,08,07,02,51,15.20
2008,08,07,02,52,15.20
2008,08,07,02,53,15.20
2008,08,07,02,54,15.20
2008,08,07,02,55,15.20
2008,08,07,02,56,15.20
2008,08,07,02,57,15.20
2008,08,07,02,58,15.10
2008,08,07,02,59,15.10
2008,08,07,03,00,15.10
2008,08,07,03,01,15.10
2008,08,07,03,02,15.10
2008,08,07,03,03,15.10
2008,08,07,03,04,15.10
2008,08,07,03,05,15.10
2008,08,07,03,06,15.10
2008,08,07,03,07,15.10
2008,08,07,03,08,15.10
2008,08,07,03,09,15.10
2008,08,07,03,10,15.10
2008,08,07,03,11,15.10
2008,08,07,03,12,15.10
2008,08,07,03,13,15.10
2008,08,07,03,14,15.10
2008,08,07,03,15,15.10
2008,08,07,03,16,15.10
2008,08,07,03,17,15.10
2008,08,07,03,18,15.00
2008,08,07,03,19,15.00
2008,08,07,03,20,15.00
2008,08,07,03,21,15.00
2008,08,07,03,22,15.00
2008,08,07,03,23,15.00
2008,08,07,03,24,15.00
2008,08,07,03,25,15.00
2008,08,07,03,26,15.00
2008,08,07,03,27,15.00
2008,08,07,03,28,15.00
2008,08,07,03,29,15.00
2008,08,07,03,30,15.00
2008,08,07,03,31,15.00
2008,08,07,03,32,15.00
2008,08,07,03,33,15.00
2008,08,07,03,34,15.00
2008,08,07,03,35,15.00
2008,08,07,03,36,15.00
2008,08,07,03,37,15.00
2008,08,07,03,38,15.00
2008,08,07,03,39,15.00
2008,08,07,03,40,15.00
2008,08,07,03,41,14.90
2008,08,07,03,42,14.90
2008,08,07,03,43,14.90
2008,08,07,03,44,14.90
2008,08,07,03,45,14.90
2008,08,07,03,46,14.80
2008,08,07,03,47,14.80
2008,08,07,03,48,14.80
2008,08,07,03,49,14.80
2008,08,07,03,50,14.80
2008,08,07,03,51,14.80
2008,08,07,03,52,14.80
2008,08,07,03,53,14.80
2008,08,07,03,54,14.80
2008,08,07,03,55,14.80
2008,08,07,03,56,14.70
2008,08,07,03,57,14.70
2008,08,07,03,58,14.60
2008,08,07,03,59,14.50
2008,08,07,04,00,14.40
2008,08,07,04,01,14.30
2008,08,07,04,02,14.20
2008,08,07,04,03,14.20
2008,08,07,04,04,14.20
2008,08,07,04,05,14.10
2008,08,07,04,06,14.10
2008,08,07,04,07,14.10
2008,08,07,04,08,14.00
2008,08,07,04,09,14.00
2008,08,07,04,10,13.90
2008,08,07,04,11,13.90
2008,08,07,04,12,13.80
2008,08,07,04,13,13.80
2008,08,07,04,14,13.70
2008,08,07,04,15,13.70
2008,08,07,04,16,13.60
2008,08,07,04,17,13.60
2008,08,07,04,18,13.60
2008,08,07,04,19,13.60
2008,08,07,04,20,13.70
2008,08,07,04,21,13.70
2008,08,07,04,22,13.70
2008,08,07,04,23,13.70
2008,08,07,04,24,13.80
2008,08,07,04,25,13.80
2008,08,07,04,26,13.80
2008,08,07,04,27,13.80
2008,08,07,04,28,13.80
2008,08,07,04,29,13.80
2008,08,07,04,30,13.70
2008,08,07,04,31,13.70
2008,08,07,04,32,13.70
2008,08,07,04,33,13.60
2008,08,07,04,34,13.60
2008,08,07,04,35,13.60
2008,08,07,04,36,13.50
2008,08,07,04,37,13.40
2008,08,07,04,38,13.40
2008,08,07,04,39,13.40
2008,08,07,04,40,13.30
2008,08,07,04,41,13.30
2008,08,07,04,42,13.30
2008,08,07,04,43,13.30
2008,08,07,04,44,13.30
2008,08,07,04,45,13.30
2008,08,07,04,46,13.30
2008,08,07,04,47,13.30
2008,08,07,04,48,13.30
2008,08,07,04,49,13.30
2008,08,07,04,50,13.40
2008,08,07,04,51,13.40
2008,08,07,04,52,13.50
2008,08,07,04,53,13.60
2008,08,07,04,54,13.70
2008,08,07,04,55,13.70
2008,08,07,04,56,13.80
2008,08,07,04,57,13.80
2008,08,07,04,58,13.80
2008,08,07,04,59,13.80
2008,08,07,05,00,13.80
2008,08,07,05,01,13.80
2008,08,07,05,02,13.80
2008,08,07,05,03,13.90
2008,08,07,05,04,13.90
2008,08,07,05,05,13.90
2008,08,07,05,06,13.90
2008,08,07,05,07,13.90
2008,08,07,05,08,13.90
2008,08,07,05,09,13.90
2008,08,07,05,10,13.90
2008,08,07,05,11,13.80
2008,08,07,05,12,13.80
2008,08,07,05,13,13.80
2008,08,07,05,14,13.80
2008,08,07,05,15,13.80
2008,08,07,05,16,13.80
2008,08,07,05,17,13.80
2008,08,07,05,18,13.80
2008,08,07,05,19,13.80
2008,08,07,05,20,13.80
2008,08,07,05,21,13.80
2008,08,07,05,22,13.80
2008,08,07,05,23,13.80
2008,08,07,05,24,13.80
2008,08,07,05,25,13.70
2008,08,07,05,26,13.70
2008,08,07,05,27,13.70
2008,08,07,05,28,13.60
2008,08,07,05,29,13.60
2008,08,07,05,30,13.50
2008,08,07,05,31,13.40
2008,08,07,05,32,13.40
2008,08,07,05,33,13.30
2008,08,07,05,34,13.30
2008,08,07,05,35,13.20
2008,08,07,05,36,13.20
2008,08,07,05,37,13.10
2008,08,07,05,38,13.10
2008,08,07,05,39,13.10
2008,08,07,05,40,13.10
2008,08,07,05,41,13.00
2008,08,07,05,42,12.90
2008,08,07,05,43,12.90
2008,08,07,05,44,12.80
2008,08,07,05,45,12.80
2008,08,07,05,46,12.80
2008,08,07,05,47,12.80
2008,08,07,05,48,12.70
2008,08,07,05,49,12.70
2008,08,07,05,50,12.70
2008,08,07,05,51,12.70
2008,08,07,05,52,12.70
2008,08,07,05,53,12.70
2008,08,07,05,54,12.70
2008,08,07,05,55,12.70
2008,08,07,05,56,12.70
2008,08,07,05,57,12.60
2008,08,07,05,58,12.60
2008,08,07,05,59,12.60
2008,08,07,06,00,12.60
2008,08,07,06,01,12.60
2008,08,07,06,02,12.60
2008,08,07,06,03,12.50
2008,08,07,06,04,12.50
2008,08,07,06,05,12.40
2008,08,07,06,06,12.40
2008,08,07,06,07,12.40
2008,08,07,06,08,12.40
2008,08,07,06,09,12.40
2008,08,07,06,10,12.50
2008,08,07,06,11,12.50
2008,08,07,06,12,12.60
2008,08,07,06,13,12.70
2008,08,07,06,14,12.80
2008,08,07,06,15,12.80
2008,08,07,06,16,12.90
2008,08,07,06,17,13.00
2008,08,07,06,18,13.10
2008,08,07,06,19,13.20
2008,08,07,06,20,13.30
2008,08,07,06,21,13.30
2008,08,07,06,22,13.30
2008,08,07,06,23,13.40
2008,08,07,06,24,13.40
2008,08,07,06,25,13.50
2008,08,07,06,26,13.50
2008,08,07,06,27,13.50
2008,08,07,06,28,13.60
2008,08,07,06,29,13.60
2008,08,07,06,30,13.60
2008,08,07,06,31,13.60
2008,08,07,06,32,13.70
2008,08,07,06,33,13.70
2008,08,07,06,34,13.70
2008,08,07,06,35,13.70
2008,08,07,06,36,13.70
2008,08,07,06,37,13.70
2008,08,07,06,38,13.70
2008,08,07,06,39,13.70
2008,08,07,06,40,13.80
2008,08,07,06,41,13.80
2008,08,07,06,42,13.80
2008,08,07,06,43,13.80
2008,08,07,06,44,13.80
2008,08,07,06,45,13.80
2008,08,07,06,46,13.80
2008,08,07,06,47,13.80
2008,08,07,06,48,13.80
2008,08,07,06,49,13.80
2008,08,07,06,50,13.80
2008,08,07,06,51,13.80
2008,08,07,06,52,13.80
2008,08,07,06,53,13.80
2008,08,07,06,54,13.80
2008,08,07,06,55,13.80
2008,08,07,06,56,13.80
2008,08,07,06,57,13.80
2008,08,07,06,58,13.80
2008,08,07,06,59,13.80
2008,08,07,07,00,13.80
2008,08,07,07,01,13.80
2008,08,07,07,02,13.80
2008,08,07,07,03,13.80
2008,08,07,07,04,13.80
2008,08,07,07,05,13.80
2008,08,07,07,06,13.80
2008,08,07,07,07,13.80
2008,08,07,07,08,13.80
2008,08,07,07,09,13.80
2008,08,07,07,10,13.80
2008,08,07,07,11,13.80
2008,08,07,07,12,13.80
2008,08,07,07,13,13.80
2008,08,07,07,14,13.80
2008,08,07,07,15,13.80
2008,08,07,07,16,13.80
2008,08,07,07,17,13.90
2008,08,07,07,18,13.90
2008,08,07,07,19,13.90
2008,08,07,07,20,13.90
2008,08,07,07,21,13.90
2008,08,07,07,22,13.90
2008,08,07,07,23,13.90
2008,08,07,07,24,13.90
2008,08,07,07,25,14.00
2008,08,07,07,26,14.00
2008,08,07,07,27,14.00
2008,08,07,07,28,14.00
2008,08,07,07,29,14.00
2008,08,07,07,30,14.10
2008,08,07,07,31,14.10
2008,08,07,07,32,14.10
2008,08,07,07,33,14.10
2008,08,07,07,34,14.10
2008,08,07,07,35,14.10
2008,08,07,07,36,14.20
2008,08,07,07,37,14.20
2008,08,07,07,38,14.20
2008,08,07,07,39,14.30
2008,08,07,07,40,14.30
2008,08,07,07,41,14.30
2008,08,07,07,42,14.40
2008,08,07,07,43,14.40
2008,08,07,07,44,14.40
2008,08,07,07,45,14.50
2008,08,07,07,46,14.50
2008,08,07,07,47,14.60
2008,08,07,07,48,14.60
2008,08,07,07,49,14.60
2008,08,07,07,50,14.70
2008,08,07,07,51,14.70
2008,08,07,07,52,14.70
2008,08,07,07,53,14.80
2008,08,07,07,54,14.80
2008,08,07,07,55,14.80
2008,08,07,07,56,14.90
2008,08,07,07,57,15.00
2008,08,07,07,58,15.00
2008,08,07,07,59,15.00
2008,08,07,08,00,15.00
2008,08,07,08,01,15.00
2008,08,07,08,02,15.00
2008,08,07,08,03,15.00
2008,08,07,08,04,15.00
2008,08,07,08,05,15.10
2008,08,07,08,06,15.20
2008,08,07,08,07,15.20
2008,08,07,08,08,15.30
2008,08,07,08,09,15.30
2008,08,07,08,10,15.40
2008,08,07,08,11,15.40
2008,08,07,08,12,15.50
2008,08,07,08,13,15.50
2008,08,07,08,14,15.60
2008,08,07,08,15,15.60
2008,08,07,08,16,15.70
2008,08,07,08,17,15.70
2008,08,07,08,18,15.80
2008,08,07,08,19,15.80
2008,08,07,08,20,15.80
2008,08,07,08,21,15.90
2008,08,07,08,22,15.90
2008,08,07,08,23,15.90
2008,08,07,08,24,15.90
2008,08,07,08,25,16.00
2008,08,07,08,26,16.00
2008,08,07,08,27,16.00
2008,08,07,08,28,16.10
2008,08,07,08,29,16.10
2008,08,07,08,30,16.10
2008,08,07,08,31,16.20
2008,08,07,08,32,16.20
2008,08,07,08,33,16.30
2008,08,07,08,34,16.30
2008,08,07,08,35,16.30
2008,08,07,08,36,16.30
2008,08,07,08,37,16.40
2008,08,07,08,38,16.40
2008,08,07,08,39,16.50
2008,08,07,08,40,16.60
2008,08,07,08,41,16.60
2008,08,07,08,42,16.70
2008,08,07,08,43,16.70
2008,08,07,08,44,16.80
2008,08,07,08,45,16.80
2008,08,07,08,46,16.90
2008,08,07,08,47,16.90
2008,08,07,08,48,17.00
2008,08,07,08,49,17.10
2008,08,07,08,50,17.20
2008,08,07,08,51,17.30
2008,08,07,08,52,17.30
2008,08,07,08,53,17.40
2008,08,07,08,54,17.50
2008,08,07,08,55,17.60
2008,08,07,08,56,17.70
2008,08,07,08,57,17.80
2008,08,07,08,58,17.80
2008,08,07,08,59,17.90
2008,08,07,09,00,17.90
2008,08,07,09,01,18.00
2008,08,07,09,02,18.00
2008,08,07,09,03,18.10
2008,08,07,09,04,18.10
2008,08,07,09,05,18.10
2008,08,07,09,06,18.10
2008,08,07,09,07,18.20
2008,08,07,09,08,18.20
2008,08,07,09,09,18.30
2008,08,07,09,10,18.30
2008,08,07,09,11,18.40
2008,08,07,09,12,18.50
2008,08,07,09,13,18.60
2008,08,07,09,14,18.70
2008,08,07,09,15,18.80
2008,08,07,09,16,18.90
2008,08,07,09,17,19.00
2008,08,07,09,18,19.10
2008,08,07,09,19,19.20
2008,08,07,09,20,19.30
2008,08,07,09,21,19.40
2008,08,07,09,22,19.50
2008,08,07,09,23,19.60
2008,08,07,09,24,19.50
2008,08,07,09,25,19.40
2008,08,07,09,26,19.30
2008,08,07,09,27,19.10
2008,08,07,09,28,19.00
2008,08,07,09,29,18.80
2008,08,07,09,30,18.60
2008,08,07,09,31,18.50
2008,08,07,09,32,18.30
2008,08,07,09,33,18.20
2008,08,07,09,34,18.10
2008,08,07,09,35,18.00
2008,08,07,09,36,17.90
2008,08,07,09,37,17.80
2008,08,07,09,38,17.80
2008,08,07,09,39,17.80
2008,08,07,09,40,17.80
2008,08,07,09,41,17.80
2008,08,07,09,42,17.80
2008,08,07,09,43,17.90
2008,08,07,09,44,17.90
2008,08,07,09,45,17.90
2008,08,07,09,46,18.00
2008,08,07,09,47,18.10
2008,08,07,09,48,18.10
2008,08,07,09,49,18.20
2008,08,07,09,50,18.30
2008,08,07,09,51,18.30
2008,08,07,09,52,18.40
2008,08,07,09,53,18.50
2008,08,07,09,54,18.60
2008,08,07,09,55,18.70
2008,08,07,09,56,18.80
2008,08,07,09,57,18.80
2008,08,07,09,58,18.80
2008,08,07,09,59,18.90
2008,08,07,10,00,18.90
2008,08,07,10,01,18.90
2008,08,07,10,02,19.00
2008,08,07,10,03,19.10
2008,08,07,10,04,19.10
2008,08,07,10,05,19.20
2008,08,07,10,06,19.20
2008,08,07,10,07,19.30
2008,08,07,10,08,19.30
2008,08,07,10,09,19.40
2008,08,07,10,10,19.40
2008,08,07,10,11,19.50
2008,08,07,10,12,19.60
2008,08,07,10,13,19.70
2008,08,07,10,14,19.80
2008,08,07,10,15,19.90
2008,08,07,10,16,20.00
2008,08,07,10,17,20.10
2008,08,07,10,18,20.20
2008,08,07,10,19,20.20
2008,08,07,10,20,20.30
2008,08,07,10,21,20.30
2008,08,07,10,22,20.40
2008,08,07,10,23,20.50
2008,08,07,10,24,20.50
2008,08,07,10,25,20.60
2008,08,07,10,26,20.70
2008,08,07,10,27,20.80
2008,08,07,10,28,20.90
2008,08,07,10,29,20.90
2008,08,07,10,30,21.00
2008,08,07,10,31,21.10
2008,08,07,10,32,21.20
2008,08,07,10,33,21.30
2008,08,07,10,34,21.30
2008,08,07,10,35,21.30
2008,08,07,10,36,21.30
2008,08,07,10,37,21.20
2008,08,07,10,38,21.20
2008,08,07,10,39,21.10
2008,08,07,10,40,21.10
2008,08,07,10,41,21.00
2008,08,07,10,42,20.90
2008,08,07,10,43,20.90
2008,08,07,10,44,20.90
2008,08,07,10,45,20.90
2008,08,07,10,46,20.90
2008,08,07,10,47,20.90
2008,08,07,10,48,20.90
2008,08,07,10,49,20.80
2008,08,07,10,50,20.80
2008,08,07,10,51,20.70
2008,08,07,10,52,20.70
2008,08,07,10,53,20.70
2008,08,07,10,54,20.70
2008,08,07,10,55,20.60
2008,08,07,10,56,20.60
2008,08,07,10,57,20.50
2008,08,07,10,58,20.50
2008,08,07,10,59,20.40
2008,08,07,11,00,20.40
2008,08,07,11,01,20.40
2008,08,07,11,02,20.40
2008,08,07,11,03,20.40
2008,08,07,11,04,20.30
2008,08,07,11,05,20.30
2008,08,07,11,06,20.30
2008,08,07,11,07,20.10
2008,08,07,11,08,20.10
2008,08,07,11,09,19.90
2008,08,07,11,10,19.90
2008,08,07,11,11,19.90
2008,08,07,11,12,19.90
2008,08,07,11,13,19.90
2008,08,07,11,14,19.90
2008,08,07,11,15,20.00
2008,08,07,11,16,20.00
2008,08,07,11,17,20.00
2008,08,07,11,18,20.00
2008,08,07,11,19,19.90
2008,08,07,11,20,19.90
2008,08,07,11,21,19.90
2008,08,07,11,22,19.90
2008,08,07,11,23,20.00
2008,08,07,11,24,19.90
2008,08,07,11,25,19.90
2008,08,07,11,26,19.90
2008,08,07,11,27,19.90
2008,08,07,11,28,19.90
2008,08,07,11,29,19.90
2008,08,07,11,30,19.90
2008,08,07,11,31,19.90
2008,08,07,11,32,20.00
2008,08,07,11,33,20.00
2008,08,07,11,34,20.10
2008,08,07,11,35,20.20
2008,08,07,11,36,20.30
2008,08,07,11,37,20.40
2008,08,07,11,38,20.40
2008,08,07,11,39,20.50
2008,08,07,11,40,20.60
2008,08,07,11,41,20.70
2008,08,07,11,42,20.80
2008,08,07,11,43,21.00
2008,08,07,11,44,21.20
2008,08,07,11,45,21.30
2008,08,07,11,46,21.40
2008,08,07,11,47,21.60
2008,08,07,11,48,21.70
2008,08,07,11,49,21.80
2008,08,07,11,50,21.80
2008,08,07,11,51,21.90
2008,08,07,11,52,22.00
2008,08,07,11,53,22.00
2008,08,07,11,54,21.90
2008,08,07,11,55,21.80
2008,08,07,11,56,21.60
2008,08,07,11,57,21.40
2008,08,07,11,58,21.30
2008,08,07,11,59,21.30
2008,08,07,12,00,21.20
2008,08,07,12,01,21.20
2008,08,07,12,02,21.10
2008,08,07,12,03,21.10
2008,08,07,12,04,21.10
2008,08,07,12,05,21.20
2008,08,07,12,06,21.20
2008,08,07,12,07,21.30
2008,08,07,12,08,21.30
2008,08,07,12,09,21.50
2008,08,07,12,10,21.50
2008,08,07,12,11,21.60
2008,08,07,12,12,21.70
2008,08,07,12,13,21.80
2008,08,07,12,14,21.80
2008,08,07,12,15,21.90
2008,08,07,12,16,22.00
2008,08,07,12,17,22.10
2008,08,07,12,18,22.10
2008,08,07,12,19,22.20
2008,08,07,12,20,22.30
2008,08,07,12,21,22.40
2008,08,07,12,22,22.50
2008,08,07,12,23,22.50
2008,08,07,12,24,22.50
2008,08,07,12,25,22.50
2008,08,07,12,26,22.50
2008,08,07,12,27,22.50
2008,08,07,12,28,22.50
2008,08,07,12,29,22.50
2008,08,07,12,30,22.50
2008,08,07,12,31,22.50
2008,08,07,12,32,22.40
2008,08,07,12,33,22.40
2008,08,07,12,34,22.50
2008,08,07,12,35,22.60
2008,08,07,12,36,22.60
2008,08,07,12,37,22.60
2008,08,07,12,38,22.40
2008,08,07,12,39,22.30
2008,08,07,12,40,22.30
2008,08,07,12,41,22.20
2008,08,07,12,42,22.20
2008,08,07,12,43,22.10
2008,08,07,12,44,22.10
2008,08,07,12,45,22.20
2008,08,07,12,46,22.20
2008,08,07,12,47,22.20
2008,08,07,12,48,22.20
2008,08,07,12,49,22.20
2008,08,07,12,50,22.20
2008,08,07,12,51,22.10
2008,08,07,12,52,22.10
2008,08,07,12,53,22.00
2008,08,07,12,54,21.90
2008,08,07,12,55,21.90
2008,08,07,12,56,21.90
2008,08,07,12,57,21.80
2008,08,07,12,58,21.80
2008,08,07,12,59,21.90
2008,08,07,13,00,21.90
2008,08,07,13,01,21.90
2008,08,07,13,02,22.00
2008,08,07,13,03,22.00
2008,08,07,13,04,22.00
2008,08,07,13,05,22.00
2008,08,07,13,06,21.90
2008,08,07,13,07,21.90
2008,08,07,13,08,21.80
2008,08,07,13,09,21.80
2008,08,07,13,10,21.80
2008,08,07,13,11,21.80
2008,08,07,13,12,21.80
2008,08,07,13,13,21.90
2008,08,07,13,14,21.90
2008,08,07,13,15,22.00
2008,08,07,13,16,22.10
2008,08,07,13,17,22.10
2008,08,07,13,18,22.20
2008,08,07,13,19,22.30
2008,08,07,13,20,22.30
2008,08,07,13,21,22.30
2008,08,07,13,22,22.30
2008,08,07,13,23,22.30
2008,08,07,13,24,22.30
2008,08,07,13,25,22.30
2008,08,07,13,26,22.30
2008,08,07,13,27,22.30
2008,08,07,13,28,22.40
2008,08,07,13,29,22.40
2008,08,07,13,30,22.40
2008,08,07,13,31,22.50
2008,08,07,13,32,22.50
2008,08,07,13,33,22.50
2008,08,07,13,34,22.50
2008,08,07,13,35,22.40
2008,08,07,13,36,22.30
2008,08,07,13,37,22.30
2008,08,07,13,38,22.30
2008,08,07,13,39,22.40
2008,08,07,13,40,22.30
2008,08,07,13,41,22.30
2008,08,07,13,42,22.30
2008,08,07,13,43,22.30
2008,08,07,13,44,22.30
2008,08,07,13,45,22.30
2008,08,07,13,46,22.30
2008,08,07,13,47,22.40
2008,08,07,13,48,22.40
2008,08,07,13,49,22.50
2008,08,07,13,50,22.50
2008,08,07,13,51,22.60
2008,08,07,13,52,22.60
2008,08,07,13,53,22.70
2008,08,07,13,54,22.80
2008,08,07,13,55,22.80
2008,08,07,13,56,22.80
2008,08,07,13,57,22.90
2008,08,07,13,58,22.90
2008,08,07,13,59,22.90
2008,08,07,14,00,23.00
2008,08,07,14,01,23.00
2008,08,07,14,02,23.00
2008,08,07,14,03,23.10
2008,08,07,14,04,23.10
2008,08,07,14,05,23.20
2008,08,07,14,06,23.20
2008,08,07,14,07,23.20
2008,08,07,14,08,23.30
2008,08,07,14,09,23.30
2008,08,07,14,10,23.30
2008,08,07,14,11,23.40
2008,08,07,14,12,23.40
2008,08,07,14,13,23.40
2008,08,07,14,14,23.30
2008,08,07,14,15,23.30
2008,08,07,14,16,23.20
2008,08,07,14,17,23.20
2008,08,07,14,18,23.20
2008,08,07,14,19,23.20
2008,08,07,14,20,23.30
2008,08,07,14,21,23.30
2008,08,07,14,22,23.30
2008,08,07,14,23,23.30
2008,08,07,14,24,23.30
2008,08,07,14,25,23.20
2008,08,07,14,26,23.20
2008,08,07,14,27,23.10
2008,08,07,14,28,23.10
2008,08,07,14,29,23.00
2008,08,07,14,30,23.00
2008,08,07,14,31,23.00
2008,08,07,14,32,23.00
2008,08,07,14,33,23.00
2008,08,07,14,34,22.90
2008,08,07,14,35,22.90
2008,08,07,14,36,22.80
2008,08,07,14,37,22.80
2008,08,07,14,38,22.80
2008,08,07,14,39,22.80
2008,08,07,14,40,22.80
2008,08,07,14,41,22.70
2008,08,07,14,42,22.70
2008,08,07,14,43,22.70
2008,08,07,14,44,22.70
2008,08,07,14,45,22.70
2008,08,07,14,46,22.70
2008,08,07,14,47,22.70
2008,08,07,14,48,22.70
2008,08,07,14,49,22.70
2008,08,07,14,50,22.70
2008,08,07,14,51,22.70
2008,08,07,14,52,22.70
2008,08,07,14,53,22.70
2008,08,07,14,54,22.70
2008,08,07,14,55,22.70
2008,08,07,14,56,22.70
2008,08,07,14,57,22.70
2008,08,07,14,58,22.80
2008,08,07,14,59,22.80
2008,08,07,15,00,22.80
2008,08,07,15,01,22.80
2008,08,07,15,02,22.70
2008,08,07,15,03,22.60
2008,08,07,15,04,22.40
2008,08,07,15,05,22.30
2008,08,07,15,06,22.20
2008,08,07,15,07,22.10
2008,08,07,15,08,22.00
2008,08,07,15,09,21.90
2008,08,07,15,10,21.90
2008,08,07,15,11,21.90
2008,08,07,15,12,21.90
2008,08,07,15,13,21.80
2008,08,07,15,14,21.80
2008,08,07,15,15,21.80
2008,08,07,15,16,21.80
2008,08,07,15,17,21.80
2008,08,07,15,18,21.90
2008,08,07,15,19,22.10
2008,08,07,15,20,22.20
2008,08,07,15,21,22.30
2008,08,07,15,22,22.40
2008,08,07,15,23,22.50
2008,08,07,15,24,22.60
2008,08,07,15,25,22.60
2008,08,07,15,26,22.60
2008,08,07,15,27,22.60
2008,08,07,15,28,22.60
2008,08,07,15,29,22.60
2008,08,07,15,30,22.60
2008,08,07,15,31,22.60
2008,08,07,15,32,22.60
2008,08,07,15,33,22.50
2008,08,07,15,34,22.50
2008,08,07,15,35,22.40
2008,08,07,15,36,22.50
2008,08,07,15,37,22.60
2008,08,07,15,38,22.60
2008,08,07,15,39,22.80
2008,08,07,15,40,22.80
2008,08,07,15,41,22.90
2008,08,07,15,42,22.90
2008,08,07,15,43,22.90
2008,08,07,15,44,22.90
2008,08,07,15,45,23.00
2008,08,07,15,46,23.00
2008,08,07,15,47,22.90
2008,08,07,15,48,22.80
2008,08,07,15,49,22.80
2008,08,07,15,50,22.70
2008,08,07,15,51,22.60
2008,08,07,15,52,22.60
2008,08,07,15,53,22.60
2008,08,07,15,54,22.60
2008,08,07,15,55,22.60
2008,08,07,15,56,22.60
2008,08,07,15,57,22.60
2008,08,07,15,58,22.60
2008,08,07,15,59,22.60
2008,08,07,16,00,22.60
2008,08,07,16,01,22.60
2008,08,07,16,02,22.60
2008,08,07,16,03,22.60
2008,08,07,16,04,22.60
2008,08,07,16,05,22.70
2008,08,07,16,06,22.80
2008,08,07,16,07,22.90
2008,08,07,16,08,23.00
2008,08,07,16,09,23.10
2008,08,07,16,10,23.20
2008,08,07,16,11,23.30
2008,08,07,16,12,23.40
2008,08,07,16,13,23.60
2008,08,07,16,14,23.70
2008,08,07,16,15,23.80
2008,08,07,16,16,24.00
2008,08,07,16,17,24.10
2008,08,07,16,18,24.20
2008,08,07,16,19,24.30
2008,08,07,16,20,24.40
2008,08,07,16,21,24.50
2008,08,07,16,22,24.60
2008,08,07,16,23,24.70
2008,08,07,16,24,24.80
2008,08,07,16,25,25.00
2008,08,07,16,26,25.00
2008,08,07,16,27,25.10
2008,08,07,16,28,25.10
2008,08,07,16,29,25.10
2008,08,07,16,30,25.20
2008,08,07,16,31,25.10
2008,08,07,16,32,25.10
2008,08,07,16,33,25.00
2008,08,07,16,34,24.80
2008,08,07,16,35,24.70
2008,08,07,16,36,24.50
2008,08,07,16,37,24.40
2008,08,07,16,38,24.20
2008,08,07,16,39,24.10
2008,08,07,16,40,24.00
2008,08,07,16,41,23.90
2008,08,07,16,42,23.80
2008,08,07,16,43,23.80
2008,08,07,16,44,23.80
2008,08,07,16,45,23.80
2008,08,07,16,46,23.80
2008,08,07,16,47,23.90
2008,08,07,16,48,23.90
2008,08,07,16,49,23.90
2008,08,07,16,50,23.90
2008,08,07,16,51,23.90
2008,08,07,16,52,23.90
2008,08,07,16,53,23.90
2008,08,07,16,54,24.00
2008,08,07,16,55,24.00
2008,08,07,16,56,24.10
2008,08,07,16,57,24.20
2008,08,07,16,58,24.30
2008,08,07,16,59,24.40
2008,08,07,17,00,24.50
2008,08,07,17,01,24.70
2008,08,07,17,02,24.80
2008,08,07,17,03,24.90
2008,08,07,17,04,24.90
2008,08,07,17,05,24.90
2008,08,07,17,06,24.90
2008,08,07,17,07,24.90
2008,08,07,17,08,24.90
2008,08,07,17,09,24.90
2008,08,07,17,10,24.90
2008,08,07,17,11,24.80
2008,08,07,17,12,24.80
2008,08,07,17,13,24.80
2008,08,07,17,14,24.80
2008,08,07,17,15,24.80
2008,08,07,17,16,24.80
2008,08,07,17,17,24.80
2008,08,07,17,18,24.80
2008,08,07,17,19,24.80