Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,22,00,00,22.30
2006,07,22,00,01,22.30
2006,07,22,00,02,22.30
2006,07,22,00,03,22.30
2006,07,22,00,04,22.30
2006,07,22,00,05,22.30
2006,07,22,00,06,22.30
2006,07,22,00,07,22.30
2006,07,22,00,08,22.30
2006,07,22,00,09,22.30
2006,07,22,00,10,22.30
2006,07,22,00,11,22.30
2006,07,22,00,12,22.30
2006,07,22,00,13,22.30
2006,07,22,00,14,22.20
2006,07,22,00,15,22.20
2006,07,22,00,16,22.20
2006,07,22,00,17,22.20
2006,07,22,00,18,22.10
2006,07,22,00,19,22.10
2006,07,22,00,20,22.10
2006,07,22,00,21,22.10
2006,07,22,00,22,22.00
2006,07,22,00,23,22.00
2006,07,22,00,24,22.00
2006,07,22,00,25,21.90
2006,07,22,00,26,21.90
2006,07,22,00,27,21.90
2006,07,22,00,28,21.80
2006,07,22,00,29,21.80
2006,07,22,00,30,21.80
2006,07,22,00,31,21.80
2006,07,22,00,32,21.80
2006,07,22,00,33,21.70
2006,07,22,00,34,21.70
2006,07,22,00,35,21.70
2006,07,22,00,36,21.70
2006,07,22,00,37,21.70
2006,07,22,00,38,21.60
2006,07,22,00,39,21.60
2006,07,22,00,40,21.60
2006,07,22,00,41,21.60
2006,07,22,00,42,21.60
2006,07,22,00,43,21.60
2006,07,22,00,44,21.50
2006,07,22,00,45,21.50
2006,07,22,00,46,21.50
2006,07,22,00,47,21.50
2006,07,22,00,48,21.50
2006,07,22,00,49,21.50
2006,07,22,00,50,21.40
2006,07,22,00,51,21.40
2006,07,22,00,52,21.40
2006,07,22,00,53,21.40
2006,07,22,00,54,21.40
2006,07,22,00,55,21.40
2006,07,22,00,56,21.40
2006,07,22,00,57,21.40
2006,07,22,00,58,21.30
2006,07,22,00,59,21.30
2006,07,22,01,00,21.30
2006,07,22,01,01,21.30
2006,07,22,01,02,21.30
2006,07,22,01,03,21.30
2006,07,22,01,04,21.30
2006,07,22,01,05,21.40
2006,07,22,01,06,21.40
2006,07,22,01,07,21.40
2006,07,22,01,08,21.40
2006,07,22,01,09,21.40
2006,07,22,01,10,21.40
2006,07,22,01,11,21.40
2006,07,22,01,12,21.40
2006,07,22,01,13,21.50
2006,07,22,01,14,21.60
2006,07,22,01,15,21.60
2006,07,22,01,16,21.70
2006,07,22,01,17,21.70
2006,07,22,01,18,21.80
2006,07,22,01,19,21.80
2006,07,22,01,20,21.80
2006,07,22,01,21,21.80
2006,07,22,01,22,21.80
2006,07,22,01,23,21.80
2006,07,22,01,24,21.80
2006,07,22,01,25,21.80
2006,07,22,01,26,21.80
2006,07,22,01,27,21.80
2006,07,22,01,28,21.80
2006,07,22,01,29,21.80
2006,07,22,01,30,21.70
2006,07,22,01,31,21.70
2006,07,22,01,32,21.60
2006,07,22,01,33,21.50
2006,07,22,01,34,21.50
2006,07,22,01,35,21.40
2006,07,22,01,36,21.40
2006,07,22,01,37,21.30
2006,07,22,01,38,21.30
2006,07,22,01,39,21.30
2006,07,22,01,40,21.20
2006,07,22,01,41,21.20
2006,07,22,01,42,21.20
2006,07,22,01,43,21.20
2006,07,22,01,44,21.10
2006,07,22,01,45,21.10
2006,07,22,01,46,21.10
2006,07,22,01,47,21.10
2006,07,22,01,48,21.10
2006,07,22,01,49,21.00
2006,07,22,01,50,21.00
2006,07,22,01,51,21.00
2006,07,22,01,52,21.00
2006,07,22,01,53,21.10
2006,07,22,01,54,21.10
2006,07,22,01,55,21.00
2006,07,22,01,56,21.00
2006,07,22,01,57,20.90
2006,07,22,01,58,20.80
2006,07,22,01,59,20.80
2006,07,22,02,00,20.80
2006,07,22,02,01,20.80
2006,07,22,02,02,20.70
2006,07,22,02,03,20.70
2006,07,22,02,04,20.70
2006,07,22,02,05,20.70
2006,07,22,02,06,20.70
2006,07,22,02,07,20.60
2006,07,22,02,08,20.60
2006,07,22,02,09,20.60
2006,07,22,02,10,20.60
2006,07,22,02,11,20.60
2006,07,22,02,12,20.70
2006,07,22,02,13,20.70
2006,07,22,02,14,20.70
2006,07,22,02,15,20.80
2006,07,22,02,16,20.80
2006,07,22,02,17,20.80
2006,07,22,02,18,20.80
2006,07,22,02,19,20.80
2006,07,22,02,20,20.80
2006,07,22,02,21,20.80
2006,07,22,02,22,20.80
2006,07,22,02,23,20.80
2006,07,22,02,24,20.80
2006,07,22,02,25,20.80
2006,07,22,02,26,20.80
2006,07,22,02,27,20.70
2006,07,22,02,28,20.70
2006,07,22,02,29,20.70
2006,07,22,02,30,20.70
2006,07,22,02,31,20.70
2006,07,22,02,32,20.70
2006,07,22,02,33,20.70
2006,07,22,02,34,20.70
2006,07,22,02,35,20.70
2006,07,22,02,36,20.70
2006,07,22,02,37,20.60
2006,07,22,02,38,20.60
2006,07,22,02,39,20.60
2006,07,22,02,40,20.60
2006,07,22,02,41,20.60
2006,07,22,02,42,20.60
2006,07,22,02,43,20.60
2006,07,22,02,44,20.60
2006,07,22,02,45,20.60
2006,07,22,02,46,20.60
2006,07,22,02,47,20.60
2006,07,22,02,48,20.60
2006,07,22,02,49,20.60
2006,07,22,02,50,20.60
2006,07,22,02,51,20.50
2006,07,22,02,52,20.50
2006,07,22,02,53,20.50
2006,07,22,02,54,20.40
2006,07,22,02,55,20.40
2006,07,22,02,56,20.40
2006,07,22,02,57,20.30
2006,07,22,02,58,20.30
2006,07,22,02,59,20.30
2006,07,22,03,00,20.30
2006,07,22,03,01,20.30
2006,07,22,03,02,20.30
2006,07,22,03,03,20.30
2006,07,22,03,04,20.30
2006,07,22,03,05,20.30
2006,07,22,03,06,20.30
2006,07,22,03,07,20.40
2006,07,22,03,08,20.40
2006,07,22,03,09,20.40
2006,07,22,03,10,20.40
2006,07,22,03,11,20.30
2006,07,22,03,12,20.30
2006,07,22,03,13,20.30
2006,07,22,03,14,20.30
2006,07,22,03,15,20.30
2006,07,22,03,16,20.30
2006,07,22,03,17,20.30
2006,07,22,03,18,20.30
2006,07,22,03,19,20.20
2006,07,22,03,20,20.20
2006,07,22,03,21,20.20
2006,07,22,03,22,20.20
2006,07,22,03,23,20.20
2006,07,22,03,24,20.20
2006,07,22,03,25,20.20
2006,07,22,03,26,20.20
2006,07,22,03,27,20.10
2006,07,22,03,28,20.10
2006,07,22,03,29,20.10
2006,07,22,03,30,20.10
2006,07,22,03,31,20.10
2006,07,22,03,32,20.00
2006,07,22,03,33,20.00
2006,07,22,03,34,20.00
2006,07,22,03,35,20.00
2006,07,22,03,36,20.00
2006,07,22,03,37,20.00
2006,07,22,03,38,20.00
2006,07,22,03,39,20.00
2006,07,22,03,40,20.00
2006,07,22,03,41,20.00
2006,07,22,03,42,20.00
2006,07,22,03,43,20.10
2006,07,22,03,44,20.10
2006,07,22,03,45,20.20
2006,07,22,03,46,20.20
2006,07,22,03,47,20.20
2006,07,22,03,48,20.20
2006,07,22,03,49,20.20
2006,07,22,03,50,20.20
2006,07,22,03,51,20.30
2006,07,22,03,52,20.30
2006,07,22,03,53,20.30
2006,07,22,03,54,20.20
2006,07,22,03,55,20.20
2006,07,22,03,56,20.20
2006,07,22,03,57,20.20
2006,07,22,03,58,20.20
2006,07,22,03,59,20.20
2006,07,22,04,00,20.20
2006,07,22,04,01,20.20
2006,07,22,04,02,20.20
2006,07,22,04,03,20.20
2006,07,22,04,04,20.20
2006,07,22,04,05,20.30
2006,07,22,04,06,20.30
2006,07,22,04,07,20.30
2006,07,22,04,08,20.30
2006,07,22,04,09,20.30
2006,07,22,04,10,20.40
2006,07,22,04,11,20.40
2006,07,22,04,12,20.40
2006,07,22,04,13,20.40
2006,07,22,04,14,20.50
2006,07,22,04,15,20.50
2006,07,22,04,16,20.60
2006,07,22,04,17,20.60
2006,07,22,04,18,20.70
2006,07,22,04,19,20.70
2006,07,22,04,20,20.70
2006,07,22,04,21,20.80
2006,07,22,04,22,20.80
2006,07,22,04,23,20.80
2006,07,22,04,24,20.80
2006,07,22,04,25,20.80
2006,07,22,04,26,20.90
2006,07,22,04,27,20.90
2006,07,22,04,28,20.90
2006,07,22,04,29,20.90
2006,07,22,04,30,20.90
2006,07,22,04,31,20.90
2006,07,22,04,32,20.80
2006,07,22,04,33,20.80
2006,07,22,04,34,20.80
2006,07,22,04,35,20.80
2006,07,22,04,36,20.80
2006,07,22,04,37,20.80
2006,07,22,04,38,20.80
2006,07,22,04,39,20.80
2006,07,22,04,40,20.80
2006,07,22,04,41,20.80
2006,07,22,04,42,20.80
2006,07,22,04,43,20.80
2006,07,22,04,44,20.80
2006,07,22,04,45,20.80
2006,07,22,04,46,20.80
2006,07,22,04,47,20.70
2006,07,22,04,48,20.70
2006,07,22,04,49,20.70
2006,07,22,04,50,20.70
2006,07,22,04,51,20.70
2006,07,22,04,52,20.60
2006,07,22,04,53,20.60
2006,07,22,04,54,20.60
2006,07,22,04,55,20.60
2006,07,22,04,56,20.50
2006,07,22,04,57,20.50
2006,07,22,04,58,20.50
2006,07,22,04,59,20.40
2006,07,22,05,00,20.40
2006,07,22,05,01,20.40
2006,07,22,05,02,20.30
2006,07,22,05,03,20.30
2006,07,22,05,04,20.30
2006,07,22,05,05,20.30
2006,07,22,05,06,20.30
2006,07,22,05,07,20.30
2006,07,22,05,08,20.30
2006,07,22,05,09,20.30
2006,07,22,05,10,20.30
2006,07,22,05,11,20.30
2006,07,22,05,12,20.30
2006,07,22,05,13,20.20
2006,07,22,05,14,20.20
2006,07,22,05,15,20.20
2006,07,22,05,16,20.20
2006,07,22,05,17,20.20
2006,07,22,05,18,20.20
2006,07,22,05,19,20.10
2006,07,22,05,20,20.10
2006,07,22,05,21,20.10
2006,07,22,05,22,20.10
2006,07,22,05,23,20.10
2006,07,22,05,24,20.10
2006,07,22,05,25,20.10
2006,07,22,05,26,20.20
2006,07,22,05,27,20.20
2006,07,22,05,28,20.20
2006,07,22,05,29,20.30
2006,07,22,05,30,20.40
2006,07,22,05,31,20.50
2006,07,22,05,32,20.60
2006,07,22,05,33,20.60
2006,07,22,05,34,20.60
2006,07,22,05,35,20.60
2006,07,22,05,36,20.60
2006,07,22,05,37,20.60
2006,07,22,05,38,20.60
2006,07,22,05,39,20.60
2006,07,22,05,40,20.50
2006,07,22,05,41,20.40
2006,07,22,05,42,20.30
2006,07,22,05,43,20.10
2006,07,22,05,44,20.00
2006,07,22,05,45,19.90
2006,07,22,05,46,19.90
2006,07,22,05,47,19.80
2006,07,22,05,48,19.70
2006,07,22,05,49,19.70
2006,07,22,05,50,19.70
2006,07,22,05,51,19.60
2006,07,22,05,52,19.50
2006,07,22,05,53,19.50
2006,07,22,05,54,19.40
2006,07,22,05,55,19.30
2006,07,22,05,56,19.30
2006,07,22,05,57,19.30
2006,07,22,05,58,19.20
2006,07,22,05,59,19.20
2006,07,22,06,00,19.20
2006,07,22,06,01,19.10
2006,07,22,06,02,19.10
2006,07,22,06,03,19.10
2006,07,22,06,04,19.10
2006,07,22,06,05,19.10
2006,07,22,06,06,19.10
2006,07,22,06,07,19.10
2006,07,22,06,08,19.10
2006,07,22,06,09,19.10
2006,07,22,06,10,19.10
2006,07,22,06,11,19.10
2006,07,22,06,12,19.10
2006,07,22,06,13,19.10
2006,07,22,06,14,19.10
2006,07,22,06,15,19.10
2006,07,22,06,16,19.10
2006,07,22,06,17,19.20
2006,07,22,06,18,19.20
2006,07,22,06,19,19.20
2006,07,22,06,20,19.30
2006,07,22,06,21,19.30
2006,07,22,06,22,19.30
2006,07,22,06,23,19.40
2006,07,22,06,24,19.40
2006,07,22,06,25,19.40
2006,07,22,06,26,19.40
2006,07,22,06,27,19.40
2006,07,22,06,28,19.40
2006,07,22,06,29,19.40
2006,07,22,06,30,19.40
2006,07,22,06,31,19.40
2006,07,22,06,32,19.40
2006,07,22,06,33,19.40
2006,07,22,06,34,19.40
2006,07,22,06,35,19.40
2006,07,22,06,36,19.40
2006,07,22,06,37,19.40
2006,07,22,06,38,19.40
2006,07,22,06,39,19.40
2006,07,22,06,40,19.40
2006,07,22,06,41,19.50
2006,07,22,06,42,19.50
2006,07,22,06,43,19.50
2006,07,22,06,44,19.60
2006,07,22,06,45,19.60
2006,07,22,06,46,19.60
2006,07,22,06,47,19.70
2006,07,22,06,48,19.70
2006,07,22,06,49,19.70
2006,07,22,06,50,19.70
2006,07,22,06,51,19.80
2006,07,22,06,52,19.80
2006,07,22,06,53,19.80
2006,07,22,06,54,19.80
2006,07,22,06,55,19.90
2006,07,22,06,56,19.90
2006,07,22,06,57,19.90
2006,07,22,06,58,19.90
2006,07,22,06,59,20.00
2006,07,22,07,00,20.00
2006,07,22,07,01,20.00
2006,07,22,07,02,20.10
2006,07,22,07,03,20.10
2006,07,22,07,04,20.20
2006,07,22,07,05,20.20
2006,07,22,07,06,20.20
2006,07,22,07,07,20.30
2006,07,22,07,08,20.30
2006,07,22,07,09,20.30
2006,07,22,07,10,20.40
2006,07,22,07,11,20.40
2006,07,22,07,12,20.40
2006,07,22,07,13,20.40
2006,07,22,07,14,20.40
2006,07,22,07,15,20.50
2006,07,22,07,16,20.50
2006,07,22,07,17,20.60
2006,07,22,07,18,20.60
2006,07,22,07,19,20.60
2006,07,22,07,20,20.60
2006,07,22,07,21,20.70
2006,07,22,07,22,20.70
2006,07,22,07,23,20.70
2006,07,22,07,24,20.80
2006,07,22,07,25,20.80
2006,07,22,07,26,20.80
2006,07,22,07,27,20.90
2006,07,22,07,28,20.90
2006,07,22,07,29,20.90
2006,07,22,07,30,20.90
2006,07,22,07,31,21.00
2006,07,22,07,32,21.00
2006,07,22,07,33,21.10
2006,07,22,07,34,21.10
2006,07,22,07,35,21.10
2006,07,22,07,36,21.20
2006,07,22,07,37,21.20
2006,07,22,07,38,21.30
2006,07,22,07,39,21.30
2006,07,22,07,40,21.30
2006,07,22,07,41,21.40
2006,07,22,07,42,21.40
2006,07,22,07,43,21.50
2006,07,22,07,44,21.60
2006,07,22,07,45,21.70
2006,07,22,07,46,21.80
2006,07,22,07,47,21.80
2006,07,22,07,48,21.80
2006,07,22,07,49,21.90
2006,07,22,07,50,21.90
2006,07,22,07,51,21.90
2006,07,22,07,52,21.90
2006,07,22,07,53,21.90
2006,07,22,07,54,21.90
2006,07,22,07,55,22.00
2006,07,22,07,56,22.00
2006,07,22,07,57,22.00
2006,07,22,07,58,22.10
2006,07,22,07,59,22.10
2006,07,22,08,00,22.10
2006,07,22,08,01,22.10
2006,07,22,08,02,22.20
2006,07,22,08,03,22.20
2006,07,22,08,04,22.20
2006,07,22,08,05,22.20
2006,07,22,08,06,22.20
2006,07,22,08,07,22.20
2006,07,22,08,08,22.20
2006,07,22,08,09,22.20
2006,07,22,08,10,22.30
2006,07,22,08,11,22.30
2006,07,22,08,12,22.30
2006,07,22,08,13,22.30
2006,07,22,08,14,22.30
2006,07,22,08,15,22.40
2006,07,22,08,16,22.40
2006,07,22,08,17,22.40
2006,07,22,08,18,22.40
2006,07,22,08,19,22.40
2006,07,22,08,20,22.40
2006,07,22,08,21,22.30
2006,07,22,08,22,22.30
2006,07,22,08,23,22.20
2006,07,22,08,24,22.10
2006,07,22,08,25,22.00
2006,07,22,08,26,22.00
2006,07,22,08,27,21.90
2006,07,22,08,28,21.80
2006,07,22,08,29,21.80
2006,07,22,08,30,21.70
2006,07,22,08,31,21.70
2006,07,22,08,32,21.70
2006,07,22,08,33,21.70
2006,07,22,08,34,21.70
2006,07,22,08,35,21.70
2006,07,22,08,36,21.70
2006,07,22,08,37,21.70
2006,07,22,08,38,21.60
2006,07,22,08,39,21.60
2006,07,22,08,40,21.60
2006,07,22,08,41,21.60
2006,07,22,08,42,21.60
2006,07,22,08,43,21.60
2006,07,22,08,44,21.60
2006,07,22,08,45,21.70
2006,07,22,08,46,21.70
2006,07,22,08,47,21.80
2006,07,22,08,48,21.80
2006,07,22,08,49,21.90
2006,07,22,08,50,22.00
2006,07,22,08,51,22.10
2006,07,22,08,52,22.30
2006,07,22,08,53,22.40
2006,07,22,08,54,22.60
2006,07,22,08,55,22.80
2006,07,22,08,56,22.90
2006,07,22,08,57,23.10
2006,07,22,08,58,23.20
2006,07,22,08,59,23.30
2006,07,22,09,00,23.40
2006,07,22,09,01,23.50
2006,07,22,09,02,23.70
2006,07,22,09,03,23.80
2006,07,22,09,04,24.00
2006,07,22,09,05,24.10
2006,07,22,09,06,24.30
2006,07,22,09,07,24.40
2006,07,22,09,08,24.60
2006,07,22,09,09,24.70
2006,07,22,09,10,24.80
2006,07,22,09,11,24.90
2006,07,22,09,12,24.80
2006,07,22,09,13,24.80
2006,07,22,09,14,24.70
2006,07,22,09,15,24.70
2006,07,22,09,16,24.60
2006,07,22,09,17,24.50
2006,07,22,09,18,24.40
2006,07,22,09,19,24.20
2006,07,22,09,20,24.10
2006,07,22,09,21,24.00
2006,07,22,09,22,24.00
2006,07,22,09,23,23.90
2006,07,22,09,24,23.90
2006,07,22,09,25,23.90
2006,07,22,09,26,23.90
2006,07,22,09,27,23.80
2006,07,22,09,28,23.60
2006,07,22,09,29,23.50
2006,07,22,09,30,23.40
2006,07,22,09,31,23.40
2006,07,22,09,32,23.30
2006,07,22,09,33,23.30
2006,07,22,09,34,23.30
2006,07,22,09,35,23.10
2006,07,22,09,36,22.90
2006,07,22,09,37,22.70
2006,07,22,09,38,22.60
2006,07,22,09,39,22.40
2006,07,22,09,40,22.20
2006,07,22,09,41,22.00
2006,07,22,09,42,21.90
2006,07,22,09,43,21.80
2006,07,22,09,44,21.70
2006,07,22,09,45,21.60
2006,07,22,09,46,21.60
2006,07,22,09,47,21.60
2006,07,22,09,48,21.60
2006,07,22,09,49,21.60
2006,07,22,09,50,21.70
2006,07,22,09,51,21.70
2006,07,22,09,52,21.80
2006,07,22,09,53,21.80
2006,07,22,09,54,21.90
2006,07,22,09,55,22.00
2006,07,22,09,56,22.10
2006,07,22,09,57,22.20
2006,07,22,09,58,22.30
2006,07,22,09,59,22.30
2006,07,22,10,00,22.40
2006,07,22,10,01,22.40
2006,07,22,10,02,22.40
2006,07,22,10,03,22.40
2006,07,22,10,04,22.40
2006,07,22,10,05,22.40
2006,07,22,10,06,22.30
2006,07,22,10,07,22.30
2006,07,22,10,08,22.20
2006,07,22,10,09,22.20
2006,07,22,10,10,22.20
2006,07,22,10,11,22.20
2006,07,22,10,12,22.20
2006,07,22,10,13,22.20
2006,07,22,10,14,22.20
2006,07,22,10,15,22.20
2006,07,22,10,16,22.30
2006,07,22,10,17,22.20
2006,07,22,10,18,22.20
2006,07,22,10,19,22.20
2006,07,22,10,20,22.30
2006,07,22,10,21,22.30
2006,07,22,10,22,22.40
2006,07,22,10,23,22.60
2006,07,22,10,24,22.80
2006,07,22,10,25,23.00
2006,07,22,10,26,23.20
2006,07,22,10,27,23.50
2006,07,22,10,28,23.70
2006,07,22,10,29,23.90
2006,07,22,10,30,24.10
2006,07,22,10,31,24.30
2006,07,22,10,32,24.50
2006,07,22,10,33,24.60
2006,07,22,10,34,24.50
2006,07,22,10,35,24.50
2006,07,22,10,36,24.40
2006,07,22,10,37,24.40
2006,07,22,10,38,24.50
2006,07,22,10,39,24.50
2006,07,22,10,40,24.60
2006,07,22,10,41,24.70
2006,07,22,10,42,24.60
2006,07,22,10,43,24.50
2006,07,22,10,44,24.50
2006,07,22,10,45,24.40
2006,07,22,10,46,24.20
2006,07,22,10,47,24.00
2006,07,22,10,48,24.00
2006,07,22,10,49,23.90
2006,07,22,10,50,23.90
2006,07,22,10,51,23.90
2006,07,22,10,52,23.90
2006,07,22,10,53,23.90
2006,07,22,10,54,23.90
2006,07,22,10,55,23.90
2006,07,22,10,56,23.90
2006,07,22,10,57,24.00
2006,07,22,10,58,24.00
2006,07,22,10,59,24.10
2006,07,22,11,00,24.20
2006,07,22,11,01,24.20
2006,07,22,11,02,24.20
2006,07,22,11,03,24.20
2006,07,22,11,04,24.20
2006,07,22,11,05,24.20
2006,07,22,11,06,24.10
2006,07,22,11,07,24.10
2006,07,22,11,08,24.10
2006,07,22,11,09,24.10
2006,07,22,11,10,24.20
2006,07,22,11,11,24.20
2006,07,22,11,12,24.20
2006,07,22,11,13,24.30
2006,07,22,11,14,24.30
2006,07,22,11,15,24.40
2006,07,22,11,16,24.40
2006,07,22,11,17,24.40
2006,07,22,11,18,24.40
2006,07,22,11,19,24.40
2006,07,22,11,20,24.40
2006,07,22,11,21,24.40
2006,07,22,11,22,24.50
2006,07,22,11,23,24.50
2006,07,22,11,24,24.60
2006,07,22,11,25,24.70
2006,07,22,11,26,24.80
2006,07,22,11,27,24.90
2006,07,22,11,28,24.90
2006,07,22,11,29,25.00
2006,07,22,11,30,25.10
2006,07,22,11,31,25.20
2006,07,22,11,32,25.20
2006,07,22,11,33,25.20
2006,07,22,11,34,25.20
2006,07,22,11,35,25.20
2006,07,22,11,36,25.30
2006,07,22,11,37,25.20
2006,07,22,11,38,25.10
2006,07,22,11,39,25.00
2006,07,22,11,40,24.80
2006,07,22,11,41,24.70
2006,07,22,11,42,24.70
2006,07,22,11,43,24.70
2006,07,22,11,44,24.70
2006,07,22,11,45,24.80
2006,07,22,11,46,24.90
2006,07,22,11,47,25.10
2006,07,22,11,48,25.20
2006,07,22,11,49,25.30
2006,07,22,11,50,25.30
2006,07,22,11,51,25.40
2006,07,22,11,52,25.50
2006,07,22,11,53,25.60
2006,07,22,11,54,25.60
2006,07,22,11,55,25.70
2006,07,22,11,56,25.70
2006,07,22,11,57,25.60
2006,07,22,11,58,25.60
2006,07,22,11,59,25.50
2006,07,22,12,00,25.40
2006,07,22,12,01,25.30
2006,07,22,12,02,25.30
2006,07,22,12,03,25.30
2006,07,22,12,04,25.40
2006,07,22,12,05,25.50
2006,07,22,12,06,25.70
2006,07,22,12,07,25.80
2006,07,22,12,08,25.90
2006,07,22,12,09,26.00
2006,07,22,12,10,26.10
2006,07,22,12,11,26.20
2006,07,22,12,12,26.40
2006,07,22,12,13,26.50
2006,07,22,12,14,26.60
2006,07,22,12,15,26.70
2006,07,22,12,16,26.90
2006,07,22,12,17,26.80
2006,07,22,12,18,26.90
2006,07,22,12,19,26.90
2006,07,22,12,20,26.90
2006,07,22,12,21,27.00
2006,07,22,12,22,27.00
2006,07,22,12,23,27.00
2006,07,22,12,24,27.10
2006,07,22,12,25,27.10
2006,07,22,12,26,27.10
2006,07,22,12,27,27.10
2006,07,22,12,28,27.10
2006,07,22,12,29,27.10
2006,07,22,12,30,27.20
2006,07,22,12,31,27.10
2006,07,22,12,32,27.00
2006,07,22,12,33,26.90
2006,07,22,12,34,26.90
2006,07,22,12,35,26.80
2006,07,22,12,36,26.80
2006,07,22,12,37,26.80
2006,07,22,12,38,26.80
2006,07,22,12,39,26.80
2006,07,22,12,40,26.80
2006,07,22,12,41,26.80
2006,07,22,12,42,26.80
2006,07,22,12,43,26.80
2006,07,22,12,44,26.70
2006,07,22,12,45,26.80
2006,07,22,12,46,26.80
2006,07,22,12,47,26.80
2006,07,22,12,48,26.80
2006,07,22,12,49,26.80
2006,07,22,12,50,26.90
2006,07,22,12,51,26.90
2006,07,22,12,52,26.80
2006,07,22,12,53,26.70
2006,07,22,12,54,26.70
2006,07,22,12,55,26.70
2006,07,22,12,56,26.70
2006,07,22,12,57,26.70
2006,07,22,12,58,26.80
2006,07,22,12,59,26.80
2006,07,22,13,00,26.80
2006,07,22,13,01,26.70
2006,07,22,13,02,26.70
2006,07,22,13,03,26.80
2006,07,22,13,04,26.80
2006,07,22,13,05,26.70
2006,07,22,13,06,26.70
2006,07,22,13,07,26.60
2006,07,22,13,08,26.60
2006,07,22,13,09,26.60
2006,07,22,13,10,26.70
2006,07,22,13,11,26.90
2006,07,22,13,12,27.00
2006,07,22,13,13,27.10
2006,07,22,13,14,27.10
2006,07,22,13,15,27.10
2006,07,22,13,16,27.10
2006,07,22,13,17,27.10
2006,07,22,13,18,27.20
2006,07,22,13,19,27.20
2006,07,22,13,20,27.20
2006,07,22,13,21,27.20
2006,07,22,13,22,27.20
2006,07,22,13,23,27.10
2006,07,22,13,24,27.20
2006,07,22,13,25,27.20
2006,07,22,13,26,27.20
2006,07,22,13,27,27.30
2006,07,22,13,28,27.40
2006,07,22,13,29,27.50
2006,07,22,13,30,27.70
2006,07,22,13,31,27.80
2006,07,22,13,32,27.70
2006,07,22,13,33,27.60
2006,07,22,13,34,27.50
2006,07,22,13,35,27.40
2006,07,22,13,36,27.40
2006,07,22,13,37,27.50
2006,07,22,13,38,27.50
2006,07,22,13,39,27.70
2006,07,22,13,40,27.70
2006,07,22,13,41,27.70
2006,07,22,13,42,27.70
2006,07,22,13,43,27.80
2006,07,22,13,44,27.90
2006,07,22,13,45,27.90
2006,07,22,13,46,28.10
2006,07,22,13,47,28.20
2006,07,22,13,48,28.30
2006,07,22,13,49,28.50
2006,07,22,13,50,28.60
2006,07,22,13,51,28.70
2006,07,22,13,52,28.80
2006,07,22,13,53,28.80
2006,07,22,13,54,28.80
2006,07,22,13,55,28.70
2006,07,22,13,56,28.60
2006,07,22,13,57,28.50
2006,07,22,13,58,28.40
2006,07,22,13,59,28.30
2006,07,22,14,00,28.30
2006,07,22,14,01,28.10
2006,07,22,14,02,28.00
2006,07,22,14,03,27.90
2006,07,22,14,04,27.90
2006,07,22,14,05,27.80
2006,07,22,14,06,27.80
2006,07,22,14,07,27.80
2006,07,22,14,08,27.90
2006,07,22,14,09,28.00
2006,07,22,14,10,28.10
2006,07,22,14,11,28.20
2006,07,22,14,12,28.40
2006,07,22,14,13,28.50
2006,07,22,14,14,28.60
2006,07,22,14,15,28.60
2006,07,22,14,16,28.60
2006,07,22,14,17,28.60
2006,07,22,14,18,28.60
2006,07,22,14,19,28.50
2006,07,22,14,20,28.40
2006,07,22,14,21,28.50
2006,07,22,14,22,28.60
2006,07,22,14,23,28.70
2006,07,22,14,24,28.80
2006,07,22,14,25,28.80
2006,07,22,14,26,28.80
2006,07,22,14,27,28.70
2006,07,22,14,28,28.70
2006,07,22,14,29,28.70
2006,07,22,14,30,28.80
2006,07,22,14,31,28.80
2006,07,22,14,32,28.80
2006,07,22,14,33,28.90
2006,07,22,14,34,29.00
2006,07,22,14,35,29.10
2006,07,22,14,36,29.10
2006,07,22,14,37,29.20
2006,07,22,14,38,29.20
2006,07,22,14,39,29.20
2006,07,22,14,40,29.10
2006,07,22,14,41,29.10
2006,07,22,14,42,29.10
2006,07,22,14,43,29.10
2006,07,22,14,44,28.90
2006,07,22,14,45,28.80
2006,07,22,14,46,28.80
2006,07,22,14,47,28.70
2006,07,22,14,48,28.80
2006,07,22,14,49,28.90
2006,07,22,14,50,28.90
2006,07,22,14,51,29.00
2006,07,22,14,52,29.20
2006,07,22,14,53,29.30
2006,07,22,14,54,29.40
2006,07,22,14,55,29.40
2006,07,22,14,56,29.50
2006,07,22,14,57,29.40
2006,07,22,14,58,29.40
2006,07,22,14,59,29.30
2006,07,22,15,00,29.30
2006,07,22,15,01,29.20
2006,07,22,15,02,29.20
2006,07,22,15,03,29.20
2006,07,22,15,04,29.30
2006,07,22,15,05,29.40
2006,07,22,15,06,29.40
2006,07,22,15,07,29.50
2006,07,22,15,08,29.60
2006,07,22,15,09,29.60
2006,07,22,15,10,29.60
2006,07,22,15,11,29.50
2006,07,22,15,12,29.50
2006,07,22,15,13,29.40
2006,07,22,15,14,29.20
2006,07,22,15,15,29.10
2006,07,22,15,16,29.20
2006,07,22,15,17,29.20
2006,07,22,15,18,29.20
2006,07,22,15,19,29.20
2006,07,22,15,20,29.30
2006,07,22,15,21,29.20
2006,07,22,15,22,29.20
2006,07,22,15,23,29.30
2006,07,22,15,24,29.40
2006,07,22,15,25,29.40
2006,07,22,15,26,29.50
2006,07,22,15,27,29.60
2006,07,22,15,28,29.70
2006,07,22,15,29,29.80
2006,07,22,15,30,29.80
2006,07,22,15,31,29.70
2006,07,22,15,32,29.70
2006,07,22,15,33,29.70
2006,07,22,15,34,29.70
2006,07,22,15,35,29.70
2006,07,22,15,36,29.70
2006,07,22,15,37,29.70
2006,07,22,15,38,29.70
2006,07,22,15,39,29.70
2006,07,22,15,40,29.80
2006,07,22,15,41,29.80
2006,07,22,15,42,29.90
2006,07,22,15,43,30.00
2006,07,22,15,44,30.00
2006,07,22,15,45,30.10
2006,07,22,15,46,30.20
2006,07,22,15,47,30.30
2006,07,22,15,48,30.50
2006,07,22,15,49,30.50
2006,07,22,15,50,30.40
2006,07,22,15,51,30.30
2006,07,22,15,52,30.30
2006,07,22,15,53,30.20
2006,07,22,15,54,30.10
2006,07,22,15,55,29.90
2006,07,22,15,56,29.80
2006,07,22,15,57,29.70
2006,07,22,15,58,29.60
2006,07,22,15,59,29.60
2006,07,22,16,00,29.60
2006,07,22,16,01,29.60
2006,07,22,16,02,29.60
2006,07,22,16,03,29.70
2006,07,22,16,04,29.80
2006,07,22,16,05,29.90
2006,07,22,16,06,30.00
2006,07,22,16,07,30.10
2006,07,22,16,08,30.10
2006,07,22,16,09,30.20
2006,07,22,16,10,30.10
2006,07,22,16,11,30.10
2006,07,22,16,12,30.10
2006,07,22,16,13,30.10
2006,07,22,16,14,30.10
2006,07,22,16,15,30.10
2006,07,22,16,16,30.20
2006,07,22,16,17,30.20
2006,07,22,16,18,30.20
2006,07,22,16,19,30.10
2006,07,22,16,20,30.00
2006,07,22,16,21,29.90
2006,07,22,16,22,29.90
2006,07,22,16,23,29.90
2006,07,22,16,24,29.90
2006,07,22,16,25,29.80
2006,07,22,16,26,29.70
2006,07,22,16,27,29.70
2006,07,22,16,28,29.60
2006,07,22,16,29,29.50
2006,07,22,16,30,29.50
2006,07,22,16,31,29.40
2006,07,22,16,32,29.30
2006,07,22,16,33,29.40
2006,07,22,16,34,29.40
2006,07,22,16,35,29.40
2006,07,22,16,36,29.40
2006,07,22,16,37,29.40
2006,07,22,16,38,29.40
2006,07,22,16,39,29.40
2006,07,22,16,40,29.40
2006,07,22,16,41,29.40
2006,07,22,16,42,29.50
2006,07,22,16,43,29.60
2006,07,22,16,44,29.70
2006,07,22,16,45,29.70
2006,07,22,16,46,29.70
2006,07,22,16,47,29.70
2006,07,22,16,48,29.80
2006,07,22,16,49,29.80
2006,07,22,16,50,29.90
2006,07,22,16,51,29.90
2006,07,22,16,52,30.00
2006,07,22,16,53,30.10
2006,07,22,16,54,30.10
2006,07,22,16,55,30.10
2006,07,22,16,56,30.20
2006,07,22,16,57,30.20
2006,07,22,16,58,30.10
2006,07,22,16,59,30.10
2006,07,22,17,00,30.10
2006,07,22,17,01,30.10
2006,07,22,17,02,30.10
2006,07,22,17,03,30.10
2006,07,22,17,04,30.10
2006,07,22,17,05,30.00
2006,07,22,17,06,30.00
2006,07,22,17,07,30.00
2006,07,22,17,08,30.00
2006,07,22,17,09,29.90
2006,07,22,17,10,29.90
2006,07,22,17,11,30.00
2006,07,22,17,12,30.00
2006,07,22,17,13,30.10
2006,07,22,17,14,30.10
2006,07,22,17,15,30.10
2006,07,22,17,16,30.10
2006,07,22,17,17,30.10
2006,07,22,17,18,30.10
2006,07,22,17,19,30.10